Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/21 00:00:01;;;;;;;0.30;0.30;;;13.00;73.80;;;;;;5066801;28;20067;-71
2022/09/21 00:02:28;;;;;;;1.10;0.40;;;13.00;73.90;;;;;;5052425;28;20432;-70
2022/09/21 00:04:53;;;;;;;2.47;0.68;;;13.00;74.00;;;;;;5070625;28;20386;-71
2022/09/21 00:07:19;;;;;;;0.90;0.60;;;13.00;74.10;;;;;;5069962;28;20028;-70
2022/09/21 00:09:45;;;;;;;1.23;0.50;;;13.00;74.10;;;;;;5070200;28;20024;-65
2022/09/21 00:12:11;;;;;;;0.80;0.43;;;13.00;74.10;;;;;;5060550;28;20028;-65
2022/09/21 00:14:37;;;;;;;0.30;0.30;;;12.90;74.20;;;;;;5052562;28;20021;-65
2022/09/21 00:17:03;;;;;;;0.52;0.50;;;12.90;74.20;;;;;;5052157;28;20028;-65
2022/09/21 00:19:29;;;;;;;2.70;0.60;;;12.90;74.20;;;;;;5049691;28;20388;-65
2022/09/21 00:21:55;;;;;;;0.30;0.30;;;12.90;74.20;;;;;;5047916;28;20059;-65
2022/09/21 00:24:21;;;;;;;0.95;0.68;;;12.90;74.10;;;;;;5065800;28;20101;-65
2022/09/21 00:26:46;;;;;;;0.50;0.50;;;12.90;74.20;;;;;;5035425;28;20111;-65
2022/09/21 00:29:12;;;;;;;0.82;0.40;;;12.90;74.20;;;;;;5028828;28;20395;-65
2022/09/21 00:31:38;;;;;;;0.47;0.40;;;12.90;74.30;;;;;;5062688;28;20024;-69
2022/09/21 00:34:06;;;;;;;0.47;0.47;;;12.90;74.40;;;;;;5067081;28;20035;-65
2022/09/21 00:36:32;;;;;;;1.58;0.80;;;12.90;74.40;;;;;;5067431;28;20031;-69
2022/09/21 00:39:00;;;;;;;0.80;0.45;;;12.80;74.40;;;;;;5066643;28;20036;-69
2022/09/21 00:41:28;;;;;;;4.60;0.60;;;12.80;74.40;;;;;;5067505;28;20387;-69
2022/09/21 00:44:19;;;;;;;0.40;0.40;;;12.80;74.40;;;;;;5051191;28;20048;-69
2022/09/21 00:46:48;;;;;;;0.20;0.20;;;12.80;74.40;;;;;;5059852;28;20099;-70
2022/09/21 00:49:15;;;;;;;0.88;0.43;;;12.80;74.50;;;;;;5067798;28;20028;-65
2022/09/21 00:51:41;;;;;;;0.43;0.30;;;12.80;74.50;;;;;;5064835;28;20039;-70
2022/09/21 00:54:16;;;;;;;0.75;0.40;;;12.70;74.50;;;;;;5050810;28;20102;-66
2022/09/21 00:56:44;;;;;;;0.68;0.40;;;12.80;75.10;;;;;;5067704;28;20028;-66
2022/09/21 00:59:12;;;;;;;1.65;0.52;;;12.70;74.60;;;;;;5065883;28;20109;-70
2022/09/21 01:01:38;;;;;;;0.20;0.20;;;12.70;74.70;;;;;;5065941;28;20047;-65
2022/09/21 01:04:05;;;;;;;0.75;0.30;;;12.70;74.70;;;;;;5049895;28;20028;-65
2022/09/21 01:06:37;;;;;;;0.52;0.40;;;12.60;74.70;;;;;;5068127;28;20541;-66
2022/09/21 01:09:03;;;;;;;2.27;0.30;;;12.70;74.80;;;;;;5066527;28;20032;-70
2022/09/21 01:11:58;;;;;;;1.35;0.75;;;12.60;74.80;;;;;;5064595;28;20336;-70
2022/09/21 01:14:41;;;;;;;0.45;0.45;;;12.60;74.70;;;;;;5064559;28;20032;-70
2022/09/21 01:17:29;;;;;;;1.90;0.40;;;12.60;74.90;;;;;;5066370;28;20020;-70
2022/09/21 01:20:14;;;;;;;0.35;0.30;;;12.60;74.80;;;;;;5065805;28;20044;-70
2022/09/21 01:22:58;;;;;;;0.90;0.70;;;12.50;74.90;;;;;;5061511;28;20534;-65
2022/09/21 01:25:39;;;;;;;0.43;0.43;;;12.50;74.90;;;;;;5067208;28;20028;-65
2022/09/21 01:28:36;;;;;;;0.47;0.30;;;12.50;74.80;;;;;;5047052;28;20028;-65
2022/09/21 01:31:05;;;;;;;0.32;0.30;;;12.50;74.80;;;;;;5046191;28;20107;-69
2022/09/21 01:33:38;;;;;;;0.17;0.17;;;12.40;74.90;;;;;;5069042;28;20128;-70
2022/09/21 01:36:12;;;;;;;0.30;0.30;;;12.40;74.80;;;;;;5058839;28;20090;-70
2022/09/21 01:38:44;;;;;;;0.30;0.30;;;12.30;74.70;;;;;;5067921;28;20482;-70
2022/09/21 01:41:14;;;;;;;1.45;0.60;;;12.30;74.80;;;;;;5059996;28;20036;-65
2022/09/21 01:43:46;;;;;;;0.50;0.50;;;12.20;74.80;;;;;;5044724;28;20133;-65
2022/09/21 01:46:17;;;;;;;0.60;0.40;;;12.20;74.80;;;;;;5038727;28;20521;-65
2022/09/21 01:48:47;;;;;;;2.47;0.57;;;12.20;74.70;;;;;;5067944;28;20031;-65
2022/09/21 01:51:17;;;;;;;0.45;0.22;;;12.10;74.70;;;;;;5048715;28;20505;-66
2022/09/21 01:53:54;;;;;;;0.82;0.50;;;12.10;74.70;;;;;;5068675;28;20021;-69
2022/09/21 01:56:41;;;;;;;6.10;0.77;;;12.10;74.90;;;;;;5068880;28;20486;-65
2022/09/21 01:59:13;;;;;;;0.20;0.20;;;12.10;74.90;;;;;;5062051;28;20035;-65
2022/09/21 02:01:45;;;;;;;1.70;0.80;;;12.00;75.00;;;;;;5058519;28;20355;-65
2022/09/21 02:04:12;;;;;;;0.85;0.25;;;12.00;75.00;;;;;;5051367;28;20139;-65
2022/09/21 02:06:41;;;;;;;0.45;0.30;;;12.00;75.00;;;;;;5069155;28;20039;-65
2022/09/21 02:09:08;;;;;;;0.50;0.20;;;11.90;74.90;;;;;;5071073;28;20032;-65
2022/09/21 02:11:41;;;;;;;0.40;0.40;;;11.90;74.90;;;;;;5072517;28;20044;-66
2022/09/21 02:14:12;;;;;;;1.20;0.20;;;11.90;74.80;;;;;;5041095;28;20016;-66
2022/09/21 02:17:03;;;;;;;8.60;0.50;;;11.80;74.80;;;;;;5066659;28;20037;-66
2022/09/21 02:20:05;;;;;;;0.52;0.50;;;11.80;74.70;;;;;;5060899;28;20036;-66
2022/09/21 02:22:39;;;;;;;0.75;0.75;;;11.70;74.70;;;;;;4994624;28;20045;-66
2022/09/21 02:25:36;;;;;;;0.40;0.40;;;11.60;74.90;;;;;;5055531;28;20123;-65
2022/09/21 02:28:14;;;;;;;0.40;0.40;;;11.60;74.90;;;;;;5025017;28;20036;-70
2022/09/21 02:30:50;;;;;;;0.55;0.50;;;11.60;74.90;;;;;;5053739;28;20042;-70
2022/09/21 02:33:28;;;;;;;0.20;0.20;;;11.50;74.90;;;;;;5072039;28;20550;-66
2022/09/21 02:36:14;;;;;;;0.52;0.52;;;11.50;74.80;;;;;;5050370;28;20458;-66
2022/09/21 02:38:55;;;;;;;0.20;0.20;;;11.50;74.80;;;;;;5071061;28;20578;-66
2022/09/21 02:41:32;;;;;;;0.63;0.30;;;11.40;74.90;;;;;;5053340;28;20495;-66
2022/09/21 02:44:01;;;;;;;0.57;0.20;;;11.40;74.90;;;;;;5069882;28;20498;-65
2022/09/21 02:46:41;;;;;;;0.30;0.30;;;11.30;74.90;;;;;;5071108;28;20016;-69
2022/09/21 02:49:13;;;;;;;0.40;0.40;;;11.30;74.80;;;;;;5065448;28;20033;-70
2022/09/21 02:51:46;;;;;;;0.30;0.30;;;11.30;75.00;;;;;;5070441;28;20028;-70
2022/09/21 02:54:14;;;;;;;0.28;0.28;;;11.30;74.90;;;;;;5071919;28;20032;-70
2022/09/21 02:56:41;;;;;;;0.93;0.30;;;11.20;74.90;;;;;;5070711;28;20024;-70
2022/09/21 02:59:07;;;;;;;0.57;0.45;;;11.20;74.80;;;;;;5068807;28;20450;-66
2022/09/21 03:01:33;;;;;;;0.60;0.52;;;11.20;74.90;;;;;;5025181;28;20038;-66
2022/09/21 03:03:59;;;;;;;1.05;0.63;;;11.20;75.00;;;;;;5053896;28;20480;-70
2022/09/21 03:06:25;;;;;;;0.30;0.30;;;11.10;74.90;;;;;;5024234;28;20079;-65
2022/09/21 03:08:51;;;;;;;0.30;0.30;;;11.10;75.00;;;;;;5052841;28;20036;-70
2022/09/21 03:11:18;;;;;;;0.45;0.43;;;11.00;74.90;;;;;;5069722;28;20025;-70
2022/09/21 03:13:44;;;;;;;0.65;0.50;;;11.10;74.90;;;;;;5053010;28;20095;-66
2022/09/21 03:16:10;;;;;;;0.47;0.30;;;11.00;74.70;;;;;;5069586;28;21065;-65
2022/09/21 03:18:36;;;;;;;0.20;0.20;;;11.00;74.70;;;;;;5053334;28;20094;-66
2022/09/21 03:21:02;;;;;;;0.63;0.43;;;11.00;74.60;;;;;;5050634;28;20021;-66
2022/09/21 03:23:28;;;;;;;0.52;0.40;;;10.90;74.60;;;;;;5052313;28;20031;-70
2022/09/21 03:25:54;;;;;;;0.32;0.25;;;10.90;74.60;;;;;;5071064;28;20112;-70
2022/09/21 03:28:21;;;;;;;0.47;0.40;;;10.90;74.70;;;;;;5070453;28;20103;-70
2022/09/21 03:30:50;;;;;;;0.20;0.17;;;10.90;74.80;;;;;;5069270;28;20055;-70
2022/09/21 03:33:18;;;;;;;1.48;0.22;;;10.80;74.70;;;;;;5053315;28;20123;-70
2022/09/21 03:35:44;;;;;;;4.70;0.63;;;10.80;74.80;;;;;;5051361;28;20040;-70
2022/09/21 03:38:10;;;;;;;0.32;0.20;;;10.80;74.80;;;;;;5071012;28;20033;-70
2022/09/21 03:40:36;;;;;;;0.15;0.15;;;10.80;74.80;;;;;;5069451;28;20044;-70
2022/09/21 03:43:02;;;;;;;1.98;0.43;;;10.80;74.80;;;;;;5069151;28;20048;-70
2022/09/21 03:45:27;;;;;;;0.30;0.30;;;10.70;74.70;;;;;;5052525;28;20074;-70
2022/09/21 03:47:58;;;;;;;0.20;0.20;;;10.70;74.70;;;;;;5066357;28;20706;-70
2022/09/21 03:50:27;;;;;;;0.30;0.28;;;10.70;74.70;;;;;;5062353;28;20075;-70
2022/09/21 03:52:53;;;;;;;1.02;0.50;;;10.70;74.70;;;;;;5068993;28;20064;-70
2022/09/21 03:55:19;;;;;;;0.38;0.38;;;10.60;74.60;;;;;;5052966;28;20032;-70
2022/09/21 03:57:45;;;;;;;0.20;0.20;;;10.60;74.60;;;;;;5034973;28;20487;-70
2022/09/21 04:00:12;;;;;;;0.45;0.30;;;10.60;74.80;;;;;;5067421;28;20172;-66
2022/09/21 04:02:39;;;;;;;0.20;0.20;;;10.50;74.70;;;;;;5069356;28;20071;-66
2022/09/21 04:05:10;;;;;;;1.10;0.35;;;10.50;74.70;;;;;;5034658;28;20427;-70
2022/09/21 04:07:36;;;;;;;0.45;0.20;;;10.50;74.60;;;;;;5069428;28;20071;-69
2022/09/21 04:10:07;;;;;;;0.20;0.20;;;10.50;75.20;;;;;;5052083;28;20020;-70
2022/09/21 04:12:35;;;;;;;0.50;0.40;;;10.40;74.60;;;;;;5052029;28;20102;-66
2022/09/21 04:15:01;;;;;;;0.80;0.20;;;10.40;74.80;;;;;;5030836;28;20455;-65
2022/09/21 04:17:28;;;;;;;0.68;0.32;;;10.40;74.80;;;;;;5051353;28;20064;-65
2022/09/21 04:19:53;;;;;;;1.10;0.60;;;10.40;74.80;;;;;;5051605;28;20115;-69
2022/09/21 04:22:19;;;;;;;0.40;0.40;;;10.40;75.50;;;;;;5016096;28;20555;-70
2022/09/21 04:24:45;;;;;;;0.20;0.20;;;10.40;74.80;;;;;;5050339;28;20025;-70
2022/09/21 04:27:11;;;;;;;0.75;0.38;;;10.40;74.80;;;;;;5039436;28;20442;-70
2022/09/21 04:29:45;;;;;;;0.30;0.30;;;10.30;74.70;;;;;;5061618;28;20504;-70
2022/09/21 04:32:11;;;;;;;0.30;0.30;;;10.30;74.70;;;;;;5034972;28;20411;-66
2022/09/21 04:34:38;;;;;;;0.30;0.20;;;10.30;74.60;;;;;;5067571;28;20115;-65
2022/09/21 04:37:08;;;;;;;0.55;0.20;;;10.30;74.60;;;;;;5050199;28;20025;-65
2022/09/21 04:39:34;;;;;;;0.10;0.10;;;10.30;74.60;;;;;;5068601;28;20028;-65
2022/09/21 04:42:00;;;;;;;0.20;0.20;;;10.20;74.60;;;;;;5068134;28;20037;-65
2022/09/21 04:44:26;;;;;;;0.30;0.30;;;10.20;75.30;;;;;;5068263;28;20029;-65
2022/09/21 04:46:52;;;;;;;0.20;0.20;;;10.20;74.70;;;;;;5051639;28;20032;-70
2022/09/21 04:49:18;;;;;;;0.10;0.10;;;10.10;74.70;;;;;;5064487;28;20033;-69
2022/09/21 04:51:43;;;;;;;0.43;0.43;;;10.10;74.80;;;;;;5065566;28;20044;-69
2022/09/21 04:54:09;;;;;;;0.65;0.40;;;10.10;74.90;;;;;;5042652;28;20039;-70
2022/09/21 04:56:35;;;;;;;0.17;0.17;;;10.10;75.00;;;;;;5046407;28;20082;-69
2022/09/21 04:59:01;;;;;;;0.43;0.35;;;10.10;74.90;;;;;;5037743;28;20048;-65
2022/09/21 05:01:27;;;;;;;0.82;0.30;;;10.10;74.90;;;;;;5042510;28;20032;-65
2022/09/21 05:03:53;;;;;;;0.95;0.38;;;10.10;75.00;;;;;;5043905;28;20060;-65
2022/09/21 05:06:18;;;;;;;1.08;0.43;;;10.10;75.00;;;;;;5045335;28;20032;-69
2022/09/21 05:11:28;;;;;;;0.52;0.20;;;10.10;75.00;;;;;;5069637;28;20071;-65
2022/09/21 05:13:54;;;;;;;0.17;0.17;;;10.00;75.00;;;;;;5047655;28;20056;-69
2022/09/21 05:16:20;;;;;;;0.30;0.30;;;10.00;74.90;;;;;;5068732;28;20373;-65
2022/09/21 05:18:45;;;;;;;0.20;0.20;;;10.00;75.00;;;;;;5049153;28;20047;-65
2022/09/21 05:21:13;;;;;;;0.88;0.30;;;10.00;75.00;;;;;;5050732;28;20040;-69
2022/09/21 05:23:38;;;;;;;0.20;0.20;;;10.00;75.00;;;;;;5065422;28;20044;-65
2022/09/21 05:26:04;;;;;;;1.17;0.40;;;9.90;75.00;;;;;;5047101;28;20021;-69
2022/09/21 05:28:30;;;;;;;0.43;0.35;;;9.90;75.10;;;;;;5063409;28;20439;-65
2022/09/21 05:31:09;;;;;;;0.30;0.30;;;9.90;75.20;;;;;;5033578;28;20036;-65
2022/09/21 05:33:38;;;;;;;1.70;0.47;;;10.00;75.20;;;;;;5065630;28;20418;-65
2022/09/21 05:36:22;;;;;;;0.30;0.30;;;9.90;75.20;;;;;;5062221;28;20021;-70
2022/09/21 05:38:48;;;;;;;3.22;0.57;;;10.00;75.20;;;;;;5064356;28;20031;-69
2022/09/21 05:41:14;;;;;;;0.30;0.30;;;9.90;75.30;;;;;;5064666;28;20530;-65
2022/09/21 05:43:41;;;;;;;0.30;0.30;;;9.90;75.40;;;;;;5018008;28;20471;-65
2022/09/21 05:46:17;;;;;;;0.47;0.43;;;9.90;75.30;;;;;;5067568;28;20024;-65
2022/09/21 05:48:53;;;;;;;0.50;0.50;;;10.00;75.20;;;;;;5068320;28;20021;-65
2022/09/21 05:51:49;;;;;;;0.60;0.47;;;10.00;75.20;;;;;;5065304;28;20021;-69
2022/09/21 05:54:27;;;;;;;0.65;0.43;;;10.00;75.40;;;;;;5050726;28;20047;-65
2022/09/21 05:57:16;;;;;;;0.30;0.25;;;10.00;75.60;;;;;;5056814;28;20012;-65
2022/09/21 06:00:03;;;;;;;0.25;0.25;;;10.00;75.70;;;;;;5049907;28;20774;-69
2022/09/21 06:02:42;;;;;;;0.20;0.20;;;10.00;75.70;;;;;;5066691;28;20047;-65
2022/09/21 06:05:12;;;;;;;0.90;0.47;;;10.10;75.80;;;;;;5065580;28;20104;-70
2022/09/21 06:07:38;;;;;;;0.20;0.20;;;10.10;75.80;;;;;;5065494;28;20372;-69
2022/09/21 06:10:04;;;;;;;0.40;0.28;;;10.20;75.80;;;;;;5068002;28;20017;-69
2022/09/21 06:12:30;;;;;;;0.30;0.30;;;10.20;75.80;;;;;;5067702;28;20288;-69
2022/09/21 06:14:56;;;;;;;0.30;0.20;;;10.20;76.50;;;;;;5067841;28;20020;-74
2022/09/21 06:17:22;;;;;;;1.20;0.90;;;10.20;76.00;;;;;;5067012;28;20459;-67
2022/09/21 06:19:47;;;;;;;0.30;0.30;;;10.30;76.00;;;;;;5068130;28;20048;-66
2022/09/21 06:22:13;;;;;;;0.88;0.80;;;10.30;76.20;;;;;;5047946;28;20040;-67
2022/09/21 06:24:39;;;;;;;1.73;0.60;;;10.40;76.10;;;;;;5068574;28;20458;-67
2022/09/21 06:27:04;;;;;;;1.38;0.77;;;10.40;76.10;;;;;;5066214;28;20033;-66
2022/09/21 06:29:30;;;;;;;0.55;0.50;;;10.50;76.00;;;;;;5067361;28;20082;-67
2022/09/21 06:31:56;;;;;;;0.68;0.40;;;10.60;75.90;;;;;;5025561;28;20037;-67
2022/09/21 06:34:21;;;;;;;0.50;0.40;;;10.70;76.00;;;;;;5068360;28;20419;-67
2022/09/21 06:36:47;;;;;;;0.63;0.63;;;10.70;76.00;;;;;;5026497;28;20556;-67
2022/09/21 06:39:13;;;;;;;0.85;0.57;;;10.80;76.20;;;;;;5066556;28;20056;-67
2022/09/21 06:41:39;;;;;;;0.85;0.70;;;10.80;76.20;;;;;;5043946;28;20462;-69
2022/09/21 06:44:04;;;;;;;0.77;0.50;;;10.90;76.30;;;;;;5064578;28;20483;-67
2022/09/21 06:46:30;;;;;;;0.52;0.43;;;11.00;76.30;;;;;;5052356;28;20116;-66
2022/09/21 06:48:56;;;;;;;0.45;0.45;;;11.10;76.30;;;;;;5053226;28;20038;-66
2022/09/21 06:51:22;;;;;;;1.95;1.13;;;11.10;76.40;;;;;;5071235;28;20449;-67
2022/09/21 06:53:52;;;;;;;1.38;0.82;;;11.20;76.80;;;;;;5072514;28;20369;-66
2022/09/21 06:56:18;;;;;;;1.40;0.90;;;11.20;77.10;;;;;;5068980;28;20472;-67
2022/09/21 06:58:46;;;;;;;2.33;0.57;;;11.30;77.10;;;;;;5068807;28;20031;-68
2022/09/21 07:01:13;;;;;;;1.48;0.95;;;11.40;77.10;;;;;;5027667;28;20133;-68
2022/09/21 07:03:40;;;;;;;0.50;0.50;;;11.40;77.00;;;;;;5051911;28;20036;-68
2022/09/21 07:06:07;;;;;;;2.50;0.52;;;11.50;77.20;;;;;;5070322;28;20051;-68
2022/09/21 07:08:33;;;;;;;0.70;0.70;;;11.50;77.30;;;;;;5049486;28;20087;-69
2022/09/21 07:11:01;;;;;;;3.55;1.52;;;11.60;77.40;;;;;;5047169;28;20024;-70
2022/09/21 07:13:27;;;;;;;0.77;0.55;;;11.60;77.30;;;;;;5064140;28;20058;-67
2022/09/21 07:15:53;;;;;;;0.68;0.60;;;11.70;77.40;;;;;;5069562;28;20389;-68
2022/09/21 07:18:20;;;;;;;1.95;1.25;;;11.80;77.30;;;;;;5071320;28;20335;-68
2022/09/21 07:20:48;;;;;;;0.70;0.60;;;11.90;77.30;;;;;;5071078;28;20387;-68
2022/09/21 07:23:16;;;;;;;0.77;0.70;;;12.00;77.20;;;;;;5070925;28;20487;-67
2022/09/21 07:25:44;;;;;;;0.60;0.60;;;12.10;77.20;;;;;;5070748;28;20021;-68
2022/09/21 07:28:10;;;;;;;0.40;0.40;;;12.20;77.30;;;;;;5065802;28;20024;-67
2022/09/21 07:30:37;;;;;;;1.58;0.88;;;12.30;77.10;;;;;;5069252;28;20029;-67
2022/09/21 07:33:03;;;;;;;1.40;1.00;;;12.40;77.00;;;;;;5071378;28;20021;-67
2022/09/21 07:35:29;;;;;;;0.93;0.57;;;12.40;76.90;;;;;;5069782;28;20551;-68
2022/09/21 07:38:03;;;;;;;2.25;0.90;;;12.50;76.90;;;;;;5070908;28;20118;-68
2022/09/21 07:40:29;;;;;;;0.70;0.70;;;12.60;76.90;;;;;;5066463;28;20123;-68
2022/09/21 07:43:01;;;;;;;1.85;1.00;;;12.70;76.90;;;;;;5033028;28;20091;-68
2022/09/21 07:45:27;;;;;;;1.03;0.93;;;12.80;76.90;;;;;;5069519;28;20495;-68
2022/09/21 07:47:53;;;;;;;1.13;0.75;;;12.80;76.70;;;;;;5052706;28;20460;-68
2022/09/21 07:50:22;;;;;;;0.82;0.65;;;12.90;76.70;;;;;;5066779;28;20056;-68
2022/09/21 07:52:48;;;;;;;0.60;0.43;;;13.00;76.70;;;;;;5063621;28;20487;-68
2022/09/21 07:55:14;;;;;;;0.98;0.70;;;13.00;76.50;;;;;;5065353;28;20057;-68
2022/09/21 08:00:27;;;;;;;0.60;0.60;;;13.20;76.50;;;;;;5061103;28;20086;-67
2022/09/21 08:02:52;;;;;;;1.63;0.90;;;13.30;76.50;;;;;;5065098;28;20066;-68
2022/09/21 08:05:18;;;;;;;0.70;0.65;;;13.40;76.50;;;;;;5068934;28;20052;-69
2022/09/21 08:07:44;;;;;;;1.83;1.02;;;13.40;76.30;;;;;;5033904;28;20033;-68
2022/09/21 08:10:09;;;;;;;1.50;1.13;;;13.50;76.20;;;;;;5048130;28;20093;-68
2022/09/21 08:12:35;;;;;;;0.77;0.57;;;13.60;76.00;;;;;;5049298;28;20035;-68
2022/09/21 08:15:01;;;;;;;1.70;1.10;;;13.70;75.90;;;;;;5064282;28;20029;-69
2022/09/21 08:17:26;;;;;;;0.95;0.77;;;13.80;75.80;;;;;;5065876;28;20024;-66
2022/09/21 08:19:53;;;;;;;2.80;1.20;;;13.90;75.70;;;;;;5069332;28;20036;-66
2022/09/21 08:22:23;;;;;;;2.25;0.88;;;14.00;75.60;;;;;;5052350;28;20029;-66
2022/09/21 08:24:49;;;;;;;0.52;0.52;;;14.00;75.50;;;;;;5055129;28;20074;-66
2022/09/21 08:27:15;;;;;;;1.40;0.65;;;14.10;75.40;;;;;;5051669;28;20515;-66
2022/09/21 08:29:41;;;;;;;1.08;0.70;;;14.20;75.30;;;;;;5058627;28;20400;-66
2022/09/21 08:32:07;;;;;;;1.30;0.60;;;14.30;75.10;;;;;;5068747;28;20047;-66
2022/09/21 08:34:32;;;;;;;0.60;0.55;;;14.40;75.00;;;;;;5061111;28;20033;-66
2022/09/21 08:36:58;;;;;;;2.55;1.45;;;14.50;74.80;;;;;;5069898;28;20522;-66
2022/09/21 08:39:24;;;;;;;0.93;0.70;;;14.50;74.60;;;;;;5068848;28;20052;-67
2022/09/21 08:42:01;;;;;;;0.77;0.70;;;14.60;74.30;;;;;;5050689;28;20412;-67
2022/09/21 08:44:36;;;;;;;1.10;1.00;;;14.70;74.20;;;;;;5051028;28;20020;-67
2022/09/21 08:47:15;;;;;;;3.50;1.70;;;14.80;73.90;;;;;;5067749;28;20048;-67
2022/09/21 08:49:55;;;;;;;1.35;0.93;;;14.90;73.60;;;;;;5068657;28;20635;-66
2022/09/21 08:52:23;;;;;;;2.65;1.02;;;15.10;73.50;;;;;;5069205;28;20035;-67
2022/09/21 08:55:30;;;;;;;2.80;1.13;;;15.20;73.20;;;;;;5069492;28;20052;-67
2022/09/21 08:57:57;;;;;;;2.13;0.88;;;15.40;73.00;;;;;;4991671;28;20035;-67
2022/09/21 09:00:23;;;;;;;1.20;1.05;;;15.50;72.60;;;;;;5062943;28;20602;-67
2022/09/21 09:03:16;;;;;;;1.02;0.93;;;15.60;72.50;;;;;;5066614;28;20127;-67
2022/09/21 09:06:11;;;;;;;1.10;0.93;;;15.70;72.10;;;;;;5061748;28;20104;-67
2022/09/21 09:09:12;;;;;;;1.75;1.23;;;15.80;71.40;;;;;;5061101;28;20387;-67
2022/09/21 09:12:16;;;;;;;0.75;0.75;;;15.90;71.50;;;;;;5050373;28;20024;-67
2022/09/21 09:14:48;;;;;;;1.65;0.80;;;16.00;71.30;;;;;;5043539;28;20424;-67
2022/09/21 09:17:32;;;;;;;1.52;0.93;;;16.20;71.00;;;;;;5051064;28;20032;-67
2022/09/21 09:20:10;;;;;;;1.23;0.73;;;16.30;70.50;;;;;;5062685;28;20103;-67
2022/09/21 09:22:52;;;;;;;2.03;0.60;;;16.50;70.10;;;;;;5068822;28;20502;-67
2022/09/21 09:25:21;;;;;;;3.42;0.75;;;16.60;69.90;;;;;;5069306;28;20028;-67
2022/09/21 09:27:56;;;;;;;2.17;0.70;;;16.80;69.50;;;;;;5069355;28;20047;-67
2022/09/21 09:30:28;;;;;;;0.52;0.50;;;16.80;68.90;;;;;;5064163;28;20017;-67
2022/09/21 09:33:15;;;;;;;2.25;0.85;;;17.00;68.90;;;;;;5067587;28;20483;-68
2022/09/21 09:36:01;;;;;;;0.90;0.80;;;17.00;68.60;;;;;;5066614;28;20028;-67
2022/09/21 09:38:59;;;;;;;1.67;0.60;;;17.20;68.50;;;;;;5067503;28;20024;-67
2022/09/21 09:41:52;;;;;;;0.75;0.75;;;17.30;67.90;;;;;;5048962;28;20138;-67
2022/09/21 09:44:45;;;;;;;1.65;0.50;;;17.50;67.50;;;;;;5067715;28;20039;-67
2022/09/21 09:47:40;;;;;;;0.63;0.63;;;17.70;67.10;;;;;;5065628;28;20043;-67
2022/09/21 09:50:17;;;;;;;5.38;1.13;;;17.90;66.80;;;;;;5057746;28;20116;-67
2022/09/21 09:52:44;;;;;;;0.55;0.55;;;17.90;65.90;;;;;;5066718;28;20080;-67
2022/09/21 09:55:30;;;;;;;2.28;1.27;;;18.10;65.60;;;;;;5045925;28;20047;-66
2022/09/21 09:57:57;;;;;;;2.85;0.50;;;18.20;65.10;;;;;;5060145;28;20128;-68
2022/09/21 10:00:23;;;;;;;1.98;0.63;;;18.30;65.00;;;;;;5042301;28;20033;-68
2022/09/21 10:02:54;;;;;;;1.08;0.50;;;18.40;64.80;;;;;;5064842;28;20436;-68
2022/09/21 10:05:34;;;;;;;2.65;0.60;;;18.60;63.80;;;;;;5067173;28;20098;-66
2022/09/21 10:08:00;;;;;;;0.52;0.47;;;18.60;62.00;;;;;;5061444;28;20845;-67
2022/09/21 10:10:31;;;;;;;0.52;0.50;;;18.60;62.10;;;;;;5030096;28;20448;-66
2022/09/21 10:13:03;;;;;;;0.23;0.23;;;18.70;62.40;;;;;;5061324;28;20067;-67
2022/09/21 10:15:29;;;;;;;0.40;0.40;;;19.00;62.50;;;;;;5066728;28;20086;-66
2022/09/21 10:18:13;;;;;;;1.73;0.50;;;19.10;60.60;;;;;;5067604;28;20041;-66
2022/09/21 10:20:51;;;;;;;0.50;0.40;;;19.10;58.30;;;;;;5049733;28;20111;-67
2022/09/21 10:23:17;;;;;;;6.13;0.93;;;19.00;58.80;;;;;;5055275;28;20411;-67
2022/09/21 10:25:43;;;;;;;0.63;0.50;;;19.00;59.40;;;;;;5052033;28;20149;-67
2022/09/21 10:28:12;;;;;;;0.22;0.22;;;19.10;59.70;;;;;;5045662;28;20064;-67
2022/09/21 10:30:38;;;;;;;0.20;0.20;;;19.30;59.70;;;;;;5065446;28;20471;-67
2022/09/21 10:33:18;;;;;;;1.00;0.40;;;19.40;58.80;;;;;;5043851;28;20170;-67
2022/09/21 10:35:51;;;;;;;1.40;0.43;;;19.40;58.10;;;;;;5065243;28;20035;-67
2022/09/21 10:38:19;;;;;;;11.45;0.60;;;19.60;58.20;;;;;;5043503;28;20082;-67
2022/09/21 10:40:46;;;;;;;0.47;0.43;;;19.60;56.90;;;;;;5064598;28;20444;-67
2022/09/21 10:43:22;;;;;;;0.40;0.40;;;19.70;55.00;;;;;;5067773;28;20036;-66
2022/09/21 10:45:56;;;;;;;3.08;0.85;;;19.70;54.00;;;;;;5063176;28;20041;-67
2022/09/21 10:48:25;;;;;;;2.33;0.40;;;19.80;54.50;;;;;;5063877;28;20052;-67
2022/09/21 10:50:53;;;;;;;0.55;0.40;;;20.00;55.20;;;;;;5066462;28;20035;-68
2022/09/21 10:53:30;;;;;;;0.50;0.30;;;20.30;55.00;;;;;;5056155;28;20381;-68
2022/09/21 10:56:17;;;;;;;1.77;0.73;;;20.60;53.90;;;;;;5058720;28;20032;-67
2022/09/21 10:59:16;;;;;;;9.10;0.60;;;20.60;52.70;;;;;;5063126;28;20028;-67
2022/09/21 11:01:44;;;;;;;0.52;0.52;;;20.60;52.80;;;;;;5053424;28;20512;-67
2022/09/21 11:04:22;;;;;;;0.57;0.40;;;20.80;52.80;;;;;;5050610;28;20095;-67
2022/09/21 11:06:52;;;;;;;0.50;0.22;;;21.10;52.60;;;;;;5056782;28;20044;-67
2022/09/21 11:09:27;;;;;;;0.40;0.30;;;21.30;51.60;;;;;;5070692;28;20475;-67
2022/09/21 11:12:11;;;;;;;3.20;0.38;;;21.50;52.00;;;;;;5071756;28;20028;-67
2022/09/21 11:14:54;;;;;;;0.52;0.43;;;21.70;51.60;;;;;;5071215;28;20032;-68
2022/09/21 11:17:37;;;;;;;0.73;0.55;;;22.00;51.10;;;;;;5071989;28;20031;-67
2022/09/21 11:20:21;;;;;;;0.40;0.40;;;22.20;49.90;;;;;;5070953;28;20498;-68
2022/09/21 11:23:11;;;;;;;1.10;0.52;;;22.40;50.00;;;;;;5070382;28;20031;-68
2022/09/21 11:25:47;;;;;;;0.30;0.30;;;22.70;49.90;;;;;;5071387;28;20025;-68
2022/09/21 11:28:36;;;;;;;0.20;0.20;;;22.70;48.80;;;;;;5040185;28;20496;-68
2022/09/21 11:31:29;;;;;;;0.88;0.88;;;22.60;48.80;;;;;;5063609;28;20035;-68
2022/09/21 11:34:13;;;;;;;;;;;22.60;47.70;;;;;;5045111;28;20025;-68
2022/09/21 11:36:58;;;;;;;0.40;0.40;;;22.50;46.70;;;;;;5071359;28;20426;-68
2022/09/21 11:39:45;;;;;;;0.20;0.20;;;22.20;48.20;;;;;;5070271;28;20024;-68
2022/09/21 11:42:25;;;;;;;0.68;0.60;;;22.00;47.70;;;;;;5065140;28;20098;-68
2022/09/21 11:44:57;;;;;;;0.73;0.52;;;21.60;48.10;;;;;;5048215;28;20111;-67
2022/09/21 11:47:42;;;;;;;2.05;0.40;;;21.30;49.00;;;;;;5051000;28;20297;-68
2022/09/21 11:50:35;;;;;;;3.97;0.30;;;21.00;49.10;;;;;;5069501;28;20464;-67
2022/09/21 11:53:32;;;;;;;0.20;0.20;;;20.60;50.50;;;;;;5071256;28;20047;-67
2022/09/21 11:56:32;;;;;;;0.47;0.47;;;20.40;51.30;;;;;;5071251;28;20020;-66
2022/09/21 11:59:31;;;;;;;0.75;0.50;;;20.20;51.90;;;;;;5059239;28;20020;-67
2022/09/21 12:02:22;;;;;;;0.40;0.40;;;20.20;52.30;;;;;;5012075;28;20068;-68
2022/09/21 12:04:55;;;;;;;0.10;0.10;;;20.10;52.50;;;;;;5011141;28;20051;-68
2022/09/21 12:07:57;;;;;;;0.82;0.40;;;20.10;52.70;;;;;;5068886;28;20278;-67
2022/09/21 12:10:31;;;;;;;0.85;0.30;;;20.10;52.60;;;;;;5064038;28;20025;-68
2022/09/21 12:13:13;;;;;;;0.30;0.30;;;20.10;51.90;;;;;;5042585;28;20036;-68
2022/09/21 12:15:39;;;;;;;0.80;0.73;;;20.00;52.10;;;;;;5064386;28;20032;-66
2022/09/21 12:18:17;;;;;;;0.75;0.68;;;20.00;52.30;;;;;;5049406;28;20042;-67
2022/09/21 12:20:59;;;;;;;0.30;0.30;;;19.90;52.10;;;;;;5067439;28;20032;-67
2022/09/21 12:23:43;;;;;;;0.75;0.20;;;19.90;52.20;;;;;;5065787;28;20032;-67
2022/09/21 12:26:14;;;;;;;0.30;0.30;;;19.80;52.40;;;;;;5066023;28;20047;-66
2022/09/21 12:28:46;;;;;;;0.68;0.68;;;19.80;52.30;;;;;;5063916;28;20438;-66
2022/09/21 12:31:21;;;;;;;0.20;0.20;;;19.70;52.30;;;;;;5048362;28;20039;-67
2022/09/21 12:34:08;;;;;;;0.73;0.68;;;19.60;52.40;;;;;;5064923;28;20032;-66
2022/09/21 12:37:03;;;;;;;0.85;0.40;;;19.60;52.70;;;;;;5069623;28;20386;-67
2022/09/21 12:39:40;;;;;;;0.22;0.20;;;19.50;52.80;;;;;;5055003;28;20036;-67
2022/09/21 12:42:17;;;;;;;1.15;0.60;;;19.50;53.00;;;;;;5055654;28;20059;-67
2022/09/21 12:44:51;;;;;;;0.20;0.20;;;19.50;53.20;;;;;;5048149;28;20040;-66
2022/09/21 12:47:26;;;;;;;0.30;0.30;;;19.60;53.20;;;;;;5058554;28;20124;-67
2022/09/21 12:49:56;;;;;;;0.20;0.20;;;19.90;52.60;;;;;;5059411;28;20388;-66
2022/09/21 12:52:25;;;;;;;1.33;0.90;;;20.40;50.70;;;;;;5061282;28;20436;-66
2022/09/21 12:55:12;;;;;;;1.10;0.30;;;20.60;48.20;;;;;;5049111;28;20111;-67
2022/09/21 12:57:55;;;;;;;0.30;0.30;;;20.50;47.90;;;;;;5061244;28;20067;-66
2022/09/21 13:00:25;;;;;;;0.88;0.30;;;20.10;47.80;;;;;;5056717;28;20016;-66
2022/09/21 13:03:14;;;;;;;1.90;1.20;;;20.00;48.50;;;;;;5062632;28;20025;-67
2022/09/21 13:06:12;;;;;;;0.30;0.30;;;20.10;48.70;;;;;;5054140;28;20025;-66
2022/09/21 13:08:42;;;;;;;0.38;0.32;;;20.00;48.90;;;;;;5049770;28;20021;-67
2022/09/21 13:11:09;;;;;;;3.10;0.85;;;20.20;49.00;;;;;;5045733;28;20021;-67
2022/09/21 13:13:50;;;;;;;0.45;0.43;;;20.40;48.30;;;;;;5011751;28;20107;-67
2022/09/21 13:16:28;;;;;;;0.43;0.30;;;20.40;47.60;;;;;;5049681;28;20494;-67
2022/09/21 13:19:03;;;;;;;0.28;0.28;;;20.70;46.20;;;;;;5048079;28;20021;-67
2022/09/21 13:21:31;;;;;;;0.20;0.20;;;21.10;45.60;;;;;;5027550;28;20139;-67