Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/16 00:02:25;;;;;;;22.13;11.40;;;;;;;;;;4992914;28;20081;-81
2020/12/16 00:04:53;;;;;;;18.83;11.10;;;;;;;;;;4995761;28;20050;-81
2020/12/16 00:07:20;;;;;;;19.25;11.38;;;;;;;;;;4993550;28;20042;-82
2020/12/16 00:12:59;;;;;;;;;;;;;;;;;;;;;
2020/12/16 00:17:00;;;;;;;;;;;;;;;;;;;;;
2020/12/16 00:19:55;;;;;;;19.13;11.07;;;;;;;;;;5046496;23;20095;-86
2020/12/16 00:22:35;;;;;;;20.75;11.98;;;;;;;;;;4969111;28;20051;-84
2020/12/16 00:25:06;;;;;;;25.10;12.45;;;;;;;;;;4986281;28;20047;-85
2020/12/16 00:27:40;;;;;;;21.97;11.63;;;;;;;;;;4981290;28;20049;-86
2020/12/16 00:30:08;;;;;;;20.35;11.57;;;;;;;;;;4964374;28;20119;-85
2020/12/16 00:32:38;;;;;;;22.58;11.57;;;;;;;;;;4981084;28;20086;-85
2020/12/16 00:38:46;;;;;;;;;;;;;;;;;;;;;
2020/12/16 00:45:47;;;;;;;19.95;11.60;;;;;;;;;;4919864;29;20119;-85
2020/12/16 00:53:29;;;;;;;17.83;10.55;;;;;;;;;;4927503;29;20042;-85
2020/12/16 00:56:41;;;;;;;17.20;10.05;;;;;;;;;;4889991;29;20052;-84
2020/12/16 01:00:20;;;;;;;17.38;10.30;;;;;;;;;;4831822;29;20235;-85
2020/12/16 01:22:27;;;;;;;17.77;9.70;;;;;;;;;;4978456;28;20042;-87
2020/12/16 01:25:11;;;;;;;17.10;10.10;;;;;;;;;;4948655;28;20486;-86
2020/12/16 01:27:54;;;;;;;16.40;9.70;;;;;;;;;;4931510;29;20054;-86
2020/12/16 01:30:43;;;;;;;17.27;10.20;;;;;;;;;;4944489;29;20526;-87
2020/12/16 01:36:48;;;;;;;16.30;9.90;;;;;;;;;;4117729;27;20051;-84
2020/12/16 01:40:09;;;;;;;19.50;9.57;;;;;;;;;;4929074;29;20044;-85
2020/12/16 01:44:03;;;;;;;;;;;;;;;;;;;;;
2020/12/16 01:47:37;;;;;;;16.88;10.15;;;;;;;;;;4933698;29;20245;-86
2020/12/16 01:51:19;;;;;;;;;;;;;;;;;;;;;
2020/12/16 01:58:55;;;;;;;18.10;9.57;;;;;;;;;;4920869;29;20058;-85
2020/12/16 02:13:17;;;;;;;18.42;10.48;;;;;;;;;;4817955;29;20205;-82
2020/12/16 02:17:11;;;;;;;;;;;;;;;;;;;;;
2020/12/16 02:20:29;;;;;;;18.98;10.98;;;;;;;;;;4838404;29;20073;-85
2020/12/16 02:23:44;;;;;;;21.05;11.45;;;;;;;;;;4840030;29;20114;-83
2020/12/16 02:27:19;;;;;;;20.00;11.45;;;;;;;;;;4805407;29;20058;-84
2020/12/16 02:30:47;;;;;;;19.80;11.63;;;;;;;;;;4775291;29;20058;-84
2020/12/16 02:34:07;;;;;;;17.05;10.45;;;;;;;;;;4840230;29;20094;-84
2020/12/16 02:37:25;;;;;;;16.10;10.30;;;;;;;;;;4874982;29;20125;-88
2020/12/16 02:44:57;;;;;;;16.00;9.80;;;;;;;;;;4829508;29;20057;-85
2020/12/16 02:52:43;;;;;;;;;;;;;;;;;;;;;
2020/12/16 03:07:47;;;;;;;20.13;11.75;;;;;;;;;;4864290;29;20099;-84
2020/12/16 03:11:36;;;;;;;20.73;11.95;;;;;;;;;;4901812;29;20051;-85
2020/12/16 03:15:00;;;;;;;;;;;;;;;;;;;;;
2020/12/16 03:55:06;;;;;;;20.05;11.60;;;;;;;;;;4204169;23;20041;-83
2020/12/16 03:57:37;;;;;;;21.27;12.30;;;;;;;;;;5002319;28;20052;-85
2020/12/16 04:00:10;;;;;;;20.58;12.50;;;;;;;;;;5018495;28;20068;-84
2020/12/16 04:02:40;;;;;;;23.38;13.95;;;;;;;;;;5034616;28;20022;-83
2020/12/16 04:05:10;;;;;;;24.73;13.88;;;;;;;;;;5029799;28;20486;-83
2020/12/16 04:14:36;;;;;;;19.80;12.27;;;;;;;;;;5011229;28;20064;-84
2020/12/16 04:25:14;;;;;;;;;;;;;;;;;;;;;
2020/12/16 04:28:36;;;;;;;;;;;;;;;;;;;;;
2020/12/16 04:32:35;;;;;;;21.48;12.88;;;;;;;;;;4884194;29;20095;-82
2020/12/16 04:42:45;;;;;;;21.77;13.25;;;;;;;;;;4951029;29;20063;-84
2020/12/16 05:01:10;;;;;;;24.35;13.68;;;;;;;;;;4951835;28;20051;-84
2020/12/16 05:04:24;;;;;;;23.92;13.10;;;;;;;;;;4953128;29;20035;-83
2020/12/16 05:07:40;;;;;;;23.83;13.43;;;;;;;;;;4916203;29;20236;-85
2020/12/16 05:15:00;;;;;;;21.95;13.05;;;;;;;;;;4921852;29;20125;-85
2020/12/16 05:18:35;;;;;;;23.33;13.70;;;;;;;;;;4775964;30;20054;-83
2020/12/16 05:21:50;;;;;;;22.73;13.40;;;;;;;;;;4823892;29;20046;-85
2020/12/16 05:32:42;;;;;;;22.40;13.52;;;;;;;;;;5166136;23;20046;-85
2020/12/16 05:35:46;;;;;;;22.55;13.32;;;;;;;;;;4936909;29;20235;-87
2020/12/16 05:38:12;;;;;;;21.00;12.77;;;;;;;;;;4899102;29;20115;-88
2020/12/16 05:40:39;;;;;;;24.77;14.40;;;;;;;;;;4945231;29;20055;-84
2020/12/16 05:43:06;;;;;;;22.45;13.25;;;;;;;;;;4987751;28;20055;-84
2020/12/16 05:45:38;;;;;;;23.80;13.98;;;;;;;;;;5015017;23;20493;-84
2020/12/16 05:48:08;;;;;;;22.35;12.85;;;;;;;;;;4996635;28;20064;-84
2020/12/16 05:50:35;;;;;;;23.38;13.38;;;;;;;;;;5017201;28;20503;-86
2020/12/16 05:53:12;;;;;;;23.90;13.45;;;;;;;;;;5000838;28;20042;-86
2020/12/16 05:55:52;;;;;;;24.05;13.77;;;;;;;;;;5029153;28;20046;-83
2020/12/16 05:58:19;;;;;;;27.73;13.90;;;;;;;;;;5028246;28;20065;-84
2020/12/16 06:00:51;;;;;;;24.67;14.18;;;;;;;;;;5008336;28;20052;-82
2020/12/16 06:03:32;;;;;;;25.27;14.43;;;;;;;;;;4974812;28;20050;-87
2020/12/16 06:06:12;;;;;;;25.60;14.32;;;;;;;;;;5006674;28;20089;-82
2020/12/16 06:08:39;;;;;;;24.63;14.27;;;;;;;;;;4973604;28;20038;-83
2020/12/16 06:11:19;;;;;;;26.45;13.32;;;;;;;;;;4984439;28;20031;-82
2020/12/16 06:13:54;;;;;;;22.90;13.80;;;;;;;;;;5008579;28;20042;-84
2020/12/16 06:16:27;;;;;;;25.42;13.63;;;;;;;;;;4985913;28;20039;-85
2020/12/16 06:18:58;;;;;;;21.63;12.95;;;;;;;;;;4999581;28;20030;-85
2020/12/16 06:21:28;;;;;;;26.58;13.88;;;;;;;;;;4997288;28;20038;-84
2020/12/16 06:23:57;;;;;;;24.50;13.93;;;;;;;;;;4987048;28;20042;-84
2020/12/16 06:26:26;;;;;;;22.88;13.73;;;;;;;;;;4996997;28;20046;-85
2020/12/16 06:29:06;;;;;;;25.67;12.90;;;;;;;;;;4996732;28;20654;-84
2020/12/16 06:32:10;;;;;;;24.42;12.48;;;;;;;;;;4992894;28;20306;-83
2020/12/16 06:34:50;;;;;;;26.67;13.88;;;;;;;;;;4994064;28;20070;-83
2020/12/16 06:37:18;;;;;;;24.73;14.43;;;;;;;;;;4977635;28;20043;-85
2020/12/16 06:39:49;;;;;;;28.65;14.30;;;;;;;;;;5022922;28;20046;-85
2020/12/16 06:42:34;;;;;;;24.05;13.60;;;;;;;;;;4993540;28;20094;-83
2020/12/16 06:45:14;;;;;;;23.88;13.13;;;;;;;;;;4983109;28;20105;-82
2020/12/16 06:47:42;;;;;;;22.10;13.15;;;;;;;;;;4997568;28;20038;-85
2020/12/16 06:50:21;;;;;;;25.58;13.55;;;;;;;;;;4995535;28;20049;-84
2020/12/16 06:52:51;;;;;;;22.98;13.35;;;;;;;;;;5012860;28;20062;-83
2020/12/16 06:55:20;;;;;;;23.77;12.90;;;;;;;;;;4996408;28;20398;-85
2020/12/16 06:57:53;;;;;;;24.88;13.40;;;;;;;;;;4996112;28;20057;-81
2020/12/16 07:00:23;;;;;;;25.25;13.18;;;;;;;;;;5000595;28;20485;-82
2020/12/16 07:02:50;;;;;;;26.42;14.07;;;;;;;;;;5003321;28;20479;-80
2020/12/16 07:05:36;;;;;;;23.15;13.02;;;;;;;;;;5012724;28;20043;-79
2020/12/16 07:08:02;;;;;;;;;;;;;;;;;;5007816;28;20042;-81
2020/12/16 07:10:42;;;;;;;27.55;14.15;;;;;;;;;;5004689;28;19929;-81
2020/12/16 07:13:08;;;;;;;28.52;13.63;;;;;;;;;;5005218;28;20076;-80
2020/12/16 07:15:54;;;;;;;28.02;15.50;;;;;;;;;;5001861;28;20046;-80
2020/12/16 07:18:26;;;;;;;26.38;15.07;;;;;;;;;;4999167;28;20502;-81
2020/12/16 07:21:09;;;;;;;25.17;14.77;;;;;;;;;;4998355;28;20043;-80
2020/12/16 07:23:41;;;;;;;23.50;14.05;;;;;;;;;;4987973;28;20049;-80
2020/12/16 07:26:07;;;;;;;27.75;14.82;;;;;;;;;;4987005;28;20061;-80
2020/12/16 07:28:37;;;;;;;31.05;16.05;;;;;;;;;;5001412;28;20098;-80
2020/12/16 07:31:06;;;;;;;33.20;17.15;;;;;;;;;;4993528;28;20049;-80
2020/12/16 07:33:36;;;;;;;27.23;15.55;;;;;;;;;;4990500;28;20049;-79
2020/12/16 07:36:02;;;;;;;28.63;15.52;;;;;;;;;;4990740;28;20043;-81
2020/12/16 07:38:29;;;;;;;29.42;15.05;;;;;;;;;;4991064;28;20057;-81
2020/12/16 07:40:56;;;;;;;25.58;13.93;;;;;;;;;;4998223;28;20453;-86
2020/12/16 07:43:22;;;;;;;27.05;14.30;;;;;;;;;;4982853;28;20045;-81
2020/12/16 07:46:06;;;;;;;24.75;13.25;;;;;;;;;;4988359;28;20047;-82
2020/12/16 07:48:34;;;;;;;24.27;13.18;;;;;;;;;;4991940;28;20096;-78
2020/12/16 07:51:05;;;;;;;25.98;13.98;;;;;;;;;;4995912;28;20043;-81
2020/12/16 07:53:33;;;;;;;23.23;13.18;;;;;;;;;;4987651;28;20035;-79
2020/12/16 07:56:00;;;;;;;26.83;12.88;;;;;;;;;;4987146;28;20043;-83
2020/12/16 07:58:26;;;;;;;22.70;12.82;;;;;;;;;;4972669;28;20049;-82
2020/12/16 08:00:52;;;;;;;21.92;12.85;;;;;;;;;;4987112;28;20080;-80
2020/12/16 08:03:18;;;;;;;26.02;13.88;;;;;;;;;;4983746;28;20042;-79
2020/12/16 08:05:56;;;;;;;25.92;14.95;;;;;;;;;;4991888;28;20502;-80
2020/12/16 08:08:23;;;;;;;27.08;14.25;;;;;;;;;;5001730;28;20125;-80
2020/12/16 08:10:51;;;;;;;25.13;14.43;;;;;;;;;;5009342;28;20062;-82
2020/12/16 08:13:25;;;;;;;24.55;14.07;;;;;;;;;;5001005;28;20100;-81
2020/12/16 08:15:52;;;;;;;24.83;14.07;;;;;;;;;;4980153;28;20050;-83
2020/12/16 08:18:20;;;;;;;27.95;14.65;;;;;;;;;;4976617;28;20105;-78
2020/12/16 08:20:46;;;;;;;24.65;13.75;;;;;;;;;;4975468;28;20058;-79
2020/12/16 08:23:13;;;;;;;25.38;14.15;;;;;;;;;;4995467;28;20680;-80
2020/12/16 08:25:40;;;;;;;26.13;14.05;;;;;;;;;;4997846;28;20085;-84
2020/12/16 08:28:08;;;;;;;25.92;14.50;;;;;;;;;;4965426;28;20058;-79
2020/12/16 08:30:38;;;;;;;25.33;13.27;;;;;;;;;;4978092;28;20053;-80
2020/12/16 08:33:04;;;;;;;23.08;12.20;;;;;;;;;;4978345;28;20053;-79
2020/12/16 08:35:30;;;;;;;21.67;11.93;;;;;;;;;;4999662;28;20529;-81
2020/12/16 08:38:00;;;;;;;24.55;12.98;;;;;;;;;;5001784;28;20047;-80
2020/12/16 08:40:26;;;;;;;22.75;13.15;;;;;;;;;;5005698;28;20046;-83
2020/12/16 08:42:53;;;;;;;26.98;15.13;;;;;;;;;;4983992;28;20051;-80
2020/12/16 08:45:20;;;;;;;30.33;14.80;;;;;;;;;;4980471;28;20066;-81
2020/12/16 08:48:05;;;;;;;26.52;13.45;;;;;;;;;;4975562;28;20048;-87
2020/12/16 08:50:37;;;;;;;26.27;13.98;;;;;;;;;;4977730;28;20046;-78
2020/12/16 08:53:03;;;;;;;24.83;13.73;;;;;;;;;;4992920;28;20508;-79
2020/12/16 08:55:32;;;;;;;21.60;12.77;;;;;;;;;;4993782;28;20038;-80
2020/12/16 08:57:59;;;;;;;19.85;11.65;;;;;;;;;;4993115;28;20038;-78
2020/12/16 09:00:31;;;;;;;18.95;10.10;;;;;;;;;;4994320;28;20054;-80
2020/12/16 09:03:05;;;;;;;21.05;9.98;;;;;;;;;;4962890;28;20049;-81
2020/12/16 09:05:31;;;;;;;17.42;9.77;;;;;;;;;;4979363;28;20054;-80
2020/12/16 09:08:08;;;;;;;17.10;10.48;;;;;;;;;;4979442;28;20382;-80
2020/12/16 09:10:37;;;;;;;27.58;12.48;;;;;;;;;;4982343;28;20118;-80
2020/12/16 09:13:16;;;;;;;18.17;11.13;;;;;;;;;;4982797;28;20054;-82
2020/12/16 09:15:49;;;;;;;17.90;10.25;;;;;;;;;;4978177;28;20038;-82
2020/12/16 09:18:16;;;;;;;17.75;10.82;;;;;;;;;;4976622;28;20046;-79
2020/12/16 09:20:42;;;;;;;17.75;10.45;;;;;;;;;;5001048;28;20046;-83
2020/12/16 09:23:10;;;;;;;19.05;11.15;;;;;;;;;;5000205;28;20106;-86
2020/12/16 09:25:36;;;;;;;18.60;10.77;;;;;;;;;;4963160;28;20066;-83
2020/12/16 09:28:03;;;;;;;21.35;11.02;;;;;;;;;;4996068;28;20038;-79
2020/12/16 09:30:29;;;;;;;15.98;10.05;;;;;;;;;;5002661;28;20057;-81
2020/12/16 09:32:55;;;;;;;29.58;15.80;;;;;;;;;;4996928;28;20596;-82
2020/12/16 09:35:22;;;;;;;24.55;13.60;;;;;;;;;;4978770;28;20050;-84
2020/12/16 09:37:49;;;;;;;21.05;12.82;;;;;;;;;;4976147;28;20069;-81
2020/12/16 09:40:17;;;;;;;20.00;11.48;;;;;;;;;;4963964;28;20097;-83
2020/12/16 09:42:57;;;;;;;19.27;11.27;;;;;;;;;;4992896;28;20102;-83
2020/12/16 09:45:24;;;;;;;16.80;10.30;;;;;;;;;;4977843;28;20034;-82
2020/12/16 09:47:54;;;;;;;16.65;10.18;;;;;;;;;;4993693;28;20078;-85
2020/12/16 09:50:26;;;;;;;16.95;9.82;;;;;;;;;;4995910;28;20088;-83
2020/12/16 09:53:11;;;;;;;21.27;10.02;;;;;;;;;;4992700;28;20039;-82
2020/12/16 09:55:40;;;;;;;15.70;10.25;;;;;;;;;;4996401;28;20053;-82
2020/12/16 09:58:12;;;;;;;18.23;10.20;;;;;;;;;;4984011;28;20049;-83
2020/12/16 10:00:40;;;;;;;14.65;9.75;;;;;;;;;;5017585;28;20049;-83
2020/12/16 10:03:08;;;;;;;16.02;10.15;;;;;;;;;;5019095;28;20042;-83
2020/12/16 10:05:35;;;;;;;18.80;10.40;;;;;;;;;;5031405;28;20042;-82
2020/12/16 10:08:02;;;;;;;22.20;11.52;;;;;;;;;;5030243;28;20048;-84
2020/12/16 10:10:31;;;;;;;16.55;10.43;;;;;;;;;;5001378;28;20457;-83
2020/12/16 10:12:58;;;;;;;18.70;10.10;;;;;;;;;;5003930;28;20433;-83
2020/12/16 10:15:24;;;;;;;19.90;10.95;;;;;;;;;;5019726;28;20070;-82
2020/12/16 10:17:55;;;;;;;18.02;11.15;;;;;;;;;;5022144;28;20042;-83
2020/12/16 10:20:26;;;;;;;18.38;11.90;;;;;;;;;;5009543;28;20058;-83
2020/12/16 10:23:02;;;;;;;28.70;11.85;;;;;;;;;;5011169;28;20049;-83
2020/12/16 10:25:28;;;;;;;21.30;11.73;;;;;;;;;;5022728;28;20102;-83
2020/12/16 10:27:55;;;;;;;23.85;12.32;;;;;;;;;;5006589;28;20056;-83
2020/12/16 10:30:25;;;;;;;23.10;11.80;;;;;;;;;;5025379;28;20030;-82
2020/12/16 10:32:56;;;;;;;26.25;12.88;;;;;;;;;;5006183;28;20049;-83
2020/12/16 10:35:24;;;;;;;20.40;12.73;;;;;;;;;;5008162;28;20069;-82
2020/12/16 10:37:50;;;;;;;21.50;12.60;;;;;;;;;;5022754;28;20108;-82
2020/12/16 10:40:19;;;;;;;24.48;12.88;;;;;;;;;;4990306;28;20046;-83
2020/12/16 10:42:52;;;;;;;23.67;14.13;;;;;;;;;;5006043;28;20122;-83
2020/12/16 10:45:19;;;;;;;21.65;13.85;;;;;;;;;;4988853;28;20406;-83
2020/12/16 10:47:47;;;;;;;21.75;13.40;;;;;;;;;;5007135;28;20133;-82
2020/12/16 10:50:17;;;;;;;21.67;13.77;;;;;;;;;;5008075;28;20046;-83
2020/12/16 10:52:46;;;;;;;22.60;13.05;;;;;;;;;;4968747;28;20097;-82
2020/12/16 10:55:13;;;;;;;23.83;13.63;;;;;;;;;;4984543;28;20057;-83
2020/12/16 10:57:40;;;;;;;22.02;13.35;;;;;;;;;;4952216;28;20043;-80
2020/12/16 11:00:08;;;;;;;20.35;12.70;;;;;;;;;;4968074;28;20406;-81
2020/12/16 11:02:34;;;;;;;21.63;13.88;;;;;;;;;;4950460;28;20057;-82
2020/12/16 11:05:01;;;;;;;19.83;12.70;;;;;;;;;;4966496;28;20581;-82
2020/12/16 11:07:28;;;;;;;20.90;13.00;;;;;;;;;;4993934;28;20038;-82
2020/12/16 11:09:54;;;;;;;19.95;13.05;;;;;;;;;;4986777;28;20052;-82
2020/12/16 11:12:20;;;;;;;21.45;11.90;;;;;;;;;;5001620;28;20038;-81
2020/12/16 11:14:46;;;;;;;18.23;11.85;;;;;;;;;;5002539;28;20053;-79
2020/12/16 11:17:13;;;;;;;20.02;11.85;;;;;;;;;;5001995;28;20053;-79
2020/12/16 11:19:40;;;;;;;20.92;11.38;;;;;;;;;;4981578;28;20056;-80
2020/12/16 11:22:06;;;;;;;17.73;11.52;;;;;;;;;;4966508;28;20363;-82
2020/12/16 11:24:35;;;;;;;17.70;11.25;;;;;;;;;;4984971;28;20108;-80
2020/12/16 11:27:01;;;;;;;22.38;11.13;;;;;;;;;;4979685;28;20050;-81
2020/12/16 11:29:29;;;;;;;17.83;10.65;;;;;;;;;;4997144;28;20117;-82
2020/12/16 11:31:59;;;;;;;17.83;10.80;;;;;;;;;;4999317;28;20630;-80
2020/12/16 11:34:26;;;;;;;18.00;10.07;;;;;;;;;;4982669;28;20521;-80
2020/12/16 11:36:55;;;;;;;15.52;9.00;;;;;;;;;;5000807;28;20026;-82
2020/12/16 11:39:32;;;;;;;10.40;7.57;;;;;;;;;;4981045;28;20081;-82
2020/12/16 11:41:58;;;;;;;12.73;8.05;;;;;;;;;;4981178;28;20050;-81
2020/12/16 11:44:25;;;;;;;10.18;7.28;;;;;;;;;;4997575;28;20058;-83
2020/12/16 11:46:52;;;;;;;11.02;7.28;;;;;;;;;;4993196;28;20141;-85
2020/12/16 11:49:20;;;;;;;8.98;6.78;;;;;;;;;;4985474;28;20042;-83
2020/12/16 11:51:48;;;;;;;9.40;6.45;;;;;;;;;;5004385;28;20096;-85
2020/12/16 11:54:19;;;;;;;9.80;6.15;;;;;;;;;;4988572;28;20046;-85
2020/12/16 11:56:45;;;;;;;10.25;5.93;;;;;;;;;;4972871;28;20137;-81
2020/12/16 11:59:24;;;;;;;7.85;5.53;;;;;;;;;;4994597;28;20042;-79
2020/12/16 12:01:52;;;;;;;7.85;5.78;;;;;;;;;;4961482;28;20069;-84
2020/12/16 12:04:25;;;;;;;7.65;5.82;;;;;;;;;;4995366;28;20053;-83
2020/12/16 12:06:57;;;;;;;7.60;5.53;;;;;;;;;;4995029;28;20494;-83
2020/12/16 12:09:25;;;;;;;9.30;5.65;;;;;;;;;;4970071;28;20042;-83
2020/12/16 12:11:51;;;;;;;11.52;4.95;;;;;;;;;;4966742;28;20038;-85
2020/12/16 12:14:18;;;;;;;10.40;5.53;;;;;;;;;;4994818;28;20512;-84
2020/12/16 12:16:53;;;;;;;8.35;5.57;;;;;;;;;;5003970;28;20030;-85
2020/12/16 12:19:20;;;;;;;6.80;5.03;;;;;;;;;;4967677;28;20054;-83
2020/12/16 12:21:47;;;;;;;9.05;4.85;;;;;;;;;;4998101;28;20046;-84
2020/12/16 12:24:13;;;;;;;9.07;5.30;;;;;;;;;;4982317;28;20134;-81
2020/12/16 12:26:40;;;;;;;9.85;4.93;;;;;;;;;;4989214;28;20042;-81
2020/12/16 12:29:06;;;;;;;7.95;4.88;;;;;;;;;;4998146;28;20043;-83
2020/12/16 12:31:34;;;;;;;9.02;4.32;;;;;;;;;;4979655;28;20041;-83
2020/12/16 12:34:00;;;;;;;7.28;4.10;;;;;;;;;;4964637;28;20692;-82
2020/12/16 12:36:27;;;;;;;6.40;4.18;;;;;;;;;;4979493;28;20055;-82
2020/12/16 12:38:53;;;;;;;7.15;3.88;;;;;;;;;;4981721;28;20050;-82
2020/12/16 12:41:19;;;;;;;8.15;3.53;;;;;;;;;;4998731;28;20046;-83
2020/12/16 12:43:45;;;;;;;5.85;3.53;;;;;;;;;;4977773;28;20057;-82
2020/12/16 12:46:12;;;;;;;9.25;3.97;;;;;;;;;;5014313;28;20039;-88
2020/12/16 12:48:38;;;;;;;13.73;3.50;;;;;;;;;;4976684;28;20054;-86
2020/12/16 12:51:05;;;;;;;9.88;4.13;;;;;;;;;;4988447;28;20094;-84
2020/12/16 12:53:44;;;;;;;7.45;3.75;;;;;;;;;;4968674;28;20100;-83
2020/12/16 12:56:11;;;;;;;8.02;4.30;;;;;;;;;;4965595;28;20133;-83
2020/12/16 12:58:39;;;;;;;6.55;4.07;;;;;;;;;;4999050;28;20042;-85
2020/12/16 13:01:06;;;;;;;8.23;5.15;;;;;;;;;;4986150;28;20046;-83
2020/12/16 13:03:34;;;;;;;9.73;5.30;;;;;;;;;;5015579;28;20040;-83
2020/12/16 13:06:00;;;;;;;9.32;4.57;;;;;;;;;;4985266;28;20129;-83
2020/12/16 13:08:26;;;;;;;11.85;5.72;;;;;;;;;;5001143;28;20115;-81
2020/12/16 13:10:53;;;;;;;10.43;5.85;;;;;;;;;;5000947;28;20387;-83
2020/12/16 13:13:23;;;;;;;11.77;5.78;;;;;;;;;;5018873;28;20046;-85
2020/12/16 13:15:50;;;;;;;12.15;6.45;;;;;;;;;;4988118;28;20041;-82
2020/12/16 13:18:20;;;;;;;13.80;6.90;;;;;;;;;;5004751;28;20048;-84
2020/12/16 13:20:52;;;;;;;13.07;7.20;;;;;;;;;;5020952;28;20141;-84
2020/12/16 13:23:19;;;;;;;12.43;7.03;;;;;;;;;;5016408;28;20046;-87
2020/12/16 13:25:57;;;;;;;12.18;6.75;;;;;;;;;;5021703;28;20034;-84
2020/12/16 13:28:27;;;;;;;11.82;6.80;;;;;;;;;;5000092;28;20061;-84
2020/12/16 13:30:53;;;;;;;15.07;7.68;;;;;;;;;;5000410;28;20046;-84
2020/12/16 13:33:19;;;;;;;15.15;7.50;;;;;;;;;;4998975;28;20042;-82
2020/12/16 13:35:49;;;;;;;18.98;8.05;;;;;;;;;;5015152;28;20062;-84
2020/12/16 13:38:28;;;;;;;14.25;7.97;;;;;;;;;;4997408;28;20170;-84
2020/12/16 13:44:05;;;;;;;16.27;8.45;;;;;;;;;;4998636;28;20052;-84
2020/12/16 13:46:32;;;;;;;16.80;8.38;;;;;;;;;;4983553;28;20552;-83
2020/12/16 13:48:59;;;;;;;16.90;8.55;;;;;;;;;;4979640;28;20051;-82
2020/12/16 13:51:28;;;;;;;15.05;8.02;;;;;;;;;;4988335;28;20026;-83
2020/12/16 13:54:18;;;;;;;16.45;8.57;;;;;;;;;;4955992;28;20076;-86
2020/12/16 13:56:45;;;;;;;14.85;8.35;;;;;;;;;;4963967;28;20047;-85
2020/12/16 13:59:13;;;;;;;19.77;9.20;;;;;;;;;;4948721;28;20343;-85
2020/12/16 14:01:43;;;;;;;14.77;8.38;;;;;;;;;;4948189;28;20093;-80
2020/12/16 14:04:10;;;;;;;14.65;8.25;;;;;;;;;;4960150;28;20426;-79
2020/12/16 14:06:37;;;;;;;17.05;8.82;;;;;;;;;;4961322;28;20039;-79
2020/12/16 14:09:03;;;;;;;16.92;9.18;;;;;;;;;;4961355;28;20039;-80
2020/12/16 14:11:29;;;;;;;18.58;9.13;;;;;;;;;;4964913;28;20046;-85
2020/12/16 14:13:56;;;;;;;16.65;8.98;;;;;;;;;;4979911;28;20045;-81
2020/12/16 14:16:22;;;;;;;13.88;8.57;;;;;;;;;;4995649;28;20121;-82
2020/12/16 14:18:50;;;;;;;15.68;8.52;;;;;;;;;;4990200;28;20054;-81
2020/12/16 14:21:18;;;;;;;14.07;8.25;;;;;;;;;;4980773;28;20046;-85
2020/12/16 14:23:46;;;;;;;15.88;8.98;;;;;;;;;;4963496;28;20050;-81
2020/12/16 14:26:14;;;;;;;19.48;8.70;;;;;;;;;;4995288;28;20050;-82
2020/12/16 14:28:42;;;;;;;14.43;8.75;;;;;;;;;;4965616;28;20062;-82
2020/12/16 14:31:10;;;;;;;16.48;8.90;;;;;;;;;;4966287;28;20042;-83
2020/12/16 14:33:48;;;;;;;17.02;9.27;;;;;;;;;;4969793;28;20042;-82
2020/12/16 14:36:20;;;;;;;15.55;9.02;;;;;;;;;;4981742;28;20046;-83
2020/12/16 14:38:48;;;;;;;17.90;8.75;;;;;;;;;;4997514;28;20050;-81
2020/12/16 14:41:16;;;;;;;17.42;9.48;;;;;;;;;;4980766;28;20046;-82
2020/12/16 14:43:42;;;;;;;15.82;9.15;;;;;;;;;;4979225;28;20081;-84
2020/12/16 14:46:08;;;;;;;14.15;8.20;;;;;;;;;;4997061;28;20629;-82
2020/12/16 14:48:37;;;;;;;17.67;8.82;;;;;;;;;;4997112;28;20053;-82
2020/12/16 14:51:03;;;;;;;14.43;9.15;;;;;;;;;;4998559;28;20049;-84
2020/12/16 14:53:33;;;;;;;18.75;9.77;;;;;;;;;;4980914;28;20624;-85
2020/12/16 14:56:00;;;;;;;16.60;9.80;;;;;;;;;;4965070;28;20053;-83
2020/12/16 14:58:27;;;;;;;18.88;10.30;;;;;;;;;;4966461;28;20047;-84
2020/12/16 15:01:06;;;;;;;18.50;9.15;;;;;;;;;;4978705;28;20046;-84
2020/12/16 15:03:34;;;;;;;15.63;9.55;;;;;;;;;;4982740;28;20530;-84
2020/12/16 15:06:00;;;;;;;15.88;9.20;;;;;;;;;;4949825;28;20526;-84
2020/12/16 15:08:26;;;;;;;29.80;16.20;;;;;;;;;;4981882;28;20058;-84
2020/12/16 15:10:52;;;;;;;18.65;11.13;;;;;;;;;;4981103;28;20051;-84
2020/12/16 15:13:18;;;;;;;15.10;9.25;;;;;;;;;;4983872;28;20039;-84
2020/12/16 15:15:46;;;;;;;17.70;9.88;;;;;;;;;;4988203;28;20038;-83
2020/12/16 15:18:12;;;;;;;15.15;9.25;;;;;;;;;;4971834;28;20057;-83
2020/12/16 15:20:41;;;;;;;18.90;10.65;;;;;;;;;;4987297;28;20050;-82
2020/12/16 15:23:07;;;;;;;20.58;11.18;;;;;;;;;;4984746;28;20042;-85
2020/12/16 15:25:33;;;;;;;18.90;10.60;;;;;;;;;;4973193;28;20068;-85
2020/12/16 15:28:02;;;;;;;20.83;10.60;;;;;;;;;;4977761;28;20065;-83
2020/12/16 15:30:29;;;;;;;18.73;10.68;;;;;;;;;;4984427;28;20049;-82
2020/12/16 15:32:56;;;;;;;18.27;10.68;;;;;;;;;;4995138;28;20046;-82
2020/12/16 15:35:25;;;;;;;16.38;10.07;;;;;;;;;;4996581;28;20034;-81
2020/12/16 15:38:06;;;;;;;16.83;9.60;;;;;;;;;;4997142;28;20042;-88
2020/12/16 15:40:37;;;;;;;25.63;11.15;;;;;;;;;;4982159;28;20047;-87
2020/12/16 15:43:04;;;;;;;22.38;10.98;;;;;;;;;;4966426;28;20050;-82
2020/12/16 15:45:31;;;;;;;21.15;11.07;;;;;;;;;;4985211;28;20125;-85
2020/12/16 15:48:01;;;;;;;23.02;11.70;;;;;;;;;;4984111;28;20129;-85
2020/12/16 15:50:54;;;;;;;19.95;11.02;;;;;;;;;;4974400;28;20050;-85
2020/12/16 15:53:35;;;;;;;22.88;10.68;;;;;;;;;;4984551;28;20038;-81
2020/12/16 15:56:06;;;;;;;21.20;10.57;;;;;;;;;;4963309;28;20113;-86
2020/12/16 15:58:36;;;;;;;20.10;10.85;;;;;;;;;;4965885;28;20061;-85
2020/12/16 16:01:06;;;;;;;34.38;17.23;;;;;;;;;;4979093;28;20046;-89
2020/12/16 16:03:43;;;;;;;26.98;15.30;;;;;;;;;;4967065;28;20077;-84
2020/12/16 16:06:14;;;;;;;28.67;13.82;;;;;;;;;;4962291;28;20054;-83
2020/12/16 16:08:46;;;;;;;23.40;12.48;;;;;;;;;;4977603;28;20046;-84
2020/12/16 16:11:17;;;;;;;22.58;12.40;;;;;;;;;;4962036;28;20070;-81
2020/12/16 16:13:46;;;;;;;24.00;11.80;;;;;;;;;;4989482;28;20097;-85
2020/12/16 16:16:26;;;;;;;28.10;13.15;;;;;;;;;;4968076;28;20450;-85
2020/12/16 16:19:02;;;;;;;24.27;12.63;;;;;;;;;;4983741;28;20046;-86
2020/12/16 16:21:29;;;;;;;21.73;12.20;;;;;;;;;;4962328;28;20042;-84
2020/12/16 16:23:56;;;;;;;23.33;11.82;;;;;;;;;;4968212;28;20078;-84
2020/12/16 16:26:25;;;;;;;26.80;13.07;;;;;;;;;;4973575;28;20137;-85
2020/12/16 16:29:11;;;;;;;22.05;11.40;;;;;;;;;;4968515;28;20128;-87
2020/12/16 16:32:01;;;;;;;17.27;9.90;;;;;;;;;;4963184;28;20042;-86
2020/12/16 16:34:34;;;;;;;18.88;9.65;;;;;;;;;;4969083;28;20043;-87
2020/12/16 16:37:01;;;;;;;18.98;9.85;;;;;;;;;;4978094;28;20043;-85
2020/12/16 16:39:42;;;;;;;20.95;10.27;;;;;;;;;;4935698;28;20054;-86
2020/12/16 16:42:11;;;;;;;18.48;10.13;;;;;;;;;;4988414;28;20050;-86
2020/12/16 16:44:37;;;;;;;21.88;10.73;;;;;;;;;;4986133;28;20129;-84
2020/12/16 16:47:06;;;;;;;25.85;12.85;;;;;;;;;;4964119;28;20081;-84
2020/12/16 16:49:32;;;;;;;22.00;10.57;;;;;;;;;;4963146;28;20162;-84
2020/12/16 16:51:58;;;;;;;22.15;10.35;;;;;;;;;;4995642;28;20049;-85
2020/12/16 16:54:25;;;;;;;18.33;10.68;;;;;;;;;;4969760;28;20108;-81
2020/12/16 16:56:51;;;;;;;20.02;10.60;;;;;;;;;;4959338;28;20706;-86
2020/12/16 16:59:19;;;;;;;20.20;11.43;;;;;;;;;;4980239;28;20052;-86
2020/12/16 17:01:56;;;;;;;22.30;11.77;;;;;;;;;;4990751;28;20490;-84
2020/12/16 17:04:45;;;;;;;20.90;11.45;;;;;;;;;;4970599;28;20050;-83
2020/12/16 17:07:14;;;;;;;21.30;12.27;;;;;;;;;;4980574;28;20042;-87
2020/12/16 17:09:50;;;;;;;18.45;11.60;;;;;;;;;;4969142;28;20042;-83
2020/12/16 17:12:17;;;;;;;17.42;9.68;;;;;;;;;;4983839;28;20138;-86
2020/12/16 17:14:45;;;;;;;18.45;10.23;;;;;;;;;;4990909;28;20058;-84
2020/12/16 17:17:18;;;;;;;16.23;9.43;;;;;;;;;;4977755;28;20048;-83
2020/12/16 17:19:52;;;;;;;17.25;9.02;;;;;;;;;;4977716;28;20145;-84
2020/12/16 17:22:18;;;;;;;15.30;8.75;;;;;;;;;;4979962;28;20062;-84
2020/12/16 17:24:45;;;;;;;15.35;9.15;;;;;;;;;;4963148;28;20103;-86
2020/12/16 17:27:16;;;;;;;17.58;10.02;;;;;;;;;;4966978;28;20050;-84
2020/12/16 17:29:43;;;;;;;17.23;9.32;;;;;;;;;;4967731;28;20081;-87
2020/12/16 17:32:24;;;;;;;14.50;9.07;;;;;;;;;;4985553;28;20040;-82
2020/12/16 17:34:52;;;;;;;13.65;9.02;;;;;;;;;;4964836;28;20120;-83
2020/12/16 17:37:18;;;;;;;15.38;9.55;;;;;;;;;;4961326;28;20038;-84
2020/12/16 17:39:45;;;;;;;18.38;9.55;;;;;;;;;;4978043;28;20042;-83
2020/12/16 17:42:13;;;;;;;15.43;9.32;;;;;;;;;;4947500;28;20502;-84
2020/12/16 17:44:39;;;;;;;15.52;9.32;;;;;;;;;;4993527;28;20053;-84
2020/12/16 17:47:06;;;;;;;16.60;10.05;;;;;;;;;;4976414;23;20070;-80
2020/12/16 17:49:32;;;;;;;18.20;9.70;;;;;;;;;;4995354;28;20027;-78
2020/12/16 17:51:59;;;;;;;17.55;10.23;;;;;;;;;;4996060;28;20501;-82
2020/12/16 17:54:26;;;;;;;18.75;10.43;;;;;;;;;;4995389;28;20053;-80
2020/12/16 17:56:52;;;;;;;17.67;10.82;;;;;;;;;;4990942;28;20055;-80
2020/12/16 17:59:18;;;;;;;19.50;10.07;;;;;;;;;;4993210;28;20089;-81
2020/12/16 18:01:50;;;;;;;17.58;10.18;;;;;;;;;;4993484;28;20038;-80
2020/12/16 18:04:16;;;;;;;19.05;9.70;;;;;;;;;;4993633;28;20465;-80
2020/12/16 18:06:43;;;;;;;18.55;9.82;;;;;;;;;;4994156;28;20360;-81