Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/25 00:01:59;;;;;;;28.60;14.73;;;4.90;95.30;;;;;;4968540;28;20041;-76
2022/02/25 00:04:25;;;;;;;28.88;15.18;;;4.90;95.10;;;;;;4968911;28;20057;-77
2022/02/25 00:06:51;;;;;;;31.92;17.20;;;5.10;94.90;;;;;;4970436;28;20088;-76
2022/02/25 00:09:16;;;;;;;30.20;15.80;;;5.50;94.60;;;;;;4968114;28;20039;-77
2022/02/25 00:11:42;;;;;;;28.38;15.32;;;5.40;94.70;;;;;;4969942;28;20034;-76
2022/02/25 00:14:07;;;;;;;30.23;14.63;;;5.40;94.70;;;;;;4965668;28;20027;-76
2022/02/25 00:16:33;;;;;;;29.23;15.18;;;5.40;94.50;;;;;;4972092;28;20046;-76
2022/02/25 00:18:59;;;;;;;30.58;15.32;;;5.10;94.70;;;;;;4960417;28;20042;-76
2022/02/25 00:21:24;;;;;;;29.63;14.43;;;5.20;94.80;;;;;;4971468;28;20038;-77
2022/02/25 00:23:50;;;;;;;23.02;12.80;;;5.30;94.60;;;;;;4971571;28;20078;-76
2022/02/25 00:26:16;;;;;;;28.02;14.68;;;5.80;94.10;;;;;;4968835;28;20035;-76
2022/02/25 00:28:41;;;;;;;29.27;13.93;;;5.70;93.70;;;;;;4971702;28;20057;-76
2022/02/25 00:31:07;;;;;;;33.03;14.65;;;5.80;93.70;;;;;;4968826;28;20138;-76
2022/02/25 00:33:33;;;;;;;25.65;14.50;;;5.80;93.60;;;;;;4971338;28;20053;-76
2022/02/25 00:35:58;;;;;;;23.13;13.05;;;5.90;93.60;;;;;;4971065;28;20038;-76
2022/02/25 00:38:24;;;;;;;23.35;13.10;;;6.10;93.10;;;;;;4971667;28;20026;-76
2022/02/25 00:40:50;;;;;;;24.55;12.60;;;5.70;93.40;;;;;;4971762;28;20038;-76
2022/02/25 00:43:15;;;;;;;25.25;13.80;;;5.90;93.20;;;;;;4971623;28;20074;-76
2022/02/25 00:45:41;;;;;;;25.75;12.68;;;5.90;93.10;;;;;;4971765;28;20117;-76
2022/02/25 00:48:07;;;;;;;24.40;13.48;;;5.70;93.30;;;;;;4970758;28;20045;-76
2022/02/25 00:50:32;;;;;;;27.58;13.32;;;5.40;93.60;;;;;;4971549;28;20117;-76
2022/02/25 00:52:58;;;;;;;22.67;12.07;;;5.40;93.50;;;;;;4970124;28;20031;-76
2022/02/25 00:55:24;;;;;;;23.80;12.88;;;5.20;93.80;;;;;;4974983;28;20031;-77
2022/02/25 00:57:50;;;;;;;22.77;11.85;;;5.30;93.80;;;;;;4975955;28;20354;-76
2022/02/25 01:00:19;;;;;;;25.20;12.45;;;5.30;93.70;;;;;;4975425;28;20070;-76
2022/02/25 01:02:45;;;;;;;25.42;12.98;;;5.30;93.70;;;;;;4975218;28;20054;-76
2022/02/25 01:05:11;;;;;;;23.52;12.70;;;5.10;93.80;;;;;;4974401;28;20038;-76
2022/02/25 01:07:38;;;;;;;23.15;12.13;;;5.10;94.00;;;;;;4975133;28;20035;-76
2022/02/25 01:10:05;;;;;;;22.65;12.18;;;5.10;93.90;;;;;;4971416;28;20041;-76
2022/02/25 01:12:30;;;;;;;23.45;12.05;;;5.10;93.70;;;;;;4975062;28;20074;-76
2022/02/25 01:14:56;;;;;;;21.52;11.77;;;5.20;93.60;;;;;;4973685;28;20046;-76
2022/02/25 01:17:23;;;;;;;22.58;12.07;;;5.10;93.60;;;;;;4973685;28;20069;-78
2022/02/25 01:19:49;;;;;;;22.48;11.27;;;5.10;93.80;;;;;;4975766;28;20374;-76
2022/02/25 01:22:15;;;;;;;22.67;11.90;;;5.00;93.90;;;;;;4974698;28;20145;-76
2022/02/25 01:24:41;;;;;;;22.38;11.60;;;5.00;94.00;;;;;;4973058;28;20122;-77
2022/02/25 01:27:08;;;;;;;24.45;12.55;;;5.10;93.90;;;;;;4974657;28;20712;-76
2022/02/25 01:29:34;;;;;;;23.02;12.85;;;5.00;94.00;;;;;;4975216;28;20034;-77
2022/02/25 01:32:00;;;;;;;22.45;12.93;;;5.00;94.10;;;;;;4974661;28;20078;-76
2022/02/25 01:34:26;;;;;;;23.75;13.32;;;4.70;94.50;;;;;;4974708;28;20118;-76
2022/02/25 01:36:52;;;;;;;24.58;11.32;;;4.70;95.00;;;;;;4974443;28;20517;-76
2022/02/25 01:39:17;;;;;;;23.35;12.10;;;4.60;95.00;;;;;;4975719;28;20038;-76
2022/02/25 01:41:43;;;;;;;23.05;12.35;;;4.30;95.60;;;;;;4967765;28;20722;-76
2022/02/25 01:44:19;;;;;;;22.27;12.27;;;4.30;95.40;;;;;;4974242;28;20030;-76
2022/02/25 01:46:59;;;;;;;20.52;11.20;;;4.20;95.50;;;;;;4974406;28;20449;-76
2022/02/25 01:49:26;;;;;;;21.02;12.02;;;4.20;95.80;;;;;;4974625;28;20038;-77
2022/02/25 01:51:55;;;;;;;24.15;11.75;;;4.10;95.60;;;;;;4974028;28;20031;-76
2022/02/25 01:54:21;;;;;;;21.50;11.27;;;4.20;95.80;;;;;;4972782;28;20027;-76
2022/02/25 01:56:47;;;;;;;21.30;10.45;;;4.10;95.70;;;;;;4974842;28;20034;-76
2022/02/25 01:59:13;;;;;;;25.00;12.27;;;4.30;95.30;;;;;;4974485;28;20612;-76
2022/02/25 02:01:39;;;;;;;19.80;10.63;;;4.20;95.30;;;;;;4974502;28;20038;-76
2022/02/25 02:04:06;;;;;;;22.45;10.68;;;4.20;95.20;;;;;;4973547;28;20057;-76
2022/02/25 02:06:32;;;;;;;15.55;9.35;;;4.50;94.90;;;;;;4973023;28;20038;-76
2022/02/25 02:08:58;;;;;;;20.05;10.85;;;4.60;94.70;;;;;;4974125;28;20034;-76
2022/02/25 02:11:31;;;;;;;19.25;9.95;;;4.60;94.60;;;;;;4973555;28;20572;-77
2022/02/25 02:13:59;;;;;;;19.63;9.52;;;4.60;94.60;;;;;;4973788;28;20213;-76
2022/02/25 02:16:25;;;;;;;17.55;9.48;;;4.70;94.60;;;;;;4973435;28;20473;-76
2022/02/25 02:18:51;;;;;;;18.45;10.00;;;4.50;94.50;;;;;;4974296;28;20186;-76
2022/02/25 02:21:17;;;;;;;17.80;10.13;;;4.50;94.50;;;;;;4974262;28;20246;-76
2022/02/25 02:23:43;;;;;;;21.05;10.60;;;4.40;94.50;;;;;;4973219;28;20082;-76
2022/02/25 02:26:09;;;;;;;15.63;9.18;;;4.30;94.60;;;;;;4973905;28;20492;-76
2022/02/25 02:28:35;;;;;;;19.30;9.60;;;4.20;95.10;;;;;;4973046;28;20109;-76
2022/02/25 02:31:00;;;;;;;16.77;9.35;;;4.00;95.20;;;;;;4974599;28;20467;-76
2022/02/25 02:33:26;;;;;;;16.65;9.90;;;3.90;95.20;;;;;;4973198;28;20477;-77
2022/02/25 02:35:52;;;;;;;20.23;10.00;;;4.10;95.20;;;;;;4973450;28;20429;-76
2022/02/25 02:38:17;;;;;;;17.90;8.30;;;4.00;95.10;;;;;;4974082;28;20035;-76
2022/02/25 02:40:43;;;;;;;21.25;10.02;;;4.00;95.20;;;;;;4974065;28;20042;-76
2022/02/25 02:43:12;;;;;;;18.40;8.98;;;4.00;95.30;;;;;;4973808;28;20089;-76
2022/02/25 02:45:39;;;;;;;17.30;8.27;;;4.20;95.10;;;;;;4972811;28;20042;-76
2022/02/25 02:48:05;;;;;;;18.27;9.85;;;4.20;94.80;;;;;;4972274;28;20409;-76
2022/02/25 02:50:31;;;;;;;19.25;10.32;;;4.20;95.00;;;;;;4973598;28;20050;-76
2022/02/25 02:52:57;;;;;;;19.35;8.60;;;4.10;95.30;;;;;;4971893;28;20112;-76
2022/02/25 02:55:23;;;;;;;17.92;9.38;;;4.10;95.00;;;;;;4972228;28;20035;-78
2022/02/25 02:57:50;;;;;;;18.77;9.05;;;4.20;95.00;;;;;;4973616;28;20173;-76
2022/02/25 03:00:17;;;;;;;19.45;9.23;;;4.20;94.80;;;;;;4973603;28;20118;-76
2022/02/25 03:02:43;;;;;;;22.00;8.95;;;4.10;95.00;;;;;;4973107;28;20705;-76
2022/02/25 03:05:09;;;;;;;17.90;9.98;;;4.20;94.90;;;;;;4969837;28;20070;-76
2022/02/25 03:07:35;;;;;;;16.10;8.52;;;4.40;94.50;;;;;;4973179;28;20035;-76
2022/02/25 03:10:01;;;;;;;17.50;9.38;;;4.30;94.50;;;;;;4971823;28;20042;-76
2022/02/25 03:12:28;;;;;;;17.83;9.80;;;4.20;94.60;;;;;;4973704;28;20191;-76
2022/02/25 03:14:54;;;;;;;15.60;9.15;;;4.10;95.00;;;;;;4972690;28;20070;-76
2022/02/25 03:17:20;;;;;;;17.50;8.43;;;4.20;95.10;;;;;;4972474;28;20101;-76
2022/02/25 03:19:46;;;;;;;15.40;8.45;;;4.10;94.90;;;;;;4973183;28;20440;-76
2022/02/25 03:22:12;;;;;;;14.38;8.27;;;3.90;95.10;;;;;;4972845;28;20050;-76
2022/02/25 03:24:38;;;;;;;16.33;8.48;;;3.80;95.20;;;;;;4972897;28;20042;-76
2022/02/25 03:27:04;;;;;;;23.52;9.20;;;4.10;95.00;;;;;;4972104;28;20101;-76
2022/02/25 03:29:30;;;;;;;16.67;8.88;;;4.20;94.70;;;;;;4972819;28;20026;-76
2022/02/25 03:31:55;;;;;;;18.65;10.82;;;4.10;94.80;;;;;;4972721;28;20097;-76
2022/02/25 03:34:21;;;;;;;16.92;9.80;;;3.90;94.90;;;;;;4973247;28;20117;-76
2022/02/25 03:36:47;;;;;;;16.77;9.07;;;3.90;95.20;;;;;;4972247;28;20039;-76
2022/02/25 03:39:12;;;;;;;16.90;9.05;;;4.00;95.10;;;;;;4973134;28;20034;-76
2022/02/25 03:41:38;;;;;;;20.23;9.80;;;4.00;94.90;;;;;;4972262;28;20053;-76
2022/02/25 03:44:04;;;;;;;15.50;8.32;;;3.90;95.00;;;;;;4971606;28;20034;-76
2022/02/25 03:46:30;;;;;;;17.60;9.93;;;4.30;94.60;;;;;;4972202;28;20063;-76
2022/02/25 03:48:56;;;;;;;17.65;8.60;;;4.40;94.50;;;;;;4972543;28;20078;-76
2022/02/25 03:51:23;;;;;;;19.45;10.65;;;4.30;94.40;;;;;;4972568;28;20499;-76
2022/02/25 03:53:49;;;;;;;17.35;8.60;;;4.20;94.80;;;;;;4972459;28;20065;-76
2022/02/25 03:56:16;;;;;;;19.33;9.82;;;4.00;94.90;;;;;;4972734;28;20035;-76
2022/02/25 03:58:42;;;;;;;17.95;8.80;;;3.80;94.90;;;;;;4971725;28;20045;-76
2022/02/25 04:01:08;;;;;;;20.50;9.18;;;3.80;95.20;;;;;;4971939;28;20041;-75
2022/02/25 04:03:34;;;;;;;16.85;7.90;;;3.90;95.00;;;;;;4966584;28;20055;-76
2022/02/25 04:06:00;;;;;;;16.40;8.73;;;3.90;94.90;;;;;;4966394;28;20131;-78
2022/02/25 04:08:26;;;;;;;17.40;8.35;;;3.80;94.90;;;;;;4964522;28;20034;-75
2022/02/25 04:10:52;;;;;;;20.15;9.95;;;3.90;95.10;;;;;;4966114;28;20405;-76
2022/02/25 04:13:18;;;;;;;17.17;8.85;;;4.20;94.40;;;;;;4966384;28;20039;-76
2022/02/25 04:15:44;;;;;;;18.20;8.57;;;4.00;94.60;;;;;;4966364;28;20065;-76
2022/02/25 04:18:10;;;;;;;16.48;8.65;;;4.00;94.70;;;;;;4965310;28;20038;-77
2022/02/25 04:20:37;;;;;;;17.88;9.70;;;3.90;95.20;;;;;;4966282;28;20046;-76
2022/02/25 04:23:03;;;;;;;16.38;8.32;;;3.80;95.10;;;;;;4969240;28;20042;-76
2022/02/25 04:25:29;;;;;;;14.95;8.30;;;3.70;95.30;;;;;;4968080;28;20038;-76
2022/02/25 04:27:56;;;;;;;16.45;9.63;;;3.80;95.20;;;;;;4968075;28;20030;-76
2022/02/25 04:30:22;;;;;;;17.85;9.38;;;3.70;95.40;;;;;;4963565;28;20031;-82
2022/02/25 04:32:48;;;;;;;15.25;8.60;;;3.80;95.20;;;;;;4969533;28;20114;-76
2022/02/25 04:35:14;;;;;;;16.63;8.68;;;3.90;94.90;;;;;;4967481;28;20178;-76
2022/02/25 04:37:40;;;;;;;18.38;9.80;;;3.90;95.00;;;;;;4967795;28;20038;-76
2022/02/25 04:40:06;;;;;;;14.48;7.35;;;3.80;94.80;;;;;;4966358;28;20041;-75
2022/02/25 04:42:32;;;;;;;17.67;8.10;;;3.70;95.20;;;;;;4968694;28;20488;-76
2022/02/25 04:44:58;;;;;;;15.95;8.23;;;3.40;95.70;;;;;;4968584;28;20129;-76
2022/02/25 04:47:24;;;;;;;23.52;8.43;;;3.50;95.50;;;;;;4966304;28;20043;-77
2022/02/25 04:49:50;;;;;;;17.25;8.32;;;3.50;95.30;;;;;;4965868;28;20581;-76
2022/02/25 04:52:17;;;;;;;15.80;8.70;;;3.50;95.50;;;;;;4964033;28;20038;-76
2022/02/25 04:54:43;;;;;;;15.32;8.60;;;3.70;95.20;;;;;;4968631;28;20038;-76
2022/02/25 04:57:09;;;;;;;16.25;8.88;;;3.80;95.30;;;;;;4965675;28;20045;-80
2022/02/25 04:59:35;;;;;;;14.23;8.13;;;3.80;95.30;;;;;;4959367;28;20031;-77
2022/02/25 05:02:01;;;;;;;15.52;7.70;;;3.70;94.90;;;;;;4965104;28;20035;-80
2022/02/25 05:04:26;;;;;;;15.90;8.70;;;3.60;95.20;;;;;;4963709;28;20158;-82
2022/02/25 05:06:52;;;;;;;17.38;8.30;;;3.40;95.40;;;;;;4965296;28;20122;-76
2022/02/25 05:09:18;;;;;;;15.80;7.78;;;3.20;95.70;;;;;;4965103;28;20043;-79
2022/02/25 05:11:43;;;;;;;18.65;8.05;;;3.20;95.80;;;;;;4965592;28;20031;-76
2022/02/25 05:20:15;;;;;;;15.73;7.63;;;3.20;95.70;;;;;;4965651;28;20138;-80
2022/02/25 05:22:23;;;;;;;19.42;8.13;;;3.40;95.60;;;;;;4963564;28;20078;-75
2022/02/25 05:24:49;;;;;;;15.82;8.30;;;3.50;95.40;;;;;;4965306;28;20026;-77
2022/02/25 05:27:14;;;;;;;16.42;8.23;;;3.30;95.80;;;;;;4962631;28;20062;-76
2022/02/25 05:29:40;;;;;;;19.30;7.45;;;3.10;96.00;;;;;;4964008;28;20026;-78
2022/02/25 05:32:06;;;;;;;16.95;8.13;;;3.20;96.00;;;;;;4965271;28;20726;-76
2022/02/25 05:34:32;;;;;;;15.70;7.68;;;3.20;95.70;;;;;;4965901;28;20416;-76
2022/02/25 05:36:58;;;;;;;15.10;8.18;;;3.00;96.00;;;;;;4964916;28;20050;-76
2022/02/25 05:39:23;;;;;;;16.08;7.30;;;3.10;95.90;;;;;;4965985;28;20058;-82
2022/02/25 05:41:49;;;;;;;15.93;7.80;;;3.00;95.90;;;;;;4967853;28;20066;-76
2022/02/25 05:44:14;;;;;;;15.63;7.60;;;3.30;95.60;;;;;;4968025;28;20109;-77
2022/02/25 05:46:40;;;;;;;14.00;8.38;;;3.30;95.50;;;;;;4967145;28;20039;-78
2022/02/25 05:49:06;;;;;;;15.20;8.15;;;3.30;95.50;;;;;;4969134;28;20031;-76
2022/02/25 05:51:31;;;;;;;14.00;7.28;;;3.40;95.30;;;;;;4967197;28;20112;-76
2022/02/25 05:53:57;;;;;;;15.65;8.20;;;3.20;95.60;;;;;;4968889;28;20150;-77
2022/02/25 05:56:24;;;;;;;14.65;8.00;;;3.30;95.60;;;;;;4967902;28;20489;-75
2022/02/25 05:58:50;;;;;;;17.55;8.05;;;3.00;96.00;;;;;;4969365;28;20039;-77
2022/02/25 06:01:15;;;;;;;14.43;7.35;;;3.20;95.70;;;;;;4969292;28;20035;-83
2022/02/25 06:03:41;;;;;;;13.45;6.53;;;3.30;95.50;;;;;;4968830;28;20854;-76
2022/02/25 06:06:06;;;;;;;16.65;7.93;;;3.20;95.70;;;;;;4967171;28;20109;-76
2022/02/25 06:08:34;;;;;;;16.08;7.70;;;3.10;95.80;;;;;;4968206;28;20038;-76
2022/02/25 06:11:00;;;;;;;18.55;8.27;;;3.10;95.80;;;;;;4968562;28;20549;-77
2022/02/25 06:13:26;;;;;;;18.05;8.63;;;3.20;95.80;;;;;;4968963;28;20489;-77
2022/02/25 06:15:51;;;;;;;15.02;7.72;;;2.80;96.10;;;;;;4966167;28;20113;-76
2022/02/25 06:18:17;;;;;;;16.27;7.97;;;2.80;96.50;;;;;;4968454;28;20485;-76
2022/02/25 06:20:43;;;;;;;15.40;7.68;;;2.80;96.50;;;;;;4961380;28;20127;-76
2022/02/25 06:23:09;;;;;;;12.75;6.57;;;2.70;96.60;;;;;;4968826;28;20046;-79
2022/02/25 06:25:36;;;;;;;14.63;7.57;;;2.70;96.80;;;;;;4965662;28;20023;-76
2022/02/25 06:28:02;;;;;;;19.23;7.90;;;2.80;96.50;;;;;;4965271;28;20069;-77
2022/02/25 06:30:28;;;;;;;15.57;6.78;;;2.80;96.60;;;;;;4966580;28;20039;-76
2022/02/25 06:32:54;;;;;;;14.65;7.70;;;2.90;96.50;;;;;;4968780;28;20386;-76
2022/02/25 06:35:19;;;;;;;20.67;6.97;;;3.00;96.30;;;;;;4969848;28;20031;-75
2022/02/25 06:37:45;;;;;;;14.85;7.38;;;3.30;95.80;;;;;;4973292;28;20027;-75
2022/02/25 06:40:12;;;;;;;17.05;8.13;;;3.30;95.80;;;;;;4964955;28;20165;-76
2022/02/25 06:42:38;;;;;;;14.75;7.03;;;3.30;96.10;;;;;;4966151;28;20081;-75
2022/02/25 06:45:04;;;;;;;13.43;6.38;;;3.30;96.60;;;;;;4965518;28;20093;-74
2022/02/25 06:47:30;;;;;;;12.80;6.85;;;3.20;96.00;;;;;;4967061;28;20166;-74
2022/02/25 06:49:56;;;;;;;13.20;5.78;;;3.40;95.70;;;;;;4965430;28;20126;-82
2022/02/25 06:52:22;;;;;;;12.23;7.13;;;3.40;95.50;;;;;;4966458;28;20030;-74
2022/02/25 06:54:47;;;;;;;15.10;7.20;;;3.30;95.60;;;;;;4966194;28;20158;-74
2022/02/25 06:57:13;;;;;;;14.98;7.60;;;3.50;95.50;;;;;;4966785;28;20042;-77
2022/02/25 06:59:39;;;;;;;13.15;7.00;;;3.50;95.50;;;;;;4967813;28;20069;-73
2022/02/25 07:02:05;;;;;;;13.80;7.45;;;3.50;95.40;;;;;;4966827;28;20496;-73
2022/02/25 07:04:30;;;;;;;18.52;7.25;;;3.70;95.20;;;;;;4966554;28;20082;-73
2022/02/25 07:06:56;;;;;;;12.15;6.85;;;3.50;95.30;;;;;;4967056;28;20046;-74
2022/02/25 07:09:22;;;;;;;14.68;6.93;;;3.60;95.20;;;;;;4966682;28;20034;-74
2022/02/25 07:11:48;;;;;;;13.73;6.38;;;3.50;95.40;;;;;;4967401;28;20030;-74
2022/02/25 07:14:14;;;;;;;10.75;5.60;;;3.40;95.60;;;;;;4967334;28;20035;-73
2022/02/25 07:16:40;;;;;;;13.60;6.75;;;3.50;95.60;;;;;;4966425;28;20031;-73
2022/02/25 07:19:06;;;;;;;13.15;6.65;;;3.60;95.40;;;;;;4965183;28;20177;-74
2022/02/25 07:21:31;;;;;;;13.75;7.40;;;3.60;95.50;;;;;;4965623;28;20033;-79
2022/02/25 07:23:57;;;;;;;11.68;6.70;;;3.60;95.40;;;;;;4965908;28;20117;-74
2022/02/25 07:26:23;;;;;;;13.88;6.65;;;3.60;95.40;;;;;;4962315;28;20070;-73
2022/02/25 07:28:48;;;;;;;11.88;6.40;;;3.50;95.40;;;;;;4966829;28;20049;-75
2022/02/25 07:31:14;;;;;;;12.27;6.53;;;3.60;95.50;;;;;;4967150;28;20037;-76
2022/02/25 07:33:40;;;;;;;18.17;6.47;;;3.50;96.00;;;;;;4966100;28;20041;-74
2022/02/25 07:36:06;;;;;;;12.63;6.70;;;3.50;95.90;;;;;;4965687;28;20042;-75
2022/02/25 07:38:31;;;;;;;10.82;6.60;;;3.50;96.00;;;;;;4966119;28;20532;-73
2022/02/25 07:40:57;;;;;;;14.80;7.75;;;3.50;96.10;;;;;;4965110;28;20038;-73
2022/02/25 07:43:23;;;;;;;13.50;8.43;;;3.40;96.10;;;;;;4964934;28;20034;-78
2022/02/25 07:45:51;;;;;;;13.70;6.63;;;3.40;96.20;;;;;;4966297;28;20041;-74
2022/02/25 07:48:18;;;;;;;14.93;7.15;;;3.40;96.50;;;;;;4963589;28;20043;-74
2022/02/25 07:50:47;;;;;;;13.45;6.22;;;3.40;96.50;;;;;;4964954;28;20098;-74
2022/02/25 07:53:15;;;;;;;12.98;6.75;;;3.40;96.50;;;;;;4965811;28;20058;-73
2022/02/25 07:55:41;;;;;;;16.25;7.30;;;3.40;96.50;;;;;;4965709;28;20039;-73
2022/02/25 07:58:07;;;;;;;12.90;7.25;;;3.60;96.30;;;;;;4965624;28;20085;-74
2022/02/25 08:00:33;;;;;;;13.77;7.13;;;3.70;95.90;;;;;;4964013;28;20073;-73
2022/02/25 08:03:01;;;;;;;13.13;6.75;;;3.80;95.50;;;;;;4964841;28;20119;-77
2022/02/25 08:05:28;;;;;;;14.45;7.35;;;3.80;95.60;;;;;;4963630;28;20469;-75
2022/02/25 08:07:53;;;;;;;17.85;7.82;;;4.00;95.50;;;;;;4965777;28;20037;-74
2022/02/25 08:10:19;;;;;;;12.68;5.80;;;4.00;95.30;;;;;;4965481;28;20038;-74
2022/02/25 08:12:45;;;;;;;10.98;6.25;;;4.10;94.80;;;;;;4965754;28;20058;-76
2022/02/25 08:15:12;;;;;;;13.82;6.35;;;4.10;95.00;;;;;;4964346;28;20158;-75
2022/02/25 08:17:38;;;;;;;13.10;5.80;;;4.00;95.10;;;;;;4964924;28;20046;-76
2022/02/25 08:20:04;;;;;;;10.73;6.25;;;4.10;95.00;;;;;;4964907;28;20035;-79
2022/02/25 08:22:30;;;;;;;15.63;6.78;;;4.30;94.30;;;;;;4965898;28;20042;-73
2022/02/25 08:24:56;;;;;;;10.50;6.25;;;4.50;93.50;;;;;;4963892;28;20444;-74
2022/02/25 08:27:22;;;;;;;12.57;6.32;;;4.70;92.90;;;;;;4962336;28;20046;-76
2022/02/25 08:29:48;;;;;;;12.38;5.75;;;4.70;93.30;;;;;;4965013;28;20113;-74
2022/02/25 08:32:13;;;;;;;10.20;5.38;;;4.70;93.40;;;;;;4964336;28;20046;-74
2022/02/25 08:34:39;;;;;;;12.82;5.38;;;4.80;93.70;;;;;;4964212;28;20046;-73
2022/02/25 08:37:06;;;;;;;13.57;6.53;;;4.70;94.00;;;;;;4964636;28;20039;-74
2022/02/25 08:39:32;;;;;;;12.93;6.57;;;4.70;94.30;;;;;;4964851;28;20030;-74
2022/02/25 08:41:58;;;;;;;12.35;7.00;;;4.70;94.40;;;;;;4964463;28;20034;-73
2022/02/25 08:44:24;;;;;;;9.90;5.40;;;4.70;94.10;;;;;;4962956;28;20691;-74
2022/02/25 08:46:50;;;;;;;10.57;5.38;;;4.80;93.30;;;;;;4964446;28;20034;-73
2022/02/25 08:49:16;;;;;;;9.13;4.88;;;5.00;93.20;;;;;;4964404;28;20030;-75
2022/02/25 08:51:43;;;;;;;10.82;5.95;;;5.00;93.00;;;;;;4963521;28;20681;-73
2022/02/25 08:54:12;;;;;;;11.57;5.72;;;5.10;92.50;;;;;;4965281;28;20034;-74
2022/02/25 08:56:38;;;;;;;16.80;6.88;;;5.20;92.80;;;;;;4965089;28;21565;-75
2022/02/25 08:59:05;;;;;;;13.07;6.03;;;5.20;93.30;;;;;;4964372;28;20035;-80
2022/02/25 09:01:32;;;;;;;12.15;6.07;;;5.30;93.40;;;;;;4961672;28;20035;-78
2022/02/25 09:04:01;;;;;;;16.88;6.40;;;5.30;92.90;;;;;;4958378;28;20579;-75
2022/02/25 09:06:30;;;;;;;11.23;6.55;;;5.40;92.90;;;;;;4963172;28;20031;-73
2022/02/25 09:08:57;;;;;;;14.63;6.53;;;5.40;93.20;;;;;;4964904;28;20319;-73
2022/02/25 09:11:24;;;;;;;16.63;7.38;;;5.50;93.30;;;;;;4964905;28;20047;-75
2022/02/25 09:13:50;;;;;;;11.35;6.25;;;5.50;94.00;;;;;;4964384;28;20448;-75
2022/02/25 09:16:17;;;;;;;14.63;6.63;;;5.50;94.30;;;;;;4965630;28;20038;-75
2022/02/25 09:18:42;;;;;;;10.98;6.40;;;5.50;94.00;;;;;;4966261;28;20377;-74
2022/02/25 09:21:08;;;;;;;11.50;6.75;;;5.60;94.30;;;;;;4960499;28;20085;-76
2022/02/25 09:23:34;;;;;;;15.95;6.82;;;5.50;94.20;;;;;;4963387;28;20033;-81
2022/02/25 09:26:00;;;;;;;15.85;7.15;;;5.60;94.20;;;;;;4967577;28;20114;-74
2022/02/25 09:28:26;;;;;;;14.98;8.75;;;5.60;94.00;;;;;;4968758;28;20043;-75
2022/02/25 09:30:53;;;;;;;16.85;8.73;;;5.60;94.00;;;;;;4969086;28;20046;-74
2022/02/25 09:33:18;;;;;;;11.05;6.35;;;5.80;93.70;;;;;;4968918;28;20047;-74
2022/02/25 09:35:44;;;;;;;11.98;5.95;;;5.90;93.10;;;;;;4967692;28;20057;-75
2022/02/25 09:38:10;;;;;;;13.38;6.90;;;6.00;92.90;;;;;;4967632;28;20035;-74
2022/02/25 09:40:36;;;;;;;14.02;6.65;;;6.00;92.70;;;;;;4968439;28;20030;-77
2022/02/25 09:43:02;;;;;;;13.95;6.05;;;6.20;92.90;;;;;;4967226;28;20374;-76
2022/02/25 09:45:28;;;;;;;15.77;6.82;;;6.60;93.10;;;;;;4968630;28;20031;-75
2022/02/25 09:47:54;;;;;;;16.17;6.60;;;6.60;92.80;;;;;;4969083;28;20503;-76
2022/02/25 09:50:23;;;;;;;14.70;7.82;;;6.60;92.80;;;;;;4966222;28;20041;-74
2022/02/25 09:52:49;;;;;;;13.40;6.90;;;6.80;92.30;;;;;;4968463;28;20034;-76
2022/02/25 09:55:33;;;;;;;12.48;6.22;;;6.70;91.50;;;;;;4965404;28;20043;-76
2022/02/25 09:58:05;;;;;;;14.30;7.07;;;6.80;91.80;;;;;;4962615;28;20022;-76
2022/02/25 10:00:33;;;;;;;14.60;6.45;;;6.90;91.70;;;;;;4968150;28;20760;-74
2022/02/25 10:03:01;;;;;;;12.48;5.95;;;7.00;91.40;;;;;;4967163;28;20057;-80
2022/02/25 10:05:29;;;;;;;12.90;5.95;;;7.00;91.00;;;;;;4967458;28;20049;-75
2022/02/25 10:07:55;;;;;;;12.63;6.30;;;7.00;90.80;;;;;;4967752;28;20046;-74
2022/02/25 10:10:27;;;;;;;11.85;6.18;;;7.10;91.20;;;;;;4967052;28;20037;-75
2022/02/25 10:12:59;;;;;;;12.75;5.93;;;7.10;91.00;;;;;;4967521;28;20039;-74
2022/02/25 10:15:35;;;;;;;14.40;6.00;;;7.10;90.90;;;;;;4962337;28;20129;-73
2022/02/25 10:18:02;;;;;;;12.82;7.55;;;7.20;90.80;;;;;;4963894;28;20601;-74
2022/02/25 10:20:28;;;;;;;13.00;6.00;;;7.30;90.80;;;;;;4967262;28;20034;-75
2022/02/25 10:22:54;;;;;;;11.85;6.15;;;7.30;90.30;;;;;;4967523;28;20036;-74
2022/02/25 10:25:21;;;;;;;12.20;6.10;;;7.50;90.60;;;;;;4968743;28;20507;-75
2022/02/25 10:27:48;;;;;;;11.38;5.60;;;7.60;90.10;;;;;;4969213;28;20045;-74
2022/02/25 10:30:15;;;;;;;12.15;5.88;;;7.70;89.70;;;;;;4969946;28;20039;-75
2022/02/25 10:32:47;;;;;;;12.15;6.28;;;7.80;89.90;;;;;;4969906;28;20030;-75
2022/02/25 10:35:25;;;;;;;10.40;5.75;;;7.90;88.40;;;;;;4969916;28;20038;-76
2022/02/25 10:38:02;;;;;;;12.23;6.35;;;8.10;88.30;;;;;;4963404;28;20023;-75
2022/02/25 10:40:39;;;;;;;10.10;5.25;;;8.40;88.00;;;;;;4970384;28;20026;-74
2022/02/25 10:43:23;;;;;;;14.93;6.13;;;8.50;86.90;;;;;;4969993;28;20031;-74
2022/02/25 10:46:11;;;;;;;11.73;5.72;;;8.60;86.50;;;;;;4969831;28;20389;-75
2022/02/25 10:48:36;;;;;;;11.82;5.53;;;8.80;86.50;;;;;;4969181;28;20035;-81
2022/02/25 10:51:05;;;;;;;10.35;4.80;;;9.00;87.20;;;;;;4969638;28;20046;-75
2022/02/25 10:53:37;;;;;;;12.68;5.82;;;9.10;85.00;;;;;;4969861;28;20031;-74
2022/02/25 10:56:17;;;;;;;7.60;4.82;;;9.10;85.70;;;;;;4969038;28;20496;-75
2022/02/25 10:58:45;;;;;;;10.77;5.00;;;8.90;83.70;;;;;;4968861;28;20125;-75
2022/02/25 11:01:12;;;;;;;9.80;4.38;;;9.10;83.90;;;;;;4970107;28;20027;-75
2022/02/25 11:03:38;;;;;;;10.35;4.68;;;9.30;84.20;;;;;;4969053;28;20432;-75
2022/02/25 11:06:11;;;;;;;10.10;4.35;;;9.50;83.60;;;;;;4966822;28;20047;-75
2022/02/25 11:08:38;;;;;;;10.10;4.55;;;9.70;83.40;;;;;;4969229;28;20511;-74
2022/02/25 11:11:04;;;;;;;10.02;4.30;;;9.80;82.10;;;;;;4969724;28;20159;-74
2022/02/25 11:13:33;;;;;;;15.02;4.93;;;10.00;81.40;;;;;;4968887;28;20035;-74
2022/02/25 11:15:59;;;;;;;9.38;4.13;;;10.20;82.70;;;;;;4969341;28;20041;-74
2022/02/25 11:18:25;;;;;;;7.47;3.40;;;10.30;82.10;;;;;;4968944;28;20042;-75
2022/02/25 11:20:53;;;;;;;10.50;4.22;;;10.80;79.80;;;;;;4969444;28;20043;-82
2022/02/25 11:23:20;;;;;;;8.68;3.95;;;10.70;80.30;;;;;;4969227;28;20382;-74
2022/02/25 11:25:48;;;;;;;7.38;3.70;;;10.80;80.60;;;;;;4968640;28;20136;-76
2022/02/25 11:28:15;;;;;;;11.90;3.67;;;10.80;81.30;;;;;;4968996;28;20050;-75
2022/02/25 11:31:00;;;;;;;7.85;4.10;;;10.90;80.00;;;;;;4968875;28;20035;-75
2022/02/25 11:33:27;;;;;;;8.45;3.83;;;10.90;80.10;;;;;;4965256;28;20616;-75
2022/02/25 11:35:58;;;;;;;6.65;3.17;;;11.00;80.50;;;;;;4965055;28;20030;-75
2022/02/25 11:38:40;;;;;;;11.25;3.60;;;10.80;77.50;;;;;;4964126;28;20085;-74
2022/02/25 11:41:15;;;;;;;7.05;3.45;;;11.20;78.20;;;;;;4966769;28;20031;-75
2022/02/25 11:44:01;;;;;;;6.38;3.15;;;11.30;76.90;;;;;;4968542;28;20038;-76
2022/02/25 11:46:31;;;;;;;7.93;3.20;;;11.50;76.50;;;;;;4968756;28;20126;-72
2022/02/25 11:48:57;;;;;;;13.10;4.30;;;11.70;77.40;;;;;;4969091;28;20039;-72
2022/02/25 11:51:40;;;;;;;8.38;3.72;;;12.20;76.80;;;;;;4968338;28;20039;-74
2022/02/25 11:54:26;;;;;;;6.63;2.40;;;12.20;76.60;;;;;;4967995;28;20090;-74
2022/02/25 11:56:59;;;;;;;6.78;2.45;;;12.10;74.20;;;;;;4967490;28;20110;-75
2022/02/25 11:59:33;;;;;;;5.63;2.90;;;11.80;71.80;;;;;;4968267;28;20034;-76
2022/02/25 12:02:03;;;;;;;6.35;2.33;;;12.20;74.40;;;;;;4967852;28;20039;-73
2022/02/25 12:04:32;;;;;;;6.32;2.30;;;12.20;72.80;;;;;;4966301;28;20046;-76
2022/02/25 12:07:11;;;;;;;5.00;2.35;;;12.30;72.30;;;;;;4966964;28;20046;-74
2022/02/25 12:09:56;;;;;;;5.90;2.58;;;12.40;72.40;;;;;;4965340;28;20511;-73
2022/02/25 12:12:24;;;;;;;;;;;12.30;73.10;;;;;;4968057;28;20038;-74
2022/02/25 12:15:18;;;;;;;7.13;3.50;;;12.40;72.10;;;;;;4967366;28;19988;-76
2022/02/25 12:18:04;;;;;;;6.03;2.60;;;12.30;72.30;;;;;;4967001;28;20596;-74
2022/02/25 12:20:45;;;;;;;8.82;3.00;;;12.10;72.70;;;;;;4967805;28;20084;-73
2022/02/25 12:23:15;;;;;;;4.47;2.20;;;12.20;74.40;;;;;;4967839;28;20033;-77
2022/02/25 12:25:43;;;;;;;6.70;2.67;;;12.30;72.10;;;;;;4967325;28;20489;-75
2022/02/25 12:28:24;;;;;;;8.48;2.97;;;12.30;72.40;;;;;;4967086;28;20101;-74
2022/02/25 12:31:08;;;;;;;4.63;2.10;;;12.20;72.10;;;;;;4967416;28;20039;-75
2022/02/25 12:33:44;;;;;;;6.25;2.30;;;12.40;70.80;;;;;;4966343;28;20039;-76
2022/02/25 12:36:20;;;;;;;4.13;2.15;;;12.60;72.70;;;;;;4959856;28;20089;-81
2022/02/25 12:38:49;;;;;;;4.55;2.05;;;13.00;69.70;;;;;;4966840;28;20066;-75
2022/02/25 12:41:26;;;;;;;3.70;1.60;;;13.10;69.40;;;;;;4967501;28;20035;-75
2022/02/25 12:44:04;;;;;;;3.83;1.70;;;13.20;67.60;;;;;;4965214;28;20030;-84
2022/02/25 12:46:36;;;;;;;4.47;2.00;;;13.30;66.70;;;;;;4965032;28;20077;-75
2022/02/25 12:49:07;;;;;;;4.07;1.45;;;13.60;68.40;;;;;;4966580;28;20559;-74
2022/02/25 12:51:33;;;;;;;4.40;1.67;;;13.60;66.70;;;;;;4969181;28;20515;-79
2022/02/25 12:54:00;;;;;;;3.05;1.30;;;13.60;67.50;;;;;;4970737;28;20035;-75