Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/28 00:00:50;;;;;;;11.82;10.45;;;;;;;11.71;51.41;101231.16;5077746;28;20060;-64
2023/04/28 00:03:16;;;;;;;13.45;10.38;;;;;;;11.70;51.40;101235.00;5088015;28;20066;-64
2023/04/28 00:05:41;;;;;;;13.40;10.82;;;;;;;11.67;53.06;101227.19;5090618;28;20027;-65
2023/04/28 00:08:06;;;;;;;15.85;11.13;;;;;;;11.66;53.14;101228.25;5090101;28;20685;-64
2023/04/28 00:10:32;;;;;;;18.27;11.60;;;;;;;11.61;53.26;101230.13;5082311;28;20129;-64
2023/04/28 00:12:57;;;;;;;14.07;11.38;;;;;;;11.54;54.36;101219.97;5080179;28;20105;-64
2023/04/28 00:15:23;;;;;;;11.52;10.15;;;;;;;11.53;54.51;101217.47;5084924;28;20147;-64
2023/04/28 00:17:49;;;;;;;16.05;11.18;;;;;;;11.50;54.08;101218.78;5072040;28;20127;-64
2023/04/28 00:20:15;;;;;;;12.52;11.10;;;;;;;11.50;54.69;101207.69;5078000;28;20132;-65
2023/04/28 00:22:40;;;;;;;14.15;11.48;;;;;;;11.51;54.41;101198.28;5079940;28;20055;-64
2023/04/28 00:25:06;;;;;;;14.93;11.18;;;;;;;11.50;55.02;101202.13;5089547;28;20122;-64
2023/04/28 00:27:32;;;;;;;17.10;11.45;;;;;;;11.47;53.86;101210.94;5089825;28;20104;-64
2023/04/28 00:29:57;;;;;;;15.93;11.07;;;;;;;11.48;54.86;101203.47;5085760;28;20039;-64
2023/04/28 00:32:23;;;;;;;14.80;11.70;;;;;;;11.46;55.16;101200.94;5083946;28;20036;-64
2023/04/28 00:34:48;;;;;;;15.35;12.25;;;;;;;11.44;55.96;101192.03;5085321;28;20024;-64
2023/04/28 00:37:13;;;;;;;16.27;12.05;;;;;;;11.39;56.19;101177.16;5090354;28;20049;-64
2023/04/28 00:39:40;;;;;;;14.68;11.35;;;;;;;11.43;55.63;101168.06;5087981;28;20035;-64
2023/04/28 00:42:06;;;;;;;13.98;11.95;;;;;;;11.41;55.98;101166.66;5079613;28;20373;-64
2023/04/28 00:44:31;;;;;;;17.05;12.05;;;;;;;11.41;56.55;101163.88;5072129;28;20044;-64
2023/04/28 00:46:58;;;;;;;15.50;12.70;;;;;;;11.40;57.51;101162.22;5090146;28;20391;-64
2023/04/28 00:49:23;;;;;;;15.23;12.02;;;;;;;11.35;57.04;101164.88;5088033;28;20108;-64
2023/04/28 00:51:49;;;;;;;16.90;12.52;;;;;;;11.29;58.89;101158.38;5070787;28;20067;-64
2023/04/28 00:54:14;;;;;;;16.25;12.48;;;;;;;11.30;57.44;101158.13;5070237;28;20031;-64
2023/04/28 00:56:40;;;;;;;16.77;13.23;;;;;;;11.26;58.25;101145.84;5069286;28;20028;-64
2023/04/28 00:59:05;;;;;;;17.45;13.60;;;;;;;11.24;58.49;101141.63;5069081;28;20028;-64
2023/04/28 01:01:31;;;;;;;14.73;12.82;;;;;;;11.24;58.71;101141.63;5071887;28;20390;-64
2023/04/28 01:03:56;;;;;;;16.63;13.38;;;;;;;11.21;59.30;101147.69;5070782;28;20574;-64
2023/04/28 01:06:22;;;;;;;17.65;13.63;;;;;;;11.21;58.54;101145.75;5088791;28;20475;-64
2023/04/28 01:08:49;;;;;;;15.98;12.60;;;;;;;11.20;59.12;101143.19;5084175;28;20036;-64
2023/04/28 01:11:14;;;;;;;16.52;13.30;;;;;;;11.17;59.02;101144.56;5089592;28;20483;-64
2023/04/28 01:13:40;;;;;;;15.05;12.98;;;;;;;11.20;59.34;101146.84;5092055;28;20123;-64
2023/04/28 01:16:08;;;;;;;16.42;13.50;;;;;;;11.15;60.49;101138.41;5092042;28;20491;-64
2023/04/28 01:18:34;;;;;;;18.77;13.80;;;;;;;11.11;60.61;101130.81;5072917;28;20032;-64
2023/04/28 01:20:59;;;;;;;15.48;12.90;;;;;;;11.07;60.66;101116.59;5090326;28;20383;-64
2023/04/28 01:23:25;;;;;;;19.55;13.98;;;;;;;11.07;60.04;101103.53;5090816;28;20040;-64
2023/04/28 01:25:50;;;;;;;15.40;13.02;;;;;;;11.08;60.98;101104.38;5083343;28;20463;-64
2023/04/28 01:28:15;;;;;;;18.75;13.65;;;;;;;11.03;60.46;101110.69;5090661;28;20036;-64
2023/04/28 01:30:41;;;;;;;22.33;14.18;;;;;;;11.07;60.39;101106.31;5090102;28;20136;-64
2023/04/28 01:33:06;;;;;;;18.80;14.18;;;;;;;11.05;60.27;101105.75;5071934;28;20071;-64
2023/04/28 01:35:31;;;;;;;17.70;14.23;;;;;;;11.06;60.32;101104.63;5075179;28;20454;-64
2023/04/28 01:37:57;;;;;;;16.25;14.40;;;;;;;11.09;59.69;101110.81;5075265;28;20024;-64
2023/04/28 01:40:23;;;;;;;16.05;13.65;;;;;;;11.01;60.39;101104.56;5072715;28;20067;-64
2023/04/28 01:42:48;;;;;;;17.85;14.55;;;;;;;11.05;60.08;101093.78;5073175;28;20181;-64
2023/04/28 01:45:14;;;;;;;19.45;14.25;;;;;;;10.99;60.94;101103.94;5086419;28;20138;-64
2023/04/28 01:47:39;;;;;;;17.98;13.48;;;;;;;11.03;59.52;101101.50;5092507;28;20020;-64
2023/04/28 01:50:05;;;;;;;21.05;14.95;;;;;;;11.01;60.10;101093.44;5083413;28;20174;-64
2023/04/28 01:52:30;;;;;;;22.55;14.27;;;;;;;10.96;60.50;101101.66;5072012;28;20065;-64
2023/04/28 01:54:56;;;;;;;19.42;14.13;;;;;;;10.96;60.79;101095.28;5072786;28;20029;-64
2023/04/28 01:57:21;;;;;;;16.48;13.70;;;;;;;10.93;60.24;101084.69;5072590;28;20032;-64
2023/04/28 01:59:46;;;;;;;18.58;14.35;;;;;;;10.93;60.38;101085.53;5071715;28;20053;-64
2023/04/28 02:02:12;;;;;;;19.17;14.73;;;;;;;10.96;60.56;101086.94;5086752;28;20043;-64
2023/04/28 02:04:38;;;;;;;17.17;14.35;;;;;;;10.91;60.63;101087.69;5092650;28;20035;-64
2023/04/28 02:07:04;;;;;;;20.20;14.82;;;;;;;10.92;60.65;101085.75;5091941;28;20542;-64
2023/04/28 02:09:29;;;;;;;19.25;14.07;;;;;;;10.92;60.55;101089.38;5081104;28;20106;-64
2023/04/28 02:11:54;;;;;;;19.83;15.52;;;;;;;10.89;61.03;101097.38;5072436;28;20601;-64
2023/04/28 02:14:20;;;;;;;21.40;14.45;;;;;;;10.88;60.88;101095.69;5076201;28;20182;-64
2023/04/28 02:16:45;;;;;;;17.95;14.10;;;;;;;10.86;60.78;101084.00;5092207;28;20048;-64
2023/04/28 02:19:10;;;;;;;17.48;15.10;;;;;;;10.80;61.36;101085.81;5090703;28;20036;-64
2023/04/28 02:21:36;;;;;;;21.55;15.00;;;;;;;10.82;61.17;101073.38;5089991;28;20109;-64
2023/04/28 02:24:01;;;;;;;19.13;14.70;;;;;;;10.82;60.83;101066.97;5088770;28;20028;-64
2023/04/28 02:26:27;;;;;;;19.33;14.05;;;;;;;10.77;61.33;101069.69;5071177;28;20039;-64
2023/04/28 02:28:52;;;;;;;20.95;14.73;;;;;;;10.78;61.00;101061.09;5069529;28;20020;-64
2023/04/28 02:31:17;;;;;;;21.15;15.18;;;;;;;10.75;62.32;101055.19;5089125;28;20043;-64
2023/04/28 02:33:43;;;;;;;19.05;14.98;;;;;;;10.76;62.48;101045.75;5091235;28;20106;-64
2023/04/28 02:36:09;;;;;;;18.45;14.82;;;;;;;10.71;62.27;101032.63;5070860;28;20555;-64
2023/04/28 02:38:35;;;;;;;20.98;15.63;;;;;;;10.72;62.33;101016.81;5080095;28;20032;-64
2023/04/28 02:41:05;;;;;;;19.25;15.52;;;;;;;10.67;62.34;101009.25;5085104;28;20024;-64
2023/04/28 02:43:31;;;;;;;19.35;15.30;;;;;;;10.70;62.48;100996.81;5070463;28;20116;-64
2023/04/28 02:45:56;;;;;;;20.40;15.65;;;;;;;10.71;62.76;100987.38;5086315;28;20035;-64
2023/04/28 02:48:23;;;;;;;22.25;16.05;;;;;;;10.70;63.01;100991.25;5071984;28;20028;-64
2023/04/28 02:50:48;;;;;;;21.77;16.17;;;;;;;10.70;62.74;100983.75;5083837;28;20078;-64
2023/04/28 02:53:13;;;;;;;22.20;16.15;;;;;;;10.70;62.71;100974.59;5086564;28;20032;-64
2023/04/28 02:55:39;;;;;;;22.67;15.52;;;;;;;10.72;62.96;100989.03;5075469;28;20380;-64
2023/04/28 02:58:04;;;;;;;19.65;17.08;;;;;;;10.72;62.96;100997.38;5087340;28;20047;-64
2023/04/28 03:00:29;;;;;;;21.80;16.33;;;;;;;10.68;63.62;101001.75;5077535;28;20024;-64
2023/04/28 03:02:55;;;;;;;22.63;16.38;;;;;;;10.70;62.76;101000.41;5070612;28;20028;-64
2023/04/28 03:05:20;;;;;;;22.05;15.98;;;;;;;10.69;62.71;100995.09;5079330;28;20055;-64
2023/04/28 03:07:45;;;;;;;20.95;15.35;;;;;;;10.71;63.23;100998.47;5071618;28;20033;-64
2023/04/28 03:10:11;;;;;;;21.98;15.82;;;;;;;10.70;63.15;100991.25;5070510;28;20024;-63
2023/04/28 03:12:36;;;;;;;20.65;16.58;;;;;;;10.71;63.08;100996.53;5071075;28;20035;-64
2023/04/28 03:15:02;;;;;;;20.88;16.70;;;;;;;10.67;64.09;100991.75;5067417;28;20052;-64
2023/04/28 03:17:27;;;;;;;19.30;16.17;;;;;;;10.68;63.79;100987.88;5049570;28;20586;-64
2023/04/28 03:19:52;;;;;;;23.17;16.40;;;;;;;10.69;63.68;100992.31;5054710;28;20499;-64
2023/04/28 03:22:18;;;;;;;21.45;17.15;;;;;;;10.70;63.42;100985.69;5051707;28;20059;-64
2023/04/28 03:24:43;;;;;;;22.70;16.63;;;;;;;10.74;63.21;100992.44;5063540;28;20021;-64
2023/04/28 03:27:08;;;;;;;23.98;16.27;;;;;;;10.73;63.17;100999.91;5054119;28;20384;-64
2023/04/28 03:29:33;;;;;;;22.23;16.65;;;;;;;10.75;63.23;100991.34;5064025;28;20037;-64
2023/04/28 03:31:59;;;;;;;22.42;17.23;;;;;;;10.70;63.66;100994.03;5063955;28;20036;-65
2023/04/28 03:34:24;;;;;;;21.92;16.90;;;;;;;10.66;63.80;100990.91;5050717;28;20037;-65
2023/04/28 03:36:49;;;;;;;24.35;17.60;;;;;;;10.63;64.69;100996.94;5050188;28;20028;-63
2023/04/28 03:39:14;;;;;;;21.70;16.73;;;;;;;10.68;64.15;100983.16;5062800;28;20599;-62
2023/04/28 03:41:40;;;;;;;22.02;16.73;;;;;;;10.72;64.31;100975.16;5066917;28;20036;-62
2023/04/28 03:44:05;;;;;;;25.70;17.67;;;;;;;10.66;65.04;100978.97;5069038;28;20032;-64
2023/04/28 03:46:31;;;;;;;23.40;17.08;;;;;;;10.66;64.89;100984.50;5052940;28;20475;-64
2023/04/28 03:48:56;;;;;;;22.90;17.63;;;;;;;10.70;64.73;100980.97;5055988;28;20025;-64
2023/04/28 03:51:21;;;;;;;25.10;17.35;;;;;;;10.70;65.49;100985.69;5070575;28;20024;-64
2023/04/28 03:53:46;;;;;;;22.13;17.17;;;;;;;10.72;65.14;100972.38;5069710;28;20033;-64
2023/04/28 03:56:12;;;;;;;21.92;17.20;;;;;;;10.70;65.50;100969.03;5053357;28;20025;-64
2023/04/28 03:58:37;;;;;;;24.42;16.98;;;;;;;10.73;65.15;100972.16;5056944;28;20044;-64
2023/04/28 04:01:02;;;;;;;25.20;17.67;;;;;;;10.75;65.13;100958.84;5052809;28;20096;-64
2023/04/28 04:03:28;;;;;;;20.63;16.52;;;;;;;10.76;65.23;100963.31;5058835;28;20134;-64
2023/04/28 04:05:54;;;;;;;26.80;17.95;;;;;;;10.75;64.98;100958.84;5069630;28;20102;-64
2023/04/28 04:08:19;;;;;;;23.92;17.85;;;;;;;10.76;64.97;100956.91;5070281;28;20035;-64
2023/04/28 04:10:45;;;;;;;23.10;17.42;;;;;;;10.76;65.03;100954.97;5064695;28;20116;-64
2023/04/28 04:13:10;;;;;;;25.80;17.63;;;;;;;10.75;65.91;100956.06;5049921;28;20709;-64
2023/04/28 04:15:35;;;;;;;23.48;17.73;;;;;;;10.74;66.06;100956.34;5056020;28;20059;-64
2023/04/28 04:18:01;;;;;;;24.67;18.00;;;;;;;10.75;65.64;100958.84;5073469;28;20024;-64
2023/04/28 04:20:26;;;;;;;23.60;17.92;;;;;;;10.77;65.66;100958.63;5083310;28;20110;-64
2023/04/28 04:22:51;;;;;;;22.73;17.30;;;;;;;10.75;65.76;100964.41;5082416;28;20033;-64
2023/04/28 04:25:16;;;;;;;26.00;18.63;;;;;;;10.75;65.90;100969.97;5075608;28;20495;-64
2023/04/28 04:27:42;;;;;;;22.80;17.55;;;;;;;10.76;65.96;100962.47;5071866;28;20032;-64
2023/04/28 04:30:08;;;;;;;25.92;17.52;;;;;;;10.77;65.95;100965.00;5088943;28;20020;-64
2023/04/28 04:32:33;;;;;;;25.17;19.08;;;;;;;10.77;66.09;100958.63;5072367;28;20073;-64
2023/04/28 04:34:58;;;;;;;23.75;18.63;;;;;;;10.76;67.02;100962.47;5089627;28;20103;-64
2023/04/28 04:37:23;;;;;;;23.85;19.10;;;;;;;10.77;65.86;100955.84;5069876;28;20039;-64
2023/04/28 04:39:49;;;;;;;25.27;18.15;;;;;;;10.78;66.30;100944.47;5079852;28;20035;-64
2023/04/28 04:42:14;;;;;;;25.38;18.45;;;;;;;10.77;66.46;100930.84;5093514;28;20044;-64
2023/04/28 04:44:39;;;;;;;25.38;18.45;;;;;;;10.78;66.54;100922.25;5094037;28;20032;-64
2023/04/28 04:47:05;;;;;;;24.55;18.60;;;;;;;10.80;66.06;100933.09;5077002;28;20360;-65
2023/04/28 04:49:30;;;;;;;25.77;18.70;;;;;;;10.81;66.43;100923.69;5076290;28;20029;-64
2023/04/28 04:51:55;;;;;;;29.48;19.13;;;;;;;10.83;66.33;100910.38;5092711;28;20039;-65
2023/04/28 04:54:21;;;;;;;23.60;18.45;;;;;;;10.84;66.24;100919.56;5081500;28;20068;-65
2023/04/28 04:56:46;;;;;;;25.50;18.02;;;;;;;10.83;66.26;100910.38;5073313;28;20032;-64
2023/04/28 04:59:11;;;;;;;22.85;18.67;;;;;;;10.84;66.99;100919.56;5073517;28;20020;-65
2023/04/28 05:01:37;;;;;;;24.02;17.55;;;;;;;10.86;66.76;100918.22;5075296;28;20053;-65
2023/04/28 05:04:02;;;;;;;22.58;18.00;;;;;;;10.87;66.62;100914.34;5080539;28;20086;-65
2023/04/28 05:06:28;;;;;;;22.92;18.30;;;;;;;10.89;66.75;100919.66;5083893;28;20124;-64
2023/04/28 05:08:55;;;;;;;23.38;18.90;;;;;;;10.88;66.97;100916.00;5071585;28;20028;-64
2023/04/28 05:11:20;;;;;;;23.38;18.85;;;;;;;10.89;66.99;100914.94;5083405;28;20058;-64
2023/04/28 05:13:45;;;;;;;24.67;17.95;;;;;;;10.91;67.37;100909.13;5084898;28;20555;-65
2023/04/28 05:16:11;;;;;;;24.50;19.08;;;;;;;10.88;67.26;100913.25;5077424;28;20098;-65
2023/04/28 05:18:36;;;;;;;24.73;18.83;;;;;;;10.91;67.20;100909.97;5085762;28;20024;-64
2023/04/28 05:21:01;;;;;;;26.05;18.67;;;;;;;10.89;67.59;100912.16;5073672;28;20444;-63
2023/04/28 05:23:27;;;;;;;24.85;19.27;;;;;;;10.92;67.54;100914.41;5083591;28;20024;-64
2023/04/28 05:25:52;;;;;;;24.38;19.90;;;;;;;10.91;68.17;100911.91;5072442;28;20090;-64
2023/04/28 05:28:18;;;;;;;24.17;18.60;;;;;;;10.86;68.04;100920.16;5072995;28;20029;-64
2023/04/28 05:30:43;;;;;;;25.42;19.10;;;;;;;10.88;68.26;100917.94;5082774;28;20153;-64
2023/04/28 05:33:09;;;;;;;23.00;18.38;;;;;;;10.88;68.03;100921.56;5078721;28;20429;-64
2023/04/28 05:35:34;;;;;;;25.73;18.67;;;;;;;10.90;68.33;100918.56;5073051;28;20460;-62
2023/04/28 05:38:00;;;;;;;24.80;18.63;;;;;;;10.90;68.04;100913.84;5074323;28;20428;-65
2023/04/28 05:40:26;;;;;;;22.58;17.05;;;;;;;10.92;68.24;100910.78;5075203;28;20078;-63
2023/04/28 05:42:51;;;;;;;22.75;17.50;;;;;;;10.89;68.70;100914.94;5071141;28;20082;-60
2023/04/28 05:45:17;;;;;;;25.33;17.58;;;;;;;10.90;68.37;100915.78;5075327;28;20036;-62
2023/04/28 05:47:42;;;;;;;23.00;18.73;;;;;;;10.93;68.91;100918.88;5081339;28;20012;-62
2023/04/28 05:50:08;;;;;;;22.90;17.85;;;;;;;10.96;68.53;100923.06;5078891;28;20479;-62
2023/04/28 05:52:33;;;;;;;27.83;18.42;;;;;;;10.97;68.58;100913.69;5080899;28;20028;-62
2023/04/28 05:54:59;;;;;;;23.13;17.80;;;;;;;10.99;68.38;100912.31;5073220;28;20111;-63
2023/04/28 05:57:24;;;;;;;22.88;17.63;;;;;;;11.02;68.82;100910.97;5086616;28;20391;-62
2023/04/28 05:59:50;;;;;;;22.15;17.33;;;;;;;11.01;68.96;100912.91;5077306;28;20111;-62
2023/04/28 06:02:15;;;;;;;24.58;18.58;;;;;;;11.00;69.35;100905.69;5076993;28;20037;-62
2023/04/28 06:04:41;;;;;;;23.95;17.63;;;;;;;11.03;69.32;100899.59;5079955;28;20028;-62
2023/04/28 06:07:07;;;;;;;23.98;17.02;;;;;;;11.09;68.87;100905.25;5068682;28;20461;-62
2023/04/28 06:09:32;;;;;;;22.63;17.38;;;;;;;11.09;69.50;100908.03;5079507;28;20119;-61
2023/04/28 06:11:58;;;;;;;18.95;16.63;;;;;;;11.14;69.36;100905.31;5076464;28;20021;-64
2023/04/28 06:14:23;;;;;;;21.05;17.23;;;;;;;11.14;69.77;100908.09;5088217;28;20032;-65
2023/04/28 06:16:50;;;;;;;21.33;17.35;;;;;;;11.16;69.74;100900.31;5086272;28;20046;-62
2023/04/28 06:19:17;;;;;;;20.30;17.60;;;;;;;11.19;69.94;100902.59;5075538;28;20091;-64
2023/04/28 06:21:43;;;;;;;22.67;17.50;;;;;;;11.21;70.18;100906.81;5070867;28;20093;-61
2023/04/28 06:24:08;;;;;;;24.08;17.85;;;;;;;11.22;71.19;100900.16;5071111;28;20507;-63
2023/04/28 06:26:33;;;;;;;20.48;17.55;;;;;;;11.26;70.97;100895.75;5074724;28;20024;-63
2023/04/28 06:28:59;;;;;;;20.17;17.17;;;;;;;11.27;70.95;100900.22;5071224;28;20602;-60
2023/04/28 06:31:24;;;;;;;19.98;16.52;;;;;;;11.31;71.54;100908.88;5078033;28;20733;-62
2023/04/28 06:33:50;;;;;;;23.33;17.70;;;;;;;11.35;71.75;100903.66;5089475;28;20052;-63
2023/04/28 06:36:16;;;;;;;23.65;17.27;;;;;;;11.39;71.86;100907.59;5079294;28;20025;-61
2023/04/28 06:38:42;;;;;;;19.95;16.52;;;;;;;11.38;72.33;100908.69;5078210;28;20116;-62
2023/04/28 06:41:08;;;;;;;21.77;17.73;;;;;;;11.42;72.30;100907.09;5079836;28;20038;-61
2023/04/28 06:43:33;;;;;;;18.15;16.23;;;;;;;11.41;72.43;100906.25;5076675;28;20394;-62
2023/04/28 06:45:59;;;;;;;24.10;17.35;;;;;;;11.43;73.16;100901.25;5081388;28;20032;-62
2023/04/28 06:48:25;;;;;;;23.40;17.05;;;;;;;11.41;73.43;100909.03;5071515;28;20073;-61
2023/04/28 06:50:50;;;;;;;20.75;16.63;;;;;;;11.45;73.46;100895.47;5070020;28;20028;-62
2023/04/28 06:53:15;;;;;;;20.38;16.25;;;;;;;11.46;74.05;100894.34;5079104;28;20068;-63
2023/04/28 06:55:41;;;;;;;20.83;15.23;;;;;;;11.49;73.73;100896.63;5084217;28;20059;-62
2023/04/28 06:58:06;;;;;;;23.08;14.93;;;;;;;11.48;74.37;100890.22;5077087;28;20028;-64
2023/04/28 07:00:32;;;;;;;21.42;16.17;;;;;;;11.51;75.11;100894.41;5072656;28;20066;-63
2023/04/28 07:02:58;;;;;;;19.70;15.68;;;;;;;11.50;75.06;100888.00;5076113;28;20036;-65
2023/04/28 07:05:23;;;;;;;20.73;15.63;;;;;;;11.52;76.22;100896.09;5078006;28;20036;-63
2023/04/28 07:07:49;;;;;;;20.88;15.90;;;;;;;11.55;76.35;100885.31;5084857;28;20032;-65
2023/04/28 07:10:15;;;;;;;22.17;15.52;;;;;;;11.60;76.40;100878.13;5076946;28;20032;-64
2023/04/28 07:12:40;;;;;;;18.92;15.38;;;;;;;11.61;76.47;100886.22;5079183;28;20056;-65
2023/04/28 07:15:06;;;;;;;19.40;15.77;;;;;;;11.63;76.43;100888.72;5083928;28;21993;-65
2023/04/28 07:17:31;;;;;;;17.77;15.85;;;;;;;11.66;76.87;100886.25;5076416;28;20046;-65
2023/04/28 07:19:57;;;;;;;21.80;16.20;;;;;;;11.67;77.88;100887.09;5076459;28;20060;-65
2023/04/28 07:22:22;;;;;;;19.40;15.73;;;;;;;11.68;78.02;100886.84;5078512;28;20051;-65
2023/04/28 07:24:47;;;;;;;19.65;15.95;;;;;;;11.71;77.58;100885.47;5086796;28;20078;-60
2023/04/28 07:27:13;;;;;;;20.52;16.33;;;;;;;11.72;78.30;100889.97;5085051;28;20083;-61
2023/04/28 07:29:38;;;;;;;17.90;14.93;;;;;;;11.73;78.33;100894.41;5076623;28;20031;-61
2023/04/28 07:32:07;;;;;;;18.85;16.38;;;;;;;11.75;78.79;100881.06;5075199;28;20040;-63
2023/04/28 07:34:32;;;;;;;23.42;15.70;;;;;;;11.77;79.36;100887.22;5073502;28;20143;-62
2023/04/28 07:36:57;;;;;;;21.90;16.45;;;;;;;11.80;79.36;100889.50;5074593;28;20300;-62
2023/04/28 07:39:22;;;;;;;23.95;15.32;;;;;;;11.79;79.62;100894.22;5070245;28;20073;-62
2023/04/28 07:41:48;;;;;;;19.65;15.20;;;;;;;11.82;79.71;100903.97;5074830;28;20089;-63
2023/04/28 07:44:13;;;;;;;20.00;15.43;;;;;;;11.83;79.30;100911.25;5082162;28;20424;-62
2023/04/28 07:46:38;;;;;;;18.83;15.15;;;;;;;11.84;79.72;100909.31;5078573;28;20021;-62
2023/04/28 07:49:04;;;;;;;18.35;15.23;;;;;;;11.85;80.15;100905.44;5090085;28;20026;-63
2023/04/28 07:51:32;;;;;;;17.38;15.50;;;;;;;11.87;81.01;100903.22;5088924;28;20024;-63
2023/04/28 07:53:57;;;;;;;18.00;14.95;;;;;;;11.87;81.21;100906.84;5077376;28;20032;-64
2023/04/28 07:56:24;;;;;;;20.75;14.30;;;;;;;11.88;81.11;100900.19;5069158;28;20039;-63
2023/04/28 07:58:50;;;;;;;20.98;15.80;;;;;;;11.89;80.98;100903.81;5067660;28;20020;-63
2023/04/28 08:01:15;;;;;;;18.33;15.27;;;;;;;11.90;82.19;100899.91;5067836;28;20437;-63
2023/04/28 08:03:40;;;;;;;20.23;16.88;;;;;;;11.92;82.28;100897.72;5069235;28;20084;-63
2023/04/28 08:06:06;;;;;;;21.20;16.90;;;;;;;11.90;82.53;100892.41;5069008;28;20464;-63
2023/04/28 08:08:32;;;;;;;19.48;16.45;;;;;;;11.91;82.80;100896.06;5075263;28;20020;-63
2023/04/28 08:10:57;;;;;;;19.77;17.15;;;;;;;11.93;82.79;100903.00;5089520;28;20044;-63
2023/04/28 08:13:23;;;;;;;19.27;17.27;;;;;;;11.94;82.64;100899.13;5078618;28;20110;-63
2023/04/28 08:15:48;;;;;;;19.05;17.05;;;;;;;11.95;83.20;100892.47;5069461;28;20089;-63
2023/04/28 08:18:14;;;;;;;22.67;18.08;;;;;;;11.96;83.35;100899.72;5069528;28;20020;-63
2023/04/28 08:20:40;;;;;;;23.38;19.30;;;;;;;11.96;83.62;100893.31;5068504;28;20535;-63
2023/04/28 08:23:06;;;;;;;20.35;18.15;;;;;;;11.93;83.97;100891.91;5069095;28;20109;-63
2023/04/28 08:25:31;;;;;;;20.95;18.67;;;;;;;11.93;84.17;100897.44;5068880;28;20496;-63
2023/04/28 08:27:57;;;;;;;22.52;19.08;;;;;;;11.96;84.28;100901.66;5085082;28;20040;-63
2023/04/28 08:30:23;;;;;;;20.83;18.70;;;;;;;11.95;84.06;100903.63;5089495;28;20031;-63
2023/04/28 08:32:48;;;;;;;21.48;19.20;;;;;;;11.97;84.33;100903.34;5089403;28;20048;-63
2023/04/28 08:35:14;;;;;;;23.85;19.02;;;;;;;12.00;84.33;100900.88;5088908;28;20032;-63
2023/04/28 08:37:40;;;;;;;22.70;20.30;;;;;;;12.02;84.26;100898.69;5088584;28;20051;-63
2023/04/28 08:40:10;;;;;;;21.98;19.63;;;;;;;12.06;84.76;100901.75;5083989;28;20024;-63
2023/04/28 08:42:39;;;;;;;25.70;20.80;;;;;;;12.08;84.95;100907.06;5070752;28;20024;-63
2023/04/28 08:45:05;;;;;;;25.05;21.17;;;;;;;12.07;85.59;100897.91;5069646;28;20052;-64
2023/04/28 08:47:34;;;;;;;26.10;20.02;;;;;;;12.10;84.95;100899.28;5069784;28;20376;-64
2023/04/28 08:50:07;;;;;;;25.40;22.48;;;;;;;12.10;85.15;100905.69;5069647;28;20025;-64
2023/04/28 08:52:33;;;;;;;24.33;21.73;;;;;;;12.15;85.75;100903.00;5069153;28;20028;-63
2023/04/28 08:55:01;;;;;;;26.55;22.35;;;;;;;12.15;86.40;100902.16;5068532;28;20033;-64
2023/04/28 08:57:34;;;;;;;23.48;20.73;;;;;;;12.18;85.68;100912.72;5069195;28;20036;-64
2023/04/28 09:00:00;;;;;;;24.67;21.20;;;;;;;12.21;86.23;100912.22;5071921;28;20024;-63
2023/04/28 09:02:25;;;;;;;24.60;21.40;;;;;;;12.24;86.46;100909.75;5067938;28;20123;-64
2023/04/28 09:04:51;;;;;;;24.77;20.58;;;;;;;12.29;85.72;100914.53;5069143;28;20037;-64
2023/04/28 09:07:16;;;;;;;24.83;21.23;;;;;;;12.32;86.22;100910.38;5069360;28;20101;-63
2023/04/28 09:09:43;;;;;;;23.38;20.60;;;;;;;12.32;86.27;100905.66;5067983;28;20029;-64
2023/04/28 09:12:08;;;;;;;23.35;20.88;;;;;;;12.35;86.83;100910.69;5069251;28;20028;-64
2023/04/28 09:14:35;;;;;;;24.35;21.15;;;;;;;12.38;86.94;100907.41;5069067;28;20041;-63
2023/04/28 09:17:02;;;;;;;22.90;20.50;;;;;;;12.41;87.49;100906.00;5081138;28;20040;-63
2023/04/28 09:19:35;;;;;;;22.35;19.95;;;;;;;12.45;87.53;100904.38;5084739;28;20028;-63
2023/04/28 09:22:01;;;;;;;23.17;20.05;;;;;;;12.51;87.44;100906.13;5089439;28;20032;-63
2023/04/28 09:24:35;;;;;;;23.92;21.38;;;;;;;12.56;88.00;100905.31;5089435;28;20229;-64
2023/04/28 09:27:06;;;;;;;25.13;21.45;;;;;;;12.61;88.08;100913.69;5093014;28;20027;-63
2023/04/28 09:29:32;;;;;;;26.65;23.23;;;;;;;12.64;88.24;100904.81;5089985;28;20114;-64
2023/04/28 09:32:13;;;;;;;26.45;22.20;;;;;;;12.68;87.51;100900.41;5091775;28;20035;-63
2023/04/28 09:34:44;;;;;;;25.77;21.95;;;;;;;12.70;87.67;100898.22;5091312;28;20057;-63
2023/04/28 09:37:19;;;;;;;27.60;23.10;;;;;;;12.72;87.64;100907.13;5090357;28;20497;-63
2023/04/28 09:39:48;;;;;;;24.85;21.08;;;;;;;12.75;87.46;100906.59;5079749;28;20083;-63
2023/04/28 09:42:35;;;;;;;26.48;22.80;;;;;;;12.78;87.49;100914.41;5072215;28;20437;-64
2023/04/28 09:45:05;;;;;;;30.60;25.00;;;;;;;12.78;88.38;100909.69;5071135;28;20039;-63
2023/04/28 09:47:33;;;;;;;27.98;23.08;;;;;;;12.81;88.10;100913.91;5083069;28;20077;-64
2023/04/28 09:50:00;;;;;;;28.35;23.98;;;;;;;12.82;87.84;100917.50;5083688;28;20024;-63
2023/04/28 09:52:26;;;;;;;28.10;23.48;;;;;;;12.83;87.81;100921.97;5071014;28;20519;-64
2023/04/28 09:54:53;;;;;;;30.48;23.55;;;;;;;12.84;87.94;100920.84;5075434;28;20032;-63
2023/04/28 09:57:19;;;;;;;28.63;24.83;;;;;;;12.85;88.61;100915.03;5071358;28;20060;-63
2023/04/28 09:59:48;;;;;;;30.77;25.50;;;;;;;12.85;87.82;100916.97;5072208;28;20419;-63
2023/04/28 10:02:14;;;;;;;34.67;29.30;;;;;;;12.82;88.71;100918.34;5071885;28;20035;-63
2023/04/28 10:04:43;;;;;;;36.25;29.02;;;;;;;12.83;88.23;100919.19;5070850;28;20380;-63
2023/04/28 10:07:10;;;;;;;35.75;31.23;;;;;;;12.84;88.44;100921.69;5083177;28;20523;-63
2023/04/28 10:09:36;;;;;;;42.50;32.35;;;;;;;12.85;87.96;100922.53;5081106;28;20114;-63
2023/04/28 10:12:02;;;;;;;44.58;36.38;;;;;;;12.87;88.58;100926.75;5070910;28;20798;-63
2023/04/28 10:14:30;;;;;;;51.20;39.65;;;;;;;12.88;88.18;100925.63;5075559;28;20115;-63
2023/04/28 10:16:57;;;;;;;53.22;39.97;;;;;;;12.90;88.22;100914.22;5091814;28;20265;-63
2023/04/28 10:19:23;;;;;;;58.67;42.88;;;;;;;12.93;87.97;100914.53;5091190;28;20024;-64
2023/04/28 10:22:02;;;;;;;61.38;44.22;;;;;;;12.96;88.29;100905.63;5085972;28;20536;-63
2023/04/28 10:24:30;;;;;;;58.95;43.67;;;;;;;12.99;88.28;100907.88;5071434;28;20059;-63
2023/04/28 10:27:04;;;;;;;60.45;46.08;;;;;;;13.02;88.33;100909.31;5088744;28;20028;-64
2023/04/28 10:29:31;;;;;;;61.10;45.72;;;;;;;13.02;88.24;100906.50;5089571;28;20517;-64
2023/04/28 10:32:17;;;;;;;59.58;44.47;;;;;;;13.05;87.60;100917.13;5091624;28;20095;-63
2023/04/28 10:34:42;;;;;;;57.20;44.97;;;;;;;13.05;88.21;100911.56;5090273;28;20036;-64
2023/04/28 10:37:08;;;;;;;56.67;44.22;;;;;;;13.06;88.11;100913.22;5090671;28;20032;-63
2023/04/28 10:39:33;;;;;;;57.50;44.90;;;;;;;13.07;87.90;100914.91;5069227;28;20115;-64
2023/04/28 10:41:59;;;;;;;55.60;44.58;;;;;;;13.08;88.29;100901.81;5071298;28;20024;-64
2023/04/28 10:44:27;;;;;;;56.72;43.83;;;;;;;13.12;88.03;100911.31;5088193;28;20036;-64
2023/04/28 10:47:11;;;;;;;52.20;43.67;;;;;;;13.16;88.45;100906.88;5090774;28;20053;-64
2023/04/28 10:49:57;;;;;;;50.97;41.30;;;;;;;13.19;87.59;100900.75;5089268;28;20035;-64
2023/04/28 10:52:31;;;;;;;49.00;41.25;;;;;;;13.22;88.44;100905.81;5071060;28;20032;-64
2023/04/28 10:55:31;;;;;;;48.28;40.25;;;;;;;13.24;88.22;100898.91;5072319;28;20039;-64
2023/04/28 10:58:15;;;;;;;49.28;40.35;;;;;;;13.27;87.79;100897.50;5071858;28;20033;-64
2023/04/28 11:00:41;;;;;;;46.25;40.05;;;;;;;13.31;88.13;100892.22;5090404;28;20063;-64
2023/04/28 11:03:07;;;;;;;41.00;36.55;;;;;;;13.34;88.20;100888.91;5090955;28;20028;-64
2023/04/28 11:05:35;;;;;;;42.97;38.13;;;;;;;13.37;88.55;100892.00;5090898;28;20032;-64