Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/23 00:01:38;;;;;;;7.28;2.08;;;;;;;13.08;97.93;100615.19;7359168;19;21159;-68
2023/10/23 00:04:06;;;;;;;9.70;2.47;;;;;;;13.09;98.17;100617.66;7355871;19;20042;-67
2023/10/23 00:06:34;;;;;;;9.02;2.05;;;;;;;13.08;98.31;100613.38;7359434;19;20015;-67
2023/10/23 00:09:02;;;;;;;8.55;2.15;;;;;;;13.08;98.17;100616.00;7360888;19;20018;-67
2023/10/23 00:11:30;;;;;;;9.25;1.83;;;;;;;13.06;98.42;100615.34;7357688;19;20011;-67
2023/10/23 00:13:58;;;;;;;11.52;1.67;;;;;;;13.06;98.03;100619.81;7357505;19;20015;-67
2023/10/23 00:16:35;;;;;;;5.28;1.40;;;;;;;13.03;98.26;100612.25;7359629;19;20018;-67
2023/10/23 00:19:02;;;;;;;7.15;1.60;;;;;;;13.00;98.64;100610.78;7354743;19;20022;-67
2023/10/23 00:21:29;;;;;;;12.55;2.22;;;;;;;13.01;98.97;100620.34;7356205;19;20017;-68
2023/10/23 00:23:56;;;;;;;10.52;1.35;;;;;;;13.01;98.81;100611.59;7355910;19;21858;-67
2023/10/23 00:26:24;;;;;;;8.70;1.92;;;;;;;13.04;98.54;100616.53;7351672;19;21044;-67
2023/10/23 00:28:51;;;;;;;11.25;1.58;;;;;;;13.07;99.35;100616.19;7358113;19;20022;-67
2023/10/23 00:31:18;;;;;;;10.65;1.60;;;;;;;13.08;99.24;100616.00;7358973;19;20014;-67
2023/10/23 00:33:45;;;;;;;9.02;2.17;;;;;;;13.06;98.43;100614.53;7351793;19;20127;-67
2023/10/23 00:36:12;;;;;;;8.07;1.40;;;;;;;13.08;98.49;100610.72;7358531;19;20401;-67
2023/10/23 00:38:39;;;;;;;10.65;1.48;;;;;;;13.08;98.07;100610.72;7357340;19;20010;-67
2023/10/23 00:41:06;;;;;;;7.32;1.40;;;;;;;13.05;97.93;100604.97;7356297;19;20007;-66
2023/10/23 00:43:34;;;;;;;9.38;1.80;;;;;;;13.00;98.54;100609.97;7355610;19;20689;-66
2023/10/23 00:46:06;;;;;;;8.85;2.00;;;;;;;13.00;98.90;100609.97;7360133;19;20047;-67
2023/10/23 00:48:33;;;;;;;7.43;2.72;;;;;;;12.97;98.73;100611.13;7354100;19;20501;-66
2023/10/23 00:51:01;;;;;;;11.38;2.75;;;;;;;12.96;99.06;100613.94;7359111;19;21149;-68
2023/10/23 00:53:32;;;;;;;8.57;2.65;;;;;;;12.97;99.09;100611.13;7356945;19;20015;-66
2023/10/23 00:56:02;;;;;;;11.93;3.00;;;;;;;12.98;99.17;100614.59;7356934;19;19999;-68
2023/10/23 00:58:31;;;;;;;8.52;3.42;;;;;;;12.97;98.50;100613.75;7354608;19;20057;-67
2023/10/23 01:00:59;;;;;;;8.30;3.45;;;;;;;12.91;98.22;100610.97;7354940;19;20195;-65
2023/10/23 01:03:26;;;;;;;10.65;2.85;;;;;;;12.88;98.50;100609.53;7353618;19;20037;-67
2023/10/23 01:05:53;;;;;;;10.43;2.35;;;;;;;12.82;98.63;100607.56;7358499;19;20014;-67
2023/10/23 01:08:20;;;;;;;8.80;2.65;;;;;;;12.82;99.35;100604.94;7356016;19;20065;-67
2023/10/23 01:10:48;;;;;;;10.20;2.72;;;;;;;12.82;99.71;100604.94;7357748;19;20434;-67
2023/10/23 01:13:15;;;;;;;11.10;3.10;;;;;;;12.80;99.47;100602.44;7354173;19;20110;-66
2023/10/23 01:15:42;;;;;;;11.32;2.97;;;;;;;12.79;99.42;100600.84;7357310;19;20018;-67
2023/10/23 01:18:09;;;;;;;10.05;4.07;;;;;;;12.79;99.73;100600.00;7353532;19;20010;-67
2023/10/23 01:20:36;;;;;;;9.02;3.35;;;;;;;12.79;99.79;100594.72;7354395;19;20010;-67
2023/10/23 01:23:03;;;;;;;10.55;3.75;;;;;;;12.79;99.43;100589.44;7354453;19;20015;-69
2023/10/23 01:25:30;;;;;;;13.93;4.65;;;;;;;12.81;98.40;100598.00;7354599;19;20018;-67
2023/10/23 01:27:57;;;;;;;17.55;5.72;;;;;;;12.82;98.30;100594.38;7355144;19;20018;-66
2023/10/23 01:30:24;;;;;;;12.35;4.38;;;;;;;12.76;98.10;100587.97;7354744;19;20030;-68
2023/10/23 01:32:51;;;;;;;16.00;5.13;;;;;;;12.75;98.86;100588.13;7353287;19;20020;-66
2023/10/23 01:35:18;;;;;;;14.07;4.30;;;;;;;12.71;98.67;100590.28;7357509;19;20014;-67
2023/10/23 01:37:47;;;;;;;12.90;4.88;;;;;;;12.67;98.95;100586.34;7355242;19;20409;-67
2023/10/23 01:40:14;;;;;;;22.52;6.18;;;;;;;12.67;98.89;100578.44;7355109;19;20371;-67
2023/10/23 01:42:42;;;;;;;11.90;4.50;;;;;;;12.68;98.30;100588.00;7352404;19;20011;-66
2023/10/23 01:45:10;;;;;;;11.32;4.72;;;;;;;12.67;98.49;100577.63;7354285;19;20018;-68
2023/10/23 01:47:37;;;;;;;8.52;4.25;;;;;;;12.72;98.13;100584.03;7349688;19;20022;-66
2023/10/23 01:50:05;;;;;;;12.43;3.90;;;;;;;12.71;97.82;100574.44;7352916;19;20030;-67
2023/10/23 01:52:32;;;;;;;14.32;4.07;;;;;;;12.73;97.51;100569.00;7355483;19;20101;-68
2023/10/23 01:54:59;;;;;;;10.90;3.85;;;;;;;12.72;97.00;100570.00;7353683;19;20010;-68
2023/10/23 01:57:26;;;;;;;14.50;4.32;;;;;;;12.73;96.78;100567.19;7354968;19;20017;-68
2023/10/23 01:59:55;;;;;;;9.40;4.32;;;;;;;12.72;97.29;100565.53;7351126;19;20022;-67
2023/10/23 02:02:22;;;;;;;12.25;4.32;;;;;;;12.71;97.00;100565.72;7352332;19;20022;-67
2023/10/23 02:04:49;;;;;;;11.73;4.18;;;;;;;12.71;97.17;100573.63;7351828;19;20503;-67
2023/10/23 02:07:16;;;;;;;15.40;4.20;;;;;;;12.68;96.83;100577.44;7363171;19;20451;-66
2023/10/23 02:09:43;;;;;;;16.40;4.07;;;;;;;12.66;96.93;100576.78;7361851;19;20944;-67
2023/10/23 02:12:10;;;;;;;11.35;4.13;;;;;;;12.62;96.20;100578.13;7357743;19;20007;-66
2023/10/23 02:14:37;;;;;;;11.98;3.90;;;;;;;12.60;96.59;100581.94;7355811;19;20014;-66
2023/10/23 02:17:04;;;;;;;10.10;4.30;;;;;;;12.57;96.21;100575.19;7363089;19;21618;-66
2023/10/23 02:19:31;;;;;;;11.52;4.05;;;;;;;12.57;96.28;100567.28;7357513;19;20025;-67
2023/10/23 02:21:58;;;;;;;13.45;4.28;;;;;;;12.58;96.24;100571.56;7361602;19;20039;-67
2023/10/23 02:24:30;;;;;;;10.25;3.00;;;;;;;12.57;96.47;100572.56;7358763;19;20884;-67
2023/10/23 02:26:59;;;;;;;11.55;3.28;;;;;;;12.57;96.80;100562.00;7356900;19;20049;-67
2023/10/23 02:29:26;;;;;;;12.07;3.50;;;;;;;12.59;97.14;100562.66;7359660;19;21740;-67
2023/10/23 02:31:52;;;;;;;8.90;3.50;;;;;;;12.61;97.13;100549.25;7358021;19;20029;-66
2023/10/23 02:34:19;;;;;;;10.85;3.83;;;;;;;12.59;96.96;100557.38;7356127;19;20007;-67
2023/10/23 02:36:47;;;;;;;14.48;3.63;;;;;;;12.61;96.49;100557.19;7363207;19;20763;-68
2023/10/23 02:39:14;;;;;;;10.57;3.65;;;;;;;12.58;96.45;100560.19;7360267;19;20106;-68
2023/10/23 02:41:41;;;;;;;14.82;4.30;;;;;;;12.61;96.29;100554.53;7356347;19;20114;-67
2023/10/23 02:44:08;;;;;;;9.45;3.42;;;;;;;12.61;96.24;100562.47;7353123;19;20094;-66
2023/10/23 02:46:35;;;;;;;12.70;3.78;;;;;;;12.61;96.37;100560.66;7359178;19;20022;-66
2023/10/23 02:49:03;;;;;;;8.55;3.70;;;;;;;12.60;95.94;100560.81;7358214;19;20014;-68
2023/10/23 02:51:30;;;;;;;9.07;2.97;;;;;;;12.57;96.04;100563.81;7360949;19;20032;-67
2023/10/23 02:53:57;;;;;;;11.05;3.10;;;;;;;12.57;96.02;100562.00;7359498;19;20094;-67
2023/10/23 02:56:24;;;;;;;11.30;4.13;;;;;;;12.58;96.06;100562.81;7362758;19;20329;-65
2023/10/23 02:58:51;;;;;;;11.40;3.42;;;;;;;12.56;96.53;100567.44;7361262;19;20010;-67
2023/10/23 03:01:20;;;;;;;10.07;3.20;;;;;;;12.57;96.26;100563.81;7356093;19;20667;-69
2023/10/23 03:03:48;;;;;;;11.27;4.00;;;;;;;12.56;95.87;100557.69;7354007;19;20014;-68
2023/10/23 03:06:15;;;;;;;10.15;3.13;;;;;;;12.54;95.94;100558.88;7358037;19;20011;-67
2023/10/23 03:08:43;;;;;;;11.10;2.92;;;;;;;12.50;95.89;100552.28;7360069;19;20007;-67
2023/10/23 03:11:10;;;;;;;9.40;2.78;;;;;;;12.52;96.53;100560.84;7359493;19;20328;-67
2023/10/23 03:13:37;;;;;;;9.93;3.10;;;;;;;12.53;96.65;100558.06;7357507;19;20014;-67
2023/10/23 03:16:04;;;;;;;9.23;2.97;;;;;;;12.51;95.95;100559.22;7359990;19;20019;-67
2023/10/23 03:18:31;;;;;;;10.25;2.88;;;;;;;12.48;96.00;100555.13;7353981;19;20412;-68
2023/10/23 03:21:02;;;;;;;11.40;3.20;;;;;;;12.44;96.19;100559.09;7356127;19;20014;-66
2023/10/23 03:23:30;;;;;;;8.02;3.00;;;;;;;12.42;96.32;100566.34;7359510;19;21027;-66
2023/10/23 03:25:58;;;;;;;11.32;3.65;;;;;;;12.41;96.63;100568.16;7360898;19;20115;-66
2023/10/23 03:28:25;;;;;;;7.95;2.65;;;;;;;12.40;96.52;100557.78;7355755;19;20123;-68
2023/10/23 03:30:52;;;;;;;8.18;2.60;;;;;;;12.36;96.28;100567.03;7361027;19;20021;-67
2023/10/23 03:33:19;;;;;;;8.65;2.90;;;;;;;12.31;96.12;100567.53;7355229;19;20014;-69
2023/10/23 03:35:46;;;;;;;8.95;3.88;;;;;;;12.32;96.05;100568.38;7360190;19;20021;-67
2023/10/23 03:38:14;;;;;;;12.18;2.67;;;;;;;12.32;96.15;100569.19;7356213;19;20011;-67
2023/10/23 03:40:41;;;;;;;9.70;3.15;;;;;;;12.33;96.37;100570.84;7360257;19;20052;-66
2023/10/23 03:43:08;;;;;;;11.25;2.92;;;;;;;12.33;96.15;100567.38;7358604;19;20022;-67
2023/10/23 03:45:36;;;;;;;8.30;3.03;;;;;;;12.32;96.19;100557.81;7365077;19;20015;-67
2023/10/23 03:48:04;;;;;;;8.70;3.28;;;;;;;12.32;96.16;100569.19;7352621;19;20049;-68
2023/10/23 03:50:31;;;;;;;6.50;2.70;;;;;;;12.32;96.16;100565.72;7359000;19;20344;-66
2023/10/23 03:52:58;;;;;;;13.18;2.85;;;;;;;12.29;96.04;100566.88;7358813;19;20018;-67
2023/10/23 03:55:25;;;;;;;7.50;2.72;;;;;;;12.27;96.83;100562.78;7358274;19;20018;-66
2023/10/23 03:57:52;;;;;;;7.97;3.15;;;;;;;12.29;97.08;100571.34;7357314;19;20026;-68
2023/10/23 04:00:19;;;;;;;7.47;2.55;;;;;;;12.27;96.80;100571.53;7358813;19;20010;-67
2023/10/23 04:02:46;;;;;;;10.15;2.55;;;;;;;12.27;96.53;100563.59;7351575;19;20435;-68
2023/10/23 04:05:13;;;;;;;6.95;2.65;;;;;;;12.27;96.52;100557.50;7356190;19;20006;-68
2023/10/23 04:07:40;;;;;;;13.77;2.90;;;;;;;12.26;96.67;100550.56;7355727;19;20011;-67
2023/10/23 04:10:08;;;;;;;6.60;2.45;;;;;;;12.29;97.06;100547.63;7359044;19;20017;-67
2023/10/23 04:12:35;;;;;;;9.55;2.63;;;;;;;12.32;96.80;100548.09;7358910;19;20014;-67
2023/10/23 04:15:03;;;;;;;11.27;2.90;;;;;;;12.31;96.37;100543.78;7355985;19;20020;-67
2023/10/23 04:17:30;;;;;;;8.75;2.35;;;;;;;12.29;96.82;100539.69;7356993;19;20757;-67
2023/10/23 04:19:57;;;;;;;10.80;2.65;;;;;;;12.26;96.91;100535.56;7353071;19;20018;-68
2023/10/23 04:22:25;;;;;;;11.13;2.63;;;;;;;12.25;97.58;100535.72;7356288;19;20018;-67
2023/10/23 04:24:54;;;;;;;9.45;3.25;;;;;;;12.30;97.74;100530.78;7357665;19;20749;-69
2023/10/23 04:27:21;;;;;;;7.30;2.63;;;;;;;12.32;97.55;100520.88;7359671;19;20026;-66
2023/10/23 04:29:48;;;;;;;10.40;2.55;;;;;;;12.33;97.42;100528.63;7353768;19;20007;-66
2023/10/23 04:32:15;;;;;;;11.05;3.55;;;;;;;12.31;97.13;100527.97;7360733;19;20019;-67
2023/10/23 04:34:42;;;;;;;10.13;3.03;;;;;;;12.30;97.28;100533.41;7357189;19;20021;-67
2023/10/23 04:37:09;;;;;;;6.55;2.45;;;;;;;12.30;97.65;100534.22;7356438;19;20011;-68
2023/10/23 04:39:36;;;;;;;8.68;3.03;;;;;;;12.30;97.92;100530.78;7356615;19;20011;-67
2023/10/23 04:42:04;;;;;;;7.75;3.58;;;;;;;12.28;97.89;100538.88;7355417;19;20882;-67
2023/10/23 04:44:31;;;;;;;13.43;3.60;;;;;;;12.27;97.74;100537.22;7357109;19;21338;-66
2023/10/23 04:46:58;;;;;;;12.02;3.13;;;;;;;12.26;98.01;100534.75;7355829;19;20007;-65
2023/10/23 04:49:25;;;;;;;12.02;3.05;;;;;;;12.29;97.79;100529.94;7351935;19;20007;-66
2023/10/23 04:51:53;;;;;;;9.68;3.20;;;;;;;12.31;97.90;100527.97;7358213;19;20020;-66
2023/10/23 04:54:20;;;;;;;10.02;3.17;;;;;;;12.31;98.15;100533.25;7355453;19;20022;-66
2023/10/23 04:56:47;;;;;;;8.93;3.03;;;;;;;12.31;98.01;100532.41;7356889;19;20022;-65
2023/10/23 04:59:14;;;;;;;9.77;2.83;;;;;;;12.27;98.41;100531.94;7358321;19;20386;-66
2023/10/23 05:01:41;;;;;;;6.70;2.80;;;;;;;12.30;98.44;100526.31;7357291;19;20074;-66
2023/10/23 05:04:08;;;;;;;10.10;3.35;;;;;;;12.27;98.76;100524.03;7346999;19;20011;-65
2023/10/23 05:06:36;;;;;;;7.22;2.97;;;;;;;12.28;98.74;100525.69;7357221;19;20017;-65
2023/10/23 05:09:04;;;;;;;10.95;3.05;;;;;;;12.32;99.04;100532.25;7355619;19;20054;-65
2023/10/23 05:11:32;;;;;;;9.68;2.90;;;;;;;12.34;98.65;100529.47;7355496;19;20002;-66
2023/10/23 05:13:59;;;;;;;9.57;3.30;;;;;;;12.35;98.43;100524.00;7354965;19;20022;-65
2023/10/23 05:16:26;;;;;;;10.90;3.10;;;;;;;12.29;98.38;100521.22;7355342;19;20025;-65
2023/10/23 05:18:53;;;;;;;12.75;3.30;;;;;;;12.30;98.47;100521.03;7349836;19;20015;-65
2023/10/23 05:21:20;;;;;;;10.75;3.55;;;;;;;12.30;98.69;100521.03;7354983;19;20282;-65
2023/10/23 05:23:47;;;;;;;14.45;3.42;;;;;;;12.33;99.30;100525.16;7354714;19;20859;-65
2023/10/23 05:26:14;;;;;;;10.85;3.05;;;;;;;12.35;99.02;100523.16;7356284;19;20022;-65
2023/10/23 05:28:41;;;;;;;12.48;3.47;;;;;;;12.32;98.62;100523.50;7355285;19;20014;-66
2023/10/23 05:31:09;;;;;;;10.48;3.17;;;;;;;12.33;98.68;100530.44;7357816;19;20090;-66
2023/10/23 05:33:37;;;;;;;9.18;3.58;;;;;;;12.34;98.50;100522.34;7352280;19;20688;-65
2023/10/23 05:36:06;;;;;;;10.68;3.35;;;;;;;12.34;98.63;100527.63;7356039;19;20022;-64
2023/10/23 05:38:33;;;;;;;11.68;4.20;;;;;;;12.36;98.85;100517.72;7351968;19;20027;-65
2023/10/23 05:41:00;;;;;;;9.90;3.55;;;;;;;12.39;99.01;100525.28;7357167;19;20057;-66
2023/10/23 05:43:27;;;;;;;11.32;3.75;;;;;;;12.43;98.72;100525.78;7355353;19;20109;-66
2023/10/23 05:45:55;;;;;;;12.52;4.07;;;;;;;12.44;98.73;100524.78;7356303;19;20025;-65
2023/10/23 05:48:22;;;;;;;10.68;3.20;;;;;;;12.46;98.92;100521.97;7352044;19;20014;-66
2023/10/23 05:51:00;;;;;;;8.18;3.38;;;;;;;12.45;98.83;100518.50;7357722;19;20011;-66
2023/10/23 05:53:27;;;;;;;10.05;3.28;;;;;;;12.49;99.15;100521.63;7355445;19;20027;-66
2023/10/23 05:56:01;;;;;;;9.43;3.28;;;;;;;12.52;98.82;100516.81;7357046;19;20459;-66
2023/10/23 05:58:28;;;;;;;10.20;3.38;;;;;;;12.53;98.98;100515.00;7355158;19;20810;-65
2023/10/23 06:00:55;;;;;;;11.55;3.00;;;;;;;12.54;98.94;100508.75;7355902;19;20018;-66
2023/10/23 06:03:22;;;;;;;14.13;3.53;;;;;;;12.53;98.82;100512.38;7350213;19;20753;-66
2023/10/23 06:05:49;;;;;;;13.98;3.92;;;;;;;12.52;98.81;100508.91;7353965;19;20392;-67
2023/10/23 06:08:16;;;;;;;9.43;4.18;;;;;;;12.54;99.46;100508.75;7352335;19;20359;-66
2023/10/23 06:10:44;;;;;;;12.57;4.70;;;;;;;12.55;98.97;100511.19;7353040;19;20305;-66
2023/10/23 06:13:13;;;;;;;9.27;4.10;;;;;;;12.52;98.63;100514.19;7352726;19;20410;-66
2023/10/23 06:15:40;;;;;;;13.48;4.13;;;;;;;12.53;98.59;100509.72;7354998;19;20127;-66
2023/10/23 06:18:08;;;;;;;13.25;3.92;;;;;;;12.53;98.46;100515.84;7352949;19;20376;-66
2023/10/23 06:20:35;;;;;;;14.07;4.10;;;;;;;12.51;98.42;100511.72;7351342;19;20859;-65
2023/10/23 06:23:03;;;;;;;11.35;3.85;;;;;;;12.47;98.90;100508.59;7350184;19;20490;-66
2023/10/23 06:25:31;;;;;;;12.68;3.78;;;;;;;12.49;99.01;100508.44;7353606;19;20023;-68
2023/10/23 06:27:58;;;;;;;11.45;4.05;;;;;;;12.52;98.62;100514.19;7353766;19;20018;-65
2023/10/23 06:30:25;;;;;;;8.88;3.78;;;;;;;12.51;98.48;100511.72;7353911;19;20506;-65
2023/10/23 06:32:52;;;;;;;9.82;3.67;;;;;;;12.55;98.41;100507.72;7351928;19;20376;-66
2023/10/23 06:35:19;;;;;;;14.88;3.72;;;;;;;12.52;98.54;100513.34;7351391;19;20025;-66
2023/10/23 06:37:48;;;;;;;13.07;5.43;;;;;;;12.51;99.10;100509.91;7351504;19;20019;-65
2023/10/23 06:40:15;;;;;;;14.18;4.45;;;;;;;12.54;99.62;100509.56;7354072;19;20098;-66
2023/10/23 06:42:42;;;;;;;10.77;3.50;;;;;;;12.56;99.50;100514.66;7349842;19;20106;-66
2023/10/23 06:45:09;;;;;;;9.55;4.35;;;;;;;12.61;99.15;100507.03;7353489;19;20082;-66
2023/10/23 06:47:37;;;;;;;10.27;3.92;;;;;;;12.60;99.00;100514.13;7352309;19;20014;-66
2023/10/23 06:50:05;;;;;;;13.70;4.05;;;;;;;12.63;99.28;100511.16;7352628;19;20609;-66
2023/10/23 06:52:32;;;;;;;13.27;4.20;;;;;;;12.64;99.19;100512.81;7362672;19;20014;-65
2023/10/23 06:54:59;;;;;;;16.17;5.57;;;;;;;12.64;99.68;100517.25;7357859;19;20870;-66
2023/10/23 06:57:26;;;;;;;14.65;4.90;;;;;;;12.65;99.79;100511.78;7355605;19;20094;-64
2023/10/23 06:59:54;;;;;;;14.35;6.15;;;;;;;12.69;99.42;100515.75;7360927;19;20019;-65
2023/10/23 07:02:22;;;;;;;11.52;4.28;;;;;;;12.74;99.41;100518.69;7356541;19;20019;-66
2023/10/23 07:04:49;;;;;;;12.05;4.20;;;;;;;12.76;99.73;100508.75;7351659;19;20055;-66
2023/10/23 07:07:16;;;;;;;9.82;4.10;;;;;;;12.80;100.00;100515.31;7356783;19;20014;-65
2023/10/23 07:09:58;;;;;;;14.45;4.68;;;;;;;12.87;100.00;100507.53;7360399;19;20014;-66
2023/10/23 07:12:27;;;;;;;19.43;5.67;;;;;;;12.89;99.89;100512.66;7360042;19;20021;-65
2023/10/23 07:14:54;;;;;;;13.60;4.72;;;;;;;12.92;99.45;100517.56;7356821;19;20591;-67
2023/10/23 07:17:21;;;;;;;15.63;5.13;;;;;;;12.98;99.14;100511.59;7359780;19;20031;-66
2023/10/23 07:19:48;;;;;;;14.07;4.38;;;;;;;12.94;99.38;100507.66;7354338;19;20021;-66
2023/10/23 07:22:16;;;;;;;15.40;5.10;;;;;;;13.02;99.54;100511.06;7359609;19;20097;-66
2023/10/23 07:24:43;;;;;;;14.68;4.70;;;;;;;13.05;99.86;100515.19;7357910;19;20090;-67
2023/10/23 07:27:17;;;;;;;18.05;5.30;;;;;;;13.09;99.54;100506.72;7359326;19;20019;-65
2023/10/23 07:29:44;;;;;;;;;;;;;;;13.08;99.54;100510.34;7354402;19;20021;-65
2023/10/23 07:32:11;;;;;;;14.23;4.75;;;;;;;13.08;99.34;100504.25;7362586;19;19929;-66
2023/10/23 07:34:38;;;;;;;18.38;5.20;;;;;;;13.09;99.50;100495.34;7356706;19;20025;-66
2023/10/23 07:37:05;;;;;;;15.65;5.43;;;;;;;13.11;100.00;100499.47;7360475;19;20025;-66
2023/10/23 07:39:33;;;;;;;13.80;4.40;;;;;;;13.12;100.00;100505.56;7358842;19;20015;-66
2023/10/23 07:42:02;;;;;;;13.70;4.90;;;;;;;13.12;100.00;100497.63;7359603;19;20019;-67
2023/10/23 07:44:33;;;;;;;14.02;4.60;;;;;;;13.14;100.00;100509.69;7353481;19;20689;-66
2023/10/23 07:46:59;;;;;;;16.80;7.00;;;;;;;13.16;100.00;100504.19;7360174;19;20098;-66
2023/10/23 07:49:26;;;;;;;18.25;5.88;;;;;;;13.16;100.00;100505.03;7354560;19;20010;-65
2023/10/23 07:51:53;;;;;;;18.77;6.10;;;;;;;13.18;100.00;100513.59;7359024;19;20090;-66
2023/10/23 07:54:21;;;;;;;16.13;5.00;;;;;;;13.21;100.00;100512.41;7355763;19;20066;-66
2023/10/23 07:56:47;;;;;;;20.13;5.25;;;;;;;13.22;100.00;100511.44;7356184;19;20024;-65
2023/10/23 07:59:16;;;;;;;17.48;5.15;;;;;;;13.24;100.00;100507.63;7356864;19;20251;-65
2023/10/23 08:01:43;;;;;;;15.77;4.97;;;;;;;13.24;100.00;100502.34;7356701;19;20048;-66
2023/10/23 08:04:11;;;;;;;15.35;4.75;;;;;;;13.25;100.00;100501.34;7354559;19;20498;-67
2023/10/23 08:06:38;;;;;;;19.33;5.43;;;;;;;13.30;100.00;100486.78;7354154;19;20015;-66
2023/10/23 08:09:06;;;;;;;13.50;5.00;;;;;;;13.33;100.00;100496.97;7357027;19;20006;-66
2023/10/23 08:11:33;;;;;;;19.08;4.55;;;;;;;13.36;100.00;100502.72;7358873;19;20521;-66
2023/10/23 08:14:00;;;;;;;13.38;4.20;;;;;;;13.40;100.00;100500.56;7357629;19;20098;-65
2023/10/23 08:16:27;;;;;;;12.65;4.78;;;;;;;13.41;100.00;100512.78;7358319;19;20014;-66
2023/10/23 08:18:55;;;;;;;13.35;4.93;;;;;;;13.39;100.00;100501.53;7354273;19;20613;-65
2023/10/23 08:21:22;;;;;;;14.85;4.35;;;;;;;13.40;100.00;100498.72;7357860;19;20029;-65
2023/10/23 08:23:58;;;;;;;18.15;5.85;;;;;;;13.49;100.00;100502.13;7352960;19;20086;-65
2023/10/23 08:26:25;;;;;;;16.35;5.07;;;;;;;13.53;100.00;100498.09;7356450;19;20022;-67
2023/10/23 08:28:52;;;;;;;15.32;4.88;;;;;;;13.55;99.81;100502.22;7353413;19;20097;-67
2023/10/23 08:31:29;;;;;;;16.75;4.45;;;;;;;13.56;100.00;100498.56;7357185;19;20025;-65
2023/10/23 08:33:59;;;;;;;15.68;4.90;;;;;;;13.56;100.00;100489.81;7349970;19;20025;-66
2023/10/23 08:36:26;;;;;;;17.08;5.75;;;;;;;13.60;100.00;100499.03;7356233;19;20015;-66
2023/10/23 08:38:53;;;;;;;17.33;4.55;;;;;;;13.66;100.00;100501.75;7354341;19;20022;-66
2023/10/23 08:41:20;;;;;;;15.98;4.93;;;;;;;13.72;100.00;100492.28;7357905;19;20355;-67
2023/10/23 08:43:48;;;;;;;14.25;4.57;;;;;;;13.78;99.83;100494.22;7353687;19;20022;-66
2023/10/23 08:46:15;;;;;;;19.75;5.03;;;;;;;13.83;99.48;100491.84;7352317;19;20274;-65
2023/10/23 08:48:42;;;;;;;15.48;4.70;;;;;;;13.86;99.19;100488.03;7352920;19;20011;-67
2023/10/23 08:51:09;;;;;;;20.88;6.07;;;;;;;13.93;99.33;100489.75;7356095;19;20097;-66
2023/10/23 08:53:48;;;;;;;17.10;5.28;;;;;;;14.00;99.45;100488.00;7356877;19;20018;-66
2023/10/23 08:56:39;;;;;;;16.67;5.15;;;;;;;14.10;99.06;100487.72;7356965;19;20018;-66
2023/10/23 08:59:09;;;;;;;15.55;4.53;;;;;;;14.16;99.28;100488.81;7353197;19;20049;-66
2023/10/23 09:01:37;;;;;;;13.52;4.78;;;;;;;14.20;99.26;100490.91;7357605;19;20010;-65
2023/10/23 09:04:05;;;;;;;20.80;5.00;;;;;;;14.26;99.27;100487.53;7347758;19;20632;-65
2023/10/23 09:06:35;;;;;;;16.92;2.90;;;;;;;14.34;99.50;100491.88;7352397;19;20094;-66
2023/10/23 09:09:06;;;;;;;16.48;2.95;;;;;;;14.43;99.65;100494.25;7350268;19;20353;-66
2023/10/23 09:11:44;;;;;;;11.25;2.08;;;;;;;14.49;99.37;100498.00;7356852;19;20012;-67
2023/10/23 09:14:47;;;;;;;14.77;2.28;;;;;;;14.56;99.01;100498.91;7355021;19;20333;-67
2023/10/23 09:17:15;;;;;;;11.47;1.50;;;;;;;14.60;98.62;100494.88;7348517;19;20010;-65
2023/10/23 09:19:42;;;;;;;9.77;1.23;;;;;;;14.69;98.88;100500.88;7350116;19;20106;-64
2023/10/23 09:22:12;;;;;;;14.30;1.88;;;;;;;14.75;98.58;100492.19;7351186;19;20056;-65
2023/10/23 09:24:39;;;;;;;8.63;1.60;;;;;;;14.78;97.55;100487.31;7353073;19;20019;-65
2023/10/23 09:27:06;;;;;;;11.05;1.60;;;;;;;14.81;97.55;100494.91;7355512;19;20015;-67
2023/10/23 09:29:34;;;;;;;8.63;0.93;;;;;;;14.83;97.32;100487.56;7355040;19;20022;-66
2023/10/23 09:32:02;;;;;;;13.07;1.70;;;;;;;14.84;97.57;100483.09;7356961;19;20049;-67
2023/10/23 09:34:31;;;;;;;17.55;1.75;;;;;;;14.87;97.51;100482.72;7351206;19;20022;-67
2023/10/23 09:36:58;;;;;;;10.60;1.48;;;;;;;14.90;97.05;100479.69;7358967;19;20105;-67
2023/10/23 09:39:25;;;;;;;6.05;1.10;;;;;;;14.94;96.76;100486.25;7352126;19;20253;-67
2023/10/23 09:41:54;;;;;;;15.75;1.63;;;;;;;14.96;96.83;100477.13;7356336;19;20025;-66
2023/10/23 09:44:24;;;;;;;8.07;1.17;;;;;;;14.99;96.78;100467.94;7351600;19;20066;-66
2023/10/23 09:46:54;;;;;;;9.35;1.40;;;;;;;15.03;97.01;100479.00;7356330;19;20016;-67
2023/10/23 09:49:22;;;;;;;9.82;1.58;;;;;;;15.07;96.62;100478.44;7351687;19;20036;-66
2023/10/23 09:51:52;;;;;;;7.47;1.27;;;;;;;15.09;96.33;100470.28;7351329;19;20435;-67
2023/10/23 09:54:27;;;;;;;11.98;1.65;;;;;;;15.14;96.04;100478.47;7352450;19;20022;-67
2023/10/23 09:57:03;;;;;;;12.82;2.15;;;;;;;15.15;95.83;100473.00;7356516;19;20018;-67
2023/10/23 09:59:37;;;;;;;8.98;1.50;;;;;;;15.20;96.46;100464.47;7353459;19;20046;-67
2023/10/23 10:02:06;;;;;;;9.70;1.38;;;;;;;15.21;96.22;100458.97;7355346;19;20048;-67
2023/10/23 10:04:56;;;;;;;11.75;1.60;;;;;;;15.24;95.92;100453.28;7349107;19;20689;-67
2023/10/23 10:07:36;;;;;;;9.38;1.60;;;;;;;15.22;95.36;100452.66;7351421;19;20047;-67
2023/10/23 10:10:05;;;;;;;11.73;1.30;;;;;;;15.29;95.30;100447.41;7330819;19;20126;-66
2023/10/23 10:12:37;;;;;;;16.05;1.52;;;;;;;15.31;95.69;100448.84;7348216;19;20090;-67
2023/10/23 10:15:11;;;;;;;10.75;1.15;;;;;;;15.37;95.49;100447.28;7352451;19;20729;-66
2023/10/23 10:17:39;;;;;;;8.52;1.20;;;;;;;15.39;95.28;100446.03;7348312;19;20014;-67
2023/10/23 10:20:11;;;;;;;9.63;1.77;;;;;;;15.46;95.13;100442.63;7348495;19;20044;-66
2023/10/23 10:22:43;;;;;;;10.65;1.90;;;;;;;15.47;95.06;100447.75;7351589;19;20079;-66
2023/10/23 10:25:11;;;;;;;10.68;1.88;;;;;;;15.47;95.04;100437.13;7353652;19;20026;-67
2023/10/23 10:27:38;;;;;;;13.90;1.98;;;;;;;15.51;94.89;100435.75;7356896;19;20029;-70
2023/10/23 10:30:47;;;;;;;10.32;1.77;;;;;;;15.53;94.42;100425.78;7357907;19;20015;-67
2023/10/23 10:33:30;;;;;;;7.10;1.15;;;;;;;15.57;94.18;100427.03;7355854;19;20042;-67
2023/10/23 10:36:19;;;;;;;9.32;1.25;;;;;;;15.59;94.02;100425.00;7353396;19;21140;-69
2023/10/23 10:39:07;;;;;;;9.43;1.27;;;;;;;15.64;93.99;100419.94;7358026;19;20456;-68
2023/10/23 10:41:35;;;;;;;9.75;1.35;;;;;;;15.67;94.33;100422.19;7356081;19;20126;-67
2023/10/23 10:44:10;;;;;;;10.88;2.25;;;;;;;15.70;94.44;100420.97;7356597;19;20043;-67
2023/10/23 10:46:40;;;;;;;12.75;1.30;;;;;;;15.72;93.51;100419.78;7357859;19;20118;-67
2023/10/23 10:49:10;;;;;;;9.00;1.20;;;;;;;15.72;92.82;100409.16;7357123;19;20040;-67
2023/10/23 10:51:37;;;;;;;9.27;1.23;;;;;;;15.71;92.16;100412.81;7357793;19;20014;-66
2023/10/23 10:54:09;;;;;;;11.65;1.65;;;;;;;15.74;92.46;100407.16;7355896;19;20014;-67
2023/10/23 10:56:36;;;;;;;14.57;1.05;;;;;;;15.74;92.43;100403.66;7359259;19;20027;-68
2023/10/23 10:59:04;;;;;;;10.25;1.20;;;;;;;15.76;92.21;100406.91;7355876;19;20946;-67
2023/10/23 11:01:31;;;;;;;10.60;1.55;;;;;;;15.78;92.38;100394.28;7359287;19;20006;-67
2023/10/23 11:04:00;;;;;;;8.43;1.33;;;;;;;15.78;92.28;100394.28;7354022;19;20011;-68
2023/10/23 11:06:29;;;;;;;10.90;1.63;;;;;;;15.85;92.60;100391.69;7361506;19;20053;-68
2023/10/23 11:08:58;;;;;;;6.40;1.20;;;;;;;15.87;91.90;100395.75;7356153;19;20059;-67
2023/10/23 11:11:26;;;;;;;7.82;0.88;;;;;;;15.89;91.26;100392.91;7358564;19;20131;-65
2023/10/23 11:13:54;;;;;;;6.70;1.00;;;;;;;15.91;90.90;100383.72;7358445;19;20010;-67
2023/10/23 11:16:22;;;;;;;11.43;0.88;;;;;;;15.94;90.77;100390.47;7360590;19;20101;-67
2023/10/23 11:18:51;;;;;;;10.88;0.80;;;;;;;15.98;90.27;100383.75;7351443;19;20021;-67
2023/10/23 11:21:22;;;;;;;11.85;1.15;;;;;;;16.02;90.34;100382.34;7356458;19;20309;-67
2023/10/23 11:23:49;;;;;;;11.50;1.55;;;;;;;16.04;90.93;100375.81;7331320;19;20090;-67
2023/10/23 11:26:16;;;;;;;14.50;1.52;;;;;;;16.06;91.07;100379.09;7353307;19;20114;-67