Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/03 00:00:50;;;;;;;24.05;18.88;;;;;;;-146.27;91.72;82390.22;5044383;28;20017;-67
2023/09/03 00:03:15;;;;;;;27.35;18.98;;;;;;;-146.27;91.74;82428.38;5042648;28;20025;-67
2023/09/03 00:05:49;;;;;;;24.67;18.30;;;;;;;-146.27;91.36;82448.47;5046232;28;20036;-68
2023/09/03 00:08:14;;;;;;;;;;;;;;;-146.27;91.14;82414.31;5046305;28;20025;-67
2023/09/03 00:10:39;;;;;;;26.70;19.00;;;;;;;-146.27;91.55;82444.44;5042548;28;19921;-67
2023/09/03 00:13:05;;;;;;;26.15;19.35;;;;;;;-146.27;91.63;82474.59;5043236;28;20341;-66
2023/09/03 00:15:30;;;;;;;21.38;17.13;;;;;;;-146.27;91.24;82460.53;5035442;28;20045;-66
2023/09/03 00:17:56;;;;;;;25.35;18.83;;;;;;;-146.27;91.30;82434.41;5040579;28;20109;-66
2023/09/03 00:20:21;;;;;;;27.40;18.55;;;;;;;-146.27;91.30;82440.44;5038186;28;20080;-66
2023/09/03 00:22:46;;;;;;;25.63;18.75;;;;;;;-146.27;91.12;82472.56;5046373;28;20036;-68
2023/09/03 00:25:12;;;;;;;27.05;19.48;;;;;;;-146.27;91.38;82460.53;5046808;28;20436;-66
2023/09/03 00:27:37;;;;;;;29.88;20.98;;;;;;;-146.27;91.67;82434.41;5042164;28;20040;-67
2023/09/03 00:30:03;;;;;;;25.10;19.42;;;;;;;-146.27;91.82;82490.66;5045747;28;20025;-66
2023/09/03 00:32:28;;;;;;;26.70;19.73;;;;;;;-146.27;91.74;82436.41;5047893;28;20037;-68
2023/09/03 00:34:53;;;;;;;25.35;18.55;;;;;;;-146.27;91.66;82448.47;5048346;28;20397;-66
2023/09/03 00:37:19;;;;;;;26.30;19.27;;;;;;;-146.27;91.55;82474.59;5050259;28;20060;-66
2023/09/03 00:39:44;;;;;;;29.55;19.50;;;;;;;-146.27;91.69;82486.63;5043636;28;20028;-66
2023/09/03 00:42:10;;;;;;;29.02;19.77;;;;;;;-146.27;91.69;82492.66;5050971;28;20028;-65
2023/09/03 00:44:35;;;;;;;29.48;19.35;;;;;;;-146.27;92.05;82492.66;5042896;28;20175;-66
2023/09/03 00:47:01;;;;;;;28.60;19.13;;;;;;;-146.27;91.89;82496.69;5048593;28;20112;-66
2023/09/03 00:49:27;;;;;;;29.35;21.20;;;;;;;-146.27;91.80;82482.63;5054542;28;20063;-67
2023/09/03 00:51:53;;;;;;;26.70;20.08;;;;;;;-146.27;92.22;82524.81;5040862;28;20047;-67
2023/09/03 00:54:23;;;;;;;27.08;19.70;;;;;;;-146.27;92.00;82504.72;5049376;28;20029;-66
2023/09/03 00:56:52;;;;;;;29.88;20.00;;;;;;;-146.27;91.93;82512.75;5048355;28;20078;-66
2023/09/03 00:59:19;;;;;;;28.55;19.55;;;;;;;-146.27;91.77;82504.72;5032488;28;20037;-66
2023/09/03 01:01:48;;;;;;;25.20;18.27;;;;;;;-146.27;91.74;82538.88;5047165;28;20115;-66
2023/09/03 01:04:14;;;;;;;25.27;19.25;;;;;;;-146.27;91.98;82552.94;5049468;28;20465;-66
2023/09/03 01:06:40;;;;;;;24.90;18.33;;;;;;;-146.27;92.08;82532.84;5047257;28;20025;-67
2023/09/03 01:09:05;;;;;;;26.55;19.40;;;;;;;-146.27;92.44;82546.91;5042684;28;20037;-66
2023/09/03 01:11:30;;;;;;;27.17;20.00;;;;;;;-146.27;92.21;82552.94;5046748;28;20300;-65
2023/09/03 01:14:27;;;;;;;26.77;19.73;;;;;;;-146.27;92.58;82567.00;5045393;28;20412;-66
2023/09/03 01:17:06;;;;;;;29.02;17.63;;;;;;;-146.27;92.39;82542.88;5043407;28;20036;-68
2023/09/03 01:19:53;;;;;;;26.73;18.55;;;;;;;-146.27;92.16;82542.88;5047669;28;20033;-68
2023/09/03 01:22:36;;;;;;;25.00;18.23;;;;;;;-146.27;91.96;82564.97;5043292;28;20091;-67
2023/09/03 01:25:38;;;;;;;26.85;17.80;;;;;;;-146.27;91.80;82562.97;5036711;28;20066;-67
2023/09/03 01:28:25;;;;;;;27.45;19.13;;;;;;;-146.27;92.02;82589.09;5044464;28;20059;-65
2023/09/03 01:30:55;;;;;;;26.55;19.75;;;;;;;-146.27;92.18;82601.16;5044220;28;20028;-66
2023/09/03 01:33:22;;;;;;;28.52;19.30;;;;;;;-146.27;92.29;82573.00;5043904;28;20135;-66
2023/09/03 01:35:49;;;;;;;26.92;19.80;;;;;;;-146.27;92.22;82571.00;5046473;28;20028;-68
2023/09/03 01:38:15;;;;;;;27.98;19.73;;;;;;;-146.27;92.39;82605.16;5044521;28;20028;-66
2023/09/03 01:40:40;;;;;;;34.08;20.08;;;;;;;-146.27;92.62;82571.00;5044117;28;20029;-68
2023/09/03 01:43:05;;;;;;;27.20;19.88;;;;;;;-146.27;92.64;82552.94;5045681;28;20021;-67
2023/09/03 01:45:44;;;;;;;26.90;20.15;;;;;;;-146.27;92.61;82528.81;5040827;28;20104;-67
2023/09/03 01:48:34;;;;;;;29.48;20.23;;;;;;;-146.27;93.17;82536.84;5038319;28;20499;-68
2023/09/03 01:51:33;;;;;;;26.77;19.83;;;;;;;-146.27;93.02;82536.84;5036972;28;20032;-68
2023/09/03 01:54:08;;;;;;;28.98;20.35;;;;;;;-146.27;94.00;82589.09;5041710;28;20025;-67
2023/09/03 01:56:38;;;;;;;26.42;18.73;;;;;;;-146.27;94.03;82540.88;5040567;28;20175;-67
2023/09/03 01:59:17;;;;;;;27.90;18.20;;;;;;;-146.27;93.74;82540.88;5046001;28;20083;-67
2023/09/03 02:01:43;;;;;;;24.20;16.40;;;;;;;-146.27;93.19;82556.94;5043114;28;20029;-69
2023/09/03 02:04:09;;;;;;;25.98;18.33;;;;;;;-146.27;94.19;82526.81;5044620;28;20393;-68
2023/09/03 02:06:34;;;;;;;25.08;16.42;;;;;;;-146.27;93.20;82536.84;5043123;28;20033;-67
2023/09/03 02:09:00;;;;;;;21.23;15.57;;;;;;;-146.27;93.04;82583.06;5047230;28;20545;-67
2023/09/03 02:11:25;;;;;;;23.38;16.45;;;;;;;-146.27;93.05;82562.97;5047295;28;20021;-67
2023/09/03 02:13:50;;;;;;;21.33;15.05;;;;;;;-146.27;93.41;82546.91;5042786;28;20131;-67
2023/09/03 02:16:16;;;;;;;22.10;16.00;;;;;;;-146.27;93.93;82540.88;5042035;28;20035;-67
2023/09/03 02:18:41;;;;;;;22.88;15.90;;;;;;;-146.27;93.81;82569.00;5045319;28;20033;-68
2023/09/03 02:21:06;;;;;;;19.45;14.38;;;;;;;-146.27;93.44;82558.97;5043593;28;20025;-68
2023/09/03 02:23:32;;;;;;;18.92;14.23;;;;;;;-146.27;92.95;82571.00;5048130;28;20412;-68
2023/09/03 02:26:00;;;;;;;21.60;14.50;;;;;;;-146.27;92.95;82556.94;5044129;28;20025;-65
2023/09/03 02:28:26;;;;;;;20.85;14.27;;;;;;;-146.27;92.92;82585.06;5053473;28;20029;-67
2023/09/03 02:30:51;;;;;;;20.83;15.15;;;;;;;-146.27;92.83;82599.13;5047952;28;20027;-67
2023/09/03 02:33:16;;;;;;;18.40;14.75;;;;;;;-146.27;93.35;82593.09;5043858;28;20405;-66
2023/09/03 02:35:42;;;;;;;20.30;15.27;;;;;;;-146.27;93.62;82593.09;5042186;28;20029;-67
2023/09/03 02:38:07;;;;;;;20.63;15.15;;;;;;;-146.27;94.60;82520.78;5041816;28;20033;-66
2023/09/03 02:40:32;;;;;;;19.55;15.00;;;;;;;-146.27;93.65;82605.16;5037298;28;20116;-69
2023/09/03 02:42:58;;;;;;;22.38;14.90;;;;;;;-146.27;94.56;82542.88;5045472;28;20087;-70
2023/09/03 02:45:23;;;;;;;22.77;14.95;;;;;;;-146.27;93.84;82585.06;5046566;28;20032;-70
2023/09/03 02:47:48;;;;;;;19.42;14.63;;;;;;;-146.27;93.41;82603.16;5046797;28;20048;-70
2023/09/03 02:50:14;;;;;;;21.30;13.48;;;;;;;-146.27;93.45;82585.06;5035721;28;20535;-69
2023/09/03 02:52:39;;;;;;;29.08;14.57;;;;;;;-146.27;93.33;82591.09;5045405;28;20110;-69
2023/09/03 02:55:05;;;;;;;17.75;13.23;;;;;;;-146.27;93.10;82599.13;5044902;28;20025;-70
2023/09/03 02:57:30;;;;;;;16.63;12.32;;;;;;;-146.27;92.72;82641.31;5041514;28;20056;-70
2023/09/03 02:59:55;;;;;;;18.58;13.32;;;;;;;-146.27;93.23;82633.28;5043662;28;20504;-70
2023/09/03 03:02:21;;;;;;;19.40;13.68;;;;;;;-146.27;93.81;82595.13;5045787;28;20037;-69
2023/09/03 03:04:46;;;;;;;19.80;14.18;;;;;;;-146.27;93.59;82591.09;5040771;28;20018;-69
2023/09/03 03:07:11;;;;;;;16.83;12.40;;;;;;;-146.27;94.12;82617.22;5039825;28;20056;-69
2023/09/03 03:09:37;;;;;;;20.67;12.27;;;;;;;-146.27;94.09;82601.16;5045295;28;20079;-69
2023/09/03 03:12:02;;;;;;;18.60;13.05;;;;;;;-146.27;93.96;82603.16;5049233;28;20021;-69
2023/09/03 03:14:28;;;;;;;18.48;12.77;;;;;;;-146.27;94.06;82599.13;5048648;28;20052;-69
2023/09/03 03:16:53;;;;;;;19.10;13.77;;;;;;;-146.27;93.71;82589.09;5045502;28;20033;-69
2023/09/03 03:19:18;;;;;;;19.17;13.85;;;;;;;-146.27;95.47;82597.13;5045900;28;20057;-69
2023/09/03 03:21:43;;;;;;;18.20;12.57;;;;;;;-146.27;94.36;82609.19;5049272;28;20021;-69
2023/09/03 03:24:09;;;;;;;25.23;12.55;;;;;;;-146.27;93.67;82623.25;5039078;28;20039;-70
2023/09/03 03:26:34;;;;;;;19.88;12.98;;;;;;;-146.27;93.49;82619.22;5036354;28;20026;-70
2023/09/03 03:29:00;;;;;;;17.80;13.55;;;;;;;-146.27;93.36;82637.31;5050927;28;20037;-69
2023/09/03 03:31:25;;;;;;;16.90;12.98;;;;;;;-146.27;93.83;82645.34;5048483;28;20022;-70
2023/09/03 03:33:51;;;;;;;15.88;12.30;;;;;;;-146.27;94.54;82649.34;5043846;28;20504;-70
2023/09/03 03:36:19;;;;;;;17.02;12.70;;;;;;;-146.27;94.41;82637.31;5038969;28;20014;-70
2023/09/03 03:38:45;;;;;;;19.38;12.13;;;;;;;-146.27;94.05;82633.28;5047325;28;20139;-70
2023/09/03 03:41:12;;;;;;;17.70;11.48;;;;;;;-146.27;94.05;82645.34;5051464;28;20075;-70
2023/09/03 03:43:40;;;;;;;15.88;11.68;;;;;;;-146.27;93.30;82637.31;5052852;28;20024;-69
2023/09/03 03:46:06;;;;;;;17.92;12.10;;;;;;;-146.27;93.68;82669.44;5039113;28;20576;-70
2023/09/03 03:48:34;;;;;;;17.33;11.82;;;;;;;-146.27;93.93;82671.47;5045112;28;20091;-71
2023/09/03 03:51:00;;;;;;;16.30;12.80;;;;;;;-146.27;94.10;82637.31;5046288;28;20056;-69
2023/09/03 03:53:26;;;;;;;18.27;13.18;;;;;;;-146.27;93.95;82653.38;5050035;28;20162;-66
2023/09/03 03:56:03;;;;;;;16.58;12.07;;;;;;;-146.27;94.90;82627.25;5047480;28;20045;-66
2023/09/03 03:58:30;;;;;;;18.15;13.07;;;;;;;-146.27;94.75;82669.44;5045408;28;20060;-65
2023/09/03 04:00:55;;;;;;;17.92;12.57;;;;;;;-146.27;94.52;82669.44;5041484;28;20112;-65
2023/09/03 04:03:22;;;;;;;18.70;11.05;;;;;;;-146.27;94.10;82657.41;5050301;28;20117;-66
2023/09/03 04:06:00;;;;;;;15.40;11.25;;;;;;;-146.27;94.10;82663.41;5046430;28;20036;-68
2023/09/03 04:08:26;;;;;;;18.10;11.90;;;;;;;-146.27;94.74;82667.44;5045607;28;20024;-68
2023/09/03 04:11:01;;;;;;;18.52;11.40;;;;;;;-146.27;94.56;82705.59;5048253;28;20024;-67
2023/09/03 04:13:28;;;;;;;17.95;12.07;;;;;;;-146.27;94.77;82637.31;5053958;28;20040;-67
2023/09/03 04:15:54;;;;;;;20.02;12.07;;;;;;;-146.27;95.13;82657.41;5058064;28;20047;-67
2023/09/03 04:18:20;;;;;;;18.77;12.10;;;;;;;-146.27;95.54;82619.22;5039482;28;20028;-67
2023/09/03 04:20:45;;;;;;;16.60;11.90;;;;;;;-146.27;95.14;82593.09;5047718;28;20461;-69
2023/09/03 04:23:10;;;;;;;15.88;11.82;;;;;;;-146.27;95.11;82651.38;5047553;28;20028;-68
2023/09/03 04:25:37;;;;;;;19.25;11.43;;;;;;;-146.27;95.25;82629.28;5046801;28;20047;-65
2023/09/03 04:28:02;;;;;;;19.25;11.98;;;;;;;-146.27;94.98;82657.41;5044047;28;20594;-67
2023/09/03 04:30:27;;;;;;;16.00;11.65;;;;;;;-146.27;94.77;82667.44;5046755;28;20024;-69
2023/09/03 04:32:53;;;;;;;17.13;11.93;;;;;;;-146.27;94.72;82685.50;5046131;28;20021;-66
2023/09/03 04:35:18;;;;;;;18.48;10.73;;;;;;;-146.27;94.79;82649.34;5047502;28;20135;-70
2023/09/03 04:37:44;;;;;;;20.45;11.70;;;;;;;-146.27;95.13;82683.50;5036062;28;20399;-66
2023/09/03 04:40:10;;;;;;;17.05;11.98;;;;;;;-146.27;96.00;82665.44;5042915;28;20032;-67
2023/09/03 04:42:35;;;;;;;15.50;11.10;;;;;;;-146.27;95.23;82673.47;5052321;28;20036;-66
2023/09/03 04:45:01;;;;;;;17.50;11.80;;;;;;;-146.27;94.94;82613.19;5049923;28;20044;-66
2023/09/03 04:47:27;;;;;;;15.52;11.75;;;;;;;-146.27;95.03;82691.53;5045729;28;20033;-66
2023/09/03 04:49:52;;;;;;;15.32;11.27;;;;;;;-146.27;94.81;82657.41;5046816;28;20353;-66
2023/09/03 04:52:17;;;;;;;18.85;12.30;;;;;;;-146.27;94.94;82649.34;5049229;28;20032;-67
2023/09/03 04:54:43;;;;;;;15.38;10.93;;;;;;;-146.27;94.75;82673.47;5044704;28;20029;-68
2023/09/03 04:57:09;;;;;;;14.65;10.77;;;;;;;-146.27;94.78;82689.53;5033580;28;20017;-67
2023/09/03 04:59:34;;;;;;;15.05;11.13;;;;;;;-146.27;94.89;82667.44;5049296;28;20392;-66
2023/09/03 05:02:00;;;;;;;15.27;11.30;;;;;;;-146.27;94.77;82669.44;5048946;28;20028;-67
2023/09/03 05:04:25;;;;;;;14.15;10.88;;;;;;;-146.27;94.78;82673.47;5049158;28;20469;-65
2023/09/03 05:06:50;;;;;;;18.52;12.65;;;;;;;-146.27;94.95;82695.56;5046514;28;20033;-67
2023/09/03 05:09:16;;;;;;;16.98;11.70;;;;;;;-146.27;95.89;82689.53;5042115;28;20021;-67
2023/09/03 05:11:42;;;;;;;18.33;11.57;;;;;;;-146.27;95.53;82685.50;5050348;28;20393;-68
2023/09/03 05:14:08;;;;;;;15.23;11.15;;;;;;;-146.27;95.26;82653.38;5049264;28;20545;-67
2023/09/03 05:16:33;;;;;;;15.90;10.85;;;;;;;-146.27;95.26;82679.50;5044615;28;20028;-67
2023/09/03 05:19:04;;;;;;;17.50;12.52;;;;;;;-146.27;95.42;82649.34;5043688;28;20025;-67
2023/09/03 05:21:31;;;;;;;21.20;13.35;;;;;;;-146.27;96.69;82673.47;5045471;28;20413;-67
2023/09/03 05:23:56;;;;;;;21.55;13.75;;;;;;;-146.27;96.83;82657.41;5049682;28;20102;-69
2023/09/03 05:26:22;;;;;;;22.52;12.10;;;;;;;-146.27;96.02;82665.44;5048679;28;20503;-67
2023/09/03 05:28:47;;;;;;;18.58;12.52;;;;;;;-146.27;95.79;82653.38;5047210;28;20597;-67
2023/09/03 05:31:12;;;;;;;18.20;11.15;;;;;;;-146.27;95.87;82629.28;5042165;28;21041;-69
2023/09/03 05:33:39;;;;;;;15.85;11.25;;;;;;;-146.27;96.36;82613.19;5036990;28;20029;-67
2023/09/03 05:36:05;;;;;;;17.50;11.43;;;;;;;-146.27;95.96;82651.38;5034630;28;20032;-68
2023/09/03 05:38:30;;;;;;;21.30;12.65;;;;;;;-146.27;97.78;82633.28;5048567;28;20056;-66
2023/09/03 05:40:58;;;;;;;19.80;14.02;;;;;;;-146.27;97.27;82591.09;5047875;28;20040;-67
2023/09/03 05:43:23;;;;;;;20.95;12.35;;;;;;;-146.27;96.22;82573.00;5048596;28;20044;-67
2023/09/03 05:45:49;;;;;;;16.75;11.68;;;;;;;-146.27;96.38;82579.03;5047383;28;20033;-67
2023/09/03 05:48:14;;;;;;;19.60;12.68;;;;;;;-146.27;97.05;82552.94;5044744;28;20032;-67
2023/09/03 05:50:40;;;;;;;20.58;12.25;;;;;;;-146.27;96.85;82558.97;5049689;28;20021;-67
2023/09/03 05:53:05;;;;;;;17.58;12.68;;;;;;;-146.27;96.65;82544.91;5047489;28;20432;-66
2023/09/03 05:55:30;;;;;;;18.52;13.23;;;;;;;-146.27;96.60;82540.88;5048217;28;20128;-67
2023/09/03 05:57:56;;;;;;;23.45;13.95;;;;;;;-146.27;96.63;82564.97;5046617;28;20563;-66
2023/09/03 06:00:21;;;;;;;22.17;15.18;;;;;;;-146.27;96.69;82538.88;5041934;28;20456;-67
2023/09/03 06:02:48;;;;;;;22.05;14.68;;;;;;;-146.27;96.50;82530.84;5051865;28;20435;-67
2023/09/03 06:05:14;;;;;;;23.55;14.55;;;;;;;-146.27;96.32;82520.78;5045166;28;20032;-67
2023/09/03 06:07:39;;;;;;;24.20;14.63;;;;;;;-146.27;96.60;82532.84;5044374;28;20485;-67
2023/09/03 06:10:05;;;;;;;20.20;13.57;;;;;;;-146.27;96.94;82520.78;5045738;28;20033;-70
2023/09/03 06:12:31;;;;;;;20.13;12.73;;;;;;;-146.27;96.64;82518.78;5048369;28;20033;-69
2023/09/03 06:14:57;;;;;;;19.98;13.90;;;;;;;-146.27;97.51;82466.56;5043911;28;20387;-71
2023/09/03 06:17:22;;;;;;;19.48;13.50;;;;;;;-146.27;96.76;82484.63;5040260;28;20302;-70
2023/09/03 06:19:48;;;;;;;19.92;12.95;;;;;;;-146.27;96.73;82498.69;5043909;28;20415;-71
2023/09/03 06:22:14;;;;;;;19.10;13.48;;;;;;;-146.27;96.81;82442.44;5036586;28;20028;-70
2023/09/03 06:24:39;;;;;;;20.27;12.90;;;;;;;-146.27;96.76;82480.59;5030058;28;20485;-70
2023/09/03 06:27:05;;;;;;;17.85;12.52;;;;;;;-146.27;96.44;82448.47;5029848;28;20063;-69
2023/09/03 06:29:30;;;;;;;20.85;13.55;;;;;;;-146.27;96.30;82440.44;5038621;28;20025;-69
2023/09/03 06:31:55;;;;;;;22.88;14.05;;;;;;;-146.27;96.33;82436.41;5037332;28;20060;-69
2023/09/03 06:34:22;;;;;;;20.70;13.10;;;;;;;-146.27;96.46;82460.53;5043388;28;20032;-69
2023/09/03 06:36:47;;;;;;;19.73;13.13;;;;;;;-146.27;96.84;82448.47;5042756;28;20508;-69
2023/09/03 06:39:13;;;;;;;18.70;12.93;;;;;;;-146.27;96.54;82444.44;5043631;28;20029;-69
2023/09/03 06:41:39;;;;;;;18.88;12.38;;;;;;;-146.27;96.34;82438.44;5034786;28;20037;-69
2023/09/03 06:44:04;;;;;;;18.65;12.75;;;;;;;-146.27;96.01;82420.34;5045416;28;20032;-69
2023/09/03 06:46:30;;;;;;;17.85;11.98;;;;;;;-146.27;96.52;82434.41;5040163;28;20033;-69
2023/09/03 06:48:55;;;;;;;16.67;11.45;;;;;;;-146.27;96.42;82408.28;5034726;28;20030;-69
2023/09/03 06:51:20;;;;;;;19.13;12.40;;;;;;;-146.27;96.20;82436.41;5040974;28;20021;-69
2023/09/03 06:53:46;;;;;;;18.63;12.38;;;;;;;-146.27;96.43;82408.28;5043509;28;20385;-71
2023/09/03 06:56:11;;;;;;;16.98;12.00;;;;;;;-146.27;95.31;82388.22;5043965;28;20032;-71
2023/09/03 06:58:38;;;;;;;17.45;12.05;;;;;;;-146.27;95.46;82416.31;5053260;28;20025;-71
2023/09/03 07:01:04;;;;;;;17.33;11.70;;;;;;;-146.27;95.50;82364.09;5050569;28;20475;-72
2023/09/03 07:03:29;;;;;;;19.10;11.80;;;;;;;-146.27;95.23;82327.94;5051295;28;20489;-72
2023/09/03 07:05:55;;;;;;;17.38;12.07;;;;;;;-146.27;95.42;82340.00;5033538;28;20112;-71
2023/09/03 07:08:20;;;;;;;16.08;11.70;;;;;;;-146.27;94.54;82311.88;5039428;28;20033;-72
2023/09/03 07:10:45;;;;;;;17.02;11.85;;;;;;;-146.27;94.63;82301.81;5043526;28;20350;-72
2023/09/03 07:13:11;;;;;;;19.70;12.25;;;;;;;-146.27;94.48;82305.84;5038464;28;20087;-71
2023/09/03 07:15:36;;;;;;;17.40;11.23;;;;;;;-146.27;93.96;82281.75;5051595;28;20070;-72
2023/09/03 07:18:03;;;;;;;18.20;11.25;;;;;;;-146.27;94.11;82239.56;5048784;28;20032;-72
2023/09/03 07:20:28;;;;;;;18.13;11.93;;;;;;;-146.27;93.68;82279.72;5039284;28;20384;-70
2023/09/03 07:22:54;;;;;;;16.45;11.23;;;;;;;-146.27;93.27;82263.66;5041882;28;20030;-69
2023/09/03 07:25:19;;;;;;;20.02;11.32;;;;;;;-146.27;93.52;82219.47;5037249;28;20029;-69
2023/09/03 07:27:44;;;;;;;17.52;11.70;;;;;;;-146.27;93.22;82211.44;5054205;28;20037;-69
2023/09/03 07:30:11;;;;;;;16.15;11.23;;;;;;;-146.27;92.42;82231.53;5053657;28;20074;-68
2023/09/03 07:32:37;;;;;;;17.23;11.48;;;;;;;-146.27;91.93;82159.22;5052613;28;20079;-69
2023/09/03 07:35:06;;;;;;;15.70;10.50;;;;;;;-146.27;92.00;82177.28;5048831;28;20481;-67
2023/09/03 07:37:32;;;;;;;15.98;10.77;;;;;;;-146.27;92.30;82169.25;5050694;28;20115;-70
2023/09/03 07:39:58;;;;;;;15.45;9.82;;;;;;;-146.27;92.23;82165.22;5051311;28;20127;-70
2023/09/03 07:42:23;;;;;;;19.30;10.15;;;;;;;-146.27;92.86;82165.22;5036634;28;20029;-71
2023/09/03 07:44:49;;;;;;;20.48;12.27;;;;;;;-146.27;92.65;82143.13;5057661;28;20112;-68
2023/09/03 07:47:15;;;;;;;19.88;11.20;;;;;;;-146.27;92.32;82119.03;5040148;28;20029;-67
2023/09/03 07:49:40;;;;;;;16.60;11.43;;;;;;;-146.27;91.90;82074.84;5051859;28;20033;-69
2023/09/03 07:52:09;;;;;;;13.35;8.88;;;;;;;-146.27;91.91;82088.91;5046223;28;20024;-71
2023/09/03 07:54:35;;;;;;;11.93;8.98;;;;;;;-146.27;90.94;82066.81;5037270;28;20033;-70
2023/09/03 07:57:00;;;;;;;16.55;10.13;;;;;;;-146.27;90.61;82020.59;5051177;28;20029;-69
2023/09/03 07:59:26;;;;;;;14.10;8.63;;;;;;;-146.27;90.13;82026.63;5042812;28;20029;-67
2023/09/03 08:01:51;;;;;;;12.40;8.40;;;;;;;-146.27;89.45;81986.47;5049092;28;20076;-68
2023/09/03 08:04:16;;;;;;;13.85;8.40;;;;;;;-146.27;88.72;81972.41;5044806;28;20150;-68
2023/09/03 08:06:42;;;;;;;10.60;7.30;;;;;;;-146.27;86.46;81942.28;5031536;28;20064;-69
2023/09/03 08:09:07;;;;;;;11.90;7.97;;;;;;;-146.27;86.35;81958.34;5042451;28;20021;-68
2023/09/03 08:11:32;;;;;;;11.93;7.55;;;;;;;-146.27;85.83;81928.22;5051436;28;20029;-68
2023/09/03 08:13:59;;;;;;;14.60;7.63;;;;;;;-146.27;85.77;81865.94;5043983;28;20044;-69
2023/09/03 08:16:26;;;;;;;13.68;8.15;;;;;;;-146.27;85.99;81849.88;5047666;28;20035;-69
2023/09/03 08:18:51;;;;;;;16.45;7.65;;;;;;;-146.27;86.27;81809.72;5045275;28;20033;-68
2023/09/03 08:21:17;;;;;;;10.77;7.18;;;;;;;-146.27;85.77;81801.69;5032729;28;20032;-68
2023/09/03 08:23:42;;;;;;;9.93;7.25;;;;;;;-146.27;85.13;81787.63;5045000;28;20047;-69
2023/09/03 08:26:08;;;;;;;11.40;7.55;;;;;;;-146.27;84.35;81797.66;5044988;28;20047;-69
2023/09/03 08:28:33;;;;;;;14.60;7.88;;;;;;;-146.27;84.30;81705.28;5043884;28;20489;-69
2023/09/03 08:30:59;;;;;;;10.73;6.68;;;;;;;-146.27;84.04;81717.31;5030466;28;20649;-71
2023/09/03 08:33:24;;;;;;;8.57;6.53;;;;;;;-146.27;83.80;81705.28;5041127;28;20032;-72
2023/09/03 08:35:50;;;;;;;9.30;6.63;;;;;;;-146.27;83.74;81649.03;5056968;28;20020;-73
2023/09/03 08:38:15;;;;;;;11.68;7.75;;;;;;;-146.27;82.78;81645.00;5054893;28;20039;-73
2023/09/03 08:40:41;;;;;;;12.27;7.47;;;;;;;-146.27;81.63;81604.84;5048281;28;20154;-72
2023/09/03 08:43:07;;;;;;;11.80;6.75;;;;;;;-146.27;81.46;81600.84;5045936;28;20025;-72
2023/09/03 08:45:52;;;;;;;11.05;7.15;;;;;;;-146.27;82.09;81592.78;5042401;28;20068;-76
2023/09/03 08:48:17;;;;;;;10.68;7.32;;;;;;;-146.27;81.70;81540.56;5044229;28;20021;-72
2023/09/03 08:50:44;;;;;;;10.20;7.43;;;;;;;-146.27;80.75;81528.53;5039020;28;20477;-72
2023/09/03 08:53:11;;;;;;;9.07;6.80;;;;;;;-146.27;81.01;81484.34;5043351;28;20076;-71
2023/09/03 08:55:39;;;;;;;8.60;6.57;;;;;;;-146.27;80.81;81432.13;5046050;28;20035;-72
2023/09/03 08:58:04;;;;;;;9.98;5.60;;;;;;;-146.27;80.94;81387.94;5051353;28;20523;-72
2023/09/03 09:00:31;;;;;;;7.50;5.80;;;;;;;-146.27;79.78;81353.81;5047625;28;20056;-69
2023/09/03 09:02:59;;;;;;;7.95;5.85;;;;;;;-146.27;77.08;81335.72;5042481;28;20037;-68
2023/09/03 09:05:26;;;;;;;7.70;5.20;;;;;;;-146.27;76.05;81355.81;5040914;28;20030;-69
2023/09/03 09:07:51;;;;;;;9.02;5.72;;;;;;;-146.27;76.96;81299.59;5047590;28;20037;-69
2023/09/03 09:10:22;;;;;;;10.90;5.85;;;;;;;-146.27;78.18;81213.22;5038618;28;20101;-69
2023/09/03 09:13:04;;;;;;;8.40;5.53;;;;;;;-146.27;77.32;81179.09;5040342;28;20029;-68
2023/09/03 09:15:29;;;;;;;8.68;5.72;;;;;;;-146.27;79.02;81136.91;5044887;28;20052;-69
2023/09/03 09:17:54;;;;;;;7.97;4.90;;;;;;;-146.27;80.64;81140.94;5048541;28;20588;-68
2023/09/03 09:20:20;;;;;;;10.13;4.93;;;;;;;-146.27;77.04;81138.91;5050329;28;20357;-68
2023/09/03 09:22:48;;;;;;;11.23;4.53;;;;;;;-146.27;77.75;81062.59;5047679;28;20091;-68
2023/09/03 09:25:22;;;;;;;5.25;3.33;;;;;;;-146.27;77.12;81018.44;5029669;28;20049;-68
2023/09/03 09:27:49;;;;;;;6.35;4.00;;;;;;;-146.27;75.55;80998.34;5037498;28;21205;-72
2023/09/03 09:30:19;;;;;;;6.55;4.63;;;;;;;-146.27;72.71;80950.16;5030252;28;20350;-72
2023/09/03 09:32:45;;;;;;;8.63;4.45;;;;;;;-146.27;72.40;80926.06;5038806;28;20091;-72
2023/09/03 09:35:22;;;;;;;5.50;3.60;;;;;;;-146.27;78.57;80845.75;5037753;28;20107;-71
2023/09/03 09:37:47;;;;;;;5.18;3.28;;;;;;;-146.27;75.51;80841.72;5045660;28;20029;-74
2023/09/03 09:40:14;;;;;;;8.38;3.60;;;;;;;-146.27;74.72;80785.50;5050010;28;20086;-72
2023/09/03 09:43:03;;;;;;;5.10;2.72;;;;;;;-146.27;73.68;80723.25;5037861;28;20029;-72
2023/09/03 09:45:30;;;;;;;6.25;2.30;;;;;;;-146.27;74.64;80711.19;5032805;28;20030;-73
2023/09/03 09:48:09;;;;;;;5.03;2.88;;;;;;;-146.27;73.56;80673.06;5033160;28;20839;-71
2023/09/03 09:50:37;;;;;;;6.47;3.50;;;;;;;-146.27;69.08;80618.84;5038261;28;20056;-73
2023/09/03 09:53:03;;;;;;;5.20;3.08;;;;;;;-146.27;64.42;80632.91;5038051;28;20024;-73
2023/09/03 09:55:31;;;;;;;4.03;2.45;;;;;;;-146.27;69.42;80564.63;5040141;28;20025;-69
2023/09/03 09:57:57;;;;;;;6.43;4.40;;;;;;;-146.27;74.39;80540.53;5036274;28;20538;-71
2023/09/03 10:00:36;;;;;;;8.32;4.53;;;;;;;-146.27;65.77;80502.38;5053889;28;20123;-73
2023/09/03 10:03:02;;;;;;;10.15;3.50;;;;;;;-146.27;72.02;80428.09;5053153;28;20158;-73
2023/09/03 10:05:27;;;;;;;6.75;3.63;;;;;;;-146.27;64.52;80412.03;5048491;28;20032;-71
2023/09/03 10:07:53;;;;;;;5.03;3.13;;;;;;;-146.27;71.88;80363.84;5035177;28;20033;-74
2023/09/03 10:10:19;;;;;;;4.80;3.03;;;;;;;-146.27;68.61;80391.94;5037490;28;20033;-73
2023/09/03 10:12:45;;;;;;;4.07;2.78;;;;;;;-146.27;69.94;80371.88;5047580;28;20035;-71
2023/09/03 10:15:13;;;;;;;6.72;2.72;;;;;;;-146.27;65.74;80339.75;5046196;28;20065;-71
2023/09/03 10:17:40;;;;;;;4.85;2.97;;;;;;;-146.27;66.28;80347.78;5048976;28;20064;-70
2023/09/03 10:20:10;;;;;;;4.50;2.28;;;;;;;-146.27;60.92;80315.66;5049310;28;20108;-71
2023/09/03 10:22:39;;;;;;;4.93;2.70;;;;;;;-146.27;65.01;80283.53;5049397;28;20060;-72
2023/09/03 10:25:08;;;;;;;3.97;2.70;;;;;;;-146.27;64.29;80201.22;5048410;28;20516;-73
2023/09/03 10:27:38;;;;;;;6.45;2.42;;;;;;;-146.27;61.82;80195.19;5047799;28;20520;-71
2023/09/03 10:30:08;;;;;;;7.55;2.70;;;;;;;-146.27;66.40;80187.16;5045852;28;20123;-71
2023/09/03 10:32:35;;;;;;;4.03;2.47;;;;;;;-146.27;66.48;80116.88;5049659;28;20068;-72
2023/09/03 10:35:11;;;;;;;5.13;2.72;;;;;;;-146.27;64.96;80016.50;5049533;28;20047;-71
2023/09/03 10:37:38;;;;;;;7.32;2.60;;;;;;;-146.27;66.17;80002.44;5047654;28;20037;-72
2023/09/03 10:40:22;;;;;;;2.67;2.13;;;;;;;-146.27;60.18;79950.25;5046739;28;20036;-70
2023/09/03 10:42:52;;;;;;;8.23;2.65;;;;;;;-146.27;62.71;79926.16;5036280;28;20056;-72
2023/09/03 10:45:20;;;;;;;6.05;2.35;;;;;;;-146.27;64.10;79865.94;5044485;28;20033;-71
2023/09/03 10:48:06;;;;;;;5.13;2.55;;;;;;;-146.27;66.44;79982.38;5037600;28;20404;-70
2023/09/03 10:50:45;;;;;;;3.63;2.08;;;;;;;-146.27;62.82;79805.72;5046618;28;20017;-68
2023/09/03 10:53:33;;;;;;;8.45;2.50;;;;;;;-146.27;61.29;79795.69;5035322;28;20053;-68
2023/09/03 10:56:19;;;;;;;3.80;2.10;;;;;;;-146.27;56.91;79729.44;5040144;28;20025;-67
2023/09/03 10:58:57;;;;;;;4.05;1.70;;;;;;;-146.27;54.72;79665.19;5038650;28;20327;-69
2023/09/03 11:01:26;;;;;;;18.92;2.80;;;;;;;-146.27;58.13;79649.13;5038026;28;20435;-69
2023/09/03 11:03:52;;;;;;;5.18;2.50;;;;;;;-146.27;53.18;79629.06;5043851;28;20155;-69
2023/09/03 11:06:20;;;;;;;2.90;2.22;;;;;;;-146.27;56.39;79544.75;5046765;28;20032;-70