Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/30 00:00:51;;;;;;;5.78;5.28;;;;;;;22.00;63.16;98600.28;5006171;28;20113;-81
2022/06/30 00:03:16;;;;;;;7.13;4.90;;;;;;;22.06;62.27;98586.19;5026031;28;20031;-81
2022/06/30 00:05:42;;;;;;;6.20;5.50;;;;;;;21.85;63.78;98569.06;5026631;28;20048;-81
2022/06/30 00:08:07;;;;;;;6.53;5.93;;;;;;;21.08;66.91;98577.47;5009931;28;20079;-81
2022/06/30 00:10:33;;;;;;;6.65;5.70;;;;;;;20.79;67.53;98585.50;5035935;28;20526;-81
2022/06/30 00:12:58;;;;;;;7.63;6.30;;;;;;;20.61;68.79;98579.31;5021799;28;20026;-81
2022/06/30 00:15:24;;;;;;;5.80;5.30;;;;;;;20.78;67.75;98573.03;5008576;28;20371;-80
2022/06/30 00:17:49;;;;;;;8.13;7.10;;;;;;;20.24;69.50;98560.16;5027371;28;20040;-81
2022/06/30 00:20:15;;;;;;;5.63;5.10;;;;;;;20.66;65.92;98554.69;4992950;28;20030;-81
2022/06/30 00:22:40;;;;;;;6.28;5.68;;;;;;;21.22;64.78;98550.16;5025816;28;20112;-80
2022/06/30 00:25:06;;;;;;;5.13;4.63;;;;;;;21.29;63.94;98564.03;5040862;28;20037;-81
2022/06/30 00:27:32;;;;;;;5.25;4.75;;;;;;;21.69;62.14;98562.56;5011076;28;20117;-81
2022/06/30 00:29:57;;;;;;;7.72;5.03;;;;;;;21.62;62.14;98548.72;5027623;28;20501;-81
2022/06/30 00:32:22;;;;;;;5.75;5.10;;;;;;;21.71;61.78;98546.72;5026665;28;20125;-81
2022/06/30 00:34:48;;;;;;;6.85;4.80;;;;;;;21.70;61.99;98556.00;5026024;28;20547;-81
2022/06/30 00:37:13;;;;;;;9.25;5.10;;;;;;;21.76;61.91;98562.03;4993028;28;20485;-81
2022/06/30 00:39:39;;;;;;;5.47;4.95;;;;;;;21.65;62.07;98550.75;5026887;28;20038;-81
2022/06/30 00:42:07;;;;;;;5.00;4.53;;;;;;;21.75;62.01;98563.19;5007557;28;20029;-81
2022/06/30 00:44:33;;;;;;;4.78;4.35;;;;;;;21.55;62.29;98548.41;5011121;28;20120;-81
2022/06/30 00:46:58;;;;;;;5.30;4.82;;;;;;;21.72;62.48;98559.19;5025230;28;20141;-81
2022/06/30 00:49:24;;;;;;;5.85;5.13;;;;;;;21.56;62.68;98550.78;5027796;28;20040;-81
2022/06/30 00:51:50;;;;;;;6.75;6.07;;;;;;;21.53;62.51;98540.59;5028386;28;20033;-80
2022/06/30 00:54:16;;;;;;;6.20;5.25;;;;;;;21.54;62.59;98538.66;5030355;28;20029;-81
2022/06/30 00:56:45;;;;;;;4.97;4.57;;;;;;;21.46;62.69;98534.88;5029976;28;20029;-81
2022/06/30 00:59:13;;;;;;;6.38;5.78;;;;;;;21.34;62.55;98537.47;5030879;28;20091;-80
2022/06/30 01:01:42;;;;;;;6.13;5.53;;;;;;;21.38;63.03;98543.84;4996765;28;20493;-81
2022/06/30 01:04:07;;;;;;;6.05;5.55;;;;;;;21.64;62.49;98543.75;5013588;28;20033;-80
2022/06/30 01:06:34;;;;;;;5.38;4.82;;;;;;;21.63;62.23;98529.34;5010856;28;20059;-81
2022/06/30 01:08:59;;;;;;;5.55;4.80;;;;;;;21.52;62.16;98543.63;5012242;28;20309;-80
2022/06/30 01:14:09;;;;;;;5.85;5.32;;;;;;;21.27;63.06;98542.63;5027920;28;20053;-81
2022/06/30 01:16:39;;;;;;;6.65;6.05;;;;;;;21.28;63.15;98540.69;5031102;28;20029;-81
2022/06/30 01:19:05;;;;;;;5.53;5.03;;;;;;;21.16;63.08;98532.44;5029087;28;20492;-81
2022/06/30 01:21:30;;;;;;;6.68;6.00;;;;;;;21.18;63.15;98531.00;5029178;28;20064;-81
2022/06/30 01:23:58;;;;;;;6.20;5.60;;;;;;;21.20;63.04;98520.63;4995040;28;20405;-80
2022/06/30 01:26:24;;;;;;;6.05;5.47;;;;;;;21.24;63.31;98542.47;4995939;28;20106;-80
2022/06/30 01:28:53;;;;;;;5.88;5.38;;;;;;;21.18;63.12;98536.44;5022970;28;20056;-81
2022/06/30 01:31:18;;;;;;;6.47;5.82;;;;;;;21.13;63.12;98525.75;5028741;28;20037;-80
2022/06/30 01:33:45;;;;;;;5.97;5.28;;;;;;;21.08;63.34;98533.28;5026361;28;20379;-80
2022/06/30 01:36:10;;;;;;;6.25;5.65;;;;;;;21.15;63.17;98536.28;5029405;28;20041;-81
2022/06/30 01:38:37;;;;;;;7.60;5.20;;;;;;;20.93;63.66;98531.84;5028778;28;20099;-81
2022/06/30 01:41:02;;;;;;;5.30;4.90;;;;;;;21.00;63.27;98521.28;5012984;28;20416;-81
2022/06/30 01:43:28;;;;;;;6.30;5.72;;;;;;;21.11;63.01;98540.75;5029662;28;20049;-81
2022/06/30 01:45:54;;;;;;;5.90;5.40;;;;;;;21.06;63.12;98520.03;5011069;28;20155;-81
2022/06/30 01:48:19;;;;;;;5.63;5.13;;;;;;;21.05;63.26;98536.63;5026796;28;20033;-81
2022/06/30 01:50:45;;;;;;;5.18;4.68;;;;;;;20.95;63.87;98526.13;5029734;28;20396;-80
2022/06/30 01:53:10;;;;;;;6.25;5.63;;;;;;;20.88;63.84;98532.81;5027621;28;20030;-80
2022/06/30 01:55:36;;;;;;;7.00;5.40;;;;;;;21.19;63.26;98534.50;5027919;28;20120;-80
2022/06/30 01:58:01;;;;;;;6.43;5.88;;;;;;;21.12;62.80;98523.38;5028938;28;20040;-80
2022/06/30 02:00:27;;;;;;;7.13;5.68;;;;;;;20.56;65.24;98529.84;5012744;28;20031;-80
2022/06/30 02:02:53;;;;;;;8.05;6.68;;;;;;;20.63;64.77;98525.53;5028505;28;20373;-80
2022/06/30 02:05:19;;;;;;;6.88;6.05;;;;;;;20.15;67.10;98533.00;5029754;28;20104;-80
2022/06/30 02:07:45;;;;;;;5.65;5.15;;;;;;;19.93;67.61;98533.16;5029427;28;20044;-81
2022/06/30 02:10:14;;;;;;;6.55;5.90;;;;;;;20.63;64.92;98533.66;5026233;28;20409;-81
2022/06/30 02:12:46;;;;;;;6.93;6.25;;;;;;;20.78;64.01;98514.16;5029810;28;20033;-81
2022/06/30 02:15:18;;;;;;;6.90;5.38;;;;;;;20.75;63.91;98509.38;5030150;28;20527;-81
2022/06/30 02:17:46;;;;;;;5.88;5.38;;;;;;;20.83;64.10;98515.91;5027653;28;20037;-81
2022/06/30 02:20:12;;;;;;;6.88;6.18;;;;;;;20.90;63.94;98518.94;5029007;28;20029;-81
2022/06/30 02:22:40;;;;;;;7.90;5.97;;;;;;;20.79;64.17;98518.47;5028738;28;20440;-81
2022/06/30 02:25:06;;;;;;;6.40;5.80;;;;;;;20.58;64.28;98500.47;5004763;28;20029;-81
2022/06/30 02:27:32;;;;;;;7.40;6.70;;;;;;;19.70;68.85;98508.09;5027867;28;20036;-81
2022/06/30 02:29:58;;;;;;;6.85;6.15;;;;;;;20.06;66.15;98495.06;5027006;28;20025;-81
2022/06/30 02:32:23;;;;;;;5.50;5.00;;;;;;;20.65;64.26;98500.78;5029575;28;20025;-81
2022/06/30 02:34:50;;;;;;;7.20;6.13;;;;;;;20.65;64.22;98503.50;5011111;28;20029;-81
2022/06/30 02:37:15;;;;;;;6.78;6.10;;;;;;;20.66;64.31;98511.31;5026632;28;20044;-81
2022/06/30 02:39:41;;;;;;;6.53;5.93;;;;;;;20.56;64.41;98503.53;5028257;28;20398;-81
2022/06/30 02:42:06;;;;;;;6.95;6.35;;;;;;;20.60;64.49;98506.38;5026642;28;20029;-81
2022/06/30 02:44:32;;;;;;;5.85;5.28;;;;;;;20.61;64.34;98511.50;5028325;28;20087;-81
2022/06/30 02:46:57;;;;;;;7.75;5.57;;;;;;;20.45;64.73;98501.44;5025432;28;20030;-81
2022/06/30 02:49:23;;;;;;;7.65;6.55;;;;;;;20.43;64.90;98517.25;4993348;28;20037;-80
2022/06/30 02:51:49;;;;;;;5.97;5.47;;;;;;;20.26;65.15;98496.38;5012876;28;20021;-80
2022/06/30 02:54:14;;;;;;;9.30;5.65;;;;;;;20.28;64.84;98502.28;5025541;28;20044;-81
2022/06/30 02:56:40;;;;;;;6.03;5.43;;;;;;;20.29;64.86;98511.97;5021924;28;20374;-80
2022/06/30 02:59:05;;;;;;;7.07;5.68;;;;;;;20.18;65.07;98492.50;5003100;28;20045;-81
2022/06/30 03:01:31;;;;;;;6.65;5.97;;;;;;;19.86;66.16;98501.13;5010005;28;20036;-80
2022/06/30 03:03:56;;;;;;;5.22;4.82;;;;;;;20.19;65.29;98507.66;5029018;28;20037;-80
2022/06/30 03:06:22;;;;;;;6.63;6.00;;;;;;;20.30;64.93;98513.59;5026767;28;20028;-81
2022/06/30 03:08:47;;;;;;;6.90;6.28;;;;;;;20.25;64.90;98513.75;5026494;28;20490;-80
2022/06/30 03:11:16;;;;;;;6.93;6.32;;;;;;;20.29;65.05;98508.50;5024843;28;20022;-80
2022/06/30 03:13:45;;;;;;;6.63;5.93;;;;;;;20.10;65.22;98500.66;5027512;28;20041;-81
2022/06/30 03:16:11;;;;;;;6.82;6.13;;;;;;;20.10;65.13;98497.94;5019282;28;21778;-81
2022/06/30 03:18:37;;;;;;;6.88;6.13;;;;;;;20.22;65.08;98511.69;5043095;28;20382;-81
2022/06/30 03:21:02;;;;;;;6.60;5.90;;;;;;;20.15;64.97;98509.44;5028291;28;20037;-81
2022/06/30 03:23:28;;;;;;;6.03;5.43;;;;;;;20.21;65.12;98520.91;5008470;28;20440;-81
2022/06/30 03:25:53;;;;;;;6.35;5.85;;;;;;;20.11;65.54;98513.09;5028066;28;20341;-80
2022/06/30 03:28:19;;;;;;;6.15;5.57;;;;;;;19.97;65.71;98518.66;5009264;28;20033;-81
2022/06/30 03:30:47;;;;;;;7.10;6.30;;;;;;;19.92;65.74;98520.72;5024897;28;20121;-81
2022/06/30 03:33:17;;;;;;;7.47;6.30;;;;;;;19.93;66.02;98514.19;5027795;28;20025;-81
2022/06/30 03:35:43;;;;;;;7.10;5.85;;;;;;;20.00;65.58;98506.38;5027863;28;20371;-81
2022/06/30 03:38:09;;;;;;;7.82;5.82;;;;;;;19.94;65.81;98494.91;5011081;28;20025;-81
2022/06/30 03:40:34;;;;;;;7.05;6.05;;;;;;;20.00;65.70;98503.69;5027385;28;20102;-81
2022/06/30 03:43:00;;;;;;;7.13;5.88;;;;;;;19.97;65.78;98509.72;5029485;28;20036;-81
2022/06/30 03:45:27;;;;;;;6.68;6.10;;;;;;;19.94;65.81;98502.25;5025506;28;20026;-81
2022/06/30 03:47:52;;;;;;;6.93;6.18;;;;;;;19.80;66.03;98479.91;5028212;28;20034;-81
2022/06/30 03:50:18;;;;;;;6.57;5.97;;;;;;;19.80;66.25;98499.69;5026072;28;20029;-81
2022/06/30 03:52:44;;;;;;;7.15;6.45;;;;;;;19.41;67.94;98487.03;5025552;28;20044;-80
2022/06/30 03:55:09;;;;;;;7.55;6.60;;;;;;;19.12;68.25;98477.81;5024062;28;20017;-80
2022/06/30 03:57:35;;;;;;;6.40;5.80;;;;;;;19.29;67.45;98478.66;5040440;28;20116;-81
2022/06/30 04:00:01;;;;;;;5.60;5.10;;;;;;;19.72;66.74;98503.19;5024441;28;20568;-81
2022/06/30 04:02:26;;;;;;;7.30;6.57;;;;;;;19.71;66.60;98490.72;5025656;28;20017;-81
2022/06/30 04:04:52;;;;;;;7.68;6.63;;;;;;;19.40;67.80;98501.66;5043827;28;20042;-81
2022/06/30 04:07:17;;;;;;;7.22;6.57;;;;;;;18.94;70.73;98487.75;5026592;28;20033;-80
2022/06/30 04:09:43;;;;;;;10.30;9.07;;;;;;;18.62;72.62;98504.28;5027262;28;20041;-81
2022/06/30 04:12:09;;;;;;;10.45;9.43;;;;;;;18.36;74.23;98487.06;5028029;28;20060;-80
2022/06/30 04:14:34;;;;;;;7.75;7.05;;;;;;;18.39;73.89;98491.88;5028698;28;20128;-80
2022/06/30 04:17:00;;;;;;;9.57;8.57;;;;;;;18.82;71.86;98497.56;5027243;28;20535;-81
2022/06/30 04:19:25;;;;;;;9.40;8.45;;;;;;;18.60;73.96;98484.88;5022228;28;20030;-80
2022/06/30 04:21:51;;;;;;;9.90;8.98;;;;;;;18.45;75.87;98496.06;5027288;28;20389;-81
2022/06/30 04:24:16;;;;;;;9.60;8.55;;;;;;;18.29;76.00;98478.59;5026738;28;20031;-80
2022/06/30 04:26:42;;;;;;;10.70;9.10;;;;;;;18.34;77.14;98491.97;5028547;28;20029;-80
2022/06/30 04:29:07;;;;;;;10.15;9.13;;;;;;;18.33;76.98;98483.06;5026777;28;20485;-80
2022/06/30 04:34:16;;;;;;;8.93;8.02;;;;;;;19.06;74.02;98495.28;5030508;28;20044;-80
2022/06/30 04:36:42;;;;;;;8.75;7.90;;;;;;;19.40;71.29;98485.41;4995515;28;20029;-80
2022/06/30 04:39:07;;;;;;;13.90;10.05;;;;;;;19.52;73.40;98501.06;4996169;28;20555;-80
2022/06/30 04:41:32;;;;;;;7.15;6.05;;;;;;;19.50;71.73;98508.69;5028732;28;20543;-80
2022/06/30 04:43:59;;;;;;;10.80;9.75;;;;;;;19.77;73.46;98513.03;5028567;28;20030;-80
2022/06/30 04:46:25;;;;;;;12.13;10.73;;;;;;;19.56;75.15;98509.34;5004224;28;20572;-80
2022/06/30 04:48:51;;;;;;;13.50;11.10;;;;;;;19.67;75.36;98510.63;5030591;28;20201;-80
2022/06/30 04:51:17;;;;;;;9.40;6.28;;;;;;;20.04;69.66;98507.34;5031315;28;20444;-80
2022/06/30 04:53:43;;;;;;;7.45;6.72;;;;;;;20.29;68.72;98506.56;5030946;28;20033;-80
2022/06/30 04:56:10;;;;;;;10.95;9.93;;;;;;;20.16;72.99;98493.94;5030922;28;20025;-80
2022/06/30 04:58:36;;;;;;;10.55;9.55;;;;;;;20.23;73.58;98502.44;5029525;28;20043;-80
2022/06/30 05:01:02;;;;;;;7.40;6.72;;;;;;;20.65;67.08;98487.22;5031773;28;20476;-80
2022/06/30 05:03:27;;;;;;;8.52;6.40;;;;;;;21.26;65.13;98496.78;5031229;28;20017;-80
2022/06/30 05:05:53;;;;;;;9.23;7.35;;;;;;;20.71;70.42;98504.91;5031499;28;20033;-80
2022/06/30 05:08:19;;;;;;;11.93;9.00;;;;;;;20.86;71.26;98504.41;5029309;28;20063;-81
2022/06/30 05:10:44;;;;;;;7.90;5.97;;;;;;;21.34;65.18;98504.13;5031232;28;20037;-80
2022/06/30 05:13:10;;;;;;;10.30;8.90;;;;;;;21.17;68.93;98485.16;5032763;28;20405;-81
2022/06/30 05:15:36;;;;;;;7.88;7.07;;;;;;;21.51;64.93;98501.31;5032649;28;20033;-80
2022/06/30 05:18:02;;;;;;;7.13;6.53;;;;;;;21.65;64.00;98494.50;5030959;28;20068;-80
2022/06/30 05:20:27;;;;;;;9.50;7.15;;;;;;;21.70;64.99;98507.09;5013963;28;20036;-80
2022/06/30 05:22:53;;;;;;;8.70;6.72;;;;;;;21.53;65.80;98502.56;4994009;28;20026;-80
2022/06/30 05:28:03;;;;;;;13.27;11.45;;;;;;;21.94;64.88;98504.56;5031841;28;20107;-81
2022/06/30 05:30:28;;;;;;;14.98;11.93;;;;;;;21.74;66.53;98505.31;5042676;28;20068;-81
2022/06/30 05:32:54;;;;;;;23.05;17.48;;;;;;;21.41;69.89;98493.50;5025023;28;20058;-81
2022/06/30 05:35:19;;;;;;;12.35;9.60;;;;;;;21.72;66.73;98493.97;5026994;28;20091;-81
2022/06/30 05:37:45;;;;;;;26.23;20.17;;;;;;;20.86;73.13;98502.50;5024655;28;20641;-81
2022/06/30 05:40:11;;;;;;;27.75;19.63;;;;;;;20.61;74.96;98494.41;5030075;28;20037;-80
2022/06/30 05:42:36;;;;;;;32.95;22.25;;;;;;;21.03;73.12;98504.41;5012586;28;20031;-81
2022/06/30 05:45:03;;;;;;;19.70;13.20;;;;;;;21.85;67.40;98506.56;5027064;28;20053;-81
2022/06/30 05:47:29;;;;;;;25.50;19.25;;;;;;;21.56;71.11;98507.34;5030400;28;20029;-81
2022/06/30 05:49:55;;;;;;;15.43;11.57;;;;;;;21.75;67.12;98509.63;5030943;28;20049;-81
2022/06/30 05:52:20;;;;;;;18.15;11.75;;;;;;;21.82;65.77;98509.13;5027684;28;20041;-81
2022/06/30 05:54:46;;;;;;;33.72;22.65;;;;;;;20.97;72.88;98485.88;5028851;28;20037;-81
2022/06/30 05:57:11;;;;;;;34.53;24.33;;;;;;;20.56;75.22;98489.16;5029870;28;20477;-81
2022/06/30 05:59:37;;;;;;;40.17;25.80;;;;;;;20.59;76.01;98499.38;5007467;28;20480;-81
2022/06/30 06:02:02;;;;;;;31.52;20.75;;;;;;;21.10;73.34;98495.75;5025589;28;20210;-80
2022/06/30 06:04:29;;;;;;;41.35;26.38;;;;;;;20.68;75.92;98498.25;5030324;28;20032;-81
2022/06/30 06:06:54;;;;;;;19.42;14.00;;;;;;;20.99;71.39;98508.06;5009853;28;20121;-81
2022/06/30 06:09:20;;;;;;;22.02;17.17;;;;;;;21.19;72.58;98501.91;5023745;28;20112;-81
2022/06/30 06:11:45;;;;;;;18.88;13.88;;;;;;;21.58;67.71;98509.72;5029886;28;20436;-81
2022/06/30 06:14:10;;;;;;;41.03;27.60;;;;;;;21.13;74.39;98508.66;5010548;28;20068;-81
2022/06/30 06:16:36;;;;;;;43.85;29.08;;;;;;;21.21;74.61;98521.41;5011651;28;20026;-81
2022/06/30 06:19:02;;;;;;;38.10;26.70;;;;;;;21.58;72.43;98518.66;5030906;28;20151;-81
2022/06/30 06:21:27;;;;;;;43.97;27.77;;;;;;;21.14;75.45;98524.63;5028198;28;20393;-81
2022/06/30 06:23:53;;;;;;;37.47;24.08;;;;;;;21.13;74.80;98516.81;5027021;28;20040;-81
2022/06/30 06:26:19;;;;;;;40.38;29.15;;;;;;;20.95;76.79;98529.59;5012681;28;20021;-81
2022/06/30 06:31:31;;;;;;;23.17;17.20;;;;;;;21.49;69.13;98496.19;5028944;28;20055;-81
2022/06/30 06:33:57;;;;;;;40.13;26.35;;;;;;;21.49;74.43;98536.16;5027470;28;20030;-81
2022/06/30 06:36:22;;;;;;;26.83;19.50;;;;;;;20.83;73.79;98516.72;5025439;28;20033;-81
2022/06/30 06:38:48;;;;;;;24.75;19.30;;;;;;;21.25;72.29;98523.13;5042104;28;20029;-81
2022/06/30 06:41:15;;;;;;;36.88;24.67;;;;;;;21.18;75.04;98519.34;5011855;28;20851;-80
2022/06/30 06:43:41;;;;;;;36.20;23.67;;;;;;;21.05;75.30;98512.22;5029917;28;20040;-81
2022/06/30 06:46:06;;;;;;;27.60;19.27;;;;;;;21.42;72.96;98508.69;5027964;28;20384;-81
2022/06/30 06:48:32;;;;;;;39.78;28.02;;;;;;;20.77;75.59;98498.22;5025725;28;20057;-80
2022/06/30 06:50:57;;;;;;;41.55;29.15;;;;;;;20.74;75.91;98488.00;5025892;28;20065;-81
2022/06/30 06:53:23;;;;;;;34.08;23.48;;;;;;;21.07;73.81;98507.25;5028849;28;20034;-81
2022/06/30 06:55:48;;;;;;;33.30;24.60;;;;;;;21.31;72.24;98497.41;5025138;28;20120;-81
2022/06/30 06:58:14;;;;;;;39.80;29.08;;;;;;;20.81;76.11;98497.25;5041958;28;20041;-81
2022/06/30 07:00:40;;;;;;;32.80;24.35;;;;;;;21.37;73.64;98498.00;4995497;28;20425;-81
2022/06/30 07:03:05;;;;;;;42.72;29.77;;;;;;;20.99;76.35;98510.78;5030436;28;20052;-81
2022/06/30 07:05:31;;;;;;;22.13;18.23;;;;;;;21.34;72.55;98506.84;5022871;28;20037;-81
2022/06/30 07:07:58;;;;;;;40.10;29.80;;;;;;;21.13;75.55;98512.19;5006866;28;20446;-81
2022/06/30 07:10:24;;;;;;;40.40;26.33;;;;;;;21.66;73.86;98503.47;5025035;28;20500;-81
2022/06/30 07:12:49;;;;;;;36.47;24.83;;;;;;;21.23;75.64;98508.31;5025857;28;20405;-81
2022/06/30 07:15:15;;;;;;;37.22;26.58;;;;;;;21.49;74.58;98503.56;5028230;28;20025;-81
2022/06/30 07:17:40;;;;;;;36.35;26.42;;;;;;;21.87;73.49;98496.16;5011478;28;20029;-81
2022/06/30 07:20:07;;;;;;;36.30;24.75;;;;;;;21.56;73.93;98504.63;5030046;28;20392;-81
2022/06/30 07:22:32;;;;;;;35.80;26.92;;;;;;;21.56;74.97;98504.63;5006609;28;20033;-81
2022/06/30 07:24:57;;;;;;;36.67;26.27;;;;;;;21.79;72.95;98498.91;5027683;28;20040;-81
2022/06/30 07:27:23;;;;;;;27.65;21.75;;;;;;;22.09;71.57;98509.41;4991252;28;20026;-81
2022/06/30 07:29:48;;;;;;;33.08;23.05;;;;;;;21.93;71.54;98494.81;5026586;28;21447;-81
2022/06/30 07:32:14;;;;;;;35.75;25.83;;;;;;;21.57;74.38;98506.22;5010306;28;20128;-81
2022/06/30 07:34:39;;;;;;;27.63;23.20;;;;;;;21.94;72.61;98503.78;5027321;28;20544;-81
2022/06/30 07:37:05;;;;;;;35.78;26.05;;;;;;;22.13;72.78;98510.34;5019879;28;20042;-81
2022/06/30 07:39:30;;;;;;;39.47;26.98;;;;;;;21.35;75.04;98503.78;5025739;28;20095;-81
2022/06/30 07:41:55;;;;;;;38.20;25.92;;;;;;;21.91;73.99;98507.94;5011919;28;20124;-81
2022/06/30 07:44:21;;;;;;;37.05;26.23;;;;;;;22.26;72.43;98503.84;5020430;28;20030;-81
2022/06/30 07:46:46;;;;;;;36.45;25.52;;;;;;;22.45;71.70;98495.22;5026262;28;20026;-81
2022/06/30 07:49:11;;;;;;;34.75;25.13;;;;;;;21.79;74.12;98502.41;5026159;28;20034;-81
2022/06/30 07:51:37;;;;;;;40.05;25.52;;;;;;;21.80;73.96;98495.84;5008618;28;20041;-81
2022/06/30 07:54:02;;;;;;;28.90;21.38;;;;;;;22.05;72.31;98496.81;5027525;28;20564;-81
2022/06/30 07:56:28;;;;;;;36.03;25.35;;;;;;;22.30;73.05;98477.56;5028042;28;20029;-81
2022/06/30 07:58:54;;;;;;;33.95;24.80;;;;;;;22.52;72.23;98478.34;5008065;28;20116;-81
2022/06/30 08:01:19;;;;;;;34.00;25.55;;;;;;;22.35;72.67;98480.09;5013455;28;20021;-81
2022/06/30 08:03:46;;;;;;;23.27;18.63;;;;;;;23.30;67.39;98474.44;5046746;28;20195;-81
2022/06/30 08:06:11;;;;;;;32.10;25.23;;;;;;;22.92;72.09;98479.38;5033577;28;20079;-81
2022/06/30 08:08:37;;;;;;;24.20;19.48;;;;;;;23.35;66.93;98463.31;5030697;28;20033;-81
2022/06/30 08:11:02;;;;;;;32.80;25.67;;;;;;;23.48;70.14;98488.63;5030627;28;20120;-81
2022/06/30 08:13:28;;;;;;;26.40;22.15;;;;;;;23.77;68.75;98493.81;5031643;28;20029;-81
2022/06/30 08:15:53;;;;;;;31.27;25.95;;;;;;;23.13;70.95;98492.91;5025445;28;20044;-81
2022/06/30 08:18:18;;;;;;;37.63;25.85;;;;;;;23.25;70.47;98485.53;5010367;28;20401;-80
2022/06/30 08:20:44;;;;;;;40.25;26.50;;;;;;;23.20;69.71;98485.75;5015706;28;20052;-81
2022/06/30 08:23:09;;;;;;;33.63;26.23;;;;;;;23.18;70.81;98498.91;5015665;28;20029;-81
2022/06/30 08:25:35;;;;;;;37.85;26.23;;;;;;;23.26;70.71;98487.13;5026073;28;20037;-81
2022/06/30 08:28:01;;;;;;;38.33;26.15;;;;;;;22.76;73.14;98492.06;5012380;28;20489;-80
2022/06/30 08:30:26;;;;;;;46.13;27.67;;;;;;;22.43;73.26;98485.78;5030209;28;20029;-81
2022/06/30 08:32:52;;;;;;;30.95;24.08;;;;;;;22.94;72.53;98485.25;5032619;28;20025;-81
2022/06/30 08:35:17;;;;;;;34.63;25.67;;;;;;;22.96;72.74;98480.28;5031531;28;20037;-81
2022/06/30 08:37:43;;;;;;;30.42;23.05;;;;;;;22.81;71.81;98459.97;5009519;28;20497;-81
2022/06/30 08:42:53;;;;;;;39.47;25.75;;;;;;;22.57;73.40;98469.94;5029051;28;20049;-81
2022/06/30 08:45:20;;;;;;;30.45;21.42;;;;;;;22.81;72.72;98464.59;5030666;28;20473;-81
2022/06/30 08:47:47;;;;;;;22.58;18.77;;;;;;;24.00;66.75;98466.84;5031495;28;20071;-81
2022/06/30 08:50:15;;;;;;;22.80;18.40;;;;;;;24.25;66.50;98460.19;5031235;28;20302;-81
2022/06/30 08:52:45;;;;;;;32.28;24.20;;;;;;;23.97;70.29;98451.19;5029409;28;20044;-81
2022/06/30 08:55:12;;;;;;;25.05;19.33;;;;;;;24.20;67.34;98465.91;5027431;28;20064;-81
2022/06/30 08:57:41;;;;;;;36.78;26.27;;;;;;;23.87;69.43;98462.56;5030622;28;20044;-81
2022/06/30 09:00:07;;;;;;;23.08;18.70;;;;;;;24.03;67.23;98449.78;5013698;28;20030;-81
2022/06/30 09:02:33;;;;;;;24.48;19.60;;;;;;;23.77;68.26;98433.84;5031131;28;20112;-81
2022/06/30 09:04:58;;;;;;;33.28;24.55;;;;;;;23.56;69.93;98455.81;5031716;28;20121;-81
2022/06/30 09:07:24;;;;;;;31.33;24.05;;;;;;;23.71;71.61;98457.03;5012615;28;20489;-81
2022/06/30 09:09:49;;;;;;;31.70;24.00;;;;;;;23.82;69.99;98445.31;5047012;28;20409;-81
2022/06/30 09:12:17;;;;;;;33.40;23.45;;;;;;;23.53;70.14;98458.41;5026416;28;20072;-81
2022/06/30 09:14:48;;;;;;;34.92;24.45;;;;;;;23.97;70.32;98454.69;5044437;28;20053;-81
2022/06/30 09:17:18;;;;;;;23.17;19.05;;;;;;;24.58;66.41;98444.34;5032011;28;20029;-81
2022/06/30 09:20:12;;;;;;;20.00;17.17;;;;;;;25.03;66.68;98442.03;5030514;28;20026;-81
2022/06/30 09:22:40;;;;;;;25.67;21.15;;;;;;;25.04;66.10;98457.28;5015584;28;20112;-81
2022/06/30 09:25:11;;;;;;;26.58;20.80;;;;;;;25.07;65.76;98455.78;5028231;28;20030;-81
2022/06/30 09:27:39;;;;;;;29.42;21.92;;;;;;;24.67;68.12;98444.19;5028308;28;20057;-81
2022/06/30 09:30:15;;;;;;;26.45;21.80;;;;;;;24.93;69.50;98445.31;5029536;28;20513;-81
2022/06/30 09:32:49;;;;;;;23.50;18.60;;;;;;;25.37;65.12;98442.44;5027600;28;20040;-82
2022/06/30 09:35:16;;;;;;;23.30;17.45;;;;;;;25.98;62.68;98440.72;5028868;28;20063;-81
2022/06/30 09:37:42;;;;;;;24.65;20.83;;;;;;;25.94;64.54;98456.28;5028610;28;20033;-81
2022/06/30 09:40:09;;;;;;;19.65;17.25;;;;;;;26.18;62.10;98438.81;5028259;28;20443;-81
2022/06/30 09:42:37;;;;;;;20.75;18.00;;;;;;;26.19;61.71;98435.72;5032193;28;20108;-82
2022/06/30 09:45:04;;;;;;;20.65;17.65;;;;;;;26.33;61.80;98438.75;5030987;28;20087;-81
2022/06/30 09:47:30;;;;;;;19.90;17.58;;;;;;;26.35;61.43;98430.97;5043817;28;20045;-81
2022/06/30 09:50:02;;;;;;;20.35;17.67;;;;;;;26.34;63.00;98423.88;5041443;28;20500;-81
2022/06/30 09:52:27;;;;;;;25.10;18.70;;;;;;;25.63;64.45;98438.03;5026633;28;20089;-81
2022/06/30 09:55:06;;;;;;;23.20;19.92;;;;;;;25.44;65.51;98431.72;5026406;28;20428;-81
2022/06/30 09:57:38;;;;;;;24.13;20.30;;;;;;;25.10;65.49;98425.81;5027710;28;20030;-81
2022/06/30 10:00:03;;;;;;;22.75;20.05;;;;;;;25.45;65.69;98425.88;5029692;28;20025;-81
2022/06/30 10:02:36;;;;;;;22.83;19.33;;;;;;;25.13;66.06;98410.66;5028539;28;20056;-81
2022/06/30 10:05:04;;;;;;;22.02;18.73;;;;;;;25.41;64.57;98421.47;5027773;28;20036;-81
2022/06/30 10:07:35;;;;;;;23.25;19.10;;;;;;;25.94;63.72;98415.25;5026822;28;20029;-81
2022/06/30 10:10:05;;;;;;;24.65;18.90;;;;;;;25.88;63.43;98424.91;5026400;28;20021;-81
2022/06/30 10:12:31;;;;;;;19.63;17.13;;;;;;;26.92;60.42;98415.56;5027861;28;20513;-81
2022/06/30 10:14:56;;;;;;;19.65;17.52;;;;;;;26.06;62.91;98419.78;5026195;28;20481;-81
2022/06/30 10:17:25;;;;;;;17.95;16.08;;;;;;;27.38;59.03;98408.91;5029337;28;20115;-82
2022/06/30 10:19:52;;;;;;;20.40;17.40;;;;;;;26.74;60.04;98407.84;5041421;28;20025;-81
2022/06/30 10:22:19;;;;;;;18.35;16.10;;;;;;;27.02;60.24;98412.22;5043823;28;20021;-81
2022/06/30 10:24:46;;;;;;;21.75;18.70;;;;;;;26.82;62.01;98411.50;5025610;28;20030;-81
2022/06/30 10:27:12;;;;;;;17.17;15.48;;;;;;;27.56;59.18;98426.41;5027884;28;20029;-81
2022/06/30 10:29:40;;;;;;;19.75;16.40;;;;;;;27.59;59.12;98425.66;5029247;28;20497;-82
2022/06/30 10:32:43;;;;;;;16.95;14.07;;;;;;;27.87;58.10;98423.28;5028158;28;20037;-81
2022/06/30 10:35:21;;;;;;;17.75;15.73;;;;;;;28.12;57.10;98399.72;5027980;28;20584;-82
2022/06/30 10:38:16;;;;;;;19.30;15.13;;;;;;;27.19;59.03;98400.75;5027041;28;20029;-81
2022/06/30 10:41:06;;;;;;;19.80;16.27;;;;;;;27.00;58.57;98406.31;5019037;28;20049;-81
2022/06/30 10:43:31;;;;;;;15.88;14.20;;;;;;;28.09;57.31;98394.97;5024345;28;20033;-82
2022/06/30 10:46:01;;;;;;;17.08;15.27;;;;;;;27.07;58.64;98399.00;5026957;28;20083;-82
2022/06/30 10:48:53;;;;;;;17.42;14.43;;;;;;;26.62;58.69;98397.06;5026474;28;20096;-82
2022/06/30 10:51:19;;;;;;;15.68;14.00;;;;;;;27.59;57.82;98387.25;5008709;28;20039;-82
2022/06/30 10:53:44;;;;;;;19.70;14.85;;;;;;;27.88;57.87;98391.97;5028957;28;20029;-81
2022/06/30 10:56:09;;;;;;;17.02;14.50;;;;;;;27.01;57.82;98383.25;5029374;28;20111;-81
2022/06/30 10:58:35;;;;;;;16.08;14.23;;;;;;;27.75;56.95;98385.13;5029347;28;20496;-82
2022/06/30 11:01:04;;;;;;;17.10;14.50;;;;;;;27.48;55.33;98388.28;4991525;28;20032;-81
2022/06/30 11:03:29;;;;;;;14.52;13.07;;;;;;;27.96;56.58;98393.63;5026311;28;20025;-82
2022/06/30 11:05:56;;;;;;;15.10;13.25;;;;;;;28.82;54.46;98394.19;5027944;28;20079;-82
2022/06/30 11:08:39;;;;;;;14.63;13.13;;;;;;;28.58;53.60;98381.03;5027495;28;20036;-82
2022/06/30 11:11:20;;;;;;;14.13;12.73;;;;;;;28.78;52.40;98382.41;5027624;28;20051;-82
2022/06/30 11:13:50;;;;;;;17.83;13.75;;;;;;;28.14;53.47;98369.94;5026363;28;20041;-82
2022/06/30 11:16:19;;;;;;;15.15;13.65;;;;;;;28.45;53.46;98367.91;5028426;28;20029;-82
2022/06/30 11:18:46;;;;;;;15.00;13.52;;;;;;;29.11;52.81;98369.69;5029867;28;20040;-81
2022/06/30 11:21:12;;;;;;;14.73;12.43;;;;;;;30.44;51.29;98357.78;5028198;28;20071;-82
2022/06/30 11:23:44;;;;;;;13.45;12.02;;;;;;;30.78;51.28;98347.94;5010438;28;20121;-82
2022/06/30 11:28:57;;;;;;;14.60;13.10;;;;;;;30.05;51.41;98354.91;5023251;28;20080;-82
2022/06/30 11:31:25;;;;;;;15.13;13.70;;;;;;;29.85;51.33;98367.41;5026645;28;20021;-82
2022/06/30 11:33:53;;;;;;;14.82;13.32;;;;;;;29.86;50.25;98364.25;5027886;28;20033;-81
2022/06/30 11:36:19;;;;;;;15.30;13.70;;;;;;;28.43;52.57;98354.56;5027909;28;20029;-81
2022/06/30 11:38:52;;;;;;;16.63;13.50;;;;;;;28.92;52.19;98349.50;4993381;28;20044;-82