Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/29 00:01:20;;;;;;;5.03;2.53;;;17.40;99.90;;;;;;4159885;28;20034;-72
2023/05/29 00:03:21;;;;;;;5.18;2.70;;;17.50;99.90;;;;;;4161921;28;20112;-72
2023/05/29 00:05:22;;;;;;;5.60;2.50;;;17.40;99.90;;;;;;4160211;28;20068;-71
2023/05/29 00:07:23;;;;;;;5.00;2.47;;;17.40;99.90;;;;;;4160859;28;20033;-72
2023/05/29 00:09:23;;;;;;;4.00;2.53;;;17.40;99.90;;;;;;4160049;28;20094;-66
2023/05/29 00:11:25;;;;;;;4.78;2.30;;;17.40;99.90;;;;;;4159590;28;20076;-70
2023/05/29 00:13:25;;;;;;;3.60;2.38;;;17.40;99.90;;;;;;4162046;28;20037;-72
2023/05/29 00:15:26;;;;;;;4.60;2.67;;;17.30;99.90;;;;;;4160370;28;21088;-72
2023/05/29 00:17:27;;;;;;;4.25;2.28;;;17.20;99.90;;;;;;4160471;28;20030;-72
2023/05/29 00:19:28;;;;;;;4.28;2.67;;;17.20;99.90;;;;;;4156932;28;20072;-72
2023/05/29 00:21:28;;;;;;;8.43;2.97;;;17.10;99.90;;;;;;4160012;28;20037;-73
2023/05/29 00:23:30;;;;;;;3.72;2.38;;;17.10;99.90;;;;;;4161279;28;20492;-71
2023/05/29 00:25:30;;;;;;;5.03;3.03;;;17.10;99.90;;;;;;4158327;28;20245;-73
2023/05/29 00:27:32;;;;;;;5.68;2.53;;;17.00;99.90;;;;;;4160969;28;20025;-71
2023/05/29 00:29:33;;;;;;;6.43;2.73;;;17.00;99.90;;;;;;4158983;28;20401;-71
2023/05/29 00:31:33;;;;;;;7.13;2.97;;;16.90;99.90;;;;;;4158668;28;20268;-72
2023/05/29 00:33:34;;;;;;;4.55;2.58;;;16.90;99.90;;;;;;4160294;28;20113;-72
2023/05/29 00:35:34;;;;;;;6.43;2.65;;;16.90;99.90;;;;;;4160000;28;20045;-72
2023/05/29 00:37:35;;;;;;;5.80;2.53;;;16.80;99.90;;;;;;4159442;28;20511;-70
2023/05/29 00:39:36;;;;;;;5.88;2.85;;;16.80;99.90;;;;;;4159547;28;20428;-72
2023/05/29 00:41:36;;;;;;;4.85;2.97;;;16.80;99.90;;;;;;4159340;28;20449;-71
2023/05/29 00:43:37;;;;;;;6.90;2.67;;;16.70;99.90;;;;;;4161511;28;20412;-73
2023/05/29 00:45:37;;;;;;;3.75;2.58;;;16.60;99.90;;;;;;4157187;28;20114;-73
2023/05/29 00:47:38;;;;;;;5.65;2.83;;;16.50;99.90;;;;;;4159197;28;20060;-73
2023/05/29 00:49:39;;;;;;;5.88;3.10;;;16.50;99.90;;;;;;4160591;28;20033;-73
2023/05/29 00:51:42;;;;;;;7.50;2.92;;;16.40;99.90;;;;;;4160053;28;20063;-72
2023/05/29 00:53:44;;;;;;;6.28;3.45;;;16.30;99.90;;;;;;4158712;28;20421;-72
2023/05/29 00:55:45;;;;;;;5.57;3.00;;;16.10;99.90;;;;;;4154020;28;20037;-72
2023/05/29 00:57:46;;;;;;;6.70;3.10;;;16.10;99.90;;;;;;4160039;28;20058;-72
2023/05/29 00:59:47;;;;;;;5.40;2.60;;;16.00;99.90;;;;;;4158338;28;20526;-72
2023/05/29 01:01:50;;;;;;;8.50;2.88;;;16.10;99.90;;;;;;4158222;28;20037;-71
2023/05/29 01:03:54;;;;;;;6.75;3.58;;;16.00;99.90;;;;;;4158921;28;20037;-72
2023/05/29 01:05:55;;;;;;;6.80;3.40;;;16.00;99.90;;;;;;4158697;28;20041;-72
2023/05/29 01:07:56;;;;;;;6.03;2.83;;;15.80;99.90;;;;;;4160445;28;20044;-73
2023/05/29 01:09:57;;;;;;;5.70;3.22;;;15.90;99.90;;;;;;4157579;28;20041;-72
2023/05/29 01:12:19;;;;;;;6.75;3.17;;;15.80;99.90;;;;;;4158010;28;20091;-72
2023/05/29 01:14:41;;;;;;;8.38;3.25;;;15.80;99.90;;;;;;4157439;28;20116;-70
2023/05/29 01:16:55;;;;;;;10.60;3.80;;;15.80;99.90;;;;;;4157154;28;20406;-71
2023/05/29 01:19:13;;;;;;;8.43;3.20;;;15.60;99.90;;;;;;4149779;28;20045;-72
2023/05/29 01:21:35;;;;;;;5.00;3.00;;;15.60;99.90;;;;;;4159256;28;20029;-71
2023/05/29 01:23:52;;;;;;;5.63;2.92;;;15.60;99.90;;;;;;4157908;28;20029;-72
2023/05/29 01:26:27;;;;;;;5.22;3.30;;;15.60;99.90;;;;;;4148177;28;20060;-74
2023/05/29 01:28:35;;;;;;;7.30;3.33;;;15.60;99.90;;;;;;4158137;28;20187;-71
2023/05/29 01:30:36;;;;;;;9.35;3.70;;;15.60;99.90;;;;;;4158435;28;20450;-72
2023/05/29 01:32:38;;;;;;;8.23;3.38;;;15.50;99.90;;;;;;4156195;28;20049;-70
2023/05/29 01:34:39;;;;;;;9.95;3.33;;;15.30;99.90;;;;;;4156617;28;20037;-71
2023/05/29 01:36:40;;;;;;;7.95;3.25;;;15.30;99.90;;;;;;4161926;28;20040;-72
2023/05/29 01:38:40;;;;;;;9.75;3.00;;;15.20;99.90;;;;;;4164411;28;20051;-71
2023/05/29 01:40:41;;;;;;;6.32;3.00;;;15.20;99.90;;;;;;4152876;28;20039;-72
2023/05/29 01:42:42;;;;;;;6.65;3.10;;;15.20;99.90;;;;;;4157616;28;20083;-73
2023/05/29 01:44:43;;;;;;;5.38;3.08;;;15.20;99.90;;;;;;4157173;28;20033;-72
2023/05/29 01:46:45;;;;;;;8.43;3.25;;;15.20;99.90;;;;;;4158160;28;21035;-72
2023/05/29 01:48:46;;;;;;;10.57;3.03;;;15.10;99.90;;;;;;4156467;28;20095;-72
2023/05/29 01:50:48;;;;;;;9.10;3.15;;;15.10;99.90;;;;;;4157841;28;20120;-71
2023/05/29 01:52:49;;;;;;;8.73;3.17;;;15.10;99.90;;;;;;4159696;28;20120;-72
2023/05/29 01:54:50;;;;;;;8.02;2.92;;;15.00;99.90;;;;;;4158441;28;20048;-73
2023/05/29 01:56:51;;;;;;;11.85;3.75;;;14.90;99.90;;;;;;4158144;28;20139;-72
2023/05/29 01:58:54;;;;;;;5.45;2.20;;;14.90;99.90;;;;;;4158428;28;20034;-73
2023/05/29 02:00:55;;;;;;;8.00;3.20;;;14.90;99.90;;;;;;4158420;28;20402;-71
2023/05/29 02:02:56;;;;;;;9.48;2.78;;;14.80;99.90;;;;;;4159955;28;20480;-71
2023/05/29 02:04:56;;;;;;;8.10;2.95;;;14.70;99.90;;;;;;4159072;28;20103;-71
2023/05/29 02:06:57;;;;;;;8.60;2.72;;;14.80;99.90;;;;;;4158506;28;20081;-72
2023/05/29 02:08:58;;;;;;;8.57;2.75;;;14.80;99.90;;;;;;4156783;28;20033;-73
2023/05/29 02:10:59;;;;;;;10.38;2.55;;;14.70;99.90;;;;;;4156946;28;20507;-74
2023/05/29 02:12:59;;;;;;;6.05;2.70;;;14.70;99.90;;;;;;4160104;28;20034;-72
2023/05/29 02:15:00;;;;;;;7.22;2.50;;;14.70;99.90;;;;;;4160325;28;20064;-72
2023/05/29 02:17:01;;;;;;;8.00;2.22;;;14.60;99.90;;;;;;4159509;28;20050;-73
2023/05/29 02:19:02;;;;;;;10.85;2.92;;;14.60;99.90;;;;;;4159398;28;20072;-72
2023/05/29 02:21:02;;;;;;;8.57;3.08;;;14.40;99.90;;;;;;4159153;28;20079;-73
2023/05/29 02:23:03;;;;;;;6.68;2.70;;;14.40;99.90;;;;;;4159304;28;20420;-72
2023/05/29 02:25:04;;;;;;;8.02;2.67;;;14.40;99.90;;;;;;4156133;28;20120;-74
2023/05/29 02:27:05;;;;;;;9.90;2.92;;;14.40;99.90;;;;;;4159793;28;20061;-73
2023/05/29 02:29:05;;;;;;;8.15;2.83;;;14.30;99.90;;;;;;4159987;28;20064;-73
2023/05/29 02:31:06;;;;;;;8.10;2.75;;;14.30;99.90;;;;;;4159517;28;20180;-72
2023/05/29 02:33:06;;;;;;;8.20;2.55;;;14.20;99.90;;;;;;4159305;28;20390;-72
2023/05/29 02:35:07;;;;;;;6.53;2.45;;;14.20;99.90;;;;;;4157314;28;20036;-73
2023/05/29 02:37:08;;;;;;;8.55;2.55;;;14.10;99.90;;;;;;4159434;28;20048;-73
2023/05/29 02:39:09;;;;;;;7.13;2.33;;;14.20;99.90;;;;;;4160999;28;20061;-72
2023/05/29 02:41:10;;;;;;;6.15;2.05;;;14.20;99.90;;;;;;4160024;28;20435;-72
2023/05/29 02:43:12;;;;;;;7.10;2.40;;;14.20;99.90;;;;;;4162712;28;20109;-73
2023/05/29 02:45:13;;;;;;;10.00;2.75;;;14.20;99.90;;;;;;4161308;28;20025;-72
2023/05/29 02:47:14;;;;;;;11.40;3.58;;;14.10;99.90;;;;;;4162264;28;20112;-73
2023/05/29 02:49:14;;;;;;;6.68;2.65;;;14.00;99.90;;;;;;4163410;28;20552;-72
2023/05/29 02:51:15;;;;;;;13.07;2.90;;;14.10;99.90;;;;;;4161156;28;20057;-73
2023/05/29 02:53:16;;;;;;;8.07;2.75;;;14.10;99.90;;;;;;4161797;28;20033;-71
2023/05/29 02:55:16;;;;;;;7.28;2.72;;;14.10;99.90;;;;;;4159783;28;20042;-72
2023/05/29 02:57:17;;;;;;;7.45;2.53;;;14.00;99.90;;;;;;4161361;28;20121;-73
2023/05/29 02:59:17;;;;;;;7.82;2.55;;;14.00;99.90;;;;;;4161434;28;20113;-72
2023/05/29 03:01:18;;;;;;;10.07;2.42;;;14.10;99.90;;;;;;4160415;28;20056;-73
2023/05/29 03:03:19;;;;;;;11.98;2.72;;;14.10;99.90;;;;;;4162596;28;20060;-73
2023/05/29 03:05:19;;;;;;;7.72;2.42;;;14.10;99.90;;;;;;4162052;28;20121;-73
2023/05/29 03:07:20;;;;;;;7.25;2.20;;;14.00;99.90;;;;;;4162980;28;20034;-71
2023/05/29 03:09:21;;;;;;;8.75;2.70;;;14.00;99.90;;;;;;4160588;28;20030;-72
2023/05/29 03:11:23;;;;;;;5.68;2.38;;;14.10;99.90;;;;;;4159711;28;20033;-73
2023/05/29 03:13:23;;;;;;;5.68;2.35;;;14.00;99.90;;;;;;4163040;28;20473;-73
2023/05/29 03:15:24;;;;;;;11.18;3.08;;;14.00;99.90;;;;;;4159611;28;20090;-73
2023/05/29 03:17:25;;;;;;;10.23;2.72;;;14.00;99.90;;;;;;4158031;28;20036;-73
2023/05/29 03:19:26;;;;;;;5.10;2.22;;;14.00;99.90;;;;;;4161111;28;20802;-73
2023/05/29 03:21:26;;;;;;;7.13;2.78;;;13.90;99.90;;;;;;4153039;28;20038;-69
2023/05/29 03:23:27;;;;;;;7.90;2.53;;;14.10;99.90;;;;;;4160908;28;20025;-73
2023/05/29 03:25:29;;;;;;;8.85;2.65;;;14.00;99.90;;;;;;4157245;28;20056;-73
2023/05/29 03:27:30;;;;;;;9.13;2.60;;;14.00;99.90;;;;;;4162664;28;20152;-75
2023/05/29 03:29:34;;;;;;;8.20;2.85;;;14.00;99.90;;;;;;4162265;28;20039;-72
2023/05/29 03:31:35;;;;;;;11.23;2.85;;;14.10;99.90;;;;;;4158854;28;20402;-75
2023/05/29 03:33:38;;;;;;;7.22;3.00;;;14.00;99.90;;;;;;4162865;28;20124;-75
2023/05/29 03:35:39;;;;;;;9.48;3.00;;;14.00;99.90;;;;;;4161497;28;20048;-74
2023/05/29 03:37:39;;;;;;;9.73;2.88;;;14.00;99.90;;;;;;4162329;28;20049;-75
2023/05/29 03:39:40;;;;;;;6.53;2.65;;;14.00;99.90;;;;;;4161147;28;20091;-75
2023/05/29 03:41:40;;;;;;;11.63;3.17;;;14.00;99.90;;;;;;4161916;28;20496;-74
2023/05/29 03:43:41;;;;;;;7.38;2.58;;;14.00;99.90;;;;;;4161232;28;20056;-75
2023/05/29 03:45:42;;;;;;;11.10;3.15;;;13.90;99.90;;;;;;4161730;28;20043;-75
2023/05/29 03:47:42;;;;;;;11.32;3.05;;;13.90;99.90;;;;;;4160962;28;20030;-75
2023/05/29 03:49:43;;;;;;;8.23;2.72;;;13.80;99.90;;;;;;4161380;28;20128;-75
2023/05/29 03:51:43;;;;;;;7.70;2.67;;;13.80;99.90;;;;;;4160700;28;20556;-74
2023/05/29 03:53:44;;;;;;;7.65;2.67;;;13.70;99.90;;;;;;4161978;28;20400;-75
2023/05/29 03:55:45;;;;;;;11.18;3.15;;;13.70;99.90;;;;;;4159909;28;20112;-74
2023/05/29 03:57:45;;;;;;;9.93;2.78;;;13.60;99.90;;;;;;4162538;28;20025;-72
2023/05/29 03:59:46;;;;;;;14.20;4.07;;;13.60;99.90;;;;;;4162096;28;20120;-74
2023/05/29 04:01:46;;;;;;;11.77;3.70;;;13.60;99.90;;;;;;4160528;28;20132;-75
2023/05/29 04:03:47;;;;;;;12.55;3.38;;;13.60;99.90;;;;;;4162164;28;20038;-75
2023/05/29 04:05:47;;;;;;;14.23;2.83;;;13.60;99.90;;;;;;4158423;28;20040;-75
2023/05/29 04:07:48;;;;;;;12.23;3.40;;;13.50;99.90;;;;;;4162378;28;20112;-75
2023/05/29 04:09:49;;;;;;;9.02;2.63;;;13.30;99.90;;;;;;4159654;28;20034;-75
2023/05/29 04:11:51;;;;;;;13.98;3.20;;;13.40;99.90;;;;;;4156912;28;20029;-74
2023/05/29 04:13:52;;;;;;;17.30;3.55;;;13.30;99.90;;;;;;4160803;28;20578;-74
2023/05/29 04:15:53;;;;;;;9.40;2.97;;;13.30;99.90;;;;;;4161406;28;20037;-74
2023/05/29 04:17:54;;;;;;;9.48;2.80;;;13.30;99.90;;;;;;4162048;28;20037;-75
2023/05/29 04:19:55;;;;;;;10.80;2.95;;;13.20;99.90;;;;;;4161883;28;20041;-75
2023/05/29 04:21:55;;;;;;;8.15;2.58;;;13.20;99.90;;;;;;4161179;28;20037;-75
2023/05/29 04:23:56;;;;;;;12.95;3.28;;;13.20;99.90;;;;;;4159667;28;20416;-75
2023/05/29 04:25:57;;;;;;;11.18;3.22;;;13.20;99.90;;;;;;4160659;28;20033;-75
2023/05/29 04:27:57;;;;;;;11.85;3.05;;;13.20;99.90;;;;;;4160235;28;20117;-69
2023/05/29 04:29:58;;;;;;;13.35;3.17;;;13.20;99.90;;;;;;4162014;28;20060;-74
2023/05/29 04:32:02;;;;;;;11.18;2.97;;;13.10;99.90;;;;;;4159830;28;20041;-75
2023/05/29 04:34:04;;;;;;;12.20;3.63;;;13.20;99.90;;;;;;4160294;28;20038;-76
2023/05/29 04:36:05;;;;;;;9.80;2.83;;;13.10;99.90;;;;;;4156949;28;20053;-73
2023/05/29 04:38:05;;;;;;;13.25;3.45;;;13.20;99.90;;;;;;4159731;28;20040;-76
2023/05/29 04:40:09;;;;;;;10.27;2.67;;;13.00;99.90;;;;;;4160116;28;20040;-76
2023/05/29 04:42:09;;;;;;;11.02;2.97;;;13.00;99.90;;;;;;4159954;28;20041;-75
2023/05/29 04:44:11;;;;;;;14.32;3.55;;;13.00;99.90;;;;;;4161707;28;20041;-74
2023/05/29 04:46:12;;;;;;;9.07;2.50;;;13.00;99.90;;;;;;4160325;28;20481;-74
2023/05/29 04:48:13;;;;;;;11.07;2.67;;;13.00;99.90;;;;;;4159642;28;20069;-73
2023/05/29 04:50:14;;;;;;;9.57;2.53;;;13.00;99.90;;;;;;4159625;28;20037;-75
2023/05/29 04:52:16;;;;;;;12.50;3.22;;;13.10;99.90;;;;;;4159005;28;20030;-73
2023/05/29 04:54:16;;;;;;;13.50;3.40;;;13.00;99.90;;;;;;4159143;28;20030;-75
2023/05/29 04:56:18;;;;;;;11.52;3.28;;;12.80;99.90;;;;;;4159754;28;20491;-73
2023/05/29 04:58:19;;;;;;;8.93;2.75;;;12.90;99.90;;;;;;4158594;28;20128;-73
2023/05/29 05:00:20;;;;;;;14.38;3.35;;;13.10;99.90;;;;;;4157849;28;20057;-73
2023/05/29 05:02:20;;;;;;;12.45;2.90;;;13.10;99.90;;;;;;4158307;28;20128;-74
2023/05/29 05:04:21;;;;;;;12.73;3.13;;;13.20;99.90;;;;;;4160131;28;20094;-74
2023/05/29 05:06:25;;;;;;;17.25;3.20;;;13.20;99.90;;;;;;4158857;28;20037;-74
2023/05/29 05:08:25;;;;;;;11.55;2.92;;;13.30;99.90;;;;;;4157997;28;20042;-74
2023/05/29 05:10:26;;;;;;;14.13;4.32;;;13.30;99.90;;;;;;4157845;28;20598;-74
2023/05/29 05:12:26;;;;;;;10.40;2.90;;;13.00;99.90;;;;;;4156917;28;20397;-75
2023/05/29 05:14:28;;;;;;;16.58;3.80;;;13.10;99.90;;;;;;4160026;28;20179;-76
2023/05/29 05:16:28;;;;;;;13.23;2.92;;;13.10;99.90;;;;;;4156826;28;20546;-72
2023/05/29 05:18:29;;;;;;;11.50;2.80;;;13.10;99.90;;;;;;4158811;28;20037;-72
2023/05/29 05:20:29;;;;;;;6.90;2.50;;;13.10;99.90;;;;;;4156899;28;20052;-74
2023/05/29 05:22:30;;;;;;;22.05;4.80;;;13.20;99.90;;;;;;4150150;28;20029;-75
2023/05/29 05:24:32;;;;;;;11.45;3.20;;;13.10;99.90;;;;;;4159650;28;20056;-74
2023/05/29 05:26:32;;;;;;;14.60;3.67;;;13.10;99.90;;;;;;4157512;28;20034;-71
2023/05/29 05:28:33;;;;;;;14.90;3.22;;;13.00;99.90;;;;;;4156238;28;20037;-73
2023/05/29 05:30:34;;;;;;;11.88;3.28;;;12.90;99.90;;;;;;4157529;28;20060;-75
2023/05/29 05:32:35;;;;;;;9.27;3.00;;;12.80;99.90;;;;;;4159379;28;20053;-74
2023/05/29 05:34:35;;;;;;;13.63;3.40;;;13.00;99.90;;;;;;4160250;28;20045;-74
2023/05/29 05:36:36;;;;;;;9.38;2.40;;;12.90;99.90;;;;;;4158547;28;20048;-75
2023/05/29 05:38:37;;;;;;;9.73;2.92;;;13.00;99.90;;;;;;4144325;28;20052;-75
2023/05/29 05:40:39;;;;;;;12.13;3.00;;;13.20;99.90;;;;;;4159784;28;20045;-73
2023/05/29 05:42:40;;;;;;;8.60;2.67;;;13.30;99.90;;;;;;4157133;28;20087;-74
2023/05/29 05:44:41;;;;;;;13.85;3.47;;;13.30;99.90;;;;;;4157179;28;20030;-73
2023/05/29 05:46:41;;;;;;;15.43;3.13;;;13.50;99.90;;;;;;4155008;28;20044;-77
2023/05/29 05:48:42;;;;;;;9.30;2.60;;;13.50;99.90;;;;;;4152804;28;20029;-71
2023/05/29 05:50:43;;;;;;;16.88;3.70;;;13.50;99.90;;;;;;4158933;28;20030;-73
2023/05/29 05:52:43;;;;;;;10.23;3.28;;;13.50;99.90;;;;;;4159489;28;20032;-72
2023/05/29 05:54:44;;;;;;;13.93;2.95;;;13.40;99.90;;;;;;4160591;28;20557;-72
2023/05/29 05:56:44;;;;;;;11.30;2.90;;;13.60;99.90;;;;;;4156817;28;20048;-73
2023/05/29 05:58:45;;;;;;;12.43;2.95;;;13.90;99.90;;;;;;4158031;28;20500;-73
2023/05/29 06:00:45;;;;;;;13.15;3.22;;;14.20;99.90;;;;;;4159122;28;20104;-73
2023/05/29 06:02:46;;;;;;;12.40;2.35;;;14.50;99.90;;;;;;4160262;28;20079;-72
2023/05/29 06:04:48;;;;;;;13.45;3.30;;;14.80;99.90;;;;;;4159017;28;20481;-73
2023/05/29 06:06:49;;;;;;;14.03;2.97;;;15.10;99.90;;;;;;4155295;28;20107;-73
2023/05/29 06:08:49;;;;;;;10.00;2.45;;;15.40;99.90;;;;;;4158888;28;20033;-72
2023/05/29 06:10:50;;;;;;;9.15;3.08;;;15.70;99.90;;;;;;4157157;28;20120;-73
2023/05/29 06:12:51;;;;;;;11.60;2.78;;;16.00;99.90;;;;;;4158890;28;20087;-73
2023/05/29 06:14:52;;;;;;;12.18;3.35;;;16.30;99.90;;;;;;4159360;28;20060;-72
2023/05/29 06:16:53;;;;;;;8.35;2.85;;;16.60;99.90;;;;;;4159388;28;20037;-71
2023/05/29 06:18:54;;;;;;;11.52;2.70;;;16.70;99.90;;;;;;4156631;28;20049;-72
2023/05/29 06:20:54;;;;;;;10.30;2.60;;;16.90;99.90;;;;;;4157628;28;20556;-73
2023/05/29 06:22:55;;;;;;;7.35;2.67;;;17.10;99.90;;;;;;4158684;28;20026;-72
2023/05/29 06:24:55;;;;;;;11.30;2.90;;;17.40;99.90;;;;;;4155131;28;20029;-72
2023/05/29 06:26:56;;;;;;;9.35;2.78;;;17.40;99.90;;;;;;4158056;28;20117;-71
2023/05/29 06:28:57;;;;;;;6.82;2.00;;;17.40;99.90;;;;;;4160385;28;21211;-72
2023/05/29 06:30:57;;;;;;;11.00;3.08;;;17.70;99.90;;;;;;4158876;28;20045;-72
2023/05/29 06:32:58;;;;;;;11.95;2.63;;;17.80;99.90;;;;;;4154394;28;20041;-72
2023/05/29 06:34:58;;;;;;;9.35;3.00;;;17.70;99.90;;;;;;4159998;28;20044;-72
2023/05/29 06:36:59;;;;;;;8.30;2.65;;;17.90;99.90;;;;;;4158867;28;20091;-70
2023/05/29 06:39:00;;;;;;;10.07;2.78;;;18.10;99.90;;;;;;4157590;28;20037;-72
2023/05/29 06:41:00;;;;;;;9.85;2.92;;;18.20;99.90;;;;;;4159309;28;20053;-72
2023/05/29 06:43:01;;;;;;;7.13;2.45;;;18.30;99.90;;;;;;4153011;28;20116;-72
2023/05/29 06:45:01;;;;;;;7.97;2.35;;;18.40;99.90;;;;;;4158701;28;20036;-72
2023/05/29 06:47:02;;;;;;;9.10;2.38;;;18.50;99.90;;;;;;4153745;28;20083;-73
2023/05/29 06:49:03;;;;;;;11.13;3.15;;;18.50;99.90;;;;;;4158201;28;20022;-73
2023/05/29 06:51:11;;;;;;;11.02;2.83;;;18.50;99.90;;;;;;4160116;28;20039;-73
2023/05/29 06:53:12;;;;;;;8.70;2.42;;;18.60;99.90;;;;;;4155490;28;20107;-73
2023/05/29 06:55:13;;;;;;;12.65;2.47;;;18.60;99.90;;;;;;4157977;28;20029;-73
2023/05/29 06:57:13;;;;;;;9.68;3.08;;;18.70;99.90;;;;;;4157813;28;20068;-73
2023/05/29 06:59:14;;;;;;;10.48;2.95;;;18.70;99.90;;;;;;4159365;28;20025;-73
2023/05/29 07:01:16;;;;;;;8.88;2.78;;;18.70;99.90;;;;;;4155239;28;20075;-74
2023/05/29 07:03:17;;;;;;;10.02;2.80;;;18.50;99.90;;;;;;4159965;28;20030;-72
2023/05/29 07:05:17;;;;;;;10.15;2.80;;;18.60;99.90;;;;;;4157527;28;20397;-72
2023/05/29 07:07:18;;;;;;;12.20;3.00;;;18.70;99.90;;;;;;4157106;28;20025;-73
2023/05/29 07:09:18;;;;;;;11.15;2.60;;;18.80;99.90;;;;;;4159139;28;20448;-73
2023/05/29 07:11:19;;;;;;;8.98;2.50;;;18.60;98.00;;;;;;4156063;28;20504;-73
2023/05/29 07:13:20;;;;;;;10.45;2.67;;;18.50;98.90;;;;;;4155910;28;20041;-73
2023/05/29 07:15:20;;;;;;;6.65;2.20;;;18.60;99.60;;;;;;4162804;28;20124;-73
2023/05/29 07:17:21;;;;;;;9.75;2.92;;;18.70;99.90;;;;;;4159990;28;20036;-73
2023/05/29 07:19:21;;;;;;;11.02;2.75;;;18.80;99.90;;;;;;4158045;28;20033;-72
2023/05/29 07:21:22;;;;;;;9.70;2.25;;;18.90;99.90;;;;;;4155938;28;20037;-73
2023/05/29 07:23:23;;;;;;;8.20;2.63;;;19.00;99.90;;;;;;4154338;28;20075;-73
2023/05/29 07:25:25;;;;;;;7.72;2.30;;;19.10;99.90;;;;;;4158476;28;20030;-73
2023/05/29 07:27:25;;;;;;;7.13;2.50;;;19.10;99.90;;;;;;4154570;28;20037;-73
2023/05/29 07:29:26;;;;;;;7.22;2.47;;;19.20;99.90;;;;;;4158368;28;20060;-73
2023/05/29 07:31:26;;;;;;;8.52;2.35;;;19.30;99.90;;;;;;4156573;28;20041;-73
2023/05/29 07:33:27;;;;;;;12.70;3.10;;;19.30;99.90;;;;;;4159130;28;20549;-73
2023/05/29 07:35:28;;;;;;;8.48;2.58;;;19.20;99.40;;;;;;4158591;28;20045;-73
2023/05/29 07:37:30;;;;;;;8.18;2.78;;;19.30;97.50;;;;;;4157199;28;20255;-72
2023/05/29 07:39:35;;;;;;;8.85;2.67;;;19.20;98.60;;;;;;4160155;28;20075;-72
2023/05/29 07:41:35;;;;;;;9.88;2.80;;;19.30;99.40;;;;;;4157749;28;20164;-73
2023/05/29 07:43:36;;;;;;;9.63;2.50;;;19.00;96.60;;;;;;4158587;28;20038;-71
2023/05/29 07:45:36;;;;;;;8.20;2.85;;;18.90;97.40;;;;;;4160108;28;21365;-72
2023/05/29 07:47:37;;;;;;;9.13;2.67;;;18.90;97.30;;;;;;4159319;28;20402;-72
2023/05/29 07:49:37;;;;;;;7.00;2.25;;;18.70;98.30;;;;;;4158847;28;21276;-70
2023/05/29 07:51:38;;;;;;;7.22;2.67;;;18.90;97.70;;;;;;4158300;28;20429;-72
2023/05/29 07:53:38;;;;;;;8.13;2.58;;;19.00;98.30;;;;;;4157305;28;20034;-73
2023/05/29 07:55:39;;;;;;;6.93;2.70;;;19.20;99.90;;;;;;4157882;28;20029;-73
2023/05/29 07:57:40;;;;;;;8.93;2.60;;;19.40;99.30;;;;;;4157289;28;20056;-72
2023/05/29 07:59:41;;;;;;;6.50;2.60;;;19.50;98.60;;;;;;4158318;28;20504;-73
2023/05/29 08:01:43;;;;;;;6.15;2.20;;;19.70;98.70;;;;;;4155334;28;20038;-72
2023/05/29 08:03:44;;;;;;;6.97;2.50;;;19.80;99.30;;;;;;4154967;28;20502;-73
2023/05/29 08:05:45;;;;;;;7.15;2.30;;;19.80;97.10;;;;;;4156818;28;20040;-73
2023/05/29 08:07:46;;;;;;;7.15;1.98;;;19.90;98.70;;;;;;4158567;28;20453;-73
2023/05/29 08:09:47;;;;;;;6.47;2.00;;;19.90;97.40;;;;;;4156668;28;20080;-72
2023/05/29 08:11:48;;;;;;;5.80;2.22;;;20.00;97.40;;;;;;4152958;28;20276;-73
2023/05/29 08:13:48;;;;;;;8.57;2.75;;;20.00;97.10;;;;;;4157700;28;20053;-73
2023/05/29 08:15:49;;;;;;;6.93;2.47;;;19.50;99.30;;;;;;4157028;28;20080;-73
2023/05/29 08:17:49;;;;;;;7.65;2.00;;;19.60;98.40;;;;;;4158595;28;20042;-73
2023/05/29 08:19:50;;;;;;;9.90;2.55;;;19.70;97.50;;;;;;4156853;28;20135;-76
2023/05/29 08:21:51;;;;;;;9.75;2.42;;;19.70;96.00;;;;;;4154073;28;20041;-74
2023/05/29 08:23:52;;;;;;;9.80;3.00;;;19.60;96.10;;;;;;4157362;28;20026;-76
2023/05/29 08:25:52;;;;;;;6.38;2.10;;;19.20;96.60;;;;;;4155497;28;20140;-76
2023/05/29 08:27:53;;;;;;;8.65;2.50;;;19.30;97.00;;;;;;4157435;28;20124;-76
2023/05/29 08:29:54;;;;;;;7.50;2.22;;;19.40;97.10;;;;;;4159244;28;20029;-76
2023/05/29 08:31:54;;;;;;;7.10;2.60;;;19.50;98.50;;;;;;4159013;28;20060;-75
2023/05/29 08:33:56;;;;;;;9.73;2.67;;;19.70;99.00;;;;;;4159947;28;20446;-76
2023/05/29 08:36:00;;;;;;;8.82;2.35;;;19.60;97.40;;;;;;4159921;28;20048;-75
2023/05/29 08:38:01;;;;;;;8.90;2.67;;;19.70;97.10;;;;;;4160811;28;20073;-69
2023/05/29 08:40:07;;;;;;;10.38;2.55;;;19.60;98.80;;;;;;4161261;28;20065;-75
2023/05/29 08:42:14;;;;;;;8.73;2.38;;;19.70;96.50;;;;;;4158470;28;20512;-75
2023/05/29 08:44:21;;;;;;;8.77;2.28;;;19.90;98.40;;;;;;4161540;28;20043;-75
2023/05/29 08:46:23;;;;;;;8.60;2.40;;;20.00;98.60;;;;;;4161401;28;20045;-76
2023/05/29 08:48:25;;;;;;;9.30;2.70;;;20.10;97.90;;;;;;4160413;28;21369;-75
2023/05/29 08:50:26;;;;;;;8.80;2.90;;;20.20;97.60;;;;;;4159752;28;20269;-76
2023/05/29 08:52:29;;;;;;;7.60;2.65;;;20.30;96.80;;;;;;4155181;28;20164;-75
2023/05/29 08:54:32;;;;;;;9.00;2.83;;;20.10;96.60;;;;;;4157082;28;20048;-75
2023/05/29 08:56:34;;;;;;;6.97;2.53;;;20.20;97.50;;;;;;4158632;28;20110;-75
2023/05/29 08:58:34;;;;;;;9.05;2.50;;;20.30;95.90;;;;;;4157694;28;20104;-75
2023/05/29 09:00:35;;;;;;;4.97;1.98;;;20.20;96.40;;;;;;4155314;28;20041;-75
2023/05/29 09:02:36;;;;;;;7.65;2.40;;;20.20;95.00;;;;;;4157115;28;20037;-76
2023/05/29 09:04:39;;;;;;;6.45;2.08;;;20.20;95.80;;;;;;4171950;28;20083;-75
2023/05/29 09:06:41;;;;;;;7.45;2.60;;;20.20;96.30;;;;;;4156000;28;20030;-75
2023/05/29 09:08:41;;;;;;;5.82;2.35;;;20.30;96.80;;;;;;4158156;28;20057;-74
2023/05/29 09:10:43;;;;;;;6.10;2.28;;;20.10;95.50;;;;;;4158201;28;20041;-75
2023/05/29 09:12:43;;;;;;;9.10;2.45;;;20.30;98.10;;;;;;4156634;28;20785;-74
2023/05/29 09:14:45;;;;;;;9.70;2.72;;;20.30;96.00;;;;;;4157754;28;20045;-74
2023/05/29 09:16:45;;;;;;;7.80;2.53;;;20.40;97.10;;;;;;4159520;28;20108;-74
2023/05/29 09:18:46;;;;;;;13.52;2.78;;;20.50;97.30;;;;;;4160602;28;20030;-74
2023/05/29 09:20:47;;;;;;;9.70;2.95;;;20.60;96.80;;;;;;4160086;28;20037;-74
2023/05/29 09:23:06;;;;;;;6.72;2.08;;;20.60;97.10;;;;;;4160320;28;20026;-74
2023/05/29 09:25:08;;;;;;;8.65;2.53;;;20.60;98.80;;;;;;4155594;28;20049;-74
2023/05/29 09:27:12;;;;;;;8.88;2.97;;;20.70;99.10;;;;;;4157466;28;20038;-75
2023/05/29 09:29:13;;;;;;;7.50;2.67;;;20.40;93.90;;;;;;4157366;28;20041;-75
2023/05/29 09:31:17;;;;;;;8.18;2.60;;;20.40;96.50;;;;;;4156811;28;20107;-75
2023/05/29 09:33:17;;;;;;;11.00;3.15;;;20.50;96.40;;;;;;4158726;28;20022;-75
2023/05/29 09:35:20;;;;;;;10.93;2.97;;;20.00;94.70;;;;;;4158901;28;20021;-75
2023/05/29 09:37:22;;;;;;;9.38;3.08;;;19.60;95.90;;;;;;4160801;28;20450;-74
2023/05/29 09:39:22;;;;;;;7.78;2.17;;;19.60;97.60;;;;;;4160866;28;20045;-75
2023/05/29 09:41:23;;;;;;;9.60;3.03;;;19.90;98.90;;;;;;4162083;28;20033;-74
2023/05/29 09:43:24;;;;;;;6.97;2.50;;;19.60;95.40;;;;;;4157591;28;20496;-74
2023/05/29 09:45:26;;;;;;;11.52;3.30;;;19.70;99.20;;;;;;4157539;28;20034;-71
2023/05/29 09:47:33;;;;;;;8.73;2.90;;;19.90;97.60;;;;;;4163729;28;20405;-74
2023/05/29 09:49:34;;;;;;;8.15;2.72;;;20.10;98.60;;;;;;4158010;28;20075;-73
2023/05/29 09:51:35;;;;;;;7.53;2.65;;;20.20;97.30;;;;;;4159646;28;20432;-74
2023/05/29 09:53:42;;;;;;;7.30;2.20;;;20.40;97.70;;;;;;4159497;28;20038;-74
2023/05/29 09:55:43;;;;;;;6.82;2.40;;;20.50;97.80;;;;;;4160643;28;20038;-74
2023/05/29 09:57:47;;;;;;;12.15;3.10;;;20.70;96.80;;;;;;4159305;28;20119;-74
2023/05/29 09:59:51;;;;;;;8.50;2.53;;;20.60;96.80;;;;;;4158260;28;20068;-74
2023/05/29 10:02:12;;;;;;;4.97;1.95;;;20.50;95.80;;;;;;4159891;28;20124;-74
2023/05/29 10:04:13;;;;;;;8.02;2.60;;;20.70;97.00;;;;;;4160348;28;20037;-74
2023/05/29 10:06:18;;;;;;;7.40;2.55;;;20.50;96.80;;;;;;4158708;28;20485;-74
2023/05/29 10:08:20;;;;;;;11.70;2.47;;;20.60;96.80;;;;;;4160585;28;20435;-74
2023/05/29 10:10:21;;;;;;;6.10;2.15;;;20.80;97.60;;;;;;4158868;28;20041;-74
2023/05/29 10:12:23;;;;;;;7.32;2.05;;;20.90;97.90;;;;;;4157571;28;20033;-74
2023/05/29 10:14:25;;;;;;;6.60;2.38;;;20.90;96.60;;;;;;4159762;28;20029;-74
2023/05/29 10:16:27;;;;;;;8.52;2.20;;;20.60;94.60;;;;;;4159649;28;20031;-73
2023/05/29 10:18:35;;;;;;;11.52;2.85;;;20.60;96.40;;;;;;4157714;28;20485;-74
2023/05/29 10:20:36;;;;;;;7.95;2.95;;;20.80;97.90;;;;;;4156280;28;20033;-73
2023/05/29 10:22:44;;;;;;;6.68;2.38;;;20.70;95.30;;;;;;4160495;28;20056;-73
2023/05/29 10:24:48;;;;;;;9.45;2.47;;;20.70;95.70;;;;;;4160398;28;20397;-74
2023/05/29 10:26:51;;;;;;;7.82;2.38;;;20.50;94.40;;;;;;4159887;28;20080;-74
2023/05/29 10:29:26;;;;;;;8.70;2.33;;;20.50;95.90;;;;;;4160259;28;20041;-74
2023/05/29 10:31:42;;;;;;;5.00;2.30;;;20.60;95.90;;;;;;4152752;28;20037;-74