Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/19 00:01:23;;;;;;;10.65;5.28;;;;;;;;;;6299955;22;20003;-78
2021/01/19 00:03:49;;;;;;;9.88;4.50;;;;;;;;;;6301274;22;20038;-79
2021/01/19 00:06:16;;;;;;;8.45;4.28;;;;;;;;;;6272938;22;20459;-78
2021/01/19 00:08:42;;;;;;;8.23;4.07;;;;;;;;;;6300964;22;20456;-79
2021/01/19 00:11:08;;;;;;;6.75;3.90;;;;;;;;;;6300273;22;20078;-78
2021/01/19 00:13:34;;;;;;;7.38;3.53;;;;;;;;;;6300598;22;20019;-79
2021/01/19 00:16:00;;;;;;;9.40;4.20;;;;;;;;;;6300832;22;20107;-79
2021/01/19 00:18:26;;;;;;;9.20;3.78;;;;;;;;;;6273485;22;20509;-78
2021/01/19 00:20:52;;;;;;;7.22;4.00;;;;;;;;;;6273089;22;20128;-78
2021/01/19 00:23:19;;;;;;;8.20;3.88;;;;;;;;;;6300268;22;20792;-78
2021/01/19 00:25:45;;;;;;;8.38;3.80;;;;;;;;;;6273559;22;20469;-78
2021/01/19 00:28:11;;;;;;;10.05;4.10;;;;;;;;;;6274064;22;20092;-79
2021/01/19 00:30:40;;;;;;;8.93;3.95;;;;;;;;;;6300601;22;20651;-80
2021/01/19 00:33:07;;;;;;;8.05;4.20;;;;;;;;;;6272908;22;20007;-78
2021/01/19 00:35:33;;;;;;;10.40;3.92;;;;;;;;;;6273384;22;20097;-79
2021/01/19 00:38:00;;;;;;;8.35;3.50;;;;;;;;;;6300680;22;20000;-78
2021/01/19 00:40:29;;;;;;;7.35;4.25;;;;;;;;;;6299349;22;20003;-79
2021/01/19 00:42:55;;;;;;;7.75;3.80;;;;;;;;;;6270933;22;19999;-78
2021/01/19 00:45:21;;;;;;;6.47;3.47;;;;;;;;;;6299083;22;20002;-79
2021/01/19 00:47:47;;;;;;;7.53;3.80;;;;;;;;;;6302284;22;20320;-79
2021/01/19 00:50:14;;;;;;;7.20;3.85;;;;;;;;;;6302432;22;20003;-79
2021/01/19 00:52:40;;;;;;;5.70;3.90;;;;;;;;;;6273839;22;20003;-78
2021/01/19 00:55:06;;;;;;;8.32;3.90;;;;;;;;;;6301871;22;20003;-79
2021/01/19 00:57:32;;;;;;;7.82;4.13;;;;;;;;;;6274953;22;20007;-78
2021/01/19 00:59:58;;;;;;;6.75;4.03;;;;;;;;;;6302058;22;20068;-78
2021/01/19 01:02:24;;;;;;;8.05;4.28;;;;;;;;;;6301485;22;20003;-79
2021/01/19 01:04:50;;;;;;;11.15;4.43;;;;;;;;;;6301968;22;20070;-78
2021/01/19 01:07:16;;;;;;;10.63;4.43;;;;;;;;;;6301524;22;20003;-79
2021/01/19 01:09:42;;;;;;;9.05;4.60;;;;;;;;;;6274672;22;20262;-78
2021/01/19 01:12:08;;;;;;;9.68;5.13;;;;;;;;;;6274063;22;20010;-78
2021/01/19 01:14:35;;;;;;;9.95;4.20;;;;;;;;;;6301667;22;19999;-79
2021/01/19 01:17:01;;;;;;;8.35;4.50;;;;;;;;;;6302484;22;19999;-79
2021/01/19 01:19:27;;;;;;;8.52;4.47;;;;;;;;;;6274396;22;20003;-79
2021/01/19 01:21:53;;;;;;;8.98;5.05;;;;;;;;;;6301470;22;20080;-79
2021/01/19 01:24:19;;;;;;;7.72;4.30;;;;;;;;;;6302048;22;19999;-79
2021/01/19 01:26:45;;;;;;;14.57;5.05;;;;;;;;;;6274321;22;20003;-79
2021/01/19 01:29:11;;;;;;;8.02;4.40;;;;;;;;;;6301700;22;20070;-79
2021/01/19 01:31:37;;;;;;;8.90;4.35;;;;;;;;;;6300879;22;20035;-79
2021/01/19 01:34:04;;;;;;;9.57;4.80;;;;;;;;;;6302175;22;20635;-79
2021/01/19 01:36:30;;;;;;;9.50;4.50;;;;;;;;;;6301993;22;19995;-78
2021/01/19 01:38:55;;;;;;;9.52;4.68;;;;;;;;;;6274695;22;20029;-79
2021/01/19 01:41:22;;;;;;;8.82;4.40;;;;;;;;;;6300869;22;20014;-78
2021/01/19 01:43:48;;;;;;;6.63;3.80;;;;;;;;;;6274186;22;20558;-79
2021/01/19 01:46:15;;;;;;;9.45;4.03;;;;;;;;;;6301908;22;20370;-79
2021/01/19 01:48:42;;;;;;;6.03;3.70;;;;;;;;;;6274317;22;20113;-78
2021/01/19 01:51:09;;;;;;;7.53;3.50;;;;;;;;;;6300783;22;20010;-78
2021/01/19 01:53:35;;;;;;;7.68;4.20;;;;;;;;;;6302093;22;20064;-79
2021/01/19 01:56:02;;;;;;;11.02;3.83;;;;;;;;;;6301555;22;19999;-79
2021/01/19 01:58:28;;;;;;;7.57;3.90;;;;;;;;;;6274237;22;20055;-79
2021/01/19 02:00:54;;;;;;;7.68;3.58;;;;;;;;;;6301240;22;20007;-80
2021/01/19 02:03:20;;;;;;;7.18;3.70;;;;;;;;;;6274017;22;19999;-78
2021/01/19 02:05:46;;;;;;;7.25;3.83;;;;;;;;;;6273806;22;20125;-79
2021/01/19 02:08:28;;;;;;;9.63;3.58;;;;;;;;;;6273735;22;20026;-78
2021/01/19 02:11:12;;;;;;;7.57;3.72;;;;;;;;;;6271948;22;20011;-79
2021/01/19 02:13:56;;;;;;;7.28;3.28;;;;;;;;;;6300961;22;19996;-78
2021/01/19 02:16:41;;;;;;;5.72;3.38;;;;;;;;;;6273327;22;20331;-78
2021/01/19 02:19:26;;;;;;;6.95;3.67;;;;;;;;;;6273804;22;20011;-80
2021/01/19 02:22:01;;;;;;;7.53;3.47;;;;;;;;;;6273030;22;20018;-79
2021/01/19 02:24:31;;;;;;;7.38;3.67;;;;;;;;;;6297629;22;20053;-79
2021/01/19 02:27:00;;;;;;;7.30;3.63;;;;;;;;;;6272606;22;20368;-80
2021/01/19 02:29:45;;;;;;;6.60;3.78;;;;;;;;;;6300098;22;20092;-80
2021/01/19 02:32:24;;;;;;;6.07;3.78;;;;;;;;;;6271538;22;20420;-80
2021/01/19 02:35:09;;;;;;;8.93;3.92;;;;;;;;;;6300088;22;20004;-81
2021/01/19 02:37:37;;;;;;;7.30;4.00;;;;;;;;;;6301431;22;20011;-80
2021/01/19 02:40:11;;;;;;;7.18;3.85;;;;;;;;;;6273755;22;19999;-80
2021/01/19 02:42:43;;;;;;;7.85;4.00;;;;;;;;;;6300443;22;20332;-80
2021/01/19 02:45:10;;;;;;;7.32;3.75;;;;;;;;;;6273560;22;20007;-79
2021/01/19 02:47:37;;;;;;;6.10;3.85;;;;;;;;;;6300982;22;19999;-80
2021/01/19 02:50:05;;;;;;;8.20;3.87;;;;;;;;;;6301432;22;20837;-80
2021/01/19 02:52:32;;;;;;;7.60;4.15;;;;;;;;;;6272429;22;20007;-80
2021/01/19 02:54:58;;;;;;;7.22;4.03;;;;;;;;;;6300751;22;20004;-80
2021/01/19 02:57:40;;;;;;;6.68;3.80;;;;;;;;;;6301041;22;20007;-81
2021/01/19 03:00:21;;;;;;;10.35;4.10;;;;;;;;;;6301115;22;20003;-81
2021/01/19 03:02:47;;;;;;;8.75;3.95;;;;;;;;;;6273411;22;19995;-80
2021/01/19 03:05:15;;;;;;;10.35;4.43;;;;;;;;;;6275214;22;20007;-81
2021/01/19 03:07:44;;;;;;;7.93;4.22;;;;;;;;;;6302252;22;20078;-80
2021/01/19 03:10:12;;;;;;;8.57;4.85;;;;;;;;;;6301962;22;19999;-80
2021/01/19 03:12:38;;;;;;;;;;;;;;;;;;6302295;22;20082;-80
2021/01/19 03:15:04;;;;;;;8.88;4.53;;;;;;;;;;6274845;22;20631;-80
2021/01/19 03:17:30;;;;;;;6.85;4.28;;;;;;;;;;6301700;22;20008;-80
2021/01/19 03:19:56;;;;;;;8.00;4.40;;;;;;;;;;6300785;22;20006;-80
2021/01/19 03:22:22;;;;;;;12.63;4.53;;;;;;;;;;6299964;22;19999;-80
2021/01/19 03:24:48;;;;;;;8.77;4.43;;;;;;;;;;6272731;22;20003;-81
2021/01/19 03:27:14;;;;;;;10.23;4.43;;;;;;;;;;6300310;22;20048;-81
2021/01/19 03:29:40;;;;;;;8.13;4.22;;;;;;;;;;6300576;22;20523;-80
2021/01/19 03:32:06;;;;;;;8.40;4.13;;;;;;;;;;6299368;22;20007;-80
2021/01/19 03:34:35;;;;;;;8.38;4.47;;;;;;;;;;6300421;22;20003;-80
2021/01/19 03:37:01;;;;;;;7.65;4.40;;;;;;;;;;6300607;22;20094;-79
2021/01/19 03:39:28;;;;;;;8.55;5.00;;;;;;;;;;6300449;22;20384;-80
2021/01/19 03:41:54;;;;;;;7.83;4.40;;;;;;;;;;6299693;22;19999;-79
2021/01/19 03:44:20;;;;;;;10.02;4.53;;;;;;;;;;6272752;22;20229;-80
2021/01/19 03:46:46;;;;;;;8.57;4.32;;;;;;;;;;6300379;22;20004;-80
2021/01/19 03:49:12;;;;;;;10.85;4.20;;;;;;;;;;6300571;22;20455;-78
2021/01/19 03:51:38;;;;;;;9.05;4.88;;;;;;;;;;6299535;22;20007;-79
2021/01/19 03:54:04;;;;;;;9.60;4.85;;;;;;;;;;6273048;22;20102;-80
2021/01/19 03:56:31;;;;;;;10.07;4.95;;;;;;;;;;6300204;22;20078;-79
2021/01/19 03:58:56;;;;;;;9.23;4.72;;;;;;;;;;6300577;22;20346;-80
2021/01/19 04:01:22;;;;;;;10.32;5.20;;;;;;;;;;6300115;22;20439;-79
2021/01/19 04:03:48;;;;;;;10.98;5.13;;;;;;;;;;6300235;22;20023;-79
2021/01/19 04:06:14;;;;;;;8.45;4.63;;;;;;;;;;6272795;22;20089;-80
2021/01/19 04:08:41;;;;;;;8.05;4.70;;;;;;;;;;6300123;22;20264;-80
2021/01/19 04:11:07;;;;;;;10.52;5.05;;;;;;;;;;6299627;22;20076;-80
2021/01/19 04:13:33;;;;;;;9.98;5.03;;;;;;;;;;6300056;22;20742;-80
2021/01/19 04:15:59;;;;;;;11.30;5.68;;;;;;;;;;6300493;22;20087;-80
2021/01/19 04:18:26;;;;;;;10.48;5.45;;;;;;;;;;6300501;22;19999;-78
2021/01/19 04:20:52;;;;;;;10.18;4.93;;;;;;;;;;6299405;22;20082;-80
2021/01/19 04:23:18;;;;;;;8.98;4.97;;;;;;;;;;6272750;22;20031;-79
2021/01/19 04:25:44;;;;;;;9.23;4.72;;;;;;;;;;6299544;22;20076;-80
2021/01/19 04:28:10;;;;;;;9.60;5.15;;;;;;;;;;6299968;22;19996;-80
2021/01/19 04:30:37;;;;;;;12.00;4.90;;;;;;;;;;6300220;22;20006;-80
2021/01/19 04:33:03;;;;;;;8.23;4.78;;;;;;;;;;6299121;22;20343;-80
2021/01/19 04:35:29;;;;;;;8.85;4.25;;;;;;;;;;6272890;22;20034;-80
2021/01/19 04:37:55;;;;;;;9.27;4.97;;;;;;;;;;6300005;22;20022;-80
2021/01/19 04:40:21;;;;;;;9.15;5.07;;;;;;;;;;6299961;22;20056;-80
2021/01/19 04:42:47;;;;;;;7.65;4.90;;;;;;;;;;6299247;22;20006;-81
2021/01/19 04:45:13;;;;;;;8.30;5.15;;;;;;;;;;6272496;22;20003;-79
2021/01/19 04:47:40;;;;;;;10.13;5.20;;;;;;;;;;6272799;22;20606;-81
2021/01/19 04:50:07;;;;;;;8.98;4.63;;;;;;;;;;6272625;22;20436;-79
2021/01/19 04:52:34;;;;;;;10.38;4.97;;;;;;;;;;6299343;22;20000;-80
2021/01/19 04:55:04;;;;;;;12.60;4.72;;;;;;;;;;6272564;22;20034;-80
2021/01/19 04:57:31;;;;;;;8.30;4.70;;;;;;;;;;6272905;22;20064;-80
2021/01/19 05:00:11;;;;;;;9.10;4.55;;;;;;;;;;6272454;22;20071;-80
2021/01/19 05:02:58;;;;;;;6.82;4.38;;;;;;;;;;6271640;22;20060;-80
2021/01/19 05:05:24;;;;;;;9.55;4.32;;;;;;;;;;6300340;22;20049;-80
2021/01/19 05:08:14;;;;;;;11.05;4.78;;;;;;;;;;6272426;22;20011;-79
2021/01/19 05:11:09;;;;;;;8.52;4.68;;;;;;;;;;6272417;22;20514;-80
2021/01/19 05:13:48;;;;;;;10.95;4.75;;;;;;;;;;6300103;22;20007;-81
2021/01/19 05:16:19;;;;;;;9.68;4.28;;;;;;;;;;6272641;22;20446;-80
2021/01/19 05:18:46;;;;;;;10.32;4.32;;;;;;;;;;6272345;22;20321;-80
2021/01/19 05:21:12;;;;;;;10.95;5.03;;;;;;;;;;6271567;22;20011;-80
2021/01/19 05:23:38;;;;;;;9.40;4.78;;;;;;;;;;6300166;22;20083;-80
2021/01/19 05:26:05;;;;;;;8.75;4.72;;;;;;;;;;6298651;22;20023;-79
2021/01/19 05:28:39;;;;;;;8.73;5.00;;;;;;;;;;6297911;22;20553;-80
2021/01/19 05:31:25;;;;;;;8.00;4.75;;;;;;;;;;6270695;22;19995;-79
2021/01/19 05:33:59;;;;;;;9.40;4.60;;;;;;;;;;6273015;22;20022;-80
2021/01/19 05:36:26;;;;;;;9.43;5.30;;;;;;;;;;6274474;22;20014;-80
2021/01/19 05:38:53;;;;;;;8.20;5.03;;;;;;;;;;6302006;22;20443;-80
2021/01/19 05:41:38;;;;;;;9.77;4.65;;;;;;;;;;6301250;22;20079;-80
2021/01/19 05:44:13;;;;;;;8.57;4.40;;;;;;;;;;6274352;22;20049;-80
2021/01/19 05:46:44;;;;;;;7.78;4.60;;;;;;;;;;6274487;22;20010;-80
2021/01/19 05:49:14;;;;;;;8.18;4.43;;;;;;;;;;6274579;22;20332;-79
2021/01/19 05:51:42;;;;;;;8.27;4.20;;;;;;;;;;6273888;22;20072;-80
2021/01/19 05:54:08;;;;;;;;;;;;;;;;;;6274866;22;20030;-78
2021/01/19 05:56:35;;;;;;;9.10;4.03;;;;;;;;;;6301570;22;19903;-80
2021/01/19 05:59:03;;;;;;;8.38;4.38;;;;;;;;;;6301855;22;20420;-77
2021/01/19 06:01:32;;;;;;;8.73;4.30;;;;;;;;;;6300442;22;20007;-79
2021/01/19 06:04:02;;;;;;;7.70;4.55;;;;;;;;;;6301840;22;19999;-77
2021/01/19 06:06:29;;;;;;;10.38;4.38;;;;;;;;;;6301381;22;20095;-77
2021/01/19 06:08:59;;;;;;;8.07;4.00;;;;;;;;;;6274554;22;20428;-78
2021/01/19 06:11:26;;;;;;;7.70;4.22;;;;;;;;;;6301030;22;20048;-78
2021/01/19 06:13:52;;;;;;;7.57;3.90;;;;;;;;;;6301646;22;20011;-78
2021/01/19 06:16:22;;;;;;;7.30;4.30;;;;;;;;;;6301419;22;20011;-77
2021/01/19 06:18:49;;;;;;;9.95;4.43;;;;;;;;;;6301467;22;20012;-79
2021/01/19 06:21:28;;;;;;;8.68;4.40;;;;;;;;;;6301118;22;20035;-78
2021/01/19 06:23:54;;;;;;;6.60;4.05;;;;;;;;;;6273754;22;20011;-77
2021/01/19 06:26:20;;;;;;;7.97;4.68;;;;;;;;;;6301822;22;20068;-79
2021/01/19 06:28:46;;;;;;;10.48;4.93;;;;;;;;;;6301461;22;20014;-78
2021/01/19 06:31:14;;;;;;;10.00;5.13;;;;;;;;;;6300802;22;20074;-78
2021/01/19 06:33:41;;;;;;;8.45;4.22;;;;;;;;;;6301403;22;20010;-78
2021/01/19 06:36:08;;;;;;;7.72;3.97;;;;;;;;;;6274038;22;20003;-78
2021/01/19 06:38:34;;;;;;;7.75;3.97;;;;;;;;;;6301359;22;20003;-78
2021/01/19 06:41:01;;;;;;;8.38;3.97;;;;;;;;;;6272979;22;19999;-78
2021/01/19 06:43:27;;;;;;;;;;;;;;;;;;6300894;22;20074;-78
2021/01/19 06:45:58;;;;;;;9.98;4.38;;;;;;;;;;6273369;22;19979;-78
2021/01/19 06:48:27;;;;;;;8.70;4.60;;;;;;;;;;6300947;22;20010;-78
2021/01/19 06:50:56;;;;;;;8.43;4.57;;;;;;;;;;6300332;22;20099;-78
2021/01/19 06:53:25;;;;;;;8.75;4.70;;;;;;;;;;6273630;22;20043;-77
2021/01/19 06:55:56;;;;;;;10.52;4.78;;;;;;;;;;6300955;22;19999;-77
2021/01/19 06:58:39;;;;;;;9.40;5.15;;;;;;;;;;6301097;22;20424;-78
2021/01/19 07:01:07;;;;;;;9.85;5.05;;;;;;;;;;6300567;22;20053;-78
2021/01/19 07:03:37;;;;;;;9.50;5.38;;;;;;;;;;6273504;22;20000;-77
2021/01/19 07:06:04;;;;;;;10.82;5.68;;;;;;;;;;6273701;22;20000;-77
2021/01/19 07:08:30;;;;;;;;;;;;;;;;;;6301692;22;19995;-78
2021/01/19 07:11:15;;;;;;;9.57;5.45;;;;;;;;;;6300257;22;19906;-78
2021/01/19 07:13:42;;;;;;;8.27;5.10;;;;;;;;;;6300886;22;20006;-78
2021/01/19 07:16:08;;;;;;;10.82;5.90;;;;;;;;;;6273607;22;20006;-78
2021/01/19 07:18:34;;;;;;;10.13;5.73;;;;;;;;;;6300945;22;20007;-77
2021/01/19 07:21:03;;;;;;;12.32;5.72;;;;;;;;;;6299981;22;20064;-78
2021/01/19 07:23:35;;;;;;;10.45;5.60;;;;;;;;;;6273458;22;19999;-78
2021/01/19 07:26:01;;;;;;;9.82;6.10;;;;;;;;;;6273511;22;20432;-78
2021/01/19 07:28:27;;;;;;;10.57;5.45;;;;;;;;;;6300793;22;19999;-78
2021/01/19 07:30:53;;;;;;;12.15;6.18;;;;;;;;;;6300073;22;20002;-79
2021/01/19 07:33:19;;;;;;;11.02;5.88;;;;;;;;;;6300386;22;20090;-78
2021/01/19 07:35:46;;;;;;;12.70;6.50;;;;;;;;;;6300463;22;20052;-78
2021/01/19 07:38:12;;;;;;;13.82;6.72;;;;;;;;;;6300650;22;20007;-79
2021/01/19 07:40:45;;;;;;;13.98;6.97;;;;;;;;;;6300581;22;20011;-78
2021/01/19 07:43:14;;;;;;;11.63;6.50;;;;;;;;;;6300280;22;19995;-78
2021/01/19 07:45:49;;;;;;;11.48;6.45;;;;;;;;;;6300442;22;20071;-79
2021/01/19 07:48:15;;;;;;;20.95;11.45;;;;;;;;;;6300545;22;20664;-78
2021/01/19 07:50:45;;;;;;;12.90;7.10;;;;;;;;;;6300448;22;19999;-77
2021/01/19 07:53:11;;;;;;;12.07;6.93;;;;;;;;;;6272997;22;20011;-77
2021/01/19 07:55:47;;;;;;;22.80;10.93;;;;;;;;;;6300863;22;20312;-77
2021/01/19 07:58:15;;;;;;;15.77;8.60;;;;;;;;;;6301030;22;20049;-80
2021/01/19 08:00:44;;;;;;;14.88;8.27;;;;;;;;;;6273418;22;20011;-78
2021/01/19 08:03:10;;;;;;;11.80;6.68;;;;;;;;;;6300678;22;19999;-77
2021/01/19 08:05:37;;;;;;;25.60;14.98;;;;;;;;;;6273200;22;20479;-78
2021/01/19 08:08:19;;;;;;;11.73;7.05;;;;;;;;;;6300935;22;19999;-78
2021/01/19 08:10:55;;;;;;;12.35;7.13;;;;;;;;;;6300526;22;20011;-77
2021/01/19 08:13:21;;;;;;;10.32;6.60;;;;;;;;;;6300187;22;20006;-77
2021/01/19 08:16:02;;;;;;;15.25;6.85;;;;;;;;;;6300381;22;20032;-77
2021/01/19 08:18:38;;;;;;;13.57;6.70;;;;;;;;;;6300235;22;20007;-77
2021/01/19 08:21:05;;;;;;;13.43;6.75;;;;;;;;;;6272221;22;20030;-77
2021/01/19 08:23:33;;;;;;;14.27;7.28;;;;;;;;;;6273010;22;20388;-78
2021/01/19 08:25:59;;;;;;;;;;;;;;;;;;6301218;22;20060;-77
2021/01/19 08:28:25;;;;;;;22.95;12.32;;;;;;;;;;6300754;22;19898;-79
2021/01/19 08:30:51;;;;;;;11.73;6.88;;;;;;;;;;6299807;22;20091;-80
2021/01/19 08:33:18;;;;;;;14.10;6.90;;;;;;;;;;6299759;22;20111;-79
2021/01/19 08:35:45;;;;;;;16.85;7.55;;;;;;;;;;6300226;22;20019;-79
2021/01/19 08:38:11;;;;;;;13.60;7.53;;;;;;;;;;6300248;22;20018;-80
2021/01/19 08:40:37;;;;;;;11.77;6.55;;;;;;;;;;6300485;22;20035;-77
2021/01/19 08:43:07;;;;;;;9.70;6.28;;;;;;;;;;6272869;22;19999;-77
2021/01/19 08:45:39;;;;;;;12.05;6.35;;;;;;;;;;6300100;22;19999;-77
2021/01/19 08:48:07;;;;;;;12.18;6.85;;;;;;;;;;6298912;22;19999;-77
2021/01/19 08:50:35;;;;;;;11.68;7.40;;;;;;;;;;6298419;22;20400;-78
2021/01/19 08:53:11;;;;;;;15.23;7.32;;;;;;;;;;6297578;22;20061;-79
2021/01/19 08:55:37;;;;;;;11.05;6.70;;;;;;;;;;6271348;22;20003;-80
2021/01/19 08:58:05;;;;;;;15.77;8.32;;;;;;;;;;6298986;22;20075;-80
2021/01/19 09:00:36;;;;;;;12.48;7.40;;;;;;;;;;6298390;22;20056;-80
2021/01/19 09:03:15;;;;;;;12.30;7.85;;;;;;;;;;6299665;22;20019;-79
2021/01/19 09:05:41;;;;;;;11.43;7.30;;;;;;;;;;6300222;22;19996;-79
2021/01/19 09:08:18;;;;;;;12.90;7.15;;;;;;;;;;6301661;22;20070;-79
2021/01/19 09:10:44;;;;;;;14.52;7.30;;;;;;;;;;6301557;22;20011;-79
2021/01/19 09:13:11;;;;;;;12.75;7.10;;;;;;;;;;6301707;22;20082;-80
2021/01/19 09:15:41;;;;;;;11.18;6.28;;;;;;;;;;6302307;22;20000;-79
2021/01/19 09:18:14;;;;;;;13.77;6.38;;;;;;;;;;6274561;22;20007;-79
2021/01/19 09:20:41;;;;;;;15.93;6.68;;;;;;;;;;6301730;22;20026;-79
2021/01/19 09:23:17;;;;;;;9.70;6.15;;;;;;;;;;6275147;22;20026;-80
2021/01/19 09:25:43;;;;;;;13.60;6.60;;;;;;;;;;6275009;22;20355;-79
2021/01/19 09:28:09;;;;;;;16.27;6.88;;;;;;;;;;6303030;22;19995;-80
2021/01/19 09:30:36;;;;;;;11.13;6.40;;;;;;;;;;6302778;22;20000;-80
2021/01/19 09:33:03;;;;;;;11.18;6.45;;;;;;;;;;6274882;22;20312;-79
2021/01/19 09:35:29;;;;;;;16.75;6.70;;;;;;;;;;6302600;22;20029;-80
2021/01/19 09:37:55;;;;;;;12.23;6.50;;;;;;;;;;6275070;22;20827;-77
2021/01/19 09:40:29;;;;;;;12.90;6.40;;;;;;;;;;6302281;22;20007;-79
2021/01/19 09:42:55;;;;;;;13.13;7.47;;;;;;;;;;6301633;22;20000;-79
2021/01/19 09:45:21;;;;;;;14.80;7.18;;;;;;;;;;6302418;22;20571;-79
2021/01/19 09:47:47;;;;;;;12.85;7.43;;;;;;;;;;6298441;22;20061;-79
2021/01/19 09:50:13;;;;;;;13.75;7.28;;;;;;;;;;6275105;22;19999;-78
2021/01/19 09:52:44;;;;;;;14.80;7.32;;;;;;;;;;6275476;22;20458;-78
2021/01/19 09:55:14;;;;;;;14.60;7.38;;;;;;;;;;6303046;22;20128;-78
2021/01/19 09:57:41;;;;;;;16.42;8.15;;;;;;;;;;6303666;22;20105;-78
2021/01/19 10:00:08;;;;;;;13.20;7.63;;;;;;;;;;6303155;22;20089;-79
2021/01/19 10:02:34;;;;;;;15.15;7.53;;;;;;;;;;6302588;22;19999;-79
2021/01/19 10:05:04;;;;;;;13.52;7.25;;;;;;;;;;6303458;22;19995;-79
2021/01/19 10:07:30;;;;;;;12.57;7.05;;;;;;;;;;6301397;22;20006;-79
2021/01/19 10:10:13;;;;;;;14.00;6.45;;;;;;;;;;6301529;22;20309;-78
2021/01/19 10:12:39;;;;;;;11.57;6.63;;;;;;;;;;6300776;22;20011;-79
2021/01/19 10:15:06;;;;;;;12.50;6.88;;;;;;;;;;6274028;22;20010;-79
2021/01/19 10:17:33;;;;;;;11.52;6.43;;;;;;;;;;6273741;22;20025;-79
2021/01/19 10:20:09;;;;;;;15.48;6.55;;;;;;;;;;6301349;22;20000;-80
2021/01/19 10:22:39;;;;;;;13.95;6.47;;;;;;;;;;6300853;22;20027;-79
2021/01/19 10:25:06;;;;;;;14.65;6.43;;;;;;;;;;6273858;22;20003;-79
2021/01/19 10:27:34;;;;;;;12.15;6.82;;;;;;;;;;6273615;22;20003;-79
2021/01/19 10:30:00;;;;;;;12.35;5.90;;;;;;;;;;6300155;22;20057;-79
2021/01/19 10:32:26;;;;;;;12.18;6.45;;;;;;;;;;6271251;22;20340;-79
2021/01/19 10:34:53;;;;;;;11.10;6.47;;;;;;;;;;6298790;22;20039;-78
2021/01/19 10:37:19;;;;;;;11.52;6.70;;;;;;;;;;6273116;22;20110;-79
2021/01/19 10:39:49;;;;;;;12.07;5.88;;;;;;;;;;6273769;22;20018;-77
2021/01/19 10:42:25;;;;;;;11.48;6.28;;;;;;;;;;6298586;22;20003;-79
2021/01/19 10:44:55;;;;;;;13.10;6.30;;;;;;;;;;6301572;22;20416;-80
2021/01/19 10:47:21;;;;;;;12.10;6.05;;;;;;;;;;6301929;22;20078;-79
2021/01/19 10:49:47;;;;;;;12.10;6.18;;;;;;;;;;6301400;22;20031;-79
2021/01/19 10:52:13;;;;;;;15.57;6.30;;;;;;;;;;6273196;22;20516;-79
2021/01/19 10:54:39;;;;;;;13.00;6.28;;;;;;;;;;6273567;22;20006;-78
2021/01/19 10:57:06;;;;;;;10.65;5.75;;;;;;;;;;6300598;22;19999;-79
2021/01/19 10:59:32;;;;;;;11.07;5.57;;;;;;;;;;6301214;22;20010;-79
2021/01/19 11:01:58;;;;;;;12.35;5.70;;;;;;;;;;6300473;22;20006;-78
2021/01/19 11:04:24;;;;;;;11.48;6.00;;;;;;;;;;6300758;22;20095;-79
2021/01/19 11:06:50;;;;;;;10.35;6.00;;;;;;;;;;6300914;22;20440;-79
2021/01/19 11:09:17;;;;;;;10.45;6.15;;;;;;;;;;6300996;22;20045;-79
2021/01/19 11:11:43;;;;;;;11.55;5.78;;;;;;;;;;6299871;22;20023;-78
2021/01/19 11:14:09;;;;;;;10.35;5.20;;;;;;;;;;6301633;22;19995;-79
2021/01/19 11:16:39;;;;;;;11.70;5.47;;;;;;;;;;6273768;22;20060;-79
2021/01/19 11:19:09;;;;;;;12.85;6.72;;;;;;;;;;6299527;22;20003;-79
2021/01/19 11:21:36;;;;;;;11.00;6.70;;;;;;;;;;6270959;22;20420;-79
2021/01/19 11:24:03;;;;;;;9.95;6.22;;;;;;;;;;6300783;22;20000;-79
2021/01/19 11:26:29;;;;;;;13.25;6.43;;;;;;;;;;6300433;22;20000;-79
2021/01/19 11:28:56;;;;;;;13.23;6.38;;;;;;;;;;6273398;22;20450;-79
2021/01/19 11:31:26;;;;;;;10.52;6.07;;;;;;;;;;6272118;22;20098;-79
2021/01/19 11:33:52;;;;;;;11.95;5.57;;;;;;;;;;6299601;22;20896;-80
2021/01/19 11:36:21;;;;;;;11.35;6.30;;;;;;;;;;6272043;22;20008;-80
2021/01/19 11:38:47;;;;;;;10.50;6.00;;;;;;;;;;6271693;22;20110;-79
2021/01/19 11:41:17;;;;;;;16.17;6.50;;;;;;;;;;6270786;22;20008;-79
2021/01/19 11:43:43;;;;;;;13.88;6.00;;;;;;;;;;6299793;22;19995;-79
2021/01/19 11:46:09;;;;;;;10.88;6.05;;;;;;;;;;6299406;22;20071;-80
2021/01/19 11:48:35;;;;;;;13.80;5.78;;;;;;;;;;6298998;22;20026;-79
2021/01/19 11:51:02;;;;;;;10.65;6.65;;;;;;;;;;6298862;22;20403;-80
2021/01/19 11:53:28;;;;;;;14.80;6.70;;;;;;;;;;6299190;22;20052;-78
2021/01/19 11:55:54;;;;;;;14.25;6.40;;;;;;;;;;6272334;22;20003;-78
2021/01/19 11:58:21;;;;;;;11.80;5.93;;;;;;;;;;6271853;22;20030;-77
2021/01/19 12:00:47;;;;;;;13.00;6.40;;;;;;;;;;6298086;22;20003;-78
2021/01/19 12:03:13;;;;;;;7.18;4.18;;;;;;;;;;6271213;22;20003;-79
2021/01/19 12:05:41;;;;;;;11.75;6.20;;;;;;;;;;6298962;22;20485;-79
2021/01/19 12:08:07;;;;;;;15.68;6.75;;;;;;;;;;6272760;22;20068;-80
2021/01/19 12:10:33;;;;;;;12.95;6.43;;;;;;;;;;6273168;22;20010;-79
2021/01/19 12:12:59;;;;;;;11.43;5.43;;;;;;;;;;6271843;22;20018;-78
2021/01/19 12:15:25;;;;;;;13.07;6.78;;;;;;;;;;6299085;22;20568;-79
2021/01/19 12:17:52;;;;;;;11.60;5.78;;;;;;;;;;6271957;22;20011;-79
2021/01/19 12:20:18;;;;;;;10.77;5.53;;;;;;;;;;6272202;22;20015;-79
2021/01/19 12:22:44;;;;;;;8.52;5.93;;;;;;;;;;6298505;22;20000;-79
2021/01/19 12:25:10;;;;;;;11.50;5.90;;;;;;;;;;6299302;22;19995;-80
2021/01/19 12:27:36;;;;;;;10.02;5.80;;;;;;;;;;6299223;22;20037;-79
2021/01/19 12:30:03;;;;;;;10.48;5.45;;;;;;;;;;6272084;22;20090;-77
2021/01/19 12:32:29;;;;;;;12.35;5.88;;;;;;;;;;6272690;22;610506;-79
2021/01/19 12:34:55;;;;;;;12.70;5.75;;;;;;;;;;6272716;22;20411;-80
2021/01/19 12:37:21;;;;;;;8.45;5.20;;;;;;;;;;6300235;22;20003;-79
2021/01/19 12:39:49;;;;;;;9.48;5.00;;;;;;;;;;6272304;22;20027;-80
2021/01/19 12:42:15;;;;;;;;;;;;;;;;;;6272158;22;20013;-79
2021/01/19 12:44:41;;;;;;;11.15;5.40;;;;;;;;;;6272424;22;19923;-78
2021/01/19 12:47:07;;;;;;;9.13;4.97;;;;;;;;;;6272389;22;19995;-78
2021/01/19 12:49:33;;;;;;;10.02;5.50;;;;;;;;;;6272965;22;20007;-77
2021/01/19 12:51:59;;;;;;;11.85;5.70;;;;;;;;;;6299464;22;20055;-79
2021/01/19 12:54:25;;;;;;;10.18;3.85;;;;;;;;;;6299651;22;19999;-78
2021/01/19 12:56:51;;;;;;;9.10;4.70;;;;;;;;;;6272009;22;20068;-79
2021/01/19 12:59:17;;;;;;;9.70;5.20;;;;;;;;;;6299661;22;20000;-79
2021/01/19 13:01:43;;;;;;;8.52;4.85;;;;;;;;;;6271547;22;20017;-79
2021/01/19 13:04:09;;;;;;;9.95;4.57;;;;;;;;;;6270201;22;20010;-78
2021/01/19 13:06:35;;;;;;;5.75;2.30;;;;;;;;;;6298234;22;20074;-78
2021/01/19 13:09:01;;;;;;;8.60;2.50;;;;;;;;;;6300043;22;19999;-79
2021/01/19 13:11:27;;;;;;;3.58;1.60;;;;;;;;;;6299358;22;20003;-80
2021/01/19 13:13:53;;;;;;;6.50;2.40;;;;;;;;;;6300107;22;20074;-79
2021/01/19 13:16:19;;;;;;;6.22;2.08;;;;;;;;;;6300305;22;20007;-79
2021/01/19 13:18:45;;;;;;;7.32;1.70;;;;;;;;;;6300712;22;20030;-79
2021/01/19 13:21:11;;;;;;;5.10;1.10;;;;;;;;;;6300156;22;20010;-79
2021/01/19 13:23:37;;;;;;;5.47;1.02;;;;;;;;;;6273189;22;20341;-78
2021/01/19 13:26:03;;;;;;;3.47;1.00;;;;;;;;;;6269944;22;19999;-78
2021/01/19 13:28:29;;;;;;;6.18;1.00;;;;;;;;;;6272638;22;19995;-78
2021/01/19 13:30:55;;;;;;;3.78;1.00;;;;;;;;;;6271888;22;20011;-79
2021/01/19 13:33:21;;;;;;;3.92;1.45;;;;;;;;;;6272607;22;20015;-78
2021/01/19 13:35:48;;;;;;;3.67;1.00;;;;;;;;;;6272498;22;20559;-81
2021/01/19 13:38:14;;;;;;;2.70;1.10;;;;;;;;;;6272980;22;20030;-79
2021/01/19 13:40:40;;;;;;;4.25;0.80;;;;;;;;;;6271841;22;20003;-78
2021/01/19 13:43:07;;;;;;;4.72;1.08;;;;;;;;;;6272213;22;19999;-79
2021/01/19 13:45:33;;;;;;;2.92;1.15;;;;;;;;;;6272605;22;20006;-78
2021/01/19 13:47:58;;;;;;;4.60;1.30;;;;;;;;;;6299170;22;19996;-79
2021/01/19 13:50:25;;;;;;;2.67;1.33;;;;;;;;;;6272633;22;20479;-78
2021/01/19 13:52:51;;;;;;;4.45;1.00;;;;;;;;;;6299968;22;20087;-79
2021/01/19 13:55:17;;;;;;;3.05;0.82;;;;;;;;;;6273822;22;20469;-79
2021/01/19 13:57:44;;;;;;;3.10;1.00;;;;;;;;;;6274345;22;20375;-78
2021/01/19 14:00:10;;;;;;;3.45;1.00;;;;;;;;;;6301408;22;20075;-78
2021/01/19 14:02:36;;;;;;;3.58;1.00;;;;;;;;;;6273328;22;20026;-77
2021/01/19 14:05:02;;;;;;;1.17;0.70;;;;;;;;;;6302302;22;19995;-78
2021/01/19 14:07:28;;;;;;;1.88;0.82;;;;;;;;;;6301746;22;20014;-78
2021/01/19 14:09:54;;;;;;;5.55;1.67;;;;;;;;;;6301662;22;20669;-78
2021/01/19 14:12:20;;;;;;;2.10;0.90;;;;;;;;;;6299808;22;20052;-78
2021/01/19 14:14:46;;;;;;;1.35;0.70;;;;;;;;;;6298960;22;20546;-77
2021/01/19 14:17:12;;;;;;;1.92;0.75;;;;;;;;;;6272189;22;20386;-78
2021/01/19 14:19:38;;;;;;;2.72;0.90;;;;;;;;;;6299478;22;20010;-78
2021/01/19 14:22:04;;;;;;;2.75;0.90;;;;;;;;;;6272222;22;20007;-78
2021/01/19 14:24:30;;;;;;;3.05;0.90;;;;;;;;;;6301229;22;20031;-79
2021/01/19 14:26:56;;;;;;;3.88;1.00;;;;;;;;;;6301882;22;20002;-79
2021/01/19 14:29:22;;;;;;;2.63;1.00;;;;;;;;;;6301487;22;20628;-78
2021/01/19 14:31:50;;;;;;;1.73;0.93;;;;;;;;;;6274347;22;20042;-78
2021/01/19 14:34:20;;;;;;;3.40;0.90;;;;;;;;;;6304410;22;20057;-78
2021/01/19 14:36:47;;;;;;;2.22;0.95;;;;;;;;;;6304549;22;20007;-78
2021/01/19 14:39:13;;;;;;;3.43;1.00;;;;;;;;;;6304489;22;20082;-78
2021/01/19 14:41:40;;;;;;;1.67;0.55;;;;;;;;;;6303938;22;20031;-77
2021/01/19 14:44:07;;;;;;;1.50;0.70;;;;;;;;;;6304568;22;20431;-77