Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/20 00:01:33;;;;;;;2.92;2.65;;;;;;;24.22;32.16;100922.22;4939572;28;20053;-85
2022/07/20 00:04:00;;;;;;;8.02;2.88;;;;;;;24.19;32.13;100922.41;4914498;28;20052;-86
2022/07/20 00:06:30;;;;;;;8.98;2.65;;;;;;;24.17;32.56;100922.53;4916183;28;20093;-87
2022/07/20 00:11:41;;;;;;;5.85;2.40;;;;;;;24.07;32.14;100916.88;4930758;29;20402;-86
2022/07/20 00:14:08;;;;;;;5.20;2.40;;;;;;;24.03;32.32;100918.00;4931484;29;20051;-85
2022/07/20 00:16:36;;;;;;;3.00;2.17;;;;;;;24.01;32.57;100917.25;4931663;29;20058;-85
2022/07/20 00:19:04;;;;;;;3.13;2.92;;;;;;;24.00;32.73;100918.22;4925108;28;20043;-84
2022/07/20 00:21:31;;;;;;;6.40;2.80;;;;;;;23.99;32.41;100921.84;4909974;28;20070;-84
2022/07/20 00:23:59;;;;;;;6.95;3.00;;;;;;;23.97;32.55;100914.88;4911439;28;20047;-85
2022/07/20 00:26:26;;;;;;;5.10;2.75;;;;;;;23.95;32.72;100910.47;4926778;29;20059;-86
2022/07/20 00:28:52;;;;;;;9.65;2.45;;;;;;;23.92;32.81;100913.34;4911422;28;20048;-86
2022/07/20 00:31:21;;;;;;;5.28;3.08;;;;;;;23.85;33.01;100917.28;4912316;28;20055;-85
2022/07/20 00:33:48;;;;;;;4.15;2.50;;;;;;;23.78;33.06;100913.28;4925359;29;20050;-85
2022/07/20 00:36:20;;;;;;;4.38;2.25;;;;;;;23.74;32.98;100909.94;4948074;28;20051;-84
2022/07/20 00:38:47;;;;;;;5.82;3.17;;;;;;;23.70;33.26;100910.19;4928752;29;20602;-85
2022/07/20 00:41:14;;;;;;;4.60;2.25;;;;;;;23.64;33.39;100906.09;4913373;29;20062;-86
2022/07/20 00:44:05;;;;;;;4.53;2.38;;;;;;;23.60;33.57;100905.41;4933451;29;20058;-84
2022/07/20 00:46:43;;;;;;;4.38;2.90;;;;;;;23.56;33.61;100903.88;4932129;28;20553;-85
2022/07/20 00:49:13;;;;;;;4.13;2.85;;;;;;;23.50;33.69;100906.06;4928876;29;20061;-86
2022/07/20 00:51:42;;;;;;;4.40;2.88;;;;;;;23.45;33.60;100907.19;4932717;29;20066;-86
2022/07/20 00:54:13;;;;;;;2.78;2.10;;;;;;;23.42;33.63;100902.00;4913037;28;20475;-86
2022/07/20 00:56:39;;;;;;;19.25;3.20;;;;;;;23.40;34.16;100900.38;4915356;29;20983;-86
2022/07/20 00:59:09;;;;;;;5.22;2.35;;;;;;;23.37;34.18;100897.91;4911579;29;20039;-86
2022/07/20 01:01:36;;;;;;;6.15;2.95;;;;;;;23.31;34.43;100901.81;4931666;29;20887;-85
2022/07/20 01:04:04;;;;;;;9.07;2.22;;;;;;;23.30;34.35;100889.41;4917337;29;20130;-86
2022/07/20 01:06:34;;;;;;;5.60;3.22;;;;;;;23.28;34.51;100901.97;4918415;29;20043;-84
2022/07/20 01:09:00;;;;;;;4.63;2.95;;;;;;;23.27;34.82;100900.25;4917510;29;20050;-85
2022/07/20 01:11:28;;;;;;;3.97;2.42;;;;;;;23.24;34.88;100903.94;4935607;28;20050;-86
2022/07/20 01:14:07;;;;;;;6.95;2.80;;;;;;;23.18;35.14;100900.78;4914588;29;20046;-85
2022/07/20 01:16:35;;;;;;;7.13;2.72;;;;;;;23.12;35.18;100902.81;4916456;29;20055;-85
2022/07/20 01:19:02;;;;;;;5.40;2.38;;;;;;;23.06;35.34;100899.66;4916608;29;20047;-87
2022/07/20 01:21:29;;;;;;;3.20;2.45;;;;;;;22.99;35.62;100890.28;4931635;28;20122;-85
2022/07/20 01:23:56;;;;;;;4.57;2.65;;;;;;;22.92;35.62;100892.44;4931525;29;20450;-86
2022/07/20 01:26:23;;;;;;;5.28;2.60;;;;;;;22.91;35.64;100888.06;4931947;29;20051;-86
2022/07/20 01:28:50;;;;;;;8.05;3.33;;;;;;;22.86;35.93;100885.63;4932469;29;20081;-86
2022/07/20 01:31:18;;;;;;;5.30;2.45;;;;;;;22.84;36.01;100890.22;4931618;28;20052;-86
2022/07/20 01:33:44;;;;;;;6.57;2.35;;;;;;;22.84;36.21;100881.34;4928345;28;20529;-85
2022/07/20 01:36:11;;;;;;;4.63;2.35;;;;;;;22.83;36.63;100887.59;4933819;28;20313;-86
2022/07/20 01:38:37;;;;;;;6.28;2.35;;;;;;;22.82;36.73;100884.09;4932386;29;20074;-86
2022/07/20 01:41:07;;;;;;;6.68;2.65;;;;;;;22.79;36.76;100884.28;4932494;29;20138;-86
2022/07/20 01:43:34;;;;;;;4.57;2.63;;;;;;;22.75;37.06;100880.91;4934716;28;20295;-84
2022/07/20 01:46:00;;;;;;;4.60;2.50;;;;;;;22.71;37.07;100876.72;4931633;29;20463;-85
2022/07/20 01:48:27;;;;;;;5.50;2.92;;;;;;;22.69;37.27;100877.75;4934015;29;20047;-86
2022/07/20 01:50:54;;;;;;;4.35;2.80;;;;;;;22.63;37.21;100877.13;4917323;29;20149;-86
2022/07/20 01:53:20;;;;;;;5.93;2.78;;;;;;;22.60;37.73;100876.44;4930553;28;20054;-85
2022/07/20 01:55:47;;;;;;;9.70;2.75;;;;;;;22.55;37.87;100883.84;4946694;28;20075;-85
2022/07/20 01:58:16;;;;;;;3.88;2.92;;;;;;;22.50;37.93;100876.06;4916669;28;20123;-85
2022/07/20 02:00:43;;;;;;;3.40;2.08;;;;;;;22.48;38.03;100877.13;4928457;29;20093;-86
2022/07/20 02:03:09;;;;;;;6.38;2.78;;;;;;;22.42;38.23;100867.66;4915644;29;20047;-83
2022/07/20 02:05:36;;;;;;;3.47;2.22;;;;;;;22.39;38.14;100862.50;4934236;29;20053;-86
2022/07/20 02:08:03;;;;;;;5.20;2.47;;;;;;;22.38;37.91;100869.63;4935216;29;20051;-86
2022/07/20 02:10:30;;;;;;;8.27;2.97;;;;;;;22.34;38.21;100875.19;4914695;29;20043;-85
2022/07/20 02:12:57;;;;;;;4.13;2.85;;;;;;;22.33;38.12;100868.13;4927885;29;20058;-86
2022/07/20 02:18:12;;;;;;;6.15;2.95;;;;;;;22.24;38.14;100864.16;4914937;28;20051;-85
2022/07/20 02:20:40;;;;;;;3.90;2.25;;;;;;;22.19;37.94;100864.41;4916992;28;20058;-86
2022/07/20 02:23:10;;;;;;;4.72;2.58;;;;;;;22.14;38.22;100864.66;4945745;28;20388;-85
2022/07/20 02:25:38;;;;;;;5.47;2.30;;;;;;;22.11;38.36;100866.63;4931756;29;20071;-83
2022/07/20 02:28:07;;;;;;;6.95;2.38;;;;;;;22.08;38.41;100864.97;4913991;29;20198;-85
2022/07/20 02:30:37;;;;;;;5.25;2.95;;;;;;;22.06;38.67;100871.34;4915576;29;20095;-85
2022/07/20 02:33:04;;;;;;;6.55;2.72;;;;;;;22.01;38.68;100876.94;4914686;29;20345;-85
2022/07/20 02:35:31;;;;;;;6.13;2.28;;;;;;;21.97;38.93;100870.06;4929591;28;20046;-85
2022/07/20 02:37:58;;;;;;;3.67;2.40;;;;;;;21.91;39.30;100870.38;4933610;29;20079;-84
2022/07/20 02:40:28;;;;;;;3.60;2.50;;;;;;;21.84;39.32;100872.50;4916770;29;20110;-86
2022/07/20 02:42:54;;;;;;;6.93;3.10;;;;;;;21.78;39.13;100873.69;4904639;28;20079;-85
2022/07/20 02:45:24;;;;;;;4.43;2.13;;;;;;;21.76;39.42;100874.72;4935732;29;20047;-84
2022/07/20 02:47:51;;;;;;;4.47;2.22;;;;;;;21.73;39.52;100874.84;4919270;29;20047;-85
2022/07/20 02:50:18;;;;;;;4.30;2.42;;;;;;;21.69;39.75;100862.66;4932350;28;20083;-85
2022/07/20 02:52:46;;;;;;;3.83;2.38;;;;;;;21.66;39.79;100866.31;4946570;28;20047;-87
2022/07/20 02:55:14;;;;;;;4.93;2.45;;;;;;;21.61;39.91;100869.22;4917549;29;20059;-86
2022/07/20 02:57:40;;;;;;;8.95;2.33;;;;;;;21.58;40.02;100853.41;4929715;29;20040;-85
2022/07/20 03:00:10;;;;;;;2.40;2.20;;;;;;;21.53;40.24;100863.41;4943756;28;20447;-86
2022/07/20 03:02:37;;;;;;;7.22;2.83;;;;;;;21.48;40.30;100861.00;4932701;28;20039;-86
2022/07/20 03:05:04;;;;;;;6.15;2.80;;;;;;;21.42;40.75;100865.75;4926457;28;20086;-86
2022/07/20 03:07:31;;;;;;;4.90;2.20;;;;;;;21.36;40.99;100866.94;4913849;29;20111;-86
2022/07/20 03:09:57;;;;;;;5.10;3.08;;;;;;;21.34;41.11;100868.84;4926124;29;20043;-85
2022/07/20 03:12:24;;;;;;;5.03;3.10;;;;;;;21.30;41.25;100868.13;4909111;29;20051;-86
2022/07/20 03:14:51;;;;;;;5.68;3.05;;;;;;;21.27;41.56;100868.25;4921544;29;20055;-84
2022/07/20 03:17:18;;;;;;;5.05;2.10;;;;;;;21.23;41.77;100866.69;4943491;28;20153;-86
2022/07/20 03:19:46;;;;;;;2.28;2.13;;;;;;;21.18;41.68;100866.06;4916744;28;20110;-86
2022/07/20 03:22:12;;;;;;;4.55;2.83;;;;;;;21.17;41.63;100866.97;4910062;28;20051;-86
2022/07/20 03:24:39;;;;;;;5.10;2.40;;;;;;;21.13;41.89;100868.09;4928616;29;20045;-85
2022/07/20 03:27:06;;;;;;;4.25;3.22;;;;;;;21.09;41.43;100875.38;4905693;29;20146;-85
2022/07/20 03:29:32;;;;;;;7.22;2.65;;;;;;;21.08;41.72;100875.44;4916361;28;20043;-86
2022/07/20 03:31:59;;;;;;;3.42;2.45;;;;;;;21.04;41.61;100873.88;4917215;29;20063;-84
2022/07/20 03:34:26;;;;;;;10.18;2.70;;;;;;;21.02;41.63;100876.59;4932411;28;20054;-87
2022/07/20 03:36:53;;;;;;;3.25;2.45;;;;;;;20.98;41.62;100881.22;4931466;29;20053;-86
2022/07/20 03:39:22;;;;;;;6.72;2.28;;;;;;;20.99;41.94;100882.09;4915142;29;20058;-84
2022/07/20 03:41:52;;;;;;;9.75;2.75;;;;;;;20.97;41.74;100886.63;4938729;28;20052;-84
2022/07/20 03:44:18;;;;;;;6.20;2.30;;;;;;;20.94;41.54;100884.97;4930471;28;20138;-83
2022/07/20 03:46:45;;;;;;;7.57;2.67;;;;;;;20.89;41.96;100886.13;4928237;28;20051;-84
2022/07/20 03:49:12;;;;;;;4.47;2.75;;;;;;;20.87;42.16;100890.66;4927739;28;20138;-87
2022/07/20 03:51:39;;;;;;;3.30;2.70;;;;;;;20.84;42.66;100897.00;4928226;28;20044;-87
2022/07/20 03:54:07;;;;;;;3.65;3.13;;;;;;;20.82;42.79;100896.22;4912723;28;20746;-85
2022/07/20 03:56:39;;;;;;;5.38;2.42;;;;;;;20.81;43.25;100903.31;4927315;29;20050;-86
2022/07/20 03:59:08;;;;;;;5.07;3.17;;;;;;;20.78;43.58;100894.63;4917167;29;20059;-86
2022/07/20 04:01:35;;;;;;;2.72;2.45;;;;;;;20.78;43.56;100902.59;4914826;28;20474;-85
2022/07/20 04:04:02;;;;;;;5.47;2.33;;;;;;;20.79;43.72;100904.31;4911815;29;20051;-86
2022/07/20 04:06:29;;;;;;;7.75;2.92;;;;;;;20.79;43.79;100902.56;4917451;29;20474;-87
2022/07/20 04:08:55;;;;;;;5.68;2.42;;;;;;;20.79;43.42;100897.22;4932367;29;22472;-86
2022/07/20 04:11:22;;;;;;;8.10;2.97;;;;;;;20.83;43.31;100892.59;4929648;29;20150;-84
2022/07/20 04:13:49;;;;;;;4.82;3.05;;;;;;;20.86;43.22;100902.22;4913940;28;20418;-86
2022/07/20 04:16:15;;;;;;;3.03;2.83;;;;;;;20.91;43.25;100894.88;4913325;28;20090;-86
2022/07/20 04:18:42;;;;;;;5.95;2.97;;;;;;;20.95;43.04;100901.78;4928719;29;20043;-85
2022/07/20 04:21:09;;;;;;;4.82;2.92;;;;;;;21.00;42.90;100902.41;4905334;28;22326;-87
2022/07/20 04:23:35;;;;;;;4.38;2.75;;;;;;;21.05;42.75;100896.88;4931165;29;20075;-84
2022/07/20 04:26:02;;;;;;;6.13;2.83;;;;;;;21.09;42.53;100895.78;4931364;28;20043;-88
2022/07/20 04:28:32;;;;;;;3.88;2.28;;;;;;;21.12;42.67;100893.84;4915095;28;20135;-85
2022/07/20 04:30:59;;;;;;;7.60;2.03;;;;;;;21.16;42.37;100886.59;4920445;28;20054;-86
2022/07/20 04:33:25;;;;;;;4.40;2.22;;;;;;;21.22;42.40;100893.38;4943862;28;20066;-85
2022/07/20 04:35:52;;;;;;;6.20;3.28;;;;;;;21.30;42.22;100907.19;4910734;29;20461;-85
2022/07/20 04:38:19;;;;;;;6.38;3.47;;;;;;;21.37;42.06;100899.72;4916815;29;20051;-86
2022/07/20 04:40:46;;;;;;;5.13;3.10;;;;;;;21.44;42.10;100895.84;4932727;29;20829;-84
2022/07/20 04:43:12;;;;;;;3.05;2.80;;;;;;;21.51;41.91;100893.72;4933950;29;20050;-85
2022/07/20 04:45:40;;;;;;;3.80;2.33;;;;;;;21.56;42.20;100889.06;4934040;29;20081;-85
2022/07/20 04:48:07;;;;;;;6.15;2.40;;;;;;;21.58;42.42;100895.19;4918482;28;20426;-85
2022/07/20 04:50:33;;;;;;;5.50;2.58;;;;;;;21.62;42.74;100894.06;4931595;29;20102;-87
2022/07/20 04:53:00;;;;;;;7.75;2.67;;;;;;;21.68;42.52;100895.56;4917824;29;20097;-84
2022/07/20 04:55:28;;;;;;;2.72;2.53;;;;;;;21.73;42.42;100899.72;4932852;29;20043;-86
2022/07/20 04:57:55;;;;;;;6.97;2.08;;;;;;;21.80;42.19;100894.94;4909262;29;20047;-84
2022/07/20 05:00:21;;;;;;;3.65;2.97;;;;;;;21.88;42.12;100895.38;4930112;28;20062;-85
2022/07/20 05:02:48;;;;;;;4.22;2.50;;;;;;;21.98;41.64;100906.44;4913472;29;20686;-83
2022/07/20 05:05:15;;;;;;;4.85;2.97;;;;;;;22.06;41.37;100898.88;4913981;29;20064;-85
2022/07/20 05:07:42;;;;;;;5.18;3.20;;;;;;;22.14;41.19;100890.47;4934004;29;20099;-86
2022/07/20 05:10:10;;;;;;;3.90;2.13;;;;;;;22.23;41.21;100902.44;4921429;29;20054;-84
2022/07/20 05:12:37;;;;;;;11.32;3.03;;;;;;;22.29;40.77;100892.31;4934669;29;20094;-84
2022/07/20 05:15:07;;;;;;;6.63;3.20;;;;;;;22.33;40.96;100900.97;4907351;29;20377;-87
2022/07/20 05:17:33;;;;;;;10.85;2.50;;;;;;;22.36;41.04;100899.97;4916034;29;20044;-85
2022/07/20 05:20:00;;;;;;;2.95;2.28;;;;;;;22.40;41.06;100901.56;4915638;29;20342;-87
2022/07/20 05:22:29;;;;;;;7.63;2.97;;;;;;;22.43;41.26;100896.91;4915527;29;20455;-85
2022/07/20 05:24:56;;;;;;;6.03;3.10;;;;;;;22.49;41.27;100900.19;4917478;29;20056;-86
2022/07/20 05:27:23;;;;;;;6.68;2.63;;;;;;;22.55;41.21;100898.03;4931965;29;20477;-87
2022/07/20 05:29:51;;;;;;;8.77;2.58;;;;;;;22.61;41.02;100900.34;4935898;29;20094;-84
2022/07/20 05:32:17;;;;;;;7.00;3.30;;;;;;;22.69;41.14;100902.59;4916339;29;20048;-85
2022/07/20 05:34:44;;;;;;;6.47;2.97;;;;;;;22.78;40.97;100894.06;4931522;29;20047;-84
2022/07/20 05:37:11;;;;;;;7.00;3.08;;;;;;;22.86;41.21;100890.13;4913948;29;20079;-87
2022/07/20 05:39:39;;;;;;;3.30;2.47;;;;;;;22.95;41.10;100894.94;4917157;29;20134;-85
2022/07/20 05:42:06;;;;;;;4.18;2.92;;;;;;;23.03;40.77;100898.00;4913208;29;20063;-85
2022/07/20 05:44:32;;;;;;;6.00;3.25;;;;;;;23.12;40.84;100905.50;4914208;29;20501;-85
2022/07/20 05:46:59;;;;;;;7.53;3.15;;;;;;;23.21;40.63;100897.94;4933435;29;20515;-83
2022/07/20 05:49:26;;;;;;;7.97;3.70;;;;;;;23.27;40.62;100901.13;4932231;29;20043;-85
2022/07/20 05:51:52;;;;;;;3.90;2.55;;;;;;;23.39;40.40;100896.88;4916400;29;20406;-84
2022/07/20 05:54:19;;;;;;;4.07;2.90;;;;;;;23.45;40.56;100901.84;4915295;29;20094;-87
2022/07/20 05:56:46;;;;;;;2.92;2.45;;;;;;;23.54;40.51;100899.56;4918073;29;20040;-85
2022/07/20 05:59:13;;;;;;;6.85;2.58;;;;;;;23.62;40.57;100898.16;4913132;29;20069;-86
2022/07/20 06:01:43;;;;;;;13.73;4.18;;;;;;;23.70;40.46;100900.38;4917021;29;20044;-86
2022/07/20 06:04:11;;;;;;;4.30;2.50;;;;;;;23.79;40.34;100899.81;4932132;29;20058;-86
2022/07/20 06:06:38;;;;;;;7.43;2.67;;;;;;;23.88;40.42;100901.06;4934582;29;20044;-86
2022/07/20 06:09:06;;;;;;;5.80;2.20;;;;;;;23.99;39.97;100902.25;4916128;29;20066;-86
2022/07/20 06:11:35;;;;;;;6.15;3.10;;;;;;;24.09;39.99;100896.25;4932585;29;20046;-85
2022/07/20 06:14:02;;;;;;;7.88;3.10;;;;;;;24.21;39.90;100901.78;4932742;29;20098;-87
2022/07/20 06:16:29;;;;;;;5.65;3.70;;;;;;;24.27;39.85;100894.25;4918654;29;20051;-85
2022/07/20 06:18:56;;;;;;;6.28;3.40;;;;;;;24.36;40.09;100894.63;4950411;28;20115;-85
2022/07/20 06:21:23;;;;;;;3.95;2.65;;;;;;;24.44;39.79;100898.53;4937946;29;20570;-87
2022/07/20 06:23:50;;;;;;;5.97;2.55;;;;;;;24.54;40.08;100895.25;4919937;29;20336;-86
2022/07/20 06:26:16;;;;;;;3.72;2.55;;;;;;;24.65;39.46;100899.94;4917664;29;20356;-86
2022/07/20 06:28:43;;;;;;;5.50;2.28;;;;;;;24.77;39.74;100900.03;4933395;29;20040;-86
2022/07/20 06:31:10;;;;;;;4.82;3.10;;;;;;;24.92;39.36;100899.97;4915550;29;20518;-85
2022/07/20 06:33:38;;;;;;;9.10;2.63;;;;;;;25.04;39.27;100901.81;4931827;29;20051;-85
2022/07/20 06:36:05;;;;;;;4.70;2.67;;;;;;;25.17;38.92;100911.75;4916823;29;20052;-87
2022/07/20 06:38:34;;;;;;;4.03;2.65;;;;;;;25.30;38.88;100912.63;4930432;29;20094;-85
2022/07/20 06:41:02;;;;;;;3.58;2.53;;;;;;;25.46;38.56;100907.16;4917362;29;20040;-86
2022/07/20 06:43:29;;;;;;;6.22;2.72;;;;;;;25.66;37.79;100907.63;4908129;29;20044;-84
2022/07/20 06:45:55;;;;;;;5.53;2.90;;;;;;;25.85;37.23;100916.09;4931832;29;20069;-85
2022/07/20 06:48:22;;;;;;;8.57;3.30;;;;;;;26.06;36.77;100907.53;4931640;29;20084;-86
2022/07/20 06:50:49;;;;;;;3.63;2.20;;;;;;;26.26;36.03;100906.13;4913864;29;20048;-86
2022/07/20 06:53:16;;;;;;;4.97;2.70;;;;;;;26.42;35.52;100903.19;4934833;29;20136;-85
2022/07/20 06:55:43;;;;;;;6.22;3.45;;;;;;;26.62;34.63;100906.28;4936314;29;20080;-87
2022/07/20 06:58:11;;;;;;;6.15;2.63;;;;;;;26.79;34.29;100907.75;4916058;28;20062;-84
2022/07/20 07:00:39;;;;;;;7.45;3.03;;;;;;;27.00;33.96;100916.03;4953545;28;20061;-86
2022/07/20 07:03:05;;;;;;;6.57;2.80;;;;;;;27.12;33.27;100911.56;4920706;28;20066;-88
2022/07/20 07:05:34;;;;;;;7.00;3.08;;;;;;;27.28;32.89;100909.47;4924544;29;20047;-88
2022/07/20 07:08:01;;;;;;;6.88;2.13;;;;;;;27.41;32.55;100904.03;4956090;29;20058;-87
2022/07/20 07:10:28;;;;;;;10.63;3.33;;;;;;;27.50;32.19;100913.25;4920444;28;20066;-86
2022/07/20 07:12:55;;;;;;;4.07;2.13;;;;;;;27.62;32.07;100914.13;4934254;29;20207;-87
2022/07/20 07:15:22;;;;;;;4.28;2.47;;;;;;;27.77;31.66;100921.03;4923249;29;20459;-84
2022/07/20 07:17:49;;;;;;;8.05;2.75;;;;;;;27.99;31.48;100917.50;4939063;29;20063;-87
2022/07/20 07:20:16;;;;;;;4.28;2.47;;;;;;;28.21;31.23;100918.50;4919416;28;20054;-85
2022/07/20 07:22:42;;;;;;;2.72;2.35;;;;;;;28.57;30.70;100926.47;4912988;29;20054;-85
2022/07/20 07:25:09;;;;;;;3.83;2.67;;;;;;;28.99;30.15;100916.72;4938029;28;20043;-85
2022/07/20 07:27:36;;;;;;;4.40;2.25;;;;;;;29.59;29.33;100913.53;4937397;29;20490;-85
2022/07/20 07:30:04;;;;;;;2.05;1.95;;;;;;;30.14;28.93;100915.16;4925226;28;20110;-84
2022/07/20 07:32:31;;;;;;;4.40;2.33;;;;;;;30.73;27.81;100912.69;4935179;28;20042;-86
2022/07/20 07:34:59;;;;;;;5.60;2.67;;;;;;;31.28;27.28;100914.91;4954342;28;20065;-87
2022/07/20 07:37:31;;;;;;;2.92;2.22;;;;;;;31.87;26.93;100913.00;4919571;28;20051;-87
2022/07/20 07:40:01;;;;;;;6.57;2.92;;;;;;;32.48;26.13;100913.50;4938569;28;20062;-85
2022/07/20 07:42:29;;;;;;;6.65;2.80;;;;;;;32.93;25.53;100915.38;4952094;28;20039;-85
2022/07/20 07:44:55;;;;;;;4.35;2.40;;;;;;;33.41;24.96;100913.28;4938173;28;20054;-85
2022/07/20 07:47:22;;;;;;;5.53;2.80;;;;;;;33.88;24.68;100913.97;4936974;28;20055;-86
2022/07/20 07:49:49;;;;;;;6.90;2.90;;;;;;;34.24;24.14;100911.13;4950513;28;20048;-86
2022/07/20 07:52:18;;;;;;;8.63;2.88;;;;;;;34.76;23.62;100913.69;4921629;29;20054;-87
2022/07/20 07:54:45;;;;;;;4.63;2.65;;;;;;;35.15;23.18;100908.69;4913966;29;20052;-87
2022/07/20 07:57:11;;;;;;;6.28;2.65;;;;;;;35.51;22.60;100913.81;4937420;28;20051;-86
2022/07/20 07:59:38;;;;;;;3.58;2.63;;;;;;;35.60;22.30;100910.06;4935561;28;20047;-86
2022/07/20 08:02:05;;;;;;;5.28;2.85;;;;;;;35.90;22.10;100908.50;4935188;28;20352;-86
2022/07/20 08:04:31;;;;;;;5.10;2.80;;;;;;;36.21;21.73;100909.59;4934226;29;20408;-85
2022/07/20 08:06:58;;;;;;;5.30;2.83;;;;;;;36.46;21.25;100904.06;4919091;29;20474;-86
2022/07/20 08:09:25;;;;;;;3.88;2.55;;;;;;;36.64;21.27;100901.06;4934046;29;20078;-87
2022/07/20 08:11:53;;;;;;;3.60;2.60;;;;;;;37.10;21.04;100905.72;4923853;29;20051;-84
2022/07/20 08:14:22;;;;;;;4.25;2.78;;;;;;;37.33;20.38;100912.03;4924150;28;20130;-85
2022/07/20 08:16:54;;;;;;;5.72;3.22;;;;;;;37.70;20.17;100907.56;4933305;28;20139;-86
2022/07/20 08:19:21;;;;;;;4.13;2.20;;;;;;;38.08;20.08;100898.47;4937368;29;20558;-86
2022/07/20 08:21:48;;;;;;;2.67;2.45;;;;;;;38.39;19.89;100897.44;4941033;29;20063;-86
2022/07/20 08:24:16;;;;;;;4.10;2.63;;;;;;;38.55;19.19;100899.09;4938001;29;20040;-87
2022/07/20 08:26:43;;;;;;;6.30;2.70;;;;;;;38.71;19.24;100904.31;4939737;29;20085;-86
2022/07/20 08:29:12;;;;;;;4.85;2.40;;;;;;;38.82;19.44;100900.25;4922833;29;20047;-86
2022/07/20 08:31:39;;;;;;;3.50;2.63;;;;;;;39.23;18.89;100903.41;4904496;29;20051;-87
2022/07/20 08:34:06;;;;;;;4.25;2.40;;;;;;;39.44;18.52;100897.91;4936424;28;20062;-87
2022/07/20 08:36:33;;;;;;;2.72;2.13;;;;;;;39.66;18.67;100901.47;4926336;29;20106;-87
2022/07/20 08:39:01;;;;;;;4.47;3.40;;;;;;;40.14;18.29;100900.72;4940296;29;20047;-87
2022/07/20 08:41:28;;;;;;;4.95;2.60;;;;;;;40.29;18.10;100895.06;4918987;28;20462;-87
2022/07/20 08:43:58;;;;;;;4.30;1.98;;;;;;;40.93;17.26;100894.84;4919507;29;20047;-87
2022/07/20 08:46:26;;;;;;;3.60;2.17;;;;;;;41.38;17.36;100897.00;4940762;28;20217;-86
2022/07/20 08:48:54;;;;;;;5.13;2.45;;;;;;;41.48;16.90;100897.44;4938033;29;20054;-86
2022/07/20 08:51:21;;;;;;;2.13;1.77;;;;;;;41.60;17.07;100897.63;4921369;29;20414;-86
2022/07/20 08:53:49;;;;;;;2.42;1.98;;;;;;;41.61;16.76;100891.91;4934248;28;20043;-86
2022/07/20 08:56:16;;;;;;;2.40;2.20;;;;;;;41.69;16.44;100901.84;4937536;29;20070;-85
2022/07/20 08:58:43;;;;;;;2.55;2.10;;;;;;;42.14;16.26;100892.88;4938468;29;20051;-87
2022/07/20 09:01:18;;;;;;;2.85;2.45;;;;;;;42.61;15.71;100893.50;4931406;28;20058;-85
2022/07/20 09:04:04;;;;;;;4.97;2.78;;;;;;;42.84;15.92;100891.25;4921365;29;20052;-86
2022/07/20 09:06:34;;;;;;;2.97;2.13;;;;;;;43.46;15.39;100892.22;4912630;29;20134;-87
2022/07/20 09:09:09;;;;;;;8.80;2.50;;;;;;;43.93;14.99;100897.31;4919184;29;20059;-87
2022/07/20 09:11:36;;;;;;;4.57;2.25;;;;;;;44.14;14.54;100903.41;4924207;28;20053;-86
2022/07/20 09:14:09;;;;;;;5.43;2.60;;;;;;;44.13;14.30;100898.97;4940285;29;20039;-87
2022/07/20 09:16:43;;;;;;;2.60;2.33;;;;;;;44.10;14.42;100899.44;4942797;29;20039;-88
2022/07/20 09:19:11;;;;;;;3.72;2.10;;;;;;;43.96;14.74;100898.75;4907896;29;20570;-87
2022/07/20 09:21:37;;;;;;;2.95;1.77;;;;;;;44.40;14.71;100904.19;4921920;29;20054;-86
2022/07/20 09:24:09;;;;;;;4.68;2.50;;;;;;;44.59;14.08;100896.69;4937492;28;20055;-87
2022/07/20 09:26:38;;;;;;;4.80;2.53;;;;;;;45.04;13.99;100893.44;4939121;29;20087;-87
2022/07/20 09:29:07;;;;;;;3.33;2.28;;;;;;;45.35;13.51;100898.94;4937782;29;20050;-87
2022/07/20 09:31:39;;;;;;;3.40;2.00;;;;;;;45.54;13.50;100899.66;4922298;28;20075;-86
2022/07/20 09:34:12;;;;;;;2.55;2.22;;;;;;;45.84;13.21;100905.03;4921815;28;20422;-86
2022/07/20 09:36:48;;;;;;;2.55;2.17;;;;;;;45.93;12.97;100896.38;4939181;29;20304;-86
2022/07/20 09:39:21;;;;;;;4.10;2.38;;;;;;;46.51;12.66;100892.59;4937397;29;20508;-87
2022/07/20 09:41:57;;;;;;;2.85;2.60;;;;;;;46.66;12.17;100899.50;4939695;29;20066;-87
2022/07/20 09:44:30;;;;;;;3.10;2.33;;;;;;;46.69;12.41;100890.69;4939250;29;21857;-87
2022/07/20 09:50:42;;;;;;;2.13;2.03;;;;;;;47.24;12.14;100903.03;4957254;28;20053;-86
2022/07/20 09:53:11;;;;;;;3.38;2.50;;;;;;;47.36;11.66;100889.88;4937736;28;20047;-87
2022/07/20 09:55:40;;;;;;;5.18;2.20;;;;;;;47.25;11.97;100892.75;4937733;29;20419;-87
2022/07/20 09:58:10;;;;;;;4.40;2.47;;;;;;;47.15;12.02;100899.00;4919989;29;20059;-88
2022/07/20 10:00:40;;;;;;;4.20;2.47;;;;;;;46.73;12.03;100895.50;4934854;29;20044;-85
2022/07/20 10:03:07;;;;;;;3.20;2.35;;;;;;;46.73;11.96;100898.28;4932831;29;20040;-87
2022/07/20 10:05:40;;;;;;;3.97;2.90;;;;;;;47.05;12.06;100891.34;4916929;29;20047;-87
2022/07/20 10:08:09;;;;;;;3.55;2.05;;;;;;;47.72;11.85;100895.16;4929214;29;20487;-87
2022/07/20 10:10:36;;;;;;;4.05;2.88;;;;;;;47.58;11.87;100886.34;4916828;29;20095;-86
2022/07/20 10:13:03;;;;;;;5.90;2.50;;;;;;;47.03;12.15;100888.81;4937170;29;20388;-86
2022/07/20 10:15:42;;;;;;;3.53;2.38;;;;;;;47.12;12.28;100882.88;4935238;29;20120;-87
2022/07/20 10:18:10;;;;;;;4.43;2.70;;;;;;;47.59;11.70;100881.63;4920518;29;20510;-86
2022/07/20 10:20:39;;;;;;;5.00;2.30;;;;;;;48.25;11.41;100875.28;4922273;29;20056;-88
2022/07/20 10:23:17;;;;;;;3.47;2.65;;;;;;;48.36;10.85;100875.13;4921981;29;20056;-88
2022/07/20 10:25:48;;;;;;;5.68;2.97;;;;;;;48.66;10.76;100876.56;4929650;29;20447;-88
2022/07/20 10:28:23;;;;;;;3.73;2.17;;;;;;;48.63;10.54;100877.09;4919028;29;20047;-85
2022/07/20 10:31:04;;;;;;;3.03;2.10;;;;;;;48.62;10.67;100869.00;4931789;29;20048;-86
2022/07/20 10:33:38;;;;;;;2.85;2.13;;;;;;;48.76;10.58;100869.41;4924259;29;20131;-86
2022/07/20 10:39:23;;;;;;;3.08;2.42;;;;;;;48.22;11.01;100862.75;4912377;29;20044;-89
2022/07/20 10:42:21;;;;;;;;;;;;;;;48.38;10.31;100871.25;4923699;29;20043;-87
2022/07/20 10:44:48;;;;;;;2.92;2.60;;;;;;;47.86;10.80;100867.88;4945932;29;19970;-86
2022/07/20 10:48:11;;;;;;;3.85;2.08;;;;;;;47.91;10.41;100869.88;4933813;29;20055;-88
2022/07/20 10:50:57;;;;;;;5.65;3.00;;;;;;;48.04;10.31;100864.75;4898440;29;20048;-87
2022/07/20 10:53:29;;;;;;;2.05;1.92;;;;;;;47.93;10.62;100878.75;4946182;28;20123;-89
2022/07/20 10:56:03;;;;;;;4.40;2.55;;;;;;;48.22;10.36;100864.69;4935050;29;20055;-87
2022/07/20 10:58:41;;;;;;;2.20;2.05;;;;;;;48.78;10.19;100856.09;4923444;29;20055;-86
2022/07/20 11:01:16;;;;;;;4.18;2.63;;;;;;;49.73;9.36;100849.78;4921209;29;20062;-86
2022/07/20 11:03:56;;;;;;;10.02;2.22;;;;;;;49.71;9.55;100856.75;4923262;29;20055;-88
2022/07/20 11:06:35;;;;;;;1.90;1.90;;;;;;;50.02;9.00;100862.44;4904616;29;20062;-89
2022/07/20 11:09:02;;;;;;;4.05;2.28;;;;;;;50.05;9.44;100847.97;4902339;29;20071;-85
2022/07/20 11:11:34;;;;;;;2.63;2.10;;;;;;;49.91;8.88;100844.81;4934385;29;20040;-86
2022/07/20 11:14:11;;;;;;;3.00;2.60;;;;;;;49.91;9.11;100845.69;4918608;29;20078;-87
2022/07/20 11:16:41;;;;;;;2.78;2.30;;;;;;;49.99;8.75;100842.38;4919930;29;20056;-87
2022/07/20 11:19:08;;;;;;;3.78;2.40;;;;;;;49.80;8.98;100841.19;4898965;29;20047;-86
2022/07/20 11:21:40;;;;;;;6.25;2.35;;;;;;;49.61;9.04;100850.00;4904915;29;20443;-86
2022/07/20 11:24:34;;;;;;;3.40;2.10;;;;;;;49.61;8.53;100844.44;4913800;29;20495;-88
2022/07/20 11:27:16;;;;;;;3.83;2.10;;;;;;;49.85;8.62;100837.56;4904164;29;20119;-86
2022/07/20 11:29:52;;;;;;;3.13;2.30;;;;;;;49.87;8.61;100841.75;4917802;29;20447;-88
2022/07/20 11:32:21;;;;;;;3.00;2.80;;;;;;;49.80;8.59;100833.66;4898245;29;20046;-88
2022/07/20 11:34:53;;;;;;;3.15;2.40;;;;;;;50.13;8.63;100836.28;4914112;29;20107;-88
2022/07/20 11:37:22;;;;;;;2.47;2.27;;;;;;;50.32;8.66;100839.38;4911826;29;20083;-86
2022/07/20 11:39:50;;;;;;;4.03;2.28;;;;;;;50.97;8.20;100833.28;4895320;29;20299;-86
2022/07/20 11:42:18;;;;;;;4.75;2.08;;;;;;;51.08;8.06;100831.34;4897271;29;20150;-87
2022/07/20 11:45:02;;;;;;;1.90;1.80;;;;;;;51.22;7.51;100831.59;4914073;29;20039;-87
2022/07/20 11:47:28;;;;;;;3.03;1.95;;;;;;;51.07;7.71;100824.94;4912971;29;20051;-87