Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/06 00:00:50;;;;;;;6.70;3.90;;;;;;;14.86;100.00;102430.63;5221610;28;20041;-71
2023/10/06 00:03:22;;;;;;;7.43;3.80;;;;;;;14.80;100.00;102424.00;5225674;28;20026;-72
2023/10/06 00:05:56;;;;;;;6.93;3.88;;;;;;;14.77;100.00;102422.47;5221382;28;20040;-71
2023/10/06 00:08:32;;;;;;;6.70;4.18;;;;;;;14.76;100.00;102433.09;5223759;28;20043;-71
2023/10/06 00:11:11;;;;;;;11.88;4.05;;;;;;;14.74;100.00;102430.59;5223022;28;20041;-71
2023/10/06 00:14:00;;;;;;;9.60;4.72;;;;;;;14.74;100.00;102424.50;5223871;28;20041;-70
2023/10/06 00:16:39;;;;;;;6.18;3.75;;;;;;;14.73;100.00;102426.25;5222525;28;20025;-71
2023/10/06 00:19:27;;;;;;;10.25;3.92;;;;;;;14.78;100.00;102426.75;5222578;28;20045;-71
2023/10/06 00:22:03;;;;;;;9.63;3.92;;;;;;;14.69;100.00;102424.81;5226463;28;20042;-71
2023/10/06 00:24:41;;;;;;;9.32;4.00;;;;;;;14.76;100.00;102425.19;5223364;28;20036;-70
2023/10/06 00:27:14;;;;;;;8.73;4.30;;;;;;;14.64;100.00;102428.78;5220893;28;20029;-70
2023/10/06 00:29:49;;;;;;;8.43;4.32;;;;;;;14.70;100.00;102423.88;5223515;28;20044;-70
2023/10/06 00:32:26;;;;;;;10.45;4.13;;;;;;;14.76;100.00;102428.66;5223262;28;20022;-71
2023/10/06 00:35:11;;;;;;;6.97;3.58;;;;;;;14.66;100.00;102426.84;5224106;28;20029;-70
2023/10/06 00:37:43;;;;;;;8.90;3.55;;;;;;;14.64;100.00;102424.34;5222198;28;20030;-70
2023/10/06 00:40:24;;;;;;;6.72;3.42;;;;;;;14.51;100.00;102411.28;5224686;28;20411;-70
2023/10/06 00:42:56;;;;;;;6.38;3.80;;;;;;;14.55;100.00;102412.72;5222798;28;20029;-71
2023/10/06 00:45:30;;;;;;;8.27;4.63;;;;;;;14.58;100.00;102424.81;5223483;28;20048;-71
2023/10/06 00:48:08;;;;;;;6.15;3.55;;;;;;;14.56;100.00;102416.19;5221547;28;20026;-71
2023/10/06 00:50:41;;;;;;;6.57;3.40;;;;;;;14.53;100.00;102413.78;5221414;28;20045;-70
2023/10/06 00:53:15;;;;;;;;;;;;;;;15.35;100.00;102417.00;5223111;28;20038;-70
2023/10/06 00:55:47;;;;;;;5.80;3.33;;;;;;;14.60;100.00;102420.25;5222898;28;19909;-70
2023/10/06 00:58:19;;;;;;;6.47;3.35;;;;;;;14.53;100.00;102419.06;5222478;28;20037;-70
2023/10/06 01:00:52;;;;;;;7.03;3.83;;;;;;;14.53;100.00;102409.34;5222088;28;20505;-70
2023/10/06 01:03:25;;;;;;;;;;;;;;;15.32;100.00;102410.16;5224756;28;20021;-70
2023/10/06 01:06:01;;;;;;;8.43;3.63;;;;;;;14.55;100.00;102401.31;5223112;28;19921;-70
2023/10/06 01:08:33;;;;;;;9.57;3.83;;;;;;;14.49;100.00;102402.63;5222093;28;20041;-70
2023/10/06 01:11:17;;;;;;;8.07;3.20;;;;;;;14.45;100.00;102395.03;5220958;28;20033;-71
2023/10/06 01:13:53;;;;;;;8.57;3.50;;;;;;;14.42;100.00;102396.09;5222946;28;20034;-70
2023/10/06 01:16:30;;;;;;;7.07;4.15;;;;;;;14.39;100.00;102384.94;5220464;28;20382;-71
2023/10/06 01:19:17;;;;;;;6.53;3.95;;;;;;;14.33;100.00;102387.09;5221328;28;20040;-70
2023/10/06 01:21:53;;;;;;;9.88;3.88;;;;;;;14.33;100.00;102381.84;5220492;28;20068;-73
2023/10/06 01:24:25;;;;;;;5.68;3.00;;;;;;;14.34;100.00;102380.03;5220407;28;20052;-71
2023/10/06 01:27:10;;;;;;;6.00;3.78;;;;;;;14.45;100.00;102387.97;5222701;28;20521;-71
2023/10/06 01:29:42;;;;;;;9.23;4.10;;;;;;;14.38;100.00;102378.00;5219377;28;20037;-70
2023/10/06 01:32:15;;;;;;;9.48;4.07;;;;;;;14.35;100.00;102376.44;5220663;28;20060;-72
2023/10/06 01:34:50;;;;;;;;;;;;;;;15.15;100.00;102386.91;5225128;28;20515;-71
2023/10/06 01:37:22;;;;;;;9.15;4.18;;;;;;;14.40;100.00;102386.66;5221291;28;20294;-71
2023/10/06 01:39:53;;;;;;;6.65;3.72;;;;;;;14.33;100.00;102386.28;5221356;28;20030;-71
2023/10/06 01:42:30;;;;;;;6.93;4.45;;;;;;;14.27;100.00;102382.28;5220900;28;20033;-72
2023/10/06 01:45:13;;;;;;;6.43;3.40;;;;;;;14.26;100.00;102372.72;5222873;28;20045;-71
2023/10/06 01:47:45;;;;;;;7.63;4.00;;;;;;;14.30;100.00;102376.78;5219250;28;20507;-71
2023/10/06 01:50:17;;;;;;;10.07;3.95;;;;;;;14.27;100.00;102371.75;5220958;28;20145;-71
2023/10/06 01:52:49;;;;;;;9.18;3.92;;;;;;;14.25;100.00;102367.56;5221412;28;20095;-70
2023/10/06 01:55:23;;;;;;;7.00;4.15;;;;;;;14.24;100.00;102376.41;5226037;28;20013;-71
2023/10/06 01:57:57;;;;;;;7.35;3.88;;;;;;;14.24;100.00;102373.78;5224593;28;20046;-70
2023/10/06 02:00:33;;;;;;;10.38;3.90;;;;;;;14.27;100.00;102365.63;5226308;28;20050;-71
2023/10/06 02:03:10;;;;;;;7.75;3.88;;;;;;;14.22;100.00;102358.09;5224770;28;20036;-71
2023/10/06 02:05:42;;;;;;;10.13;4.20;;;;;;;14.20;100.00;102348.59;5225468;28;20475;-71
2023/10/06 02:08:32;;;;;;;7.45;3.70;;;;;;;14.22;100.00;102362.53;5226371;28;20050;-71
2023/10/06 02:11:04;;;;;;;8.48;3.72;;;;;;;14.20;100.00;102361.78;5224955;28;20037;-70
2023/10/06 02:13:37;;;;;;;6.97;4.00;;;;;;;14.17;100.00;102365.50;5225304;28;20394;-71
2023/10/06 02:16:09;;;;;;;6.13;3.75;;;;;;;14.19;100.00;102362.75;5225654;28;20410;-70
2023/10/06 02:18:41;;;;;;;8.38;4.15;;;;;;;14.20;100.00;102367.88;5223367;28;20030;-71
2023/10/06 02:21:20;;;;;;;6.97;4.25;;;;;;;14.18;100.00;102368.97;5226126;28;20041;-71
2023/10/06 02:23:52;;;;;;;5.30;3.95;;;;;;;14.12;100.00;102365.84;5223382;28;20026;-71
2023/10/06 02:26:23;;;;;;;11.38;4.25;;;;;;;14.14;100.00;102364.91;5224603;28;20045;-71
2023/10/06 02:28:55;;;;;;;5.93;3.60;;;;;;;14.12;100.00;102365.00;5224545;28;20040;-71
2023/10/06 02:31:28;;;;;;;6.82;3.90;;;;;;;14.11;100.00;102365.97;5225765;28;20116;-72
2023/10/06 02:33:59;;;;;;;8.40;3.87;;;;;;;14.15;100.00;102361.31;5223971;28;20042;-72
2023/10/06 02:36:31;;;;;;;7.93;4.13;;;;;;;14.13;100.00;102361.44;5224893;28;20080;-71
2023/10/06 02:39:06;;;;;;;8.65;3.60;;;;;;;14.10;100.00;102365.13;5223792;28;20041;-73
2023/10/06 02:41:38;;;;;;;8.98;4.72;;;;;;;14.09;100.00;102362.59;5225290;28;20046;-72
2023/10/06 02:44:22;;;;;;;9.57;4.13;;;;;;;14.10;100.00;102357.22;5225580;28;20030;-71
2023/10/06 02:46:55;;;;;;;7.35;4.30;;;;;;;14.05;100.00;102350.59;5225862;28;20630;-70
2023/10/06 02:49:35;;;;;;;8.40;3.83;;;;;;;14.06;100.00;102354.94;5223261;28;20036;-71
2023/10/06 02:52:15;;;;;;;9.18;4.82;;;;;;;13.96;100.00;102338.97;5224128;28;20050;-71
2023/10/06 02:54:58;;;;;;;6.18;3.97;;;;;;;14.00;100.00;102358.84;5225680;28;20041;-72
2023/10/06 02:57:35;;;;;;;11.80;4.43;;;;;;;14.04;100.00;102360.31;5222979;28;20275;-71
2023/10/06 03:03:03;;;;;;;10.00;3.95;;;;;;;14.00;100.00;102355.38;5229857;28;20048;-71
2023/10/06 03:05:39;;;;;;;6.78;3.83;;;;;;;13.98;100.00;102352.88;5223508;28;20030;-71
2023/10/06 03:08:11;;;;;;;7.13;3.90;;;;;;;13.98;100.00;102346.75;5225296;28;20055;-71
2023/10/06 03:10:43;;;;;;;7.63;4.10;;;;;;;13.97;100.00;102342.44;5224657;28;20030;-72
2023/10/06 03:13:29;;;;;;;9.07;3.85;;;;;;;13.99;100.00;102340.53;5225364;28;20026;-71
2023/10/06 03:16:10;;;;;;;8.82;3.80;;;;;;;13.95;100.00;102334.66;5231782;28;20029;-71
2023/10/06 03:18:44;;;;;;;8.18;3.42;;;;;;;13.93;100.00;102333.09;5223281;28;20060;-71
2023/10/06 03:21:17;;;;;;;8.80;4.07;;;;;;;13.88;100.00;102338.72;5224293;28;20485;-71
2023/10/06 03:23:57;;;;;;;;;;;;;;;14.60;100.00;102331.41;5226007;28;20029;-71
2023/10/06 03:26:30;;;;;;;7.18;3.65;;;;;;;13.90;100.00;102330.69;5224100;28;19928;-73
2023/10/06 03:29:11;;;;;;;6.93;4.13;;;;;;;13.89;100.00;102337.75;5223904;28;20521;-71
2023/10/06 03:31:45;;;;;;;9.30;3.95;;;;;;;13.84;100.00;102343.38;5223303;28;20033;-71
2023/10/06 03:34:17;;;;;;;11.85;4.00;;;;;;;13.83;100.00;102338.22;5224819;28;20033;-70
2023/10/06 03:36:52;;;;;;;6.18;3.30;;;;;;;13.80;100.00;102346.34;5221553;28;20049;-71
2023/10/06 03:39:30;;;;;;;9.27;3.70;;;;;;;13.81;100.00;102350.66;5222336;28;20037;-71
2023/10/06 03:42:06;;;;;;;9.05;4.10;;;;;;;13.79;100.00;102342.88;5225009;28;20049;-72
2023/10/06 03:44:38;;;;;;;10.75;3.75;;;;;;;13.78;100.00;102343.81;5223037;28;20076;-70
2023/10/06 03:47:10;;;;;;;7.93;3.53;;;;;;;13.82;100.00;102339.16;5224957;28;20036;-70
2023/10/06 03:49:42;;;;;;;6.83;3.57;;;;;;;13.80;100.00;102341.09;5223074;28;20392;-71
2023/10/06 03:52:16;;;;;;;7.45;4.00;;;;;;;13.76;100.00;102335.19;5223025;28;20054;-72
2023/10/06 03:54:48;;;;;;;;;;;;;;;14.53;100.00;102339.94;5223489;28;20052;-71
2023/10/06 03:57:20;;;;;;;7.45;3.35;;;;;;;13.82;100.00;102333.88;5223975;28;19913;-70
2023/10/06 03:59:53;;;;;;;8.77;3.38;;;;;;;13.75;100.00;102330.03;5223742;28;20388;-72
2023/10/06 04:02:26;;;;;;;6.32;3.53;;;;;;;13.74;100.00;102323.09;5222915;28;20045;-70
2023/10/06 04:05:02;;;;;;;7.15;4.07;;;;;;;13.72;100.00;102317.94;5224373;28;20502;-71
2023/10/06 04:07:36;;;;;;;8.43;4.00;;;;;;;13.72;100.00;102317.94;5223659;28;20471;-71
2023/10/06 04:10:14;;;;;;;8.93;3.83;;;;;;;13.67;100.00;102319.22;5223176;28;20036;-70
2023/10/06 04:12:46;;;;;;;7.07;3.75;;;;;;;13.67;100.00;102312.16;5222865;28;20056;-71
2023/10/06 04:15:18;;;;;;;7.13;3.95;;;;;;;13.65;100.00;102311.47;5221672;28;20041;-71
2023/10/06 04:17:49;;;;;;;6.53;3.78;;;;;;;13.63;100.00;102308.09;5222857;28;20033;-72
2023/10/06 04:20:21;;;;;;;8.90;4.25;;;;;;;13.61;100.00;102300.31;5223469;28;20033;-71
2023/10/06 04:22:53;;;;;;;11.38;3.85;;;;;;;13.59;100.00;102304.00;5222766;28;20073;-70
2023/10/06 04:25:25;;;;;;;9.40;3.58;;;;;;;13.60;100.00;102317.06;5220617;28;20044;-72
2023/10/06 04:27:57;;;;;;;9.48;4.80;;;;;;;13.62;100.00;102327.47;5222645;28;20052;-71
2023/10/06 04:30:29;;;;;;;8.90;3.70;;;;;;;13.59;100.00;102331.16;5223576;28;20400;-70
2023/10/06 04:33:04;;;;;;;8.35;3.97;;;;;;;13.63;100.00;102331.78;5222743;28;20029;-71
2023/10/06 04:35:40;;;;;;;7.78;3.88;;;;;;;13.54;100.00;102316.69;5223182;28;20376;-71
2023/10/06 04:38:12;;;;;;;6.30;4.20;;;;;;;13.55;100.00;102327.09;5221838;28;20546;-71
2023/10/06 04:40:44;;;;;;;7.22;4.15;;;;;;;13.58;100.00;102316.34;5221420;28;20873;-70
2023/10/06 04:43:17;;;;;;;7.47;3.70;;;;;;;13.58;100.00;102315.50;5222256;28;20033;-70
2023/10/06 04:45:50;;;;;;;6.30;3.47;;;;;;;13.59;100.00;102312.72;5222829;28;20030;-70
2023/10/06 04:48:22;;;;;;;6.60;3.03;;;;;;;13.55;100.00;102306.03;5221725;28;20033;-70
2023/10/06 04:50:55;;;;;;;7.47;3.17;;;;;;;13.51;100.00;102309.84;5222714;28;20030;-70
2023/10/06 04:53:27;;;;;;;7.78;3.50;;;;;;;13.51;100.00;102303.72;5223744;28;20052;-71
2023/10/06 04:55:59;;;;;;;5.35;3.45;;;;;;;13.48;100.00;102302.16;5222826;28;20034;-72
2023/10/06 04:58:31;;;;;;;8.02;3.30;;;;;;;13.47;100.00;102297.00;5223913;28;20037;-71
2023/10/06 05:01:03;;;;;;;6.43;3.83;;;;;;;13.53;100.00;102302.69;5222983;28;20061;-71
2023/10/06 05:03:45;;;;;;;4.88;3.40;;;;;;;13.49;100.00;102295.97;5223994;28;20486;-71
2023/10/06 05:06:17;;;;;;;9.40;3.58;;;;;;;13.54;100.00;102298.25;5223324;28;20029;-71
2023/10/06 05:08:49;;;;;;;8.52;4.10;;;;;;;13.48;100.00;102293.41;5222442;28;20398;-71
2023/10/06 05:11:23;;;;;;;6.38;3.58;;;;;;;13.52;100.00;102303.59;5221961;28;20032;-70
2023/10/06 05:13:55;;;;;;;7.72;3.20;;;;;;;13.50;100.00;102300.25;5218366;28;20054;-71
2023/10/06 05:16:27;;;;;;;7.22;2.88;;;;;;;13.53;100.00;102299.22;5223928;28;20038;-71
2023/10/06 05:18:59;;;;;;;6.75;3.53;;;;;;;13.50;100.00;102297.63;5220726;28;20457;-70
2023/10/06 05:21:31;;;;;;;7.35;3.47;;;;;;;13.50;100.00;102297.63;5222991;28;20033;-71
2023/10/06 05:24:03;;;;;;;6.47;3.10;;;;;;;13.53;100.00;102297.41;5222870;28;20029;-71
2023/10/06 05:26:35;;;;;;;7.45;3.25;;;;;;;13.48;100.00;102293.41;5225064;28;20045;-71
2023/10/06 05:29:09;;;;;;;5.10;2.80;;;;;;;13.46;100.00;102303.25;5221940;28;20419;-71
2023/10/06 05:31:41;;;;;;;8.68;3.58;;;;;;;13.46;100.00;102304.06;5222645;28;20044;-71
2023/10/06 05:34:17;;;;;;;6.22;3.03;;;;;;;13.47;100.00;102303.13;5220581;28;20033;-73
2023/10/06 05:36:50;;;;;;;8.20;3.22;;;;;;;13.48;100.00;102301.31;5222690;28;20036;-71
2023/10/06 05:39:23;;;;;;;6.43;2.95;;;;;;;13.52;100.00;102300.13;5219906;28;20057;-70
2023/10/06 05:41:55;;;;;;;5.95;3.25;;;;;;;13.50;100.00;102300.25;5221392;28;20033;-71
2023/10/06 05:44:27;;;;;;;9.52;3.75;;;;;;;13.52;100.00;102289.59;5220150;28;20036;-70
2023/10/06 05:47:01;;;;;;;7.47;3.47;;;;;;;13.48;100.00;102298.69;5217654;28;20558;-71
2023/10/06 05:49:33;;;;;;;9.23;3.63;;;;;;;13.47;100.00;102302.28;5213343;28;20612;-73
2023/10/06 05:52:10;;;;;;;6.75;3.25;;;;;;;13.44;100.00;102300.72;5220253;28;20050;-71
2023/10/06 05:54:42;;;;;;;7.05;3.15;;;;;;;13.48;100.00;102302.16;5217105;28;20197;-70
2023/10/06 05:57:16;;;;;;;6.70;3.20;;;;;;;13.52;100.00;102308.88;5217438;28;20021;-71
2023/10/06 05:59:48;;;;;;;9.10;3.38;;;;;;;13.49;100.00;102308.28;5217020;28;20037;-71
2023/10/06 06:02:24;;;;;;;8.88;3.38;;;;;;;13.54;100.00;102306.16;5218103;28;20418;-71
2023/10/06 06:04:58;;;;;;;6.93;3.05;;;;;;;13.50;100.00;102308.16;5217638;28;20030;-69
2023/10/06 06:07:30;;;;;;;6.47;3.15;;;;;;;13.49;100.00;102301.22;5217511;28;20605;-71
2023/10/06 06:10:03;;;;;;;7.47;3.63;;;;;;;13.55;100.00;102303.38;5219056;28;20041;-71
2023/10/06 06:12:35;;;;;;;7.43;3.08;;;;;;;13.59;100.00;102304.84;5219184;28;20557;-71
2023/10/06 06:15:08;;;;;;;8.68;3.03;;;;;;;13.58;100.00;102308.44;5223062;28;20363;-70
2023/10/06 06:17:40;;;;;;;9.95;3.70;;;;;;;13.58;100.00;102310.22;5218581;28;20427;-71
2023/10/06 06:20:14;;;;;;;7.60;3.60;;;;;;;13.62;100.00;102307.25;5218439;28;20336;-70
2023/10/06 06:22:53;;;;;;;9.20;3.55;;;;;;;13.67;100.00;102303.44;5220882;28;20029;-70
2023/10/06 06:25:28;;;;;;;7.97;3.42;;;;;;;13.68;100.00;102311.22;5217957;28;20049;-70
2023/10/06 06:28:00;;;;;;;5.85;2.83;;;;;;;13.73;100.00;102314.34;5220517;28;20034;-70
2023/10/06 06:30:34;;;;;;;7.38;3.42;;;;;;;13.76;100.00;102326.47;5221224;28;20041;-70
2023/10/06 06:33:13;;;;;;;6.85;3.28;;;;;;;13.76;100.00;102327.31;5221948;28;20041;-70
2023/10/06 06:35:45;;;;;;;7.97;3.65;;;;;;;13.79;100.00;102327.06;5219422;28;20040;-70
2023/10/06 06:38:18;;;;;;;7.93;3.65;;;;;;;13.82;100.00;102323.34;5223019;28;20414;-71
2023/10/06 06:40:50;;;;;;;;;;;;;;;14.57;100.00;102322.91;5225010;28;20410;-70
2023/10/06 06:43:22;;;;;;;8.35;3.50;;;;;;;13.93;100.00;102317.28;5224310;28;19920;-70
2023/10/06 06:45:54;;;;;;;7.70;3.63;;;;;;;13.87;100.00;102316.81;5227467;28;20037;-71
2023/10/06 06:48:26;;;;;;;6.18;3.10;;;;;;;13.87;100.00;102316.81;5224838;28;20116;-70
2023/10/06 06:50:58;;;;;;;6.50;3.63;;;;;;;13.94;100.00;102316.31;5225968;28;20395;-70
2023/10/06 06:53:30;;;;;;;7.53;3.40;;;;;;;13.91;100.00;102311.31;5227259;28;20387;-70
2023/10/06 06:56:05;;;;;;;7.05;3.92;;;;;;;13.96;100.00;102320.53;5226289;28;20037;-71
2023/10/06 06:58:37;;;;;;;7.53;3.72;;;;;;;13.95;100.00;102316.22;5223309;28;20038;-71
2023/10/06 07:01:14;;;;;;;8.82;4.07;;;;;;;14.06;100.00;102307.50;5224965;28;20025;-70
2023/10/06 07:03:46;;;;;;;6.85;4.20;;;;;;;13.99;100.00;102315.03;5224242;28;20049;-71
2023/10/06 07:06:18;;;;;;;5.85;3.03;;;;;;;13.98;100.00;102317.75;5224305;28;20071;-71
2023/10/06 07:08:50;;;;;;;9.50;3.85;;;;;;;14.00;100.00;102306.16;5222558;28;20032;-70
2023/10/06 07:11:21;;;;;;;7.75;3.35;;;;;;;14.00;100.00;102308.78;5221942;28;20042;-71
2023/10/06 07:13:55;;;;;;;8.73;4.00;;;;;;;14.05;100.00;102313.72;5223944;28;20038;-70
2023/10/06 07:16:27;;;;;;;9.05;3.47;;;;;;;14.10;100.00;102316.84;5227832;28;20045;-70
2023/10/06 07:18:59;;;;;;;9.00;3.65;;;;;;;14.13;100.00;102306.09;5226305;28;20036;-70
2023/10/06 07:21:31;;;;;;;6.93;3.45;;;;;;;14.16;100.00;102313.72;5226491;28;20040;-70
2023/10/06 07:24:03;;;;;;;7.15;3.88;;;;;;;14.23;100.00;102317.56;5228990;28;20475;-70
2023/10/06 07:26:36;;;;;;;9.73;3.70;;;;;;;14.32;100.00;102318.69;5226261;28;20045;-70
2023/10/06 07:29:08;;;;;;;6.40;3.30;;;;;;;14.37;100.00;102311.25;5223128;28;20033;-70
2023/10/06 07:31:40;;;;;;;10.27;3.80;;;;;;;14.43;100.00;102309.91;5225572;28;20045;-71
2023/10/06 07:34:14;;;;;;;7.40;3.40;;;;;;;14.44;100.00;102315.09;5226041;28;20028;-71
2023/10/06 07:36:46;;;;;;;;;;;;;;;15.17;100.00;102319.00;5224898;28;20038;-70
2023/10/06 07:39:20;;;;;;;9.40;3.40;;;;;;;14.60;100.00;102320.88;5224872;28;19984;-70
2023/10/06 07:41:52;;;;;;;8.05;3.70;;;;;;;14.60;100.00;102322.66;5224127;28;20053;-70
2023/10/06 07:44:25;;;;;;;8.50;3.60;;;;;;;14.64;100.00;102325.91;5226061;28;20120;-70
2023/10/06 07:46:57;;;;;;;6.53;3.55;;;;;;;14.72;100.00;102329.63;5223861;28;20574;-71
2023/10/06 07:49:30;;;;;;;9.38;3.80;;;;;;;14.75;100.00;102337.28;5223886;28;20036;-70
2023/10/06 07:52:04;;;;;;;;;;;;;;;15.51;100.00;102337.38;5222120;28;20510;-70
2023/10/06 07:54:36;;;;;;;7.65;3.50;;;;;;;14.95;100.00;102342.78;5221142;28;19921;-71
2023/10/06 07:57:10;;;;;;;5.68;3.08;;;;;;;15.01;100.00;102350.22;5221036;28;20048;-70
2023/10/06 07:59:41;;;;;;;;;;;;;;;15.74;100.00;102356.66;5224357;28;20369;-71
2023/10/06 08:02:13;;;;;;;7.55;3.22;;;;;;;15.23;100.00;102365.19;5222985;28;19928;-70
2023/10/06 08:04:45;;;;;;;7.80;3.50;;;;;;;15.26;100.00;102365.75;5223203;28;20298;-71
2023/10/06 08:07:20;;;;;;;9.35;3.47;;;;;;;15.36;100.00;102354.47;5222977;28;20033;-71
2023/10/06 08:09:59;;;;;;;7.95;4.22;;;;;;;15.54;100.00;102350.34;5220102;28;20041;-71
2023/10/06 08:12:34;;;;;;;9.50;3.40;;;;;;;15.47;100.00;102344.72;5221864;28;20499;-70
2023/10/06 08:15:09;;;;;;;8.93;3.47;;;;;;;15.61;100.00;102334.81;5225227;28;20030;-71
2023/10/06 08:17:41;;;;;;;7.40;3.78;;;;;;;15.72;100.00;102340.94;5223215;28;20037;-71
2023/10/06 08:20:15;;;;;;;7.22;3.60;;;;;;;15.82;100.00;102341.81;5222796;28;20039;-70
2023/10/06 08:22:48;;;;;;;9.18;4.78;;;;;;;16.00;100.00;102338.63;5220602;28;20046;-70
2023/10/06 08:25:23;;;;;;;8.10;3.70;;;;;;;16.15;100.00;102342.63;5224328;28;20033;-70
2023/10/06 08:27:55;;;;;;;8.00;3.38;;;;;;;16.26;100.00;102347.81;5225884;28;20025;-71
2023/10/06 08:30:27;;;;;;;8.02;4.00;;;;;;;16.49;100.00;102348.50;5222828;28;20117;-71
2023/10/06 08:32:59;;;;;;;9.15;3.83;;;;;;;16.56;100.00;102340.88;5223167;28;20327;-70
2023/10/06 08:35:31;;;;;;;7.40;3.60;;;;;;;16.72;100.00;102350.97;5222225;28;20325;-71
2023/10/06 08:38:07;;;;;;;6.38;3.47;;;;;;;16.81;100.00;102346.69;5223045;28;20489;-70
2023/10/06 08:40:42;;;;;;;7.88;3.33;;;;;;;16.99;100.00;102343.28;5222673;28;20050;-70
2023/10/06 08:43:19;;;;;;;11.18;3.95;;;;;;;17.14;100.00;102335.78;5220624;28;20510;-71
2023/10/06 08:45:51;;;;;;;8.35;3.95;;;;;;;17.13;100.00;102344.72;5222826;28;20042;-71
2023/10/06 08:48:27;;;;;;;8.48;3.50;;;;;;;17.31;100.00;102346.69;5218207;28;20036;-71
2023/10/06 08:50:59;;;;;;;8.38;3.53;;;;;;;17.42;100.00;102342.09;5220201;28;20064;-71
2023/10/06 08:53:37;;;;;;;7.47;3.67;;;;;;;17.72;100.00;102341.13;5224028;28;20046;-71
2023/10/06 08:56:10;;;;;;;9.80;4.07;;;;;;;17.70;100.00;102335.13;5221478;28;20033;-71
2023/10/06 08:58:45;;;;;;;8.10;3.55;;;;;;;17.87;100.00;102338.91;5221231;28;20486;-71
2023/10/06 09:01:18;;;;;;;6.80;3.83;;;;;;;17.94;100.00;102339.19;5221937;28;20037;-71
2023/10/06 09:03:53;;;;;;;;;;;;;;;18.58;100.00;102337.59;5222438;28;20032;-71
2023/10/06 09:06:25;;;;;;;8.50;3.55;;;;;;;17.95;100.00;102340.84;5222190;28;19917;-71
2023/10/06 09:08:57;;;;;;;10.27;3.67;;;;;;;17.98;100.00;102352.00;5222373;28;20105;-71
2023/10/06 09:11:39;;;;;;;9.10;3.85;;;;;;;18.21;100.00;102357.00;5222995;28;20034;-70
2023/10/06 09:14:11;;;;;;;8.23;3.78;;;;;;;18.11;100.00;102359.69;5221412;28;20033;-71
2023/10/06 09:16:47;;;;;;;9.13;3.92;;;;;;;18.24;100.00;102354.06;5223185;28;20040;-71
2023/10/06 09:19:19;;;;;;;7.18;3.40;;;;;;;18.24;100.00;102349.59;5228304;28;20120;-72
2023/10/06 09:22:01;;;;;;;9.55;4.10;;;;;;;18.47;100.00;102350.06;5222453;28;20044;-71
2023/10/06 09:24:34;;;;;;;6.63;3.90;;;;;;;18.29;100.00;102350.97;5223415;28;20041;-71
2023/10/06 09:27:19;;;;;;;8.75;3.97;;;;;;;18.61;100.00;102337.31;5222128;28;20477;-71
2023/10/06 09:30:07;;;;;;;6.28;3.22;;;;;;;18.73;100.00;102330.03;5224158;28;20040;-71
2023/10/06 09:32:39;;;;;;;8.48;3.55;;;;;;;18.69;100.00;102334.75;5220322;28;20037;-71
2023/10/06 09:35:21;;;;;;;8.05;3.60;;;;;;;18.90;100.00;102315.94;5221255;28;20029;-72
2023/10/06 09:38:08;;;;;;;8.60;4.10;;;;;;;19.05;100.00;102322.41;5221340;28;20045;-71
2023/10/06 09:40:44;;;;;;;6.32;3.15;;;;;;;18.89;100.00;102327.56;5221146;28;20045;-71
2023/10/06 09:43:16;;;;;;;9.80;4.15;;;;;;;18.81;100.00;102322.16;5221325;28;20032;-70
2023/10/06 09:45:51;;;;;;;6.97;3.23;;;;;;;19.05;100.00;102318.94;5221301;28;20042;-71
2023/10/06 09:48:25;;;;;;;7.93;3.30;;;;;;;19.02;100.00;102319.25;5223705;28;20057;-71
2023/10/06 09:50:58;;;;;;;9.35;3.00;;;;;;;19.12;100.00;102322.66;5222370;28;20048;-71
2023/10/06 09:53:30;;;;;;;10.02;3.80;;;;;;;19.18;100.00;102316.75;5222277;28;20045;-71
2023/10/06 09:56:07;;;;;;;6.53;2.97;;;;;;;19.27;100.00;102329.13;5222425;28;20040;-71
2023/10/06 09:58:41;;;;;;;6.63;3.20;;;;;;;19.28;100.00;102320.19;5220639;28;20439;-71
2023/10/06 10:01:14;;;;;;;6.85;2.78;;;;;;;19.29;100.00;102318.38;5222680;28;20037;-71
2023/10/06 10:03:48;;;;;;;8.10;2.90;;;;;;;19.32;100.00;102318.91;5224114;28;20316;-71
2023/10/06 10:06:21;;;;;;;6.28;2.88;;;;;;;19.33;100.00;102327.69;5219313;28;20037;-71
2023/10/06 10:08:54;;;;;;;10.32;3.83;;;;;;;19.34;100.00;102326.72;5219599;28;20038;-71
2023/10/06 10:11:33;;;;;;;7.63;3.10;;;;;;;19.40;100.00;102315.47;5219661;28;20048;-71
2023/10/06 10:14:32;;;;;;;6.65;2.90;;;;;;;19.62;100.00;102316.84;5222603;28;20032;-71
2023/10/06 10:17:31;;;;;;;8.27;3.00;;;;;;;19.62;100.00;102315.03;5226845;28;20037;-71
2023/10/06 10:20:09;;;;;;;8.13;3.20;;;;;;;19.29;100.00;102313.06;5223693;28;20422;-71
2023/10/06 10:22:43;;;;;;;7.65;3.20;;;;;;;19.28;100.00;102327.31;5227218;28;20034;-71
2023/10/06 10:25:18;;;;;;;5.93;2.80;;;;;;;19.41;100.00;102317.13;5224431;28;20041;-71
2023/10/06 10:28:19;;;;;;;6.75;2.75;;;;;;;19.69;100.00;102307.25;5223512;28;20395;-70
2023/10/06 10:30:56;;;;;;;8.07;2.85;;;;;;;19.50;100.00;102302.09;5223464;28;20045;-71
2023/10/06 10:33:34;;;;;;;7.18;3.25;;;;;;;19.66;100.00;102305.78;5226408;28;20057;-71
2023/10/06 10:36:18;;;;;;;9.90;3.40;;;;;;;19.69;100.00;102310.75;5224511;28;20064;-71
2023/10/06 10:39:01;;;;;;;10.23;3.50;;;;;;;19.67;100.00;102301.28;5223651;28;20028;-72
2023/10/06 10:41:35;;;;;;;8.60;3.50;;;;;;;19.58;100.00;102304.81;5220786;28;20049;-72
2023/10/06 10:44:08;;;;;;;6.75;3.40;;;;;;;19.57;100.00;102297.84;5225752;28;20026;-71
2023/10/06 10:46:52;;;;;;;7.50;3.15;;;;;;;19.69;100.00;102302.78;5222118;28;20214;-71
2023/10/06 10:49:25;;;;;;;7.47;3.13;;;;;;;19.78;100.00;102293.06;5222151;28;20033;-71
2023/10/06 10:52:05;;;;;;;9.60;3.80;;;;;;;19.94;100.00;102297.66;5223857;28;20046;-71
2023/10/06 10:54:39;;;;;;;7.72;3.47;;;;;;;19.77;100.00;102288.72;5223535;28;20119;-71
2023/10/06 10:57:19;;;;;;;7.43;3.05;;;;;;;20.02;100.00;102286.22;5223592;28;20029;-71
2023/10/06 11:00:00;;;;;;;7.53;3.70;;;;;;;20.14;100.00;102301.75;5223660;28;20041;-72
2023/10/06 11:02:59;;;;;;;7.50;3.55;;;;;;;20.32;100.00;102298.19;5222265;28;20034;-71
2023/10/06 11:05:31;;;;;;;5.38;3.13;;;;;;;20.23;100.00;102297.34;5223624;28;20041;-71
2023/10/06 11:08:05;;;;;;;7.40;3.20;;;;;;;20.33;100.00;102295.38;5224075;28;20495;-72
2023/10/06 11:10:38;;;;;;;7.78;3.20;;;;;;;20.36;100.00;102313.69;5225470;28;20040;-72
2023/10/06 11:13:20;;;;;;;7.15;3.22;;;;;;;20.52;100.00;102312.13;5225899;28;20040;-72
2023/10/06 11:15:52;;;;;;;7.20;3.35;;;;;;;20.28;100.00;102312.81;5223028;28;20044;-72
2023/10/06 11:18:24;;;;;;;6.82;3.13;;;;;;;20.36;100.00;102299.53;5223265;28;20601;-72
2023/10/06 11:20:56;;;;;;;7.75;3.38;;;;;;;20.48;100.00;102294.78;5222841;28;20248;-72
2023/10/06 11:23:41;;;;;;;8.07;3.50;;;;;;;20.64;100.00;102286.88;5229159;28;20048;-72
2023/10/06 11:26:26;;;;;;;8.35;3.70;;;;;;;20.70;100.00;102293.41;5223465;28;20414;-72
2023/10/06 11:29:00;;;;;;;5.07;2.97;;;;;;;20.49;100.00;102294.63;5219519;28;20479;-72
2023/10/06 11:31:32;;;;;;;9.27;3.45;;;;;;;20.57;100.00;102299.16;5222062;28;20044;-72
2023/10/06 11:34:05;;;;;;;8.47;3.50;;;;;;;20.72;100.00;102288.72;5220261;28;20479;-72
2023/10/06 11:36:39;;;;;;;6.70;2.88;;;;;;;20.69;100.00;102281.09;5222617;28;20693;-72
2023/10/06 11:39:11;;;;;;;6.63;3.03;;;;;;;20.74;100.00;102276.94;5224541;28;20033;-71
2023/10/06 11:41:43;;;;;;;6.10;3.13;;;;;;;20.87;100.00;102277.31;5221479;28;20034;-72
2023/10/06 11:44:15;;;;;;;8.73;3.22;;;;;;;20.94;100.00;102272.13;5221610;28;20069;-71
2023/10/06 11:46:52;;;;;;;9.33;3.07;;;;;;;21.00;99.06;102270.66;5223299;28;20061;-72
2023/10/06 11:49:25;;;;;;;8.27;2.70;;;;;;;20.97;97.94;102269.16;5222541;28;20395;-71
2023/10/06 11:51:57;;;;;;;6.60;3.00;;;;;;;21.06;98.91;102260.19;5223242;28;20045;-73
2023/10/06 11:54:30;;;;;;;6.70;2.95;;;;;;;21.11;99.60;102262.34;5224348;28;20033;-72
2023/10/06 11:57:03;;;;;;;5.80;2.72;;;;;;;21.05;98.15;102253.19;5222625;28;20049;-72