Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/13 00:00:42;;;;;;;4.88;3.30;;;;;;;24.26;17.73;100937.09;5070677;28;20429;-58
2023/06/13 00:03:13;;;;;;;4.47;3.28;;;;;;;24.23;18.03;100949.59;5072569;28;20381;-58
2023/06/13 00:05:45;;;;;;;5.32;3.65;;;;;;;24.22;17.72;100949.81;5069837;28;20519;-57
2023/06/13 00:08:17;;;;;;;;;;;;;;;23.91;18.03;100951.41;5073241;28;20079;-57
2023/06/13 00:10:46;;;;;;;5.57;3.25;;;;;;;24.11;17.97;100949.41;5070560;28;19924;-57
2023/06/13 00:13:14;;;;;;;5.55;3.38;;;;;;;24.16;17.96;100948.75;5069398;28;20124;-56
2023/06/13 00:15:49;;;;;;;4.70;3.35;;;;;;;24.18;17.68;100956.91;5068329;28;20044;-57
2023/06/13 00:18:19;;;;;;;4.75;3.20;;;;;;;24.12;17.93;100950.28;5076457;28;20041;-58
2023/06/13 00:20:49;;;;;;;4.72;3.30;;;;;;;24.13;17.75;100957.59;5077105;23;20101;-81
2023/06/13 00:23:17;;;;;;;4.30;3.10;;;;;;;24.10;17.91;100952.44;5084650;28;20036;-80
2023/06/13 00:25:45;;;;;;;5.03;3.40;;;;;;;24.07;17.78;100953.72;5089107;28;20499;-80
2023/06/13 00:28:13;;;;;;;4.18;3.05;;;;;;;24.06;17.95;100951.16;5095512;28;20055;-80
2023/06/13 00:30:41;;;;;;;4.60;3.33;;;;;;;24.05;18.12;100955.03;5102185;28;20086;-77
2023/06/13 00:33:10;;;;;;;4.43;3.35;;;;;;;24.03;17.93;100951.59;5087586;22;20619;-80
2023/06/13 00:35:38;;;;;;;4.85;3.15;;;;;;;24.02;18.33;100944.28;5011167;28;20053;-81
2023/06/13 00:38:08;;;;;;;5.13;3.30;;;;;;;24.02;18.24;100947.94;5032530;28;20245;-79
2023/06/13 00:40:36;;;;;;;5.00;3.30;;;;;;;24.00;18.29;100940.84;5031688;28;20084;-79
2023/06/13 00:43:05;;;;;;;4.43;3.17;;;;;;;23.96;18.01;100936.78;5034196;28;20037;-79
2023/06/13 00:45:34;;;;;;;4.60;3.38;;;;;;;23.95;18.31;100937.88;5014498;28;20049;-79
2023/06/13 00:48:05;;;;;;;5.93;3.70;;;;;;;23.95;18.30;100937.88;5012563;28;20041;-79
2023/06/13 00:50:35;;;;;;;4.97;3.50;;;;;;;23.92;18.40;100936.38;5027400;28;20565;-79
2023/06/13 00:53:08;;;;;;;5.28;3.25;;;;;;;23.91;18.23;100937.44;5013146;28;20572;-79
2023/06/13 00:55:39;;;;;;;5.32;3.40;;;;;;;23.89;18.59;100938.75;5031387;28;20091;-79
2023/06/13 00:58:07;;;;;;;4.07;3.10;;;;;;;23.83;18.50;100934.03;5018004;28;20125;-79
2023/06/13 01:00:39;;;;;;;4.60;3.37;;;;;;;23.78;18.69;100923.53;5015034;28;20068;-79
2023/06/13 01:03:09;;;;;;;5.65;3.20;;;;;;;23.77;18.88;100924.59;5015079;28;20292;-78
2023/06/13 01:05:38;;;;;;;4.57;3.25;;;;;;;23.75;18.64;100923.91;5012738;28;20366;-78
2023/06/13 01:08:10;;;;;;;4.68;3.17;;;;;;;23.73;18.40;100918.56;5016890;28;20092;-78
2023/06/13 01:10:41;;;;;;;4.50;3.10;;;;;;;23.69;18.80;100922.88;5028102;28;20049;-78
2023/06/13 01:13:17;;;;;;;4.78;3.17;;;;;;;23.69;19.13;100917.28;5013903;28;20133;-78
2023/06/13 01:15:52;;;;;;;4.40;3.20;;;;;;;23.66;19.05;100917.72;5026010;28;20044;-79
2023/06/13 01:18:24;;;;;;;4.80;3.35;;;;;;;23.63;18.89;100922.91;5028089;28;20056;-79
2023/06/13 01:20:56;;;;;;;4.45;3.33;;;;;;;23.58;18.97;100917.13;5042794;28;20085;-79
2023/06/13 01:23:37;;;;;;;4.20;3.20;;;;;;;23.55;19.16;100912.81;5021085;28;20046;-80
2023/06/13 01:26:14;;;;;;;5.13;3.53;;;;;;;23.52;19.21;100921.63;5033948;28;20041;-80
2023/06/13 01:28:44;;;;;;;5.28;3.47;;;;;;;23.49;19.37;100922.06;5014270;28;20037;-79
2023/06/13 01:31:17;;;;;;;4.47;3.40;;;;;;;23.47;19.21;100918.63;5022682;28;20049;-80
2023/06/13 01:33:46;;;;;;;4.90;3.65;;;;;;;23.41;19.31;100922.31;5039330;28;20045;-79
2023/06/13 01:36:15;;;;;;;5.00;3.50;;;;;;;23.38;19.24;100922.72;5019419;28;20057;-79
2023/06/13 01:38:44;;;;;;;6.07;3.20;;;;;;;23.34;19.45;100927.03;5016916;28;20164;-79
2023/06/13 01:41:12;;;;;;;4.47;3.38;;;;;;;23.31;19.38;100924.69;5015910;28;20061;-80
2023/06/13 01:43:40;;;;;;;4.13;3.10;;;;;;;23.28;19.31;100925.97;5015134;28;20046;-80
2023/06/13 01:46:17;;;;;;;4.50;3.70;;;;;;;23.29;19.54;100933.28;5018096;28;20034;-80
2023/06/13 01:48:56;;;;;;;4.60;3.58;;;;;;;23.26;19.60;100924.44;5034455;28;20247;-80
2023/06/13 01:51:30;;;;;;;4.75;3.38;;;;;;;23.20;20.02;100922.53;5016527;28;20068;-79
2023/06/13 01:54:04;;;;;;;4.25;3.40;;;;;;;23.18;19.79;100919.94;5019954;28;20037;-79
2023/06/13 01:56:33;;;;;;;4.20;3.10;;;;;;;23.13;19.73;100921.66;5040235;28;20042;-79
2023/06/13 01:59:04;;;;;;;5.85;3.70;;;;;;;23.11;19.63;100924.66;5018031;28;20037;-79
2023/06/13 02:01:38;;;;;;;4.63;3.25;;;;;;;23.06;19.83;100918.88;5033372;28;20046;-79
2023/06/13 02:04:06;;;;;;;5.18;3.58;;;;;;;23.03;19.79;100913.69;5048955;28;20476;-79
2023/06/13 02:06:35;;;;;;;5.35;3.50;;;;;;;22.99;20.03;100915.22;5020502;28;20073;-79
2023/06/13 02:09:04;;;;;;;4.32;3.15;;;;;;;22.96;19.88;100910.91;5020574;28;20037;-79
2023/06/13 02:11:32;;;;;;;6.18;3.90;;;;;;;22.93;20.08;100918.84;5022830;28;20071;-79
2023/06/13 02:14:00;;;;;;;4.60;3.35;;;;;;;22.89;20.29;100921.22;5015698;28;20049;-78
2023/06/13 02:16:29;;;;;;;4.60;3.53;;;;;;;22.86;20.03;100916.06;5022127;28;20100;-78
2023/06/13 02:18:59;;;;;;;5.20;3.58;;;;;;;22.84;19.90;100918.19;5016568;28;20403;-79
2023/06/13 02:21:30;;;;;;;4.40;3.60;;;;;;;22.83;20.26;100915.66;5029435;28;20046;-80
2023/06/13 02:23:58;;;;;;;5.82;3.70;;;;;;;22.78;20.32;100909.81;5024309;28;20485;-80
2023/06/13 02:26:28;;;;;;;4.43;3.60;;;;;;;22.74;20.19;100906.63;5030060;28;20069;-79
2023/06/13 02:28:57;;;;;;;4.95;3.60;;;;;;;22.72;20.78;100907.91;5012312;28;20065;-79
2023/06/13 02:31:26;;;;;;;4.50;3.33;;;;;;;22.68;20.45;100918.63;5036796;28;20054;-79
2023/06/13 02:33:55;;;;;;;5.20;3.70;;;;;;;22.65;20.81;100913.47;5033822;28;20034;-79
2023/06/13 02:36:25;;;;;;;5.15;3.67;;;;;;;22.62;21.03;100909.19;5013280;28;20431;-79
2023/06/13 02:38:53;;;;;;;4.80;3.30;;;;;;;22.58;20.62;100916.25;5048440;28;20045;-79
2023/06/13 02:41:20;;;;;;;5.05;3.50;;;;;;;22.54;20.82;100912.16;5014328;28;20068;-79
2023/06/13 02:43:49;;;;;;;5.32;3.63;;;;;;;22.52;20.81;100917.06;5032446;28;20115;-79
2023/06/13 02:46:17;;;;;;;5.05;3.95;;;;;;;22.49;20.84;100925.00;5020201;28;20056;-79
2023/06/13 02:48:45;;;;;;;5.22;3.75;;;;;;;22.46;20.71;100911.47;5012151;28;20061;-79
2023/06/13 02:51:13;;;;;;;5.10;3.72;;;;;;;22.42;20.81;100922.22;5011495;28;20045;-79
2023/06/13 02:53:42;;;;;;;5.28;3.63;;;;;;;22.41;21.29;100912.13;5015472;28;20638;-79
2023/06/13 02:56:11;;;;;;;5.03;3.78;;;;;;;22.36;21.24;100913.81;5031736;28;20063;-79
2023/06/13 02:58:39;;;;;;;5.00;3.85;;;;;;;22.32;21.42;100912.53;5012175;28;20136;-78
2023/06/13 03:01:08;;;;;;;5.72;3.95;;;;;;;22.28;21.07;100912.06;5032559;28;20056;-80
2023/06/13 03:03:37;;;;;;;5.90;4.07;;;;;;;22.24;21.21;100913.56;5034995;28;20041;-79
2023/06/13 03:06:05;;;;;;;6.20;4.25;;;;;;;22.20;21.17;100915.03;5016706;28;20144;-79
2023/06/13 03:08:39;;;;;;;5.63;4.45;;;;;;;22.17;21.23;100912.69;5029525;28;20353;-79
2023/06/13 03:11:12;;;;;;;5.80;4.15;;;;;;;22.14;20.98;100918.69;5012653;28;20415;-79
2023/06/13 03:13:41;;;;;;;5.80;4.22;;;;;;;22.09;21.15;100918.47;5014678;28;20042;-80
2023/06/13 03:16:10;;;;;;;6.13;4.15;;;;;;;22.07;21.17;100926.16;5035881;28;20053;-80
2023/06/13 03:18:39;;;;;;;6.07;4.43;;;;;;;22.04;21.23;100923.78;5016900;28;20041;-79
2023/06/13 03:21:07;;;;;;;5.10;4.00;;;;;;;22.01;21.32;100918.63;5011906;28;20131;-80
2023/06/13 03:23:35;;;;;;;6.25;4.05;;;;;;;21.98;21.45;100925.47;5050507;28;20052;-79
2023/06/13 03:26:03;;;;;;;6.00;4.22;;;;;;;21.96;21.31;100926.75;5015578;28;20085;-79
2023/06/13 03:28:34;;;;;;;6.00;4.30;;;;;;;21.96;21.37;100926.75;5017818;28;20338;-79
2023/06/13 03:31:02;;;;;;;5.25;3.92;;;;;;;21.90;21.38;100931.19;5019651;28;20049;-80
2023/06/13 03:33:34;;;;;;;5.90;4.20;;;;;;;21.86;21.22;100921.50;5019916;28;20069;-80
2023/06/13 03:36:03;;;;;;;5.60;4.22;;;;;;;21.85;21.53;100923.44;5038089;28;20117;-80
2023/06/13 03:38:31;;;;;;;7.03;4.47;;;;;;;21.83;21.48;100924.75;5019695;28;20098;-79
2023/06/13 03:41:00;;;;;;;6.97;4.32;;;;;;;21.79;21.55;100923.41;5016514;28;20092;-80
2023/06/13 03:43:28;;;;;;;5.95;3.92;;;;;;;21.77;21.26;100929.19;5016653;28;20097;-80
2023/06/13 03:45:58;;;;;;;6.10;4.22;;;;;;;21.78;21.57;100927.25;5039638;28;20051;-80
2023/06/13 03:48:26;;;;;;;7.55;4.05;;;;;;;21.74;21.56;100931.53;5020874;28;20045;-79
2023/06/13 03:50:54;;;;;;;6.07;4.40;;;;;;;21.72;21.84;100925.31;5014859;28;20124;-80
2023/06/13 03:53:22;;;;;;;7.80;4.65;;;;;;;21.70;21.91;100927.44;5021782;28;20099;-80
2023/06/13 03:55:50;;;;;;;6.93;4.25;;;;;;;21.67;21.57;100925.94;5017761;28;20061;-80
2023/06/13 03:58:20;;;;;;;6.07;4.38;;;;;;;21.66;21.82;100918.66;5016897;28;20037;-80
2023/06/13 04:00:48;;;;;;;6.95;4.72;;;;;;;21.63;21.72;100918.19;5019332;28;20053;-79
2023/06/13 04:03:19;;;;;;;5.03;4.15;;;;;;;21.64;21.74;100925.47;5011268;28;20052;-79
2023/06/13 04:05:49;;;;;;;6.97;4.93;;;;;;;21.59;22.08;100923.31;5018411;28;20065;-80
2023/06/13 04:08:19;;;;;;;7.00;4.28;;;;;;;21.57;22.26;100919.00;5022266;28;20037;-80
2023/06/13 04:10:47;;;;;;;6.15;4.57;;;;;;;21.56;21.85;100931.22;5021545;28;20113;-79
2023/06/13 04:13:15;;;;;;;6.32;4.40;;;;;;;21.54;22.14;100931.41;5017434;28;20046;-80
2023/06/13 04:15:43;;;;;;;6.80;4.35;;;;;;;21.52;21.78;100925.19;5022508;28;20077;-80
2023/06/13 04:18:10;;;;;;;6.50;4.22;;;;;;;21.50;22.03;100936.56;5019832;28;20061;-80
2023/06/13 04:20:41;;;;;;;5.70;4.10;;;;;;;21.51;22.21;100929.06;5021457;28;20132;-80
2023/06/13 04:23:09;;;;;;;7.60;4.40;;;;;;;21.47;22.60;100931.38;5023539;28;20056;-80
2023/06/13 04:25:40;;;;;;;6.82;4.22;;;;;;;21.44;22.54;100926.22;5015866;28;20053;-79
2023/06/13 04:28:08;;;;;;;5.85;4.20;;;;;;;21.44;22.26;100934.56;5013860;28;20052;-79
2023/06/13 04:30:36;;;;;;;7.45;4.28;;;;;;;21.42;22.68;100933.06;5038060;28;20057;-81
2023/06/13 04:33:06;;;;;;;5.68;4.00;;;;;;;21.42;22.55;100938.63;5019191;28;20054;-81
2023/06/13 04:35:37;;;;;;;6.32;4.38;;;;;;;21.39;22.38;100939.91;5011860;28;20084;-80
2023/06/13 04:38:08;;;;;;;6.47;4.53;;;;;;;21.39;22.44;100939.91;5033054;28;20068;-81
2023/06/13 04:40:37;;;;;;;7.95;4.03;;;;;;;21.37;22.53;100947.59;5010325;28;20563;-80
2023/06/13 04:43:05;;;;;;;6.72;4.18;;;;;;;21.36;22.69;100945.84;5010215;28;20041;-80
2023/06/13 04:45:35;;;;;;;6.72;4.20;;;;;;;21.36;22.85;100943.06;5014703;28;20055;-80
2023/06/13 04:48:04;;;;;;;5.20;4.10;;;;;;;21.35;22.87;100943.31;5012504;28;20054;-80
2023/06/13 04:50:33;;;;;;;7.00;4.00;;;;;;;21.33;22.65;100943.50;5029004;28;20066;-80
2023/06/13 04:53:02;;;;;;;6.50;4.53;;;;;;;21.34;22.70;100948.00;5011680;28;20500;-80
2023/06/13 04:55:32;;;;;;;6.22;4.20;;;;;;;21.36;23.09;100947.78;5010113;28;20062;-80
2023/06/13 04:58:00;;;;;;;5.57;4.10;;;;;;;21.34;23.25;100961.06;5012170;28;20045;-80
2023/06/13 05:00:29;;;;;;;5.72;3.80;;;;;;;21.35;23.08;100954.44;5029822;28;20493;-80
2023/06/13 05:03:00;;;;;;;7.20;4.15;;;;;;;21.35;23.64;100954.44;5014924;28;20038;-79
2023/06/13 05:05:28;;;;;;;6.05;4.28;;;;;;;21.37;23.51;100957.84;5011559;28;20059;-80
2023/06/13 05:07:59;;;;;;;5.78;3.95;;;;;;;21.40;23.37;100952.75;5014895;28;20566;-80
2023/06/13 05:10:28;;;;;;;7.38;4.13;;;;;;;21.46;23.72;100957.50;5010066;28;20421;-80
2023/06/13 05:12:58;;;;;;;5.30;3.97;;;;;;;21.53;23.55;100961.19;5028227;28;20045;-80
2023/06/13 05:15:26;;;;;;;5.93;4.10;;;;;;;21.59;23.46;100964.25;5008118;28;20054;-81
2023/06/13 05:17:56;;;;;;;5.72;3.95;;;;;;;21.68;23.86;100966.66;5016583;28;20064;-80
2023/06/13 05:20:28;;;;;;;6.25;4.07;;;;;;;21.78;23.80;100961.56;5047694;28;20049;-80
2023/06/13 05:22:56;;;;;;;5.53;3.95;;;;;;;21.89;23.18;100961.00;5014679;28;20060;-80
2023/06/13 05:25:24;;;;;;;5.43;4.32;;;;;;;22.00;23.35;100967.09;5013782;28;20068;-81
2023/06/13 05:27:57;;;;;;;5.72;3.88;;;;;;;22.14;23.44;100980.00;5014276;28;20046;-80
2023/06/13 05:30:25;;;;;;;5.10;3.80;;;;;;;22.23;23.40;100982.41;5012374;28;20063;-81
2023/06/13 05:32:53;;;;;;;6.22;4.05;;;;;;;22.36;23.25;100980.72;5013801;28;20513;-80
2023/06/13 05:35:22;;;;;;;7.57;4.32;;;;;;;22.48;23.21;100976.28;5014528;28;20225;-79
2023/06/13 05:37:51;;;;;;;6.30;3.80;;;;;;;22.60;22.98;100969.88;5035823;28;20049;-80
2023/06/13 05:40:19;;;;;;;4.68;3.53;;;;;;;22.71;22.92;100975.94;5049751;28;20053;-80
2023/06/13 05:42:47;;;;;;;4.80;3.60;;;;;;;22.81;23.01;100968.88;5018092;28;20049;-80
2023/06/13 05:45:17;;;;;;;5.40;3.97;;;;;;;22.94;22.84;100974.47;5014126;28;20045;-80
2023/06/13 05:47:44;;;;;;;5.55;3.70;;;;;;;23.04;23.10;100979.63;5016725;28;20183;-79
2023/06/13 05:50:13;;;;;;;5.35;3.72;;;;;;;23.15;22.72;100978.13;5031347;28;20049;-82
2023/06/13 05:52:41;;;;;;;4.72;3.80;;;;;;;23.26;22.40;100983.09;5020739;28;20049;-80
2023/06/13 05:55:09;;;;;;;5.00;3.40;;;;;;;23.35;22.79;100982.66;5015330;28;20045;-80
2023/06/13 05:57:42;;;;;;;6.32;3.70;;;;;;;23.49;22.48;100988.25;5034988;28;20075;-80
2023/06/13 06:00:13;;;;;;;5.38;3.75;;;;;;;23.58;22.36;100992.56;5016607;28;20037;-79
2023/06/13 06:02:45;;;;;;;5.47;3.70;;;;;;;23.67;22.28;100992.06;5034578;28;20125;-80
2023/06/13 06:05:15;;;;;;;4.97;3.97;;;;;;;23.73;22.53;100990.38;5015898;28;20049;-80
2023/06/13 06:07:44;;;;;;;5.68;3.53;;;;;;;23.84;22.39;100998.09;5019884;28;20037;-81
2023/06/13 06:14:17;;;;;;;4.60;3.40;;;;;;;23.97;21.73;100986.91;5042628;23;20146;-70
2023/06/13 06:16:45;;;;;;;4.53;3.55;;;;;;;24.08;21.50;100991.78;5031103;27;20475;-69
2023/06/13 06:19:14;;;;;;;4.97;3.58;;;;;;;24.20;21.62;100996.72;5039842;28;20040;-67
2023/06/13 06:21:42;;;;;;;5.03;3.63;;;;;;;24.28;21.36;101004.84;5033760;28;20076;-68
2023/06/13 06:24:10;;;;;;;5.03;3.58;;;;;;;24.40;21.29;100989.13;5028330;28;20040;-69
2023/06/13 06:26:38;;;;;;;5.30;3.88;;;;;;;24.53;20.90;101000.25;5042825;28;20037;-69
2023/06/13 06:29:06;;;;;;;5.38;3.55;;;;;;;24.65;21.40;100992.03;5039047;28;20400;-69
2023/06/13 06:31:34;;;;;;;4.53;3.65;;;;;;;24.77;21.11;100990.22;5039078;28;20054;-69
2023/06/13 06:34:02;;;;;;;4.57;3.40;;;;;;;24.90;21.18;100996.56;5059105;23;20123;-69
2023/06/13 06:36:31;;;;;;;4.72;3.50;;;;;;;25.02;20.90;100999.53;5057647;28;20040;-69
2023/06/13 06:38:59;;;;;;;4.95;3.50;;;;;;;25.12;20.93;101001.84;5040011;28;20170;-68
2023/06/13 06:41:27;;;;;;;5.43;3.72;;;;;;;25.21;20.61;100998.53;5056273;28;20575;-70
2023/06/13 06:43:55;;;;;;;4.00;3.25;;;;;;;25.29;20.45;101003.00;5058516;28;20080;-68
2023/06/13 06:46:25;;;;;;;4.70;3.25;;;;;;;25.38;20.30;101000.78;5042699;28;20060;-68
2023/06/13 06:48:53;;;;;;;4.97;3.35;;;;;;;25.44;19.87;101005.47;5057432;28;20474;-67
2023/06/13 06:51:21;;;;;;;4.97;3.65;;;;;;;25.49;20.03;101003.66;5055043;28;20414;-70
2023/06/13 06:53:55;;;;;;;4.78;3.33;;;;;;;25.57;19.74;101010.97;5054909;28;20036;-70
2023/06/13 06:56:23;;;;;;;4.93;3.15;;;;;;;25.58;19.68;100999.53;5049189;28;20124;-72
2023/06/13 06:58:51;;;;;;;4.55;3.40;;;;;;;25.64;19.67;101006.13;5058828;28;20093;-69
2023/06/13 07:01:19;;;;;;;5.72;3.40;;;;;;;25.68;19.68;101007.41;5059258;28;20407;-70
2023/06/13 07:03:48;;;;;;;4.57;3.45;;;;;;;25.72;19.38;101005.00;5050107;28;20090;-69
2023/06/13 07:06:16;;;;;;;6.13;3.50;;;;;;;25.75;19.35;101007.34;5053702;28;20115;-69
2023/06/13 07:08:44;;;;;;;4.97;3.70;;;;;;;25.77;19.13;101019.19;5059756;28;20037;-69
2023/06/13 07:11:13;;;;;;;4.95;3.83;;;;;;;25.83;19.14;101010.69;5062173;28;20377;-69
2023/06/13 07:13:41;;;;;;;5.82;3.45;;;;;;;25.83;19.13;101009.84;5062372;28;20140;-71
2023/06/13 07:16:09;;;;;;;5.22;3.35;;;;;;;25.86;18.80;101015.00;5044740;28;20094;-73
2023/06/13 07:18:37;;;;;;;4.63;3.53;;;;;;;25.87;18.72;101011.09;5060686;28;20041;-72
2023/06/13 07:21:05;;;;;;;5.05;3.40;;;;;;;25.89;18.81;101006.97;5062311;28;20049;-72
2023/06/13 07:23:32;;;;;;;5.35;2.90;;;;;;;25.90;18.98;101016.22;5058963;28;20403;-72
2023/06/13 07:26:00;;;;;;;5.35;3.33;;;;;;;25.91;18.90;101016.00;5058446;28;20049;-72
2023/06/13 07:28:29;;;;;;;4.90;3.22;;;;;;;25.98;18.74;101010.31;5065241;28;20380;-72
2023/06/13 07:30:58;;;;;;;4.20;3.13;;;;;;;25.98;18.53;101021.53;5051108;28;20044;-72
2023/06/13 07:33:26;;;;;;;4.43;3.40;;;;;;;26.02;18.42;101018.06;5061234;28;20123;-70
2023/06/13 07:35:56;;;;;;;4.47;3.25;;;;;;;26.06;18.51;101018.44;5056407;28;20056;-71
2023/06/13 07:38:24;;;;;;;4.47;3.10;;;;;;;26.09;18.61;101011.53;5038337;28;20146;-72
2023/06/13 07:40:52;;;;;;;4.05;3.20;;;;;;;26.16;18.81;101015.13;5040971;28;20086;-72
2023/06/13 07:43:20;;;;;;;4.35;3.20;;;;;;;26.23;18.93;101025.16;5059852;28;20067;-71
2023/06/13 07:45:50;;;;;;;4.53;3.15;;;;;;;26.30;18.73;101017.53;5058080;28;20123;-71
2023/06/13 07:48:18;;;;;;;4.10;3.13;;;;;;;26.37;18.49;101017.47;5066519;28;20040;-72
2023/06/13 07:50:46;;;;;;;4.47;3.10;;;;;;;26.45;18.77;101011.53;5059370;28;20084;-71
2023/06/13 07:53:17;;;;;;;7.55;3.50;;;;;;;26.52;18.49;101014.25;5064500;28;20045;-72
2023/06/13 07:55:47;;;;;;;4.90;3.08;;;;;;;26.63;18.47;101019.06;5042568;28;20118;-72
2023/06/13 07:58:15;;;;;;;5.10;3.08;;;;;;;26.69;18.12;101015.34;5060331;28;20037;-71
2023/06/13 08:00:43;;;;;;;3.92;3.05;;;;;;;26.74;18.10;101007.91;5059939;28;20079;-71
2023/06/13 08:03:12;;;;;;;3.80;2.78;;;;;;;26.85;17.82;101008.19;5058642;28;20049;-72
2023/06/13 08:05:40;;;;;;;3.95;2.80;;;;;;;26.89;17.99;101003.78;5064138;28;20048;-71
2023/06/13 08:08:09;;;;;;;4.22;3.13;;;;;;;26.95;17.60;101005.66;5062655;28;20073;-72
2023/06/13 08:10:37;;;;;;;5.15;3.10;;;;;;;27.01;17.53;101010.31;5060951;28;20052;-72
2023/06/13 08:13:05;;;;;;;4.95;3.03;;;;;;;27.05;17.27;101012.41;5065342;28;20037;-72
2023/06/13 08:15:36;;;;;;;4.67;3.00;;;;;;;27.07;17.54;101014.97;5065190;28;20055;-71
2023/06/13 08:18:04;;;;;;;4.22;3.13;;;;;;;27.11;17.17;101010.59;5049317;28;20332;-71
2023/06/13 08:20:33;;;;;;;4.22;3.10;;;;;;;27.18;17.05;101017.00;5065115;28;20127;-71
2023/06/13 08:23:01;;;;;;;4.78;3.30;;;;;;;27.19;17.21;101012.25;5063381;28;20041;-72
2023/06/13 08:25:29;;;;;;;4.13;3.08;;;;;;;27.22;17.05;101009.78;5046687;28;20136;-71
2023/06/13 08:27:57;;;;;;;3.80;3.10;;;;;;;27.24;17.16;101013.22;5065324;28;20041;-72
2023/06/13 08:30:26;;;;;;;4.45;3.00;;;;;;;27.28;17.05;101010.78;5060950;28;20048;-72
2023/06/13 08:32:54;;;;;;;4.10;3.00;;;;;;;27.32;17.14;101010.06;5042284;28;20051;-71
2023/06/13 08:35:23;;;;;;;3.60;2.70;;;;;;;27.37;17.46;101003.69;5062017;28;20044;-71
2023/06/13 08:37:52;;;;;;;4.30;3.20;;;;;;;27.42;17.05;101009.47;5060827;28;20115;-72
2023/06/13 08:40:20;;;;;;;5.38;3.00;;;;;;;27.46;17.16;101000.28;5060869;28;20098;-72
2023/06/13 08:42:49;;;;;;;5.25;3.17;;;;;;;27.52;16.64;101015.34;5060313;28;20449;-72
2023/06/13 08:45:17;;;;;;;4.38;3.28;;;;;;;27.56;16.43;101001.66;5063182;28;20036;-71
2023/06/13 08:47:48;;;;;;;4.20;3.15;;;;;;;27.61;16.26;101002.66;5058456;28;20048;-71
2023/06/13 08:50:23;;;;;;;4.25;3.00;;;;;;;27.63;16.23;101003.22;5043007;28;20565;-70
2023/06/13 08:52:54;;;;;;;4.30;3.40;;;;;;;27.66;16.26;101001.91;5060644;28;20040;-70
2023/06/13 08:55:25;;;;;;;3.78;3.22;;;;;;;27.65;16.22;100997.38;5055164;28;20443;-71
2023/06/13 08:57:56;;;;;;;4.03;3.20;;;;;;;27.67;16.39;101007.28;5042900;28;20045;-71
2023/06/13 09:00:24;;;;;;;5.90;3.28;;;;;;;27.69;16.29;100996.69;5060022;28;20084;-71
2023/06/13 09:02:55;;;;;;;4.50;3.10;;;;;;;27.74;16.64;100993.13;5060567;28;20062;-71
2023/06/13 09:05:24;;;;;;;4.07;3.05;;;;;;;27.74;16.11;100994.00;5042214;28;20062;-70
2023/06/13 09:07:56;;;;;;;4.75;3.20;;;;;;;27.82;16.17;100989.94;5056709;28;20118;-70
2023/06/13 09:10:45;;;;;;;4.35;3.33;;;;;;;27.80;16.17;100987.38;5056701;28;20047;-70
2023/06/13 09:13:15;;;;;;;3.70;2.80;;;;;;;27.88;16.68;100984.19;5054339;28;20024;-70
2023/06/13 09:15:45;;;;;;;4.50;3.03;;;;;;;27.94;16.59;100984.31;5057923;28;20471;-70
2023/06/13 09:18:13;;;;;;;5.43;3.42;;;;;;;27.98;16.53;100979.91;5044967;28;20048;-71
2023/06/13 09:20:41;;;;;;;4.35;3.30;;;;;;;28.03;16.22;100978.03;5058689;28;20143;-71
2023/06/13 09:23:15;;;;;;;4.90;3.30;;;;;;;28.13;15.81;100983.91;5056315;28;20064;-71
2023/06/13 09:25:46;;;;;;;4.47;3.40;;;;;;;28.20;15.85;100983.75;5048836;28;20078;-72
2023/06/13 09:28:37;;;;;;;4.97;3.00;;;;;;;28.23;16.14;100984.16;5064170;28;20098;-70
2023/06/13 09:31:06;;;;;;;4.82;3.30;;;;;;;28.29;16.00;100976.66;5054904;28;20107;-70
2023/06/13 09:33:34;;;;;;;4.15;3.35;;;;;;;28.36;16.18;100974.56;5061449;28;20328;-69
2023/06/13 09:36:05;;;;;;;3.95;3.00;;;;;;;28.46;16.38;100971.09;5061596;28;20068;-72
2023/06/13 09:38:37;;;;;;;5.03;3.10;;;;;;;28.55;16.04;100975.25;5060127;28;20336;-72
2023/06/13 09:41:05;;;;;;;4.25;3.00;;;;;;;28.58;16.11;100977.56;5060244;28;20068;-71
2023/06/13 09:43:33;;;;;;;4.68;3.45;;;;;;;28.65;15.63;100975.44;5056191;28;20041;-71
2023/06/13 09:46:01;;;;;;;5.40;3.53;;;;;;;28.69;15.39;100971.00;5058997;28;20078;-71
2023/06/13 09:48:29;;;;;;;4.53;3.85;;;;;;;28.72;15.17;100964.03;5058711;28;20503;-71
2023/06/13 09:50:59;;;;;;;3.88;3.15;;;;;;;28.74;15.47;100965.53;5035834;28;20053;-71
2023/06/13 09:53:27;;;;;;;4.25;3.25;;;;;;;28.75;14.99;100966.38;5050167;28;20395;-72
2023/06/13 09:55:56;;;;;;;5.25;3.55;;;;;;;28.79;15.10;100956.31;5058814;28;20052;-71
2023/06/13 09:58:26;;;;;;;4.75;3.28;;;;;;;28.79;15.59;100956.31;5060375;28;20036;-72
2023/06/13 10:01:00;;;;;;;4.53;3.17;;;;;;;28.82;15.15;100953.84;5047463;28;20067;-71
2023/06/13 10:03:28;;;;;;;4.85;3.60;;;;;;;28.88;15.10;100954.78;5064634;28;20387;-71
2023/06/13 10:05:58;;;;;;;4.75;3.60;;;;;;;28.94;15.05;100946.16;5058120;28;20561;-72
2023/06/13 10:08:26;;;;;;;5.25;3.50;;;;;;;28.97;15.09;100948.47;5058986;28;20404;-72
2023/06/13 10:10:57;;;;;;;4.15;3.50;;;;;;;29.03;14.90;100945.75;5059544;28;20519;-74
2023/06/13 10:13:27;;;;;;;4.80;3.47;;;;;;;29.10;15.12;100938.00;5037641;28;20076;-74
2023/06/13 10:15:59;;;;;;;4.40;3.30;;;;;;;29.17;14.76;100933.03;5057906;28;20052;-75
2023/06/13 10:18:32;;;;;;;4.43;3.22;;;;;;;29.22;14.70;100935.94;5064054;28;20115;-74
2023/06/13 10:21:01;;;;;;;4.75;3.75;;;;;;;29.26;14.56;100932.38;5040833;28;20056;-75
2023/06/13 10:23:33;;;;;;;5.20;3.65;;;;;;;29.34;14.57;100928.28;5057463;28;20044;-74
2023/06/13 10:26:08;;;;;;;5.00;3.38;;;;;;;29.40;14.70;100926.41;5055335;28;20048;-74
2023/06/13 10:28:54;;;;;;;4.30;3.38;;;;;;;29.48;15.13;100926.81;5057973;28;20514;-75
2023/06/13 10:31:32;;;;;;;4.55;3.40;;;;;;;29.54;14.47;100927.75;5050756;28;20064;-75
2023/06/13 10:34:30;;;;;;;5.28;3.70;;;;;;;29.54;14.26;100936.19;5055966;28;20066;-74
2023/06/13 10:37:30;;;;;;;4.85;3.25;;;;;;;29.62;13.98;100927.28;5055895;28;20040;-74
2023/06/13 10:40:30;;;;;;;4.38;3.67;;;;;;;29.65;14.19;100922.00;5056562;28;20040;-74
2023/06/13 10:43:05;;;;;;;4.28;3.25;;;;;;;29.71;14.66;100912.50;5058001;28;20143;-74
2023/06/13 10:45:35;;;;;;;4.13;3.40;;;;;;;29.76;14.40;100916.53;5041653;28;20415;-75
2023/06/13 10:48:06;;;;;;;4.85;3.42;;;;;;;29.85;14.81;100914.94;5040735;28;20483;-74
2023/06/13 10:50:38;;;;;;;5.00;3.40;;;;;;;29.93;14.63;100915.34;5056751;28;20057;-74
2023/06/13 10:53:08;;;;;;;5.00;3.75;;;;;;;29.99;14.20;100908.69;5040629;28;20049;-74
2023/06/13 10:55:39;;;;;;;4.57;3.95;;;;;;;30.07;13.95;100899.75;5059863;28;20046;-74
2023/06/13 10:58:12;;;;;;;4.82;3.50;;;;;;;30.15;13.63;100912.53;5065167;28;20043;-74
2023/06/13 11:00:41;;;;;;;4.55;3.70;;;;;;;30.17;14.09;100907.47;5054603;28;20071;-74
2023/06/13 11:03:10;;;;;;;4.97;3.47;;;;;;;30.24;13.71;100901.69;5055368;28;20048;-74
2023/06/13 11:05:49;;;;;;;4.57;3.67;;;;;;;30.31;13.70;100896.66;5032610;28;20052;-74
2023/06/13 11:08:20;;;;;;;4.80;3.42;;;;;;;30.32;13.45;100899.25;5043380;28;20048;-74
2023/06/13 11:10:50;;;;;;;4.88;3.88;;;;;;;30.28;13.58;100889.56;5055435;28;20764;-74
2023/06/13 11:13:22;;;;;;;4.88;3.85;;;;;;;30.33;13.75;100891.63;5061994;28;20056;-74
2023/06/13 11:15:50;;;;;;;;;;;;;;;30.00;14.31;100893.44;5057217;28;20121;-74
2023/06/13 11:18:31;;;;;;;4.82;3.42;;;;;;;30.29;13.67;100891.28;5058679;28;19966;-74
2023/06/13 11:21:00;;;;;;;4.22;3.40;;;;;;;30.27;13.22;100881.38;5058403;28;20139;-73
2023/06/13 11:23:44;;;;;;;5.75;3.80;;;;;;;30.28;13.44;100885.91;5054769;28;20044;-73
2023/06/13 11:26:12;;;;;;;5.15;3.67;;;;;;;30.20;13.55;100881.53;5062777;28;20098;-73
2023/06/13 11:28:42;;;;;;;5.35;3.55;;;;;;;30.20;13.83;100875.03;5064018;28;20032;-73
2023/06/13 11:31:10;;;;;;;4.70;3.63;;;;;;;30.17;13.25;100876.41;5058077;28;20080;-73
2023/06/13 11:33:44;;;;;;;4.47;3.88;;;;;;;30.19;12.87;100876.16;5055163;28;20094;-74
2023/06/13 11:36:12;;;;;;;4.50;3.70;;;;;;;30.17;12.90;100878.41;5040827;28;20404;-74
2023/06/13 11:38:44;;;;;;;4.55;3.50;;;;;;;30.19;13.16;100873.34;5044123;28;20098;-74
2023/06/13 11:41:12;;;;;;;5.85;3.88;;;;;;;30.16;13.28;100876.72;5059152;28;20045;-73
2023/06/13 11:43:40;;;;;;;4.75;3.72;;;;;;;30.19;13.46;100867.69;5059412;28;20127;-68