Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/31 00:02:21;;;;;;;9.37;4.70;;;13.50;99.90;;;;;;5051063;28;20546;-72
2023/08/31 00:04:47;;;;;;;5.47;4.83;;;13.50;99.90;;;;;;5051403;28;20187;-72
2023/08/31 00:07:12;;;;;;;5.33;4.83;;;13.50;99.90;;;;;;5055027;28;20170;-72
2023/08/31 00:09:39;;;;;;;9.40;5.33;;;13.50;99.90;;;;;;5071389;28;20169;-72
2023/08/31 00:12:05;;;;;;;7.80;5.07;;;13.40;99.90;;;;;;5070831;28;20232;-72
2023/08/31 00:14:32;;;;;;;5.63;4.70;;;13.40;99.90;;;;;;5071286;28;20185;-71
2023/08/31 00:16:58;;;;;;;7.77;5.23;;;13.30;99.90;;;;;;5071211;28;20534;-71
2023/08/31 00:19:23;;;;;;;7.70;5.40;;;13.30;99.90;;;;;;5071403;28;20180;-71
2023/08/31 00:21:49;;;;;;;8.53;5.93;;;13.30;99.90;;;;;;5062954;28;20195;-71
2023/08/31 00:24:15;;;;;;;10.60;5.90;;;13.20;99.90;;;;;;5051037;28;20195;-71
2023/08/31 00:26:42;;;;;;;5.80;5.20;;;13.20;99.90;;;;;;5051219;28;20166;-71
2023/08/31 00:29:10;;;;;;;9.37;5.47;;;13.20;99.90;;;;;;5051038;28;20167;-72
2023/08/31 00:31:36;;;;;;;5.87;5.30;;;13.20;99.90;;;;;;5050929;28;20175;-72
2023/08/31 00:34:04;;;;;;;8.20;5.80;;;13.20;99.90;;;;;;5050731;28;20280;-72
2023/08/31 00:36:31;;;;;;;7.73;5.40;;;13.10;99.90;;;;;;5057790;28;20166;-72
2023/08/31 00:38:56;;;;;;;7.80;5.30;;;13.10;99.90;;;;;;5058466;28;20178;-71
2023/08/31 00:41:22;;;;;;;8.13;6.30;;;13.00;99.90;;;;;;5050684;28;20707;-71
2023/08/31 00:43:48;;;;;;;5.70;5.10;;;12.90;99.90;;;;;;5050554;28;20652;-72
2023/08/31 00:46:14;;;;;;;7.27;5.80;;;12.90;99.90;;;;;;5066816;28;20174;-71
2023/08/31 00:48:40;;;;;;;7.93;5.77;;;12.80;99.90;;;;;;5071031;28;20245;-72
2023/08/31 00:51:07;;;;;;;5.47;4.97;;;12.80;99.90;;;;;;5069528;28;20266;-72
2023/08/31 00:53:33;;;;;;;6.43;5.67;;;12.80;99.90;;;;;;5069294;28;20686;-73
2023/08/31 00:55:59;;;;;;;9.77;6.20;;;12.70;99.90;;;;;;5058279;28;20198;-73
2023/08/31 00:58:25;;;;;;;6.23;5.30;;;12.70;99.90;;;;;;5053915;28;20175;-72
2023/08/31 01:01:09;;;;;;;7.93;5.90;;;12.70;99.90;;;;;;5054830;28;20202;-72
2023/08/31 01:03:49;;;;;;;5.97;5.10;;;12.60;99.90;;;;;;5062071;28;20264;-71
2023/08/31 01:06:47;;;;;;;7.30;5.23;;;12.60;99.90;;;;;;5053432;28;20171;-71
2023/08/31 01:09:22;;;;;;;9.17;5.87;;;12.60;99.90;;;;;;5054610;28;20538;-72
2023/08/31 01:12:08;;;;;;;5.77;5.30;;;12.60;99.90;;;;;;5055299;28;20585;-72
2023/08/31 01:14:50;;;;;;;6.53;5.30;;;12.50;99.90;;;;;;5054374;28;20191;-71
2023/08/31 01:17:17;;;;;;;6.00;5.40;;;12.40;99.90;;;;;;5054544;28;20254;-72
2023/08/31 01:19:54;;;;;;;6.10;5.50;;;12.40;99.90;;;;;;5054239;28;20175;-72
2023/08/31 01:22:43;;;;;;;6.23;5.63;;;12.30;99.90;;;;;;5054103;28;20170;-73
2023/08/31 01:25:09;;;;;;;8.00;5.90;;;12.30;99.90;;;;;;5054244;28;20292;-72
2023/08/31 01:27:36;;;;;;;5.97;5.47;;;12.30;99.90;;;;;;5054359;28;20167;-72
2023/08/31 01:30:04;;;;;;;9.67;5.37;;;12.30;99.90;;;;;;5055168;28;20896;-72
2023/08/31 01:32:30;;;;;;;6.37;5.40;;;12.20;99.90;;;;;;5053912;28;20664;-72
2023/08/31 01:35:01;;;;;;;9.20;5.10;;;12.10;99.90;;;;;;5053939;28;20197;-73
2023/08/31 01:37:42;;;;;;;10.73;6.13;;;12.10;99.90;;;;;;5059503;28;20174;-73
2023/08/31 01:40:14;;;;;;;5.97;5.37;;;12.10;99.90;;;;;;5054186;28;20203;-72
2023/08/31 01:42:42;;;;;;;8.40;5.43;;;12.10;99.90;;;;;;5053588;28;20198;-71
2023/08/31 01:45:09;;;;;;;6.60;6.00;;;12.10;99.90;;;;;;5054832;28;20225;-71
2023/08/31 01:47:36;;;;;;;7.47;5.90;;;12.00;99.90;;;;;;5053876;28;20660;-71
2023/08/31 01:50:01;;;;;;;7.07;5.83;;;12.00;99.90;;;;;;5053607;28;20205;-71
2023/08/31 01:52:27;;;;;;;6.27;5.67;;;12.00;99.90;;;;;;5053432;28;20645;-71
2023/08/31 01:54:53;;;;;;;8.83;6.03;;;11.90;99.90;;;;;;5053946;28;20187;-73
2023/08/31 01:57:18;;;;;;;7.10;5.67;;;12.00;99.90;;;;;;5057963;28;20535;-71
2023/08/31 01:59:44;;;;;;;7.33;6.60;;;12.00;99.90;;;;;;5073653;28;20166;-71
2023/08/31 02:02:09;;;;;;;10.33;6.40;;;12.00;99.90;;;;;;5070139;28;20200;-72
2023/08/31 02:04:35;;;;;;;6.40;5.80;;;12.00;99.90;;;;;;5073528;28;20190;-71
2023/08/31 02:07:01;;;;;;;6.47;5.87;;;12.00;99.90;;;;;;5072229;28;20623;-71
2023/08/31 02:09:26;;;;;;;6.37;5.77;;;12.00;99.90;;;;;;5071045;28;20182;-71
2023/08/31 02:11:52;;;;;;;6.43;5.87;;;12.00;99.90;;;;;;5073000;28;20162;-71
2023/08/31 02:14:18;;;;;;;8.20;5.97;;;11.90;99.90;;;;;;5073556;28;20190;-71
2023/08/31 02:16:44;;;;;;;7.67;6.27;;;11.90;99.90;;;;;;5063868;28;20182;-71
2023/08/31 02:19:10;;;;;;;6.73;5.87;;;11.90;99.90;;;;;;5053154;28;20277;-72
2023/08/31 02:21:35;;;;;;;7.43;5.70;;;11.90;99.90;;;;;;5053315;28;20214;-71
2023/08/31 02:24:01;;;;;;;8.67;5.40;;;11.90;99.90;;;;;;5052934;28;20190;-71
2023/08/31 02:26:26;;;;;;;5.77;5.23;;;11.90;99.90;;;;;;5053005;28;20170;-71
2023/08/31 02:28:52;;;;;;;5.50;4.93;;;11.90;99.90;;;;;;5053332;28;20171;-72
2023/08/31 02:31:18;;;;;;;7.57;5.70;;;11.80;99.90;;;;;;5053114;28;20261;-73
2023/08/31 02:33:46;;;;;;;5.40;5.00;;;11.90;99.90;;;;;;5064168;28;20236;-72
2023/08/31 02:36:11;;;;;;;5.13;4.73;;;11.80;99.90;;;;;;5058138;28;20191;-72
2023/08/31 02:38:37;;;;;;;5.73;5.33;;;11.80;99.90;;;;;;5053178;28;20179;-72
2023/08/31 02:41:02;;;;;;;6.37;5.20;;;11.80;99.90;;;;;;5052850;28;20704;-72
2023/08/31 02:43:30;;;;;;;5.30;4.90;;;11.80;99.90;;;;;;5052859;28;20625;-72
2023/08/31 02:46:02;;;;;;;6.27;4.50;;;11.70;99.90;;;;;;5052675;28;20201;-71
2023/08/31 02:48:29;;;;;;;6.63;5.30;;;11.70;99.90;;;;;;5069040;28;20182;-70
2023/08/31 02:51:00;;;;;;;8.37;5.10;;;11.80;99.90;;;;;;5071983;28;20268;-72
2023/08/31 02:53:27;;;;;;;6.13;5.40;;;11.70;99.90;;;;;;5070841;28;20178;-71
2023/08/31 02:55:52;;;;;;;5.57;5.03;;;11.70;99.90;;;;;;5062222;28;20199;-72
2023/08/31 02:58:19;;;;;;;5.67;5.13;;;11.70;99.90;;;;;;5052856;28;20178;-72
2023/08/31 03:00:47;;;;;;;5.60;5.10;;;11.70;99.90;;;;;;5053723;28;20206;-73
2023/08/31 03:03:16;;;;;;;6.10;5.50;;;11.70;99.90;;;;;;5052435;28;20175;-72
2023/08/31 03:05:43;;;;;;;5.60;5.20;;;11.70;99.90;;;;;;5052623;28;20237;-71
2023/08/31 03:08:08;;;;;;;6.93;5.70;;;11.60;99.90;;;;;;5052422;28;20649;-71
2023/08/31 03:10:34;;;;;;;5.47;5.00;;;11.60;99.90;;;;;;5052547;28;20185;-71
2023/08/31 03:13:00;;;;;;;5.80;5.20;;;11.60;99.90;;;;;;5052040;28;20692;-71
2023/08/31 03:15:26;;;;;;;6.03;5.43;;;11.60;99.90;;;;;;5061770;28;20285;-72
2023/08/31 03:17:51;;;;;;;6.50;5.83;;;11.70;99.90;;;;;;5072242;28;20521;-72
2023/08/31 03:20:17;;;;;;;6.27;5.77;;;11.80;99.90;;;;;;5072117;28;20197;-73
2023/08/31 03:22:42;;;;;;;6.27;5.67;;;11.90;99.90;;;;;;5071836;28;20171;-72
2023/08/31 03:25:08;;;;;;;6.37;5.77;;;12.00;99.90;;;;;;5072153;28;20198;-72
2023/08/31 03:27:34;;;;;;;6.33;5.73;;;12.10;99.90;;;;;;5072130;28;20176;-72
2023/08/31 03:29:59;;;;;;;6.30;5.80;;;12.20;99.90;;;;;;5063706;28;20193;-74
2023/08/31 03:32:25;;;;;;;6.33;5.60;;;12.40;99.90;;;;;;5050519;28;20249;-72
2023/08/31 03:34:50;;;;;;;8.93;5.30;;;12.50;99.90;;;;;;5051235;28;20195;-72
2023/08/31 03:37:16;;;;;;;6.43;5.83;;;12.60;99.90;;;;;;5051994;28;20253;-71
2023/08/31 03:39:42;;;;;;;6.57;5.80;;;12.60;99.90;;;;;;5062243;28;20182;-73
2023/08/31 03:42:09;;;;;;;6.07;5.47;;;12.70;99.90;;;;;;5069400;28;20210;-72
2023/08/31 03:44:37;;;;;;;5.23;4.83;;;12.80;99.90;;;;;;5067558;28;20322;-71
2023/08/31 03:47:03;;;;;;;8.07;5.27;;;12.80;99.90;;;;;;5070370;28;20177;-72
2023/08/31 03:49:30;;;;;;;6.07;5.30;;;12.90;99.90;;;;;;5071938;28;20261;-72
2023/08/31 03:51:55;;;;;;;5.70;5.10;;;12.90;99.90;;;;;;5069948;28;20538;-71
2023/08/31 03:54:21;;;;;;;5.87;5.27;;;13.00;99.90;;;;;;5071713;28;20210;-72
2023/08/31 03:56:46;;;;;;;5.30;4.90;;;13.00;99.90;;;;;;5052642;28;20186;-71
2023/08/31 03:59:12;;;;;;;5.70;5.27;;;13.00;99.90;;;;;;5051822;28;20183;-73
2023/08/31 04:01:38;;;;;;;7.20;5.63;;;12.90;99.90;;;;;;5052433;28;20222;-71
2023/08/31 04:04:04;;;;;;;6.73;5.33;;;12.90;99.90;;;;;;5051262;28;20190;-71
2023/08/31 04:06:30;;;;;;;5.70;5.03;;;12.80;99.90;;;;;;5051727;28;20178;-72
2023/08/31 04:08:56;;;;;;;5.97;5.47;;;12.80;99.90;;;;;;5051442;28;20633;-71
2023/08/31 04:11:22;;;;;;;6.23;5.60;;;12.80;99.90;;;;;;5051399;28;20257;-71
2023/08/31 04:13:48;;;;;;;6.23;5.50;;;12.80;99.90;;;;;;5051460;28;20225;-73
2023/08/31 04:16:13;;;;;;;6.20;5.60;;;12.70;99.90;;;;;;5066606;28;20190;-71
2023/08/31 04:18:39;;;;;;;6.03;5.43;;;12.60;99.90;;;;;;5071330;28;20256;-70
2023/08/31 04:21:06;;;;;;;7.10;5.47;;;12.60;99.90;;;;;;5070062;28;20201;-72
2023/08/31 04:23:32;;;;;;;7.73;5.30;;;12.60;99.90;;;;;;5059179;28;20183;-72
2023/08/31 04:25:58;;;;;;;6.90;5.77;;;12.50;99.90;;;;;;5049927;28;20680;-72
2023/08/31 04:28:24;;;;;;;6.23;5.60;;;12.50;99.90;;;;;;5049948;28;20178;-72
2023/08/31 04:30:50;;;;;;;6.33;5.73;;;12.40;99.90;;;;;;5051133;28;20183;-73
2023/08/31 04:33:15;;;;;;;6.60;6.00;;;12.40;99.90;;;;;;5054899;28;20186;-72
2023/08/31 04:35:41;;;;;;;5.93;5.43;;;12.30;99.90;;;;;;5055459;28;20197;-73
2023/08/31 04:38:07;;;;;;;6.53;5.83;;;12.30;99.90;;;;;;5055231;28;20207;-73
2023/08/31 04:40:33;;;;;;;6.50;5.80;;;12.20;99.90;;;;;;5055517;28;20202;-72
2023/08/31 04:42:58;;;;;;;6.80;6.20;;;12.20;99.90;;;;;;5072458;28;20556;-72
2023/08/31 04:45:24;;;;;;;6.87;6.23;;;12.10;99.90;;;;;;5075226;28;20801;-71
2023/08/31 04:47:51;;;;;;;8.67;6.23;;;12.10;99.90;;;;;;5075205;28;20178;-72
2023/08/31 04:50:17;;;;;;;7.37;6.77;;;12.00;99.90;;;;;;5073343;28;20186;-72
2023/08/31 04:52:42;;;;;;;7.47;6.80;;;12.00;99.90;;;;;;5074804;28;20231;-72
2023/08/31 04:55:08;;;;;;;7.10;6.40;;;12.00;99.90;;;;;;5073548;28;20305;-72
2023/08/31 04:57:34;;;;;;;7.80;6.47;;;12.00;99.90;;;;;;5061510;28;20641;-72
2023/08/31 05:00:00;;;;;;;7.90;7.10;;;12.00;99.90;;;;;;5054545;28;20183;-72
2023/08/31 05:02:25;;;;;;;8.90;7.13;;;12.00;99.90;;;;;;5054488;28;20179;-72
2023/08/31 05:04:51;;;;;;;10.17;7.00;;;12.00;99.90;;;;;;5054623;28;20198;-72
2023/08/31 05:07:17;;;;;;;6.97;6.27;;;12.00;99.90;;;;;;5055500;28;20183;-71
2023/08/31 05:09:42;;;;;;;9.57;7.03;;;11.90;99.90;;;;;;5054868;28;20236;-72
2023/08/31 05:12:08;;;;;;;7.00;6.40;;;11.90;99.90;;;;;;5054044;28;20217;-72
2023/08/31 05:14:37;;;;;;;8.80;6.87;;;11.90;99.90;;;;;;5054462;28;20201;-72
2023/08/31 05:17:04;;;;;;;11.60;7.40;;;12.00;99.90;;;;;;5054411;28;20182;-72
2023/08/31 05:19:30;;;;;;;7.53;6.83;;;12.00;99.90;;;;;;5054676;28;20542;-72
2023/08/31 05:21:56;;;;;;;10.40;6.77;;;12.00;99.90;;;;;;5063483;28;20214;-72
2023/08/31 05:24:22;;;;;;;8.40;7.60;;;12.00;99.90;;;;;;5074405;28;20193;-72
2023/08/31 05:26:48;;;;;;;7.43;6.53;;;12.00;99.90;;;;;;5074447;28;20174;-72
2023/08/31 05:29:14;;;;;;;8.60;7.23;;;12.10;99.90;;;;;;5074442;28;20185;-72
2023/08/31 05:31:40;;;;;;;7.50;6.80;;;12.10;99.90;;;;;;5073948;28;20178;-72
2023/08/31 05:34:05;;;;;;;8.60;6.80;;;12.10;99.90;;;;;;5065596;28;20206;-72
2023/08/31 05:36:31;;;;;;;7.90;6.70;;;12.10;99.90;;;;;;5054321;28;20173;-72
2023/08/31 05:38:56;;;;;;;9.13;6.90;;;12.10;99.90;;;;;;5054158;28;20183;-72
2023/08/31 05:41:22;;;;;;;10.57;6.50;;;12.20;99.90;;;;;;5054084;28;20318;-71
2023/08/31 05:43:48;;;;;;;7.60;6.90;;;12.20;99.90;;;;;;5053692;28;20174;-72
2023/08/31 05:46:14;;;;;;;6.77;6.07;;;12.20;99.90;;;;;;5053904;28;20175;-72
2023/08/31 05:48:39;;;;;;;8.50;6.60;;;12.30;99.90;;;;;;5059620;28;20177;-72
2023/08/31 05:51:05;;;;;;;8.03;6.20;;;12.30;99.90;;;;;;5072715;28;20182;-72
2023/08/31 05:53:31;;;;;;;6.53;5.80;;;12.40;99.90;;;;;;5073861;28;20178;-72
2023/08/31 05:56:03;;;;;;;8.07;6.10;;;12.40;99.90;;;;;;5072459;28;20234;-72
2023/08/31 05:58:33;;;;;;;9.40;6.43;;;12.50;99.90;;;;;;5074051;28;20197;-72
2023/08/31 06:01:00;;;;;;;6.70;6.07;;;12.50;99.90;;;;;;5073724;28;20233;-72
2023/08/31 06:03:26;;;;;;;9.33;6.40;;;12.60;99.90;;;;;;5068481;28;20716;-72
2023/08/31 06:05:52;;;;;;;7.63;6.47;;;12.60;99.90;;;;;;5053713;28;20285;-70
2023/08/31 06:08:17;;;;;;;8.20;6.17;;;12.70;99.90;;;;;;5053641;28;20177;-72
2023/08/31 06:10:43;;;;;;;9.00;5.93;;;12.90;99.90;;;;;;5053774;28;20175;-72
2023/08/31 06:13:09;;;;;;;6.03;5.53;;;13.20;99.90;;;;;;5054271;28;20186;-71
2023/08/31 06:15:34;;;;;;;5.63;5.10;;;13.50;99.90;;;;;;5058623;28;20202;-72
2023/08/31 06:18:00;;;;;;;5.87;4.37;;;13.90;99.90;;;;;;5063979;28;20187;-72
2023/08/31 06:20:26;;;;;;;8.53;4.73;;;14.30;99.90;;;;;;5053520;28;20230;-73
2023/08/31 06:22:51;;;;;;;4.70;3.97;;;14.70;99.90;;;;;;5053463;28;20167;-71
2023/08/31 06:25:18;;;;;;;4.87;3.90;;;15.10;99.90;;;;;;5053608;28;20186;-71
2023/08/31 06:27:44;;;;;;;3.73;3.43;;;15.40;99.90;;;;;;5053814;28;20170;-72
2023/08/31 06:30:15;;;;;;;5.50;3.83;;;15.70;99.90;;;;;;5053131;28;20189;-72
2023/08/31 06:32:42;;;;;;;5.00;3.60;;;16.10;99.90;;;;;;5061302;28;20174;-72
2023/08/31 06:35:08;;;;;;;5.27;3.60;;;16.50;99.90;;;;;;5061824;28;20463;-72
2023/08/31 06:37:34;;;;;;;5.30;3.90;;;16.80;99.90;;;;;;5072390;28;20249;-71
2023/08/31 06:39:59;;;;;;;4.60;4.10;;;17.00;99.90;;;;;;5072878;28;20193;-70
2023/08/31 06:42:25;;;;;;;5.17;3.73;;;17.30;99.90;;;;;;5072802;28;20190;-72
2023/08/31 06:44:51;;;;;;;5.00;3.50;;;17.50;99.90;;;;;;5073600;28;20197;-72
2023/08/31 06:47:17;;;;;;;7.87;3.97;;;17.70;99.90;;;;;;5068869;28;20202;-72
2023/08/31 06:49:43;;;;;;;9.23;4.20;;;18.10;99.90;;;;;;5068747;28;20264;-72
2023/08/31 06:52:08;;;;;;;4.83;3.60;;;18.40;99.90;;;;;;5072401;28;20727;-72
2023/08/31 06:54:34;;;;;;;3.90;3.53;;;18.70;99.90;;;;;;5070398;28;20285;-71
2023/08/31 06:57:00;;;;;;;5.53;3.50;;;18.60;99.90;;;;;;5063231;28;20217;-71
2023/08/31 06:59:26;;;;;;;4.40;3.37;;;18.60;99.90;;;;;;5067850;28;20265;-73
2023/08/31 07:01:51;;;;;;;4.17;3.77;;;18.50;99.90;;;;;;5071822;28;20635;-72
2023/08/31 07:04:17;;;;;;;3.53;3.33;;;18.50;99.90;;;;;;5071124;28;20265;-73
2023/08/31 07:06:42;;;;;;;5.23;3.80;;;18.50;99.90;;;;;;5072768;28;20253;-71
2023/08/31 07:09:08;;;;;;;4.27;3.47;;;18.50;99.90;;;;;;5070460;28;20293;-72
2023/08/31 07:11:34;;;;;;;5.33;3.60;;;18.40;99.90;;;;;;5072167;28;20174;-73
2023/08/31 07:14:00;;;;;;;8.10;3.40;;;18.30;99.90;;;;;;5071034;28;20216;-72
2023/08/31 07:16:26;;;;;;;2.90;2.70;;;18.10;99.90;;;;;;5071986;28;20181;-72
2023/08/31 07:18:51;;;;;;;4.30;3.70;;;17.80;99.90;;;;;;5072330;28;20197;-71
2023/08/31 07:21:17;;;;;;;3.83;3.23;;;17.40;99.90;;;;;;5072040;28;20243;-71
2023/08/31 07:23:43;;;;;;;8.10;3.43;;;17.10;99.90;;;;;;5067404;28;20227;-73
2023/08/31 07:26:08;;;;;;;3.63;3.30;;;16.80;99.90;;;;;;5052952;28;20178;-73
2023/08/31 07:28:34;;;;;;;3.80;3.50;;;16.70;99.90;;;;;;5053380;28;20163;-71
2023/08/31 07:31:04;;;;;;;5.03;3.37;;;16.60;99.90;;;;;;5053375;28;20232;-71
2023/08/31 07:33:31;;;;;;;5.07;3.03;;;16.50;99.90;;;;;;5052873;28;20262;-73
2023/08/31 07:35:58;;;;;;;4.23;3.20;;;16.80;99.90;;;;;;5052939;28;20190;-73
2023/08/31 07:38:24;;;;;;;3.80;3.50;;;17.40;99.90;;;;;;5054119;28;20208;-72
2023/08/31 07:40:50;;;;;;;7.20;3.20;;;18.00;99.90;;;;;;5063610;28;20278;-72
2023/08/31 07:43:15;;;;;;;4.40;4.00;;;18.60;99.90;;;;;;5066247;28;20178;-71
2023/08/31 07:45:41;;;;;;;3.60;3.30;;;19.20;99.90;;;;;;5061582;28;20703;-71
2023/08/31 07:48:06;;;;;;;4.47;3.35;;;19.90;99.90;;;;;;5052552;28;20179;-72
2023/08/31 07:50:33;;;;;;;3.00;2.80;;;20.50;99.90;;;;;;5052893;28;20175;-72
2023/08/31 07:52:58;;;;;;;3.20;2.97;;;20.80;99.90;;;;;;5052064;28;20194;-71
2023/08/31 07:55:24;;;;;;;3.60;3.10;;;20.70;99.90;;;;;;5052322;28;20218;-72
2023/08/31 07:57:49;;;;;;;3.60;2.95;;;20.60;99.90;;;;;;5052299;28;20171;-72
2023/08/31 08:00:15;;;;;;;6.05;3.15;;;20.60;99.90;;;;;;5061310;28;20205;-73
2023/08/31 08:02:41;;;;;;;4.32;4.03;;;20.70;99.90;;;;;;5071757;28;20208;-71
2023/08/31 08:05:07;;;;;;;4.32;3.92;;;20.50;99.90;;;;;;5071589;28;20200;-71
2023/08/31 08:07:33;;;;;;;5.47;3.38;;;20.00;99.90;;;;;;5069947;28;20185;-71
2023/08/31 08:09:59;;;;;;;3.87;2.90;;;19.50;99.90;;;;;;5069846;28;20166;-71
2023/08/31 08:12:25;;;;;;;3.83;3.53;;;19.00;99.90;;;;;;5071002;28;20177;-73
2023/08/31 08:14:51;;;;;;;5.10;3.53;;;18.90;99.90;;;;;;5070964;28;20186;-71
2023/08/31 08:17:16;;;;;;;3.10;2.78;;;19.20;99.90;;;;;;5068561;28;20222;-72
2023/08/31 08:19:42;;;;;;;3.10;2.80;;;19.40;99.90;;;;;;5067222;28;20691;-71
2023/08/31 08:22:07;;;;;;;3.45;3.10;;;19.60;99.90;;;;;;5051703;28;20210;-71
2023/08/31 08:24:33;;;;;;;3.90;3.60;;;19.70;99.90;;;;;;5051078;28;20265;-71
2023/08/31 08:26:59;;;;;;;4.78;4.47;;;19.80;99.90;;;;;;5050732;28;20174;-71
2023/08/31 08:29:24;;;;;;;4.85;4.55;;;20.00;99.90;;;;;;5051047;28;20220;-71
2023/08/31 08:31:50;;;;;;;5.25;4.95;;;20.20;99.90;;;;;;5050815;28;20175;-71
2023/08/31 08:34:16;;;;;;;5.85;5.35;;;20.60;99.90;;;;;;5050857;28;20233;-71
2023/08/31 08:36:41;;;;;;;8.27;7.57;;;20.90;99.90;;;;;;5049954;28;20196;-72
2023/08/31 08:39:07;;;;;;;6.88;6.38;;;21.00;99.90;;;;;;5049735;28;20187;-71
2023/08/31 08:41:34;;;;;;;7.88;7.18;;;21.20;99.90;;;;;;5049466;28;20245;-72
2023/08/31 08:44:05;;;;;;;12.73;8.15;;;21.40;99.90;;;;;;5049742;28;20190;-71
2023/08/31 08:46:32;;;;;;;4.60;4.20;;;21.60;99.90;;;;;;5050174;28;20162;-73
2023/08/31 08:49:00;;;;;;;2.92;2.47;;;21.80;99.90;;;;;;5049150;28;20185;-72
2023/08/31 08:51:27;;;;;;;3.42;2.70;;;21.90;99.90;;;;;;5049548;28;20185;-72
2023/08/31 08:53:54;;;;;;;3.20;2.90;;;22.10;99.90;;;;;;5063686;28;20356;-71
2023/08/31 08:56:19;;;;;;;3.05;2.85;;;22.30;99.90;;;;;;5070585;28;20232;-70
2023/08/31 08:58:45;;;;;;;12.40;11.55;;;22.50;99.90;;;;;;5069542;28;20178;-72
2023/08/31 09:01:11;;;;;;;14.65;13.90;;;22.60;99.90;;;;;;5070028;28;20194;-71
2023/08/31 09:03:36;;;;;;;12.85;11.95;;;22.80;99.90;;;;;;5070452;28;20166;-71
2023/08/31 09:06:04;;;;;;;8.68;8.07;;;23.00;99.90;;;;;;5070623;28;20589;-71
2023/08/31 09:08:30;;;;;;;6.60;6.00;;;22.80;99.90;;;;;;5071122;28;20171;-72
2023/08/31 09:10:59;;;;;;;4.80;4.50;;;22.80;99.90;;;;;;5069685;28;20175;-70
2023/08/31 09:13:30;;;;;;;4.63;4.18;;;23.10;99.90;;;;;;5070493;28;20174;-73
2023/08/31 09:15:57;;;;;;;6.32;5.93;;;23.30;99.90;;;;;;5070479;28;20190;-72
2023/08/31 09:18:29;;;;;;;7.75;7.13;;;23.40;99.90;;;;;;5071896;28;20270;-71
2023/08/31 09:20:58;;;;;;;4.60;4.22;;;23.20;99.90;;;;;;5072897;28;20204;-71
2023/08/31 09:23:25;;;;;;;4.30;3.85;;;22.80;99.90;;;;;;5073909;28;20173;-72
2023/08/31 09:25:53;;;;;;;3.35;3.05;;;22.70;99.90;;;;;;5072044;28;20226;-73
2023/08/31 09:28:27;;;;;;;4.60;4.03;;;22.40;99.90;;;;;;5069296;28;20170;-72
2023/08/31 09:31:02;;;;;;;7.20;6.60;;;22.50;99.90;;;;;;5061782;28;20179;-71
2023/08/31 09:33:27;;;;;;;10.82;9.50;;;22.70;99.90;;;;;;5053969;28;20535;-70
2023/08/31 09:35:57;;;;;;;3.33;3.03;;;22.60;99.90;;;;;;5072375;28;20198;-72
2023/08/31 09:38:22;;;;;;;3.78;2.90;;;22.30;99.90;;;;;;5074088;28;20504;-71
2023/08/31 09:40:48;;;;;;;4.13;3.60;;;22.20;99.90;;;;;;5073575;28;20193;-73
2023/08/31 09:43:22;;;;;;;3.85;3.50;;;22.20;99.90;;;;;;5072889;28;20166;-71
2023/08/31 09:45:48;;;;;;;4.32;3.38;;;22.20;99.90;;;;;;5073594;28;20559;-70
2023/08/31 09:48:15;;;;;;;3.10;2.90;;;22.40;99.90;;;;;;5068124;28;20171;-71
2023/08/31 09:50:44;;;;;;;7.35;6.78;;;22.10;99.90;;;;;;5065347;28;20181;-72
2023/08/31 09:53:10;;;;;;;4.88;3.67;;;21.90;99.90;;;;;;5073695;28;20288;-73
2023/08/31 09:55:42;;;;;;;4.38;3.97;;;21.50;99.90;;;;;;5073870;28;20675;-70
2023/08/31 09:58:09;;;;;;;5.20;4.80;;;21.30;99.90;;;;;;5073499;28;20524;-73
2023/08/31 10:00:36;;;;;;;3.67;3.38;;;20.80;99.90;;;;;;5073626;28;20194;-72
2023/08/31 10:03:04;;;;;;;3.60;3.30;;;20.20;99.90;;;;;;5055709;28;20209;-70
2023/08/31 10:05:31;;;;;;;3.50;2.63;;;19.80;99.90;;;;;;5060263;28;20202;-72
2023/08/31 10:08:00;;;;;;;5.97;2.77;;;19.70;99.90;;;;;;5058683;28;20258;-71
2023/08/31 10:10:27;;;;;;;3.87;2.90;;;19.60;99.90;;;;;;5053674;28;20178;-71
2023/08/31 10:12:53;;;;;;;4.67;3.30;;;19.40;99.90;;;;;;5053115;28;20179;-69
2023/08/31 10:15:19;;;;;;;4.83;3.23;;;19.40;99.90;;;;;;5053651;28;20205;-70
2023/08/31 10:17:45;;;;;;;4.83;2.80;;;19.50;99.90;;;;;;5053790;28;20261;-70
2023/08/31 10:20:14;;;;;;;5.18;3.83;;;19.80;99.90;;;;;;5071169;28;20197;-73
2023/08/31 10:22:40;;;;;;;4.93;3.70;;;20.10;99.90;;;;;;5065445;28;20260;-69
2023/08/31 10:25:07;;;;;;;3.78;3.53;;;20.30;99.90;;;;;;5068738;28;20198;-72
2023/08/31 10:27:45;;;;;;;4.43;3.50;;;20.50;99.90;;;;;;5074086;28;20755;-71
2023/08/31 10:30:27;;;;;;;4.78;3.47;;;20.30;99.90;;;;;;5071248;28;20651;-71
2023/08/31 10:33:07;;;;;;;5.67;3.50;;;20.40;99.90;;;;;;5060894;28;20186;-72
2023/08/31 10:35:54;;;;;;;3.63;3.03;;;20.40;99.90;;;;;;5053324;28;20230;-71
2023/08/31 10:38:24;;;;;;;3.55;3.03;;;20.40;99.90;;;;;;5065893;28;20177;-72
2023/08/31 10:41:19;;;;;;;6.43;4.20;;;20.50;99.90;;;;;;5063570;28;20206;-70
2023/08/31 10:43:46;;;;;;;6.45;3.30;;;20.80;99.90;;;;;;5040351;28;20195;-73
2023/08/31 10:46:29;;;;;;;4.18;3.35;;;21.10;99.90;;;;;;5066677;28;20216;-72
2023/08/31 10:49:00;;;;;;;3.67;3.38;;;21.20;99.90;;;;;;5072746;28;20174;-73
2023/08/31 10:51:31;;;;;;;3.73;3.13;;;21.10;99.90;;;;;;5072476;28;20180;-71
2023/08/31 10:54:10;;;;;;;3.87;2.80;;;21.00;99.90;;;;;;5072534;28;20177;-71
2023/08/31 10:56:55;;;;;;;4.15;2.95;;;20.90;99.90;;;;;;5066444;28;20195;-69
2023/08/31 10:59:22;;;;;;;4.20;3.40;;;20.70;99.90;;;;;;5068428;28;20186;-72
2023/08/31 11:01:54;;;;;;;3.73;2.93;;;20.50;99.90;;;;;;5072167;28;20217;-69
2023/08/31 11:04:24;;;;;;;5.00;2.83;;;20.50;99.90;;;;;;5071405;28;20208;-70
2023/08/31 11:07:16;;;;;;;3.20;2.90;;;20.70;99.90;;;;;;5072687;28;20545;-71
2023/08/31 11:09:43;;;;;;;4.97;3.33;;;20.60;99.90;;;;;;5072436;28;20174;-71
2023/08/31 11:12:09;;;;;;;3.93;3.20;;;20.60;99.90;;;;;;5071823;28;20214;-69
2023/08/31 11:14:35;;;;;;;4.90;4.20;;;20.60;99.90;;;;;;5059420;28;20241;-70
2023/08/31 11:17:03;;;;;;;4.40;3.13;;;20.70;99.90;;;;;;5071308;28;20253;-70
2023/08/31 11:19:29;;;;;;;3.55;3.10;;;21.10;99.90;;;;;;5058764;28;20556;-71
2023/08/31 11:21:55;;;;;;;4.28;3.17;;;21.50;99.90;;;;;;5051734;28;20289;-71
2023/08/31 11:24:21;;;;;;;5.50;4.45;;;21.70;99.90;;;;;;5051898;28;20205;-70
2023/08/31 11:26:51;;;;;;;5.95;3.45;;;22.00;99.90;;;;;;5052312;28;20174;-70
2023/08/31 11:29:16;;;;;;;5.57;3.97;;;22.10;99.90;;;;;;5051966;28;20548;-70
2023/08/31 11:31:42;;;;;;;4.55;3.00;;;22.20;99.90;;;;;;5064084;28;20193;-71
2023/08/31 11:34:13;;;;;;;5.57;3.55;;;22.40;99.90;;;;;;5056161;28;20277;-69
2023/08/31 11:36:40;;;;;;;5.70;5.20;;;22.70;99.90;;;;;;5071965;28;20520;-71
2023/08/31 11:39:06;;;;;;;5.75;3.25;;;23.00;99.90;;;;;;5071976;28;20181;-71
2023/08/31 11:41:36;;;;;;;5.07;4.53;;;23.00;99.90;;;;;;5071425;28;20228;-72
2023/08/31 11:44:04;;;;;;;5.00;3.17;;;23.40;99.90;;;;;;5069681;28;20193;-68
2023/08/31 11:46:31;;;;;;;3.83;3.53;;;23.50;99.90;;;;;;5055176;28;20177;-70
2023/08/31 11:48:58;;;;;;;4.28;3.35;;;23.50;99.90;;;;;;5059740;28;20181;-71
2023/08/31 11:51:25;;;;;;;3.45;3.22;;;23.70;99.90;;;;;;5072086;28;20766;-71
2023/08/31 11:53:50;;;;;;;4.20;2.55;;;23.60;99.90;;;;;;5072296;28;20209;-71
2023/08/31 11:56:16;;;;;;;4.13;3.00;;;23.40;99.90;;;;;;5071871;28;20208;-69
2023/08/31 11:58:42;;;;;;;6.28;4.93;;;23.20;99.90;;;;;;5071298;28;20181;-72
2023/08/31 12:01:08;;;;;;;6.88;6.40;;;23.00;99.90;;;;;;5072076;28;20606;-70
2023/08/31 12:03:44;;;;;;;6.50;5.95;;;23.10;99.90;;;;;;5071322;28;20166;-71
2023/08/31 12:06:10;;;;;;;4.05;3.60;;;23.20;99.90;;;;;;5066227;28;20161;-70
2023/08/31 12:08:37;;;;;;;5.50;3.03;;;23.40;99.90;;;;;;5051021;28;20620;-72
2023/08/31 12:11:02;;;;;;;6.50;2.70;;;23.50;99.90;;;;;;5051491;28;20655;-72
2023/08/31 12:13:28;;;;;;;4.93;4.32;;;23.50;99.90;;;;;;5051207;28;20182;-71
2023/08/31 12:15:55;;;;;;;8.48;7.97;;;23.40;99.90;;;;;;5051187;28;20234;-71
2023/08/31 12:18:21;;;;;;;17.58;16.52;;;23.00;99.90;;;;;;5051377;28;20167;-73
2023/08/31 12:20:48;;;;;;;16.83;15.93;;;22.70;99.90;;;;;;5053108;28;20199;-72
2023/08/31 12:23:17;;;;;;;11.55;10.77;;;22.20;99.90;;;;;;5059485;28;20249;-70
2023/08/31 12:25:54;;;;;;;5.90;5.55;;;21.90;99.90;;;;;;5071124;28;20182;-71
2023/08/31 12:28:22;;;;;;;7.55;6.90;;;21.60;99.90;;;;;;5070979;28;20196;-72
2023/08/31 12:30:57;;;;;;;6.65;6.22;;;21.60;99.90;;;;;;5071642;28;20196;-71
2023/08/31 12:33:24;;;;;;;3.97;3.45;;;21.40;99.90;;;;;;5070898;28;20177;-72
2023/08/31 12:35:50;;;;;;;5.07;3.85;;;21.60;99.90;;;;;;5070472;28;20193;-72
2023/08/31 12:38:16;;;;;;;3.75;3.45;;;22.00;99.90;;;;;;5069261;28;20182;-70
2023/08/31 12:40:41;;;;;;;4.47;2.97;;;22.30;99.90;;;;;;5059691;28;20197;-71
2023/08/31 12:43:09;;;;;;;4.00;3.58;;;22.40;99.90;;;;;;5070484;28;20209;-72
2023/08/31 12:45:36;;;;;;;4.53;2.97;;;22.60;99.90;;;;;;5070024;28;20690;-71
2023/08/31 12:48:04;;;;;;;2.75;2.55;;;22.80;99.90;;;;;;5070941;28;20167;-72