Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/02 00:01:55;;;;;;;1.70;1.55;;;8.50;57.70;;;;;;5073001;28;20374;-78
2021/03/02 00:04:22;;;;;;;2.63;1.83;;;8.50;58.10;;;;;;5072451;28;20031;-79
2021/03/02 00:06:52;;;;;;;1.83;1.70;;;8.50;58.30;;;;;;5072133;28;20103;-79
2021/03/02 00:09:19;;;;;;;2.63;1.60;;;8.50;58.70;;;;;;5071925;28;20016;-78
2021/03/02 00:11:45;;;;;;;3.95;1.45;;;8.50;58.80;;;;;;5073487;28;20052;-79
2021/03/02 00:14:11;;;;;;;1.70;1.60;;;8.50;58.60;;;;;;5071855;28;20474;-79
2021/03/02 00:16:43;;;;;;;2.58;1.60;;;8.40;58.80;;;;;;5072009;28;20013;-79
2021/03/02 00:19:09;;;;;;;;;;;8.40;59.10;;;;;;5072608;28;20073;-79
2021/03/02 00:21:41;;;;;;;2.58;1.55;;;8.40;59.30;;;;;;5072017;28;19904;-79
2021/03/02 00:24:10;;;;;;;3.77;1.73;;;8.40;59.60;;;;;;5071973;28;20490;-79
2021/03/02 00:26:41;;;;;;;3.72;1.58;;;8.40;59.40;;;;;;5073144;28;20471;-78
2021/03/02 00:29:08;;;;;;;2.33;1.30;;;8.50;59.20;;;;;;5071257;28;20518;-78
2021/03/02 00:31:34;;;;;;;2.47;1.85;;;8.50;59.30;;;;;;5071811;28;20020;-79
2021/03/02 00:34:00;;;;;;;1.98;1.85;;;8.50;59.20;;;;;;5071763;28;20094;-78
2021/03/02 00:36:26;;;;;;;3.90;1.60;;;8.50;59.40;;;;;;5072672;28;20486;-78
2021/03/02 00:38:52;;;;;;;1.77;1.67;;;8.50;59.30;;;;;;5073188;28;20032;-79
2021/03/02 00:41:18;;;;;;;2.28;1.63;;;8.50;59.20;;;;;;5072786;28;20021;-79
2021/03/02 00:43:44;;;;;;;1.60;1.48;;;8.50;59.90;;;;;;5072694;28;20020;-79
2021/03/02 00:46:10;;;;;;;2.88;1.77;;;8.50;59.00;;;;;;5072693;28;20082;-79
2021/03/02 00:48:36;;;;;;;1.77;1.65;;;8.50;59.20;;;;;;5072161;28;20051;-79
2021/03/02 00:51:01;;;;;;;5.95;1.98;;;8.50;59.40;;;;;;5070989;28;20478;-79
2021/03/02 00:53:27;;;;;;;2.78;1.63;;;8.50;59.50;;;;;;5072783;28;20021;-79
2021/03/02 00:55:53;;;;;;;1.83;1.73;;;8.50;59.50;;;;;;5072750;28;20020;-79
2021/03/02 00:58:19;;;;;;;3.42;2.22;;;8.50;59.60;;;;;;5072918;28;20017;-78
2021/03/02 01:00:45;;;;;;;1.70;1.60;;;8.50;59.70;;;;;;5071416;28;20489;-79
2021/03/02 01:03:11;;;;;;;2.05;1.77;;;8.50;59.40;;;;;;5072268;28;20024;-79
2021/03/02 01:05:37;;;;;;;2.13;1.90;;;8.50;59.10;;;;;;5071418;28;20107;-79
2021/03/02 01:08:04;;;;;;;2.00;1.90;;;8.50;59.20;;;;;;5071269;28;20032;-79
2021/03/02 01:10:30;;;;;;;3.40;2.85;;;8.40;59.30;;;;;;5072690;28;20029;-79
2021/03/02 01:12:55;;;;;;;2.42;2.10;;;8.40;59.20;;;;;;5071446;28;20025;-79
2021/03/02 01:15:21;;;;;;;4.13;2.30;;;8.40;59.60;;;;;;5072649;28;20064;-79
2021/03/02 01:17:47;;;;;;;2.22;1.88;;;8.40;59.70;;;;;;5072079;28;20110;-79
2021/03/02 01:20:13;;;;;;;3.30;1.90;;;8.40;59.50;;;;;;5075583;28;20033;-79
2021/03/02 01:22:39;;;;;;;11.80;7.10;;;8.40;59.30;;;;;;5074987;28;20044;-78
2021/03/02 01:25:12;;;;;;;10.43;7.72;;;8.40;59.20;;;;;;5076225;28;20063;-79
2021/03/02 01:27:38;;;;;;;3.70;2.45;;;8.40;58.90;;;;;;5075100;28;20039;-79
2021/03/02 01:30:10;;;;;;;4.47;2.58;;;8.40;58.90;;;;;;5076280;28;20038;-79
2021/03/02 01:32:36;;;;;;;2.53;2.15;;;8.40;59.00;;;;;;5076249;28;20059;-80
2021/03/02 01:35:06;;;;;;;2.17;2.05;;;8.40;58.80;;;;;;5074876;28;20112;-79
2021/03/02 01:37:32;;;;;;;3.75;2.17;;;8.50;58.80;;;;;;5076259;28;20086;-79
2021/03/02 01:39:57;;;;;;;4.25;2.22;;;8.40;58.50;;;;;;5074780;28;20033;-79
2021/03/02 01:42:23;;;;;;;2.20;2.00;;;8.40;58.60;;;;;;5075946;28;20036;-79
2021/03/02 01:44:49;;;;;;;3.60;2.10;;;8.40;59.00;;;;;;5075877;28;20086;-80
2021/03/02 01:47:14;;;;;;;3.40;2.38;;;8.40;59.20;;;;;;5074704;28;20020;-79
2021/03/02 01:49:40;;;;;;;4.93;2.40;;;8.40;59.10;;;;;;5074724;28;20020;-80
2021/03/02 01:52:07;;;;;;;3.35;2.42;;;8.40;59.30;;;;;;5075828;28;20021;-80
2021/03/02 01:54:32;;;;;;;4.47;2.38;;;8.40;59.40;;;;;;5074440;28;20021;-79
2021/03/02 01:56:58;;;;;;;2.40;2.20;;;8.30;59.30;;;;;;5075802;28;20073;-79
2021/03/02 01:59:24;;;;;;;2.50;2.30;;;8.30;59.60;;;;;;5075505;28;20041;-80
2021/03/02 02:01:50;;;;;;;2.78;2.08;;;8.30;59.80;;;;;;5076108;28;20021;-79
2021/03/02 02:04:23;;;;;;;5.88;2.40;;;8.30;59.60;;;;;;5075557;28;20529;-78
2021/03/02 02:06:57;;;;;;;2.17;1.98;;;8.30;59.90;;;;;;5074435;28;20021;-79
2021/03/02 02:09:29;;;;;;;2.95;2.15;;;8.20;59.80;;;;;;5074039;28;20016;-78
2021/03/02 02:12:04;;;;;;;;;;;8.20;60.00;;;;;;5075884;28;20059;-79
2021/03/02 02:14:41;;;;;;;2.47;2.28;;;8.20;59.90;;;;;;5074008;28;19911;-79
2021/03/02 02:17:17;;;;;;;6.45;2.08;;;8.20;60.20;;;;;;5074986;28;20499;-79
2021/03/02 02:19:51;;;;;;;3.35;2.30;;;8.20;60.30;;;;;;5075039;28;20029;-79
2021/03/02 02:22:30;;;;;;;2.53;2.33;;;8.10;60.60;;;;;;5073676;28;20028;-79
2021/03/02 02:25:18;;;;;;;3.33;2.15;;;8.10;60.70;;;;;;5073875;28;20021;-78
2021/03/02 02:27:47;;;;;;;3.53;2.72;;;8.10;61.00;;;;;;5075096;28;20099;-78
2021/03/02 02:30:13;;;;;;;3.35;2.65;;;8.00;61.10;;;;;;5107048;28;20394;-78
2021/03/02 02:32:42;;;;;;;4.45;2.33;;;8.00;61.30;;;;;;5073695;28;20031;-78
2021/03/02 02:35:10;;;;;;;3.60;2.65;;;8.00;61.70;;;;;;5073185;28;20103;-78
2021/03/02 02:37:37;;;;;;;3.00;2.70;;;8.00;61.60;;;;;;5073382;28;20067;-78
2021/03/02 02:40:05;;;;;;;3.53;2.15;;;8.00;61.50;;;;;;5073608;28;20032;-78
2021/03/02 02:42:31;;;;;;;4.13;2.38;;;8.00;61.60;;;;;;5074958;28;20029;-78
2021/03/02 02:44:58;;;;;;;3.20;2.40;;;8.00;61.90;;;;;;5074794;28;20021;-78
2021/03/02 02:47:25;;;;;;;4.13;2.35;;;8.00;62.10;;;;;;5074570;28;20090;-79
2021/03/02 02:49:52;;;;;;;2.45;2.22;;;7.90;62.30;;;;;;5074874;28;20090;-78
2021/03/02 02:52:18;;;;;;;5.70;2.83;;;7.90;62.30;;;;;;5074723;28;20485;-78
2021/03/02 02:54:46;;;;;;;2.83;2.60;;;7.90;62.20;;;;;;5073383;28;20028;-78
2021/03/02 02:57:18;;;;;;;3.55;2.58;;;7.90;62.40;;;;;;5074245;28;20107;-78
2021/03/02 02:59:46;;;;;;;8.23;2.75;;;7.80;62.30;;;;;;5073240;28;20050;-78
2021/03/02 03:02:22;;;;;;;3.78;2.40;;;7.90;62.70;;;;;;5073298;28;20028;-78
2021/03/02 03:05:10;;;;;;;4.53;2.97;;;7.90;62.60;;;;;;5074070;28;20639;-77
2021/03/02 03:08:01;;;;;;;6.18;2.75;;;7.80;62.80;;;;;;5072978;28;20143;-78
2021/03/02 03:10:29;;;;;;;2.30;2.10;;;7.80;62.80;;;;;;5074446;28;20021;-78
2021/03/02 03:13:01;;;;;;;9.23;3.08;;;7.80;62.90;;;;;;5074421;28;20029;-78
2021/03/02 03:15:27;;;;;;;3.00;2.70;;;7.80;63.20;;;;;;5072853;28;20078;-78
2021/03/02 03:17:56;;;;;;;3.15;2.47;;;7.70;63.50;;;;;;5074283;28;20056;-78
2021/03/02 03:20:23;;;;;;;3.83;2.92;;;7.70;63.80;;;;;;5073010;28;20086;-78
2021/03/02 03:22:50;;;;;;;3.85;3.20;;;7.60;63.80;;;;;;5072460;28;20036;-78
2021/03/02 03:25:17;;;;;;;3.25;2.90;;;7.60;64.00;;;;;;5073808;28;20024;-78
2021/03/02 03:27:50;;;;;;;2.65;2.42;;;7.60;64.10;;;;;;5072641;28;20024;-78
2021/03/02 03:30:17;;;;;;;3.60;2.45;;;7.60;64.20;;;;;;5054007;28;20059;-78
2021/03/02 03:32:46;;;;;;;4.38;3.28;;;7.60;64.00;;;;;;5054030;28;20037;-78
2021/03/02 03:35:12;;;;;;;5.45;2.80;;;7.60;63.70;;;;;;5052685;28;20402;-78
2021/03/02 03:37:38;;;;;;;7.50;3.42;;;7.60;63.90;;;;;;5053955;28;20028;-78
2021/03/02 03:40:05;;;;;;;3.83;2.83;;;7.60;64.00;;;;;;5054988;28;20029;-78
2021/03/02 03:42:31;;;;;;;5.88;2.75;;;7.60;64.00;;;;;;5071762;28;20033;-78
2021/03/02 03:44:56;;;;;;;3.97;3.53;;;7.60;64.00;;;;;;5073652;28;20097;-78
2021/03/02 03:47:22;;;;;;;3.78;2.83;;;7.50;64.30;;;;;;5073713;28;20028;-78
2021/03/02 03:49:48;;;;;;;6.18;3.13;;;7.50;64.60;;;;;;5072402;28;20059;-78
2021/03/02 03:52:16;;;;;;;3.30;2.95;;;7.50;64.50;;;;;;5073563;28;20025;-78
2021/03/02 03:54:43;;;;;;;5.22;3.45;;;7.50;64.80;;;;;;5073343;28;20429;-78
2021/03/02 03:57:10;;;;;;;4.35;3.80;;;7.50;64.60;;;;;;5073386;28;20048;-78
2021/03/02 03:59:38;;;;;;;5.03;3.97;;;7.50;64.40;;;;;;5073337;28;20135;-78
2021/03/02 04:02:06;;;;;;;5.35;3.33;;;7.50;64.20;;;;;;5074130;28;20078;-78
2021/03/02 04:04:31;;;;;;;4.25;3.72;;;7.50;64.50;;;;;;5073108;28;20027;-79
2021/03/02 04:06:57;;;;;;;3.83;3.00;;;7.50;64.10;;;;;;5072049;28;20111;-78
2021/03/02 04:09:24;;;;;;;6.50;3.22;;;7.50;64.10;;;;;;5071972;28;20462;-79
2021/03/02 04:11:49;;;;;;;7.85;3.42;;;7.50;64.40;;;;;;5071802;28;20024;-79
2021/03/02 04:14:15;;;;;;;4.88;3.63;;;7.50;64.70;;;;;;5071879;28;20039;-78
2021/03/02 04:16:42;;;;;;;5.75;3.58;;;7.50;64.60;;;;;;5072870;28;20032;-78
2021/03/02 04:19:08;;;;;;;4.88;3.67;;;7.50;64.10;;;;;;5072003;28;20024;-79
2021/03/02 04:21:34;;;;;;;5.63;3.40;;;7.50;64.60;;;;;;5071692;28;20025;-78
2021/03/02 04:24:00;;;;;;;4.10;3.55;;;7.50;64.80;;;;;;5072997;28;20025;-78
2021/03/02 04:26:25;;;;;;;4.35;3.80;;;7.40;64.90;;;;;;5071470;28;20025;-78
2021/03/02 04:28:51;;;;;;;5.15;4.15;;;7.40;64.90;;;;;;5071706;28;20378;-79
2021/03/02 04:31:17;;;;;;;5.60;3.42;;;7.40;65.20;;;;;;5073058;28;20421;-78
2021/03/02 04:33:42;;;;;;;5.57;4.25;;;7.40;65.20;;;;;;5071736;28;20047;-78
2021/03/02 04:36:08;;;;;;;4.80;3.65;;;7.40;65.30;;;;;;5072781;28;20020;-79
2021/03/02 04:38:34;;;;;;;4.20;3.70;;;7.40;65.20;;;;;;5072982;28;20482;-78
2021/03/02 04:41:00;;;;;;;4.90;3.92;;;7.40;65.20;;;;;;5072959;28;20552;-78
2021/03/02 04:43:25;;;;;;;6.43;3.75;;;7.30;65.30;;;;;;5071563;28;20036;-78
2021/03/02 04:45:51;;;;;;;7.63;3.80;;;7.30;65.50;;;;;;5072397;28;20032;-78
2021/03/02 04:48:18;;;;;;;5.43;4.32;;;7.30;65.90;;;;;;5072690;28;20028;-78
2021/03/02 04:50:43;;;;;;;8.55;4.45;;;7.20;65.80;;;;;;5072838;28;20036;-79
2021/03/02 04:53:09;;;;;;;4.78;3.85;;;7.20;66.00;;;;;;5072801;28;20600;-78
2021/03/02 04:55:35;;;;;;;6.22;4.78;;;7.30;65.90;;;;;;5076328;28;20082;-78
2021/03/02 04:58:00;;;;;;;6.25;4.47;;;7.30;65.60;;;;;;5075721;28;20086;-78
2021/03/02 05:00:26;;;;;;;4.65;3.75;;;7.30;65.50;;;;;;5075408;28;20056;-78
2021/03/02 05:02:52;;;;;;;6.22;4.38;;;7.30;65.60;;;;;;5076779;28;20034;-78
2021/03/02 05:05:18;;;;;;;4.75;4.18;;;7.30;65.60;;;;;;5076759;28;20116;-78
2021/03/02 05:07:43;;;;;;;6.95;5.05;;;7.30;65.80;;;;;;5075166;28;20060;-78
2021/03/02 05:10:10;;;;;;;5.90;4.18;;;7.30;65.60;;;;;;5076662;28;20411;-78
2021/03/02 05:12:36;;;;;;;7.10;4.40;;;7.30;65.80;;;;;;5076398;28;20056;-79
2021/03/02 05:15:02;;;;;;;5.38;4.13;;;7.30;65.90;;;;;;5076424;28;20039;-79
2021/03/02 05:17:27;;;;;;;8.52;4.30;;;7.30;65.90;;;;;;5076190;28;20413;-79
2021/03/02 05:19:53;;;;;;;5.40;4.15;;;7.30;65.70;;;;;;5076033;28;20035;-78
2021/03/02 05:22:18;;;;;;;8.82;5.20;;;7.30;65.60;;;;;;5076192;28;20036;-77
2021/03/02 05:24:44;;;;;;;5.65;4.88;;;7.30;65.30;;;;;;5076233;28;20017;-79
2021/03/02 05:27:10;;;;;;;9.45;4.78;;;7.30;65.60;;;;;;5075160;28;20013;-79
2021/03/02 05:29:36;;;;;;;6.75;4.28;;;7.40;65.60;;;;;;5076313;28;20386;-78
2021/03/02 05:32:04;;;;;;;7.45;4.97;;;7.30;65.30;;;;;;5075000;28;20031;-78
2021/03/02 05:34:30;;;;;;;7.05;4.57;;;7.30;65.60;;;;;;5074820;28;20029;-79
2021/03/02 05:36:55;;;;;;;8.75;4.63;;;7.30;65.50;;;;;;5074740;28;20482;-78
2021/03/02 05:39:21;;;;;;;12.88;4.80;;;7.30;65.60;;;;;;5074946;28;20123;-78
2021/03/02 05:41:47;;;;;;;12.75;5.63;;;7.30;66.00;;;;;;5074798;28;20146;-78
2021/03/02 05:44:13;;;;;;;7.05;5.20;;;7.20;66.00;;;;;;5074582;28;20052;-78
2021/03/02 05:46:42;;;;;;;5.40;4.40;;;7.20;66.40;;;;;;5076083;28;20021;-78
2021/03/02 05:49:10;;;;;;;5.75;5.10;;;7.20;66.60;;;;;;5074673;28;20028;-78
2021/03/02 05:51:38;;;;;;;9.73;4.82;;;7.20;66.70;;;;;;5074617;28;20029;-78
2021/03/02 05:54:05;;;;;;;8.45;4.93;;;7.10;67.00;;;;;;5075717;28;20032;-78
2021/03/02 05:56:31;;;;;;;7.35;4.97;;;7.10;67.00;;;;;;5074507;28;20024;-78
2021/03/02 05:58:56;;;;;;;8.10;5.20;;;7.10;67.10;;;;;;5075805;28;20081;-78
2021/03/02 06:01:22;;;;;;;8.98;5.25;;;7.10;66.90;;;;;;5074219;28;20056;-79
2021/03/02 06:03:48;;;;;;;8.13;5.15;;;7.10;67.10;;;;;;5075491;28;20025;-78
2021/03/02 06:06:14;;;;;;;14.88;5.30;;;7.10;67.10;;;;;;5073804;28;20021;-78
2021/03/02 06:08:43;;;;;;;8.85;5.40;;;7.10;66.80;;;;;;5075586;28;20107;-78
2021/03/02 06:11:35;;;;;;;8.30;5.18;;;7.20;66.70;;;;;;5084763;28;20103;-79
2021/03/02 06:14:22;;;;;;;8.00;5.13;;;7.20;67.00;;;;;;5076499;28;20494;-78
2021/03/02 06:16:50;;;;;;;16.73;4.40;;;7.10;67.10;;;;;;5055394;28;20028;-79
2021/03/02 06:19:17;;;;;;;9.73;5.18;;;7.10;67.10;;;;;;5061612;28;20021;-78
2021/03/02 06:21:43;;;;;;;8.95;5.65;;;7.10;67.10;;;;;;5075226;28;20031;-79
2021/03/02 06:24:10;;;;;;;10.95;5.07;;;7.10;67.10;;;;;;5075188;28;20071;-78
2021/03/02 06:26:37;;;;;;;7.78;5.40;;;7.10;67.10;;;;;;5073836;28;20058;-79
2021/03/02 06:29:14;;;;;;;7.20;4.78;;;7.10;67.00;;;;;;5074849;28;20012;-78
2021/03/02 06:31:44;;;;;;;10.63;5.38;;;7.20;67.00;;;;;;5073556;28;20020;-78
2021/03/02 06:34:17;;;;;;;22.58;7.57;;;7.10;67.10;;;;;;5073428;28;20036;-78
2021/03/02 06:37:01;;;;;;;6.65;4.57;;;7.10;67.50;;;;;;5074747;28;20024;-79
2021/03/02 06:39:28;;;;;;;8.20;5.35;;;7.10;67.90;;;;;;5073413;28;20020;-79
2021/03/02 06:42:18;;;;;;;9.32;5.10;;;7.10;68.00;;;;;;5074898;28;20683;-78
2021/03/02 06:44:52;;;;;;;14.00;6.13;;;7.10;67.90;;;;;;5074829;28;20077;-79
2021/03/02 06:47:34;;;;;;;7.25;5.32;;;7.20;67.80;;;;;;5073601;28;20112;-79
2021/03/02 06:50:01;;;;;;;7.43;5.45;;;7.20;67.80;;;;;;5073441;28;20025;-79
2021/03/02 06:52:34;;;;;;;11.88;6.00;;;7.20;67.40;;;;;;5074746;28;20605;-79
2021/03/02 06:55:00;;;;;;;11.48;6.15;;;7.30;67.20;;;;;;5073466;28;20025;-78
2021/03/02 06:57:26;;;;;;;11.82;6.78;;;7.30;66.90;;;;;;5073520;28;20086;-78
2021/03/02 06:59:56;;;;;;;12.00;6.63;;;7.30;67.10;;;;;;5074566;28;20123;-79
2021/03/02 07:02:42;;;;;;;11.80;7.10;;;7.40;67.30;;;;;;5074366;28;20363;-79
2021/03/02 07:05:11;;;;;;;16.58;7.28;;;7.40;67.90;;;;;;5072848;28;20070;-79
2021/03/02 07:07:56;;;;;;;11.10;6.95;;;7.50;67.60;;;;;;5074309;28;20021;-78
2021/03/02 07:10:30;;;;;;;11.93;6.10;;;7.50;67.50;;;;;;5074498;28;20021;-79
2021/03/02 07:13:02;;;;;;;14.90;7.22;;;7.60;67.50;;;;;;5074314;28;20024;-79
2021/03/02 07:15:41;;;;;;;10.43;6.68;;;7.60;68.40;;;;;;5073991;28;20425;-79
2021/03/02 07:18:14;;;;;;;12.55;7.07;;;7.60;68.20;;;;;;5072254;28;20021;-79
2021/03/02 07:20:46;;;;;;;10.10;7.40;;;7.70;68.10;;;;;;5074172;28;20063;-79
2021/03/02 07:23:19;;;;;;;14.55;8.07;;;7.70;67.50;;;;;;5072643;28;20490;-78
2021/03/02 07:25:47;;;;;;;13.52;8.40;;;7.80;67.40;;;;;;5054186;28;20059;-78
2021/03/02 07:28:14;;;;;;;14.63;7.93;;;7.80;67.80;;;;;;5064204;28;20021;-78
2021/03/02 07:30:40;;;;;;;12.73;7.32;;;7.80;67.70;;;;;;5073973;28;20364;-78
2021/03/02 07:33:06;;;;;;;14.40;7.43;;;7.90;67.90;;;;;;5072347;28;20035;-77
2021/03/02 07:35:32;;;;;;;10.75;6.55;;;7.90;68.00;;;;;;5073838;28;20028;-78
2021/03/02 07:38:14;;;;;;;14.52;7.80;;;7.90;68.40;;;;;;5073543;28;20402;-78
2021/03/02 07:40:48;;;;;;;12.00;6.50;;;8.00;68.20;;;;;;5072361;28;20441;-78
2021/03/02 07:43:25;;;;;;;9.35;6.63;;;8.00;68.00;;;;;;5052508;28;20120;-79
2021/03/02 07:45:51;;;;;;;8.60;6.28;;;8.10;68.60;;;;;;5053963;28;20028;-79
2021/03/02 07:48:27;;;;;;;7.38;5.95;;;8.10;67.80;;;;;;5070288;28;20028;-79
2021/03/02 07:51:17;;;;;;;23.25;6.00;;;8.20;67.80;;;;;;5071605;28;20036;-81
2021/03/02 07:53:44;;;;;;;12.73;5.63;;;8.20;67.40;;;;;;5067318;28;20119;-80
2021/03/02 07:56:23;;;;;;;12.63;5.35;;;8.30;67.50;;;;;;5071531;28;20510;-80
2021/03/02 07:59:04;;;;;;;12.13;5.70;;;8.40;67.40;;;;;;5072612;28;20103;-79
2021/03/02 08:01:30;;;;;;;19.38;6.03;;;8.40;67.90;;;;;;5071868;28;20056;-80
2021/03/02 08:04:14;;;;;;;8.43;5.32;;;8.50;69.00;;;;;;5067096;28;20064;-80
2021/03/02 08:06:49;;;;;;;9.80;5.70;;;8.50;69.50;;;;;;5068681;28;20056;-79
2021/03/02 08:09:24;;;;;;;14.18;6.07;;;8.60;69.70;;;;;;5071509;28;20078;-80
2021/03/02 08:11:50;;;;;;;10.30;5.28;;;8.70;70.00;;;;;;5072120;28;20482;-80
2021/03/02 08:14:16;;;;;;;13.30;5.07;;;8.80;69.00;;;;;;5071857;28;20141;-80
2021/03/02 08:16:55;;;;;;;10.40;6.25;;;8.80;67.60;;;;;;5071783;28;20108;-79
2021/03/02 08:19:39;;;;;;;14.05;7.25;;;9.00;66.90;;;;;;5074319;28;20090;-80
2021/03/02 08:22:18;;;;;;;13.35;6.03;;;9.10;65.80;;;;;;5071941;28;20032;-79
2021/03/02 08:24:54;;;;;;;12.15;6.05;;;9.20;64.50;;;;;;5071607;28;20386;-79
2021/03/02 08:27:50;;;;;;;10.98;5.55;;;9.20;64.80;;;;;;5070875;28;20685;-80
2021/03/02 08:30:20;;;;;;;8.48;5.20;;;9.30;65.40;;;;;;5069900;28;20427;-79
2021/03/02 08:32:46;;;;;;;11.40;6.50;;;9.20;66.30;;;;;;5072101;28;20028;-79
2021/03/02 08:35:24;;;;;;;9.35;5.25;;;9.30;65.90;;;;;;5071745;28;20024;-79
2021/03/02 08:37:51;;;;;;;8.73;5.80;;;9.40;64.00;;;;;;5072153;28;20032;-79
2021/03/02 08:40:30;;;;;;;9.02;5.65;;;9.50;63.80;;;;;;5071544;28;20370;-79
2021/03/02 08:43:00;;;;;;;12.55;6.50;;;9.50;64.90;;;;;;5070339;28;20036;-79
2021/03/02 08:45:27;;;;;;;11.07;6.40;;;9.60;65.20;;;;;;5070654;28;20406;-79
2021/03/02 08:48:10;;;;;;;10.70;6.50;;;9.80;63.70;;;;;;5071750;28;20017;-79
2021/03/02 08:50:36;;;;;;;18.63;7.47;;;10.00;62.60;;;;;;5071348;28;20025;-80
2021/03/02 08:53:01;;;;;;;14.48;7.47;;;10.10;61.50;;;;;;5065225;28;20551;-79
2021/03/02 08:55:37;;;;;;;11.90;6.93;;;10.20;59.90;;;;;;5070549;28;20116;-79
2021/03/02 08:58:03;;;;;;;12.32;7.65;;;10.30;60.30;;;;;;5067815;28;20040;-80
2021/03/02 09:00:29;;;;;;;11.18;6.35;;;10.40;60.70;;;;;;5069354;28;20044;-80
2021/03/02 09:02:55;;;;;;;14.60;7.15;;;10.50;62.00;;;;;;5071335;28;20036;-80
2021/03/02 09:05:21;;;;;;;12.55;7.03;;;10.50;59.60;;;;;;5071433;28;20031;-79
2021/03/02 09:08:07;;;;;;;11.93;6.20;;;10.50;60.10;;;;;;5071738;28;20029;-79
2021/03/02 09:10:34;;;;;;;12.88;6.22;;;10.60;60.50;;;;;;5070614;28;20368;-79
2021/03/02 09:12:59;;;;;;;16.08;7.95;;;10.70;60.90;;;;;;5072053;28;20028;-79
2021/03/02 09:15:39;;;;;;;14.80;7.55;;;10.80;58.10;;;;;;5072492;28;20012;-79
2021/03/02 09:18:31;;;;;;;11.60;7.10;;;10.70;57.30;;;;;;5071027;28;20025;-80
2021/03/02 09:20:57;;;;;;;13.00;7.95;;;10.90;57.20;;;;;;5069017;28;20367;-79
2021/03/02 09:23:25;;;;;;;17.70;7.40;;;10.90;56.70;;;;;;5070324;28;20059;-79
2021/03/02 09:25:52;;;;;;;10.05;6.22;;;11.00;57.10;;;;;;5070988;28;20068;-79
2021/03/02 09:28:19;;;;;;;14.93;7.20;;;11.00;57.00;;;;;;5070855;28;20059;-78
2021/03/02 09:30:46;;;;;;;9.02;6.57;;;11.10;56.70;;;;;;5072318;28;20106;-79
2021/03/02 09:33:16;;;;;;;11.55;6.70;;;11.00;57.40;;;;;;5072535;28;20031;-78
2021/03/02 09:35:42;;;;;;;13.15;6.50;;;11.10;57.40;;;;;;5072382;28;20037;-78
2021/03/02 09:38:26;;;;;;;22.00;8.02;;;11.00;57.00;;;;;;5072180;28;20050;-78
2021/03/02 09:40:51;;;;;;;9.45;6.38;;;11.10;56.60;;;;;;5073937;28;20024;-77
2021/03/02 09:43:17;;;;;;;11.10;6.80;;;11.20;56.20;;;;;;5076074;28;20028;-76
2021/03/02 09:45:53;;;;;;;12.48;6.97;;;11.20;56.50;;;;;;5076015;28;20025;-76
2021/03/02 09:48:20;;;;;;;11.68;7.55;;;11.30;56.50;;;;;;5076002;28;20104;-77
2021/03/02 09:50:46;;;;;;;11.70;6.60;;;11.30;58.70;;;;;;5073799;28;20356;-76
2021/03/02 09:53:16;;;;;;;15.85;6.80;;;11.40;58.60;;;;;;5073827;28;20047;-76
2021/03/02 09:55:43;;;;;;;12.50;6.63;;;11.50;58.30;;;;;;5075770;28;20494;-76
2021/03/02 09:58:15;;;;;;;11.15;6.13;;;11.50;56.90;;;;;;5074436;28;20032;-76
2021/03/02 10:00:54;;;;;;;14.70;6.60;;;11.60;58.20;;;;;;5075781;28;20144;-76
2021/03/02 10:03:25;;;;;;;12.60;6.88;;;11.60;56.90;;;;;;5074242;28;20032;-76
2021/03/02 10:06:04;;;;;;;13.52;6.50;;;11.60;56.70;;;;;;5075548;28;20474;-77
2021/03/02 10:08:40;;;;;;;27.40;8.10;;;11.60;57.90;;;;;;5074591;28;20017;-76
2021/03/02 10:11:12;;;;;;;12.27;6.35;;;11.60;56.40;;;;;;5075916;28;20031;-77
2021/03/02 10:13:57;;;;;;;15.65;6.70;;;11.60;56.40;;;;;;5074357;28;20475;-76
2021/03/02 10:16:32;;;;;;;10.20;6.72;;;11.60;57.80;;;;;;5076159;28;20490;-76
2021/03/02 10:19:03;;;;;;;16.05;7.72;;;11.70;58.10;;;;;;5075407;28;20024;-77
2021/03/02 10:21:29;;;;;;;16.70;7.18;;;12.00;57.70;;;;;;5073987;28;20044;-76
2021/03/02 10:23:59;;;;;;;14.43;7.43;;;11.90;56.60;;;;;;5075248;28;20024;-76
2021/03/02 10:26:33;;;;;;;14.48;7.13;;;12.00;56.70;;;;;;5075334;28;20062;-76
2021/03/02 10:29:00;;;;;;;13.50;8.48;;;12.10;58.10;;;;;;5075173;28;20025;-76
2021/03/02 10:31:27;;;;;;;10.20;6.75;;;12.30;57.90;;;;;;5077515;28;20032;-76
2021/03/02 10:33:53;;;;;;;13.45;7.60;;;12.30;57.50;;;;;;5091585;28;20389;-76
2021/03/02 10:36:26;;;;;;;15.65;7.75;;;12.20;57.50;;;;;;5075292;28;20028;-77
2021/03/02 10:38:54;;;;;;;13.23;8.10;;;12.20;58.90;;;;;;5074340;28;20040;-76
2021/03/02 10:41:20;;;;;;;16.15;7.60;;;12.20;56.50;;;;;;5082022;28;20055;-76
2021/03/02 10:43:47;;;;;;;13.20;7.95;;;12.30;56.50;;;;;;5073650;28;20063;-76
2021/03/02 10:46:13;;;;;;;15.55;7.63;;;12.30;55.90;;;;;;5082975;28;20032;-76
2021/03/02 10:48:43;;;;;;;15.32;9.05;;;12.30;56.70;;;;;;5082738;28;20008;-76
2021/03/02 10:51:08;;;;;;;16.15;8.70;;;12.30;55.40;;;;;;5076211;28;20031;-76
2021/03/02 10:53:34;;;;;;;13.48;7.78;;;12.30;55.60;;;;;;5081878;28;20390;-76
2021/03/02 10:56:00;;;;;;;17.17;8.88;;;12.40;54.70;;;;;;5072504;28;20040;-76
2021/03/02 10:58:26;;;;;;;14.35;9.02;;;12.40;58.00;;;;;;5072300;28;20024;-77
2021/03/02 11:00:52;;;;;;;14.35;9.10;;;12.70;58.60;;;;;;5074122;28;20123;-76
2021/03/02 11:03:18;;;;;;;17.45;9.50;;;12.80;58.90;;;;;;5073721;28;20036;-77
2021/03/02 11:05:44;;;;;;;15.98;9.52;;;12.90;59.00;;;;;;5073371;28;20029;-76
2021/03/02 11:08:09;;;;;;;15.60;8.88;;;13.00;59.40;;;;;;5074063;28;20487;-77
2021/03/02 11:10:35;;;;;;;15.95;9.40;;;13.10;57.30;;;;;;5073187;28;20536;-77
2021/03/02 11:13:01;;;;;;;16.20;9.48;;;13.20;58.50;;;;;;5074014;28;20021;-77
2021/03/02 11:15:26;;;;;;;21.38;10.23;;;13.40;57.10;;;;;;5073900;28;20643;-77
2021/03/02 11:17:52;;;;;;;17.08;9.50;;;13.50;58.10;;;;;;5072263;28;20055;-77
2021/03/02 11:20:18;;;;;;;17.98;9.95;;;13.60;57.70;;;;;;5073168;28;20505;-77
2021/03/02 11:22:43;;;;;;;18.45;9.73;;;13.70;57.40;;;;;;5071746;28;20643;-77
2021/03/02 11:25:16;;;;;;;23.88;10.52;;;13.80;57.30;;;;;;5072931;28;20103;-77
2021/03/02 11:27:42;;;;;;;18.92;9.38;;;13.80;55.90;;;;;;5071726;28;20444;-77
2021/03/02 11:30:09;;;;;;;19.98;10.48;;;13.80;54.90;;;;;;5071586;28;20025;-77
2021/03/02 11:32:34;;;;;;;19.40;9.55;;;13.80;54.40;;;;;;5073380;28;20028;-77
2021/03/02 11:35:00;;;;;;;20.88;9.43;;;13.80;55.20;;;;;;5074024;28;20020;-77
2021/03/02 11:37:25;;;;;;;13.07;8.98;;;13.70;53.00;;;;;;5073847;28;20029;-77
2021/03/02 11:39:51;;;;;;;21.55;10.88;;;13.70;54.10;;;;;;5074066;28;20021;-77
2021/03/02 11:42:17;;;;;;;11.73;8.75;;;13.80;55.10;;;;;;5073109;28;20567;-76
2021/03/02 11:44:42;;;;;;;23.23;9.27;;;13.90;54.60;;;;;;5065282;28;20025;-76
2021/03/02 11:47:11;;;;;;;14.65;10.10;;;14.10;54.80;;;;;;5070283;28;20020;-77
2021/03/02 11:49:37;;;;;;;17.70;9.07;;;14.10;53.90;;;;;;5067041;28;20483;-76
2021/03/02 11:52:03;;;;;;;18.27;10.15;;;14.10;52.80;;;;;;5070747;28;20086;-76
2021/03/02 11:54:28;;;;;;;24.38;9.68;;;14.10;53.40;;;;;;5068984;28;20043;-76
2021/03/02 11:56:54;;;;;;;17.77;9.70;;;14.20;53.20;;;;;;5070363;28;20064;-76
2021/03/02 11:59:19;;;;;;;23.20;10.98;;;14.20;53.00;;;;;;5069248;28;20039;-76
2021/03/02 12:01:45;;;;;;;12.52;8.48;;;14.30;51.90;;;;;;5070467;28;20056;-77
2021/03/02 12:04:11;;;;;;;20.48;9.60;;;14.30;52.00;;;;;;5068511;28;20035;-76
2021/03/02 12:06:37;;;;;;;18.55;9.60;;;14.40;54.40;;;;;;5072389;28;20029;-76
2021/03/02 12:09:04;;;;;;;14.93;9.70;;;14.50;54.40;;;;;;5086711;28;20323;-77
2021/03/02 12:11:29;;;;;;;15.82;9.48;;;14.60;54.50;;;;;;5079413;28;20089;-76
2021/03/02 12:13:55;;;;;;;20.33;10.30;;;14.70;53.50;;;;;;5067174;28;20650;-76
2021/03/02 12:16:21;;;;;;;19.48;10.15;;;14.80;53.60;;;;;;5066724;28;20025;-76
2021/03/02 12:18:46;;;;;;;19.48;10.57;;;14.80;53.00;;;;;;5066634;28;20024;-76
2021/03/02 12:21:12;;;;;;;21.10;11.32;;;14.80;51.90;;;;;;5067875;28;20078;-76
2021/03/02 12:23:38;;;;;;;20.33;10.40;;;14.90;53.10;;;;;;5066219;28;20025;-76
2021/03/02 12:26:03;;;;;;;21.88;11.07;;;14.90;52.40;;;;;;5066212;28;20458;-76
2021/03/02 12:28:29;;;;;;;23.15;10.50;;;14.90;53.40;;;;;;5067909;28;20024;-76
2021/03/02 12:30:55;;;;;;;16.98;10.75;;;15.00;55.00;;;;;;5067048;28;20632;-76
2021/03/02 12:33:20;;;;;;;22.63;11.00;;;15.00;52.20;;;;;;5065799;28;20052;-76
2021/03/02 12:35:46;;;;;;;15.70;10.48;;;15.10;53.40;;;;;;5066325;28;20095;-76
2021/03/02 12:38:11;;;;;;;18.70;11.10;;;15.10;53.30;;;;;;5065682;28;20029;-76
2021/03/02 12:40:37;;;;;;;18.33;11.18;;;15.10;53.30;;;;;;5066625;28;20028;-76
2021/03/02 12:43:03;;;;;;;17.73;11.32;;;15.20;52.20;;;;;;5066336;28;20028;-76
2021/03/02 12:45:29;;;;;;;20.42;11.35;;;15.30;52.90;;;;;;5066435;28;20021;-76
2021/03/02 12:47:54;;;;;;;19.83;11.25;;;15.30;51.80;;;;;;5067510;28;20024;-77
2021/03/02 12:50:20;;;;;;;18.02;10.73;;;15.30;51.70;;;;;;5068548;28;20514;-77
2021/03/02 12:52:46;;;;;;;21.77;11.80;;;15.30;51.10;;;;;;5068511;28;20368;-77
2021/03/02 12:55:12;;;;;;;18.42;10.23;;;15.30;50.90;;;;;;5068107;28;20123;-76
2021/03/02 12:57:37;;;;;;;19.70;11.82;;;15.30;50.70;;;;;;5069308;28;20024;-76