Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/09 00:00:22;;;;;;;14.98;9.02;;;;;;;;;;5093757;28;20203;-72
2024/01/09 00:02:49;;;;;;;14.38;9.43;;;;;;;;;;5093728;28;20257;-72
2024/01/09 00:05:16;;;;;;;13.05;8.70;;;;;;;;;;5093607;28;20219;-72
2024/01/09 00:07:43;;;;;;;13.40;9.25;;;;;;;;;;5093660;28;20211;-72
2024/01/09 00:10:09;;;;;;;12.93;8.93;;;;;;;;;;5093612;28;20223;-72
2024/01/09 00:12:35;;;;;;;14.25;9.15;;;;;;;;;;5093437;28;20211;-72
2024/01/09 00:15:03;;;;;;;13.70;9.45;;;;;;;;;;5093268;28;20691;-72
2024/01/09 00:17:29;;;;;;;12.57;8.88;;;;;;;;;;5093504;28;20225;-72
2024/01/09 00:19:55;;;;;;;11.75;8.90;;;;;;;;;;5093469;28;20249;-72
2024/01/09 00:22:23;;;;;;;13.32;9.27;;;;;;;;;;5093181;28;20206;-72
2024/01/09 00:24:49;;;;;;;13.98;9.07;;;;;;;;;;5093708;28;20203;-72
2024/01/09 00:27:15;;;;;;;14.20;9.27;;;;;;;;;;5092900;28;20204;-73
2024/01/09 00:29:42;;;;;;;14.27;9.13;;;;;;;;;;5092906;28;20567;-72
2024/01/09 00:32:08;;;;;;;12.80;8.45;;;;;;;;;;5093131;28;20622;-72
2024/01/09 00:34:34;;;;;;;13.55;9.80;;;;;;;;;;5092750;28;20607;-72
2024/01/09 00:37:00;;;;;;;13.25;8.70;;;;;;;;;;5092818;28;20223;-72
2024/01/09 00:39:28;;;;;;;12.93;9.32;;;;;;;;;;5093018;28;20728;-72
2024/01/09 00:41:54;;;;;;;16.80;10.10;;;;;;;;;;5092708;28;20204;-71
2024/01/09 00:44:20;;;;;;;14.38;9.40;;;;;;;;;;5092893;28;20617;-72
2024/01/09 00:46:47;;;;;;;10.98;8.63;;;;;;;;;;5092532;28;20220;-71
2024/01/09 00:49:13;;;;;;;15.20;9.65;;;;;;;;;;5092756;28;20299;-71
2024/01/09 00:51:39;;;;;;;13.77;9.35;;;;;;;;;;5092663;28;20207;-73
2024/01/09 00:54:06;;;;;;;15.70;9.27;;;;;;;;;;5092211;28;20245;-72
2024/01/09 00:56:33;;;;;;;14.38;8.65;;;;;;;;;;5092469;28;20223;-73
2024/01/09 00:59:00;;;;;;;13.98;9.00;;;;;;;;;;5092965;28;20604;-73
2024/01/09 01:01:26;;;;;;;14.90;9.60;;;;;;;;;;5092629;28;20202;-72
2024/01/09 01:03:52;;;;;;;16.20;9.18;;;;;;;;;;5092621;28;20199;-73
2024/01/09 01:06:18;;;;;;;13.20;9.25;;;;;;;;;;5092134;28;20232;-73
2024/01/09 01:08:45;;;;;;;13.98;9.13;;;;;;;;;;5092687;28;20660;-73
2024/01/09 01:11:10;;;;;;;14.93;9.20;;;;;;;;;;5093488;28;20761;-72
2024/01/09 01:13:38;;;;;;;16.05;9.15;;;;;;;;;;5093060;28;20204;-72
2024/01/09 01:16:04;;;;;;;14.75;9.55;;;;;;;;;;5091915;28;20769;-74
2024/01/09 01:18:30;;;;;;;12.63;8.63;;;;;;;;;;5092425;28;20199;-73
2024/01/09 01:20:56;;;;;;;12.07;9.20;;;;;;;;;;5091976;28;20767;-72
2024/01/09 01:23:23;;;;;;;16.88;9.73;;;;;;;;;;5091913;28;20246;-72
2024/01/09 01:25:49;;;;;;;14.63;8.85;;;;;;;;;;5092087;28;20716;-72
2024/01/09 01:28:15;;;;;;;15.80;9.60;;;;;;;;;;5092283;28;20721;-72
2024/01/09 01:30:43;;;;;;;16.35;9.45;;;;;;;;;;5092107;28;20250;-72
2024/01/09 01:33:09;;;;;;;14.85;9.55;;;;;;;;;;5092204;28;20298;-72
2024/01/09 01:35:35;;;;;;;12.02;8.63;;;;;;;;;;5091874;28;20227;-72
2024/01/09 01:38:02;;;;;;;11.27;8.32;;;;;;;;;;5091847;28;20206;-72
2024/01/09 01:40:28;;;;;;;11.77;8.43;;;;;;;;;;5092248;28;20203;-72
2024/01/09 01:42:56;;;;;;;15.70;9.85;;;;;;;;;;5091968;28;20211;-72
2024/01/09 01:45:23;;;;;;;15.63;9.65;;;;;;;;;;5091751;28;20220;-72
2024/01/09 01:47:51;;;;;;;12.73;8.95;;;;;;;;;;5091936;28;20206;-72
2024/01/09 01:50:17;;;;;;;12.50;8.75;;;;;;;;;;5091820;28;20216;-72
2024/01/09 01:52:44;;;;;;;11.88;9.00;;;;;;;;;;5091669;28;20611;-72
2024/01/09 01:55:11;;;;;;;13.50;9.02;;;;;;;;;;5091891;28;20254;-72
2024/01/09 01:57:39;;;;;;;13.95;9.23;;;;;;;;;;5091918;28;20203;-72
2024/01/09 02:00:07;;;;;;;14.23;9.43;;;;;;;;;;5091761;28;20202;-72
2024/01/09 02:02:33;;;;;;;13.57;8.82;;;;;;;;;;5091532;28;20294;-72
2024/01/09 02:05:00;;;;;;;13.48;9.38;;;;;;;;;;5092677;28;20664;-72
2024/01/09 02:07:27;;;;;;;12.55;9.18;;;;;;;;;;5095535;28;20215;-72
2024/01/09 02:09:54;;;;;;;12.88;9.45;;;;;;;;;;5095652;28;20225;-72
2024/01/09 02:12:20;;;;;;;16.52;9.80;;;;;;;;;;5095586;28;20199;-72
2024/01/09 02:14:47;;;;;;;13.85;9.20;;;;;;;;;;5095619;28;20199;-72
2024/01/09 02:17:13;;;;;;;13.55;9.40;;;;;;;;;;5095473;28;20204;-72
2024/01/09 02:19:39;;;;;;;15.10;9.32;;;;;;;;;;5095561;28;20272;-72
2024/01/09 02:22:07;;;;;;;14.88;9.95;;;;;;;;;;5095914;28;20249;-72
2024/01/09 02:24:33;;;;;;;14.07;9.30;;;;;;;;;;5095840;28;20196;-72
2024/01/09 02:27:03;;;;;;;15.88;9.55;;;;;;;;;;5095215;28;20228;-72
2024/01/09 02:29:31;;;;;;;12.25;8.93;;;;;;;;;;5095321;28;20202;-72
2024/01/09 02:31:59;;;;;;;14.70;9.35;;;;;;;;;;5095286;28;20647;-72
2024/01/09 02:34:26;;;;;;;13.80;9.40;;;;;;;;;;5095156;28;20235;-72
2024/01/09 02:36:52;;;;;;;13.45;9.00;;;;;;;;;;5095297;28;20228;-72
2024/01/09 02:39:19;;;;;;;13.35;9.00;;;;;;;;;;5095130;28;20699;-72
2024/01/09 02:41:46;;;;;;;13.55;8.98;;;;;;;;;;5095258;28;20207;-72
2024/01/09 02:44:12;;;;;;;12.98;9.07;;;;;;;;;;5095316;28;20210;-72
2024/01/09 02:46:39;;;;;;;15.02;9.35;;;;;;;;;;5094843;28;20219;-72
2024/01/09 02:49:06;;;;;;;15.18;9.35;;;;;;;;;;5095038;28;20207;-72
2024/01/09 02:51:32;;;;;;;15.32;9.40;;;;;;;;;;5094983;28;20223;-72
2024/01/09 02:53:59;;;;;;;17.35;10.65;;;;;;;;;;5094900;28;20196;-72
2024/01/09 02:56:27;;;;;;;14.98;9.50;;;;;;;;;;5094594;28;20228;-72
2024/01/09 02:58:53;;;;;;;15.63;8.95;;;;;;;;;;5094749;28;20206;-72
2024/01/09 03:01:19;;;;;;;13.63;9.35;;;;;;;;;;5094779;28;20667;-72
2024/01/09 03:03:45;;;;;;;16.48;9.65;;;;;;;;;;5094775;28;20199;-72
2024/01/09 03:06:13;;;;;;;16.90;9.73;;;;;;;;;;5094332;28;20227;-72
2024/01/09 03:08:39;;;;;;;16.02;9.68;;;;;;;;;;5094929;28;20199;-72
2024/01/09 03:11:05;;;;;;;12.70;9.45;;;;;;;;;;5094624;28;20215;-72
2024/01/09 03:13:32;;;;;;;14.50;9.15;;;;;;;;;;5094584;28;20199;-72
2024/01/09 03:15:58;;;;;;;12.98;8.95;;;;;;;;;;5093786;28;20219;-72
2024/01/09 03:18:24;;;;;;;11.88;8.90;;;;;;;;;;5094689;28;20199;-72
2024/01/09 03:20:50;;;;;;;14.05;9.55;;;;;;;;;;5094483;28;20196;-72
2024/01/09 03:23:18;;;;;;;15.50;9.93;;;;;;;;;;5094397;28;20238;-72
2024/01/09 03:25:44;;;;;;;13.45;9.43;;;;;;;;;;5094120;28;20269;-72
2024/01/09 03:28:10;;;;;;;12.93;9.43;;;;;;;;;;5094159;28;20196;-72
2024/01/09 03:30:37;;;;;;;13.82;9.77;;;;;;;;;;5093822;28;20220;-72
2024/01/09 03:33:03;;;;;;;14.80;9.80;;;;;;;;;;5094319;28;20203;-72
2024/01/09 03:35:29;;;;;;;16.17;9.18;;;;;;;;;;5094168;28;20224;-72
2024/01/09 03:37:55;;;;;;;13.15;9.35;;;;;;;;;;5094186;28;20233;-72
2024/01/09 03:40:23;;;;;;;13.27;9.55;;;;;;;;;;5093986;28;20200;-72
2024/01/09 03:42:49;;;;;;;15.55;9.52;;;;;;;;;;5094068;28;20199;-72
2024/01/09 03:45:15;;;;;;;17.25;9.30;;;;;;;;;;5093512;28;20224;-72
2024/01/09 03:47:42;;;;;;;15.32;9.95;;;;;;;;;;5094088;28;20207;-72
2024/01/09 03:50:08;;;;;;;19.02;9.52;;;;;;;;;;5093818;28;20721;-72
2024/01/09 03:52:35;;;;;;;16.85;10.30;;;;;;;;;;5093815;28;20262;-72
2024/01/09 03:55:01;;;;;;;15.93;9.57;;;;;;;;;;5093617;28;20576;-72
2024/01/09 03:57:29;;;;;;;15.07;9.30;;;;;;;;;;5093516;28;20204;-72
2024/01/09 03:59:55;;;;;;;13.48;9.18;;;;;;;;;;5093549;28;20269;-72
2024/01/09 04:02:21;;;;;;;15.57;9.55;;;;;;;;;;5093594;28;20241;-72
2024/01/09 04:04:47;;;;;;;13.80;8.93;;;;;;;;;;5093424;28;20200;-72
2024/01/09 04:07:14;;;;;;;18.65;10.15;;;;;;;;;;5093332;28;20212;-72
2024/01/09 04:09:40;;;;;;;13.68;9.98;;;;;;;;;;5094071;28;20199;-72
2024/01/09 04:12:06;;;;;;;15.73;9.48;;;;;;;;;;5093229;28;20634;-72
2024/01/09 04:14:34;;;;;;;15.07;9.57;;;;;;;;;;5093547;28;20682;-72
2024/01/09 04:17:00;;;;;;;13.75;9.68;;;;;;;;;;5093049;28;20659;-72
2024/01/09 04:19:26;;;;;;;17.75;10.43;;;;;;;;;;5093378;28;20200;-72
2024/01/09 04:21:53;;;;;;;14.38;9.60;;;;;;;;;;5092915;28;20282;-72
2024/01/09 04:24:19;;;;;;;13.57;9.95;;;;;;;;;;5092947;28;20672;-72
2024/01/09 04:26:45;;;;;;;16.58;10.07;;;;;;;;;;5092591;28;20642;-72
2024/01/09 04:29:11;;;;;;;15.63;9.80;;;;;;;;;;5092458;28;20644;-72
2024/01/09 04:31:39;;;;;;;15.77;9.93;;;;;;;;;;5092681;28;20227;-72
2024/01/09 04:34:05;;;;;;;13.25;9.18;;;;;;;;;;5093250;28;20199;-72
2024/01/09 04:36:31;;;;;;;15.57;9.25;;;;;;;;;;5092983;28;20280;-72
2024/01/09 04:38:59;;;;;;;17.33;9.88;;;;;;;;;;5093029;28;20200;-72
2024/01/09 04:41:26;;;;;;;14.77;9.10;;;;;;;;;;5092408;28;20656;-72
2024/01/09 04:43:52;;;;;;;13.27;9.38;;;;;;;;;;5092696;28;20674;-72
2024/01/09 04:46:18;;;;;;;14.25;9.65;;;;;;;;;;5092728;28;20219;-72
2024/01/09 04:48:46;;;;;;;15.13;9.80;;;;;;;;;;5092775;28;20195;-73
2024/01/09 04:51:12;;;;;;;14.10;8.90;;;;;;;;;;5092614;28;20215;-73
2024/01/09 04:53:38;;;;;;;15.25;10.05;;;;;;;;;;5092069;28;20203;-73
2024/01/09 04:56:04;;;;;;;15.82;9.20;;;;;;;;;;5091923;28;20220;-73
2024/01/09 04:58:31;;;;;;;15.30;9.43;;;;;;;;;;5091335;28;20664;-73
2024/01/09 05:00:57;;;;;;;16.63;9.35;;;;;;;;;;5089480;28;20668;-73
2024/01/09 05:03:23;;;;;;;13.82;10.00;;;;;;;;;;5089572;28;20757;-73
2024/01/09 05:05:51;;;;;;;14.45;9.18;;;;;;;;;;5089255;28;20708;-73
2024/01/09 05:08:16;;;;;;;15.60;9.63;;;;;;;;;;5089995;28;20610;-73
2024/01/09 05:10:42;;;;;;;13.25;9.98;;;;;;;;;;5089102;28;20395;-73
2024/01/09 05:13:09;;;;;;;15.73;9.85;;;;;;;;;;5089469;28;20605;-73
2024/01/09 05:15:35;;;;;;;17.30;10.60;;;;;;;;;;5092107;28;20220;-73
2024/01/09 05:18:02;;;;;;;16.27;9.52;;;;;;;;;;5092623;28;20204;-73
2024/01/09 05:20:28;;;;;;;16.88;10.25;;;;;;;;;;5092185;28;20208;-73
2024/01/09 05:22:56;;;;;;;14.32;9.75;;;;;;;;;;5092124;28;20196;-73
2024/01/09 05:25:22;;;;;;;14.13;9.63;;;;;;;;;;5091738;28;20947;-73
2024/01/09 05:27:48;;;;;;;14.30;9.75;;;;;;;;;;5092172;28;20276;-73
2024/01/09 05:30:15;;;;;;;13.80;9.38;;;;;;;;;;5092049;28;20195;-73
2024/01/09 05:32:41;;;;;;;15.70;9.48;;;;;;;;;;5091946;28;20284;-73
2024/01/09 05:35:08;;;;;;;14.55;8.95;;;;;;;;;;5091987;28;20216;-73
2024/01/09 05:37:34;;;;;;;12.20;9.02;;;;;;;;;;5091928;28;20656;-73
2024/01/09 05:40:02;;;;;;;16.08;9.23;;;;;;;;;;5092212;28;20725;-73
2024/01/09 05:42:29;;;;;;;18.05;10.23;;;;;;;;;;5091722;28;20196;-73
2024/01/09 05:44:55;;;;;;;16.13;9.75;;;;;;;;;;5091746;28;20195;-73
2024/01/09 05:47:21;;;;;;;16.40;9.68;;;;;;;;;;5091911;28;20211;-73
2024/01/09 05:49:47;;;;;;;14.70;9.55;;;;;;;;;;5091791;28;20261;-73
2024/01/09 05:52:13;;;;;;;18.25;10.10;;;;;;;;;;5091493;28;20215;-73
2024/01/09 05:54:44;;;;;;;16.80;9.70;;;;;;;;;;5091752;28;20205;-73
2024/01/09 05:57:12;;;;;;;15.65;9.02;;;;;;;;;;5092023;28;20227;-73
2024/01/09 05:59:38;;;;;;;17.60;9.75;;;;;;;;;;5091816;28;20206;-73
2024/01/09 06:02:04;;;;;;;15.80;9.57;;;;;;;;;;5091567;28;20666;-73
2024/01/09 06:04:31;;;;;;;16.92;9.40;;;;;;;;;;5091736;28;20196;-73
2024/01/09 06:06:57;;;;;;;17.13;9.80;;;;;;;;;;5091160;28;20284;-73
2024/01/09 06:09:23;;;;;;;15.40;9.02;;;;;;;;;;5091088;28;20253;-73
2024/01/09 06:11:49;;;;;;;16.15;10.15;;;;;;;;;;5090704;28;20313;-73
2024/01/09 06:14:17;;;;;;;16.95;9.73;;;;;;;;;;5091050;28;20207;-73
2024/01/09 06:16:43;;;;;;;15.70;10.43;;;;;;;;;;5090762;28;20281;-73
2024/01/09 06:19:09;;;;;;;13.35;9.40;;;;;;;;;;5090671;28;20211;-73
2024/01/09 06:21:36;;;;;;;12.95;8.77;;;;;;;;;;5090656;28;20660;-73
2024/01/09 06:24:02;;;;;;;15.13;9.45;;;;;;;;;;5091135;28;20245;-73
2024/01/09 06:26:28;;;;;;;13.82;9.52;;;;;;;;;;5091004;28;20238;-73
2024/01/09 06:28:55;;;;;;;16.67;10.27;;;;;;;;;;5088856;28;20200;-73
2024/01/09 06:31:22;;;;;;;17.85;10.15;;;;;;;;;;5088575;28;20216;-73
2024/01/09 06:33:48;;;;;;;14.23;9.43;;;;;;;;;;5088784;28;20313;-74
2024/01/09 06:36:15;;;;;;;13.98;9.50;;;;;;;;;;5089038;28;20263;-74
2024/01/09 06:38:41;;;;;;;17.08;9.55;;;;;;;;;;5089168;28;20196;-74
2024/01/09 06:41:07;;;;;;;14.45;10.00;;;;;;;;;;5088878;28;20214;-74
2024/01/09 06:43:33;;;;;;;15.45;9.32;;;;;;;;;;5091000;28;20199;-74
2024/01/09 06:46:00;;;;;;;15.93;9.73;;;;;;;;;;5091101;28;20223;-73
2024/01/09 06:48:27;;;;;;;13.57;9.48;;;;;;;;;;5091239;28;20253;-73
2024/01/09 06:50:53;;;;;;;18.75;9.75;;;;;;;;;;5092591;28;20253;-73
2024/01/09 06:53:20;;;;;;;17.77;10.25;;;;;;;;;;5095256;28;20310;-73
2024/01/09 06:55:46;;;;;;;17.67;10.77;;;;;;;;;;5094521;28;20277;-60
2024/01/09 06:58:12;;;;;;;21.90;10.20;;;;;;;;;;5094657;28;20253;-60
2024/01/09 07:00:38;;;;;;;18.23;10.30;;;;;;;;;;5094446;28;20207;-60
2024/01/09 07:03:05;;;;;;;16.50;9.32;;;;;;;;;;5094382;28;20204;-60
2024/01/09 07:05:32;;;;;;;17.30;10.45;;;;;;;;;;5094397;28;20777;-60
2024/01/09 07:07:59;;;;;;;14.35;9.43;;;;;;;;;;5094299;28;20238;-60
2024/01/09 07:10:25;;;;;;;16.75;9.88;;;;;;;;;;5094794;28;20203;-60
2024/01/09 07:12:51;;;;;;;17.20;10.18;;;;;;;;;;5094421;28;20223;-60
2024/01/09 07:15:18;;;;;;;17.85;10.35;;;;;;;;;;5094233;28;20228;-60
2024/01/09 07:17:45;;;;;;;15.07;9.75;;;;;;;;;;5093959;28;20222;-60
2024/01/09 07:20:11;;;;;;;12.15;9.35;;;;;;;;;;5094503;28;20286;-60
2024/01/09 07:22:39;;;;;;;19.75;10.40;;;;;;;;;;5094318;28;20204;-60
2024/01/09 07:25:05;;;;;;;15.98;9.70;;;;;;;;;;5094018;28;20196;-59
2024/01/09 07:27:32;;;;;;;16.40;10.57;;;;;;;;;;5093894;28;20215;-60
2024/01/09 07:29:58;;;;;;;15.25;9.27;;;;;;;;;;5094027;28;20230;-59
2024/01/09 07:32:25;;;;;;;15.15;9.93;;;;;;;;;;5093960;28;20223;-59
2024/01/09 07:34:51;;;;;;;13.50;9.32;;;;;;;;;;5094215;28;20200;-60
2024/01/09 07:37:18;;;;;;;15.45;10.25;;;;;;;;;;5093517;28;20211;-59
2024/01/09 07:39:45;;;;;;;18.65;10.48;;;;;;;;;;5094125;28;20204;-61
2024/01/09 07:42:13;;;;;;;16.40;9.95;;;;;;;;;;5084450;28;20240;-61
2024/01/09 07:44:39;;;;;;;13.88;9.25;;;;;;;;;;5088354;28;20584;-60
2024/01/09 07:47:07;;;;;;;17.33;9.90;;;;;;;;;;5087361;28;20288;-60
2024/01/09 07:49:34;;;;;;;17.20;10.00;;;;;;;;;;5087733;28;20211;-61
2024/01/09 07:52:00;;;;;;;16.50;10.23;;;;;;;;;;5086415;28;20220;-61
2024/01/09 07:54:26;;;;;;;17.13;10.85;;;;;;;;;;5084621;28;20207;-60
2024/01/09 07:56:54;;;;;;;15.15;10.52;;;;;;;;;;5085600;28;20219;-60
2024/01/09 07:59:20;;;;;;;17.15;9.93;;;;;;;;;;5086131;28;20204;-61
2024/01/09 08:01:51;;;;;;;16.50;10.05;;;;;;;;;;5085440;28;20672;-61
2024/01/09 08:04:17;;;;;;;17.80;10.32;;;;;;;;;;5076145;28;20250;-61
2024/01/09 08:06:43;;;;;;;15.55;9.82;;;;;;;;;;5085160;28;20303;-62
2024/01/09 08:09:10;;;;;;;13.35;9.55;;;;;;;;;;5085472;28;20787;-62
2024/01/09 08:11:36;;;;;;;16.92;9.98;;;;;;;;;;5085354;28;20207;-64
2024/01/09 08:14:04;;;;;;;15.57;9.20;;;;;;;;;;5086350;28;20219;-63
2024/01/09 08:16:30;;;;;;;15.18;9.65;;;;;;;;;;5086651;28;20216;-60
2024/01/09 08:18:56;;;;;;;16.42;10.48;;;;;;;;;;5089154;28;20211;-62
2024/01/09 08:21:23;;;;;;;16.58;10.13;;;;;;;;;;5088988;28;20249;-61
2024/01/09 08:23:50;;;;;;;16.45;9.60;;;;;;;;;;5088333;28;20708;-61
2024/01/09 08:26:16;;;;;;;16.45;10.38;;;;;;;;;;5088547;28;20216;-64
2024/01/09 08:28:42;;;;;;;16.23;9.75;;;;;;;;;;5088930;28;20265;-63
2024/01/09 08:31:10;;;;;;;19.77;10.90;;;;;;;;;;5089159;28;20264;-63
2024/01/09 08:33:37;;;;;;;17.85;10.60;;;;;;;;;;5089231;28;20226;-61
2024/01/09 08:36:03;;;;;;;15.77;10.15;;;;;;;;;;5086373;28;20219;-61
2024/01/09 08:38:29;;;;;;;18.38;10.65;;;;;;;;;;5086743;28;20204;-60
2024/01/09 08:40:56;;;;;;;15.93;10.63;;;;;;;;;;5086092;28;20204;-60
2024/01/09 08:43:22;;;;;;;17.00;10.32;;;;;;;;;;5086572;28;20204;-64
2024/01/09 08:45:49;;;;;;;18.95;10.60;;;;;;;;;;5086424;28;20223;-60
2024/01/09 08:48:17;;;;;;;16.70;10.02;;;;;;;;;;5086631;28;20204;-60
2024/01/09 08:50:43;;;;;;;17.88;10.45;;;;;;;;;;5086980;28;20300;-61
2024/01/09 08:53:10;;;;;;;19.33;10.95;;;;;;;;;;5088126;28;20222;-62
2024/01/09 08:55:36;;;;;;;16.08;10.77;;;;;;;;;;5087967;28;20684;-63
2024/01/09 08:58:03;;;;;;;18.73;10.90;;;;;;;;;;5087825;28;20207;-63
2024/01/09 09:00:29;;;;;;;20.50;10.70;;;;;;;;;;5088306;28;20688;-63
2024/01/09 09:02:55;;;;;;;20.67;11.95;;;;;;;;;;5087537;28;20208;-61
2024/01/09 09:05:23;;;;;;;17.85;10.95;;;;;;;;;;5088181;28;20220;-61
2024/01/09 09:07:50;;;;;;;22.02;12.45;;;;;;;;;;5087165;28;20208;-62
2024/01/09 09:10:17;;;;;;;17.67;10.98;;;;;;;;;;5087732;28;20296;-63
2024/01/09 09:12:43;;;;;;;15.80;10.73;;;;;;;;;;5088113;28;20231;-59
2024/01/09 09:15:09;;;;;;;17.58;11.93;;;;;;;;;;5088086;28;20219;-62
2024/01/09 09:17:36;;;;;;;19.90;11.50;;;;;;;;;;5087773;28;20203;-62
2024/01/09 09:20:04;;;;;;;19.77;12.10;;;;;;;;;;5088306;28;20273;-59
2024/01/09 09:22:33;;;;;;;21.90;12.75;;;;;;;;;;5087103;28;20200;-62
2024/01/09 09:24:59;;;;;;;17.35;11.10;;;;;;;;;;5087406;28;20570;-60
2024/01/09 09:27:26;;;;;;;19.30;11.63;;;;;;;;;;5087503;28;20659;-61
2024/01/09 09:29:53;;;;;;;19.88;12.05;;;;;;;;;;5087420;28;20748;-62
2024/01/09 09:32:19;;;;;;;21.63;12.63;;;;;;;;;;5087218;28;20699;-61
2024/01/09 09:34:45;;;;;;;24.45;11.95;;;;;;;;;;5087260;28;20671;-61
2024/01/09 09:37:12;;;;;;;19.02;12.23;;;;;;;;;;5087480;28;20204;-62
2024/01/09 09:39:40;;;;;;;20.52;11.50;;;;;;;;;;5087720;28;20200;-63
2024/01/09 09:42:06;;;;;;;20.48;12.15;;;;;;;;;;5088080;28;20570;-62
2024/01/09 09:44:32;;;;;;;19.98;11.75;;;;;;;;;;5088170;28;20264;-62
2024/01/09 09:46:59;;;;;;;22.10;13.02;;;;;;;;;;5088712;28;20232;-61
2024/01/09 09:49:26;;;;;;;24.80;11.77;;;;;;;;;;5090203;28;20276;-61
2024/01/09 09:51:53;;;;;;;29.40;12.13;;;;;;;;;;5089871;28;20749;-61
2024/01/09 09:54:22;;;;;;;26.83;12.15;;;;;;;;;;5089620;28;20318;-61
2024/01/09 09:56:49;;;;;;;19.15;11.70;;;;;;;;;;5089626;28;20231;-60
2024/01/09 09:59:16;;;;;;;21.55;11.75;;;;;;;;;;5088574;28;20724;-62
2024/01/09 10:01:42;;;;;;;16.85;11.73;;;;;;;;;;5090761;28;20200;-61
2024/01/09 10:04:13;;;;;;;16.92;11.23;;;;;;;;;;5088618;28;20234;-62
2024/01/09 10:06:42;;;;;;;18.17;11.55;;;;;;;;;;5088879;28;20239;-61
2024/01/09 10:09:10;;;;;;;18.52;11.30;;;;;;;;;;5089753;28;20204;-63
2024/01/09 10:11:36;;;;;;;16.85;10.73;;;;;;;;;;5087809;28;20688;-60
2024/01/09 10:14:05;;;;;;;18.08;11.40;;;;;;;;;;5087371;28;20281;-60
2024/01/09 10:16:48;;;;;;;14.95;10.25;;;;;;;;;;5086883;28;20227;-60
2024/01/09 10:19:15;;;;;;;18.38;10.75;;;;;;;;;;5087957;28;20200;-60
2024/01/09 10:21:41;;;;;;;21.13;11.55;;;;;;;;;;5088125;28;20204;-59
2024/01/09 10:24:08;;;;;;;18.98;11.48;;;;;;;;;;5087667;28;20273;-61
2024/01/09 10:26:34;;;;;;;17.38;11.07;;;;;;;;;;5088772;28;20219;-59
2024/01/09 10:29:01;;;;;;;24.10;10.65;;;;;;;;;;5091168;28;20208;-60
2024/01/09 10:31:31;;;;;;;16.05;10.98;;;;;;;;;;5092935;28;20207;-61
2024/01/09 10:33:57;;;;;;;420.85;29.63;;;;;;;;;;5088795;28;20324;-60
2024/01/09 10:36:23;;;;;;;17.88;9.65;;;;;;;;;;5087992;28;20641;-60
2024/01/09 10:38:50;;;;;;;25.05;11.48;;;;;;;;;;5091439;28;20713;-59
2024/01/09 10:41:16;;;;;;;17.67;10.93;;;;;;;;;;5090608;28;20273;-60
2024/01/09 10:43:43;;;;;;;15.32;10.20;;;;;;;;;;5091013;28;20268;-61
2024/01/09 10:46:09;;;;;;;16.88;10.48;;;;;;;;;;5090541;28;20280;-62
2024/01/09 10:48:38;;;;;;;16.60;11.10;;;;;;;;;;5084335;28;20673;-62
2024/01/09 10:51:04;;;;;;;17.05;10.52;;;;;;;;;;5090191;28;20204;-62
2024/01/09 10:53:32;;;;;;;20.02;10.15;;;;;;;;;;5089785;28;20690;-61
2024/01/09 10:55:59;;;;;;;21.42;10.77;;;;;;;;;;5089623;28;20219;-59
2024/01/09 10:58:25;;;;;;;18.25;10.57;;;;;;;;;;5089957;28;20200;-61
2024/01/09 11:00:52;;;;;;;18.05;10.38;;;;;;;;;;5090269;28;20204;-61
2024/01/09 11:03:19;;;;;;;17.88;10.98;;;;;;;;;;5090293;28;20685;-61
2024/01/09 11:05:48;;;;;;;16.55;10.70;;;;;;;;;;5090660;28;20227;-61
2024/01/09 11:08:15;;;;;;;15.80;9.95;;;;;;;;;;5089934;28;20642;-60
2024/01/09 11:10:41;;;;;;;16.42;9.90;;;;;;;;;;5090043;28;20261;-61
2024/01/09 11:13:09;;;;;;;17.60;9.85;;;;;;;;;;5090074;28;20227;-61
2024/01/09 11:15:38;;;;;;;16.80;10.45;;;;;;;;;;5090644;28;20585;-61
2024/01/09 11:18:05;;;;;;;18.15;9.93;;;;;;;;;;5090702;28;20273;-61
2024/01/09 11:20:31;;;;;;;18.13;9.95;;;;;;;;;;5090142;28;20196;-61
2024/01/09 11:22:59;;;;;;;16.20;9.77;;;;;;;;;;5090328;28;21003;-61
2024/01/09 11:25:27;;;;;;;21.88;10.82;;;;;;;;;;5089869;28;20773;-61
2024/01/09 11:27:54;;;;;;;17.17;10.38;;;;;;;;;;5090337;28;20213;-61
2024/01/09 11:30:22;;;;;;;17.38;9.30;;;;;;;;;;5090360;28;20207;-61
2024/01/09 11:32:49;;;;;;;19.88;10.60;;;;;;;;;;5090801;28;20207;-61
2024/01/09 11:35:16;;;;;;;17.10;10.48;;;;;;;;;;5089816;28;20220;-61
2024/01/09 11:37:46;;;;;;;19.83;10.20;;;;;;;;;;5089907;28;20203;-61
2024/01/09 11:40:14;;;;;;;17.80;10.45;;;;;;;;;;5089393;28;20820;-61
2024/01/09 11:42:44;;;;;;;15.57;9.75;;;;;;;;;;5090069;28;20257;-59
2024/01/09 11:45:11;;;;;;;15.23;9.98;;;;;;;;;;5087087;28;20277;-61
2024/01/09 11:47:38;;;;;;;19.27;11.27;;;;;;;;;;5086698;28;20295;-61
2024/01/09 11:50:05;;;;;;;16.40;9.73;;;;;;;;;;5087268;28;20203;-60
2024/01/09 11:52:32;;;;;;;16.40;9.98;;;;;;;;;;5086036;28;20268;-61
2024/01/09 11:54:58;;;;;;;19.23;11.73;;;;;;;;;;5085994;28;20585;-61
2024/01/09 11:57:26;;;;;;;14.27;10.05;;;;;;;;;;5086263;28;20212;-61
2024/01/09 11:59:53;;;;;;;18.83;10.65;;;;;;;;;;5086654;28;20210;-61
2024/01/09 12:02:19;;;;;;;14.98;10.23;;;;;;;;;;5086521;28;20219;-61
2024/01/09 12:04:46;;;;;;;14.48;10.20;;;;;;;;;;5086129;28;20567;-60
2024/01/09 12:07:12;;;;;;;15.68;9.07;;;;;;;;;;5086174;28;20216;-60
2024/01/09 12:09:39;;;;;;;14.68;10.35;;;;;;;;;;5086598;28;20207;-60
2024/01/09 12:12:07;;;;;;;13.68;9.25;;;;;;;;;;5085943;28;20546;-60
2024/01/09 12:14:35;;;;;;;15.45;10.63;;;;;;;;;;5086116;28;20577;-60
2024/01/09 12:17:01;;;;;;;15.48;9.45;;;;;;;;;;5086165;28;20273;-61
2024/01/09 12:19:27;;;;;;;13.35;9.73;;;;;;;;;;5086557;28;20259;-60
2024/01/09 12:21:53;;;;;;;16.88;9.45;;;;;;;;;;5085974;28;20265;-61
2024/01/09 12:24:20;;;;;;;15.07;9.82;;;;;;;;;;5086138;28;20203;-61
2024/01/09 12:26:46;;;;;;;14.38;9.63;;;;;;;;;;5085910;28;20849;-61
2024/01/09 12:29:13;;;;;;;16.10;9.82;;;;;;;;;;5086096;28;20212;-61
2024/01/09 12:31:40;;;;;;;14.50;9.95;;;;;;;;;;5085857;28;20212;-61
2024/01/09 12:34:07;;;;;;;15.75;10.07;;;;;;;;;;5085731;28;20224;-61
2024/01/09 12:36:34;;;;;;;15.38;10.18;;;;;;;;;;5085542;28;20219;-60
2024/01/09 12:39:00;;;;;;;15.10;9.93;;;;;;;;;;5086257;28;20243;-60
2024/01/09 12:41:28;;;;;;;15.98;10.23;;;;;;;;;;5085240;28;20215;-60
2024/01/09 12:43:54;;;;;;;15.32;9.85;;;;;;;;;;5085933;28;20204;-61
2024/01/09 12:46:21;;;;;;;13.80;9.68;;;;;;;;;;5085496;28;20223;-60
2024/01/09 12:48:50;;;;;;;15.77;9.77;;;;;;;;;;5084607;28;20692;-62
2024/01/09 12:51:16;;;;;;;13.63;9.82;;;;;;;;;;5085599;28;20216;-64
2024/01/09 12:53:43;;;;;;;12.93;9.15;;;;;;;;;;5085135;28;20228;-61
2024/01/09 12:56:13;;;;;;;11.98;8.95;;;;;;;;;;5084576;28;20238;-62
2024/01/09 12:58:41;;;;;;;14.07;9.95;;;;;;;;;;5085015;28;20707;-63
2024/01/09 13:01:08;;;;;;;15.88;9.40;;;;;;;;;;5084517;28;20547;-60
2024/01/09 13:03:34;;;;;;;15.05;9.00;;;;;;;;;;5084834;28;20630;-61
2024/01/09 13:06:04;;;;;;;14.95;10.00;;;;;;;;;;5084143;28;20230;-60
2024/01/09 13:08:31;;;;;;;15.13;10.18;;;;;;;;;;5085380;28;20304;-60
2024/01/09 13:10:57;;;;;;;14.35;10.02;;;;;;;;;;5085092;28;20212;-60
2024/01/09 13:13:23;;;;;;;14.23;10.05;;;;;;;;;;5085056;28;20211;-60
2024/01/09 13:15:50;;;;;;;14.73;9.45;;;;;;;;;;5084411;28;20273;-60
2024/01/09 13:18:17;;;;;;;14.38;9.10;;;;;;;;;;5084832;28;20207;-60
2024/01/09 13:20:44;;;;;;;14.32;9.13;;;;;;;;;;5085478;28;20208;-60
2024/01/09 13:23:12;;;;;;;17.33;9.88;;;;;;;;;;5084384;28;20210;-60
2024/01/09 13:25:38;;;;;;;13.85;9.40;;;;;;;;;;5085139;28;20255;-60
2024/01/09 13:28:05;;;;;;;14.38;9.85;;;;;;;;;;5084849;28;20260;-60
2024/01/09 13:30:32;;;;;;;11.02;7.93;;;;;;;;;;5084584;28;20211;-60
2024/01/09 13:33:00;;;;;;;10.43;7.80;;;;;;;;;;5084336;28;20676;-60
2024/01/09 13:35:26;;;;;;;13.07;8.70;;;;;;;;;;5084616;28;20307;-60
2024/01/09 13:37:55;;;;;;;19.02;9.27;;;;;;;;;;5084768;28;20207;-60
2024/01/09 13:40:22;;;;;;;15.27;9.73;;;;;;;;;;5084820;28;20281;-60
2024/01/09 13:42:48;;;;;;;15.40;10.23;;;;;;;;;;5084834;28;20211;-61
2024/01/09 13:45:16;;;;;;;13.65;9.13;;;;;;;;;;5084667;28;20633;-61
2024/01/09 13:47:42;;;;;;;13.88;8.73;;;;;;;;;;5084642;28;20239;-61
2024/01/09 13:50:09;;;;;;;13.18;8.75;;;;;;;;;;5085135;28;20218;-61
2024/01/09 13:52:35;;;;;;;14.23;8.80;;;;;;;;;;5084356;28;20208;-61
2024/01/09 13:55:03;;;;;;;13.18;8.10;;;;;;;;;;5084358;28;20228;-61
2024/01/09 13:57:31;;;;;;;10.43;8.13;;;;;;;;;;5083827;28;20218;-61
2024/01/09 13:59:58;;;;;;;11.15;8.30;;;;;;;;;;5084103;28;20207;-60
2024/01/09 14:02:25;;;;;;;12.07;8.88;;;;;;;;;;5088214;28;20798;-60
2024/01/09 14:04:51;;;;;;;11.13;8.25;;;;;;;;;;5088166;28;20234;-61
2024/01/09 14:07:18;;;;;;;13.50;8.55;;;;;;;;;;5088381;28;20268;-60
2024/01/09 14:09:44;;;;;;;10.57;8.02;;;;;;;;;;5088799;28;20219;-61
2024/01/09 14:12:11;;;;;;;12.32;8.45;;;;;;;;;;5088366;28;20590;-63
2024/01/09 14:14:39;;;;;;;10.68;8.32;;;;;;;;;;5088756;28;20242;-61
2024/01/09 14:17:05;;;;;;;14.38;8.90;;;;;;;;;;5088026;28;20223;-60
2024/01/09 14:19:31;;;;;;;11.45;8.48;;;;;;;;;;5088507;28;20256;-60
2024/01/09 14:21:58;;;;;;;11.15;8.23;;;;;;;;;;5088158;28;20272;-60