Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/02/09 00:00:32;;;;;;;;;;;;;;;;;;4115798;28;19991;-58
2024/02/09 00:02:34;;;;;;;;;;;;;;;;;;4115343;28;20314;-57
2024/02/09 00:04:38;;;;;;;;;;;;;;;;;;4115759;28;19957;-58
2024/02/09 00:06:39;;;;;;;;;;;;;;;;;;4115716;28;19926;-58
2024/02/09 00:08:41;;;;;;;;;;;;;;;;;;4115695;28;19929;-58
2024/02/09 00:10:43;;;;;;;;;;;;;;;;;;4115941;28;19969;-57
2024/02/09 00:12:45;;;;;;;;;;;;;;;;;;4115668;28;20271;-58
2024/02/09 00:14:47;;;;;;;;;;;;;;;;;;4115675;28;20310;-58
2024/02/09 00:16:48;;;;;;;;;;;;;;;;;;4115626;28;20401;-57
2024/02/09 00:18:50;;;;;;;;;;;;;;;;;;4115779;28;19926;-57
2024/02/09 00:20:51;;;;;;;;;;;;;;;;;;4115435;28;19922;-58
2024/02/09 00:22:53;;;;;;;;;;;;;;;;;;4115833;28;19968;-57
2024/02/09 00:24:54;;;;;;;;;;;;;;;;;;4115601;28;19926;-58
2024/02/09 00:26:56;;;;;;;;;;;;;;;;;;4115729;28;19926;-58
2024/02/09 00:29:00;;;;;;;;;;;;;;;;;;4115625;28;19945;-57
2024/02/09 00:31:04;;;;;;;;;;;;;;;;;;4115666;28;19948;-58
2024/02/09 00:33:08;;;;;;;;;;;;;;;;;;4114329;28;19950;-57
2024/02/09 00:35:10;;;;;;;;;;;;;;;;;;4115552;28;20111;-57
2024/02/09 00:37:11;;;;;;;;;;;;;;;;;;4115512;28;19922;-57
2024/02/09 00:39:14;;;;;;;;;;;;;;;;;;4115372;28;19928;-57
2024/02/09 00:41:15;;;;;;;;;;;;;;;;;;4114418;28;19922;-57
2024/02/09 00:43:19;;;;;;;;;;;;;;;;;;4115358;28;20395;-57
2024/02/09 00:45:20;;;;;;;;;;;;;;;;;;4131040;28;20405;-57
2024/02/09 00:47:22;;;;;;;;;;;;;;;;;;4131378;28;19922;-58
2024/02/09 00:49:23;;;;;;;;;;;;;;;;;;4131280;28;19961;-57
2024/02/09 00:51:25;;;;;;;;;;;;;;;;;;4131444;28;19933;-58
2024/02/09 00:53:26;;;;;;;;;;;;;;;;;;4117306;28;19922;-58
2024/02/09 00:55:29;;;;;;;;;;;;;;;;;;4115637;28;19962;-58
2024/02/09 00:57:31;;;;;;;;;;;;;;;;;;4116684;28;20350;-58
2024/02/09 00:59:33;;;;;;;;;;;;;;;;;;4118420;28;19928;-57
2024/02/09 01:01:37;;;;;;;;;;;;;;;;;;4118164;28;19977;-57
2024/02/09 01:03:41;;;;;;;;;;;;;;;;;;4118298;28;20435;-58
2024/02/09 01:05:43;;;;;;;;;;;;;;;;;;4118172;28;19944;-58
2024/02/09 01:07:44;;;;;;;;;;;;;;;;;;4118205;28;19976;-58
2024/02/09 01:09:46;;;;;;;;;;;;;;;;;;4118335;28;20006;-57
2024/02/09 01:11:48;;;;;;;;;;;;;;;;;;4118335;28;19926;-57
2024/02/09 02:46:35;;;;;;;;;;;;;;;;;;4165389;28;20375;-61
2024/02/09 03:04:58;;;;;;;;;;;;;;;;;;4165088;28;20000;-61
2024/02/09 03:06:59;;;;;;;;;;;;;;;;;;4165254;28;19921;-60
2024/02/09 03:09:21;;;;;;;;;;;;;;;;;;4165370;28;19927;-60
2024/02/09 03:11:23;;;;;;;;;;;;;;;;;;4180585;28;20012;-58
2024/02/09 03:13:25;;;;;;;;;;;;;;;;;;4164831;28;20372;-58
2024/02/09 03:15:27;;;;;;;;;;;;;;;;;;4163646;28;20339;-59
2024/02/09 03:17:28;;;;;;;;;;;;;;;;;;4164831;28;19921;-58
2024/02/09 03:19:30;;;;;;;;;;;;;;;;;;4164765;28;19927;-59
2024/02/09 03:21:35;;;;;;;;;;;;;;;;;;4163943;28;19925;-59
2024/02/09 03:23:36;;;;;;;;;;;;;;;;;;4164871;28;19928;-58
2024/02/09 03:25:38;;;;;;;;;;;;;;;;;;4164764;28;19925;-59
2024/02/09 03:27:39;;;;;;;;;;;;;;;;;;4164785;28;19925;-59
2024/02/09 03:29:42;;;;;;;;;;;;;;;;;;4164745;28;19922;-58
2024/02/09 03:31:44;;;;;;;;;;;;;;;;;;4164427;28;19928;-59
2024/02/09 03:33:45;;;;;;;;;;;;;;;;;;4178013;28;20416;-59
2024/02/09 03:35:47;;;;;;;;;;;;;;;;;;4180975;28;19920;-59
2024/02/09 03:37:48;;;;;;;;;;;;;;;;;;4196374;28;19978;-59
2024/02/09 03:39:50;;;;;;;;;;;;;;;;;;4171293;28;20455;-58
2024/02/09 03:41:51;;;;;;;;;;;;;;;;;;4178544;28;19928;-59
2024/02/09 03:43:53;;;;;;;;;;;;;;;;;;4163290;28;20011;-58
2024/02/09 03:45:54;;;;;;;;;;;;;;;;;;4163830;28;20315;-59
2024/02/09 03:47:56;;;;;;;;;;;;;;;;;;4163835;28;19932;-60
2024/02/09 03:49:58;;;;;;;;;;;;;;;;;;4163625;28;19971;-59
2024/02/09 03:51:59;;;;;;;;;;;;;;;;;;4178967;28;19971;-58
2024/02/09 03:54:01;;;;;;;;;;;;;;;;;;4163970;28;20437;-59
2024/02/09 03:56:02;;;;;;;;;;;;;;;;;;4164442;28;19932;-59
2024/02/09 03:58:04;;;;;;;;;;;;;;;;;;4164204;28;19925;-59
2024/02/09 04:00:05;;;;;;;;;;;;;;;;;;4162978;28;19932;-59
2024/02/09 04:02:07;;;;;;;;;;;;;;;;;;4164263;28;19928;-59
2024/02/09 04:04:09;;;;;;;;;;;;;;;;;;4164318;28;20367;-59
2024/02/09 04:06:10;;;;;;;;;;;;;;;;;;4164237;28;20019;-59
2024/02/09 04:08:12;;;;;;;;;;;;;;;;;;4164239;28;20331;-59
2024/02/09 04:10:13;;;;;;;;;;;;;;;;;;4163138;28;19925;-59
2024/02/09 04:12:33;;;;;;;;;;;;;;;;;;4151076;28;19971;-59
2024/02/09 04:14:35;;;;;;;;;;;;;;;;;;4164412;28;19923;-59
2024/02/09 04:16:38;;;;;;;;;;;;;;;;;;4164301;28;19933;-59
2024/02/09 04:18:40;;;;;;;;;;;;;;;;;;4164499;28;19928;-59
2024/02/09 04:20:41;;;;;;;;;;;;;;;;;;4164267;28;19921;-59
2024/02/09 04:22:43;;;;;;;;;;;;;;;;;;4164331;28;20300;-60
2024/02/09 04:24:47;;;;;;;;;;;;;;;;;;4164373;28;20273;-61
2024/02/09 04:26:48;;;;;;;;;;;;;;;;;;4179540;28;20450;-60
2024/02/09 04:28:51;;;;;;;;;;;;;;;;;;4164122;28;19928;-61
2024/02/09 04:30:52;;;;;;;;;;;;;;;;;;4164524;28;19990;-60
2024/02/09 04:32:54;;;;;;;;;;;;;;;;;;4166592;28;19956;-61
2024/02/09 04:34:55;;;;;;;;;;;;;;;;;;4167435;28;20447;-60
2024/02/09 04:36:57;;;;;;;;;;;;;;;;;;4167776;28;19936;-61
2024/02/09 04:38:59;;;;;;;;;;;;;;;;;;4167600;28;20263;-60
2024/02/09 04:41:00;;;;;;;;;;;;;;;;;;4167288;28;19921;-61
2024/02/09 04:43:04;;;;;;;;;;;;;;;;;;4167365;28;19921;-61
2024/02/09 04:45:07;;;;;;;;;;;;;;;;;;4167268;28;20377;-61
2024/02/09 04:47:08;;;;;;;;;;;;;;;;;;4167241;28;19921;-61
2024/02/09 04:49:09;;;;;;;;;;;;;;;;;;4167036;28;19920;-61
2024/02/09 04:51:11;;;;;;;;;;;;;;;;;;4167058;28;19920;-60
2024/02/09 04:53:13;;;;;;;;;;;;;;;;;;4182268;28;19964;-61
2024/02/09 04:55:15;;;;;;;;;;;;;;;;;;4167065;28;19928;-61
2024/02/09 04:57:18;;;;;;;;;;;;;;;;;;4166906;28;19925;-60
2024/02/09 04:59:20;;;;;;;;;;;;;;;;;;4167335;28;19922;-61
2024/02/09 05:01:27;;;;;;;;;;;;;;;;;;4166766;28;20412;-60
2024/02/09 05:03:29;;;;;;;;;;;;;;;;;;4166736;28;19920;-61
2024/02/09 05:05:32;;;;;;;;;;;;;;;;;;4163094;28;19963;-60
2024/02/09 05:07:35;;;;;;;;;;;;;;;;;;4166910;28;19967;-59
2024/02/09 05:09:37;;;;;;;;;;;;;;;;;;4166758;28;19971;-60
2024/02/09 05:11:39;;;;;;;;;;;;;;;;;;4165212;28;19921;-60
2024/02/09 05:13:40;;;;;;;;;;;;;;;;;;4157565;28;19921;-60
2024/02/09 05:15:42;;;;;;;;;;;;;;;;;;4165940;28;20341;-61
2024/02/09 05:17:43;;;;;;;;;;;;;;;;;;4165365;28;20376;-61
2024/02/09 05:19:45;;;;;;;;;;;;;;;;;;4156897;28;19925;-60
2024/02/09 05:21:46;;;;;;;;;;;;;;;;;;4150051;28;20361;-61
2024/02/09 05:23:47;;;;;;;;;;;;;;;;;;4165285;28;19932;-61
2024/02/09 05:25:49;;;;;;;;;;;;;;;;;;4169431;28;19970;-60
2024/02/09 05:27:50;;;;;;;;;;;;;;;;;;4182814;28;19924;-61
2024/02/09 05:29:52;;;;;;;;;;;;;;;;;;4182900;28;19940;-61
2024/02/09 05:31:57;;;;;;;;;;;;;;;;;;4182914;28;19921;-59
2024/02/09 05:34:01;;;;;;;;;;;;;;;;;;4183126;28;20023;-59
2024/02/09 05:36:03;;;;;;;;;;;;;;;;;;4198386;28;20362;-59
2024/02/09 05:38:05;;;;;;;;;;;;;;;;;;4165143;28;19921;-59
2024/02/09 05:40:06;;;;;;;;;;;;;;;;;;4165071;28;19932;-59
2024/02/09 05:42:08;;;;;;;;;;;;;;;;;;4166283;28;19975;-59
2024/02/09 05:44:10;;;;;;;;;;;;;;;;;;4163069;28;19967;-59
2024/02/09 05:46:11;;;;;;;;;;;;;;;;;;4156239;28;20380;-58
2024/02/09 05:48:13;;;;;;;;;;;;;;;;;;4166128;28;20269;-59
2024/02/09 05:50:21;;;;;;;;;;;;;;;;;;4165359;28;19943;-58
2024/02/09 05:52:30;;;;;;;;;;;;;;;;;;4159669;28;19921;-59
2024/02/09 05:54:32;;;;;;;;;;;;;;;;;;4149992;28;19925;-59
2024/02/09 05:56:34;;;;;;;;;;;;;;;;;;4148483;28;20416;-59
2024/02/09 05:58:36;;;;;;;;;;;;;;;;;;4163294;28;19921;-59
2024/02/09 06:00:38;;;;;;;;;;;;;;;;;;4165752;28;19921;-59
2024/02/09 06:02:39;;;;;;;;;;;;;;;;;;4165855;28;19955;-59
2024/02/09 06:04:41;;;;;;;;;;;;;;;;;;4165882;28;20016;-59
2024/02/09 06:06:42;;;;;;;;;;;;;;;;;;4149460;28;19926;-59
2024/02/09 06:08:46;;;;;;;;;;;;;;;;;;4150417;28;19925;-59
2024/02/09 06:10:48;;;;;;;;;;;;;;;;;;4165597;28;19979;-59
2024/02/09 06:12:50;;;;;;;;;;;;;;;;;;4165573;28;20684;-59
2024/02/09 06:14:59;;;;;;;;;;;;;;;;;;4165710;28;20323;-58
2024/02/09 06:17:01;;;;;;;;;;;;;;;;;;4165578;28;20368;-58
2024/02/09 06:19:02;;;;;;;;;;;;;;;;;;4165758;28;19925;-59
2024/02/09 06:21:04;;;;;;;;;;;;;;;;;;4150566;28;19964;-63
2024/02/09 06:23:05;;;;;;;;;;;;;;;;;;4164830;28;19925;-63
2024/02/09 06:25:07;;;;;;;;;;;;;;;;;;4164501;28;20297;-63
2024/02/09 06:27:08;;;;;;;;;;;;;;;;;;4165089;28;19925;-64
2024/02/09 06:29:10;;;;;;;;;;;;;;;;;;4162707;28;20052;-63
2024/02/09 06:31:11;;;;;;;;;;;;;;;;;;4148707;28;19922;-63
2024/02/09 06:33:13;;;;;;;;;;;;;;;;;;4148625;28;19991;-64
2024/02/09 06:35:15;;;;;;;;;;;;;;;;;;4162402;28;20478;-63
2024/02/09 06:37:18;;;;;;;;;;;;;;;;;;4165186;28;19947;-63
2024/02/09 06:39:19;;;;;;;;;;;;;;;;;;4165133;28;19920;-63
2024/02/09 06:41:21;;;;;;;;;;;;;;;;;;4164615;28;19997;-71
2024/02/09 06:43:22;;;;;;;;;;;;;;;;;;4163972;28;19921;-63
2024/02/09 06:45:24;;;;;;;;;;;;;;;;;;4164913;28;19928;-64
2024/02/09 06:47:26;;;;;;;;;;;;;;;;;;4162865;28;19928;-64
2024/02/09 06:49:30;;;;;;;;;;;;;;;;;;4164422;28;19925;-64
2024/02/09 06:51:32;;;;;;;;;;;;;;;;;;4165177;28;19921;-63
2024/02/09 06:53:33;;;;;;;;;;;;;;;;;;4165088;28;19921;-63
2024/02/09 06:55:36;;;;;;;;;;;;;;;;;;4165063;28;19921;-64
2024/02/09 06:57:38;;;;;;;;;;;;;;;;;;4159541;28;19929;-63
2024/02/09 06:59:39;;;;;;;;;;;;;;;;;;4148898;28;19925;-64
2024/02/09 07:01:43;;;;;;;;;;;;;;;;;;4154779;28;19925;-64
2024/02/09 07:03:49;;;;;;;;;;;;;;;;;;4164862;28;20011;-64
2024/02/09 07:05:51;;;;;;;;;;;;;;;;;;4165104;28;19971;-64
2024/02/09 07:07:53;;;;;;;;;;;;;;;;;;4165013;28;19925;-64
2024/02/09 07:09:55;;;;;;;;;;;;;;;;;;4165109;28;19924;-63
2024/02/09 07:12:03;;;;;;;;;;;;;;;;;;4165165;28;19920;-64
2024/02/09 07:14:05;;;;;;;;;;;;;;;;;;4165087;28;19924;-64
2024/02/09 07:16:06;;;;;;;;;;;;;;;;;;4165043;28;19967;-64
2024/02/09 07:18:08;;;;;;;;;;;;;;;;;;4172905;28;19932;-63
2024/02/09 07:20:16;;;;;;;;;;;;;;;;;;4181231;28;20019;-63
2024/02/09 07:22:18;;;;;;;;;;;;;;;;;;4181249;28;19967;-65
2024/02/09 07:24:20;;;;;;;;;;;;;;;;;;4181297;28;20419;-64
2024/02/09 07:26:23;;;;;;;;;;;;;;;;;;4181310;28;19925;-64
2024/02/09 07:28:24;;;;;;;;;;;;;;;;;;4181226;28;19924;-64
2024/02/09 07:30:26;;;;;;;;;;;;;;;;;;4196446;28;19920;-63
2024/02/09 07:32:28;;;;;;;;;;;;;;;;;;4181197;28;20342;-63
2024/02/09 07:34:30;;;;;;;;;;;;;;;;;;4181172;28;20299;-64
2024/02/09 07:36:33;;;;;;;;;;;;;;;;;;4168887;28;19920;-64
2024/02/09 07:38:35;;;;;;;;;;;;;;;;;;4180065;28;19921;-64
2024/02/09 07:40:38;;;;;;;;;;;;;;;;;;4164859;28;19921;-63
2024/02/09 07:42:39;;;;;;;;;;;;;;;;;;4164662;28;20358;-65
2024/02/09 07:44:41;;;;;;;;;;;;;;;;;;4164845;28;19921;-64
2024/02/09 07:46:44;;;;;;;;;;;;;;;;;;4164570;28;19967;-64
2024/02/09 07:48:46;;;;;;;;;;;;;;;;;;4164003;28;19925;-63
2024/02/09 07:50:51;;;;;;;;;;;;;;;;;;4164363;28;20011;-63
2024/02/09 07:52:53;;;;;;;;;;;;;;;;;;4164909;28;19928;-70
2024/02/09 07:54:54;;;;;;;;;;;;;;;;;;4150659;28;19925;-70
2024/02/09 07:56:56;;;;;;;;;;;;;;;;;;4148081;28;19921;-70
2024/02/09 07:58:58;;;;;;;;;;;;;;;;;;4164628;28;19922;-70
2024/02/09 08:01:00;;;;;;;;;;;;;;;;;;4164394;28;19929;-69
2024/02/09 08:03:01;;;;;;;;;;;;;;;;;;4164088;28;20361;-70
2024/02/09 08:05:07;;;;;;;;;;;;;;;;;;4164511;28;19921;-69
2024/02/09 08:07:09;;;;;;;;;;;;;;;;;;4179365;28;19920;-70
2024/02/09 08:09:10;;;;;;;;;;;;;;;;;;4163033;28;19928;-70
2024/02/09 08:11:12;;;;;;;;;;;;;;;;;;4164398;28;20007;-70
2024/02/09 08:13:13;;;;;;;;;;;;;;;;;;4164549;28;19925;-69
2024/02/09 08:15:15;;;;;;;;;;;;;;;;;;4179833;28;19966;-70
2024/02/09 08:17:18;;;;;;;;;;;;;;;;;;4196117;28;20061;-69
2024/02/09 08:19:19;;;;;;;;;;;;;;;;;;4180757;28;20406;-69
2024/02/09 08:21:22;;;;;;;;;;;;;;;;;;4180914;28;19921;-70
2024/02/09 08:23:25;;;;;;;;;;;;;;;;;;4180722;28;19921;-69
2024/02/09 08:25:27;;;;;;;;;;;;;;;;;;4180654;28;19962;-70
2024/02/09 08:27:28;;;;;;;;;;;;;;;;;;4180663;28;19971;-69
2024/02/09 08:29:30;;;;;;;;;;;;;;;;;;4180939;28;19924;-69
2024/02/09 08:31:31;;;;;;;;;;;;;;;;;;4180550;28;19920;-69
2024/02/09 08:33:33;;;;;;;;;;;;;;;;;;4180859;28;20295;-70
2024/02/09 08:35:34;;;;;;;;;;;;;;;;;;4175963;28;19968;-69
2024/02/09 08:37:36;;;;;;;;;;;;;;;;;;4164089;28;20337;-69
2024/02/09 08:39:40;;;;;;;;;;;;;;;;;;4164432;28;20384;-69
2024/02/09 08:41:42;;;;;;;;;;;;;;;;;;4163943;28;20452;-69
2024/02/09 08:43:43;;;;;;;;;;;;;;;;;;4164158;28;19925;-70
2024/02/09 08:45:45;;;;;;;;;;;;;;;;;;4164078;28;20019;-69
2024/02/09 08:47:47;;;;;;;;;;;;;;;;;;4164048;28;19925;-70
2024/02/09 08:49:49;;;;;;;;;;;;;;;;;;4163728;28;19975;-70
2024/02/09 08:51:51;;;;;;;;;;;;;;;;;;4162810;28;20308;-69
2024/02/09 08:53:52;;;;;;;;;;;;;;;;;;4150974;28;19925;-70
2024/02/09 08:55:54;;;;;;;;;;;;;;;;;;4163989;28;19932;-70
2024/02/09 08:57:55;;;;;;;;;;;;;;;;;;4163775;28;20019;-69
2024/02/09 08:59:56;;;;;;;;;;;;;;;;;;4163869;28;20439;-70
2024/02/09 09:01:58;;;;;;;;;;;;;;;;;;4163864;28;19982;-70
2024/02/09 09:04:03;;;;;;;;;;;;;;;;;;4163920;28;19928;-64
2024/02/09 09:06:05;;;;;;;;;;;;;;;;;;4179183;28;19928;-64
2024/02/09 09:08:09;;;;;;;;;;;;;;;;;;4163998;28;19921;-64
2024/02/09 09:10:10;;;;;;;;;;;;;;;;;;4164086;28;19947;-64
2024/02/09 09:12:12;;;;;;;;;;;;;;;;;;4163977;28;19928;-63
2024/02/09 09:14:14;;;;;;;;;;;;;;;;;;4163831;28;19943;-63
2024/02/09 09:16:16;;;;;;;;;;;;;;;;;;4163898;28;19920;-63
2024/02/09 09:18:17;;;;;;;;;;;;;;;;;;4163832;28;20285;-64
2024/02/09 09:20:19;;;;;;;;;;;;;;;;;;4166533;28;19932;-64
2024/02/09 09:22:21;;;;;;;;;;;;;;;;;;4166680;28;20284;-64
2024/02/09 09:24:22;;;;;;;;;;;;;;;;;;4166666;28;19925;-63
2024/02/09 09:26:24;;;;;;;;;;;;;;;;;;4166670;28;19925;-63
2024/02/09 09:28:29;;;;;;;;;;;;;;;;;;4166595;28;19924;-64
2024/02/09 09:30:31;;;;;;;;;;;;;;;;;;4166467;28;19952;-64
2024/02/09 09:32:33;;;;;;;;;;;;;;;;;;4166547;28;19921;-63
2024/02/09 09:34:35;;;;;;;;;;;;;;;;;;4166610;28;19921;-63
2024/02/09 09:36:36;;;;;;;;;;;;;;;;;;4166474;28;19971;-63
2024/02/09 09:38:38;;;;;;;;;;;;;;;;;;4166573;28;19936;-64
2024/02/09 09:40:39;;;;;;;;;;;;;;;;;;4166394;28;19960;-64
2024/02/09 09:42:44;;;;;;;;;;;;;;;;;;4166193;28;20013;-64
2024/02/09 09:44:45;;;;;;;;;;;;;;;;;;4166623;28;19921;-63
2024/02/09 09:46:49;;;;;;;;;;;;;;;;;;4166283;28;19920;-63
2024/02/09 09:48:55;;;;;;;;;;;;;;;;;;4166331;28;19925;-64
2024/02/09 09:50:58;;;;;;;;;;;;;;;;;;4166063;28;19925;-64
2024/02/09 09:53:00;;;;;;;;;;;;;;;;;;4166225;28;19924;-63
2024/02/09 09:55:01;;;;;;;;;;;;;;;;;;4166180;28;19921;-63
2024/02/09 09:57:03;;;;;;;;;;;;;;;;;;4165996;28;19921;-63
2024/02/09 09:59:05;;;;;;;;;;;;;;;;;;4166267;28;19925;-63
2024/02/09 10:01:07;;;;;;;;;;;;;;;;;;4181319;28;19920;-63
2024/02/09 10:03:11;;;;;;;;;;;;;;;;;;4165917;28;19921;-63
2024/02/09 10:05:13;;;;;;;;;;;;;;;;;;4166100;28;20012;-64
2024/02/09 10:07:15;;;;;;;;;;;;;;;;;;4165981;28;19921;-62
2024/02/09 10:09:17;;;;;;;;;;;;;;;;;;4166115;28;19968;-64
2024/02/09 10:11:18;;;;;;;;;;;;;;;;;;4165986;28;20458;-64
2024/02/09 10:13:20;;;;;;;;;;;;;;;;;;4166131;28;19925;-72
2024/02/09 10:15:22;;;;;;;;;;;;;;;;;;4165899;28;19921;-71
2024/02/09 10:17:24;;;;;;;;;;;;;;;;;;4165920;28;19929;-73
2024/02/09 10:19:27;;;;;;;;;;;;;;;;;;4165686;28;19925;-70
2024/02/09 10:21:29;;;;;;;;;;;;;;;;;;4165756;28;19932;-74
2024/02/09 10:23:32;;;;;;;;;;;;;;;;;;4165900;28;19921;-72
2024/02/09 10:25:33;;;;;;;;;;;;;;;;;;4165797;28;19925;-73
2024/02/09 10:27:35;;;;;;;;;;;;;;;;;;4165698;28;19928;-73
2024/02/09 10:29:36;;;;;;;;;;;;;;;;;;4165237;28;19928;-74
2024/02/09 10:31:39;;;;;;;;;;;;;;;;;;4165572;28;20369;-73
2024/02/09 10:33:41;;;;;;;;;;;;;;;;;;4165611;28;20388;-73
2024/02/09 10:35:43;;;;;;;;;;;;;;;;;;4165529;28;19920;-73
2024/02/09 10:37:44;;;;;;;;;;;;;;;;;;4165549;28;19960;-72
2024/02/09 10:39:46;;;;;;;;;;;;;;;;;;4165501;28;19971;-72
2024/02/09 10:41:48;;;;;;;;;;;;;;;;;;4165415;28;19929;-72
2024/02/09 10:43:51;;;;;;;;;;;;;;;;;;4164103;28;19929;-73
2024/02/09 10:45:53;;;;;;;;;;;;;;;;;;4164233;28;19921;-72
2024/02/09 10:47:56;;;;;;;;;;;;;;;;;;4164426;28;19967;-72
2024/02/09 10:49:57;;;;;;;;;;;;;;;;;;4163119;28;19921;-72
2024/02/09 10:51:59;;;;;;;;;;;;;;;;;;4156247;28;19932;-72
2024/02/09 10:54:01;;;;;;;;;;;;;;;;;;4163624;28;19928;-71
2024/02/09 10:56:03;;;;;;;;;;;;;;;;;;4152122;28;19928;-73
2024/02/09 10:58:05;;;;;;;;;;;;;;;;;;4157439;28;19960;-72
2024/02/09 11:00:10;;;;;;;;;;;;;;;;;;4165446;28;19929;-72
2024/02/09 11:02:13;;;;;;;;;;;;;;;;;;4159196;28;19921;-72
2024/02/09 11:04:15;;;;;;;;;;;;;;;;;;4158475;28;19929;-72
2024/02/09 11:06:17;;;;;;;;;;;;;;;;;;4155309;28;20321;-72
2024/02/09 11:08:18;;;;;;;;;;;;;;;;;;4161501;28;19924;-71
2024/02/09 11:10:20;;;;;;;;;;;;;;;;;;4155283;28;20296;-72
2024/02/09 11:12:22;;;;;;;;;;;;;;;;;;4176351;28;19920;-72
2024/02/09 11:14:23;;;;;;;;;;;;;;;;;;4154412;28;20300;-72
2024/02/09 11:16:24;;;;;;;;;;;;;;;;;;4150850;28;19932;-73
2024/02/09 11:18:26;;;;;;;;;;;;;;;;;;4154741;28;19994;-73
2024/02/09 11:20:27;;;;;;;;;;;;;;;;;;4160216;28;19921;-73
2024/02/09 11:22:30;;;;;;;;;;;;;;;;;;4156952;28;19932;-72
2024/02/09 11:24:33;;;;;;;;;;;;;;;;;;4161075;28;19948;-73
2024/02/09 11:26:35;;;;;;;;;;;;;;;;;;4150131;28;19928;-73
2024/02/09 11:28:36;;;;;;;;;;;;;;;;;;4157520;28;19932;-74
2024/02/09 11:30:38;;;;;;;;;;;;;;;;;;4150467;28;20385;-72
2024/02/09 11:32:41;;;;;;;;;;;;;;;;;;4161209;28;20016;-72
2024/02/09 11:34:45;;;;;;;;;;;;;;;;;;4162680;28;19921;-72
2024/02/09 11:36:47;;;;;;;;;;;;;;;;;;4162622;28;19921;-72
2024/02/09 11:38:50;;;;;;;;;;;;;;;;;;4159786;28;19925;-73
2024/02/09 11:40:52;;;;;;;;;;;;;;;;;;4162655;28;20292;-72
2024/02/09 11:42:53;;;;;;;;;;;;;;;;;;4163878;28;19961;-73
2024/02/09 11:44:55;;;;;;;;;;;;;;;;;;4153012;28;19976;-73
2024/02/09 11:46:56;;;;;;;;;;;;;;;;;;4149271;28;19921;-73
2024/02/09 11:48:59;;;;;;;;;;;;;;;;;;4150754;28;19929;-73
2024/02/09 11:51:00;;;;;;;;;;;;;;;;;;4149092;28;20028;-72
2024/02/09 11:53:02;;;;;;;;;;;;;;;;;;4156783;28;20388;-72
2024/02/09 11:55:11;;;;;;;;;;;;;;;;;;4158521;28;20028;-72
2024/02/09 11:57:13;;;;;;;;;;;;;;;;;;4153133;28;19975;-73
2024/02/09 11:59:15;;;;;;;;;;;;;;;;;;4153699;28;19927;-72
2024/02/09 12:01:20;;;;;;;;;;;;;;;;;;4161337;28;19921;-72
2024/02/09 12:03:21;;;;;;;;;;;;;;;;;;4164109;28;19955;-73
2024/02/09 12:05:23;;;;;;;;;;;;;;;;;;4161481;28;19925;-73
2024/02/09 12:07:25;;;;;;;;;;;;;;;;;;4148227;28;20008;-72
2024/02/09 12:09:27;;;;;;;;;;;;;;;;;;4146934;28;19928;-72
2024/02/09 12:11:29;;;;;;;;;;;;;;;;;;4155018;28;19921;-72
2024/02/09 12:13:31;;;;;;;;;;;;;;;;;;4164371;28;19921;-73
2024/02/09 12:15:32;;;;;;;;;;;;;;;;;;4162985;28;19921;-72
2024/02/09 12:17:33;;;;;;;;;;;;;;;;;;4161724;28;19929;-72
2024/02/09 12:19:35;;;;;;;;;;;;;;;;;;4147700;28;20003;-73
2024/02/09 12:21:36;;;;;;;;;;;;;;;;;;4159106;28;20369;-73
2024/02/09 12:23:38;;;;;;;;;;;;;;;;;;4163433;28;19931;-72
2024/02/09 12:25:40;;;;;;;;;;;;;;;;;;4163226;28;19979;-73
2024/02/09 12:27:42;;;;;;;;;;;;;;;;;;4149324;28;19922;-73
2024/02/09 12:29:44;;;;;;;;;;;;;;;;;;4149654;28;19921;-73
2024/02/09 12:31:46;;;;;;;;;;;;;;;;;;4162851;28;19921;-73
2024/02/09 12:33:48;;;;;;;;;;;;;;;;;;4161350;28;20381;-73
2024/02/09 12:35:49;;;;;;;;;;;;;;;;;;4152139;28;19929;-74
2024/02/09 12:37:51;;;;;;;;;;;;;;;;;;4148977;28;19937;-74
2024/02/09 12:39:56;;;;;;;;;;;;;;;;;;4160103;28;19945;-73
2024/02/09 12:41:58;;;;;;;;;;;;;;;;;;4147765;28;20014;-73
2024/02/09 12:43:59;;;;;;;;;;;;;;;;;;4147634;28;20317;-57
2024/02/09 12:46:07;;;;;;;;;;;;;;;;;;4147374;28;20296;-57
2024/02/09 12:48:08;;;;;;;;;;;;;;;;;;4147736;28;20711;-57
2024/02/09 12:50:10;;;;;;;;;;;;;;;;;;4148495;28;19925;-57
2024/02/09 12:52:14;;;;;;;;;;;;;;;;;;4155571;28;19967;-57
2024/02/09 12:54:16;;;;;;;;;;;;;;;;;;4166905;28;19921;-56
2024/02/09 12:56:17;;;;;;;;;;;;;;;;;;4180536;28;19928;-57
2024/02/09 12:58:19;;;;;;;;;;;;;;;;;;4169892;28;20385;-57
2024/02/09 13:00:24;;;;;;;;;;;;;;;;;;4165434;28;19975;-57
2024/02/09 13:02:25;;;;;;;;;;;;;;;;;;4155011;28;19925;-57
2024/02/09 13:04:27;;;;;;;;;;;;;;;;;;4161397;28;20011;-56
2024/02/09 13:06:31;;;;;;;;;;;;;;;;;;4161771;28;20408;-56
2024/02/09 13:08:33;;;;;;;;;;;;;;;;;;4151167;28;19925;-57
2024/02/09 13:10:35;;;;;;;;;;;;;;;;;;4153175;28;19968;-58
2024/02/09 13:12:37;;;;;;;;;;;;;;;;;;4160172;28;19982;-57
2024/02/09 13:14:39;;;;;;;;;;;;;;;;;;4164496;28;19924;-56
2024/02/09 13:16:41;;;;;;;;;;;;;;;;;;4164670;28;19975;-57
2024/02/09 13:18:42;;;;;;;;;;;;;;;;;;4150939;28;19928;-56
2024/02/09 13:20:45;;;;;;;;;;;;;;;;;;4150364;28;19928;-57
2024/02/09 13:22:48;;;;;;;;;;;;;;;;;;4150306;28;19988;-56
2024/02/09 13:24:50;;;;;;;;;;;;;;;;;;4150382;28;19929;-57
2024/02/09 13:26:51;;;;;;;;;;;;;;;;;;4150180;28;19944;-57
2024/02/09 13:28:57;;;;;;;;;;;;;;;;;;4163078;28;19974;-58
2024/02/09 13:30:59;;;;;;;;;;;;;;;;;;4166244;28;19925;-59
2024/02/09 13:33:00;;;;;;;;;;;;;;;;;;4166665;28;20385;-59
2024/02/09 13:35:09;;;;;;;;;;;;;;;;;;4166690;28;20415;-60
2024/02/09 13:37:11;;;;;;;;;;;;;;;;;;4166535;28;19970;-60
2024/02/09 13:39:13;;;;;;;;;;;;;;;;;;4166497;28;19932;-59
2024/02/09 13:41:14;;;;;;;;;;;;;;;;;;4166488;28;19921;-58
2024/02/09 13:43:16;;;;;;;;;;;;;;;;;;4166405;28;20019;-59
2024/02/09 13:45:17;;;;;;;;;;;;;;;;;;4166626;28;19963;-60
2024/02/09 13:47:19;;;;;;;;;;;;;;;;;;4166359;28;19964;-60
2024/02/09 13:49:20;;;;;;;;;;;;;;;;;;4166213;28;20385;-60
2024/02/09 13:51:24;;;;;;;;;;;;;;;;;;4166140;28;19925;-60
2024/02/09 13:53:25;;;;;;;;;;;;;;;;;;4166211;28;20373;-60
2024/02/09 13:55:29;;;;;;;;;;;;;;;;;;4166169;28;19921;-60
2024/02/09 13:57:30;;;;;;;;;;;;;;;;;;4166193;28;20439;-60
2024/02/09 13:59:32;;;;;;;;;;;;;;;;;;4166302;28;19921;-60
2024/02/09 14:01:34;;;;;;;;;;;;;;;;;;4166260;28;19921;-59
2024/02/09 14:03:36;;;;;;;;;;;;;;;;;;4165842;28;20277;-59
2024/02/09 14:05:38;;;;;;;;;;;;;;;;;;4165346;28;20015;-59
2024/02/09 14:07:40;;;;;;;;;;;;;;;;;;4166080;28;19921;-60
2024/02/09 14:09:42;;;;;;;;;;;;;;;;;;4166074;28;19921;-60
2024/02/09 14:11:44;;;;;;;;;;;;;;;;;;4166121;28;19952;-60
2024/02/09 14:13:47;;;;;;;;;;;;;;;;;;4166181;28;19925;-60
2024/02/09 14:15:50;;;;;;;;;;;;;;;;;;4165931;28;19921;-60
2024/02/09 14:17:54;;;;;;;;;;;;;;;;;;4165813;28;19925;-60
2024/02/09 14:19:55;;;;;;;;;;;;;;;;;;4166037;28;19978;-60
2024/02/09 14:21:57;;;;;;;;;;;;;;;;;;4165899;28;19921;-59
2024/02/09 14:23:59;;;;;;;;;;;;;;;;;;4166024;28;19921;-59
2024/02/09 14:26:00;;;;;;;;;;;;;;;;;;4165842;28;19925;-59
2024/02/09 14:28:03;;;;;;;;;;;;;;;;;;4165653;28;20407;-60
2024/02/09 14:30:04;;;;;;;;;;;;;;;;;;4165886;28;20293;-60
2024/02/09 14:32:06;;;;;;;;;;;;;;;;;;4165798;28;20353;-60
2024/02/09 14:34:07;;;;;;;;;;;;;;;;;;4165714;28;19975;-59
2024/02/09 14:36:09;;;;;;;;;;;;;;;;;;4165533;28;19928;-61
2024/02/09 14:38:10;;;;;;;;;;;;;;;;;;4165660;28;20028;-60
2024/02/09 14:40:13;;;;;;;;;;;;;;;;;;4165621;28;20343;-60
2024/02/09 14:42:15;;;;;;;;;;;;;;;;;;4165547;28;19920;-60
2024/02/09 14:44:17;;;;;;;;;;;;;;;;;;4165492;28;20262;-59
2024/02/09 14:46:18;;;;;;;;;;;;;;;;;;4165416;28;20332;-60
2024/02/09 14:48:20;;;;;;;;;;;;;;;;;;4175026;28;19924;-59
2024/02/09 14:50:23;;;;;;;;;;;;;;;;;;4181704;28;19921;-60
2024/02/09 14:52:27;;;;;;;;;;;;;;;;;;4175981;28;19924;-60
2024/02/09 14:54:28;;;;;;;;;;;;;;;;;;4165539;28;20011;-59
2024/02/09 14:56:32;;;;;;;;;;;;;;;;;;4165406;28;20012;-60
2024/02/09 14:58:42;;;;;;;;;;;;;;;;;;4165258;28;19921;-59
2024/02/09 15:00:43;;;;;;;;;;;;;;;;;;4165521;28;20441;-59
2024/02/09 15:02:47;;;;;;;;;;;;;;;;;;4165112;28;19921;-59
2024/02/09 15:04:50;;;;;;;;;;;;;;;;;;4165155;28;20402;-60
2024/02/09 15:06:52;;;;;;;;;;;;;;;;;;4165108;28;19936;-59
2024/02/09 15:08:54;;;;;;;;;;;;;;;;;;4165201;28;19921;-60
2024/02/09 15:10:55;;;;;;;;;;;;;;;;;;4165075;28;19964;-59
2024/02/09 15:12:57;;;;;;;;;;;;;;;;;;4165088;28;19975;-59
2024/02/09 15:14:59;;;;;;;;;;;;;;;;;;4165195;28;19921;-60
2024/02/09 15:17:01;;;;;;;;;;;;;;;;;;4165009;28;20381;-59
2024/02/09 15:19:05;;;;;;;;;;;;;;;;;;4165119;28;20019;-60
2024/02/09 15:21:06;;;;;;;;;;;;;;;;;;4164903;28;20274;-59
2024/02/09 15:23:08;;;;;;;;;;;;;;;;;;4164836;28;19921;-59
2024/02/09 15:25:11;;;;;;;;;;;;;;;;;;4164861;28;19927;-59
2024/02/09 15:27:18;;;;;;;;;;;;;;;;;;4164969;28;20335;-59
2024/02/09 15:29:22;;;;;;;;;;;;;;;;;;4148567;28;19925;-59
2024/02/09 15:31:24;;;;;;;;;;;;;;;;;;4148497;28;19922;-60
2024/02/09 15:33:26;;;;;;;;;;;;;;;;;;4148725;28;19965;-58
2024/02/09 15:35:28;;;;;;;;;;;;;;;;;;4151985;28;19928;-59
2024/02/09 15:37:29;;;;;;;;;;;;;;;;;;4164802;28;20369;-59
2024/02/09 15:39:30;;;;;;;;;;;;;;;;;;4164722;28;19972;-59
2024/02/09 15:41:32;;;;;;;;;;;;;;;;;;4164669;28;19921;-59
2024/02/09 15:43:33;;;;;;;;;;;;;;;;;;4165771;28;19931;-59