Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/12 00:01:57;;;;;;;;;;;;;;;;;;7370874;19;1689;-58
2023/10/12 00:04:25;;;;;;;;;;;;;;;;;;7370847;19;1853;-55
2023/10/12 00:06:54;;;;;;;;;;;;;;;;;;7370527;19;1802;-55
2023/10/12 00:09:27;;;;;;;;;;;;;;;;;;7372290;19;1623;-54
2023/10/12 00:12:01;;;;;;;;;;;;;;;;;;7368987;19;1837;-53
2023/10/12 00:14:32;;;;;;;;;;;;;;;;;;7368719;19;1782;-56
2023/10/12 00:17:00;;;;;;;;;;;;;;;;;;7370241;19;1867;-58
2023/10/12 00:19:28;;;;;;;;;;;;;;;;;;7371271;19;1853;-57
2023/10/12 00:22:00;;;;;;;;;;;;;;;;;;7369600;19;1942;-57
2023/10/12 00:24:28;;;;;;;;;;;;;;;;;;7368090;19;1944;-57
2023/10/12 00:26:57;;;;;;;;;;;;;;;;;;7371785;19;1665;-57
2023/10/12 00:29:25;;;;;;;;;;;;;;;;;;7370682;19;1572;-57
2023/10/12 00:31:57;;;;;;;;;;;;;;;;;;7366595;19;2038;-60
2023/10/12 00:34:27;;;;;;;;;;;;;;;;;;7366229;19;1938;-63
2023/10/12 00:36:57;;;;;;;;;;;;;;;;;;7367651;19;1846;-65
2023/10/12 00:39:29;;;;;;;;;;;;;;;;;;7371898;19;2049;-65
2023/10/12 00:41:58;;;;;;;;;;;;;;;;;;7373207;19;2047;-65
2023/10/12 00:44:29;;;;;;;;;;;;;;;;;;7368091;19;1696;-66
2023/10/12 00:47:10;;;;;;;;;;;;;;;;;;7370339;19;1826;-65
2023/10/12 00:49:41;;;;;;;;;;;;;;;;;;7369222;19;1833;-66
2023/10/12 00:52:23;;;;;;;;;;;;;;;;;;7370419;19;1818;-67
2023/10/12 00:54:56;;;;;;;;;;;;;;;;;;7370198;19;1575;-66
2023/10/12 00:57:24;;;;;;;;;;;;;;;;;;7370670;19;1824;-65
2023/10/12 00:59:53;;;;;;;;;;;;;;;;;;7370424;19;1605;-66
2023/10/12 01:02:29;;;;;;;;;;;;;;;;;;7368726;19;2088;-66
2023/10/12 01:04:57;;;;;;;;;;;;;;;;;;7368924;19;1850;-67
2023/10/12 01:07:34;;;;;;;;;;;;;;;;;;7368625;19;2129;-67
2023/10/12 01:10:06;;;;;;;;;;;;;;;;;;7370385;19;1641;-67
2023/10/12 01:12:35;;;;;;;;;;;;;;;;;;7369139;19;1632;-67
2023/10/12 01:15:08;;;;;;;;;;;;;;;;;;7368497;19;1871;-67
2023/10/12 01:17:37;;;;;;;;;;;;;;;;;;7370592;19;2153;-67
2023/10/12 01:20:12;;;;;;;;;;;;;;;;;;7369581;19;1795;-68
2023/10/12 01:22:40;;;;;;;;;;;;;;;;;;7368735;19;1659;-68
2023/10/12 01:25:11;;;;;;;;;;;;;;;;;;7369512;19;1773;-68
2023/10/12 01:27:41;;;;;;;;;;;;;;;;;;7367658;19;1902;-68
2023/10/12 01:30:15;;;;;;;;;;;;;;;;;;7370265;19;1709;-68
2023/10/12 01:32:43;;;;;;;;;;;;;;;;;;7369543;19;1778;-67
2023/10/12 01:35:13;;;;;;;;;;;;;;;;;;7369761;19;1846;-68
2023/10/12 01:37:47;;;;;;;;;;;;;;;;;;7371121;19;1537;-67
2023/10/12 01:40:20;;;;;;;;;;;;;;;;;;7371075;19;1924;-68
2023/10/12 01:42:56;;;;;;;;;;;;;;;;;;7369297;19;1687;-67
2023/10/12 01:45:35;;;;;;;;;;;;;;;;;;7368569;19;1721;-67
2023/10/12 01:48:12;;;;;;;;;;;;;;;;;;7369458;19;1691;-67
2023/10/12 01:50:40;;;;;;;;;;;;;;;;;;7369075;19;2008;-67
2023/10/12 01:53:12;;;;;;;;;;;;;;;;;;7369767;19;1473;-67
2023/10/12 01:55:43;;;;;;;;;;;;;;;;;;7368814;19;1960;-67
2023/10/12 01:58:12;;;;;;;;;;;;;;;;;;7368704;19;1953;-67
2023/10/12 02:00:42;;;;;;;;;;;;;;;;;;7368475;19;1827;-66
2023/10/12 02:03:18;;;;;;;;;;;;;;;;;;7368135;19;1812;-67
2023/10/12 02:05:58;;;;;;;;;;;;;;;;;;7370146;19;1706;-67
2023/10/12 02:08:32;;;;;;;;;;;;;;;;;;7368697;19;1700;-68
2023/10/12 02:11:06;;;;;;;;;;;;;;;;;;7368166;19;2401;-68
2023/10/12 02:13:34;;;;;;;;;;;;;;;;;;7365262;19;1899;-68
2023/10/12 02:16:03;;;;;;;;;;;;;;;;;;7367443;19;1915;-68
2023/10/12 02:18:34;;;;;;;;;;;;;;;;;;7368814;19;1844;-68
2023/10/12 02:21:11;;;;;;;;;;;;;;;;;;7368168;19;1633;-68
2023/10/12 02:23:54;;;;;;;;;;;;;;;;;;7368273;19;1660;-69
2023/10/12 02:26:32;;;;;;;;;;;;;;;;;;7366142;19;2086;-69
2023/10/12 02:29:11;;;;;;;;;;;;;;;;;;7369198;19;1709;-69
2023/10/12 02:31:39;;;;;;;;;;;;;;;;;;7369554;19;1597;-69
2023/10/12 02:34:13;;;;;;;;;;;;;;;;;;7364495;19;1681;-69
2023/10/12 02:36:41;;;;;;;;;;;;;;;;;;7365749;19;1846;-69
2023/10/12 02:39:20;;;;;;;;;;;;;;;;;;7368318;19;1753;-68
2023/10/12 02:41:56;;;;;;;;;;;;;;;;;;7367778;19;1807;-68
2023/10/12 02:44:25;;;;;;;;;;;;;;;;;;7365854;19;1697;-68
2023/10/12 02:47:12;;;;;;;;;;;;;;;;;;7365927;19;1826;-68
2023/10/12 02:49:40;;;;;;;;;;;;;;;;;;7369003;19;1785;-69
2023/10/12 02:52:08;;;;;;;;;;;;;;;;;;7367906;19;1984;-68
2023/10/12 02:54:42;;;;;;;;;;;;;;;;;;7369131;19;1801;-68
2023/10/12 02:57:10;;;;;;;;;;;;;;;;;;7373417;19;1939;-68
2023/10/12 02:59:38;;;;;;;;;;;;;;;;;;7373602;19;1686;-67
2023/10/12 03:02:19;;;;;;;;;;;;;;;;;;7372340;19;1648;-67
2023/10/12 03:04:47;;;;;;;;;;;;;;;;;;7373725;19;2072;-67
2023/10/12 03:07:22;;;;;;;;;;;;;;;;;;7376327;19;1620;-68
2023/10/12 03:09:55;;;;;;;;;;;;;;;;;;7372404;19;2052;-69
2023/10/12 03:12:24;;;;;;;;;;;;;;;;;;7375597;19;1489;-69
2023/10/12 03:14:53;;;;;;;;;;;;;;;;;;7371629;19;1747;-69
2023/10/12 03:17:24;;;;;;;;;;;;;;;;;;7371249;19;1869;-69
2023/10/12 03:20:15;;;;;;;;;;;;;;;;;;7371581;19;2060;-69
2023/10/12 03:22:44;;;;;;;;;;;;;;;;;;7373614;19;1844;-69
2023/10/12 03:25:19;;;;;;;;;;;;;;;;;;7372726;19;1786;-69
2023/10/12 03:27:52;;;;;;;;;;;;;;;;;;7372154;19;2066;-70
2023/10/12 03:30:34;;;;;;;;;;;;;;;;;;7371747;19;1984;-69
2023/10/12 03:33:09;;;;;;;;;;;;;;;;;;7374024;19;1764;-69
2023/10/12 03:35:51;;;;;;;;;;;;;;;;;;7370419;19;1850;-69
2023/10/12 03:38:19;;;;;;;;;;;;;;;;;;7374841;19;1374;-69
2023/10/12 03:40:50;;;;;;;;;;;;;;;;;;7370735;19;797;-69
2023/10/12 03:43:26;;;;;;;;;;;;;;;;;;7369465;19;1276;-69
2023/10/12 03:46:15;;;;;;;;;;;;;;;;;;7370258;19;759;-69
2023/10/12 03:49:04;;;;;;;;;;;;;;;;;;7371205;19;1639;-69
2023/10/12 03:51:38;;;;;;;;;;;;;;;;;;7373524;19;1677;-68
2023/10/12 03:54:11;;;;;;;;;;;;;;;;;;7371898;19;2010;-68
2023/10/12 03:56:40;;;;;;;;;;;;;;;;;;7371374;19;1888;-68
2023/10/12 03:59:08;;;;;;;;;;;;;;;;;;7372886;19;1857;-69
2023/10/12 04:01:40;;;;;;;;;;;;;;;;;;7370551;19;827;-68
2023/10/12 04:04:20;;;;;;;;;;;;;;;;;;7369157;19;1418;-68
2023/10/12 04:09:42;;;;;;;;;;;;;;;;;;7373610;19;1777;-67
2023/10/12 04:12:19;;;;;;;;;;;;;;;;;;7373650;19;1782;-68
2023/10/12 04:14:50;;;;;;;;;;;;;;;;;;7372433;19;1840;-68
2023/10/12 04:20:14;;;;;;;;;;;;;;;;;;7369789;19;1568;-68
2023/10/12 04:25:31;;;;;;;;;;;;;;;;;;7370205;19;1801;-69
2023/10/12 04:28:22;;;;;;;;;;;;;;;;;;7371320;19;1908;-69
2023/10/12 04:33:39;;;;;;;;;;;;;;;;;;7372296;19;1726;-69
2023/10/12 04:36:23;;;;;;;;;;;;;;;;;;7371135;19;1854;-69
2023/10/12 04:39:11;;;;;;;;;;;;;;;;;;7371246;19;1736;-69
2023/10/12 04:41:47;;;;;;;;;;;;;;;;;;7372043;19;2048;-69
2023/10/12 04:46:59;;;;;;;;;;;;;;;;;;7372388;19;1565;-68
2023/10/12 04:52:16;;;;;;;;;;;;;;;;;;7367788;19;1063;-69
2023/10/12 04:54:59;;;;;;;;;;;;;;;;;;7368435;19;760;-68
2023/10/12 04:57:31;;;;;;;;;;;;;;;;;;7367489;19;1834;-68
2023/10/12 05:03:02;;;;;;;;;;;;;;;;;;7370132;19;1793;-68
2023/10/12 05:08:11;;;;;;;;;;;;;;;;;;7368773;19;773;-68
2023/10/12 05:13:25;;;;;;;;;;;;;;;;;;7366564;19;1526;-68
2023/10/12 05:16:06;;;;;;;;;;;;;;;;;;7367759;19;812;-67
2023/10/12 05:18:34;;;;;;;;;;;;;;;;;;7370449;19;1780;-67
2023/10/12 05:21:04;;;;;;;;;;;;;;;;;;7371654;19;1805;-67
2023/10/12 05:23:32;;;;;;;;;;;;;;;;;;7369958;19;1573;-67
2023/10/12 05:26:14;;;;;;;;;;;;;;;;;;7367948;19;830;-70
2023/10/12 05:29:17;;;;;;;;;;;;;;;;;;7368300;19;908;-69
2023/10/12 05:31:48;;;;;;;;;;;;;;;;;;7368797;19;1665;-69
2023/10/12 05:34:32;;;;;;;;;;;;;;;;;;7367000;19;1687;-70
2023/10/12 05:37:07;;;;;;;;;;;;;;;;;;7369391;19;1951;-69
2023/10/12 05:39:43;;;;;;;;;;;;;;;;;;7369161;19;1656;-69
2023/10/12 05:42:12;;;;;;;;;;;;;;;;;;7371327;19;1694;-70
2023/10/12 05:44:42;;;;;;;;;;;;;;;;;;7367756;19;885;-69
2023/10/12 05:47:11;;;;;;;;;;;;;;;;;;7367587;19;744;-69
2023/10/12 05:49:40;;;;;;;;;;;;;;;;;;7367417;19;1664;-70
2023/10/12 05:52:08;;;;;;;;;;;;;;;;;;7372630;19;1394;-70
2023/10/12 05:54:38;;;;;;;;;;;;;;;;;;7364896;19;2023;-70
2023/10/12 05:57:18;;;;;;;;;;;;;;;;;;7367485;19;1866;-71
2023/10/12 05:59:47;;;;;;;;;;;;;;;;;;7367581;19;788;-70
2023/10/12 06:02:17;;;;;;;;;;;;;;;;;;7366815;19;1346;-70
2023/10/12 06:04:47;;;;;;;;;;;;;;;;;;7367338;19;2104;-70
2023/10/12 06:07:15;;;;;;;;;;;;;;;;;;7369691;19;1981;-70
2023/10/12 06:09:44;;;;;;;;;;;;;;;;;;7370636;19;1465;-70
2023/10/12 06:12:17;;;;;;;;;;;;;;;;;;7367258;19;776;-70
2023/10/12 06:14:53;;;;;;;;;;;;;;;;;;7366337;19;753;-71
2023/10/12 06:17:28;;;;;;;;;;;;;;;;;;7365362;19;1815;-70
2023/10/12 06:19:57;;;;;;;;;;;;;;;;;;7367289;19;745;-70
2023/10/12 06:22:32;;;;;;;;;;;;;;;;;;7369233;19;1901;-70
2023/10/12 06:25:02;;;;;;;;;;;;;;;;;;7370256;19;1885;-70
2023/10/12 06:27:30;;;;;;;;;;;;;;;;;;7366637;19;804;-70
2023/10/12 06:30:03;;;;;;;;;;;;;;;;;;7365547;19;1633;-69
2023/10/12 06:32:31;;;;;;;;;;;;;;;;;;7368495;19;1633;-69
2023/10/12 06:35:13;;;;;;;;;;;;;;;;;;7366338;19;1698;-69
2023/10/12 06:45:51;;;;;;;;;;;;;;;;;;7367550;19;1828;-68
2023/10/12 06:48:43;;;;;;;;;;;;;;;;;;7365008;19;2088;-68
2023/10/12 06:51:13;;;;;;;;;;;;;;;;;;7370640;19;1639;-69
2023/10/12 06:53:40;;;;;;;;;;;;;;;;;;7367214;19;1578;-69
2023/10/12 06:56:16;;;;;;;;;;;;;;;;;;7368178;19;1891;-69
2023/10/12 06:58:44;;;;;;;;;;;;;;;;;;7367376;19;1851;-69
2023/10/12 07:01:18;;;;;;;;;;;;;;;;;;7365509;19;843;-69
2023/10/12 07:03:48;;;;;;;;;;;;;;;;;;7364639;19;2017;-69
2023/10/12 07:06:17;;;;;;;;;;;;;;;;;;7367819;19;1544;-69
2023/10/12 07:08:42;;;;;;;;;;;;;;;;;;7368696;19;1758;-69
2023/10/12 07:11:13;;;;;;;;;;;;;;;;;;7367681;19;1957;-69
2023/10/12 07:13:42;;;;;;;;;;;;;;;;;;7367355;19;1600;-70
2023/10/12 07:16:10;;;;;;;;;;;;;;;;;;7364337;19;870;-70
2023/10/12 07:18:42;;;;;;;;;;;;;;;;;;7362853;19;1830;-70
2023/10/12 07:21:20;;;;;;;;;;;;;;;;;;7367848;19;1953;-70
2023/10/12 07:23:52;;;;;;;;;;;;;;;;;;7364284;19;1994;-70
2023/10/12 07:26:21;;;;;;;;;;;;;;;;;;7366214;19;1654;-70
2023/10/12 07:28:50;;;;;;;;;;;;;;;;;;7368246;19;2079;-70
2023/10/12 07:31:38;;;;;;;;;;;;;;;;;;7364932;19;799;-70
2023/10/12 07:34:05;;;;;;;;;;;;;;;;;;7362887;19;1377;-70
2023/10/12 07:36:53;;;;;;;;;;;;;;;;;;7363304;19;858;-69
2023/10/12 07:39:23;;;;;;;;;;;;;;;;;;7364208;19;768;-69
2023/10/12 07:42:00;;;;;;;;;;;;;;;;;;7371136;19;743;-69
2023/10/12 07:44:37;;;;;;;;;;;;;;;;;;7368457;19;1401;-69
2023/10/12 07:47:14;;;;;;;;;;;;;;;;;;7371521;19;732;-68
2023/10/12 07:49:48;;;;;;;;;;;;;;;;;;7368978;19;2216;-68
2023/10/12 07:52:22;;;;;;;;;;;;;;;;;;7372734;19;1800;-68
2023/10/12 07:54:56;;;;;;;;;;;;;;;;;;7371986;19;1920;-68
2023/10/12 07:57:29;;;;;;;;;;;;;;;;;;7374036;19;1849;-68
2023/10/12 08:00:19;;;;;;;;;;;;;;;;;;7369770;19;1951;-68
2023/10/12 08:05:43;;;;;;;;;;;;;;;;;;7372737;19;1714;-67
2023/10/12 08:08:17;;;;;;;;;;;;;;;;;;7374306;19;1407;-65
2023/10/12 08:13:32;;;;;;;;;;;;;;;;;;7368047;19;2721;-64
2023/10/12 08:16:04;;;;;;;;;;;;;;;;;;7368638;19;766;-64
2023/10/12 08:21:22;;;;;;;;;;;;;;;;;;7372930;19;1640;-63
2023/10/12 08:23:56;;;;;;;;;;;;;;;;;;7371190;19;1807;-64
2023/10/12 08:29:09;;;;;;;;;;;;;;;;;;7372408;19;1470;-64
2023/10/12 08:31:35;;;;;;;;;;;;;;;;;;7369921;19;711;-65
2023/10/12 08:34:13;;;;;;;;;;;;;;;;;;7366737;19;1736;-66
2023/10/12 08:36:57;;;;;;;;;;;;;;;;;;7371127;19;1715;-64
2023/10/12 08:39:37;;;;;;;;;;;;;;;;;;7372900;19;1652;-65
2023/10/12 08:42:30;;;;;;;;;;;;;;;;;;7369595;19;587;-64
2023/10/12 08:44:58;;;;;;;;;;;;;;;;;;7368213;19;1954;-64
2023/10/12 08:47:31;;;;;;;;;;;;;;;;;;7373204;19;1407;-64
2023/10/12 08:50:02;;;;;;;;;;;;;;;;;;7367991;19;843;-63
2023/10/12 08:52:30;;;;;;;;;;;;;;;;;;7365768;19;1706;-64
2023/10/12 08:54:58;;;;;;;;;;;;;;;;;;7369168;19;1613;-63
2023/10/12 08:57:34;;;;;;;;;;;;;;;;;;7370577;19;1845;-63
2023/10/12 09:00:20;;;;;;;;;;;;;;;;;;7369003;19;1837;-63
2023/10/12 09:02:49;;;;;;;;;;;;;;;;;;7371464;19;1579;-63
2023/10/12 09:05:24;;;;;;;;;;;;;;;;;;7366795;19;1765;-62
2023/10/12 09:08:06;;;;;;;;;;;;;;;;;;7370838;19;1281;-62
2023/10/12 09:10:36;;;;;;;;;;;;;;;;;;7368713;19;1671;-62
2023/10/12 09:13:05;;;;;;;;;;;;;;;;;;7368384;19;1908;-60
2023/10/12 09:15:45;;;;;;;;;;;;;;;;;;7371644;19;1678;-63
2023/10/12 09:18:13;;;;;;;;;;;;;;;;;;7366326;19;1860;-63
2023/10/12 09:20:58;;;;;;;;;;;;;;;;;;7367487;19;2058;-62
2023/10/12 09:23:28;;;;;;;;;;;;;;;;;;7370443;19;1546;-64
2023/10/12 09:26:14;;;;;;;;;;;;;;;;;;7366509;19;718;-63
2023/10/12 09:29:03;;;;;;;;;;;;;;;;;;7366543;19;775;-64
2023/10/12 09:36:55;;;;;;;;;;;;;;;;;;7363571;19;1437;-63
2023/10/12 09:39:25;;;;;;;;;;;;;;;;;;7360868;19;1826;-63
2023/10/12 09:41:59;;;;;;;;;;;;;;;;;;7366247;19;832;-63
2023/10/12 09:44:36;;;;;;;;;;;;;;;;;;7363908;19;1388;-64
2023/10/12 09:47:08;;;;;;;;;;;;;;;;;;7367203;19;840;-63
2023/10/12 09:49:43;;;;;;;;;;;;;;;;;;7366895;19;816;-64
2023/10/12 09:52:13;;;;;;;;;;;;;;;;;;7366029;19;840;-64
2023/10/12 09:54:45;;;;;;;;;;;;;;;;;;7365517;19;828;-64
2023/10/12 09:57:23;;;;;;;;;;;;;;;;;;7365699;19;1841;-64
2023/10/12 09:59:59;;;;;;;;;;;;;;;;;;7366331;19;593;-65
2023/10/12 10:02:34;;;;;;;;;;;;;;;;;;7365323;19;1283;-64
2023/10/12 10:05:11;;;;;;;;;;;;;;;;;;7364700;19;1008;-65
2023/10/12 10:07:38;;;;;;;;;;;;;;;;;;7365625;19;824;-65
2023/10/12 10:10:16;;;;;;;;;;;;;;;;;;7364864;19;1576;-65
2023/10/12 10:12:44;;;;;;;;;;;;;;;;;;7368531;19;2031;-66
2023/10/12 10:15:16;;;;;;;;;;;;;;;;;;7361741;19;925;-66
2023/10/12 10:17:52;;;;;;;;;;;;;;;;;;7364174;19;1853;-66
2023/10/12 10:23:02;;;;;;;;;;;;;;;;;;7365399;19;1335;-66
2023/10/12 10:25:34;;;;;;;;;;;;;;;;;;7363272;19;871;-66
2023/10/12 10:28:06;;;;;;;;;;;;;;;;;;7366211;19;865;-66
2023/10/12 10:30:36;;;;;;;;;;;;;;;;;;7364686;19;794;-66
2023/10/12 10:33:06;;;;;;;;;;;;;;;;;;7364375;19;1331;-66
2023/10/12 10:35:34;;;;;;;;;;;;;;;;;;7363981;19;865;-66
2023/10/12 10:38:02;;;;;;;;;;;;;;;;;;7364153;19;1853;-66
2023/10/12 10:40:43;;;;;;;;;;;;;;;;;;7365044;19;804;-66
2023/10/12 10:43:14;;;;;;;;;;;;;;;;;;7363863;19;1309;-66
2023/10/12 10:45:43;;;;;;;;;;;;;;;;;;7363865;19;874;-66
2023/10/12 10:48:14;;;;;;;;;;;;;;;;;;7365027;19;818;-66
2023/10/12 10:50:49;;;;;;;;;;;;;;;;;;7365204;19;831;-66
2023/10/12 10:53:19;;;;;;;;;;;;;;;;;;7364102;19;1267;-66
2023/10/12 10:55:50;;;;;;;;;;;;;;;;;;7364823;19;803;-66
2023/10/12 10:58:18;;;;;;;;;;;;;;;;;;7361625;19;1850;-66
2023/10/12 11:00:56;;;;;;;;;;;;;;;;;;7367999;19;1514;-66
2023/10/12 11:03:26;;;;;;;;;;;;;;;;;;7363127;19;1369;-65
2023/10/12 11:05:54;;;;;;;;;;;;;;;;;;7363512;19;900;-64
2023/10/12 11:08:26;;;;;;;;;;;;;;;;;;7362567;19;2003;-64
2023/10/12 11:13:38;;;;;;;;;;;;;;;;;;7365446;19;1719;-65
2023/10/12 11:16:20;;;;;;;;;;;;;;;;;;7371860;19;1471;-64
2023/10/12 11:18:48;;;;;;;;;;;;;;;;;;7370173;19;1641;-65
2023/10/12 11:21:16;;;;;;;;;;;;;;;;;;7372604;19;1637;-64
2023/10/12 11:23:45;;;;;;;;;;;;;;;;;;7373572;19;1453;-63
2023/10/12 11:26:17;;;;;;;;;;;;;;;;;;7369719;19;797;-64
2023/10/12 11:28:45;;;;;;;;;;;;;;;;;;7367953;19;1857;-64
2023/10/12 11:31:17;;;;;;;;;;;;;;;;;;7370890;19;1932;-61
2023/10/12 11:33:45;;;;;;;;;;;;;;;;;;7372424;19;1469;-62
2023/10/12 11:36:13;;;;;;;;;;;;;;;;;;7368915;19;781;-63
2023/10/12 11:38:41;;;;;;;;;;;;;;;;;;7368115;19;869;-62
2023/10/12 11:41:09;;;;;;;;;;;;;;;;;;7369637;19;1614;-61
2023/10/12 11:43:37;;;;;;;;;;;;;;;;;;7371320;19;1949;-63
2023/10/12 11:46:05;;;;;;;;;;;;;;;;;;7370217;19;1680;-63
2023/10/12 11:48:34;;;;;;;;;;;;;;;;;;7371865;19;1857;-63
2023/10/12 11:51:04;;;;;;;;;;;;;;;;;;7369560;19;1932;-62
2023/10/12 11:53:32;;;;;;;;;;;;;;;;;;7371268;19;1815;-62
2023/10/12 11:56:02;;;;;;;;;;;;;;;;;;7370880;19;1654;-62
2023/10/12 11:58:30;;;;;;;;;;;;;;;;;;7372181;19;1619;-63
2023/10/12 12:01:00;;;;;;;;;;;;;;;;;;7372656;19;1663;-64
2023/10/12 12:03:29;;;;;;;;;;;;;;;;;;7371711;19;1457;-63
2023/10/12 12:05:57;;;;;;;;;;;;;;;;;;7371239;19;2116;-62
2023/10/12 12:08:27;;;;;;;;;;;;;;;;;;7375646;19;1841;-62
2023/10/12 12:11:03;;;;;;;;;;;;;;;;;;7380725;19;2123;-63
2023/10/12 12:13:35;;;;;;;;;;;;;;;;;;7385712;19;1658;-63
2023/10/12 12:16:08;;;;;;;;;;;;;;;;;;7376632;19;763;-60
2023/10/12 12:18:36;;;;;;;;;;;;;;;;;;7369983;19;1676;-63
2023/10/12 12:21:14;;;;;;;;;;;;;;;;;;7373257;19;1516;-61
2023/10/12 12:23:47;;;;;;;;;;;;;;;;;;7367312;19;1334;-62
2023/10/12 12:26:17;;;;;;;;;;;;;;;;;;7365617;19;756;-62
2023/10/12 12:28:50;;;;;;;;;;;;;;;;;;7369445;19;2149;-62
2023/10/12 12:31:20;;;;;;;;;;;;;;;;;;7371796;19;1485;-61
2023/10/12 12:33:48;;;;;;;;;;;;;;;;;;7366586;19;1322;-60
2023/10/12 12:36:21;;;;;;;;;;;;;;;;;;7367533;19;798;-59
2023/10/12 12:38:57;;;;;;;;;;;;;;;;;;7367259;19;2065;-60
2023/10/12 12:41:26;;;;;;;;;;;;;;;;;;7371959;19;1569;-66
2023/10/12 12:43:58;;;;;;;;;;;;;;;;;;7367981;19;1594;-61
2023/10/12 12:46:26;;;;;;;;;;;;;;;;;;7370563;19;1597;-60
2023/10/12 12:48:55;;;;;;;;;;;;;;;;;;7370475;19;1957;-61
2023/10/12 12:51:23;;;;;;;;;;;;;;;;;;7370092;19;1489;-61
2023/10/12 12:53:52;;;;;;;;;;;;;;;;;;7366086;19;1333;-60
2023/10/12 12:56:21;;;;;;;;;;;;;;;;;;7367748;19;1706;-60
2023/10/12 12:58:49;;;;;;;;;;;;;;;;;;7369692;19;1560;-60
2023/10/12 13:01:17;;;;;;;;;;;;;;;;;;7370184;19;1818;-59
2023/10/12 13:03:46;;;;;;;;;;;;;;;;;;7370487;19;1467;-60
2023/10/12 13:06:15;;;;;;;;;;;;;;;;;;7366433;19;882;-59
2023/10/12 13:08:43;;;;;;;;;;;;;;;;;;7366680;19;1843;-60
2023/10/12 13:11:11;;;;;;;;;;;;;;;;;;7371934;19;1741;-62
2023/10/12 13:13:39;;;;;;;;;;;;;;;;;;7366972;19;1649;-60
2023/10/12 13:16:08;;;;;;;;;;;;;;;;;;7366867;19;873;-60
2023/10/12 13:18:36;;;;;;;;;;;;;;;;;;7369862;19;2022;-62
2023/10/12 13:21:06;;;;;;;;;;;;;;;;;;7371189;19;1457;-62
2023/10/12 13:23:35;;;;;;;;;;;;;;;;;;7366921;19;1362;-59
2023/10/12 13:26:05;;;;;;;;;;;;;;;;;;7370004;19;1969;-57
2023/10/12 13:28:33;;;;;;;;;;;;;;;;;;7370707;19;1841;-57
2023/10/12 13:31:04;;;;;;;;;;;;;;;;;;7368159;19;804;-57
2023/10/12 13:33:32;;;;;;;;;;;;;;;;;;7365854;19;1723;-60
2023/10/12 13:36:01;;;;;;;;;;;;;;;;;;7370230;19;1926;-57
2023/10/12 13:38:33;;;;;;;;;;;;;;;;;;7369815;19;1620;-61
2023/10/12 13:41:02;;;;;;;;;;;;;;;;;;7368802;19;1618;-58
2023/10/12 13:43:30;;;;;;;;;;;;;;;;;;7366553;19;1600;-58
2023/10/12 13:45:59;;;;;;;;;;;;;;;;;;7369019;19;1460;-62
2023/10/12 13:48:27;;;;;;;;;;;;;;;;;;7366208;19;1846;-60
2023/10/12 13:50:59;;;;;;;;;;;;;;;;;;7366574;19;851;-61
2023/10/12 13:53:27;;;;;;;;;;;;;;;;;;7364202;19;1746;-61
2023/10/12 13:55:56;;;;;;;;;;;;;;;;;;7367608;19;1670;-59
2023/10/12 13:58:25;;;;;;;;;;;;;;;;;;7366812;19;910;-59
2023/10/12 14:00:54;;;;;;;;;;;;;;;;;;7366624;19;791;-59
2023/10/12 14:03:28;;;;;;;;;;;;;;;;;;7364707;19;1781;-58
2023/10/12 14:05:56;;;;;;;;;;;;;;;;;;7368489;19;1988;-59
2023/10/12 14:08:24;;;;;;;;;;;;;;;;;;7370667;19;1857;-56
2023/10/12 14:10:52;;;;;;;;;;;;;;;;;;7367723;19;2090;-59
2023/10/12 14:13:21;;;;;;;;;;;;;;;;;;7366777;19;1502;-58
2023/10/12 14:15:49;;;;;;;;;;;;;;;;;;7367670;19;1973;-59
2023/10/12 14:18:18;;;;;;;;;;;;;;;;;;7370362;19;1647;-58
2023/10/12 14:20:46;;;;;;;;;;;;;;;;;;7365756;19;1842;-60
2023/10/12 14:23:15;;;;;;;;;;;;;;;;;;7368427;19;1479;-60
2023/10/12 14:25:47;;;;;;;;;;;;;;;;;;7366372;19;853;-61
2023/10/12 14:28:16;;;;;;;;;;;;;;;;;;7365502;19;748;-58
2023/10/12 14:30:46;;;;;;;;;;;;;;;;;;7368113;19;2101;-59
2023/10/12 14:33:15;;;;;;;;;;;;;;;;;;7368169;19;1463;-60
2023/10/12 14:35:43;;;;;;;;;;;;;;;;;;7364976;19;787;-60
2023/10/12 14:38:13;;;;;;;;;;;;;;;;;;7365172;19;1610;-60
2023/10/12 14:40:42;;;;;;;;;;;;;;;;;;7367076;19;1858;-60
2023/10/12 14:43:11;;;;;;;;;;;;;;;;;;7363438;19;1270;-62
2023/10/12 14:45:43;;;;;;;;;;;;;;;;;;7366207;19;1596;-61
2023/10/12 14:48:11;;;;;;;;;;;;;;;;;;7369681;19;1468;-62
2023/10/12 14:50:43;;;;;;;;;;;;;;;;;;7371079;19;1694;-62
2023/10/12 14:53:11;;;;;;;;;;;;;;;;;;7374008;19;1468;-63
2023/10/12 14:55:40;;;;;;;;;;;;;;;;;;7370318;19;815;-61
2023/10/12 14:58:09;;;;;;;;;;;;;;;;;;7371139;19;915;-67
2023/10/12 15:00:37;;;;;;;;;;;;;;;;;;7369952;19;2089;-62
2023/10/12 15:03:08;;;;;;;;;;;;;;;;;;7372779;19;1453;-62
2023/10/12 15:05:36;;;;;;;;;;;;;;;;;;7373457;19;1590;-64
2023/10/12 15:08:07;;;;;;;;;;;;;;;;;;7374321;19;1941;-62
2023/10/12 15:10:35;;;;;;;;;;;;;;;;;;7373745;19;1732;-63
2023/10/12 15:13:07;;;;;;;;;;;;;;;;;;7372756;19;1566;-63
2023/10/12 15:15:35;;;;;;;;;;;;;;;;;;7373595;19;1472;-62
2023/10/12 15:18:04;;;;;;;;;;;;;;;;;;7370071;19;859;-63
2023/10/12 15:20:34;;;;;;;;;;;;;;;;;;7370139;19;2114;-62
2023/10/12 15:23:03;;;;;;;;;;;;;;;;;;7371790;19;1762;-63
2023/10/12 15:25:31;;;;;;;;;;;;;;;;;;7370366;19;2117;-62
2023/10/12 15:27:59;;;;;;;;;;;;;;;;;;7372078;19;1720;-63
2023/10/12 15:30:27;;;;;;;;;;;;;;;;;;7369603;19;789;-63
2023/10/12 15:32:56;;;;;;;;;;;;;;;;;;7369466;19;1263;-63
2023/10/12 15:35:25;;;;;;;;;;;;;;;;;;7369634;19;1950;-62
2023/10/12 15:37:55;;;;;;;;;;;;;;;;;;7372919;19;1801;-63
2023/10/12 15:40:25;;;;;;;;;;;;;;;;;;7372030;19;1857;-63
2023/10/12 15:42:53;;;;;;;;;;;;;;;;;;7369325;19;1620;-63
2023/10/12 15:45:21;;;;;;;;;;;;;;;;;;7370497;19;1809;-62
2023/10/12 15:47:49;;;;;;;;;;;;;;;;;;7372650;19;1801;-62
2023/10/12 15:50:17;;;;;;;;;;;;;;;;;;7371674;19;1719;-63
2023/10/12 15:52:47;;;;;;;;;;;;;;;;;;7371238;19;1906;-62
2023/10/12 15:55:15;;;;;;;;;;;;;;;;;;7371357;19;1738;-62
2023/10/12 15:57:43;;;;;;;;;;;;;;;;;;7371419;19;1932;-62
2023/10/12 16:00:22;;;;;;;;;;;;;;;;;;7370859;19;1846;-62
2023/10/12 16:02:50;;;;;;;;;;;;;;;;;;7371088;19;1797;-62
2023/10/12 16:05:20;;;;;;;;;;;;;;;;;;7371986;19;1484;-61
2023/10/12 16:07:48;;;;;;;;;;;;;;;;;;7371704;19;1727;-62
2023/10/12 16:10:16;;;;;;;;;;;;;;;;;;7371775;19;1913;-63
2023/10/12 16:12:45;;;;;;;;;;;;;;;;;;7372681;19;1655;-62
2023/10/12 16:15:13;;;;;;;;;;;;;;;;;;7369057;19;1760;-61
2023/10/12 16:17:41;;;;;;;;;;;;;;;;;;7371501;19;1704;-61
2023/10/12 16:20:10;;;;;;;;;;;;;;;;;;7369950;19;1927;-62
2023/10/12 16:22:42;;;;;;;;;;;;;;;;;;7371318;19;1667;-62
2023/10/12 16:25:10;;;;;;;;;;;;;;;;;;7370789;19;1661;-62
2023/10/12 16:27:38;;;;;;;;;;;;;;;;;;7370247;19;1858;-62
2023/10/12 16:30:12;;;;;;;;;;;;;;;;;;7368476;19;1688;-63
2023/10/12 16:32:40;;;;;;;;;;;;;;;;;;7371361;19;1580;-62
2023/10/12 16:35:09;;;;;;;;;;;;;;;;;;7370887;19;1027;-62
2023/10/12 16:37:37;;;;;;;;;;;;;;;;;;7368329;19;856;-62
2023/10/12 16:40:05;;;;;;;;;;;;;;;;;;7370764;19;1845;-62
2023/10/12 16:42:34;;;;;;;;;;;;;;;;;;7369587;19;1901;-62
2023/10/12 16:45:08;;;;;;;;;;;;;;;;;;7369023;19;1691;-61
2023/10/12 16:47:36;;;;;;;;;;;;;;;;;;7372540;19;1088;-62
2023/10/12 16:50:04;;;;;;;;;;;;;;;;;;7369623;19;1692;-60
2023/10/12 16:52:32;;;;;;;;;;;;;;;;;;7372566;19;1650;-61
2023/10/12 16:55:01;;;;;;;;;;;;;;;;;;7369571;19;1821;-61
2023/10/12 16:57:29;;;;;;;;;;;;;;;;;;7369874;19;1480;-63
2023/10/12 16:59:57;;;;;;;;;;;;;;;;;;7368661;19;1833;-63
2023/10/12 17:02:25;;;;;;;;;;;;;;;;;;7371677;19;1827;-63
2023/10/12 17:04:53;;;;;;;;;;;;;;;;;;7368811;19;1990;-61
2023/10/12 17:07:23;;;;;;;;;;;;;;;;;;7372136;19;1703;-64
2023/10/12 17:09:51;;;;;;;;;;;;;;;;;;7368460;19;893;-62
2023/10/12 17:12:19;;;;;;;;;;;;;;;;;;7367933;19;1285;-63
2023/10/12 17:14:48;;;;;;;;;;;;;;;;;;7366383;19;1634;-61
2023/10/12 17:17:16;;;;;;;;;;;;;;;;;;7370353;19;1777;-63
2023/10/12 17:19:44;;;;;;;;;;;;;;;;;;7370902;19;1931;-64
2023/10/12 17:22:14;;;;;;;;;;;;;;;;;;7371652;19;1441;-62
2023/10/12 17:24:43;;;;;;;;;;;;;;;;;;7364783;19;1330;-64
2023/10/12 17:27:11;;;;;;;;;;;;;;;;;;7371456;19;1689;-61
2023/10/12 17:29:39;;;;;;;;;;;;;;;;;;7371273;19;1931;-62
2023/10/12 17:32:08;;;;;;;;;;;;;;;;;;7371050;19;1472;-62
2023/10/12 17:34:37;;;;;;;;;;;;;;;;;;7365326;19;1636;-61
2023/10/12 17:37:05;;;;;;;;;;;;;;;;;;7369537;19;1790;-62
2023/10/12 17:39:33;;;;;;;;;;;;;;;;;;7371444;19;1842;-61
2023/10/12 17:42:01;;;;;;;;;;;;;;;;;;7367456;19;1833;-62
2023/10/12 17:44:30;;;;;;;;;;;;;;;;;;7367992;19;1680;-63
2023/10/12 17:46:58;;;;;;;;;;;;;;;;;;7368635;19;2005;-61
2023/10/12 17:49:28;;;;;;;;;;;;;;;;;;7367448;19;1977;-62
2023/10/12 17:51:56;;;;;;;;;;;;;;;;;;7369766;19;1977;-63
2023/10/12 17:54:24;;;;;;;;;;;;;;;;;;7364520;19;1771;-64
2023/10/12 17:56:53;;;;;;;;;;;;;;;;;;7370521;19;2088;-63
2023/10/12 17:59:21;;;;;;;;;;;;;;;;;;7371600;19;1779;-61
2023/10/12 18:01:49;;;;;;;;;;;;;;;;;;7367789;19;1861;-63
2023/10/12 18:04:22;;;;;;;;;;;;;;;;;;7366284;19;1715;-61
2023/10/12 18:06:50;;;;;;;;;;;;;;;;;;7370467;19;1948;-62
2023/10/12 18:09:21;;;;;;;;;;;;;;;;;;7370386;19;1659;-62
2023/10/12 18:11:49;;;;;;;;;;;;;;;;;;7367229;19;1692;-60
2023/10/12 18:14:19;;;;;;;;;;;;;;;;;;7366196;19;1918;-60
2023/10/12 18:16:47;;;;;;;;;;;;;;;;;;7371170;19;1655;-62
2023/10/12 18:19:15;;;;;;;;;;;;;;;;;;7366531;19;776;-61
2023/10/12 18:21:43;;;;;;;;;;;;;;;;;;7367277;19;1853;-59
2023/10/12 18:24:11;;;;;;;;;;;;;;;;;;7363530;19;1811;-60
2023/10/12 18:26:39;;;;;;;;;;;;;;;;;;7368784;19;1659;-60
2023/10/12 18:29:08;;;;;;;;;;;;;;;;;;7369269;19;2084;-60
2023/10/12 18:31:36;;;;;;;;;;;;;;;;;;7369337;19;1669;-61