Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/27 00:00:40;;;;;;;5.55;2.78;;;;;;;2.89;72.52;96207.34;5013073;28;20527;-70
2021/11/27 00:03:06;;;;;;;4.75;2.50;;;;;;;2.90;72.67;96200.16;5004653;28;20033;-70
2021/11/27 00:05:34;;;;;;;6.38;2.30;;;;;;;2.94;72.01;96198.69;5008862;28;20038;-69
2021/11/27 00:08:01;;;;;;;6.10;2.53;;;;;;;2.95;71.98;96198.47;5013557;28;20029;-70
2021/11/27 00:10:28;;;;;;;5.97;2.80;;;;;;;2.97;71.88;96187.56;5014769;28;20100;-69
2021/11/27 00:12:54;;;;;;;4.38;2.38;;;;;;;2.98;71.92;96178.50;5013414;28;20483;-69
2021/11/27 00:15:21;;;;;;;8.48;2.97;;;;;;;2.99;72.84;96180.16;5013410;28;20053;-70
2021/11/27 00:17:47;;;;;;;7.15;3.00;;;;;;;2.99;71.71;96180.16;5015104;28;20057;-70
2021/11/27 00:20:17;;;;;;;6.60;2.42;;;;;;;2.90;72.10;96155.56;5008295;28;20062;-69
2021/11/27 00:22:43;;;;;;;6.68;2.97;;;;;;;3.00;71.81;96163.09;4995988;28;20030;-70
2021/11/27 00:25:09;;;;;;;4.55;2.47;;;;;;;2.87;72.03;96163.22;5004237;28;20936;-70
2021/11/27 00:27:35;;;;;;;4.80;2.35;;;;;;;2.95;71.96;96160.25;5014991;28;20030;-70
2021/11/27 00:30:02;;;;;;;5.25;2.58;;;;;;;2.95;72.08;96170.94;5013819;28;20108;-70
2021/11/27 00:32:28;;;;;;;5.32;2.15;;;;;;;2.84;71.97;96154.59;5014738;28;20026;-70
2021/11/27 00:34:54;;;;;;;4.18;2.15;;;;;;;2.80;72.53;96149.91;5005154;28;20022;-69
2021/11/27 00:37:19;;;;;;;4.13;1.77;;;;;;;2.84;72.36;96175.97;5010510;28;20018;-70
2021/11/27 00:39:44;;;;;;;4.88;2.15;;;;;;;2.72;73.00;96156.34;5013819;28;20080;-70
2021/11/27 00:42:10;;;;;;;5.07;2.45;;;;;;;2.87;72.18;96164.03;5013177;28;20471;-70
2021/11/27 00:44:35;;;;;;;3.38;2.03;;;;;;;2.89;72.41;96172.63;4995085;28;20575;-70
2021/11/27 00:47:01;;;;;;;3.60;2.10;;;;;;;2.85;72.26;96168.75;5009318;28;20026;-70
2021/11/27 00:49:26;;;;;;;3.55;1.73;;;;;;;2.91;71.58;96161.72;5014143;28;20048;-70
2021/11/27 00:51:51;;;;;;;6.82;2.30;;;;;;;2.89;72.64;96163.81;5007260;28;20543;-70
2021/11/27 00:54:21;;;;;;;3.97;1.88;;;;;;;2.91;72.15;96146.53;5025199;28;20113;-70
2021/11/27 00:56:46;;;;;;;;;;;;;;;2.91;72.39;96151.03;5012620;28;20029;-69
2021/11/27 00:59:12;;;;;;;4.88;2.00;;;;;;;2.84;73.04;96151.94;5003608;28;19913;-70
2021/11/27 01:01:37;;;;;;;4.72;2.30;;;;;;;2.86;72.84;96141.03;5014375;28;20042;-70
2021/11/27 01:04:04;;;;;;;4.18;1.75;;;;;;;2.87;72.07;96133.84;5005251;28;20488;-70
2021/11/27 01:06:30;;;;;;;5.63;2.30;;;;;;;2.89;73.02;96126.44;5000463;28;20034;-70
2021/11/27 01:08:59;;;;;;;5.28;2.17;;;;;;;2.88;72.95;96135.47;5012634;28;20062;-70
2021/11/27 01:11:30;;;;;;;4.47;1.95;;;;;;;2.69;72.57;96107.91;5009458;28;20026;-70
2021/11/27 01:14:02;;;;;;;5.82;2.15;;;;;;;2.85;73.06;96128.72;4997481;28;20138;-70
2021/11/27 01:16:32;;;;;;;3.10;1.80;;;;;;;2.78;72.59;96130.66;5013669;28;20037;-70
2021/11/27 01:18:58;;;;;;;4.38;2.17;;;;;;;2.77;73.02;96132.47;5013144;28;20057;-70
2021/11/27 01:21:29;;;;;;;4.50;2.42;;;;;;;2.78;72.95;96126.13;5009027;28;20038;-70
2021/11/27 01:23:56;;;;;;;5.88;2.03;;;;;;;2.77;72.36;96123.66;5011513;28;20033;-69
2021/11/27 01:26:22;;;;;;;6.30;2.63;;;;;;;2.71;73.31;96104.00;5026175;28;20029;-70
2021/11/27 01:28:48;;;;;;;3.33;2.10;;;;;;;2.81;73.00;96116.84;5011964;28;20056;-69
2021/11/27 01:31:14;;;;;;;5.15;2.53;;;;;;;2.79;73.06;96114.38;5011841;28;20501;-70
2021/11/27 01:33:40;;;;;;;4.95;2.30;;;;;;;2.79;73.64;96117.06;5009874;28;20116;-70
2021/11/27 01:36:06;;;;;;;6.13;2.35;;;;;;;2.67;73.39;96097.44;5013746;28;20112;-70
2021/11/27 01:38:33;;;;;;;3.63;2.03;;;;;;;2.84;73.41;96113.72;4998973;28;20041;-71
2021/11/27 01:40:59;;;;;;;3.38;2.05;;;;;;;2.86;73.26;96111.66;5013135;28;20048;-70
2021/11/27 01:43:25;;;;;;;4.63;2.13;;;;;;;2.83;73.66;96112.94;5011442;28;20113;-69
2021/11/27 01:45:51;;;;;;;6.13;2.00;;;;;;;2.81;74.02;96114.19;5020589;28;20471;-70
2021/11/27 01:48:18;;;;;;;4.85;2.33;;;;;;;2.85;73.82;96100.16;5008421;28;20026;-70
2021/11/27 01:50:48;;;;;;;3.58;2.33;;;;;;;2.84;73.93;96111.06;5012739;28;20038;-70
2021/11/27 01:53:14;;;;;;;5.60;2.55;;;;;;;2.76;74.14;96080.13;5013518;28;20025;-70
2021/11/27 01:55:40;;;;;;;4.13;2.15;;;;;;;2.82;74.40;96097.94;5011749;28;20040;-69
2021/11/27 01:58:07;;;;;;;7.18;2.38;;;;;;;2.72;73.96;96078.91;5005124;28;20034;-69
2021/11/27 02:00:38;;;;;;;5.22;2.15;;;;;;;2.84;73.40;96093.19;5012680;28;20065;-70
2021/11/27 02:03:04;;;;;;;3.47;2.13;;;;;;;2.82;74.29;96084.56;5009788;28;20029;-70
2021/11/27 02:05:30;;;;;;;5.40;2.42;;;;;;;2.75;74.25;96077.66;5008244;28;20030;-70
2021/11/27 02:07:55;;;;;;;2.63;1.63;;;;;;;2.80;73.94;96081.34;4998828;28;20076;-71
2021/11/27 02:10:21;;;;;;;5.80;2.60;;;;;;;2.77;74.42;96059.56;5006588;28;20038;-69
2021/11/27 02:12:48;;;;;;;4.53;2.08;;;;;;;2.91;74.76;96087.78;5013195;28;20037;-69
2021/11/27 02:15:15;;;;;;;5.95;2.45;;;;;;;2.94;74.82;96081.19;5012788;28;20042;-70
2021/11/27 02:17:40;;;;;;;5.78;2.45;;;;;;;2.92;75.31;96078.72;4999453;28;20096;-69
2021/11/27 02:20:07;;;;;;;4.80;2.28;;;;;;;2.91;75.52;96069.09;5011499;28;20034;-70
2021/11/27 02:22:34;;;;;;;4.47;2.08;;;;;;;2.87;75.96;96059.06;5007303;28;20559;-70
2021/11/27 02:25:02;;;;;;;4.45;2.00;;;;;;;2.95;75.99;96053.44;5004269;28;20049;-70
2021/11/27 02:27:28;;;;;;;5.38;2.50;;;;;;;2.90;76.14;96045.28;5012584;28;20038;-70
2021/11/27 02:29:53;;;;;;;6.70;2.10;;;;;;;2.99;75.79;96051.97;5009265;28;20026;-70
2021/11/27 02:32:19;;;;;;;6.18;2.33;;;;;;;2.88;75.95;96028.66;5010203;28;20029;-70
2021/11/27 02:34:45;;;;;;;4.47;2.38;;;;;;;3.00;76.46;96049.06;5011994;28;20480;-70
2021/11/27 02:37:12;;;;;;;4.63;2.15;;;;;;;2.99;76.96;96051.97;4999374;28;20033;-70
2021/11/27 02:39:37;;;;;;;3.97;1.98;;;;;;;3.02;76.68;96044.31;4994652;28;20022;-70
2021/11/27 02:42:05;;;;;;;3.78;2.10;;;;;;;2.95;76.97;96035.56;5007514;28;20036;-70
2021/11/27 02:44:32;;;;;;;4.43;2.00;;;;;;;2.82;77.38;96012.47;5012482;28;20032;-70
2021/11/27 02:46:59;;;;;;;4.90;1.98;;;;;;;2.95;77.11;96042.75;5008564;28;20026;-71
2021/11/27 02:49:24;;;;;;;4.22;1.60;;;;;;;2.89;77.66;96047.13;5011834;28;20017;-71
2021/11/27 02:51:50;;;;;;;3.03;1.60;;;;;;;2.97;77.54;96048.69;5013466;28;20109;-70
2021/11/27 02:54:16;;;;;;;3.78;1.70;;;;;;;2.99;77.47;96041.28;4992803;28;20062;-70
2021/11/27 02:56:42;;;;;;;3.17;1.90;;;;;;;2.92;77.98;96040.53;5002992;28;20112;-70
2021/11/27 02:59:16;;;;;;;3.47;1.77;;;;;;;2.96;77.76;96042.53;5005375;28;20515;-71
2021/11/27 03:01:46;;;;;;;3.10;1.70;;;;;;;2.95;77.49;96046.22;5004432;28;20029;-70
2021/11/27 03:04:12;;;;;;;3.03;1.55;;;;;;;2.90;78.04;96037.25;5011084;28;20137;-70
2021/11/27 03:06:40;;;;;;;4.00;1.98;;;;;;;2.95;77.34;96045.41;5011875;28;20026;-69
2021/11/27 03:09:06;;;;;;;3.05;1.85;;;;;;;2.87;78.05;96016.34;5009352;28;20030;-70
2021/11/27 03:11:32;;;;;;;3.50;1.75;;;;;;;2.99;78.02;96033.28;5005630;28;20049;-69
2021/11/27 03:13:57;;;;;;;3.08;1.70;;;;;;;3.00;77.33;96042.91;5006062;28;20056;-70
2021/11/27 03:16:32;;;;;;;3.65;2.00;;;;;;;2.97;77.82;96036.16;5008923;28;20029;-70
2021/11/27 03:18:58;;;;;;;4.68;2.40;;;;;;;3.04;78.08;96039.56;5011753;28;20026;-70
2021/11/27 03:21:23;;;;;;;5.00;2.22;;;;;;;2.85;77.69;96017.38;5009471;28;20125;-70
2021/11/27 03:23:49;;;;;;;3.60;1.95;;;;;;;2.96;77.91;96031.84;5009902;28;20033;-70
2021/11/27 03:26:15;;;;;;;4.10;2.00;;;;;;;2.93;77.85;96018.13;5010454;28;20037;-70
2021/11/27 03:28:42;;;;;;;3.83;1.70;;;;;;;2.85;77.30;95997.88;5011598;28;20121;-70
2021/11/27 03:31:07;;;;;;;4.85;1.83;;;;;;;3.07;77.63;96038.31;5010342;28;20033;-70
2021/11/27 03:33:32;;;;;;;2.80;1.75;;;;;;;3.13;77.18;96020.56;4995562;28;20587;-70
2021/11/27 03:35:58;;;;;;;5.70;1.98;;;;;;;3.10;77.50;96048.53;4999709;28;20171;-70
2021/11/27 03:38:24;;;;;;;6.03;2.20;;;;;;;3.12;76.88;96041.13;5010970;28;20022;-70
2021/11/27 03:40:50;;;;;;;5.00;2.38;;;;;;;3.11;76.80;96050.16;5010961;28;20022;-70
2021/11/27 03:43:16;;;;;;;5.07;2.30;;;;;;;3.13;76.94;96048.09;5010365;28;20026;-70
2021/11/27 03:45:41;;;;;;;3.88;1.65;;;;;;;3.00;76.85;96017.00;5024687;28;20028;-71
2021/11/27 03:48:12;;;;;;;3.20;1.90;;;;;;;3.06;76.95;96033.97;5013825;28;20406;-70
2021/11/27 03:50:50;;;;;;;3.38;1.77;;;;;;;3.08;77.27;96042.59;5012610;28;20021;-71
2021/11/27 03:53:19;;;;;;;4.37;1.93;;;;;;;2.85;78.72;96022.72;5010637;28;20026;-70
2021/11/27 03:55:44;;;;;;;5.00;2.17;;;;;;;2.85;79.58;96043.25;5012586;28;20427;-71
2021/11/27 03:58:10;;;;;;;4.78;2.38;;;;;;;2.77;80.74;96040.88;5022508;28;20030;-71
2021/11/27 04:00:37;;;;;;;4.53;2.42;;;;;;;2.55;81.42;96008.50;5020956;28;20033;-70
2021/11/27 04:03:05;;;;;;;5.10;2.47;;;;;;;2.53;82.53;96034.56;5014802;28;20037;-71
2021/11/27 04:05:32;;;;;;;4.40;2.30;;;;;;;2.27;83.69;96004.44;5005329;28;20026;-71
2021/11/27 04:07:58;;;;;;;4.97;2.10;;;;;;;2.41;85.14;96037.13;5015568;28;20101;-71
2021/11/27 04:10:25;;;;;;;4.38;2.30;;;;;;;2.33;87.83;96043.59;5013907;28;20053;-71
2021/11/27 04:12:51;;;;;;;4.28;2.20;;;;;;;2.12;87.41;96018.13;5015379;28;20029;-71
2021/11/27 04:15:17;;;;;;;4.32;2.30;;;;;;;2.17;88.88;96039.63;5013147;28;20044;-70
2021/11/27 04:17:43;;;;;;;4.15;2.63;;;;;;;1.96;90.30;96027.50;5013891;28;20124;-70
2021/11/27 04:20:09;;;;;;;4.53;2.33;;;;;;;2.00;92.90;96043.88;5012938;28;20462;-71
2021/11/27 04:22:35;;;;;;;6.32;2.38;;;;;;;1.96;93.24;96045.31;5010621;28;20057;-72
2021/11/27 04:25:00;;;;;;;5.32;2.67;;;;;;;1.86;93.81;96029.84;5013268;28;20475;-73
2021/11/27 04:27:26;;;;;;;6.63;2.80;;;;;;;1.57;95.79;96009.13;5011493;28;20033;-72
2021/11/27 04:29:51;;;;;;;5.40;2.70;;;;;;;1.80;96.99;96046.66;5013784;28;20049;-72
2021/11/27 04:32:16;;;;;;;6.40;2.40;;;;;;;1.67;95.80;96028.13;5013705;28;20022;-72
2021/11/27 04:34:42;;;;;;;5.07;2.67;;;;;;;1.67;94.55;96012.13;5013928;28;20022;-72
2021/11/27 04:37:10;;;;;;;7.35;3.00;;;;;;;1.60;96.25;96011.34;5014133;28;20034;-73
2021/11/27 04:39:40;;;;;;;6.57;2.92;;;;;;;1.80;96.48;96052.00;5008489;28;20025;-73
2021/11/27 04:42:05;;;;;;;;;;;;;;;1.78;97.34;96048.72;5001549;28;20520;-73
2021/11/27 04:44:30;;;;;;;4.63;2.22;;;;;;;1.69;95.88;96031.38;5000785;28;19942;-74
2021/11/27 04:46:56;;;;;;;5.45;2.55;;;;;;;1.63;96.41;96029.59;5013798;28;20030;-73
2021/11/27 04:49:21;;;;;;;5.22;2.50;;;;;;;1.68;96.99;96033.25;5014360;28;20033;-72
2021/11/27 04:51:47;;;;;;;6.82;3.00;;;;;;;1.67;97.68;96038.78;5014584;28;20057;-73
2021/11/27 04:54:12;;;;;;;7.28;3.10;;;;;;;1.72;97.83;96053.06;5011310;28;20029;-75
2021/11/27 04:56:37;;;;;;;4.97;2.80;;;;;;;1.75;97.68;96038.50;5015284;28;20040;-75
2021/11/27 04:59:03;;;;;;;4.43;2.70;;;;;;;1.83;98.10;96053.41;5012812;28;20084;-76
2021/11/27 05:01:28;;;;;;;7.60;2.90;;;;;;;1.71;97.87;96040.00;5018227;28;20486;-75
2021/11/27 05:03:54;;;;;;;5.03;2.50;;;;;;;1.87;98.17;96068.78;5012930;28;20049;-67
2021/11/27 05:06:19;;;;;;;4.15;2.30;;;;;;;1.65;97.52;96024.84;5006588;28;20113;-66
2021/11/27 05:08:45;;;;;;;5.53;2.30;;;;;;;1.83;98.52;96067.56;4996641;28;20022;-70
2021/11/27 05:11:11;;;;;;;5.78;2.78;;;;;;;1.80;99.80;96057.34;5006138;28;20553;-71
2021/11/27 05:13:39;;;;;;;4.45;2.63;;;;;;;1.64;100.00;96036.53;5004222;28;20022;-71
2021/11/27 05:16:06;;;;;;;4.43;2.30;;;;;;;1.66;99.25;96037.97;5013965;28;20022;-75
2021/11/27 05:18:31;;;;;;;6.32;2.90;;;;;;;1.63;99.99;96049.06;5013672;28;20104;-74
2021/11/27 05:20:57;;;;;;;3.95;2.33;;;;;;;1.57;99.45;96038.44;5013671;28;20056;-75
2021/11/27 05:23:22;;;;;;;4.82;1.98;;;;;;;1.79;99.42;96069.03;5002702;28;20101;-70
2021/11/27 05:25:47;;;;;;;4.03;2.10;;;;;;;1.70;99.66;96051.66;5010746;28;20021;-73
2021/11/27 05:28:13;;;;;;;4.57;2.20;;;;;;;1.80;100.00;96065.34;5013305;28;20018;-72
2021/11/27 05:30:38;;;;;;;4.55;2.42;;;;;;;1.66;100.00;96047.81;5011813;28;20109;-74
2021/11/27 05:35:29;;;;;;;4.45;1.98;;;;;;;1.69;100.00;96037.53;5013921;28;20123;-73
2021/11/27 05:37:54;;;;;;;4.43;2.10;;;;;;;1.70;100.00;96033.00;5011925;28;20116;-73
2021/11/27 05:40:20;;;;;;;4.72;2.13;;;;;;;1.74;100.00;96036.88;5012688;28;20533;-74
2021/11/27 05:42:45;;;;;;;4.80;2.15;;;;;;;1.80;100.00;96053.84;5007769;28;20101;-74
2021/11/27 05:45:12;;;;;;;3.63;1.95;;;;;;;1.77;100.00;96052.44;5012180;28;20053;-75
2021/11/27 05:47:38;;;;;;;4.28;2.10;;;;;;;1.63;100.00;96051.72;5013662;28;20026;-76
2021/11/27 05:50:05;;;;;;;4.35;2.00;;;;;;;1.51;100.00;96035.59;5012702;28;20029;-73
2021/11/27 05:52:30;;;;;;;4.32;2.00;;;;;;;1.62;100.00;96052.72;5012907;28;20599;-75
2021/11/27 05:54:56;;;;;;;5.93;2.13;;;;;;;1.74;100.00;96071.53;5014071;28;20057;-75
2021/11/27 05:57:21;;;;;;;3.97;2.35;;;;;;;1.62;100.00;96060.72;5013822;28;20045;-73
2021/11/27 05:59:46;;;;;;;5.13;2.03;;;;;;;1.74;100.00;96077.69;5013391;28;20392;-72
2021/11/27 06:02:13;;;;;;;7.50;1.98;;;;;;;1.65;100.00;96070.13;5009269;28;20025;-73
2021/11/27 06:04:38;;;;;;;2.53;1.30;;;;;;;1.74;100.00;96082.19;4997491;28;20038;-74
2021/11/27 06:07:04;;;;;;;3.42;1.92;;;;;;;1.78;100.00;96082.56;5012093;28;20036;-75
2021/11/27 06:09:29;;;;;;;2.75;1.65;;;;;;;1.56;100.00;96053.59;5029489;28;20087;-75
2021/11/27 06:11:55;;;;;;;3.67;1.73;;;;;;;1.60;100.00;96056.63;5010058;28;20040;-77
2021/11/27 06:14:20;;;;;;;2.75;1.60;;;;;;;1.68;100.00;96073.22;5012233;28;20057;-72
2021/11/27 06:16:46;;;;;;;4.03;1.55;;;;;;;1.73;100.00;96075.25;5013935;28;20033;-76
2021/11/27 06:19:12;;;;;;;4.65;2.03;;;;;;;1.51;100.00;96042.75;5012947;28;20040;-72
2021/11/27 06:21:37;;;;;;;3.08;1.70;;;;;;;1.81;100.00;96093.63;5002637;28;20122;-71
2021/11/27 06:24:03;;;;;;;2.63;1.60;;;;;;;1.86;100.00;96091.16;5008563;28;20026;-71
2021/11/27 06:26:28;;;;;;;3.03;1.50;;;;;;;1.81;100.00;96077.66;5018026;28;20026;-72
2021/11/27 06:28:54;;;;;;;2.67;1.40;;;;;;;1.94;100.00;96100.75;5011495;28;20025;-71
2021/11/27 06:31:19;;;;;;;2.45;1.10;;;;;;;1.90;100.00;96092.34;5009426;28;20046;-72
2021/11/27 06:33:45;;;;;;;2.08;1.30;;;;;;;1.95;100.00;96103.16;5005822;28;20030;-72
2021/11/27 06:36:10;;;;;;;3.40;1.50;;;;;;;1.63;100.00;96072.22;5024417;28;20032;-74
2021/11/27 06:38:36;;;;;;;2.30;1.13;;;;;;;1.75;100.00;96081.16;5005197;28;20062;-71
2021/11/27 06:41:02;;;;;;;3.78;1.50;;;;;;;1.73;100.00;96080.56;5002261;28;20035;-70
2021/11/27 06:43:27;;;;;;;3.33;1.60;;;;;;;1.90;100.00;96092.34;5002921;28;20029;-68
2021/11/27 06:45:52;;;;;;;2.50;1.70;;;;;;;1.80;100.00;96091.19;5022754;28;20025;-68
2021/11/27 06:48:18;;;;;;;2.55;1.30;;;;;;;1.88;100.00;96099.72;5011158;28;20072;-69
2021/11/27 06:50:44;;;;;;;4.40;1.70;;;;;;;1.73;100.00;96069.91;5009665;28;20112;-69
2021/11/27 06:53:10;;;;;;;2.30;1.00;;;;;;;1.73;100.00;96069.91;5011584;28;20025;-70
2021/11/27 06:55:36;;;;;;;3.45;1.50;;;;;;;1.73;100.00;96075.25;5010033;28;20037;-68
2021/11/27 06:58:01;;;;;;;2.13;1.10;;;;;;;1.94;100.00;96103.41;5011789;28;20034;-68
2021/11/27 07:00:27;;;;;;;3.50;1.80;;;;;;;1.68;100.00;96065.22;5009223;28;20112;-69
2021/11/27 07:02:52;;;;;;;5.30;2.72;;;;;;;1.93;100.00;96107.91;5004751;28;20022;-69
2021/11/27 07:05:18;;;;;;;5.38;2.75;;;;;;;1.95;100.00;96115.69;5015890;28;20053;-69
2021/11/27 07:07:43;;;;;;;2.70;1.67;;;;;;;1.81;100.00;96092.81;5002846;28;20476;-69
2021/11/27 07:10:09;;;;;;;4.78;2.13;;;;;;;1.97;100.00;96118.97;5003190;28;20881;-68
2021/11/27 07:12:34;;;;;;;2.80;1.60;;;;;;;1.91;100.00;96112.66;4997281;28;20030;-69
2021/11/27 07:15:02;;;;;;;4.20;1.85;;;;;;;2.01;100.00;96130.00;5007134;28;20032;-68
2021/11/27 07:17:28;;;;;;;3.65;1.73;;;;;;;2.01;100.00;96125.50;5009668;28;20018;-68
2021/11/27 07:19:53;;;;;;;2.33;1.25;;;;;;;1.98;100.00;96113.41;5015987;28;20045;-70
2021/11/27 07:22:19;;;;;;;2.88;1.52;;;;;;;2.14;100.00;96143.25;5021701;28;20484;-71
2021/11/27 07:24:44;;;;;;;4.32;1.48;;;;;;;2.20;100.00;96150.38;5010927;28;20105;-67
2021/11/27 07:27:09;;;;;;;1.42;0.90;;;;;;;2.25;100.00;96157.75;5007759;28;20027;-72
2021/11/27 07:29:38;;;;;;;3.15;1.10;;;;;;;2.26;100.00;96159.41;5010754;28;20534;-71
2021/11/27 07:32:04;;;;;;;1.70;0.90;;;;;;;2.27;100.00;96164.50;5012021;28;20029;-74
2021/11/27 07:34:30;;;;;;;1.85;1.25;;;;;;;2.33;100.00;96174.31;5001318;28;20030;-72
2021/11/27 07:36:55;;;;;;;2.78;1.25;;;;;;;2.15;100.00;96142.25;5008530;28;20112;-75
2021/11/27 07:39:20;;;;;;;2.05;1.10;;;;;;;2.26;100.00;96143.41;5035807;28;20691;-75
2021/11/27 07:41:46;;;;;;;2.13;1.40;;;;;;;2.39;100.00;96154.78;5020172;28;20040;-73
2021/11/27 07:44:11;;;;;;;3.22;1.23;;;;;;;2.56;100.00;96179.06;5014488;28;20030;-74
2021/11/27 07:46:37;;;;;;;4.65;1.80;;;;;;;2.60;99.64;96193.63;5012048;28;20044;-72
2021/11/27 07:49:02;;;;;;;3.08;1.70;;;;;;;2.53;99.61;96179.50;5009854;28;20026;-73
2021/11/27 07:51:30;;;;;;;2.70;1.40;;;;;;;2.57;98.33;96177.22;5009993;28;20034;-72
2021/11/27 07:53:56;;;;;;;1.90;1.15;;;;;;;2.64;98.51;96183.31;5009901;28;20096;-68
2021/11/27 07:56:22;;;;;;;2.95;1.52;;;;;;;2.85;98.45;96172.25;5012767;28;20044;-68
2021/11/27 07:58:47;;;;;;;4.05;1.25;;;;;;;3.18;97.37;96189.00;5009704;28;20033;-70
2021/11/27 08:01:13;;;;;;;2.28;1.17;;;;;;;3.21;96.34;96186.69;5015661;28;20018;-73
2021/11/27 08:03:38;;;;;;;2.58;1.48;;;;;;;2.99;95.97;96159.59;5015117;28;20037;-73
2021/11/27 08:06:03;;;;;;;3.00;1.48;;;;;;;3.26;96.62;96192.19;5015165;28;20108;-71
2021/11/27 08:08:29;;;;;;;3.05;1.90;;;;;;;3.26;94.82;96178.03;4997796;28;20052;-70
2021/11/27 08:10:54;;;;;;;4.93;2.17;;;;;;;3.56;94.48;96186.13;5008356;28;20026;-71
2021/11/27 08:13:20;;;;;;;4.82;2.25;;;;;;;3.72;93.49;96184.69;5025249;28;20036;-71
2021/11/27 08:15:45;;;;;;;4.03;1.77;;;;;;;3.54;93.58;96166.00;5006399;28;20041;-71
2021/11/27 08:18:10;;;;;;;6.10;2.25;;;;;;;3.49;93.30;96174.69;5015194;28;20073;-71
2021/11/27 08:20:36;;;;;;;2.83;1.52;;;;;;;3.38;94.04;96196.81;5014683;28;20073;-70
2021/11/27 08:23:05;;;;;;;4.50;1.70;;;;;;;3.33;95.04;96200.16;5014348;28;20364;-73
2021/11/27 08:25:30;;;;;;;3.53;2.00;;;;;;;3.51;93.75;96177.94;5019244;28;20021;-72
2021/11/27 08:27:55;;;;;;;3.80;1.45;;;;;;;4.04;90.38;96179.16;5025628;28;20036;-74
2021/11/27 08:30:21;;;;;;;3.58;2.00;;;;;;;4.32;89.31;96197.28;5013502;28;20058;-73
2021/11/27 08:32:49;;;;;;;4.15;1.65;;;;;;;4.21;89.66;96214.94;5012133;28;20026;-68
2021/11/27 08:35:15;;;;;;;4.38;1.55;;;;;;;4.03;89.46;96202.41;5013303;28;20018;-68
2021/11/27 08:37:40;;;;;;;3.08;1.65;;;;;;;4.02;88.33;96221.38;5004061;28;20026;-68
2021/11/27 08:40:06;;;;;;;6.28;2.10;;;;;;;3.88;88.12;96191.31;5009409;28;20033;-68
2021/11/27 08:42:32;;;;;;;3.55;1.58;;;;;;;3.98;87.97;96218.31;5019053;28;20534;-68
2021/11/27 08:44:58;;;;;;;2.40;1.20;;;;;;;3.71;87.51;96221.31;5011349;28;20030;-68
2021/11/27 08:47:23;;;;;;;3.72;1.52;;;;;;;3.78;88.06;96220.44;5004094;28;20160;-69
2021/11/27 08:49:49;;;;;;;2.95;1.23;;;;;;;4.09;86.85;96216.75;5010664;28;20025;-69
2021/11/27 08:52:14;;;;;;;2.85;1.60;;;;;;;4.48;85.08;96233.28;5005568;28;20061;-69
2021/11/27 08:54:40;;;;;;;4.38;1.27;;;;;;;4.32;84.43;96206.16;5003280;28;20389;-68
2021/11/27 08:57:05;;;;;;;3.08;1.30;;;;;;;4.53;83.37;96215.53;5006663;28;20021;-69
2021/11/27 08:59:31;;;;;;;2.80;1.35;;;;;;;4.75;83.08;96231.06;5008343;28;20029;-68
2021/11/27 09:01:57;;;;;;;1.98;1.10;;;;;;;4.72;82.30;96218.94;5010232;28;20108;-74
2021/11/27 09:04:23;;;;;;;2.38;1.30;;;;;;;4.80;81.86;96241.91;5013986;28;20076;-74
2021/11/27 09:06:48;;;;;;;2.05;1.15;;;;;;;5.11;81.82;96248.00;5014709;28;20018;-74
2021/11/27 09:09:14;;;;;;;3.33;1.60;;;;;;;5.13;80.62;96232.50;5014355;28;20057;-75
2021/11/27 09:11:40;;;;;;;2.20;1.38;;;;;;;5.28;80.24;96240.91;5010535;28;20073;-71
2021/11/27 09:14:06;;;;;;;3.10;1.80;;;;;;;5.16;80.76;96248.94;5010483;28;20022;-70
2021/11/27 09:16:32;;;;;;;2.67;0.98;;;;;;;4.97;80.57;96244.72;5004656;28;20080;-74
2021/11/27 09:18:58;;;;;;;2.55;1.48;;;;;;;5.01;80.62;96227.16;5008891;28;20081;-74
2021/11/27 09:21:24;;;;;;;1.63;0.90;;;;;;;5.14;79.07;96247.56;5012034;28;20383;-75
2021/11/27 09:23:50;;;;;;;2.30;1.50;;;;;;;4.93;79.56;96225.63;5012848;28;20052;-75
2021/11/27 09:26:15;;;;;;;3.58;2.08;;;;;;;5.30;79.54;96262.94;5011896;28;20021;-74
2021/11/27 09:28:41;;;;;;;3.70;1.33;;;;;;;5.34;78.08;96249.88;5010162;28;22859;-74
2021/11/27 09:31:07;;;;;;;2.35;1.30;;;;;;;5.39;78.00;96242.75;5008522;28;20472;-72
2021/11/27 09:33:32;;;;;;;2.80;1.20;;;;;;;5.25;78.76;96233.34;5012055;28;20034;-71
2021/11/27 09:36:03;;;;;;;2.75;1.00;;;;;;;5.10;79.01;96247.19;5012742;28;20025;-72
2021/11/27 09:38:30;;;;;;;2.40;1.10;;;;;;;5.14;79.33;96258.28;5012232;28;20022;-72
2021/11/27 09:41:08;;;;;;;2.22;1.17;;;;;;;5.31;79.20;96263.75;5011326;28;20460;-74
2021/11/27 09:43:35;;;;;;;1.60;1.10;;;;;;;5.66;77.81;96271.81;5008340;28;20033;-73
2021/11/27 09:46:00;;;;;;;3.10;0.90;;;;;;;5.47;78.02;96242.41;5011095;28;20416;-73
2021/11/27 09:48:26;;;;;;;2.05;0.90;;;;;;;5.16;79.85;96258.84;5013283;28;20112;-72
2021/11/27 09:50:52;;;;;;;1.60;0.88;;;;;;;5.39;80.04;96274.13;4996879;28;20030;-74
2021/11/27 09:53:21;;;;;;;1.92;1.00;;;;;;;5.19;78.92;96247.66;5007216;28;20029;-74
2021/11/27 09:55:47;;;;;;;1.67;0.95;;;;;;;5.19;79.28;96280.66;5011646;28;20382;-74
2021/11/27 09:58:13;;;;;;;1.17;0.80;;;;;;;4.93;80.14;96232.84;5009753;28;20027;-76
2021/11/27 10:00:38;;;;;;;2.17;1.20;;;;;;;4.98;80.41;96257.91;5010474;28;20369;-75
2021/11/27 10:03:08;;;;;;;1.27;0.93;;;;;;;4.84;81.11;96245.75;5004906;28;20026;-75
2021/11/27 10:05:34;;;;;;;3.40;0.77;;;;;;;4.93;80.35;96248.91;5013025;28;20109;-77
2021/11/27 10:07:59;;;;;;;1.13;0.60;;;;;;;4.76;81.46;96246.06;5012991;28;20122;-74
2021/11/27 10:10:24;;;;;;;2.45;0.93;;;;;;;5.02;81.37;96236.81;5000462;28;20033;-74
2021/11/27 10:12:50;;;;;;;0.88;0.60;;;;;;;5.34;80.34;96266.78;5048109;23;20041;-74
2021/11/27 10:15:15;;;;;;;1.73;0.80;;;;;;;5.75;77.77;96256.97;5029508;28;20458;-75
2021/11/27 10:17:41;;;;;;;0.77;0.60;;;;;;;6.13;76.68;96258.31;5031410;28;20034;-74
2021/11/27 10:20:07;;;;;;;1.10;0.70;;;;;;;6.17;75.53;96248.75;5029754;28;20445;-74
2021/11/27 10:22:50;;;;;;;4.00;1.58;;;;;;;6.26;76.99;96257.22;5030624;28;20467;-74
2021/11/27 10:25:39;;;;;;;1.27;0.60;;;;;;;6.25;75.46;96245.69;5031824;28;20033;-75
2021/11/27 10:28:13;;;;;;;3.83;1.35;;;;;;;6.55;75.26;96250.81;5019152;28;20549;-74
2021/11/27 10:31:03;;;;;;;1.60;0.80;;;;;;;6.38;74.72;96249.16;5023878;28;20033;-73
2021/11/27 10:33:36;;;;;;;1.33;0.77;;;;;;;6.40;74.31;96252.41;5030695;28;20033;-77
2021/11/27 10:36:09;;;;;;;1.98;0.70;;;;;;;6.33;75.01;96258.72;5013293;28;20029;-79
2021/11/27 10:41:59;;;;;;;1.42;0.80;;;;;;;5.51;74.74;96150.78;5148636;23;1889283;-80
2021/11/27 10:44:29;;;;;;;1.20;0.63;;;;;;;5.37;75.44;96142.16;5032564;28;20268;-80
2021/11/27 10:47:08;;;;;;;4.93;1.25;;;;;;;5.44;75.85;96149.03;5032651;28;20371;-80
2021/11/27 10:49:37;;;;;;;2.15;1.08;;;;;;;5.82;76.62;96209.38;5032506;28;20021;-80
2021/11/27 10:52:05;;;;;;;1.55;0.80;;;;;;;5.70;76.35;96173.69;5049355;28;20032;-80
2021/11/27 10:54:43;;;;;;;2.30;1.30;;;;;;;6.58;76.96;96276.41;5032739;28;20029;-80
2021/11/27 10:57:43;;;;;;;2.80;1.00;;;;;;;5.74;75.78;96158.78;5033745;28;20036;-80
2021/11/27 11:00:30;;;;;;;2.83;1.10;;;;;;;6.47;73.65;96272.72;5022766;28;20092;-74
2021/11/27 11:02:56;;;;;;;3.10;0.80;;;;;;;6.17;75.07;96285.53;5023980;28;20037;-74
2021/11/27 11:05:29;;;;;;;1.60;0.82;;;;;;;5.88;75.85;96264.75;5032076;28;20055;-79
2021/11/27 11:07:57;;;;;;;1.80;0.60;;;;;;;5.48;77.25;96268.19;5021457;28;20022;-79
2021/11/27 11:10:30;;;;;;;5.60;1.98;;;;;;;5.52;77.99;96247.06;5026261;28;20128;-79
2021/11/27 11:13:00;;;;;;;1.98;1.10;;;;;;;5.76;76.82;96281.94;5028051;28;20022;-79
2021/11/27 11:15:27;;;;;;;1.83;0.95;;;;;;;5.64;77.35;96269.34;5053754;28;20049;-75
2021/11/27 11:18:13;;;;;;;1.48;0.90;;;;;;;5.53;78.59;96291.63;5057196;28;20013;-75
2021/11/27 11:20:53;;;;;;;1.75;0.90;;;;;;;5.39;78.79;96293.69;5047278;28;20045;-75
2021/11/27 11:23:26;;;;;;;2.03;0.80;;;;;;;5.18;80.85;96297.75;5050820;28;20092;-73
2021/11/27 11:25:52;;;;;;;1.67;0.80;;;;;;;5.17;81.47;96300.69;5052778;28;20025;-75
2021/11/27 11:28:17;;;;;;;1.80;1.00;;;;;;;4.94;80.64;96288.06;5043388;28;20064;-74
2021/11/27 11:31:23;;;;;;;2.67;1.08;;;;;;;4.93;80.52;96289.91;5036415;28;20045;-78
2021/11/27 11:33:54;;;;;;;2.47;0.90;;;;;;;4.98;81.29;96298.09;5033729;28;20033;-74
2021/11/27 11:36:20;;;;;;;1.88;1.20;;;;;;;4.95;81.65;96301.22;5035410;28;20068;-68
2021/11/27 11:38:48;;;;;;;1.05;0.60;;;;;;;4.82;84.20;96282.66;5030087;28;20067;-69
2021/11/27 11:41:16;;;;;;;0.73;0.50;;;;;;;4.92;86.03;96301.66;5029105;28;20049;-71
2021/11/27 11:43:42;;;;;;;0.52;0.30;;;;;;;4.51;87.41;96299.78;5030512;28;20030;-72
2021/11/27 11:46:07;;;;;;;0.50;0.20;;;;;;;4.17;89.58;96300.22;5039458;28;20025;-72