Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/04 00:00:47;;;;;;;16.67;9.70;;;;;;;-0.68;65.12;99626.56;5030471;28;20113;-52
2022/03/04 00:03:13;;;;;;;19.77;9.73;;;;;;;-0.83;65.25;99612.38;5029164;28;20428;-54
2022/03/04 00:05:41;;;;;;;22.63;10.38;;;;;;;-0.67;64.98;99614.25;5028772;28;20052;-52
2022/03/04 00:08:07;;;;;;;18.00;10.40;;;;;;;-0.84;67.33;99610.72;5030496;28;20028;-54
2022/03/04 00:10:32;;;;;;;19.70;10.43;;;;;;;-0.79;69.61;99618.97;5036315;28;20037;-53
2022/03/04 00:12:58;;;;;;;19.65;10.52;;;;;;;-1.00;66.92;99608.88;5037864;28;20064;-60
2022/03/04 00:15:23;;;;;;;27.35;11.05;;;;;;;-0.97;66.24;99611.19;5034466;28;20068;-54
2022/03/04 00:17:49;;;;;;;18.27;10.63;;;;;;;-1.05;67.90;99607.69;5028138;28;20375;-53
2022/03/04 00:20:14;;;;;;;20.27;9.85;;;;;;;-1.03;69.01;99617.06;5029912;28;20029;-52
2022/03/04 00:22:40;;;;;;;19.90;10.30;;;;;;;-0.88;73.97;99614.66;5036133;28;20340;-54
2022/03/04 00:25:05;;;;;;;22.23;11.75;;;;;;;-1.03;67.05;99616.25;5036507;28;20029;-53
2022/03/04 00:27:31;;;;;;;20.73;10.02;;;;;;;-0.83;70.56;99615.00;5030771;28;20048;-53
2022/03/04 00:29:56;;;;;;;22.50;9.90;;;;;;;-0.70;65.62;99623.28;5040911;28;20083;-54
2022/03/04 00:32:22;;;;;;;17.48;9.48;;;;;;;-0.86;65.36;99612.69;5029293;28;20135;-51
2022/03/04 00:34:47;;;;;;;22.98;10.57;;;;;;;-0.70;64.75;99615.41;5031734;28;20190;-53
2022/03/04 00:37:12;;;;;;;18.17;9.20;;;;;;;-0.38;63.77;99616.44;5030178;28;20515;-53
2022/03/04 00:39:38;;;;;;;17.95;9.25;;;;;;;-0.27;62.81;99617.94;5031646;28;20036;-51
2022/03/04 00:42:03;;;;;;;18.67;9.85;;;;;;;-0.56;63.92;99613.13;5034082;28;20041;-51
2022/03/04 00:44:29;;;;;;;18.30;9.95;;;;;;;-0.79;64.81;99618.97;5029754;28;20017;-54
2022/03/04 00:46:54;;;;;;;14.38;8.40;;;;;;;-1.06;66.26;99614.75;5029239;28;20480;-51
2022/03/04 00:49:20;;;;;;;23.10;9.90;;;;;;;-1.09;66.92;99623.78;5036696;28;20040;-54
2022/03/04 00:51:45;;;;;;;20.63;9.95;;;;;;;-1.28;67.65;99618.75;5029454;28;20046;-53
2022/03/04 00:54:11;;;;;;;23.15;10.68;;;;;;;-1.71;70.55;99619.66;5035868;28;20049;-52
2022/03/04 00:56:37;;;;;;;17.88;10.73;;;;;;;-1.74;70.75;99618.16;5034093;28;20100;-51
2022/03/04 00:59:02;;;;;;;16.70;9.80;;;;;;;-1.84;69.83;99617.44;5029746;28;20514;-53
2022/03/04 01:01:28;;;;;;;17.38;9.30;;;;;;;-1.60;70.80;99617.59;5039547;28;20041;-53
2022/03/04 01:03:53;;;;;;;21.95;10.70;;;;;;;-1.91;70.80;99625.09;5029418;28;20029;-52
2022/03/04 01:06:19;;;;;;;20.45;9.30;;;;;;;-1.50;73.75;99621.91;5040003;28;20045;-54
2022/03/04 01:08:44;;;;;;;18.92;10.45;;;;;;;-1.33;75.50;99618.41;5045464;28;20041;-52
2022/03/04 01:11:10;;;;;;;19.38;9.40;;;;;;;-1.49;69.00;99620.97;5034200;28;20037;-53
2022/03/04 01:13:35;;;;;;;19.17;9.88;;;;;;;-1.49;69.09;99620.97;5028960;28;20021;-51
2022/03/04 01:16:01;;;;;;;22.60;10.07;;;;;;;-1.32;68.51;99620.88;5031276;28;20053;-52
2022/03/04 01:18:26;;;;;;;17.10;9.77;;;;;;;-0.74;72.29;99619.31;5033893;28;20071;-51
2022/03/04 01:20:51;;;;;;;15.98;8.52;;;;;;;-1.44;68.46;99622.13;5034080;28;20067;-53
2022/03/04 01:23:17;;;;;;;18.63;9.63;;;;;;;-1.26;79.20;99622.06;5033586;28;20030;-53
2022/03/04 01:25:42;;;;;;;19.58;9.63;;;;;;;-1.47;69.56;99621.59;5031808;28;20045;-54
2022/03/04 01:28:08;;;;;;;19.35;10.15;;;;;;;-1.71;70.05;99617.03;5028706;28;20049;-52
2022/03/04 01:30:33;;;;;;;20.25;10.00;;;;;;;-1.89;71.18;99614.44;5028660;28;20041;-54
2022/03/04 01:32:58;;;;;;;21.42;10.70;;;;;;;-2.07;71.88;99619.69;5028169;28;20026;-53
2022/03/04 01:35:24;;;;;;;22.75;11.55;;;;;;;-1.98;71.65;99618.78;5029671;28;20045;-53
2022/03/04 01:37:49;;;;;;;21.50;10.35;;;;;;;-1.28;68.80;99617.94;5028609;28;20063;-52
2022/03/04 01:40:15;;;;;;;20.55;10.82;;;;;;;-1.62;72.24;99616.94;5028733;28;20021;-51
2022/03/04 01:42:41;;;;;;;20.70;11.23;;;;;;;-1.97;73.82;99621.28;5037822;28;20487;-56
2022/03/04 01:45:07;;;;;;;23.15;10.73;;;;;;;-2.28;72.76;99620.00;5033292;28;20049;-53
2022/03/04 01:47:34;;;;;;;23.90;11.50;;;;;;;-2.28;73.12;99620.00;5035290;28;20036;-53
2022/03/04 01:49:59;;;;;;;21.80;11.38;;;;;;;-2.54;74.10;99619.94;5036985;28;20063;-53
2022/03/04 01:52:25;;;;;;;23.35;11.15;;;;;;;-2.38;75.94;99620.09;5028140;28;20096;-51
2022/03/04 01:54:50;;;;;;;21.05;11.50;;;;;;;-2.42;73.89;99608.22;5033208;28;20466;-52
2022/03/04 01:57:16;;;;;;;24.92;11.80;;;;;;;-2.21;74.75;99614.00;5031957;28;20458;-54
2022/03/04 01:59:41;;;;;;;27.65;11.95;;;;;;;-2.15;74.87;99619.63;5034544;28;20032;-52
2022/03/04 02:02:07;;;;;;;21.15;10.73;;;;;;;-1.54;72.11;99616.97;5035799;28;20048;-54
2022/03/04 02:04:32;;;;;;;18.67;10.05;;;;;;;-1.49;69.64;99615.69;5031660;28;20033;-52
2022/03/04 02:06:57;;;;;;;22.63;10.00;;;;;;;-1.54;70.36;99618.78;5027088;28;20058;-55
2022/03/04 02:09:23;;;;;;;20.45;10.55;;;;;;;-1.26;68.82;99622.06;5035171;28;20473;-52
2022/03/04 02:11:48;;;;;;;19.83;10.80;;;;;;;-1.38;71.95;99628.56;5030602;28;20033;-54
2022/03/04 02:14:14;;;;;;;19.80;9.73;;;;;;;-1.53;69.66;99623.06;5034938;28;20028;-51
2022/03/04 02:16:42;;;;;;;20.13;10.65;;;;;;;-1.21;68.44;99629.50;5030874;28;20045;-53
2022/03/04 02:19:08;;;;;;;18.13;10.75;;;;;;;-0.90;67.13;99627.16;5032782;28;20036;-51
2022/03/04 02:21:33;;;;;;;23.42;11.18;;;;;;;-1.06;67.60;99608.69;5037632;28;20041;-54
2022/03/04 02:23:59;;;;;;;19.90;10.10;;;;;;;-1.35;70.60;99618.56;5032729;28;20040;-53
2022/03/04 02:26:24;;;;;;;20.65;11.30;;;;;;;-1.22;69.75;99622.56;5038653;28;20045;-52
2022/03/04 02:28:50;;;;;;;18.90;9.68;;;;;;;-1.31;72.67;99624.34;5032810;28;21393;-54
2022/03/04 02:31:17;;;;;;;20.17;9.95;;;;;;;-1.88;71.41;99616.06;5042947;28;20099;-54
2022/03/04 02:33:42;;;;;;;19.90;10.48;;;;;;;-2.11;71.64;99610.47;5036569;28;20152;-54
2022/03/04 02:36:08;;;;;;;20.38;10.63;;;;;;;-2.18;72.97;99607.63;5042958;28;20508;-51
2022/03/04 02:38:33;;;;;;;21.85;11.48;;;;;;;-2.28;74.79;99609.50;5041630;28;20037;-54
2022/03/04 02:40:59;;;;;;;19.98;10.32;;;;;;;-2.66;74.01;99607.00;5037702;28;20045;-54
2022/03/04 02:43:24;;;;;;;23.88;12.57;;;;;;;-2.56;77.64;99601.69;5039131;28;20029;-52
2022/03/04 02:45:51;;;;;;;18.38;10.27;;;;;;;-2.94;76.47;99602.78;5036653;28;20052;-51
2022/03/04 02:48:16;;;;;;;23.00;11.52;;;;;;;-3.09;76.92;99600.63;5039641;28;20396;-52
2022/03/04 02:50:42;;;;;;;21.63;10.90;;;;;;;-3.08;76.69;99606.69;5039999;28;20049;-54
2022/03/04 02:53:07;;;;;;;23.55;11.80;;;;;;;-2.99;76.68;99605.00;5035858;28;20025;-52
2022/03/04 02:55:34;;;;;;;21.63;10.38;;;;;;;-2.59;80.30;99603.81;5033342;28;20049;-54
2022/03/04 02:57:59;;;;;;;18.75;10.65;;;;;;;-2.80;77.77;99599.63;5037458;28;20075;-53
2022/03/04 03:00:24;;;;;;;23.23;11.02;;;;;;;-2.80;76.39;99598.81;5037754;28;20079;-54
2022/03/04 03:02:50;;;;;;;22.83;11.02;;;;;;;-2.74;76.86;99598.25;5033192;28;20478;-53
2022/03/04 03:05:15;;;;;;;22.58;10.43;;;;;;;-2.77;75.83;99598.50;5030977;28;20527;-53
2022/03/04 03:07:41;;;;;;;19.27;10.15;;;;;;;-2.59;75.45;99588.88;5037316;28;20030;-51
2022/03/04 03:10:07;;;;;;;22.88;11.88;;;;;;;-2.34;73.98;99592.56;5031131;28;20513;-53
2022/03/04 03:12:33;;;;;;;21.70;10.48;;;;;;;-2.20;73.63;99584.16;5036805;28;20089;-54
2022/03/04 03:14:58;;;;;;;22.65;10.82;;;;;;;-1.93;77.16;99589.44;5039349;28;20037;-53
2022/03/04 03:17:23;;;;;;;19.70;10.38;;;;;;;-1.85;77.03;99581.59;5035330;28;20458;-53
2022/03/04 03:19:49;;;;;;;18.80;10.05;;;;;;;-1.62;80.30;99584.53;5038744;28;20487;-54
2022/03/04 03:22:16;;;;;;;21.30;11.27;;;;;;;-1.62;75.17;99582.75;5030987;28;20041;-53
2022/03/04 03:24:42;;;;;;;20.73;10.85;;;;;;;-1.84;73.61;99575.38;5033586;28;20036;-54
2022/03/04 03:27:08;;;;;;;22.48;10.20;;;;;;;-2.12;72.00;99578.16;5035807;28;20366;-51
2022/03/04 03:29:34;;;;;;;25.42;11.25;;;;;;;-2.23;72.84;99575.75;5037198;28;20037;-52
2022/03/04 03:31:59;;;;;;;18.50;10.68;;;;;;;-2.36;74.14;99585.81;5036132;28;20044;-53
2022/03/04 03:34:24;;;;;;;18.98;11.18;;;;;;;-2.58;73.62;99590.53;5041768;28;20036;-53
2022/03/04 03:36:50;;;;;;;31.13;13.70;;;;;;;-2.95;75.07;99594.06;5030385;28;20450;-51
2022/03/04 03:39:15;;;;;;;44.40;16.05;;;;;;;-3.39;76.80;99593.88;5030838;28;20017;-52
2022/03/04 03:41:41;;;;;;;23.73;12.00;;;;;;;-3.50;77.60;99596.66;5039041;28;20152;-53
2022/03/04 03:44:06;;;;;;;22.83;11.40;;;;;;;-3.21;76.81;99595.72;5035140;28;20040;-53
2022/03/04 03:46:31;;;;;;;20.83;10.93;;;;;;;-3.08;76.66;99585.72;5032173;28;20072;-54
2022/03/04 03:48:58;;;;;;;21.80;10.73;;;;;;;-2.96;75.97;99602.91;5029621;28;20060;-53
2022/03/04 03:51:23;;;;;;;21.85;10.90;;;;;;;-2.36;75.61;99598.94;5030495;28;20042;-51
2022/03/04 03:53:49;;;;;;;20.50;10.93;;;;;;;-2.49;74.62;99605.38;5033447;28;20041;-53
2022/03/04 03:56:14;;;;;;;21.15;10.80;;;;;;;-2.77;75.12;99598.50;5029140;28;20200;-53
2022/03/04 03:58:39;;;;;;;23.83;11.10;;;;;;;-3.06;77.19;99600.34;5040833;28;20034;-51
2022/03/04 04:01:05;;;;;;;22.85;12.13;;;;;;;-3.09;77.89;99605.06;5034074;28;20087;-51
2022/03/04 04:03:30;;;;;;;19.80;10.60;;;;;;;-2.79;80.32;99603.09;5030173;28;20030;-52
2022/03/04 04:05:56;;;;;;;24.63;11.95;;;;;;;-2.95;76.76;99607.16;5032785;28;20044;-53
2022/03/04 04:08:22;;;;;;;21.92;11.18;;;;;;;-2.80;83.67;99609.31;5035263;28;20029;-53
2022/03/04 04:10:47;;;;;;;23.67;11.85;;;;;;;-2.69;80.29;99609.13;5028481;28;20574;-53
2022/03/04 04:13:12;;;;;;;24.30;11.43;;;;;;;-2.57;78.95;99620.22;5036397;28;20583;-53
2022/03/04 04:15:38;;;;;;;25.10;12.40;;;;;;;-2.45;82.44;99614.59;5038791;28;20052;-53
2022/03/04 04:18:03;;;;;;;22.92;11.40;;;;;;;-2.68;77.46;99608.13;5038119;28;20391;-52
2022/03/04 04:20:29;;;;;;;24.13;12.13;;;;;;;-2.80;81.75;99618.00;5030953;28;20061;-53
2022/03/04 04:22:54;;;;;;;25.00;12.35;;;;;;;-2.66;83.26;99619.31;5030608;28;20310;-53
2022/03/04 04:25:20;;;;;;;30.10;13.00;;;;;;;-3.05;77.94;99620.34;5033406;28;20044;-54
2022/03/04 04:27:45;;;;;;;23.90;12.30;;;;;;;-3.36;77.14;99616.34;5043886;28;20055;-54
2022/03/04 04:30:11;;;;;;;59.95;23.00;;;;;;;-3.70;78.24;99612.41;5030055;28;20037;-51
2022/03/04 04:32:36;;;;;;;43.67;18.33;;;;;;;-3.86;80.07;99624.47;5034572;28;20384;-52
2022/03/04 04:35:03;;;;;;;36.60;14.68;;;;;;;-3.84;80.18;99625.97;5033844;28;20467;-57
2022/03/04 04:37:28;;;;;;;29.52;13.82;;;;;;;-3.79;80.91;99623.75;5034671;28;20021;-50
2022/03/04 04:39:54;;;;;;;24.42;12.45;;;;;;;-3.82;80.56;99629.28;5031298;28;20464;-51
2022/03/04 04:42:19;;;;;;;24.95;12.00;;;;;;;-3.42;86.27;99625.63;5035617;28;20044;-51
2022/03/04 04:44:44;;;;;;;31.85;14.05;;;;;;;-3.44;81.01;99627.53;5028147;28;20045;-54
2022/03/04 04:47:12;;;;;;;26.58;12.18;;;;;;;-3.32;80.49;99625.56;5028243;28;20126;-53
2022/03/04 04:49:37;;;;;;;24.50;11.93;;;;;;;-3.37;78.66;99628.63;5036864;28;20029;-51
2022/03/04 04:52:05;;;;;;;24.75;13.00;;;;;;;-3.41;78.03;99632.50;5033565;28;20598;-52
2022/03/04 04:54:30;;;;;;;21.88;10.77;;;;;;;-3.35;81.47;99634.53;5033984;28;20036;-54
2022/03/04 04:56:55;;;;;;;19.40;10.93;;;;;;;-3.39;78.36;99635.81;5033302;28;20033;-53
2022/03/04 04:59:21;;;;;;;21.13;9.93;;;;;;;-3.19;77.32;99638.38;5037766;28;20020;-51
2022/03/04 05:01:46;;;;;;;24.80;11.25;;;;;;;-3.38;77.32;99632.19;5031423;28;20412;-53
2022/03/04 05:04:12;;;;;;;29.15;11.88;;;;;;;-3.42;78.01;99641.34;5032209;28;20263;-53
2022/03/04 05:06:37;;;;;;;24.25;11.88;;;;;;;-3.34;78.60;99638.81;5031350;28;20125;-52
2022/03/04 05:09:03;;;;;;;21.70;10.98;;;;;;;-3.42;78.89;99635.25;5036475;28;20037;-53
2022/03/04 05:11:28;;;;;;;25.42;12.57;;;;;;;-3.54;78.95;99637.22;5034843;28;20041;-53
2022/03/04 05:13:54;;;;;;;26.27;13.13;;;;;;;-3.68;79.53;99641.09;5036000;28;20036;-52
2022/03/04 05:16:19;;;;;;;27.20;12.98;;;;;;;-3.55;84.15;99640.81;5032905;28;20049;-53
2022/03/04 05:18:45;;;;;;;23.88;12.15;;;;;;;-3.59;82.57;99652.56;5038770;28;20033;-52
2022/03/04 05:21:10;;;;;;;27.17;12.85;;;;;;;-3.69;84.40;99653.38;5029497;28;20045;-52
2022/03/04 05:26:20;;;;;;;23.42;11.70;;;;;;;-3.76;84.07;99660.16;5033814;28;20044;-54
2022/03/04 05:28:45;;;;;;;25.20;11.98;;;;;;;-4.07;81.31;99661.25;5043270;28;20025;-53
2022/03/04 05:31:10;;;;;;;25.63;12.70;;;;;;;-4.06;83.34;99658.53;5029344;28;20377;-51
2022/03/04 05:33:36;;;;;;;24.42;11.60;;;;;;;-4.15;82.12;99654.91;5029677;28;20048;-51
2022/03/04 05:36:01;;;;;;;28.95;13.52;;;;;;;-3.91;83.28;99649.28;5028383;28;20452;-53
2022/03/04 05:38:27;;;;;;;21.67;11.50;;;;;;;-3.93;81.32;99653.00;5036988;28;20380;-52
2022/03/04 05:40:52;;;;;;;25.50;12.38;;;;;;;-3.88;80.95;99653.41;5025949;28;20071;-52
2022/03/04 05:43:18;;;;;;;22.77;11.75;;;;;;;-3.94;81.41;99661.84;5035455;28;20026;-53
2022/03/04 05:45:43;;;;;;;25.77;12.00;;;;;;;-3.88;80.48;99663.06;5029375;28;20559;-52
2022/03/04 05:48:09;;;;;;;25.33;12.23;;;;;;;-3.83;80.27;99669.53;5034003;28;20074;-51
2022/03/04 05:50:34;;;;;;;22.92;12.57;;;;;;;-3.87;80.39;99672.56;5036047;28;20095;-51
2022/03/04 05:53:00;;;;;;;20.67;10.82;;;;;;;-3.70;80.25;99679.72;5028648;28;20033;-51
2022/03/04 05:55:25;;;;;;;25.75;11.90;;;;;;;-3.57;80.45;99679.41;5028023;28;20046;-55
2022/03/04 05:57:51;;;;;;;23.45;11.80;;;;;;;-3.66;80.76;99675.03;5026957;28;20033;-52
2022/03/04 06:00:16;;;;;;;22.63;12.20;;;;;;;-3.73;80.64;99677.38;5030090;28;20046;-53
2022/03/04 06:02:42;;;;;;;24.40;11.43;;;;;;;-3.74;81.53;99684.41;5032388;28;20117;-53
2022/03/04 06:05:08;;;;;;;23.45;11.35;;;;;;;-3.64;80.59;99683.56;5032552;28;20029;-50
2022/03/04 06:07:35;;;;;;;26.25;11.35;;;;;;;-3.74;81.29;99689.66;5034187;28;20112;-52
2022/03/04 06:10:02;;;;;;;29.33;10.93;;;;;;;-3.68;82.04;99677.78;5033798;28;20021;-52
2022/03/04 06:12:27;;;;;;;23.02;11.02;;;;;;;-3.69;81.53;99676.97;5033885;28;20062;-52
2022/03/04 06:14:53;;;;;;;24.98;12.98;;;;;;;-3.62;81.27;99677.25;5034684;28;20475;-52
2022/03/04 06:17:18;;;;;;;23.52;12.40;;;;;;;-3.67;81.10;99681.22;5018835;28;20042;-53
2022/03/04 06:19:44;;;;;;;27.55;13.05;;;;;;;-3.62;81.15;99684.25;5009746;28;20488;-54
2022/03/04 06:22:09;;;;;;;30.15;12.35;;;;;;;-3.59;81.13;99695.28;5013697;28;20773;-54
2022/03/04 06:24:35;;;;;;;24.02;11.48;;;;;;;-3.66;81.21;99701.25;5010801;28;20026;-54
2022/03/04 06:27:00;;;;;;;20.80;11.48;;;;;;;-3.49;81.18;99703.16;5013283;28;20038;-54
2022/03/04 06:29:26;;;;;;;23.95;13.15;;;;;;;-3.27;82.93;99708.06;5015109;28;20033;-53
2022/03/04 06:31:52;;;;;;;26.80;12.65;;;;;;;-3.06;82.09;99696.53;5025172;28;20541;-54
2022/03/04 06:34:17;;;;;;;28.40;12.52;;;;;;;-3.04;80.10;99705.09;5029051;28;20033;-53
2022/03/04 06:36:43;;;;;;;23.40;11.55;;;;;;;-3.06;79.44;99710.47;5027953;28;20156;-52
2022/03/04 06:39:08;;;;;;;22.50;12.35;;;;;;;-3.01;79.09;99723.16;5037756;28;20075;-52
2022/03/04 06:41:33;;;;;;;25.40;12.68;;;;;;;-2.85;79.03;99718.13;5024789;28;20045;-52
2022/03/04 06:43:59;;;;;;;26.17;13.35;;;;;;;-1.91;76.42;99716.22;5030001;28;20041;-54
2022/03/04 06:46:24;;;;;;;31.02;12.88;;;;;;;-0.30;69.11;99720.97;5030217;28;20069;-54
2022/03/04 06:48:50;;;;;;;23.23;12.27;;;;;;;1.41;62.07;99727.19;5036705;28;20033;-54
2022/03/04 06:51:15;;;;;;;23.50;12.45;;;;;;;1.48;60.42;99726.34;5037702;28;20037;-54
2022/03/04 06:53:41;;;;;;;58.72;25.33;;;;;;;0.62;63.67;99733.16;5028830;28;20041;-54
2022/03/04 06:56:06;;;;;;;35.97;15.13;;;;;;;1.84;59.69;99733.75;5030534;28;20060;-53
2022/03/04 06:58:32;;;;;;;59.50;24.70;;;;;;;3.00;56.27;99734.56;5030213;28;20037;-53
2022/03/04 07:00:57;;;;;;;116.05;40.75;;;;;;;4.61;51.21;99746.03;5030868;28;20056;-50
2022/03/04 07:03:23;;;;;;;95.60;38.60;;;;;;;3.81;52.96;99747.88;5047479;28;20033;-52
2022/03/04 07:05:49;;;;;;;36.10;16.17;;;;;;;1.74;58.39;99751.66;5031374;28;20048;-53
2022/03/04 07:08:14;;;;;;;26.25;14.60;;;;;;;1.96;59.24;99743.97;5037893;28;20041;-51
2022/03/04 07:10:40;;;;;;;28.10;12.57;;;;;;;1.58;60.15;99746.47;5034473;28;20808;-52
2022/03/04 07:13:06;;;;;;;25.27;13.02;;;;;;;1.84;58.69;99751.44;5031289;28;20490;-51
2022/03/04 07:15:32;;;;;;;33.35;16.00;;;;;;;3.00;55.09;99756.56;5031453;28;20037;-53
2022/03/04 07:17:57;;;;;;;41.55;18.55;;;;;;;3.68;53.76;99767.09;5031027;28;20383;-53
2022/03/04 07:20:22;;;;;;;33.63;18.13;;;;;;;3.64;53.72;99761.34;5033298;28;20508;-52
2022/03/04 07:22:48;;;;;;;34.85;17.23;;;;;;;3.86;53.19;99753.44;5040886;28;20025;-52
2022/03/04 07:25:15;;;;;;;29.30;15.70;;;;;;;3.44;53.53;99754.94;5042412;28;20091;-52
2022/03/04 07:27:41;;;;;;;25.05;15.02;;;;;;;3.73;54.15;99758.59;5040084;28;20363;-52
2022/03/04 07:30:08;;;;;;;30.65;15.82;;;;;;;3.88;53.24;99767.34;5039662;28;20244;-54
2022/03/04 07:32:34;;;;;;;27.50;14.02;;;;;;;4.09;52.33;99771.84;5034876;28;20017;-53
2022/03/04 07:34:59;;;;;;;30.13;15.07;;;;;;;3.93;52.07;99772.91;5032113;28;20029;-54
2022/03/04 07:37:25;;;;;;;28.08;14.85;;;;;;;3.45;53.82;99772.50;5040828;28;20350;-53
2022/03/04 07:39:50;;;;;;;30.02;16.98;;;;;;;4.96;49.98;99782.28;5036014;28;20041;-53
2022/03/04 07:42:15;;;;;;;25.42;15.25;;;;;;;5.63;47.21;99775.56;5031231;28;20041;-54
2022/03/04 07:44:41;;;;;;;28.52;16.67;;;;;;;4.33;51.32;99778.66;5035734;28;20070;-52
2022/03/04 07:47:07;;;;;;;30.70;16.52;;;;;;;4.52;50.10;99791.31;5030129;28;20053;-53
2022/03/04 07:49:32;;;;;;;28.50;16.17;;;;;;;4.44;50.28;99795.91;5047078;28;20036;-53
2022/03/04 07:51:57;;;;;;;29.23;16.42;;;;;;;4.40;50.42;99795.47;5037210;28;20029;-52
2022/03/04 07:54:23;;;;;;;26.08;14.90;;;;;;;4.59;49.84;99801.16;5029910;28;20021;-53
2022/03/04 07:56:48;;;;;;;25.25;15.93;;;;;;;4.44;51.66;99790.59;5029186;28;20041;-55
2022/03/04 07:59:14;;;;;;;27.58;16.30;;;;;;;4.33;49.46;99786.63;5030476;28;20476;-54
2022/03/04 08:01:39;;;;;;;24.85;15.98;;;;;;;4.69;50.05;99796.34;5032818;28;20041;-54
2022/03/04 08:04:05;;;;;;;33.15;18.30;;;;;;;4.90;49.66;99787.56;5037819;28;20322;-55
2022/03/04 08:06:31;;;;;;;28.05;16.58;;;;;;;5.33;48.81;99788.28;5028426;28;20037;-54
2022/03/04 08:08:56;;;;;;;29.80;17.15;;;;;;;5.86;47.18;99778.94;5029932;28;20141;-53
2022/03/04 08:11:22;;;;;;;26.35;16.42;;;;;;;6.03;47.54;99780.28;5035270;28;20033;-51
2022/03/04 08:13:47;;;;;;;29.00;16.10;;;;;;;7.02;44.98;99776.97;5035439;28;20029;-53
2022/03/04 08:16:13;;;;;;;26.60;16.40;;;;;;;6.36;45.73;99782.22;5029614;28;20049;-54
2022/03/04 08:18:38;;;;;;;27.70;16.85;;;;;;;5.26;48.56;99787.41;5040619;28;20087;-51
2022/03/04 08:21:04;;;;;;;35.40;19.83;;;;;;;6.15;48.19;99793.84;5034858;28;20500;-52
2022/03/04 08:23:30;;;;;;;40.72;19.23;;;;;;;5.83;49.27;99798.78;5028919;28;20022;-54
2022/03/04 08:25:57;;;;;;;40.97;20.85;;;;;;;6.25;48.69;99802.28;5029780;28;20041;-55
2022/03/04 08:28:22;;;;;;;29.05;17.10;;;;;;;7.12;46.67;99804.03;5035600;28;20049;-53
2022/03/04 08:30:48;;;;;;;27.73;16.00;;;;;;;6.33;49.29;99809.25;5029934;28;20080;-54
2022/03/04 08:33:13;;;;;;;31.25;18.42;;;;;;;6.22;48.14;99811.47;5025379;28;20084;-53
2022/03/04 08:35:39;;;;;;;30.83;18.10;;;;;;;6.08;49.59;99807.13;5029676;28;20095;-54
2022/03/04 08:38:04;;;;;;;29.77;18.85;;;;;;;6.37;49.48;99803.34;5039809;28;20037;-54
2022/03/04 08:40:30;;;;;;;32.72;20.48;;;;;;;6.87;47.80;99805.66;5029647;28;20484;-54
2022/03/04 08:42:55;;;;;;;32.38;18.60;;;;;;;7.31;47.00;99807.72;5042989;28;20036;-53
2022/03/04 08:45:20;;;;;;;31.15;18.50;;;;;;;7.27;47.47;99805.66;5035048;28;20038;-53
2022/03/04 08:47:46;;;;;;;31.73;18.80;;;;;;;6.94;47.33;99811.84;5027700;28;20426;-54
2022/03/04 08:50:13;;;;;;;30.25;18.27;;;;;;;7.50;46.70;99815.88;5035092;28;20021;-53
2022/03/04 08:52:38;;;;;;;31.63;17.08;;;;;;;7.36;46.45;99809.75;5044281;28;20162;-54
2022/03/04 08:55:05;;;;;;;30.50;18.65;;;;;;;7.05;47.47;99811.19;5046105;28;20486;-53
2022/03/04 08:57:31;;;;;;;33.50;18.63;;;;;;;7.70;46.07;99805.16;5033856;28;20025;-54
2022/03/04 08:59:56;;;;;;;34.45;18.42;;;;;;;8.00;45.13;99802.81;5033870;28;20064;-53
2022/03/04 09:02:21;;;;;;;30.67;18.38;;;;;;;7.85;45.66;99796.91;5028770;28;20034;-52
2022/03/04 09:04:47;;;;;;;33.53;18.75;;;;;;;8.74;44.07;99808.63;5041761;28;20036;-51
2022/03/04 09:07:12;;;;;;;32.60;18.48;;;;;;;8.80;43.66;99799.72;5042422;28;20041;-53
2022/03/04 09:09:38;;;;;;;29.40;17.75;;;;;;;8.67;43.94;99797.16;5028396;28;20040;-51
2022/03/04 09:12:04;;;;;;;36.13;19.73;;;;;;;8.91;43.32;99796.38;5036984;28;20090;-54
2022/03/04 09:14:30;;;;;;;31.75;18.75;;;;;;;8.62;43.77;99805.81;5029717;28;20487;-52
2022/03/04 09:16:55;;;;;;;34.08;18.95;;;;;;;8.59;43.77;99804.41;5031991;28;20060;-53
2022/03/04 09:19:21;;;;;;;34.03;19.98;;;;;;;8.36;44.36;99794.22;5033582;28;20036;-52
2022/03/04 09:21:49;;;;;;;42.67;24.13;;;;;;;7.93;45.63;99800.16;5031011;28;20042;-54
2022/03/04 09:24:14;;;;;;;34.97;20.15;;;;;;;8.83;44.01;99804.63;5032471;28;20029;-54
2022/03/04 09:26:40;;;;;;;39.50;19.27;;;;;;;8.79;43.35;99801.59;5031902;28;20041;-52
2022/03/04 09:29:05;;;;;;;46.70;26.10;;;;;;;8.90;43.49;99796.56;5037362;28;20060;-54
2022/03/04 09:31:31;;;;;;;33.83;19.73;;;;;;;9.03;42.78;99799.13;5036999;28;20068;-52
2022/03/04 09:33:56;;;;;;;44.63;25.08;;;;;;;9.02;42.65;99801.00;5030270;28;20029;-54
2022/03/04 09:36:21;;;;;;;65.45;35.20;;;;;;;8.84;43.47;99804.44;5038241;28;20136;-52
2022/03/04 09:38:47;;;;;;;57.80;31.55;;;;;;;9.08;42.91;99801.97;5035406;28;20056;-53
2022/03/04 09:41:12;;;;;;;43.17;23.08;;;;;;;9.03;43.27;99799.13;5032615;28;20033;-52
2022/03/04 09:43:38;;;;;;;37.33;23.35;;;;;;;8.82;42.91;99798.47;5031652;28;20392;-53
2022/03/04 09:46:04;;;;;;;38.63;22.00;;;;;;;8.75;44.01;99808.38;5033566;28;20047;-54
2022/03/04 09:48:29;;;;;;;35.20;20.92;;;;;;;8.58;44.02;99800.06;5035458;28;20029;-54
2022/03/04 09:50:55;;;;;;;36.47;21.77;;;;;;;8.61;43.40;99796.16;5027134;28;20041;-55
2022/03/04 09:53:20;;;;;;;38.45;22.48;;;;;;;9.27;42.26;99798.31;5039229;28;20448;-53
2022/03/04 09:55:46;;;;;;;35.88;20.95;;;;;;;8.95;41.99;99799.41;5038276;28;20053;-55
2022/03/04 09:58:12;;;;;;;35.40;21.42;;;;;;;8.93;41.42;99793.47;5037934;28;20029;-54
2022/03/04 10:00:39;;;;;;;39.28;22.05;;;;;;;8.97;42.09;99792.00;5034986;28;20049;-54
2022/03/04 10:03:05;;;;;;;34.50;20.67;;;;;;;8.85;43.76;99787.34;5037951;28;20020;-51
2022/03/04 10:05:30;;;;;;;41.42;20.73;;;;;;;9.02;45.19;99789.50;5032749;28;20433;-54
2022/03/04 10:07:56;;;;;;;37.03;20.52;;;;;;;9.20;43.30;99789.53;5031320;28;20028;-54
2022/03/04 10:10:22;;;;;;;41.22;22.00;;;;;;;9.20;44.40;99788.72;5033449;28;20049;-52
2022/03/04 10:12:57;;;;;;;40.45;21.55;;;;;;;9.55;41.91;99798.88;5032172;28;20040;-56
2022/03/04 10:15:24;;;;;;;40.10;21.42;;;;;;;9.40;42.30;99794.69;5033834;28;20041;-53
2022/03/04 10:18:00;;;;;;;41.85;21.90;;;;;;;9.84;41.14;99795.47;5041458;28;20111;-54
2022/03/04 10:20:33;;;;;;;35.22;21.45;;;;;;;9.96;40.35;99790.19;5040444;28;20045;-56
2022/03/04 10:23:11;;;;;;;40.30;21.30;;;;;;;10.18;40.46;99789.69;5032036;28;20060;-53
2022/03/04 10:25:36;;;;;;;38.20;22.35;;;;;;;9.98;41.04;99798.78;5034104;28;20040;-53
2022/03/04 10:28:09;;;;;;;45.45;23.25;;;;;;;8.21;43.89;99796.34;5040306;28;20024;-53
2022/03/04 10:30:34;;;;;;;39.15;22.42;;;;;;;7.99;45.28;99788.66;5034569;28;20543;-53
2022/03/04 10:33:10;;;;;;;33.92;20.73;;;;;;;9.02;42.66;99782.28;5027114;28;20116;-53
2022/03/04 10:35:37;;;;;;;42.00;21.38;;;;;;;8.82;42.80;99777.09;5038322;28;20052;-52
2022/03/04 10:38:04;;;;;;;40.35;22.65;;;;;;;8.78;42.88;99775.06;5041377;28;20298;-53
2022/03/04 10:40:35;;;;;;;38.05;22.10;;;;;;;9.56;41.19;99777.25;5033581;28;20037;-52
2022/03/04 10:43:05;;;;;;;40.65;22.67;;;;;;;9.79;41.12;99783.81;5031357;28;20025;-52
2022/03/04 10:45:31;;;;;;;40.22;22.67;;;;;;;10.17;40.69;99780.03;5037595;28;20563;-52
2022/03/04 10:48:17;;;;;;;38.03;21.73;;;;;;;9.78;40.85;99784.81;5032387;28;20033;-53
2022/03/04 10:50:48;;;;;;;37.40;21.88;;;;;;;8.94;42.76;99779.06;5033331;28;20037;-53
2022/03/04 10:53:15;;;;;;;55.53;24.52;;;;;;;9.17;41.50;99779.28;5039451;28;20502;-53
2022/03/04 10:55:45;;;;;;;47.42;24.10;;;;;;;8.14;43.92;99774.22;5030665;28;20151;-53
2022/03/04 10:58:18;;;;;;;56.53;24.45;;;;;;;8.68;42.70;99774.72;5043783;28;20024;-52
2022/03/04 11:00:48;;;;;;;41.67;22.38;;;;;;;9.40;41.88;99767.94;5037738;28;20049;-50
2022/03/04 11:03:24;;;;;;;39.13;20.73;;;;;;;10.23;40.60;99763.03;5038833;28;20062;-51
2022/03/04 11:05:52;;;;;;;43.40;22.70;;;;;;;9.77;41.43;99767.94;5046013;28;20071;-52
2022/03/04 11:08:18;;;;;;;39.38;22.40;;;;;;;10.36;40.31;99769.09;5035386;28;20033;-53
2022/03/04 11:10:43;;;;;;;53.45;21.35;;;;;;;10.34;40.69;99762.31;5047459;28;20498;-54
2022/03/04 11:13:10;;;;;;;38.45;21.15;;;;;;;10.39;40.00;99758.97;5048724;28;20021;-53
2022/03/04 11:15:36;;;;;;;46.58;22.55;;;;;;;10.73;39.71;99765.44;5055411;28;20045;-53
2022/03/04 11:18:10;;;;;;;38.28;21.58;;;;;;;10.76;39.14;99762.31;5035349;28;20068;-52