Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/24 00:00:21;;;;;;;5.50;4.00;;;;;;;21.41;60.30;99291.35;104336;1260;73521;-61
2023/05/24 00:02:48;;;;;;;7.40;4.20;;;;;;;21.42;60.62;99289.52;104305;1264;70142;-61
2023/05/24 00:05:17;;;;;;;5.40;3.70;;;;;;;21.41;61.07;99292.62;104254;1257;72985;-61
2023/05/24 00:07:44;;;;;;;5.60;3.70;;;;;;;21.40;62.04;99286.80;104361;1265;61481;-61
2023/05/24 00:10:11;;;;;;;4.30;3.50;;;;;;;21.62;60.45;99283.47;104259;1267;59951;-61
2023/05/24 00:12:38;;;;;;;5.50;4.00;;;;;;;21.66;60.76;99285.16;104360;1264;74271;-61
2023/05/24 00:15:06;;;;;;;5.40;4.00;;;;;;;21.66;60.48;99285.33;104337;1257;70230;-61
2023/05/24 00:17:39;;;;;;;8.00;3.70;;;;;;;21.61;61.55;99283.63;104270;1257;72396;-61
2023/05/24 00:20:10;;;;;;;5.20;3.60;;;;;;;21.40;62.35;99289.82;104326;1256;61430;-61
2023/05/24 00:22:38;;;;;;;6.80;4.20;;;;;;;21.35;63.92;99287.81;104304;1267;60553;-61
2023/05/24 00:25:05;;;;;;;8.50;3.90;;;;;;;21.41;63.23;99289.05;104349;1257;74258;-61
2023/05/24 00:27:32;;;;;;;4.20;3.00;;;;;;;21.60;62.56;99291.18;104365;1265;68354;-61
2023/05/24 00:29:59;;;;;;;4.00;3.40;;;;;;;21.62;62.46;99290.84;107856;1256;73230;-62
2023/05/24 00:32:28;;;;;;;5.30;3.40;;;;;;;21.64;61.89;99289.78;104627;1264;61677;-63
2023/05/24 00:34:56;;;;;;;3.50;3.20;;;;;;;21.63;62.43;99289.84;104740;1252;60574;-61
2023/05/24 00:37:23;;;;;;;4.60;3.60;;;;;;;21.60;62.46;99291.23;104753;1267;73489;-64
2023/05/24 00:39:49;;;;;;;4.30;3.70;;;;;;;21.58;62.55;99288.70;104465;1261;69400;-62
2023/05/24 00:42:16;;;;;;;5.30;3.90;;;;;;;21.55;62.26;99292.54;104386;1258;72420;-61
2023/05/24 00:44:43;;;;;;;6.00;4.10;;;;;;;21.53;62.43;99292.94;104263;1259;60611;-61
2023/05/24 00:47:10;;;;;;;6.30;4.10;;;;;;;21.52;62.23;99293.23;104273;1255;60445;-62
2023/05/24 00:49:37;;;;;;;7.70;4.00;;;;;;;21.53;62.92;99295.21;104216;1274;72683;-62
2023/05/24 00:52:05;;;;;;;7.10;4.80;;;;;;;21.51;63.00;99297.59;104337;1256;68176;-63
2023/05/24 00:54:33;;;;;;;7.50;3.80;;;;;;;21.50;63.18;99293.08;104295;1256;71519;-63
2023/05/24 00:57:00;;;;;;;4.20;3.80;;;;;;;21.48;63.41;99290.39;104284;1263;61746;-63
2023/05/24 00:59:27;;;;;;;5.10;4.50;;;;;;;21.46;63.64;99288.45;104267;1265;60556;-63
2023/05/24 01:01:54;;;;;;;8.20;4.20;;;;;;;21.45;63.96;99287.86;104393;1260;73474;-63
2023/05/24 01:04:21;;;;;;;6.90;4.40;;;;;;;21.42;64.08;99288.42;104313;1263;69383;-64
2023/05/24 01:07:26;;;;;;;6.00;4.00;;;;;;;21.37;64.43;99289.36;104262;1259;73302;-64
2023/05/24 01:10:24;;;;;;;5.10;4.10;;;;;;;21.36;64.42;99295.56;104184;1264;61480;-64
2023/05/24 01:13:04;;;;;;;4.70;3.90;;;;;;;21.35;65.22;99286.33;104313;1263;59812;-64
2023/05/24 01:15:45;;;;;;;6.70;4.20;;;;;;;21.30;64.38;99285.77;107179;1254;73732;-63
2023/05/24 01:18:24;;;;;;;6.10;3.50;;;;;;;21.24;64.67;99289.35;104423;1257;69865;-62
2023/05/24 01:20:58;;;;;;;3.90;3.50;;;;;;;21.18;65.16;99294.57;104310;1254;73095;-63
2023/05/24 01:23:35;;;;;;;5.80;4.60;;;;;;;21.13;65.79;99295.36;104468;1267;60600;-62
2023/05/24 01:26:19;;;;;;;5.10;4.00;;;;;;;21.11;66.49;99298.25;104536;1254;60556;-62
2023/05/24 01:28:47;;;;;;;4.60;3.80;;;;;;;21.07;65.93;99305.94;104351;1256;73526;-62
2023/05/24 01:31:15;;;;;;;4.80;4.00;;;;;;;21.04;66.13;99309.91;104229;1272;69607;-62
2023/05/24 01:33:42;;;;;;;8.00;4.30;;;;;;;21.02;65.62;99311.04;104360;1256;72572;-63
2023/05/24 01:36:09;;;;;;;5.20;4.00;;;;;;;20.97;65.81;99310.89;104290;1255;60909;-62
2023/05/24 01:38:37;;;;;;;5.80;4.20;;;;;;;20.95;65.50;99316.27;104297;1267;59823;-62
2023/05/24 01:41:14;;;;;;;3.80;3.50;;;;;;;20.91;66.99;99315.90;104505;1253;72712;-64
2023/05/24 01:43:44;;;;;;;4.90;4.40;;;;;;;20.92;66.88;99315.25;104508;1266;70232;-62
2023/05/24 01:46:29;;;;;;;5.00;4.00;;;;;;;20.90;67.23;99313.55;104240;1257;73348;-62
2023/05/24 01:49:37;;;;;;;4.60;4.20;;;;;;;20.87;67.97;99320.20;104322;1270;61850;-62
2023/05/24 01:54:49;;;;;;;6.70;4.40;;;;;;;19.98;79.21;99321.29;101486;1291;600782;-62
2023/05/24 01:57:18;;;;;;;5.60;4.50;;;;;;;20.77;70.07;99317.15;103460;1271;62360;-62
2023/05/24 01:59:45;;;;;;;5.30;4.80;;;;;;;20.76;69.08;99321.36;103611;1265;59818;-62
2023/05/24 02:02:13;;;;;;;6.50;4.40;;;;;;;20.75;69.32;99322.89;103590;1270;71978;-61
2023/05/24 02:04:41;;;;;;;4.50;4.00;;;;;;;20.72;69.94;99321.16;103531;1267;69652;-62
2023/05/24 02:07:09;;;;;;;5.00;4.60;;;;;;;20.69;70.28;99319.73;103637;1270;72929;-62
2023/05/24 02:09:37;;;;;;;6.10;4.40;;;;;;;20.64;69.54;99318.07;103687;1264;60963;-61
2023/05/24 02:12:06;;;;;;;4.80;4.30;;;;;;;20.59;71.19;99321.96;103800;1265;59701;-61
2023/05/24 02:14:36;;;;;;;4.60;4.20;;;;;;;20.61;71.83;99322.85;103820;1279;72961;-61
2023/05/24 02:17:04;;;;;;;4.90;4.10;;;;;;;20.58;72.20;99321.64;103783;1276;69217;-61
2023/05/24 02:19:35;;;;;;;;;;;;;;;20.58;71.81;99320.11;103736;1279;72331;-61
2023/05/24 02:22:06;;;;;;;7.10;4.20;;;;;;;20.63;74.02;99317.55;103808;1280;61865;-62
2023/05/24 02:24:34;;;;;;;4.70;4.20;;;;;;;20.58;72.94;99318.49;103878;1268;60674;-61
2023/05/24 02:27:01;;;;;;;6.40;3.80;;;;;;;20.56;73.68;99317.45;103676;1269;73350;-62
2023/05/24 02:29:29;;;;;;;5.30;4.60;;;;;;;20.60;73.32;99321.21;107788;1255;69187;-64
2023/05/24 02:31:57;;;;;;;4.60;3.90;;;;;;;20.66;72.62;99321.75;106638;1261;72416;-63
2023/05/24 02:34:25;;;;;;;4.70;4.10;;;;;;;20.69;72.56;99322.52;104103;1271;60340;-62
2023/05/24 02:36:55;;;;;;;;;;;;;;;20.72;72.38;99324.39;104467;1261;60104;-62
2023/05/24 02:39:23;;;;;;;6.50;3.60;;;;;;;20.78;73.90;99328.11;104363;1277;73133;-62
2023/05/24 02:41:51;;;;;;;4.80;3.80;;;;;;;20.71;72.24;99333.20;104497;1260;69093;-62
2023/05/24 02:44:18;;;;;;;5.60;3.80;;;;;;;20.71;72.19;99333.55;103989;1271;72439;-62
2023/05/24 02:46:46;;;;;;;6.90;4.50;;;;;;;20.72;72.40;99334.75;104280;1260;61505;-62
2023/05/24 02:49:14;;;;;;;8.50;4.10;;;;;;;20.74;71.90;99335.23;104083;1260;60235;-62
2023/05/24 02:51:42;;;;;;;4.30;3.70;;;;;;;20.76;72.09;99332.05;104025;1272;73692;-62
2023/05/24 02:54:09;;;;;;;6.70;4.10;;;;;;;20.74;72.77;99328.16;104288;1255;69197;-62
2023/05/24 02:56:39;;;;;;;4.30;3.80;;;;;;;20.73;73.12;99329.64;104100;1264;72342;-62
2023/05/24 02:59:07;;;;;;;4.80;4.30;;;;;;;20.75;72.80;99329.08;104217;1260;61427;-62
2023/05/24 03:01:34;;;;;;;;;;;;;;;20.75;72.15;99328.56;104475;1263;59720;-62
2023/05/24 03:04:02;;;;;;;4.00;3.60;;;;;;;20.75;74.31;99330.13;104262;1263;73237;-62
2023/05/24 03:06:30;;;;;;;;;;;;;;;20.70;73.08;99336.35;104075;1262;69154;-62
2023/05/24 03:08:58;;;;;;;;;;;;;;;20.72;75.61;99334.52;104111;1260;72545;-63
2023/05/24 03:11:26;;;;;;;;;;;;;;;20.74;76.19;99327.91;104088;1263;61396;-61
2023/05/24 03:13:53;;;;;;;6.30;3.70;;;;;;;20.71;76.90;99333.02;104059;1261;59931;-61
2023/05/24 03:16:21;;;;;;;6.80;3.80;;;;;;;20.69;73.98;99328.77;105937;1257;73264;-62
2023/05/24 03:18:49;;;;;;;4.70;4.10;;;;;;;20.72;73.04;99336.83;107703;1255;69314;-61
2023/05/24 03:21:19;;;;;;;5.40;3.90;;;;;;;20.78;73.45;99340.57;107598;1257;72536;-65
2023/05/24 03:23:47;;;;;;;3.80;3.50;;;;;;;20.87;75.11;99344.41;107627;1257;61512;-62
2023/05/24 03:26:15;;;;;;;6.50;4.40;;;;;;;20.89;75.68;99343.15;104218;1260;59397;-61
2023/05/24 03:28:44;;;;;;;6.20;4.20;;;;;;;20.90;75.77;99347.32;104259;1262;72914;-62
2023/05/24 03:31:12;;;;;;;5.40;3.80;;;;;;;20.94;75.82;99347.54;104258;1273;69061;-61
2023/05/24 03:33:40;;;;;;;5.40;3.90;;;;;;;20.95;75.77;99346.88;104327;1264;73366;-61
2023/05/24 03:36:08;;;;;;;4.90;3.90;;;;;;;21.03;75.36;99347.44;104416;1261;61868;-61
2023/05/24 03:38:35;;;;;;;;;;;;;;;21.14;74.88;99350.51;104377;1264;59785;-65
2023/05/24 03:41:03;;;;;;;5.00;4.20;;;;;;;21.25;75.64;99351.15;104347;1261;71778;-62
2023/05/24 03:43:32;;;;;;;4.90;4.30;;;;;;;21.29;73.61;99355.97;104030;1257;69128;-61
2023/05/24 03:46:02;;;;;;;7.40;4.80;;;;;;;21.38;73.01;99352.05;104122;1274;72463;-61
2023/05/24 03:48:30;;;;;;;5.60;5.00;;;;;;;21.45;73.30;99354.06;104167;1263;61800;-61
2023/05/24 03:50:58;;;;;;;5.50;5.00;;;;;;;21.51;73.38;99358.03;104350;1259;60076;-61
2023/05/24 03:53:25;;;;;;;7.80;5.00;;;;;;;21.57;73.48;99355.52;104194;1258;72901;-61
2023/05/24 03:55:53;;;;;;;;;;;;;;;21.63;73.57;99354.59;104501;1257;69341;-63
2023/05/24 03:58:21;;;;;;;6.20;4.40;;;;;;;21.75;74.41;99357.73;104300;1261;71242;-61
2023/05/24 04:00:50;;;;;;;5.90;4.00;;;;;;;21.80;72.43;99356.89;104296;1258;61400;-62
2023/05/24 04:03:20;;;;;;;5.40;4.30;;;;;;;21.93;71.44;99359.48;104306;1257;61068;-65
2023/05/24 04:05:48;;;;;;;6.10;4.40;;;;;;;22.02;70.78;99360.23;104219;1258;73242;-62
2023/05/24 04:08:16;;;;;;;5.00;4.40;;;;;;;22.08;70.78;99359.05;104455;1260;68049;-61
2023/05/24 04:10:44;;;;;;;4.60;4.10;;;;;;;22.17;70.85;99359.01;104283;1261;72388;-60
2023/05/24 04:13:12;;;;;;;;;;;;;;;22.23;71.16;99354.50;104150;1260;61439;-61
2023/05/24 04:15:40;;;;;;;5.60;3.70;;;;;;;22.34;71.03;99353.59;104213;1261;59753;-61
2023/05/24 04:18:10;;;;;;;5.20;4.00;;;;;;;22.37;70.86;99353.49;104377;1264;72776;-60
2023/05/24 04:20:39;;;;;;;4.50;4.20;;;;;;;22.40;71.20;99354.70;104462;1256;69064;-61
2023/05/24 04:23:09;;;;;;;8.90;4.50;;;;;;;22.48;70.73;99353.27;104191;1257;72968;-62
2023/05/24 04:25:37;;;;;;;5.80;4.20;;;;;;;22.59;70.43;99350.51;104532;1257;60850;-61
2023/05/24 04:28:05;;;;;;;;;;;;;;;22.71;70.42;99350.94;104180;1260;60296;-60
2023/05/24 04:30:32;;;;;;;5.90;3.70;;;;;;;22.82;70.63;99349.62;107031;1261;71905;-61
2023/05/24 04:33:00;;;;;;;7.10;4.30;;;;;;;22.85;70.27;99349.76;107380;1258;68702;-61
2023/05/24 04:35:29;;;;;;;6.80;4.50;;;;;;;22.92;70.93;99353.31;104486;1263;73413;-61
2023/05/24 04:37:58;;;;;;;6.70;3.90;;;;;;;22.98;71.26;99352.54;104645;1257;61383;-61
2023/05/24 04:40:26;;;;;;;8.60;4.50;;;;;;;23.07;70.85;99351.50;104698;1258;59911;-62
2023/05/24 04:42:53;;;;;;;5.50;4.00;;;;;;;23.14;71.08;99348.33;104713;1256;73068;-61
2023/05/24 04:45:21;;;;;;;4.90;4.40;;;;;;;23.24;71.01;99349.39;104460;1260;69062;-62
2023/05/24 04:47:49;;;;;;;4.20;3.80;;;;;;;23.36;70.48;99345.90;104336;1258;72388;-62
2023/05/24 04:50:17;;;;;;;;;;;;;;;23.45;70.15;99344.85;104117;1258;61509;-61
2023/05/24 04:52:44;;;;;;;;;;;;;;;23.58;69.89;99349.40;104198;1260;59861;-61
2023/05/24 04:55:12;;;;;;;5.40;3.60;;;;;;;23.67;69.14;99347.92;104105;1257;73319;-61
2023/05/24 04:57:40;;;;;;;4.10;3.70;;;;;;;23.71;68.87;99348.81;104145;1277;68142;-61
2023/05/24 05:00:09;;;;;;;;;;;;;;;23.77;69.58;99351.59;104216;1274;72890;-61
2023/05/24 05:02:36;;;;;;;3.70;3.40;;;;;;;23.91;69.26;99357.34;104199;1258;62346;-61
2023/05/24 05:05:05;;;;;;;4.10;3.50;;;;;;;23.95;69.16;99359.41;104199;1255;59710;-60
2023/05/24 05:07:33;;;;;;;6.00;3.70;;;;;;;24.05;68.74;99360.73;104091;1261;73803;-58
2023/05/24 05:10:01;;;;;;;5.90;3.50;;;;;;;24.16;67.55;99367.80;104088;1270;69235;-61
2023/05/24 05:12:28;;;;;;;6.80;3.30;;;;;;;24.25;66.93;99365.84;104136;1260;72930;-61
2023/05/24 05:14:57;;;;;;;6.90;3.40;;;;;;;24.36;66.40;99373.66;104184;1257;60822;-60
2023/05/24 05:17:24;;;;;;;3.50;3.10;;;;;;;24.47;66.34;99373.88;104472;1257;60670;-61
2023/05/24 05:19:52;;;;;;;;;;;;;;;24.60;65.65;99375.65;106057;1257;71848;-61
2023/05/24 05:22:20;;;;;;;4.70;2.90;;;;;;;24.76;65.76;99374.27;107581;1256;69955;-60
2023/05/24 05:24:48;;;;;;;3.30;2.90;;;;;;;24.82;66.30;99367.36;104441;1271;72531;-63
2023/05/24 05:27:25;;;;;;;5.70;2.90;;;;;;;24.95;66.20;99373.14;104565;1257;61433;-64
2023/05/24 05:29:53;;;;;;;4.20;2.70;;;;;;;25.07;65.87;99372.56;104209;1264;59908;-63
2023/05/24 05:32:20;;;;;;;5.30;2.80;;;;;;;25.19;65.17;99375.04;104285;1262;72989;-62
2023/05/24 05:34:48;;;;;;;5.10;2.80;;;;;;;25.31;64.70;99372.91;104329;1257;69601;-65
2023/05/24 05:37:16;;;;;;;;;;;;;;;25.44;64.77;99372.42;104132;1264;72958;-62
2023/05/24 05:39:43;;;;;;;;;;;;;;;25.59;62.75;99374.27;104195;1258;61663;-62
2023/05/24 05:42:11;;;;;;;;;;;;;;;25.69;62.16;99371.60;104066;1256;59772;-63
2023/05/24 05:44:38;;;;;;;;;;;;;;;25.76;61.57;99375.63;104442;1260;72758;-63
2023/05/24 05:47:08;;;;;;;5.20;2.40;;;;;;;25.83;61.29;99376.70;104501;1257;68324;-62
2023/05/24 05:49:36;;;;;;;3.50;2.00;;;;;;;25.90;60.70;99378.52;104612;1269;73352;-62
2023/05/24 05:52:04;;;;;;;4.10;2.30;;;;;;;26.00;60.25;99378.65;104573;1256;61439;-62
2023/05/24 05:54:32;;;;;;;3.50;2.30;;;;;;;26.10;59.99;99376.73;104107;1274;60155;-63
2023/05/24 05:56:59;;;;;;;2.60;1.90;;;;;;;26.22;59.22;99381.52;104243;1257;71925;-62
2023/05/24 05:59:28;;;;;;;2.80;1.70;;;;;;;26.32;59.35;99378.23;104130;1260;69140;-62
2023/05/24 06:01:55;;;;;;;3.20;2.20;;;;;;;26.41;58.87;99381.70;104311;1257;72287;-62
2023/05/24 06:04:23;;;;;;;2.80;1.80;;;;;;;26.50;57.77;99383.29;104093;1257;61379;-62
2023/05/24 06:06:51;;;;;;;3.40;2.10;;;;;;;26.60;57.80;99382.95;104428;1256;60499;-62
2023/05/24 06:09:19;;;;;;;2.40;1.60;;;;;;;26.68;57.94;99383.88;104128;1270;73711;-62
2023/05/24 06:11:47;;;;;;;2.60;1.80;;;;;;;26.76;57.17;99383.23;104128;1261;69146;-62
2023/05/24 06:14:18;;;;;;;;;;;;;;;26.85;57.48;99384.36;104160;1272;71812;-62
2023/05/24 06:16:46;;;;;;;1.60;1.50;;;;;;;26.92;56.74;99387.08;104475;1256;63297;-63
2023/05/24 06:19:15;;;;;;;3.30;1.90;;;;;;;26.92;56.85;99384.17;104395;1257;60520;-62
2023/05/24 06:21:46;;;;;;;2.70;2.10;;;;;;;26.97;57.14;99385.63;104433;1257;73728;-63
2023/05/24 06:24:19;;;;;;;3.20;1.80;;;;;;;27.03;55.27;99384.91;104184;1260;69019;-63
2023/05/24 06:26:50;;;;;;;3.90;2.00;;;;;;;27.12;54.55;99381.73;104136;1258;72397;-62
2023/05/24 06:29:20;;;;;;;1.60;1.50;;;;;;;27.17;53.99;99382.54;104134;1257;61433;-63
2023/05/24 06:31:48;;;;;;;3.30;1.40;;;;;;;27.28;54.94;99384.58;104181;1264;60682;-63
2023/05/24 06:34:19;;;;;;;3.00;2.00;;;;;;;27.37;52.99;99387.09;104140;1261;73528;-64
2023/05/24 06:36:50;;;;;;;4.40;2.00;;;;;;;27.44;53.91;99390.38;104795;1261;69044;-65
2023/05/24 06:39:18;;;;;;;1.80;1.70;;;;;;;27.58;53.51;99384.44;104470;1257;73269;-66
2023/05/24 06:41:46;;;;;;;2.70;1.80;;;;;;;27.70;53.83;99383.06;104405;1258;61549;-64
2023/05/24 06:44:15;;;;;;;4.00;1.70;;;;;;;27.81;52.27;99380.50;104831;1260;60649;-63
2023/05/24 06:46:43;;;;;;;3.00;2.00;;;;;;;27.96;51.85;99379.59;104190;1258;73968;-63
2023/05/24 06:49:11;;;;;;;5.00;2.00;;;;;;;28.07;51.34;99378.80;104334;1260;69181;-63
2023/05/24 06:51:39;;;;;;;1.90;1.70;;;;;;;28.19;51.20;99385.34;104235;1261;72427;-65
2023/05/24 06:54:07;;;;;;;3.20;1.90;;;;;;;28.24;51.24;99381.46;104305;1267;61549;-61
2023/05/24 06:56:35;;;;;;;4.00;1.70;;;;;;;28.26;51.06;99381.93;104530;1257;60484;-63
2023/05/24 06:59:02;;;;;;;3.30;1.60;;;;;;;28.31;51.17;99381.10;104373;1257;73563;-61
2023/05/24 07:01:31;;;;;;;2.00;1.50;;;;;;;28.44;50.54;99381.65;104334;1257;69324;-61
2023/05/24 07:03:59;;;;;;;2.50;1.50;;;;;;;28.56;50.03;99382.32;104238;1256;72438;-62
2023/05/24 07:06:27;;;;;;;4.20;1.60;;;;;;;28.68;49.19;99382.65;104253;1260;62579;-61
2023/05/24 07:08:54;;;;;;;1.90;1.40;;;;;;;28.80;48.41;99379.30;104150;1264;60689;-62
2023/05/24 07:11:22;;;;;;;1.80;1.70;;;;;;;28.88;48.22;99381.92;104291;1256;73670;-61
2023/05/24 07:13:50;;;;;;;3.70;1.90;;;;;;;28.97;48.92;99384.27;104090;1263;69204;-61
2023/05/24 07:16:18;;;;;;;5.90;1.70;;;;;;;29.08;48.84;99386.27;104267;1267;72304;-65
2023/05/24 07:18:45;;;;;;;;;;;;;;;29.17;48.66;99384.14;104223;1258;60541;-63
2023/05/24 07:21:13;;;;;;;;;;;;;;;29.28;47.32;99387.76;104316;1261;60558;-63
2023/05/24 07:23:41;;;;;;;4.30;1.80;;;;;;;29.36;47.07;99390.06;104728;1257;72730;-64
2023/05/24 07:26:08;;;;;;;2.80;1.40;;;;;;;29.43;47.43;99390.27;107045;1256;70004;-64
2023/05/24 07:28:37;;;;;;;1.90;1.50;;;;;;;29.46;46.66;99388.00;104205;1260;73268;-64
2023/05/24 07:31:06;;;;;;;3.40;1.40;;;;;;;29.48;46.45;99383.89;105533;1257;60883;-65
2023/05/24 07:33:37;;;;;;;2.20;1.60;;;;;;;29.53;46.33;99380.32;104464;1257;60546;-64
2023/05/24 07:36:06;;;;;;;1.60;1.20;;;;;;;29.55;45.58;99382.79;104281;1258;74115;-67
2023/05/24 07:38:34;;;;;;;2.20;1.60;;;;;;;29.55;46.09;99385.17;104210;1260;69331;-65
2023/05/24 07:41:03;;;;;;;2.00;1.50;;;;;;;29.56;45.19;99383.80;104230;1260;72674;-65
2023/05/24 07:43:31;;;;;;;4.10;1.40;;;;;;;29.58;45.82;99383.45;104089;1260;60570;-65
2023/05/24 07:45:59;;;;;;;;;;;;;;;29.62;46.09;99385.27;104137;1259;60559;-64
2023/05/24 07:48:26;;;;;;;2.40;1.70;;;;;;;29.73;45.16;99387.17;104281;1258;72869;-67
2023/05/24 07:50:54;;;;;;;1.80;1.40;;;;;;;29.71;45.05;99388.06;104238;1257;70196;-65
2023/05/24 07:53:22;;;;;;;1.60;1.50;;;;;;;29.69;43.37;99393.50;104771;1273;73365;-65
2023/05/24 07:55:50;;;;;;;;;;;;;;;29.68;43.26;99390.70;104122;1262;60542;-66
2023/05/24 07:58:18;;;;;;;3.40;1.40;;;;;;;29.77;42.82;99389.36;106158;1257;61034;-67
2023/05/24 08:00:45;;;;;;;;;;;;;;;29.85;43.76;99395.10;104118;1263;73709;-65
2023/05/24 08:03:14;;;;;;;1.70;1.50;;;;;;;30.04;42.84;99393.70;104249;1256;69652;-65
2023/05/24 08:05:42;;;;;;;1.60;1.20;;;;;;;30.09;42.53;99395.86;104302;1260;72188;-64
2023/05/24 08:08:10;;;;;;;3.70;1.70;;;;;;;30.18;42.75;99400.46;104294;1256;60507;-64
2023/05/24 08:10:38;;;;;;;1.80;1.60;;;;;;;30.23;41.47;99397.98;104211;1257;60543;-63
2023/05/24 08:13:06;;;;;;;3.50;1.30;;;;;;;30.24;41.69;99402.71;104347;1260;73612;-65
2023/05/24 08:15:34;;;;;;;1.90;1.50;;;;;;;30.26;40.83;99397.14;104244;1260;69191;-69
2023/05/24 08:18:02;;;;;;;2.10;1.50;;;;;;;30.32;40.82;99395.71;104347;1258;72890;-63
2023/05/24 08:20:34;;;;;;;1.60;1.50;;;;;;;30.43;40.14;99396.67;104632;1257;60531;-64
2023/05/24 08:23:03;;;;;;;2.30;1.30;;;;;;;30.56;40.72;99398.54;104391;1258;60606;-63
2023/05/24 08:25:30;;;;;;;;;;;;;;;30.66;40.43;99393.12;104427;1257;74051;-65
2023/05/24 08:27:58;;;;;;;2.80;1.50;;;;;;;30.78;38.38;99392.27;104212;1260;69432;-64
2023/05/24 08:30:26;;;;;;;1.50;1.40;;;;;;;30.73;39.14;99388.55;104139;1257;72242;-64
2023/05/24 08:32:54;;;;;;;1.30;1.20;;;;;;;30.69;39.00;99386.61;104164;1260;60552;-65
2023/05/24 08:35:22;;;;;;;2.10;1.40;;;;;;;30.66;39.11;99387.80;107682;1257;59693;-64
2023/05/24 08:37:49;;;;;;;;;;;;;;;30.63;39.59;99378.66;104877;1259;73006;-64
2023/05/24 08:40:17;;;;;;;3.10;1.10;;;;;;;30.72;38.93;99381.52;104070;1267;69510;-63
2023/05/24 08:42:45;;;;;;;2.60;1.50;;;;;;;30.75;39.08;99377.53;104149;1260;72527;-64
2023/05/24 08:45:13;;;;;;;;;;;;;;;30.88;39.03;99377.63;105135;1263;60575;-66
2023/05/24 08:47:41;;;;;;;2.70;1.40;;;;;;;31.00;38.53;99375.05;104372;1257;60568;-65
2023/05/24 08:50:09;;;;;;;;;;;;;;;31.03;38.83;99373.35;104033;1263;73771;-64
2023/05/24 08:52:38;;;;;;;2.10;1.50;;;;;;;31.22;38.73;99371.55;104153;1257;69309;-62
2023/05/24 08:55:06;;;;;;;2.00;1.40;;;;;;;31.27;38.32;99368.64;104729;1257;72370;-64
2023/05/24 08:57:38;;;;;;;2.90;1.40;;;;;;;31.36;38.68;99369.86;105721;1260;60444;-62
2023/05/24 09:00:10;;;;;;;5.60;1.60;;;;;;;31.39;37.05;99368.52;103851;1257;60546;-62
2023/05/24 09:02:38;;;;;;;2.10;1.60;;;;;;;31.41;37.17;99367.26;104118;1263;73658;-65
2023/05/24 09:05:10;;;;;;;1.60;1.50;;;;;;;31.47;37.82;99373.09;104279;1258;69974;-61
2023/05/24 14:11:47;;;;;;;3.70;1.50;;;;;;;31.21;31.82;99336.61;101551;1291;614747;-63
2023/05/24 14:14:14;;;;;;;2.30;1.40;;;;;;;32.07;30.42;99336.48;103909;1268;59821;-64
2023/05/24 14:17:19;;;;;;;1.50;1.40;;;;;;;32.11;29.91;99338.28;103519;1272;60075;-62
2023/05/24 14:19:45;;;;;;;1.90;1.50;;;;;;;32.03;30.15;99335.41;104439;1266;71773;-62
2023/05/24 14:22:13;;;;;;;1.90;1.40;;;;;;;32.04;30.34;99334.90;103652;1269;68825;-61
2023/05/24 14:24:39;;;;;;;4.20;1.50;;;;;;;32.08;30.22;99331.92;103575;1269;220662;-64
2023/05/24 14:27:08;;;;;;;2.30;1.50;;;;;;;32.04;30.52;99329.23;103977;1270;60079;-61
2023/05/24 14:29:35;;;;;;;9.30;1.50;;;;;;;31.95;30.69;99330.84;104331;1263;60463;-63
2023/05/24 14:32:01;;;;;;;4.30;1.60;;;;;;;31.86;30.64;99331.70;104024;1272;72577;-64
2023/05/24 14:34:29;;;;;;;1.70;1.40;;;;;;;31.87;30.74;99332.45;104059;1264;69714;-62
2023/05/24 14:37:11;;;;;;;1.50;1.30;;;;;;;31.89;30.41;99331.15;103963;1267;73083;-62
2023/05/24 14:39:38;;;;;;;4.50;1.50;;;;;;;31.95;31.07;99333.94;103901;1267;60078;-63
2023/05/24 14:42:08;;;;;;;5.10;1.70;;;;;;;31.93;31.22;99333.73;104605;1264;59956;-62
2023/05/24 14:44:35;;;;;;;2.20;1.50;;;;;;;31.86;31.76;99331.33;104134;1266;72622;-63
2023/05/24 14:47:03;;;;;;;4.60;1.70;;;;;;;31.84;31.76;99328.82;103988;1262;69747;-61
2023/05/24 14:49:42;;;;;;;6.40;1.70;;;;;;;31.75;32.65;99329.08;104040;1263;73108;-61
2023/05/24 14:52:10;;;;;;;4.20;1.80;;;;;;;31.68;32.40;99330.77;104144;1267;60073;-61
2023/05/24 14:54:39;;;;;;;6.00;1.40;;;;;;;31.68;32.03;99331.02;103974;1263;59861;-63
2023/05/24 14:57:21;;;;;;;2.90;1.70;;;;;;;31.67;32.40;99327.33;103881;1266;73814;-63
2023/05/24 15:00:06;;;;;;;2.00;1.70;;;;;;;31.69;32.41;99323.41;103923;1267;70017;-63
2023/05/24 15:02:33;;;;;;;2.50;1.90;;;;;;;31.67;32.92;99322.94;104186;1267;72287;-63
2023/05/24 15:05:02;;;;;;;3.30;2.10;;;;;;;31.66;32.89;99319.84;103936;1279;60105;-63
2023/05/24 15:07:43;;;;;;;2.60;1.70;;;;;;;31.65;33.96;99318.98;104014;1264;60774;-62
2023/05/24 15:10:10;;;;;;;1.70;1.60;;;;;;;31.60;33.73;99317.48;103913;1266;73328;-66
2023/05/24 15:12:39;;;;;;;1.60;1.50;;;;;;;31.93;33.36;99317.39;104119;1267;70353;-69
2023/05/24 15:15:07;;;;;;;2.70;1.20;;;;;;;32.48;31.98;99313.09;104048;1269;72396;-66
2023/05/24 15:18:05;;;;;;;1.60;1.50;;;;;;;32.82;31.35;99311.59;104466;1255;60003;-67
2023/05/24 15:20:33;;;;;;;0.90;0.90;;;;;;;32.94;31.14;99306.41;104402;1256;59905;-68
2023/05/24 15:23:02;;;;;;;2.90;1.60;;;;;;;33.28;31.18;99303.20;104589;1253;73425;-68
2023/05/24 15:25:29;;;;;;;2.20;1.50;;;;;;;33.85;30.00;99300.02;104296;1256;68888;-67
2023/05/24 15:28:11;;;;;;;3.00;1.30;;;;;;;34.22;28.83;99304.66;104252;1257;73123;-67
2023/05/24 15:31:00;;;;;;;2.60;1.50;;;;;;;34.16;29.93;99309.48;104338;1253;60212;-65
2023/05/24 15:33:29;;;;;;;4.70;1.30;;;;;;;33.97;29.88;99315.63;104521;1253;59829;-67
2023/05/24 15:35:59;;;;;;;4.90;1.40;;;;;;;33.96;29.52;99316.44;104288;1275;73250;-65
2023/05/24 15:38:43;;;;;;;2.30;1.10;;;;;;;34.04;30.01;99319.55;107847;1252;70264;-68
2023/05/24 15:41:10;;;;;;;2.10;1.20;;;;;;;34.04;29.95;99322.86;108240;1252;72389;-67
2023/05/24 15:43:37;;;;;;;3.90;1.30;;;;;;;33.98;30.60;99329.77;104337;1260;60471;-65
2023/05/24 15:46:25;;;;;;;1.30;1.20;;;;;;;33.98;30.30;99333.96;105209;1251;59822;-68
2023/05/24 15:48:53;;;;;;;1.70;1.20;;;;;;;33.86;29.49;99342.27;105058;1253;73537;-69
2023/05/24 15:51:20;;;;;;;1.80;1.20;;;;;;;33.56;29.79;99351.94;104796;1252;70189;-64
2023/05/24 15:53:51;;;;;;;2.40;1.10;;;;;;;33.42;29.82;99355.71;104540;1253;73312;-63
2023/05/24 15:56:18;;;;;;;1.70;1.20;;;;;;;33.40;29.81;99357.39;104426;1252;59984;-64
2023/05/24 15:58:50;;;;;;;1.60;1.50;;;;;;;33.45;30.01;99361.20;104601;1256;60830;-62
2023/05/24 16:01:23;;;;;;;1.40;1.00;;;;;;;33.48;29.73;99367.14;104491;1261;71941;-64
2023/05/24 16:03:50;;;;;;;1.70;1.50;;;;;;;33.43;29.77;99369.64;104328;1256;70261;-62
2023/05/24 16:06:17;;;;;;;1.20;1.10;;;;;;;33.33;29.62;99375.55;104295;1253;73372;-61
2023/05/24 16:09:05;;;;;;;1.90;1.50;;;;;;;33.20;30.07;99380.27;104396;1252;60123;-61
2023/05/24 16:11:48;;;;;;;1.60;1.30;;;;;;;33.09;30.03;99379.24;104337;1253;60067;-62
2023/05/24 16:14:16;;;;;;;3.20;1.80;;;;;;;33.02;30.28;99377.70;104476;1268;74149;-63
2023/05/24 16:16:58;;;;;;;1.40;1.10;;;;;;;32.88;30.09;99378.47;104262;1254;69979;-62
2023/05/24 16:19:35;;;;;;;1.50;1.10;;;;;;;32.67;30.42;99380.05;104485;1251;71680;-62
2023/05/24 16:22:03;;;;;;;1.60;1.10;;;;;;;32.40;30.27;99376.74;104414;1253;60089;-62
2023/05/24 16:24:30;;;;;;;1.60;1.10;;;;;;;32.15;30.41;99379.09;104364;1251;60172;-61
2023/05/24 16:26:57;;;;;;;2.00;1.10;;;;;;;31.86;30.54;99385.30;104352;1255;72843;-62
2023/05/24 16:29:24;;;;;;;2.00;1.30;;;;;;;31.70;30.96;99383.65;104540;1263;69940;-65
2023/05/24 16:31:51;;;;;;;1.10;1.00;;;;;;;31.50;30.97;99385.77;104580;1253;73121;-66
2023/05/24 16:34:18;;;;;;;3.30;1.20;;;;;;;31.31;31.26;99383.05;104333;1252;59818;-65
2023/05/24 16:36:45;;;;;;;2.90;1.10;;;;;;;31.12;31.59;99386.94;104256;1255;59959;-64
2023/05/24 16:39:27;;;;;;;3.50;1.40;;;;;;;30.90;31.85;99387.41;106590;1251;74216;-63
2023/05/24 16:42:07;;;;;;;2.90;1.10;;;;;;;30.68;32.01;99388.44;107428;1252;69416;-63
2023/05/24 16:44:54;;;;;;;1.20;1.10;;;;;;;30.50;32.47;99391.95;104462;1255;73053;-61
2023/05/24 16:47:21;;;;;;;2.10;1.20;;;;;;;30.41;32.54;99391.09;104639;1259;60052;-61
2023/05/24 16:49:48;;;;;;;2.90;1.30;;;;;;;30.31;32.68;99391.47;104660;1252;60336;-60