Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/21 00:01:32;;;;;;;3.40;2.07;;;9.00;99.90;;;;;;5047655;28;20239;-83
2021/01/21 00:03:58;;;;;;;5.23;2.13;;;9.20;99.90;;;;;;5052318;28;20267;-83
2021/01/21 00:06:25;;;;;;;4.00;1.87;;;9.40;99.90;;;;;;5054467;28;20230;-84
2021/01/21 00:08:51;;;;;;;6.00;2.10;;;9.40;99.90;;;;;;5054152;28;20227;-83
2021/01/21 00:11:17;;;;;;;5.17;2.30;;;9.30;99.90;;;;;;5047752;28;20565;-81
2021/01/21 00:13:44;;;;;;;3.23;2.20;;;9.40;99.90;;;;;;5051852;28;20697;-83
2021/01/21 00:16:11;;;;;;;4.10;2.00;;;9.40;99.90;;;;;;5047809;28;20333;-83
2021/01/21 00:18:37;;;;;;;5.50;2.07;;;9.40;99.90;;;;;;5051469;28;20222;-82
2021/01/21 00:21:04;;;;;;;3.73;2.00;;;9.40;99.90;;;;;;5048677;28;20294;-83
2021/01/21 00:23:30;;;;;;;6.83;1.87;;;9.30;99.90;;;;;;5048699;28;20305;-83
2021/01/21 00:25:57;;;;;;;4.47;2.00;;;9.40;99.90;;;;;;5047282;28;20668;-83
2021/01/21 00:28:23;;;;;;;2.63;1.70;;;9.60;99.90;;;;;;5048748;28;20290;-83
2021/01/21 00:30:50;;;;;;;6.57;2.30;;;9.50;99.90;;;;;;5047435;28;20200;-85
2021/01/21 00:33:17;;;;;;;4.40;2.47;;;9.50;99.90;;;;;;5049097;28;20200;-84
2021/01/21 00:35:43;;;;;;;7.03;1.90;;;9.60;99.90;;;;;;5047244;28;20213;-83
2021/01/21 00:38:10;;;;;;;3.77;2.10;;;9.50;99.90;;;;;;5054856;28;20310;-84
2021/01/21 00:40:37;;;;;;;3.67;2.00;;;9.60;99.90;;;;;;5056487;28;20222;-84
2021/01/21 00:43:03;;;;;;;4.20;2.03;;;9.60;99.90;;;;;;5052880;28;20533;-84
2021/01/21 00:45:29;;;;;;;4.80;1.93;;;9.50;99.90;;;;;;5045362;28;20322;-83
2021/01/21 00:47:57;;;;;;;4.03;2.17;;;9.50;99.90;;;;;;5046256;28;20282;-81
2021/01/21 00:50:23;;;;;;;4.07;2.13;;;9.60;99.90;;;;;;5045980;28;20461;-83
2021/01/21 00:52:49;;;;;;;7.10;2.13;;;9.60;99.90;;;;;;5052534;28;20219;-84
2021/01/21 00:55:16;;;;;;;4.77;1.90;;;9.60;99.90;;;;;;5056119;28;20333;-84
2021/01/21 00:57:42;;;;;;;3.87;2.00;;;9.60;99.90;;;;;;5056398;28;20302;-83
2021/01/21 01:00:11;;;;;;;3.40;1.90;;;9.60;99.90;;;;;;5056494;28;20783;-83
2021/01/21 01:02:37;;;;;;;3.40;2.13;;;9.70;99.90;;;;;;5052812;28;20195;-83
2021/01/21 01:05:06;;;;;;;2.83;1.83;;;9.50;99.90;;;;;;5051745;28;20577;-84
2021/01/21 01:07:32;;;;;;;3.40;2.03;;;9.70;99.90;;;;;;5054630;28;20282;-83
2021/01/21 01:09:59;;;;;;;6.83;3.60;;;9.70;99.90;;;;;;5057791;28;20282;-83
2021/01/21 01:12:25;;;;;;;5.80;4.60;;;9.40;99.90;;;;;;5057938;28;20199;-83
2021/01/21 01:14:51;;;;;;;5.03;3.50;;;9.30;99.90;;;;;;5057391;28;20199;-84
2021/01/21 01:17:18;;;;;;;4.00;2.20;;;9.30;99.90;;;;;;5056548;28;20221;-83
2021/01/21 01:19:44;;;;;;;6.33;1.97;;;9.30;99.90;;;;;;5056258;28;20219;-83
2021/01/21 01:22:13;;;;;;;5.77;2.13;;;9.20;99.90;;;;;;5056767;28;20207;-84
2021/01/21 01:24:39;;;;;;;4.53;1.77;;;9.10;99.90;;;;;;5052360;28;20199;-83
2021/01/21 01:27:07;;;;;;;3.17;1.87;;;9.30;99.90;;;;;;5056113;28;20625;-83
2021/01/21 01:29:34;;;;;;;3.33;1.97;;;9.30;99.90;;;;;;5057753;28;20231;-84
2021/01/21 01:32:00;;;;;;;2.17;1.80;;;9.20;99.90;;;;;;5059810;28;20207;-84
2021/01/21 01:34:26;;;;;;;4.17;2.10;;;9.30;99.90;;;;;;5052628;28;20213;-83
2021/01/21 01:36:52;;;;;;;5.87;2.00;;;9.20;99.90;;;;;;5053466;28;20287;-83
2021/01/21 01:39:20;;;;;;;4.03;2.30;;;9.30;99.90;;;;;;5050290;28;20746;-83
2021/01/21 01:41:47;;;;;;;5.37;4.33;;;9.10;99.90;;;;;;5055552;28;20195;-83
2021/01/21 01:44:13;;;;;;;6.83;3.40;;;8.90;99.90;;;;;;5056715;28;20313;-83
2021/01/21 01:46:39;;;;;;;4.37;2.43;;;8.80;99.90;;;;;;5056603;28;20781;-83
2021/01/21 01:49:06;;;;;;;4.03;2.30;;;9.10;99.90;;;;;;5054797;28;20221;-84
2021/01/21 01:51:32;;;;;;;4.27;2.30;;;9.00;99.90;;;;;;5056265;28;20282;-84
2021/01/21 01:54:00;;;;;;;8.07;1.90;;;9.00;99.90;;;;;;5056014;28;20757;-84
2021/01/21 01:56:27;;;;;;;4.63;1.67;;;8.80;99.90;;;;;;5056615;28;20199;-83
2021/01/21 01:58:55;;;;;;;2.60;2.03;;;8.80;99.90;;;;;;5055950;28;20227;-84
2021/01/21 02:01:23;;;;;;;4.43;1.90;;;9.10;99.90;;;;;;5055846;28;20643;-83
2021/01/21 02:03:49;;;;;;;5.50;4.10;;;9.10;99.90;;;;;;5055995;28;20195;-83
2021/01/21 02:06:16;;;;;;;3.13;2.70;;;9.10;99.90;;;;;;5055848;28;20202;-82
2021/01/21 02:08:43;;;;;;;4.40;2.23;;;9.40;99.90;;;;;;5055360;28;20252;-83
2021/01/21 02:11:21;;;;;;;5.13;2.97;;;9.90;99.90;;;;;;5055818;28;20264;-83
2021/01/21 02:13:59;;;;;;;2.50;1.97;;;9.90;99.90;;;;;;5055159;28;20206;-83
2021/01/21 02:16:35;;;;;;;2.20;1.60;;;10.00;99.90;;;;;;5052224;28;20205;-84
2021/01/21 02:19:24;;;;;;;4.67;1.60;;;10.00;99.90;;;;;;5054473;28;20222;-83
2021/01/21 02:22:17;;;;;;;3.90;1.63;;;10.10;99.90;;;;;;5010689;28;20325;-83
2021/01/21 02:25:08;;;;;;;3.23;1.57;;;10.40;99.90;;;;;;5054926;28;20207;-83
2021/01/21 02:27:49;;;;;;;5.10;1.63;;;10.60;99.90;;;;;;5054079;28;20205;-82
2021/01/21 02:30:33;;;;;;;3.60;1.50;;;10.50;99.90;;;;;;5053075;28;20260;-83
2021/01/21 02:33:16;;;;;;;4.70;1.90;;;10.40;99.90;;;;;;5054565;28;20293;-83
2021/01/21 02:35:47;;;;;;;4.13;1.53;;;10.50;99.90;;;;;;5042598;28;20295;-83
2021/01/21 02:38:16;;;;;;;4.27;1.60;;;10.40;99.90;;;;;;5054242;28;20230;-84
2021/01/21 02:40:44;;;;;;;3.90;1.67;;;10.40;99.90;;;;;;5053923;28;20340;-84
2021/01/21 02:43:11;;;;;;;5.87;1.80;;;10.20;99.90;;;;;;5054761;28;20290;-83
2021/01/21 02:45:37;;;;;;;2.73;1.43;;;10.40;99.90;;;;;;5054608;28;20685;-84
2021/01/21 02:48:05;;;;;;;1.63;1.53;;;10.30;99.90;;;;;;5053131;28;20203;-83
2021/01/21 02:50:31;;;;;;;3.17;1.47;;;10.40;99.90;;;;;;5046170;28;20233;-83
2021/01/21 02:53:01;;;;;;;3.67;1.57;;;10.30;99.90;;;;;;5054303;28;20213;-83
2021/01/21 02:55:37;;;;;;;3.37;1.60;;;10.40;99.90;;;;;;5053905;28;20286;-83
2021/01/21 02:58:08;;;;;;;3.60;1.37;;;10.50;99.90;;;;;;5052251;28;20270;-83
2021/01/21 03:00:36;;;;;;;3.13;1.50;;;10.50;99.90;;;;;;5049237;28;20303;-84
2021/01/21 03:03:07;;;;;;;1.93;1.50;;;10.60;99.90;;;;;;5054309;28;20668;-83
2021/01/21 03:05:34;;;;;;;3.00;1.37;;;10.40;99.90;;;;;;5051168;28;20238;-84
2021/01/21 03:08:02;;;;;;;3.10;1.50;;;10.30;99.90;;;;;;5054488;28;20289;-83
2021/01/21 03:10:29;;;;;;;2.23;1.60;;;10.70;99.90;;;;;;5052774;28;20229;-83
2021/01/21 03:12:56;;;;;;;4.07;1.73;;;10.60;99.90;;;;;;5052433;28;20578;-83
2021/01/21 03:15:23;;;;;;;4.77;2.20;;;10.60;99.90;;;;;;5052544;28;20227;-84
2021/01/21 03:17:49;;;;;;;3.97;1.70;;;10.50;99.90;;;;;;5053628;28;20215;-83
2021/01/21 03:20:17;;;;;;;1.80;1.53;;;10.50;99.90;;;;;;5053127;28;20310;-83
2021/01/21 03:22:43;;;;;;;1.97;1.30;;;10.50;99.90;;;;;;5056569;28;20722;-83
2021/01/21 03:25:11;;;;;;;2.33;1.27;;;10.50;99.90;;;;;;5057871;28;20283;-83
2021/01/21 03:27:38;;;;;;;3.43;1.50;;;10.40;99.90;;;;;;5050910;28;20470;-83
2021/01/21 03:30:05;;;;;;;4.47;1.47;;;10.30;99.90;;;;;;5054564;28;20237;-83
2021/01/21 03:32:32;;;;;;;2.17;1.37;;;10.40;99.90;;;;;;5053554;28;20199;-84
2021/01/21 03:34:59;;;;;;;5.83;2.10;;;10.40;99.90;;;;;;5056122;28;20219;-84
2021/01/21 03:37:25;;;;;;;3.27;1.27;;;10.40;99.90;;;;;;5055604;28;20599;-83
2021/01/21 03:39:51;;;;;;;4.07;1.60;;;10.30;99.90;;;;;;5055071;28;20234;-83
2021/01/21 03:42:19;;;;;;;2.83;1.70;;;10.40;99.90;;;;;;5055587;28;20206;-84
2021/01/21 03:44:45;;;;;;;3.03;1.83;;;10.40;99.90;;;;;;5055804;28;20228;-83
2021/01/21 03:47:12;;;;;;;1.60;1.50;;;10.30;99.90;;;;;;5053629;28;20246;-84
2021/01/21 03:49:38;;;;;;;2.43;1.60;;;10.30;99.90;;;;;;5055293;28;20223;-83
2021/01/21 03:52:05;;;;;;;3.80;1.47;;;10.30;99.90;;;;;;5053424;28;20213;-83
2021/01/21 03:54:31;;;;;;;2.30;1.33;;;10.30;99.90;;;;;;5041455;28;20203;-83
2021/01/21 03:56:57;;;;;;;3.07;1.53;;;10.40;99.90;;;;;;5052389;28;20552;-83
2021/01/21 03:59:25;;;;;;;3.00;1.60;;;10.50;99.90;;;;;;5056989;28;20845;-83
2021/01/21 04:01:51;;;;;;;4.87;1.50;;;10.50;99.90;;;;;;5053404;28;20585;-81
2021/01/21 04:04:18;;;;;;;3.97;1.60;;;10.50;99.90;;;;;;5055442;28;21000;-84
2021/01/21 04:06:44;;;;;;;3.83;1.57;;;10.40;99.90;;;;;;5055195;28;20210;-83
2021/01/21 04:09:10;;;;;;;3.73;1.67;;;10.30;99.90;;;;;;5054912;28;20301;-82
2021/01/21 04:11:36;;;;;;;2.27;1.53;;;10.20;99.90;;;;;;5055733;28;20203;-82
2021/01/21 04:14:03;;;;;;;2.10;1.37;;;10.30;99.90;;;;;;5053514;28;20218;-82
2021/01/21 04:16:30;;;;;;;3.50;1.60;;;10.40;99.90;;;;;;5054091;28;20259;-82
2021/01/21 04:18:56;;;;;;;5.63;1.60;;;10.40;99.90;;;;;;5054588;28;20231;-83
2021/01/21 04:21:23;;;;;;;2.23;1.70;;;10.40;99.90;;;;;;5054433;28;20286;-83
2021/01/21 04:23:51;;;;;;;4.00;1.30;;;10.60;99.90;;;;;;5055227;28;20198;-82
2021/01/21 04:26:18;;;;;;;4.30;1.70;;;10.50;99.90;;;;;;5058497;28;20221;-84
2021/01/21 04:28:44;;;;;;;2.73;1.53;;;10.50;99.90;;;;;;5046095;28;20205;-83
2021/01/21 04:31:10;;;;;;;2.87;1.30;;;10.20;99.90;;;;;;5053812;28;20222;-83
2021/01/21 04:33:37;;;;;;;3.13;1.60;;;10.30;99.90;;;;;;5054084;28;20279;-82
2021/01/21 04:36:04;;;;;;;2.93;1.50;;;10.20;99.90;;;;;;5053891;28;20286;-84
2021/01/21 04:38:31;;;;;;;1.83;1.53;;;10.20;99.90;;;;;;5053033;28;20231;-83
2021/01/21 04:40:57;;;;;;;3.20;1.73;;;10.50;99.90;;;;;;5048669;28;20271;-84
2021/01/21 04:43:23;;;;;;;2.17;1.43;;;10.30;99.90;;;;;;5054607;28;20730;-83
2021/01/21 04:45:50;;;;;;;3.80;1.90;;;10.40;99.90;;;;;;5053151;28;20227;-83
2021/01/21 04:48:16;;;;;;;4.57;1.60;;;10.40;99.90;;;;;;5028168;28;663468;-82
2021/01/21 04:50:44;;;;;;;3.03;1.83;;;10.30;99.90;;;;;;5056638;28;20298;-83
2021/01/21 04:53:13;;;;;;;3.50;2.17;;;10.20;99.90;;;;;;5055604;28;20202;-83
2021/01/21 04:55:44;;;;;;;1.97;1.30;;;10.20;99.90;;;;;;5057272;28;20263;-82
2021/01/21 04:58:17;;;;;;;5.50;2.07;;;10.30;99.90;;;;;;5056156;28;20226;-82
2021/01/21 05:00:44;;;;;;;1.97;1.60;;;10.40;99.90;;;;;;5053209;28;20602;-83
2021/01/21 05:03:12;;;;;;;2.70;1.50;;;10.30;99.90;;;;;;5054837;28;20310;-83
2021/01/21 05:05:39;;;;;;;3.13;1.60;;;10.30;99.90;;;;;;5054609;28;20643;-83
2021/01/21 05:08:08;;;;;;;4.30;2.00;;;10.40;99.90;;;;;;5051302;28;20305;-83
2021/01/21 05:10:34;;;;;;;2.77;1.60;;;10.30;99.90;;;;;;5055688;28;20223;-88
2021/01/21 05:13:01;;;;;;;1.27;1.10;;;10.30;99.90;;;;;;5056555;28;20267;-85
2021/01/21 05:15:27;;;;;;;2.73;1.67;;;10.20;99.90;;;;;;5056094;28;20196;-82
2021/01/21 05:17:54;;;;;;;2.67;1.20;;;10.10;99.90;;;;;;5057387;28;20310;-83
2021/01/21 05:20:23;;;;;;;3.47;1.60;;;10.10;99.90;;;;;;5055858;28;20932;-83
2021/01/21 05:22:54;;;;;;;2.30;1.50;;;10.10;99.90;;;;;;5055220;28;20195;-84
2021/01/21 05:25:22;;;;;;;2.27;1.47;;;10.00;99.90;;;;;;5056328;28;20380;-84
2021/01/21 05:27:48;;;;;;;1.37;1.27;;;10.10;99.90;;;;;;5056372;28;20264;-82
2021/01/21 05:30:16;;;;;;;1.50;1.27;;;10.20;99.90;;;;;;5056717;28;20223;-83
2021/01/21 05:32:44;;;;;;;4.77;2.20;;;10.20;99.90;;;;;;5054302;28;20570;-83
2021/01/21 05:35:14;;;;;;;1.60;1.33;;;10.10;99.90;;;;;;5055342;28;20689;-83
2021/01/21 05:37:41;;;;;;;1.77;1.30;;;10.30;99.90;;;;;;5061113;28;20211;-83
2021/01/21 05:40:08;;;;;;;4.10;1.90;;;10.10;99.90;;;;;;5055637;28;20237;-83
2021/01/21 05:42:37;;;;;;;2.57;1.47;;;10.30;99.90;;;;;;5057132;28;20195;-83
2021/01/21 05:45:05;;;;;;;3.73;1.70;;;10.30;99.90;;;;;;5062012;28;20203;-83
2021/01/21 05:47:32;;;;;;;1.53;1.33;;;10.40;99.90;;;;;;5056926;28;20650;-83
2021/01/21 05:49:58;;;;;;;1.40;1.30;;;10.40;99.90;;;;;;5057044;28;20305;-83
2021/01/21 05:52:26;;;;;;;2.43;1.43;;;10.40;99.90;;;;;;5056529;28;20210;-83
2021/01/21 05:54:52;;;;;;;3.77;1.57;;;10.30;99.90;;;;;;5057435;28;20662;-83
2021/01/21 05:57:19;;;;;;;2.93;1.60;;;10.40;99.90;;;;;;5056610;28;20614;-83
2021/01/21 05:59:48;;;;;;;6.43;1.80;;;10.50;99.90;;;;;;5056051;28;20229;-83
2021/01/21 06:02:16;;;;;;;3.23;1.60;;;10.60;99.90;;;;;;5056232;28;20211;-83
2021/01/21 06:04:42;;;;;;;4.40;1.30;;;10.60;99.90;;;;;;5056838;28;20199;-83
2021/01/21 06:07:11;;;;;;;2.23;1.10;;;10.50;99.90;;;;;;5050939;28;20555;-82
2021/01/21 06:09:38;;;;;;;3.33;1.27;;;10.60;99.90;;;;;;5056427;28;20370;-82
2021/01/21 06:12:06;;;;;;;1.53;1.20;;;10.60;99.90;;;;;;5057551;28;20199;-83
2021/01/21 06:14:32;;;;;;;2.00;1.10;;;10.70;99.90;;;;;;5053003;28;20202;-83
2021/01/21 06:17:00;;;;;;;3.23;1.13;;;10.50;99.90;;;;;;5056546;28;20275;-83
2021/01/21 06:19:26;;;;;;;3.17;1.23;;;10.70;99.90;;;;;;5054738;28;20694;-83
2021/01/21 06:21:56;;;;;;;3.17;1.37;;;10.60;99.90;;;;;;5056212;28;20213;-82
2021/01/21 06:24:28;;;;;;;2.70;1.40;;;10.60;99.90;;;;;;5052645;28;20210;-83
2021/01/21 06:26:58;;;;;;;2.73;1.53;;;10.60;99.90;;;;;;5059377;28;20256;-83
2021/01/21 06:29:27;;;;;;;3.33;1.03;;;10.50;99.90;;;;;;5055215;28;20214;-84
2021/01/21 06:31:58;;;;;;;2.70;1.53;;;10.70;99.90;;;;;;5055965;28;20199;-83
2021/01/21 06:34:30;;;;;;;1.07;0.97;;;10.70;99.90;;;;;;5050579;28;20687;-83
2021/01/21 06:36:59;;;;;;;1.57;1.20;;;10.80;99.90;;;;;;5058797;28;20198;-83
2021/01/21 06:39:33;;;;;;;2.57;1.03;;;11.00;99.90;;;;;;5054901;28;20294;-83
2021/01/21 06:42:02;;;;;;;2.73;1.30;;;11.00;99.90;;;;;;5056264;28;20203;-83
2021/01/21 06:44:29;;;;;;;4.60;1.30;;;11.10;99.90;;;;;;5055902;28;20213;-83
2021/01/21 06:46:56;;;;;;;2.80;1.37;;;11.20;99.90;;;;;;5056349;28;20681;-83
2021/01/21 06:49:23;;;;;;;1.63;1.07;;;11.20;99.90;;;;;;5055270;28;20301;-83
2021/01/21 06:51:52;;;;;;;1.50;1.40;;;11.40;99.90;;;;;;5056360;28;20213;-83
2021/01/21 06:54:21;;;;;;;3.20;1.50;;;11.20;99.90;;;;;;5050608;28;20390;-82
2021/01/21 06:56:47;;;;;;;2.33;1.30;;;11.30;99.90;;;;;;5056365;28;20585;-84
2021/01/21 06:59:14;;;;;;;4.30;1.23;;;11.10;99.90;;;;;;5054322;28;20226;-84
2021/01/21 07:01:44;;;;;;;2.00;1.00;;;11.30;99.90;;;;;;5056029;28;20225;-83
2021/01/21 07:04:21;;;;;;;2.70;1.30;;;11.20;99.90;;;;;;5056127;28;20255;-84
2021/01/21 07:07:03;;;;;;;3.27;1.10;;;11.30;99.90;;;;;;5057396;28;20206;-83
2021/01/21 07:09:31;;;;;;;2.23;1.37;;;11.40;99.90;;;;;;5053300;28;20221;-83
2021/01/21 07:12:01;;;;;;;2.20;0.83;;;11.30;99.90;;;;;;5056163;28;20728;-84
2021/01/21 07:14:29;;;;;;;2.37;1.10;;;11.30;99.90;;;;;;5055340;28;20228;-83
2021/01/21 07:16:57;;;;;;;1.90;1.03;;;11.30;99.90;;;;;;5057045;28;20201;-83
2021/01/21 07:19:37;;;;;;;1.20;1.10;;;11.30;99.90;;;;;;5055304;28;20248;-82
2021/01/21 07:22:18;;;;;;;1.20;1.17;;;11.20;99.90;;;;;;5047843;28;20281;-83
2021/01/21 07:24:55;;;;;;;1.80;1.20;;;11.10;99.90;;;;;;5053670;28;20291;-84
2021/01/21 07:27:23;;;;;;;0.93;0.90;;;11.00;99.90;;;;;;5049316;28;20199;-83
2021/01/21 07:29:50;;;;;;;1.63;1.10;;;11.10;99.90;;;;;;5055355;28;20309;-83
2021/01/21 07:32:27;;;;;;;1.63;1.23;;;11.10;99.90;;;;;;5056880;28;20643;-83
2021/01/21 07:34:53;;;;;;;2.47;1.30;;;11.10;99.90;;;;;;5056837;28;20214;-82
2021/01/21 07:37:23;;;;;;;2.60;1.10;;;11.10;99.90;;;;;;5054516;28;20347;-83
2021/01/21 07:39:52;;;;;;;1.80;1.30;;;11.10;99.90;;;;;;5055123;28;20214;-83
2021/01/21 07:42:19;;;;;;;1.00;0.90;;;11.10;99.90;;;;;;5055729;28;20250;-83
2021/01/21 07:44:56;;;;;;;1.80;1.40;;;11.10;99.90;;;;;;5054213;28;20279;-84
2021/01/21 07:47:27;;;;;;;1.53;1.33;;;11.10;99.90;;;;;;5054293;28;20297;-83
2021/01/21 07:50:30;;;;;;;2.23;1.23;;;11.20;99.90;;;;;;5053677;28;20234;-83
2021/01/21 07:52:58;;;;;;;2.30;1.23;;;11.30;99.90;;;;;;5054195;28;20203;-82
2021/01/21 07:55:25;;;;;;;1.27;1.17;;;11.40;99.90;;;;;;5053581;28;20206;-83
2021/01/21 07:57:51;;;;;;;1.83;1.10;;;11.40;99.90;;;;;;5053631;28;20276;-84
2021/01/21 08:00:19;;;;;;;3.97;1.07;;;11.40;99.90;;;;;;5055251;28;20218;-83
2021/01/21 08:02:47;;;;;;;2.90;1.30;;;11.50;99.90;;;;;;5053781;28;20214;-82
2021/01/21 08:05:15;;;;;;;4.53;1.17;;;11.70;99.90;;;;;;5053398;28;20205;-82
2021/01/21 08:07:48;;;;;;;1.37;1.20;;;11.60;99.90;;;;;;5055196;28;20702;-82
2021/01/21 08:10:19;;;;;;;1.13;1.03;;;11.60;99.90;;;;;;5053210;28;20309;-82
2021/01/21 08:12:50;;;;;;;3.47;1.67;;;10.80;99.90;;;;;;5053895;28;20587;-82
2021/01/21 08:15:18;;;;;;;3.50;2.30;;;9.10;99.90;;;;;;5057299;28;20210;-84
2021/01/21 08:17:45;;;;;;;4.43;2.10;;;8.50;99.90;;;;;;5056467;28;20222;-82
2021/01/21 08:20:13;;;;;;;2.73;1.30;;;8.20;99.90;;;;;;5056232;28;20231;-81
2021/01/21 08:22:57;;;;;;;1.43;1.00;;;8.10;99.90;;;;;;5055350;28;20576;-84
2021/01/21 08:25:25;;;;;;;1.77;1.63;;;8.00;99.90;;;;;;5056343;28;20202;-82
2021/01/21 08:27:52;;;;;;;1.70;1.00;;;7.90;99.90;;;;;;5059787;28;20209;-84
2021/01/21 08:30:21;;;;;;;0.90;0.90;;;7.90;99.90;;;;;;5060327;28;20233;-83
2021/01/21 08:32:51;;;;;;;1.83;0.70;;;7.80;99.90;;;;;;5058324;28;20203;-82
2021/01/21 08:35:22;;;;;;;0.40;0.30;;;7.80;99.90;;;;;;5059813;28;20706;-83
2021/01/21 08:37:50;;;;;;;0.57;0.37;;;7.80;99.90;;;;;;5057536;28;20325;-83
2021/01/21 08:40:17;;;;;;;0.23;0.17;;;7.70;99.90;;;;;;5056172;28;20228;-83
2021/01/21 08:42:49;;;;;;;0.50;0.20;;;7.80;99.90;;;;;;5055592;28;20654;-83
2021/01/21 08:45:16;;;;;;;0.67;0.20;;;7.80;99.90;;;;;;5055142;28;20207;-85
2021/01/21 08:47:44;;;;;;;1.90;0.30;;;7.90;99.90;;;;;;5061497;28;20305;-85
2021/01/21 08:50:11;;;;;;;1.80;0.30;;;8.10;99.90;;;;;;5060456;28;20329;-81
2021/01/21 08:53:10;;;;;;;0.27;0.10;;;8.20;99.90;;;;;;5060715;28;20199;-83
2021/01/21 08:55:44;;;;;;;0.33;0.20;;;8.30;99.90;;;;;;5057876;28;20199;-83
2021/01/21 08:58:13;;;;;;;0.20;0.10;;;8.20;99.90;;;;;;5058962;28;20683;-84
2021/01/21 09:00:57;;;;;;;0.07;0.07;;;8.20;99.90;;;;;;5055797;28;20290;-83
2021/01/21 09:03:32;;;;;;;0.50;0.50;;;8.10;99.90;;;;;;5054707;28;20286;-82
2021/01/21 09:05:58;;;;;;;1.20;1.00;;;8.10;99.90;;;;;;5060477;28;20198;-81
2021/01/21 09:08:25;;;;;;;0.67;0.53;;;8.00;99.90;;;;;;5057437;28;20202;-81
2021/01/21 09:10:56;;;;;;;0.20;0.20;;;8.00;99.90;;;;;;5063640;28;20681;-83
2021/01/21 09:13:23;;;;;;;0.57;0.20;;;8.00;99.90;;;;;;5061341;28;20366;-81
2021/01/21 09:15:55;;;;;;;0.20;0.20;;;8.00;99.90;;;;;;5059402;28;20644;-84
2021/01/21 09:18:23;;;;;;;0.87;0.30;;;8.10;99.90;;;;;;5059172;28;20240;-83
2021/01/21 09:20:49;;;;;;;1.03;0.20;;;8.10;99.90;;;;;;5058955;28;20226;-83
2021/01/21 09:23:19;;;;;;;0.37;0.20;;;8.00;99.90;;;;;;5061369;28;20245;-83
2021/01/21 09:25:46;;;;;;;1.07;0.07;;;8.00;99.90;;;;;;5056417;28;20680;-84
2021/01/21 09:28:13;;;;;;;0.63;0.30;;;8.10;99.90;;;;;;5055910;28;20248;-83
2021/01/21 09:30:41;;;;;;;0.70;0.20;;;8.00;99.90;;;;;;5056799;28;20677;-84
2021/01/21 09:33:07;;;;;;;1.00;0.80;;;8.00;99.90;;;;;;5058451;28;20279;-83
2021/01/21 09:35:35;;;;;;;0.27;0.20;;;7.90;99.90;;;;;;5060537;28;20218;-84
2021/01/21 09:38:01;;;;;;;1.17;0.23;;;7.90;99.90;;;;;;5059788;28;20222;-82
2021/01/21 09:40:29;;;;;;;0.43;0.33;;;7.90;99.90;;;;;;5060882;28;20233;-82
2021/01/21 09:42:57;;;;;;;0.50;0.30;;;7.80;99.90;;;;;;5057237;28;20261;-83
2021/01/21 09:45:25;;;;;;;1.80;0.20;;;7.90;99.90;;;;;;5058294;28;20299;-81
2021/01/21 09:47:52;;;;;;;0.53;0.20;;;7.80;99.90;;;;;;5057637;28;20222;-81
2021/01/21 09:50:20;;;;;;;3.43;0.37;;;7.80;99.90;;;;;;5054441;28;20279;-80
2021/01/21 09:52:47;;;;;;;0.60;0.10;;;7.80;99.90;;;;;;5059782;28;20207;-82
2021/01/21 09:55:13;;;;;;;2.50;0.30;;;7.80;99.90;;;;;;5060222;28;20203;-81
2021/01/21 09:57:40;;;;;;;0.10;0.10;;;7.70;99.90;;;;;;5057932;28;20563;-81
2021/01/21 10:00:08;;;;;;;0.57;0.10;;;7.70;99.90;;;;;;5057682;28;20254;-81
2021/01/21 10:02:34;;;;;;;1.43;0.30;;;7.70;99.90;;;;;;5056934;28;20252;-82
2021/01/21 10:05:02;;;;;;;0.73;0.20;;;7.70;99.90;;;;;;5059521;28;20286;-82
2021/01/21 10:07:28;;;;;;;0.57;0.40;;;7.80;99.90;;;;;;5059783;28;20569;-81
2021/01/21 10:09:55;;;;;;;1.17;0.20;;;7.70;99.90;;;;;;5057914;28;20226;-82
2021/01/21 10:12:22;;;;;;;1.70;0.20;;;7.80;99.90;;;;;;5057328;28;20209;-82
2021/01/21 10:14:48;;;;;;;2.20;0.40;;;7.80;99.90;;;;;;5059107;28;20289;-81
2021/01/21 10:17:14;;;;;;;4.40;2.00;;;7.80;99.90;;;;;;5055952;28;20210;-82
2021/01/21 10:19:40;;;;;;;2.93;1.27;;;7.80;99.90;;;;;;5060273;28;20231;-83
2021/01/21 10:22:08;;;;;;;0.63;0.30;;;7.90;99.90;;;;;;5059849;28;20565;-82
2021/01/21 10:24:34;;;;;;;1.57;0.40;;;7.90;99.90;;;;;;5060096;28;20238;-82
2021/01/21 10:27:01;;;;;;;3.00;0.53;;;8.00;99.90;;;;;;5059031;28;20290;-84
2021/01/21 10:29:28;;;;;;;3.47;0.70;;;7.90;99.90;;;;;;5059238;28;20328;-82
2021/01/21 10:31:54;;;;;;;2.57;0.80;;;7.90;99.90;;;;;;5056911;28;20258;-82
2021/01/21 10:34:23;;;;;;;0.87;0.70;;;8.10;99.90;;;;;;5057790;28;20266;-82
2021/01/21 10:36:49;;;;;;;2.10;0.77;;;8.10;99.90;;;;;;5058498;28;20199;-82
2021/01/21 10:39:17;;;;;;;1.50;0.70;;;8.10;99.90;;;;;;5077007;22;20241;-79
2021/01/21 10:41:43;;;;;;;2.17;0.90;;;8.10;99.90;;;;;;5083564;28;20274;-81
2021/01/21 10:44:09;;;;;;;2.50;1.03;;;8.10;99.90;;;;;;5074463;28;20725;-78
2021/01/21 10:46:36;;;;;;;1.47;0.60;;;8.10;99.90;;;;;;5079043;28;20202;-79
2021/01/21 10:49:02;;;;;;;2.67;0.90;;;8.10;99.90;;;;;;5065053;28;20733;-78
2021/01/21 10:51:29;;;;;;;4.47;1.37;;;8.20;99.90;;;;;;5054956;28;20726;-79
2021/01/21 10:53:56;;;;;;;1.33;0.50;;;8.20;99.90;;;;;;5050515;28;20195;-78
2021/01/21 10:56:23;;;;;;;1.80;0.47;;;8.20;99.90;;;;;;5053787;28;20328;-78
2021/01/21 10:58:49;;;;;;;4.07;0.40;;;8.20;99.90;;;;;;5054974;28;20223;-78
2021/01/21 11:01:16;;;;;;;2.67;0.63;;;8.20;99.90;;;;;;5055138;28;20215;-79
2021/01/21 11:03:42;;;;;;;6.67;0.93;;;8.30;99.90;;;;;;5055740;28;20721;-80
2021/01/21 11:06:08;;;;;;;1.77;0.77;;;8.30;99.90;;;;;;5054552;28;20203;-78
2021/01/21 11:08:34;;;;;;;3.23;1.20;;;8.30;99.90;;;;;;5054014;28;20780;-79
2021/01/21 11:11:01;;;;;;;3.63;1.33;;;8.60;99.90;;;;;;5054006;28;20245;-80
2021/01/21 11:13:31;;;;;;;3.13;1.20;;;8.80;99.90;;;;;;5052371;28;20232;-78
2021/01/21 11:15:58;;;;;;;3.17;1.50;;;8.90;99.90;;;;;;5053450;28;20207;-80
2021/01/21 11:18:25;;;;;;;3.00;1.10;;;8.90;99.90;;;;;;5053273;28;20607;-78
2021/01/21 11:20:51;;;;;;;2.60;1.63;;;8.80;99.90;;;;;;5050843;28;20658;-79
2021/01/21 11:23:17;;;;;;;1.13;0.53;;;8.90;99.90;;;;;;5053149;28;20213;-78
2021/01/21 11:25:43;;;;;;;1.17;0.67;;;8.60;99.90;;;;;;5050944;28;20213;-79
2021/01/21 11:28:10;;;;;;;1.03;0.43;;;8.40;99.90;;;;;;5049922;28;20277;-79
2021/01/21 11:30:37;;;;;;;1.80;0.60;;;8.50;99.90;;;;;;5052208;28;20227;-79
2021/01/21 11:33:03;;;;;;;1.40;0.50;;;8.60;99.90;;;;;;5051876;28;20702;-78
2021/01/21 11:35:30;;;;;;;0.70;0.40;;;8.70;99.90;;;;;;5051162;28;20710;-78
2021/01/21 11:37:58;;;;;;;1.77;0.60;;;8.80;99.90;;;;;;5066745;22;20959;-87
2021/01/21 11:40:31;;;;;;;2.33;1.00;;;8.80;99.90;;;;;;5057535;28;20226;-87
2021/01/21 11:42:58;;;;;;;4.10;0.70;;;9.00;99.90;;;;;;5054158;28;20276;-87
2021/01/21 11:45:48;;;;;;;2.37;0.40;;;9.00;99.90;;;;;;5053580;28;20283;-86
2021/01/21 11:48:19;;;;;;;2.87;0.40;;;8.90;99.90;;;;;;5048436;28;20199;-86
2021/01/21 11:50:49;;;;;;;3.43;0.60;;;8.80;99.90;;;;;;5049147;28;20215;-85
2021/01/21 11:53:16;;;;;;;2.23;0.67;;;8.80;99.90;;;;;;5043960;28;20207;-85
2021/01/21 11:55:46;;;;;;;1.67;0.60;;;8.70;99.90;;;;;;5037109;28;20638;-85
2021/01/21 11:58:12;;;;;;;1.40;0.40;;;8.90;99.90;;;;;;5044926;28;20226;-85
2021/01/21 12:00:39;;;;;;;0.90;0.50;;;8.70;99.90;;;;;;5051336;28;20223;-85
2021/01/21 12:03:07;;;;;;;2.33;0.80;;;8.70;99.90;;;;;;5051032;28;20229;-88
2021/01/21 12:05:42;;;;;;;2.57;0.50;;;8.70;99.90;;;;;;5052625;28;20215;-86
2021/01/21 12:08:14;;;;;;;1.17;0.47;;;8.80;99.90;;;;;;5051129;28;20260;-86
2021/01/21 12:10:40;;;;;;;3.07;0.60;;;9.80;99.90;;;;;;5051835;28;20230;-85
2021/01/21 12:13:07;;;;;;;1.80;0.57;;;9.70;99.90;;;;;;5051870;28;20209;-87
2021/01/21 12:15:33;;;;;;;1.70;0.57;;;9.20;99.90;;;;;;5050752;28;20199;-86
2021/01/21 12:17:59;;;;;;;0.60;0.53;;;9.50;99.90;;;;;;5048272;28;20203;-85
2021/01/21 12:20:26;;;;;;;2.30;0.77;;;9.00;99.90;;;;;;5051275;28;20272;-87
2021/01/21 12:22:53;;;;;;;2.30;0.60;;;9.10;99.90;;;;;;5050004;28;20219;-87
2021/01/21 12:25:19;;;;;;;2.43;0.47;;;9.30;99.90;;;;;;5046677;28;20215;-86
2021/01/21 12:27:45;;;;;;;1.50;0.63;;;9.30;99.90;;;;;;5049220;28;20416;-88
2021/01/21 12:30:12;;;;;;;4.27;0.80;;;9.10;99.90;;;;;;5048844;28;20223;-87
2021/01/21 12:32:39;;;;;;;3.83;1.43;;;9.00;99.90;;;;;;5050880;28;20210;-88
2021/01/21 12:35:07;;;;;;;2.97;0.60;;;9.30;99.90;;;;;;5050378;28;20229;-87
2021/01/21 12:37:33;;;;;;;2.43;1.00;;;9.20;99.90;;;;;;5044278;28;20218;-88
2021/01/21 12:40:00;;;;;;;3.67;0.93;;;9.40;99.90;;;;;;5050564;28;20230;-88
2021/01/21 12:42:27;;;;;;;1.37;0.53;;;9.30;99.90;;;;;;5044129;28;20195;-87
2021/01/21 12:44:53;;;;;;;2.40;0.63;;;9.30;99.90;;;;;;5050088;28;20203;-88
2021/01/21 12:47:19;;;;;;;2.70;0.70;;;9.50;99.90;;;;;;5051379;28;20211;-88
2021/01/21 12:49:46;;;;;;;2.80;0.70;;;9.30;99.90;;;;;;5049693;28;20729;-88
2021/01/21 12:52:12;;;;;;;2.30;0.67;;;9.20;99.90;;;;;;5050811;28;20203;-89
2021/01/21 12:54:39;;;;;;;1.70;0.57;;;9.60;99.90;;;;;;5050874;28;20211;-87
2021/01/21 12:57:06;;;;;;;2.17;0.57;;;9.40;99.90;;;;;;5050351;28;20650;-88
2021/01/21 12:59:32;;;;;;;2.30;0.80;;;9.50;99.90;;;;;;5049633;28;20691;-87