Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/09 00:02:03;;;;;;;10.80;7.20;;;;;;;0.18;72.13;100655.00;1821616;78;20931;-73
2022/03/09 00:04:31;;;;;;;12.60;7.40;;;;;;;0.16;72.18;100659.33;1821414;78;21053;-71
2022/03/09 00:06:58;;;;;;;8.60;7.00;;;;;;;0.13;71.98;100662.78;1821220;78;20919;-72
2022/03/09 00:09:25;;;;;;;8.95;7.45;;;;;;;0.06;71.93;100657.31;1821391;78;20954;-72
2022/03/09 00:11:54;;;;;;;9.68;7.00;;;;;;;0.06;72.15;100653.89;1821220;78;21002;-72
2022/03/09 00:14:21;;;;;;;11.18;7.87;;;;;;;0.07;72.00;100656.46;1821466;78;20998;-72
2022/03/09 00:16:48;;;;;;;9.45;8.35;;;;;;;0.07;71.96;100660.33;1821450;78;21542;-72
2022/03/09 00:19:16;;;;;;;12.10;8.80;;;;;;;0.08;71.85;100654.73;1821485;78;21085;-72
2022/03/09 00:21:45;;;;;;;9.75;8.13;;;;;;;0.05;71.76;100649.19;1821591;78;20899;-72
2022/03/09 00:24:14;;;;;;;11.73;7.55;;;;;;;0.03;71.51;100650.94;1821490;78;21372;-72
2022/03/09 00:26:41;;;;;;;8.93;7.60;;;;;;;-0.02;71.57;100646.30;1821595;78;20907;-72
2022/03/09 00:29:10;;;;;;;10.60;8.90;;;;;;;-0.02;71.59;100650.16;1821573;78;21628;-72
2022/03/09 00:31:37;;;;;;;11.65;8.65;;;;;;;-0.05;71.47;100643.75;1821413;78;20915;-73
2022/03/09 00:34:04;;;;;;;12.18;8.13;;;;;;;-0.07;71.34;100645.50;1821523;78;20939;-71
2022/03/09 00:36:32;;;;;;;14.70;10.05;;;;;;;-0.13;71.18;100646.47;1821475;78;20891;-72
2022/03/09 00:38:59;;;;;;;16.85;10.23;;;;;;;-0.21;71.04;100647.85;1821438;78;20914;-72
2022/03/09 00:41:26;;;;;;;13.70;9.58;;;;;;;-0.31;71.05;100650.17;1821432;78;21278;-72
2022/03/09 00:43:54;;;;;;;13.25;9.25;;;;;;;-0.37;71.45;100656.70;1821469;78;21448;-72
2022/03/09 00:46:21;;;;;;;12.45;9.98;;;;;;;-0.40;71.81;100652.89;1821523;78;20979;-72
2022/03/09 00:48:49;;;;;;;10.55;8.00;;;;;;;-0.43;71.76;100651.63;1821505;78;21409;-72
2022/03/09 00:51:16;;;;;;;17.85;12.33;;;;;;;-0.45;72.13;100652.08;1821531;78;20923;-72
2022/03/09 00:53:43;;;;;;;12.30;9.30;;;;;;;-0.46;72.29;100657.67;1821437;78;21137;-70
2022/03/09 00:56:14;;;;;;;13.68;9.03;;;;;;;-0.45;72.42;100659.36;1821475;78;20970;-72
2022/03/09 00:58:42;;;;;;;11.78;9.95;;;;;;;-0.42;72.48;100661.07;1821293;78;21495;-73
2022/03/09 01:01:12;;;;;;;15.25;10.90;;;;;;;-0.47;72.23;100662.42;1821385;78;20848;-72
2022/03/09 01:03:39;;;;;;;14.28;9.48;;;;;;;-0.51;72.44;100660.77;1821572;78;20848;-72
2022/03/09 01:06:06;;;;;;;13.95;9.58;;;;;;;-0.50;72.58;100659.03;1821508;78;21543;-71
2022/03/09 01:08:34;;;;;;;16.50;10.03;;;;;;;-0.48;72.78;100660.70;1821338;78;20975;-72
2022/03/09 01:11:01;;;;;;;11.70;9.90;;;;;;;-0.43;72.94;100654.20;1821483;78;21036;-73
2022/03/09 01:13:29;;;;;;;16.17;10.23;;;;;;;-0.36;72.91;100660.96;1821516;78;20919;-73
2022/03/09 01:15:57;;;;;;;14.38;9.33;;;;;;;-0.35;72.76;100654.95;1821430;78;20872;-72
2022/03/09 01:18:24;;;;;;;17.27;11.55;;;;;;;-0.30;72.81;100655.73;1821436;78;21113;-72
2022/03/09 01:20:52;;;;;;;17.27;10.72;;;;;;;-0.26;72.76;100653.52;1821570;78;21002;-72
2022/03/09 01:23:18;;;;;;;13.83;10.13;;;;;;;-0.20;72.60;100648.73;1821511;78;21353;-73
2022/03/09 01:25:45;;;;;;;14.63;10.35;;;;;;;-0.19;72.42;100651.70;1821748;78;20875;-73
2022/03/09 01:28:12;;;;;;;13.48;10.30;;;;;;;-0.21;72.25;100647.85;1821425;78;20888;-72
2022/03/09 01:30:39;;;;;;;12.58;10.18;;;;;;;-0.23;72.26;100647.47;1821892;78;21139;-72
2022/03/09 01:33:07;;;;;;;14.23;11.25;;;;;;;-0.21;72.22;100656.03;1821624;78;21100;-72
2022/03/09 01:35:34;;;;;;;15.28;10.65;;;;;;;-0.22;72.20;100656.92;1821383;78;20971;-73
2022/03/09 01:38:01;;;;;;;15.15;11.70;;;;;;;-0.21;72.06;100650.87;1821252;78;21006;-72
2022/03/09 01:40:28;;;;;;;16.87;12.00;;;;;;;-0.26;71.81;100652.23;1821518;78;20915;-72
2022/03/09 01:42:56;;;;;;;14.98;11.75;;;;;;;-0.31;71.75;100655.33;1821413;78;21257;-71
2022/03/09 01:45:25;;;;;;;15.35;10.05;;;;;;;-0.38;71.81;100657.55;1821678;78;20970;-74
2022/03/09 01:47:54;;;;;;;15.10;10.90;;;;;;;-0.44;71.91;100656.38;1821465;78;20947;-72
2022/03/09 01:50:21;;;;;;;15.78;11.83;;;;;;;-0.52;72.13;100656.91;1821452;78;21022;-72
2022/03/09 01:52:48;;;;;;;17.12;12.95;;;;;;;-0.53;72.44;100656.51;1821655;78;20840;-71
2022/03/09 01:55:16;;;;;;;16.87;10.80;;;;;;;-0.54;72.61;100654.79;1821349;78;21566;-72
2022/03/09 01:57:43;;;;;;;15.00;11.30;;;;;;;-0.57;72.55;100656.98;1821402;78;20931;-71
2022/03/09 02:00:12;;;;;;;16.52;10.70;;;;;;;-0.60;72.78;100657.03;1821278;78;21501;-72
2022/03/09 02:02:40;;;;;;;17.05;12.70;;;;;;;-0.59;72.90;100659.16;1821466;78;21408;-71
2022/03/09 02:05:09;;;;;;;14.68;11.25;;;;;;;-0.59;73.01;100666.44;1821485;78;21373;-72
2022/03/09 02:10:25;;;;;;;13.25;10.08;;;;;;;-0.54;73.34;100667.22;1821353;78;20950;-72
2022/03/09 02:12:53;;;;;;;19.73;13.62;;;;;;;-0.50;73.40;100666.31;1821395;78;21416;-72
2022/03/09 02:15:22;;;;;;;17.80;12.55;;;;;;;-0.43;73.59;100662.77;1821474;78;20998;-72
2022/03/09 02:17:49;;;;;;;21.37;13.78;;;;;;;-0.37;73.34;100668.73;1821357;78;21365;-73
2022/03/09 02:20:16;;;;;;;16.42;12.18;;;;;;;-0.36;73.23;100667.84;1821349;78;22016;-72
2022/03/09 02:22:45;;;;;;;20.52;14.35;;;;;;;-0.36;73.13;100657.54;1821214;78;20970;-73
2022/03/09 02:25:15;;;;;;;19.45;14.47;;;;;;;-0.40;72.86;100664.48;1821390;78;20879;-73
2022/03/09 02:27:44;;;;;;;24.43;15.72;;;;;;;-0.45;72.87;100658.08;1821440;78;20872;-71
2022/03/09 02:30:17;;;;;;;19.87;14.75;;;;;;;-0.51;72.79;100656.90;1821275;78;20935;-72
2022/03/09 02:32:47;;;;;;;21.50;15.55;;;;;;;-0.53;72.86;100657.36;1821495;78;21267;-73
2022/03/09 02:35:15;;;;;;;23.12;14.45;;;;;;;-0.51;72.92;100659.89;1821240;78;20950;-73
2022/03/09 02:37:43;;;;;;;19.45;14.93;;;;;;;-0.50;72.92;100661.16;1821317;78;21365;-72
2022/03/09 02:40:12;;;;;;;22.65;16.00;;;;;;;-0.53;72.71;100662.95;1821262;78;21389;-73
2022/03/09 02:42:41;;;;;;;24.40;16.10;;;;;;;-0.57;72.71;100660.84;1821346;78;21005;-72
2022/03/09 02:45:09;;;;;;;26.62;17.42;;;;;;;-0.59;72.56;100662.58;1821452;78;21365;-71
2022/03/09 02:47:39;;;;;;;25.25;15.83;;;;;;;-0.64;72.67;100663.93;1821356;78;20876;-72
2022/03/09 02:50:07;;;;;;;26.90;17.50;;;;;;;-0.66;72.74;100661.81;1821377;78;21477;-72
2022/03/09 02:52:39;;;;;;;21.52;15.95;;;;;;;-0.70;72.75;100662.72;1821370;78;20975;-72
2022/03/09 02:55:07;;;;;;;19.85;15.53;;;;;;;-0.69;72.79;100664.84;1821329;78;20864;-72
2022/03/09 02:57:34;;;;;;;24.55;15.30;;;;;;;-0.68;72.78;100667.41;1821347;78;21566;-72
2022/03/09 03:00:04;;;;;;;20.88;15.20;;;;;;;-0.70;72.71;100668.31;1823476;77;20962;-72
2022/03/09 03:02:31;;;;;;;23.98;16.85;;;;;;;-0.71;72.64;100669.16;1824759;77;21703;-72
2022/03/09 03:04:58;;;;;;;27.55;16.30;;;;;;;-0.75;72.73;100667.08;1824740;78;20922;-71
2022/03/09 03:07:25;;;;;;;21.75;16.10;;;;;;;-0.75;72.85;100667.53;1824779;78;20915;-71
2022/03/09 03:09:53;;;;;;;21.50;14.68;;;;;;;-0.75;72.84;100670.10;1824864;78;21239;-72
2022/03/09 03:12:20;;;;;;;24.72;16.93;;;;;;;-0.76;72.76;100667.09;1824809;78;20887;-71
2022/03/09 03:14:47;;;;;;;23.02;16.17;;;;;;;-0.81;72.78;100674.03;1824917;78;20919;-72
2022/03/09 03:17:14;;;;;;;21.25;14.38;;;;;;;-0.84;72.88;100668.05;1824809;78;20982;-72
2022/03/09 03:19:42;;;;;;;21.93;15.65;;;;;;;-0.85;72.88;100670.63;1824876;78;21010;-73
2022/03/09 03:22:08;;;;;;;22.87;15.72;;;;;;;-0.87;72.71;100669.80;1824730;78;21505;-72
2022/03/09 03:24:36;;;;;;;25.30;16.00;;;;;;;-0.93;72.58;100669.45;1824810;78;20844;-73
2022/03/09 03:27:03;;;;;;;25.00;16.07;;;;;;;-0.95;72.47;100672.92;1824892;77;21452;-72
2022/03/09 03:29:30;;;;;;;20.43;16.00;;;;;;;-0.96;72.56;100672.48;1825247;78;20876;-73
2022/03/09 03:31:58;;;;;;;25.32;17.10;;;;;;;-0.94;72.49;100672.88;1824773;77;21372;-73
2022/03/09 03:34:25;;;;;;;22.05;17.02;;;;;;;-0.95;72.47;100668.61;1824881;78;21505;-73
2022/03/09 03:36:53;;;;;;;24.95;16.25;;;;;;;-0.89;72.46;100671.13;1824684;77;21614;-72
2022/03/09 03:39:20;;;;;;;22.17;15.32;;;;;;;-0.88;72.42;100674.10;1824866;78;20923;-73
2022/03/09 03:41:47;;;;;;;20.10;14.68;;;;;;;-0.83;72.31;100670.18;1824740;77;20935;-73
2022/03/09 03:44:14;;;;;;;25.60;16.35;;;;;;;-0.87;72.02;100668.09;1824798;78;20926;-72
2022/03/09 03:46:42;;;;;;;21.17;14.53;;;;;;;-0.93;71.94;100667.32;1824792;77;21792;-72
2022/03/09 03:49:09;;;;;;;21.75;15.25;;;;;;;-0.98;71.89;100663.48;1824665;78;21425;-72
2022/03/09 03:51:37;;;;;;;25.20;17.02;;;;;;;-1.00;71.94;100661.80;1824766;77;21602;-73
2022/03/09 03:54:04;;;;;;;21.97;15.10;;;;;;;-1.03;71.88;100667.84;1824837;78;20915;-72
2022/03/09 03:56:31;;;;;;;25.45;16.73;;;;;;;-1.03;71.89;100662.70;1824834;78;20962;-72
2022/03/09 03:58:58;;;;;;;24.05;15.43;;;;;;;-1.03;71.72;100662.70;1824680;78;21152;-73
2022/03/09 04:01:26;;;;;;;25.35;16.27;;;;;;;-1.07;71.56;100659.33;1824715;78;20959;-73
2022/03/09 04:03:53;;;;;;;27.45;15.88;;;;;;;-1.11;71.51;100660.23;1825108;78;21453;-72
2022/03/09 04:06:20;;;;;;;20.65;14.95;;;;;;;-1.13;71.55;100667.11;1824710;78;20891;-72
2022/03/09 04:08:47;;;;;;;25.77;16.57;;;;;;;-1.16;71.58;100672.71;1825055;78;20872;-72
2022/03/09 04:13:48;;;;;;;23.83;14.63;;;;;;;-1.14;71.48;100669.69;1816435;79;22636;-72
2022/03/09 04:16:15;;;;;;;22.30;16.05;;;;;;;-1.22;71.33;100675.34;1789539;80;20923;-72
2022/03/09 04:18:43;;;;;;;26.25;15.55;;;;;;;-1.30;71.33;100675.00;1789558;80;21169;-73
2022/03/09 04:21:10;;;;;;;20.57;15.15;;;;;;;-1.31;71.42;100672.02;1789526;80;20907;-72
2022/03/09 04:23:37;;;;;;;23.15;15.68;;;;;;;-1.34;71.20;100678.47;1789513;80;20935;-72
2022/03/09 04:26:06;;;;;;;21.87;14.95;;;;;;;-1.36;71.33;100668.63;1789387;80;20939;-72
2022/03/09 04:28:33;;;;;;;21.10;14.87;;;;;;;-1.35;71.11;100674.20;1789453;79;20983;-72
2022/03/09 04:31:01;;;;;;;23.50;15.80;;;;;;;-1.38;70.97;100680.67;1789492;80;21155;-72
2022/03/09 04:33:28;;;;;;;24.55;16.67;;;;;;;-1.37;70.93;100672.52;1789355;80;21357;-72
2022/03/09 04:35:55;;;;;;;27.30;16.07;;;;;;;-1.38;70.79;100676.82;1789394;80;21503;-72
2022/03/09 04:38:22;;;;;;;25.85;15.53;;;;;;;-1.38;70.68;100672.96;1789511;80;20911;-74
2022/03/09 04:40:49;;;;;;;21.37;15.18;;;;;;;-1.46;70.63;100673.02;1789653;80;21352;-71
2022/03/09 04:43:16;;;;;;;28.80;16.15;;;;;;;-1.48;70.74;100677.77;1789493;80;21595;-72
2022/03/09 04:45:43;;;;;;;26.77;15.85;;;;;;;-1.49;70.69;100674.34;1789717;79;20919;-71
2022/03/09 04:48:10;;;;;;;27.93;17.37;;;;;;;-1.54;70.65;100677.37;1789437;80;20915;-72
2022/03/09 04:50:39;;;;;;;22.55;14.63;;;;;;;-1.58;70.69;100680.87;1789468;80;20895;-73
2022/03/09 04:53:06;;;;;;;25.10;15.93;;;;;;;-1.61;70.77;100683.89;1789381;80;20915;-72
2022/03/09 04:55:33;;;;;;;28.62;16.62;;;;;;;-1.64;70.80;100688.63;1789379;80;21215;-73
2022/03/09 04:58:00;;;;;;;23.45;14.65;;;;;;;-1.62;70.94;100692.45;1789447;80;21018;-72
2022/03/09 05:00:28;;;;;;;26.07;17.17;;;;;;;-1.57;70.81;100693.28;1789872;80;20872;-72
2022/03/09 05:02:56;;;;;;;22.45;15.70;;;;;;;-1.54;70.59;100695.38;1789314;80;20935;-73
2022/03/09 05:05:23;;;;;;;22.62;16.70;;;;;;;-1.51;70.51;100695.80;1789609;80;20927;-71
2022/03/09 05:07:52;;;;;;;24.25;15.08;;;;;;;-1.47;70.30;100689.73;1789463;80;21219;-73
2022/03/09 05:10:19;;;;;;;21.20;14.25;;;;;;;-1.44;69.99;100700.46;1789656;80;20911;-72
2022/03/09 05:12:49;;;;;;;26.57;16.20;;;;;;;-1.45;69.78;100702.16;1786784;80;20884;-72
2022/03/09 05:15:18;;;;;;;23.30;15.03;;;;;;;-1.45;69.89;100708.58;1784176;80;20939;-72
2022/03/09 05:17:45;;;;;;;26.52;15.18;;;;;;;-1.43;69.64;100707.30;1784149;80;21038;-71
2022/03/09 05:20:12;;;;;;;22.20;14.75;;;;;;;-1.42;69.58;100711.55;1784521;80;21557;-73
2022/03/09 05:22:40;;;;;;;25.00;15.05;;;;;;;-1.36;69.26;100714.08;1784030;80;20981;-73
2022/03/09 05:25:09;;;;;;;21.33;14.33;;;;;;;-1.36;69.11;100714.92;1783635;80;20884;-72
2022/03/09 05:27:37;;;;;;;21.75;15.65;;;;;;;-1.43;68.46;100726.58;1783601;80;21398;-72
2022/03/09 05:30:06;;;;;;;23.35;15.70;;;;;;;-1.53;68.70;100729.23;1783565;80;21397;-71
2022/03/09 05:32:37;;;;;;;22.00;14.63;;;;;;;-1.56;68.79;100736.95;1783637;80;20920;-73
2022/03/09 05:35:05;;;;;;;21.12;15.35;;;;;;;-1.58;68.68;100741.29;1782817;80;21471;-73
2022/03/09 05:37:39;;;;;;;21.20;14.93;;;;;;;-1.59;69.07;100737.00;1783791;80;21015;-74
2022/03/09 05:40:08;;;;;;;24.25;15.88;;;;;;;-1.53;68.98;100734.82;1782790;80;21464;-73
2022/03/09 05:42:36;;;;;;;21.97;14.85;;;;;;;-1.48;68.93;100738.20;1783645;80;20920;-72
2022/03/09 05:45:04;;;;;;;19.45;14.15;;;;;;;-1.51;68.65;100739.08;1783878;80;21197;-73
2022/03/09 05:47:33;;;;;;;19.25;14.10;;;;;;;-1.57;68.55;100745.99;1783543;80;20971;-72
2022/03/09 05:50:01;;;;;;;22.70;15.28;;;;;;;-1.60;68.74;100749.45;1783545;80;21058;-74
2022/03/09 05:52:29;;;;;;;19.40;13.53;;;;;;;-1.56;68.81;100749.81;1783492;80;20904;-73
2022/03/09 05:54:56;;;;;;;20.57;14.05;;;;;;;-1.55;68.78;100752.83;1783599;80;20853;-73
2022/03/09 05:57:23;;;;;;;20.95;14.75;;;;;;;-1.52;68.68;100751.50;1783627;80;21128;-74
2022/03/09 05:59:51;;;;;;;18.62;13.53;;;;;;;-1.55;68.32;100752.83;1783526;80;20967;-72
2022/03/09 06:02:18;;;;;;;20.17;13.88;;;;;;;-1.63;68.18;100758.45;1783535;80;20908;-73
2022/03/09 06:04:45;;;;;;;20.15;14.98;;;;;;;-1.68;68.57;100763.63;1783481;80;20935;-72
2022/03/09 06:07:12;;;;;;;18.52;12.90;;;;;;;-1.63;68.75;100762.31;1783831;80;20947;-72
2022/03/09 06:09:41;;;;;;;16.50;13.75;;;;;;;-1.55;68.54;100768.69;1783467;80;21599;-72
2022/03/09 06:12:09;;;;;;;17.32;13.28;;;;;;;-1.51;68.39;100761.38;1783516;80;20927;-72
2022/03/09 06:14:37;;;;;;;19.30;13.72;;;;;;;-1.51;68.08;100760.09;1783496;80;20935;-73
2022/03/09 06:17:04;;;;;;;20.72;14.70;;;;;;;-1.51;68.16;100758.37;1783584;80;21022;-73
2022/03/09 06:19:31;;;;;;;17.67;13.78;;;;;;;-1.47;68.42;100761.34;1783485;80;21464;-72
2022/03/09 06:21:58;;;;;;;20.48;13.62;;;;;;;-1.43;68.11;100759.58;1783532;80;21643;-73
2022/03/09 06:24:25;;;;;;;19.48;13.90;;;;;;;-1.40;67.77;100757.41;1783473;80;20912;-73
2022/03/09 06:26:53;;;;;;;20.08;14.28;;;;;;;-1.43;67.98;100755.72;1783483;80;20995;-72
2022/03/09 06:29:21;;;;;;;21.05;14.33;;;;;;;-1.38;68.12;100757.84;1783935;80;21456;-73
2022/03/09 06:31:49;;;;;;;23.35;14.50;;;;;;;-1.27;68.13;100756.43;1783678;80;21417;-72
2022/03/09 06:34:16;;;;;;;18.82;13.62;;;;;;;-1.21;67.69;100755.09;1783576;80;21471;-72
2022/03/09 06:36:44;;;;;;;21.37;15.00;;;;;;;-1.19;67.49;100755.94;1783442;80;20927;-72
2022/03/09 06:39:15;;;;;;;20.62;14.68;;;;;;;-1.21;67.26;100760.23;1783471;80;20924;-72
2022/03/09 06:41:45;;;;;;;19.67;14.68;;;;;;;-1.19;67.40;100755.09;1783450;80;20943;-72
2022/03/09 06:44:12;;;;;;;19.02;14.55;;;;;;;-1.14;67.31;100755.89;1783496;80;20884;-73
2022/03/09 06:46:40;;;;;;;19.67;14.68;;;;;;;-1.07;67.29;100760.09;1783497;80;21797;-73
2022/03/09 06:49:07;;;;;;;21.25;14.35;;;;;;;-1.05;66.65;100755.80;1783363;80;20857;-74
2022/03/09 06:51:34;;;;;;;20.30;14.15;;;;;;;-1.10;66.70;100760.14;1783476;80;21520;-73
2022/03/09 06:54:01;;;;;;;20.88;15.65;;;;;;;-1.13;66.74;100748.16;1783763;80;20955;-73
2022/03/09 06:56:28;;;;;;;19.02;14.07;;;;;;;-1.13;67.09;100749.45;1783522;80;20892;-73
2022/03/09 06:58:55;;;;;;;19.00;13.75;;;;;;;-1.05;67.12;100760.94;1783550;80;21714;-74
2022/03/09 07:01:22;;;;;;;20.15;15.03;;;;;;;-0.94;66.78;100756.53;1783519;80;20893;-74
2022/03/09 07:03:49;;;;;;;20.88;13.53;;;;;;;-0.91;66.78;100756.52;1783559;80;20983;-73
2022/03/09 07:06:16;;;;;;;21.90;15.45;;;;;;;-0.82;66.64;100756.86;1783782;80;20956;-73
2022/03/09 07:08:43;;;;;;;19.80;15.48;;;;;;;-0.80;66.57;100758.98;1783452;80;20932;-72
2022/03/09 07:11:12;;;;;;;21.77;15.58;;;;;;;-0.71;66.80;100760.58;1783469;80;21068;-73
2022/03/09 07:13:41;;;;;;;22.37;16.50;;;;;;;-0.65;66.40;100759.22;1778456;80;20873;-75
2022/03/09 07:16:08;;;;;;;23.27;16.42;;;;;;;-0.70;66.17;100767.00;1775334;80;20896;-73
2022/03/09 07:18:35;;;;;;;20.62;15.98;;;;;;;-0.68;66.15;100762.69;1775304;80;20935;-74
2022/03/09 07:21:02;;;;;;;20.02;14.70;;;;;;;-0.61;65.95;100765.20;1775366;80;20995;-73
2022/03/09 07:23:29;;;;;;;20.88;13.62;;;;;;;-0.57;65.95;100764.30;1775165;80;21221;-72
2022/03/09 07:25:57;;;;;;;20.95;14.38;;;;;;;-0.60;65.39;100766.48;1775360;80;20900;-73
2022/03/09 07:28:24;;;;;;;22.20;15.93;;;;;;;-0.64;65.41;100759.66;1775301;80;20897;-75
2022/03/09 07:30:51;;;;;;;22.20;15.95;;;;;;;-0.65;65.26;100761.80;1775119;80;20975;-72
2022/03/09 07:33:19;;;;;;;21.07;14.55;;;;;;;-0.66;65.23;100767.84;1775321;80;21512;-73
2022/03/09 07:35:46;;;;;;;22.20;15.48;;;;;;;-0.67;65.37;100769.56;1775235;80;21189;-73
2022/03/09 07:38:14;;;;;;;24.40;16.67;;;;;;;-0.64;65.12;100776.40;1775219;80;20960;-73
2022/03/09 07:40:43;;;;;;;23.32;15.98;;;;;;;-0.65;65.25;100771.66;1775263;80;21417;-73
2022/03/09 07:43:10;;;;;;;28.57;16.97;;;;;;;-0.61;65.14;100772.48;1775110;80;20888;-73
2022/03/09 07:45:37;;;;;;;22.15;15.72;;;;;;;-0.60;65.21;100767.77;1775291;80;20853;-74
2022/03/09 07:48:05;;;;;;;21.20;14.58;;;;;;;-0.61;65.05;100760.05;1729458;80;21260;-73
2022/03/09 07:50:33;;;;;;;23.07;15.43;;;;;;;-0.66;64.93;100759.67;1775193;80;20968;-73
2022/03/09 07:53:01;;;;;;;24.02;16.40;;;;;;;-0.70;64.90;100760.56;1775388;80;21003;-74
2022/03/09 07:55:29;;;;;;;24.92;16.23;;;;;;;-0.69;65.21;100763.98;1775228;80;20897;-74
2022/03/09 07:57:56;;;;;;;23.05;16.80;;;;;;;-0.59;65.25;100764.75;1775279;80;21022;-75
2022/03/09 08:00:24;;;;;;;25.12;17.20;;;;;;;-0.52;64.78;100755.63;1774938;80;21310;-74
2022/03/09 08:02:51;;;;;;;24.65;16.73;;;;;;;-0.49;64.80;100763.75;1775080;80;21018;-73
2022/03/09 08:05:19;;;;;;;22.00;15.60;;;;;;;-0.48;64.75;100761.61;1775190;80;20936;-74
2022/03/09 08:07:46;;;;;;;23.22;16.52;;;;;;;-0.50;64.66;100764.20;1775480;80;20943;-73
2022/03/09 08:10:12;;;;;;;24.80;17.25;;;;;;;-0.53;64.98;100764.69;1775046;80;20983;-73
2022/03/09 08:12:40;;;;;;;24.05;16.93;;;;;;;-0.56;65.22;100769.41;1775160;80;21160;-74
2022/03/09 08:15:07;;;;;;;27.90;17.05;;;;;;;-0.49;65.46;100763.75;1775114;80;20912;-74
2022/03/09 08:17:35;;;;;;;25.30;18.92;;;;;;;-0.45;65.50;100758.55;1775237;80;20983;-74
2022/03/09 08:20:05;;;;;;;28.50;18.50;;;;;;;-0.38;65.30;100761.89;1775164;80;20952;-74
2022/03/09 08:22:34;;;;;;;25.23;17.35;;;;;;;-0.37;65.53;100761.48;1775016;80;20931;-73
2022/03/09 08:25:02;;;;;;;25.20;17.90;;;;;;;-0.35;65.14;100757.16;1775135;80;21250;-73
2022/03/09 08:27:30;;;;;;;25.25;17.60;;;;;;;-0.38;65.23;100755.89;1775089;80;20935;-73
2022/03/09 08:29:58;;;;;;;28.95;18.60;;;;;;;-0.32;65.38;100755.83;1775040;80;20893;-74
2022/03/09 08:32:25;;;;;;;26.73;19.75;;;;;;;-0.31;65.20;100755.81;1775179;80;20865;-73
2022/03/09 08:34:54;;;;;;;30.65;19.17;;;;;;;-0.24;65.58;100759.16;1775277;80;21429;-74
2022/03/09 08:37:21;;;;;;;25.77;18.80;;;;;;;-0.15;65.35;100756.45;1775096;80;21583;-73
2022/03/09 08:39:48;;;;;;;26.15;17.75;;;;;;;-0.13;65.32;100757.73;1775219;80;20979;-74
2022/03/09 08:42:19;;;;;;;24.00;17.40;;;;;;;-0.12;65.22;100756.41;1775520;80;20928;-74
2022/03/09 08:44:46;;;;;;;31.33;19.92;;;;;;;-0.06;65.35;100756.77;1775144;80;21529;-75
2022/03/09 08:47:13;;;;;;;25.17;16.85;;;;;;;-0.07;65.31;100762.37;1775235;80;20928;-73
2022/03/09 08:49:40;;;;;;;29.45;20.45;;;;;;;0.01;65.52;100766.55;1775187;80;21083;-74
2022/03/09 08:52:11;;;;;;;32.08;20.37;;;;;;;0.11;65.79;100760.38;1775195;80;20885;-74
2022/03/09 08:54:44;;;;;;;26.90;19.12;;;;;;;0.20;65.69;100766.67;1775119;80;20853;-75
2022/03/09 08:57:09;;;;;;;28.25;19.00;;;;;;;0.27;65.65;100767.44;1774826;80;20947;-73
2022/03/09 08:59:36;;;;;;;26.95;18.37;;;;;;;0.27;65.24;100761.87;1775314;80;20928;-73
2022/03/09 09:02:04;;;;;;;27.13;17.65;;;;;;;0.18;65.12;100764.14;1775267;80;21167;-73
2022/03/09 09:04:31;;;;;;;28.40;18.52;;;;;;;0.11;65.30;100762.54;1775204;80;20942;-74
2022/03/09 09:06:58;;;;;;;26.62;17.65;;;;;;;0.09;65.64;100769.44;1775431;80;20912;-74
2022/03/09 09:09:26;;;;;;;29.48;18.80;;;;;;;0.11;65.65;100766.81;1775199;80;20889;-73
2022/03/09 09:11:55;;;;;;;26.25;17.75;;;;;;;0.08;65.72;100766.43;1773110;80;20881;-70
2022/03/09 09:14:25;;;;;;;26.20;18.25;;;;;;;0.05;65.86;100764.36;1775196;80;21547;-72
2022/03/09 09:16:54;;;;;;;26.15;18.55;;;;;;;0.00;66.11;100773.45;1775202;80;21460;-74
2022/03/09 09:19:23;;;;;;;26.90;19.32;;;;;;;0.06;66.26;100765.60;1775338;80;20955;-74
2022/03/09 09:21:52;;;;;;;26.37;18.17;;;;;;;0.06;65.92;100766.05;1775390;80;21027;-73
2022/03/09 09:24:18;;;;;;;27.65;20.43;;;;;;;0.13;66.36;100764.62;1775409;80;20917;-71
2022/03/09 09:26:45;;;;;;;25.55;18.52;;;;;;;0.24;66.21;100768.34;1775292;80;21505;-73
2022/03/09 09:29:12;;;;;;;25.72;17.77;;;;;;;0.25;65.89;100766.64;1775293;80;20983;-73
2022/03/09 09:31:40;;;;;;;27.00;20.48;;;;;;;0.23;66.23;100769.67;1753775;80;20920;-74
2022/03/09 09:34:08;;;;;;;26.90;18.80;;;;;;;0.22;66.37;100765.38;1775190;80;20939;-74
2022/03/09 09:36:36;;;;;;;27.75;20.75;;;;;;;0.25;66.60;100776.52;1775048;80;20944;-74
2022/03/09 09:39:03;;;;;;;28.83;20.32;;;;;;;0.34;66.67;100775.52;1775261;80;21103;-74
2022/03/09 09:41:33;;;;;;;28.40;19.52;;;;;;;0.38;66.42;100773.31;1775669;80;20844;-72
2022/03/09 09:44:04;;;;;;;27.45;19.85;;;;;;;0.33;66.04;100756.59;1775254;80;21019;-73
2022/03/09 09:46:31;;;;;;;26.93;19.23;;;;;;;0.38;66.10;100766.87;1775257;80;20940;-73
2022/03/09 09:48:58;;;;;;;23.62;17.90;;;;;;;0.35;65.53;100765.61;1775328;80;20969;-73
2022/03/09 09:51:26;;;;;;;24.32;18.73;;;;;;;0.20;65.55;100769.26;1775280;80;21541;-74
2022/03/09 09:53:55;;;;;;;29.35;19.80;;;;;;;0.08;65.98;100767.72;1775290;80;20992;-74
2022/03/09 09:56:22;;;;;;;30.10;20.32;;;;;;;0.05;66.33;100769.06;1753413;80;20967;-74
2022/03/09 09:58:54;;;;;;;26.65;18.57;;;;;;;0.05;66.35;100771.64;1775231;80;20928;-73
2022/03/09 10:01:21;;;;;;;26.40;17.62;;;;;;;0.01;66.72;100766.55;1775132;80;20905;-74
2022/03/09 10:03:49;;;;;;;25.02;19.05;;;;;;;0.03;66.62;100766.10;1775252;80;21149;-73
2022/03/09 10:06:16;;;;;;;29.05;18.60;;;;;;;-0.02;66.77;100769.59;1775625;80;20936;-72
2022/03/09 10:09:05;;;;;;;25.45;17.75;;;;;;;-0.08;67.15;100766.25;1775233;80;20869;-73
2022/03/09 10:11:51;;;;;;;29.05;20.00;;;;;;;-0.13;67.12;100771.47;1775140;80;20944;-74
2022/03/09 10:14:48;;;;;;;26.55;18.87;;;;;;;-0.08;67.72;100764.52;1774731;80;20888;-74
2022/03/09 10:17:23;;;;;;;27.90;20.20;;;;;;;0.04;67.75;100767.79;1775098;80;21568;-74
2022/03/09 10:20:00;;;;;;;25.10;18.20;;;;;;;0.10;67.96;100768.55;1775435;80;20888;-74
2022/03/09 10:22:33;;;;;;;30.20;19.55;;;;;;;0.12;67.84;100770.67;1752339;80;21062;-73
2022/03/09 10:25:15;;;;;;;26.33;18.85;;;;;;;0.13;68.03;100772.36;1775343;80;20893;-74
2022/03/09 10:27:50;;;;;;;26.27;19.42;;;;;;;0.11;68.01;100770.27;1775320;80;21461;-74
2022/03/09 10:30:20;;;;;;;;;;;;;;;0.02;68.46;100765.22;1777599;80;22073;-73
2022/03/09 10:32:53;;;;;;;30.82;20.62;;;;;;;0.01;68.79;100762.69;1774072;80;20109;-73
2022/03/09 10:35:34;;;;;;;27.95;19.20;;;;;;;0.05;69.14;100774.22;1774554;80;20891;-75
2022/03/09 10:38:19;;;;;;;27.48;20.23;;;;;;;0.14;69.22;100770.22;1772056;80;21547;-74
2022/03/09 10:40:52;;;;;;;28.67;20.80;;;;;;;0.20;69.36;100770.55;1775231;80;20888;-74
2022/03/09 10:43:28;;;;;;;27.87;19.23;;;;;;;0.31;69.40;100771.68;1775207;80;21157;-73
2022/03/09 10:46:05;;;;;;;26.57;19.32;;;;;;;0.34;69.03;100772.50;1775323;80;20940;-73
2022/03/09 10:49:00;;;;;;;26.25;19.73;;;;;;;0.30;68.68;100777.28;1775236;80;20972;-75
2022/03/09 10:51:35;;;;;;;28.95;21.82;;;;;;;0.22;68.70;100770.09;1775369;80;26569;-75
2022/03/09 10:54:23;;;;;;;28.17;20.15;;;;;;;0.14;68.84;100775.38;1775283;80;21468;-74
2022/03/09 10:57:05;;;;;;;25.35;17.40;;;;;;;0.11;68.63;100780.59;1775271;80;21177;-74
2022/03/09 10:59:53;;;;;;;23.20;18.27;;;;;;;0.05;68.41;100775.95;1774890;80;20841;-73
2022/03/09 11:02:21;;;;;;;25.80;17.87;;;;;;;-0.04;68.84;100779.06;1775227;80;20892;-72
2022/03/09 11:05:10;;;;;;;28.32;20.55;;;;;;;-0.11;69.22;100772.30;1775152;80;20853;-74
2022/03/09 11:07:37;;;;;;;30.50;20.50;;;;;;;-0.18;69.66;100776.25;1775312;80;20905;-73
2022/03/09 11:10:08;;;;;;;26.75;19.05;;;;;;;-0.24;70.04;100775.91;1775148;80;21521;-75
2022/03/09 11:12:37;;;;;;;27.25;20.00;;;;;;;-0.24;70.32;100775.47;1775084;80;20889;-73
2022/03/09 11:15:07;;;;;;;30.90;21.65;;;;;;;-0.22;70.61;100769.86;1779142;80;20967;-74
2022/03/09 11:17:34;;;;;;;29.12;19.00;;;;;;;-0.19;70.58;100768.12;1783397;80;20967;-74
2022/03/09 11:20:04;;;;;;;27.87;19.92;;;;;;;-0.16;70.52;100765.05;1783552;80;21401;-74
2022/03/09 11:22:31;;;;;;;28.98;19.85;;;;;;;-0.11;70.68;100772.30;1783404;80;21263;-74
2022/03/09 11:24:59;;;;;;;28.95;20.23;;;;;;;-0.02;70.71;100768.30;1783419;80;20916;-75