Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/18 00:01:56;;;;;;;22.42;6.15;;;;;;;1.40;25.41;101777.22;5090642;28;20097;-73
2022/03/18 00:04:22;;;;;;;35.45;6.22;;;;;;;1.35;25.28;101775.03;5090752;28;20051;-74
2022/03/18 00:06:48;;;;;;;26.35;7.25;;;;;;;1.26;25.72;101763.41;5071836;28;20458;-74
2022/03/18 00:09:15;;;;;;;25.40;6.90;;;;;;;1.31;25.76;101779.06;5073943;28;20127;-73
2022/03/18 00:11:41;;;;;;;23.40;6.55;;;;;;;1.26;25.97;101766.09;5072850;28;20048;-73
2022/03/18 00:14:07;;;;;;;32.08;7.60;;;;;;;1.23;26.12;101774.50;5057803;28;20455;-72
2022/03/18 00:16:35;;;;;;;32.30;7.40;;;;;;;1.20;26.31;101766.75;5091446;28;20063;-73
2022/03/18 00:19:01;;;;;;;42.10;7.60;;;;;;;1.20;26.32;101766.75;5091883;28;20049;-73
2022/03/18 00:21:27;;;;;;;29.50;7.90;;;;;;;1.19;26.43;101767.75;5086767;28;20048;-74
2022/03/18 00:23:53;;;;;;;41.38;8.80;;;;;;;1.16;26.52;101762.69;5057147;28;20097;-73
2022/03/18 00:26:20;;;;;;;26.77;8.27;;;;;;;1.12;26.55;101761.34;5072855;28;20052;-74
2022/03/18 00:28:46;;;;;;;27.95;7.28;;;;;;;1.11;26.48;101763.19;5073522;28;20052;-74
2022/03/18 00:31:12;;;;;;;26.25;7.07;;;;;;;1.10;26.62;101766.06;5072704;28;20044;-73
2022/03/18 00:33:39;;;;;;;40.60;8.55;;;;;;;1.09;26.71;101759.81;5073363;28;20048;-74
2022/03/18 00:36:06;;;;;;;29.27;7.50;;;;;;;1.01;26.80;101751.69;5071011;28;20075;-73
2022/03/18 00:38:32;;;;;;;41.92;8.35;;;;;;;1.06;26.66;101762.84;5086011;28;20051;-74
2022/03/18 00:40:59;;;;;;;30.17;8.25;;;;;;;1.07;27.05;101759.13;5051860;28;20158;-74
2022/03/18 00:43:25;;;;;;;33.80;8.13;;;;;;;1.01;26.84;101756.25;5089871;28;20093;-74
2022/03/18 00:45:51;;;;;;;29.73;8.38;;;;;;;0.99;27.19;101767.19;5075100;28;20044;-73
2022/03/18 00:53:49;;;;;;;33.17;7.65;;;;;;;0.91;27.21;101772.53;5086079;28;20043;-77
2022/03/18 00:56:14;;;;;;;34.55;8.43;;;;;;;0.93;27.35;101765.97;5089923;28;20156;-77
2022/03/18 00:58:42;;;;;;;33.38;7.68;;;;;;;0.92;27.41;101761.59;5086310;28;20102;-77
2022/03/18 01:01:09;;;;;;;28.02;7.93;;;;;;;0.89;27.40;101770.00;5064994;28;20039;-77
2022/03/18 01:03:35;;;;;;;33.88;8.55;;;;;;;0.88;27.65;101762.09;5091030;28;20043;-77
2022/03/18 01:06:01;;;;;;;23.60;7.55;;;;;;;0.85;27.79;101755.19;5072819;28;20075;-77
2022/03/18 01:08:28;;;;;;;28.40;8.15;;;;;;;0.85;27.72;101760.56;5088781;28;20500;-78
2022/03/18 01:10:55;;;;;;;29.90;7.47;;;;;;;0.85;27.73;101771.34;5073096;28;20074;-77
2022/03/18 01:13:22;;;;;;;35.30;8.38;;;;;;;0.68;27.92;101747.03;5073376;28;20052;-77
2022/03/18 01:15:48;;;;;;;35.47;8.32;;;;;;;0.86;27.71;101767.63;5080684;28;20044;-77
2022/03/18 01:18:15;;;;;;;29.40;7.95;;;;;;;0.84;27.90;101769.66;5074133;28;20205;-76
2022/03/18 01:20:41;;;;;;;28.33;8.48;;;;;;;0.81;27.82;101767.28;5086618;28;20113;-76
2022/03/18 01:23:10;;;;;;;38.63;8.30;;;;;;;0.79;27.95;101782.78;5088397;28;20056;-76
2022/03/18 01:25:37;;;;;;;31.52;8.02;;;;;;;0.79;27.95;101790.84;5054704;28;20047;-76
2022/03/18 01:28:04;;;;;;;32.33;8.07;;;;;;;0.78;28.00;101787.31;5089490;28;20060;-76
2022/03/18 01:30:30;;;;;;;28.95;7.40;;;;;;;0.79;28.16;101789.00;5083829;28;20059;-76
2022/03/18 01:33:00;;;;;;;29.83;8.13;;;;;;;0.76;28.10;101788.47;5071568;28;20507;-76
2022/03/18 01:35:26;;;;;;;35.40;7.47;;;;;;;0.74;28.17;101788.63;5061430;28;20048;-76
2022/03/18 01:37:53;;;;;;;28.45;7.53;;;;;;;0.75;28.17;101795.72;5090682;28;20549;-76
2022/03/18 01:40:19;;;;;;;24.33;8.07;;;;;;;0.72;28.39;101797.88;5090200;28;20055;-76
2022/03/18 01:42:46;;;;;;;26.48;6.95;;;;;;;0.72;28.64;101795.19;5089515;28;20048;-75
2022/03/18 01:45:12;;;;;;;40.83;7.85;;;;;;;0.69;28.55;101794.50;5073940;28;20056;-75
2022/03/18 01:47:42;;;;;;;31.25;8.10;;;;;;;0.68;28.50;101795.50;5085005;28;20047;-76
2022/03/18 01:50:10;;;;;;;29.30;8.82;;;;;;;0.69;28.79;101790.94;5092792;28;20504;-76
2022/03/18 01:52:36;;;;;;;28.85;7.50;;;;;;;0.67;28.81;101787.56;5090087;28;20615;-76
2022/03/18 01:55:03;;;;;;;24.40;7.55;;;;;;;0.62;29.04;101788.03;5061287;28;20088;-76
2022/03/18 01:57:30;;;;;;;54.50;7.80;;;;;;;0.62;29.01;101796.13;5090663;28;20503;-76
2022/03/18 01:59:57;;;;;;;26.77;7.28;;;;;;;0.62;29.05;101796.13;5048504;28;20048;-75
2022/03/18 02:02:24;;;;;;;24.65;7.07;;;;;;;0.62;29.11;101798.81;5069625;28;20512;-76
2022/03/18 02:04:51;;;;;;;35.97;8.60;;;;;;;0.60;29.44;101797.31;5089046;28;20055;-76
2022/03/18 02:07:17;;;;;;;28.15;7.13;;;;;;;0.56;29.42;101799.47;5073386;28;20105;-75
2022/03/18 02:09:44;;;;;;;32.38;8.38;;;;;;;0.54;29.41;101801.47;5090653;28;20044;-75
2022/03/18 02:12:12;;;;;;;25.07;8.27;;;;;;;0.54;29.73;101798.78;5088892;28;20054;-75
2022/03/18 02:14:42;;;;;;;30.25;8.43;;;;;;;0.55;29.60;101787.88;5084035;28;20121;-74
2022/03/18 02:17:11;;;;;;;23.73;8.18;;;;;;;0.50;29.78;101786.66;5064758;28;20162;-69
2022/03/18 02:19:39;;;;;;;29.30;8.10;;;;;;;0.45;30.24;101786.25;5063869;28;20048;-70
2022/03/18 02:22:09;;;;;;;;;;;;;;;0.53;30.04;101795.22;5081855;28;20056;-69
2022/03/18 02:24:38;;;;;;;26.70;7.15;;;;;;;0.47;30.13;101790.50;5083752;28;20417;-69
2022/03/18 02:27:04;;;;;;;30.58;7.72;;;;;;;0.48;30.10;101792.19;5068656;28;20446;-71
2022/03/18 02:29:32;;;;;;;28.48;7.50;;;;;;;0.51;30.13;101799.94;5082713;28;20400;-71
2022/03/18 02:31:58;;;;;;;28.02;6.70;;;;;;;0.52;30.19;101798.09;5085820;28;20047;-72
2022/03/18 02:34:26;;;;;;;29.17;7.17;;;;;;;0.49;30.33;101801.94;5065486;28;20062;-71
2022/03/18 02:36:52;;;;;;;36.97;7.18;;;;;;;0.46;30.35;101798.72;5070102;28;20048;-71
2022/03/18 02:39:18;;;;;;;34.50;8.90;;;;;;;0.45;30.45;101805.09;5037765;28;20090;-71
2022/03/18 02:41:47;;;;;;;25.05;6.20;;;;;;;0.42;30.67;101796.34;5068686;28;20040;-71
2022/03/18 02:44:14;;;;;;;35.92;8.10;;;;;;;0.47;30.47;101801.28;5087867;28;20044;-70
2022/03/18 02:46:40;;;;;;;30.88;6.43;;;;;;;0.47;30.61;101808.47;5090603;28;20135;-71
2022/03/18 02:49:07;;;;;;;31.10;7.25;;;;;;;0.44;30.62;101806.97;5088455;28;20048;-71
2022/03/18 02:51:36;;;;;;;30.23;6.95;;;;;;;0.40;30.65;101798.38;5073565;28;20420;-70
2022/03/18 02:54:02;;;;;;;26.00;6.10;;;;;;;0.42;30.66;101800.91;5090395;28;20095;-70
2022/03/18 02:56:28;;;;;;;34.42;6.43;;;;;;;0.31;30.74;101779.63;5089191;28;20134;-70
2022/03/18 02:58:55;;;;;;;25.25;6.40;;;;;;;0.49;30.86;101804.66;5072734;28;20570;-68
2022/03/18 03:01:21;;;;;;;29.38;7.50;;;;;;;0.47;30.69;101803.97;5090160;28;20137;-69
2022/03/18 03:03:47;;;;;;;24.92;7.30;;;;;;;0.50;30.87;101803.63;5090205;28;20044;-70
2022/03/18 03:08:59;;;;;;;54.72;17.75;;;;;;;0.44;30.94;101808.81;5090406;28;20048;-71
2022/03/18 03:11:25;;;;;;;48.97;18.90;;;;;;;0.36;31.29;101801.53;5071984;28;20109;-70
2022/03/18 03:13:52;;;;;;;43.47;13.00;;;;;;;0.39;31.34;101807.44;5065172;28;20047;-70
2022/03/18 03:16:19;;;;;;;55.80;21.58;;;;;;;0.44;31.32;101808.81;5086267;28;20048;-71
2022/03/18 03:18:46;;;;;;;47.95;16.88;;;;;;;0.48;31.13;101811.03;5069881;28;20066;-70
2022/03/18 03:21:13;;;;;;;40.42;11.98;;;;;;;0.40;31.18;101803.75;5071187;28;20048;-70
2022/03/18 03:23:39;;;;;;;44.73;10.87;;;;;;;0.28;31.57;101800.47;5087956;28;20093;-71
2022/03/18 03:26:05;;;;;;;37.78;9.25;;;;;;;0.30;31.46;101804.84;5072053;28;20044;-70
2022/03/18 03:28:31;;;;;;;32.95;8.05;;;;;;;0.26;31.64;101810.56;5088650;28;20562;-69
2022/03/18 03:30:58;;;;;;;38.83;8.38;;;;;;;0.25;31.50;101799.94;5070217;28;20500;-70
2022/03/18 03:33:25;;;;;;;31.40;7.38;;;;;;;0.33;31.34;101810.78;5087688;28;20052;-70
2022/03/18 03:35:51;;;;;;;36.85;7.45;;;;;;;0.35;31.24;101803.38;5068018;28;20130;-70
2022/03/18 03:38:17;;;;;;;24.73;8.07;;;;;;;0.33;31.31;101800.00;5088235;28;20054;-70
2022/03/18 03:40:43;;;;;;;36.50;7.93;;;;;;;0.39;31.32;101807.44;5087948;28;20832;-68
2022/03/18 03:43:09;;;;;;;29.88;7.18;;;;;;;0.36;31.36;101801.53;5061513;28;20048;-70
2022/03/18 03:45:36;;;;;;;33.88;7.40;;;;;;;0.39;31.44;101806.59;5088407;28;20581;-70
2022/03/18 03:48:02;;;;;;;28.13;6.85;;;;;;;0.39;31.31;101811.97;5088181;28;20245;-70
2022/03/18 03:50:29;;;;;;;30.45;7.38;;;;;;;0.37;31.57;101804.06;5080413;28;20035;-70
2022/03/18 03:52:55;;;;;;;25.45;6.70;;;;;;;0.37;31.37;101798.69;5069522;28;20547;-68
2022/03/18 03:55:22;;;;;;;25.40;5.88;;;;;;;0.43;31.32;101813.38;5089257;28;20046;-70
2022/03/18 03:57:49;;;;;;;19.17;5.85;;;;;;;0.42;31.48;101809.81;5063995;28;20039;-70
2022/03/18 04:00:15;;;;;;;29.00;6.45;;;;;;;0.51;31.54;101804.50;5070668;28;20080;-70
2022/03/18 04:02:45;;;;;;;28.63;6.32;;;;;;;0.45;31.58;101805.09;5063767;28;20174;-71
2022/03/18 04:05:12;;;;;;;26.90;6.88;;;;;;;0.44;31.53;101804.28;5069027;28;20185;-70
2022/03/18 04:07:41;;;;;;;26.42;5.45;;;;;;;0.52;31.42;101806.19;5090117;28;20510;-71
2022/03/18 04:10:10;;;;;;;22.23;5.65;;;;;;;0.58;31.45;101810.09;5088047;28;20048;-70
2022/03/18 04:12:39;;;;;;;58.67;16.00;;;;;;;0.54;31.16;101805.00;5087525;28;20457;-70
2022/03/18 04:15:10;;;;;;;34.42;12.30;;;;;;;0.63;31.17;101808.63;5071019;28;20547;-70
2022/03/18 04:17:37;;;;;;;37.00;11.98;;;;;;;0.66;31.09;101816.38;5066690;28;20126;-70
2022/03/18 04:20:05;;;;;;;33.60;8.73;;;;;;;0.61;30.88;101796.31;5074388;28;20040;-69
2022/03/18 04:22:31;;;;;;;24.10;7.15;;;;;;;0.73;30.85;101815.72;5070051;28;20565;-70
2022/03/18 04:24:59;;;;;;;27.25;7.43;;;;;;;0.72;31.00;101803.25;5069918;28;20093;-70
2022/03/18 04:27:25;;;;;;;33.90;7.22;;;;;;;0.68;31.00;101800.88;5073228;28;20055;-71
2022/03/18 04:29:52;;;;;;;31.23;6.43;;;;;;;0.70;30.78;101809.66;5087389;28;20127;-71
2022/03/18 04:32:19;;;;;;;27.10;6.90;;;;;;;0.74;30.71;101806.63;5090658;28;20052;-70
2022/03/18 04:34:45;;;;;;;18.30;5.47;;;;;;;0.76;30.51;101808.16;5072564;28;20055;-69
2022/03/18 04:37:11;;;;;;;24.42;6.57;;;;;;;0.76;30.65;101818.06;5090223;28;20048;-71
2022/03/18 04:39:37;;;;;;;29.17;5.78;;;;;;;0.83;30.62;101813.75;5090148;28;20040;-70
2022/03/18 04:42:04;;;;;;;27.02;5.45;;;;;;;0.92;30.35;101817.34;5091318;28;20116;-70
2022/03/18 04:44:30;;;;;;;20.92;5.57;;;;;;;0.97;30.28;101818.53;5075118;28;20048;-70
2022/03/18 04:46:59;;;;;;;55.70;16.77;;;;;;;1.02;30.25;101804.59;5090096;28;20496;-69
2022/03/18 04:49:26;;;;;;;33.95;11.23;;;;;;;1.08;30.07;101809.31;5057217;28;20048;-70
2022/03/18 04:51:52;;;;;;;31.35;7.05;;;;;;;1.15;30.11;101814.03;5049064;28;20181;-70
2022/03/18 04:54:18;;;;;;;21.67;6.55;;;;;;;1.19;30.26;101823.53;5092642;28;20051;-69
2022/03/18 04:59:30;;;;;;;31.50;6.40;;;;;;;1.26;30.27;101820.00;5091325;28;20071;-69
2022/03/18 05:01:57;;;;;;;27.30;5.85;;;;;;;1.29;30.34;101821.50;5069276;28;20052;-69
2022/03/18 05:04:23;;;;;;;23.67;5.32;;;;;;;1.38;30.25;101825.06;5090615;28;20040;-71
2022/03/18 05:06:49;;;;;;;26.42;5.70;;;;;;;1.44;30.19;101824.44;5069122;28;20052;-70
2022/03/18 05:09:16;;;;;;;27.52;5.20;;;;;;;1.52;30.20;101821.75;5065089;28;20093;-70
2022/03/18 05:11:42;;;;;;;21.88;5.35;;;;;;;1.53;30.05;101818.03;5069473;28;20463;-70
2022/03/18 05:14:08;;;;;;;19.80;5.75;;;;;;;1.64;29.96;101826.84;5090289;28;20040;-71
2022/03/18 05:16:35;;;;;;;29.95;5.63;;;;;;;1.65;29.90;101826.69;5071183;28;20205;-71
2022/03/18 05:19:01;;;;;;;22.42;4.95;;;;;;;1.65;30.04;101821.28;5054875;28;20473;-71
2022/03/18 05:21:28;;;;;;;18.75;4.90;;;;;;;1.70;29.75;101831.56;5054694;28;20055;-71
2022/03/18 05:23:55;;;;;;;19.25;5.20;;;;;;;1.78;30.01;101836.13;5061935;28;20332;-70
2022/03/18 05:26:21;;;;;;;20.95;4.65;;;;;;;1.89;29.99;101808.81;5083985;28;20052;-70
2022/03/18 05:28:48;;;;;;;24.30;7.18;;;;;;;2.01;29.58;101817.41;5070826;28;20197;-70
2022/03/18 05:31:14;;;;;;;13.80;5.38;;;;;;;2.05;29.72;101815.22;5087820;28;20521;-70
2022/03/18 05:33:41;;;;;;;20.55;5.63;;;;;;;2.10;29.67;101816.41;5082420;28;20500;-70
2022/03/18 05:36:07;;;;;;;20.48;5.50;;;;;;;2.16;29.88;101806.81;5085716;28;20462;-70
2022/03/18 05:38:34;;;;;;;12.38;4.97;;;;;;;2.25;29.36;101813.88;5067766;28;20047;-69
2022/03/18 05:41:00;;;;;;;19.20;4.82;;;;;;;2.26;29.31;101804.78;5089454;28;21461;-74
2022/03/18 05:43:26;;;;;;;20.88;5.40;;;;;;;2.41;29.33;101814.84;5072011;28;20383;-75
2022/03/18 05:45:53;;;;;;;14.88;5.35;;;;;;;2.42;29.45;101813.88;5099061;28;20047;-75
2022/03/18 05:48:19;;;;;;;14.77;5.70;;;;;;;2.35;29.15;101792.13;5091028;28;20048;-75
2022/03/18 05:50:46;;;;;;;24.40;5.60;;;;;;;2.53;29.11;101821.59;5090104;28;20040;-75
2022/03/18 05:53:13;;;;;;;18.65;5.43;;;;;;;2.52;29.23;101819.09;5056621;28;20052;-75
2022/03/18 05:58:23;;;;;;;17.55;6.18;;;;;;;2.58;29.12;101810.28;5068390;28;20445;-76
2022/03/18 06:00:49;;;;;;;23.95;5.80;;;;;;;2.60;28.81;101810.94;5086043;28;20048;-75
2022/03/18 06:03:17;;;;;;;16.33;6.20;;;;;;;2.64;28.97;101812.28;5091944;28;20523;-75
2022/03/18 06:05:43;;;;;;;51.00;16.80;;;;;;;2.69;28.93;101819.88;5073720;28;20052;-73
2022/03/18 06:14:00;;;;;;;22.35;6.75;;;;;;;2.97;28.72;101814.03;5029341;28;20490;-74
2022/03/18 06:16:26;;;;;;;24.90;6.95;;;;;;;3.11;28.46;101809.75;5027098;28;20089;-73
2022/03/18 06:18:52;;;;;;;22.33;5.68;;;;;;;3.17;28.57;101811.78;5044837;28;20056;-75
2022/03/18 06:21:20;;;;;;;17.13;5.65;;;;;;;3.18;28.53;101791.84;5057022;28;20500;-74
2022/03/18 06:23:47;;;;;;;20.20;6.13;;;;;;;3.33;28.37;101805.44;5091484;28;20054;-74
2022/03/18 06:26:13;;;;;;;53.90;16.77;;;;;;;3.47;28.30;101809.25;5091579;28;20062;-73
2022/03/18 06:28:39;;;;;;;39.90;11.48;;;;;;;3.48;28.31;101802.81;5089957;28;20040;-75
2022/03/18 06:31:06;;;;;;;27.25;9.07;;;;;;;3.53;28.29;101794.19;5074006;28;20482;-73
2022/03/18 06:33:33;;;;;;;34.63;8.55;;;;;;;3.50;28.21;101776.44;5091590;28;20520;-73
2022/03/18 06:36:00;;;;;;;28.03;6.53;;;;;;;3.78;28.20;101796.69;5072567;28;20032;-75
2022/03/18 06:38:27;;;;;;;19.58;6.82;;;;;;;3.89;27.99;101787.31;5089777;28;20781;-73
2022/03/18 06:40:55;;;;;;;27.63;6.40;;;;;;;3.89;28.05;101790.88;5090800;28;20503;-72
2022/03/18 06:43:21;;;;;;;18.13;6.20;;;;;;;3.97;27.95;101795.38;5088706;28;20071;-75
2022/03/18 06:45:47;;;;;;;23.63;6.57;;;;;;;4.11;27.93;101794.56;5090723;28;20097;-74
2022/03/18 06:48:14;;;;;;;23.58;6.57;;;;;;;4.17;27.82;101781.31;5071590;28;20051;-73
2022/03/18 06:50:40;;;;;;;24.80;6.15;;;;;;;4.24;27.66;101785.81;5090337;28;20055;-73
2022/03/18 06:53:06;;;;;;;39.80;7.00;;;;;;;4.29;27.65;101784.41;5088678;28;20479;-74
2022/03/18 06:55:32;;;;;;;30.83;6.10;;;;;;;4.30;27.86;101789.66;5084317;28;20052;-73
2022/03/18 06:58:00;;;;;;;17.80;6.22;;;;;;;4.36;27.74;101786.19;5085804;28;20058;-73
2022/03/18 07:00:26;;;;;;;;;;;;;;;4.49;27.68;101771.19;5090302;28;21721;-74
2022/03/18 07:02:53;;;;;;;20.15;5.80;;;;;;;4.58;27.88;101770.06;5071821;28;19924;-69
2022/03/18 07:05:19;;;;;;;32.35;7.20;;;;;;;4.69;28.74;101782.31;5089173;28;20068;-76
2022/03/18 07:07:45;;;;;;;14.98;5.80;;;;;;;4.74;28.02;101768.22;5072483;28;20472;-74
2022/03/18 07:10:12;;;;;;;20.45;7.25;;;;;;;4.67;27.88;101774.34;5090102;28;20135;-71
2022/03/18 07:12:38;;;;;;;29.17;6.60;;;;;;;4.79;27.69;101772.03;5086098;28;20047;-75
2022/03/18 07:15:06;;;;;;;25.08;7.30;;;;;;;4.87;27.70;101762.97;5087513;28;20076;-75
2022/03/18 07:20:18;;;;;;;20.75;6.65;;;;;;;4.96;27.39;101771.84;5088341;28;20190;-75
2022/03/18 07:22:44;;;;;;;20.98;6.72;;;;;;;5.04;27.18;101757.31;5072277;28;20058;-75
2022/03/18 07:25:11;;;;;;;20.48;6.90;;;;;;;5.12;27.22;101770.75;5093702;28;20054;-75
2022/03/18 07:27:39;;;;;;;27.00;6.78;;;;;;;5.19;27.21;101766.28;5092457;28;20052;-75
2022/03/18 07:30:06;;;;;;;;;;;;;;;5.23;27.15;101764.03;5104260;28;20040;-75
2022/03/18 07:32:32;;;;;;;20.48;6.55;;;;;;;5.17;27.17;101756.63;5091584;28;19963;-75
2022/03/18 07:34:59;;;;;;;24.00;6.70;;;;;;;5.34;27.07;101757.25;5090198;28;20067;-75
2022/03/18 07:37:26;;;;;;;21.75;6.80;;;;;;;5.43;26.90;101756.09;5090712;28;20097;-75
2022/03/18 07:39:52;;;;;;;27.98;7.22;;;;;;;5.60;26.96;101753.13;5092246;28;20101;-75
2022/03/18 07:42:18;;;;;;;25.60;7.13;;;;;;;5.69;26.80;101749.25;5078506;28;20131;-75
2022/03/18 07:44:44;;;;;;;21.27;6.55;;;;;;;5.65;26.83;101745.25;5097443;28;20094;-75
2022/03/18 07:47:12;;;;;;;18.95;6.80;;;;;;;5.73;26.89;101728.81;5079292;28;20043;-75
2022/03/18 07:49:37;;;;;;;19.30;6.43;;;;;;;5.80;26.84;101737.88;5089692;28;20044;-74
2022/03/18 07:52:04;;;;;;;21.02;7.00;;;;;;;5.95;26.76;101748.66;5091700;28;20313;-74
2022/03/18 07:54:30;;;;;;;21.70;6.72;;;;;;;6.03;26.76;101749.59;5097506;28;20060;-75
2022/03/18 07:56:57;;;;;;;21.85;6.60;;;;;;;6.10;26.63;101745.03;5099777;28;20415;-75
2022/03/18 07:59:23;;;;;;;24.77;6.22;;;;;;;6.20;26.47;101741.97;5068886;28;20098;-75
2022/03/18 08:01:49;;;;;;;22.30;6.25;;;;;;;6.28;26.55;101744.56;5085295;28;20040;-75
2022/03/18 08:04:16;;;;;;;16.17;5.72;;;;;;;6.30;26.53;101744.34;5040682;28;20051;-75
2022/03/18 08:06:43;;;;;;;20.98;5.68;;;;;;;6.46;26.20;101754.88;5092860;28;20044;-75
2022/03/18 08:09:10;;;;;;;22.70;6.10;;;;;;;6.59;26.22;101746.00;5091797;28;20111;-75
2022/03/18 08:11:36;;;;;;;32.35;6.45;;;;;;;6.73;25.93;101757.78;5092831;28;20519;-74
2022/03/18 08:14:02;;;;;;;22.80;6.75;;;;;;;6.81;25.87;101749.47;5092576;28;20582;-74
2022/03/18 08:16:29;;;;;;;21.58;6.32;;;;;;;6.79;25.56;101732.50;5091152;28;20052;-74
2022/03/18 08:18:57;;;;;;;21.77;6.38;;;;;;;6.83;26.11;101737.53;5066188;28;20515;-74
2022/03/18 08:21:26;;;;;;;23.10;6.20;;;;;;;6.97;26.04;101733.84;5097195;28;20039;-75
2022/03/18 08:23:52;;;;;;;24.75;6.50;;;;;;;7.09;25.84;101740.34;5107925;28;20055;-75
2022/03/18 08:26:18;;;;;;;22.08;5.50;;;;;;;7.28;25.92;101754.25;5079879;28;20120;-74
2022/03/18 08:28:44;;;;;;;20.80;6.68;;;;;;;7.43;25.65;101742.34;5097317;28;20139;-70
2022/03/18 08:31:11;;;;;;;17.33;6.50;;;;;;;7.50;25.41;101744.03;5099913;28;20179;-78
2022/03/18 08:33:38;;;;;;;16.27;6.45;;;;;;;7.57;25.19;101748.63;5110436;28;20506;-74
2022/03/18 08:36:04;;;;;;;20.90;6.85;;;;;;;7.71;25.00;101731.28;5095462;28;20169;-73
2022/03/18 08:38:31;;;;;;;14.77;6.00;;;;;;;7.83;25.24;101734.19;5092100;28;20048;-73
2022/03/18 08:40:58;;;;;;;15.80;5.88;;;;;;;7.91;25.13;101739.47;5055490;28;20306;-73
2022/03/18 08:43:24;;;;;;;28.77;6.95;;;;;;;7.99;25.09;101743.00;5073180;28;20109;-73
2022/03/18 08:45:51;;;;;;;27.33;6.70;;;;;;;8.05;24.77;101750.34;5078024;28;20048;-73
2022/03/18 08:48:17;;;;;;;22.53;6.57;;;;;;;8.16;24.61;101752.41;5113709;28;20124;-73
2022/03/18 08:50:43;;;;;;;19.80;6.22;;;;;;;8.26;24.71;101745.72;5109335;28;20035;-73
2022/03/18 08:53:10;;;;;;;27.88;7.40;;;;;;;8.38;24.35;101746.75;5080430;28;20043;-73
2022/03/18 08:55:37;;;;;;;22.50;6.90;;;;;;;8.51;24.26;101738.59;5073722;28;20096;-74
2022/03/18 08:58:04;;;;;;;;;;;;;;;8.62;24.30;101741.69;5075186;28;20480;-73
2022/03/18 09:00:30;;;;;;;35.47;6.53;;;;;;;8.78;23.93;101743.13;5073448;28;19939;-72
2022/03/18 09:02:59;;;;;;;17.75;6.10;;;;;;;8.91;23.84;101743.06;5060218;28;20047;-73
2022/03/18 09:05:25;;;;;;;21.65;6.28;;;;;;;9.04;23.87;101738.59;5073445;28;20361;-74
2022/03/18 09:07:54;;;;;;;17.85;6.05;;;;;;;9.02;23.59;101717.00;5088455;28;20508;-74
2022/03/18 09:10:21;;;;;;;17.17;6.57;;;;;;;9.15;23.44;101721.53;5090393;28;20083;-71
2022/03/18 09:12:49;;;;;;;22.33;6.35;;;;;;;9.29;23.67;101721.47;5089833;28;20044;-72
2022/03/18 09:15:16;;;;;;;20.50;6.65;;;;;;;9.44;23.46;101730.19;5090344;28;20043;-71
2022/03/18 09:17:42;;;;;;;17.30;6.03;;;;;;;9.62;23.24;101725.84;5091557;28;20048;-71
2022/03/18 09:20:09;;;;;;;21.88;6.63;;;;;;;9.72;22.85;101728.09;5089018;28;20040;-72
2022/03/18 09:22:36;;;;;;;21.80;6.35;;;;;;;9.78;22.82;101725.31;5091873;28;20048;-72
2022/03/18 09:25:02;;;;;;;19.15;6.45;;;;;;;9.92;22.86;101727.94;5091380;28;20079;-71
2022/03/18 09:27:29;;;;;;;21.23;7.30;;;;;;;9.99;22.72;101716.94;5073061;28;20424;-71
2022/03/18 09:29:57;;;;;;;30.80;8.93;;;;;;;10.08;22.77;101710.97;5071774;28;20090;-71
2022/03/18 09:32:23;;;;;;;18.08;5.55;;;;;;;10.21;22.15;101718.19;5091078;28;20055;-72
2022/03/18 09:34:50;;;;;;;18.02;5.93;;;;;;;10.29;22.11;101718.97;5091431;28;20048;-80
2022/03/18 09:37:17;;;;;;;15.65;5.40;;;;;;;10.46;22.06;101717.34;5070333;28;20044;-73
2022/03/18 09:39:43;;;;;;;15.63;5.28;;;;;;;10.60;22.33;101711.75;5089153;28;20138;-72
2022/03/18 09:42:09;;;;;;;18.05;5.93;;;;;;;10.79;23.01;101709.84;5090974;28;20048;-72
2022/03/18 09:44:37;;;;;;;14.95;5.45;;;;;;;10.89;23.28;101707.38;5091456;28;20040;-73
2022/03/18 09:47:05;;;;;;;39.15;5.82;;;;;;;11.09;24.50;101698.09;5090486;28;20048;-73
2022/03/18 09:49:32;;;;;;;23.02;5.20;;;;;;;11.27;25.14;101688.97;5089308;28;20556;-75
2022/03/18 09:51:58;;;;;;;13.10;5.25;;;;;;;11.33;24.70;101696.25;5072877;28;20139;-72
2022/03/18 09:54:27;;;;;;;17.07;5.53;;;;;;;11.45;24.27;101687.22;5056728;28;20050;-73
2022/03/18 09:56:54;;;;;;;18.67;4.68;;;;;;;11.63;23.95;101694.53;5089026;28;20048;-73
2022/03/18 09:59:22;;;;;;;19.02;4.75;;;;;;;11.70;23.27;101688.94;5057564;28;20055;-73
2022/03/18 10:01:48;;;;;;;19.85;4.95;;;;;;;11.68;23.12;101680.94;5090573;28;20051;-73
2022/03/18 10:04:15;;;;;;;24.48;4.70;;;;;;;11.84;23.41;101673.94;5098671;28;20460;-74
2022/03/18 10:06:42;;;;;;;15.43;4.78;;;;;;;11.96;22.86;101668.47;5076994;28;20403;-73
2022/03/18 10:09:10;;;;;;;14.27;4.75;;;;;;;12.10;23.01;101677.31;5091845;28;20048;-73
2022/03/18 10:11:37;;;;;;;15.07;4.47;;;;;;;12.22;23.17;101668.22;5091801;28;20063;-74
2022/03/18 10:14:05;;;;;;;15.27;4.47;;;;;;;12.40;23.27;101676.31;5091328;28;20139;-74
2022/03/18 10:16:33;;;;;;;18.88;5.28;;;;;;;12.44;23.25;101661.06;5091301;28;20058;-72
2022/03/18 10:19:00;;;;;;;17.17;4.78;;;;;;;12.60;23.04;101670.44;5092188;28;20462;-72
2022/03/18 10:21:31;;;;;;;19.75;4.97;;;;;;;12.69;22.56;101667.31;5091948;28;20058;-71
2022/03/18 10:24:06;;;;;;;11.88;4.85;;;;;;;12.70;22.35;101658.00;5072662;28;20047;-72
2022/03/18 10:26:35;;;;;;;13.55;5.38;;;;;;;12.81;22.14;101653.53;5072457;28;20047;-74
2022/03/18 10:29:01;;;;;;;12.13;4.78;;;;;;;12.94;22.18;101650.50;5091300;28;20419;-73
2022/03/18 10:31:28;;;;;;;14.43;5.70;;;;;;;13.13;22.07;101659.38;5091819;28;20138;-73
2022/03/18 10:39:30;;;;;;;15.57;4.55;;;;;;;13.39;21.44;101653.50;5052814;28;20356;-75
2022/03/18 10:42:00;;;;;;;20.40;4.78;;;;;;;13.12;21.36;101645.88;5054645;28;20508;-73
2022/03/18 10:44:27;;;;;;;15.05;5.15;;;;;;;12.98;21.67;101645.38;5071395;28;20503;-73
2022/03/18 10:46:56;;;;;;;16.20;5.18;;;;;;;12.79;22.00;101651.03;5091543;28;20044;-73
2022/03/18 10:49:23;;;;;;;13.20;4.82;;;;;;;12.77;21.61;101640.31;5091692;28;20048;-73
2022/03/18 10:51:50;;;;;;;;;;;;;;;12.89;21.71;101634.75;5069974;28;20045;-73
2022/03/18 10:54:24;;;;;;;13.45;5.28;;;;;;;12.99;21.47;101636.88;5091085;28;20466;-74
2022/03/18 10:56:56;;;;;;;16.73;5.30;;;;;;;13.01;21.21;101631.13;5091200;28;20058;-74
2022/03/18 10:59:23;;;;;;;14.85;4.90;;;;;;;13.21;21.52;101630.69;5057946;28;20431;-73
2022/03/18 11:01:50;;;;;;;11.32;4.70;;;;;;;13.51;21.57;101624.06;5103923;28;20050;-73
2022/03/18 11:04:18;;;;;;;13.02;5.22;;;;;;;13.53;20.98;101626.53;5069472;28;20065;-72
2022/03/18 11:07:29;;;;;;;;;;;;;;;13.60;20.96;101633.53;5071294;28;20060;-73
2022/03/18 11:12:27;;;;;;;12.82;4.63;;;;;;;14.02;20.77;101637.72;5065905;28;20044;-72
2022/03/18 11:14:57;;;;;;;17.77;4.90;;;;;;;14.11;20.17;101627.13;5089292;28;20130;-72
2022/03/18 11:17:24;;;;;;;15.52;4.63;;;;;;;14.14;20.23;101615.63;5090875;28;20380;-72
2022/03/18 11:19:52;;;;;;;16.27;5.07;;;;;;;14.28;20.40;101627.09;5091184;28;20131;-71
2022/03/18 11:22:18;;;;;;;12.23;4.40;;;;;;;14.41;20.30;101628.63;5071186;28;20135;-68
2022/03/18 11:24:46;;;;;;;11.17;4.57;;;;;;;14.41;20.39;101625.03;5067079;28;20105;-67
2022/03/18 11:27:12;;;;;;;11.50;4.90;;;;;;;14.61;20.02;101619.78;5088257;28;20058;-67
2022/03/18 11:29:40;;;;;;;13.68;4.80;;;;;;;14.85;19.57;101619.53;5090848;28;20089;-68
2022/03/18 11:32:20;;;;;;;14.07;4.70;;;;;;;15.23;19.42;101611.34;5091212;28;20102;-67
2022/03/18 11:34:50;;;;;;;11.05;5.10;;;;;;;15.31;18.52;101605.34;5068581;28;20044;-66
2022/03/18 11:37:18;;;;;;;14.15;5.07;;;;;;;15.60;18.91;101606.91;5084958;28;20080;-66
2022/03/18 11:39:46;;;;;;;15.18;4.97;;;;;;;15.95;18.88;101602.78;5089431;28;20047;-68
2022/03/18 11:42:17;;;;;;;13.43;4.95;;;;;;;16.38;18.50;101605.47;5073633;28;20510;-72
2022/03/18 11:44:49;;;;;;;15.70;5.57;;;;;;;16.36;18.25;101599.38;5089866;28;20571;-73
2022/03/18 11:47:44;;;;;;;16.98;5.18;;;;;;;16.56;18.09;101603.31;5064091;28;20052;-73
2022/03/18 11:50:47;;;;;;;13.45;4.72;;;;;;;16.43;17.42;101599.13;5032696;28;20063;-72
2022/03/18 11:53:35;;;;;;;12.05;4.68;;;;;;;16.66;17.97;101574.88;5084809;28;20049;-75
2022/03/18 11:56:10;;;;;;;16.35;5.15;;;;;;;16.90;17.60;101600.06;5087207;28;20048;-75