Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/19 00:00:36;;;;;;;41.75;16.85;;;;;;;4.40;100.00;103250.28;5072066;28;20068;-58
2022/01/19 00:03:04;;;;;;;36.10;16.52;;;;;;;4.43;100.00;103231.19;5070512;28;20483;-58
2022/01/19 00:05:33;;;;;;;39.75;17.10;;;;;;;4.38;100.00;103232.91;5071829;28;20445;-46
2022/01/19 00:08:01;;;;;;;38.95;16.35;;;;;;;4.36;100.00;103225.09;5071761;28;20094;-58
2022/01/19 00:10:29;;;;;;;37.22;14.70;;;;;;;4.37;100.00;103228.56;5071913;28;20050;-47
2022/01/19 00:12:59;;;;;;;41.20;17.20;;;;;;;4.34;100.00;103224.22;5071683;28;20052;-45
2022/01/19 00:15:29;;;;;;;42.10;16.55;;;;;;;4.40;100.00;103228.56;5071387;28;20392;-58
2022/01/19 00:17:59;;;;;;;44.90;17.25;;;;;;;4.37;100.00;103232.03;5071047;28;20052;-47
2022/01/19 00:20:30;;;;;;;42.95;17.23;;;;;;;4.30;100.00;103232.91;5071418;28;20609;-58
2022/01/19 00:23:00;;;;;;;44.17;17.27;;;;;;;4.31;100.00;103241.56;5071571;28;20502;-58
2022/01/19 00:25:31;;;;;;;39.42;16.98;;;;;;;4.30;100.00;103226.84;5071350;28;20491;-58
2022/01/19 00:27:59;;;;;;;42.88;17.58;;;;;;;4.29;100.00;103215.53;5071871;28;20047;-57
2022/01/19 00:30:30;;;;;;;36.92;17.25;;;;;;;4.33;100.00;103208.59;5072100;28;20048;-46
2022/01/19 00:33:00;;;;;;;46.45;18.23;;;;;;;4.28;100.00;103190.38;5071608;28;20041;-45
2022/01/19 00:35:28;;;;;;;40.72;17.15;;;;;;;4.25;100.00;103173.88;5071621;28;20045;-46
2022/01/19 00:37:56;;;;;;;45.70;15.93;;;;;;;4.14;100.00;103159.09;5071390;28;20875;-47
2022/01/19 00:40:24;;;;;;;49.78;17.50;;;;;;;4.13;100.00;103146.09;5071462;28;20060;-44
2022/01/19 00:42:53;;;;;;;41.35;17.45;;;;;;;4.13;100.00;103138.28;5071438;28;20128;-44
2022/01/19 00:45:21;;;;;;;37.10;16.08;;;;;;;4.13;100.00;103135.66;5071534;28;20565;-45
2022/01/19 00:47:50;;;;;;;37.53;17.42;;;;;;;4.11;100.00;103140.03;5071416;28;20068;-44
2022/01/19 00:50:22;;;;;;;42.10;16.42;;;;;;;4.06;100.00;103143.50;5071343;28;20503;-45
2022/01/19 00:52:51;;;;;;;41.80;17.90;;;;;;;4.07;100.00;103144.38;5071394;28;20388;-46
2022/01/19 00:55:21;;;;;;;42.92;16.95;;;;;;;4.07;100.00;103144.38;5071534;28;20503;-45
2022/01/19 00:57:49;;;;;;;38.22;17.30;;;;;;;4.04;100.00;103149.59;5071579;28;20045;-50
2022/01/19 01:00:20;;;;;;;40.35;17.67;;;;;;;3.98;100.00;103155.66;5070746;28;20068;-50
2022/01/19 01:02:49;;;;;;;40.75;17.58;;;;;;;3.94;100.00;103153.03;5070703;28;20044;-46
2022/01/19 01:05:19;;;;;;;40.15;16.45;;;;;;;3.94;100.00;103150.44;5074231;28;20036;-48
2022/01/19 01:07:47;;;;;;;39.55;16.92;;;;;;;3.89;100.00;103142.66;5074957;28;20033;-50
2022/01/19 01:10:17;;;;;;;42.53;16.02;;;;;;;3.84;100.00;103140.03;5074762;28;20052;-49
2022/01/19 01:12:48;;;;;;;41.72;16.13;;;;;;;3.85;100.00;103120.09;5074448;28;20537;-46
2022/01/19 01:15:28;;;;;;;37.22;16.23;;;;;;;3.80;100.00;103114.88;5074383;28;20498;-47
2022/01/19 01:20:45;;;;;;;44.53;16.95;;;;;;;3.76;100.00;103101.88;5073361;28;20052;-45
2022/01/19 01:23:14;;;;;;;43.90;16.17;;;;;;;3.61;100.00;103093.19;5074849;28;20048;-47
2022/01/19 01:25:42;;;;;;;37.08;15.85;;;;;;;3.62;100.00;103104.47;5074561;28;20072;-46
2022/01/19 01:28:10;;;;;;;42.08;15.65;;;;;;;3.58;100.00;103102.75;5074509;28;20051;-48
2022/01/19 01:30:38;;;;;;;38.03;15.27;;;;;;;3.49;100.00;103104.47;5074414;28;20064;-58
2022/01/19 01:33:06;;;;;;;42.72;16.95;;;;;;;3.45;100.00;103102.72;5074560;28;20049;-57
2022/01/19 01:35:35;;;;;;;42.25;16.52;;;;;;;3.37;100.00;103088.84;5075029;28;20122;-58
2022/01/19 01:38:05;;;;;;;44.83;17.38;;;;;;;3.42;100.00;103079.28;5074360;28;20085;-58
2022/01/19 01:40:35;;;;;;;41.55;17.27;;;;;;;3.32;100.00;103062.81;5074700;28;20528;-58
2022/01/19 01:43:05;;;;;;;44.47;17.20;;;;;;;3.35;100.00;103049.84;5074316;28;20051;-58
2022/01/19 01:45:36;;;;;;;46.10;18.83;;;;;;;3.28;100.00;103035.06;5074318;28;20052;-58
2022/01/19 01:48:09;;;;;;;51.20;18.13;;;;;;;3.24;100.00;103032.47;5074724;28;20052;-47
2022/01/19 01:53:29;;;;;;;48.38;17.13;;;;;;;3.18;100.00;103020.34;5074072;28;20045;-47
2022/01/19 01:56:00;;;;;;;54.63;15.82;;;;;;;3.09;100.00;103033.34;5072792;28;20056;-47
2022/01/19 01:58:30;;;;;;;52.97;16.20;;;;;;;3.07;100.00;103032.44;5074044;28;20094;-45
2022/01/19 02:00:58;;;;;;;33.85;14.88;;;;;;;3.01;100.00;103031.59;5074188;28;20384;-45
2022/01/19 02:03:28;;;;;;;48.15;16.48;;;;;;;2.96;100.00;103035.03;5073919;28;20067;-47
2022/01/19 02:08:46;;;;;;;38.72;15.20;;;;;;;2.94;100.00;103023.78;5066701;28;20482;-45
2022/01/19 02:22:31;;;;;;;30.00;14.43;;;;;;;2.76;100.00;102991.69;5073586;28;20048;-48
2022/01/19 02:24:59;;;;;;;33.20;15.90;;;;;;;2.69;100.00;102987.34;5073549;28;20050;-48
2022/01/19 02:41:12;;;;;;;31.15;14.55;;;;;;;2.72;100.00;102927.56;5071896;28;20052;-44
2022/01/19 02:43:45;;;;;;;33.22;14.70;;;;;;;2.70;100.00;102918.94;5073476;28;20491;-49
2022/01/19 02:46:41;;;;;;;32.42;15.23;;;;;;;2.67;100.00;102905.91;5073151;28;20518;-48
2022/01/19 02:49:15;;;;;;;29.80;13.63;;;;;;;2.61;100.00;102879.94;5073060;28;20041;-45
2022/01/19 02:51:44;;;;;;;35.20;15.95;;;;;;;2.59;100.00;102877.34;5073035;28;20041;-48
2022/01/19 02:54:14;;;;;;;35.70;14.88;;;;;;;2.57;100.00;102873.00;5071578;28;20098;-46
2022/01/19 02:56:46;;;;;;;29.40;13.50;;;;;;;2.54;100.00;102872.13;5072932;28;20043;-47
2022/01/19 02:59:18;;;;;;;31.50;14.30;;;;;;;2.49;100.00;102863.47;5072390;28;20056;-48
2022/01/19 03:10:05;;;;;;;33.83;14.55;;;;;;;2.47;100.00;102841.81;5072330;28;20657;-45
2022/01/19 03:12:34;;;;;;;33.53;15.05;;;;;;;2.40;100.00;102832.31;5072420;28;20442;-46
2022/01/19 03:15:02;;;;;;;35.63;16.50;;;;;;;2.39;100.00;102834.88;5072667;28;20048;-49
2022/01/19 03:17:30;;;;;;;33.17;15.48;;;;;;;2.36;100.00;102831.44;5070881;28;20369;-47
2022/01/19 03:19:58;;;;;;;38.58;15.73;;;;;;;2.29;100.00;102821.03;5072296;28;20150;-45
2022/01/19 03:22:34;;;;;;;34.88;15.45;;;;;;;2.26;100.00;102834.00;5072294;28;20048;-45
2022/01/19 03:25:11;;;;;;;36.00;15.15;;;;;;;2.34;100.00;102830.53;5072185;28;20048;-47
2022/01/19 03:27:39;;;;;;;32.33;15.15;;;;;;;2.23;100.00;102829.66;5072028;28;20040;-44
2022/01/19 03:30:09;;;;;;;34.25;15.82;;;;;;;2.16;100.00;102823.59;5072086;28;20076;-45
2022/01/19 03:32:37;;;;;;;35.35;16.40;;;;;;;2.08;100.00;102808.88;5072190;28;20063;-45
2022/01/19 03:35:06;;;;;;;31.20;14.50;;;;;;;2.06;100.00;102806.28;5072025;28;20071;-47
2022/01/19 03:37:35;;;;;;;33.90;14.95;;;;;;;2.05;100.00;102798.50;5072038;28;20081;-44
2022/01/19 03:40:06;;;;;;;34.00;14.23;;;;;;;2.06;100.00;102795.03;5072041;28;20572;-45
2022/01/19 03:42:34;;;;;;;31.08;15.20;;;;;;;2.11;100.00;102803.69;5072118;28;20051;-49
2022/01/19 03:45:03;;;;;;;31.55;13.85;;;;;;;2.04;100.00;102792.44;5071812;28;20048;-45
2022/01/19 03:47:38;;;;;;;27.92;13.40;;;;;;;2.02;100.00;102788.97;5071601;28;20045;-49
2022/01/19 03:50:07;;;;;;;28.63;14.48;;;;;;;1.99;100.00;102783.75;5071383;28;20529;-49
2022/01/19 03:52:36;;;;;;;29.83;13.05;;;;;;;1.96;100.00;102778.56;5071616;28;20055;-46
2022/01/19 03:55:06;;;;;;;29.15;13.75;;;;;;;1.92;100.00;102782.03;5071474;28;20064;-46
2022/01/19 03:57:34;;;;;;;28.38;12.73;;;;;;;1.88;100.00;102782.88;5071732;28;20041;-50
2022/01/19 04:00:04;;;;;;;26.85;12.55;;;;;;;1.86;100.00;102781.16;5071514;28;20040;-45
2022/01/19 04:02:33;;;;;;;29.42;13.40;;;;;;;1.75;100.00;102784.59;5071954;28;20155;-48
2022/01/19 04:05:06;;;;;;;26.15;12.68;;;;;;;1.72;100.00;102769.88;5071826;28;20516;-47
2022/01/19 04:07:33;;;;;;;;;;;;;;;1.67;100.00;102780.22;5072341;28;20121;-48
2022/01/19 04:10:02;;;;;;;25.05;12.57;;;;;;;1.57;100.00;102786.28;5071647;28;20012;-49
2022/01/19 04:12:44;;;;;;;23.92;12.60;;;;;;;1.63;100.00;102777.63;5071775;28;20045;-46
2022/01/19 04:15:15;;;;;;;28.63;14.15;;;;;;;1.59;100.00;102778.50;5071566;28;20063;-45
2022/01/19 04:17:50;;;;;;;24.50;12.10;;;;;;;1.62;100.00;102768.09;5071530;28;20063;-46
2022/01/19 04:20:21;;;;;;;25.77;12.00;;;;;;;1.56;100.00;102758.59;5071686;28;20041;-44
2022/01/19 04:22:54;;;;;;;23.27;11.98;;;;;;;1.50;100.00;102755.97;5071577;28;20044;-47
2022/01/19 04:25:22;;;;;;;29.40;13.95;;;;;;;1.39;100.00;102748.19;5071652;28;20036;-44
2022/01/19 04:27:52;;;;;;;30.60;13.95;;;;;;;1.39;100.00;102747.28;5071508;28;20045;-57
2022/01/19 04:30:21;;;;;;;26.35;12.93;;;;;;;1.34;100.00;102752.47;5071586;28;20513;-58
2022/01/19 04:33:02;;;;;;;27.40;13.15;;;;;;;1.36;100.00;102745.53;5070226;28;20139;-58
2022/01/19 04:35:43;;;;;;;29.55;13.25;;;;;;;1.26;100.00;102730.84;5071363;28;20062;-58
2022/01/19 04:38:57;;;;;;;22.15;11.88;;;;;;;1.29;100.00;102728.25;5071386;28;20193;-57
2022/01/19 05:03:49;;;;;;;28.17;12.65;;;;;;;1.06;100.00;102713.44;5109546;28;20048;-57
2022/01/19 05:06:20;;;;;;;23.67;12.35;;;;;;;1.02;100.00;102719.47;5109000;28;20051;-57
2022/01/19 05:09:05;;;;;;;22.67;12.20;;;;;;;1.06;100.00;102717.78;5108996;28;20036;-57
2022/01/19 05:14:19;;;;;;;23.02;11.82;;;;;;;1.08;100.00;102722.13;5109261;28;20530;-57
2022/01/19 05:16:47;;;;;;;23.35;13.43;;;;;;;1.18;100.00;102721.28;5109238;28;20032;-45
2022/01/19 05:19:16;;;;;;;24.08;12.93;;;;;;;1.11;100.00;102719.53;5109047;28;20060;-49
2022/01/19 05:21:44;;;;;;;25.20;13.23;;;;;;;1.08;100.00;102719.53;5109190;28;20435;-44
2022/01/19 05:24:12;;;;;;;26.98;13.60;;;;;;;1.07;100.00;102725.56;5109177;28;20046;-47
2022/01/19 05:26:41;;;;;;;24.30;13.88;;;;;;;1.09;100.00;102726.44;5108924;28;20116;-46
2022/01/19 05:29:09;;;;;;;25.35;13.35;;;;;;;1.11;100.00;102709.16;5109050;28;20085;-45
2022/01/19 05:31:37;;;;;;;26.48;14.15;;;;;;;1.06;100.00;102695.31;5108940;28;20505;-46
2022/01/19 05:34:05;;;;;;;27.48;14.70;;;;;;;1.06;100.00;102700.50;5107348;28;20043;-45
2022/01/19 05:36:34;;;;;;;25.52;14.70;;;;;;;1.09;100.00;102690.16;5108894;28;20096;-44
2022/01/19 05:39:05;;;;;;;27.73;14.10;;;;;;;1.10;100.00;102689.28;5108670;28;20054;-44
2022/01/19 05:41:33;;;;;;;27.70;15.27;;;;;;;1.09;100.00;102678.91;5108821;28;20046;-45
2022/01/19 05:44:01;;;;;;;28.67;15.63;;;;;;;1.05;100.00;102667.69;5108588;28;20118;-50
2022/01/19 05:46:29;;;;;;;29.63;16.02;;;;;;;1.10;100.00;102676.31;5108222;28;20085;-45
2022/01/19 05:48:57;;;;;;;26.60;14.70;;;;;;;1.07;100.00;102671.13;5108383;28;20052;-43
2022/01/19 05:51:26;;;;;;;31.27;14.77;;;;;;;1.06;100.00;102663.34;5108739;28;20074;-44
2022/01/19 05:53:56;;;;;;;29.33;15.73;;;;;;;1.05;100.00;102657.31;5108599;28;20050;-45
2022/01/19 05:56:24;;;;;;;27.42;15.95;;;;;;;1.08;100.00;102661.63;5106499;28;20044;-46
2022/01/19 05:58:52;;;;;;;27.05;16.05;;;;;;;1.01;100.00;102668.53;5094565;28;20063;-45
2022/01/19 06:01:21;;;;;;;29.85;15.70;;;;;;;1.07;100.00;102671.13;5094726;28;20048;-47
2022/01/19 06:03:50;;;;;;;31.83;16.73;;;;;;;1.09;100.00;102674.63;5094684;28;20090;-47
2022/01/19 06:06:18;;;;;;;29.83;15.90;;;;;;;1.09;100.00;102665.94;5094474;28;20086;-44
2022/01/19 06:08:58;;;;;;;34.05;16.75;;;;;;;1.11;100.00;102670.28;5094427;28;20483;-44
2022/01/19 06:11:28;;;;;;;32.13;16.38;;;;;;;1.14;100.00;102662.50;5094766;28;20067;-45
2022/01/19 06:13:56;;;;;;;35.38;16.75;;;;;;;1.14;100.00;102656.47;5094555;28;20068;-43
2022/01/19 06:16:24;;;;;;;41.83;18.42;;;;;;;1.16;100.00;102654.75;5094833;28;20538;-45
2022/01/19 06:18:52;;;;;;;35.47;19.40;;;;;;;1.18;100.00;102648.69;5094575;28;20044;-45
2022/01/19 06:21:23;;;;;;;42.97;20.08;;;;;;;1.21;100.00;102647.84;5094130;28;20045;-58
2022/01/19 06:23:51;;;;;;;44.45;21.38;;;;;;;1.18;100.00;102651.28;5094123;28;20048;-57
2022/01/19 06:26:19;;;;;;;45.42;23.00;;;;;;;1.27;100.00;102644.41;5094068;28;20105;-44
2022/01/19 06:28:48;;;;;;;49.40;23.67;;;;;;;1.34;100.00;102640.97;5094141;28;20378;-44
2022/01/19 06:31:17;;;;;;;48.72;23.40;;;;;;;1.33;100.00;102627.13;5094092;28;20052;-57
2022/01/19 06:33:45;;;;;;;53.08;23.92;;;;;;;1.33;100.00;102628.88;5093873;28;20068;-56
2022/01/19 06:36:13;;;;;;;58.17;23.55;;;;;;;1.35;100.00;102625.44;5094083;28;20042;-58
2022/01/19 06:38:41;;;;;;;54.72;24.02;;;;;;;1.36;100.00;102610.72;5093860;28;20126;-45
2022/01/19 06:41:10;;;;;;;57.88;24.80;;;;;;;1.41;100.00;102614.19;5093774;28;20044;-51
2022/01/19 06:43:38;;;;;;;59.72;25.13;;;;;;;1.44;100.00;102606.41;5094145;28;20101;-47
2022/01/19 06:46:08;;;;;;;64.55;26.20;;;;;;;1.44;100.00;102603.81;5093547;28;20131;-58
2022/01/19 06:48:36;;;;;;;59.70;24.02;;;;;;;1.38;100.00;102609.00;5093969;28;20440;-46
2022/01/19 06:51:04;;;;;;;59.13;24.83;;;;;;;1.45;100.00;102600.38;5093702;28;20070;-44
2022/01/19 06:53:32;;;;;;;67.35;25.67;;;;;;;1.44;100.00;102598.63;5093618;28;20140;-46
2022/01/19 06:56:00;;;;;;;57.40;24.70;;;;;;;1.46;100.00;102594.31;5093639;28;20048;-58
2022/01/19 06:58:29;;;;;;;56.60;25.30;;;;;;;1.51;100.00;102594.31;5093759;28;20045;-45
2022/01/19 07:00:58;;;;;;;55.33;25.08;;;;;;;1.50;100.00;102593.47;5093780;28;20056;-47
2022/01/19 07:03:28;;;;;;;58.42;25.23;;;;;;;1.51;100.00;102591.72;5093585;28;20522;-45
2022/01/19 07:05:56;;;;;;;56.58;24.80;;;;;;;1.55;100.00;102592.59;5093178;28;20406;-57
2022/01/19 07:08:24;;;;;;;50.92;23.35;;;;;;;1.56;100.00;102582.22;5092746;28;20050;-57
2022/01/19 07:10:52;;;;;;;52.45;23.33;;;;;;;1.62;100.00;102586.53;5093221;28;20055;-44
2022/01/19 07:13:21;;;;;;;52.92;23.88;;;;;;;1.67;100.00;102577.03;5093141;28;20130;-57
2022/01/19 07:15:49;;;;;;;48.03;22.02;;;;;;;1.63;100.00;102572.72;5093153;28;20044;-57
2022/01/19 07:18:18;;;;;;;50.97;22.25;;;;;;;1.60;100.00;102551.97;5093204;28;20542;-60
2022/01/19 07:20:47;;;;;;;50.67;22.98;;;;;;;1.58;100.00;102559.75;5092990;28;20055;-56
2022/01/19 07:23:15;;;;;;;50.42;22.55;;;;;;;1.53;100.00;102556.28;5093032;28;20071;-48
2022/01/19 07:25:43;;;;;;;52.33;24.45;;;;;;;1.48;100.00;102553.69;5093145;28;20048;-57
2022/01/19 07:28:11;;;;;;;47.08;22.27;;;;;;;1.52;100.00;102560.59;5092857;28;20052;-48
2022/01/19 07:30:40;;;;;;;52.97;22.65;;;;;;;1.54;100.00;102570.13;5092656;28;20109;-50
2022/01/19 07:33:08;;;;;;;51.67;22.30;;;;;;;1.57;100.00;102568.41;5092758;28;20056;-47
2022/01/19 07:35:36;;;;;;;53.83;23.02;;;;;;;1.62;100.00;102570.97;5092705;28;20067;-45
2022/01/19 07:38:06;;;;;;;54.28;22.48;;;;;;;1.66;100.00;102563.22;5092605;28;20115;-44
2022/01/19 07:40:37;;;;;;;48.38;22.23;;;;;;;1.64;100.00;102569.25;5092838;28;20044;-46
2022/01/19 07:43:07;;;;;;;49.65;22.63;;;;;;;1.71;100.00;102559.75;5092679;28;20048;-58
2022/01/19 07:45:35;;;;;;;45.45;22.33;;;;;;;1.76;100.00;102563.19;5092337;28;20157;-45
2022/01/19 07:48:04;;;;;;;51.50;21.63;;;;;;;1.81;100.00;102559.75;5092895;28;20040;-45
2022/01/19 07:50:32;;;;;;;51.40;21.98;;;;;;;1.78;100.00;102561.47;5092479;28;20043;-48
2022/01/19 07:53:00;;;;;;;44.05;20.00;;;;;;;1.78;100.00;102564.06;5092756;28;20071;-57
2022/01/19 07:55:30;;;;;;;42.78;21.60;;;;;;;1.76;100.00;102555.41;5090580;28;20044;-58
2022/01/19 07:57:58;;;;;;;41.33;19.65;;;;;;;1.79;100.00;102556.28;5092052;28;20119;-55
2022/01/19 08:00:26;;;;;;;52.97;22.52;;;;;;;1.71;100.00;102547.63;5092209;28;20047;-57
2022/01/19 08:02:54;;;;;;;41.92;19.45;;;;;;;1.72;100.00;102549.38;5092565;28;20043;-57
2022/01/19 08:05:23;;;;;;;46.50;22.58;;;;;;;1.74;100.00;102546.78;5091043;28;20384;-57
2022/01/19 08:07:51;;;;;;;44.80;20.45;;;;;;;1.74;100.00;102550.22;5092214;28;20040;-57
2022/01/19 08:10:20;;;;;;;47.95;20.88;;;;;;;1.80;100.00;102545.03;5092430;28;20044;-56
2022/01/19 08:12:51;;;;;;;42.40;19.52;;;;;;;1.83;100.00;102545.03;5092625;28;20054;-58
2022/01/19 08:15:20;;;;;;;49.53;21.88;;;;;;;1.82;100.00;102543.28;5092398;28;20048;-57
2022/01/19 08:17:48;;;;;;;43.60;21.27;;;;;;;1.78;100.00;102533.78;5092290;28;20040;-57
2022/01/19 08:20:18;;;;;;;40.45;19.73;;;;;;;1.88;100.00;102536.38;5091757;28;20048;-57
2022/01/19 08:22:46;;;;;;;44.03;20.75;;;;;;;1.87;100.00;102525.13;5091944;28;20070;-57
2022/01/19 08:25:14;;;;;;;40.17;19.42;;;;;;;1.85;100.00;102519.94;5092021;28;20051;-58
2022/01/19 08:27:43;;;;;;;41.50;19.95;;;;;;;1.83;100.00;102524.25;5092022;28;20098;-57
2022/01/19 08:30:13;;;;;;;36.95;19.48;;;;;;;1.90;100.00;102527.72;5092223;28;20398;-56
2022/01/19 08:32:42;;;;;;;42.95;20.20;;;;;;;1.81;100.00;102520.81;5092428;28;20052;-57
2022/01/19 08:35:11;;;;;;;43.10;20.92;;;;;;;1.90;100.00;102525.13;5092024;28;20101;-57
2022/01/19 08:37:39;;;;;;;39.95;22.30;;;;;;;1.93;100.00;102519.06;5091905;28;20048;-57
2022/01/19 08:40:09;;;;;;;43.13;21.58;;;;;;;1.86;100.00;102524.25;5091783;28;20036;-56
2022/01/19 08:42:37;;;;;;;38.92;19.50;;;;;;;1.90;100.00;102516.47;5091896;28;20054;-57
2022/01/19 08:45:07;;;;;;;41.55;21.38;;;;;;;1.94;100.00;102518.22;5091477;28;20149;-58
2022/01/19 08:47:40;;;;;;;42.97;21.50;;;;;;;1.93;100.00;102508.69;5091771;28;20046;-58
2022/01/19 08:50:10;;;;;;;40.75;20.27;;;;;;;1.96;100.00;102503.47;5092107;28;20043;-58
2022/01/19 08:52:38;;;;;;;38.05;19.52;;;;;;;1.97;100.00;102513.00;5091938;28;20036;-57
2022/01/19 08:55:07;;;;;;;38.95;19.00;;;;;;;1.94;100.00;102511.28;5091719;28;20123;-57
2022/01/19 08:57:36;;;;;;;37.80;19.13;;;;;;;1.99;100.00;102496.56;5091812;28;20040;-58
2022/01/19 09:00:08;;;;;;;42.05;20.75;;;;;;;2.01;100.00;102492.22;5091735;28;20048;-57
2022/01/19 09:02:38;;;;;;;39.03;19.95;;;;;;;2.08;100.00;102484.41;5091813;28;20109;-58
2022/01/19 09:05:07;;;;;;;37.42;19.00;;;;;;;2.08;100.00;102487.88;5091786;28;20055;-57
2022/01/19 09:07:35;;;;;;;36.50;18.17;;;;;;;2.13;100.00;102475.75;5091680;28;20044;-57
2022/01/19 09:10:06;;;;;;;39.03;19.27;;;;;;;2.07;100.00;102475.75;5091689;28;20101;-58
2022/01/19 09:12:35;;;;;;;35.08;19.13;;;;;;;2.10;100.00;102469.69;5091686;28;20355;-49
2022/01/19 09:15:03;;;;;;;37.40;20.70;;;;;;;2.06;100.00;102470.56;5091358;28;20535;-58
2022/01/19 09:17:32;;;;;;;36.63;19.88;;;;;;;2.13;100.00;102462.75;5091640;28;20048;-58
2022/01/19 09:20:02;;;;;;;42.15;19.70;;;;;;;2.13;100.00;102452.38;5091732;28;20048;-58
2022/01/19 09:22:30;;;;;;;40.50;20.00;;;;;;;2.15;100.00;102458.41;5091505;28;20456;-49
2022/01/19 09:25:01;;;;;;;41.17;20.42;;;;;;;2.16;100.00;102456.69;5091485;28;20128;-47
2022/01/19 09:27:29;;;;;;;39.95;20.58;;;;;;;2.14;100.00;102454.13;5091325;28;20367;-57
2022/01/19 09:29:57;;;;;;;37.70;19.58;;;;;;;2.17;100.00;102455.84;5091399;28;20052;-48
2022/01/19 09:32:27;;;;;;;36.08;18.55;;;;;;;2.22;100.00;102455.81;5092664;28;20131;-44
2022/01/19 09:35:04;;;;;;;39.50;19.40;;;;;;;2.20;100.00;102451.47;5094968;28;20044;-55
2022/01/19 09:37:34;;;;;;;39.13;20.52;;;;;;;2.23;100.00;102452.34;5095108;28;20048;-47
2022/01/19 09:40:22;;;;;;;37.03;19.75;;;;;;;2.19;100.00;102449.75;5095050;28;20089;-47
2022/01/19 09:42:50;;;;;;;39.55;19.90;;;;;;;2.25;100.00;102448.88;5095204;28;20130;-48
2022/01/19 09:45:18;;;;;;;41.50;19.73;;;;;;;2.26;100.00;102449.72;5095126;28;20058;-44
2022/01/19 09:47:47;;;;;;;38.72;19.23;;;;;;;2.25;100.00;102435.91;5095119;28;20080;-58
2022/01/19 09:50:15;;;;;;;36.45;18.75;;;;;;;2.29;100.00;102434.13;5094843;28;20048;-57
2022/01/19 09:52:45;;;;;;;35.08;19.10;;;;;;;2.34;100.00;102434.97;5095375;28;20425;-57
2022/01/19 09:55:15;;;;;;;38.35;18.75;;;;;;;2.33;100.00;102421.13;5094806;28;20055;-61
2022/01/19 09:57:43;;;;;;;36.13;19.98;;;;;;;2.33;100.00;102418.53;5094922;28;20048;-49
2022/01/19 10:00:12;;;;;;;39.90;20.08;;;;;;;2.27;100.00;102423.75;5095143;28;20044;-45
2022/01/19 10:02:40;;;;;;;32.58;17.90;;;;;;;2.39;100.00;102415.03;5094634;28;20077;-57
2022/01/19 10:05:10;;;;;;;32.10;17.83;;;;;;;2.32;100.00;102415.97;5094878;28;20127;-46
2022/01/19 10:07:38;;;;;;;36.65;19.70;;;;;;;2.35;100.00;102411.59;5094591;28;20441;-57
2022/01/19 10:10:10;;;;;;;35.20;19.58;;;;;;;2.41;100.00;102412.44;5094882;28;20044;-45
2022/01/19 10:18:29;;;;;;;30.65;16.35;;;;;;;2.53;100.00;102405.41;5071740;28;20498;-46
2022/01/19 10:21:07;;;;;;;34.80;18.75;;;;;;;2.48;100.00;102395.94;5071767;28;20127;-46
2022/01/19 10:23:39;;;;;;;35.50;18.08;;;;;;;2.40;100.00;102387.31;5083763;28;20074;-48
2022/01/19 10:26:12;;;;;;;36.03;18.17;;;;;;;2.42;100.00;102373.47;5094195;28;20071;-58
2022/01/19 10:29:00;;;;;;;32.70;18.63;;;;;;;2.45;100.00;102380.38;5094042;28;20089;-55
2022/01/19 10:31:30;;;;;;;33.22;18.10;;;;;;;2.51;100.00;102386.41;5094186;28;20044;-57
2022/01/19 10:34:14;;;;;;;35.05;19.02;;;;;;;2.52;100.00;102390.72;5093986;28;20718;-57
2022/01/19 10:36:45;;;;;;;35.05;19.08;;;;;;;2.51;100.00;102389.00;5093975;28;20554;-57
2022/01/19 10:39:14;;;;;;;37.88;19.52;;;;;;;2.53;100.00;102370.78;5092575;28;20518;-58
2022/01/19 10:42:01;;;;;;;36.47;18.90;;;;;;;2.54;100.00;102360.38;5093970;28;20052;-58
2022/01/19 10:44:31;;;;;;;40.50;19.20;;;;;;;2.51;100.00;102368.22;5094019;28;20040;-57
2022/01/19 10:47:20;;;;;;;33.15;17.92;;;;;;;2.64;100.00;102362.94;5093918;28;20044;-57
2022/01/19 10:49:53;;;;;;;32.83;18.70;;;;;;;2.63;100.00;102356.00;5093897;28;20055;-58
2022/01/19 10:52:30;;;;;;;32.42;17.70;;;;;;;2.65;100.00;102347.31;5093736;28;20063;-57
2022/01/19 10:54:59;;;;;;;34.38;17.70;;;;;;;2.68;100.00;102334.28;5093776;28;20051;-57
2022/01/19 10:57:31;;;;;;;32.42;18.67;;;;;;;2.73;100.00;102333.41;5093997;28;20043;-57
2022/01/19 11:00:18;;;;;;;33.42;17.70;;;;;;;2.80;100.00;102322.94;5093862;28;20079;-59
2022/01/19 11:02:48;;;;;;;35.90;18.90;;;;;;;2.80;100.00;102317.75;5093775;28;20052;-60
2022/01/19 11:05:18;;;;;;;35.05;17.40;;;;;;;2.83;100.00;102317.72;5093660;28;20452;-58
2022/01/19 11:07:46;;;;;;;39.05;19.40;;;;;;;2.89;100.00;102324.63;5093682;28;20051;-57
2022/01/19 11:10:18;;;;;;;35.45;18.45;;;;;;;2.90;100.00;102323.72;5093600;28;20058;-58
2022/01/19 11:12:49;;;;;;;34.47;17.83;;;;;;;2.92;100.00;102314.19;5093799;28;20059;-57
2022/01/19 11:15:19;;;;;;;35.88;18.40;;;;;;;2.92;100.00;102300.31;5093771;28;20050;-56
2022/01/19 11:17:48;;;;;;;33.20;18.40;;;;;;;2.99;100.00;102307.19;5093450;28;20044;-58
2022/01/19 11:20:19;;;;;;;33.63;17.40;;;;;;;2.97;100.00;102307.22;5094020;28;20403;-58
2022/01/19 11:23:00;;;;;;;33.88;18.67;;;;;;;3.03;100.00;102307.13;5088107;28;20101;-58
2022/01/19 11:25:39;;;;;;;31.20;18.05;;;;;;;3.07;100.00;102300.16;5086661;28;20074;-58
2022/01/19 11:28:25;;;;;;;31.77;17.45;;;;;;;3.04;100.00;102301.06;5072797;28;20040;-58
2022/01/19 11:30:54;;;;;;;35.35;17.85;;;;;;;3.08;100.00;102286.31;5072939;28;20048;-58
2022/01/19 11:33:25;;;;;;;34.20;18.15;;;;;;;3.06;100.00;102282.84;5073305;28;20053;-59
2022/01/19 11:35:57;;;;;;;36.22;18.83;;;;;;;3.06;100.00;102276.78;5072964;28;20052;-59
2022/01/19 11:38:41;;;;;;;38.55;19.35;;;;;;;3.07;100.00;102278.50;5088781;28;20067;-58
2022/01/19 11:41:41;;;;;;;36.72;19.70;;;;;;;3.15;100.00;102272.34;5092929;28;20090;-49
2022/01/19 11:44:14;;;;;;;34.80;18.77;;;;;;;3.10;100.00;102268.94;5079087;28;20529;-49
2022/01/19 11:46:44;;;;;;;38.33;20.45;;;;;;;3.16;100.00;102253.28;5072459;28;20060;-47
2022/01/19 11:49:17;;;;;;;34.60;18.52;;;;;;;3.11;100.00;102247.28;5072597;28;20044;-47
2022/01/19 11:51:48;;;;;;;37.75;18.90;;;;;;;3.16;100.00;102239.41;5072946;28;20474;-48
2022/01/19 11:54:21;;;;;;;36.03;20.15;;;;;;;3.17;100.00;102230.72;5080623;28;20442;-48
2022/01/19 11:57:10;;;;;;;34.47;18.27;;;;;;;3.19;100.00;102216.84;5084138;28;20064;-56
2022/01/19 12:00:15;;;;;;;36.25;18.98;;;;;;;3.21;100.00;102227.22;5071836;28;20491;-59
2022/01/19 12:02:48;;;;;;;37.83;18.83;;;;;;;3.19;100.00;102208.16;5060689;28;20060;-58
2022/01/19 12:05:41;;;;;;;33.47;18.50;;;;;;;3.22;100.00;102211.59;5072177;28;20055;-59
2022/01/19 12:08:32;;;;;;;37.42;20.10;;;;;;;3.24;100.00;102201.16;5073205;28;20049;-58
2022/01/19 12:11:13;;;;;;;36.13;18.88;;;;;;;3.28;100.00;102194.19;5070864;28;20143;-59
2022/01/19 12:19:27;;;;;;;35.42;19.63;;;;;;;3.31;100.00;102188.94;5069272;28;20060;-57
2022/01/19 12:22:05;;;;;;;37.63;19.83;;;;;;;3.32;100.00;102180.28;5075585;28;20056;-58
2022/01/19 12:24:38;;;;;;;35.53;18.83;;;;;;;3.31;100.00;102175.94;5072205;28;20037;-58
2022/01/19 12:27:10;;;;;;;34.88;19.25;;;;;;;3.30;100.00;102172.50;5072130;28;20045;-58
2022/01/19 12:29:44;;;;;;;35.00;18.77;;;;;;;3.38;100.00;102170.66;5088027;28;20052;-59
2022/01/19 12:32:36;;;;;;;33.20;19.17;;;;;;;3.37;100.00;102163.72;5092113;28;20469;-59
2022/01/19 12:35:11;;;;;;;36.00;18.85;;;;;;;3.46;100.00;102162.72;5092010;28;20048;-58
2022/01/19 12:37:42;;;;;;;35.75;18.42;;;;;;;3.46;100.00;102152.31;5092285;28;20036;-58
2022/01/19 12:40:45;;;;;;;35.28;19.90;;;;;;;3.49;100.00;102133.19;5091824;28;20051;-58
2022/01/19 12:43:29;;;;;;;39.13;21.47;;;;;;;3.52;100.00;102147.03;5069589;28;20138;-59
2022/01/19 12:45:58;;;;;;;36.88;19.65;;;;;;;3.60;100.00;102133.03;5088467;28;20566;-58