Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/07 00:00:39;;;;;;;11.77;6.90;;;5.80;79.10;;;;;;4966235;28;20714;-60
2023/04/07 00:03:06;;;;;;;11.20;9.47;;;5.70;79.50;;;;;;4965929;28;20303;-58
2023/04/07 00:05:32;;;;;;;13.57;8.57;;;5.70;80.30;;;;;;4966397;28;20239;-61
2023/04/07 00:07:57;;;;;;;12.70;9.37;;;5.60;80.70;;;;;;4966705;28;20684;-76
2023/04/07 00:10:24;;;;;;;9.33;8.33;;;5.50;82.10;;;;;;4965627;28;20193;-70
2023/04/07 00:12:49;;;;;;;10.53;8.93;;;5.50;82.30;;;;;;4964889;28;20312;-72
2023/04/07 00:15:15;;;;;;;12.03;9.30;;;5.40;83.00;;;;;;4966751;28;20201;-72
2023/04/07 00:17:40;;;;;;;11.40;7.93;;;5.30;83.70;;;;;;4966514;28;20255;-71
2023/04/07 00:20:07;;;;;;;14.50;8.93;;;5.20;84.80;;;;;;4966566;28;20669;-71
2023/04/07 00:22:32;;;;;;;11.07;8.30;;;5.10;85.80;;;;;;4963344;28;20308;-72
2023/04/07 00:24:57;;;;;;;14.03;8.83;;;5.00;86.70;;;;;;4967539;28;20283;-71
2023/04/07 00:27:23;;;;;;;9.40;8.30;;;4.90;87.90;;;;;;4963820;28;20211;-70
2023/04/07 00:29:49;;;;;;;10.67;8.77;;;4.90;88.70;;;;;;4965613;28;20205;-71
2023/04/07 00:32:14;;;;;;;22.60;11.57;;;4.80;90.30;;;;;;4969281;28;20320;-68
2023/04/07 00:34:40;;;;;;;22.43;11.80;;;4.70;90.50;;;;;;4967791;28;20295;-70
2023/04/07 00:37:05;;;;;;;19.50;10.97;;;4.60;90.70;;;;;;4970985;28;20260;-70
2023/04/07 00:39:31;;;;;;;16.43;10.17;;;4.60;91.90;;;;;;4970215;28;20194;-69
2023/04/07 00:41:57;;;;;;;12.40;9.33;;;4.60;91.60;;;;;;4971401;28;20217;-69
2023/04/07 00:44:22;;;;;;;16.40;10.67;;;4.50;91.50;;;;;;4970009;28;20838;-69
2023/04/07 00:46:48;;;;;;;16.50;9.80;;;4.60;91.30;;;;;;4967286;28;20208;-69
2023/04/07 00:49:16;;;;;;;9.77;8.77;;;4.50;91.80;;;;;;4969127;28;20201;-73
2023/04/07 00:51:42;;;;;;;11.83;10.13;;;4.60;92.30;;;;;;4969475;28;20400;-70
2023/04/07 00:54:09;;;;;;;12.47;9.07;;;4.50;92.60;;;;;;4969247;28;20201;-71
2023/04/07 00:56:34;;;;;;;12.80;9.20;;;4.40;93.00;;;;;;4969073;28;20212;-72
2023/04/07 00:59:00;;;;;;;15.37;9.63;;;4.30;93.50;;;;;;4972087;28;20571;-70
2023/04/07 01:01:31;;;;;;;12.57;9.43;;;4.30;93.90;;;;;;4965484;28;20452;-70
2023/04/07 01:04:05;;;;;;;12.30;9.37;;;4.30;94.30;;;;;;4978890;28;20224;-70
2023/04/07 01:06:35;;;;;;;16.20;9.30;;;4.20;94.90;;;;;;4966804;28;20757;-71
2023/04/07 01:09:15;;;;;;;11.97;8.40;;;4.10;95.20;;;;;;4968036;28;20225;-72
2023/04/07 01:11:55;;;;;;;13.83;9.93;;;4.10;95.40;;;;;;4965332;28;20209;-72
2023/04/07 01:14:22;;;;;;;16.10;8.93;;;4.10;95.50;;;;;;4969207;28;20229;-72
2023/04/07 01:16:56;;;;;;;8.67;7.77;;;4.10;95.60;;;;;;4968561;28;20284;-70
2023/04/07 01:19:54;;;;;;;12.47;9.27;;;4.10;95.40;;;;;;4968859;28;20302;-70
2023/04/07 01:22:25;;;;;;;11.10;9.20;;;4.00;96.00;;;;;;4969225;28;20225;-70
2023/04/07 01:25:10;;;;;;;13.17;9.47;;;4.00;95.20;;;;;;4970473;28;20208;-70
2023/04/07 01:27:58;;;;;;;11.80;8.17;;;4.00;95.60;;;;;;4968772;28;20201;-72
2023/04/07 01:30:30;;;;;;;13.57;9.90;;;4.00;96.30;;;;;;4965858;28;20205;-71
2023/04/07 01:32:58;;;;;;;11.97;9.00;;;4.00;96.50;;;;;;4968906;28;20236;-75
2023/04/07 01:35:28;;;;;;;10.80;8.37;;;4.00;96.40;;;;;;4968393;28;20209;-71
2023/04/07 01:37:54;;;;;;;14.07;8.90;;;3.90;96.80;;;;;;4952241;28;20213;-71
2023/04/07 01:40:21;;;;;;;10.13;8.63;;;3.70;97.10;;;;;;4965935;28;20717;-72
2023/04/07 01:42:48;;;;;;;16.97;9.43;;;3.60;97.80;;;;;;4967257;28;20228;-73
2023/04/07 01:45:16;;;;;;;11.27;9.17;;;3.60;98.50;;;;;;4966708;28;20229;-72
2023/04/07 01:47:42;;;;;;;11.97;9.00;;;3.50;99.00;;;;;;4971402;28;20205;-72
2023/04/07 01:50:10;;;;;;;12.77;9.70;;;3.50;98.70;;;;;;4974922;28;20214;-72
2023/04/07 01:52:36;;;;;;;12.90;9.47;;;3.40;99.40;;;;;;4969456;28;20197;-72
2023/04/07 01:55:03;;;;;;;15.10;8.23;;;3.40;99.70;;;;;;4967766;28;21179;-71
2023/04/07 01:57:28;;;;;;;11.40;9.10;;;3.30;99.80;;;;;;4967564;28;20208;-70
2023/04/07 01:59:54;;;;;;;14.07;9.20;;;3.20;99.90;;;;;;4951170;28;20208;-71
2023/04/07 02:02:20;;;;;;;14.87;9.70;;;3.20;99.90;;;;;;4968897;28;20213;-71
2023/04/07 02:04:55;;;;;;;10.93;9.67;;;3.20;99.90;;;;;;4965768;28;20734;-70
2023/04/07 02:07:31;;;;;;;13.50;9.57;;;3.10;99.90;;;;;;4966493;28;20694;-70
2023/04/07 02:10:00;;;;;;;11.67;8.87;;;3.00;99.90;;;;;;4968108;28;20749;-70
2023/04/07 02:12:28;;;;;;;15.57;10.50;;;3.00;99.90;;;;;;4950353;28;20616;-71
2023/04/07 02:14:55;;;;;;;10.40;9.27;;;3.00;99.90;;;;;;4966645;28;20212;-70
2023/04/07 02:17:23;;;;;;;16.40;10.27;;;3.00;99.90;;;;;;4967783;28;20208;-71
2023/04/07 02:19:52;;;;;;;12.03;10.03;;;3.00;99.90;;;;;;4967750;28;20201;-70
2023/04/07 02:22:17;;;;;;;10.33;8.73;;;2.90;99.90;;;;;;4967318;28;20227;-71
2023/04/07 02:24:43;;;;;;;10.77;9.63;;;2.90;99.90;;;;;;4967663;28;20197;-71
2023/04/07 02:27:08;;;;;;;10.73;8.97;;;2.90;99.90;;;;;;4948491;28;20204;-70
2023/04/07 02:29:34;;;;;;;9.80;8.53;;;2.90;99.90;;;;;;4968095;28;20396;-71
2023/04/07 02:31:59;;;;;;;11.60;9.33;;;2.90;99.90;;;;;;4971738;28;20650;-71
2023/04/07 02:34:25;;;;;;;12.03;9.17;;;2.90;99.90;;;;;;4974522;28;20206;-71
2023/04/07 02:36:50;;;;;;;9.77;8.77;;;2.90;99.90;;;;;;4976153;28;20208;-69
2023/04/07 02:39:16;;;;;;;11.27;8.13;;;2.90;99.90;;;;;;4973744;28;20668;-70
2023/04/07 02:41:41;;;;;;;10.23;8.57;;;2.90;99.90;;;;;;4976139;28;20233;-71
2023/04/07 02:44:07;;;;;;;11.00;9.87;;;2.90;99.90;;;;;;4980140;28;20488;-70
2023/04/07 02:46:32;;;;;;;10.03;8.97;;;2.90;99.90;;;;;;4976544;28;20196;-70
2023/04/07 02:48:58;;;;;;;12.67;9.20;;;3.00;99.90;;;;;;4953506;28;20251;-71
2023/04/07 02:51:24;;;;;;;11.07;9.30;;;3.00;99.90;;;;;;4976757;28;20212;-70
2023/04/07 02:53:49;;;;;;;9.67;8.60;;;3.00;99.90;;;;;;4976773;28;20207;-71
2023/04/07 02:56:15;;;;;;;10.43;8.77;;;3.00;99.90;;;;;;4976525;28;20566;-71
2023/04/07 02:58:41;;;;;;;11.77;9.20;;;3.00;99.90;;;;;;4976462;28;20235;-72
2023/04/07 03:01:06;;;;;;;12.43;8.77;;;3.00;99.90;;;;;;4977655;28;20236;-71
2023/04/07 03:03:32;;;;;;;11.23;8.70;;;3.00;99.90;;;;;;4974221;28;20220;-71
2023/04/07 03:05:57;;;;;;;11.40;8.33;;;3.10;99.90;;;;;;4966432;28;20267;-71
2023/04/07 03:08:23;;;;;;;13.03;9.60;;;3.10;99.90;;;;;;4965803;28;20703;-71
2023/04/07 03:10:48;;;;;;;11.77;9.47;;;3.10;99.90;;;;;;4970417;28;20686;-71
2023/04/07 03:13:17;;;;;;;10.67;9.60;;;3.00;99.90;;;;;;4960987;28;20235;-71
2023/04/07 03:15:43;;;;;;;12.60;9.63;;;3.00;99.90;;;;;;4967048;28;20612;-72
2023/04/07 03:18:10;;;;;;;10.63;9.53;;;2.90;99.90;;;;;;4969698;28;20201;-70
2023/04/07 03:20:35;;;;;;;14.67;9.57;;;2.90;99.90;;;;;;4965698;28;20268;-70
2023/04/07 03:23:01;;;;;;;12.30;9.30;;;2.90;99.90;;;;;;4965103;28;20213;-70
2023/04/07 03:25:27;;;;;;;12.33;9.33;;;2.90;99.90;;;;;;4964718;28;20229;-71
2023/04/07 03:27:52;;;;;;;13.13;9.40;;;2.90;99.90;;;;;;4965903;28;20193;-70
2023/04/07 03:30:18;;;;;;;12.50;8.53;;;2.80;99.90;;;;;;4975873;28;20200;-69
2023/04/07 03:32:43;;;;;;;11.27;8.77;;;2.70;99.90;;;;;;4972656;28;20221;-71
2023/04/07 03:35:09;;;;;;;13.03;9.87;;;2.70;99.90;;;;;;4967009;28;20216;-70
2023/04/07 03:37:35;;;;;;;11.37;8.70;;;2.60;99.90;;;;;;4964541;28;20212;-71
2023/04/07 03:40:01;;;;;;;16.03;8.97;;;2.60;99.90;;;;;;4966459;28;20197;-71
2023/04/07 03:42:26;;;;;;;16.03;9.40;;;2.60;99.90;;;;;;4965703;28;20216;-70
2023/04/07 03:44:52;;;;;;;12.87;10.03;;;2.60;99.90;;;;;;4965771;28;20196;-70
2023/04/07 03:47:17;;;;;;;10.80;8.20;;;2.60;99.90;;;;;;4969440;28;20199;-70
2023/04/07 03:49:43;;;;;;;11.07;9.37;;;2.60;99.90;;;;;;4961273;28;20688;-70
2023/04/07 03:52:09;;;;;;;12.93;9.37;;;2.60;99.90;;;;;;4965909;28;20288;-70
2023/04/07 03:54:34;;;;;;;11.83;8.60;;;2.70;99.90;;;;;;4968564;28;20201;-70
2023/04/07 03:57:01;;;;;;;9.13;8.27;;;2.80;99.90;;;;;;4963831;28;20200;-70
2023/04/07 03:59:26;;;;;;;9.43;8.53;;;2.80;99.90;;;;;;4966066;28;20215;-70
2023/04/07 04:01:52;;;;;;;11.90;9.00;;;2.80;99.90;;;;;;4966269;28;20201;-71
2023/04/07 04:04:18;;;;;;;10.87;8.57;;;2.90;99.90;;;;;;4965064;28;20203;-72
2023/04/07 04:06:43;;;;;;;11.97;8.97;;;2.80;99.90;;;;;;4964809;28;20280;-72
2023/04/07 04:09:09;;;;;;;12.37;8.63;;;2.80;99.90;;;;;;4966940;28;20276;-71
2023/04/07 04:11:35;;;;;;;10.43;8.27;;;2.80;99.90;;;;;;4964479;28;21016;-72
2023/04/07 04:14:00;;;;;;;12.43;8.47;;;2.90;99.90;;;;;;4965246;28;20252;-72
2023/04/07 04:16:26;;;;;;;10.57;8.17;;;2.90;99.90;;;;;;4967516;28;20300;-72
2023/04/07 04:18:51;;;;;;;12.37;9.77;;;2.90;99.90;;;;;;4962006;28;20707;-71
2023/04/07 04:21:17;;;;;;;13.03;8.47;;;2.80;99.90;;;;;;4965901;28;20208;-72
2023/04/07 04:23:43;;;;;;;11.43;8.63;;;2.80;99.90;;;;;;4966099;28;20213;-72
2023/04/07 04:26:08;;;;;;;17.33;9.63;;;2.80;99.90;;;;;;4966180;28;20193;-72
2023/04/07 04:28:34;;;;;;;12.37;8.87;;;2.80;99.90;;;;;;4970883;28;20181;-72
2023/04/07 04:31:00;;;;;;;10.67;7.80;;;2.80;99.90;;;;;;4973510;28;20228;-72
2023/04/07 04:33:25;;;;;;;10.37;8.07;;;2.90;99.90;;;;;;4965612;28;20238;-72
2023/04/07 04:35:51;;;;;;;12.63;8.27;;;2.90;99.90;;;;;;4964532;28;20770;-71
2023/04/07 04:38:16;;;;;;;12.93;8.27;;;2.90;99.90;;;;;;4977397;28;20989;-71
2023/04/07 04:40:42;;;;;;;11.17;8.27;;;2.90;99.90;;;;;;4978132;28;20323;-72
2023/04/07 04:43:08;;;;;;;11.00;7.80;;;3.00;99.90;;;;;;4952087;28;20348;-71
2023/04/07 04:45:34;;;;;;;11.97;8.03;;;3.00;99.90;;;;;;4973650;28;20258;-71
2023/04/07 04:48:00;;;;;;;10.97;7.77;;;3.00;99.90;;;;;;4963391;28;20220;-71
2023/04/07 04:50:25;;;;;;;10.60;7.57;;;2.90;99.90;;;;;;4966015;28;20236;-71
2023/04/07 04:52:51;;;;;;;11.80;10.53;;;2.90;99.90;;;;;;4953146;28;20418;-71
2023/04/07 04:55:17;;;;;;;13.33;9.33;;;2.90;99.90;;;;;;4973289;28;20204;-72
2023/04/07 04:57:42;;;;;;;11.83;8.63;;;2.90;99.90;;;;;;4975821;28;20791;-72
2023/04/07 05:00:08;;;;;;;12.90;7.73;;;2.90;99.90;;;;;;4975188;28;20746;-72
2023/04/07 05:02:35;;;;;;;11.33;8.37;;;2.90;99.90;;;;;;4974973;28;20244;-73
2023/04/07 05:05:00;;;;;;;10.27;8.13;;;2.90;99.90;;;;;;4974406;28;20197;-73
2023/04/07 05:07:26;;;;;;;12.20;8.70;;;3.00;99.90;;;;;;4972204;28;20255;-73
2023/04/07 05:09:51;;;;;;;11.87;8.47;;;3.00;99.90;;;;;;4973676;28;20497;-73
2023/04/07 05:12:16;;;;;;;10.53;8.90;;;2.90;99.90;;;;;;4973322;28;20235;-72
2023/04/07 05:14:42;;;;;;;12.20;8.50;;;2.90;99.90;;;;;;4976698;28;20204;-71
2023/04/07 05:17:07;;;;;;;13.40;8.93;;;2.90;99.90;;;;;;4974982;28;20201;-72
2023/04/07 05:19:33;;;;;;;12.97;8.90;;;3.00;99.90;;;;;;4978426;28;20262;-72
2023/04/07 05:21:59;;;;;;;16.73;10.73;;;3.00;99.90;;;;;;4973841;28;20324;-71
2023/04/07 05:24:27;;;;;;;18.43;10.33;;;3.00;99.90;;;;;;4960439;28;20232;-72
2023/04/07 05:26:53;;;;;;;16.83;10.17;;;3.00;99.90;;;;;;4978177;28;20209;-70
2023/04/07 05:29:18;;;;;;;12.70;9.57;;;3.00;99.90;;;;;;4978686;28;20295;-71
2023/04/07 05:31:44;;;;;;;14.20;8.30;;;3.10;99.90;;;;;;4974725;28;20610;-71
2023/04/07 05:34:09;;;;;;;13.33;9.00;;;3.10;99.90;;;;;;4980841;28;20228;-71
2023/04/07 05:36:35;;;;;;;11.63;8.30;;;3.20;99.90;;;;;;4973940;28;20199;-72
2023/04/07 05:39:00;;;;;;;9.90;8.00;;;3.20;99.90;;;;;;4978308;28;20271;-71
2023/04/07 05:41:26;;;;;;;9.17;8.00;;;3.30;99.90;;;;;;4978008;28;20295;-71
2023/04/07 05:43:51;;;;;;;12.10;8.23;;;3.30;99.90;;;;;;4978029;28;20228;-71
2023/04/07 05:46:17;;;;;;;9.93;8.13;;;3.40;99.90;;;;;;4978231;28;20200;-71
2023/04/07 05:48:42;;;;;;;14.60;7.80;;;3.40;99.90;;;;;;4976307;28;20248;-71
2023/04/07 05:51:08;;;;;;;12.20;8.33;;;3.40;99.90;;;;;;4977571;28;20205;-72
2023/04/07 05:53:33;;;;;;;11.50;8.90;;;3.40;99.90;;;;;;4978104;28;20200;-72
2023/04/07 05:55:59;;;;;;;13.50;8.80;;;3.50;99.90;;;;;;4977863;28;20264;-71
2023/04/07 05:58:25;;;;;;;22.40;12.50;;;3.50;99.90;;;;;;4980414;28;21013;-72
2023/04/07 06:00:50;;;;;;;10.63;7.93;;;3.50;99.90;;;;;;4973351;28;20283;-71
2023/04/07 06:03:15;;;;;;;10.10;8.03;;;3.70;99.90;;;;;;4977762;28;20706;-72
2023/04/07 06:05:42;;;;;;;9.47;8.43;;;3.80;99.90;;;;;;4977906;28;20284;-72
2023/04/07 06:08:09;;;;;;;12.03;8.53;;;4.00;99.90;;;;;;4977309;28;20276;-73
2023/04/07 06:10:35;;;;;;;10.63;8.53;;;4.00;99.90;;;;;;4975789;28;20200;-72
2023/04/07 06:13:00;;;;;;;13.50;8.33;;;4.10;99.90;;;;;;4977020;28;20287;-72
2023/04/07 06:15:26;;;;;;;11.43;8.17;;;4.10;99.90;;;;;;4977444;28;20322;-72
2023/04/07 06:17:51;;;;;;;11.70;9.27;;;4.20;99.90;;;;;;4976699;28;20237;-72
2023/04/07 06:20:20;;;;;;;10.67;8.73;;;4.30;99.90;;;;;;4976539;28;20199;-71
2023/04/07 06:22:46;;;;;;;13.43;9.37;;;4.30;99.90;;;;;;4975847;28;20216;-71
2023/04/07 06:25:11;;;;;;;10.63;8.30;;;4.40;99.90;;;;;;4975242;28;20220;-72
2023/04/07 06:27:37;;;;;;;9.73;8.73;;;4.40;99.90;;;;;;4977139;28;20204;-73
2023/04/07 06:30:02;;;;;;;13.67;8.80;;;4.60;99.90;;;;;;4976725;28;20212;-73
2023/04/07 06:32:28;;;;;;;11.23;8.73;;;4.80;99.90;;;;;;4976998;28;20240;-72
2023/04/07 06:34:54;;;;;;;13.57;9.03;;;5.00;99.90;;;;;;4970270;28;20444;-71
2023/04/07 06:37:19;;;;;;;14.83;9.00;;;5.20;99.90;;;;;;4965035;28;20233;-73
2023/04/07 06:39:45;;;;;;;11.20;7.73;;;5.20;99.60;;;;;;4969296;28;20205;-75
2023/04/07 06:42:10;;;;;;;10.30;8.10;;;5.30;99.50;;;;;;4967401;28;20220;-73
2023/04/07 06:44:36;;;;;;;14.60;9.87;;;5.20;99.70;;;;;;4967029;28;20675;-73
2023/04/07 06:47:01;;;;;;;10.00;8.83;;;5.20;99.70;;;;;;4967024;28;20194;-73
2023/04/07 06:49:27;;;;;;;10.30;8.90;;;5.20;99.70;;;;;;4967035;28;20272;-72
2023/04/07 06:51:52;;;;;;;12.40;7.90;;;5.10;99.40;;;;;;4970655;28;20241;-73
2023/04/07 06:54:18;;;;;;;11.73;8.70;;;5.10;99.90;;;;;;4962595;28;20194;-72
2023/04/07 06:56:43;;;;;;;17.37;9.80;;;5.20;99.90;;;;;;4970244;28;20247;-71
2023/04/07 06:59:09;;;;;;;15.97;8.67;;;5.20;99.70;;;;;;4948270;28;20240;-73
2023/04/07 07:01:36;;;;;;;13.47;9.40;;;5.10;99.60;;;;;;4970375;28;20193;-73
2023/04/07 07:04:02;;;;;;;9.53;7.43;;;5.30;99.70;;;;;;4975982;28;20216;-72
2023/04/07 07:06:27;;;;;;;10.33;8.97;;;5.40;99.50;;;;;;4971848;28;20204;-71
2023/04/07 07:08:53;;;;;;;8.47;7.60;;;5.40;99.50;;;;;;4971731;28;20564;-73
2023/04/07 07:11:19;;;;;;;9.47;7.77;;;5.40;99.60;;;;;;4976263;28;20193;-72
2023/04/07 07:13:45;;;;;;;9.97;8.07;;;5.40;99.90;;;;;;4958459;28;20216;-71
2023/04/07 07:16:11;;;;;;;8.60;7.47;;;5.40;99.90;;;;;;4977032;28;20206;-73
2023/04/07 07:18:37;;;;;;;11.17;8.13;;;5.60;99.40;;;;;;4975247;28;20238;-73
2023/04/07 07:21:03;;;;;;;10.33;7.20;;;5.70;99.90;;;;;;4972933;28;20966;-73
2023/04/07 07:23:29;;;;;;;10.70;7.30;;;5.70;99.70;;;;;;4975428;28;20299;-72
2023/04/07 07:25:54;;;;;;;10.70;7.53;;;5.70;99.40;;;;;;4975895;28;20583;-71
2023/04/07 07:28:20;;;;;;;7.67;6.30;;;5.70;99.60;;;;;;4975674;28;20996;-73
2023/04/07 07:30:46;;;;;;;8.53;7.47;;;5.90;99.30;;;;;;4975997;28;20603;-72
2023/04/07 07:33:12;;;;;;;11.60;7.47;;;5.90;99.30;;;;;;4973211;28;20402;-72
2023/04/07 07:35:38;;;;;;;8.70;7.67;;;5.90;98.80;;;;;;4975491;28;20299;-73
2023/04/07 07:38:03;;;;;;;8.50;7.47;;;6.00;99.10;;;;;;4975598;28;20215;-72
2023/04/07 07:40:29;;;;;;;8.93;7.27;;;6.10;98.70;;;;;;4967988;28;20197;-72
2023/04/07 07:42:54;;;;;;;10.43;8.60;;;6.30;98.60;;;;;;4956686;28;20335;-72
2023/04/07 07:45:20;;;;;;;7.47;6.70;;;6.60;98.50;;;;;;4975742;28;20216;-72
2023/04/07 07:47:48;;;;;;;11.30;6.53;;;6.90;97.20;;;;;;4974045;28;20207;-72
2023/04/07 07:50:14;;;;;;;11.27;6.70;;;7.00;96.70;;;;;;4957893;28;20200;-73
2023/04/07 07:52:40;;;;;;;8.10;7.30;;;7.10;96.20;;;;;;4968526;28;20204;-72
2023/04/07 07:55:06;;;;;;;7.83;7.03;;;7.20;95.90;;;;;;4969352;28;20263;-73
2023/04/07 07:57:31;;;;;;;11.63;7.10;;;7.30;95.60;;;;;;4962453;28;20805;-72
2023/04/07 07:59:57;;;;;;;8.63;7.73;;;7.40;95.60;;;;;;4964414;28;20696;-73
2023/04/07 08:02:28;;;;;;;11.83;5.80;;;7.70;94.10;;;;;;4968756;28;20243;-73
2023/04/07 08:04:53;;;;;;;5.57;5.03;;;7.70;92.80;;;;;;4964211;28;20209;-73
2023/04/07 08:07:20;;;;;;;6.13;5.20;;;7.80;91.50;;;;;;4967660;28;20212;-73
2023/04/07 08:09:46;;;;;;;6.50;4.80;;;7.90;90.60;;;;;;4966601;28;20955;-73
2023/04/07 08:12:11;;;;;;;5.73;4.07;;;7.80;88.60;;;;;;4964091;28;20303;-73
2023/04/07 08:14:37;;;;;;;5.80;4.80;;;7.80;87.80;;;;;;4965676;28;20512;-74
2023/04/07 08:17:02;;;;;;;6.60;4.50;;;7.80;86.00;;;;;;4965275;28;20548;-74
2023/04/07 08:19:28;;;;;;;8.50;4.67;;;7.80;86.40;;;;;;4965885;28;20193;-73
2023/04/07 08:21:53;;;;;;;6.53;5.40;;;7.70;85.80;;;;;;4974286;28;20199;-72
2023/04/07 08:24:19;;;;;;;7.83;4.80;;;7.80;85.90;;;;;;4965652;28;20691;-71
2023/04/07 08:26:44;;;;;;;5.57;4.20;;;7.90;85.50;;;;;;4966366;28;20197;-72
2023/04/07 08:29:10;;;;;;;7.70;5.03;;;8.00;85.20;;;;;;4966391;28;20684;-71
2023/04/07 08:31:35;;;;;;;5.73;4.20;;;8.30;83.50;;;;;;4966295;28;20687;-71
2023/04/07 08:34:00;;;;;;;5.33;3.90;;;8.50;78.70;;;;;;4965062;28;20236;-71
2023/04/07 08:36:26;;;;;;;5.97;4.00;;;8.40;79.30;;;;;;4975889;28;20205;-71
2023/04/07 08:38:52;;;;;;;7.60;4.27;;;8.50;78.80;;;;;;4963822;28;20205;-73
2023/04/07 08:41:31;;;;;;;6.27;5.27;;;8.60;78.80;;;;;;4964954;28;20211;-69
2023/04/07 08:43:57;;;;;;;6.43;4.10;;;8.90;78.70;;;;;;4965516;28;20210;-71
2023/04/07 08:46:24;;;;;;;5.33;4.47;;;9.20;77.60;;;;;;4964137;28;20217;-73
2023/04/07 08:48:51;;;;;;;9.43;4.43;;;9.00;75.00;;;;;;4968281;28;20233;-68
2023/04/07 08:51:28;;;;;;;8.57;4.97;;;9.00;74.70;;;;;;4964902;28;20287;-70
2023/04/07 08:54:05;;;;;;;10.83;6.13;;;8.70;74.60;;;;;;4967483;28;20205;-70
2023/04/07 08:56:36;;;;;;;5.60;3.83;;;8.80;74.60;;;;;;4969261;28;20699;-74
2023/04/07 08:59:04;;;;;;;6.00;4.43;;;8.90;74.60;;;;;;4969239;28;20359;-71
2023/04/07 09:01:30;;;;;;;9.47;4.53;;;9.10;74.60;;;;;;4950329;28;20216;-75
2023/04/07 09:03:57;;;;;;;5.93;3.97;;;9.10;73.50;;;;;;4971050;28;20209;-70
2023/04/07 09:06:23;;;;;;;6.10;3.90;;;8.90;71.90;;;;;;4967277;28;20770;-70
2023/04/07 09:08:48;;;;;;;6.20;4.30;;;8.90;72.80;;;;;;4968976;28;20368;-72
2023/04/07 09:11:14;;;;;;;6.33;4.50;;;9.10;73.60;;;;;;4969559;28;20196;-71
2023/04/07 09:13:39;;;;;;;6.03;4.20;;;9.20;73.10;;;;;;4966746;28;20291;-72
2023/04/07 09:16:05;;;;;;;5.67;4.20;;;9.40;72.20;;;;;;4968872;28;20571;-72
2023/04/07 09:18:31;;;;;;;5.93;4.10;;;9.30;70.00;;;;;;4951395;28;20540;-72
2023/04/07 09:21:01;;;;;;;8.23;4.47;;;9.30;70.00;;;;;;4969197;28;20208;-73
2023/04/07 09:23:32;;;;;;;6.07;4.30;;;9.20;70.00;;;;;;4969380;28;20221;-71
2023/04/07 09:26:00;;;;;;;4.70;4.20;;;9.10;69.90;;;;;;4969338;28;20544;-73
2023/04/07 09:28:51;;;;;;;5.27;3.87;;;9.00;71.10;;;;;;4968272;28;20197;-75
2023/04/07 09:31:16;;;;;;;9.03;4.23;;;9.00;69.80;;;;;;4968778;28;20195;-73
2023/04/07 09:33:42;;;;;;;4.43;2.97;;;8.90;69.10;;;;;;4969016;28;20224;-71
2023/04/07 09:36:07;;;;;;;4.67;3.13;;;8.70;66.20;;;;;;4969091;28;20198;-72
2023/04/07 09:38:38;;;;;;;4.30;3.13;;;8.60;65.90;;;;;;4967303;28;20292;-75
2023/04/07 09:41:15;;;;;;;3.50;2.93;;;8.40;67.00;;;;;;4968570;28;20675;-74
2023/04/07 09:43:43;;;;;;;4.17;3.67;;;8.20;67.80;;;;;;4969849;28;20752;-74
2023/04/07 09:46:16;;;;;;;3.53;3.23;;;8.30;70.30;;;;;;4965709;28;20201;-73
2023/04/07 09:48:44;;;;;;;4.53;3.20;;;8.40;69.30;;;;;;4967999;28;20283;-71
2023/04/07 09:51:11;;;;;;;9.07;3.57;;;8.30;66.10;;;;;;4965395;28;20568;-72
2023/04/07 09:53:47;;;;;;;3.33;2.90;;;8.20;66.50;;;;;;4963460;28;20415;-71
2023/04/07 09:56:18;;;;;;;4.80;3.60;;;8.40;68.40;;;;;;4965112;28;20205;-71
2023/04/07 09:58:50;;;;;;;7.70;4.00;;;8.60;68.20;;;;;;4947314;28;20273;-71
2023/04/07 10:01:16;;;;;;;7.03;3.50;;;8.80;68.10;;;;;;4966087;28;20621;-71
2023/04/07 10:03:43;;;;;;;3.50;2.47;;;9.00;67.10;;;;;;4964871;28;20205;-72
2023/04/07 10:06:09;;;;;;;3.87;3.20;;;9.00;65.00;;;;;;4968863;28;20192;-70
2023/04/07 10:08:36;;;;;;;3.00;2.57;;;8.90;64.20;;;;;;4969068;28;20202;-73
2023/04/07 10:11:03;;;;;;;3.50;3.20;;;8.90;65.20;;;;;;4964348;28;20205;-75
2023/04/07 10:13:31;;;;;;;3.63;3.33;;;9.00;66.70;;;;;;4966205;28;20205;-75
2023/04/07 10:15:57;;;;;;;3.43;2.50;;;9.10;66.60;;;;;;4948450;28;20201;-75
2023/04/07 10:18:30;;;;;;;3.03;2.73;;;9.10;67.10;;;;;;4973775;28;20241;-75
2023/04/07 10:20:57;;;;;;;3.07;2.43;;;9.10;67.40;;;;;;4968573;28;20284;-74
2023/04/07 10:23:31;;;;;;;2.60;2.40;;;9.20;66.50;;;;;;4977580;28;20250;-75
2023/04/07 10:25:58;;;;;;;3.73;3.10;;;9.10;67.30;;;;;;4977720;28;20668;-75
2023/04/07 10:28:26;;;;;;;3.33;2.93;;;9.10;67.10;;;;;;4975622;28;20192;-73
2023/04/07 10:30:52;;;;;;;4.87;2.60;;;9.10;67.90;;;;;;4976418;28;20196;-75
2023/04/07 10:33:51;;;;;;;2.90;2.40;;;8.80;67.50;;;;;;4980316;28;20228;-73
2023/04/07 10:36:19;;;;;;;4.03;3.00;;;8.60;68.30;;;;;;4965193;28;20881;-60
2023/04/07 10:39:07;;;;;;;3.53;1.97;;;8.50;69.20;;;;;;4966993;28;20202;-60
2023/04/07 10:41:40;;;;;;;4.07;2.60;;;8.50;70.70;;;;;;4956428;28;20251;-60
2023/04/07 10:44:08;;;;;;;4.60;3.10;;;8.40;70.60;;;;;;4976224;28;20220;-60
2023/04/07 10:46:47;;;;;;;4.33;3.27;;;8.30;72.40;;;;;;4975479;28;20201;-60
2023/04/07 10:49:15;;;;;;;7.30;3.10;;;8.50;73.30;;;;;;4948421;28;20197;-60
2023/04/07 10:51:41;;;;;;;3.03;2.47;;;8.50;73.60;;;;;;4965366;28;20201;-60
2023/04/07 10:54:19;;;;;;;3.07;2.77;;;8.50;73.50;;;;;;4967752;28;20717;-60
2023/04/07 10:57:10;;;;;;;4.00;3.03;;;8.70;74.20;;;;;;4967764;28;20205;-60
2023/04/07 10:59:40;;;;;;;4.20;3.33;;;9.00;74.10;;;;;;4967821;28;20212;-60
2023/04/07 11:02:15;;;;;;;7.17;3.67;;;9.10;74.10;;;;;;4963697;28;20208;-60
2023/04/07 11:04:43;;;;;;;4.80;3.20;;;9.20;77.20;;;;;;4965529;28;20228;-62
2023/04/07 11:07:09;;;;;;;4.33;2.87;;;9.10;79.90;;;;;;4967536;28;20197;-60
2023/04/07 11:09:35;;;;;;;4.37;2.93;;;9.10;84.90;;;;;;4966177;28;20202;-61
2023/04/07 11:12:01;;;;;;;4.93;3.63;;;9.20;89.30;;;;;;4966544;28;20236;-61
2023/04/07 11:14:31;;;;;;;3.47;3.00;;;9.10;91.00;;;;;;4966548;28;20228;-60
2023/04/07 11:16:57;;;;;;;4.20;3.80;;;9.00;93.00;;;;;;4966768;28;20981;-60
2023/04/07 11:19:23;;;;;;;7.13;3.77;;;8.60;95.00;;;;;;4967035;28;20201;-60
2023/04/07 11:21:49;;;;;;;4.63;3.37;;;8.50;97.30;;;;;;4967272;28;20204;-60
2023/04/07 11:24:34;;;;;;;5.00;3.73;;;8.40;98.00;;;;;;4966864;28;20216;-61
2023/04/07 11:27:00;;;;;;;5.07;3.70;;;8.30;99.90;;;;;;4965925;28;20246;-61
2023/04/07 11:29:32;;;;;;;7.10;4.40;;;8.30;99.90;;;;;;4964829;28;20296;-60
2023/04/07 11:31:59;;;;;;;5.13;3.90;;;8.30;99.90;;;;;;4967416;28;20782;-60
2023/04/07 11:34:32;;;;;;;5.43;3.83;;;8.50;99.90;;;;;;4966301;28;20821;-60
2023/04/07 11:37:17;;;;;;;4.90;4.33;;;8.60;99.90;;;;;;4966238;28;20205;-60
2023/04/07 11:39:45;;;;;;;5.27;4.73;;;8.60;99.90;;;;;;4966894;28;20287;-60
2023/04/07 11:42:10;;;;;;;4.77;4.30;;;8.60;99.90;;;;;;4966894;28;20198;-60
2023/04/07 11:44:44;;;;;;;5.77;4.50;;;8.40;99.90;;;;;;4964905;28;20197;-60
2023/04/07 11:47:10;;;;;;;5.50;4.30;;;8.40;99.90;;;;;;4966496;28;20291;-60
2023/04/07 11:49:44;;;;;;;5.93;4.73;;;8.40;99.90;;;;;;4968215;28;20664;-60
2023/04/07 11:52:10;;;;;;;4.73;4.30;;;8.20;99.90;;;;;;4967766;28;20207;-60
2023/04/07 11:54:43;;;;;;;5.07;4.57;;;8.10;99.90;;;;;;4975615;28;20201;-61
2023/04/07 11:57:11;;;;;;;6.23;5.33;;;8.10;99.90;;;;;;4977519;28;20288;-76
2023/04/07 11:59:37;;;;;;;7.40;5.87;;;8.00;99.90;;;;;;4973956;28;20669;-60
2023/04/07 12:02:03;;;;;;;6.30;5.17;;;7.90;99.90;;;;;;4975035;28;20197;-60
2023/04/07 12:04:29;;;;;;;8.17;5.40;;;7.80;99.90;;;;;;4974522;28;20208;-61
2023/04/07 12:07:05;;;;;;;6.77;5.40;;;7.70;99.90;;;;;;4975625;28;20211;-61
2023/04/07 12:09:34;;;;;;;6.37;5.43;;;7.80;99.90;;;;;;4973932;28;20205;-60
2023/04/07 12:12:01;;;;;;;5.40;4.90;;;7.70;99.90;;;;;;4975859;28;20185;-75
2023/04/07 12:14:27;;;;;;;5.60;5.00;;;7.60;99.90;;;;;;4975922;28;20197;-61
2023/04/07 12:16:55;;;;;;;5.73;5.10;;;7.40;99.90;;;;;;4973553;28;20279;-74
2023/04/07 12:19:22;;;;;;;5.53;5.00;;;7.20;99.90;;;;;;4962086;28;20690;-75
2023/04/07 12:21:47;;;;;;;7.33;5.43;;;7.10;99.90;;;;;;4965003;28;20247;-74
2023/04/07 12:24:13;;;;;;;6.63;5.67;;;7.30;99.90;;;;;;4965780;28;20787;-72
2023/04/07 12:26:38;;;;;;;5.87;5.23;;;7.40;99.90;;;;;;4964185;28;20197;-73
2023/04/07 12:29:04;;;;;;;7.50;5.60;;;7.50;99.90;;;;;;4969277;28;20204;-73
2023/04/07 12:31:31;;;;;;;7.43;5.70;;;7.70;99.90;;;;;;4967868;28;20567;-74
2023/04/07 12:33:57;;;;;;;8.33;6.27;;;7.60;99.90;;;;;;4971432;28;20237;-73
2023/04/07 12:36:23;;;;;;;15.23;8.63;;;7.40;99.90;;;;;;4970391;28;20201;-72
2023/04/07 12:38:49;;;;;;;7.77;6.17;;;7.30;99.90;;;;;;4970426;28;20201;-72
2023/04/07 12:41:14;;;;;;;5.70;5.00;;;7.20;99.90;;;;;;4971408;28;20629;-73
2023/04/07 12:43:40;;;;;;;6.70;4.83;;;7.00;99.90;;;;;;4968770;28;20216;-72
2023/04/07 12:46:05;;;;;;;6.57;5.40;;;7.10;99.90;;;;;;4970121;28;20276;-73
2023/04/07 12:48:31;;;;;;;5.60;5.10;;;7.20;99.90;;;;;;4970294;28;20208;-72
2023/04/07 12:50:57;;;;;;;6.03;5.43;;;7.40;99.90;;;;;;4969781;28;20269;-72