Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/13 00:00:00;;;;;;;;;;;;;;;-142.75;100.00;77145.13;5008315;28;19944;-67
2022/06/13 00:02:25;;;;;;;;;;;;;;;-142.75;100.00;77154.97;5009566;28;20391;-66
2022/06/13 00:04:50;;;;;;;;;;;;;;;-142.75;100.00;77154.97;5009565;28;19932;-67
2022/06/13 00:07:16;;;;;;;;;;;;;;;-142.75;100.00;77182.53;5009221;28;20338;-66
2022/06/13 00:09:41;;;;;;;;;;;;;;;-142.75;100.00;77186.47;5008979;28;19921;-66
2022/06/13 00:12:06;;;;;;;;;;;;;;;-142.75;100.00;77182.53;5010627;28;19918;-67
2022/06/13 00:14:31;;;;;;;;;;;;;;;-142.75;100.00;77182.53;5009327;28;20453;-66
2022/06/13 00:16:56;;;;;;;;;;;;;;;-142.75;100.00;77172.69;5009433;28;19917;-66
2022/06/13 00:19:22;;;;;;;;;;;;;;;-142.75;100.00;77170.72;5009058;28;20487;-66
2022/06/13 00:21:47;;;;;;;;;;;;;;;-142.75;100.00;77158.91;5009212;28;20410;-66
2022/06/13 00:24:12;;;;;;;;;;;;;;;-142.75;100.00;77160.88;5009582;28;19921;-67
2022/06/13 00:26:37;;;;;;;;;;;;;;;-142.75;100.00;77162.84;5009447;28;19918;-67
2022/06/13 00:29:03;;;;;;;;;;;;;;;-142.75;100.00;77156.94;5008988;28;20409;-67
2022/06/13 00:31:28;;;;;;;;;;;;;;;-142.75;100.00;77164.81;5009195;28;19921;-67
2022/06/13 00:33:54;;;;;;;;;;;;;;;-142.75;100.00;77168.75;5009252;28;19933;-67
2022/06/13 00:36:23;;;;;;;;;;;;;;;-142.75;100.00;77178.59;5009027;28;19917;-66
2022/06/13 00:38:48;;;;;;;;;;;;;;;-142.75;100.00;77172.69;5009082;28;19917;-66
2022/06/13 00:41:20;;;;;;;;;;;;;;;-142.75;100.00;77176.63;5010158;28;20413;-66
2022/06/13 00:43:46;;;;;;;;;;;;;;;-142.75;100.00;77176.63;5009199;28;19925;-67
2022/06/13 00:46:30;;;;;;;;;;;;;;;-142.75;100.00;77170.72;5009210;28;19921;-66
2022/06/13 00:49:00;;;;;;;;;;;;;;;-142.75;100.00;77180.56;5008917;28;19917;-67
2022/06/13 00:51:26;;;;;;;;;;;;;;;-142.75;100.00;77188.44;5009102;28;19921;-67
2022/06/13 00:53:53;;;;;;;;;;;;;;;-142.75;100.00;77196.31;5009054;28;19925;-66
2022/06/13 00:56:21;;;;;;;;;;;;;;;-142.75;100.00;77192.38;5009178;28;19924;-67
2022/06/13 00:58:53;;;;;;;;;;;;;;;-142.75;100.00;77196.31;5008353;28;19921;-67
2022/06/13 01:01:20;;;;;;;;;;;;;;;-142.75;100.00;77192.38;5009258;28;19917;-66
2022/06/13 01:03:46;;;;;;;;;;;;;;;-142.75;100.00;77194.34;5009071;28;19917;-66
2022/06/13 01:06:11;;;;;;;;;;;;;;;-142.75;100.00;77196.31;5008965;28;19928;-67
2022/06/13 01:08:38;;;;;;;;;;;;;;;-142.75;100.00;77192.38;5008392;28;19917;-67
2022/06/13 01:11:17;;;;;;;;;;;;;;;-142.75;100.00;77194.34;5011642;28;19921;-66
2022/06/13 01:13:42;;;;;;;;;;;;;;;-142.75;100.00;77188.44;5012515;28;19933;-67
2022/06/13 01:16:15;;;;;;;;;;;;;;;-142.75;100.00;77182.53;5012116;28;19921;-66
2022/06/13 01:18:48;;;;;;;;;;;;;;;-142.75;100.00;77186.47;5011983;28;20075;-66
2022/06/13 01:21:19;;;;;;;;;;;;;;;-142.75;100.00;77182.53;5012696;28;20311;-66
2022/06/13 01:23:46;;;;;;;;;;;;;;;-142.75;100.00;77188.44;4992627;28;19918;-66
2022/06/13 01:26:17;;;;;;;;;;;;;;;-142.75;100.00;77178.59;4992664;28;19926;-66
2022/06/13 01:29:01;;;;;;;;;;;;;;;-142.75;100.00;77180.56;5011232;28;19917;-67
2022/06/13 01:31:38;;;;;;;;;;;;;;;-142.75;100.00;77184.50;4992606;28;20004;-67
2022/06/13 01:34:09;;;;;;;;;;;;;;;-142.75;100.00;77192.38;5011863;28;19917;-66
2022/06/13 01:36:49;;;;;;;;;;;;;;;-142.75;100.00;77190.41;4992538;28;19918;-67
2022/06/13 01:39:23;;;;;;;;;;;;;;;-142.75;100.00;77178.59;5010405;28;19917;-67
2022/06/13 01:41:57;;;;;;;;;;;;;;;-142.75;100.00;77174.66;5011760;28;19917;-67
2022/06/13 01:44:25;;;;;;;;;;;;;;;-142.75;100.00;77170.72;4992359;28;19944;-67
2022/06/13 01:47:00;;;;;;;;;;;;;;;-142.75;100.00;77174.66;4992330;28;20016;-66
2022/06/13 01:49:35;;;;;;;;;;;;;;;-142.75;100.00;77174.66;5011179;28;19917;-67
2022/06/13 01:52:12;;;;;;;;;;;;;;;-142.75;100.00;77182.53;4992369;28;19973;-67
2022/06/13 01:54:46;;;;;;;;;;;;;;;-142.75;100.00;77180.56;5010549;28;20372;-67
2022/06/13 01:57:24;;;;;;;;;;;;;;;-142.75;100.00;77182.53;4993958;28;19925;-66
2022/06/13 01:59:52;;;;;;;;;;;;;;;-142.75;100.00;77184.50;5029851;23;19925;-69
2022/06/13 02:02:17;;;;;;;;;;;;;;;-142.75;100.00;77180.56;5049792;28;19925;-68
2022/06/13 02:04:49;;;;;;;;;;;;;;;-142.75;100.00;77180.56;5048388;28;20409;-69
2022/06/13 02:07:17;;;;;;;;;;;;;;;-142.75;100.00;77178.59;5050841;28;19917;-69
2022/06/13 02:09:54;;;;;;;;;;;;;;;-142.75;100.00;77176.63;5049193;28;19931;-69
2022/06/13 02:12:21;;;;;;;;;;;;;;;-142.75;100.00;77188.44;5050607;28;19924;-69
2022/06/13 02:14:49;;;;;;;;;;;;;;;-142.75;100.00;77194.34;5050872;28;20321;-68
2022/06/13 02:17:16;;;;;;;;;;;;;;;-142.75;100.00;77198.28;5049568;28;19917;-69
2022/06/13 02:19:46;;;;;;;;;;;;;;;-142.75;100.00;77192.38;5050201;28;19951;-69
2022/06/13 02:22:16;;;;;;;;;;;;;;;-142.75;100.00;77198.28;5049709;28;19916;-69
2022/06/13 02:24:43;;;;;;;;;;;;;;;-142.75;100.00;77200.25;5049384;28;19964;-69
2022/06/13 02:27:09;;;;;;;;;;;;;;;-142.75;100.00;77190.41;5050702;28;19920;-70
2022/06/13 02:29:45;;;;;;;;;;;;;;;-142.75;100.00;77196.31;5048892;28;19978;-70
2022/06/13 02:32:14;;;;;;;;;;;;;;;-142.75;100.00;77200.25;5050620;28;20413;-69
2022/06/13 02:34:41;;;;;;;;;;;;;;;-142.75;100.00;77198.28;5050419;28;19991;-70
2022/06/13 02:37:12;;;;;;;;;;;;;;;-142.75;100.00;77200.25;5050377;28;20314;-69
2022/06/13 02:39:37;;;;;;;;;;;;;;;-142.75;100.00;77202.22;5049957;28;19916;-69
2022/06/13 02:42:14;;;;;;;;;;;;;;;-142.75;100.00;77196.31;5051428;28;20306;-70
2022/06/13 02:44:45;;;;;;;;;;;;;;;-142.75;100.00;77202.22;5050135;28;19917;-68
2022/06/13 02:47:17;;;;;;;;;;;;;;;-142.75;100.00;77206.16;5050171;28;19924;-69
2022/06/13 02:49:46;;;;;;;;;;;;;;;-142.75;100.00;77204.19;5049701;28;19933;-69
2022/06/13 02:52:17;;;;;;;;;;;;;;;-142.75;100.00;77202.22;5050097;28;19978;-68
2022/06/13 02:54:42;;;;;;;;;;;;;;;-142.75;100.00;77206.16;5050118;28;19939;-69
2022/06/13 02:57:27;;;;;;;;;;;;;;;-142.75;100.00;77212.06;5048737;28;19925;-70
2022/06/13 02:59:55;;;;;;;;;;;;;;;-142.75;100.00;77214.03;5049258;28;19924;-67
2022/06/13 03:02:25;;;;;;;;;;;;;;;-142.75;100.00;77223.88;5049967;28;19925;-70
2022/06/13 03:04:54;;;;;;;;;;;;;;;-142.75;100.00;77221.91;5048410;28;19924;-68
2022/06/13 03:07:23;;;;;;;;;;;;;;;-142.75;100.00;77239.63;5048518;28;19916;-69
2022/06/13 03:09:58;;;;;;;;;;;;;;;-142.75;100.00;77233.72;5049136;28;20003;-68
2022/06/13 03:12:40;;;;;;;;;;;;;;;-142.75;100.00;77239.63;5050712;28;19960;-70
2022/06/13 03:15:20;;;;;;;;;;;;;;;-142.75;100.00;77243.56;5049546;28;19921;-69
2022/06/13 03:17:50;;;;;;;;;;;;;;;-142.75;100.00;77243.56;5048316;28;19921;-69
2022/06/13 03:20:26;;;;;;;;;;;;;;;-142.75;100.00;77247.50;5049416;28;20326;-69
2022/06/13 03:22:51;;;;;;;;;;;;;;;-142.75;100.00;77263.25;5049549;28;19939;-69
2022/06/13 03:25:30;;;;;;;;;;;;;;;-142.75;100.00;77263.25;5049529;28;19921;-69
2022/06/13 03:27:58;;;;;;;;;;;;;;;-142.75;100.00;77265.22;5047675;28;19917;-68
2022/06/13 03:30:25;;;;;;;;;;;;;;;-142.75;100.00;77263.25;5049376;28;19974;-69
2022/06/13 03:35:38;;;;;;;;;;;;;;;-142.75;100.00;77271.13;5049496;28;19967;-68
2022/06/13 03:38:06;;;;;;;;;;;;;;;-142.75;100.00;77275.06;5049071;28;19917;-70
2022/06/13 03:40:32;;;;;;;;;;;;;;;-142.75;100.00;77271.13;5049255;28;20024;-70
2022/06/13 03:43:01;;;;;;;;;;;;;;;-142.75;100.00;77267.19;5050123;28;20398;-70
2022/06/13 03:45:56;;;;;;;;;;;;;;;-142.75;100.00;77279.00;5049217;28;19963;-69
2022/06/13 03:48:25;;;;;;;;;;;;;;;-142.75;100.00;77279.00;5039971;28;19920;-69
2022/06/13 03:50:56;;;;;;;;;;;;;;;-142.75;100.00;77286.88;5048999;28;20353;-69
2022/06/13 03:53:25;;;;;;;;;;;;;;;-142.75;100.00;77279.00;5049035;28;19928;-70
2022/06/13 03:55:57;;;;;;;;;;;;;;;-142.75;100.00;77275.06;5047693;28;20405;-69
2022/06/13 03:58:43;;;;;;;;;;;;;;;-142.75;100.00;77280.97;5028895;28;19967;-68
2022/06/13 04:01:12;;;;;;;;;;;;;;;-142.75;100.00;77280.97;5030521;28;19925;-69
2022/06/13 04:03:38;;;;;;;;;;;;;;;-142.75;100.00;77284.91;5029589;28;19925;-67
2022/06/13 04:06:23;;;;;;;;;;;;;;;-142.75;100.00;77288.84;5033920;28;19917;-68
2022/06/13 04:08:48;;;;;;;;;;;;;;;-142.75;100.00;77292.78;5028783;28;19979;-69
2022/06/13 04:11:22;;;;;;;;;;;;;;;-142.75;100.00;77282.94;5029567;28;20378;-70
2022/06/13 04:13:56;;;;;;;;;;;;;;;-142.75;100.00;77282.94;5040118;28;19918;-69
2022/06/13 04:16:26;;;;;;;;;;;;;;;-142.75;100.00;77280.97;5049014;28;19917;-69
2022/06/13 04:19:00;;;;;;;;;;;;;;;-142.75;100.00;77282.94;5048580;28;19917;-68
2022/06/13 04:21:36;;;;;;;;;;;;;;;-142.75;100.00;77286.88;5048832;28;20386;-69
2022/06/13 04:24:15;;;;;;;;;;;;;;;-142.75;100.00;77294.75;5048919;28;19960;-69
2022/06/13 04:26:49;;;;;;;;;;;;;;;-142.75;100.00;77298.69;5048898;28;20328;-69
2022/06/13 04:29:38;;;;;;;;;;;;;;;-142.75;100.00;77286.88;5047301;28;19917;-70
2022/06/13 04:32:05;;;;;;;;;;;;;;;-142.75;100.00;77286.88;5043550;28;20394;-69
2022/06/13 04:34:33;;;;;;;;;;;;;;;-142.75;100.00;77292.78;5048700;28;20467;-69
2022/06/13 04:37:00;;;;;;;;;;;;;;;-142.75;100.00;77290.81;5048773;28;19919;-69
2022/06/13 04:39:28;;;;;;;;;;;;;;;-142.75;100.00;77294.75;5028140;28;19917;-69
2022/06/13 04:41:55;;;;;;;;;;;;;;;-142.75;100.00;77288.84;5030075;28;20557;-69
2022/06/13 04:44:22;;;;;;;;;;;;;;;-142.75;100.00;77284.91;5027616;28;19921;-69
2022/06/13 04:46:49;;;;;;;;;;;;;;;-142.75;100.00;77292.78;5034306;28;20298;-70
2022/06/13 04:49:33;;;;;;;;;;;;;;;-142.75;100.00;77290.81;5052177;28;20012;-70
2022/06/13 04:52:00;;;;;;;;;;;;;;;-142.75;100.00;77284.91;5034412;28;19944;-69
2022/06/13 04:54:28;;;;;;;;;;;;;;;-142.75;100.00;77292.78;5032623;28;19917;-69
2022/06/13 04:56:57;;;;;;;;;;;;;;;-142.75;100.00;77284.91;5036290;28;19917;-69
2022/06/13 04:59:22;;;;;;;;;;;;;;;-142.75;100.00;77275.06;5051960;28;19920;-69
2022/06/13 05:01:49;;;;;;;;;;;;;;;-142.75;100.00;77267.19;5052171;28;20022;-70
2022/06/13 05:04:24;;;;;;;;;;;;;;;-142.75;100.00;77294.75;5052104;28;19960;-69
2022/06/13 05:06:51;;;;;;;;;;;;;;;-142.75;100.00;77286.88;5052209;28;19963;-69
2022/06/13 05:09:20;;;;;;;;;;;;;;;-142.75;100.00;77288.84;5051579;28;19917;-68
2022/06/13 05:11:49;;;;;;;;;;;;;;;-142.75;100.00;77286.88;5052888;28;19928;-70
2022/06/13 05:14:18;;;;;;;;;;;;;;;-142.75;100.00;77290.81;5050721;28;19964;-69
2022/06/13 05:16:53;;;;;;;;;;;;;;;-142.75;100.00;77275.06;5050750;28;19971;-71
2022/06/13 05:19:31;;;;;;;;;;;;;;;-142.75;100.00;77273.09;5051492;28;19923;-69
2022/06/13 05:22:15;;;;;;;;;;;;;;;-142.75;100.00;77265.22;5051865;28;19917;-69
2022/06/13 05:24:43;;;;;;;;;;;;;;;-142.75;100.00;77259.31;5051831;28;19917;-69
2022/06/13 05:27:09;;;;;;;;;;;;;;;-142.75;100.00;77259.31;5050499;28;20397;-70
2022/06/13 05:29:34;;;;;;;;;;;;;;;-142.75;100.00;77271.13;5036132;28;19956;-69
2022/06/13 05:32:00;;;;;;;;;;;;;;;-142.75;100.00;77279.00;5031578;28;19967;-68
2022/06/13 05:34:31;;;;;;;;;;;;;;;-142.75;100.00;77277.03;5030449;28;20032;-69
2022/06/13 05:36:56;;;;;;;;;;;;;;;-142.75;100.00;77282.94;5031746;28;19921;-69
2022/06/13 05:39:21;;;;;;;;;;;;;;;-142.75;100.00;77277.03;5031294;28;19924;-68
2022/06/13 05:41:46;;;;;;;;;;;;;;;-142.75;100.00;77290.81;5032452;28;19924;-69
2022/06/13 05:44:12;;;;;;;;;;;;;;;-142.75;100.00;77277.03;5031795;28;19921;-69
2022/06/13 05:46:39;;;;;;;;;;;;;;;-142.75;100.00;77259.31;5031436;28;19917;-69
2022/06/13 05:49:05;;;;;;;;;;;;;;;-142.75;100.00;77241.59;5031027;28;19925;-69
2022/06/13 05:51:30;;;;;;;;;;;;;;;-142.75;100.00;77231.75;5031388;28;19929;-69
2022/06/13 05:53:57;;;;;;;;;;;;;;;-142.75;100.00;77223.88;5031563;28;20280;-69
2022/06/13 05:56:24;;;;;;;;;;;;;;;-142.75;100.00;77227.81;5031375;28;19921;-69
2022/06/13 05:58:49;;;;;;;;;;;;;;;-142.75;100.00;77259.31;5029644;28;19925;-68
2022/06/13 06:01:14;;;;;;;;;;;;;;;-142.75;100.00;77282.94;5031148;28;19939;-68
2022/06/13 06:03:41;;;;;;;;;;;;;;;-142.75;100.00;77279.00;5031323;28;20378;-69
2022/06/13 06:06:06;;;;;;;;;;;;;;;-142.75;100.00;77282.94;5031702;28;20008;-70
2022/06/13 06:08:33;;;;;;;;;;;;;;;-142.75;100.00;77286.88;5029798;28;20004;-70
2022/06/13 06:10:59;;;;;;;;;;;;;;;-142.75;100.00;77286.88;5029519;28;19921;-68
2022/06/13 06:13:25;;;;;;;;;;;;;;;-142.75;100.00;77284.91;5032143;28;20004;-69
2022/06/13 06:15:51;;;;;;;;;;;;;;;-142.75;100.00;77273.09;5033814;28;19924;-69
2022/06/13 06:18:17;;;;;;;;;;;;;;;-142.75;100.00;77249.47;5048840;28;20462;-69
2022/06/13 06:20:42;;;;;;;;;;;;;;;-142.75;100.00;77233.72;5050434;28;19933;-68
2022/06/13 06:23:09;;;;;;;;;;;;;;;-142.75;100.00;77212.06;5050934;28;19917;-69
2022/06/13 06:25:34;;;;;;;;;;;;;;;-142.75;100.00;77192.38;5050759;28;20000;-69
2022/06/13 06:28:00;;;;;;;;;;;;;;;-142.75;100.00;77206.16;5050405;28;20430;-69
2022/06/13 06:30:27;;;;;;;;;;;;;;;-142.75;100.00;77198.28;5050318;28;19928;-70
2022/06/13 06:32:52;;;;;;;;;;;;;;;-142.75;100.00;77188.44;5050484;28;19917;-68
2022/06/13 06:35:17;;;;;;;;;;;;;;;-142.75;100.00;77176.63;5036087;28;19971;-70
2022/06/13 06:37:48;;;;;;;;;;;;;;;-142.75;100.00;77143.16;5030021;28;19940;-68
2022/06/13 06:40:14;;;;;;;;;;;;;;;-142.75;100.00;77121.50;5030268;28;19927;-68
2022/06/13 06:42:40;;;;;;;;;;;;;;;-142.75;100.00;77125.44;5030295;28;20338;-70
2022/06/13 06:45:05;;;;;;;;;;;;;;;-142.75;100.00;77107.72;5030418;28;19923;-69
2022/06/13 06:47:31;;;;;;;;;;;;;;;-142.75;100.00;77090.00;5029377;28;19972;-68
2022/06/13 06:49:56;;;;;;;;;;;;;;;-142.75;100.00;77070.31;5041537;28;19920;-68
2022/06/13 06:52:21;;;;;;;;;;;;;;;-142.75;100.00;77058.50;5039202;28;19917;-68
2022/06/13 07:00:15;;;;;;;;;;;;;;;-142.75;100.00;77040.78;5028867;28;19923;-68
2022/06/13 07:02:40;;;;;;;;;;;;;;;-142.75;100.00;77044.72;5027982;28;20442;-68
2022/06/13 07:05:06;;;;;;;;;;;;;;;-142.75;100.00;77030.94;5029265;28;19921;-69
2022/06/13 07:07:31;;;;;;;;;;;;;;;-142.75;100.00;77028.97;5025132;28;19925;-70
2022/06/13 07:09:56;;;;;;;;;;;;;;;-142.75;100.00;77001.41;5027085;28;19928;-68
2022/06/13 07:12:22;;;;;;;;;;;;;;;-142.75;100.00;77011.25;5028704;28;20469;-68
2022/06/13 07:14:47;;;;;;;;;;;;;;;-142.75;100.00;76997.47;5028572;28;19924;-69
2022/06/13 07:17:15;;;;;;;;;;;;;;;-142.75;100.00;77027.00;5028755;28;19921;-69
2022/06/13 07:19:44;;;;;;;;;;;;;;;-142.75;100.00;77046.69;5027389;28;19917;-68
2022/06/13 07:22:14;;;;;;;;;;;;;;;-142.75;100.00;77011.25;5026563;28;19995;-68
2022/06/13 07:24:39;;;;;;;;;;;;;;;-142.75;100.00;77015.19;5025524;28;20397;-69
2022/06/13 07:27:05;;;;;;;;;;;;;;;-142.75;100.00;77017.16;5033676;28;19921;-68
2022/06/13 07:29:30;;;;;;;;;;;;;;;-142.75;100.00;77017.16;5047997;28;19944;-69
2022/06/13 07:32:00;;;;;;;;;;;;;;;-142.75;100.00;77007.31;5048429;28;19923;-69
2022/06/13 07:34:27;;;;;;;;;;;;;;;-142.75;100.00;77046.69;5048576;28;19920;-68
2022/06/13 07:36:53;;;;;;;;;;;;;;;-142.75;100.00;77064.41;5047133;28;19924;-69
2022/06/13 07:39:18;;;;;;;;;;;;;;;-142.75;100.00;77032.91;5048051;28;19920;-69
2022/06/13 07:41:44;;;;;;;;;;;;;;;-142.75;100.00;76991.56;5048739;28;19927;-70
2022/06/13 07:44:15;;;;;;;;;;;;;;;-142.75;100.00;76967.94;5035801;28;20314;-69
2022/06/13 07:46:40;;;;;;;;;;;;;;;-142.75;100.00;76977.78;5028519;28;19964;-69
2022/06/13 07:49:05;;;;;;;;;;;;;;;-142.75;100.00;77025.03;5028432;28;19972;-69
2022/06/13 07:51:31;;;;;;;;;;;;;;;-142.75;100.00;77044.72;5027359;28;19951;-71
2022/06/13 07:53:56;;;;;;;;;;;;;;;-142.75;100.00;77090.00;5029325;28;19928;-70
2022/06/13 07:56:22;;;;;;;;;;;;;;;-142.75;100.00;77131.34;5029348;28;20402;-70
2022/06/13 07:58:49;;;;;;;;;;;;;;;-142.75;100.00;77158.91;5029039;28;19925;-70
2022/06/13 08:01:14;;;;;;;;;;;;;;;-142.75;100.00;77186.47;5030324;28;19924;-69
2022/06/13 08:03:40;;;;;;;;;;;;;;;-142.75;100.00;77194.34;5028369;28;19918;-69
2022/06/13 08:06:05;;;;;;;;;;;;;;;-142.75;100.00;77216.00;5029215;28;19917;-70
2022/06/13 08:08:32;;;;;;;;;;;;;;;-142.75;100.00;77259.31;5046975;28;20016;-71
2022/06/13 08:10:58;;;;;;;;;;;;;;;-142.75;100.00;77204.19;5048712;28;19920;-69
2022/06/13 08:13:24;;;;;;;;;;;;;;;-142.75;100.00;77137.25;5046594;28;20375;-70
2022/06/13 08:15:50;;;;;;;;;;;;;;;-142.75;100.00;77141.19;5029128;28;19983;-69
2022/06/13 08:18:15;;;;;;;;;;;;;;;-142.75;100.00;77170.72;5028704;28;19968;-68
2022/06/13 08:20:42;;;;;;;;;;;;;;;-142.75;100.00;77194.34;5047353;28;20337;-68
2022/06/13 08:23:09;;;;;;;;;;;;;;;-142.75;100.00;77127.41;5051984;28;20329;-69
2022/06/13 08:25:36;;;;;;;;;;;;;;;-142.75;100.00;77074.25;5051609;28;19917;-68
2022/06/13 08:28:01;;;;;;;;;;;;;;;-142.75;100.00;77028.97;5052575;28;19917;-68
2022/06/13 08:30:30;;;;;;;;;;;;;;;-142.75;100.00;77032.91;5052057;28;19967;-67
2022/06/13 08:32:56;;;;;;;;;;;;;;;-142.75;100.00;77076.22;5052712;28;19921;-68
2022/06/13 08:35:21;;;;;;;;;;;;;;;-142.75;100.00;77091.97;5052726;28;19970;-69
2022/06/13 08:37:46;;;;;;;;;;;;;;;-142.75;100.00;77137.25;5052448;28;19931;-68
2022/06/13 08:40:12;;;;;;;;;;;;;;;-142.75;100.00;77121.50;5050991;28;19917;-67
2022/06/13 08:42:41;;;;;;;;;;;;;;;-142.75;100.00;77078.19;5053516;28;19916;-68
2022/06/13 08:45:09;;;;;;;;;;;;;;;-142.75;100.00;77052.59;5051287;28;19948;-69
2022/06/13 08:47:57;;;;;;;;;;;;;;;-142.75;100.00;77046.69;5052439;28;19925;-68
2022/06/13 08:50:22;;;;;;;;;;;;;;;-142.75;100.00;77086.06;5046514;28;19921;-69
2022/06/13 08:52:59;;;;;;;;;;;;;;;-142.75;100.00;77121.50;5052658;28;20019;-69
2022/06/13 08:55:38;;;;;;;;;;;;;;;-142.75;100.00;77151.03;5052488;28;19916;-68
2022/06/13 08:58:08;;;;;;;;;;;;;;;-142.75;100.00;77223.88;5051992;28;19928;-69
2022/06/13 09:00:34;;;;;;;;;;;;;;;-142.75;100.00;77196.31;5050746;28;19974;-68
2022/06/13 09:03:06;;;;;;;;;;;;;;;-142.75;100.00;77125.44;5052264;28;20011;-68
2022/06/13 09:05:54;;;;;;;;;;;;;;;-142.75;100.00;77050.63;5052119;28;19943;-68
2022/06/13 09:08:20;;;;;;;;;;;;;;;-142.75;100.00;76979.75;5046144;28;20026;-69
2022/06/13 09:10:54;;;;;;;;;;;;;;;-142.75;100.00;77011.25;5050499;28;19928;-69
2022/06/13 09:13:33;;;;;;;;;;;;;;;-142.75;100.00;77078.19;5052895;28;19917;-67
2022/06/13 09:16:27;;;;;;;;;;;;;;;-142.75;100.00;77119.53;5032138;28;19917;-68
2022/06/13 09:18:59;;;;;;;;;;;;;;;-142.75;100.00;77158.91;5022598;28;19921;-69
2022/06/13 09:21:39;;;;;;;;;;;;;;;-142.75;100.00;77111.66;5032017;28;19917;-69
2022/06/13 09:24:14;;;;;;;;;;;;;;;-142.75;100.00;77135.28;5030769;28;19917;-69
2022/06/13 09:26:46;;;;;;;;;;;;;;;-142.75;100.00;77109.69;5031772;28;19925;-67
2022/06/13 09:29:39;;;;;;;;;;;;;;;-142.75;100.00;77064.41;5031700;28;19917;-69
2022/06/13 09:32:17;;;;;;;;;;;;;;;-142.75;100.00;77101.81;5031496;28;19921;-69
2022/06/13 09:34:44;;;;;;;;;;;;;;;-142.75;100.00;77034.88;5031616;28;20016;-68
2022/06/13 09:37:11;;;;;;;;;;;;;;;-142.75;100.00;77027.00;5031810;28;19924;-68
2022/06/13 09:39:37;;;;;;;;;;;;;;;-142.75;100.00;77011.25;5031518;28;20023;-69
2022/06/13 09:42:05;;;;;;;;;;;;;;;-142.75;100.00;77030.94;5032034;28;20012;-69
2022/06/13 09:44:36;;;;;;;;;;;;;;;-142.75;100.00;77101.81;5032336;28;20302;-68
2022/06/13 09:47:01;;;;;;;;;;;;;;;-142.75;100.00;77141.19;5030406;28;19917;-68
2022/06/13 09:49:38;;;;;;;;;;;;;;;-142.75;100.00;77149.06;5031260;28;19917;-68
2022/06/13 09:52:14;;;;;;;;;;;;;;;-142.75;100.00;77099.84;5030352;28;19921;-69
2022/06/13 09:54:59;;;;;;;;;;;;;;;-142.75;100.00;77015.19;5030579;28;21552;-68
2022/06/13 09:57:35;;;;;;;;;;;;;;;-142.75;100.00;77030.94;5031404;28;20000;-69
2022/06/13 10:00:05;;;;;;;;;;;;;;;-142.75;100.00;77044.72;5043303;28;19917;-68
2022/06/13 10:02:39;;;;;;;;;;;;;;;-142.75;100.00;77042.75;5031411;28;19924;-69
2022/06/13 10:05:07;;;;;;;;;;;;;;;-142.75;100.00;76971.88;5031296;28;19940;-69
2022/06/13 10:07:51;;;;;;;;;;;;;;;-142.75;100.00;76995.50;5031183;28;19921;-68
2022/06/13 10:10:35;;;;;;;;;;;;;;;-142.75;100.00;77030.94;5029719;28;20017;-68
2022/06/13 10:13:00;;;;;;;;;;;;;;;-142.75;100.00;77074.25;5031959;28;19917;-69
2022/06/13 10:15:32;;;;;;;;;;;;;;;-142.75;100.00;77078.19;5048540;28;19917;-68
2022/06/13 10:18:16;;;;;;;;;;;;;;;-142.75;100.00;76995.50;5050553;28;19924;-68
2022/06/13 10:20:45;;;;;;;;;;;;;;;-142.75;100.00;76914.78;5050715;28;20310;-68
2022/06/13 10:23:29;;;;;;;;;;;;;;;-142.75;100.00;76904.94;5050742;28;20375;-69
2022/06/13 10:26:06;;;;;;;;;;;;;;;-142.75;100.00;76989.59;5041169;28;19925;-69
2022/06/13 10:28:50;;;;;;;;;;;;;;;-142.75;100.00;76985.66;5037419;28;19948;-69
2022/06/13 10:31:16;;;;;;;;;;;;;;;-142.75;100.00;76989.59;5034608;28;19928;-69
2022/06/13 10:33:49;;;;;;;;;;;;;;;-142.75;100.00;77030.94;5048951;28;20007;-69
2022/06/13 10:36:14;;;;;;;;;;;;;;;-142.75;100.00;77086.06;5036080;28;19953;-68
2022/06/13 10:38:58;;;;;;;;;;;;;;;-142.75;100.00;77030.94;5040647;28;19968;-68
2022/06/13 10:41:25;;;;;;;;;;;;;;;-142.75;100.00;77040.78;5030519;28;19924;-68
2022/06/13 10:43:50;;;;;;;;;;;;;;;-142.75;100.00;77019.13;5030596;28;19924;-69
2022/06/13 10:46:15;;;;;;;;;;;;;;;-142.75;100.00;77003.38;5030368;28;20303;-69
2022/06/13 10:48:52;;;;;;;;;;;;;;;-142.75;100.00;76926.59;5030049;28;19925;-68
2022/06/13 10:51:17;;;;;;;;;;;;;;;-142.75;100.00;76877.38;5030240;28;19925;-69
2022/06/13 10:53:50;;;;;;;;;;;;;;;-142.75;100.00;76936.44;5037849;28;20012;-69
2022/06/13 10:56:18;;;;;;;;;;;;;;;-142.75;100.00;76967.94;5047304;28;19917;-69
2022/06/13 10:58:55;;;;;;;;;;;;;;;-142.75;99.95;76964.00;5050171;28;19921;-69
2022/06/13 11:01:21;;;;;;;;;;;;;;;-142.75;100.00;76920.69;5049593;28;19976;-69
2022/06/13 11:04:02;;;;;;;;;;;;;;;-142.75;95.81;76924.63;5049818;28;19923;-70
2022/06/13 11:06:46;;;;;;;;;;;;;;;-142.75;93.27;76906.91;5049996;28;19924;-69
2022/06/13 11:09:22;;;;;;;;;;;;;;;-142.75;92.73;76875.41;5030503;28;20385;-69
2022/06/13 11:11:52;;;;;;;;;;;;;;;-142.75;86.72;76826.19;5037563;28;20275;-69
2022/06/13 11:14:31;;;;;;;;;;;;;;;-142.75;89.28;76834.06;5030150;28;19944;-69
2022/06/13 11:22:38;;;;;;;;;;;;;;;-142.75;92.07;76865.56;5037737;28;19931;-69
2022/06/13 11:25:26;;;;;;;;;;;;;;;-142.75;88.75;76912.81;5043276;28;19920;-68
2022/06/13 11:28:09;;;;;;;;;;;;;;;-142.75;96.28;76877.38;5031148;28;20374;-67
2022/06/13 11:30:38;;;;;;;;;;;;;;;-142.75;94.20;76879.34;5039201;28;20465;-69
2022/06/13 11:33:09;;;;;;;;;;;;;;;-142.75;95.50;76869.50;5034791;28;19920;-69
2022/06/13 11:35:40;;;;;;;;;;;;;;;-142.75;98.96;76849.81;5028621;28;20019;-70
2022/06/13 11:38:13;;;;;;;;;;;;;;;-142.75;92.96;76808.50;5026363;28;19924;-69
2022/06/13 11:40:39;;;;;;;;;;;;;;;-142.75;87.49;76814.38;5030702;28;19917;-70
2022/06/13 11:43:04;;;;;;;;;;;;;;;-142.75;95.19;76745.50;5030856;28;19941;-70
2022/06/13 11:45:30;;;;;;;;;;;;;;;-142.75;87.97;76727.78;5036976;28;19942;-71
2022/06/13 11:47:55;;;;;;;;;;;;;;;-142.75;87.19;76806.50;5050256;28;19931;-70
2022/06/13 11:50:22;;;;;;;;;;;;;;;-142.75;99.05;76887.22;5050088;28;20010;-70
2022/06/13 11:55:39;;;;;;;;;;;;;;;-142.75;94.73;76777.00;5033244;28;19924;-70
2022/06/13 11:58:04;;;;;;;;;;;;;;;-142.75;84.88;76788.81;5028439;28;20516;-70
2022/06/13 12:00:37;;;;;;;;;;;;;;;-142.75;82.32;76794.69;5030468;28;19987;-69
2022/06/13 12:03:22;;;;;;;;;;;;;;;-142.75;92.16;76771.09;5030384;28;20460;-70
2022/06/13 12:05:50;;;;;;;;;;;;;;;-142.75;89.32;76885.25;5030380;28;19917;-70
2022/06/13 12:08:15;;;;;;;;;;;;;;;-142.75;85.80;76922.66;5030107;28;19917;-69
2022/06/13 12:10:53;;;;;;;;;;;;;;;-142.75;93.65;76979.75;5030385;28;19921;-69
2022/06/13 12:13:20;;;;;;;;;;;;;;;-142.75;91.38;76940.38;5030890;28;19940;-69
2022/06/13 12:15:49;;;;;;;;;;;;;;;-142.75;91.63;76865.56;5030449;28;19917;-70
2022/06/13 12:18:33;;;;;;;;;;;;;;;-142.75;93.43;76849.81;5028424;28;20337;-70
2022/06/13 12:21:17;;;;;;;;;;;;;;;-142.75;83.46;76914.78;5028800;28;19943;-70
2022/06/13 12:23:47;;;;;;;;;;;;;;;-142.75;96.19;76914.78;5030286;28;19917;-70
2022/06/13 12:26:25;;;;;;;;;;;;;;;-142.75;84.95;76924.63;5030364;28;19917;-69
2022/06/13 12:28:53;;;;;;;;;;;;;;;-142.75;92.37;76981.72;5029924;28;19923;-68
2022/06/13 12:31:38;;;;;;;;;;;;;;;-142.75;95.57;77007.31;5030219;28;19925;-70
2022/06/13 12:34:10;;;;;;;;;;;;;;;-142.75;100.00;76987.63;5028979;28;20390;-70
2022/06/13 12:36:49;;;;;;;;;;;;;;;-142.75;97.29;76944.31;5041541;28;19917;-69
2022/06/13 12:39:24;;;;;;;;;;;;;;;-142.75;90.26;76971.88;5025649;28;20302;-70
2022/06/13 12:41:58;;;;;;;;;;;;;;;-142.75;95.76;77030.94;5041808;28;19912;-69
2022/06/13 12:44:30;;;;;;;;;;;;;;;-142.75;100.00;77025.03;5036758;28;19921;-69
2022/06/13 12:47:00;;;;;;;;;;;;;;;-142.75;99.96;77034.88;5032906;28;19924;-69
2022/06/13 12:49:34;;;;;;;;;;;;;;;-142.75;98.31;77080.16;5036609;28;19923;-69