Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/02 00:01:58;;;;;;;21.77;4.77;;;;;;;-141.28;100.00;50408.72;5113692;28;20203;-76
2022/11/02 00:04:26;;;;;;;15.10;5.17;;;;;;;-141.28;100.00;50404.81;5100198;28;20199;-80
2022/11/02 00:06:52;;;;;;;14.27;5.10;;;;;;;-141.28;100.00;50436.19;5113209;28;20226;-78
2022/11/02 00:09:19;;;;;;;14.43;5.50;;;;;;;-141.28;100.00;50400.88;5113607;28;20198;-78
2022/11/02 00:11:47;;;;;;;14.67;6.20;;;;;;;-141.28;100.00;50393.03;5113107;28;20704;-79
2022/11/02 00:14:15;;;;;;;12.20;6.00;;;;;;;-141.28;100.00;50377.31;5113201;28;20234;-76
2022/11/02 00:16:42;;;;;;;20.80;5.60;;;;;;;-141.28;100.00;50349.84;5112910;28;20222;-76
2022/11/02 00:19:09;;;;;;;13.97;6.03;;;;;;;-141.28;100.00;50365.53;5112854;28;20661;-75
2022/11/02 00:21:37;;;;;;;13.97;5.93;;;;;;;-141.28;100.00;50381.25;5112850;28;20206;-78
2022/11/02 00:24:06;;;;;;;16.00;6.70;;;;;;;-141.28;100.00;50357.69;5112549;28;20309;-78
2022/11/02 00:26:35;;;;;;;17.70;5.50;;;;;;;-141.28;100.00;50357.69;5113418;28;20203;-77
2022/11/02 00:29:02;;;;;;;18.00;6.33;;;;;;;-141.28;100.00;50365.53;5113133;28;20211;-77
2022/11/02 00:31:30;;;;;;;13.57;5.57;;;;;;;-141.28;100.00;50342.00;5112620;28;20244;-76
2022/11/02 00:33:58;;;;;;;11.40;6.17;;;;;;;-141.28;100.00;50361.63;5113340;28;20250;-77
2022/11/02 00:36:26;;;;;;;15.70;5.77;;;;;;;-141.28;100.00;50338.06;5112360;28;20222;-78
2022/11/02 00:38:53;;;;;;;17.20;6.40;;;;;;;-141.28;100.00;50412.66;5101559;28;20613;-78
2022/11/02 00:41:21;;;;;;;19.73;6.20;;;;;;;-141.28;100.00;50353.75;5109841;28;20195;-77
2022/11/02 00:43:48;;;;;;;11.50;6.10;;;;;;;-141.28;100.00;50320.41;5112724;28;20202;-77
2022/11/02 00:46:16;;;;;;;25.10;7.03;;;;;;;-141.28;100.00;50277.22;5108022;28;20196;-78
2022/11/02 00:48:45;;;;;;;13.93;6.50;;;;;;;-141.28;100.00;50294.88;5104091;28;20261;-75
2022/11/02 00:51:11;;;;;;;20.00;6.97;;;;;;;-141.28;100.00;50259.56;5111578;28;20207;-78
2022/11/02 00:53:38;;;;;;;18.70;6.77;;;;;;;-141.28;100.00;50192.81;5113120;28;20211;-76
2022/11/02 00:56:06;;;;;;;18.80;6.80;;;;;;;-141.28;100.00;50190.84;5112273;28;20229;-75
2022/11/02 00:58:33;;;;;;;17.70;7.23;;;;;;;-141.28;100.00;50208.53;5112925;28;20195;-76
2022/11/02 01:01:04;;;;;;;20.00;7.73;;;;;;;-141.28;100.00;50214.41;5112420;28;20202;-76
2022/11/02 01:03:31;;;;;;;18.03;8.03;;;;;;;-141.28;100.00;50118.25;5112925;28;20237;-76
2022/11/02 01:06:06;;;;;;;19.17;8.40;;;;;;;-141.28;100.00;50086.84;5115152;28;20726;-80
2022/11/02 01:08:33;;;;;;;20.23;7.73;;;;;;;-141.28;100.00;49931.78;5111932;28;20194;-76
2022/11/02 01:11:09;;;;;;;19.77;9.63;;;;;;;-141.28;100.00;49882.72;5111775;28;20206;-76
2022/11/02 01:13:36;;;;;;;23.07;9.53;;;;;;;-141.28;100.00;49817.97;5112100;28;20255;-78
2022/11/02 01:16:03;;;;;;;29.40;11.00;;;;;;;-141.28;100.00;49706.09;5112755;28;20226;-76
2022/11/02 01:18:31;;;;;;;26.30;11.17;;;;;;;-141.28;100.00;49607.97;5112963;28;20195;-75
2022/11/02 01:20:59;;;;;;;25.70;10.27;;;;;;;-141.28;100.00;49558.94;5114474;28;20210;-75
2022/11/02 01:23:26;;;;;;;20.03;10.13;;;;;;;-141.28;100.00;49553.03;5112400;28;20195;-76
2022/11/02 01:25:53;;;;;;;19.57;10.10;;;;;;;-141.28;100.00;49490.25;5112642;28;20211;-75
2022/11/02 01:28:20;;;;;;;17.53;9.97;;;;;;;-141.28;100.00;49502.03;5111920;28;20199;-76
2022/11/02 01:30:48;;;;;;;22.53;11.07;;;;;;;-141.28;100.00;49513.78;5111920;28;20307;-76
2022/11/02 01:33:15;;;;;;;23.17;11.03;;;;;;;-141.28;100.00;49519.69;5111947;28;20191;-76
2022/11/02 01:35:43;;;;;;;23.40;9.50;;;;;;;-141.28;100.00;49515.75;5113289;28;20203;-79
2022/11/02 01:38:11;;;;;;;24.07;12.03;;;;;;;-141.28;100.00;49498.09;5115884;28;20290;-77
2022/11/02 01:40:39;;;;;;;26.50;12.10;;;;;;;-141.28;100.00;49476.50;5116446;28;20207;-77
2022/11/02 01:43:22;;;;;;;23.00;10.73;;;;;;;-141.28;100.00;49549.13;5116469;28;20589;-78
2022/11/02 01:45:51;;;;;;;33.20;11.67;;;;;;;-141.28;100.00;49517.72;5113580;28;20198;-75
2022/11/02 01:48:21;;;;;;;24.83;10.87;;;;;;;-141.28;100.00;49558.94;5116166;28;20221;-78
2022/11/02 01:50:49;;;;;;;24.17;10.40;;;;;;;-141.28;100.00;49541.25;5115525;28;20215;-75
2022/11/02 01:53:17;;;;;;;23.57;12.13;;;;;;;-141.28;100.00;49556.97;5116274;28;20195;-78
2022/11/02 01:55:44;;;;;;;31.67;13.73;;;;;;;-141.28;100.00;49592.28;5115703;28;20199;-75
2022/11/02 01:58:13;;;;;;;34.50;16.50;;;;;;;-141.28;100.00;49588.34;5116216;28;20845;-78
2022/11/02 02:00:41;;;;;;;30.27;14.77;;;;;;;-141.28;100.00;49568.75;5115912;28;20203;-77
2022/11/02 02:03:09;;;;;;;31.97;15.60;;;;;;;-141.28;100.00;49594.25;5102958;28;20204;-78
2022/11/02 02:05:42;;;;;;;40.03;16.20;;;;;;;-141.28;100.00;49590.31;5115398;28;20230;-75
2022/11/02 02:08:12;;;;;;;38.83;16.60;;;;;;;-141.28;100.00;49584.44;5115790;28;20665;-76
2022/11/02 02:10:41;;;;;;;39.93;16.47;;;;;;;-141.28;100.00;49594.25;5116137;28;20199;-74
2022/11/02 02:13:08;;;;;;;30.63;14.80;;;;;;;-141.28;100.00;49568.75;5113799;28;20203;-76
2022/11/02 02:15:41;;;;;;;34.23;14.53;;;;;;;-141.28;100.00;49551.06;5104796;28;20237;-77
2022/11/02 02:18:14;;;;;;;30.73;14.23;;;;;;;-141.28;100.00;49529.50;5115829;28;20234;-79
2022/11/02 02:20:59;;;;;;;32.07;14.73;;;;;;;-141.28;100.00;49568.75;5115685;28;20294;-75
2022/11/02 02:23:46;;;;;;;29.27;14.60;;;;;;;-141.28;100.00;49572.66;5104827;28;20658;-76
2022/11/02 02:27:00;;;;;;;30.60;14.73;;;;;;;-141.28;100.00;49655.09;5114990;28;20682;-78
2022/11/02 02:29:34;;;;;;;25.43;12.63;;;;;;;-141.28;100.00;49617.78;5115446;28;20256;-77
2022/11/02 02:32:08;;;;;;;24.43;13.50;;;;;;;-141.28;100.00;49529.50;5115416;28;20640;-78
2022/11/02 02:34:40;;;;;;;25.97;11.97;;;;;;;-141.28;100.00;49533.41;5115205;28;20221;-79
2022/11/02 02:37:14;;;;;;;31.97;13.97;;;;;;;-141.28;100.00;49462.78;5115597;28;20657;-76
2022/11/02 02:39:44;;;;;;;25.53;12.67;;;;;;;-141.28;100.00;49466.69;5101612;28;20251;-76
2022/11/02 02:42:16;;;;;;;25.60;12.40;;;;;;;-141.28;100.00;49415.69;5106623;28;20252;-79
2022/11/02 02:44:54;;;;;;;29.03;12.77;;;;;;;-141.28;100.00;49435.31;5114197;28;20195;-76
2022/11/02 02:47:26;;;;;;;27.27;11.47;;;;;;;-141.28;100.00;49415.69;5114937;28;20199;-77
2022/11/02 02:49:58;;;;;;;32.00;10.70;;;;;;;-141.28;100.00;49392.13;5113216;28;20199;-75
2022/11/02 02:52:28;;;;;;;20.97;10.43;;;;;;;-141.28;100.00;49396.06;5115013;28;20673;-76
2022/11/02 02:54:58;;;;;;;24.13;10.43;;;;;;;-141.28;100.00;49360.75;5115310;28;20195;-77
2022/11/02 02:57:28;;;;;;;21.90;9.27;;;;;;;-141.28;100.00;49327.38;5114697;28;20234;-76
2022/11/02 02:59:57;;;;;;;21.33;10.57;;;;;;;-141.28;100.00;49350.94;5102858;28;20727;-75
2022/11/02 03:02:30;;;;;;;21.23;9.23;;;;;;;-141.28;100.00;49317.56;5112612;28;20207;-75
2022/11/02 03:04:57;;;;;;;19.00;9.33;;;;;;;-141.28;100.00;49348.97;5115401;28;20267;-78
2022/11/02 03:07:28;;;;;;;16.53;8.97;;;;;;;-141.28;100.00;49333.25;5119465;28;20230;-77
2022/11/02 03:10:06;;;;;;;22.07;9.20;;;;;;;-141.28;100.00;49348.97;5117470;28;20198;-75
2022/11/02 03:12:40;;;;;;;20.53;9.80;;;;;;;-141.28;100.00;49366.63;5125262;28;20228;-75
2022/11/02 03:15:17;;;;;;;27.27;12.70;;;;;;;-141.28;100.00;49380.34;5124933;28;20238;-75
2022/11/02 03:17:50;;;;;;;47.57;32.03;;;;;;;-141.28;100.00;49384.28;5124505;28;20218;-76
2022/11/02 03:20:24;;;;;;;62.27;41.50;;;;;;;-141.28;100.00;49427.44;5115882;28;20201;-77
2022/11/02 03:23:03;;;;;;;50.43;33.90;;;;;;;-141.28;100.00;49429.41;5114978;28;20209;-78
2022/11/02 03:25:40;;;;;;;38.60;24.13;;;;;;;-141.28;100.00;49415.69;5115000;28;20210;-78
2022/11/02 03:28:14;;;;;;;35.63;23.93;;;;;;;-141.28;100.00;49376.44;5114421;28;20278;-77
2022/11/02 03:30:47;;;;;;;33.23;20.10;;;;;;;-141.28;100.00;49399.97;5115286;28;21401;-78
2022/11/02 03:33:19;;;;;;;26.70;16.00;;;;;;;-141.28;100.00;49372.50;5114268;28;20195;-76
2022/11/02 03:35:52;;;;;;;30.47;12.90;;;;;;;-141.28;100.00;49345.03;5113952;28;20194;-77
2022/11/02 03:38:24;;;;;;;22.93;11.53;;;;;;;-141.28;100.00;49333.25;5114196;28;20793;-77
2022/11/02 03:40:55;;;;;;;23.47;11.30;;;;;;;-141.28;100.00;49319.53;5117915;28;20203;-75
2022/11/02 03:43:24;;;;;;;30.43;14.30;;;;;;;-141.28;100.00;49317.56;5114208;28;20214;-76
2022/11/02 03:45:55;;;;;;;22.17;11.80;;;;;;;-141.28;100.00;49313.66;5113914;28;20657;-76
2022/11/02 03:48:29;;;;;;;29.30;12.33;;;;;;;-141.28;100.00;49317.56;5113847;28;20234;-76
2022/11/02 03:51:00;;;;;;;23.03;10.50;;;;;;;-141.28;100.00;49309.72;5112307;28;20444;-76
2022/11/02 03:53:35;;;;;;;30.67;11.50;;;;;;;-141.28;100.00;49315.59;5113915;28;20281;-80
2022/11/02 03:56:08;;;;;;;28.73;11.70;;;;;;;-141.28;100.00;49309.72;5113845;28;20199;-80
2022/11/02 03:58:36;;;;;;;24.37;9.63;;;;;;;-141.28;100.00;49313.66;5112780;28;20499;-75
2022/11/02 04:01:07;;;;;;;21.83;11.00;;;;;;;-141.28;100.00;49282.25;5113816;28;20722;-75
2022/11/02 04:03:37;;;;;;;27.80;11.30;;;;;;;-141.28;100.00;49278.31;5114197;28;20218;-75
2022/11/02 04:06:05;;;;;;;22.67;10.67;;;;;;;-141.28;100.00;49288.13;5116178;28;20220;-78
2022/11/02 04:08:35;;;;;;;83.57;47.27;;;;;;;-141.28;100.00;49254.78;5114675;28;20990;-79
2022/11/02 04:16:32;;;;;;;127.17;70.57;;;;;;;-141.28;100.00;49323.44;5113196;28;20210;-77
2022/11/02 04:25:14;;;;;;;50.60;30.33;;;;;;;-141.28;100.00;49317.56;5113702;28;20214;-79
2022/11/02 04:27:15;;;;;;;40.70;20.40;;;;;;;-141.28;100.00;49317.56;5114326;28;20289;-77
2022/11/02 04:29:42;;;;;;;50.43;25.27;;;;;;;-141.28;100.00;49262.63;5113087;28;20206;-79
2022/11/02 04:32:12;;;;;;;74.63;36.37;;;;;;;-141.28;100.00;49260.66;5112630;28;20199;-75
2022/11/02 04:34:37;;;;;;;68.17;35.50;;;;;;;-141.28;100.00;49248.88;5113300;28;20839;-78
2022/11/02 04:38:39;;;;;;;50.13;30.80;;;;;;;-141.28;100.00;49215.53;5114513;28;20225;-76
2022/11/02 04:39:51;;;;;;;81.13;37.00;;;;;;;-141.28;100.00;49301.88;5119075;28;20574;-76
2022/11/02 04:42:17;;;;;;;38.40;21.23;;;;;;;-141.28;100.00;49246.94;5119518;28;20199;-75
2022/11/02 04:44:44;;;;;;;54.63;29.37;;;;;;;-141.28;100.00;49250.84;5118428;28;20199;-78
2022/11/02 04:47:13;;;;;;;52.60;28.30;;;;;;;-141.28;100.00;49243.00;5118219;28;20617;-76
2022/11/02 04:49:40;;;;;;;46.47;22.17;;;;;;;-141.28;100.00;49221.41;5113236;28;20198;-77
2022/11/02 04:52:08;;;;;;;36.60;20.67;;;;;;;-141.28;100.00;49262.63;5112428;28;20260;-78
2022/11/02 04:54:35;;;;;;;54.67;23.17;;;;;;;-141.28;100.00;49260.66;5112579;28;20658;-76
2022/11/02 04:57:02;;;;;;;40.30;18.33;;;;;;;-141.28;100.00;49254.78;5114251;28;20710;-75
2022/11/02 04:59:29;;;;;;;42.53;20.63;;;;;;;-141.28;100.00;49282.25;5113137;28;20276;-77
2022/11/02 05:01:56;;;;;;;37.17;16.33;;;;;;;-141.28;100.00;49274.41;5112689;28;20661;-80
2022/11/02 05:04:25;;;;;;;45.30;18.77;;;;;;;-141.28;100.00;49301.88;5112377;28;20207;-75
2022/11/02 05:06:52;;;;;;;50.30;19.80;;;;;;;-141.28;100.00;49294.03;5112137;28;20648;-76
2022/11/02 05:09:19;;;;;;;52.90;20.17;;;;;;;-141.28;100.00;49260.66;5112873;28;20233;-80
2022/11/02 05:11:46;;;;;;;50.17;20.50;;;;;;;-141.28;100.00;49286.16;5112490;28;20195;-76
2022/11/02 05:14:13;;;;;;;42.63;18.93;;;;;;;-141.28;100.00;49284.22;5112357;28;20610;-76
2022/11/02 05:16:41;;;;;;;49.37;18.33;;;;;;;-141.28;100.00;49305.78;5112176;28;20228;-79
2022/11/02 05:19:08;;;;;;;51.70;18.63;;;;;;;-141.28;100.00;49315.59;5114003;28;20620;-78
2022/11/02 05:21:36;;;;;;;31.47;16.00;;;;;;;-141.28;100.00;49299.91;5102943;28;20206;-76
2022/11/02 05:24:03;;;;;;;38.37;16.40;;;;;;;-141.28;100.00;49325.41;5098260;28;20206;-75
2022/11/02 05:26:32;;;;;;;27.53;14.60;;;;;;;-141.28;100.00;49345.03;5112343;28;20287;-75
2022/11/02 05:28:58;;;;;;;38.03;15.10;;;;;;;-141.28;100.00;49364.66;5111862;28;20585;-78
2022/11/02 05:31:26;;;;;;;43.77;16.27;;;;;;;-141.28;100.00;49415.69;5112148;28;20195;-75
2022/11/02 05:33:52;;;;;;;56.27;16.27;;;;;;;-141.28;100.00;49415.69;5111552;28;20211;-75
2022/11/02 05:36:19;;;;;;;37.87;16.60;;;;;;;-141.28;100.00;49364.66;5111926;28;20202;-76
2022/11/02 05:38:52;;;;;;;35.20;16.10;;;;;;;-141.28;100.00;49348.97;5111441;28;20226;-76
2022/11/02 05:41:22;;;;;;;30.33;13.83;;;;;;;-141.28;100.00;49388.22;5106449;28;20227;-77
2022/11/02 05:43:49;;;;;;;30.70;14.53;;;;;;;-141.28;100.00;49364.66;5105258;28;20202;-75
2022/11/02 05:46:17;;;;;;;33.80;15.00;;;;;;;-141.28;100.00;49303.84;5113639;28;20233;-78
2022/11/02 05:48:45;;;;;;;36.33;14.03;;;;;;;-141.28;100.00;49898.44;5117948;28;20203;-75
2022/11/02 05:51:13;;;;;;;38.00;13.57;;;;;;;-141.28;100.00;50349.84;5114592;28;20552;-76
2022/11/02 05:53:40;;;;;;;34.47;13.87;;;;;;;-141.28;100.00;50434.25;5115902;28;20559;-76
2022/11/02 05:56:12;;;;;;;42.57;16.17;;;;;;;-141.28;100.00;50279.19;5100622;28;20237;-78
2022/11/02 05:58:39;;;;;;;35.13;14.57;;;;;;;-141.28;100.00;49910.19;5113017;28;20226;-74
2022/11/02 06:01:07;;;;;;;35.20;12.63;;;;;;;-141.28;100.00;49717.88;5093578;28;20208;-78
2022/11/02 06:03:35;;;;;;;29.27;11.90;;;;;;;-141.28;100.00;49568.75;5106682;28;20656;-76
2022/11/02 06:06:04;;;;;;;32.77;12.73;;;;;;;-141.28;100.00;49547.16;5111389;28;20301;-76
2022/11/02 06:08:32;;;;;;;32.07;12.67;;;;;;;-141.28;100.00;49513.78;5111487;28;20704;-76
2022/11/02 06:11:03;;;;;;;30.70;12.17;;;;;;;-141.28;100.00;49529.50;5111184;28;20203;-77
2022/11/02 06:13:31;;;;;;;34.90;12.30;;;;;;;-141.28;100.00;49535.38;5110815;28;20264;-77
2022/11/02 06:15:59;;;;;;;36.17;13.00;;;;;;;-141.28;100.00;49570.69;5112759;28;20256;-80
2022/11/02 06:18:26;;;;;;;35.80;13.07;;;;;;;-141.28;100.00;49619.75;5110945;28;20287;-77
2022/11/02 06:20:53;;;;;;;23.50;12.20;;;;;;;-141.28;100.00;49717.88;5111808;28;20199;-76
2022/11/02 06:23:21;;;;;;;28.83;12.60;;;;;;;-141.28;100.00;49816.00;5114716;28;20202;-76
2022/11/02 06:25:51;;;;;;;30.40;12.83;;;;;;;-141.28;100.00;49941.59;5115362;28;20202;-77
2022/11/02 06:28:18;;;;;;;34.03;13.03;;;;;;;-141.28;100.00;50018.16;5115365;28;20235;-77
2022/11/02 06:30:48;;;;;;;44.43;16.23;;;;;;;-141.28;100.00;50106.47;5114708;28;20211;-77
2022/11/02 06:33:16;;;;;;;32.50;15.20;;;;;;;-141.28;100.00;50202.63;5114807;28;20774;-75
2022/11/02 06:35:46;;;;;;;27.93;14.10;;;;;;;-141.28;100.00;50208.53;5114481;28;20233;-76
2022/11/02 06:38:12;;;;;;;32.30;14.10;;;;;;;-141.28;100.00;50192.81;5114410;28;20313;-79
2022/11/02 06:40:41;;;;;;;38.57;15.70;;;;;;;-141.28;100.00;50290.97;5114849;28;20223;-77
2022/11/02 06:43:08;;;;;;;35.93;14.30;;;;;;;-141.28;100.00;50239.94;5114729;28;20256;-78
2022/11/02 06:45:35;;;;;;;23.97;12.67;;;;;;;-141.28;100.00;50328.25;5114517;28;20669;-79
2022/11/02 06:48:05;;;;;;;35.60;10.90;;;;;;;-141.28;100.00;50404.81;5114530;28;20206;-76
2022/11/02 06:50:32;;;;;;;28.80;11.17;;;;;;;-141.28;100.00;50369.47;5106367;28;20203;-80
2022/11/02 06:52:59;;;;;;;22.77;10.60;;;;;;;-141.28;100.00;50345.91;5107713;28;20203;-78
2022/11/02 06:55:26;;;;;;;43.90;11.67;;;;;;;-141.28;100.00;50306.66;5100860;28;20225;-79
2022/11/02 06:57:53;;;;;;;31.20;12.97;;;;;;;-141.28;100.00;50186.94;5113962;28;20222;-77
2022/11/02 07:00:21;;;;;;;33.13;14.17;;;;;;;-141.28;100.00;50118.25;5114225;28;20202;-79
2022/11/02 07:02:59;;;;;;;38.83;16.03;;;;;;;-141.28;100.00;50080.94;5112784;28;20203;-76
2022/11/02 07:05:28;;;;;;;45.20;15.23;;;;;;;-141.28;100.00;50051.50;5102052;28;20660;-78
2022/11/02 07:07:55;;;;;;;45.23;14.23;;;;;;;-141.28;100.00;50043.66;5113519;28;20210;-78
2022/11/02 07:10:22;;;;;;;37.17;12.87;;;;;;;-141.28;100.00;49945.53;5114011;28;20206;-78
2022/11/02 07:12:52;;;;;;;28.57;12.27;;;;;;;-141.28;100.00;49886.66;5113931;28;20199;-80
2022/11/02 07:15:19;;;;;;;27.60;11.50;;;;;;;-141.28;100.00;50008.34;5114193;28;20688;-77
2022/11/02 07:17:46;;;;;;;32.27;12.17;;;;;;;-141.28;100.00;49988.69;5113384;28;20272;-79
2022/11/02 07:20:13;;;;;;;32.17;12.17;;;;;;;-141.28;100.00;49953.38;5113829;28;20251;-76
2022/11/02 07:22:42;;;;;;;38.60;11.37;;;;;;;-141.28;100.00;49998.50;5114099;28;20286;-75
2022/11/02 07:25:09;;;;;;;44.53;12.13;;;;;;;-141.28;100.00;49943.56;5113863;28;20231;-78
2022/11/02 07:27:40;;;;;;;31.97;11.20;;;;;;;-141.28;100.00;49788.53;5113395;28;20211;-78
2022/11/02 07:30:09;;;;;;;39.83;12.30;;;;;;;-141.28;100.00;49588.34;5113653;28;20203;-76
2022/11/02 07:32:40;;;;;;;37.47;10.87;;;;;;;-141.28;100.00;49474.53;5115387;28;20202;-78
2022/11/02 07:35:09;;;;;;;45.43;11.27;;;;;;;-141.28;100.00;49482.41;5113155;28;20286;-77
2022/11/02 07:37:36;;;;;;;28.50;11.00;;;;;;;-141.28;100.00;49488.28;5113500;28;20665;-80
2022/11/02 07:40:07;;;;;;;27.50;10.30;;;;;;;-141.28;100.00;49462.78;5113590;28;20203;-77
2022/11/02 07:42:34;;;;;;;34.03;9.83;;;;;;;-141.28;100.00;49413.72;5113538;28;20596;-77
2022/11/02 07:45:01;;;;;;;30.00;10.20;;;;;;;-141.28;100.00;49396.06;5113735;28;20199;-78
2022/11/02 07:47:29;;;;;;;29.27;10.80;;;;;;;-141.28;100.00;49407.84;5113581;28;20632;-78
2022/11/02 07:49:57;;;;;;;25.00;9.70;;;;;;;-141.28;100.00;49380.34;5113053;28;20638;-79
2022/11/02 07:52:24;;;;;;;28.60;10.77;;;;;;;-141.28;100.00;49411.75;5115363;28;20264;-77
2022/11/02 07:54:51;;;;;;;32.30;11.77;;;;;;;-141.28;100.00;49419.59;5113150;28;20624;-76
2022/11/02 07:57:19;;;;;;;27.20;11.67;;;;;;;-141.28;100.00;49398.03;5112544;28;20195;-77
2022/11/02 07:59:46;;;;;;;24.53;10.70;;;;;;;-141.28;100.00;49370.53;5112749;28;20780;-79
2022/11/02 08:02:13;;;;;;;28.57;10.77;;;;;;;-141.28;100.00;49364.66;5112962;28;20290;-78
2022/11/02 08:04:40;;;;;;;34.27;11.47;;;;;;;-141.28;100.00;49333.25;5112800;28;20206;-75
2022/11/02 08:07:07;;;;;;;35.63;11.67;;;;;;;-141.28;100.00;49337.19;5112789;28;20924;-74
2022/11/02 08:09:34;;;;;;;25.37;10.30;;;;;;;-141.28;100.00;49286.16;5109285;28;20211;-76
2022/11/02 08:12:01;;;;;;;28.00;10.80;;;;;;;-141.28;100.00;49207.69;5099350;28;20282;-79
2022/11/02 08:14:29;;;;;;;48.07;12.10;;;;;;;-141.28;100.00;49364.66;5098965;28;20239;-76
2022/11/02 08:16:56;;;;;;;32.93;11.27;;;;;;;-141.28;100.00;49331.31;5112057;28;20598;-76
2022/11/02 08:19:24;;;;;;;27.17;11.23;;;;;;;-141.28;100.00;49333.25;5112101;28;20272;-76
2022/11/02 08:21:51;;;;;;;33.37;10.77;;;;;;;-141.28;100.00;49323.44;5111156;28;20213;-77
2022/11/02 08:24:18;;;;;;;37.37;11.70;;;;;;;-141.28;100.00;49268.50;5099835;28;20309;-79
2022/11/02 08:26:45;;;;;;;41.87;11.53;;;;;;;-141.28;100.00;49345.03;5112644;28;20198;-79
2022/11/02 08:29:12;;;;;;;32.77;12.07;;;;;;;-141.28;100.00;49313.66;5112669;28;20191;-77
2022/11/02 08:31:41;;;;;;;34.30;11.83;;;;;;;-141.28;100.00;49309.72;5099018;28;20196;-76
2022/11/02 08:34:08;;;;;;;37.87;12.57;;;;;;;-141.28;100.00;49323.44;5112279;28;20668;-76
2022/11/02 08:36:36;;;;;;;40.17;14.13;;;;;;;-141.28;100.00;49356.81;5111742;28;20195;-78
2022/11/02 08:39:03;;;;;;;31.63;11.30;;;;;;;-141.28;100.00;49341.13;5112022;28;20769;-75
2022/11/02 08:41:30;;;;;;;31.33;10.40;;;;;;;-141.28;100.00;49321.50;5112061;28;20195;-76
2022/11/02 08:43:58;;;;;;;30.43;11.23;;;;;;;-141.28;100.00;49266.56;5111993;28;20264;-79
2022/11/02 08:46:25;;;;;;;37.13;10.83;;;;;;;-141.28;100.00;49409.78;5111600;28;20626;-76
2022/11/02 08:48:55;;;;;;;43.87;11.30;;;;;;;-141.28;100.00;49348.97;5111803;28;20206;-80
2022/11/02 08:51:23;;;;;;;24.87;10.00;;;;;;;-141.28;100.00;49168.44;5111852;28;20194;-75
2022/11/02 08:53:50;;;;;;;34.63;10.73;;;;;;;-141.28;100.00;49343.06;5111725;28;20202;-77
2022/11/02 08:56:17;;;;;;;26.90;9.90;;;;;;;-141.28;100.00;49356.81;5112164;28;20279;-76
2022/11/02 08:58:44;;;;;;;37.17;11.27;;;;;;;-141.28;100.00;49352.88;5109999;28;20704;-78
2022/11/02 09:01:14;;;;;;;32.33;11.13;;;;;;;-141.28;100.00;49372.50;5100381;28;20199;-77
2022/11/02 09:03:41;;;;;;;44.63;12.93;;;;;;;-141.28;100.00;49356.81;5112038;28;20313;-76
2022/11/02 09:06:09;;;;;;;26.60;9.73;;;;;;;-141.28;100.00;49329.34;5111569;28;20222;-76
2022/11/02 09:08:37;;;;;;;33.73;10.27;;;;;;;-141.28;100.00;49327.38;5112568;28;20643;-77
2022/11/02 09:11:05;;;;;;;33.20;10.07;;;;;;;-141.28;100.00;49209.66;5112415;28;20597;-76
2022/11/02 09:13:32;;;;;;;36.47;10.97;;;;;;;-141.28;100.00;49329.34;5108978;28;20249;-76
2022/11/02 09:15:59;;;;;;;31.93;10.77;;;;;;;-141.28;100.00;49333.25;5102471;28;20203;-76
2022/11/02 09:18:27;;;;;;;37.07;11.70;;;;;;;-141.28;100.00;49290.09;5111624;28;20231;-76
2022/11/02 09:20:54;;;;;;;36.07;10.47;;;;;;;-141.28;100.00;49295.97;5116746;28;20220;-77
2022/11/02 09:23:23;;;;;;;32.67;10.50;;;;;;;-141.28;100.00;49258.69;5111976;28;20263;-77
2022/11/02 09:25:51;;;;;;;40.87;10.20;;;;;;;-141.28;100.00;49231.22;5112965;28;20203;-77
2022/11/02 09:28:18;;;;;;;34.80;10.90;;;;;;;-141.28;100.00;49205.72;5112039;28;20255;-78
2022/11/02 09:30:45;;;;;;;25.87;9.17;;;;;;;-141.28;100.00;49215.53;5112032;28;20252;-77
2022/11/02 09:33:13;;;;;;;30.60;9.80;;;;;;;-141.28;100.00;49239.09;5112239;28;20249;-76
2022/11/02 09:35:43;;;;;;;29.53;10.37;;;;;;;-141.28;100.00;49162.56;5111530;28;20290;-79
2022/11/02 09:38:12;;;;;;;50.97;14.77;;;;;;;-141.28;96.59;49188.06;5111970;28;20209;-76
2022/11/02 09:40:44;;;;;;;35.43;10.63;;;;;;;-141.28;93.89;49193.94;5111530;28;20209;-79
2022/11/02 09:43:19;;;;;;;25.63;9.93;;;;;;;-141.28;90.85;49140.97;5111703;28;20203;-75
2022/11/02 09:45:55;;;;;;;28.90;9.10;;;;;;;-141.28;89.06;49152.75;5112151;28;20202;-74
2022/11/02 09:48:29;;;;;;;31.90;9.70;;;;;;;-141.28;85.24;49113.50;5112019;28;20659;-76
2022/11/02 09:51:04;;;;;;;42.37;10.70;;;;;;;-141.28;77.42;49678.63;5110665;28;20195;-76
2022/11/02 09:53:41;;;;;;;32.40;9.87;;;;;;;-141.28;76.28;49517.72;5111668;28;20203;-76
2022/11/02 09:56:12;;;;;;;31.50;11.13;;;;;;;-141.28;73.69;49048.75;5111788;28;20203;-76
2022/11/02 09:58:40;;;;;;;26.93;8.73;;;;;;;-141.28;72.47;48952.63;5115991;28;20240;-76
2022/11/02 10:01:20;;;;;;;29.00;9.63;;;;;;;-141.28;74.93;49109.59;5116228;28;20205;-76
2022/11/02 10:04:08;;;;;;;29.10;9.80;;;;;;;-141.28;74.97;49097.81;5115574;28;20205;-77
2022/11/02 10:06:37;;;;;;;36.77;10.30;;;;;;;-141.28;72.34;49054.66;5116240;28;20223;-75
2022/11/02 10:09:11;;;;;;;25.97;10.00;;;;;;;-141.28;74.07;49035.03;5115123;28;20591;-75
2022/11/02 10:11:52;;;;;;;34.73;9.77;;;;;;;-141.28;68.86;49031.09;5115651;28;20203;-78
2022/11/02 10:14:23;;;;;;;33.33;10.50;;;;;;;-141.28;67.76;49035.03;5115252;28;20309;-77
2022/11/02 10:16:57;;;;;;;31.23;9.73;;;;;;;-141.28;66.30;49015.41;5115031;28;20199;-77
2022/11/02 10:19:27;;;;;;;38.33;10.17;;;;;;;-141.28;64.56;48966.34;5115258;28;20230;-76
2022/11/02 10:21:57;;;;;;;24.87;10.13;;;;;;;-141.28;62.00;48936.91;5114804;28;20203;-77
2022/11/02 10:24:27;;;;;;;35.67;11.03;;;;;;;-141.28;60.59;48976.16;5115218;28;20622;-76
2022/11/02 10:26:59;;;;;;;32.27;10.53;;;;;;;-141.28;60.80;48976.16;5115155;28;20198;-79
2022/11/02 10:29:40;;;;;;;33.93;10.53;;;;;;;-141.28;60.30;49005.59;5115120;28;20694;-79
2022/11/02 10:32:11;;;;;;;35.07;11.00;;;;;;;-141.28;60.04;48999.72;5115137;28;20199;-79
2022/11/02 10:34:38;;;;;;;37.57;11.27;;;;;;;-141.28;59.90;48882.00;5115431;28;20203;-77
2022/11/02 10:37:27;;;;;;;27.63;10.40;;;;;;;-141.28;57.39;48905.53;5114788;28;20210;-76
2022/11/02 10:40:04;;;;;;;24.07;9.70;;;;;;;-141.28;57.06;48779.97;5114165;28;20228;-80
2022/11/02 10:42:55;;;;;;;34.10;10.60;;;;;;;-141.28;55.92;48744.66;5114895;28;20206;-79
2022/11/02 10:45:48;;;;;;;30.97;10.93;;;;;;;-141.28;56.57;48921.22;5103839;28;20646;-78
2022/11/02 10:48:27;;;;;;;29.70;10.80;;;;;;;-141.28;55.64;49001.66;5114736;28;20208;-78
2022/11/02 10:51:03;;;;;;;31.03;10.07;;;;;;;-141.28;56.15;48897.69;5113450;28;20194;-78
2022/11/02 10:53:35;;;;;;;38.27;10.27;;;;;;;-141.28;54.79;48858.44;5115059;28;20198;-77
2022/11/02 10:56:08;;;;;;;28.67;9.83;;;;;;;-141.28;53.95;48830.97;5114198;28;20232;-77
2022/11/02 10:58:40;;;;;;;23.93;9.60;;;;;;;-141.28;52.83;48827.06;5114554;28;20299;-77
2022/11/02 11:01:11;;;;;;;36.87;10.53;;;;;;;-141.28;53.97;48870.22;5114396;28;20253;-79
2022/11/02 11:03:54;;;;;;;32.70;10.73;;;;;;;-141.28;54.59;48862.38;5115451;28;20274;-79
2022/11/02 11:06:22;;;;;;;24.97;10.03;;;;;;;-141.28;52.46;48830.97;5115608;28;20311;-75
2022/11/02 11:08:52;;;;;;;27.00;9.30;;;;;;;-141.28;50.88;48815.28;5113520;28;20227;-76
2022/11/02 11:11:22;;;;;;;26.50;9.97;;;;;;;-141.28;49.78;48779.97;5114208;28;20209;-77
2022/11/02 11:14:00;;;;;;;24.47;10.20;;;;;;;-141.28;48.72;48758.38;5114086;28;20227;-78
2022/11/02 11:16:37;;;;;;;25.27;9.67;;;;;;;-141.28;46.86;48746.63;5114372;28;20218;-77
2022/11/02 11:19:07;;;;;;;27.27;10.57;;;;;;;-141.28;46.50;48756.44;5114050;28;20296;-77
2022/11/02 11:21:39;;;;;;;26.73;9.90;;;;;;;-141.28;46.90;48762.31;5114314;28;20252;-76