Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/07 00:01:41;;;;;;;13.45;7.40;;;1.10;99.90;;;;;;4180897;28;20043;-80
2021/01/07 00:03:42;;;;;;;15.50;9.38;;;1.00;99.90;;;;;;4180655;28;20044;-80
2021/01/07 00:05:42;;;;;;;18.10;8.15;;;0.90;99.90;;;;;;4180170;28;20048;-80
2021/01/07 00:07:43;;;;;;;14.93;9.35;;;1.00;99.90;;;;;;4162529;28;20064;-80
2021/01/07 00:09:43;;;;;;;14.23;8.30;;;1.00;99.90;;;;;;4161425;28;20033;-80
2021/01/07 00:11:44;;;;;;;17.35;9.57;;;1.00;99.90;;;;;;4180482;28;20033;-80
2021/01/07 00:13:44;;;;;;;16.67;9.35;;;0.90;99.90;;;;;;4180291;28;20067;-81
2021/01/07 00:15:45;;;;;;;15.88;9.00;;;0.90;99.90;;;;;;4163208;28;20072;-80
2021/01/07 00:17:47;;;;;;;18.98;9.38;;;0.90;99.90;;;;;;4181856;28;20026;-80
2021/01/07 00:19:48;;;;;;;14.73;8.63;;;0.90;99.90;;;;;;4181637;28;20035;-80
2021/01/07 00:21:49;;;;;;;16.23;9.02;;;1.00;99.90;;;;;;4163951;28;20046;-78
2021/01/07 00:23:49;;;;;;;13.02;8.13;;;1.10;99.90;;;;;;4163911;28;20083;-80
2021/01/07 00:25:52;;;;;;;19.35;8.82;;;1.00;99.90;;;;;;4181393;28;20103;-79
2021/01/07 00:27:52;;;;;;;16.00;9.57;;;1.00;99.90;;;;;;4163690;28;20112;-80
2021/01/07 00:29:53;;;;;;;19.35;9.93;;;1.00;99.90;;;;;;4181242;28;20036;-80
2021/01/07 00:31:54;;;;;;;17.35;9.25;;;1.00;99.90;;;;;;4181582;28;20055;-80
2021/01/07 00:33:55;;;;;;;16.25;9.77;;;1.00;99.90;;;;;;4163673;28;20026;-78
2021/01/07 00:35:55;;;;;;;14.82;10.30;;;0.90;99.90;;;;;;4163725;28;20029;-79
2021/01/07 00:37:56;;;;;;;19.85;9.40;;;1.00;99.90;;;;;;4181241;28;20483;-79
2021/01/07 00:39:56;;;;;;;17.38;9.80;;;1.10;99.90;;;;;;4181376;28;20480;-79
2021/01/07 00:41:59;;;;;;;16.85;9.52;;;1.10;99.90;;;;;;4181074;28;20040;-80
2021/01/07 00:43:59;;;;;;;16.92;10.43;;;1.10;99.90;;;;;;4181504;28;20501;-80
2021/01/07 00:46:00;;;;;;;20.83;11.07;;;1.10;99.90;;;;;;4181339;28;20029;-79
2021/01/07 00:48:01;;;;;;;23.25;11.38;;;1.10;99.90;;;;;;4180874;28;20025;-77
2021/01/07 00:50:03;;;;;;;17.23;10.00;;;1.20;99.90;;;;;;4163417;28;20400;-78
2021/01/07 00:52:04;;;;;;;16.55;9.13;;;1.20;99.90;;;;;;4180882;28;20190;-80
2021/01/07 00:54:05;;;;;;;16.92;10.18;;;1.20;99.90;;;;;;4180924;28;20028;-80
2021/01/07 00:56:05;;;;;;;15.57;9.70;;;1.30;99.90;;;;;;4162776;28;20083;-80
2021/01/07 00:58:09;;;;;;;16.70;10.13;;;1.30;99.90;;;;;;4180628;28;20449;-79
2021/01/07 01:00:12;;;;;;;15.90;10.32;;;1.30;99.90;;;;;;4162799;28;20021;-80
2021/01/07 01:02:13;;;;;;;17.92;9.38;;;1.40;99.90;;;;;;4161972;28;20033;-80
2021/01/07 01:04:15;;;;;;;20.40;10.07;;;1.40;99.90;;;;;;4171533;28;20476;-80
2021/01/07 01:06:16;;;;;;;23.40;11.68;;;1.40;99.90;;;;;;4161993;28;20080;-80
2021/01/07 01:08:18;;;;;;;16.70;9.23;;;1.40;99.90;;;;;;4179377;28;20480;-81
2021/01/07 01:10:19;;;;;;;19.52;10.18;;;1.40;99.90;;;;;;4179427;28;20427;-80
2021/01/07 01:12:19;;;;;;;18.25;10.93;;;1.40;99.90;;;;;;4179109;28;20029;-80
2021/01/07 01:14:21;;;;;;;18.90;10.02;;;1.30;99.90;;;;;;4178116;28;20037;-80
2021/01/07 01:16:26;;;;;;;17.25;11.43;;;1.40;99.90;;;;;;4179227;28;21118;-80
2021/01/07 01:18:27;;;;;;;20.95;10.23;;;1.40;99.90;;;;;;4179254;28;20033;-79
2021/01/07 01:20:28;;;;;;;22.27;9.88;;;1.40;99.90;;;;;;4175258;28;20114;-80
2021/01/07 01:22:32;;;;;;;18.50;11.07;;;1.30;99.90;;;;;;4177552;28;20384;-80
2021/01/07 01:24:33;;;;;;;18.73;10.45;;;1.20;99.90;;;;;;4163599;28;20034;-79
2021/01/07 01:26:34;;;;;;;18.23;10.38;;;1.30;99.90;;;;;;4177891;28;20033;-80
2021/01/07 01:28:34;;;;;;;16.05;11.23;;;1.40;99.90;;;;;;4177866;28;20033;-79
2021/01/07 01:30:35;;;;;;;18.05;10.55;;;1.40;99.90;;;;;;4177648;28;20033;-80
2021/01/07 01:32:37;;;;;;;16.55;10.00;;;1.30;99.90;;;;;;4177839;28;20025;-80
2021/01/07 01:34:38;;;;;;;21.58;10.60;;;1.30;99.90;;;;;;4160955;28;20025;-80
2021/01/07 01:36:38;;;;;;;18.13;10.60;;;1.20;99.90;;;;;;4179112;28;20155;-79
2021/01/07 01:38:39;;;;;;;18.38;10.25;;;1.20;99.90;;;;;;4168661;28;20492;-80
2021/01/07 01:40:40;;;;;;;19.08;11.38;;;1.20;99.90;;;;;;4180231;28;20036;-79
2021/01/07 01:42:41;;;;;;;18.42;11.60;;;1.20;99.90;;;;;;4180342;28;20029;-79
2021/01/07 01:44:41;;;;;;;21.17;10.23;;;1.20;99.90;;;;;;4180288;28;20037;-79
2021/01/07 01:46:42;;;;;;;21.10;11.02;;;1.20;99.90;;;;;;4180172;28;20031;-79
2021/01/07 01:48:43;;;;;;;18.20;10.20;;;1.20;99.90;;;;;;4161765;28;20380;-80
2021/01/07 01:50:44;;;;;;;19.35;11.50;;;1.20;99.90;;;;;;4179481;28;20380;-79
2021/01/07 01:52:45;;;;;;;21.23;11.02;;;1.20;99.90;;;;;;4179817;28;20029;-80
2021/01/07 01:54:46;;;;;;;14.70;10.05;;;1.20;99.90;;;;;;4145920;28;20053;-79
2021/01/07 01:56:48;;;;;;;20.40;9.90;;;1.20;99.90;;;;;;4162473;28;20029;-80
2021/01/07 01:58:50;;;;;;;21.00;11.13;;;1.40;99.90;;;;;;4180243;28;20021;-80
2021/01/07 02:00:51;;;;;;;15.50;9.13;;;1.40;99.90;;;;;;4180158;28;20543;-79
2021/01/07 02:02:51;;;;;;;23.15;10.38;;;1.40;99.90;;;;;;4180193;28;20025;-80
2021/01/07 02:04:52;;;;;;;18.00;10.65;;;1.40;99.90;;;;;;4162408;28;20080;-80
2021/01/07 02:06:53;;;;;;;15.98;10.43;;;1.30;99.90;;;;;;4180025;28;20051;-80
2021/01/07 02:08:55;;;;;;;19.80;10.43;;;1.40;99.90;;;;;;4162505;28;20103;-79
2021/01/07 02:10:57;;;;;;;17.73;11.48;;;1.30;99.90;;;;;;4180160;28;20100;-79
2021/01/07 02:12:59;;;;;;;19.38;11.93;;;1.40;99.90;;;;;;4162144;28;20018;-79
2021/01/07 02:14:59;;;;;;;15.82;10.00;;;1.30;99.90;;;;;;4162156;28;20104;-79
2021/01/07 02:17:00;;;;;;;19.13;10.32;;;1.30;99.90;;;;;;4179702;28;20017;-79
2021/01/07 02:19:01;;;;;;;21.42;10.18;;;1.30;99.90;;;;;;4179712;28;20404;-79
2021/01/07 02:21:02;;;;;;;19.45;10.63;;;1.20;99.90;;;;;;4179294;28;20025;-77
2021/01/07 02:23:04;;;;;;;17.13;9.70;;;1.30;99.90;;;;;;4179759;28;20056;-78
2021/01/07 02:25:05;;;;;;;18.02;9.75;;;1.40;99.90;;;;;;4179709;28;20104;-79
2021/01/07 02:27:08;;;;;;;20.65;10.93;;;1.30;99.90;;;;;;4161980;28;20435;-78
2021/01/07 02:29:08;;;;;;;17.80;9.27;;;1.30;99.90;;;;;;4179550;28;20029;-78
2021/01/07 02:31:09;;;;;;;16.02;9.60;;;1.20;99.90;;;;;;4179748;28;20021;-79
2021/01/07 02:33:09;;;;;;;15.35;9.90;;;1.30;99.90;;;;;;4161696;28;20025;-79
2021/01/07 02:35:11;;;;;;;14.73;9.23;;;1.30;99.90;;;;;;4179691;28;20079;-78
2021/01/07 02:37:11;;;;;;;19.88;11.45;;;1.30;99.90;;;;;;4179516;28;20057;-78
2021/01/07 02:39:12;;;;;;;15.52;10.27;;;1.40;99.90;;;;;;4179681;28;20507;-78
2021/01/07 02:41:12;;;;;;;17.05;11.75;;;1.30;99.90;;;;;;4179573;28;20440;-78
2021/01/07 02:43:13;;;;;;;18.52;11.43;;;1.20;99.90;;;;;;4161535;28;20032;-78
2021/01/07 02:45:14;;;;;;;15.52;11.43;;;1.20;99.90;;;;;;4179461;28;20033;-78
2021/01/07 02:47:15;;;;;;;16.25;9.80;;;1.30;99.90;;;;;;4160180;28;20021;-78
2021/01/07 02:49:16;;;;;;;20.02;12.15;;;1.30;99.90;;;;;;4177946;28;20021;-78
2021/01/07 02:51:17;;;;;;;17.88;11.25;;;1.30;99.90;;;;;;4177702;28;20090;-78
2021/01/07 02:53:17;;;;;;;17.90;11.55;;;1.20;99.90;;;;;;4178054;28;20017;-79
2021/01/07 02:55:18;;;;;;;18.80;12.00;;;1.20;99.90;;;;;;4177770;28;20083;-79
2021/01/07 02:57:18;;;;;;;18.88;12.20;;;1.30;99.90;;;;;;4177802;28;20492;-78
2021/01/07 02:59:19;;;;;;;19.45;12.20;;;1.40;99.90;;;;;;4178102;28;20029;-79
2021/01/07 03:01:20;;;;;;;20.15;13.10;;;1.40;99.90;;;;;;4177766;28;20062;-78
2021/01/07 03:03:20;;;;;;;15.35;11.07;;;1.30;99.90;;;;;;4161254;28;20528;-80
2021/01/07 03:05:22;;;;;;;21.65;11.98;;;1.40;99.90;;;;;;4179600;28;20033;-79
2021/01/07 03:07:23;;;;;;;22.45;14.07;;;1.30;99.90;;;;;;4179511;28;20036;-79
2021/01/07 03:09:23;;;;;;;20.38;13.73;;;1.20;99.90;;;;;;4161544;28;20021;-79
2021/01/07 03:11:24;;;;;;;23.92;12.85;;;1.20;99.90;;;;;;4161707;28;20033;-79
2021/01/07 03:13:24;;;;;;;20.77;12.85;;;1.10;99.90;;;;;;4179385;28;20035;-79
2021/01/07 03:15:25;;;;;;;19.98;12.63;;;1.20;99.90;;;;;;4161674;28;20030;-80
2021/01/07 03:17:26;;;;;;;20.92;13.52;;;1.20;99.90;;;;;;4161861;28;20036;-80
2021/01/07 03:19:28;;;;;;;22.98;15.00;;;1.10;99.90;;;;;;4179524;28;20420;-80
2021/01/07 03:21:29;;;;;;;21.05;13.00;;;1.10;99.90;;;;;;4178980;28;20106;-79
2021/01/07 03:23:30;;;;;;;21.95;14.02;;;1.10;99.90;;;;;;4161632;28;20037;-79
2021/01/07 03:25:30;;;;;;;19.75;12.95;;;1.20;99.90;;;;;;4161576;28;20096;-79
2021/01/07 03:27:31;;;;;;;20.35;14.25;;;1.20;99.90;;;;;;4161204;28;20033;-79
2021/01/07 03:29:34;;;;;;;27.17;13.70;;;1.20;99.90;;;;;;4179337;28;20427;-79
2021/01/07 03:31:35;;;;;;;21.65;13.48;;;1.30;99.90;;;;;;4179102;28;20025;-78
2021/01/07 03:33:36;;;;;;;26.80;14.68;;;1.30;99.90;;;;;;4161631;28;20025;-78
2021/01/07 03:35:36;;;;;;;23.90;14.32;;;1.20;99.90;;;;;;4179455;28;20025;-79
2021/01/07 03:37:37;;;;;;;25.45;15.60;;;1.10;99.90;;;;;;4179219;28;20384;-79
2021/01/07 03:39:37;;;;;;;28.52;15.70;;;1.10;99.90;;;;;;4179112;28;20048;-79
2021/01/07 03:41:38;;;;;;;24.88;16.58;;;1.10;99.90;;;;;;4179307;28;20110;-79
2021/01/07 03:43:39;;;;;;;26.35;15.57;;;1.00;99.90;;;;;;4179364;28;20125;-79
2021/01/07 03:45:39;;;;;;;23.30;15.13;;;1.00;99.90;;;;;;4181783;28;20033;-79
2021/01/07 03:47:40;;;;;;;26.98;15.73;;;1.00;99.90;;;;;;4182367;28;20032;-78
2021/01/07 03:49:40;;;;;;;28.70;15.02;;;1.00;99.90;;;;;;4164370;28;20431;-78
2021/01/07 03:51:41;;;;;;;22.02;14.15;;;1.10;99.90;;;;;;4159614;28;20054;-78
2021/01/07 03:53:41;;;;;;;24.08;15.38;;;1.10;99.90;;;;;;4149621;28;20397;-78
2021/01/07 03:55:42;;;;;;;26.13;16.55;;;1.10;99.90;;;;;;4149384;28;20037;-78
2021/01/07 03:57:43;;;;;;;30.77;16.85;;;1.10;99.90;;;;;;4149032;28;20041;-79
2021/01/07 03:59:43;;;;;;;25.85;15.45;;;1.00;99.90;;;;;;4149404;28;20444;-79
2021/01/07 04:01:44;;;;;;;25.17;15.13;;;1.00;99.90;;;;;;4149404;28;20393;-79
2021/01/07 04:03:45;;;;;;;29.98;17.10;;;1.00;99.90;;;;;;4149086;28;20033;-78
2021/01/07 04:05:45;;;;;;;32.22;16.60;;;1.00;99.90;;;;;;4147454;28;20057;-78
2021/01/07 04:07:46;;;;;;;33.00;16.52;;;1.00;99.90;;;;;;4149267;28;20026;-78
2021/01/07 04:09:47;;;;;;;26.40;15.90;;;1.00;99.90;;;;;;4149156;28;20165;-78
2021/01/07 04:11:47;;;;;;;28.30;16.67;;;1.00;99.90;;;;;;4149024;28;20498;-78
2021/01/07 04:13:48;;;;;;;29.45;14.73;;;1.00;99.90;;;;;;4149162;28;20497;-78
2021/01/07 04:15:48;;;;;;;31.95;16.30;;;1.00;99.90;;;;;;4149218;28;20089;-78
2021/01/07 04:17:49;;;;;;;29.50;15.57;;;1.10;99.90;;;;;;4149018;28;20465;-78
2021/01/07 04:19:50;;;;;;;30.17;15.98;;;1.10;99.90;;;;;;4147795;28;20054;-78
2021/01/07 04:21:50;;;;;;;22.70;14.05;;;1.00;99.90;;;;;;4148877;28;20054;-78
2021/01/07 04:23:51;;;;;;;30.33;17.13;;;1.00;99.90;;;;;;4148711;28;20472;-78
2021/01/07 04:25:51;;;;;;;27.92;15.80;;;1.00;99.90;;;;;;4148847;28;20018;-78
2021/01/07 04:27:52;;;;;;;25.90;15.65;;;1.00;99.90;;;;;;4149019;28;20026;-79
2021/01/07 04:29:52;;;;;;;26.95;15.63;;;1.00;99.90;;;;;;4148742;28;20030;-79
2021/01/07 04:31:53;;;;;;;24.55;15.43;;;1.00;99.90;;;;;;4148932;28;20041;-79
2021/01/07 04:33:53;;;;;;;26.38;15.73;;;1.00;99.90;;;;;;4148868;28;20493;-79
2021/01/07 04:35:54;;;;;;;25.95;14.45;;;1.00;99.90;;;;;;4148484;28;20087;-79
2021/01/07 04:37:55;;;;;;;25.92;13.98;;;1.10;99.90;;;;;;4148833;28;20022;-79
2021/01/07 04:39:56;;;;;;;22.52;12.93;;;1.10;99.90;;;;;;4149097;28;20112;-79
2021/01/07 04:41:56;;;;;;;21.00;12.13;;;1.20;99.90;;;;;;4148624;28;20382;-79
2021/01/07 04:43:59;;;;;;;23.10;12.70;;;1.10;99.90;;;;;;4148730;28;20040;-79
2021/01/07 04:46:00;;;;;;;21.35;12.55;;;1.10;99.90;;;;;;4148594;28;20025;-79
2021/01/07 04:48:01;;;;;;;22.55;12.15;;;1.20;99.90;;;;;;4148771;28;20026;-79
2021/01/07 04:50:02;;;;;;;21.70;12.23;;;1.30;99.90;;;;;;4147283;28;20042;-79
2021/01/07 04:52:03;;;;;;;22.35;12.60;;;1.20;99.90;;;;;;4164142;28;20049;-77
2021/01/07 04:54:04;;;;;;;25.88;13.48;;;1.20;99.90;;;;;;4163797;28;20030;-79
2021/01/07 04:56:05;;;;;;;20.20;12.70;;;1.20;99.90;;;;;;4163178;28;20030;-79
2021/01/07 04:58:06;;;;;;;21.92;12.68;;;1.20;99.90;;;;;;4181163;28;20036;-78
2021/01/07 05:00:09;;;;;;;21.33;12.50;;;1.20;99.90;;;;;;4147160;28;20026;-79
2021/01/07 05:02:10;;;;;;;20.85;10.93;;;1.20;99.90;;;;;;4180515;28;20435;-79
2021/01/07 05:04:11;;;;;;;19.80;11.52;;;1.20;99.90;;;;;;4161691;28;20041;-80
2021/01/07 05:06:12;;;;;;;20.00;10.95;;;1.30;99.90;;;;;;4162067;28;20037;-80
2021/01/07 05:08:17;;;;;;;19.67;11.45;;;1.30;99.90;;;;;;4179869;28;20120;-80
2021/01/07 05:10:17;;;;;;;22.23;11.88;;;1.30;99.90;;;;;;4162434;28;20103;-80
2021/01/07 05:12:18;;;;;;;19.80;12.00;;;1.30;99.90;;;;;;4179992;28;20029;-79
2021/01/07 05:14:18;;;;;;;21.98;11.80;;;1.30;99.90;;;;;;4180097;28;20357;-79
2021/01/07 05:16:22;;;;;;;19.30;11.70;;;1.30;99.90;;;;;;4162185;28;20161;-80
2021/01/07 05:18:24;;;;;;;20.05;10.93;;;1.30;99.90;;;;;;4179369;28;20182;-80
2021/01/07 05:20:25;;;;;;;17.85;11.13;;;1.30;99.90;;;;;;4165684;28;20115;-80
2021/01/07 05:22:57;;;;;;;19.35;11.00;;;1.40;99.90;;;;;;4176281;28;20473;-80
2021/01/07 05:24:58;;;;;;;23.38;11.48;;;1.40;99.90;;;;;;4140036;28;20037;-80
2021/01/07 05:27:11;;;;;;;21.20;11.32;;;1.40;99.90;;;;;;4160540;28;20116;-80
2021/01/07 05:29:12;;;;;;;18.15;10.45;;;1.50;99.90;;;;;;4168874;28;20029;-79
2021/01/07 05:31:13;;;;;;;16.83;10.57;;;1.40;99.90;;;;;;4170353;28;20021;-80
2021/01/07 05:33:13;;;;;;;18.00;11.10;;;1.40;99.90;;;;;;4159677;28;20144;-77
2021/01/07 05:35:20;;;;;;;17.77;10.02;;;1.40;99.90;;;;;;4167090;28;20053;-80
2021/01/07 05:37:22;;;;;;;20.00;10.77;;;1.40;99.90;;;;;;4173676;28;20116;-79
2021/01/07 05:39:23;;;;;;;16.60;10.63;;;1.40;99.90;;;;;;4170004;28;20560;-80
2021/01/07 05:41:26;;;;;;;19.10;10.48;;;1.40;99.90;;;;;;4165092;28;20028;-80
2021/01/07 05:43:27;;;;;;;18.27;10.23;;;1.40;99.90;;;;;;4178894;28;20031;-80
2021/01/07 05:45:36;;;;;;;19.75;11.20;;;1.50;99.90;;;;;;4171421;28;20037;-79
2021/01/07 05:47:44;;;;;;;20.73;10.48;;;1.50;99.90;;;;;;4161191;28;20028;-80
2021/01/07 05:49:45;;;;;;;18.60;9.70;;;1.40;99.90;;;;;;4162155;28;20057;-77
2021/01/07 05:51:47;;;;;;;20.95;10.90;;;1.40;99.90;;;;;;4180154;28;20037;-79
2021/01/07 05:53:49;;;;;;;19.20;9.73;;;1.40;99.90;;;;;;4180130;28;20441;-78
2021/01/07 05:55:50;;;;;;;21.90;10.75;;;1.40;99.90;;;;;;4180002;28;20025;-79
2021/01/07 05:58:00;;;;;;;18.95;10.07;;;1.40;99.90;;;;;;4178866;28;20067;-78
2021/01/07 06:00:01;;;;;;;17.95;9.68;;;1.50;99.90;;;;;;4164866;28;20036;-78
2021/01/07 06:02:04;;;;;;;15.75;9.38;;;1.50;99.90;;;;;;4179121;28;20025;-79
2021/01/07 06:04:07;;;;;;;16.38;8.85;;;1.40;99.90;;;;;;4163424;28;20025;-79
2021/01/07 06:06:08;;;;;;;18.25;8.93;;;1.50;99.90;;;;;;4146131;28;20029;-79
2021/01/07 06:08:10;;;;;;;17.20;10.32;;;1.50;99.90;;;;;;4163094;28;20032;-79
2021/01/07 06:10:12;;;;;;;17.13;10.30;;;1.50;99.90;;;;;;4163514;28;20051;-79
2021/01/07 06:12:13;;;;;;;16.80;9.82;;;1.50;99.90;;;;;;4163030;28;20030;-78
2021/01/07 06:14:14;;;;;;;14.25;9.52;;;1.50;99.90;;;;;;4162513;28;20132;-79
2021/01/07 06:16:17;;;;;;;12.98;7.97;;;1.50;99.90;;;;;;4162287;28;20029;-79
2021/01/07 06:18:17;;;;;;;15.25;8.77;;;1.50;99.90;;;;;;4162615;28;20037;-79
2021/01/07 06:20:20;;;;;;;15.50;9.70;;;1.60;99.90;;;;;;4135626;28;20026;-79
2021/01/07 06:22:22;;;;;;;17.08;9.18;;;1.60;99.90;;;;;;4147424;28;20038;-79
2021/01/07 06:24:29;;;;;;;11.73;8.30;;;1.60;99.90;;;;;;4156634;28;20056;-79
2021/01/07 06:26:30;;;;;;;17.02;9.15;;;1.60;99.90;;;;;;4136410;28;20038;-79
2021/01/07 06:28:31;;;;;;;15.20;9.20;;;1.70;99.90;;;;;;4175520;28;20090;-79
2021/01/07 06:30:33;;;;;;;18.20;10.70;;;1.60;99.90;;;;;;4169890;28;20041;-79
2021/01/07 06:32:34;;;;;;;18.30;10.23;;;1.50;99.90;;;;;;4169005;28;20060;-79
2021/01/07 06:34:43;;;;;;;15.88;9.88;;;1.50;99.90;;;;;;4178076;28;20491;-79
2021/01/07 06:36:50;;;;;;;14.73;10.55;;;1.50;99.90;;;;;;4161865;28;20032;-79
2021/01/07 06:38:52;;;;;;;20.20;11.02;;;1.50;99.90;;;;;;4179783;28;20025;-80
2021/01/07 06:40:57;;;;;;;22.92;12.23;;;1.50;99.90;;;;;;4173779;28;20040;-79
2021/01/07 06:42:57;;;;;;;18.50;11.40;;;1.50;99.90;;;;;;4177501;28;20036;-80
2021/01/07 06:44:59;;;;;;;19.73;10.68;;;1.50;99.90;;;;;;4151754;28;20030;-80
2021/01/07 06:47:00;;;;;;;16.38;10.77;;;1.50;99.90;;;;;;4169755;28;20414;-79
2021/01/07 06:49:17;;;;;;;18.63;10.32;;;1.60;99.90;;;;;;4170162;28;20428;-78
2021/01/07 06:51:18;;;;;;;17.95;10.48;;;1.60;99.90;;;;;;4153720;28;20093;-79
2021/01/07 06:53:20;;;;;;;20.33;12.43;;;1.60;99.90;;;;;;4163617;28;20028;-79
2021/01/07 06:55:20;;;;;;;23.23;14.05;;;1.50;99.90;;;;;;4164971;28;20087;-79
2021/01/07 06:57:22;;;;;;;24.48;13.07;;;1.50;99.90;;;;;;4165949;28;20116;-79
2021/01/07 06:59:23;;;;;;;22.63;12.80;;;1.40;99.90;;;;;;4158002;28;20033;-79
2021/01/07 07:01:23;;;;;;;24.52;11.35;;;1.40;99.90;;;;;;4165791;28;20079;-79
2021/01/07 07:03:27;;;;;;;19.00;11.80;;;1.50;99.90;;;;;;4167487;28;20436;-79
2021/01/07 07:05:31;;;;;;;22.15;11.43;;;1.50;99.90;;;;;;4152473;28;20088;-79
2021/01/07 07:07:38;;;;;;;21.30;11.73;;;1.50;99.90;;;;;;4179471;28;20033;-78
2021/01/07 07:09:41;;;;;;;22.65;11.80;;;1.50;99.90;;;;;;4158221;28;20029;-79
2021/01/07 07:11:50;;;;;;;;;;;1.50;99.90;;;;;;4134037;28;20034;-78
2021/01/07 07:13:54;;;;;;;19.75;11.05;;;1.50;99.90;;;;;;4133361;28;19909;-78
2021/01/07 07:16:02;;;;;;;18.77;11.10;;;1.50;99.90;;;;;;4157346;28;20116;-79
2021/01/07 07:18:02;;;;;;;20.85;11.70;;;1.60;99.90;;;;;;4155164;28;20048;-79
2021/01/07 07:20:07;;;;;;;20.17;11.82;;;1.50;99.90;;;;;;4157518;28;20026;-76
2021/01/07 07:22:09;;;;;;;21.08;11.93;;;1.50;99.90;;;;;;4145662;28;20038;-78
2021/01/07 07:24:11;;;;;;;21.35;11.80;;;1.60;99.90;;;;;;4156581;28;20042;-79
2021/01/07 07:26:30;;;;;;;20.92;12.80;;;1.50;99.90;;;;;;4165076;28;20032;-78
2021/01/07 07:28:33;;;;;;;22.88;11.70;;;1.50;99.90;;;;;;4156238;28;20036;-80
2021/01/07 07:30:34;;;;;;;23.38;12.48;;;1.50;99.90;;;;;;4160153;28;20611;-80
2021/01/07 07:32:43;;;;;;;21.50;11.95;;;1.60;99.90;;;;;;4164113;28;20045;-80
2021/01/07 07:34:46;;;;;;;19.05;12.15;;;1.60;99.90;;;;;;4141562;28;20168;-79
2021/01/07 07:36:48;;;;;;;24.08;13.77;;;1.60;99.90;;;;;;4173058;28;20025;-79
2021/01/07 07:38:55;;;;;;;26.23;13.55;;;1.50;99.90;;;;;;4176311;28;20033;-79
2021/01/07 07:41:01;;;;;;;24.75;14.00;;;1.50;99.90;;;;;;4177958;28;20606;-80
2021/01/07 07:43:04;;;;;;;22.80;11.35;;;1.50;99.90;;;;;;4162080;28;20026;-78
2021/01/07 07:45:05;;;;;;;23.63;12.98;;;1.50;99.90;;;;;;4173417;28;20017;-79
2021/01/07 07:47:06;;;;;;;25.80;12.77;;;1.60;99.90;;;;;;4162662;28;20029;-78
2021/01/07 07:49:10;;;;;;;25.08;13.52;;;1.60;99.90;;;;;;4181253;28;20021;-78
2021/01/07 07:51:12;;;;;;;23.35;13.27;;;1.60;99.90;;;;;;4164072;28;20103;-81
2021/01/07 07:53:14;;;;;;;28.35;14.05;;;1.60;99.90;;;;;;4159547;28;20026;-78
2021/01/07 07:55:14;;;;;;;24.52;13.60;;;1.60;99.90;;;;;;4165637;28;20029;-78
2021/01/07 07:57:16;;;;;;;29.17;14.70;;;1.60;99.90;;;;;;4162104;28;20044;-79
2021/01/07 07:59:16;;;;;;;29.50;13.27;;;1.60;99.90;;;;;;4165244;28;20445;-78
2021/01/07 08:01:17;;;;;;;21.13;13.23;;;1.60;99.90;;;;;;4165128;28;20503;-78
2021/01/07 08:03:35;;;;;;;25.27;14.30;;;1.60;99.90;;;;;;4161904;28;20029;-78
2021/01/07 08:05:37;;;;;;;23.85;9.15;;;1.70;99.90;;;;;;4165694;28;20026;-78
2021/01/07 08:07:38;;;;;;;22.00;11.90;;;1.80;99.90;;;;;;4157376;28;20025;-79
2021/01/07 08:09:39;;;;;;;25.67;12.63;;;1.80;99.90;;;;;;4163739;28;20045;-78
2021/01/07 08:11:52;;;;;;;26.08;13.25;;;1.90;99.90;;;;;;4139966;28;20113;-78
2021/01/07 08:13:53;;;;;;;22.85;14.07;;;1.90;99.90;;;;;;4148967;28;20018;-78
2021/01/07 08:15:55;;;;;;;20.13;12.05;;;1.90;99.90;;;;;;4149218;28;20049;-79
2021/01/07 08:18:12;;;;;;;23.50;13.55;;;1.80;99.90;;;;;;4146684;28;20126;-78
2021/01/07 08:20:22;;;;;;;23.20;13.40;;;1.90;99.90;;;;;;4166450;28;20113;-78
2021/01/07 08:22:29;;;;;;;22.50;13.80;;;1.80;99.90;;;;;;4165447;28;20083;-78
2021/01/07 08:24:30;;;;;;;24.98;13.85;;;1.80;99.90;;;;;;4165052;28;20033;-78
2021/01/07 08:26:32;;;;;;;20.00;12.70;;;1.80;99.90;;;;;;4162730;28;20033;-78
2021/01/07 08:28:45;;;;;;;22.58;13.30;;;1.80;99.90;;;;;;4162671;28;20037;-78
2021/01/07 08:30:51;;;;;;;19.80;12.43;;;1.90;99.90;;;;;;4157149;28;20053;-78
2021/01/07 08:32:57;;;;;;;21.15;12.50;;;2.00;99.90;;;;;;4157393;28;20029;-78
2021/01/07 08:34:59;;;;;;;18.02;12.25;;;2.00;99.90;;;;;;4164992;28;20021;-78
2021/01/07 08:37:14;;;;;;;20.27;12.18;;;2.00;99.90;;;;;;4163489;28;20034;-78
2021/01/07 08:39:16;;;;;;;19.77;11.82;;;1.90;99.90;;;;;;4144044;28;20049;-79
2021/01/07 08:41:24;;;;;;;20.02;11.38;;;1.90;99.90;;;;;;4149827;28;20057;-79
2021/01/07 08:43:26;;;;;;;18.20;11.63;;;1.90;99.90;;;;;;4147234;28;20064;-79
2021/01/07 08:45:29;;;;;;;20.65;11.25;;;1.90;99.90;;;;;;4166849;28;20409;-78
2021/01/07 08:47:31;;;;;;;18.60;12.38;;;1.80;99.90;;;;;;4161213;28;20409;-78
2021/01/07 08:49:31;;;;;;;18.25;10.85;;;1.90;99.90;;;;;;4163279;28;20036;-78
2021/01/07 08:51:43;;;;;;;19.48;11.82;;;1.90;99.90;;;;;;4159279;28;20080;-78
2021/01/07 08:53:51;;;;;;;20.95;12.80;;;1.80;99.90;;;;;;4162277;28;20067;-80
2021/01/07 08:55:52;;;;;;;18.00;11.02;;;1.80;99.90;;;;;;4175913;28;20071;-79
2021/01/07 08:58:02;;;;;;;13.95;8.48;;;1.80;99.90;;;;;;4161556;28;20027;-78
2021/01/07 09:00:23;;;;;;;21.13;11.60;;;2.00;99.90;;;;;;4151776;28;20037;-78
2021/01/07 09:02:25;;;;;;;18.83;9.77;;;2.00;99.90;;;;;;4159701;28;20033;-78
2021/01/07 09:04:38;;;;;;;17.17;10.55;;;1.90;99.90;;;;;;4157040;28;20112;-78
2021/01/07 09:06:39;;;;;;;16.67;10.90;;;1.90;99.90;;;;;;4160425;28;20033;-78
2021/01/07 09:08:39;;;;;;;17.67;10.70;;;1.90;99.90;;;;;;4156491;28;20025;-77
2021/01/07 09:10:41;;;;;;;18.83;12.15;;;1.90;99.90;;;;;;4155523;28;20485;-78
2021/01/07 09:12:42;;;;;;;20.83;12.60;;;1.90;99.90;;;;;;4155778;28;20040;-78
2021/01/07 09:14:57;;;;;;;20.20;11.48;;;2.00;99.90;;;;;;4159881;28;20026;-78
2021/01/07 09:16:58;;;;;;;13.40;10.02;;;2.20;99.90;;;;;;4164040;28;20072;-78
2021/01/07 09:19:06;;;;;;;18.58;10.45;;;2.40;99.90;;;;;;4161645;28;20080;-78
2021/01/07 09:21:14;;;;;;;16.42;10.20;;;2.50;99.90;;;;;;4162079;28;20025;-77
2021/01/07 09:23:15;;;;;;;14.07;9.52;;;2.60;99.90;;;;;;4159584;28;20544;-77
2021/01/07 09:25:18;;;;;;;13.98;9.77;;;2.70;99.90;;;;;;4158139;28;20525;-80
2021/01/07 09:27:21;;;;;;;12.40;9.65;;;2.80;99.90;;;;;;4153629;28;20025;-78
2021/01/07 09:29:21;;;;;;;12.73;9.75;;;2.80;99.90;;;;;;4150347;28;20511;-78
2021/01/07 09:31:24;;;;;;;14.18;9.38;;;2.80;99.90;;;;;;4161412;28;20026;-80
2021/01/07 09:33:24;;;;;;;12.87;9.60;;;2.90;99.90;;;;;;4161006;28;20032;-78
2021/01/07 09:35:26;;;;;;;14.20;9.95;;;3.00;99.90;;;;;;4154995;28;20037;-79
2021/01/07 09:37:27;;;;;;;12.43;9.32;;;3.10;99.90;;;;;;4159393;28;20037;-79
2021/01/07 09:39:28;;;;;;;13.90;8.57;;;3.20;99.90;;;;;;4159513;28;20022;-79
2021/01/07 09:41:29;;;;;;;12.20;9.23;;;3.30;99.90;;;;;;4159175;28;20025;-79
2021/01/07 09:43:33;;;;;;;12.05;8.60;;;3.40;99.90;;;;;;4149357;28;20040;-79
2021/01/07 09:45:34;;;;;;;10.13;7.93;;;3.50;99.90;;;;;;4157270;28;20427;-79
2021/01/07 09:47:36;;;;;;;22.10;8.38;;;3.50;99.90;;;;;;4147403;28;20034;-78
2021/01/07 09:49:37;;;;;;;10.43;8.90;;;3.60;99.90;;;;;;4157449;28;20021;-78
2021/01/07 09:51:37;;;;;;;8.93;7.03;;;3.60;99.90;;;;;;4167155;28;20457;-78
2021/01/07 09:53:38;;;;;;;8.88;7.38;;;3.60;99.90;;;;;;4179406;28;20037;-78
2021/01/07 09:55:39;;;;;;;11.10;7.47;;;3.60;99.90;;;;;;4179462;28;20037;-78
2021/01/07 09:57:47;;;;;;;9.85;7.38;;;3.50;99.90;;;;;;4179406;28;20033;-78
2021/01/07 09:59:47;;;;;;;10.93;7.43;;;3.60;99.90;;;;;;4166854;28;20049;-78
2021/01/07 10:02:02;;;;;;;9.50;7.45;;;3.50;99.90;;;;;;4160997;28;20187;-78
2021/01/07 10:04:03;;;;;;;9.93;8.00;;;3.50;99.90;;;;;;4172847;28;20049;-77
2021/01/07 10:06:04;;;;;;;7.85;6.80;;;3.50;99.90;;;;;;4161401;28;20037;-78
2021/01/07 10:08:06;;;;;;;11.63;8.07;;;3.50;99.90;;;;;;4171371;28;20108;-77
2021/01/07 10:10:08;;;;;;;9.75;8.32;;;3.50;99.90;;;;;;4169948;28;20154;-78
2021/01/07 10:12:09;;;;;;;9.68;6.55;;;3.50;99.90;;;;;;4184663;28;20388;-79
2021/01/07 10:14:10;;;;;;;8.15;7.28;;;3.60;99.90;;;;;;4179206;28;20045;-78
2021/01/07 10:16:11;;;;;;;9.27;6.72;;;3.50;99.90;;;;;;4161773;28;20026;-79
2021/01/07 10:18:12;;;;;;;10.40;8.13;;;3.50;99.90;;;;;;4178969;28;20041;-78
2021/01/07 10:20:13;;;;;;;9.38;8.30;;;3.50;99.90;;;;;;4175929;28;20032;-78
2021/01/07 10:22:15;;;;;;;8.95;7.55;;;3.60;99.90;;;;;;4176082;28;20457;-79
2021/01/07 10:24:16;;;;;;;8.40;7.53;;;3.50;99.90;;;;;;4171515;28;20052;-79
2021/01/07 10:26:19;;;;;;;8.68;6.20;;;3.40;99.90;;;;;;4168599;28;20029;-78
2021/01/07 10:28:20;;;;;;;7.45;6.22;;;3.50;99.90;;;;;;4163396;28;20099;-78
2021/01/07 10:30:21;;;;;;;7.32;5.57;;;3.50;99.90;;;;;;4166825;28;20036;-79
2021/01/07 10:32:22;;;;;;;7.63;5.70;;;3.60;99.90;;;;;;4173953;28;20556;-78