Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/04/17 00:01:39;;;;;;;5.00;2.10;;;;;;;4.90;79.34;99820.40;108775;1260;67369;-63
2024/04/17 00:04:05;;;;;;;4.00;1.80;;;;;;;4.88;79.36;99815.81;108743;1260;73930;-62
2024/04/17 00:06:32;;;;;;;5.30;1.90;;;;;;;4.87;79.38;99823.23;108657;1259;138045;-62
2024/04/17 00:08:58;;;;;;;7.30;2.10;;;;;;;4.85;79.39;99825.98;108809;1261;61505;-62
2024/04/17 00:11:25;;;;;;;6.10;1.90;;;;;;;4.84;79.41;99824.37;108643;1261;138194;-62
2024/04/17 00:13:52;;;;;;;6.30;2.10;;;;;;;4.86;79.41;99823.20;108776;1261;66741;-62
2024/04/17 00:16:18;;;;;;;8.30;2.70;;;;;;;4.89;79.50;99830.10;108787;1260;71551;-62
2024/04/17 00:18:45;;;;;;;4.60;1.80;;;;;;;4.88;79.47;99831.11;108692;1260;138805;-63
2024/04/17 00:21:12;;;;;;;6.30;2.10;;;;;;;4.84;79.38;99836.02;108810;1261;59891;-62
2024/04/17 00:23:39;;;;;;;6.60;2.50;;;;;;;4.82;79.54;99832.29;108656;1260;139031;-62
2024/04/17 00:26:05;;;;;;;4.80;1.80;;;;;;;4.82;79.41;99833.88;108811;1260;66394;-62
2024/04/17 00:28:32;;;;;;;3.50;1.90;;;;;;;4.79;79.26;99829.59;108792;1260;71594;-62
2024/04/17 00:30:58;;;;;;;3.30;1.70;;;;;;;4.80;79.48;99839.70;108670;1260;138593;-62
2024/04/17 00:33:25;;;;;;;6.00;1.80;;;;;;;4.80;79.39;99839.01;108782;1260;61169;-62
2024/04/17 00:35:52;;;;;;;5.50;1.80;;;;;;;4.80;79.32;99840.93;108682;1260;138524;-62
2024/04/17 00:38:18;;;;;;;6.00;1.60;;;;;;;4.82;79.31;99842.55;108780;1260;66339;-62
2024/04/17 00:40:45;;;;;;;3.40;1.70;;;;;;;4.81;79.21;99841.48;108760;1260;60041;-62
2024/04/17 00:43:11;;;;;;;5.10;1.90;;;;;;;4.83;79.13;99840.67;108664;1260;139026;-63
2024/04/17 00:45:44;;;;;;;6.80;1.70;;;;;;;4.83;79.10;99843.30;108733;1260;59793;-63
2024/04/17 00:48:12;;;;;;;5.50;2.00;;;;;;;4.83;79.13;99842.92;108709;1260;138781;-66
2024/04/17 00:50:48;;;;;;;4.10;1.60;;;;;;;4.82;79.06;99846.21;108779;1260;67160;-63
2024/04/17 00:53:17;;;;;;;4.10;1.60;;;;;;;4.82;78.98;99851.08;108565;1260;138431;-63
2024/04/17 00:55:44;;;;;;;6.50;2.20;;;;;;;4.80;78.80;99858.83;108734;1260;60087;-63
2024/04/17 00:58:10;;;;;;;4.50;1.80;;;;;;;4.78;78.78;99864.48;108687;1260;66243;-63
2024/04/17 01:00:37;;;;;;;6.90;1.80;;;;;;;4.78;78.97;99863.46;108595;1261;139149;-63
2024/04/17 01:03:04;;;;;;;4.10;1.80;;;;;;;4.79;78.85;99864.89;108812;1260;65175;-63
2024/04/17 01:05:31;;;;;;;3.50;1.80;;;;;;;4.80;78.91;99868.03;108579;1260;138863;-63
2024/04/17 01:07:57;;;;;;;5.10;1.80;;;;;;;4.81;79.04;99870.31;108792;1260;60081;-63
2024/04/17 01:10:24;;;;;;;5.70;1.70;;;;;;;4.82;79.01;99871.73;108688;1263;59843;-64
2024/04/17 01:12:51;;;;;;;8.70;2.00;;;;;;;4.84;78.98;99873.56;108647;1260;138107;-63
2024/04/17 01:15:21;;;;;;;3.50;1.70;;;;;;;4.87;78.91;99875.05;108794;1260;66763;-63
2024/04/17 01:17:48;;;;;;;4.50;1.80;;;;;;;4.84;78.68;99874.25;108672;1260;138897;-63
2024/04/17 01:20:14;;;;;;;7.30;1.80;;;;;;;4.81;78.79;99870.84;108777;1260;68024;-63
2024/04/17 01:22:41;;;;;;;5.30;1.60;;;;;;;4.83;78.79;99875.79;108778;1260;60615;-63
2024/04/17 01:25:07;;;;;;;3.90;1.40;;;;;;;4.82;78.63;99874.35;108669;1260;138330;-63
2024/04/17 01:27:34;;;;;;;7.70;1.90;;;;;;;4.81;78.71;99878.16;108792;1260;60149;-63
2024/04/17 01:30:00;;;;;;;3.40;1.60;;;;;;;4.80;78.58;99873.77;108589;1263;138071;-63
2024/04/17 01:32:27;;;;;;;3.90;1.30;;;;;;;4.80;78.42;99886.99;108794;1260;59765;-62
2024/04/17 01:34:53;;;;;;;6.20;1.60;;;;;;;4.74;78.38;99880.02;108766;1260;59906;-62
2024/04/17 01:37:21;;;;;;;4.10;1.40;;;;;;;4.72;78.48;99888.61;108659;1263;137983;-63
2024/04/17 01:39:47;;;;;;;2.10;1.60;;;;;;;4.68;78.18;99885.38;108766;1262;66463;-63
2024/04/17 01:42:14;;;;;;;3.60;1.20;;;;;;;4.62;78.12;99887.41;108702;1260;139167;-64
2024/04/17 01:44:40;;;;;;;7.30;1.60;;;;;;;4.55;77.92;99894.64;108759;1260;59734;-63
2024/04/17 01:47:07;;;;;;;4.00;1.40;;;;;;;4.52;77.99;99890.70;108608;1260;139139;-62
2024/04/17 01:49:33;;;;;;;4.60;1.50;;;;;;;4.49;78.14;99890.77;108780;1260;75464;-63
2024/04/17 01:52:00;;;;;;;3.20;1.30;;;;;;;4.47;78.11;99894.20;108788;1260;60088;-63
2024/04/17 01:54:26;;;;;;;4.90;1.90;;;;;;;4.46;78.16;99890.33;108678;1260;138487;-62
2024/04/17 01:56:53;;;;;;;4.00;1.60;;;;;;;4.48;78.26;99886.41;108812;1260;60149;-63
2024/04/17 01:59:19;;;;;;;4.30;1.70;;;;;;;4.50;78.31;99892.89;108678;1260;138754;-63
2024/04/17 02:01:46;;;;;;;6.30;2.10;;;;;;;4.50;78.35;99894.63;108763;1260;75984;-63
2024/04/17 02:04:12;;;;;;;4.30;1.70;;;;;;;4.52;78.27;99896.59;108741;1260;60297;-63
2024/04/17 02:06:39;;;;;;;4.60;1.70;;;;;;;4.52;78.22;99899.40;108668;1260;139342;-62
2024/04/17 02:09:05;;;;;;;4.60;1.80;;;;;;;4.53;78.36;99900.10;108781;1260;60244;-62
2024/04/17 02:11:32;;;;;;;4.90;2.00;;;;;;;4.56;78.38;99900.20;108668;1260;138186;-62
2024/04/17 02:13:59;;;;;;;4.10;1.70;;;;;;;4.58;78.34;99899.96;108730;1260;74228;-62
2024/04/17 02:16:25;;;;;;;6.30;1.80;;;;;;;4.60;78.26;99901.24;108777;1260;66305;-62
2024/04/17 02:18:52;;;;;;;4.90;2.00;;;;;;;4.60;78.33;99899.34;108652;1260;138320;-62
2024/04/17 02:21:18;;;;;;;3.70;1.70;;;;;;;4.62;78.25;99889.67;108844;1259;59789;-63
2024/04/17 02:23:48;;;;;;;6.40;1.70;;;;;;;4.65;78.25;99899.35;108678;1260;138623;-63
2024/04/17 02:26:14;;;;;;;4.60;2.10;;;;;;;4.64;78.01;99901.02;108792;1260;76326;-63
2024/04/17 02:28:41;;;;;;;6.50;2.30;;;;;;;4.63;77.91;99905.51;108787;1260;66441;-63
2024/04/17 02:31:07;;;;;;;4.60;2.50;;;;;;;4.62;77.74;99903.39;108467;1260;246284;-63
2024/04/17 02:33:34;;;;;;;3.90;2.00;;;;;;;4.62;77.89;99912.27;108756;1262;59822;-62
2024/04/17 02:36:00;;;;;;;4.40;1.90;;;;;;;4.62;77.81;99912.10;108678;1260;138284;-63
2024/04/17 02:38:27;;;;;;;3.40;2.20;;;;;;;4.62;77.79;99921.66;108823;1260;60587;-63
2024/04/17 02:40:53;;;;;;;5.20;2.30;;;;;;;4.61;77.88;99918.48;108794;1260;64026;-63
2024/04/17 02:43:20;;;;;;;5.20;2.00;;;;;;;4.61;77.95;99918.14;108683;1260;138035;-63
2024/04/17 02:45:46;;;;;;;3.20;2.00;;;;;;;4.60;77.94;99919.64;108777;1260;59955;-63
2024/04/17 02:48:13;;;;;;;4.70;2.40;;;;;;;4.59;77.96;99923.10;108725;1260;138571;-63
2024/04/17 02:50:40;;;;;;;6.60;2.40;;;;;;;4.62;78.03;99925.83;108770;1260;74332;-63
2024/04/17 02:53:06;;;;;;;4.90;1.80;;;;;;;4.65;78.03;99930.11;108653;1263;138366;-63
2024/04/17 02:55:33;;;;;;;4.90;1.40;;;;;;;4.65;77.88;99930.95;108811;1260;70527;-63
2024/04/17 02:58:00;;;;;;;5.40;2.10;;;;;;;4.62;77.78;99932.77;108744;1260;60730;-63
2024/04/17 03:00:26;;;;;;;6.70;1.60;;;;;;;4.58;77.78;99933.48;108629;1260;138679;-63
2024/04/17 03:02:53;;;;;;;4.40;1.60;;;;;;;4.55;77.59;99937.89;108787;1260;74889;-63
2024/04/17 03:05:20;;;;;;;7.00;1.60;;;;;;;4.53;77.45;99939.02;108661;1260;139019;-63
2024/04/17 03:07:47;;;;;;;3.80;1.40;;;;;;;4.51;77.49;99939.30;108757;1260;73112;-64
2024/04/17 03:10:13;;;;;;;5.70;1.60;;;;;;;4.54;77.54;99942.38;108789;1260;60173;-63
2024/04/17 03:12:40;;;;;;;5.80;1.70;;;;;;;4.55;77.49;99939.64;108687;1260;138048;-63
2024/04/17 03:15:07;;;;;;;4.80;2.10;;;;;;;4.57;77.57;99941.45;108802;1263;75954;-63
2024/04/17 03:17:33;;;;;;;5.90;1.50;;;;;;;4.61;77.60;99946.98;108608;1260;138473;-63
2024/04/17 03:20:00;;;;;;;3.40;1.40;;;;;;;4.67;77.65;99947.71;108767;1260;72859;-63
2024/04/17 03:22:26;;;;;;;2.00;1.20;;;;;;;4.70;77.53;99948.85;108795;1260;59811;-63
2024/04/17 03:24:53;;;;;;;4.50;1.90;;;;;;;4.72;77.48;99951.17;108718;1260;138237;-63
2024/04/17 03:27:19;;;;;;;3.20;1.60;;;;;;;4.75;77.49;99951.45;108811;1260;74930;-63
2024/04/17 03:29:46;;;;;;;5.40;1.60;;;;;;;4.76;77.47;99952.36;108685;1260;138219;-62
2024/04/17 03:32:12;;;;;;;3.10;1.70;;;;;;;4.80;77.42;99954.09;108764;1261;70897;-62
2024/04/17 03:34:39;;;;;;;3.80;1.80;;;;;;;4.85;77.40;99957.38;108781;1260;59732;-62
2024/04/17 03:37:06;;;;;;;4.60;1.80;;;;;;;4.88;77.35;99957.99;108679;1260;138722;-63
2024/04/17 03:39:32;;;;;;;4.60;1.80;;;;;;;4.90;77.25;99958.27;108845;1260;74270;-63
2024/04/17 03:41:59;;;;;;;6.50;2.30;;;;;;;4.93;77.13;99959.41;108699;1260;139108;-62
2024/04/17 03:44:25;;;;;;;4.50;1.80;;;;;;;4.95;77.08;99961.73;108782;1260;73983;-62
2024/04/17 03:46:52;;;;;;;3.30;2.10;;;;;;;4.95;76.98;99956.16;108768;1260;60623;-62
2024/04/17 03:49:18;;;;;;;6.20;2.00;;;;;;;4.98;77.04;99963.92;108688;1260;138208;-63
2024/04/17 03:51:45;;;;;;;9.70;1.50;;;;;;;5.00;76.93;99969.55;108835;1260;75855;-62
2024/04/17 03:54:11;;;;;;;5.10;1.80;;;;;;;5.03;76.80;99971.55;108684;1260;138440;-63
2024/04/17 03:56:38;;;;;;;2.80;1.60;;;;;;;5.05;76.72;99978.60;108675;1262;72868;-62
2024/04/17 03:59:04;;;;;;;3.60;1.80;;;;;;;5.06;76.74;99981.42;108646;1260;138679;-62
2024/04/17 04:01:34;;;;;;;3.80;1.80;;;;;;;5.09;76.62;99987.08;108803;1260;59695;-62
2024/04/17 04:04:01;;;;;;;6.00;1.80;;;;;;;5.09;76.40;99989.84;108787;1260;75770;-62
2024/04/17 04:06:27;;;;;;;3.00;1.60;;;;;;;5.06;76.20;99994.45;108676;1260;138967;-62
2024/04/17 04:08:54;;;;;;;6.80;1.80;;;;;;;5.03;76.27;99995.73;108703;1260;72902;-62
2024/04/17 04:11:21;;;;;;;4.80;1.90;;;;;;;5.02;76.21;100000.05;108589;1260;138229;-62
2024/04/17 04:13:47;;;;;;;4.80;1.80;;;;;;;5.02;76.03;100003.72;108807;1260;59832;-63
2024/04/17 04:16:14;;;;;;;3.00;1.70;;;;;;;5.04;75.95;100007.92;108632;1260;74394;-62
2024/04/17 04:18:40;;;;;;;4.80;1.70;;;;;;;5.04;75.77;100009.51;108682;1260;138522;-62
2024/04/17 04:21:07;;;;;;;5.20;1.70;;;;;;;5.02;75.64;100010.84;108803;1260;74169;-62
2024/04/17 04:23:33;;;;;;;3.10;1.70;;;;;;;5.04;75.68;100011.25;108696;1260;137948;-62
2024/04/17 04:26:00;;;;;;;2.60;1.70;;;;;;;5.05;75.68;100017.01;108789;1260;60055;-62
2024/04/17 04:28:26;;;;;;;5.60;1.80;;;;;;;5.05;75.64;100020.70;108792;1260;74485;-63
2024/04/17 04:30:53;;;;;;;5.50;1.80;;;;;;;5.02;75.47;100022.33;108629;1260;138866;-63
2024/04/17 04:33:19;;;;;;;4.90;2.40;;;;;;;5.01;75.49;100027.15;108795;1260;73872;-62
2024/04/17 04:35:46;;;;;;;5.20;1.90;;;;;;;5.02;75.53;100030.13;108649;1260;138741;-61
2024/04/17 04:38:12;;;;;;;4.10;2.00;;;;;;;5.04;75.42;100036.11;108782;1260;61071;-61
2024/04/17 04:40:39;;;;;;;3.60;1.80;;;;;;;5.03;75.39;100037.64;108812;1260;76643;-62
2024/04/17 04:43:07;;;;;;;4.60;2.20;;;;;;;5.06;75.53;100042.80;108678;1260;138367;-62
2024/04/17 04:45:34;;;;;;;3.10;2.00;;;;;;;5.12;75.37;100046.84;108842;1260;73081;-62
2024/04/17 04:48:00;;;;;;;4.10;2.30;;;;;;;5.17;75.27;100048.73;108675;1263;137882;-62
2024/04/17 04:50:27;;;;;;;4.80;2.10;;;;;;;5.17;75.17;100052.05;108690;1260;60383;-62
2024/04/17 04:52:54;;;;;;;8.50;2.10;;;;;;;5.17;75.08;100051.87;108611;1260;74325;-62
2024/04/17 04:55:20;;;;;;;5.90;2.00;;;;;;;5.19;75.15;100054.71;108694;1260;138242;-62
2024/04/17 04:57:47;;;;;;;4.30;1.80;;;;;;;5.19;75.02;100053.35;108802;1260;73100;-62
2024/04/17 05:00:14;;;;;;;3.10;1.50;;;;;;;5.18;74.94;100056.08;108675;1260;138592;-62
2024/04/17 05:02:40;;;;;;;5.20;2.30;;;;;;;5.16;74.66;100056.17;108786;1260;61563;-63
2024/04/17 05:05:07;;;;;;;4.00;1.60;;;;;;;5.16;74.71;100054.61;108672;1260;139082;-62
2024/04/17 05:07:35;;;;;;;4.00;1.80;;;;;;;5.22;74.70;100058.30;108791;1263;64959;-63
2024/04/17 05:10:02;;;;;;;4.20;1.60;;;;;;;5.32;74.59;100055.00;108779;1260;73080;-63
2024/04/17 05:12:28;;;;;;;3.80;2.00;;;;;;;5.42;74.52;100057.63;108679;1263;138447;-62
2024/04/17 05:14:55;;;;;;;4.20;1.80;;;;;;;5.64;74.70;100055.93;108796;1260;61251;-62
2024/04/17 05:17:22;;;;;;;5.20;2.10;;;;;;;6.05;74.82;100059.39;108685;1260;138770;-62
2024/04/17 05:19:48;;;;;;;5.10;2.30;;;;;;;6.17;73.94;100063.77;108793;1260;66391;-62
2024/04/17 05:22:15;;;;;;;5.60;2.20;;;;;;;6.10;73.22;100063.05;108791;1260;71609;-62
2024/04/17 05:24:41;;;;;;;5.00;2.00;;;;;;;6.09;73.40;100064.22;108689;1264;138455;-63
2024/04/17 05:27:08;;;;;;;5.20;2.00;;;;;;;6.15;73.12;100069.45;108767;1262;59941;-63
2024/04/17 05:29:34;;;;;;;6.00;2.10;;;;;;;6.17;72.80;100068.64;108621;1260;138222;-64
2024/04/17 05:32:01;;;;;;;3.50;2.40;;;;;;;6.21;72.83;100069.31;108762;1260;64946;-64
2024/04/17 05:34:28;;;;;;;6.20;2.00;;;;;;;6.26;72.59;100065.64;108800;1260;71280;-63
2024/04/17 05:36:55;;;;;;;5.70;1.90;;;;;;;6.28;72.36;100070.57;108663;1261;137930;-64
2024/04/17 05:39:21;;;;;;;5.90;2.00;;;;;;;6.31;72.13;100068.38;108692;1262;60216;-63
2024/04/17 05:41:48;;;;;;;4.10;1.70;;;;;;;6.36;71.80;100065.58;108603;1261;138335;-63
2024/04/17 05:44:14;;;;;;;3.30;1.40;;;;;;;6.44;71.54;100068.46;108789;1263;65258;-62
2024/04/17 05:46:41;;;;;;;4.30;1.40;;;;;;;6.58;71.23;100065.04;108801;1260;72717;-63
2024/04/17 05:49:11;;;;;;;3.10;1.50;;;;;;;6.74;70.88;100077.86;108653;1260;138351;-63
2024/04/17 05:51:46;;;;;;;4.20;1.40;;;;;;;6.80;70.60;100071.79;108726;1260;60969;-62
2024/04/17 05:54:14;;;;;;;3.50;1.80;;;;;;;7.08;70.76;100082.52;108536;1260;137981;-63
2024/04/17 05:56:41;;;;;;;4.60;1.90;;;;;;;7.20;70.55;100075.02;108803;1260;66464;-63
2024/04/17 05:59:08;;;;;;;3.50;1.50;;;;;;;7.33;70.42;100075.73;108665;1260;138150;-63
2024/04/17 06:01:34;;;;;;;3.40;1.60;;;;;;;7.40;69.87;100075.03;108767;1260;59769;-63
2024/04/17 06:04:01;;;;;;;2.20;1.40;;;;;;;7.56;70.13;100072.49;108808;1260;60078;-63
2024/04/17 06:06:27;;;;;;;3.40;1.50;;;;;;;7.79;69.95;100077.44;108689;1260;138236;-64
2024/04/17 06:08:54;;;;;;;3.70;1.80;;;;;;;7.85;68.86;100080.05;108656;1262;66877;-64
2024/04/17 06:11:22;;;;;;;4.30;1.50;;;;;;;7.81;68.62;100075.40;108569;1260;138487;-64
2024/04/17 06:13:50;;;;;;;2.90;1.60;;;;;;;7.79;68.42;100071.68;108790;1260;59840;-64
2024/04/17 06:16:16;;;;;;;5.70;1.90;;;;;;;7.80;67.92;100074.84;108847;1260;59739;-63
2024/04/17 06:18:43;;;;;;;2.90;1.20;;;;;;;7.69;67.50;100077.70;108673;1260;139426;-64
2024/04/17 06:21:09;;;;;;;3.80;1.60;;;;;;;7.57;67.28;100073.92;108800;1260;66490;-63
2024/04/17 06:23:36;;;;;;;2.80;1.50;;;;;;;7.51;67.25;100074.80;108652;1259;138566;-64
2024/04/17 06:26:02;;;;;;;5.70;1.60;;;;;;;7.50;67.34;100083.14;108738;1260;60024;-63
2024/04/17 06:28:29;;;;;;;2.40;1.30;;;;;;;7.68;67.42;100088.50;108780;1260;60599;-63
2024/04/17 06:30:56;;;;;;;5.60;1.70;;;;;;;7.85;66.92;100086.52;108601;1259;138076;-63
2024/04/17 06:33:22;;;;;;;5.00;1.50;;;;;;;8.00;66.28;100090.89;108817;1259;64053;-63
2024/04/17 06:35:49;;;;;;;3.30;1.20;;;;;;;8.04;66.14;100089.59;108639;1259;138124;-63
2024/04/17 06:38:16;;;;;;;2.10;1.20;;;;;;;8.05;65.68;100085.94;108806;1259;59813;-63
2024/04/17 06:40:42;;;;;;;4.40;1.30;;;;;;;7.90;65.23;100086.28;108830;1260;61705;-63
2024/04/17 06:43:09;;;;;;;2.60;1.10;;;;;;;7.78;65.14;100085.98;108707;1259;138459;-63
2024/04/17 06:45:36;;;;;;;2.90;0.90;;;;;;;7.81;65.49;100090.60;108739;1265;67344;-63
2024/04/17 06:48:04;;;;;;;3.70;1.30;;;;;;;8.01;65.42;100094.77;108682;1260;138319;-63
2024/04/17 06:50:31;;;;;;;1.70;1.20;;;;;;;8.04;64.81;100099.38;108836;1259;63534;-63
2024/04/17 06:52:57;;;;;;;2.80;1.10;;;;;;;8.02;64.67;100100.03;108864;1260;60335;-63
2024/04/17 06:55:25;;;;;;;4.20;1.10;;;;;;;7.92;64.35;100105.54;108740;1260;75637;-63
2024/04/17 06:57:51;;;;;;;1.50;1.10;;;;;;;7.99;64.62;100103.11;108824;1260;66239;-63
2024/04/17 07:00:19;;;;;;;4.70;1.50;;;;;;;8.08;64.06;100104.70;108593;1259;141521;-63
2024/04/17 07:02:46;;;;;;;1.90;1.00;;;;;;;8.14;64.44;100105.05;108751;1259;60103;-64
2024/04/17 07:05:13;;;;;;;2.80;1.50;;;;;;;8.21;64.38;100103.30;108711;1260;137611;-63
2024/04/17 07:07:39;;;;;;;1.90;1.20;;;;;;;8.29;64.18;100106.29;108817;1260;75114;-63
2024/04/17 07:10:06;;;;;;;2.80;1.30;;;;;;;8.48;64.07;100105.34;108859;1259;65348;-63
2024/04/17 07:12:33;;;;;;;1.40;1.00;;;;;;;8.59;63.79;100114.16;108726;1259;138303;-64
2024/04/17 07:14:59;;;;;;;2.80;1.50;;;;;;;8.65;63.83;100119.71;108798;1259;60068;-63
2024/04/17 07:17:26;;;;;;;5.80;1.40;;;;;;;8.78;63.66;100124.56;108672;1259;138910;-63
2024/04/17 07:19:53;;;;;;;5.50;1.80;;;;;;;8.94;63.51;100125.27;108790;1259;76609;-63
2024/04/17 07:22:19;;;;;;;3.80;1.30;;;;;;;9.09;63.27;100135.54;108816;1260;65939;-64
2024/04/17 07:24:46;;;;;;;3.60;1.90;;;;;;;9.28;63.06;100140.33;108740;1262;137955;-64
2024/04/17 07:27:12;;;;;;;5.50;2.10;;;;;;;9.39;63.25;100139.50;108789;1259;60027;-65
2024/04/17 07:29:39;;;;;;;3.10;1.70;;;;;;;9.50;63.36;100135.16;108697;1260;138055;-62
2024/04/17 07:32:05;;;;;;;4.00;1.60;;;;;;;9.59;63.03;100133.59;108811;1260;75112;-65
2024/04/17 07:34:32;;;;;;;4.60;1.80;;;;;;;9.61;62.76;100138.52;108797;1260;67005;-63
2024/04/17 07:36:59;;;;;;;5.20;1.60;;;;;;;9.58;62.24;100139.34;108694;1260;137989;-63
2024/04/17 07:39:25;;;;;;;5.20;1.70;;;;;;;9.47;61.79;100149.45;108785;1260;59805;-63
2024/04/17 07:41:52;;;;;;;1.40;1.00;;;;;;;9.23;61.51;100151.26;108691;1260;137766;-63
2024/04/17 07:44:18;;;;;;;3.40;1.10;;;;;;;9.08;61.46;100158.46;108803;1260;74534;-63
2024/04/17 07:46:45;;;;;;;1.70;1.10;;;;;;;9.15;61.89;100157.05;108800;1260;67329;-64
2024/04/17 07:49:12;;;;;;;3.30;1.20;;;;;;;9.54;62.08;100158.18;108728;1259;137867;-63
2024/04/17 07:51:38;;;;;;;2.60;1.10;;;;;;;9.96;61.99;100160.89;108841;1260;59788;-63
2024/04/17 07:54:05;;;;;;;4.90;1.20;;;;;;;10.15;61.59;100161.77;108673;1259;138245;-63
2024/04/17 07:56:31;;;;;;;4.60;1.80;;;;;;;10.06;60.76;100166.67;108815;1260;60300;-64
2024/04/17 07:58:58;;;;;;;2.80;1.20;;;;;;;9.69;60.04;100168.62;108698;1259;138489;-63
2024/04/17 08:01:24;;;;;;;3.60;1.30;;;;;;;9.32;59.58;100168.95;108787;1260;72889;-63
2024/04/17 08:03:51;;;;;;;2.40;1.00;;;;;;;8.99;59.54;100170.51;108835;1260;59762;-63
2024/04/17 08:06:20;;;;;;;1.90;1.00;;;;;;;8.81;59.82;100167.48;108625;1260;138277;-64
2024/04/17 08:08:47;;;;;;;3.30;1.10;;;;;;;8.75;60.01;100167.54;108773;1260;74489;-63
2024/04/17 08:11:14;;;;;;;2.90;1.20;;;;;;;8.79;60.21;100167.29;108715;1260;137985;-63
2024/04/17 08:13:40;;;;;;;2.00;1.10;;;;;;;8.88;60.00;100176.75;108793;1259;73804;-62
2024/04/17 08:16:07;;;;;;;2.90;1.50;;;;;;;9.04;60.02;100169.04;108736;1260;59960;-63
2024/04/17 08:18:33;;;;;;;2.90;1.60;;;;;;;9.08;59.64;100166.69;108726;1260;137584;-63
2024/04/17 08:21:00;;;;;;;4.00;1.00;;;;;;;8.96;59.45;100166.25;108797;1260;74690;-63
2024/04/17 08:23:27;;;;;;;1.80;1.20;;;;;;;8.84;59.65;100167.02;108708;1260;137975;-63
2024/04/17 08:25:53;;;;;;;2.20;1.00;;;;;;;8.73;59.31;100174.66;108802;1260;74068;-63
2024/04/17 08:28:20;;;;;;;3.10;0.90;;;;;;;8.49;58.78;100173.55;108707;1260;59950;-63
2024/04/17 08:30:47;;;;;;;2.80;1.10;;;;;;;8.24;58.88;100169.43;108717;1260;138038;-63
2024/04/17 08:33:13;;;;;;;2.70;1.30;;;;;;;8.18;59.36;100169.80;108696;1260;74950;-63
2024/04/17 08:35:40;;;;;;;2.50;1.00;;;;;;;8.24;59.34;100169.79;108685;1260;137946;-62
2024/04/17 08:38:07;;;;;;;3.20;1.20;;;;;;;8.30;59.54;100169.59;108798;1260;73255;-63
2024/04/17 08:40:36;;;;;;;3.10;1.20;;;;;;;8.35;59.02;100176.86;108779;1260;60066;-63
2024/04/17 08:43:04;;;;;;;2.00;1.10;;;;;;;8.36;58.90;100180.38;108647;1260;138795;-63
2024/04/17 08:45:31;;;;;;;2.80;1.20;;;;;;;8.43;59.28;100173.75;108695;1260;74351;-64
2024/04/17 08:48:01;;;;;;;4.70;1.40;;;;;;;8.82;59.83;100173.11;108723;1260;137933;-64
2024/04/17 08:50:31;;;;;;;3.60;1.50;;;;;;;9.24;59.53;100182.44;108783;1260;71395;-64
2024/04/17 08:53:02;;;;;;;3.10;1.20;;;;;;;9.40;59.27;100180.66;108687;1260;138529;-64
2024/04/17 08:55:29;;;;;;;4.20;1.30;;;;;;;9.41;58.99;100183.16;108789;1260;60644;-64
2024/04/17 08:57:56;;;;;;;3.70;1.30;;;;;;;9.46;58.77;100190.27;108839;1260;73898;-64
2024/04/17 09:00:24;;;;;;;3.20;1.40;;;;;;;9.54;58.47;100193.55;108664;1260;138990;-64
2024/04/17 09:02:57;;;;;;;3.00;1.40;;;;;;;9.71;58.84;100190.39;108804;1260;73280;-64
2024/04/17 09:05:29;;;;;;;2.30;1.20;;;;;;;9.75;57.60;100209.55;108712;1260;138615;-64
2024/04/17 09:07:58;;;;;;;3.00;1.10;;;;;;;9.30;57.80;100219.15;108808;1260;60123;-63
2024/04/17 09:10:25;;;;;;;3.80;1.20;;;;;;;8.90;58.47;100217.39;108673;1260;75000;-63
2024/04/17 09:12:51;;;;;;;1.40;0.80;;;;;;;8.60;59.25;100225.96;108771;1260;138644;-63
2024/04/17 09:15:19;;;;;;;1.00;0.70;;;;;;;8.23;59.14;100236.36;108727;1260;59893;-63
2024/04/17 09:17:46;;;;;;;1.00;0.80;;;;;;;7.77;59.81;100237.71;108656;1260;137744;-63
2024/04/17 09:20:13;;;;;;;0.90;0.70;;;;;;;7.42;60.60;100250.34;108813;1260;60539;-63
2024/04/17 09:22:40;;;;;;;3.40;0.70;;;;;;;7.19;61.92;100254.38;108806;1260;76512;-63
2024/04/17 09:25:13;;;;;;;1.40;0.90;;;;;;;7.30;63.04;100251.39;108732;1260;137830;-63
2024/04/17 09:27:40;;;;;;;0.80;0.80;;;;;;;7.79;63.19;100244.77;108816;1260;73172;-63
2024/04/17 09:30:07;;;;;;;1.20;0.90;;;;;;;8.27;62.67;100241.70;108689;1260;137798;-63
2024/04/17 09:32:33;;;;;;;1.60;0.90;;;;;;;8.59;62.54;100242.73;108663;1260;60167;-64
2024/04/17 09:35:00;;;;;;;2.50;1.00;;;;;;;8.81;62.25;100248.66;108518;1260;138171;-64
2024/04/17 09:37:27;;;;;;;3.40;1.30;;;;;;;8.85;61.80;100250.52;108821;1260;66404;-64
2024/04/17 09:40:10;;;;;;;2.20;1.20;;;;;;;8.78;61.68;100250.02;108791;1260;72150;-64
2024/04/17 09:42:37;;;;;;;5.40;1.50;;;;;;;8.91;62.15;100249.08;108712;1259;138469;-64
2024/04/17 09:45:04;;;;;;;3.70;1.30;;;;;;;9.24;62.56;100250.71;108853;1259;60413;-64
2024/04/17 09:47:31;;;;;;;5.10;1.40;;;;;;;9.68;62.39;100250.76;108686;1260;138786;-64
2024/04/17 09:49:59;;;;;;;3.30;1.30;;;;;;;9.96;61.96;100251.52;108818;1260;66517;-64
2024/04/17 09:52:29;;;;;;;1.70;0.90;;;;;;;10.12;61.33;100250.59;108578;1260;72851;-64
2024/04/17 09:54:56;;;;;;;4.20;1.10;;;;;;;10.02;60.79;100257.06;108713;1259;138937;-63
2024/04/17 09:57:23;;;;;;;2.90;1.30;;;;;;;9.75;60.46;100254.23;108832;1259;60505;-63
2024/04/17 09:59:49;;;;;;;4.40;1.60;;;;;;;9.42;60.65;100255.14;108720;1259;138439;-63
2024/04/17 10:02:16;;;;;;;4.50;1.70;;;;;;;9.27;61.32;100257.80;108798;1260;66404;-63
2024/04/17 10:04:44;;;;;;;2.50;1.30;;;;;;;9.24;61.68;100260.16;108827;1260;71208;-63
2024/04/17 10:07:12;;;;;;;2.70;1.10;;;;;;;9.23;61.80;100265.04;108683;1261;138660;-63
2024/04/17 10:09:41;;;;;;;5.50;1.70;;;;;;;9.20;61.79;100267.77;108851;1260;59785;-63
2024/04/17 10:12:11;;;;;;;4.00;1.50;;;;;;;9.11;61.72;100268.11;108689;1260;138805;-63
2024/04/17 10:14:38;;;;;;;4.60;1.80;;;;;;;8.97;61.82;100263.92;108778;1260;65668;-63
2024/04/17 10:17:07;;;;;;;3.70;1.60;;;;;;;8.90;62.02;100267.79;108688;1260;138532;-63
2024/04/17 10:19:34;;;;;;;4.30;1.30;;;;;;;8.80;61.93;100271.74;108716;1260;59812;-63
2024/04/17 10:22:07;;;;;;;2.70;1.50;;;;;;;8.59;61.39;100277.35;108835;1260;61591;-63
2024/04/17 10:24:34;;;;;;;6.00;1.20;;;;;;;8.38;61.57;100278.70;108702;1259;137610;-66
2024/04/17 10:27:03;;;;;;;3.40;1.40;;;;;;;8.22;61.46;100282.11;108787;1263;64790;-63
2024/04/17 10:29:30;;;;;;;2.00;1.30;;;;;;;8.21;61.79;100290.12;108695;1260;138023;-65
2024/04/17 10:31:57;;;;;;;5.90;1.30;;;;;;;8.25;62.02;100289.00;108680;1260;60295;-65
2024/04/17 10:34:26;;;;;;;4.90;1.30;;;;;;;8.36;62.15;100287.38;108831;1260;60082;-63
2024/04/17 10:37:02;;;;;;;4.10;1.90;;;;;;;8.55;62.24;100283.38;108708;1260;138972;-63
2024/04/17 10:39:29;;;;;;;7.10;1.90;;;;;;;8.65;62.09;100282.59;108779;1260;65230;-64
2024/04/17 10:41:58;;;;;;;5.60;2.50;;;;;;;8.76;62.24;100283.89;108652;1260;138226;-64
2024/04/17 10:44:25;;;;;;;4.00;1.80;;;;;;;8.88;62.05;100281.39;108645;1260;60181;-64
2024/04/17 10:47:05;;;;;;;7.60;2.10;;;;;;;9.10;61.99;100284.70;108723;1260;60427;-64
2024/04/17 10:49:38;;;;;;;5.40;2.30;;;;;;;9.32;61.82;100289.24;108732;1260;74653;-64
2024/04/17 10:52:05;;;;;;;7.30;3.00;;;;;;;9.42;61.14;100285.95;108901;1260;67783;-64
2024/04/17 10:54:33;;;;;;;6.00;2.60;;;;;;;9.56;61.36;100289.05;108593;1260;138650;-64
2024/04/17 10:57:03;;;;;;;4.90;2.30;;;;;;;9.72;61.12;100290.79;108707;1260;59884;-64
2024/04/17 10:59:30;;;;;;;6.50;2.10;;;;;;;9.71;60.44;100293.95;108701;1260;138095;-66
2024/04/17 11:01:56;;;;;;;5.60;2.60;;;;;;;9.70;60.36;100294.43;108785;1260;76000;-64
2024/04/17 11:04:25;;;;;;;6.30;2.30;;;;;;;9.73;60.44;100291.19;108803;1260;59739;-64
2024/04/17 11:06:52;;;;;;;3.40;1.70;;;;;;;9.81;60.10;100290.81;108620;1259;137952;-64
2024/04/17 11:09:18;;;;;;;6.10;2.10;;;;;;;9.85;59.91;100290.55;108705;1260;60169;-64
2024/04/17 11:11:50;;;;;;;3.10;1.70;;;;;;;9.84;59.85;100293.15;108727;1260;138109;-64
2024/04/17 11:14:16;;;;;;;3.30;1.70;;;;;;;9.63;59.24;100293.95;108834;1260;74251;-63
2024/04/17 11:16:43;;;;;;;8.50;2.40;;;;;;;9.37;59.24;100296.19;108835;1259;64877;-64
2024/04/17 11:19:10;;;;;;;3.40;1.80;;;;;;;9.15;59.26;100294.99;108686;1260;137808;-63
2024/04/17 11:21:36;;;;;;;3.90;1.40;;;;;;;8.91;58.84;100298.95;108613;1259;59830;-64
2024/04/17 11:24:03;;;;;;;3.30;1.60;;;;;;;8.71;59.34;100298.12;108717;1260;138839;-63