Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/14 00:01:57;;;;;;;29.67;12.73;;;;;;;0.79;50.95;100709.31;4969872;28;97769;-72
2022/12/14 00:04:23;;;;;;;24.58;12.90;;;;;;;0.83;50.82;100702.41;4965856;28;99003;-71
2022/12/14 00:06:51;;;;;;;29.85;13.55;;;;;;;0.73;51.33;100704.09;4967041;28;99222;-70
2022/12/14 00:09:17;;;;;;;30.92;13.38;;;;;;;0.70;51.43;100706.72;4962284;28;97803;-72
2022/12/14 00:11:44;;;;;;;29.05;13.55;;;;;;;0.71;51.78;100693.72;4969280;28;96823;-72
2022/12/14 00:14:10;;;;;;;27.95;13.27;;;;;;;0.52;51.89;100691.91;4964205;28;99043;-71
2022/12/14 00:16:37;;;;;;;28.67;14.00;;;;;;;0.68;51.38;100685.88;4972050;28;99235;-73
2022/12/14 00:19:05;;;;;;;28.65;14.75;;;;;;;0.65;51.71;100692.81;4975426;28;97361;-71
2022/12/14 00:21:31;;;;;;;30.45;13.57;;;;;;;0.68;51.42;100682.41;4970434;28;98642;-71
2022/12/14 00:23:59;;;;;;;30.58;14.82;;;;;;;0.46;51.75;100676.25;4974309;28;98929;-72
2022/12/14 00:26:27;;;;;;;30.20;15.13;;;;;;;0.67;51.62;100680.69;4969510;28;98871;-72
2022/12/14 00:28:55;;;;;;;27.88;13.07;;;;;;;0.35;51.76;100683.16;4966765;28;97010;-71
2022/12/14 00:31:24;;;;;;;28.15;13.63;;;;;;;0.36;52.63;100683.16;4974908;28;96937;-70
2022/12/14 00:33:50;;;;;;;31.52;15.10;;;;;;;0.59;51.80;100672.84;4975326;28;99311;-72
2022/12/14 00:36:17;;;;;;;32.75;15.32;;;;;;;0.56;51.30;100678.03;4965260;28;98121;-70
2022/12/14 00:38:44;;;;;;;29.60;15.25;;;;;;;0.42;51.95;100671.03;4969167;28;97709;-72
2022/12/14 00:41:12;;;;;;;28.45;13.93;;;;;;;0.68;51.57;100672.00;4968871;28;97890;-71
2022/12/14 00:43:39;;;;;;;28.80;14.57;;;;;;;0.58;51.52;100672.88;4975085;28;98999;-71
2022/12/14 00:46:05;;;;;;;33.40;15.25;;;;;;;0.65;52.03;100662.50;4967331;28;97953;-71
2022/12/14 00:48:32;;;;;;;30.52;14.77;;;;;;;0.76;51.46;100665.97;4971045;28;96782;-72
2022/12/14 00:50:59;;;;;;;32.30;15.45;;;;;;;0.61;51.71;100667.66;4976492;28;97131;-71
2022/12/14 00:53:26;;;;;;;34.83;15.45;;;;;;;0.70;52.01;100665.97;4970731;28;98915;-72
2022/12/14 00:55:52;;;;;;;31.75;14.77;;;;;;;0.65;51.86;100672.03;4978414;28;99590;-72
2022/12/14 00:58:22;;;;;;;32.85;14.98;;;;;;;0.40;52.16;100666.69;4975670;28;96777;-73
2022/12/14 01:00:59;;;;;;;32.25;15.05;;;;;;;0.42;52.36;100677.13;4970122;28;98773;-72
2022/12/14 01:03:25;;;;;;;;;;;;;;;0.62;51.36;100666.78;4970975;28;99009;-72
2022/12/14 01:05:51;;;;;;;35.58;15.88;;;;;;;0.54;52.12;100669.38;4968161;28;97995;-72
2022/12/14 01:08:18;;;;;;;33.20;15.85;;;;;;;0.43;52.01;100671.06;4968406;28;96739;-73
2022/12/14 01:10:44;;;;;;;32.08;15.15;;;;;;;0.31;51.91;100677.09;4967761;28;96729;-71
2022/12/14 01:13:11;;;;;;;32.55;15.98;;;;;;;0.46;52.35;100667.63;4971432;28;99285;-72
2022/12/14 01:15:39;;;;;;;34.15;16.67;;;;;;;0.45;52.14;100669.34;4970516;28;99363;-72
2022/12/14 01:18:05;;;;;;;34.22;16.42;;;;;;;0.32;52.15;100664.97;4972730;28;96821;-72
2022/12/14 01:20:32;;;;;;;36.50;16.65;;;;;;;0.42;51.53;100652.84;4972196;28;96751;-70
2022/12/14 01:22:58;;;;;;;30.95;15.23;;;;;;;0.43;52.14;100654.59;4969304;28;99583;-71
2022/12/14 01:25:25;;;;;;;37.80;16.65;;;;;;;0.32;51.69;100654.56;4969892;28;98819;-72
2022/12/14 01:27:52;;;;;;;33.22;15.93;;;;;;;0.33;52.42;100656.28;4966277;28;97786;-70
2022/12/14 01:30:19;;;;;;;34.15;16.15;;;;;;;0.23;52.54;100647.56;4975568;28;96909;-71
2022/12/14 01:32:47;;;;;;;30.40;14.75;;;;;;;0.03;52.69;100644.00;4965654;28;99005;-72
2022/12/14 01:35:14;;;;;;;33.60;14.90;;;;;;;-0.07;52.76;100648.31;4971892;28;98801;-71
2022/12/14 01:37:40;;;;;;;33.33;15.20;;;;;;;0.11;52.97;100652.72;4970413;28;96839;-70
2022/12/14 01:40:08;;;;;;;34.67;16.35;;;;;;;0.20;52.57;100641.47;4972017;28;97254;-71
2022/12/14 01:42:35;;;;;;;32.00;15.25;;;;;;;0.18;52.55;100649.28;4970996;28;98893;-70
2022/12/14 01:45:01;;;;;;;36.22;15.80;;;;;;;0.26;52.78;100637.19;4971771;28;99288;-71
2022/12/14 01:47:39;;;;;;;39.97;16.52;;;;;;;0.25;53.02;100632.00;4972888;28;96868;-72
2022/12/14 01:50:14;;;;;;;32.17;15.02;;;;;;;0.14;53.41;100631.06;4972923;28;96822;-72
2022/12/14 01:52:44;;;;;;;34.25;16.92;;;;;;;0.20;52.53;100634.56;4967134;28;99122;-73
2022/12/14 01:55:14;;;;;;;31.90;15.52;;;;;;;0.23;52.68;100634.59;4976209;28;98875;-71
2022/12/14 01:57:46;;;;;;;35.03;15.77;;;;;;;0.03;53.16;100637.94;4970190;28;96931;-70
2022/12/14 02:00:13;;;;;;;32.30;16.80;;;;;;;0.18;52.62;100631.09;4974849;28;96788;-71
2022/12/14 02:02:43;;;;;;;36.78;16.02;;;;;;;0.07;52.88;100635.34;4973177;28;99020;-70
2022/12/14 02:05:13;;;;;;;37.03;16.13;;;;;;;-0.01;52.76;100634.47;4971730;28;99743;-71
2022/12/14 02:07:43;;;;;;;35.47;15.82;;;;;;;0.09;52.73;100630.19;4971802;28;96803;-72
2022/12/14 02:10:11;;;;;;;35.03;15.27;;;;;;;-0.07;53.10;100631.84;4971077;28;98110;-72
2022/12/14 02:12:41;;;;;;;35.13;17.02;;;;;;;0.11;53.16;100633.66;4967085;28;99287;-71
2022/12/14 02:15:09;;;;;;;35.13;16.15;;;;;;;0.12;52.97;100625.88;4966321;28;99147;-71
2022/12/14 02:17:35;;;;;;;35.22;17.08;;;;;;;-0.14;53.22;100627.47;4970977;28;96880;-71
2022/12/14 02:20:03;;;;;;;34.67;15.38;;;;;;;-0.16;53.03;100623.97;4964813;28;96936;-71
2022/12/14 02:22:55;;;;;;;35.30;16.83;;;;;;;-0.17;53.15;100620.53;4973641;28;99396;-70
2022/12/14 02:25:55;;;;;;;35.53;15.80;;;;;;;-0.23;53.15;100622.22;4953980;28;99931;-70
2022/12/14 02:28:53;;;;;;;35.35;15.48;;;;;;;-0.17;52.67;100622.25;4954548;28;96904;-70
2022/12/14 02:31:31;;;;;;;34.92;16.38;;;;;;;-0.11;53.18;100623.16;4967040;28;96886;-72
2022/12/14 02:34:03;;;;;;;35.85;15.85;;;;;;;-0.08;52.69;100625.78;4971033;28;99048;-70
2022/12/14 02:36:36;;;;;;;34.60;15.73;;;;;;;-0.32;53.16;100620.41;4963242;28;98862;-74
2022/12/14 02:39:14;;;;;;;31.67;14.95;;;;;;;-0.31;53.47;100627.34;4975297;28;96814;-70
2022/12/14 02:41:52;;;;;;;31.27;15.25;;;;;;;-0.32;52.85;100624.72;4969800;28;96930;-71
2022/12/14 02:44:35;;;;;;;35.75;15.98;;;;;;;-0.37;52.93;100626.44;4966509;28;98905;-71
2022/12/14 02:47:11;;;;;;;33.53;14.65;;;;;;;-0.36;52.83;100617.78;4967675;28;98887;-69
2022/12/14 02:49:52;;;;;;;38.28;16.30;;;;;;;-0.46;53.12;100616.88;4978611;28;96749;-70
2022/12/14 02:52:27;;;;;;;32.72;15.20;;;;;;;-0.41;53.14;100621.25;4967809;28;99131;-72
2022/12/14 02:54:57;;;;;;;33.90;15.50;;;;;;;-0.59;53.95;100620.25;4963096;28;98906;-69
2022/12/14 02:57:29;;;;;;;31.35;15.30;;;;;;;-0.49;53.72;100616.84;4965509;28;98952;-70
2022/12/14 03:00:00;;;;;;;37.25;16.10;;;;;;;-0.26;52.36;100610.06;4968153;28;97183;-70
2022/12/14 03:02:30;;;;;;;34.88;16.05;;;;;;;-0.30;52.55;100617.84;4970451;28;96775;-70
2022/12/14 03:04:56;;;;;;;36.72;14.63;;;;;;;-0.12;51.98;100612.75;4963556;28;100415;-72
2022/12/14 03:07:31;;;;;;;40.97;17.42;;;;;;;-0.44;52.75;100610.81;4967747;28;99288;-71
2022/12/14 03:10:00;;;;;;;35.45;16.80;;;;;;;-0.42;52.39;100606.53;4970255;28;96851;-71
2022/12/14 03:12:27;;;;;;;37.40;16.80;;;;;;;-0.33;52.97;100610.03;4964613;28;96908;-71
2022/12/14 03:14:55;;;;;;;34.03;16.42;;;;;;;-0.33;52.95;100610.03;4969003;28;98929;-71
2022/12/14 03:17:25;;;;;;;35.92;16.42;;;;;;;-0.31;52.52;100606.56;4967819;28;98841;-72
2022/12/14 03:19:57;;;;;;;32.42;15.27;;;;;;;-0.45;52.25;100609.06;4970547;28;96782;-72
2022/12/14 03:22:27;;;;;;;31.67;15.70;;;;;;;-0.59;52.60;100604.69;4964827;28;96959;-71
2022/12/14 03:24:58;;;;;;;32.35;15.77;;;;;;;-0.47;52.39;100602.16;4961813;28;99338;-71
2022/12/14 03:27:29;;;;;;;32.53;15.15;;;;;;;-0.36;51.93;100589.25;4969704;28;99412;-71
2022/12/14 03:29:59;;;;;;;40.92;16.20;;;;;;;-0.57;52.68;100592.56;4968961;28;96822;-71
2022/12/14 03:32:29;;;;;;;31.85;15.57;;;;;;;-0.46;52.55;100591.75;4969553;28;96894;-70
2022/12/14 03:35:01;;;;;;;36.00;16.88;;;;;;;-0.62;52.70;100583.88;4970970;28;100006;-70
2022/12/14 03:37:34;;;;;;;35.22;16.63;;;;;;;-0.47;52.11;100581.38;4964523;28;98982;-70
2022/12/14 03:40:01;;;;;;;36.47;16.13;;;;;;;-0.42;52.33;100572.78;4964124;28;96771;-72
2022/12/14 03:42:35;;;;;;;35.08;15.23;;;;;;;-0.66;52.17;100577.81;4965752;28;97802;-70
2022/12/14 03:45:10;;;;;;;32.85;15.80;;;;;;;-0.83;52.89;100574.19;4961245;28;100877;-70
2022/12/14 03:47:53;;;;;;;37.13;17.77;;;;;;;-0.54;52.35;100577.88;4964293;28;99173;-70
2022/12/14 03:50:24;;;;;;;31.50;15.38;;;;;;;-0.69;52.69;100582.97;4973601;28;96835;-71
2022/12/14 03:52:57;;;;;;;37.00;16.73;;;;;;;-0.64;52.87;100567.41;4967177;28;98620;-71
2022/12/14 03:55:29;;;;;;;33.78;16.63;;;;;;;-0.53;52.10;100573.56;4972898;28;99345;-71
2022/12/14 03:58:11;;;;;;;35.47;14.82;;;;;;;-0.61;51.98;100563.13;4971495;28;99133;-72
2022/12/14 04:00:48;;;;;;;37.63;16.55;;;;;;;-0.41;51.85;100564.13;4962378;28;97951;-72
2022/12/14 04:03:22;;;;;;;34.00;15.57;;;;;;;-0.63;51.90;100562.25;4971726;28;97160;-71
2022/12/14 04:05:55;;;;;;;35.67;16.65;;;;;;;-0.69;52.39;100561.34;4970125;28;100366;-71
2022/12/14 04:08:28;;;;;;;34.47;16.58;;;;;;;-0.48;52.02;100559.75;4973281;28;99330;-71
2022/12/14 04:19:29;;;;;;;34.50;15.88;;;;;;;-0.69;52.24;100553.53;4973859;28;97145;-71
2022/12/14 04:22:02;;;;;;;34.90;16.52;;;;;;;-0.73;52.28;100557.88;4978399;28;96838;-69
2022/12/14 04:27:34;;;;;;;35.92;16.48;;;;;;;-0.85;52.04;100549.97;4968163;28;97063;-72
2022/12/14 04:30:00;;;;;;;34.63;16.52;;;;;;;-0.70;52.08;100551.81;4973135;28;99434;-71
2022/12/14 04:32:33;;;;;;;36.03;17.67;;;;;;;-0.79;52.52;100547.44;4967358;28;99341;-71
2022/12/14 04:35:06;;;;;;;41.22;17.25;;;;;;;-0.72;52.04;100549.19;4970838;28;97607;-71
2022/12/14 04:37:37;;;;;;;37.38;17.05;;;;;;;-0.55;52.10;100545.00;4972505;28;102839;-72
2022/12/14 04:40:07;;;;;;;43.20;16.17;;;;;;;-0.69;52.05;100540.56;4966388;28;97124;-70
2022/12/14 04:42:39;;;;;;;34.42;16.80;;;;;;;-0.56;51.36;100537.19;4969478;28;96842;-70
2022/12/14 04:45:11;;;;;;;37.15;16.08;;;;;;;-0.58;52.07;100533.72;4979472;28;96823;-72
2022/12/14 04:47:47;;;;;;;41.50;17.13;;;;;;;-0.64;51.97;100524.16;4965215;28;99003;-72
2022/12/14 04:50:19;;;;;;;37.40;17.25;;;;;;;-0.44;51.40;100525.16;4972553;28;101074;-72
2022/12/14 04:52:50;;;;;;;37.25;17.15;;;;;;;-0.50;51.40;100517.34;4972030;28;99434;-72
2022/12/14 04:55:25;;;;;;;37.95;17.63;;;;;;;-0.44;51.35;100516.50;4966526;28;97404;-72
2022/12/14 04:57:57;;;;;;;36.95;17.77;;;;;;;-0.71;51.95;100512.00;4971287;28;98847;-71
2022/12/14 05:00:24;;;;;;;37.78;17.60;;;;;;;-0.45;51.54;100509.56;4966680;28;98031;-71
2022/12/14 05:03:10;;;;;;;38.22;16.98;;;;;;;-0.54;51.48;100500.03;4968585;28;97642;-70
2022/12/14 05:05:45;;;;;;;38.33;17.52;;;;;;;-0.67;52.13;100505.13;4959784;28;98133;-70
2022/12/14 05:08:22;;;;;;;35.00;15.95;;;;;;;-0.74;51.79;100506.81;4971378;28;98825;-72
2022/12/14 05:10:52;;;;;;;38.22;16.85;;;;;;;-0.88;52.29;100498.94;4972837;28;98831;-71
2022/12/14 05:13:24;;;;;;;37.53;16.85;;;;;;;-0.85;51.88;100498.94;4968655;28;96883;-70
2022/12/14 05:15:53;;;;;;;36.92;17.00;;;;;;;-0.75;52.03;100488.66;4968861;28;96933;-70
2022/12/14 05:18:20;;;;;;;34.40;16.85;;;;;;;-0.86;51.66;100498.97;4957776;28;99510;-72
2022/12/14 05:20:48;;;;;;;33.30;16.00;;;;;;;-0.72;51.68;100499.91;4968814;28;99570;-70
2022/12/14 05:23:16;;;;;;;36.33;16.65;;;;;;;-0.78;52.12;100493.78;4964566;28;97873;-71
2022/12/14 05:25:43;;;;;;;36.15;17.25;;;;;;;-0.97;52.14;100487.63;4967378;28;96779;-71
2022/12/14 05:28:10;;;;;;;34.33;15.70;;;;;;;-0.85;52.07;100482.50;4973045;28;99096;-72
2022/12/14 05:30:37;;;;;;;35.78;16.02;;;;;;;-0.95;51.90;100480.72;4966663;28;98995;-71
2022/12/14 05:33:04;;;;;;;36.65;16.10;;;;;;;-0.86;52.01;100484.28;4967000;28;97120;-70
2022/12/14 05:35:31;;;;;;;36.13;15.52;;;;;;;-1.02;52.00;100478.94;4968764;28;99315;-71
2022/12/14 05:37:58;;;;;;;36.85;14.65;;;;;;;-1.12;51.94;100472.84;4966392;28;98977;-70
2022/12/14 05:40:25;;;;;;;31.50;15.90;;;;;;;-1.17;52.62;100468.47;4970968;28;99477;-70
2022/12/14 05:42:52;;;;;;;37.28;16.80;;;;;;;-0.98;52.22;100470.31;4966477;28;96899;-70
2022/12/14 05:45:18;;;;;;;35.28;16.33;;;;;;;-0.94;52.08;100466.91;4967367;28;97935;-72
2022/12/14 05:47:45;;;;;;;34.88;16.35;;;;;;;-0.94;52.12;100467.78;4965547;28;99316;-71
2022/12/14 05:50:11;;;;;;;38.75;16.63;;;;;;;-0.89;51.63;100454.84;4973270;28;100665;-71
2022/12/14 05:52:38;;;;;;;32.35;15.30;;;;;;;-1.13;52.25;100450.38;4963959;28;97627;-71
2022/12/14 05:55:05;;;;;;;35.25;14.85;;;;;;;-1.05;52.20;100453.00;4967849;28;97373;-71
2022/12/14 05:57:33;;;;;;;33.72;15.93;;;;;;;-1.00;51.84;100439.22;4969620;28;99190;-71
2022/12/14 06:00:00;;;;;;;35.78;16.02;;;;;;;-1.11;52.25;100443.44;4960646;28;99834;-71
2022/12/14 06:02:26;;;;;;;36.72;16.55;;;;;;;-1.05;52.16;100434.88;4962397;28;99011;-72
2022/12/14 06:04:52;;;;;;;36.22;15.80;;;;;;;-1.07;52.01;100439.16;4966742;28;98690;-72
2022/12/14 06:07:19;;;;;;;38.47;16.35;;;;;;;-0.94;51.61;100428.00;4969946;28;99085;-72
2022/12/14 06:09:45;;;;;;;35.05;16.38;;;;;;;-1.15;52.15;100435.63;4966790;28;98767;-71
2022/12/14 06:12:12;;;;;;;35.13;15.38;;;;;;;-0.94;52.23;100436.66;4964561;28;96926;-73
2022/12/14 06:14:40;;;;;;;37.22;14.70;;;;;;;-1.12;52.57;100431.38;4964397;28;97699;-70
2022/12/14 06:17:06;;;;;;;36.20;16.48;;;;;;;-0.98;52.13;100434.88;4964981;28;98828;-72
2022/12/14 06:19:33;;;;;;;36.40;16.55;;;;;;;-0.93;51.51;100437.53;4966266;28;98954;-72
2022/12/14 06:22:00;;;;;;;38.50;16.80;;;;;;;-1.04;52.31;100437.44;4962484;28;98083;-70
2022/12/14 06:24:29;;;;;;;34.97;16.40;;;;;;;-1.02;52.28;100437.47;4962854;28;99134;-72
2022/12/14 06:26:55;;;;;;;38.33;16.08;;;;;;;-0.71;51.48;100434.16;4962502;28;101339;-72
2022/12/14 06:29:22;;;;;;;31.73;15.98;;;;;;;-0.86;52.03;100436.72;4965938;28;99151;-71
2022/12/14 06:31:50;;;;;;;36.30;16.95;;;;;;;-1.10;52.29;100431.34;4963689;28;98820;-71
2022/12/14 06:34:17;;;;;;;38.38;16.45;;;;;;;-0.76;51.93;100435.00;4965189;28;96981;-71
2022/12/14 06:36:45;;;;;;;39.95;17.02;;;;;;;-0.84;51.74;100427.19;4965631;28;98234;-76
2022/12/14 06:39:14;;;;;;;41.20;16.55;;;;;;;-0.97;52.09;100426.25;4960215;28;99411;-70
2022/12/14 06:41:41;;;;;;;36.60;16.38;;;;;;;-0.83;51.65;100428.91;4959367;28;96992;-71
2022/12/14 06:44:10;;;;;;;36.20;16.77;;;;;;;-0.96;51.91;100425.41;4965553;28;98745;-71
2022/12/14 06:46:38;;;;;;;34.88;15.52;;;;;;;-1.05;52.42;100419.31;4968329;28;98877;-70
2022/12/14 06:49:06;;;;;;;31.63;14.68;;;;;;;-0.70;51.75;100414.28;4965464;28;101047;-70
2022/12/14 06:51:38;;;;;;;33.95;16.17;;;;;;;-0.92;52.00;100421.09;4965853;28;97941;-71
2022/12/14 06:54:08;;;;;;;33.08;15.73;;;;;;;-0.96;51.58;100416.75;4970062;28;97102;-70
2022/12/14 06:56:35;;;;;;;35.67;16.67;;;;;;;-0.93;52.21;100416.78;4968537;28;99120;-71
2022/12/14 06:59:01;;;;;;;36.15;16.42;;;;;;;-1.07;52.21;100411.50;4966207;28;98067;-71
2022/12/14 07:01:28;;;;;;;32.47;15.35;;;;;;;-0.91;51.82;100412.44;4974200;28;96765;-71
2022/12/14 07:03:57;;;;;;;32.03;15.13;;;;;;;-0.87;52.49;100409.03;4970226;28;97021;-71
2022/12/14 07:06:26;;;;;;;31.27;15.30;;;;;;;-0.93;51.95;100407.28;4963510;28;99035;-72
2022/12/14 07:08:54;;;;;;;35.38;15.65;;;;;;;-0.92;52.16;100410.72;4962708;28;98803;-73
2022/12/14 07:11:21;;;;;;;34.13;14.88;;;;;;;-0.68;51.66;100402.19;4968913;28;96916;-71
2022/12/14 07:13:48;;;;;;;31.77;14.70;;;;;;;-0.83;51.78;100402.97;4965285;28;96742;-71
2022/12/14 07:16:17;;;;;;;29.38;14.88;;;;;;;-0.58;50.96;100401.34;4967790;28;99298;-64
2022/12/14 07:18:43;;;;;;;32.78;15.13;;;;;;;-0.57;51.16;100395.31;4965164;28;98915;-65
2022/12/14 07:21:12;;;;;;;34.22;14.95;;;;;;;-0.78;51.44;100396.09;4967222;28;96852;-62
2022/12/14 07:23:41;;;;;;;35.15;15.13;;;;;;;-0.74;51.49;100397.84;4969055;28;96806;-63
2022/12/14 07:26:10;;;;;;;39.38;17.48;;;;;;;-0.92;51.90;100384.78;4966103;28;99218;-63
2022/12/14 07:28:38;;;;;;;31.95;15.13;;;;;;;-0.86;51.80;100392.59;4962828;28;99264;-64
2022/12/14 07:31:07;;;;;;;42.45;17.65;;;;;;;-0.81;51.74;100380.50;4960940;28;96770;-63
2022/12/14 07:33:35;;;;;;;30.17;14.38;;;;;;;-0.96;52.18;100380.44;4966364;28;96836;-64
2022/12/14 07:36:02;;;;;;;28.60;14.10;;;;;;;-0.73;51.30;100378.84;4968308;28;99191;-64
2022/12/14 07:38:29;;;;;;;33.55;15.48;;;;;;;-0.86;51.66;100382.22;4965171;28;99226;-63
2022/12/14 07:41:03;;;;;;;33.72;14.70;;;;;;;-0.61;51.55;100371.09;4964123;28;97399;-63
2022/12/14 07:43:29;;;;;;;31.30;14.75;;;;;;;-0.57;51.43;100367.63;4959811;28;97634;-63
2022/12/14 07:46:00;;;;;;;35.65;15.02;;;;;;;-0.60;51.31;100378.03;4961663;28;97891;-64
2022/12/14 07:48:26;;;;;;;39.78;16.10;;;;;;;-0.60;51.47;100372.81;4958888;28;101021;-64
2022/12/14 07:50:53;;;;;;;41.75;14.80;;;;;;;-0.56;51.73;100366.78;4958296;28;97366;-64
2022/12/14 07:53:19;;;;;;;33.88;14.60;;;;;;;-0.33;51.40;100368.59;4969816;28;96966;-64
2022/12/14 07:55:46;;;;;;;42.65;17.05;;;;;;;-0.31;51.35;100366.84;4966369;28;99178;-65
2022/12/14 07:58:14;;;;;;;42.53;15.68;;;;;;;-0.60;51.93;100371.97;4958748;28;99663;-64
2022/12/14 08:00:41;;;;;;;34.53;16.38;;;;;;;-0.32;51.66;100362.50;4968157;28;97250;-65
2022/12/14 08:03:14;;;;;;;36.53;15.48;;;;;;;-0.18;50.83;100361.69;4965349;28;97208;-64
2022/12/14 08:05:40;;;;;;;31.20;14.90;;;;;;;-0.19;50.42;100370.31;4967362;28;101554;-64
2022/12/14 08:08:06;;;;;;;36.25;15.02;;;;;;;-0.22;50.41;100367.75;4958714;28;99463;-63
2022/12/14 08:10:33;;;;;;;36.50;15.60;;;;;;;-0.02;50.11;100372.97;4962755;28;97186;-64
2022/12/14 08:12:59;;;;;;;34.00;15.32;;;;;;;-0.15;50.87;100371.22;4957542;28;96856;-65
2022/12/14 08:15:27;;;;;;;49.20;15.57;;;;;;;0.10;49.93;100359.97;4960858;28;98919;-63
2022/12/14 08:17:53;;;;;;;38.38;14.98;;;;;;;0.14;49.89;100369.50;4961012;28;99378;-73
2022/12/14 08:20:20;;;;;;;32.88;14.02;;;;;;;0.21;49.30;100371.25;4971032;28;96876;-71
2022/12/14 08:22:46;;;;;;;33.13;15.63;;;;;;;0.22;50.01;100369.50;4962458;28;97625;-72
2022/12/14 08:25:13;;;;;;;31.58;14.57;;;;;;;0.22;49.68;100366.91;4965407;28;98977;-72
2022/12/14 08:27:40;;;;;;;30.95;15.50;;;;;;;0.13;49.82;100359.97;4964832;28;100218;-72
2022/12/14 08:30:08;;;;;;;40.15;16.52;;;;;;;0.17;50.06;100355.66;4969545;28;96740;-72
2022/12/14 08:32:36;;;;;;;31.70;14.40;;;;;;;0.29;48.84;100359.13;4964124;28;97025;-74
2022/12/14 08:35:02;;;;;;;34.72;15.50;;;;;;;0.23;49.32;100355.66;4962780;28;98865;-72
2022/12/14 08:37:29;;;;;;;40.42;15.80;;;;;;;0.32;49.77;100359.13;4956725;28;99105;-73
2022/12/14 08:39:55;;;;;;;36.75;14.68;;;;;;;0.31;49.87;100354.81;4964826;28;97202;-63
2022/12/14 08:42:21;;;;;;;34.17;16.02;;;;;;;0.17;49.84;100351.34;4966814;28;97262;-64
2022/12/14 08:44:50;;;;;;;36.30;13.82;;;;;;;0.43;49.46;100346.13;4969229;28;99316;-63
2022/12/14 08:47:17;;;;;;;30.38;14.82;;;;;;;0.43;49.59;100343.53;4965488;28;101065;-63
2022/12/14 08:49:44;;;;;;;30.65;15.57;;;;;;;0.32;49.46;100348.75;4965109;28;99092;-64
2022/12/14 08:52:11;;;;;;;32.47;14.88;;;;;;;0.42;49.40;100343.50;4967832;28;97137;-64
2022/12/14 08:54:37;;;;;;;32.42;14.18;;;;;;;0.56;49.32;100340.03;4966246;28;99529;-65
2022/12/14 08:57:04;;;;;;;34.95;14.88;;;;;;;0.48;49.10;100338.31;4966622;28;98820;-64
2022/12/14 08:59:31;;;;;;;27.52;14.13;;;;;;;0.56;49.55;100347.84;4966491;28;98735;-64
2022/12/14 09:01:57;;;;;;;27.70;14.48;;;;;;;0.66;49.29;100340.88;4963140;28;97611;-64
2022/12/14 09:04:24;;;;;;;27.27;13.88;;;;;;;0.77;49.08;100332.22;4952284;28;104688;-64
2022/12/14 09:06:51;;;;;;;31.92;14.45;;;;;;;0.80;48.49;100339.97;4962697;28;98899;-64
2022/12/14 09:09:18;;;;;;;34.10;15.63;;;;;;;0.64;48.70;100337.44;4965997;28;97093;-63
2022/12/14 09:11:45;;;;;;;32.70;14.88;;;;;;;0.55;48.75;100332.22;4970039;28;97844;-68
2022/12/14 09:14:15;;;;;;;34.70;14.90;;;;;;;0.54;49.78;100335.69;4967185;28;98958;-73
2022/12/14 09:16:41;;;;;;;32.50;15.02;;;;;;;0.55;49.15;100337.44;4964763;28;99637;-74
2022/12/14 09:19:08;;;;;;;31.38;15.27;;;;;;;0.72;49.12;100325.28;4968638;28;98767;-65
2022/12/14 09:21:34;;;;;;;36.85;14.90;;;;;;;0.62;49.27;100328.75;4965493;28;96905;-64
2022/12/14 09:24:03;;;;;;;31.02;14.27;;;;;;;0.78;48.98;100333.06;4964495;28;99043;-67
2022/12/14 09:26:32;;;;;;;32.90;15.35;;;;;;;0.86;48.33;100328.69;4968568;28;99324;-66
2022/12/14 09:28:59;;;;;;;34.75;14.48;;;;;;;0.93;48.46;100327.81;4960958;28;98157;-63
2022/12/14 09:31:27;;;;;;;32.75;14.63;;;;;;;0.92;48.43;100328.66;4958292;28;96881;-64
2022/12/14 09:33:55;;;;;;;33.38;15.55;;;;;;;0.85;48.79;100313.97;4961804;28;99046;-64
2022/12/14 09:36:24;;;;;;;32.63;14.75;;;;;;;1.16;48.28;100313.00;4962256;28;98852;-65
2022/12/14 09:38:53;;;;;;;30.75;13.82;;;;;;;0.91;48.23;100311.34;4967053;28;99771;-65
2022/12/14 09:41:32;;;;;;;31.10;14.63;;;;;;;1.04;48.46;100302.63;4965768;28;96878;-64
2022/12/14 09:44:05;;;;;;;35.65;15.50;;;;;;;1.07;48.10;100301.75;4959572;28;99198;-64
2022/12/14 09:46:44;;;;;;;32.47;14.13;;;;;;;1.17;48.20;100298.25;4963952;28;99024;-64
2022/12/14 09:49:25;;;;;;;32.95;14.52;;;;;;;1.09;48.38;100295.66;4962579;28;96817;-65
2022/12/14 09:51:53;;;;;;;41.13;15.77;;;;;;;1.18;48.53;100289.56;4967410;28;97964;-65
2022/12/14 09:54:23;;;;;;;31.63;14.95;;;;;;;1.47;47.78;100287.66;4959617;28;99173;-64
2022/12/14 09:56:52;;;;;;;28.45;14.15;;;;;;;1.44;47.56;100282.50;4967614;28;99008;-64
2022/12/14 09:59:20;;;;;;;32.28;14.63;;;;;;;1.67;47.23;100286.66;4962082;28;97074;-64
2022/12/14 10:02:00;;;;;;;33.38;14.57;;;;;;;1.69;47.44;100290.13;4969693;28;98818;-65
2022/12/14 10:04:47;;;;;;;28.63;14.05;;;;;;;1.59;47.35;100284.09;4962429;28;99262;-64
2022/12/14 10:07:22;;;;;;;35.95;15.52;;;;;;;1.49;47.52;100282.44;4962298;28;99083;-64
2022/12/14 10:09:56;;;;;;;32.58;14.15;;;;;;;1.80;47.16;100276.16;4960481;28;97072;-64
2022/12/14 10:12:46;;;;;;;26.70;13.70;;;;;;;2.27;45.88;100272.28;4970996;28;97185;-65
2022/12/14 10:15:27;;;;;;;30.13;14.10;;;;;;;2.10;46.53;100263.75;4966266;28;99481;-64
2022/12/14 10:18:20;;;;;;;34.20;14.63;;;;;;;2.26;46.08;100260.13;4967660;28;101908;-64
2022/12/14 10:20:55;;;;;;;28.25;13.70;;;;;;;2.31;46.26;100255.72;4969875;28;97248;-66
2022/12/14 10:23:24;;;;;;;29.73;13.75;;;;;;;2.39;46.06;100256.53;4969749;28;96903;-65
2022/12/14 10:25:55;;;;;;;32.05;13.73;;;;;;;2.33;45.95;100251.38;4964995;28;99432;-67
2022/12/14 10:28:41;;;;;;;25.40;13.95;;;;;;;2.58;45.83;100238.94;4967538;28;99108;-65
2022/12/14 10:31:14;;;;;;;49.78;14.80;;;;;;;2.52;45.65;100241.59;4964235;28;96963;-66
2022/12/14 10:33:44;;;;;;;27.20;13.52;;;;;;;2.45;45.91;100243.41;4972632;28;96750;-65
2022/12/14 10:36:18;;;;;;;30.20;14.10;;;;;;;2.55;45.93;100245.06;4964911;28;99840;-65
2022/12/14 10:38:50;;;;;;;29.58;14.57;;;;;;;2.56;46.32;100232.88;4967655;28;99229;-67
2022/12/14 10:41:27;;;;;;;30.27;14.70;;;;;;;2.55;45.88;100233.75;4968077;28;97401;-65
2022/12/14 10:44:04;;;;;;;28.85;14.10;;;;;;;2.83;45.65;100226.44;4962473;28;96814;-66
2022/12/14 10:46:42;;;;;;;37.65;15.15;;;;;;;2.56;46.25;100235.50;4967481;28;99944;-65
2022/12/14 10:49:17;;;;;;;35.35;14.95;;;;;;;2.65;46.18;100219.72;4960594;28;99183;-64
2022/12/14 10:51:48;;;;;;;32.45;14.77;;;;;;;3.06;45.00;100224.44;4967887;28;97078;-65
2022/12/14 10:54:25;;;;;;;33.72;15.27;;;;;;;2.64;45.83;100224.06;4964245;28;96784;-66
2022/12/14 10:56:52;;;;;;;35.83;16.35;;;;;;;2.88;45.65;100229.88;4968202;28;98953;-65
2022/12/14 10:59:33;;;;;;;33.47;16.02;;;;;;;2.99;45.44;100228.00;4962365;28;98804;-65
2022/12/14 11:02:04;;;;;;;31.33;14.75;;;;;;;3.33;44.68;100212.75;4963739;28;97161;-65
2022/12/14 11:04:37;;;;;;;29.52;15.80;;;;;;;2.96;44.92;100209.75;4960843;28;96738;-65
2022/12/14 11:07:06;;;;;;;34.42;15.52;;;;;;;2.87;45.22;100213.38;4964207;28;100260;-66
2022/12/14 11:09:32;;;;;;;37.33;15.73;;;;;;;3.16;44.99;100202.53;4960958;28;99417;-66
2022/12/14 11:12:03;;;;;;;31.70;15.65;;;;;;;3.26;44.71;100198.91;4964246;28;97477;-64
2022/12/14 11:14:32;;;;;;;35.15;15.02;;;;;;;3.35;44.16;100195.31;4967750;28;96949;-65
2022/12/14 11:16:58;;;;;;;32.33;15.25;;;;;;;3.47;44.17;100175.09;4959856;28;101092;-66
2022/12/14 11:19:26;;;;;;;27.17;13.77;;;;;;;3.60;44.01;100176.63;4959567;28;98837;-64
2022/12/14 11:22:07;;;;;;;33.22;14.65;;;;;;;3.82;43.68;100177.09;4968876;28;97392;-65
2022/12/14 11:24:44;;;;;;;32.42;14.98;;;;;;;3.82;43.16;100176.25;4962138;28;96884;-65
2022/12/14 11:27:13;;;;;;;28.10;14.45;;;;;;;3.74;43.55;100178.97;4956657;28;98478;-64
2022/12/14 11:29:46;;;;;;;35.63;14.15;;;;;;;3.55;43.43;100174.94;4962832;28;99348;-65
2022/12/14 11:32:19;;;;;;;38.45;14.60;;;;;;;3.37;43.89;100173.50;4965045;28;97289;-65
2022/12/14 11:34:55;;;;;;;38.97;14.25;;;;;;;3.45;43.83;100170.75;4961587;28;97577;-66
2022/12/14 11:37:24;;;;;;;31.97;15.07;;;;;;;3.56;43.92;100163.59;4965401;28;99643;-64