Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/09 00:02:05;;;;;;;55.50;20.10;;;;;;;4.66;61.89;99586.50;5095261;28;20176;-89
2023/01/09 00:04:30;;;;;;;51.73;19.23;;;;;;;4.76;62.25;99587.13;5095562;28;20234;-89
2023/01/09 00:06:56;;;;;;;45.73;19.87;;;;;;;4.78;61.96;99582.75;5096140;28;20215;-88
2023/01/09 00:09:25;;;;;;;32.97;16.30;;;;;;;4.72;62.06;99591.53;5095807;28;20518;-89
2023/01/09 00:11:51;;;;;;;60.23;23.10;;;;;;;4.70;62.03;99593.31;5095036;28;20329;-88
2023/01/09 00:14:17;;;;;;;51.90;21.87;;;;;;;4.60;61.79;99593.53;5096262;28;20172;-88
2023/01/09 00:16:43;;;;;;;49.13;22.33;;;;;;;4.55;61.80;99583.28;5095922;28;20213;-89
2023/01/09 00:19:11;;;;;;;60.47;22.80;;;;;;;4.54;61.66;99593.66;5093779;28;20591;-88
2023/01/09 00:21:36;;;;;;;55.10;23.43;;;;;;;4.52;61.69;99598.03;5096132;28;20247;-88
2023/01/09 00:24:03;;;;;;;51.47;21.40;;;;;;;4.54;61.76;99601.47;5095863;28;20179;-88
2023/01/09 00:26:28;;;;;;;41.40;19.23;;;;;;;4.50;61.72;99599.81;5095763;28;20249;-89
2023/01/09 00:28:54;;;;;;;44.13;20.87;;;;;;;4.48;61.82;99601.59;5094725;28;20261;-88
2023/01/09 00:31:20;;;;;;;48.47;21.53;;;;;;;4.48;61.74;99599.84;5094602;28;20188;-88
2023/01/09 00:33:59;;;;;;;45.40;20.00;;;;;;;4.55;61.45;99587.59;5095701;28;20214;-88
2023/01/09 00:36:24;;;;;;;41.63;20.03;;;;;;;4.56;61.23;99584.13;5094694;28;20237;-88
2023/01/09 00:38:50;;;;;;;38.83;18.67;;;;;;;4.52;61.63;99585.06;5094503;28;20197;-88
2023/01/09 00:41:24;;;;;;;43.47;19.57;;;;;;;4.49;61.34;99575.59;5095792;28;20173;-88
2023/01/09 00:43:55;;;;;;;28.87;12.77;;;;;;;4.38;61.68;99585.34;5094535;28;20177;-88
2023/01/09 00:46:25;;;;;;;33.10;11.60;;;;;;;4.39;62.10;99571.50;5095693;28;20161;-89
2023/01/09 00:48:51;;;;;;;45.33;15.73;;;;;;;4.43;62.81;99577.50;5095317;28;20168;-88
2023/01/09 00:51:19;;;;;;;33.27;16.93;;;;;;;4.41;62.78;99587.88;5095489;28;20336;-89
2023/01/09 00:53:46;;;;;;;39.80;16.87;;;;;;;4.40;62.83;99580.13;5094542;28;20226;-88
2023/01/09 00:56:15;;;;;;;37.40;18.53;;;;;;;4.35;62.41;99581.06;5094198;28;20588;-88
2023/01/09 00:58:40;;;;;;;37.90;16.80;;;;;;;4.29;61.94;99576.03;5095431;28;20169;-88
2023/01/09 01:01:06;;;;;;;29.70;14.07;;;;;;;4.25;61.86;99574.38;5095091;28;20604;-89
2023/01/09 01:03:31;;;;;;;33.80;15.87;;;;;;;4.21;61.07;99571.88;5095051;28;20326;-89
2023/01/09 01:08:41;;;;;;;41.33;16.00;;;;;;;4.23;60.90;99565.78;5095232;28;20172;-88
2023/01/09 01:11:09;;;;;;;34.67;15.60;;;;;;;4.20;60.57;99565.81;5093867;28;20197;-89
2023/01/09 01:13:35;;;;;;;36.77;16.43;;;;;;;4.15;60.60;99562.47;5095635;28;20179;-89
2023/01/09 01:16:04;;;;;;;29.87;15.23;;;;;;;4.18;60.41;99556.38;5095262;28;20621;-88
2023/01/09 01:18:30;;;;;;;33.23;15.97;;;;;;;4.18;60.31;99558.97;5094730;28;20165;-89
2023/01/09 01:20:56;;;;;;;34.87;14.23;;;;;;;4.12;60.30;99557.34;5094675;28;20645;-88
2023/01/09 01:23:21;;;;;;;26.90;14.03;;;;;;;4.04;60.42;99550.59;5094632;28;20552;-88
2023/01/09 01:25:48;;;;;;;32.53;14.60;;;;;;;4.00;60.71;99542.03;5093603;28;20271;-88
2023/01/09 01:28:13;;;;;;;28.13;13.77;;;;;;;4.00;60.86;99538.56;5093547;28;20177;-89
2023/01/09 01:30:40;;;;;;;28.63;12.23;;;;;;;3.97;60.55;99536.03;5093271;28;20207;-89
2023/01/09 01:33:06;;;;;;;30.40;13.50;;;;;;;3.98;60.63;99532.56;5093767;28;20549;-89
2023/01/09 01:35:32;;;;;;;30.63;12.43;;;;;;;3.91;61.50;99528.38;5094681;28;20164;-88
2023/01/09 01:37:57;;;;;;;27.77;14.03;;;;;;;3.95;61.42;99523.13;5094599;28;20195;-88
2023/01/09 01:40:23;;;;;;;30.97;13.97;;;;;;;4.09;60.96;99515.03;5094605;28;20694;-88
2023/01/09 01:42:50;;;;;;;23.47;12.83;;;;;;;3.97;61.91;99517.88;5094286;28;20184;-88
2023/01/09 01:45:21;;;;;;;30.73;12.67;;;;;;;3.85;62.67;99511.22;5093274;28;20204;-89
2023/01/09 01:48:08;;;;;;;33.63;14.60;;;;;;;3.72;63.35;99512.34;5094520;28;20638;-89
2023/01/09 01:50:43;;;;;;;33.80;15.87;;;;;;;3.79;63.45;99515.66;5094322;28;20188;-88
2023/01/09 01:53:14;;;;;;;30.40;14.73;;;;;;;3.87;63.65;99519.81;5093668;28;20176;-89
2023/01/09 01:55:44;;;;;;;32.80;15.53;;;;;;;3.88;63.58;99515.50;5094891;28;20164;-89
2023/01/09 01:58:13;;;;;;;27.67;14.90;;;;;;;3.83;63.13;99520.75;5093008;28;20172;-88
2023/01/09 02:00:43;;;;;;;32.10;13.43;;;;;;;3.83;63.14;99517.28;5093963;28;20321;-89
2023/01/09 02:03:09;;;;;;;34.20;14.53;;;;;;;3.85;62.52;99511.22;5092933;28;20180;-89
2023/01/09 02:05:37;;;;;;;36.47;15.57;;;;;;;3.86;62.29;99507.72;5093909;28;20172;-89
2023/01/09 02:08:03;;;;;;;30.87;14.07;;;;;;;3.87;62.17;99506.00;5093863;28;20229;-88
2023/01/09 02:10:30;;;;;;;35.10;14.43;;;;;;;3.84;62.17;99504.31;5092697;28;20196;-88
2023/01/09 02:12:55;;;;;;;31.60;14.20;;;;;;;3.79;62.20;99511.34;5092701;28;20565;-89
2023/01/09 02:15:21;;;;;;;23.80;13.00;;;;;;;3.78;62.59;99512.19;5093652;28;20171;-89
2023/01/09 02:18:01;;;;;;;26.53;13.37;;;;;;;3.79;62.80;99506.16;5092922;28;20230;-88
2023/01/09 02:20:51;;;;;;;37.97;16.20;;;;;;;3.78;62.34;99507.03;5093871;28;20156;-89
2023/01/09 02:23:41;;;;;;;28.87;14.17;;;;;;;3.78;61.92;99498.38;5092534;28;20588;-89
2023/01/09 02:26:12;;;;;;;33.03;15.23;;;;;;;3.73;62.16;99501.94;5093375;28;20534;-89
2023/01/09 02:28:53;;;;;;;28.63;13.70;;;;;;;3.76;62.27;99493.25;5093796;28;20172;-89
2023/01/09 02:31:33;;;;;;;40.87;14.83;;;;;;;3.75;62.65;99494.09;5093688;28;20188;-89
2023/01/09 02:34:23;;;;;;;32.77;14.87;;;;;;;3.76;62.56;99495.84;5093703;28;20236;-89
2023/01/09 02:37:24;;;;;;;28.50;13.47;;;;;;;3.75;62.54;99491.50;5093654;28;20184;-89
2023/01/09 02:40:01;;;;;;;30.83;14.37;;;;;;;3.76;62.54;99488.06;5092330;28;20180;-89
2023/01/09 02:42:26;;;;;;;35.77;13.97;;;;;;;3.80;63.03;99486.25;5093036;28;20175;-89
2023/01/09 02:44:52;;;;;;;26.67;13.73;;;;;;;3.79;62.96;99477.63;5092284;28;20271;-89
2023/01/09 02:47:18;;;;;;;29.67;13.30;;;;;;;3.85;63.18;99479.25;5093308;28;20168;-89
2023/01/09 02:49:54;;;;;;;35.57;15.33;;;;;;;3.84;62.34;99480.13;5093378;28;20279;-89
2023/01/09 02:52:32;;;;;;;33.03;14.47;;;;;;;3.75;61.76;99482.91;5093051;28;20196;-89
2023/01/09 02:55:23;;;;;;;28.90;15.00;;;;;;;3.63;61.33;99478.81;5093064;28;20202;-89
2023/01/09 02:58:03;;;;;;;37.90;15.57;;;;;;;3.57;61.48;99481.50;5092432;28;20210;-89
2023/01/09 03:00:59;;;;;;;35.13;15.83;;;;;;;3.59;61.42;99477.16;5093652;28;20598;-89
2023/01/09 03:03:28;;;;;;;35.40;19.40;;;;;;;3.50;61.05;99474.75;5092035;28;20178;-89
2023/01/09 03:06:11;;;;;;;31.23;16.07;;;;;;;3.49;61.56;99470.44;5092852;28;20191;-89
2023/01/09 03:08:44;;;;;;;32.20;17.43;;;;;;;3.49;61.12;99470.44;5092077;28;20187;-89
2023/01/09 03:11:10;;;;;;;30.30;14.50;;;;;;;3.53;61.46;99466.91;5091911;28;20193;-89
2023/01/09 03:13:51;;;;;;;35.13;13.37;;;;;;;3.57;61.27;99471.13;5093184;28;20358;-88
2023/01/09 03:16:25;;;;;;;26.87;13.03;;;;;;;3.57;61.04;99469.41;5093493;28;20508;-89
2023/01/09 03:18:53;;;;;;;38.07;14.83;;;;;;;3.60;61.50;99469.34;5093195;28;20176;-89
2023/01/09 03:21:20;;;;;;;23.83;11.67;;;;;;;3.59;61.06;99464.22;5091877;28;20172;-89
2023/01/09 03:23:57;;;;;;;32.07;14.37;;;;;;;3.71;60.36;99471.75;5091882;28;20188;-89
2023/01/09 03:26:23;;;;;;;34.70;14.47;;;;;;;3.66;60.91;99469.25;5093126;28;20625;-89
2023/01/09 03:28:50;;;;;;;32.03;13.83;;;;;;;3.65;61.04;99469.25;5091832;28;20176;-89
2023/01/09 03:31:15;;;;;;;27.67;10.60;;;;;;;3.70;61.49;99470.03;5091728;28;20222;-89
2023/01/09 03:33:42;;;;;;;23.03;9.83;;;;;;;3.71;61.73;99462.22;5091818;28;20646;-89
2023/01/09 03:36:09;;;;;;;19.87;9.17;;;;;;;3.64;61.76;99462.38;5092687;28;20172;-89
2023/01/09 03:38:34;;;;;;;17.47;9.00;;;;;;;3.69;62.35;99463.97;5092573;28;20217;-89
2023/01/09 03:41:01;;;;;;;25.00;9.80;;;;;;;3.77;62.19;99468.19;5091684;28;20169;-88
2023/01/09 03:43:27;;;;;;;18.10;9.50;;;;;;;3.73;62.41;99463.03;5092745;28;20168;-89
2023/01/09 03:45:52;;;;;;;28.27;9.00;;;;;;;3.78;62.04;99462.94;5092638;28;20518;-89
2023/01/09 03:48:17;;;;;;;36.73;10.87;;;;;;;3.80;63.03;99468.13;5091598;28;20240;-88
2023/01/09 03:50:44;;;;;;;40.37;11.77;;;;;;;3.84;63.15;99467.16;5092474;28;20207;-89
2023/01/09 03:53:12;;;;;;;33.43;11.90;;;;;;;3.90;63.41;99467.91;5093135;28;20176;-89
2023/01/09 03:55:38;;;;;;;50.03;10.53;;;;;;;3.96;63.90;99472.06;5096299;28;20645;-89
2023/01/09 03:58:03;;;;;;;50.20;11.27;;;;;;;4.01;64.16;99480.66;5095348;28;20184;-89
2023/01/09 04:00:29;;;;;;;34.90;11.33;;;;;;;4.06;64.65;99479.63;5096489;28;20609;-89
2023/01/09 04:02:54;;;;;;;49.37;13.03;;;;;;;4.10;64.17;99473.50;5095581;28;20168;-89
2023/01/09 04:05:19;;;;;;;42.73;12.77;;;;;;;4.09;65.34;99466.59;5096506;28;20168;-89
2023/01/09 04:07:45;;;;;;;53.17;14.07;;;;;;;4.08;65.80;99471.84;5095179;28;20168;-89
2023/01/09 04:10:11;;;;;;;38.43;12.97;;;;;;;4.10;65.71;99473.50;5095064;28;20271;-89
2023/01/09 04:12:36;;;;;;;35.53;13.47;;;;;;;4.12;66.19;99470.88;5096013;28;20188;-89
2023/01/09 04:15:02;;;;;;;58.63;14.50;;;;;;;4.08;67.04;99467.50;5095333;28;20180;-89
2023/01/09 04:17:27;;;;;;;34.73;13.30;;;;;;;4.07;67.47;99460.59;5094989;28;20245;-89
2023/01/09 04:19:53;;;;;;;42.13;13.10;;;;;;;4.04;67.67;99463.25;5095035;28;20205;-89
2023/01/09 04:22:18;;;;;;;33.30;11.83;;;;;;;4.05;67.58;99477.94;5095170;28;20176;-89
2023/01/09 04:24:43;;;;;;;45.07;12.93;;;;;;;4.04;67.29;99471.03;5095860;28;20256;-89
2023/01/09 04:27:11;;;;;;;48.13;11.40;;;;;;;4.07;67.04;99473.56;5094806;28;20583;-89
2023/01/09 04:29:36;;;;;;;48.80;11.83;;;;;;;4.09;67.37;99473.53;5094702;28;20200;-89
2023/01/09 04:32:02;;;;;;;68.63;29.20;;;;;;;4.10;66.96;99470.94;5095709;28;20230;-89
2023/01/09 04:34:27;;;;;;;67.67;25.20;;;;;;;4.10;67.40;99477.84;5094977;28;20169;-89
2023/01/09 04:36:53;;;;;;;109.80;41.30;;;;;;;4.10;66.87;99481.28;5095939;28;20260;-89
2023/01/09 04:39:19;;;;;;;58.93;20.27;;;;;;;4.08;66.94;99477.88;5095409;28;20305;-89
2023/01/09 04:41:48;;;;;;;41.43;16.93;;;;;;;4.10;66.83;99483.91;5094590;28;20259;-88
2023/01/09 04:44:17;;;;;;;67.37;21.13;;;;;;;4.06;67.28;99484.00;5094457;28;20648;-89
2023/01/09 04:46:43;;;;;;;46.60;16.17;;;;;;;4.00;67.55;99479.78;5094449;28;20339;-89
2023/01/09 04:49:08;;;;;;;44.83;19.30;;;;;;;4.01;67.62;99486.66;5094433;28;20676;-89
2023/01/09 04:51:34;;;;;;;53.90;18.20;;;;;;;4.03;67.50;99487.50;5094285;28;20204;-89
2023/01/09 04:53:59;;;;;;;36.00;16.70;;;;;;;3.96;67.04;99480.72;5094291;28;20170;-89
2023/01/09 04:56:25;;;;;;;38.17;14.77;;;;;;;4.00;67.36;99479.78;5095822;28;20245;-89
2023/01/09 04:58:50;;;;;;;35.67;15.77;;;;;;;4.00;67.23;99492.75;5078733;28;20610;-89
2023/01/09 05:01:15;;;;;;;45.33;16.97;;;;;;;3.96;67.13;99487.63;5075173;28;20173;-89
2023/01/09 05:03:41;;;;;;;52.97;16.93;;;;;;;3.94;67.49;99485.09;5074870;28;20178;-89
2023/01/09 05:06:06;;;;;;;40.70;17.23;;;;;;;3.97;67.21;99482.44;5074729;28;20181;-89
2023/01/09 05:08:32;;;;;;;36.80;14.67;;;;;;;3.94;66.92;99485.09;5073737;28;20256;-89
2023/01/09 05:10:58;;;;;;;37.80;16.10;;;;;;;3.89;67.17;99483.47;5073660;28;20200;-89
2023/01/09 05:13:23;;;;;;;48.40;16.57;;;;;;;3.90;66.88;99487.78;5074886;28;20166;-88
2023/01/09 05:15:49;;;;;;;39.30;15.57;;;;;;;3.87;66.92;99483.50;5074648;28;20173;-89
2023/01/09 05:18:14;;;;;;;41.97;16.00;;;;;;;3.91;66.93;99485.16;5074793;28;20205;-89
2023/01/09 05:20:40;;;;;;;36.70;15.07;;;;;;;3.96;66.76;99482.44;5073546;28;20641;-89
2023/01/09 05:23:05;;;;;;;33.40;14.20;;;;;;;3.95;67.16;99476.44;5074458;28;20653;-88
2023/01/09 05:25:31;;;;;;;23.67;11.33;;;;;;;3.92;66.63;99481.69;5073576;28;20435;-88
2023/01/09 05:27:56;;;;;;;24.63;11.37;;;;;;;3.79;66.36;99489.72;5071892;28;20177;-89
2023/01/09 05:30:21;;;;;;;31.40;13.37;;;;;;;3.77;66.85;99483.72;5073093;28;20189;-88
2023/01/09 05:32:47;;;;;;;31.67;13.80;;;;;;;3.74;67.02;99484.66;5074246;28;20195;-89
2023/01/09 05:35:12;;;;;;;27.63;12.40;;;;;;;3.64;66.80;99490.91;5072091;28;20654;-88
2023/01/09 05:37:38;;;;;;;35.40;14.33;;;;;;;3.57;67.20;99484.09;5073926;28;20686;-88
2023/01/09 05:40:04;;;;;;;27.17;13.13;;;;;;;3.60;67.12;99479.72;5073156;28;20169;-89
2023/01/09 05:42:30;;;;;;;22.93;10.97;;;;;;;3.66;66.72;99484.78;5074027;28;20520;-88
2023/01/09 05:44:55;;;;;;;22.50;11.07;;;;;;;3.67;67.05;99477.84;5074073;28;20202;-88
2023/01/09 05:47:21;;;;;;;23.37;10.00;;;;;;;3.67;67.21;99480.44;5073949;28;20260;-88
2023/01/09 05:49:46;;;;;;;25.73;10.87;;;;;;;3.70;67.41;99470.03;5072867;28;20205;-88
2023/01/09 05:52:11;;;;;;;29.47;12.03;;;;;;;3.67;67.59;99481.31;5072887;28;20180;-88
2023/01/09 05:54:37;;;;;;;31.03;11.53;;;;;;;3.66;67.26;99479.63;5073845;28;20177;-88
2023/01/09 05:57:02;;;;;;;22.07;10.53;;;;;;;3.68;67.38;99479.56;5072772;28;20176;-88
2023/01/09 05:59:28;;;;;;;49.50;12.77;;;;;;;3.67;67.32;99481.31;5073717;28;20173;-88
2023/01/09 06:01:53;;;;;;;44.67;13.43;;;;;;;3.65;67.53;99482.22;5073683;28;20269;-89
2023/01/09 06:04:19;;;;;;;29.93;14.53;;;;;;;3.67;67.43;99489.06;5073940;28;20226;-88
2023/01/09 06:06:44;;;;;;;32.60;14.90;;;;;;;3.70;68.11;99496.78;5073888;28;20176;-89
2023/01/09 06:09:10;;;;;;;37.70;15.40;;;;;;;3.71;67.56;99487.28;5072628;28;20564;-88
2023/01/09 06:11:37;;;;;;;48.10;16.00;;;;;;;3.73;68.00;99490.69;5073764;28;20208;-88
2023/01/09 06:14:04;;;;;;;31.43;13.80;;;;;;;3.75;67.86;99498.47;5073485;28;20175;-88
2023/01/09 06:16:29;;;;;;;36.57;14.70;;;;;;;3.77;67.72;99492.38;5072969;28;20170;-88
2023/01/09 06:18:55;;;;;;;40.03;15.30;;;;;;;3.79;67.96;99490.59;5073118;28;20593;-89
2023/01/09 06:21:20;;;;;;;36.30;15.20;;;;;;;3.81;67.78;99491.41;5072723;28;20269;-88
2023/01/09 06:23:46;;;;;;;31.07;14.83;;;;;;;3.84;67.81;99488.75;5073656;28;20188;-88
2023/01/09 06:26:11;;;;;;;34.90;15.70;;;;;;;3.84;67.65;99496.53;5072601;28;20527;-88
2023/01/09 06:28:37;;;;;;;30.50;14.33;;;;;;;3.89;68.06;99493.84;5072309;28;20267;-88
2023/01/09 06:31:02;;;;;;;43.93;15.40;;;;;;;3.93;67.43;99491.16;5072185;28;20259;-88
2023/01/09 06:33:28;;;;;;;36.27;15.33;;;;;;;3.89;67.50;99502.47;5073211;28;20172;-89
2023/01/09 06:35:53;;;;;;;53.20;16.20;;;;;;;3.94;67.34;99495.47;5072204;28;20276;-88
2023/01/09 06:38:18;;;;;;;40.90;17.97;;;;;;;3.93;66.95;99498.94;5073413;28;20204;-88
2023/01/09 06:40:44;;;;;;;45.60;16.80;;;;;;;3.82;67.05;99495.72;5073112;28;20180;-88
2023/01/09 06:43:09;;;;;;;40.47;16.60;;;;;;;3.82;67.50;99490.53;5073201;28;20184;-88
2023/01/09 06:45:35;;;;;;;44.90;18.53;;;;;;;3.83;67.61;99497.41;5072118;28;20630;-89
2023/01/09 06:48:00;;;;;;;37.93;15.70;;;;;;;3.89;67.97;99492.09;5073072;28;20272;-88
2023/01/09 06:50:26;;;;;;;43.47;16.57;;;;;;;3.98;68.18;99496.25;5071978;28;20208;-88
2023/01/09 06:52:51;;;;;;;44.90;17.63;;;;;;;4.09;68.23;99494.28;5073010;28;20624;-88
2023/01/09 06:55:17;;;;;;;45.53;17.07;;;;;;;4.12;67.81;99499.41;5072948;28;20175;-88
2023/01/09 06:57:42;;;;;;;36.63;16.13;;;;;;;4.12;67.52;99496.81;5072934;28;20165;-88
2023/01/09 07:00:09;;;;;;;51.97;17.13;;;;;;;4.18;67.75;99494.97;5072956;28;20588;-88
2023/01/09 07:02:34;;;;;;;40.73;17.77;;;;;;;4.20;67.70;99494.91;5071895;28;20185;-88
2023/01/09 07:04:59;;;;;;;38.60;16.10;;;;;;;4.24;67.93;99494.84;5072955;28;20167;-88
2023/01/09 07:07:25;;;;;;;42.03;15.47;;;;;;;4.27;67.82;99499.94;5073128;28;20250;-89
2023/01/09 07:09:50;;;;;;;45.20;15.50;;;;;;;4.34;67.56;99491.16;5071783;28;20577;-88
2023/01/09 07:12:16;;;;;;;40.30;14.97;;;;;;;4.38;67.80;99488.50;5071885;28;20719;-88
2023/01/09 07:14:41;;;;;;;32.17;14.57;;;;;;;4.43;68.03;99484.88;5073071;28;20256;-88
2023/01/09 07:17:08;;;;;;;39.20;16.13;;;;;;;4.49;67.79;99478.72;5072960;28;20191;-88
2023/01/09 07:19:33;;;;;;;38.00;17.70;;;;;;;4.52;68.06;99486.44;5072743;28;20170;-88
2023/01/09 07:21:58;;;;;;;28.33;13.87;;;;;;;4.58;68.33;99479.38;5071749;28;20175;-89
2023/01/09 07:24:24;;;;;;;25.03;14.07;;;;;;;4.67;68.36;99478.28;5072098;28;20628;-89
2023/01/09 07:26:49;;;;;;;35.10;14.67;;;;;;;4.71;68.29;99478.19;5072087;28;20181;-90
2023/01/09 07:29:15;;;;;;;34.47;15.33;;;;;;;4.70;68.78;99473.03;5074322;28;20183;-89
2023/01/09 07:31:40;;;;;;;36.13;16.43;;;;;;;4.76;68.11;99465.09;5075573;28;20211;-89
2023/01/09 07:34:06;;;;;;;29.20;15.10;;;;;;;4.88;68.43;99469.97;5077273;28;20187;-90
2023/01/09 07:36:31;;;;;;;39.37;14.63;;;;;;;4.98;68.48;99469.72;5076573;28;20171;-89
2023/01/09 07:38:57;;;;;;;37.27;15.57;;;;;;;5.04;68.69;99462.66;5075484;28;20199;-89
2023/01/09 07:41:22;;;;;;;40.67;16.70;;;;;;;5.10;68.74;99453.00;5076490;28;20593;-89
2023/01/09 07:43:47;;;;;;;31.37;15.67;;;;;;;5.24;68.82;99456.06;5076443;28;20185;-89
2023/01/09 07:46:13;;;;;;;34.33;17.13;;;;;;;5.35;68.85;99454.03;5076409;28;20207;-89
2023/01/09 07:48:38;;;;;;;42.10;15.67;;;;;;;5.42;68.88;99447.78;5075600;28;20184;-89
2023/01/09 07:51:05;;;;;;;42.87;17.87;;;;;;;5.54;68.84;99451.81;5075297;28;20214;-89
2023/01/09 07:53:30;;;;;;;45.07;17.43;;;;;;;5.63;68.96;99448.97;5076291;28;20165;-89
2023/01/09 07:55:56;;;;;;;51.50;19.47;;;;;;;5.72;69.19;99453.03;5076190;28;20250;-89
2023/01/09 07:58:21;;;;;;;43.90;17.73;;;;;;;5.81;69.44;99445.84;5076408;28;20181;-89
2023/01/09 08:00:46;;;;;;;56.43;19.00;;;;;;;5.80;69.82;99441.53;5076382;28;20238;-89
2023/01/09 08:03:12;;;;;;;46.40;17.60;;;;;;;5.89;69.96;99443.06;5076392;28;20177;-90
2023/01/09 08:05:37;;;;;;;44.23;17.00;;;;;;;6.03;69.73;99451.28;5076920;28;20176;-89
2023/01/09 08:08:03;;;;;;;42.93;16.67;;;;;;;6.12;69.94;99449.28;5075065;28;20173;-90
2023/01/09 08:10:28;;;;;;;54.37;20.23;;;;;;;6.23;70.33;99443.78;5076186;28;20208;-89
2023/01/09 08:12:54;;;;;;;57.43;17.90;;;;;;;6.34;70.39;99438.25;5076012;28;20177;-89
2023/01/09 08:15:19;;;;;;;44.67;16.67;;;;;;;6.43;70.37;99435.34;5076174;28;20161;-89
2023/01/09 08:17:45;;;;;;;47.23;15.70;;;;;;;6.45;70.49;99442.19;5076174;28;20192;-89
2023/01/09 08:20:13;;;;;;;44.53;15.70;;;;;;;6.45;70.67;99442.19;5075790;28;20203;-90
2023/01/09 08:22:48;;;;;;;69.37;19.20;;;;;;;6.45;71.22;99436.13;5076031;28;20504;-89
2023/01/09 08:25:13;;;;;;;52.63;17.10;;;;;;;6.54;71.50;99431.50;5074814;28;20524;-89
2023/01/09 08:27:39;;;;;;;52.33;18.60;;;;;;;6.74;71.53;99438.66;5075682;28;20184;-89
2023/01/09 08:30:05;;;;;;;66.77;19.47;;;;;;;6.82;71.43;99437.53;5074605;28;20654;-89
2023/01/09 08:32:31;;;;;;;49.83;18.17;;;;;;;6.88;71.10;99435.63;5075497;28;20256;-89
2023/01/09 08:34:56;;;;;;;58.73;18.77;;;;;;;6.76;70.96;99437.72;5076137;28;20272;-89
2023/01/09 08:37:22;;;;;;;47.00;17.67;;;;;;;6.83;71.43;99435.78;5075333;28;20196;-89
2023/01/09 08:39:47;;;;;;;52.50;16.93;;;;;;;6.98;71.28;99427.44;5074838;28;20156;-89
2023/01/09 08:47:42;;;;;;;38.07;15.57;;;;;;;6.88;71.00;99420.00;5075658;28;20168;-89
2023/01/09 08:50:08;;;;;;;49.17;16.97;;;;;;;6.96;70.88;99429.25;5075163;28;20279;-89
2023/01/09 08:52:33;;;;;;;41.90;15.20;;;;;;;7.03;70.97;99416.88;5074282;28;20642;-89
2023/01/09 08:54:58;;;;;;;34.53;12.97;;;;;;;6.96;71.53;99420.59;5074195;28;20172;-89
2023/01/09 08:57:24;;;;;;;24.40;9.10;;;;;;;7.16;72.17;99419.00;5074496;28;20185;-88
2023/01/09 08:59:49;;;;;;;21.00;8.93;;;;;;;7.25;71.91;99417.84;5074889;28;20272;-89
2023/01/09 09:02:15;;;;;;;32.97;9.80;;;;;;;7.25;71.54;99410.88;5075368;28;20175;-89
2023/01/09 09:04:40;;;;;;;23.60;8.57;;;;;;;7.36;72.01;99406.13;5074061;28;20173;-89
2023/01/09 09:07:06;;;;;;;25.83;9.67;;;;;;;7.48;71.67;99401.38;5073945;28;20622;-89
2023/01/09 09:09:31;;;;;;;26.17;8.63;;;;;;;7.58;71.21;99393.16;5074106;28;20565;-89
2023/01/09 09:11:57;;;;;;;22.83;10.47;;;;;;;7.58;70.94;99393.16;5073869;28;20189;-89
2023/01/09 09:17:06;;;;;;;22.43;9.03;;;;;;;7.72;70.78;99375.25;5075012;28;20185;-88
2023/01/09 09:19:32;;;;;;;28.80;11.07;;;;;;;7.86;69.94;99366.94;5073974;28;20636;-88
2023/01/09 09:21:57;;;;;;;28.20;13.00;;;;;;;8.01;69.68;99359.38;5071456;28;20177;-89
2023/01/09 09:24:23;;;;;;;32.47;12.57;;;;;;;8.12;69.50;99364.16;5073259;28;20640;-89
2023/01/09 09:26:48;;;;;;;27.97;10.93;;;;;;;8.18;69.39;99368.28;5073378;28;20277;-89
2023/01/09 09:29:13;;;;;;;28.77;11.77;;;;;;;8.13;68.72;99360.63;5074491;28;20179;-89
2023/01/09 09:31:39;;;;;;;28.43;11.00;;;;;;;8.21;68.49;99349.88;5073422;28;20228;-89
2023/01/09 09:34:06;;;;;;;28.97;11.23;;;;;;;8.18;69.23;99353.47;5073797;28;20178;-89
2023/01/09 09:36:31;;;;;;;30.70;12.43;;;;;;;8.26;68.95;99353.16;5071568;28;20235;-88
2023/01/09 09:38:57;;;;;;;38.90;13.00;;;;;;;8.29;68.75;99350.47;5073145;28;20238;-88
2023/01/09 09:44:42;;;;;;;36.97;14.03;;;;;;;8.37;68.66;99335.34;5074519;28;20267;-88
2023/01/09 09:47:42;;;;;;;35.87;14.87;;;;;;;8.51;68.26;99330.41;5073604;28;20733;-88
2023/01/09 09:50:26;;;;;;;36.53;15.60;;;;;;;8.56;67.49;99328.47;5073143;28;20218;-88
2023/01/09 09:52:58;;;;;;;43.53;17.17;;;;;;;8.69;67.64;99323.56;5072829;28;20185;-88
2023/01/09 09:55:31;;;;;;;36.97;16.23;;;;;;;8.75;67.46;99312.88;5074352;28;20627;-88
2023/01/09 09:58:02;;;;;;;32.50;15.77;;;;;;;8.79;66.93;99310.03;5073293;28;20280;-89
2023/01/09 10:00:28;;;;;;;37.70;15.67;;;;;;;8.74;67.30;99301.56;5073161;28;20255;-88
2023/01/09 10:03:02;;;;;;;36.73;16.47;;;;;;;8.73;67.11;99302.44;5073211;28;20187;-89
2023/01/09 10:05:35;;;;;;;40.77;15.90;;;;;;;8.73;66.96;99296.38;5072772;28;20638;-89
2023/01/09 10:08:05;;;;;;;33.13;14.87;;;;;;;8.71;67.06;99296.44;5073122;28;20629;-88
2023/01/09 10:10:38;;;;;;;38.67;15.07;;;;;;;8.90;66.80;99299.13;5072872;28;20689;-89
2023/01/09 10:16:00;;;;;;;38.90;15.67;;;;;;;8.97;66.36;99301.41;5074029;28;20230;-88
2023/01/09 10:18:44;;;;;;;32.40;15.70;;;;;;;8.95;66.05;99303.25;5072557;28;20251;-89
2023/01/09 10:21:39;;;;;;;44.47;17.03;;;;;;;9.08;65.17;99296.56;5073297;28;20532;-89
2023/01/09 10:24:49;;;;;;;35.27;16.10;;;;;;;9.10;64.84;99294.72;5073408;28;20165;-89
2023/01/09 10:27:40;;;;;;;45.83;16.43;;;;;;;8.94;65.62;99293.69;5072831;28;20188;-88
2023/01/09 10:30:42;;;;;;;43.73;17.57;;;;;;;8.99;65.50;99288.25;5073430;28;20217;-88
2023/01/09 10:33:54;;;;;;;41.57;16.93;;;;;;;8.81;66.46;99289.06;5073742;28;20186;-88
2023/01/09 10:36:34;;;;;;;37.30;16.57;;;;;;;8.91;66.07;99296.44;5073308;28;20165;-88
2023/01/09 10:39:03;;;;;;;32.40;14.10;;;;;;;9.13;65.65;99291.97;5073201;28;20733;-89
2023/01/09 10:41:49;;;;;;;45.83;13.63;;;;;;;9.22;64.75;99288.94;5073087;28;20165;-89
2023/01/09 10:44:14;;;;;;;34.10;15.00;;;;;;;9.19;65.12;99289.09;5071806;28;20179;-88
2023/01/09 10:47:01;;;;;;;30.80;15.07;;;;;;;9.21;65.06;99274.19;5071955;28;20191;-89
2023/01/09 10:49:27;;;;;;;38.43;15.03;;;;;;;9.05;65.55;99283.63;5071635;28;20248;-89
2023/01/09 10:52:15;;;;;;;32.73;14.67;;;;;;;9.09;65.13;99271.28;5072253;28;20177;-89
2023/01/09 10:54:50;;;;;;;30.90;13.83;;;;;;;9.08;65.59;99267.81;5071916;28;20218;-88
2023/01/09 10:57:31;;;;;;;42.70;16.90;;;;;;;9.23;65.18;99268.88;5072273;28;20168;-89
2023/01/09 10:59:56;;;;;;;32.20;14.40;;;;;;;9.15;65.06;99266.59;5072701;28;20175;-89
2023/01/09 11:02:33;;;;;;;27.07;11.90;;;;;;;9.21;64.60;99266.34;5072201;28;20176;-89
2023/01/09 11:04:59;;;;;;;30.27;13.10;;;;;;;9.16;65.69;99265.69;5071651;28;20258;-88
2023/01/09 11:07:30;;;;;;;28.97;14.13;;;;;;;9.21;65.94;99261.09;5072049;28;20265;-89
2023/01/09 11:10:06;;;;;;;27.40;13.53;;;;;;;9.31;64.98;99255.44;5072259;28;20664;-89
2023/01/09 11:12:33;;;;;;;30.27;10.60;;;;;;;9.25;65.33;99248.72;5071814;28;20171;-89
2023/01/09 11:15:18;;;;;;;27.43;10.40;;;;;;;9.32;65.46;99249.31;5072122;28;20165;-89
2023/01/09 11:17:45;;;;;;;22.17;9.80;;;;;;;9.45;65.53;99253.06;5072221;28;20669;-88
2023/01/09 11:20:22;;;;;;;27.43;9.97;;;;;;;9.60;64.96;99254.97;5071252;28;20169;-88
2023/01/09 11:22:54;;;;;;;27.53;12.50;;;;;;;9.61;64.72;99246.19;5071892;28;20705;-89
2023/01/09 11:25:21;;;;;;;29.10;12.50;;;;;;;9.46;64.83;99252.97;5071866;28;20176;-89
2023/01/09 11:28:04;;;;;;;27.03;12.37;;;;;;;9.58;64.34;99251.56;5073019;28;20175;-89
2023/01/09 11:30:49;;;;;;;32.67;12.53;;;;;;;9.62;64.59;99246.13;5072987;28;20239;-88
2023/01/09 11:33:20;;;;;;;29.43;13.57;;;;;;;9.38;64.12;99249.03;5073351;28;20154;-89
2023/01/09 11:36:03;;;;;;;30.67;13.90;;;;;;;9.38;64.51;99249.03;5073077;28;20163;-89
2023/01/09 11:38:31;;;;;;;36.40;14.43;;;;;;;9.27;65.17;99247.78;5073780;28;20273;-89
2023/01/09 11:41:00;;;;;;;32.90;13.63;;;;;;;9.32;64.91;99244.06;5072670;28;20192;-89
2023/01/09 11:43:34;;;;;;;41.83;14.83;;;;;;;9.44;65.14;99240.88;5072470;28;20577;-89
2023/01/09 11:46:03;;;;;;;37.13;15.03;;;;;;;9.48;65.14;99239.84;5071703;28;20173;-89
2023/01/09 11:48:34;;;;;;;35.27;14.63;;;;;;;9.35;65.57;99243.94;5072597;28;20261;-89
2023/01/09 11:51:04;;;;;;;30.63;14.73;;;;;;;9.36;65.26;99240.38;5072149;28;20197;-89
2023/01/09 11:53:42;;;;;;;42.40;16.07;;;;;;;9.57;64.56;99240.25;5071846;28;20178;-89