Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/21 00:02:13;;;;;;;3.30;3.10;;;19.20;99.90;;;;;;10147441;29;20642;-79
2023/09/21 00:16:00;;;;;;;;;;;;;;;;;;;;;
2023/09/21 00:22:40;;;;;;;3.10;3.00;;;19.20;99.90;;;;;;10001105;28;20247;-79
2023/09/21 00:48:50;;;;;;;3.60;3.40;;;18.90;99.90;;;;;;10156214;28;20219;-79
2023/09/21 02:29:40;;;;;;;3.67;3.43;;;18.80;99.90;;;;;;10196950;29;20206;-79
2023/09/21 03:57:05;;;;;;;;;;;;;;;;;;;;;
2023/09/21 04:14:59;;;;;;;3.63;3.33;;;19.20;99.90;;;;;;10159130;29;20265;-78
2023/09/21 04:27:54;;;;;;;2.77;2.57;;;19.20;99.90;;;;;;10006955;29;20296;-78
2023/09/21 04:40:46;;;;;;;3.67;3.37;;;19.20;99.90;;;;;;10040577;29;20213;-79
2023/09/21 05:13:34;;;;;;;3.60;3.30;;;19.20;99.90;;;;;;10274566;28;20754;-78
2023/09/21 06:05:36;;;;;;;3.57;3.30;;;19.60;99.90;;;;;;10184675;28;20236;-78
2023/09/21 06:32:11;;;;;;;3.93;3.63;;;19.90;99.90;;;;;;10095384;29;20211;-79
2023/09/21 07:29:31;;;;;;;6.37;4.77;;;21.10;99.90;;;;;;10254392;28;20211;-80
2023/09/21 08:29:16;;;;;;;4.73;4.17;;;21.80;99.90;;;;;;10087011;29;20231;-80
2023/09/21 09:22:38;;;;;;;3.50;3.30;;;23.50;99.50;;;;;;10332457;28;20588;-81
2023/09/21 09:40:58;;;;;;;4.23;2.97;;;23.90;99.50;;;;;;10335684;28;20203;-81
2023/09/21 09:46:54;;;;;;;3.83;2.77;;;24.20;98.50;;;;;;10356387;28;20744;-79
2023/09/21 10:06:56;;;;;;;2.60;2.27;;;24.70;97.30;;;;;;10336179;22;20231;-81
2023/09/21 10:19:38;;;;;;;2.90;2.70;;;24.60;97.00;;;;;;10299344;28;20208;-80
2023/09/21 10:32:35;;;;;;;2.60;2.40;;;24.60;95.50;;;;;;10283729;28;20206;-81
2023/09/21 10:46:14;;;;;;;2.60;2.10;;;24.80;93.70;;;;;;10343439;28;20231;-80
2023/09/21 10:59:16;;;;;;;1.97;1.87;;;25.10;95.30;;;;;;10337909;28;20270;-80
2023/09/21 11:05:28;;;;;;;4.40;2.40;;;25.10;95.00;;;;;;10338670;28;20235;-82
2023/09/21 11:38:33;;;;;;;2.30;2.20;;;25.00;93.60;;;;;;10228718;28;20238;-81
2023/09/21 12:04:03;;;;;;;5.10;4.70;;;25.20;93.90;;;;;;9995819;29;20690;-82
2023/09/21 12:16:55;;;;;;;;;;;;;;;;;;;;;
2023/09/21 12:22:44;;;;;;;2.70;2.50;;;25.40;94.50;;;;;;10333590;28;20211;-81
2023/09/21 12:28:19;;;;;;;2.30;2.20;;;25.50;94.80;;;;;;10319774;28;20232;-81
2023/09/21 13:06:23;;;;;;;5.40;2.53;;;25.00;94.50;;;;;;10070709;29;20301;-81
2023/09/21 13:19:54;;;;;;;3.83;3.00;;;24.80;96.80;;;;;;10260887;28;20211;-82
2023/09/21 13:33:56;;;;;;;;;;;;;;;;;;;;;
2023/09/21 13:51:53;;;;;;;3.60;2.63;;;24.70;96.00;;;;;;10345097;28;20215;-82
2023/09/21 14:10:37;;;;;;;2.50;2.40;;;25.00;94.60;;;;;;10252326;28;20287;-81
2023/09/21 14:41:48;;;;;;;2.57;2.30;;;24.00;98.50;;;;;;10317660;28;20207;-80
2023/09/21 14:47:05;;;;;;;2.77;2.67;;;23.90;99.30;;;;;;10300927;28;20253;-82
2023/09/21 14:52:19;;;;;;;2.50;2.17;;;24.00;99.50;;;;;;10358310;28;20204;-81
2023/09/21 15:04:04;;;;;;;2.47;2.27;;;24.00;96.70;;;;;;10194735;29;20233;-80
2023/09/21 15:09:48;;;;;;;2.60;2.40;;;24.00;98.10;;;;;;10371189;28;20779;-82
2023/09/21 15:15:36;;;;;;;2.60;2.40;;;24.00;97.80;;;;;;10300128;28;20226;-82
2023/09/21 15:21:33;;;;;;;;;;;;;;;;;;;;;
2023/09/21 15:27:22;;;;;;;2.97;2.03;;;24.00;99.00;;;;;;10355762;28;20227;-83
2023/09/21 15:33:03;;;;;;;2.80;2.60;;;23.90;98.90;;;;;;10324883;28;20250;-80
2023/09/21 15:44:46;;;;;;;2.43;2.30;;;23.90;98.80;;;;;;10362864;28;20223;-81
2023/09/21 15:50:53;;;;;;;5.57;2.30;;;23.90;99.20;;;;;;10321018;28;20712;-81
2023/09/21 15:56:23;;;;;;;2.17;2.07;;;23.90;98.90;;;;;;10200327;29;20644;-82
2023/09/21 16:01:51;;;;;;;2.60;2.40;;;23.90;98.60;;;;;;10178022;29;20215;-82
2023/09/21 16:06:53;;;;;;;4.07;2.83;;;23.90;98.90;;;;;;10303421;28;20278;-82
2023/09/21 16:11:57;;;;;;;3.87;2.67;;;23.90;98.90;;;;;;10336013;28;20203;-82
2023/09/21 16:17:02;;;;;;;3.77;2.20;;;23.80;99.00;;;;;;10353129;28;20231;-82
2023/09/21 16:22:04;;;;;;;3.00;2.80;;;23.70;99.00;;;;;;10362125;28;20632;-81
2023/09/21 16:27:08;;;;;;;2.87;2.13;;;23.60;99.90;;;;;;10343121;28;20634;-84
2023/09/21 16:32:11;;;;;;;2.80;2.60;;;23.50;99.90;;;;;;10365819;28;20295;-82
2023/09/21 16:37:13;;;;;;;3.47;3.17;;;23.40;99.90;;;;;;10342682;28;20339;-80
2023/09/21 16:42:16;;;;;;;2.73;2.53;;;23.20;99.90;;;;;;10365239;28;20230;-81
2023/09/21 18:27:54;;;;;;;;;;;;;;;;;;;;;
2023/09/21 18:46:35;;;;;;;3.20;2.90;;;22.60;99.90;;;;;;10186001;28;20226;-80
2023/09/21 18:51:41;;;;;;;4.37;4.07;;;22.40;99.90;;;;;;10332286;28;20214;-80
2023/09/21 18:56:50;;;;;;;4.50;4.10;;;22.00;99.90;;;;;;10318090;28;20686;-80
2023/09/21 19:01:57;;;;;;;5.77;5.37;;;21.60;99.90;;;;;;10344726;28;20608;-79
2023/09/21 19:07:03;;;;;;;9.40;8.70;;;21.40;99.90;;;;;;10337411;28;20722;-81
2023/09/21 19:12:09;;;;;;;9.03;8.43;;;21.10;99.90;;;;;;10323895;28;20210;-82
2023/09/21 19:17:11;;;;;;;10.80;10.00;;;20.90;99.90;;;;;;10330695;28;20228;-83
2023/09/21 19:22:16;;;;;;;10.97;10.37;;;20.50;99.90;;;;;;10333215;28;20206;-81
2023/09/21 19:27:20;;;;;;;10.53;10.03;;;20.10;99.90;;;;;;10331820;28;20786;-82
2023/09/21 19:32:22;;;;;;;9.60;9.20;;;19.90;99.90;;;;;;10335218;28;20581;-81
2023/09/21 19:37:25;;;;;;;8.80;8.40;;;19.60;99.90;;;;;;10331573;28;20228;-82
2023/09/21 19:42:28;;;;;;;9.00;8.60;;;19.30;99.90;;;;;;10328603;28;20208;-82
2023/09/21 19:47:30;;;;;;;8.67;8.37;;;19.00;99.90;;;;;;10330155;28;20375;-81
2023/09/21 19:52:33;;;;;;;9.40;8.90;;;18.70;99.90;;;;;;10345355;28;20925;-82
2023/09/21 19:57:35;;;;;;;8.80;8.47;;;18.50;99.90;;;;;;10331226;28;20303;-82
2023/09/21 20:02:38;;;;;;;9.00;8.63;;;18.40;99.90;;;;;;10331914;28;20235;-82
2023/09/21 20:07:41;;;;;;;7.73;7.50;;;18.30;99.90;;;;;;10360047;28;20223;-82
2023/09/21 20:12:43;;;;;;;8.40;8.10;;;18.20;99.90;;;;;;10345532;28;20661;-82
2023/09/21 20:17:45;;;;;;;9.00;8.50;;;18.20;99.90;;;;;;10345374;28;20243;-82
2023/09/21 20:22:49;;;;;;;9.67;9.20;;;18.20;99.90;;;;;;10352784;28;20228;-82
2023/09/21 20:27:52;;;;;;;9.63;9.23;;;18.10;99.90;;;;;;10370708;28;20310;-82
2023/09/21 20:32:54;;;;;;;10.40;10.00;;;18.10;99.90;;;;;;10321572;28;20207;-83
2023/09/21 20:37:57;;;;;;;8.80;8.40;;;18.10;99.90;;;;;;10330449;28;20219;-83
2023/09/21 20:42:59;;;;;;;8.57;8.27;;;18.00;99.90;;;;;;10358282;28;20632;-83
2023/09/21 20:48:02;;;;;;;8.90;8.60;;;18.00;99.90;;;;;;10347646;28;20240;-83
2023/09/21 20:53:06;;;;;;;8.80;8.40;;;18.00;99.90;;;;;;10351911;28;20253;-82
2023/09/21 20:58:08;;;;;;;9.33;8.93;;;17.90;99.90;;;;;;10319931;28;20279;-83
2023/09/21 21:03:10;;;;;;;7.90;7.60;;;17.90;99.90;;;;;;10334309;28;20200;-83
2023/09/21 21:08:13;;;;;;;7.50;7.10;;;17.90;99.90;;;;;;10330169;28;20330;-83
2023/09/21 21:13:15;;;;;;;8.10;7.70;;;17.90;99.90;;;;;;10343173;28;20208;-82
2023/09/21 21:18:18;;;;;;;7.67;7.33;;;17.90;99.90;;;;;;10349979;28;20232;-83
2023/09/21 21:23:21;;;;;;;7.80;7.50;;;17.90;99.90;;;;;;10365464;28;20219;-82
2023/09/21 21:28:23;;;;;;;7.60;7.40;;;18.00;99.90;;;;;;10366989;28;20718;-82
2023/09/21 21:33:26;;;;;;;8.47;8.07;;;18.00;99.90;;;;;;10371710;28;20200;-82
2023/09/21 21:38:29;;;;;;;8.17;7.70;;;18.10;99.90;;;;;;10360188;28;20227;-82
2023/09/21 21:43:31;;;;;;;8.67;8.37;;;18.10;99.90;;;;;;10348332;28;20212;-82
2023/09/21 21:48:33;;;;;;;8.40;8.10;;;18.20;99.90;;;;;;10336186;28;20723;-82
2023/09/21 21:53:38;;;;;;;8.90;8.40;;;18.20;99.90;;;;;;10350894;28;20650;-81
2023/09/21 21:58:40;;;;;;;8.47;8.17;;;18.20;99.90;;;;;;10359497;28;20229;-82
2023/09/21 22:03:42;;;;;;;8.83;8.43;;;18.20;99.90;;;;;;10324410;28;20215;-80
2023/09/21 22:08:46;;;;;;;8.77;8.47;;;18.20;99.90;;;;;;10327195;28;20231;-82
2023/09/21 22:13:48;;;;;;;10.60;10.10;;;18.10;99.90;;;;;;10337881;28;20701;-82
2023/09/21 22:18:50;;;;;;;11.00;10.60;;;18.10;99.90;;;;;;10352370;28;20568;-82
2023/09/21 22:23:54;;;;;;;10.07;9.77;;;18.10;99.90;;;;;;10357831;28;20230;-82
2023/09/21 22:28:56;;;;;;;10.33;9.90;;;18.10;99.90;;;;;;10335127;28;20229;-84
2023/09/21 22:33:58;;;;;;;10.13;9.80;;;18.10;99.90;;;;;;10344849;28;20226;-84
2023/09/21 22:39:02;;;;;;;10.77;10.27;;;18.00;99.90;;;;;;10371041;28;20195;-83
2023/09/21 22:44:05;;;;;;;10.67;10.27;;;17.90;99.90;;;;;;10355579;28;20321;-83
2023/09/21 22:49:09;;;;;;;10.90;10.40;;;17.90;99.90;;;;;;10343900;28;20223;-84
2023/09/21 22:54:14;;;;;;;10.63;10.13;;;17.80;99.90;;;;;;10359331;28;20234;-82
2023/09/21 22:59:16;;;;;;;10.20;9.80;;;17.70;99.90;;;;;;10367960;28;20207;-82
2023/09/21 23:04:19;;;;;;;11.03;10.50;;;17.70;99.90;;;;;;10358699;28;20251;-82
2023/09/21 23:09:22;;;;;;;11.37;10.67;;;17.70;99.90;;;;;;10359519;28;20234;-84
2023/09/21 23:14:25;;;;;;;11.10;10.27;;;17.80;99.90;;;;;;10342876;28;20230;-82
2023/09/21 23:19:28;;;;;;;12.07;11.10;;;17.70;99.90;;;;;;10362393;28;20571;-83
2023/09/21 23:24:31;;;;;;;10.70;10.20;;;17.70;99.90;;;;;;10340307;28;20266;-82
2023/09/21 23:29:34;;;;;;;10.70;10.20;;;17.60;99.90;;;;;;10319824;28;20270;-83
2023/09/21 23:34:36;;;;;;;10.63;10.00;;;17.60;99.90;;;;;;10352610;28;20596;-83
2023/09/21 23:39:40;;;;;;;10.63;10.13;;;17.50;99.90;;;;;;10328260;28;20614;-83
2023/09/21 23:44:43;;;;;;;10.30;9.60;;;17.40;99.90;;;;;;10347763;28;20274;-82
2023/09/21 23:49:45;;;;;;;9.83;9.47;;;17.40;99.90;;;;;;10355224;28;20919;-82
2023/09/21 23:54:51;;;;;;;10.03;9.63;;;17.40;99.90;;;;;;10340971;28;20235;-84
2023/09/21 23:59:55;;;;;;;10.33;9.93;;;17.40;99.90;;;;;;10330370;28;20246;-83
