Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/12 00:00:54;;;;;;;6.25;1.90;;;;;;;;;;5011427;28;20044;-62
2023/04/12 00:03:20;;;;;;;5.47;1.73;;;;;;;;;;5011115;28;20053;-62
2023/04/12 00:05:47;;;;;;;6.13;2.10;;;;;;;;;;5025868;28;20100;-63
2023/04/12 00:08:14;;;;;;;5.97;2.10;;;;;;;;;;5023295;28;20079;-62
2023/04/12 00:10:40;;;;;;;6.78;1.88;;;;;;;;;;5015134;28;20036;-62
2023/04/12 00:13:06;;;;;;;5.50;2.05;;;;;;;;;;5024271;28;20026;-62
2023/04/12 00:15:31;;;;;;;6.78;1.90;;;;;;;;;;5021953;28;20030;-62
2023/04/12 00:17:57;;;;;;;7.20;1.90;;;;;;;;;;5014102;28;20029;-62
2023/04/12 00:20:23;;;;;;;5.75;1.80;;;;;;;;;;5011433;28;20037;-61
2023/04/12 00:22:48;;;;;;;6.28;1.98;;;;;;;;;;5010509;28;20377;-61
2023/04/12 00:25:14;;;;;;;4.75;1.90;;;;;;;;;;5020554;28;20029;-61
2023/04/12 00:27:39;;;;;;;6.35;2.20;;;;;;;;;;5023481;28;20032;-62
2023/04/12 00:30:07;;;;;;;8.98;1.80;;;;;;;;;;5014272;28;20432;-61
2023/04/12 00:32:32;;;;;;;4.82;1.80;;;;;;;;;;5028048;28;20443;-62
2023/04/12 00:34:58;;;;;;;7.63;1.90;;;;;;;;;;5017782;28;20511;-62
2023/04/12 00:37:23;;;;;;;8.45;1.70;;;;;;;;;;5015691;28;20458;-61
2023/04/12 00:39:48;;;;;;;5.82;1.80;;;;;;;;;;5010061;28;20030;-62
2023/04/12 00:42:14;;;;;;;6.47;1.80;;;;;;;;;;5009346;28;20034;-61
2023/04/12 00:44:40;;;;;;;4.40;1.63;;;;;;;;;;5010859;28;20145;-61
2023/04/12 00:47:06;;;;;;;5.47;1.90;;;;;;;;;;5029579;28;20037;-62
2023/04/12 00:49:32;;;;;;;6.63;1.85;;;;;;;;;;5019746;28;20122;-62
2023/04/12 00:52:07;;;;;;;7.07;1.90;;;;;;;;;;5030519;28;20487;-62
2023/04/12 00:54:33;;;;;;;5.07;1.90;;;;;;;;;;5016825;28;20041;-61
2023/04/12 00:57:02;;;;;;;6.43;1.80;;;;;;;;;;5015543;28;20034;-62
2023/04/12 00:59:28;;;;;;;4.03;1.60;;;;;;;;;;5012509;28;20516;-62
2023/04/12 01:01:55;;;;;;;5.07;1.60;;;;;;;;;;5015687;28;20117;-62
2023/04/12 01:04:21;;;;;;;5.18;1.70;;;;;;;;;;5010320;28;20046;-62
2023/04/12 01:07:06;;;;;;;5.57;1.75;;;;;;;;;;5021564;28;20095;-62
2023/04/12 01:10:04;;;;;;;2.25;1.20;;;;;;;;;;5016656;28;20030;-62
2023/04/12 01:12:45;;;;;;;6.03;1.77;;;;;;;;;;5012054;28;20232;-62
2023/04/12 01:15:13;;;;;;;4.68;1.60;;;;;;;;;;5014761;28;20072;-60
2023/04/12 01:18:13;;;;;;;7.32;1.88;;;;;;;;;;5012250;28;20127;-62
2023/04/12 01:21:03;;;;;;;4.68;1.80;;;;;;;;;;5016119;28;20033;-62
2023/04/12 01:24:00;;;;;;;5.88;1.63;;;;;;;;;;5025674;28;20542;-62
2023/04/12 01:26:44;;;;;;;5.78;1.80;;;;;;;;;;5017452;28;20040;-62
2023/04/12 01:29:15;;;;;;;5.05;1.63;;;;;;;;;;5021911;28;20629;-62
2023/04/12 01:31:49;;;;;;;9.35;1.80;;;;;;;;;;5022838;28;20033;-62
2023/04/12 01:34:16;;;;;;;6.28;1.73;;;;;;;;;;5013824;28;20088;-62
2023/04/12 01:36:44;;;;;;;6.50;1.60;;;;;;;;;;5029790;28;20446;-62
2023/04/12 01:39:10;;;;;;;5.07;1.60;;;;;;;;;;5026989;28;20041;-60
2023/04/12 01:41:40;;;;;;;5.38;1.60;;;;;;;;;;5022447;28;20034;-62
2023/04/12 01:44:06;;;;;;;5.32;1.77;;;;;;;;;;5012956;28;20109;-62
2023/04/12 01:46:33;;;;;;;4.95;1.55;;;;;;;;;;5029109;28;20112;-62
2023/04/12 01:48:59;;;;;;;5.28;1.70;;;;;;;;;;5028865;28;20121;-62
2023/04/12 01:51:45;;;;;;;6.43;2.15;;;;;;;;;;5013238;28;20521;-62
2023/04/12 01:54:16;;;;;;;5.05;1.67;;;;;;;;;;5014277;28;20135;-62
2023/04/12 01:56:46;;;;;;;6.35;1.67;;;;;;;;;;5025914;28;20048;-62
2023/04/12 01:59:14;;;;;;;6.05;1.73;;;;;;;;;;5023904;28;20046;-62
2023/04/12 02:01:40;;;;;;;4.32;1.50;;;;;;;;;;5013738;28;20034;-61
2023/04/12 02:04:08;;;;;;;3.42;1.40;;;;;;;;;;5019873;28;20036;-62
2023/04/12 02:06:35;;;;;;;6.10;1.70;;;;;;;;;;5010916;28;20168;-62
2023/04/12 02:09:02;;;;;;;7.22;1.60;;;;;;;;;;5012086;28;20042;-62
2023/04/12 02:11:28;;;;;;;5.32;1.90;;;;;;;;;;5022203;28;20069;-62
2023/04/12 02:13:53;;;;;;;7.03;1.80;;;;;;;;;;5029158;28;20138;-61
2023/04/12 02:16:19;;;;;;;5.68;1.73;;;;;;;;;;5021808;28;20425;-62
2023/04/12 02:18:46;;;;;;;7.30;1.70;;;;;;;;;;5016585;28;20554;-62
2023/04/12 02:21:12;;;;;;;3.22;1.52;;;;;;;;;;5011611;28;20030;-62
2023/04/12 02:23:37;;;;;;;4.95;1.73;;;;;;;;;;5015358;28;20034;-61
2023/04/12 02:26:02;;;;;;;7.70;2.08;;;;;;;;;;5010755;28;20038;-62
2023/04/12 02:28:28;;;;;;;5.97;1.75;;;;;;;;;;5016035;28;20088;-61
2023/04/12 02:30:53;;;;;;;6.13;1.88;;;;;;;;;;5024126;28;20029;-62
2023/04/12 02:33:24;;;;;;;6.35;1.67;;;;;;;;;;5017058;28;20512;-62
2023/04/12 02:35:50;;;;;;;5.57;2.00;;;;;;;;;;5019918;28;20149;-62
2023/04/12 02:38:16;;;;;;;6.93;1.70;;;;;;;;;;5028495;28;20116;-62
2023/04/12 02:40:41;;;;;;;4.68;1.75;;;;;;;;;;5030807;28;20167;-61
2023/04/12 02:43:07;;;;;;;6.15;2.10;;;;;;;;;;5014197;28;20061;-62
2023/04/12 02:45:33;;;;;;;6.40;2.28;;;;;;;;;;5010728;28;20047;-62
2023/04/12 02:47:58;;;;;;;5.63;1.90;;;;;;;;;;5021886;28;20083;-62
2023/04/12 02:50:23;;;;;;;3.42;1.70;;;;;;;;;;5011387;28;20121;-61
2023/04/12 02:52:49;;;;;;;5.72;1.77;;;;;;;;;;5012012;28;20037;-61
2023/04/12 02:55:14;;;;;;;6.07;2.03;;;;;;;;;;5009803;28;20061;-62
2023/04/12 02:57:40;;;;;;;6.35;1.90;;;;;;;;;;5016962;28;20056;-61
2023/04/12 03:00:15;;;;;;;5.93;1.70;;;;;;;;;;5020390;28;20029;-61
2023/04/12 03:02:41;;;;;;;5.57;2.17;;;;;;;;;;5019800;28;20042;-61
2023/04/12 03:05:07;;;;;;;4.05;1.60;;;;;;;;;;5018897;28;20040;-61
2023/04/12 03:07:34;;;;;;;4.13;1.70;;;;;;;;;;5013689;28;20369;-61
2023/04/12 03:10:00;;;;;;;2.92;1.52;;;;;;;;;;5010340;28;20041;-61
2023/04/12 03:12:25;;;;;;;7.53;1.80;;;;;;;;;;5012574;28;20029;-61
2023/04/12 03:14:51;;;;;;;6.82;1.83;;;;;;;;;;5014563;28;20065;-61
2023/04/12 03:17:16;;;;;;;6.50;1.90;;;;;;;;;;5024989;28;20029;-61
2023/04/12 03:19:42;;;;;;;6.72;1.92;;;;;;;;;;5012114;28;20069;-61
2023/04/12 03:22:07;;;;;;;4.22;1.70;;;;;;;;;;5010319;28;20116;-61
2023/04/12 03:24:33;;;;;;;4.10;1.73;;;;;;;;;;5012212;28;20376;-61
2023/04/12 03:27:01;;;;;;;5.05;1.70;;;;;;;;;;5011974;28;20083;-61
2023/04/12 03:29:26;;;;;;;5.78;1.80;;;;;;;;;;5021665;28;20488;-61
2023/04/12 03:31:51;;;;;;;5.20;1.60;;;;;;;;;;5010566;28;20061;-61
2023/04/12 03:34:17;;;;;;;3.90;1.63;;;;;;;;;;5009440;28;20480;-61
2023/04/12 03:36:42;;;;;;;3.20;1.50;;;;;;;;;;5027070;28;20137;-61
2023/04/12 03:39:08;;;;;;;3.70;1.63;;;;;;;;;;5025950;28;20038;-61
2023/04/12 03:41:33;;;;;;;7.00;1.50;;;;;;;;;;5013224;28;20071;-61
2023/04/12 03:43:58;;;;;;;6.55;2.00;;;;;;;;;;5012772;28;20427;-61
2023/04/12 03:46:24;;;;;;;4.90;2.53;;;;;;;;;;5014173;28;20029;-61
2023/04/12 03:48:50;;;;;;;3.80;1.58;;;;;;;;;;5015734;28;20038;-61
2023/04/12 03:51:16;;;;;;;4.32;1.48;;;;;;;;;;5010618;28;20499;-61
2023/04/12 03:53:42;;;;;;;5.35;1.83;;;;;;;;;;5021097;28;20033;-61
2023/04/12 03:56:08;;;;;;;6.35;1.50;;;;;;;;;;5012117;28;20045;-61
2023/04/12 03:58:33;;;;;;;6.38;1.90;;;;;;;;;;5010331;28;20438;-61
2023/04/12 04:01:04;;;;;;;4.53;1.70;;;;;;;;;;5010769;28;20033;-61
2023/04/12 04:03:33;;;;;;;5.95;1.70;;;;;;;;;;5010735;28;20061;-61
2023/04/12 04:06:02;;;;;;;5.45;1.50;;;;;;;;;;5030193;28;20039;-61
2023/04/12 04:08:28;;;;;;;3.55;1.38;;;;;;;;;;5011229;28;20617;-61
2023/04/12 04:10:55;;;;;;;4.20;1.55;;;;;;;;;;5022435;28;20167;-61
2023/04/12 04:13:21;;;;;;;2.17;1.45;;;;;;;;;;5022296;28;20041;-61
2023/04/12 04:15:49;;;;;;;3.63;1.50;;;;;;;;;;5031440;28;20103;-61
2023/04/12 04:18:15;;;;;;;3.33;1.60;;;;;;;;;;5030556;28;20409;-61
2023/04/12 04:20:40;;;;;;;2.03;1.42;;;;;;;;;;5030604;28;20132;-61
2023/04/12 04:23:05;;;;;;;3.55;1.70;;;;;;;;;;5031433;28;20034;-61
2023/04/12 04:25:32;;;;;;;3.53;1.58;;;;;;;;;;5030819;28;20029;-61
2023/04/12 04:27:58;;;;;;;2.30;1.30;;;;;;;;;;5030742;28;20034;-61
2023/04/12 04:30:24;;;;;;;3.88;1.60;;;;;;;;;;5030527;28;20030;-61
2023/04/12 04:32:49;;;;;;;4.47;1.60;;;;;;;;;;5031692;28;20030;-61
2023/04/12 04:35:16;;;;;;;4.50;1.75;;;;;;;;;;5030401;28;20049;-61
2023/04/12 04:37:42;;;;;;;3.90;1.65;;;;;;;;;;5031522;28;20057;-61
2023/04/12 04:40:08;;;;;;;3.33;1.70;;;;;;;;;;5025450;28;20037;-61
2023/04/12 04:42:34;;;;;;;3.85;1.75;;;;;;;;;;5020701;28;20060;-61
2023/04/12 04:45:11;;;;;;;4.00;1.70;;;;;;;;;;5029368;28;20494;-61
2023/04/12 04:47:37;;;;;;;3.75;1.55;;;;;;;;;;5041255;28;20033;-61
2023/04/12 04:50:02;;;;;;;3.97;1.50;;;;;;;;;;5035184;28;20045;-60
2023/04/12 04:52:28;;;;;;;2.97;1.70;;;;;;;;;;5034572;28;20376;-61
2023/04/12 04:54:56;;;;;;;4.65;1.60;;;;;;;;;;5033979;28;20029;-61
2023/04/12 04:57:22;;;;;;;3.67;1.75;;;;;;;;;;5034473;28;20095;-60
2023/04/12 04:59:47;;;;;;;3.28;1.90;;;;;;;;;;5035060;28;20037;-61
2023/04/12 05:02:13;;;;;;;4.75;1.80;;;;;;;;;;5039067;28;20407;-60
2023/04/12 05:04:38;;;;;;;4.20;1.60;;;;;;;;;;5042158;28;20025;-61
2023/04/12 05:07:04;;;;;;;4.38;1.60;;;;;;;;;;5044892;28;20030;-62
2023/04/12 05:09:29;;;;;;;4.43;1.83;;;;;;;;;;5033880;28;20040;-62
2023/04/12 05:11:55;;;;;;;5.30;2.05;;;;;;;;;;5034965;28;20029;-63
2023/04/12 05:14:20;;;;;;;3.72;1.73;;;;;;;;;;5034427;28;20040;-62
2023/04/12 05:16:45;;;;;;;3.60;1.90;;;;;;;;;;5035017;28;20021;-62
2023/04/12 05:19:11;;;;;;;3.45;1.80;;;;;;;;;;5032986;28;20034;-62
2023/04/12 05:21:36;;;;;;;3.42;1.70;;;;;;;;;;5033950;28;20040;-62
2023/04/12 05:24:02;;;;;;;4.35;1.80;;;;;;;;;;5034969;28;20029;-61
2023/04/12 05:26:27;;;;;;;2.97;1.70;;;;;;;;;;5032931;28;20033;-61
2023/04/12 05:28:53;;;;;;;3.13;1.70;;;;;;;;;;5033994;28;20036;-61
2023/04/12 05:31:18;;;;;;;5.55;2.20;;;;;;;;;;5025839;28;20044;-61
2023/04/12 05:33:44;;;;;;;5.00;1.85;;;;;;;;;;5029989;28;20387;-62
2023/04/12 05:36:10;;;;;;;3.55;2.05;;;;;;;;;;5043536;28;20057;-60
2023/04/12 05:38:35;;;;;;;6.15;2.10;;;;;;;;;;5029516;28;20188;-61
2023/04/12 05:41:04;;;;;;;3.60;2.28;;;;;;;;;;5032260;28;20447;-63
2023/04/12 05:43:30;;;;;;;3.92;1.90;;;;;;;;;;5032991;28;20048;-62
2023/04/12 05:45:55;;;;;;;6.68;2.13;;;;;;;;;;5033415;28;20255;-60
2023/04/12 05:48:20;;;;;;;4.60;2.00;;;;;;;;;;5028987;28;20041;-60
2023/04/12 05:50:50;;;;;;;7.40;2.10;;;;;;;;;;5033293;28;20131;-62
2023/04/12 05:53:16;;;;;;;3.70;1.92;;;;;;;;;;5044192;28;20029;-60
2023/04/12 05:55:41;;;;;;;5.57;1.90;;;;;;;;;;5033507;28;20064;-61
2023/04/12 05:58:06;;;;;;;5.53;2.40;;;;;;;;;;5030191;28;20108;-62
2023/04/12 06:00:32;;;;;;;5.15;2.10;;;;;;;;;;5033128;28;20100;-62
2023/04/12 06:02:57;;;;;;;5.28;2.00;;;;;;;;;;5034306;28;20021;-62
2023/04/12 06:05:23;;;;;;;3.78;2.33;;;;;;;;;;5033527;28;20029;-62
2023/04/12 06:07:48;;;;;;;5.80;2.42;;;;;;;;;;5033947;28;20037;-62
2023/04/12 06:10:15;;;;;;;5.85;2.58;;;;;;;;;;5034060;28;20456;-65
2023/04/12 06:12:41;;;;;;;4.47;2.25;;;;;;;;;;5032638;28;20510;-63
2023/04/12 06:15:07;;;;;;;6.05;2.30;;;;;;;;;;5032865;28;20040;-62
2023/04/12 06:17:33;;;;;;;4.40;2.20;;;;;;;;;;5013501;28;20033;-61
2023/04/12 06:19:59;;;;;;;4.97;2.40;;;;;;;;;;5012685;28;20030;-62
2023/04/12 06:22:24;;;;;;;5.45;2.35;;;;;;;;;;5013373;28;20071;-62
2023/04/12 06:24:49;;;;;;;3.63;1.90;;;;;;;;;;5014362;28;20030;-63
2023/04/12 06:27:15;;;;;;;3.67;2.30;;;;;;;;;;5016297;28;20381;-63
2023/04/12 06:29:40;;;;;;;5.75;2.40;;;;;;;;;;5033349;28;20398;-63
2023/04/12 06:32:06;;;;;;;4.72;2.10;;;;;;;;;;5033596;28;20092;-63
2023/04/12 06:34:31;;;;;;;3.63;1.92;;;;;;;;;;5027019;28;20041;-62
2023/04/12 06:36:57;;;;;;;4.45;2.10;;;;;;;;;;5033677;28;20480;-63
2023/04/12 06:39:22;;;;;;;4.00;2.10;;;;;;;;;;5032461;28;20034;-66
2023/04/12 06:41:49;;;;;;;4.70;2.17;;;;;;;;;;5033843;28;20109;-63
2023/04/12 06:44:15;;;;;;;2.88;2.10;;;;;;;;;;5033475;28;20033;-62
2023/04/12 06:46:40;;;;;;;3.03;1.83;;;;;;;;;;5031391;28;20083;-62
2023/04/12 06:49:06;;;;;;;2.67;1.80;;;;;;;;;;5032729;28;20038;-63
2023/04/12 06:51:33;;;;;;;6.25;2.00;;;;;;;;;;5029251;28;20056;-63
2023/04/12 06:53:58;;;;;;;3.95;2.15;;;;;;;;;;5031852;28;20051;-63
2023/04/12 06:56:24;;;;;;;4.30;1.90;;;;;;;;;;5032208;28;20407;-63
2023/04/12 06:58:49;;;;;;;2.42;1.70;;;;;;;;;;5030924;28;20489;-62
2023/04/12 07:01:14;;;;;;;3.13;1.80;;;;;;;;;;5032876;28;20036;-63
2023/04/12 07:03:40;;;;;;;3.22;1.90;;;;;;;;;;5032089;28;20118;-63
2023/04/12 07:06:05;;;;;;;3.28;1.80;;;;;;;;;;5032883;28;20029;-64
2023/04/12 07:08:35;;;;;;;4.05;1.60;;;;;;;;;;5031521;28;20124;-62
2023/04/12 07:11:01;;;;;;;4.05;2.03;;;;;;;;;;5032689;28;20068;-63
2023/04/12 07:13:27;;;;;;;3.17;1.73;;;;;;;;;;5030696;28;20076;-64
2023/04/12 07:15:53;;;;;;;3.17;1.83;;;;;;;;;;5032894;28;20072;-63
2023/04/12 07:18:19;;;;;;;5.40;1.85;;;;;;;;;;5032578;28;20033;-63
2023/04/12 07:20:49;;;;;;;2.85;1.48;;;;;;;;;;5032083;28;20391;-63
2023/04/12 07:23:15;;;;;;;3.20;1.90;;;;;;;;;;5032681;28;20021;-62
2023/04/12 07:25:40;;;;;;;2.95;1.60;;;;;;;;;;5031682;28;20223;-63
2023/04/12 07:28:06;;;;;;;2.85;1.63;;;;;;;;;;5031802;28;20036;-62
2023/04/12 07:30:31;;;;;;;2.25;1.70;;;;;;;;;;5031766;28;20108;-61
2023/04/12 07:32:59;;;;;;;3.72;1.67;;;;;;;;;;5032494;28;20039;-61
2023/04/12 07:35:25;;;;;;;4.32;1.80;;;;;;;;;;5029948;28;20526;-61
2023/04/12 07:37:50;;;;;;;3.25;1.80;;;;;;;;;;5032247;28;20026;-61
2023/04/12 07:40:16;;;;;;;3.65;1.85;;;;;;;;;;5032166;28;20033;-61
2023/04/12 07:42:41;;;;;;;2.72;1.50;;;;;;;;;;5028770;28;20044;-60
2023/04/12 07:45:07;;;;;;;3.33;1.60;;;;;;;;;;5032227;28;20486;-61
2023/04/12 07:47:32;;;;;;;3.08;1.60;;;;;;;;;;5031063;28;20033;-61
2023/04/12 07:49:57;;;;;;;3.80;1.80;;;;;;;;;;5031898;28;20472;-61
2023/04/12 07:52:23;;;;;;;2.78;1.70;;;;;;;;;;5031251;28;20076;-61
2023/04/12 07:54:49;;;;;;;3.03;1.50;;;;;;;;;;5031996;28;20025;-61
2023/04/12 07:57:14;;;;;;;2.88;1.70;;;;;;;;;;5030472;28;20037;-61
2023/04/12 07:59:40;;;;;;;4.15;1.85;;;;;;;;;;5030377;28;20117;-61
2023/04/12 08:02:05;;;;;;;3.08;1.70;;;;;;;;;;5031573;28;20429;-60
2023/04/12 08:04:31;;;;;;;3.67;1.73;;;;;;;;;;5030651;28;20029;-61
2023/04/12 08:06:57;;;;;;;3.22;1.60;;;;;;;;;;5021112;28;20041;-65
2023/04/12 08:09:23;;;;;;;3.47;1.73;;;;;;;;;;5023033;28;20042;-68
2023/04/12 08:11:49;;;;;;;3.80;1.88;;;;;;;;;;5022226;28;20072;-69
2023/04/12 08:14:15;;;;;;;2.88;1.70;;;;;;;;;;5029065;28;20076;-66
2023/04/12 08:16:40;;;;;;;4.32;1.90;;;;;;;;;;5029324;28;20029;-62
2023/04/12 08:19:06;;;;;;;3.45;1.85;;;;;;;;;;5031874;28;20033;-61
2023/04/12 08:21:32;;;;;;;2.42;1.58;;;;;;;;;;5032707;28;20033;-62
2023/04/12 08:23:58;;;;;;;2.47;1.52;;;;;;;;;;5033432;28;20641;-62
2023/04/12 08:26:25;;;;;;;2.78;1.50;;;;;;;;;;5052562;28;20040;-62
2023/04/12 08:28:51;;;;;;;3.35;1.52;;;;;;;;;;5034423;28;20041;-61
2023/04/12 08:31:17;;;;;;;3.08;1.60;;;;;;;;;;5035537;28;20387;-61
2023/04/12 08:33:42;;;;;;;2.10;1.50;;;;;;;;;;5019201;28;20036;-62
2023/04/12 08:36:08;;;;;;;3.22;1.73;;;;;;;;;;5016034;28;20049;-61
2023/04/12 08:38:33;;;;;;;2.03;1.60;;;;;;;;;;5015083;28;20472;-61
2023/04/12 08:41:02;;;;;;;4.43;2.05;;;;;;;;;;5014820;28;20108;-61
2023/04/12 08:43:28;;;;;;;2.72;1.70;;;;;;;;;;5032188;28;20037;-61
2023/04/12 08:45:56;;;;;;;2.85;1.75;;;;;;;;;;5035504;28;20035;-61
2023/04/12 08:48:22;;;;;;;2.00;1.60;;;;;;;;;;5032399;28;20041;-61
2023/04/12 08:50:48;;;;;;;2.28;1.70;;;;;;;;;;5033267;28;20107;-61
2023/04/12 08:53:14;;;;;;;4.18;1.70;;;;;;;;;;5028441;28;20042;-61
2023/04/12 08:55:43;;;;;;;2.22;1.52;;;;;;;;;;5014704;28;20374;-61
2023/04/12 08:58:09;;;;;;;3.70;1.60;;;;;;;;;;5028318;28;20051;-61
2023/04/12 09:00:35;;;;;;;2.30;1.63;;;;;;;;;;5047372;28;20148;-61
2023/04/12 09:03:01;;;;;;;3.40;1.95;;;;;;;;;;5034136;28;20030;-61
2023/04/12 09:05:30;;;;;;;2.38;1.70;;;;;;;;;;5024132;28;20044;-61
2023/04/12 09:07:56;;;;;;;5.10;2.00;;;;;;;;;;5029772;28;20030;-62
2023/04/12 09:10:35;;;;;;;3.47;1.83;;;;;;;;;;5035045;28;20053;-62
2023/04/12 09:13:05;;;;;;;3.05;1.90;;;;;;;;;;5033115;28;20442;-62
2023/04/12 09:15:30;;;;;;;2.30;1.60;;;;;;;;;;5030551;28;20046;-63
2023/04/12 09:18:03;;;;;;;2.97;1.63;;;;;;;;;;5038070;28;20025;-62
2023/04/12 09:20:29;;;;;;;2.30;1.60;;;;;;;;;;5052859;28;20029;-62
2023/04/12 09:22:54;;;;;;;2.67;1.77;;;;;;;;;;5017143;28;20364;-63
2023/04/12 09:25:36;;;;;;;3.17;1.60;;;;;;;;;;5022941;28;20372;-62
2023/04/12 09:28:23;;;;;;;1.80;1.35;;;;;;;;;;5033083;28;20033;-63
2023/04/12 09:31:11;;;;;;;5.40;1.65;;;;;;;;;;5033073;28;20113;-62
2023/04/12 09:33:38;;;;;;;1.92;1.38;;;;;;;;;;5033816;28;20037;-62
2023/04/12 09:36:16;;;;;;;2.72;1.60;;;;;;;;;;5028354;28;20476;-62
2023/04/12 09:38:58;;;;;;;2.45;1.65;;;;;;;;;;5032415;28;20087;-62
2023/04/12 09:41:30;;;;;;;3.20;1.70;;;;;;;;;;5014528;28;20044;-63
2023/04/12 09:44:00;;;;;;;3.10;1.70;;;;;;;;;;5019333;28;20034;-65
2023/04/12 09:46:26;;;;;;;2.60;1.80;;;;;;;;;;5013414;28;20451;-62
2023/04/12 09:49:01;;;;;;;6.30;2.38;;;;;;;;;;5028884;28;20606;-62
2023/04/12 09:51:30;;;;;;;3.08;1.90;;;;;;;;;;5033595;28;20038;-62
2023/04/12 09:54:04;;;;;;;3.42;1.95;;;;;;;;;;5032377;28;20047;-63
2023/04/12 09:56:32;;;;;;;3.47;1.85;;;;;;;;;;5033408;28;20487;-62
2023/04/12 09:59:03;;;;;;;3.65;2.00;;;;;;;;;;5033971;28;20037;-62
2023/04/12 10:01:38;;;;;;;4.35;2.13;;;;;;;;;;5033313;28;20080;-63
2023/04/12 10:04:07;;;;;;;2.38;1.80;;;;;;;;;;5028799;28;20034;-64
2023/04/12 10:06:33;;;;;;;3.15;1.70;;;;;;;;;;5033394;28;20080;-61
2023/04/12 10:09:03;;;;;;;2.25;1.80;;;;;;;;;;5024572;28;20034;-62
2023/04/12 10:11:29;;;;;;;3.13;1.75;;;;;;;;;;5028464;28;20095;-61
2023/04/12 10:13:55;;;;;;;2.97;1.90;;;;;;;;;;5027163;28;20025;-61
2023/04/12 10:16:21;;;;;;;2.55;1.85;;;;;;;;;;5033500;28;20030;-63
2023/04/12 10:18:48;;;;;;;2.80;1.80;;;;;;;;;;5022178;28;20464;-62
2023/04/12 10:21:15;;;;;;;2.53;1.85;;;;;;;;;;5033398;28;20088;-62
2023/04/12 10:23:43;;;;;;;4.40;1.75;;;;;;;;;;5031674;28;20037;-63
2023/04/12 10:26:09;;;;;;;2.30;1.58;;;;;;;;;;5032033;28;20025;-63
2023/04/12 10:28:35;;;;;;;2.10;1.70;;;;;;;;;;5032547;28;20028;-63
2023/04/12 10:31:26;;;;;;;3.35;1.90;;;;;;;;;;5034514;28;20025;-62
2023/04/12 10:33:54;;;;;;;3.00;1.98;;;;;;;;;;5031188;28;20026;-63
2023/04/12 10:36:19;;;;;;;2.38;1.95;;;;;;;;;;5022269;28;20487;-64
2023/04/12 10:39:09;;;;;;;2.95;2.38;;;;;;;;;;5024449;28;20026;-64
2023/04/12 10:41:34;;;;;;;2.88;1.92;;;;;;;;;;5032165;28;20034;-62
2023/04/12 10:44:28;;;;;;;2.70;2.10;;;;;;;;;;5030916;28;20392;-63
2023/04/12 10:46:53;;;;;;;3.35;2.22;;;;;;;;;;5031217;28;20029;-63
2023/04/12 10:49:18;;;;;;;3.67;2.60;;;;;;;;;;5020889;28;20060;-63
2023/04/12 10:51:59;;;;;;;5.70;3.20;;;;;;;;;;5012680;28;20030;-62
2023/04/12 10:54:25;;;;;;;4.68;2.90;;;;;;;;;;5012976;28;20069;-62
2023/04/12 10:56:51;;;;;;;4.30;3.08;;;;;;;;;;5012194;28;20649;-63
2023/04/12 10:59:17;;;;;;;6.72;3.58;;;;;;;;;;5023062;28;20090;-63
2023/04/12 11:02:10;;;;;;;5.28;3.33;;;;;;;;;;5022684;28;20032;-63
2023/04/12 11:04:35;;;;;;;4.72;3.22;;;;;;;;;;5031046;28;20060;-62
2023/04/12 11:07:06;;;;;;;5.47;3.60;;;;;;;;;;5019860;28;20033;-63
2023/04/12 11:09:40;;;;;;;5.20;3.60;;;;;;;;;;5028085;28;20037;-63
2023/04/12 11:12:06;;;;;;;4.93;3.17;;;;;;;;;;5032149;28;20029;-63
2023/04/12 11:14:43;;;;;;;5.30;3.55;;;;;;;;;;5027956;28;20454;-64
2023/04/12 11:17:08;;;;;;;6.03;3.80;;;;;;;;;;5032667;28;20120;-63
2023/04/12 11:19:37;;;;;;;5.93;3.60;;;;;;;;;;5031295;28;20167;-63
2023/04/12 11:22:09;;;;;;;5.70;4.22;;;;;;;;;;5032544;28;20037;-63
2023/04/12 11:24:39;;;;;;;5.57;3.50;;;;;;;;;;5029215;28;20039;-64
2023/04/12 11:27:05;;;;;;;6.95;4.55;;;;;;;;;;5031085;28;20033;-64
2023/04/12 11:29:33;;;;;;;6.32;4.65;;;;;;;;;;5031158;28;20494;-64
2023/04/12 11:32:02;;;;;;;5.97;3.65;;;;;;;;;;5028279;28;20041;-64
2023/04/12 11:34:31;;;;;;;4.38;2.65;;;;;;;;;;5027395;28;20034;-64
2023/04/12 11:36:57;;;;;;;2.97;1.90;;;;;;;;;;5025971;28;20048;-65
2023/04/12 11:39:26;;;;;;;4.05;1.40;;;;;;;;;;5029692;28;20041;-63
2023/04/12 11:41:52;;;;;;;3.58;1.60;;;;;;;;;;5011295;28;20058;-64
2023/04/12 11:44:18;;;;;;;4.78;2.22;;;;;;;;;;5011834;28;20088;-64
2023/04/12 11:46:45;;;;;;;3.17;1.75;;;;;;;;;;5011681;28;20133;-64
2023/04/12 11:49:16;;;;;;;5.13;2.00;;;;;;;;;;5021137;28;20040;-64
2023/04/12 11:51:41;;;;;;;3.63;1.60;;;;;;;;;;5011804;28;20037;-64
2023/04/12 11:54:07;;;;;;;3.22;1.50;;;;;;;;;;5015417;28;20394;-64
2023/04/12 11:56:32;;;;;;;3.22;1.70;;;;;;;;;;5031613;28;20025;-65
2023/04/12 11:58:58;;;;;;;4.40;1.92;;;;;;;;;;5028925;28;20551;-66
2023/04/12 12:01:23;;;;;;;3.65;1.60;;;;;;;;;;5029614;28;20096;-67
2023/04/12 12:03:49;;;;;;;5.75;1.88;;;;;;;;;;5026593;28;20037;-66
2023/04/12 12:06:16;;;;;;;3.63;1.45;;;;;;;;;;5019476;28;20022;-65
2023/04/12 12:08:42;;;;;;;8.65;1.80;;;;;;;;;;5035002;28;20087;-65
2023/04/12 12:11:08;;;;;;;3.72;1.50;;;;;;;;;;5031256;28;20029;-64
2023/04/12 12:13:47;;;;;;;3.75;1.70;;;;;;;;;;5031581;28;20029;-67
2023/04/12 12:16:13;;;;;;;4.40;1.50;;;;;;;;;;5029107;28;20479;-66
2023/04/12 12:18:43;;;;;;;3.38;1.40;;;;;;;;;;5029423;28;20034;-65
2023/04/12 12:21:11;;;;;;;5.30;1.67;;;;;;;;;;5018102;28;20029;-69
2023/04/12 12:23:37;;;;;;;4.10;1.50;;;;;;;;;;5025409;28;20045;-64
2023/04/12 12:26:05;;;;;;;3.90;1.80;;;;;;;;;;5029624;28;20038;-62
2023/04/12 12:28:35;;;;;;;5.75;1.73;;;;;;;;;;5030667;28;20057;-62
2023/04/12 12:31:17;;;;;;;9.13;1.90;;;;;;;;;;5026386;28;20045;-63
2023/04/12 12:33:43;;;;;;;6.22;2.05;;;;;;;;;;5028446;28;21819;-61
2023/04/12 12:36:08;;;;;;;6.50;1.90;;;;;;;;;;5025964;28;20541;-62
2023/04/12 12:38:41;;;;;;;5.75;2.10;;;;;;;;;;5011894;28;20048;-62
2023/04/12 12:41:33;;;;;;;6.65;2.03;;;;;;;;;;5040272;28;20029;-62
2023/04/12 12:43:59;;;;;;;6.25;1.90;;;;;;;;;;5028936;28;20068;-61
2023/04/12 12:46:25;;;;;;;8.00;2.70;;;;;;;;;;5027228;28;20468;-62
2023/04/12 12:48:51;;;;;;;6.38;1.95;;;;;;;;;;5013489;28;20120;-62
2023/04/12 12:51:18;;;;;;;6.40;2.15;;;;;;;;;;5048100;28;20482;-62
2023/04/12 12:53:44;;;;;;;6.38;2.08;;;;;;;;;;5050403;28;20036;-63
2023/04/12 12:56:11;;;;;;;4.47;1.80;;;;;;;;;;5042291;28;20038;-62
2023/04/12 12:58:36;;;;;;;8.18;1.90;;;;;;;;;;5031226;28;20399;-63
2023/04/12 13:01:03;;;;;;;7.38;1.73;;;;;;;;;;5029349;28;20042;-62
2023/04/12 13:03:29;;;;;;;4.38;1.40;;;;;;;;;;5029905;28;20033;-64
2023/04/12 13:05:56;;;;;;;5.07;1.80;;;;;;;;;;5038674;28;20057;-63
2023/04/12 13:08:24;;;;;;;5.47;1.80;;;;;;;;;;5055119;28;20032;-64
2023/04/12 13:10:50;;;;;;;3.75;1.50;;;;;;;;;;5036108;28;20033;-62
2023/04/12 13:13:16;;;;;;;5.75;1.70;;;;;;;;;;5034256;28;20362;-64
2023/04/12 13:15:42;;;;;;;5.38;1.70;;;;;;;;;;5034052;28;20025;-64
2023/04/12 13:18:08;;;;;;;5.65;1.85;;;;;;;;;;5034862;28;20532;-64
2023/04/12 13:20:35;;;;;;;7.18;1.67;;;;;;;;;;5033338;28;20030;-64
2023/04/12 13:23:00;;;;;;;7.32;2.47;;;;;;;;;;5032712;28;20025;-63
2023/04/12 13:25:26;;;;;;;4.60;1.90;;;;;;;;;;5034003;28;20038;-62
2023/04/12 13:27:51;;;;;;;6.38;2.05;;;;;;;;;;5032392;28;20063;-63
2023/04/12 13:30:18;;;;;;;6.53;1.73;;;;;;;;;;5030360;28;20052;-63
2023/04/12 13:32:44;;;;;;;6.63;2.10;;;;;;;;;;5024552;28;20049;-63
2023/04/12 13:35:10;;;;;;;6.38;2.33;;;;;;;;;;5027377;28;20081;-62
2023/04/12 13:37:35;;;;;;;6.35;2.28;;;;;;;;;;5034774;28;20079;-63
2023/04/12 13:40:01;;;;;;;8.65;2.25;;;;;;;;;;5042359;28;20088;-62
2023/04/12 13:42:27;;;;;;;6.15;2.30;;;;;;;;;;5041365;28;20065;-63
2023/04/12 13:44:52;;;;;;;7.68;2.50;;;;;;;;;;5032146;28;20041;-63
2023/04/12 13:47:18;;;;;;;5.70;2.40;;;;;;;;;;5034865;28;20040;-62
2023/04/12 13:49:43;;;;;;;8.95;3.08;;;;;;;;;;5033561;28;20041;-63
2023/04/12 13:52:09;;;;;;;9.10;3.42;;;;;;;;;;5033068;28;20038;-64
2023/04/12 13:54:35;;;;;;;10.05;3.17;;;;;;;;;;5033203;28;20156;-63
2023/04/12 13:57:01;;;;;;;5.53;2.40;;;;;;;;;;5031305;28;20055;-64
2023/04/12 13:59:26;;;;;;;8.23;2.72;;;;;;;;;;5035114;28;20033;-62
2023/04/12 14:01:52;;;;;;;12.77;3.40;;;;;;;;;;5031817;28;20120;-62
2023/04/12 14:04:17;;;;;;;8.05;2.70;;;;;;;;;;5033345;28;20029;-62
2023/04/12 14:06:44;;;;;;;6.88;2.75;;;;;;;;;;5024486;28;20026;-63
2023/04/12 14:09:22;;;;;;;7.40;2.63;;;;;;;;;;5013503;28;20547;-63
2023/04/12 14:11:48;;;;;;;9.15;2.60;;;;;;;;;;5026402;28;20108;-63
2023/04/12 14:14:13;;;;;;;7.28;2.28;;;;;;;;;;5033779;28;20112;-64
2023/04/12 14:16:39;;;;;;;13.13;3.00;;;;;;;;;;5032516;28;20396;-63
2023/04/12 14:19:04;;;;;;;8.27;2.60;;;;;;;;;;5029010;28;20052;-63
2023/04/12 14:21:29;;;;;;;9.27;2.72;;;;;;;;;;5032705;28;20033;-63
2023/04/12 14:23:55;;;;;;;5.85;2.05;;;;;;;;;;5032414;28;20049;-65
2023/04/12 14:26:20;;;;;;;6.32;2.40;;;;;;;;;;5028100;28;20041;-64
2023/04/12 14:28:48;;;;;;;11.82;3.30;;;;;;;;;;5032794;28;20038;-64
2023/04/12 14:31:17;;;;;;;9.07;2.50;;;;;;;;;;5032524;28;20033;-64
2023/04/12 14:33:42;;;;;;;6.93;2.45;;;;;;;;;;5033967;28;20569;-65
2023/04/12 14:36:08;;;;;;;9.13;3.30;;;;;;;;;;5030659;28;20041;-64
2023/04/12 14:38:33;;;;;;;8.10;3.47;;;;;;;;;;5032510;28;20029;-63
2023/04/12 14:41:00;;;;;;;10.55;4.20;;;;;;;;;;5029898;28;20033;-63
2023/04/12 14:43:26;;;;;;;12.93;4.18;;;;;;;;;;5033530;28;20033;-63
2023/04/12 14:45:51;;;;;;;7.90;3.40;;;;;;;;;;5032575;28;20492;-61