Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/30 06:46:29;;;;;;;6.53;6.03;;;;;;;22.22;67.94;94304.56;4860405;29;20221;-93
2022/08/30 06:49:13;;;;;;;6.70;6.13;;;;;;;22.21;66.54;94299.56;4869274;29;20312;-93
2022/08/30 06:51:57;;;;;;;6.72;5.80;;;;;;;21.77;67.50;94305.16;4872646;29;20261;-95
2022/08/30 06:54:42;;;;;;;5.88;5.13;;;;;;;22.48;65.66;94310.44;4856315;29;20240;-94
2022/08/30 06:57:27;;;;;;;7.22;5.75;;;;;;;22.41;67.67;94308.78;4851446;29;20206;-96
2022/08/30 07:00:14;;;;;;;5.53;5.03;;;;;;;23.16;64.74;94305.47;4846526;29;20268;-96
2022/08/30 07:02:59;;;;;;;6.20;5.60;;;;;;;22.56;66.75;94305.72;4850642;29;20595;-95
2022/08/30 07:05:43;;;;;;;6.32;5.72;;;;;;;22.52;67.06;94304.88;4859677;29;20663;-94
2022/08/30 07:08:28;;;;;;;6.10;5.55;;;;;;;23.17;64.35;94301.22;4872150;29;20283;-96
2022/08/30 07:11:12;;;;;;;6.78;6.05;;;;;;;23.26;64.70;94303.66;4862762;29;20229;-94
2022/08/30 07:13:58;;;;;;;6.45;5.72;;;;;;;23.72;63.41;94301.44;4859963;29;20284;-95
2022/08/30 07:16:43;;;;;;;7.43;6.40;;;;;;;23.13;63.86;94301.09;4845434;29;20230;-95
2022/08/30 07:19:27;;;;;;;6.10;5.40;;;;;;;22.36;66.51;94307.19;4848940;29;20221;-94
2022/08/30 07:22:12;;;;;;;5.75;4.93;;;;;;;22.94;63.86;94303.41;4862956;29;20205;-91
2022/08/30 07:24:56;;;;;;;7.80;5.03;;;;;;;22.77;64.24;94290.00;4861058;29;20206;-94
2022/08/30 07:27:41;;;;;;;4.97;4.57;;;;;;;23.17;62.92;94301.94;4862506;29;20205;-95
2022/08/30 07:30:25;;;;;;;5.35;4.80;;;;;;;23.52;62.29;94288.69;4870059;29;20219;-93
2022/08/30 07:33:09;;;;;;;7.32;5.80;;;;;;;23.23;63.56;94296.41;4858729;29;20259;-95
2022/08/30 07:35:53;;;;;;;5.95;5.35;;;;;;;23.60;61.54;94298.22;4869407;29;20209;-96
2022/08/30 07:38:38;;;;;;;5.97;5.03;;;;;;;23.86;61.29;94297.50;4851225;29;20300;-94
2022/08/30 07:41:28;;;;;;;6.00;5.07;;;;;;;24.40;60.51;94295.38;4846710;29;20283;-96
2022/08/30 07:44:13;;;;;;;5.68;5.18;;;;;;;24.10;60.67;94301.03;4862788;29;20286;-96
2022/08/30 07:46:57;;;;;;;10.70;5.63;;;;;;;24.18;60.27;94304.13;4861056;29;20227;-93
2022/08/30 07:49:41;;;;;;;5.28;4.85;;;;;;;24.68;58.87;94307.56;4861508;29;20245;-94
2022/08/30 07:52:27;;;;;;;6.50;4.82;;;;;;;25.21;56.48;94309.56;4861619;29;20236;-94
2022/08/30 07:55:12;;;;;;;6.63;4.72;;;;;;;25.20;57.91;94305.22;4842315;29;20210;-94
2022/08/30 07:57:56;;;;;;;6.40;5.57;;;;;;;24.22;59.70;94309.97;4850196;29;20235;-94
2022/08/30 08:00:40;;;;;;;5.70;5.18;;;;;;;23.72;58.62;94303.56;4866203;29;20506;-92
2022/08/30 08:03:28;;;;;;;5.68;4.85;;;;;;;24.50;58.08;94304.94;4860793;29;20212;-93
2022/08/30 08:06:15;;;;;;;6.25;5.10;;;;;;;24.27;57.24;94317.25;4862338;29;20216;-92
2022/08/30 08:09:01;;;;;;;6.65;5.45;;;;;;;24.50;57.45;94309.97;4878602;29;20309;-92
2022/08/30 08:11:45;;;;;;;5.57;4.78;;;;;;;25.04;57.56;94307.72;4854640;29;20357;-94
2022/08/30 08:14:29;;;;;;;7.20;5.40;;;;;;;24.87;56.65;94312.31;4861722;29;20236;-94
2022/08/30 08:17:14;;;;;;;6.47;5.32;;;;;;;25.37;54.04;94309.91;4846748;29;20244;-93
2022/08/30 08:19:58;;;;;;;7.82;5.28;;;;;;;24.31;55.58;94320.25;4843849;29;20202;-95
2022/08/30 08:22:42;;;;;;;8.52;5.10;;;;;;;24.16;56.88;94315.50;4854717;29;20241;-96
2022/08/30 08:25:26;;;;;;;8.05;5.38;;;;;;;25.56;55.54;94319.63;4847817;29;20212;-94
2022/08/30 08:28:10;;;;;;;7.15;5.40;;;;;;;24.80;53.54;94318.59;4847523;29;20259;-92
2022/08/30 08:30:54;;;;;;;5.30;4.80;;;;;;;24.68;56.11;94316.16;4865019;29;20212;-96
2022/08/30 08:33:40;;;;;;;5.82;5.22;;;;;;;24.57;54.37;94315.16;4848678;29;20289;-92
2022/08/30 08:36:30;;;;;;;6.32;4.82;;;;;;;24.80;54.71;94325.06;4857943;29;20205;-94
2022/08/30 08:39:15;;;;;;;5.70;5.10;;;;;;;25.02;53.18;94322.00;4857368;29;20205;-91
2022/08/30 08:42:14;;;;;;;6.82;5.15;;;;;;;24.65;53.10;94319.66;4838155;29;20321;-94
2022/08/30 08:45:07;;;;;;;8.43;5.53;;;;;;;25.75;52.70;94323.63;4847923;29;20209;-93
2022/08/30 08:48:00;;;;;;;8.65;5.88;;;;;;;25.71;51.58;94324.28;4861259;29;20209;-91
2022/08/30 08:53:33;;;;;;;8.82;5.55;;;;;;;25.33;52.70;94320.56;4860968;29;20244;-94
2022/08/30 08:53:59;;;;;;;6.00;5.40;;;;;;;25.25;52.66;94311.75;4860926;29;20698;-94
2022/08/30 08:56:44;;;;;;;6.72;5.10;;;;;;;26.00;50.13;94308.34;4851604;29;20208;-92
2022/08/30 08:59:28;;;;;;;7.53;5.82;;;;;;;26.02;48.70;94308.41;4835151;29;20223;-90
2022/08/30 09:02:30;;;;;;;8.82;5.43;;;;;;;25.87;47.88;94305.94;4856771;29;20279;-89
2022/08/30 09:05:20;;;;;;;7.57;4.95;;;;;;;25.90;48.40;94298.81;4875256;29;20232;-93
2022/08/30 09:08:10;;;;;;;5.47;4.95;;;;;;;25.62;47.03;94304.69;4868026;29;20205;-91
2022/08/30 09:11:00;;;;;;;6.35;4.68;;;;;;;26.07;45.24;94312.81;4858721;29;20246;-91
2022/08/30 09:13:46;;;;;;;7.72;5.03;;;;;;;26.26;46.67;94301.69;4858112;29;20781;-91
2022/08/30 09:16:49;;;;;;;6.72;3.95;;;;;;;25.63;46.17;94300.41;4841568;29;20285;-92
2022/08/30 09:19:38;;;;;;;5.65;4.65;;;;;;;26.04;46.57;94302.72;4841870;29;20209;-91
2022/08/30 09:22:34;;;;;;;6.70;4.30;;;;;;;26.30;44.60;94302.47;4849031;29;20297;-93
2022/08/30 09:25:23;;;;;;;5.15;4.03;;;;;;;25.20;50.07;94315.97;4867396;29;20437;-91
2022/08/30 09:28:14;;;;;;;7.38;4.28;;;;;;;25.74;48.07;94299.94;4872577;29;20221;-91
2022/08/30 09:31:23;;;;;;;4.90;4.07;;;;;;;26.33;44.73;94291.75;4883316;29;20216;-93
2022/08/30 09:34:14;;;;;;;4.60;4.15;;;;;;;26.84;46.98;94296.22;4870081;29;20210;-93
2022/08/30 09:36:58;;;;;;;5.88;4.38;;;;;;;26.63;46.75;94289.41;4876868;29;20213;-93
2022/08/30 09:39:43;;;;;;;4.68;4.28;;;;;;;26.65;47.07;94292.31;4879691;29;20236;-92
2022/08/30 09:42:28;;;;;;;4.57;3.58;;;;;;;26.70;42.07;94287.34;4877401;29;20631;-93
2022/08/30 09:45:27;;;;;;;12.05;4.60;;;;;;;26.80;44.06;94285.38;4873076;29;20703;-89
2022/08/30 09:48:26;;;;;;;4.40;4.00;;;;;;;26.18;45.22;94270.63;4879569;29;20281;-93
2022/08/30 09:51:12;;;;;;;6.10;4.10;;;;;;;26.49;43.26;94274.78;4857958;29;20260;-90
2022/08/30 09:54:17;;;;;;;7.93;4.50;;;;;;;27.05;45.11;94274.25;4866252;29;20307;-93
2022/08/30 09:57:27;;;;;;;4.72;4.32;;;;;;;26.88;45.06;94274.03;4844089;29;20296;-92
2022/08/30 10:00:23;;;;;;;4.03;3.58;;;;;;;26.45;44.84;94274.72;4863355;29;20251;-93
2022/08/30 10:03:28;;;;;;;5.68;3.83;;;;;;;26.27;44.86;94271.53;4880440;29;20307;-94
2022/08/30 10:06:18;;;;;;;5.78;4.30;;;;;;;27.32;43.89;94273.22;4878086;29;20317;-94
2022/08/30 10:09:19;;;;;;;4.70;3.65;;;;;;;27.06;42.97;94269.97;4870657;29;20249;-92
2022/08/30 10:12:13;;;;;;;3.95;3.40;;;;;;;26.80;41.91;94271.00;4861231;29;20253;-92
2022/08/30 10:15:24;;;;;;;3.92;3.33;;;;;;;27.14;43.29;94256.44;4860194;29;20197;-92
2022/08/30 10:18:36;;;;;;;6.13;3.75;;;;;;;27.16;42.55;94258.59;4871654;29;20251;-94
2022/08/30 10:21:33;;;;;;;4.15;3.38;;;;;;;27.95;40.21;94260.38;4858912;29;20207;-93
2022/08/30 10:24:23;;;;;;;5.60;3.83;;;;;;;27.47;41.00;94263.34;4862368;29;20351;-91
2022/08/30 10:27:28;;;;;;;4.32;3.33;;;;;;;27.17;42.29;94257.19;4849469;29;20228;-91
2022/08/30 10:30:14;;;;;;;4.85;3.80;;;;;;;26.77;42.72;94255.16;4861197;29;20201;-94
2022/08/30 10:33:13;;;;;;;4.38;3.58;;;;;;;26.46;41.60;94248.19;4867958;29;20297;-92
2022/08/30 10:36:03;;;;;;;3.72;3.35;;;;;;;27.21;40.89;94234.22;4871240;29;20328;-92
2022/08/30 10:38:52;;;;;;;4.07;3.38;;;;;;;27.27;39.62;94237.19;4853055;29;20895;-93
2022/08/30 10:41:40;;;;;;;4.45;3.30;;;;;;;27.41;41.65;94228.72;4850664;29;20213;-95
2022/08/30 10:44:33;;;;;;;3.40;3.10;;;;;;;27.30;41.04;94230.03;4866531;29;20219;-92
2022/08/30 10:47:28;;;;;;;6.97;3.75;;;;;;;27.40;38.83;94227.28;4860473;29;20220;-92
2022/08/30 10:50:20;;;;;;;3.95;3.55;;;;;;;27.85;39.62;94227.84;4853480;29;20213;-93
2022/08/30 10:53:38;;;;;;;4.10;3.70;;;;;;;26.65;42.06;94223.31;4865191;29;20270;-93
2022/08/30 10:56:25;;;;;;;4.47;4.07;;;;;;;27.15;41.56;94219.78;4850710;29;20211;-90
2022/08/30 10:59:11;;;;;;;4.00;3.60;;;;;;;27.43;41.34;94222.28;4863318;29;20272;-94
2022/08/30 11:02:01;;;;;;;4.00;3.67;;;;;;;28.24;39.67;94229.72;4843732;29;20205;-92
2022/08/30 11:05:10;;;;;;;4.10;3.65;;;;;;;27.11;42.27;94231.94;4865201;29;20293;-91
2022/08/30 11:08:14;;;;;;;4.57;3.38;;;;;;;26.42;42.07;94225.09;4858393;29;20211;-91
2022/08/30 11:11:32;;;;;;;3.75;3.45;;;;;;;27.69;40.33;94223.34;4856375;29;20264;-94
2022/08/30 11:14:18;;;;;;;3.70;3.40;;;;;;;27.12;40.91;94226.91;4858955;29;20212;-92
2022/08/30 11:17:03;;;;;;;4.10;3.70;;;;;;;27.80;41.29;94226.34;4857845;29;20331;-95
2022/08/30 11:19:49;;;;;;;4.55;3.53;;;;;;;26.77;41.60;94217.03;4850631;29;20205;-94
2022/08/30 11:22:36;;;;;;;5.55;3.80;;;;;;;27.65;38.42;94228.34;4869071;29;20231;-88
2022/08/30 11:25:48;;;;;;;7.25;3.85;;;;;;;26.75;40.77;94223.47;4877339;29;20209;-94
2022/08/30 11:28:40;;;;;;;4.47;3.70;;;;;;;27.39;40.92;94225.84;4882122;29;20221;-93
2022/08/30 11:31:34;;;;;;;4.07;3.67;;;;;;;27.56;40.11;94233.28;4875065;29;20280;-94
2022/08/30 11:34:47;;;;;;;4.60;3.85;;;;;;;27.57;40.60;94223.22;4882158;29;20287;-87
2022/08/30 11:37:39;;;;;;;5.15;3.88;;;;;;;28.16;39.57;94229.63;4848165;29;20209;-96
2022/08/30 11:40:25;;;;;;;4.28;3.88;;;;;;;28.35;41.04;94224.78;4865067;29;20314;-92
2022/08/30 11:43:37;;;;;;;4.85;4.35;;;;;;;28.32;38.42;94229.81;4869761;29;20223;-91
2022/08/30 11:46:29;;;;;;;6.68;3.65;;;;;;;28.74;39.62;94222.97;4856091;29;20281;-93
2022/08/30 11:49:16;;;;;;;3.95;3.58;;;;;;;27.85;41.59;94219.19;4861396;29;20292;-94
2022/08/30 11:52:25;;;;;;;4.45;3.63;;;;;;;27.91;40.23;94222.13;4861341;29;20248;-92
2022/08/30 11:55:32;;;;;;;7.20;3.67;;;;;;;28.47;40.29;94225.59;4853136;29;20224;-94
2022/08/30 11:58:24;;;;;;;3.80;3.50;;;;;;;28.28;41.57;94218.22;4852305;29;20295;-94
2022/08/30 12:01:19;;;;;;;10.05;3.92;;;;;;;28.62;40.68;94223.56;4847257;29;20204;-93
2022/08/30 12:04:15;;;;;;;3.92;3.53;;;;;;;27.71;40.72;94208.97;4864573;29;20323;-92
2022/08/30 12:07:04;;;;;;;4.00;3.60;;;;;;;27.89;43.08;94216.38;4861524;29;20322;-89
2022/08/30 12:09:50;;;;;;;6.30;3.28;;;;;;;28.85;39.04;94210.78;4863941;29;20217;-95
2022/08/30 12:12:37;;;;;;;3.70;3.38;;;;;;;29.51;37.64;94217.66;4861166;29;20755;-93
2022/08/30 12:15:47;;;;;;;4.95;3.88;;;;;;;29.13;39.05;94216.00;4857183;29;20271;-95
2022/08/30 12:18:42;;;;;;;5.25;3.47;;;;;;;29.26;37.74;94217.53;4866572;29;20228;-95
2022/08/30 12:21:32;;;;;;;3.88;3.45;;;;;;;29.33;37.25;94203.88;4854249;29;20224;-96
2022/08/30 12:24:26;;;;;;;3.55;3.25;;;;;;;28.85;37.23;94210.06;4844159;29;20694;-93
2022/08/30 12:27:39;;;;;;;6.18;4.05;;;;;;;29.62;36.84;94216.28;4835932;29;20270;-94
2022/08/30 12:30:26;;;;;;;3.45;3.15;;;;;;;29.71;35.03;94211.97;4844420;29;20341;-92
2022/08/30 12:33:13;;;;;;;3.33;3.03;;;;;;;29.62;35.87;94207.63;4859304;29;20244;-94
2022/08/30 12:36:00;;;;;;;4.28;3.30;;;;;;;29.60;36.46;94205.44;4861136;29;20296;-93
2022/08/30 12:38:44;;;;;;;3.83;3.20;;;;;;;28.91;36.36;94195.66;4832874;29;20245;-93
2022/08/30 12:41:30;;;;;;;5.07;3.00;;;;;;;28.55;36.94;94191.06;4847949;29;20634;-93
2022/08/30 12:44:19;;;;;;;4.57;3.30;;;;;;;28.17;37.66;94193.63;4855330;29;20269;-92
2022/08/30 12:47:05;;;;;;;4.30;3.10;;;;;;;29.17;34.21;94189.34;4860765;29;20208;-95
2022/08/30 12:49:52;;;;;;;2.95;2.75;;;;;;;29.75;33.99;94194.66;4830183;29;20706;-94
2022/08/30 12:52:44;;;;;;;3.15;2.88;;;;;;;29.15;35.42;94184.28;4854524;29;20239;-95
2022/08/30 12:55:31;;;;;;;5.45;3.42;;;;;;;29.33;36.33;94181.50;4860674;29;20272;-95
2022/08/30 12:58:15;;;;;;;4.57;3.60;;;;;;;28.56;37.79;94174.50;4861149;29;20205;-88
2022/08/30 13:01:26;;;;;;;4.43;3.80;;;;;;;28.36;38.58;94180.81;4871163;29;20217;-91
2022/08/30 13:04:46;;;;;;;4.03;3.63;;;;;;;28.58;37.92;94166.56;4859021;29;20209;-94
2022/08/30 13:07:34;;;;;;;7.70;3.80;;;;;;;28.93;37.58;94163.97;4862386;29;20732;-95
2022/08/30 13:10:18;;;;;;;4.03;3.53;;;;;;;28.83;37.48;94166.75;4872182;29;20200;-95
2022/08/30 13:13:05;;;;;;;4.20;3.60;;;;;;;29.44;37.86;94167.81;4895325;29;20227;-94
2022/08/30 13:15:49;;;;;;;4.80;3.88;;;;;;;29.23;36.78;94167.00;4864561;29;20222;-93
2022/08/30 13:18:34;;;;;;;3.60;3.30;;;;;;;29.66;35.19;94164.31;4868080;29;20716;-91
2022/08/30 13:21:25;;;;;;;4.43;3.30;;;;;;;29.34;35.70;94159.84;4879813;29;20312;-94
2022/08/30 13:24:10;;;;;;;4.63;3.05;;;;;;;29.22;35.77;94162.66;4870498;29;20268;-90
2022/08/30 13:27:02;;;;;;;7.38;3.38;;;;;;;28.68;37.14;94156.56;4873550;29;20283;-92
2022/08/30 13:29:46;;;;;;;3.30;3.00;;;;;;;28.91;37.12;94150.25;4847058;29;20309;-93
2022/08/30 13:32:35;;;;;;;4.97;4.00;;;;;;;28.82;37.90;94153.78;4860362;29;20590;-94
2022/08/30 13:35:20;;;;;;;3.75;3.55;;;;;;;28.60;38.44;94150.72;4843928;29;20264;-93
2022/08/30 13:38:05;;;;;;;4.18;3.22;;;;;;;29.40;37.62;94152.66;4832426;29;20208;-93
2022/08/30 13:40:49;;;;;;;4.20;3.50;;;;;;;29.48;36.55;94144.03;4835584;29;20308;-93
2022/08/30 13:43:33;;;;;;;4.45;3.40;;;;;;;29.54;35.39;94152.72;4866781;29;20214;-94
2022/08/30 13:46:19;;;;;;;5.05;3.70;;;;;;;29.49;37.12;94145.47;4861565;29;20296;-93
2022/08/30 13:49:08;;;;;;;5.18;3.33;;;;;;;29.27;36.60;94143.91;4865339;29;20628;-92
2022/08/30 13:51:52;;;;;;;4.18;3.50;;;;;;;29.30;34.49;94130.94;4860054;29;20228;-94
2022/08/30 13:54:36;;;;;;;4.10;3.70;;;;;;;29.20;38.07;94136.66;4847641;29;20679;-90
2022/08/30 13:57:41;;;;;;;4.38;3.95;;;;;;;29.28;37.83;94133.81;4859455;29;20274;-94
2022/08/30 14:00:26;;;;;;;3.80;3.50;;;;;;;29.65;35.97;94122.41;4841557;29;20291;-90
2022/08/30 14:03:12;;;;;;;4.30;3.72;;;;;;;28.71;38.84;94129.16;4847879;29;20212;-93
2022/08/30 14:05:58;;;;;;;6.22;3.97;;;;;;;28.64;37.23;94133.47;4849523;29;20671;-92
2022/08/30 14:08:42;;;;;;;4.57;3.88;;;;;;;29.02;38.01;94133.69;4861514;29;20212;-92
2022/08/30 14:11:26;;;;;;;4.72;4.07;;;;;;;28.40;39.66;94117.44;4864830;29;20307;-92
2022/08/30 14:14:11;;;;;;;4.43;4.03;;;;;;;28.77;38.88;94120.56;4867666;29;20287;-94
2022/08/30 14:16:55;;;;;;;5.30;3.65;;;;;;;28.47;38.47;94121.09;4870743;29;20291;-91
2022/08/30 14:19:40;;;;;;;5.13;3.88;;;;;;;29.04;37.26;94110.63;4865646;29;20221;-92
2022/08/30 14:22:24;;;;;;;4.72;4.05;;;;;;;28.62;38.54;94113.25;4853411;29;20204;-94
2022/08/30 14:25:09;;;;;;;4.70;3.95;;;;;;;28.93;39.40;94123.56;4855208;29;20216;-94
2022/08/30 14:27:55;;;;;;;4.85;4.05;;;;;;;28.91;39.58;94120.66;4871273;29;20207;-88
2022/08/30 14:30:40;;;;;;;6.30;4.05;;;;;;;28.56;38.87;94117.56;4864674;29;20627;-91
2022/08/30 14:33:24;;;;;;;4.25;3.78;;;;;;;28.87;39.94;94109.13;4851962;29;20579;-92
2022/08/30 14:36:11;;;;;;;5.32;3.67;;;;;;;29.04;37.29;94104.84;4852457;29;20212;-90
2022/08/30 14:38:55;;;;;;;4.95;4.03;;;;;;;29.02;36.62;94096.19;4847612;29;20205;-92
2022/08/30 14:41:46;;;;;;;4.63;4.22;;;;;;;28.35;39.02;94092.91;4859072;29;20690;-95
2022/08/30 14:44:33;;;;;;;4.43;3.67;;;;;;;28.28;40.19;94105.81;4853185;29;20243;-90
2022/08/30 14:47:17;;;;;;;4.43;4.00;;;;;;;28.50;40.38;94087.97;4873440;29;20236;-94
2022/08/30 14:50:01;;;;;;;6.30;4.05;;;;;;;28.56;39.15;94094.50;4855255;29;20208;-93
2022/08/30 14:52:46;;;;;;;6.53;4.35;;;;;;;28.55;39.05;94081.50;4852426;29;20271;-91
2022/08/30 14:55:32;;;;;;;6.30;4.22;;;;;;;28.80;37.50;94081.66;4847772;29;20752;-92
2022/08/30 14:58:16;;;;;;;4.85;4.07;;;;;;;28.71;38.97;94085.91;4857554;29;20251;-91
2022/08/30 15:01:01;;;;;;;4.80;4.25;;;;;;;28.31;40.14;94081.34;4889867;29;20212;-91
2022/08/30 15:03:45;;;;;;;6.55;4.80;;;;;;;27.76;41.76;94083.78;4883864;29;20212;-91
2022/08/30 15:06:29;;;;;;;4.63;4.18;;;;;;;27.50;41.70;94080.59;4871641;29;20220;-92
2022/08/30 15:09:17;;;;;;;6.60;4.57;;;;;;;28.21;39.66;94072.63;4876730;29;20213;-93
2022/08/30 15:12:04;;;;;;;5.82;4.50;;;;;;;27.79;40.34;94070.09;4864263;29;20213;-90
2022/08/30 15:14:48;;;;;;;5.78;4.65;;;;;;;27.92;40.78;94070.94;4874222;29;20296;-93
2022/08/30 15:17:33;;;;;;;4.90;4.47;;;;;;;27.85;39.48;94067.28;4876017;29;20257;-91
2022/08/30 15:20:17;;;;;;;5.63;4.38;;;;;;;27.62;40.84;94074.25;4857755;29;20196;-91
2022/08/30 15:23:02;;;;;;;5.10;4.60;;;;;;;28.21;39.80;94072.63;4865869;29;20204;-92
2022/08/30 15:25:47;;;;;;;5.65;4.35;;;;;;;27.80;39.64;94059.31;4854890;29;20295;-91
2022/08/30 15:28:31;;;;;;;4.82;4.28;;;;;;;27.52;38.97;94054.03;4855924;29;20211;-90
2022/08/30 15:31:18;;;;;;;4.80;4.00;;;;;;;27.88;39.89;94053.63;4866513;29;20213;-93
2022/08/30 15:34:02;;;;;;;5.20;3.97;;;;;;;27.63;39.93;94056.28;4883083;29;20217;-92
2022/08/30 15:36:48;;;;;;;5.07;4.53;;;;;;;27.68;40.47;94049.13;4881325;29;20205;-89
2022/08/30 15:39:33;;;;;;;6.60;5.20;;;;;;;27.48;42.07;94054.66;4881729;29;20265;-93
2022/08/30 15:42:19;;;;;;;6.38;4.45;;;;;;;26.99;42.12;94056.31;4879386;29;20225;-93
2022/08/30 15:45:04;;;;;;;4.68;4.20;;;;;;;27.20;41.67;94054.38;4861141;29;20360;-95
2022/08/30 15:47:50;;;;;;;7.72;4.75;;;;;;;27.01;42.50;94058.47;4861311;29;20210;-93
2022/08/30 15:50:34;;;;;;;4.85;4.32;;;;;;;26.87;43.19;94048.22;4869046;29;20203;-95
2022/08/30 15:53:18;;;;;;;5.88;4.10;;;;;;;26.91;43.01;94054.06;4872204;29;20677;-92
2022/08/30 15:56:03;;;;;;;4.55;4.05;;;;;;;27.13;42.34;94055.75;4865704;29;20238;-94
2022/08/30 15:58:47;;;;;;;4.75;4.10;;;;;;;27.33;42.55;94044.47;4859296;29;20223;-93
2022/08/30 16:01:32;;;;;;;4.68;4.28;;;;;;;27.37;42.62;94045.22;4851917;29;20220;-94
2022/08/30 16:04:16;;;;;;;6.30;4.35;;;;;;;27.55;42.89;94050.44;4862390;29;20228;-93
2022/08/30 16:07:00;;;;;;;4.40;4.00;;;;;;;27.40;43.58;94045.25;4861891;29;20252;-91
2022/08/30 16:09:45;;;;;;;6.88;4.45;;;;;;;27.35;41.86;94035.81;4838647;29;20217;-89
2022/08/30 16:12:29;;;;;;;4.90;4.40;;;;;;;27.13;42.64;94027.69;4837557;29;20222;-93
2022/08/30 16:15:14;;;;;;;6.20;4.47;;;;;;;27.44;42.06;94037.38;4862313;29;20229;-92
2022/08/30 16:17:58;;;;;;;12.82;4.57;;;;;;;27.06;43.21;94025.47;4849384;29;20228;-92
2022/08/30 16:20:44;;;;;;;4.82;3.97;;;;;;;27.45;43.33;94030.19;4848001;29;20212;-92
2022/08/30 16:23:28;;;;;;;9.85;4.65;;;;;;;27.37;42.23;94032.97;4869220;29;20209;-90
2022/08/30 16:26:19;;;;;;;7.28;4.57;;;;;;;27.16;43.27;94031.31;4864690;29;20209;-92
2022/08/30 16:29:05;;;;;;;5.25;4.82;;;;;;;26.77;43.04;94028.00;4849589;29;20205;-92
2022/08/30 16:31:50;;;;;;;5.07;4.57;;;;;;;26.77;42.79;94030.16;4861784;29;20244;-93
2022/08/30 16:34:34;;;;;;;6.55;4.85;;;;;;;26.47;44.10;94024.75;4864619;29;20283;-94
2022/08/30 16:37:18;;;;;;;5.80;4.78;;;;;;;26.53;44.07;94027.69;4842073;29;20235;-91
2022/08/30 16:40:03;;;;;;;5.05;4.50;;;;;;;26.43;44.68;94018.91;4855065;29;20206;-91
2022/08/30 16:42:49;;;;;;;5.85;4.85;;;;;;;26.66;44.80;94023.56;4843402;29;20212;-93
2022/08/30 16:45:33;;;;;;;5.50;4.80;;;;;;;26.37;45.03;94022.44;4860856;29;20666;-93
2022/08/30 16:48:17;;;;;;;9.27;4.80;;;;;;;26.35;45.27;94022.44;4859674;29;20336;-93
2022/08/30 16:51:32;;;;;;;5.90;4.20;;;;;;;26.25;45.28;94018.69;4870632;29;20212;-93
2022/08/30 16:54:16;;;;;;;5.32;4.70;;;;;;;26.08;46.24;94009.81;4868333;29;20212;-92
2022/08/30 16:57:01;;;;;;;6.85;4.43;;;;;;;25.70;46.36;94017.84;4871639;29;20296;-95
2022/08/30 16:59:46;;;;;;;4.93;4.43;;;;;;;25.67;46.19;94019.25;4873249;29;20210;-90
2022/08/30 17:02:30;;;;;;;5.72;4.40;;;;;;;25.56;46.73;94017.56;4850587;29;20209;-93
2022/08/30 17:05:15;;;;;;;8.65;5.03;;;;;;;25.17;48.17;94011.19;4847667;29;20244;-93
2022/08/30 17:08:00;;;;;;;5.57;4.47;;;;;;;25.32;47.62;94021.47;4859664;29;20299;-91
2022/08/30 17:10:44;;;;;;;4.90;4.50;;;;;;;25.18;48.11;94012.63;4871703;29;20213;-92
2022/08/30 17:13:29;;;;;;;4.97;4.38;;;;;;;24.87;48.02;94008.44;4866504;29;20219;-93
2022/08/30 17:16:13;;;;;;;6.47;4.05;;;;;;;24.84;47.41;94006.22;4854387;29;20385;-95
2022/08/30 17:18:58;;;;;;;8.27;4.57;;;;;;;24.80;48.11;94009.03;4858529;29;20205;-92
2022/08/30 17:21:43;;;;;;;6.50;5.25;;;;;;;24.59;48.17;94011.50;4834017;29;20202;-93
2022/08/30 17:24:28;;;;;;;11.93;6.30;;;;;;;24.34;49.89;94000.94;4852274;29;20241;-93
2022/08/30 17:27:13;;;;;;;9.75;5.45;;;;;;;24.37;49.75;94016.03;4860908;29;20212;-92
2022/08/30 17:29:58;;;;;;;10.45;5.68;;;;;;;24.04;50.44;94006.72;4862487;29;20224;-93
2022/08/30 17:32:42;;;;;;;8.15;5.20;;;;;;;23.89;50.98;94009.94;4852631;29;20292;-93
2022/08/30 17:35:26;;;;;;;8.93;5.43;;;;;;;23.67;52.07;94013.75;4846290;29;20220;-94
2022/08/30 17:38:11;;;;;;;10.35;4.70;;;;;;;23.35;53.69;94035.81;4846080;29;20220;-95
2022/08/30 17:41:01;;;;;;;6.20;4.63;;;;;;;23.25;53.36;94030.56;4835206;29;20617;-93
2022/08/30 17:43:45;;;;;;;4.55;4.15;;;;;;;23.14;53.48;94036.69;4864184;29;20205;-94
2022/08/30 17:46:31;;;;;;;8.90;5.25;;;;;;;23.23;54.34;94041.22;4853598;29;20209;-93
2022/08/30 17:49:15;;;;;;;5.95;5.40;;;;;;;22.98;54.71;94037.72;4859474;29;20220;-94
2022/08/30 17:52:01;;;;;;;5.35;4.85;;;;;;;22.91;54.67;94050.38;4862165;29;20289;-94
2022/08/30 17:54:45;;;;;;;6.45;5.57;;;;;;;22.72;56.48;94048.41;4856891;29;20247;-95
2022/08/30 17:57:30;;;;;;;7.05;5.82;;;;;;;22.47;58.04;94057.66;4846288;29;20205;-95
2022/08/30 18:00:14;;;;;;;8.32;6.13;;;;;;;22.24;59.29;94056.28;4862964;29;20201;-94
2022/08/30 18:02:58;;;;;;;11.63;5.60;;;;;;;22.14;58.14;94061.72;4861891;29;20206;-93
2022/08/30 18:05:44;;;;;;;8.02;5.13;;;;;;;22.27;57.50;94062.81;4846009;29;20288;-94
2022/08/30 18:08:31;;;;;;;7.18;5.43;;;;;;;22.28;56.27;94064.25;4854983;29;20209;-93
2022/08/30 18:11:15;;;;;;;11.35;5.38;;;;;;;22.36;56.32;94075.91;4841258;29;20210;-94
2022/08/30 18:14:02;;;;;;;6.68;5.20;;;;;;;22.29;56.89;94077.84;4860478;29;20234;-94
2022/08/30 18:16:47;;;;;;;9.05;5.78;;;;;;;22.08;58.19;94082.25;4849914;29;20242;-94
2022/08/30 18:19:31;;;;;;;6.32;5.72;;;;;;;21.84;59.95;94072.16;4862955;29;20281;-95
2022/08/30 18:22:15;;;;;;;6.57;5.38;;;;;;;21.64;60.67;94075.09;4854620;29;20292;-95
2022/08/30 18:25:00;;;;;;;6.22;5.32;;;;;;;21.61;59.70;94073.56;4844138;29;20697;-93
2022/08/30 18:27:44;;;;;;;7.32;5.82;;;;;;;21.67;58.88;94085.88;4862897;29;20221;-95
2022/08/30 18:30:30;;;;;;;7.60;5.75;;;;;;;21.58;60.56;94089.16;4852735;29;20204;-95
2022/08/30 18:33:15;;;;;;;5.68;5.18;;;;;;;21.18;62.60;94094.94;4848068;29;20303;-94
2022/08/30 18:36:02;;;;;;;11.68;5.95;;;;;;;20.96;63.32;94092.03;4859331;29;20246;-95
2022/08/30 18:38:46;;;;;;;8.15;5.85;;;;;;;20.84;63.05;94085.16;4831019;29;20683;-95
2022/08/30 18:41:30;;;;;;;6.50;4.82;;;;;;;20.58;64.52;94085.69;4855655;29;20292;-95
2022/08/30 18:44:14;;;;;;;10.73;6.45;;;;;;;20.59;64.13;94081.44;4863740;29;20265;-94
2022/08/30 18:47:00;;;;;;;7.57;6.32;;;;;;;20.53;64.82;94086.94;4867400;29;20221;-96
2022/08/30 18:49:47;;;;;;;9.88;6.50;;;;;;;20.56;64.17;94085.59;4868967;29;20217;-94
2022/08/30 18:52:32;;;;;;;7.30;6.40;;;;;;;20.41;65.07;94086.47;4859365;29;20225;-94
2022/08/30 18:55:16;;;;;;;5.78;5.35;;;;;;;20.23;66.02;94077.22;4846132;29;20283;-96
2022/08/30 18:58:01;;;;;;;7.28;5.65;;;;;;;20.17;66.14;94082.69;4829638;29;20210;-94
2022/08/30 19:00:46;;;;;;;7.05;6.40;;;;;;;20.04;67.20;94095.72;4882800;29;20211;-95
2022/08/30 19:03:30;;;;;;;7.18;6.30;;;;;;;19.74;68.05;94088.84;4866974;29;20232;-95
2022/08/30 19:06:14;;;;;;;10.55;6.68;;;;;;;19.42;69.28;94085.41;4845118;29;20202;-95
2022/08/30 19:08:58;;;;;;;6.22;5.38;;;;;;;19.39;69.33;94089.53;4871165;29;20278;-95
2022/08/30 19:11:42;;;;;;;5.97;5.43;;;;;;;19.38;69.20;94085.94;4866820;29;20282;-95
2022/08/30 19:14:26;;;;;;;7.22;6.28;;;;;;;19.34;69.24;94085.06;4856017;29;20209;-95
2022/08/30 19:17:12;;;;;;;6.25;5.68;;;;;;;19.30;69.38;94085.63;4852357;29;20303;-96
2022/08/30 19:19:56;;;;;;;6.40;5.80;;;;;;;19.24;70.18;94087.47;4874109;29;20295;-96
2022/08/30 19:22:41;;;;;;;6.15;5.55;;;;;;;19.11;70.42;94099.72;4870873;29;20243;-95
2022/08/30 19:25:26;;;;;;;9.53;6.60;;;;;;;19.03;70.50;94096.50;4863232;29;20216;-95
2022/08/30 19:28:10;;;;;;;7.87;6.10;;;;;;;19.05;70.12;94097.34;4862474;29;20228;-95
2022/08/30 19:30:56;;;;;;;8.52;6.05;;;;;;;19.09;70.07;94093.94;4843488;29;20212;-96
2022/08/30 19:33:40;;;;;;;7.25;6.55;;;;;;;19.00;71.05;94098.56;4859965;29;20255;-96
2022/08/30 19:36:25;;;;;;;6.95;6.22;;;;;;;18.83;71.77;94108.47;4852712;29;20213;-95
2022/08/30 19:39:11;;;;;;;9.80;6.03;;;;;;;18.79;71.50;94099.78;4862634;29;20292;-96
2022/08/30 19:41:57;;;;;;;7.70;5.93;;;;;;;18.68;72.05;94100.72;4855812;29;20200;-96
2022/08/30 19:44:41;;;;;;;7.00;6.30;;;;;;;18.65;71.97;94096.31;4855617;29;20300;-96
2022/08/30 19:47:26;;;;;;;9.37;6.37;;;;;;;18.58;72.24;94100.25;4842903;29;20228;-96
2022/08/30 19:50:11;;;;;;;10.73;6.27;;;;;;;18.45;72.71;94103.91;4842466;29;20252;-95
2022/08/30 19:52:56;;;;;;;7.50;6.70;;;;;;;18.35;72.87;94097.78;4863208;29;20256;-96
2022/08/30 19:55:40;;;;;;;11.07;6.57;;;;;;;18.33;73.51;94109.06;4856735;29;20214;-96
2022/08/30 19:58:26;;;;;;;7.10;6.40;;;;;;;18.26;73.43;94104.47;4863105;29;20345;-96