Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/04 00:02:02;;;;;;;24.65;14.48;;;1.60;89.10;;;;;;5105016;28;27407;-51
2020/12/04 00:04:47;;;;;;;20.30;12.75;;;1.60;89.20;;;;;;5104244;28;27699;-49
2020/12/04 00:07:35;;;;;;;21.80;13.63;;;1.60;89.00;;;;;;5104718;28;27493;-54
2020/12/04 00:10:20;;;;;;;23.80;14.38;;;1.60;88.90;;;;;;5104266;28;27631;-51
2020/12/04 00:22:09;;;;;;;20.83;12.98;;;1.60;89.00;;;;;;5102115;28;27414;-60
2020/12/04 00:25:00;;;;;;;23.77;13.80;;;1.60;88.80;;;;;;5105027;28;27427;-47
2020/12/04 00:27:48;;;;;;;20.98;13.15;;;1.60;88.80;;;;;;5104568;28;27342;-49
2020/12/04 00:30:35;;;;;;;21.90;13.55;;;1.60;89.00;;;;;;5104915;28;27415;-48
2020/12/04 00:33:19;;;;;;;18.20;11.95;;;1.60;88.80;;;;;;5104877;28;27431;-49
2020/12/04 00:36:05;;;;;;;21.50;13.35;;;1.60;88.80;;;;;;5104932;28;27421;-48
2020/12/04 00:38:50;;;;;;;20.98;13.02;;;1.60;88.90;;;;;;5104536;28;27472;-48
2020/12/04 00:41:37;;;;;;;18.70;12.00;;;1.60;88.80;;;;;;5103320;28;27504;-48
2020/12/04 00:44:22;;;;;;;20.70;13.13;;;1.60;88.90;;;;;;5101176;28;27443;-48
2020/12/04 00:47:07;;;;;;;18.00;12.27;;;1.60;89.00;;;;;;5103790;28;26963;-49
2020/12/04 00:49:51;;;;;;;19.85;12.45;;;1.60;89.00;;;;;;5101895;28;27319;-58
2020/12/04 00:52:37;;;;;;;18.08;11.82;;;1.60;88.90;;;;;;5101137;28;27445;-48
2020/12/04 00:55:22;;;;;;;20.88;11.77;;;1.60;88.90;;;;;;5104156;28;27453;-49
2020/12/04 00:58:11;;;;;;;18.13;11.48;;;1.60;88.90;;;;;;5104628;28;27419;-51
2020/12/04 01:01:01;;;;;;;18.08;10.95;;;1.60;89.00;;;;;;5103406;28;26955;-51
2020/12/04 01:03:45;;;;;;;18.08;11.45;;;1.60;89.00;;;;;;5103786;28;27863;-48
2020/12/04 01:06:30;;;;;;;19.75;12.48;;;1.60;89.00;;;;;;5104114;28;27421;-48
2020/12/04 01:09:14;;;;;;;17.23;11.32;;;1.60;89.10;;;;;;5103804;28;27516;-48
2020/12/04 01:11:59;;;;;;;18.42;11.63;;;1.60;89.00;;;;;;5104192;28;27458;-49
2020/12/04 01:14:43;;;;;;;17.35;10.82;;;1.60;89.20;;;;;;5102042;28;27929;-57
2020/12/04 01:17:28;;;;;;;16.08;11.13;;;1.60;89.20;;;;;;5103795;28;27635;-57
2020/12/04 01:20:13;;;;;;;18.02;11.98;;;1.60;89.10;;;;;;5104148;28;27428;-49
2020/12/04 01:22:58;;;;;;;17.27;10.98;;;1.60;89.00;;;;;;5103978;28;27360;-51
2020/12/04 01:25:42;;;;;;;16.73;10.90;;;1.60;88.90;;;;;;5104486;28;27844;-50
2020/12/04 01:28:26;;;;;;;19.00;10.40;;;1.60;88.90;;;;;;5104215;28;27393;-58
2020/12/04 01:31:13;;;;;;;16.23;10.85;;;1.60;89.00;;;;;;5103913;28;27381;-49
2020/12/04 01:34:01;;;;;;;18.42;11.05;;;1.60;89.10;;;;;;5103685;28;27372;-50
2020/12/04 01:36:49;;;;;;;15.15;10.25;;;1.60;89.20;;;;;;5103768;28;27508;-48
2020/12/04 01:39:34;;;;;;;17.58;10.95;;;1.60;89.10;;;;;;5103616;28;27385;-57
2020/12/04 01:42:18;;;;;;;19.70;10.77;;;1.60;89.20;;;;;;5103798;28;27388;-49
2020/12/04 01:45:03;;;;;;;14.60;9.88;;;1.60;89.20;;;;;;5103515;28;27435;-49
2020/12/04 01:47:47;;;;;;;16.95;10.48;;;1.60;89.20;;;;;;5103269;28;27481;-48
2020/12/04 01:50:32;;;;;;;16.38;10.73;;;1.60;89.20;;;;;;5102744;28;27451;-48
2020/12/04 01:53:20;;;;;;;14.65;9.73;;;1.60;89.10;;;;;;5105115;27;27444;-48
2020/12/04 01:56:08;;;;;;;15.82;10.52;;;1.60;89.20;;;;;;5107210;28;27401;-48
2020/12/04 01:58:52;;;;;;;17.27;11.25;;;1.60;89.00;;;;;;5091886;28;27444;-49
2020/12/04 02:01:40;;;;;;;15.98;10.05;;;1.60;89.00;;;;;;5106819;28;27397;-48
2020/12/04 02:04:26;;;;;;;18.58;10.98;;;1.60;89.10;;;;;;5105503;28;27467;-49
2020/12/04 02:07:19;;;;;;;15.85;9.93;;;1.60;88.90;;;;;;5102780;28;27484;-48
2020/12/04 02:10:28;;;;;;;13.90;9.88;;;1.60;89.00;;;;;;5107128;28;27481;-48
2020/12/04 02:13:13;;;;;;;16.70;9.90;;;1.60;89.00;;;;;;5106609;28;27651;-50
2020/12/04 02:16:00;;;;;;;19.98;10.98;;;1.60;89.20;;;;;;5091768;28;27418;-52
2020/12/04 02:18:45;;;;;;;17.98;10.98;;;1.60;89.10;;;;;;5107023;28;27401;-48
2020/12/04 02:21:30;;;;;;;17.27;10.20;;;1.60;89.10;;;;;;5106461;28;27856;-49
2020/12/04 02:24:17;;;;;;;20.35;10.85;;;1.60;89.30;;;;;;5106507;28;27371;-48
2020/12/04 02:27:01;;;;;;;17.15;10.65;;;1.60;89.20;;;;;;5091380;28;27442;-49
2020/12/04 02:29:46;;;;;;;18.27;9.75;;;1.60;89.20;;;;;;5106566;28;27338;-48
2020/12/04 02:32:31;;;;;;;17.23;10.85;;;1.50;89.00;;;;;;5106389;28;27407;-49
2020/12/04 02:35:18;;;;;;;15.63;10.05;;;1.60;89.20;;;;;;5106204;28;27569;-48
2020/12/04 02:38:03;;;;;;;15.38;10.23;;;1.60;89.10;;;;;;5107013;28;27396;-48
2020/12/04 02:40:51;;;;;;;15.73;9.65;;;1.50;89.00;;;;;;5106548;28;27386;-49
2020/12/04 02:43:36;;;;;;;15.95;10.13;;;1.50;88.90;;;;;;5105528;28;27424;-49
2020/12/04 02:46:21;;;;;;;16.85;10.10;;;1.50;89.10;;;;;;5106182;28;27427;-49
2020/12/04 02:49:06;;;;;;;17.50;10.23;;;1.50;89.00;;;;;;5106211;28;27407;-49
2020/12/04 02:51:50;;;;;;;18.40;10.98;;;1.50;89.00;;;;;;5105065;28;27415;-51
2020/12/04 02:54:35;;;;;;;16.95;10.48;;;1.50;88.90;;;;;;5106071;28;27418;-49
2020/12/04 02:57:20;;;;;;;18.60;10.48;;;1.50;89.10;;;;;;5105915;28;27438;-48
2020/12/04 03:00:04;;;;;;;16.55;10.75;;;1.50;89.00;;;;;;5105907;28;27537;-51
2020/12/04 03:02:49;;;;;;;15.38;9.45;;;1.50;89.00;;;;;;5103001;28;27460;-49
2020/12/04 03:05:33;;;;;;;14.07;9.52;;;1.50;89.00;;;;;;5101987;28;27403;-48
2020/12/04 03:08:19;;;;;;;13.23;9.50;;;1.50;89.00;;;;;;5105274;28;27411;-49
2020/12/04 03:11:04;;;;;;;17.55;10.45;;;1.50;89.00;;;;;;5105697;28;27474;-49
2020/12/04 03:13:49;;;;;;;17.88;10.43;;;1.40;89.00;;;;;;5104442;28;27446;-48
