Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/13 00:00:50;;;;;;;3.80;2.50;;;19.40;75.30;;;;;;10480403;28;20531;-27
2021/06/13 00:06:11;;;;;;;3.47;2.40;;;19.40;75.30;;;;;;10471479;28;20729;-27
2021/06/13 00:11:34;;;;;;;4.07;2.30;;;19.40;75.30;;;;;;10498175;28;20192;-27
2021/06/13 00:16:56;;;;;;;3.93;2.23;;;19.40;75.30;;;;;;10467707;28;20221;-27
2021/06/13 00:22:18;;;;;;;5.30;2.73;;;19.40;75.20;;;;;;10457674;28;20220;-28
2021/06/13 00:27:41;;;;;;;4.03;2.60;;;19.40;75.20;;;;;;10456893;28;20217;-27
2021/06/13 00:33:02;;;;;;;3.17;2.40;;;19.40;75.30;;;;;;10455244;28;20286;-31
2021/06/13 00:38:24;;;;;;;6.40;3.27;;;19.40;75.20;;;;;;10476778;28;20204;-27
2021/06/13 00:43:47;;;;;;;4.60;2.83;;;19.30;75.20;;;;;;10490879;28;20209;-27
2021/06/13 00:49:09;;;;;;;4.57;2.77;;;19.30;75.30;;;;;;10456430;28;20217;-26
2021/06/13 00:54:31;;;;;;;4.90;2.93;;;19.40;75.30;;;;;;10488466;28;20583;-27
2021/06/13 00:59:54;;;;;;;4.07;2.73;;;19.40;75.30;;;;;;10468976;28;20213;-27
2021/06/13 01:05:16;;;;;;;5.07;2.77;;;19.30;75.10;;;;;;10376830;28;20263;-28
2021/06/13 01:10:49;;;;;;;4.37;3.13;;;19.30;75.30;;;;;;10246276;28;20208;-27
2021/06/13 01:16:27;;;;;;;4.60;2.63;;;19.40;75.20;;;;;;10245770;28;20220;-28
2021/06/13 01:21:57;;;;;;;7.17;3.03;;;19.30;75.20;;;;;;10268697;28;20217;-28
2021/06/13 01:27:32;;;;;;;4.10;2.60;;;19.30;75.20;;;;;;10284369;28;20212;-27
2021/06/13 01:32:57;;;;;;;3.33;2.67;;;19.30;75.10;;;;;;10283953;28;20245;-28
2021/06/13 01:38:19;;;;;;;4.00;2.73;;;19.30;75.10;;;;;;10285283;28;20199;-28
2021/06/13 01:43:42;;;;;;;4.83;2.63;;;19.30;75.10;;;;;;10284866;28;20227;-28
2021/06/13 01:49:06;;;;;;;5.20;3.17;;;19.30;75.00;;;;;;10283984;28;20204;-28
2021/06/13 01:54:31;;;;;;;5.70;2.70;;;19.30;75.20;;;;;;10281375;28;20219;-28
2021/06/13 01:59:55;;;;;;;5.33;2.87;;;19.30;75.10;;;;;;10260981;28;20219;-28
2021/06/13 02:05:19;;;;;;;5.23;3.00;;;19.30;75.10;;;;;;10346696;28;20229;-28
2021/06/13 02:10:42;;;;;;;7.07;3.30;;;19.30;75.10;;;;;;10452783;28;20564;-29
2021/06/13 02:16:05;;;;;;;5.77;3.00;;;19.30;75.00;;;;;;10453504;28;20633;-28
2021/06/13 02:21:29;;;;;;;8.37;3.23;;;19.30;75.00;;;;;;10470555;28;20378;-29
2021/06/13 02:26:52;;;;;;;6.03;2.97;;;19.30;75.00;;;;;;10451865;28;20217;-29
2021/06/13 02:32:15;;;;;;;6.67;3.30;;;19.30;74.90;;;;;;10451321;28;20197;-27
2021/06/13 02:37:40;;;;;;;5.33;2.90;;;19.30;74.80;;;;;;10469039;28;20220;-28
2021/06/13 02:43:02;;;;;;;4.90;2.77;;;19.30;74.90;;;;;;10493631;28;20227;-27
2021/06/13 02:48:23;;;;;;;4.80;2.90;;;19.30;75.50;;;;;;10474593;28;20266;-28
2021/06/13 02:53:54;;;;;;;3.60;2.47;;;19.30;74.90;;;;;;10451101;28;20251;-26
2021/06/13 02:59:26;;;;;;;3.77;2.70;;;19.30;75.00;;;;;;10460615;28;20541;-28
2021/06/13 03:04:48;;;;;;;5.27;2.70;;;19.30;75.00;;;;;;10467336;28;20265;-25
2021/06/13 03:10:13;;;;;;;4.70;2.90;;;19.30;74.90;;;;;;10459500;28;20676;-27
2021/06/13 03:15:34;;;;;;;5.50;3.20;;;19.30;74.90;;;;;;10458689;28;20217;-27
2021/06/13 03:20:57;;;;;;;5.23;3.03;;;19.30;74.90;;;;;;10473343;28;20709;-27
2021/06/13 03:26:21;;;;;;;4.37;2.50;;;19.30;74.80;;;;;;10498912;28;20686;-27
2021/06/13 03:31:43;;;;;;;8.07;3.03;;;19.30;75.00;;;;;;10499436;28;20677;-28
2021/06/13 03:37:06;;;;;;;4.00;2.50;;;19.30;74.80;;;;;;10477184;28;20228;-27
2021/06/13 03:42:31;;;;;;;4.70;2.60;;;19.30;75.00;;;;;;10499140;28;20588;-28
2021/06/13 03:47:57;;;;;;;5.27;2.97;;;19.30;74.80;;;;;;10499337;28;20698;-27
2021/06/13 03:53:21;;;;;;;3.53;2.57;;;19.30;74.90;;;;;;10489582;28;20228;-27
2021/06/13 03:58:47;;;;;;;3.47;2.50;;;19.30;75.00;;;;;;10498445;28;20294;-28
2021/06/13 04:04:12;;;;;;;4.20;2.70;;;19.30;75.00;;;;;;10498666;28;20220;-27
2021/06/13 04:09:34;;;;;;;4.77;2.90;;;19.30;74.90;;;;;;10496481;28;20197;-27
2021/06/13 04:15:00;;;;;;;3.57;2.50;;;19.30;74.80;;;;;;10497930;28;20577;-26
2021/06/13 04:20:23;;;;;;;4.90;2.60;;;19.30;74.80;;;;;;10489006;28;20220;-27
2021/06/13 04:25:45;;;;;;;3.60;2.50;;;19.30;75.10;;;;;;10463802;28;20224;-26
2021/06/13 04:31:12;;;;;;;3.90;2.90;;;19.30;74.90;;;;;;10476217;28;20212;-28
2021/06/13 04:36:34;;;;;;;3.30;2.30;;;19.30;75.20;;;;;;10470993;28;20266;-32
2021/06/13 04:41:56;;;;;;;4.50;2.87;;;19.30;75.00;;;;;;10497014;28;20216;-27
2021/06/13 04:47:20;;;;;;;3.43;2.37;;;19.30;75.10;;;;;;10497182;28;20587;-26
2021/06/13 04:52:45;;;;;;;5.23;2.80;;;19.30;75.10;;;;;;10496619;28;20188;-26
2021/06/13 04:58:16;;;;;;;4.33;2.73;;;19.30;75.10;;;;;;10494139;28;20267;-29
2021/06/13 05:03:39;;;;;;;5.33;3.03;;;19.30;75.20;;;;;;10514940;22;20317;-26
2021/06/13 05:09:02;;;;;;;4.57;2.50;;;19.30;75.10;;;;;;10514907;28;20203;-26
2021/06/13 05:14:24;;;;;;;4.17;2.60;;;19.30;75.00;;;;;;10537205;28;20218;-26
2021/06/13 05:19:48;;;;;;;4.80;2.83;;;19.30;75.20;;;;;;10527465;28;20200;-25
2021/06/13 05:25:11;;;;;;;4.23;2.77;;;19.30;75.10;;;;;;10496366;28;20227;-27
2021/06/13 05:30:35;;;;;;;5.60;2.70;;;19.30;75.10;;;;;;10494408;28;20191;-25
2021/06/13 05:36:01;;;;;;;4.47;2.40;;;19.30;75.20;;;;;;10497735;28;20215;-25
2021/06/13 05:41:23;;;;;;;6.10;2.63;;;19.30;75.20;;;;;;10494579;28;20223;-28
2021/06/13 05:46:45;;;;;;;4.23;2.50;;;19.30;75.20;;;;;;10494332;28;20215;-25
2021/06/13 05:52:09;;;;;;;4.10;2.80;;;19.30;75.30;;;;;;10499790;28;20733;-25
2021/06/13 05:57:32;;;;;;;4.13;2.80;;;19.30;75.30;;;;;;10495855;28;20223;-25
2021/06/13 06:02:54;;;;;;;4.43;2.60;;;19.30;75.20;;;;;;10521118;28;20215;-25
2021/06/13 06:08:18;;;;;;;3.47;2.33;;;19.30;75.30;;;;;;10525393;28;20235;-25
2021/06/13 06:13:40;;;;;;;4.20;2.67;;;19.30;75.60;;;;;;10512006;28;20794;-25
2021/06/13 06:19:02;;;;;;;3.40;2.43;;;19.30;75.30;;;;;;10517827;28;20682;-25
2021/06/13 06:24:25;;;;;;;3.53;2.47;;;19.30;75.20;;;;;;10524605;28;20231;-26
2021/06/13 06:29:48;;;;;;;5.33;2.30;;;19.30;75.40;;;;;;10533154;28;20203;-25
2021/06/13 06:35:12;;;;;;;4.90;2.90;;;19.30;75.30;;;;;;10495369;28;20219;-25
2021/06/13 06:40:35;;;;;;;2.80;2.23;;;19.30;75.10;;;;;;10522312;28;20257;-25
2021/06/13 06:45:57;;;;;;;4.23;2.87;;;19.30;75.10;;;;;;10514217;28;20571;-25
2021/06/13 06:51:19;;;;;;;4.20;2.63;;;19.30;75.00;;;;;;10533048;28;20184;-26
2021/06/13 06:56:43;;;;;;;4.77;2.27;;;19.30;75.10;;;;;;10527056;28;20219;-28
2021/06/13 07:02:05;;;;;;;3.97;2.80;;;19.30;75.10;;;;;;10536300;28;20211;-26
2021/06/13 07:07:27;;;;;;;4.27;2.47;;;19.30;75.10;;;;;;10534306;28;20223;-25
2021/06/13 07:12:51;;;;;;;3.10;2.37;;;19.30;75.10;;;;;;10523644;28;20266;-26
2021/06/13 07:18:13;;;;;;;6.73;2.77;;;19.30;75.20;;;;;;10533969;28;20199;-29
2021/06/13 07:23:35;;;;;;;4.77;2.87;;;19.30;75.10;;;;;;10512084;28;20216;-27
2021/06/13 07:28:59;;;;;;;9.40;3.10;;;19.30;74.90;;;;;;10530193;28;20196;-27
2021/06/13 07:34:21;;;;;;;6.20;2.87;;;19.30;74.90;;;;;;10510938;28;20717;-26
2021/06/13 07:39:43;;;;;;;4.03;2.83;;;19.30;75.00;;;;;;10526465;28;20192;-26
2021/06/13 07:45:09;;;;;;;5.10;2.90;;;19.30;75.20;;;;;;10540105;28;20216;-25
2021/06/13 07:50:31;;;;;;;4.83;2.87;;;19.30;75.10;;;;;;10539162;28;20196;-27
2021/06/13 07:55:53;;;;;;;4.03;2.63;;;19.30;75.30;;;;;;10513336;28;20231;-27
2021/06/13 08:01:17;;;;;;;5.40;2.93;;;19.30;75.50;;;;;;10517974;28;20215;-25
2021/06/13 08:06:39;;;;;;;4.70;2.50;;;19.30;75.40;;;;;;10538710;28;20219;-26
2021/06/13 08:12:01;;;;;;;7.13;2.73;;;19.30;75.30;;;;;;10534977;28;20202;-26
2021/06/13 08:17:25;;;;;;;5.70;2.67;;;19.30;75.50;;;;;;10518051;28;20230;-26
2021/06/13 08:22:47;;;;;;;4.33;2.30;;;19.30;75.40;;;;;;10506852;28;20229;-25
2021/06/13 08:28:09;;;;;;;3.37;2.60;;;19.30;75.40;;;;;;10514207;28;20720;-25
2021/06/13 08:33:32;;;;;;;3.83;3.00;;;19.30;75.50;;;;;;10506243;28;20220;-25
2021/06/13 08:38:55;;;;;;;5.10;2.47;;;19.30;75.50;;;;;;10520716;28;20207;-26
2021/06/13 08:44:18;;;;;;;4.63;2.60;;;19.30;75.50;;;;;;10497593;28;20228;-25
2021/06/13 08:49:41;;;;;;;7.50;2.77;;;19.30;75.00;;;;;;10501020;28;20206;-25
2021/06/13 08:55:05;;;;;;;4.13;2.43;;;19.30;75.50;;;;;;10528931;28;20209;-25
2021/06/13 09:00:29;;;;;;;7.30;3.10;;;19.30;75.30;;;;;;10495721;28;20729;-29
2021/06/13 09:05:53;;;;;;;4.33;2.40;;;19.30;75.10;;;;;;10503242;28;20228;-25
2021/06/13 09:11:25;;;;;;;4.67;2.77;;;19.30;75.10;;;;;;10495828;28;20540;-25
2021/06/13 09:16:48;;;;;;;5.67;2.93;;;19.30;75.00;;;;;;10495013;28;20228;-25
2021/06/13 09:22:12;;;;;;;6.60;2.70;;;19.30;66.30;;;;;;10520098;28;20657;-25
2021/06/13 09:27:34;;;;;;;8.13;3.60;;;19.40;61.80;;;;;;10539064;27;20208;-25
2021/06/13 09:33:05;;;;;;;8.60;3.10;;;19.40;57.70;;;;;;10526262;28;20198;-28
2021/06/13 09:38:30;;;;;;;6.23;2.87;;;19.50;60.30;;;;;;10509851;28;20697;-25
2021/06/13 09:43:53;;;;;;;5.83;3.30;;;19.50;62.50;;;;;;10517152;28;20226;-25
2021/06/13 09:49:17;;;;;;;8.70;3.67;;;19.50;60.90;;;;;;10517526;28;20196;-26
2021/06/13 09:54:41;;;;;;;9.63;3.57;;;19.40;59.00;;;;;;10522582;28;20291;-26
2021/06/13 10:00:24;;;;;;;7.40;3.50;;;19.40;62.60;;;;;;10519975;27;20200;-25
2021/06/13 10:05:55;;;;;;;8.60;3.40;;;19.40;63.60;;;;;;10532920;28;20210;-27
2021/06/13 10:11:20;;;;;;;8.17;3.43;;;19.30;65.90;;;;;;10515446;27;20726;-25
2021/06/13 10:16:47;;;;;;;8.83;2.93;;;19.40;67.30;;;;;;10523076;28;20241;-28
2021/06/13 10:22:10;;;;;;;5.73;3.50;;;19.30;67.00;;;;;;10501518;28;20211;-25
2021/06/13 10:27:34;;;;;;;10.17;3.63;;;19.30;67.50;;;;;;10502789;28;20706;-25
2021/06/13 10:32:56;;;;;;;8.30;3.17;;;19.30;62.60;;;;;;10533814;28;20199;-25
2021/06/13 10:38:18;;;;;;;9.50;3.80;;;19.30;64.40;;;;;;10535234;28;20199;-27
2021/06/13 10:43:43;;;;;;;5.60;2.93;;;19.30;65.90;;;;;;10533904;28;20211;-25
2021/06/13 10:49:09;;;;;;;6.10;3.10;;;19.30;67.10;;;;;;10517390;28;20196;-26
2021/06/13 10:54:34;;;;;;;4.83;3.10;;;19.30;65.50;;;;;;10515820;28;20207;-25
2021/06/13 10:59:59;;;;;;;8.40;3.70;;;19.30;67.20;;;;;;10534976;28;20275;-25
2021/06/13 11:05:39;;;;;;;8.37;3.40;;;19.30;67.50;;;;;;10546240;22;20291;-27
2021/06/13 11:11:01;;;;;;;6.07;2.87;;;19.30;67.80;;;;;;10449788;28;20311;-27
2021/06/13 11:16:38;;;;;;;9.37;3.20;;;19.30;68.10;;;;;;10453310;28;20212;-28
2021/06/13 11:22:34;;;;;;;6.03;3.20;;;19.30;62.50;;;;;;10446118;28;20748;-29
2021/06/13 11:28:10;;;;;;;8.20;2.80;;;19.40;63.10;;;;;;10454237;28;20604;-28
2021/06/13 11:33:37;;;;;;;8.80;3.37;;;19.40;62.80;;;;;;10445090;28;20195;-30
2021/06/13 11:39:22;;;;;;;6.00;3.37;;;19.40;61.60;;;;;;10454984;28;20193;-28
2021/06/13 11:44:50;;;;;;;8.07;3.43;;;19.50;61.10;;;;;;10464535;28;20230;-28
2021/06/13 11:50:14;;;;;;;7.23;3.03;;;19.40;62.80;;;;;;10456703;28;20206;-29
2021/06/13 11:56:02;;;;;;;7.53;3.30;;;19.40;64.00;;;;;;10416472;28;20213;-28
2021/06/13 12:01:24;;;;;;;5.90;3.43;;;19.40;65.40;;;;;;10418309;28;20688;-27
2021/06/13 12:06:47;;;;;;;5.70;3.10;;;19.30;66.40;;;;;;10443224;28;20229;-27
2021/06/13 12:12:14;;;;;;;4.30;2.90;;;19.30;66.80;;;;;;10416135;28;20190;-28
2021/06/13 12:17:37;;;;;;;4.47;2.70;;;19.30;67.10;;;;;;10417002;28;20220;-27
2021/06/13 12:23:06;;;;;;;7.43;3.30;;;19.30;67.50;;;;;;10447345;28;20209;-30
2021/06/13 12:28:29;;;;;;;6.80;3.13;;;19.30;67.80;;;;;;10455969;28;20236;-29
2021/06/13 12:33:52;;;;;;;4.67;2.97;;;19.20;67.90;;;;;;10456850;28;20274;-28
2021/06/13 12:39:26;;;;;;;6.50;3.03;;;19.30;67.80;;;;;;10446267;28;20193;-27
2021/06/13 12:44:48;;;;;;;7.27;2.80;;;19.30;67.90;;;;;;10434004;28;20227;-27
2021/06/13 12:50:12;;;;;;;5.30;3.30;;;19.30;67.50;;;;;;10415703;28;20196;-27
2021/06/13 12:55:38;;;;;;;5.03;3.23;;;19.30;69.00;;;;;;10415686;28;20580;-32
2021/06/13 13:01:02;;;;;;;7.10;3.27;;;19.30;68.50;;;;;;10415122;28;20228;-28
2021/06/13 13:06:24;;;;;;;6.70;3.40;;;19.20;68.50;;;;;;10427784;28;20229;-27
2021/06/13 13:11:53;;;;;;;5.60;2.77;;;19.30;68.60;;;;;;10454493;28;20197;-27
2021/06/13 13:17:26;;;;;;;6.23;3.03;;;19.30;68.60;;;;;;10455571;28;20213;-32
2021/06/13 13:22:50;;;;;;;4.80;3.13;;;19.30;68.20;;;;;;10434696;28;20214;-27
2021/06/13 13:28:26;;;;;;;4.67;3.00;;;19.30;69.20;;;;;;10413960;28;20229;-27
2021/06/13 13:33:54;;;;;;;5.33;3.00;;;19.20;68.30;;;;;;10434242;28;20276;-31
2021/06/13 13:39:21;;;;;;;5.23;3.00;;;19.20;68.60;;;;;;10413287;28;20218;-30
2021/06/13 13:44:45;;;;;;;4.47;2.70;;;19.20;68.60;;;;;;10435706;28;20224;-26
2021/06/13 13:50:11;;;;;;;5.03;2.90;;;19.20;68.20;;;;;;10432405;28;20192;-27
2021/06/13 13:55:46;;;;;;;4.73;2.80;;;19.20;67.90;;;;;;10436437;28;20210;-28
2021/06/13 14:01:09;;;;;;;6.87;3.07;;;19.30;67.70;;;;;;10425063;28;20268;-28
2021/06/13 14:06:31;;;;;;;5.33;3.23;;;19.20;67.40;;;;;;10450372;28;20225;-26
2021/06/13 14:11:54;;;;;;;6.47;3.20;;;19.20;68.60;;;;;;10441139;28;20201;-27
2021/06/13 14:17:17;;;;;;;4.93;2.87;;;19.20;68.10;;;;;;10475346;28;20220;-27
2021/06/13 14:22:39;;;;;;;5.10;3.03;;;19.20;68.30;;;;;;10450676;28;20682;-28
2021/06/13 14:28:03;;;;;;;6.27;2.97;;;19.20;68.20;;;;;;10456555;28;20221;-27
2021/06/13 14:33:26;;;;;;;4.73;2.57;;;19.20;68.20;;;;;;10443033;28;20268;-27
2021/06/13 14:38:48;;;;;;;4.67;3.13;;;19.20;68.80;;;;;;10450052;28;20213;-29
2021/06/13 14:44:10;;;;;;;4.63;2.90;;;19.20;69.30;;;;;;10447368;28;20300;-27
2021/06/13 14:49:34;;;;;;;4.37;2.67;;;19.20;69.20;;;;;;10447765;28;20219;-28
2021/06/13 14:54:56;;;;;;;4.87;2.80;;;19.20;69.40;;;;;;10433105;28;20619;-27
2021/06/13 15:00:19;;;;;;;5.10;2.53;;;19.20;68.00;;;;;;10452102;28;20564;-29
2021/06/13 15:05:43;;;;;;;7.27;2.80;;;19.20;67.30;;;;;;10419873;28;20223;-26
2021/06/13 15:11:05;;;;;;;5.37;3.03;;;19.30;67.20;;;;;;10445277;28;20576;-28
2021/06/13 15:16:28;;;;;;;7.53;2.83;;;19.20;68.00;;;;;;10450073;28;20217;-26
2021/06/13 15:21:52;;;;;;;4.47;2.50;;;19.30;68.70;;;;;;10451127;28;20193;-28
2021/06/13 15:27:14;;;;;;;7.50;2.60;;;19.20;68.90;;;;;;10451489;28;20213;-28
2021/06/13 15:32:36;;;;;;;4.70;2.60;;;19.20;69.10;;;;;;10451430;28;20217;-26
2021/06/13 15:38:00;;;;;;;4.00;2.30;;;19.20;69.30;;;;;;10438215;28;20712;-29
2021/06/13 15:43:23;;;;;;;5.23;2.80;;;19.20;70.20;;;;;;10440236;28;20214;-28
2021/06/13 15:48:46;;;;;;;5.70;3.20;;;19.20;69.50;;;;;;10409505;28;20214;-27
2021/06/13 15:54:10;;;;;;;4.07;2.90;;;19.20;69.50;;;;;;10407084;28;20573;-27
2021/06/13 15:59:35;;;;;;;6.33;3.10;;;19.20;69.90;;;;;;10403668;28;20403;-27
2021/06/13 16:04:58;;;;;;;4.70;2.87;;;19.20;68.60;;;;;;10438328;28;20311;-29
2021/06/13 16:10:21;;;;;;;4.17;2.80;;;19.20;69.50;;;;;;10444979;28;20567;-29
2021/06/13 16:15:44;;;;;;;5.70;3.33;;;19.20;69.50;;;;;;10449999;28;20596;-27
2021/06/13 16:21:06;;;;;;;4.93;2.73;;;19.20;69.50;;;;;;10450890;28;20208;-28
2021/06/13 16:26:30;;;;;;;4.07;2.87;;;19.20;70.00;;;;;;10451020;28;20220;-27
2021/06/13 16:31:52;;;;;;;5.10;3.03;;;19.20;69.30;;;;;;10450396;28;20576;-30
2021/06/13 16:37:14;;;;;;;9.53;3.33;;;19.20;69.70;;;;;;10433679;28;20236;-29
2021/06/13 16:42:37;;;;;;;4.73;3.20;;;19.20;69.70;;;;;;10451153;28;20243;-27
2021/06/13 16:47:59;;;;;;;8.07;3.50;;;19.20;70.10;;;;;;10450099;28;20224;-27
2021/06/13 16:53:21;;;;;;;9.17;3.67;;;19.20;70.10;;;;;;10450412;28;20190;-29
2021/06/13 16:58:45;;;;;;;8.77;3.00;;;19.20;70.10;;;;;;10449541;28;20221;-27
2021/06/13 17:04:07;;;;;;;7.47;3.10;;;19.20;70.20;;;;;;10449289;28;20205;-27
2021/06/13 17:09:29;;;;;;;7.60;3.30;;;19.20;70.60;;;;;;10474060;22;20261;-28
2021/06/13 17:14:53;;;;;;;5.03;3.00;;;19.20;70.50;;;;;;10479574;28;20196;-29
2021/06/13 17:20:15;;;;;;;5.23;3.00;;;19.20;70.60;;;;;;10514282;28;20216;-26
2021/06/13 17:25:41;;;;;;;6.60;3.33;;;19.20;70.80;;;;;;10513952;28;20212;-26
2021/06/13 17:31:07;;;;;;;6.77;3.03;;;19.20;70.80;;;;;;10503703;28;20678;-23
2021/06/13 17:36:50;;;;;;;4.60;2.60;;;19.20;71.00;;;;;;10493412;28;20189;-26
2021/06/13 17:42:12;;;;;;;4.00;3.10;;;19.20;70.90;;;;;;10454496;28;20214;-25
2021/06/13 17:47:37;;;;;;;5.00;3.17;;;19.20;70.90;;;;;;10484329;28;20203;-26
2021/06/13 17:52:59;;;;;;;5.40;3.00;;;19.20;70.90;;;;;;10535144;28;20198;-25
2021/06/13 17:58:21;;;;;;;5.80;3.43;;;19.20;71.10;;;;;;10537057;28;20222;-25
2021/06/13 18:03:44;;;;;;;4.03;2.87;;;19.20;71.20;;;;;;10536813;28;20212;-26
2021/06/13 18:09:06;;;;;;;6.10;3.03;;;19.20;71.40;;;;;;10444678;28;20478;-25
2021/06/13 18:14:28;;;;;;;4.87;2.73;;;19.20;71.40;;;;;;10324165;28;20199;-25
2021/06/13 18:19:52;;;;;;;5.00;2.90;;;19.20;71.60;;;;;;10330032;28;20585;-25
2021/06/13 18:25:15;;;;;;;4.93;3.07;;;19.20;71.80;;;;;;10364035;28;20245;-26
2021/06/13 18:30:37;;;;;;;4.10;2.70;;;19.20;71.50;;;;;;10365090;28;20685;-25
2021/06/13 18:36:01;;;;;;;7.73;3.23;;;19.20;71.70;;;;;;10361447;28;20268;-25
2021/06/13 18:41:23;;;;;;;3.73;2.67;;;19.20;71.90;;;;;;10285024;28;20220;-25
2021/06/13 18:46:45;;;;;;;6.00;3.20;;;19.20;72.00;;;;;;10283436;28;20223;-25
2021/06/13 18:52:10;;;;;;;6.57;3.00;;;19.20;72.00;;;;;;10283458;28;20609;-25
2021/06/13 18:57:32;;;;;;;4.00;2.67;;;19.20;72.00;;;;;;10283353;28;20192;-25
2021/06/13 19:02:54;;;;;;;2.87;2.23;;;19.20;72.10;;;;;;10283470;28;20204;-25
2021/06/13 19:08:18;;;;;;;3.90;2.70;;;19.20;72.20;;;;;;10322300;28;20227;-25
2021/06/13 19:13:41;;;;;;;4.43;2.63;;;19.20;72.20;;;;;;10308667;28;20206;-25
2021/06/13 19:19:03;;;;;;;3.80;2.67;;;19.20;72.10;;;;;;10328751;28;20229;-26
2021/06/13 19:24:26;;;;;;;5.17;2.60;;;19.20;72.00;;;;;;10350827;28;20225;-28
2021/06/13 19:29:49;;;;;;;5.67;3.07;;;19.20;72.20;;;;;;10363718;28;20219;-25
2021/06/13 19:35:11;;;;;;;3.53;2.60;;;19.20;72.40;;;;;;10363296;28;20222;-27
2021/06/13 19:40:36;;;;;;;3.83;2.70;;;19.20;72.50;;;;;;10369305;28;20210;-25
2021/06/13 19:45:58;;;;;;;5.73;2.87;;;19.20;72.40;;;;;;10307199;28;20632;-25
2021/06/13 19:51:20;;;;;;;4.87;3.00;;;19.20;72.40;;;;;;10300356;28;20211;-25
2021/06/13 19:56:43;;;;;;;3.40;2.47;;;19.20;72.60;;;;;;10332875;28;20194;-25
2021/06/13 20:02:06;;;;;;;5.60;2.77;;;19.20;72.60;;;;;;10343401;28;20732;-27
2021/06/13 20:07:28;;;;;;;4.93;2.77;;;19.20;72.70;;;;;;10320874;28;20724;-28
2021/06/13 20:12:51;;;;;;;4.87;2.50;;;19.20;72.60;;;;;;10307803;28;20197;-25
2021/06/13 20:18:13;;;;;;;4.10;2.90;;;19.20;72.70;;;;;;10308100;28;20582;-26
2021/06/13 20:23:36;;;;;;;3.10;2.40;;;19.20;72.70;;;;;;10312359;28;20211;-26
2021/06/13 20:28:59;;;;;;;4.37;2.80;;;19.20;72.70;;;;;;10307924;28;20341;-25
2021/06/13 20:34:22;;;;;;;4.67;2.90;;;19.20;72.60;;;;;;10305344;28;20741;-27
2021/06/13 20:39:44;;;;;;;3.63;2.80;;;19.20;72.60;;;;;;10314834;28;20223;-26
2021/06/13 20:45:09;;;;;;;3.00;2.33;;;19.20;72.70;;;;;;10294814;28;20223;-27
2021/06/13 20:50:34;;;;;;;5.17;2.63;;;19.20;72.80;;;;;;10471060;28;20216;-25
2021/06/13 20:55:56;;;;;;;4.07;2.63;;;19.20;72.60;;;;;;10426679;28;20195;-25
2021/06/13 21:01:21;;;;;;;3.90;2.60;;;19.20;72.70;;;;;;10326926;28;20724;-26
2021/06/13 21:06:46;;;;;;;3.47;2.20;;;19.20;72.80;;;;;;10313531;28;20231;-27
2021/06/13 21:12:09;;;;;;;3.63;2.60;;;19.20;72.70;;;;;;10362372;28;20231;-28
2021/06/13 21:17:32;;;;;;;3.50;2.70;;;19.20;72.70;;;;;;10325663;28;20585;-25
2021/06/13 21:22:55;;;;;;;4.33;2.63;;;19.20;72.70;;;;;;10356369;28;20195;-28
2021/06/13 21:28:18;;;;;;;4.37;2.70;;;19.20;72.70;;;;;;10367106;28;20202;-26
2021/06/13 21:33:43;;;;;;;4.17;2.83;;;19.20;72.80;;;;;;10366742;28;20190;-26
2021/06/13 21:39:08;;;;;;;3.30;2.60;;;19.20;72.80;;;;;;10304050;28;20220;-27
2021/06/13 21:44:30;;;;;;;2.63;2.30;;;19.20;72.70;;;;;;10286247;28;20223;-27
2021/06/13 21:49:54;;;;;;;3.30;2.67;;;19.20;72.70;;;;;;10395044;28;20302;-27
2021/06/13 21:55:18;;;;;;;3.67;2.63;;;19.20;72.80;;;;;;10366144;28;20186;-25
2021/06/13 22:00:40;;;;;;;2.90;2.30;;;19.20;72.70;;;;;;10366164;28;20777;-26
2021/06/13 22:06:04;;;;;;;4.30;2.80;;;19.20;72.80;;;;;;10394056;28;20218;-26
2021/06/13 22:11:26;;;;;;;4.57;2.83;;;19.20;72.70;;;;;;10284964;28;20227;-26
2021/06/13 22:16:48;;;;;;;3.23;2.40;;;19.20;72.90;;;;;;10284624;28;20195;-29
2021/06/13 22:22:11;;;;;;;3.00;2.33;;;19.20;72.80;;;;;;10331465;28;20725;-25
2021/06/13 22:27:33;;;;;;;4.17;2.80;;;19.20;72.70;;;;;;10403541;28;20598;-26
2021/06/13 22:32:56;;;;;;;3.57;2.70;;;19.20;72.90;;;;;;10535353;28;20207;-27
2021/06/13 22:38:19;;;;;;;3.17;2.37;;;19.20;72.70;;;;;;10435198;28;20211;-26
2021/06/13 22:43:41;;;;;;;3.90;2.53;;;19.20;72.70;;;;;;10394396;28;20199;-26
2021/06/13 22:49:03;;;;;;;3.47;2.67;;;19.20;72.80;;;;;;10332402;28;20221;-25
2021/06/13 22:54:28;;;;;;;4.50;3.00;;;19.20;72.80;;;;;;10323279;28;20199;-25
2021/06/13 22:59:50;;;;;;;2.80;2.50;;;19.20;72.70;;;;;;10322873;28;20298;-25
2021/06/13 23:05:13;;;;;;;4.10;2.67;;;19.20;72.80;;;;;;10352989;28;20597;-26
2021/06/13 23:10:37;;;;;;;4.00;2.53;;;19.20;72.90;;;;;;10474948;22;20230;-25
2021/06/13 23:15:59;;;;;;;4.17;2.93;;;19.20;72.80;;;;;;10582564;28;20198;-27
2021/06/13 23:21:21;;;;;;;2.73;2.40;;;19.20;72.80;;;;;;10558868;28;20219;-26
2021/06/13 23:26:44;;;;;;;4.10;2.47;;;19.20;72.80;;;;;;10543444;28;20220;-26
2021/06/13 23:32:07;;;;;;;2.87;2.47;;;19.20;72.90;;;;;;10553369;28;20220;-26
2021/06/13 23:37:30;;;;;;;3.00;2.60;;;19.20;73.00;;;;;;10540552;28;20196;-27
2021/06/13 23:42:55;;;;;;;3.93;2.73;;;19.10;72.80;;;;;;10556972;28;20213;-28
2021/06/13 23:48:17;;;;;;;3.13;2.57;;;19.20;72.80;;;;;;10574187;28;20295;-27
2021/06/13 23:53:39;;;;;;;3.13;2.83;;;19.20;72.80;;;;;;10550069;28;20663;-26
2021/06/13 23:59:03;;;;;;;4.40;2.70;;;19.20;72.70;;;;;;10580926;28;20214;-26
