Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/26 00:01:24;;;;;;;1999.90;351.10;;;9.70;99.90;;;;;;5050340;28;20296;-51
2022/12/26 00:03:55;;;;;;;1999.90;458.23;;;9.60;99.90;;;;;;5050805;28;20694;-51
2022/12/26 00:06:26;;;;;;;1999.90;765.70;;;9.60;99.90;;;;;;5050742;28;20209;-52
2022/12/26 00:08:54;;;;;;;1999.90;582.90;;;9.60;99.90;;;;;;5050793;28;20259;-52
2022/12/26 00:11:24;;;;;;;1999.90;367.60;;;9.60;99.90;;;;;;5051196;28;20257;-51
2022/12/26 00:13:55;;;;;;;1999.90;464.97;;;9.60;99.90;;;;;;5050822;28;20225;-50
2022/12/26 00:16:23;;;;;;;1646.37;231.03;;;9.60;99.90;;;;;;5037083;28;20198;-52
2022/12/26 00:18:52;;;;;;;1837.87;279.17;;;9.60;99.90;;;;;;5043397;28;20660;-51
2022/12/26 00:21:25;;;;;;;1886.20;295.07;;;9.60;99.90;;;;;;5049905;28;20201;-51
2022/12/26 00:23:55;;;;;;;966.40;148.03;;;9.70;99.90;;;;;;5051102;28;20275;-50
2022/12/26 00:26:24;;;;;;;1999.90;542.03;;;9.60;99.90;;;;;;5050749;28;20330;-52
2022/12/26 00:28:54;;;;;;;1999.90;500.23;;;9.60;99.90;;;;;;5051182;28;20644;-50
2022/12/26 00:31:24;;;;;;;1999.90;362.33;;;9.70;99.90;;;;;;5045805;28;20293;-51
2022/12/26 00:33:52;;;;;;;1999.90;807.70;;;9.70;99.90;;;;;;5050958;28;20624;-51
2022/12/26 00:36:24;;;;;;;1609.57;257.17;;;9.80;99.90;;;;;;5050876;28;20209;-51
2022/12/26 00:38:52;;;;;;;1999.90;548.60;;;9.80;99.90;;;;;;5050839;28;20324;-51
2022/12/26 00:41:21;;;;;;;1999.90;380.03;;;9.90;99.90;;;;;;5050870;28;20259;-51
2022/12/26 00:43:50;;;;;;;1999.90;555.73;;;9.90;99.90;;;;;;5050726;28;20235;-52
2022/12/26 00:46:18;;;;;;;1989.83;315.83;;;9.90;99.90;;;;;;5050667;28;20242;-52
2022/12/26 00:48:47;;;;;;;1365.43;230.40;;;9.90;99.90;;;;;;5050791;28;20202;-51
2022/12/26 00:51:15;;;;;;;1999.90;451.00;;;9.90;99.90;;;;;;5050254;28;20244;-52
2022/12/26 00:53:45;;;;;;;1708.80;285.47;;;9.90;99.90;;;;;;5050479;28;20225;-52
2022/12/26 00:56:14;;;;;;;1999.90;536.10;;;9.90;99.90;;;;;;5049345;28;20229;-51
2022/12/26 00:58:42;;;;;;;1940.47;325.30;;;9.90;99.90;;;;;;5050300;28;20257;-51
2022/12/26 01:01:15;;;;;;;1999.90;472.30;;;9.90;99.90;;;;;;5049071;28;20213;-51
2022/12/26 01:03:44;;;;;;;1999.90;385.67;;;9.90;99.90;;;;;;5048551;28;20229;-52
2022/12/26 01:06:13;;;;;;;1999.90;468.47;;;9.90;99.90;;;;;;5049944;28;20659;-50
2022/12/26 01:08:41;;;;;;;1999.90;455.87;;;9.80;99.90;;;;;;5050039;28;20210;-51
2022/12/26 01:11:13;;;;;;;1999.90;297.53;;;9.80;99.90;;;;;;5050090;28;20247;-52
2022/12/26 01:13:42;;;;;;;1999.90;549.80;;;9.80;99.90;;;;;;5037660;28;20253;-51
2022/12/26 01:16:10;;;;;;;1999.90;403.43;;;9.80;99.90;;;;;;5049778;28;20259;-51
2022/12/26 01:18:38;;;;;;;1209.37;199.60;;;9.80;99.90;;;;;;5049072;28;20708;-51
2022/12/26 01:21:10;;;;;;;1999.90;306.23;;;9.90;99.90;;;;;;5049528;28;20210;-52
2022/12/26 01:23:38;;;;;;;1808.10;260.80;;;9.90;99.90;;;;;;5050010;28;20239;-51
2022/12/26 01:26:06;;;;;;;1608.80;258.83;;;9.90;99.90;;;;;;5049499;28;20217;-52
2022/12/26 01:28:47;;;;;;;1296.27;230.87;;;9.90;99.90;;;;;;5048861;28;20251;-52
2022/12/26 01:31:16;;;;;;;1999.90;523.13;;;9.90;99.90;;;;;;5049548;28;20251;-52
2022/12/26 01:33:44;;;;;;;1265.10;211.07;;;9.90;99.90;;;;;;5048332;28;20721;-52
2022/12/26 01:36:12;;;;;;;1565.33;310.63;;;9.90;99.90;;;;;;5048685;28;20301;-51
2022/12/26 01:38:41;;;;;;;1999.90;332.50;;;9.90;99.90;;;;;;5049287;28;20283;-51
2022/12/26 01:41:18;;;;;;;1318.33;241.40;;;9.90;99.90;;;;;;5049346;28;20275;-50
2022/12/26 01:43:52;;;;;;;1999.90;317.97;;;9.80;99.90;;;;;;5047525;28;20228;-51
2022/12/26 01:46:24;;;;;;;1754.17;316.97;;;9.80;99.90;;;;;;5048369;28;20296;-51
2022/12/26 01:48:52;;;;;;;1999.90;426.97;;;9.90;99.90;;;;;;5048305;28;20667;-52
2022/12/26 01:51:23;;;;;;;1999.90;486.60;;;9.90;99.90;;;;;;5049090;28;20205;-51
2022/12/26 01:53:55;;;;;;;1987.83;329.70;;;9.90;99.90;;;;;;5049235;28;20322;-51
2022/12/26 01:56:45;;;;;;;516.13;81.90;;;9.90;99.90;;;;;;5049019;28;20219;-50
2022/12/26 01:59:19;;;;;;;1934.67;280.13;;;9.90;99.90;;;;;;5049420;28;20295;-51
2022/12/26 02:01:49;;;;;;;1999.90;433.70;;;9.90;99.90;;;;;;5049103;28;20214;-51
2022/12/26 02:07:08;;;;;;;1937.13;338.17;;;9.90;99.90;;;;;;5048102;28;20237;-51
2022/12/26 02:09:37;;;;;;;984.27;145.03;;;9.90;99.90;;;;;;5048988;28;20213;-51
2022/12/26 02:12:10;;;;;;;1165.00;186.13;;;10.00;99.90;;;;;;5047786;28;20296;-51
2022/12/26 02:15:00;;;;;;;1681.07;315.87;;;10.00;99.90;;;;;;5047457;28;20230;-51
2022/12/26 02:17:29;;;;;;;1944.93;303.37;;;10.10;99.90;;;;;;5046050;28;20264;-51
2022/12/26 02:20:03;;;;;;;1148.97;166.80;;;10.10;99.90;;;;;;5048716;28;20229;-51
2022/12/26 02:23:00;;;;;;;1997.00;297.60;;;10.10;99.90;;;;;;5048754;28;20278;-51
2022/12/26 02:25:49;;;;;;;1652.77;215.67;;;10.20;99.90;;;;;;5048866;28;20209;-51
2022/12/26 02:28:39;;;;;;;1999.90;366.50;;;10.20;99.90;;;;;;5048854;28;20209;-52
2022/12/26 02:31:12;;;;;;;1322.87;212.20;;;10.20;99.90;;;;;;5047692;28;20236;-51
2022/12/26 02:33:52;;;;;;;1925.70;260.30;;;10.20;99.90;;;;;;5048486;28;20225;-51
2022/12/26 02:36:40;;;;;;;1999.90;391.40;;;10.20;99.90;;;;;;5048880;28;20209;-51
2022/12/26 02:39:21;;;;;;;1035.17;166.07;;;10.20;99.90;;;;;;5048841;28;20213;-51
2022/12/26 02:42:24;;;;;;;1999.90;371.70;;;10.20;99.90;;;;;;5052616;28;20209;-51
2022/12/26 02:47:53;;;;;;;1999.90;455.37;;;10.20;99.90;;;;;;5052414;28;20260;-50
2022/12/26 03:13:45;;;;;;;1936.67;307.30;;;10.20;99.90;;;;;;5052119;28;20260;-51
2022/12/26 03:19:05;;;;;;;1561.00;321.33;;;10.20;99.90;;;;;;5040750;28;20233;-52
2022/12/26 03:21:40;;;;;;;1999.90;792.07;;;10.20;99.90;;;;;;5050228;28;20299;-51
2022/12/26 03:24:11;;;;;;;1857.43;253.57;;;10.10;99.90;;;;;;5052088;28;20229;-51
2022/12/26 03:26:46;;;;;;;1585.83;233.20;;;10.20;99.90;;;;;;5051963;28;20288;-50
2022/12/26 03:32:03;;;;;;;1999.90;398.37;;;10.20;99.90;;;;;;5052147;28;20255;-51
2022/12/26 03:34:32;;;;;;;1820.83;295.70;;;10.10;99.90;;;;;;5051772;28;20231;-51
2022/12/26 03:37:25;;;;;;;1433.57;235.50;;;10.10;99.90;;;;;;5051709;28;20296;-51
2022/12/26 04:20:25;;;;;;;366.33;86.73;;;10.10;99.90;;;;;;5049518;28;20312;-51
2022/12/26 04:45:55;;;;;;;1824.30;227.87;;;10.00;99.90;;;;;;5041285;28;20209;-52
2022/12/26 04:51:08;;;;;;;1275.63;168.60;;;10.00;99.90;;;;;;5049969;28;20233;-51
2022/12/26 04:53:36;;;;;;;966.03;196.63;;;10.10;99.90;;;;;;5049810;28;20296;-52
2022/12/26 04:56:05;;;;;;;1999.90;562.30;;;10.10;99.90;;;;;;5050358;28;20236;-52
2022/12/26 04:58:33;;;;;;;1999.90;427.57;;;10.10;99.90;;;;;;5049318;28;20300;-51
2022/12/26 05:09:34;;;;;;;519.10;80.33;;;10.20;99.90;;;;;;5049963;28;20213;-50
2022/12/26 05:12:03;;;;;;;102.00;33.60;;;10.20;99.90;;;;;;5050110;28;20248;-51
2022/12/26 05:14:34;;;;;;;678.47;162.57;;;10.30;99.90;;;;;;5049708;28;20225;-52
2022/12/26 05:31:02;;;;;;;1999.90;401.03;;;10.20;99.90;;;;;;5050070;28;20206;-52
2022/12/26 05:36:19;;;;;;;1747.27;376.60;;;10.20;99.90;;;;;;5048991;28;20209;-50
2022/12/26 05:38:48;;;;;;;1397.63;219.50;;;10.20;99.90;;;;;;5049968;28;20241;-51
2022/12/26 05:41:16;;;;;;;1999.90;466.33;;;10.20;99.90;;;;;;5049406;28;20342;-51
2022/12/26 05:43:44;;;;;;;1985.20;296.47;;;10.20;99.90;;;;;;5049409;28;20237;-51
2022/12/26 05:46:12;;;;;;;1152.83;151.20;;;10.20;99.90;;;;;;5049703;28;20205;-51
2022/12/26 05:48:42;;;;;;;958.67;110.77;;;10.20;99.90;;;;;;5049212;28;20618;-51
2022/12/26 05:51:10;;;;;;;1999.90;414.97;;;10.20;99.90;;;;;;5049569;28;20272;-51
2022/12/26 05:53:38;;;;;;;566.73;96.83;;;10.20;99.90;;;;;;5048816;28;20801;-51
2022/12/26 05:56:08;;;;;;;213.07;70.57;;;10.30;99.90;;;;;;5049343;28;20325;-51
2022/12/26 05:58:36;;;;;;;414.73;78.93;;;10.30;99.90;;;;;;5049040;28;20224;-51
2022/12/26 06:01:09;;;;;;;264.37;54.20;;;10.30;99.90;;;;;;5048455;28;20261;-51
2022/12/26 06:03:37;;;;;;;374.23;108.57;;;10.40;99.90;;;;;;5049080;28;20233;-52
2022/12/26 06:06:07;;;;;;;182.53;56.07;;;10.40;99.90;;;;;;5048973;28;20220;-51
2022/12/26 06:08:35;;;;;;;38.77;21.87;;;10.40;99.90;;;;;;5048640;28;20253;-51
2022/12/26 06:11:05;;;;;;;79.00;18.23;;;10.40;99.90;;;;;;5047807;28;20706;-51
2022/12/26 06:13:34;;;;;;;215.73;59.77;;;10.40;99.90;;;;;;5030237;28;20278;-52
2022/12/26 06:16:05;;;;;;;294.57;66.07;;;10.40;99.90;;;;;;5029059;28;20251;-51
2022/12/26 06:18:34;;;;;;;924.30;227.33;;;10.40;99.90;;;;;;5035413;28;20211;-51
2022/12/26 06:21:04;;;;;;;1460.33;279.20;;;10.30;99.90;;;;;;5029571;28;20261;-51
2022/12/26 06:23:34;;;;;;;518.73;140.67;;;10.30;99.90;;;;;;5028973;28;20715;-51
2022/12/26 06:26:02;;;;;;;673.43;120.40;;;10.20;99.90;;;;;;5028912;28;20202;-51
2022/12/26 06:28:31;;;;;;;984.43;228.13;;;10.20;99.90;;;;;;5038154;28;20237;-51
2022/12/26 06:31:03;;;;;;;668.67;124.27;;;10.20;99.90;;;;;;5047720;28;20202;-51
2022/12/26 06:33:31;;;;;;;327.33;85.03;;;10.20;99.90;;;;;;5045127;28;20718;-51
2022/12/26 06:36:04;;;;;;;320.67;98.10;;;10.20;99.90;;;;;;5047366;28;20214;-51
2022/12/26 06:38:34;;;;;;;769.57;178.57;;;10.20;99.90;;;;;;5046591;28;20210;-51
2022/12/26 06:41:04;;;;;;;35.47;24.47;;;10.20;99.90;;;;;;5048118;28;20569;-51
2022/12/26 06:43:32;;;;;;;756.57;179.07;;;10.20;99.90;;;;;;5045999;28;20226;-51
2022/12/26 06:46:02;;;;;;;307.60;71.67;;;10.20;99.90;;;;;;5047742;28;20294;-51
2022/12/26 06:48:31;;;;;;;641.77;170.13;;;10.20;99.90;;;;;;5048397;28;20233;-51
2022/12/26 06:51:03;;;;;;;708.47;130.30;;;10.10;99.90;;;;;;5047889;28;20245;-51
2022/12/26 06:53:34;;;;;;;1152.57;330.80;;;10.10;99.90;;;;;;5047989;28;20253;-51
2022/12/26 06:56:06;;;;;;;278.63;60.30;;;10.10;99.90;;;;;;5047547;28;20239;-51
2022/12/26 06:58:35;;;;;;;216.77;45.60;;;10.10;99.90;;;;;;5048288;28;20240;-52
2022/12/26 07:01:07;;;;;;;688.60;130.93;;;10.10;99.90;;;;;;5047377;28;20651;-51
2022/12/26 07:03:35;;;;;;;1162.70;261.00;;;10.10;99.90;;;;;;5048257;28;20222;-51
2022/12/26 07:06:04;;;;;;;788.27;180.53;;;10.00;99.90;;;;;;5047381;28;20694;-51
2022/12/26 07:08:34;;;;;;;924.47;282.30;;;10.00;99.90;;;;;;5047993;28;20221;-51
2022/12/26 07:11:03;;;;;;;194.60;50.90;;;10.00;99.90;;;;;;5039072;28;20684;-51
2022/12/26 07:13:31;;;;;;;400.93;89.77;;;10.10;99.90;;;;;;5046205;28;20233;-52
2022/12/26 07:16:00;;;;;;;206.27;49.47;;;10.10;99.90;;;;;;5046889;28;20205;-52
2022/12/26 07:18:28;;;;;;;208.47;66.43;;;10.10;99.90;;;;;;5045350;28;20241;-51
2022/12/26 07:20:56;;;;;;;797.67;245.57;;;10.20;99.90;;;;;;5048280;28;20259;-52
2022/12/26 07:23:24;;;;;;;638.00;166.53;;;10.20;99.90;;;;;;5047926;28;20333;-52
2022/12/26 07:25:54;;;;;;;1464.80;262.97;;;10.20;99.90;;;;;;5048214;28;20252;-52
2022/12/26 07:28:22;;;;;;;879.10;149.47;;;10.20;99.90;;;;;;5051517;28;20232;-52
2022/12/26 07:30:50;;;;;;;530.37;93.73;;;10.20;99.90;;;;;;5051289;28;20292;-50
2022/12/26 07:33:18;;;;;;;315.97;59.27;;;10.20;99.90;;;;;;5037975;28;20253;-52
2022/12/26 07:35:47;;;;;;;16.47;12.50;;;10.20;99.90;;;;;;5043439;28;20288;-50
2022/12/26 07:38:15;;;;;;;1418.60;264.57;;;10.20;99.90;;;;;;5047342;28;20205;-52
2022/12/26 07:40:43;;;;;;;377.67;100.10;;;10.20;99.90;;;;;;5050136;28;20248;-51
2022/12/26 07:43:12;;;;;;;17.33;12.87;;;10.20;99.90;;;;;;5050144;28;20400;-51
2022/12/26 07:45:40;;;;;;;41.70;16.77;;;10.30;99.90;;;;;;5050634;28;20320;-52
2022/12/26 07:48:12;;;;;;;22.63;14.70;;;10.30;99.90;;;;;;5049155;28;20710;-52
2022/12/26 07:50:41;;;;;;;1438.97;166.27;;;10.30;99.90;;;;;;5049207;28;20321;-52
2022/12/26 07:53:09;;;;;;;1331.80;230.33;;;10.30;99.90;;;;;;5049649;28;20263;-51
2022/12/26 07:55:37;;;;;;;872.03;115.77;;;10.30;99.90;;;;;;5045660;28;20209;-52
2022/12/26 07:58:05;;;;;;;1999.90;943.50;;;10.30;99.90;;;;;;5050947;28;20291;-51
2022/12/26 08:00:34;;;;;;;1999.90;575.00;;;10.30;99.90;;;;;;5051190;28;20206;-52
2022/12/26 08:03:02;;;;;;;1999.90;518.53;;;10.10;99.90;;;;;;5050731;28;20229;-52
2022/12/26 08:05:35;;;;;;;1610.97;268.30;;;10.10;99.90;;;;;;5051124;28;20205;-51
2022/12/26 08:08:03;;;;;;;1902.20;250.60;;;10.00;99.90;;;;;;5050983;28;20363;-51
2022/12/26 08:10:31;;;;;;;1231.57;229.23;;;9.90;99.90;;;;;;5048976;28;20213;-51
2022/12/26 08:12:59;;;;;;;1999.90;363.33;;;9.90;99.90;;;;;;5050960;28;20219;-52
2022/12/26 08:15:27;;;;;;;1999.90;534.43;;;9.90;99.90;;;;;;5049707;28;20213;-51
2022/12/26 08:17:57;;;;;;;780.97;133.97;;;9.90;99.90;;;;;;5050994;28;20210;-52
2022/12/26 08:20:25;;;;;;;805.73;134.97;;;9.90;99.90;;;;;;5050640;28;20205;-51
2022/12/26 08:22:54;;;;;;;1628.93;295.00;;;9.90;99.90;;;;;;5050612;28;20310;-51
2022/12/26 08:25:26;;;;;;;987.23;164.40;;;9.80;99.90;;;;;;5050436;28;20241;-51
2022/12/26 08:27:54;;;;;;;1999.90;344.37;;;9.80;99.90;;;;;;5041513;28;20326;-51
2022/12/26 08:30:23;;;;;;;82.17;22.70;;;9.80;99.90;;;;;;5038376;28;20253;-51
2022/12/26 08:32:51;;;;;;;582.20;122.80;;;9.80;99.90;;;;;;5046687;28;20682;-51
2022/12/26 08:35:21;;;;;;;1242.00;389.70;;;9.80;99.90;;;;;;5050537;28;20240;-51
2022/12/26 08:37:49;;;;;;;189.07;41.70;;;9.80;99.90;;;;;;5049754;28;20607;-50
2022/12/26 08:40:17;;;;;;;797.00;153.33;;;9.80;99.90;;;;;;5045174;28;20733;-52
2022/12/26 08:43:05;;;;;;;256.23;37.50;;;9.70;99.90;;;;;;5038387;28;20609;-51
2022/12/26 08:45:58;;;;;;;225.63;69.90;;;9.70;99.90;;;;;;5046261;28;20205;-51
2022/12/26 08:48:26;;;;;;;741.33;160.63;;;9.70;99.90;;;;;;5048716;28;20282;-50
2022/12/26 08:51:01;;;;;;;11.90;10.97;;;9.70;99.90;;;;;;5047929;28;20267;-51
2022/12/26 08:53:31;;;;;;;423.10;83.87;;;9.80;99.90;;;;;;5034158;28;20284;-51
2022/12/26 08:56:00;;;;;;;1133.07;260.40;;;9.70;99.90;;;;;;5048177;28;20210;-51
2022/12/26 08:58:28;;;;;;;286.63;65.73;;;9.80;99.90;;;;;;5049782;28;20754;-51
2022/12/26 09:01:05;;;;;;;1373.87;451.93;;;9.70;99.90;;;;;;5042184;28;20202;-51
2022/12/26 09:03:33;;;;;;;426.43;86.73;;;9.70;99.90;;;;;;5040566;28;20251;-50
2022/12/26 09:06:03;;;;;;;1022.53;212.80;;;9.70;99.90;;;;;;5048567;28;20292;-51
2022/12/26 09:08:35;;;;;;;498.73;182.20;;;9.70;99.90;;;;;;5045963;28;20217;-50
2022/12/26 09:11:04;;;;;;;190.07;61.37;;;9.70;99.90;;;;;;5048510;28;20248;-51
2022/12/26 09:13:33;;;;;;;209.43;44.23;;;9.70;99.90;;;;;;5034398;28;20260;-52
2022/12/26 09:16:10;;;;;;;1093.63;255.67;;;9.70;99.90;;;;;;5049348;28;20956;-51
2022/12/26 09:18:39;;;;;;;411.57;92.97;;;9.80;99.90;;;;;;5050410;28;20617;-52
2022/12/26 09:21:11;;;;;;;391.67;125.03;;;9.80;99.90;;;;;;5044367;28;20659;-52
2022/12/26 09:23:40;;;;;;;383.30;89.87;;;9.70;99.90;;;;;;5049682;28;20237;-52
2022/12/26 09:26:10;;;;;;;643.20;143.20;;;9.80;99.90;;;;;;5047196;28;20572;-51
2022/12/26 09:28:39;;;;;;;595.73;97.97;;;9.70;99.90;;;;;;5047915;28;20241;-52
2022/12/26 09:31:11;;;;;;;264.90;72.47;;;9.70;99.90;;;;;;5047132;28;20205;-52
2022/12/26 09:33:40;;;;;;;698.33;155.23;;;9.70;99.90;;;;;;5047224;28;20332;-52
2022/12/26 09:36:13;;;;;;;621.03;113.20;;;9.80;99.90;;;;;;5028970;28;20238;-52
2022/12/26 09:38:43;;;;;;;259.67;68.63;;;9.80;99.90;;;;;;5033479;28;20205;-52
2022/12/26 09:41:31;;;;;;;1097.73;218.30;;;9.70;99.90;;;;;;5043950;28;20256;-52
2022/12/26 09:44:05;;;;;;;92.20;35.43;;;9.70;99.90;;;;;;5048774;28;20242;-52
2022/12/26 09:46:41;;;;;;;1021.60;227.20;;;9.80;99.90;;;;;;5046266;28;20642;-53
2022/12/26 09:49:13;;;;;;;497.63;98.50;;;9.80;99.90;;;;;;5048269;28;20689;-50
2022/12/26 09:51:53;;;;;;;699.67;136.80;;;9.70;99.90;;;;;;5049369;28;20257;-50
2022/12/26 09:54:27;;;;;;;684.00;147.13;;;9.80;99.90;;;;;;5044487;28;20229;-50
2022/12/26 09:56:56;;;;;;;994.57;148.90;;;9.80;99.90;;;;;;5046429;28;20216;-50
2022/12/26 09:59:47;;;;;;;815.00;219.07;;;9.70;99.90;;;;;;5047191;28;20209;-53
2022/12/26 10:02:19;;;;;;;1999.90;424.80;;;9.60;99.90;;;;;;5046076;28;20275;-52
2022/12/26 10:04:47;;;;;;;1511.13;422.63;;;9.60;99.90;;;;;;5046892;28;20328;-52
2022/12/26 10:07:26;;;;;;;1082.27;326.83;;;9.60;99.90;;;;;;5048618;28;20204;-50
2022/12/26 10:10:12;;;;;;;881.63;157.97;;;9.70;99.90;;;;;;5048532;28;20288;-51
2022/12/26 10:12:51;;;;;;;1311.00;283.40;;;9.60;99.90;;;;;;5048830;28;20594;-52
2022/12/26 10:15:32;;;;;;;742.53;148.67;;;9.70;99.90;;;;;;5045201;28;20198;-53
2022/12/26 10:18:10;;;;;;;711.37;153.90;;;9.70;99.90;;;;;;5044819;28;20201;-53
2022/12/26 10:20:51;;;;;;;1019.23;197.23;;;9.70;99.90;;;;;;5042059;28;20239;-52
2022/12/26 10:23:31;;;;;;;468.67;82.27;;;9.70;99.90;;;;;;5046503;28;20225;-52
2022/12/26 10:26:12;;;;;;;1743.00;367.60;;;9.70;99.90;;;;;;5046426;28;20248;-52
2022/12/26 10:28:45;;;;;;;677.00;187.67;;;9.80;99.90;;;;;;5037668;28;20201;-52
2022/12/26 10:31:18;;;;;;;715.73;159.30;;;9.80;99.90;;;;;;5030893;28;20613;-52
2022/12/26 10:33:54;;;;;;;1144.53;224.30;;;9.90;99.90;;;;;;5046893;28;20230;-52
2022/12/26 10:36:30;;;;;;;1194.60;252.53;;;9.80;99.90;;;;;;5048371;28;20254;-53
2022/12/26 10:39:03;;;;;;;1262.83;241.20;;;9.80;99.90;;;;;;5049064;28;20229;-52
2022/12/26 10:41:37;;;;;;;852.93;151.93;;;9.80;99.90;;;;;;5028906;28;20279;-53
2022/12/26 10:44:05;;;;;;;1939.30;388.00;;;9.80;99.90;;;;;;5031326;28;20319;-53
2022/12/26 10:46:56;;;;;;;1948.83;321.37;;;9.90;99.90;;;;;;5034935;28;20209;-51
2022/12/26 10:49:26;;;;;;;1754.73;268.60;;;9.80;99.90;;;;;;5037313;28;20198;-52
2022/12/26 10:51:57;;;;;;;1737.07;257.70;;;9.90;99.90;;;;;;5046776;28;20292;-52
2022/12/26 10:54:29;;;;;;;1607.47;379.60;;;10.00;99.90;;;;;;5046443;28;20222;-52
2022/12/26 10:56:58;;;;;;;1637.10;300.40;;;10.10;99.90;;;;;;5035385;28;20205;-53
2022/12/26 10:59:39;;;;;;;1999.90;388.47;;;10.10;99.90;;;;;;5045547;28;20213;-53
2022/12/26 11:02:23;;;;;;;1071.57;169.07;;;10.10;99.90;;;;;;5041237;28;20233;-52
2022/12/26 11:05:04;;;;;;;1186.03;225.97;;;10.20;99.90;;;;;;5050302;28;20229;-52
2022/12/26 11:07:56;;;;;;;1999.90;458.13;;;10.30;99.90;;;;;;5045600;28;20209;-51
2022/12/26 11:10:29;;;;;;;1999.90;548.13;;;10.30;99.90;;;;;;5050295;28;20458;-52
2022/12/26 11:13:01;;;;;;;1308.93;276.93;;;10.40;99.90;;;;;;5050703;28;20243;-51
2022/12/26 11:15:33;;;;;;;333.43;79.53;;;10.40;99.90;;;;;;5050562;28;20202;-52
2022/12/26 11:18:16;;;;;;;279.97;75.30;;;10.40;99.90;;;;;;5048833;28;20202;-53
2022/12/26 11:20:45;;;;;;;1669.50;286.50;;;10.40;99.90;;;;;;5051870;28;20651;-52
2022/12/26 11:23:22;;;;;;;1399.03;325.27;;;10.50;99.90;;;;;;5051776;28;20261;-52
2022/12/26 11:25:53;;;;;;;950.77;160.90;;;10.50;99.90;;;;;;5051827;28;20237;-52
2022/12/26 11:28:29;;;;;;;263.80;59.03;;;10.40;99.90;;;;;;5051874;28;20728;-52
2022/12/26 11:30:59;;;;;;;1023.60;173.47;;;10.40;99.90;;;;;;5051659;28;20213;-52
2022/12/26 11:33:30;;;;;;;1914.97;270.67;;;10.40;99.90;;;;;;5052242;28;20271;-52
2022/12/26 11:36:09;;;;;;;941.93;169.83;;;10.50;99.90;;;;;;5051655;28;20585;-52
2022/12/26 11:38:47;;;;;;;1632.30;258.87;;;10.50;99.90;;;;;;5050747;28;20212;-51
2022/12/26 11:41:35;;;;;;;535.63;91.07;;;10.50;99.90;;;;;;5051854;28;20213;-52
2022/12/26 11:44:15;;;;;;;979.13;239.97;;;10.60;99.90;;;;;;5051678;28;20316;-52
2022/12/26 11:46:47;;;;;;;1321.07;375.90;;;10.60;99.90;;;;;;5051679;28;20229;-51
2022/12/26 11:49:20;;;;;;;1653.00;389.63;;;10.50;99.90;;;;;;5051574;28;20213;-52
2022/12/26 11:51:50;;;;;;;387.77;103.03;;;10.50;99.90;;;;;;5051217;28;20206;-51
2022/12/26 11:54:32;;;;;;;815.53;104.93;;;10.50;99.90;;;;;;5051737;28;20235;-52
2022/12/26 11:57:16;;;;;;;1999.90;479.23;;;10.40;99.90;;;;;;5051477;28;20227;-52
2022/12/26 11:59:44;;;;;;;1812.83;537.10;;;10.40;99.90;;;;;;5051677;28;20202;-52
2022/12/26 12:02:24;;;;;;;469.77;112.73;;;10.50;99.90;;;;;;5051497;28;20255;-52
2022/12/26 12:04:55;;;;;;;536.70;113.47;;;10.60;99.90;;;;;;5039324;28;20313;-52
2022/12/26 12:07:56;;;;;;;746.30;149.30;;;10.60;99.90;;;;;;5037666;28;20205;-52
2022/12/26 12:10:57;;;;;;;1648.10;300.87;;;10.70;99.90;;;;;;5048517;28;20557;-53
2022/12/26 12:13:51;;;;;;;298.40;60.13;;;10.70;99.90;;;;;;5050643;28;20268;-52
2022/12/26 12:16:38;;;;;;;931.17;220.40;;;10.80;99.90;;;;;;5038372;28;20635;-52
2022/12/26 12:19:16;;;;;;;679.67;164.87;;;10.80;99.90;;;;;;5050938;28;20212;-51
2022/12/26 12:21:47;;;;;;;908.07;179.33;;;10.80;99.90;;;;;;5050980;28;20241;-52
2022/12/26 12:24:28;;;;;;;449.60;135.77;;;10.80;99.90;;;;;;5050532;28;20271;-52
2022/12/26 12:27:07;;;;;;;1341.90;207.63;;;10.70;99.90;;;;;;5044944;28;20213;-52
2022/12/26 12:30:17;;;;;;;215.53;34.20;;;10.70;99.90;;;;;;5050725;28;20238;-52
2022/12/26 12:33:08;;;;;;;407.43;59.33;;;10.70;99.90;;;;;;4988371;28;20387;-52
2022/12/26 12:35:48;;;;;;;265.83;71.13;;;10.70;99.90;;;;;;4988766;28;20208;-52
2022/12/26 12:38:29;;;;;;;1044.50;224.80;;;10.70;99.90;;;;;;5035532;28;20212;-52
2022/12/26 12:41:16;;;;;;;1999.90;437.67;;;10.70;99.90;;;;;;5051046;28;20201;-52
2022/12/26 12:43:53;;;;;;;1999.90;359.17;;;10.70;99.90;;;;;;5050181;28;20702;-52
2022/12/26 12:46:33;;;;;;;964.43;225.63;;;10.70;99.90;;;;;;5048798;28;20222;-51
2022/12/26 12:49:23;;;;;;;750.57;104.33;;;10.80;99.90;;;;;;5050452;28;20816;-52
2022/12/26 12:52:00;;;;;;;677.17;147.80;;;10.80;99.90;;;;;;5049236;28;20206;-52
2022/12/26 12:55:04;;;;;;;1999.90;374.97;;;10.80;99.90;;;;;;5050491;28;20320;-52
2022/12/26 12:57:40;;;;;;;914.73;184.37;;;10.80;99.90;;;;;;5040164;28;20567;-52
2022/12/26 13:00:16;;;;;;;1999.90;558.10;;;10.80;99.90;;;;;;5050375;28;20240;-52
2022/12/26 13:02:52;;;;;;;1650.40;392.10;;;10.70;99.90;;;;;;5049756;28;20216;-52
2022/12/26 13:05:30;;;;;;;1636.37;317.20;;;10.70;99.90;;;;;;5050181;28;20714;-52
2022/12/26 13:08:04;;;;;;;807.87;169.73;;;10.70;99.90;;;;;;5050203;28;20244;-53
2022/12/26 13:10:37;;;;;;;1264.37;229.30;;;10.70;99.90;;;;;;5049721;28;20204;-52
2022/12/26 13:13:13;;;;;;;1273.27;207.47;;;10.70;99.90;;;;;;5049975;28;20316;-52
2022/12/26 13:15:45;;;;;;;1999.90;535.57;;;10.60;99.90;;;;;;5049770;28;20193;-53
2022/12/26 13:18:21;;;;;;;355.50;93.20;;;10.60;99.90;;;;;;5050108;28;20217;-53
2022/12/26 13:20:53;;;;;;;1999.90;453.20;;;10.50;99.90;;;;;;5049836;28;20308;-52
2022/12/26 13:26:16;;;;;;;994.53;209.90;;;10.50;99.90;;;;;;5037352;28;20780;-52
2022/12/26 13:28:52;;;;;;;1322.47;259.30;;;10.40;99.90;;;;;;5049798;28;20224;-51
2022/12/26 13:31:21;;;;;;;1931.40;377.47;;;10.40;99.90;;;;;;5049326;28;20729;-52
2022/12/26 13:33:50;;;;;;;1605.33;301.93;;;10.30;99.90;;;;;;5047321;28;20229;-52
2022/12/26 13:36:37;;;;;;;1587.63;299.97;;;10.30;99.90;;;;;;5048555;28;20240;-52
2022/12/26 13:39:30;;;;;;;515.83;77.17;;;10.30;99.90;;;;;;5049475;28;20213;-50
2022/12/26 13:44:50;;;;;;;1914.37;426.30;;;10.20;99.90;;;;;;5049323;28;20291;-52
2022/12/26 13:47:36;;;;;;;1100.63;258.70;;;10.30;99.90;;;;;;5048631;28;20572;-50
2022/12/26 13:50:42;;;;;;;1999.90;446.77;;;10.20;99.90;;;;;;5047393;28;20240;-52
2022/12/26 13:53:32;;;;;;;1009.70;191.17;;;10.30;99.90;;;;;;5049391;28;20233;-52
2022/12/26 13:56:02;;;;;;;185.80;46.17;;;10.20;99.90;;;;;;5049658;28;20240;-52
2022/12/26 13:58:48;;;;;;;1044.30;238.37;;;10.30;99.90;;;;;;5047964;28;20206;-52
2022/12/26 14:01:33;;;;;;;1283.40;278.73;;;10.30;99.90;;;;;;5042044;28;20233;-52
2022/12/26 14:04:21;;;;;;;779.57;252.13;;;10.30;99.90;;;;;;5035661;28;20214;-52
2022/12/26 14:07:01;;;;;;;517.70;102.60;;;10.30;99.90;;;;;;5045368;28;20261;-51
2022/12/26 14:09:58;;;;;;;231.20;72.07;;;10.40;99.90;;;;;;5043829;28;20322;-52
2022/12/26 14:12:46;;;;;;;1024.73;252.97;;;10.40;99.90;;;;;;5041502;28;20293;-53
2022/12/26 14:15:26;;;;;;;647.73;147.90;;;10.40;99.90;;;;;;5042486;28;20259;-52
2022/12/26 14:18:05;;;;;;;1156.13;222.17;;;10.30;99.90;;;;;;5048290;28;20213;-52
2022/12/26 14:20:41;;;;;;;852.63;157.30;;;10.40;99.90;;;;;;5049089;28;20198;-53
2022/12/26 14:23:29;;;;;;;150.93;35.37;;;10.40;99.90;;;;;;5035613;28;20633;-53
2022/12/26 14:26:05;;;;;;;155.70;44.93;;;10.40;99.90;;;;;;5047809;28;20274;-52
2022/12/26 14:28:52;;;;;;;640.77;125.70;;;10.30;99.90;;;;;;5036344;28;20610;-52
2022/12/26 14:31:30;;;;;;;608.63;161.37;;;10.30;99.90;;;;;;5043202;28;20224;-52
2022/12/26 14:34:06;;;;;;;1058.27;158.90;;;10.30;99.90;;;;;;5029178;28;20270;-52
2022/12/26 14:36:46;;;;;;;1305.07;330.43;;;10.40;99.90;;;;;;5037203;28;20201;-52
2022/12/26 14:39:24;;;;;;;514.60;65.13;;;10.40;99.90;;;;;;5052398;28;20233;-52
2022/12/26 14:45:11;;;;;;;216.70;53.03;;;10.40;99.90;;;;;;5051732;28;20253;-52
2022/12/26 14:47:43;;;;;;;158.80;54.20;;;10.40;99.90;;;;;;5052905;28;20240;-52
2022/12/26 14:50:37;;;;;;;191.33;35.67;;;10.30;99.90;;;;;;5052859;28;20250;-52
2022/12/26 14:53:32;;;;;;;1999.90;635.80;;;10.30;99.90;;;;;;5047456;28;20718;-52
2022/12/26 14:56:02;;;;;;;1776.37;401.23;;;10.30;99.90;;;;;;5051895;28;20205;-52
2022/12/26 14:58:38;;;;;;;73.33;20.17;;;10.30;99.90;;;;;;5051723;28;20296;-52