Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/26 00:00:26;;;;;;;2.63;2.40;;;;;;;9.53;87.72;97764.34;5035169;28;20125;-73
2023/12/26 00:02:51;;;;;;;3.38;2.30;;;;;;;9.44;87.84;97753.22;5047700;28;20055;-72
2023/12/26 00:05:16;;;;;;;2.30;2.10;;;;;;;9.43;87.26;97742.69;5027790;28;20111;-73
2023/12/26 00:07:42;;;;;;;3.85;2.88;;;;;;;9.38;87.52;97738.06;5045528;28;20031;-73
2023/12/26 00:10:07;;;;;;;2.50;2.30;;;;;;;9.43;87.35;97743.50;5038372;28;20037;-73
2023/12/26 00:12:33;;;;;;;2.30;2.10;;;;;;;9.38;86.75;97724.63;5042406;28;20107;-72
2023/12/26 00:14:58;;;;;;;3.03;2.72;;;;;;;9.47;86.83;97728.53;5028954;28;20507;-72
2023/12/26 00:17:24;;;;;;;3.03;2.78;;;;;;;9.40;86.69;97722.53;5048721;28;20500;-73
2023/12/26 00:19:49;;;;;;;2.50;2.30;;;;;;;9.44;86.80;97723.66;5028096;28;20482;-72
2023/12/26 00:22:15;;;;;;;2.80;2.10;;;;;;;9.54;86.61;97734.56;5046002;28;20067;-73
2023/12/26 00:24:40;;;;;;;2.30;2.10;;;;;;;9.59;86.37;97726.53;5010412;28;20118;-73
2023/12/26 00:27:06;;;;;;;2.72;2.42;;;;;;;9.59;86.14;97720.38;5017953;28;20053;-72
2023/12/26 00:29:31;;;;;;;3.03;2.30;;;;;;;9.57;86.27;97723.28;5052204;28;20444;-72
2023/12/26 00:31:57;;;;;;;3.25;2.95;;;;;;;9.52;86.18;97709.75;5016844;28;20025;-72
2023/12/26 00:34:22;;;;;;;2.83;2.63;;;;;;;9.46;86.34;97710.78;5018906;28;20507;-73
2023/12/26 00:36:48;;;;;;;3.10;2.05;;;;;;;9.53;85.82;97711.41;5047492;28;20111;-73
2023/12/26 00:39:14;;;;;;;2.58;2.38;;;;;;;9.53;86.08;97710.59;5016136;28;20039;-73
2023/12/26 00:41:39;;;;;;;2.55;1.98;;;;;;;9.59;85.88;97707.72;5027664;28;20474;-73
2023/12/26 00:44:05;;;;;;;3.03;2.20;;;;;;;9.50;85.49;97709.22;5020145;28;20112;-72
2023/12/26 00:46:32;;;;;;;2.70;2.33;;;;;;;9.49;85.56;97704.91;5011488;28;20029;-72
2023/12/26 00:48:57;;;;;;;4.60;2.35;;;;;;;9.60;85.34;97712.03;5025058;28;20033;-73
2023/12/26 00:51:23;;;;;;;2.85;2.15;;;;;;;9.47;85.37;97690.09;5027049;28;20094;-72
2023/12/26 00:53:48;;;;;;;2.78;2.25;;;;;;;9.50;85.36;97711.91;5021727;28;20397;-72
2023/12/26 00:56:14;;;;;;;3.13;1.90;;;;;;;9.49;85.46;97686.09;5036637;28;20064;-70
2023/12/26 00:58:39;;;;;;;2.75;2.00;;;;;;;9.59;85.49;97699.66;5011911;28;20490;-71
2023/12/26 01:01:05;;;;;;;2.33;2.13;;;;;;;9.60;85.06;97701.28;5034476;28;20017;-71
2023/12/26 01:03:31;;;;;;;2.83;2.40;;;;;;;9.51;85.12;97685.84;5034113;28;20501;-71
2023/12/26 01:05:58;;;;;;;2.72;2.20;;;;;;;9.51;85.43;97702.78;5016749;28;20032;-71
2023/12/26 01:08:23;;;;;;;2.40;2.20;;;;;;;9.46;85.64;97677.72;5036143;28;20037;-71
2023/12/26 01:10:51;;;;;;;2.55;2.13;;;;;;;9.48;85.19;97686.31;5003706;28;20026;-70
2023/12/26 01:13:16;;;;;;;2.20;2.00;;;;;;;9.56;85.21;97689.41;5025100;28;20044;-70
2023/12/26 01:15:42;;;;;;;2.80;2.10;;;;;;;9.56;84.84;97692.09;5029298;28;20026;-72
2023/12/26 01:18:07;;;;;;;3.88;2.20;;;;;;;9.60;84.63;97690.53;4996530;28;20542;-73
2023/12/26 01:20:33;;;;;;;3.92;2.10;;;;;;;9.60;84.70;97690.53;5015915;28;20084;-72
2023/12/26 01:22:58;;;;;;;2.80;2.15;;;;;;;9.52;85.07;97688.25;5015759;28;20037;-71
2023/12/26 01:25:24;;;;;;;2.85;1.95;;;;;;;9.44;84.95;97680.66;5018257;28;20116;-72
2023/12/26 01:27:49;;;;;;;3.78;2.00;;;;;;;9.36;85.69;97694.50;5012313;28;20095;-73
2023/12/26 01:30:14;;;;;;;4.47;2.22;;;;;;;9.44;85.17;97696.78;5017327;28;20022;-73
2023/12/26 01:32:40;;;;;;;3.22;2.38;;;;;;;9.46;84.95;97700.03;5043578;28;20061;-72
2023/12/26 01:35:06;;;;;;;2.30;2.10;;;;;;;9.29;85.27;97710.00;5008118;28;20386;-73
2023/12/26 01:37:31;;;;;;;2.20;2.05;;;;;;;9.42;85.46;97709.66;5019316;28;20482;-73
2023/12/26 01:39:57;;;;;;;3.00;2.70;;;;;;;9.37;85.53;97706.06;5008069;28;20112;-72
2023/12/26 01:42:22;;;;;;;2.25;2.03;;;;;;;9.44;85.20;97712.91;5049488;28;20045;-72
2023/12/26 01:44:47;;;;;;;2.58;2.20;;;;;;;9.41;85.37;97713.38;5016238;28;20056;-73
2023/12/26 01:47:14;;;;;;;2.90;2.35;;;;;;;9.40;85.57;97711.78;5034276;28;20037;-72
2023/12/26 01:49:41;;;;;;;4.70;2.67;;;;;;;9.29;85.59;97691.19;5011280;28;20025;-73
2023/12/26 01:52:08;;;;;;;2.55;2.35;;;;;;;9.39;85.60;97704.78;5015206;28;20080;-72
2023/12/26 01:54:36;;;;;;;2.83;2.40;;;;;;;9.38;86.02;97703.13;5003929;28;20584;-73
2023/12/26 01:57:02;;;;;;;2.92;2.13;;;;;;;9.33;85.85;97705.78;5027745;28;20651;-73
2023/12/26 01:59:28;;;;;;;2.70;2.50;;;;;;;9.27;85.85;97704.06;5007254;28;20425;-73
2023/12/26 02:01:54;;;;;;;2.47;2.25;;;;;;;9.29;85.69;97693.88;5034064;28;20033;-74
2023/12/26 02:04:20;;;;;;;2.70;2.50;;;;;;;9.18;85.99;97675.19;5025029;28;20032;-72
2023/12/26 02:06:45;;;;;;;2.70;2.50;;;;;;;9.30;86.26;97695.50;5021528;28;20502;-73
2023/12/26 02:09:11;;;;;;;2.88;2.35;;;;;;;9.23;86.00;97683.31;5023871;28;20025;-72
2023/12/26 02:11:40;;;;;;;2.50;2.30;;;;;;;9.22;85.89;97685.19;5008624;28;20472;-73
2023/12/26 02:14:05;;;;;;;2.95;2.53;;;;;;;9.28;86.35;97694.94;5007742;28;20033;-73
2023/12/26 02:16:35;;;;;;;2.70;2.45;;;;;;;9.23;86.14;97688.69;5029333;28;20112;-73
2023/12/26 02:19:00;;;;;;;2.55;2.15;;;;;;;9.23;86.54;97702.94;5023516;28;20557;-73
2023/12/26 02:21:25;;;;;;;2.92;2.10;;;;;;;9.26;86.31;97712.38;5037638;28;20048;-72
2023/12/26 02:23:55;;;;;;;2.67;2.42;;;;;;;9.15;86.50;97678.38;5044831;28;20116;-72
2023/12/26 02:26:22;;;;;;;3.42;2.20;;;;;;;9.20;86.37;97690.00;5025887;28;20449;-72
2023/12/26 02:28:49;;;;;;;2.40;2.15;;;;;;;9.25;86.61;97698.13;5043449;28;20072;-71
2023/12/26 02:31:14;;;;;;;2.40;2.20;;;;;;;9.17;86.55;97685.09;5006513;28;20042;-72
2023/12/26 02:33:40;;;;;;;2.38;2.17;;;;;;;9.19;86.31;97696.44;5040797;28;20034;-71
2023/12/26 02:36:06;;;;;;;2.40;2.20;;;;;;;9.05;86.16;97676.38;4983088;28;20033;-73
2023/12/26 02:38:32;;;;;;;2.40;2.15;;;;;;;9.07;86.32;97695.72;5039224;28;20047;-73
2023/12/26 02:40:57;;;;;;;2.47;2.28;;;;;;;9.20;86.06;97695.38;5009094;28;20412;-74
2023/12/26 02:43:23;;;;;;;2.28;2.08;;;;;;;9.21;85.69;97702.38;5023328;28;20029;-73
2023/12/26 02:45:49;;;;;;;1.90;1.80;;;;;;;9.25;85.72;97719.63;5033739;28;20036;-73
2023/12/26 02:48:16;;;;;;;2.15;1.80;;;;;;;9.21;85.63;97707.75;4998349;28;20025;-70
2023/12/26 02:50:41;;;;;;;2.08;1.83;;;;;;;9.29;86.18;97715.38;5018774;28;20033;-73
2023/12/26 02:53:07;;;;;;;3.55;2.25;;;;;;;9.23;86.14;97720.94;5019453;28;20142;-73
2023/12/26 02:55:33;;;;;;;1.98;1.83;;;;;;;9.23;86.16;97716.38;5011268;28;20043;-73
2023/12/26 02:57:58;;;;;;;3.60;2.00;;;;;;;9.13;86.04;97708.16;5014377;28;20108;-71
2023/12/26 03:00:23;;;;;;;2.80;2.10;;;;;;;9.04;85.71;97696.22;5015229;28;20116;-73
2023/12/26 03:02:49;;;;;;;2.42;1.90;;;;;;;9.02;86.22;97698.34;5037861;28;20025;-73
2023/12/26 03:05:14;;;;;;;2.88;2.08;;;;;;;9.19;85.43;97714.44;5012127;28;20463;-73
2023/12/26 03:07:40;;;;;;;2.10;1.90;;;;;;;9.07;85.62;97701.09;5010774;28;20022;-71
2023/12/26 03:10:08;;;;;;;2.25;1.65;;;;;;;9.17;85.50;97711.97;5038254;28;20037;-71
2023/12/26 03:12:37;;;;;;;2.38;1.60;;;;;;;9.18;85.05;97713.63;5034987;28;20083;-71
2023/12/26 03:15:03;;;;;;;3.40;1.75;;;;;;;9.17;85.19;97727.31;5019290;28;20104;-71
2023/12/26 03:17:31;;;;;;;1.98;1.77;;;;;;;9.11;85.42;97737.16;5038419;28;20405;-73
2023/12/26 03:19:57;;;;;;;1.80;1.60;;;;;;;9.12;85.17;97724.53;5017128;28;20044;-73
2023/12/26 03:22:22;;;;;;;2.58;1.70;;;;;;;9.15;85.04;97724.84;5017978;28;20022;-73
2023/12/26 03:24:47;;;;;;;2.00;1.52;;;;;;;9.11;84.83;97723.72;5031709;28;20036;-73
2023/12/26 03:27:16;;;;;;;3.22;1.88;;;;;;;9.13;84.39;97737.72;5041874;28;20083;-71
2023/12/26 03:29:42;;;;;;;2.03;1.50;;;;;;;9.13;84.49;97735.03;5011902;28;20033;-70
2023/12/26 03:32:10;;;;;;;3.28;1.70;;;;;;;9.16;84.12;97731.84;5025493;28;20092;-71
2023/12/26 03:34:39;;;;;;;2.05;1.60;;;;;;;9.11;84.08;97731.78;5028535;28;20112;-70
2023/12/26 03:37:04;;;;;;;2.20;1.67;;;;;;;9.13;84.20;97732.34;5025722;28;20404;-71
2023/12/26 03:39:30;;;;;;;1.60;1.50;;;;;;;9.09;84.72;97739.28;5031772;28;20033;-71
2023/12/26 03:41:56;;;;;;;1.98;1.60;;;;;;;9.05;84.35;97725.50;5010763;28;20045;-71
2023/12/26 03:44:21;;;;;;;2.40;1.50;;;;;;;9.01;84.56;97719.00;5025430;28;20489;-72
2023/12/26 03:46:47;;;;;;;2.67;1.80;;;;;;;9.03;84.64;97724.16;5010946;28;20038;-73
2023/12/26 03:49:12;;;;;;;2.60;1.75;;;;;;;8.96;85.51;97731.56;5022803;28;20044;-73
2023/12/26 03:51:37;;;;;;;2.33;2.13;;;;;;;8.88;85.92;97745.38;5029226;28;20032;-73
2023/12/26 03:54:03;;;;;;;2.10;1.83;;;;;;;8.88;86.16;97745.38;5023602;28;20107;-70
2023/12/26 03:56:30;;;;;;;3.53;1.75;;;;;;;8.83;86.86;97740.75;5016213;28;20045;-70
2023/12/26 03:58:56;;;;;;;3.17;1.80;;;;;;;8.78;87.24;97734.47;5022630;28;20084;-71
2023/12/26 04:01:21;;;;;;;1.95;1.75;;;;;;;8.81;88.04;97747.41;5023944;28;20029;-71
2023/12/26 04:03:47;;;;;;;2.40;1.90;;;;;;;8.78;87.94;97753.25;5011012;28;20029;-71
2023/12/26 04:06:12;;;;;;;1.85;1.70;;;;;;;8.79;88.44;97746.84;5051850;28;20017;-71
2023/12/26 04:08:38;;;;;;;2.47;1.83;;;;;;;8.54;89.18;97722.28;5012142;28;20044;-71
2023/12/26 04:11:04;;;;;;;2.65;1.83;;;;;;;8.72;88.70;97740.81;5025419;28;20047;-71
2023/12/26 04:13:29;;;;;;;2.17;1.85;;;;;;;8.69;89.36;97746.69;5018434;28;20033;-72
2023/12/26 04:15:55;;;;;;;2.05;1.70;;;;;;;8.69;89.67;97730.56;5010769;28;20021;-72
2023/12/26 04:18:20;;;;;;;2.10;1.90;;;;;;;8.65;89.49;97741.00;5015630;28;20030;-70
2023/12/26 04:20:46;;;;;;;2.22;1.60;;;;;;;8.68;89.27;97728.97;5030530;28;20079;-72
2023/12/26 04:23:11;;;;;;;1.73;1.63;;;;;;;8.64;89.30;97739.34;5044060;28;20115;-71
2023/12/26 04:25:36;;;;;;;2.42;1.90;;;;;;;8.63;89.73;97737.75;5029397;28;20055;-72
2023/12/26 04:28:02;;;;;;;1.80;1.70;;;;;;;8.72;89.22;97735.47;5016568;28;20052;-72
2023/12/26 04:30:29;;;;;;;2.00;1.90;;;;;;;8.69;89.05;97730.56;5019539;28;20021;-71
2023/12/26 04:32:55;;;;;;;1.98;1.77;;;;;;;8.65;89.37;97735.63;4998348;28;20083;-71
2023/12/26 04:35:21;;;;;;;2.58;1.90;;;;;;;8.72;88.73;97727.41;5025423;28;20546;-72
2023/12/26 04:37:46;;;;;;;2.55;1.90;;;;;;;8.68;88.86;97739.69;5016710;28;20104;-71
2023/12/26 04:40:12;;;;;;;2.50;1.98;;;;;;;8.74;88.65;97744.06;5011602;28;20120;-72
2023/12/26 04:42:38;;;;;;;4.93;2.10;;;;;;;8.66;87.96;97731.06;4999836;28;20049;-71
2023/12/26 04:45:04;;;;;;;2.30;1.92;;;;;;;8.61;87.48;97713.00;5010354;28;20085;-71
2023/12/26 04:47:29;;;;;;;2.85;2.10;;;;;;;8.65;87.41;97721.38;4999716;28;20060;-71
2023/12/26 04:49:55;;;;;;;1.90;1.70;;;;;;;8.73;87.11;97739.75;5016757;28;20049;-74
2023/12/26 04:52:20;;;;;;;2.35;2.00;;;;;;;8.74;87.25;97739.53;5028277;28;20036;-73
2023/12/26 04:54:46;;;;;;;1.98;1.70;;;;;;;8.78;86.74;97734.47;5033832;28;20021;-73
2023/12/26 04:57:11;;;;;;;3.03;1.90;;;;;;;8.72;86.94;97722.03;5017641;28;20085;-72
2023/12/26 04:59:37;;;;;;;4.28;1.80;;;;;;;8.70;86.28;97722.28;5016792;28;20025;-72
2023/12/26 05:02:03;;;;;;;3.22;1.98;;;;;;;8.73;86.24;97718.28;5006091;28;20434;-73
2023/12/26 05:04:29;;;;;;;2.53;1.90;;;;;;;8.79;86.23;97728.06;5023525;28;20032;-74
2023/12/26 05:06:55;;;;;;;2.75;2.42;;;;;;;8.79;86.08;97725.38;5006169;28;20148;-73
2023/12/26 05:09:21;;;;;;;2.92;2.00;;;;;;;8.85;85.78;97713.63;5016527;28;20117;-73
2023/12/26 05:11:46;;;;;;;5.18;2.40;;;;;;;8.81;85.57;97728.63;5008359;28;20025;-73
2023/12/26 05:14:12;;;;;;;3.00;1.75;;;;;;;8.74;85.74;97730.66;5016711;28;20033;-73
2023/12/26 05:16:40;;;;;;;3.40;2.30;;;;;;;8.83;85.29;97721.94;5033173;28;20057;-73
2023/12/26 05:19:05;;;;;;;3.97;1.98;;;;;;;8.79;85.18;97714.63;5017633;28;20385;-73
2023/12/26 05:21:31;;;;;;;4.40;2.22;;;;;;;8.92;84.30;97727.72;5033095;28;20034;-71
2023/12/26 05:23:56;;;;;;;4.60;2.47;;;;;;;8.97;84.13;97734.00;5013266;28;20109;-73
2023/12/26 05:26:23;;;;;;;4.53;2.30;;;;;;;8.89;84.15;97714.81;5001150;28;20029;-72
2023/12/26 05:28:48;;;;;;;4.18;2.33;;;;;;;8.96;83.66;97728.88;5019132;28;20033;-72
2023/12/26 05:31:18;;;;;;;4.10;2.20;;;;;;;8.91;83.50;97731.47;5014648;28;20522;-73
2023/12/26 05:33:44;;;;;;;5.40;2.30;;;;;;;8.94;83.62;97757.81;5021459;28;20033;-73
2023/12/26 05:36:09;;;;;;;5.70;2.38;;;;;;;8.93;83.77;97750.84;5012859;28;20123;-72
2023/12/26 05:38:35;;;;;;;4.88;2.40;;;;;;;8.95;82.94;97759.47;5024236;28;20397;-73
2023/12/26 05:41:05;;;;;;;5.00;2.38;;;;;;;8.91;82.54;97751.06;5023089;28;20440;-73
2023/12/26 05:43:31;;;;;;;5.13;2.53;;;;;;;9.03;82.82;97769.81;5018633;28;20377;-73
2023/12/26 05:46:00;;;;;;;5.07;2.63;;;;;;;9.00;83.02;97770.28;5009674;28;20121;-72
2023/12/26 05:48:25;;;;;;;5.55;2.58;;;;;;;9.02;82.69;97773.53;5004046;28;20431;-72
2023/12/26 05:50:50;;;;;;;6.38;2.60;;;;;;;9.10;82.71;97767.78;5023079;28;20035;-73
2023/12/26 05:53:16;;;;;;;8.75;3.33;;;;;;;8.96;82.93;97767.25;5042732;28;20074;-73
2023/12/26 05:55:41;;;;;;;39.38;21.40;;;;;;;8.87;82.80;97770.59;5030024;28;20021;-73
2023/12/26 05:58:07;;;;;;;28.23;17.02;;;;;;;9.03;82.46;97780.56;5022817;28;20041;-73
2023/12/26 06:00:33;;;;;;;25.02;13.90;;;;;;;8.91;82.58;97774.44;5023771;28;20048;-73
2023/12/26 06:02:58;;;;;;;17.00;10.52;;;;;;;8.95;82.26;97783.63;5045516;28;20029;-73
2023/12/26 06:05:24;;;;;;;19.38;10.73;;;;;;;8.95;82.60;97794.38;5042496;28;20563;-73
2023/12/26 06:07:49;;;;;;;80.63;54.97;;;;;;;8.88;82.45;97783.78;5016391;28;20033;-73
2023/12/26 06:10:15;;;;;;;67.10;41.15;;;;;;;8.88;83.01;97794.53;5021587;28;20934;-73
2023/12/26 06:12:41;;;;;;;49.58;31.52;;;;;;;8.94;82.90;97804.28;4997126;28;20075;-72
2023/12/26 06:15:06;;;;;;;18.30;15.80;;;;;;;8.87;83.18;97808.19;5010139;28;20440;-73
2023/12/26 06:17:32;;;;;;;8.13;5.07;;;;;;;8.64;83.84;97770.75;5010293;28;20422;-73
2023/12/26 06:19:59;;;;;;;11.23;5.28;;;;;;;8.87;83.96;97802.81;5030814;28;20695;-73
2023/12/26 06:22:24;;;;;;;8.20;4.20;;;;;;;8.65;83.73;97788.50;5017499;28;20033;-73
2023/12/26 06:24:49;;;;;;;7.93;3.40;;;;;;;8.63;84.35;97795.97;5012329;28;20021;-74
2023/12/26 06:27:15;;;;;;;8.45;3.97;;;;;;;8.82;84.46;97816.19;5030125;28;20037;-73
2023/12/26 06:29:40;;;;;;;8.80;3.72;;;;;;;8.76;84.82;97806.38;5022853;28;20029;-73
2023/12/26 06:32:06;;;;;;;6.07;3.13;;;;;;;8.71;85.01;97803.63;5014373;28;20152;-73
2023/12/26 06:34:31;;;;;;;8.07;4.13;;;;;;;8.71;85.43;97825.91;5014607;28;20033;-74
2023/12/26 06:36:57;;;;;;;9.30;3.88;;;;;;;8.62;85.74;97822.00;5014654;28;20468;-73
2023/12/26 06:39:22;;;;;;;9.48;3.55;;;;;;;8.56;85.82;97822.16;5016273;28;20041;-73
2023/12/26 06:41:48;;;;;;;7.22;3.90;;;;;;;8.68;85.69;97847.84;5021689;28;20108;-73
2023/12/26 06:44:13;;;;;;;9.60;4.03;;;;;;;8.66;85.79;97827.72;5029095;28;20018;-73
2023/12/26 06:46:40;;;;;;;9.10;5.07;;;;;;;8.72;85.75;97842.84;5005437;28;20440;-73
2023/12/26 06:49:06;;;;;;;9.73;4.18;;;;;;;8.65;86.26;97826.88;5015056;28;20029;-77
2023/12/26 06:51:31;;;;;;;9.50;3.92;;;;;;;8.73;86.18;97844.44;5026832;28;20036;-74
2023/12/26 06:53:57;;;;;;;10.45;4.50;;;;;;;8.70;86.72;97839.59;5019092;28;20029;-74
2023/12/26 06:56:22;;;;;;;9.15;4.05;;;;;;;8.64;86.22;97851.25;5008581;28;20037;-73
2023/12/26 06:58:47;;;;;;;8.60;4.10;;;;;;;8.68;86.57;97852.44;5011466;28;20112;-73
2023/12/26 07:01:13;;;;;;;7.97;4.20;;;;;;;8.54;86.14;97835.78;5032987;28;20033;-73
2023/12/26 07:03:39;;;;;;;10.30;3.97;;;;;;;8.53;86.03;97833.34;5023418;28;20021;-73
2023/12/26 07:06:04;;;;;;;10.02;3.53;;;;;;;8.55;85.70;97866.94;5031926;28;20083;-74
2023/12/26 07:08:30;;;;;;;10.48;3.70;;;;;;;8.62;86.10;97861.44;5024918;28;20519;-73
2023/12/26 07:10:55;;;;;;;8.45;4.30;;;;;;;8.69;85.88;97872.84;5039771;28;20064;-73
2023/12/26 07:13:21;;;;;;;10.93;5.35;;;;;;;8.65;85.74;97875.19;5023272;28;20036;-73
2023/12/26 07:15:46;;;;;;;10.77;6.05;;;;;;;8.73;85.79;97882.03;5030498;28;20041;-73
2023/12/26 07:18:12;;;;;;;9.73;4.30;;;;;;;8.73;84.95;97871.28;5044415;28;20032;-73
2023/12/26 07:20:37;;;;;;;7.63;4.07;;;;;;;8.75;85.00;97869.22;5038108;28;20041;-74
2023/12/26 07:23:02;;;;;;;11.02;7.10;;;;;;;8.85;85.53;97885.47;5013223;28;20434;-74
2023/12/26 07:25:29;;;;;;;7.45;4.00;;;;;;;8.84;85.50;97894.63;5032465;28;20041;-73
2023/12/26 07:27:54;;;;;;;7.50;3.65;;;;;;;8.78;85.35;97892.88;4999460;28;20029;-74
2023/12/26 07:30:20;;;;;;;9.05;4.25;;;;;;;8.80;85.36;97899.63;5030020;28;20433;-73
2023/12/26 07:32:45;;;;;;;9.93;3.50;;;;;;;8.82;85.37;97886.78;5033475;28;20101;-73
2023/12/26 07:35:11;;;;;;;9.40;3.90;;;;;;;8.85;85.23;97906.97;5041453;28;20029;-73
2023/12/26 07:37:36;;;;;;;9.85;3.80;;;;;;;8.80;85.36;97905.00;5016510;28;20037;-73
2023/12/26 07:40:03;;;;;;;10.80;3.58;;;;;;;8.85;85.08;97920.41;5032165;28;20466;-73
2023/12/26 07:42:29;;;;;;;7.50;3.83;;;;;;;8.92;85.14;97919.19;5030046;28;20029;-73
2023/12/26 07:44:56;;;;;;;9.60;3.40;;;;;;;8.82;84.92;97920.91;5014973;28;20516;-73
2023/12/26 07:47:21;;;;;;;11.30;3.80;;;;;;;8.81;85.44;97921.94;5020900;28;20026;-73
2023/12/26 07:49:47;;;;;;;9.02;3.85;;;;;;;8.77;85.69;97926.16;5035239;28;20083;-73
2023/12/26 07:52:12;;;;;;;8.65;3.70;;;;;;;8.87;85.20;97953.19;5016750;28;20057;-73
2023/12/26 07:54:37;;;;;;;7.20;3.47;;;;;;;8.81;85.95;97946.91;5035314;28;20044;-73
2023/12/26 07:57:03;;;;;;;9.45;3.70;;;;;;;8.90;85.70;97958.09;5017657;28;20032;-73
2023/12/26 07:59:28;;;;;;;8.30;4.10;;;;;;;8.86;85.83;97959.63;5029902;28;20045;-73
2023/12/26 08:01:54;;;;;;;16.00;9.80;;;;;;;8.91;86.22;97965.09;5035831;28;20070;-73
2023/12/26 08:04:19;;;;;;;34.88;18.08;;;;;;;8.79;85.63;97940.97;5016689;28;20120;-73
2023/12/26 08:06:45;;;;;;;77.47;37.33;;;;;;;8.91;85.97;97959.72;5018371;28;20041;-73
2023/12/26 08:09:10;;;;;;;22.77;10.25;;;;;;;8.79;86.69;97973.19;5015890;28;20037;-73
2023/12/26 08:11:35;;;;;;;105.47;50.50;;;;;;;8.84;86.34;97972.47;5028604;28;20021;-73
2023/12/26 08:14:01;;;;;;;91.50;43.47;;;;;;;8.85;86.48;97966.03;5022162;28;20156;-73
2023/12/26 08:16:26;;;;;;;55.63;28.83;;;;;;;8.89;86.43;97968.00;5021853;28;20075;-73
2023/12/26 08:18:54;;;;;;;48.00;25.88;;;;;;;8.94;86.48;97975.34;5027916;28;20070;-73
2023/12/26 08:21:19;;;;;;;11.60;5.18;;;;;;;8.86;86.42;97981.09;5000359;28;20026;-73
2023/12/26 08:23:45;;;;;;;12.82;6.65;;;;;;;8.91;86.21;97986.59;5042488;28;20106;-74
2023/12/26 08:26:11;;;;;;;10.68;4.50;;;;;;;8.94;85.78;97976.16;5018394;28;20153;-74
2023/12/26 08:28:36;;;;;;;6.93;3.83;;;;;;;8.78;85.80;97962.69;5038766;28;20112;-73
2023/12/26 08:31:02;;;;;;;10.93;5.20;;;;;;;8.94;85.53;97981.53;5042067;28;20114;-73
2023/12/26 08:33:29;;;;;;;9.75;3.80;;;;;;;8.86;85.77;97978.44;5037344;28;20041;-73
2023/12/26 08:35:55;;;;;;;8.80;4.05;;;;;;;8.96;85.34;97989.38;5041826;28;20045;-73
2023/12/26 08:38:20;;;;;;;6.63;3.53;;;;;;;8.96;85.33;97997.44;5022451;28;20065;-75
2023/12/26 08:40:46;;;;;;;10.27;3.88;;;;;;;8.98;85.00;98001.47;5023467;28;20029;-73
2023/12/26 08:43:11;;;;;;;10.85;4.20;;;;;;;9.01;85.29;98008.25;5024748;28;20041;-73
2023/12/26 08:45:37;;;;;;;11.93;4.85;;;;;;;9.00;85.04;98006.63;5034472;28;20028;-73
2023/12/26 08:48:02;;;;;;;8.18;3.33;;;;;;;8.99;85.05;98005.00;5023154;28;20136;-74
2023/12/26 08:50:27;;;;;;;6.28;3.13;;;;;;;8.93;85.43;98014.00;5033725;28;20025;-75
2023/12/26 08:52:53;;;;;;;8.95;3.30;;;;;;;9.00;84.92;98017.38;5022928;28;20096;-73
2023/12/26 08:55:19;;;;;;;7.35;3.47;;;;;;;9.14;84.42;98017.91;5020096;28;20029;-73
2023/12/26 08:57:44;;;;;;;8.63;3.47;;;;;;;9.01;84.62;98016.31;5012584;28;20120;-73
2023/12/26 09:00:13;;;;;;;8.68;3.42;;;;;;;9.08;84.27;98030.41;5019993;28;20125;-73
2023/12/26 09:02:39;;;;;;;9.90;3.28;;;;;;;9.07;84.05;98023.44;5011157;28;20406;-72
2023/12/26 09:05:04;;;;;;;11.70;3.45;;;;;;;9.11;83.89;98034.50;5031884;28;20029;-73
2023/12/26 09:07:30;;;;;;;8.73;3.78;;;;;;;9.05;83.71;98014.81;5036689;28;20040;-73
2023/12/26 09:09:55;;;;;;;7.00;3.20;;;;;;;9.12;83.98;98034.28;5029924;28;20536;-73
2023/12/26 09:12:21;;;;;;;11.10;3.30;;;;;;;9.11;83.83;98035.31;5024769;28;20041;-73
2023/12/26 09:14:47;;;;;;;7.80;3.13;;;;;;;9.06;83.03;98035.22;5038078;28;20020;-73
2023/12/26 09:17:13;;;;;;;8.85;3.83;;;;;;;9.13;82.79;98060.06;5036382;28;20047;-73
2023/12/26 09:19:39;;;;;;;6.85;3.25;;;;;;;9.20;83.26;98050.00;5042085;28;20064;-73
2023/12/26 09:22:04;;;;;;;7.85;3.25;;;;;;;9.18;83.53;98057.50;5016733;28;20061;-73
2023/12/26 09:24:29;;;;;;;6.72;3.10;;;;;;;9.19;83.48;98064.50;5036702;28;20021;-72
2023/12/26 09:26:55;;;;;;;7.80;3.10;;;;;;;9.12;83.56;98047.72;5016544;28;20054;-73
2023/12/26 09:29:20;;;;;;;6.72;3.30;;;;;;;9.18;83.58;98068.25;5022542;28;20084;-73
2023/12/26 09:31:46;;;;;;;9.23;2.95;;;;;;;9.17;83.51;98071.97;5005012;28;20103;-73
2023/12/26 09:34:11;;;;;;;9.88;3.50;;;;;;;9.20;83.59;98082.25;5036616;28;20045;-73
2023/12/26 09:36:36;;;;;;;7.53;3.65;;;;;;;9.13;83.82;98070.81;5016258;28;20073;-73
2023/12/26 09:39:02;;;;;;;10.23;3.58;;;;;;;9.18;83.42;98076.28;5032429;28;20060;-73
2023/12/26 09:41:27;;;;;;;7.35;3.65;;;;;;;9.15;83.21;98074.06;5019959;28;20038;-73
2023/12/26 09:43:53;;;;;;;11.80;3.28;;;;;;;9.16;83.19;98073.03;5005392;28;20044;-73
2023/12/26 09:46:19;;;;;;;9.45;3.67;;;;;;;9.05;83.55;98057.78;5032248;28;20622;-73
2023/12/26 09:54:08;;;;;;;8.23;3.05;;;;;;;9.10;83.47;98065.94;5404905;23;20133;-71
2023/12/26 09:56:34;;;;;;;9.48;3.38;;;;;;;9.19;83.67;98091.38;4960579;28;20061;-71
2023/12/26 09:59:01;;;;;;;8.65;3.47;;;;;;;9.16;84.14;98096.41;4953698;28;20027;-71
2023/12/26 10:01:27;;;;;;;7.30;3.30;;;;;;;9.14;83.87;98091.28;4948546;28;20122;-71
2023/12/26 10:03:54;;;;;;;6.03;2.80;;;;;;;9.14;84.37;98093.13;4951901;28;20098;-71
2023/12/26 10:06:20;;;;;;;8.73;3.35;;;;;;;9.11;85.00;98099.78;4963066;28;20106;-71
2023/12/26 10:08:45;;;;;;;10.07;3.80;;;;;;;9.11;84.86;98089.06;4946501;28;20850;-72
2023/12/26 10:11:12;;;;;;;9.15;3.28;;;;;;;9.05;84.82;98100.75;4963911;28;20031;-72
2023/12/26 10:13:49;;;;;;;10.93;3.67;;;;;;;9.13;85.31;98113.81;4953984;28;20475;-72
2023/12/26 10:16:15;;;;;;;12.88;3.78;;;;;;;9.16;85.03;98113.34;4936460;28;20035;-72
2023/12/26 10:18:40;;;;;;;6.55;3.30;;;;;;;9.00;85.65;98103.31;4933555;28;20115;-71
2023/12/26 10:21:06;;;;;;;8.00;3.75;;;;;;;8.98;85.76;98106.22;4933413;29;20479;-71
2023/12/26 10:23:31;;;;;;;7.47;3.25;;;;;;;9.00;85.65;98116.75;4943200;28;20055;-71
2023/12/26 10:25:57;;;;;;;9.13;3.33;;;;;;;9.03;85.77;98113.59;4965088;28;20031;-73
2023/12/26 10:28:23;;;;;;;7.53;3.38;;;;;;;9.08;85.29;98143.25;4945079;28;20061;-71
2023/12/26 10:30:48;;;;;;;6.30;3.42;;;;;;;9.13;85.64;98140.66;4946858;29;20554;-71
2023/12/26 10:33:24;;;;;;;8.82;3.55;;;;;;;9.07;85.01;98135.44;4951586;28;20024;-73
2023/12/26 10:36:04;;;;;;;8.10;3.30;;;;;;;9.07;85.18;98130.88;4965624;28;20035;-72
2023/12/26 10:38:29;;;;;;;6.38;3.03;;;;;;;9.14;85.89;98142.31;4926093;28;20034;-73
2023/12/26 10:40:58;;;;;;;6.63;3.10;;;;;;;9.12;86.41;98136.38;4941643;29;20034;-72
2023/12/26 10:43:27;;;;;;;7.47;3.53;;;;;;;9.12;87.00;98131.00;4932159;28;20039;-72
2023/12/26 10:45:54;;;;;;;11.55;3.72;;;;;;;9.10;86.67;98135.78;4934330;29;20384;-72
2023/12/26 10:48:20;;;;;;;6.05;3.00;;;;;;;8.96;87.66;98107.56;4955437;28;20043;-73
2023/12/26 10:50:46;;;;;;;6.85;3.28;;;;;;;8.86;87.96;98099.25;4960422;28;20059;-72
2023/12/26 10:53:16;;;;;;;9.27;3.33;;;;;;;9.14;87.83;98126.19;4928653;29;20146;-72
2023/12/26 10:55:46;;;;;;;6.72;3.15;;;;;;;9.17;87.41;98128.38;4957158;28;20062;-73
2023/12/26 10:58:15;;;;;;;7.45;3.30;;;;;;;9.20;87.16;98124.41;4942369;29;20415;-73
2023/12/26 11:00:51;;;;;;;5.88;3.28;;;;;;;9.01;87.44;98104.94;4945647;28;20066;-73
2023/12/26 13:54:00;;;;;;;8.63;3.38;;;;;;;9.54;88.28;98182.66;4953163;29;20094;-73
2023/12/26 13:57:06;;;;;;;5.00;2.83;;;;;;;9.50;87.50;98184.97;4953788;28;20391;-73
2023/12/26 14:00:09;;;;;;;4.60;2.65;;;;;;;9.48;87.32;98191.66;4961901;28;20031;-73
2023/12/26 14:03:15;;;;;;;7.38;2.88;;;;;;;9.45;86.74;98197.53;4954532;28;20047;-74
2023/12/26 14:06:18;;;;;;;4.50;2.65;;;;;;;9.60;86.52;98204.03;4957984;28;20031;-70
2023/12/26 14:09:21;;;;;;;4.13;2.85;;;;;;;9.59;85.90;98205.06;4953566;28;20035;-72
2023/12/26 14:12:25;;;;;;;4.40;2.63;;;;;;;9.61;85.30;98202.94;4956934;28;20066;-73
2023/12/26 14:15:28;;;;;;;6.70;2.55;;;;;;;9.56;85.11;98210.94;4957350;28;20038;-73
2023/12/26 14:18:31;;;;;;;2.33;2.05;;;;;;;9.61;85.09;98208.31;4959812;28;20046;-74
2023/12/26 14:21:34;;;;;;;4.47;2.40;;;;;;;9.66;84.82;98203.06;4947982;28;20440;-74
2023/12/26 14:24:37;;;;;;;4.00;2.30;;;;;;;9.61;84.86;98213.72;4957971;28;20086;-73
2023/12/26 14:27:40;;;;;;;5.78;2.40;;;;;;;9.60;84.56;98214.78;4948443;29;20042;-74
2023/12/26 14:30:43;;;;;;;5.13;2.20;;;;;;;9.59;84.14;98231.16;4953824;28;20039;-74
2023/12/26 14:33:46;;;;;;;3.28;2.13;;;;;;;9.58;83.50;98233.03;4926217;28;20030;-74
2023/12/26 14:36:50;;;;;;;6.80;2.30;;;;;;;9.62;83.21;98228.78;4954817;28;20035;-75