Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/16 00:02:25;;;;;;;6.57;3.30;;;16.60;99.90;;;;;;7398829;19;20033;-86
2022/06/16 00:04:54;;;;;;;5.82;3.03;;;16.60;99.90;;;;;;7401680;19;20022;-86
2022/06/16 00:07:23;;;;;;;6.95;2.97;;;16.30;99.90;;;;;;7397027;19;20051;-85
2022/06/16 00:09:52;;;;;;;6.50;2.97;;;16.40;99.90;;;;;;7400137;19;20010;-86
2022/06/16 00:12:21;;;;;;;5.50;3.22;;;16.40;99.90;;;;;;7400842;19;20021;-86
2022/06/16 00:14:50;;;;;;;5.50;2.83;;;16.30;99.90;;;;;;7398110;19;20011;-86
2022/06/16 00:17:21;;;;;;;7.40;3.20;;;16.20;99.90;;;;;;7401454;19;20010;-85
2022/06/16 00:19:50;;;;;;;5.65;3.30;;;16.10;99.90;;;;;;7400302;19;20384;-86
2022/06/16 00:22:20;;;;;;;6.68;3.25;;;16.20;99.90;;;;;;7400296;19;20010;-86
2022/06/16 00:24:49;;;;;;;8.48;3.70;;;16.30;99.90;;;;;;7398595;19;20066;-86
2022/06/16 00:27:18;;;;;;;8.15;3.40;;;16.20;99.90;;;;;;7401215;19;20078;-85
2022/06/16 00:29:46;;;;;;;8.70;3.63;;;16.20;99.90;;;;;;7402465;19;20035;-86
2022/06/16 00:32:15;;;;;;;6.68;3.42;;;16.00;99.90;;;;;;7402735;19;20014;-86
2022/06/16 00:34:48;;;;;;;6.40;3.45;;;16.10;99.90;;;;;;7399924;19;20026;-85
2022/06/16 00:37:17;;;;;;;6.72;3.50;;;16.10;99.90;;;;;;7403404;19;20011;-86
2022/06/16 00:39:47;;;;;;;6.18;3.80;;;15.90;99.90;;;;;;7397952;19;20015;-86
2022/06/16 00:42:20;;;;;;;8.27;4.05;;;16.00;99.90;;;;;;7400150;19;20011;-86
2022/06/16 00:44:51;;;;;;;5.90;3.70;;;16.20;99.90;;;;;;7392763;19;20066;-86
2022/06/16 00:47:22;;;;;;;9.05;3.60;;;16.00;99.90;;;;;;7393397;19;20043;-86
2022/06/16 00:49:57;;;;;;;6.03;3.55;;;16.00;99.90;;;;;;7395948;19;20085;-86
2022/06/16 00:52:28;;;;;;;;;;;15.80;99.90;;;;;;7410825;19;20491;-85
2022/06/16 00:55:03;;;;;;;7.70;3.70;;;15.60;99.90;;;;;;7402576;19;19911;-84
2022/06/16 00:57:37;;;;;;;6.57;3.38;;;15.80;99.90;;;;;;7402081;19;20066;-84
2022/06/16 01:00:13;;;;;;;7.00;3.33;;;15.80;99.90;;;;;;7398608;19;20007;-85
2022/06/16 01:02:42;;;;;;;6.55;3.78;;;15.80;99.90;;;;;;7395459;19;20014;-86
2022/06/16 01:05:12;;;;;;;7.53;3.80;;;15.80;99.90;;;;;;7394906;19;20395;-86
2022/06/16 01:07:44;;;;;;;7.35;3.92;;;15.70;99.90;;;;;;7397250;19;20612;-86
2022/06/16 01:10:16;;;;;;;7.35;3.65;;;15.60;99.90;;;;;;7406075;19;20236;-86
2022/06/16 01:16:04;;;;;;;6.82;3.78;;;15.50;99.90;;;;;;7400994;19;20010;-85
2022/06/16 01:18:44;;;;;;;6.00;3.58;;;15.50;99.90;;;;;;7404955;19;20024;-85
2022/06/16 01:21:24;;;;;;;7.82;3.75;;;15.40;99.90;;;;;;7405579;19;20017;-85
2022/06/16 01:24:29;;;;;;;7.85;3.40;;;15.50;99.90;;;;;;7403720;19;20027;-84
2022/06/16 01:27:28;;;;;;;10.63;4.50;;;15.20;99.90;;;;;;7404543;19;20077;-84
2022/06/16 01:30:04;;;;;;;7.78;4.20;;;15.60;99.90;;;;;;7401427;19;20043;-85
2022/06/16 01:32:43;;;;;;;6.82;3.75;;;15.10;99.90;;;;;;7401072;19;20031;-85
2022/06/16 01:35:18;;;;;;;7.18;3.78;;;15.40;99.90;;;;;;7401863;19;20015;-85
2022/06/16 01:37:56;;;;;;;7.82;4.07;;;15.40;99.90;;;;;;7404534;19;20015;-84
2022/06/16 01:40:32;;;;;;;7.40;3.92;;;15.40;99.90;;;;;;7406361;19;20006;-85
2022/06/16 01:43:07;;;;;;;8.57;3.95;;;15.20;99.90;;;;;;7403976;19;20011;-85
2022/06/16 01:45:45;;;;;;;8.45;4.03;;;15.20;99.90;;;;;;7405460;19;20077;-86
2022/06/16 01:48:17;;;;;;;6.80;3.67;;;15.30;99.90;;;;;;7403012;19;20582;-85
2022/06/16 01:50:51;;;;;;;5.53;3.63;;;15.10;99.90;;;;;;7405867;19;20043;-86
2022/06/16 01:53:24;;;;;;;7.20;3.92;;;15.00;99.90;;;;;;7404489;19;20093;-86
2022/06/16 01:55:58;;;;;;;5.50;3.78;;;15.10;99.90;;;;;;7406362;19;20015;-85
2022/06/16 01:58:31;;;;;;;6.45;3.75;;;15.00;99.90;;;;;;7405836;19;20014;-86
2022/06/16 02:01:09;;;;;;;7.32;4.30;;;15.00;99.90;;;;;;7400961;19;20378;-85
2022/06/16 02:03:41;;;;;;;7.18;4.40;;;15.00;99.90;;;;;;7402834;19;20017;-85
2022/06/16 02:06:21;;;;;;;6.35;3.97;;;14.70;99.90;;;;;;7400111;19;20036;-85
2022/06/16 02:08:53;;;;;;;8.65;4.03;;;15.10;99.90;;;;;;7401397;19;20014;-85
2022/06/16 02:11:26;;;;;;;8.13;4.30;;;14.90;99.90;;;;;;7402521;19;20010;-85
2022/06/16 02:13:59;;;;;;;6.28;3.85;;;14.90;99.90;;;;;;7401568;19;20077;-85
2022/06/16 02:16:33;;;;;;;5.85;3.67;;;15.00;99.90;;;;;;7402733;19;20345;-85
2022/06/16 02:19:04;;;;;;;8.75;4.20;;;14.90;99.90;;;;;;7404867;19;20042;-85
2022/06/16 02:21:37;;;;;;;8.70;4.57;;;14.90;99.90;;;;;;7402483;19;20082;-85
2022/06/16 02:24:09;;;;;;;8.35;4.47;;;14.90;99.90;;;;;;7402836;19;20014;-85
2022/06/16 02:26:40;;;;;;;5.53;3.83;;;14.60;99.90;;;;;;7404452;19;20044;-86
2022/06/16 02:29:26;;;;;;;7.13;4.10;;;14.80;99.90;;;;;;7401431;19;20010;-85
2022/06/16 02:32:00;;;;;;;;;;;15.50;99.90;;;;;;7403435;19;20084;-85
2022/06/16 02:34:36;;;;;;;8.73;4.03;;;14.70;99.90;;;;;;7402733;19;19925;-85
2022/06/16 02:37:21;;;;;;;7.05;4.18;;;14.80;99.90;;;;;;7404250;19;20367;-84
2022/06/16 02:40:16;;;;;;;8.40;4.00;;;14.90;99.90;;;;;;7404308;19;20361;-84
2022/06/16 02:42:55;;;;;;;5.05;3.53;;;14.70;99.90;;;;;;7401786;19;20014;-85
2022/06/16 02:45:36;;;;;;;6.93;3.55;;;14.90;99.90;;;;;;7403082;19;20029;-83
2022/06/16 02:48:13;;;;;;;10.20;3.55;;;14.70;99.90;;;;;;7399141;19;20090;-84
2022/06/16 02:50:53;;;;;;;7.07;3.72;;;14.90;99.90;;;;;;7403424;19;20010;-85
2022/06/16 02:53:36;;;;;;;5.40;3.40;;;14.80;99.90;;;;;;7400813;19;20011;-84
2022/06/16 02:56:10;;;;;;;5.10;2.83;;;14.70;99.90;;;;;;7400537;19;20014;-85
2022/06/16 02:58:42;;;;;;;4.80;2.95;;;14.90;99.90;;;;;;7399621;19;20378;-83
2022/06/16 03:01:12;;;;;;;5.20;2.90;;;14.90;99.90;;;;;;7398795;19;20010;-84
2022/06/16 03:03:44;;;;;;;5.15;3.10;;;14.90;99.90;;;;;;7399162;19;20010;-84
2022/06/16 03:06:14;;;;;;;6.20;3.20;;;14.90;99.90;;;;;;7400618;19;20021;-84
2022/06/16 03:08:44;;;;;;;5.32;2.72;;;14.80;99.90;;;;;;7396956;19;20038;-82
2022/06/16 03:11:14;;;;;;;5.72;3.47;;;14.20;99.90;;;;;;7400094;19;20014;-84
2022/06/16 03:13:48;;;;;;;5.00;3.00;;;14.80;99.90;;;;;;7401085;19;20074;-83
2022/06/16 03:16:17;;;;;;;6.43;2.75;;;14.80;99.90;;;;;;7396237;19;20283;-84
2022/06/16 03:18:49;;;;;;;7.43;2.92;;;14.80;99.90;;;;;;7400266;19;20015;-84
2022/06/16 03:21:18;;;;;;;4.80;2.97;;;14.70;99.90;;;;;;7401539;19;20028;-84
2022/06/16 03:23:47;;;;;;;6.93;2.97;;;14.60;99.90;;;;;;7399264;19;20402;-84
2022/06/16 03:26:17;;;;;;;5.65;2.83;;;14.80;99.90;;;;;;7395993;19;20014;-84
2022/06/16 03:28:46;;;;;;;6.43;2.78;;;15.00;99.90;;;;;;7397148;19;20014;-83
2022/06/16 03:31:15;;;;;;;5.25;2.53;;;14.80;99.90;;;;;;7399474;19;20018;-83
2022/06/16 03:33:44;;;;;;;7.75;2.72;;;14.70;99.90;;;;;;7398888;19;20010;-84
2022/06/16 03:36:17;;;;;;;6.78;2.90;;;14.60;99.90;;;;;;7398724;19;20213;-84
2022/06/16 03:38:46;;;;;;;5.05;3.00;;;14.60;99.90;;;;;;7402503;19;20018;-84
2022/06/16 03:41:15;;;;;;;5.88;2.60;;;14.60;99.90;;;;;;7398993;19;20018;-84
2022/06/16 03:43:44;;;;;;;3.47;2.40;;;14.60;99.90;;;;;;7399493;19;20018;-84
2022/06/16 03:46:14;;;;;;;4.43;2.75;;;14.70;99.90;;;;;;7397023;19;20081;-81
2022/06/16 03:48:43;;;;;;;6.13;2.75;;;14.70;99.90;;;;;;7393154;19;20043;-80
2022/06/16 03:51:15;;;;;;;6.68;2.83;;;14.80;99.90;;;;;;7396292;19;20047;-80
2022/06/16 03:53:44;;;;;;;3.45;2.20;;;14.70;99.90;;;;;;7396659;19;20010;-80
2022/06/16 03:56:14;;;;;;;5.63;2.45;;;14.90;99.90;;;;;;7394800;19;20360;-80
2022/06/16 03:58:44;;;;;;;5.13;2.50;;;15.00;99.90;;;;;;7395259;19;20018;-80
2022/06/16 04:01:13;;;;;;;5.38;2.33;;;14.80;99.90;;;;;;7396963;19;20039;-81
2022/06/16 04:06:38;;;;;;;7.28;2.60;;;15.00;99.90;;;;;;7392737;19;20010;-81
2022/06/16 04:09:08;;;;;;;4.45;2.22;;;14.80;99.90;;;;;;7394003;19;20015;-80
2022/06/16 04:11:37;;;;;;;5.78;2.30;;;14.90;99.90;;;;;;7397169;19;20074;-79
2022/06/16 04:14:08;;;;;;;4.35;2.10;;;14.90;99.90;;;;;;7398119;19;20523;-80
2022/06/16 04:16:42;;;;;;;6.15;2.28;;;14.90;99.90;;;;;;7394244;19;20045;-80
2022/06/16 04:19:13;;;;;;;3.65;2.13;;;14.90;99.90;;;;;;7395023;19;20031;-80
2022/06/16 04:21:47;;;;;;;6.95;2.50;;;15.00;99.90;;;;;;7393611;19;20014;-80
2022/06/16 04:24:17;;;;;;;5.93;2.72;;;15.20;99.90;;;;;;7395971;19;20014;-80
2022/06/16 04:26:48;;;;;;;6.15;2.63;;;15.00;99.90;;;;;;7397633;19;20365;-80
2022/06/16 04:29:17;;;;;;;4.13;2.65;;;15.30;99.90;;;;;;7392964;19;20018;-81
2022/06/16 04:31:46;;;;;;;4.88;2.70;;;15.10;99.90;;;;;;7393717;19;20502;-80
2022/06/16 04:34:16;;;;;;;5.90;2.33;;;15.10;99.90;;;;;;7396147;19;20011;-80
2022/06/16 04:36:47;;;;;;;4.82;2.30;;;15.20;99.90;;;;;;7393432;19;20018;-80
2022/06/16 04:39:18;;;;;;;7.90;2.67;;;15.20;99.90;;;;;;7393480;19;20014;-79
2022/06/16 04:41:47;;;;;;;4.82;2.40;;;15.00;99.90;;;;;;7397270;19;20017;-80
2022/06/16 04:44:16;;;;;;;7.28;2.28;;;15.10;99.90;;;;;;7392816;19;20015;-81
2022/06/16 04:46:44;;;;;;;5.70;2.47;;;15.00;99.90;;;;;;7393516;19;20014;-80
2022/06/16 04:49:13;;;;;;;4.20;2.22;;;15.00;99.90;;;;;;7391309;19;20070;-80
2022/06/16 04:51:42;;;;;;;4.03;2.60;;;15.20;99.90;;;;;;7395559;19;20019;-79
2022/06/16 04:54:14;;;;;;;3.55;2.25;;;15.10;99.90;;;;;;7393830;19;20015;-80
2022/06/16 04:56:43;;;;;;;4.68;2.53;;;15.00;99.90;;;;;;7387451;19;20025;-80
2022/06/16 04:59:13;;;;;;;5.78;3.20;;;13.80;99.90;;;;;;7394985;19;20366;-80
2022/06/16 05:01:42;;;;;;;7.13;2.80;;;14.90;99.90;;;;;;7391218;19;20365;-80
2022/06/16 05:04:11;;;;;;;5.07;2.85;;;15.00;99.90;;;;;;7394079;19;20011;-80
2022/06/16 05:06:40;;;;;;;3.50;2.50;;;15.10;99.90;;;;;;7392637;19;20015;-80
2022/06/16 05:09:09;;;;;;;4.47;2.70;;;14.90;99.90;;;;;;7389225;19;20010;-79
2022/06/16 05:11:41;;;;;;;4.43;3.10;;;15.00;99.90;;;;;;7393681;19;20035;-80
2022/06/16 05:14:10;;;;;;;6.07;2.90;;;15.00;99.90;;;;;;7394542;19;20078;-81
2022/06/16 05:16:38;;;;;;;5.70;2.90;;;15.10;99.90;;;;;;7391423;19;20542;-80
2022/06/16 05:19:08;;;;;;;5.82;2.70;;;15.10;99.90;;;;;;7392401;19;20022;-80
2022/06/16 05:21:37;;;;;;;4.30;2.92;;;14.70;99.90;;;;;;7394885;19;20025;-80
2022/06/16 05:24:06;;;;;;;4.63;2.65;;;15.80;99.90;;;;;;7393054;19;20039;-80
2022/06/16 05:26:35;;;;;;;4.43;2.47;;;15.50;99.90;;;;;;7390864;19;20025;-81
2022/06/16 05:29:07;;;;;;;4.40;2.67;;;15.30;99.90;;;;;;7393953;19;20482;-80
2022/06/16 05:31:39;;;;;;;5.25;3.05;;;15.20;99.90;;;;;;7389073;19;20018;-80
2022/06/16 05:34:08;;;;;;;6.38;2.70;;;15.40;99.90;;;;;;7392345;19;20014;-80
2022/06/16 05:36:37;;;;;;;6.70;2.83;;;15.30;99.90;;;;;;7391888;19;20014;-80
2022/06/16 05:39:06;;;;;;;6.72;3.10;;;15.20;99.90;;;;;;7395108;19;20015;-79
2022/06/16 05:41:35;;;;;;;3.47;2.40;;;15.30;99.90;;;;;;7392804;19;20035;-79
2022/06/16 05:44:07;;;;;;;5.55;2.72;;;15.30;99.90;;;;;;7391518;19;20086;-79
2022/06/16 05:46:36;;;;;;;5.25;3.00;;;15.70;99.90;;;;;;7392990;19;20015;-79
2022/06/16 05:49:06;;;;;;;4.93;2.53;;;15.30;99.90;;;;;;7389365;19;20015;-80
2022/06/16 05:51:35;;;;;;;6.05;2.88;;;15.40;99.90;;;;;;7399254;19;20014;-79
2022/06/16 05:54:04;;;;;;;5.95;2.30;;;15.10;99.90;;;;;;7398824;19;20018;-79
2022/06/16 05:56:33;;;;;;;4.82;2.53;;;15.50;99.90;;;;;;7400517;19;20349;-79
2022/06/16 05:59:02;;;;;;;4.57;2.35;;;15.40;99.90;;;;;;7398192;19;20035;-78
2022/06/16 06:01:34;;;;;;;5.40;2.20;;;15.60;99.90;;;;;;7396217;19;20041;-77
2022/06/16 06:04:03;;;;;;;4.88;2.10;;;15.50;99.90;;;;;;7401057;19;20027;-77
2022/06/16 06:06:32;;;;;;;3.53;1.90;;;15.50;99.90;;;;;;7401647;19;20472;-77
2022/06/16 06:17:13;;;;;;;3.10;1.52;;;15.90;99.90;;;;;;7399276;19;20029;-77
2022/06/16 06:19:42;;;;;;;5.57;1.85;;;15.70;99.90;;;;;;7400821;19;20011;-78
2022/06/16 06:22:14;;;;;;;4.72;2.00;;;15.50;99.90;;;;;;7393964;19;20007;-79
2022/06/16 06:24:45;;;;;;;4.95;1.67;;;15.50;99.90;;;;;;7398671;19;20018;-78
2022/06/16 06:27:17;;;;;;;4.15;1.70;;;15.70;99.90;;;;;;7397476;19;20051;-78
2022/06/16 06:29:50;;;;;;;4.78;1.60;;;15.70;99.90;;;;;;7394851;19;20029;-79
2022/06/16 06:32:23;;;;;;;6.85;1.73;;;15.70;99.90;;;;;;7395168;19;20022;-78
2022/06/16 06:34:52;;;;;;;5.35;2.10;;;15.90;99.90;;;;;;7398028;19;20407;-77
2022/06/16 06:37:23;;;;;;;6.20;1.90;;;15.90;99.90;;;;;;7394759;19;20015;-78
2022/06/16 06:39:53;;;;;;;4.20;1.60;;;15.90;99.90;;;;;;7397744;19;20078;-78
2022/06/16 06:42:22;;;;;;;3.53;1.50;;;15.80;99.90;;;;;;7397145;19;20368;-78
2022/06/16 06:44:52;;;;;;;4.82;1.77;;;15.80;99.90;;;;;;7395373;19;20044;-78
2022/06/16 06:47:26;;;;;;;4.80;1.50;;;15.90;99.90;;;;;;7396626;19;20080;-78
2022/06/16 06:49:56;;;;;;;5.20;1.67;;;15.90;99.90;;;;;;7394320;19;20317;-78
2022/06/16 06:52:25;;;;;;;2.47;1.50;;;15.90;99.90;;;;;;7398443;19;20039;-77
2022/06/16 06:54:54;;;;;;;5.70;1.92;;;15.90;99.90;;;;;;7397440;19;20094;-78
2022/06/16 06:57:25;;;;;;;4.70;1.60;;;15.90;99.90;;;;;;7394955;19;20010;-78
2022/06/16 06:59:55;;;;;;;3.35;1.70;;;15.50;99.90;;;;;;7396610;19;20025;-78
2022/06/16 07:02:27;;;;;;;4.07;1.65;;;16.10;99.90;;;;;;7392561;19;20397;-78
2022/06/16 07:04:56;;;;;;;3.33;1.30;;;16.00;99.90;;;;;;7399142;19;20020;-78
2022/06/16 07:07:27;;;;;;;4.40;1.40;;;15.90;99.90;;;;;;7395422;19;20358;-77
2022/06/16 07:09:56;;;;;;;1.65;1.10;;;16.30;99.90;;;;;;7397749;19;20014;-77
2022/06/16 07:12:25;;;;;;;3.63;1.42;;;16.10;99.90;;;;;;7394630;19;20010;-78
2022/06/16 07:14:54;;;;;;;2.92;1.40;;;16.20;99.90;;;;;;7396554;19;20491;-78
2022/06/16 07:17:27;;;;;;;3.53;1.58;;;16.20;99.90;;;;;;7397394;19;20014;-78
2022/06/16 07:19:57;;;;;;;3.53;1.75;;;16.20;99.90;;;;;;7396832;19;20018;-78
2022/06/16 07:22:26;;;;;;;5.93;1.67;;;16.20;99.90;;;;;;7395654;19;20020;-78
2022/06/16 07:24:55;;;;;;;5.80;1.33;;;16.10;99.90;;;;;;7397065;19;20014;-78
2022/06/16 07:27:24;;;;;;;1.33;1.00;;;16.00;99.90;;;;;;7395224;19;20019;-78
2022/06/16 07:29:54;;;;;;;4.78;1.40;;;16.20;99.90;;;;;;7397305;19;20401;-79
2022/06/16 07:32:23;;;;;;;3.83;1.30;;;16.00;99.90;;;;;;7394921;19;20047;-79
2022/06/16 07:34:55;;;;;;;2.47;1.20;;;16.20;99.90;;;;;;7397231;19;20034;-79
2022/06/16 07:37:23;;;;;;;2.60;1.30;;;16.20;99.90;;;;;;7397624;19;20077;-78
2022/06/16 07:39:52;;;;;;;4.60;1.42;;;16.40;99.80;;;;;;7397724;19;20010;-78
2022/06/16 07:42:21;;;;;;;3.45;1.35;;;16.20;99.90;;;;;;7395094;19;20085;-78
2022/06/16 07:44:50;;;;;;;2.15;1.10;;;16.30;99.90;;;;;;7395578;19;20031;-78
2022/06/16 07:47:20;;;;;;;2.00;1.20;;;16.30;99.30;;;;;;7397668;19;20043;-78
2022/06/16 07:49:49;;;;;;;2.75;1.05;;;16.20;98.60;;;;;;7396592;19;20086;-78
2022/06/16 07:52:21;;;;;;;2.72;1.38;;;16.30;99.00;;;;;;7394287;19;20022;-78
2022/06/16 07:54:51;;;;;;;2.28;1.20;;;16.20;99.80;;;;;;7393948;19;20014;-77
2022/06/16 07:57:21;;;;;;;3.25;1.50;;;16.90;99.30;;;;;;7394568;19;20013;-78
2022/06/16 07:59:52;;;;;;;3.63;1.08;;;16.50;99.60;;;;;;7388060;19;20035;-77
2022/06/16 08:02:21;;;;;;;3.83;1.30;;;16.40;99.10;;;;;;7384156;19;20030;-78
2022/06/16 08:04:50;;;;;;;2.55;1.48;;;16.50;99.30;;;;;;7392656;19;20033;-77
2022/06/16 08:07:22;;;;;;;1.95;1.10;;;17.80;98.80;;;;;;7394663;19;20021;-78
2022/06/16 08:09:51;;;;;;;8.65;2.97;;;16.60;98.00;;;;;;7393654;19;20027;-78
2022/06/16 08:12:20;;;;;;;3.65;1.50;;;16.60;98.60;;;;;;7397627;19;20011;-77
2022/06/16 08:14:51;;;;;;;3.20;1.42;;;16.60;99.00;;;;;;7394592;19;20011;-78
2022/06/16 08:17:24;;;;;;;2.00;1.25;;;16.70;99.20;;;;;;7393466;19;20463;-78
2022/06/16 08:19:53;;;;;;;4.53;1.48;;;16.70;98.80;;;;;;7393419;19;20475;-78
2022/06/16 08:22:26;;;;;;;4.90;1.50;;;16.90;99.00;;;;;;7395099;19;20021;-78
2022/06/16 08:24:55;;;;;;;3.03;1.40;;;16.80;99.10;;;;;;7394081;19;20010;-78
2022/06/16 08:27:27;;;;;;;4.07;1.65;;;16.70;99.40;;;;;;7396748;19;20395;-77
2022/06/16 08:29:57;;;;;;;2.90;1.30;;;16.60;99.30;;;;;;7393490;19;20042;-77
2022/06/16 08:32:27;;;;;;;5.15;1.45;;;16.80;99.90;;;;;;7396722;19;20014;-78
2022/06/16 08:34:56;;;;;;;4.68;1.48;;;17.00;99.90;;;;;;7395290;19;20014;-78
2022/06/16 08:37:27;;;;;;;3.42;1.75;;;16.90;99.90;;;;;;7393756;19;20366;-77
2022/06/16 08:39:56;;;;;;;3.92;1.40;;;17.10;99.90;;;;;;7394950;19;20021;-77
2022/06/16 08:42:33;;;;;;;5.07;1.35;;;17.10;99.90;;;;;;7395104;19;20063;-78
2022/06/16 08:45:07;;;;;;;3.35;1.38;;;17.10;99.90;;;;;;7395303;19;20011;-77
2022/06/16 08:47:42;;;;;;;3.70;1.60;;;17.10;99.00;;;;;;7391169;19;20023;-78
2022/06/16 08:50:23;;;;;;;3.70;1.55;;;17.00;99.10;;;;;;7395327;19;20022;-78
2022/06/16 08:53:06;;;;;;;4.85;1.30;;;17.10;99.20;;;;;;7395628;19;20476;-78
2022/06/16 08:55:40;;;;;;;3.72;1.40;;;17.30;99.50;;;;;;7392823;19;20039;-78
2022/06/16 08:58:19;;;;;;;6.03;1.52;;;17.20;99.30;;;;;;7392779;19;20022;-78
2022/06/16 09:00:51;;;;;;;3.05;1.40;;;17.30;99.20;;;;;;7393612;19;20014;-77
2022/06/16 09:03:28;;;;;;;3.47;1.40;;;16.20;98.60;;;;;;7394887;19;20022;-78
2022/06/16 09:06:09;;;;;;;3.90;1.63;;;17.50;98.50;;;;;;7393002;19;20007;-78
2022/06/16 09:08:54;;;;;;;3.50;1.70;;;17.60;99.10;;;;;;7393889;19;20019;-78
2022/06/16 09:11:32;;;;;;;5.35;1.73;;;17.60;98.90;;;;;;7390361;19;20014;-78
2022/06/16 09:14:19;;;;;;;4.15;1.60;;;17.60;98.60;;;;;;7395503;19;20021;-78
2022/06/16 09:16:56;;;;;;;4.53;1.70;;;17.70;99.10;;;;;;7392170;19;20010;-78
2022/06/16 09:19:43;;;;;;;4.00;1.50;;;17.70;98.50;;;;;;7394890;19;20018;-77
2022/06/16 09:22:32;;;;;;;3.95;1.85;;;16.50;98.60;;;;;;7394082;19;20347;-78
2022/06/16 09:25:18;;;;;;;4.40;1.98;;;17.70;98.20;;;;;;7394986;19;20018;-78
2022/06/16 09:27:52;;;;;;;4.53;1.67;;;17.80;98.20;;;;;;7402317;19;20026;-78
2022/06/16 09:30:26;;;;;;;3.13;2.15;;;17.80;98.50;;;;;;7397636;19;20029;-78
2022/06/16 09:32:59;;;;;;;7.50;2.40;;;17.80;97.40;;;;;;7398326;19;20090;-77
2022/06/16 09:35:33;;;;;;;4.20;1.95;;;17.80;97.30;;;;;;7401115;19;20014;-77
2022/06/16 09:38:08;;;;;;;5.07;1.90;;;17.30;97.70;;;;;;7400554;19;20018;-78
2022/06/16 09:40:44;;;;;;;3.72;1.60;;;17.90;98.10;;;;;;7395155;19;20014;-78
2022/06/16 09:43:15;;;;;;;3.50;1.73;;;15.40;97.90;;;;;;7398588;19;20035;-78
2022/06/16 09:45:49;;;;;;;5.18;2.00;;;17.90;97.80;;;;;;7401773;19;20014;-78
2022/06/16 09:48:23;;;;;;;3.58;1.70;;;18.20;98.40;;;;;;7398303;19;20018;-77
2022/06/16 09:50:57;;;;;;;3.95;1.83;;;18.20;97.60;;;;;;7396118;19;20015;-77
2022/06/16 09:53:34;;;;;;;2.50;1.67;;;18.20;98.00;;;;;;7398865;19;20370;-77
2022/06/16 09:56:09;;;;;;;5.82;2.33;;;18.30;98.00;;;;;;7396799;19;20015;-77
2022/06/16 09:58:41;;;;;;;;;;;18.40;97.10;;;;;;7398487;19;20430;-78
2022/06/16 10:01:14;;;;;;;5.25;2.50;;;18.30;96.60;;;;;;7400364;19;19934;-77
2022/06/16 10:03:52;;;;;;;5.00;1.80;;;18.30;97.10;;;;;;7399302;19;20786;-77
2022/06/16 10:06:37;;;;;;;4.32;2.47;;;18.30;98.20;;;;;;7400250;19;20019;-78
2022/06/16 10:09:18;;;;;;;3.42;2.20;;;18.60;97.60;;;;;;7389145;19;20521;-77
2022/06/16 10:12:02;;;;;;;3.67;2.35;;;18.80;97.90;;;;;;7389870;19;20025;-78
2022/06/16 10:14:39;;;;;;;4.90;2.47;;;18.80;97.90;;;;;;7399575;19;20364;-78
2022/06/16 10:17:11;;;;;;;4.88;2.22;;;18.80;97.80;;;;;;7399871;19;20496;-79
2022/06/16 10:19:43;;;;;;;2.97;1.90;;;18.80;96.90;;;;;;7399813;19;20011;-79
2022/06/16 10:22:14;;;;;;;5.68;2.63;;;18.80;97.10;;;;;;7394879;19;20014;-78
2022/06/16 10:24:50;;;;;;;6.68;2.50;;;19.00;97.10;;;;;;7397158;19;20019;-79
2022/06/16 10:27:23;;;;;;;4.90;2.65;;;18.90;97.60;;;;;;7397542;19;20039;-78
2022/06/16 10:29:55;;;;;;;5.93;3.10;;;19.00;98.40;;;;;;7401117;19;20021;-79
2022/06/16 10:32:42;;;;;;;4.25;2.40;;;19.20;97.90;;;;;;7390358;19;20019;-78
2022/06/16 10:35:17;;;;;;;7.50;2.83;;;19.40;98.20;;;;;;7398501;19;20015;-78
2022/06/16 10:37:48;;;;;;;;;;;19.40;97.70;;;;;;7398510;19;20010;-78
2022/06/16 10:40:19;;;;;;;3.75;2.40;;;19.20;96.70;;;;;;7400649;19;19927;-79
2022/06/16 10:42:54;;;;;;;7.45;2.72;;;19.10;96.60;;;;;;7393909;19;20043;-79
2022/06/16 10:45:26;;;;;;;5.05;2.45;;;19.40;96.80;;;;;;7396830;19;20026;-78
2022/06/16 10:48:00;;;;;;;5.57;2.58;;;19.40;96.30;;;;;;7397081;19;20095;-79
2022/06/16 10:50:36;;;;;;;4.43;2.83;;;19.20;96.60;;;;;;7400532;19;20508;-80
2022/06/16 10:53:07;;;;;;;5.93;2.70;;;19.40;96.00;;;;;;7395941;19;20011;-79
2022/06/16 10:55:45;;;;;;;3.67;2.40;;;19.60;95.80;;;;;;7393860;19;20007;-79
2022/06/16 10:58:25;;;;;;;4.10;2.55;;;19.60;95.40;;;;;;7390654;19;20011;-80
2022/06/16 11:01:07;;;;;;;4.65;2.42;;;19.70;94.40;;;;;;7387657;19;20019;-79
2022/06/16 11:03:38;;;;;;;6.25;2.80;;;19.80;93.40;;;;;;7393855;19;20479;-78
2022/06/16 11:06:09;;;;;;;4.22;2.50;;;19.80;94.00;;;;;;7394881;19;20011;-80
2022/06/16 11:08:40;;;;;;;4.97;2.60;;;19.90;94.40;;;;;;7395357;19;20088;-79
2022/06/16 11:11:11;;;;;;;7.32;3.13;;;19.90;93.10;;;;;;7386226;19;20078;-80
2022/06/16 11:13:50;;;;;;;5.90;3.10;;;20.00;94.30;;;;;;7395530;19;20022;-80
2022/06/16 11:16:30;;;;;;;8.13;3.60;;;20.10;92.00;;;;;;7398523;19;20152;-80
2022/06/16 11:19:08;;;;;;;4.65;2.85;;;19.80;90.50;;;;;;7393210;19;20021;-79
2022/06/16 11:21:38;;;;;;;4.95;2.90;;;20.00;91.10;;;;;;7395263;19;20033;-80
2022/06/16 11:24:23;;;;;;;4.78;2.75;;;20.00;90.50;;;;;;7392649;19;20026;-80
2022/06/16 11:27:03;;;;;;;4.35;2.80;;;20.00;91.90;;;;;;7395282;19;20006;-81
2022/06/16 11:29:37;;;;;;;4.85;3.15;;;20.10;92.20;;;;;;7390403;19;20082;-80
2022/06/16 11:32:12;;;;;;;5.82;3.40;;;20.30;93.00;;;;;;7393937;19;20011;-80
2022/06/16 11:34:49;;;;;;;5.35;3.17;;;20.50;92.20;;;;;;7397457;19;20035;-79
2022/06/16 11:37:41;;;;;;;6.00;2.97;;;20.50;91.40;;;;;;7395904;19;20043;-80
2022/06/16 11:40:33;;;;;;;3.60;2.70;;;20.80;91.40;;;;;;7393382;19;20010;-80
2022/06/16 11:43:16;;;;;;;6.47;2.80;;;20.90;91.50;;;;;;7397650;19;20022;-81
2022/06/16 11:45:55;;;;;;;6.43;2.72;;;21.20;91.60;;;;;;7392962;19;20041;-81
2022/06/16 11:48:31;;;;;;;7.95;3.67;;;21.30;91.10;;;;;;7395361;19;20015;-80
2022/06/16 11:51:07;;;;;;;5.90;3.30;;;21.40;89.20;;;;;;7394826;19;20015;-78
2022/06/16 11:53:50;;;;;;;7.15;2.97;;;21.30;87.90;;;;;;7394100;19;20018;-80
2022/06/16 11:56:38;;;;;;;5.18;3.30;;;21.40;87.70;;;;;;7392900;19;20086;-79
2022/06/16 11:59:27;;;;;;;5.78;3.47;;;21.40;86.40;;;;;;7396888;19;20015;-79
2022/06/16 12:02:11;;;;;;;5.88;3.30;;;21.60;84.80;;;;;;7394005;19;20014;-79
2022/06/16 12:04:57;;;;;;;4.75;3.17;;;21.60;88.80;;;;;;7395416;19;20029;-80
2022/06/16 12:07:49;;;;;;;4.50;2.80;;;21.80;86.40;;;;;;7395495;19;20479;-79
2022/06/16 12:10:27;;;;;;;6.40;3.40;;;21.80;87.10;;;;;;7389036;19;20014;-80
2022/06/16 12:13:04;;;;;;;5.88;3.38;;;22.00;83.30;;;;;;7392058;19;20344;-80
2022/06/16 12:15:39;;;;;;;5.78;3.05;;;22.00;86.00;;;;;;7392373;19;20026;-80
2022/06/16 12:18:22;;;;;;;7.03;3.20;;;22.10;85.00;;;;;;7395065;19;20018;-79
2022/06/16 12:21:05;;;;;;;6.47;3.67;;;22.30;82.80;;;;;;7394506;19;20550;-79
2022/06/16 12:23:43;;;;;;;4.88;2.80;;;22.10;77.70;;;;;;7391973;19;20547;-80
2022/06/16 12:26:19;;;;;;;6.63;3.45;;;22.10;81.60;;;;;;7396007;19;20084;-80
2022/06/16 12:28:57;;;;;;;6.25;3.97;;;22.10;80.50;;;;;;7394063;19;20023;-80
2022/06/16 12:31:32;;;;;;;5.60;2.92;;;22.20;81.40;;;;;;7396013;19;20491;-80
2022/06/16 12:34:22;;;;;;;6.40;3.13;;;22.10;81.70;;;;;;7396818;19;20086;-79
2022/06/16 12:36:55;;;;;;;9.27;4.07;;;22.60;82.00;;;;;;7393267;19;20015;-80
2022/06/16 12:39:28;;;;;;;5.22;3.17;;;22.70;79.80;;;;;;7395531;19;20014;-79
2022/06/16 12:42:02;;;;;;;7.05;2.70;;;22.70;80.60;;;;;;7396096;19;20484;-79
2022/06/16 12:44:35;;;;;;;8.77;4.13;;;23.00;82.00;;;;;;7393312;19;20022;-79
2022/06/16 12:47:11;;;;;;;7.43;3.05;;;23.00;78.70;;;;;;7392274;19;20508;-79
2022/06/16 12:49:46;;;;;;;5.80;2.95;;;23.00;76.60;;;;;;7393278;19;20019;-80
2022/06/16 12:52:21;;;;;;;7.03;2.90;;;23.00;80.20;;;;;;7394261;19;20023;-81
2022/06/16 12:54:55;;;;;;;6.50;2.80;;;23.20;77.60;;;;;;7393881;19;20018;-81
2022/06/16 12:57:29;;;;;;;7.05;3.67;;;23.10;75.80;;;;;;7391001;19;20026;-81
2022/06/16 13:00:03;;;;;;;5.07;3.15;;;23.10;75.90;;;;;;7394988;19;20047;-80
2022/06/16 13:02:36;;;;;;;5.95;2.80;;;23.20;76.90;;;;;;7388012;19;20018;-80
2022/06/16 13:05:11;;;;;;;4.95;2.40;;;23.20;75.80;;;;;;7385538;19;20010;-81
2022/06/16 13:07:46;;;;;;;4.97;2.60;;;23.50;77.30;;;;;;7388359;19;20014;-81
2022/06/16 13:10:16;;;;;;;3.95;2.50;;;23.70;74.40;;;;;;7392068;19;20066;-82
2022/06/16 13:12:50;;;;;;;4.97;2.60;;;23.70;73.80;;;;;;7389994;19;20031;-82
2022/06/16 13:15:26;;;;;;;4.28;2.67;;;24.00;74.90;;;;;;7380819;19;20014;-82
2022/06/16 13:17:58;;;;;;;5.80;2.78;;;24.10;70.20;;;;;;7388089;19;20023;-81
2022/06/16 13:20:34;;;;;;;4.20;2.20;;;23.90;70.10;;;;;;7389918;19;20462;-82
2022/06/16 13:23:12;;;;;;;5.55;2.50;;;24.00;71.60;;;;;;7382173;19;20364;-81
2022/06/16 13:25:55;;;;;;;4.72;2.20;;;24.30;73.70;;;;;;7372113;19;20015;-82
2022/06/16 13:28:32;;;;;;;4.15;2.28;;;24.30;70.10;;;;;;7370129;19;20099;-81
2022/06/16 13:31:22;;;;;;;4.07;2.40;;;24.30;70.90;;;;;;7379047;19;20011;-81
2022/06/16 13:34:11;;;;;;;4.80;2.28;;;24.70;68.70;;;;;;7392851;19;20125;-82
2022/06/16 13:36:54;;;;;;;4.47;2.10;;;25.00;69.60;;;;;;7388706;19;20007;-81