Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/24 00:01:35;;;;;;;7.47;5.87;;;6.40;99.90;;;;;;7368992;19;20365;-79
2022/04/24 00:04:01;;;;;;;5.67;5.13;;;6.50;99.90;;;;;;7366373;19;21433;-78
2022/04/24 00:06:27;;;;;;;6.43;5.60;;;6.40;99.90;;;;;;7369229;19;20344;-78
2022/04/24 00:08:52;;;;;;;6.05;5.45;;;6.40;99.90;;;;;;7371974;19;21717;-78
2022/04/24 00:11:19;;;;;;;6.03;5.43;;;6.40;99.90;;;;;;7371156;19;20336;-78
2022/04/24 00:13:45;;;;;;;7.88;6.00;;;6.40;99.90;;;;;;7366887;19;20333;-78
2022/04/24 00:16:10;;;;;;;6.40;5.57;;;6.30;99.90;;;;;;7367238;19;20358;-78
2022/04/24 00:18:38;;;;;;;6.15;5.30;;;6.40;99.90;;;;;;7370366;19;20370;-78
2022/04/24 00:21:04;;;;;;;7.05;5.55;;;6.20;99.90;;;;;;7367740;19;20879;-79
2022/04/24 00:23:30;;;;;;;5.70;5.20;;;6.20;99.90;;;;;;7368076;19;20313;-78
2022/04/24 00:25:56;;;;;;;6.25;5.63;;;6.10;99.90;;;;;;7356339;19;20348;-78
2022/04/24 00:28:21;;;;;;;7.43;5.90;;;6.10;99.90;;;;;;7370310;19;20353;-78
2022/04/24 00:30:47;;;;;;;6.80;6.10;;;6.10;99.90;;;;;;7364170;19;20882;-77
2022/04/24 00:33:13;;;;;;;6.70;6.00;;;6.00;99.90;;;;;;7368119;19;20340;-78
2022/04/24 00:35:38;;;;;;;7.57;6.23;;;5.90;99.90;;;;;;7370075;19;20329;-77
2022/04/24 00:38:04;;;;;;;7.43;5.97;;;5.90;99.90;;;;;;7368598;19;20987;-77
2022/04/24 00:40:30;;;;;;;6.37;5.77;;;5.90;99.90;;;;;;7369962;19;20357;-77
2022/04/24 00:42:55;;;;;;;7.07;5.70;;;6.00;99.90;;;;;;7370407;19;20324;-78
2022/04/24 00:45:21;;;;;;;7.27;6.37;;;5.90;99.90;;;;;;7363794;19;20352;-78
2022/04/24 00:47:48;;;;;;;8.38;6.80;;;6.00;99.90;;;;;;7370226;19;20423;-78
2022/04/24 00:50:13;;;;;;;6.93;6.22;;;5.90;99.90;;;;;;7365388;19;20372;-78
2022/04/24 00:52:39;;;;;;;7.20;5.90;;;6.00;99.90;;;;;;7365984;19;20343;-78
2022/04/24 00:55:05;;;;;;;6.93;6.22;;;6.00;99.90;;;;;;7363883;19;21565;-77
2022/04/24 00:57:31;;;;;;;6.93;5.93;;;6.00;99.90;;;;;;7366474;19;20353;-77
2022/04/24 00:59:57;;;;;;;7.00;6.25;;;6.00;99.90;;;;;;7368811;19;20362;-77
2022/04/24 01:02:22;;;;;;;7.83;7.03;;;6.00;99.90;;;;;;7344672;19;21329;-77
2022/04/24 01:04:48;;;;;;;9.90;6.60;;;6.00;99.90;;;;;;7364614;19;20347;-77
2022/04/24 01:07:13;;;;;;;6.67;5.97;;;5.90;99.90;;;;;;7366470;19;20349;-77
2022/04/24 01:09:39;;;;;;;8.57;7.07;;;5.90;99.90;;;;;;7369282;19;20331;-77
2022/04/24 01:12:06;;;;;;;8.38;6.70;;;5.90;99.90;;;;;;7362400;19;21478;-77
2022/04/24 01:14:32;;;;;;;7.25;6.43;;;5.90;99.90;;;;;;7368839;19;20352;-78
2022/04/24 01:16:58;;;;;;;7.45;6.32;;;5.90;99.90;;;;;;7364465;19;20358;-77
2022/04/24 01:19:24;;;;;;;8.68;6.50;;;5.90;99.90;;;;;;7370982;19;20349;-77
2022/04/24 01:21:50;;;;;;;7.53;6.72;;;5.90;99.90;;;;;;7369170;19;20342;-76
2022/04/24 01:24:18;;;;;;;8.07;6.67;;;5.90;99.90;;;;;;7368646;19;20348;-78
2022/04/24 01:26:44;;;;;;;9.23;6.20;;;5.90;99.90;;;;;;7367254;19;20403;-77
2022/04/24 01:29:12;;;;;;;9.53;6.87;;;5.90;99.90;;;;;;7372966;19;20414;-77
2022/04/24 01:31:38;;;;;;;7.53;6.18;;;5.90;99.90;;;;;;7370808;19;20750;-77
2022/04/24 01:34:04;;;;;;;5.97;5.27;;;5.80;99.90;;;;;;7366469;19;20324;-77
2022/04/24 01:36:29;;;;;;;7.38;6.22;;;5.80;99.90;;;;;;7375445;19;20416;-77
2022/04/24 01:38:55;;;;;;;8.30;6.32;;;5.80;99.90;;;;;;7378521;19;20337;-77
2022/04/24 01:41:20;;;;;;;7.60;6.80;;;5.80;99.90;;;;;;7377956;19;20629;-78
2022/04/24 01:43:47;;;;;;;9.27;6.65;;;5.70;99.90;;;;;;7372617;19;20363;-78
2022/04/24 01:46:13;;;;;;;7.38;6.65;;;5.70;99.90;;;;;;7374668;19;20427;-77
2022/04/24 01:48:38;;;;;;;8.50;6.45;;;5.70;99.90;;;;;;7380186;19;20427;-77
2022/04/24 01:51:05;;;;;;;8.33;6.90;;;5.70;99.90;;;;;;7381041;19;20356;-77
2022/04/24 01:53:31;;;;;;;7.75;6.55;;;5.60;99.90;;;;;;7376656;19;20382;-78
2022/04/24 01:56:01;;;;;;;8.07;6.65;;;5.70;99.90;;;;;;7378626;19;20364;-77
2022/04/24 01:58:27;;;;;;;8.20;7.00;;;5.70;99.90;;;;;;7378042;19;20347;-77
2022/04/24 02:00:52;;;;;;;7.87;6.77;;;5.70;99.90;;;;;;7376466;19;20341;-77
2022/04/24 02:03:18;;;;;;;7.88;6.50;;;5.60;99.90;;;;;;7370789;19;20388;-77
2022/04/24 02:05:47;;;;;;;7.90;6.78;;;5.60;99.90;;;;;;7375765;19;20337;-77
2022/04/24 02:08:13;;;;;;;7.50;6.10;;;5.60;99.90;;;;;;7373967;19;21005;-78
2022/04/24 02:10:38;;;;;;;8.33;7.43;;;5.60;99.90;;;;;;7376937;19;20308;-77
2022/04/24 02:13:04;;;;;;;7.68;6.85;;;5.60;99.90;;;;;;7373322;19;20400;-77
2022/04/24 02:15:30;;;;;;;7.85;6.43;;;5.50;99.90;;;;;;7374371;19;20403;-77
2022/04/24 02:17:56;;;;;;;8.37;6.77;;;5.50;99.90;;;;;;7376526;19;20309;-77
2022/04/24 02:20:22;;;;;;;8.63;7.03;;;5.50;99.90;;;;;;7377104;19;20348;-77
2022/04/24 02:22:47;;;;;;;8.85;7.50;;;5.50;99.90;;;;;;7371999;19;20400;-77
2022/04/24 02:25:13;;;;;;;10.13;7.47;;;5.50;99.90;;;;;;7374600;19;20376;-77
2022/04/24 02:27:39;;;;;;;8.18;6.80;;;5.50;99.90;;;;;;7359942;19;20360;-77
2022/04/24 02:30:05;;;;;;;10.57;7.70;;;5.40;99.90;;;;;;7356474;19;20591;-77
2022/04/24 02:32:30;;;;;;;8.60;7.50;;;5.40;99.90;;;;;;7360255;19;20352;-77
2022/04/24 02:34:56;;;;;;;9.80;7.50;;;5.40;99.90;;;;;;7357088;19;20925;-79
2022/04/24 02:37:22;;;;;;;8.32;6.97;;;5.50;99.90;;;;;;7361588;19;20685;-77
2022/04/24 02:39:48;;;;;;;8.65;7.18;;;5.40;99.90;;;;;;7376678;19;20344;-77
2022/04/24 02:42:13;;;;;;;8.20;7.40;;;5.40;99.90;;;;;;7374947;19;20370;-77
2022/04/24 02:44:39;;;;;;;7.57;6.25;;;5.30;99.90;;;;;;7372691;19;20337;-77
2022/04/24 02:47:05;;;;;;;9.27;7.53;;;5.30;99.90;;;;;;7374227;19;21131;-77
2022/04/24 02:49:31;;;;;;;9.03;7.47;;;5.30;99.90;;;;;;7379300;19;20311;-77
2022/04/24 02:51:56;;;;;;;8.77;7.68;;;5.30;99.90;;;;;;7370571;19;20490;-76
2022/04/24 02:54:22;;;;;;;8.40;7.30;;;5.30;99.90;;;;;;7371494;19;20344;-77
2022/04/24 02:56:47;;;;;;;10.67;7.87;;;5.30;99.90;;;;;;7374885;19;20329;-77
2022/04/24 02:59:15;;;;;;;9.70;7.22;;;5.30;99.90;;;;;;7378458;19;20337;-77
2022/04/24 03:01:41;;;;;;;8.52;7.30;;;5.20;99.90;;;;;;7375563;19;20312;-77
2022/04/24 03:04:06;;;;;;;11.95;8.10;;;5.20;99.90;;;;;;7375522;19;21006;-77
2022/04/24 03:06:32;;;;;;;9.27;7.40;;;5.20;99.90;;;;;;7374087;19;20918;-78
2022/04/24 03:08:57;;;;;;;10.15;8.15;;;5.20;99.90;;;;;;7376622;19;20396;-77
2022/04/24 03:11:23;;;;;;;10.90;8.70;;;5.10;99.90;;;;;;7371455;19;20349;-77
2022/04/24 03:13:49;;;;;;;11.05;8.23;;;5.10;99.90;;;;;;7373078;19;20355;-77
2022/04/24 03:16:15;;;;;;;10.93;8.73;;;5.10;99.90;;;;;;7374728;19;20319;-77
2022/04/24 03:18:40;;;;;;;9.43;8.13;;;5.10;99.90;;;;;;7357068;19;20356;-77
2022/04/24 03:21:06;;;;;;;9.57;8.35;;;5.10;99.90;;;;;;7371221;19;20349;-77
2022/04/24 03:23:31;;;;;;;10.97;8.60;;;5.10;99.90;;;;;;7372827;19;20441;-78
2022/04/24 03:25:58;;;;;;;9.93;8.55;;;5.00;99.90;;;;;;7372743;19;20707;-77
2022/04/24 03:28:23;;;;;;;10.57;8.93;;;5.00;99.90;;;;;;7375271;19;20348;-76
2022/04/24 03:30:49;;;;;;;11.75;8.88;;;5.00;99.90;;;;;;7373240;19;20979;-77
2022/04/24 03:33:14;;;;;;;11.67;9.30;;;5.00;99.90;;;;;;7373429;19;20352;-77
2022/04/24 03:35:40;;;;;;;12.73;9.23;;;5.00;99.90;;;;;;7374215;19;20931;-77
2022/04/24 03:38:06;;;;;;;11.77;9.43;;;4.90;99.90;;;;;;7371727;19;20357;-77
2022/04/24 03:40:31;;;;;;;11.38;9.52;;;4.90;99.90;;;;;;7374416;19;20911;-77
2022/04/24 03:42:57;;;;;;;10.70;9.50;;;4.90;99.90;;;;;;7374696;19;20317;-77
2022/04/24 03:45:22;;;;;;;12.25;10.35;;;4.90;99.90;;;;;;7369170;19;20353;-77
2022/04/24 03:47:48;;;;;;;9.95;8.80;;;4.90;99.90;;;;;;7374302;19;20340;-77
2022/04/24 03:50:14;;;;;;;12.43;9.10;;;4.90;99.90;;;;;;7373113;19;20348;-77
2022/04/24 03:52:40;;;;;;;12.32;9.60;;;4.90;99.90;;;;;;7373262;19;20308;-77
2022/04/24 03:55:06;;;;;;;12.48;9.77;;;4.90;99.90;;;;;;7369969;19;20713;-80
2022/04/24 03:57:32;;;;;;;12.02;9.55;;;4.90;99.90;;;;;;7376302;19;20705;-77
2022/04/24 03:59:57;;;;;;;12.63;9.85;;;4.80;99.90;;;;;;7370355;19;20439;-77
2022/04/24 04:02:23;;;;;;;12.53;10.27;;;4.90;99.90;;;;;;7372677;19;20365;-77
2022/04/24 04:04:49;;;;;;;14.45;10.25;;;5.00;99.90;;;;;;7370038;19;20356;-77
2022/04/24 04:07:14;;;;;;;11.37;9.67;;;4.80;99.90;;;;;;7374818;19;20332;-77
2022/04/24 04:09:40;;;;;;;12.82;9.82;;;4.80;99.90;;;;;;7374022;19;20356;-77
2022/04/24 04:12:07;;;;;;;10.85;9.30;;;4.80;99.90;;;;;;7370473;19;20356;-77
2022/04/24 04:14:32;;;;;;;11.88;9.48;;;4.80;99.90;;;;;;7372524;19;20340;-77
2022/04/24 04:16:58;;;;;;;13.52;9.73;;;4.80;99.90;;;;;;7350211;19;20878;-77
2022/04/24 04:19:23;;;;;;;11.23;9.33;;;4.80;99.90;;;;;;7375346;19;20386;-77
2022/04/24 04:21:49;;;;;;;10.90;8.90;;;4.80;99.90;;;;;;7370964;19;20606;-77
2022/04/24 04:24:15;;;;;;;10.70;8.80;;;4.90;99.90;;;;;;7370923;19;20341;-77
2022/04/24 04:26:40;;;;;;;12.52;9.50;;;5.10;99.90;;;;;;7373921;19;20876;-77
2022/04/24 04:29:06;;;;;;;11.13;8.63;;;5.00;99.90;;;;;;7373848;19;21000;-77
2022/04/24 04:31:31;;;;;;;12.02;9.68;;;5.00;99.90;;;;;;7371429;19;20371;-76
2022/04/24 04:33:57;;;;;;;11.43;8.93;;;5.00;99.90;;;;;;7368248;19;20325;-77
2022/04/24 04:36:22;;;;;;;10.45;8.88;;;5.10;99.90;;;;;;7373581;19;20341;-76
2022/04/24 04:38:48;;;;;;;12.30;9.97;;;5.10;99.90;;;;;;7372220;19;20343;-77
2022/04/24 04:41:14;;;;;;;12.43;9.93;;;5.10;99.90;;;;;;7371950;19;20297;-77
2022/04/24 04:43:39;;;;;;;12.33;8.90;;;5.10;99.90;;;;;;7370806;19;20891;-77
2022/04/24 04:46:05;;;;;;;11.07;9.35;;;5.10;99.90;;;;;;7376732;19;20702;-77
2022/04/24 04:48:31;;;;;;;11.37;8.97;;;5.10;99.90;;;;;;7375304;19;20344;-78
2022/04/24 04:50:56;;;;;;;11.82;9.32;;;5.20;99.90;;;;;;7375388;19;20345;-77
2022/04/24 04:53:22;;;;;;;13.65;9.77;;;5.20;99.90;;;;;;7369537;19;21026;-78
2022/04/24 04:55:48;;;;;;;11.43;8.33;;;5.30;99.90;;;;;;7369188;19;20347;-77
2022/04/24 04:58:14;;;;;;;13.70;8.88;;;5.40;99.90;;;;;;7373182;19;21115;-78
2022/04/24 05:00:39;;;;;;;11.35;9.48;;;5.50;99.90;;;;;;7371475;19;20373;-77
2022/04/24 05:03:05;;;;;;;11.27;8.63;;;5.60;99.90;;;;;;7370915;19;20329;-77
2022/04/24 05:05:31;;;;;;;13.13;9.40;;;5.60;99.90;;;;;;7370445;19;20986;-78
2022/04/24 05:07:56;;;;;;;14.50;10.20;;;5.70;99.90;;;;;;7374025;19;20874;-78
2022/04/24 05:10:22;;;;;;;11.18;9.02;;;5.90;99.90;;;;;;7370433;19;20357;-77
2022/04/24 05:12:47;;;;;;;12.60;10.30;;;6.00;99.90;;;;;;7367681;19;21253;-77
2022/04/24 05:15:13;;;;;;;13.60;10.23;;;6.10;99.90;;;;;;7366548;19;20463;-77
2022/04/24 05:17:39;;;;;;;13.97;9.40;;;6.20;99.90;;;;;;7373392;19;20357;-78
2022/04/24 05:20:06;;;;;;;13.93;10.15;;;6.30;99.90;;;;;;7368951;19;21043;-78
2022/04/24 05:22:31;;;;;;;11.98;9.77;;;6.40;99.90;;;;;;7368854;19;20344;-77
2022/04/24 05:24:57;;;;;;;9.98;8.95;;;6.50;99.90;;;;;;7370873;19;20700;-78
2022/04/24 05:27:23;;;;;;;14.43;10.43;;;6.60;99.90;;;;;;7372612;19;20332;-78
2022/04/24 05:29:49;;;;;;;12.13;10.00;;;6.70;99.90;;;;;;7371691;19;20738;-77
2022/04/24 05:32:15;;;;;;;15.35;10.85;;;6.90;99.90;;;;;;7367508;19;20339;-78
2022/04/24 05:34:41;;;;;;;12.82;9.65;;;7.00;99.90;;;;;;7371699;19;20349;-78
2022/04/24 05:37:06;;;;;;;13.48;9.65;;;7.10;99.90;;;;;;7371958;19;20360;-77
2022/04/24 05:39:32;;;;;;;13.37;8.70;;;7.20;99.90;;;;;;7375521;19;20392;-78
2022/04/24 05:41:58;;;;;;;12.98;10.30;;;7.30;99.90;;;;;;7370104;19;20344;-76
2022/04/24 05:44:24;;;;;;;12.50;9.20;;;7.40;99.90;;;;;;7371396;19;20345;-79
2022/04/24 05:46:50;;;;;;;13.00;9.63;;;7.50;99.90;;;;;;7374092;19;20320;-78
2022/04/24 05:49:16;;;;;;;11.75;9.40;;;7.60;99.90;;;;;;7374691;19;20456;-78
2022/04/24 05:51:42;;;;;;;12.88;10.07;;;7.70;99.90;;;;;;7375954;19;20328;-78
2022/04/24 05:54:08;;;;;;;11.52;9.77;;;7.90;99.90;;;;;;7369218;19;20934;-80
2022/04/24 05:56:33;;;;;;;11.60;8.88;;;8.00;99.90;;;;;;7372872;19;20433;-78
2022/04/24 05:58:59;;;;;;;10.50;7.93;;;8.00;99.90;;;;;;7373458;19;20328;-83
2022/04/24 06:01:24;;;;;;;10.00;7.80;;;8.20;99.90;;;;;;7370371;19;20477;-79
2022/04/24 06:03:50;;;;;;;11.90;8.90;;;8.30;99.90;;;;;;7370103;19;20701;-78
2022/04/24 06:06:16;;;;;;;9.77;8.48;;;8.40;99.90;;;;;;7368179;19;20332;-77
2022/04/24 06:08:43;;;;;;;9.43;7.38;;;8.60;99.90;;;;;;7372448;19;20329;-77
2022/04/24 06:11:08;;;;;;;11.48;8.10;;;8.70;99.90;;;;;;7368525;19;21033;-77
2022/04/24 06:13:34;;;;;;;11.45;8.35;;;8.80;99.90;;;;;;7366907;19;20355;-81
2022/04/24 06:16:00;;;;;;;8.47;7.57;;;9.00;99.90;;;;;;7373884;19;20337;-79
2022/04/24 06:18:28;;;;;;;11.27;8.73;;;9.20;99.90;;;;;;7374062;19;21121;-77
2022/04/24 06:20:54;;;;;;;9.57;7.90;;;9.30;99.90;;;;;;7370882;19;20370;-80
2022/04/24 06:23:19;;;;;;;10.20;7.68;;;9.50;99.90;;;;;;7376399;19;20348;-78
2022/04/24 06:25:45;;;;;;;9.60;7.40;;;9.60;99.90;;;;;;7375110;19;20343;-79
2022/04/24 06:28:10;;;;;;;8.88;7.97;;;9.80;99.90;;;;;;7375753;19;20341;-80
2022/04/24 06:30:40;;;;;;;12.27;7.20;;;9.80;99.90;;;;;;7378085;19;20324;-80
2022/04/24 06:33:14;;;;;;;12.65;8.32;;;10.00;99.90;;;;;;7377358;19;20337;-81
2022/04/24 06:35:41;;;;;;;9.90;7.55;;;10.10;99.90;;;;;;7377341;19;20694;-80
2022/04/24 06:38:07;;;;;;;10.75;7.65;;;10.20;99.90;;;;;;7378750;19;20332;-80
2022/04/24 06:40:32;;;;;;;8.93;6.88;;;10.40;99.90;;;;;;7376748;19;20352;-80
2022/04/24 06:43:00;;;;;;;9.43;7.37;;;10.50;99.90;;;;;;7374463;19;20353;-78
2022/04/24 06:45:36;;;;;;;8.93;6.97;;;10.60;99.90;;;;;;7374440;19;20358;-78
2022/04/24 06:48:04;;;;;;;9.80;6.80;;;10.70;99.90;;;;;;7377609;19;20366;-78
2022/04/24 06:50:30;;;;;;;8.63;6.75;;;10.90;99.90;;;;;;7385016;19;20451;-85
2022/04/24 06:53:00;;;;;;;9.53;6.67;;;11.00;99.90;;;;;;7397181;19;20341;-82
2022/04/24 06:55:26;;;;;;;7.03;6.07;;;11.20;99.90;;;;;;7377622;19;20908;-78
2022/04/24 06:57:52;;;;;;;7.28;5.85;;;11.40;99.90;;;;;;7383481;19;20335;-83
2022/04/24 07:00:19;;;;;;;7.75;6.28;;;11.50;99.90;;;;;;7380228;19;20340;-81
2022/04/24 07:02:45;;;;;;;9.23;6.38;;;11.60;99.90;;;;;;7372807;19;20420;-79
2022/04/24 07:05:11;;;;;;;6.70;5.97;;;11.70;99.90;;;;;;7378274;19;20336;-80
2022/04/24 07:07:36;;;;;;;6.73;5.93;;;11.70;99.90;;;;;;7378862;19;20358;-80
2022/04/24 07:10:02;;;;;;;6.13;5.38;;;11.80;99.90;;;;;;7373992;19;20739;-81
2022/04/24 07:12:29;;;;;;;6.82;5.10;;;11.90;99.90;;;;;;7383514;19;20979;-80
2022/04/24 07:14:55;;;;;;;5.88;5.00;;;12.10;99.90;;;;;;7374673;19;20966;-82
2022/04/24 07:17:23;;;;;;;7.37;5.13;;;12.40;99.90;;;;;;7378630;19;20355;-79
2022/04/24 07:19:49;;;;;;;5.82;4.72;;;12.60;99.90;;;;;;7379882;19;20435;-78
2022/04/24 07:22:16;;;;;;;5.22;4.53;;;12.80;99.90;;;;;;7374680;19;20404;-81
2022/04/24 07:24:42;;;;;;;5.82;4.13;;;13.00;99.90;;;;;;7375778;19;20324;-79
2022/04/24 07:27:08;;;;;;;7.87;4.47;;;13.10;99.90;;;;;;7376406;19;20309;-80
2022/04/24 07:29:33;;;;;;;5.38;4.35;;;13.10;99.90;;;;;;7380781;19;20891;-78
2022/04/24 07:31:59;;;;;;;5.10;4.00;;;13.30;99.90;;;;;;7376448;19;20678;-78
2022/04/24 07:34:24;;;;;;;5.67;3.70;;;13.30;99.90;;;;;;7374128;19;20343;-81
2022/04/24 07:36:50;;;;;;;4.72;3.65;;;13.40;99.90;;;;;;7376390;19;20929;-79
2022/04/24 07:39:16;;;;;;;3.87;3.30;;;13.50;99.90;;;;;;7378897;19;20300;-79
2022/04/24 07:41:41;;;;;;;4.90;3.47;;;13.60;99.90;;;;;;7380338;19;21200;-78
2022/04/24 07:44:07;;;;;;;5.90;3.60;;;13.80;99.90;;;;;;7378579;19;20781;-81
2022/04/24 07:46:34;;;;;;;3.80;3.42;;;13.80;99.90;;;;;;7377486;19;20312;-79
2022/04/24 07:48:59;;;;;;;3.50;3.20;;;14.00;99.90;;;;;;7380216;19;20420;-80
2022/04/24 07:51:25;;;;;;;4.07;3.25;;;14.20;99.90;;;;;;7375893;19;20365;-82
2022/04/24 07:53:51;;;;;;;4.43;3.30;;;14.50;99.90;;;;;;7376182;19;20364;-80
2022/04/24 07:56:16;;;;;;;3.55;3.17;;;14.60;99.90;;;;;;7379587;19;20344;-80
2022/04/24 07:58:42;;;;;;;3.70;2.90;;;14.80;99.90;;;;;;7385256;19;20738;-83
2022/04/24 08:01:07;;;;;;;6.53;3.07;;;14.80;99.90;;;;;;7378889;19;20332;-81
2022/04/24 08:03:33;;;;;;;3.92;2.80;;;15.20;99.90;;;;;;7382260;19;20349;-84
2022/04/24 08:05:59;;;;;;;3.03;2.73;;;15.20;99.90;;;;;;7389221;19;20329;-79
2022/04/24 08:08:24;;;;;;;2.92;2.60;;;15.20;99.90;;;;;;7383635;19;20904;-83
2022/04/24 08:10:54;;;;;;;4.00;2.93;;;15.30;99.90;;;;;;7385498;19;20343;-79
2022/04/24 08:13:20;;;;;;;3.25;2.95;;;15.60;99.90;;;;;;7386653;19;20320;-80
2022/04/24 08:15:46;;;;;;;2.85;2.65;;;15.50;99.90;;;;;;7390595;19;20324;-82
2022/04/24 08:18:12;;;;;;;3.20;2.50;;;15.70;99.90;;;;;;7386657;19;20350;-82
2022/04/24 08:20:38;;;;;;;3.67;2.67;;;15.70;99.90;;;;;;7398074;19;21321;-85
2022/04/24 08:23:03;;;;;;;2.57;2.37;;;15.80;99.90;;;;;;7389076;19;20352;-79
2022/04/24 08:25:30;;;;;;;2.70;2.50;;;15.80;99.90;;;;;;7381862;19;20325;-82
2022/04/24 08:27:56;;;;;;;4.75;2.80;;;16.00;99.90;;;;;;7379479;19;20365;-81
2022/04/24 08:30:26;;;;;;;3.60;2.63;;;16.10;99.90;;;;;;7378938;19;20349;-81
2022/04/24 08:32:52;;;;;;;2.50;2.25;;;16.10;99.90;;;;;;7393241;19;20352;-85
2022/04/24 08:35:19;;;;;;;3.53;2.97;;;16.20;99.90;;;;;;7395830;19;20487;-81
2022/04/24 08:37:44;;;;;;;2.55;2.35;;;16.40;99.90;;;;;;7383549;19;20399;-81
2022/04/24 08:40:14;;;;;;;2.60;2.40;;;16.40;99.90;;;;;;7382934;19;20324;-85
2022/04/24 08:42:41;;;;;;;2.55;2.35;;;16.50;99.90;;;;;;7394622;19;20330;-84
2022/04/24 08:45:10;;;;;;;3.50;2.65;;;16.60;99.90;;;;;;7381500;19;20436;-81
2022/04/24 08:47:36;;;;;;;2.73;2.40;;;16.90;99.90;;;;;;7396063;19;20321;-83
2022/04/24 08:50:01;;;;;;;3.13;2.30;;;16.90;99.00;;;;;;7386058;19;20333;-85
2022/04/24 08:52:30;;;;;;;3.60;2.80;;;17.10;98.80;;;;;;7396913;19;20379;-85
2022/04/24 08:54:56;;;;;;;3.92;2.83;;;17.00;98.90;;;;;;7398701;19;20353;-83
2022/04/24 08:57:26;;;;;;;3.13;2.70;;;17.20;99.10;;;;;;7388657;19;20335;-84
2022/04/24 08:59:54;;;;;;;3.45;2.70;;;17.30;99.20;;;;;;7396163;19;20333;-87
2022/04/24 09:02:20;;;;;;;2.60;2.40;;;17.30;98.00;;;;;;7389772;19;20340;-80
2022/04/24 09:04:46;;;;;;;3.40;2.50;;;17.40;97.40;;;;;;7387823;19;20347;-83
2022/04/24 09:07:17;;;;;;;2.63;2.43;;;17.50;97.70;;;;;;7388490;19;20356;-78
2022/04/24 09:09:47;;;;;;;4.55;2.90;;;17.40;95.60;;;;;;7384551;19;20317;-82
2022/04/24 09:12:24;;;;;;;5.38;2.70;;;17.20;94.40;;;;;;7391533;19;20359;-82
2022/04/24 09:14:54;;;;;;;3.22;2.55;;;17.00;95.30;;;;;;7280789;19;2004900;-80
2022/04/24 09:17:22;;;;;;;2.80;2.30;;;16.90;94.50;;;;;;7390094;19;20367;-85
2022/04/24 09:19:47;;;;;;;3.83;2.67;;;16.80;93.70;;;;;;7391682;19;20381;-84
2022/04/24 09:22:13;;;;;;;2.90;2.47;;;16.70;93.50;;;;;;7382285;19;20353;-82
2022/04/24 09:24:42;;;;;;;3.20;2.60;;;16.70;93.20;;;;;;7381995;19;20356;-82
2022/04/24 09:27:09;;;;;;;2.88;2.60;;;16.70;93.60;;;;;;7369688;19;20357;-79
2022/04/24 09:29:34;;;;;;;2.90;2.60;;;16.80;93.10;;;;;;7371149;19;20460;-81
2022/04/24 09:32:00;;;;;;;4.50;2.60;;;17.00;93.80;;;;;;7372418;19;21189;-79
2022/04/24 09:34:33;;;;;;;2.50;2.30;;;17.10;92.30;;;;;;7376655;19;20337;-80
2022/04/24 09:37:03;;;;;;;2.30;2.10;;;17.10;93.50;;;;;;7374074;19;20801;-78
2022/04/24 09:39:31;;;;;;;3.83;2.63;;;17.40;92.60;;;;;;7368763;19;20396;-79
2022/04/24 09:42:07;;;;;;;2.40;2.20;;;17.70;92.20;;;;;;7387440;19;20361;-80
2022/04/24 09:44:52;;;;;;;2.78;2.33;;;17.70;90.30;;;;;;7359978;19;20348;-79
2022/04/24 09:47:38;;;;;;;2.67;2.47;;;17.50;88.20;;;;;;7386654;19;20339;-80
2022/04/24 09:50:09;;;;;;;2.50;2.30;;;17.20;88.00;;;;;;7282179;19;2004645;-81
2022/04/24 09:52:35;;;;;;;4.32;2.22;;;17.30;89.50;;;;;;7377646;19;20352;-81
2022/04/24 09:55:00;;;;;;;2.67;2.43;;;17.50;88.70;;;;;;7385282;19;20360;-83
2022/04/24 09:57:28;;;;;;;2.30;2.10;;;17.40;87.70;;;;;;7381770;19;20713;-80
2022/04/24 09:59:53;;;;;;;2.63;2.43;;;17.40;87.70;;;;;;7385744;19;20336;-79
2022/04/24 10:02:19;;;;;;;2.78;2.40;;;17.30;86.20;;;;;;7379374;19;20393;-79
2022/04/24 10:04:46;;;;;;;2.53;2.33;;;17.20;84.60;;;;;;7386851;19;20328;-83
2022/04/24 10:07:16;;;;;;;2.35;2.15;;;17.10;84.90;;;;;;7383616;19;20355;-80
2022/04/24 10:09:45;;;;;;;2.03;1.92;;;17.00;84.90;;;;;;7379002;19;20390;-79
2022/04/24 10:12:15;;;;;;;2.55;2.35;;;17.10;86.20;;;;;;7382175;19;21031;-79
2022/04/24 10:14:52;;;;;;;2.60;2.40;;;17.20;86.30;;;;;;7388300;19;20390;-79
2022/04/24 10:17:43;;;;;;;2.60;2.20;;;17.40;86.20;;;;;;7298724;19;2011432;-86
2022/04/24 10:20:30;;;;;;;4.18;2.00;;;17.60;85.70;;;;;;7296326;19;2004321;-80
2022/04/24 10:22:57;;;;;;;2.00;1.90;;;17.80;85.30;;;;;;7409925;19;20348;-88
2022/04/24 10:25:37;;;;;;;2.00;1.90;;;18.00;85.30;;;;;;7407759;19;20339;-82
2022/04/24 10:28:17;;;;;;;2.57;1.93;;;18.60;83.50;;;;;;7413630;19;20710;-85
2022/04/24 10:30:44;;;;;;;3.45;2.00;;;18.80;79.10;;;;;;7395861;19;20809;-84
2022/04/24 10:33:25;;;;;;;3.10;2.40;;;18.70;77.60;;;;;;7400457;19;20345;-81
2022/04/24 10:36:11;;;;;;;2.38;2.10;;;18.30;77.20;;;;;;7406165;19;20458;-82
2022/04/24 10:38:54;;;;;;;2.10;2.00;;;18.30;78.10;;;;;;7410500;19;20366;-87
2022/04/24 10:41:22;;;;;;;2.13;1.93;;;17.90;78.20;;;;;;7400713;19;20349;-80
2022/04/24 10:43:49;;;;;;;4.20;2.15;;;17.70;75.40;;;;;;7389997;19;20336;-79
2022/04/24 10:46:27;;;;;;;2.60;2.30;;;17.80;77.60;;;;;;7390991;19;21538;-81
2022/04/24 10:48:53;;;;;;;2.63;2.10;;;17.90;76.00;;;;;;7294473;19;2004501;-85
2022/04/24 10:51:32;;;;;;;2.40;2.17;;;18.70;77.50;;;;;;7402195;19;20353;-85
2022/04/24 10:53:59;;;;;;;2.47;2.25;;;18.90;74.30;;;;;;7407466;19;20349;-88
2022/04/24 10:56:28;;;;;;;2.60;2.30;;;19.20;74.90;;;;;;7402649;19;20423;-84
2022/04/24 10:59:15;;;;;;;1.95;1.85;;;19.40;76.40;;;;;;7402932;19;20360;-82
2022/04/24 11:01:47;;;;;;;2.60;2.15;;;19.60;74.10;;;;;;7397948;19;20328;-82
2022/04/24 11:04:14;;;;;;;2.20;2.00;;;19.60;70.40;;;;;;7400185;19;20340;-81
2022/04/24 11:06:52;;;;;;;2.40;2.20;;;19.80;71.00;;;;;;7397012;19;20427;-81
2022/04/24 11:11:58;;;;;;;2.95;1.83;;;19.90;69.80;;;;;;7362648;19;20344;-72
2022/04/24 11:14:26;;;;;;;2.60;2.30;;;19.70;68.30;;;;;;7369551;19;20627;-72
2022/04/24 11:17:04;;;;;;;2.63;2.07;;;19.40;67.40;;;;;;7348541;19;20997;-72
2022/04/24 11:19:35;;;;;;;1.90;1.80;;;19.30;67.10;;;;;;7367953;19;20416;-72
2022/04/24 11:22:09;;;;;;;2.47;1.98;;;19.90;69.70;;;;;;7371951;19;20361;-72
2022/04/24 11:24:36;;;;;;;2.20;2.00;;;20.30;67.40;;;;;;7378033;19;20375;-71
2022/04/24 11:27:12;;;;;;;2.00;1.90;;;20.30;65.80;;;;;;7376927;19;20356;-72
2022/04/24 11:29:38;;;;;;;2.20;2.00;;;20.20;65.10;;;;;;7372948;19;20356;-73
2022/04/24 11:32:07;;;;;;;2.53;1.90;;;19.90;63.30;;;;;;7371373;19;20328;-72
2022/04/24 11:34:33;;;;;;;2.63;2.03;;;19.50;62.80;;;;;;7376264;19;20333;-73
2022/04/24 11:36:59;;;;;;;1.90;1.80;;;19.60;65.10;;;;;;7376610;19;20360;-73
2022/04/24 11:39:25;;;;;;;3.50;1.92;;;19.80;65.50;;;;;;7361605;19;20356;-73
2022/04/24 11:41:51;;;;;;;2.72;2.10;;;20.00;64.90;;;;;;7371494;19;20356;-74
2022/04/24 11:50:15;;;;;;;2.40;2.10;;;19.70;62.10;;;;;;7271791;19;2004440;-72
2022/04/24 11:52:46;;;;;;;3.65;2.10;;;19.70;63.30;;;;;;7372320;19;20322;-72
2022/04/24 11:55:13;;;;;;;1.97;1.87;;;19.60;61.60;;;;;;7370997;19;20352;-72
2022/04/24 11:57:39;;;;;;;1.95;1.85;;;19.50;61.60;;;;;;7371956;19;20336;-74
2022/04/24 12:00:18;;;;;;;2.10;1.95;;;19.50;61.20;;;;;;7366019;19;20375;-75
2022/04/24 12:02:44;;;;;;;2.45;2.08;;;19.20;62.10;;;;;;7376459;19;20332;-73
2022/04/24 12:05:10;;;;;;;2.30;2.10;;;19.00;61.70;;;;;;7364682;19;20372;-74
2022/04/24 12:07:36;;;;;;;2.40;2.10;;;19.00;62.60;;;;;;7372589;19;20317;-74
2022/04/24 12:10:07;;;;;;;5.53;2.30;;;18.90;61.50;;;;;;7373341;19;20420;-75
2022/04/24 12:12:43;;;;;;;2.05;1.85;;;18.90;62.40;;;;;;7375506;19;20332;-74
2022/04/24 12:15:15;;;;;;;2.30;2.10;;;18.80;61.50;;;;;;7363279;19;20357;-75
2022/04/24 12:17:53;;;;;;;2.20;2.00;;;18.70;61.40;;;;;;7373120;19;20333;-74
2022/04/24 12:20:37;;;;;;;1.90;1.80;;;18.70;60.40;;;;;;7366333;19;21162;-74
2022/04/24 12:23:12;;;;;;;2.53;1.90;;;18.90;63.30;;;;;;7375740;19;20345;-75
2022/04/24 12:25:48;;;;;;;2.20;2.00;;;18.80;60.60;;;;;;7367828;19;20417;-75
2022/04/24 12:28:26;;;;;;;1.90;1.80;;;19.00;62.30;;;;;;7371060;19;20428;-75
2022/04/24 12:30:51;;;;;;;2.30;2.10;;;19.10;61.10;;;;;;7369861;19;20360;-75
2022/04/24 12:33:17;;;;;;;2.22;2.03;;;19.00;60.50;;;;;;7376002;19;20343;-75
2022/04/24 12:35:44;;;;;;;2.37;1.93;;;18.90;61.20;;;;;;7367018;19;20355;-74
2022/04/24 12:38:16;;;;;;;3.22;2.42;;;19.10;63.60;;;;;;7365027;19;20424;-73
2022/04/24 12:40:41;;;;;;;2.20;2.00;;;18.70;60.40;;;;;;7371751;19;20336;-73
2022/04/24 12:43:07;;;;;;;2.93;2.10;;;18.60;59.90;;;;;;7374081;19;20363;-73
2022/04/24 12:45:32;;;;;;;2.30;2.10;;;18.50;61.90;;;;;;7370910;19;20324;-74
2022/04/24 12:47:58;;;;;;;2.40;1.80;;;18.40;63.00;;;;;;7375190;19;20430;-73
2022/04/24 12:50:24;;;;;;;2.50;2.20;;;18.40;62.70;;;;;;7368148;19;20734;-73
2022/04/24 12:52:50;;;;;;;3.00;2.13;;;18.20;62.10;;;;;;7374325;19;20608;-74
2022/04/24 12:55:16;;;;;;;2.33;2.17;;;18.20;62.30;;;;;;7370074;19;20809;-74
2022/04/24 12:57:41;;;;;;;1.98;1.85;;;18.40;63.50;;;;;;7370302;19;20332;-74