Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/19 00:01:22;;;;;;;0.90;0.90;;;0.70;1.00;;;;;;5053988;28;20590;-84
2024/01/19 00:03:48;;;;;;;0.90;0.90;;;0.70;1.00;;;;;;5052629;28;20262;-86
2024/01/19 00:06:14;;;;;;;0.90;0.90;;;0.70;1.00;;;;;;5052313;28;20229;-86
2024/01/19 00:08:40;;;;;;;0.90;0.90;;;0.60;1.00;;;;;;5052383;28;20553;-85
2024/01/19 00:11:06;;;;;;;0.90;0.90;;;0.50;1.00;;;;;;5052530;28;20185;-85
2024/01/19 00:13:31;;;;;;;0.90;0.90;;;0.70;1.00;;;;;;5061010;28;20203;-85
2024/01/19 00:15:57;;;;;;;0.90;0.90;;;0.60;1.00;;;;;;5034247;28;20258;-85
2024/01/19 00:18:25;;;;;;;0.90;0.90;;;0.70;1.00;;;;;;5052563;28;20199;-85
2024/01/19 00:20:50;;;;;;;0.93;0.93;;;0.70;1.00;;;;;;5052356;28;20167;-85
2024/01/19 00:23:16;;;;;;;0.90;0.90;;;0.70;1.00;;;;;;5052575;28;20293;-86
2024/01/19 00:25:41;;;;;;;0.90;0.90;;;0.70;1.00;;;;;;5050544;28;20186;-85
2024/01/19 00:28:07;;;;;;;0.90;0.90;;;0.70;1.00;;;;;;5051921;28;20167;-84
2024/01/19 00:30:32;;;;;;;0.90;0.90;;;0.70;1.00;;;;;;5052351;28;20198;-86
2024/01/19 00:32:58;;;;;;;0.90;0.90;;;0.70;1.00;;;;;;5052170;28;20803;-85
2024/01/19 00:35:24;;;;;;;0.93;0.93;;;0.70;1.00;;;;;;5052422;28;20542;-86
2024/01/19 00:37:49;;;;;;;0.80;0.80;;;0.70;1.00;;;;;;5052153;28;20328;-86
2024/01/19 00:40:15;;;;;;;0.90;0.90;;;0.70;1.00;;;;;;5052724;28;20214;-86
2024/01/19 00:42:41;;;;;;;1.00;1.00;;;0.70;1.00;;;;;;5059233;28;20175;-86
2024/01/19 00:45:08;;;;;;;0.90;0.90;;;0.60;1.00;;;;;;5052791;28;20171;-84
2024/01/19 00:47:34;;;;;;;0.80;0.80;;;0.70;1.00;;;;;;5052433;28;20241;-85
2024/01/19 00:50:01;;;;;;;0.93;0.93;;;0.70;1.00;;;;;;5051874;28;20496;-86
2024/01/19 00:52:27;;;;;;;0.90;0.90;;;0.70;1.00;;;;;;5052302;28;20182;-86
2024/01/19 00:54:52;;;;;;;0.90;0.90;;;0.70;1.00;;;;;;5052070;28;20179;-86
2024/01/19 00:57:18;;;;;;;0.70;0.70;;;1.00;1.00;;;;;;5051766;28;20216;-86
2024/01/19 00:59:43;;;;;;;0.90;0.90;;;0.80;1.00;;;;;;5054061;28;20214;-86
2024/01/19 01:02:09;;;;;;;0.80;0.80;;;0.80;1.00;;;;;;5075337;28;20198;-83
2024/01/19 01:04:35;;;;;;;0.90;0.90;;;0.70;1.00;;;;;;5077823;28;20159;-81
2024/01/19 01:07:00;;;;;;;1.00;1.00;;;0.70;1.00;;;;;;5080089;28;20186;-83
2024/01/19 01:09:26;;;;;;;0.90;0.90;;;0.70;1.00;;;;;;5080557;28;20262;-82
2024/01/19 01:11:52;;;;;;;0.90;0.90;;;0.60;1.00;;;;;;5075624;28;20191;-84
2024/01/19 01:14:18;;;;;;;0.90;0.90;;;0.70;1.00;;;;;;5061977;28;20175;-85
2024/01/19 01:16:43;;;;;;;0.80;0.80;;;0.70;1.00;;;;;;5054889;28;20251;-83
2024/01/19 01:19:09;;;;;;;1.00;1.00;;;0.70;1.00;;;;;;5055763;28;20207;-85
2024/01/19 01:21:34;;;;;;;0.80;0.80;;;0.70;1.00;;;;;;5055642;28;20228;-84
2024/01/19 01:24:00;;;;;;;0.90;0.90;;;0.70;1.00;;;;;;5055325;28;20202;-84
2024/01/19 01:26:25;;;;;;;0.90;0.90;;;0.70;1.00;;;;;;5054406;28;20191;-83
2024/01/19 01:28:51;;;;;;;0.87;0.87;;;0.70;1.00;;;;;;5037411;28;20186;-85
2024/01/19 01:31:16;;;;;;;0.80;0.80;;;0.70;1.00;;;;;;5055369;28;20258;-84
2024/01/19 01:33:42;;;;;;;0.80;0.80;;;0.80;1.00;;;;;;5056716;28;20176;-84
2024/01/19 01:36:08;;;;;;;0.80;0.80;;;0.80;1.00;;;;;;5056723;28;20669;-85
2024/01/19 01:38:33;;;;;;;0.80;0.80;;;0.80;1.00;;;;;;5076626;28;20226;-82
2024/01/19 01:40:59;;;;;;;0.90;0.90;;;0.70;1.00;;;;;;5076700;28;20216;-83
2024/01/19 01:43:25;;;;;;;0.90;0.90;;;0.80;1.00;;;;;;5071508;28;20190;-86
2024/01/19 01:45:52;;;;;;;1.00;1.00;;;0.70;1.00;;;;;;5054994;28;20186;-85
2024/01/19 01:48:20;;;;;;;0.90;0.90;;;0.70;1.00;;;;;;5054936;28;20187;-83
2024/01/19 01:50:46;;;;;;;0.90;0.90;;;0.70;1.00;;;;;;5055347;28;20217;-85
2024/01/19 01:53:13;;;;;;;0.80;0.80;;;0.70;1.00;;;;;;5055082;28;20179;-84
2024/01/19 01:55:38;;;;;;;0.80;0.80;;;0.70;1.00;;;;;;5055212;28;20172;-84
2024/01/19 01:58:04;;;;;;;0.90;0.90;;;0.70;1.00;;;;;;5054293;28;20203;-84
2024/01/19 02:00:32;;;;;;;0.90;0.90;;;0.70;1.00;;;;;;5054803;28;20199;-85
2024/01/19 02:03:01;;;;;;;0.90;0.90;;;0.70;1.00;;;;;;5054587;28;20266;-84
2024/01/19 02:05:26;;;;;;;0.80;0.80;;;0.60;1.00;;;;;;5054827;28;20167;-84
2024/01/19 02:07:52;;;;;;;0.90;0.90;;;0.70;1.00;;;;;;5054128;28;20191;-85
2024/01/19 02:10:17;;;;;;;0.90;0.90;;;0.70;1.00;;;;;;5054877;28;20171;-85
2024/01/19 02:12:43;;;;;;;0.80;0.80;;;0.70;1.00;;;;;;5055072;28;20724;-84
2024/01/19 02:15:23;;;;;;;0.90;0.90;;;0.70;1.00;;;;;;5061044;28;20175;-84
2024/01/19 02:17:50;;;;;;;0.90;0.90;;;0.60;1.00;;;;;;5053779;28;20191;-84
2024/01/19 02:20:16;;;;;;;0.90;0.90;;;0.60;1.00;;;;;;5054306;28;20753;-83
2024/01/19 02:22:47;;;;;;;0.80;0.80;;;0.60;1.00;;;;;;5054087;28;20179;-84
2024/01/19 02:25:13;;;;;;;0.90;0.90;;;0.60;1.00;;;;;;5054218;28;20187;-84
2024/01/19 02:27:39;;;;;;;0.90;0.90;;;0.60;1.00;;;;;;5053786;28;20273;-85
2024/01/19 02:30:08;;;;;;;0.90;0.90;;;0.60;1.00;;;;;;5054652;28;20221;-86
2024/01/19 02:32:34;;;;;;;0.80;0.80;;;0.60;1.00;;;;;;5054339;28;20179;-84
2024/01/19 02:34:59;;;;;;;0.90;0.90;;;0.60;1.00;;;;;;5054594;28;20642;-86
2024/01/19 02:37:25;;;;;;;0.90;0.90;;;0.60;1.00;;;;;;5053758;28;20679;-84
2024/01/19 02:39:51;;;;;;;0.90;0.90;;;0.60;1.00;;;;;;5053515;28;20237;-84
2024/01/19 02:42:16;;;;;;;0.90;0.90;;;0.60;1.00;;;;;;5054022;28;20175;-84
2024/01/19 02:44:42;;;;;;;0.80;0.80;;;0.60;1.00;;;;;;5054282;28;20171;-84
2024/01/19 02:47:08;;;;;;;0.80;0.80;;;0.60;1.00;;;;;;5054043;28;20339;-84
2024/01/19 02:49:33;;;;;;;0.90;0.90;;;0.60;1.00;;;;;;5062751;28;20173;-85
2024/01/19 02:51:59;;;;;;;0.80;0.80;;;0.50;1.00;;;;;;5054289;28;20229;-84
2024/01/19 02:54:24;;;;;;;0.90;0.90;;;0.50;1.00;;;;;;5054059;28;20293;-85
2024/01/19 02:56:50;;;;;;;0.90;0.90;;;0.50;1.00;;;;;;5053193;28;20199;-85
2024/01/19 02:59:16;;;;;;;0.90;0.90;;;0.50;1.00;;;;;;5054094;28;20260;-85
2024/01/19 03:01:41;;;;;;;0.90;0.90;;;0.50;1.00;;;;;;5053939;28;20688;-85
2024/01/19 03:04:07;;;;;;;0.87;0.87;;;0.40;1.00;;;;;;5053499;28;20179;-84
2024/01/19 03:06:32;;;;;;;0.80;0.80;;;0.40;1.00;;;;;;5053105;28;20192;-85
2024/01/19 03:08:58;;;;;;;0.90;0.90;;;0.40;1.00;;;;;;5053397;28;20571;-85
2024/01/19 03:11:23;;;;;;;0.90;0.90;;;0.40;1.00;;;;;;5053229;28;20224;-85
2024/01/19 03:13:51;;;;;;;0.80;0.80;;;0.40;1.00;;;;;;5053474;28;20175;-85
2024/01/19 03:16:17;;;;;;;0.80;0.80;;;0.40;1.00;;;;;;5053050;28;20187;-86
2024/01/19 03:18:42;;;;;;;0.80;0.80;;;0.40;1.00;;;;;;5054548;28;20268;-85
2024/01/19 03:21:08;;;;;;;0.90;0.90;;;0.40;1.00;;;;;;5064409;28;20179;-85
2024/01/19 03:23:34;;;;;;;0.80;0.80;;;0.40;1.00;;;;;;5053326;28;20262;-85
2024/01/19 03:26:00;;;;;;;0.90;0.90;;;0.40;1.00;;;;;;5052653;28;20233;-85
2024/01/19 03:28:25;;;;;;;0.80;0.80;;;0.40;1.00;;;;;;5035129;28;20183;-85
2024/01/19 03:30:51;;;;;;;0.90;0.90;;;0.40;1.00;;;;;;5053353;28;20186;-84
2024/01/19 03:33:16;;;;;;;1.00;1.00;;;0.40;1.00;;;;;;5053137;28;20175;-86
2024/01/19 03:35:42;;;;;;;0.90;0.90;;;0.40;1.00;;;;;;5053366;28;20179;-85
2024/01/19 03:38:07;;;;;;;0.80;0.80;;;0.40;1.00;;;;;;5075448;28;20224;-82
2024/01/19 03:40:33;;;;;;;0.90;0.90;;;0.30;1.00;;;;;;5077133;28;20178;-80
2024/01/19 03:42:59;;;;;;;0.80;0.80;;;0.30;1.00;;;;;;5077150;28;20163;-81
2024/01/19 03:45:25;;;;;;;0.80;0.80;;;0.30;1.00;;;;;;5077068;28;20168;-81
2024/01/19 03:47:50;;;;;;;0.80;0.80;;;0.30;1.00;;;;;;5076750;28;20183;-82
2024/01/19 03:50:16;;;;;;;0.80;0.80;;;0.30;1.00;;;;;;5077222;28;20163;-81
2024/01/19 03:52:43;;;;;;;0.83;0.83;;;0.30;1.00;;;;;;5075854;28;20183;-84
2024/01/19 03:55:08;;;;;;;0.90;0.90;;;0.30;1.00;;;;;;5064480;28;20209;-84
2024/01/19 03:57:34;;;;;;;1.00;1.00;;;0.30;1.00;;;;;;5055313;28;20191;-85
2024/01/19 03:59:59;;;;;;;0.90;0.90;;;0.30;1.00;;;;;;5053006;28;20214;-84
2024/01/19 04:02:25;;;;;;;0.90;0.90;;;0.30;1.00;;;;;;5053062;28;20214;-84
2024/01/19 04:04:51;;;;;;;0.80;0.80;;;0.30;1.00;;;;;;5053762;28;20175;-85
2024/01/19 04:07:16;;;;;;;0.90;0.90;;;0.30;1.00;;;;;;5052922;28;20195;-84
2024/01/19 04:09:42;;;;;;;0.90;0.90;;;0.40;1.00;;;;;;5067695;28;20191;-82
2024/01/19 04:12:15;;;;;;;0.80;0.80;;;0.40;1.00;;;;;;5076831;28;20175;-82
2024/01/19 04:14:43;;;;;;;0.90;0.90;;;0.30;1.00;;;;;;5068948;28;20183;-84
2024/01/19 04:17:09;;;;;;;0.80;0.80;;;0.30;1.00;;;;;;5053831;28;20737;-84
2024/01/19 04:19:36;;;;;;;0.80;0.80;;;0.30;1.00;;;;;;5034645;28;20214;-82
2024/01/19 04:22:02;;;;;;;0.80;0.80;;;0.30;1.00;;;;;;5063161;28;20664;-84
2024/01/19 04:24:28;;;;;;;0.90;0.90;;;0.30;1.00;;;;;;5058378;28;20166;-84
2024/01/19 04:26:53;;;;;;;0.80;0.80;;;0.30;1.00;;;;;;5057014;28;20648;-84
2024/01/19 04:29:19;;;;;;;0.80;0.80;;;0.40;1.00;;;;;;5057479;28;20193;-85
2024/01/19 04:31:44;;;;;;;0.90;0.90;;;0.40;1.00;;;;;;5057538;28;20232;-85
2024/01/19 04:34:10;;;;;;;0.80;0.80;;;0.30;1.00;;;;;;5057621;28;20178;-85
2024/01/19 04:36:36;;;;;;;0.90;0.90;;;0.30;1.00;;;;;;5057163;28;20196;-85
2024/01/19 04:39:02;;;;;;;0.90;0.90;;;0.30;1.00;;;;;;5062249;28;20260;-85
2024/01/19 04:41:27;;;;;;;0.80;0.80;;;0.30;1.00;;;;;;5064635;28;20225;-83
2024/01/19 04:43:53;;;;;;;0.90;0.90;;;0.30;1.00;;;;;;5064344;28;20228;-85
2024/01/19 04:46:19;;;;;;;0.80;0.80;;;0.20;1.00;;;;;;5046153;28;20202;-85
2024/01/19 04:48:45;;;;;;;0.90;0.90;;;0.30;1.00;;;;;;5061082;28;20201;-84
2024/01/19 04:51:11;;;;;;;0.90;0.90;;;0.30;1.00;;;;;;5064205;28;20180;-82
2024/01/19 04:53:36;;;;;;;0.90;0.90;;;0.30;1.00;;;;;;5048686;28;20171;-84
2024/01/19 04:56:07;;;;;;;1.00;1.00;;;0.30;1.00;;;;;;5063531;28;20199;-85
2024/01/19 04:58:37;;;;;;;0.90;0.90;;;0.30;1.00;;;;;;5047769;28;20246;-84
2024/01/19 05:01:03;;;;;;;0.90;0.90;;;0.30;1.00;;;;;;5072946;28;20260;-81
2024/01/19 05:03:33;;;;;;;0.80;0.80;;;0.30;1.00;;;;;;5080525;28;20166;-82
2024/01/19 05:05:58;;;;;;;0.90;0.90;;;0.30;1.00;;;;;;5069739;28;20175;-84
2024/01/19 05:08:24;;;;;;;0.90;0.90;;;0.30;1.00;;;;;;5058631;28;20175;-84
2024/01/19 05:10:49;;;;;;;0.70;0.70;;;0.30;1.00;;;;;;5059750;28;20525;-84
2024/01/19 05:13:15;;;;;;;0.80;0.80;;;0.30;1.00;;;;;;5060005;28;20171;-83
2024/01/19 05:15:43;;;;;;;0.90;0.90;;;0.30;1.00;;;;;;5043877;28;20171;-85
2024/01/19 05:18:08;;;;;;;0.87;0.87;;;0.30;1.00;;;;;;5061633;28;20173;-85
2024/01/19 05:20:34;;;;;;;0.90;0.90;;;0.30;1.00;;;;;;5060738;28;20175;-82
2024/01/19 05:22:59;;;;;;;0.90;0.90;;;0.30;1.00;;;;;;5067218;28;20237;-84
2024/01/19 05:25:25;;;;;;;0.90;0.90;;;-0.10;1.00;;;;;;5061094;28;20225;-84
2024/01/19 05:27:53;;;;;;;0.90;0.90;;;0.20;1.00;;;;;;5061244;28;20269;-84
2024/01/19 05:30:23;;;;;;;1.00;1.00;;;0.20;1.00;;;;;;5044108;28;20661;-85
2024/01/19 05:32:48;;;;;;;0.90;0.90;;;0.20;1.00;;;;;;5063015;28;20183;-84
2024/01/19 05:35:14;;;;;;;0.90;0.90;;;0.20;1.00;;;;;;5042402;28;20183;-81
2024/01/19 05:37:40;;;;;;;0.90;0.90;;;0.20;1.00;;;;;;5065118;28;20228;-82
2024/01/19 05:40:06;;;;;;;0.90;0.90;;;0.20;1.00;;;;;;5079237;28;20288;-81
2024/01/19 05:42:32;;;;;;;0.80;0.80;;;0.20;1.00;;;;;;5064581;28;20159;-82
2024/01/19 05:44:57;;;;;;;0.80;0.80;;;0.20;1.00;;;;;;5081303;28;20161;-83
2024/01/19 05:47:23;;;;;;;0.90;0.90;;;0.20;1.00;;;;;;5071830;28;20262;-84
2024/01/19 05:49:49;;;;;;;0.90;0.90;;;0.20;1.00;;;;;;5045065;28;20183;-84
2024/01/19 05:52:14;;;;;;;0.80;0.80;;;0.10;1.00;;;;;;5066135;28;20179;-84
2024/01/19 05:54:40;;;;;;;0.80;0.80;;;0.20;1.00;;;;;;5062218;28;20190;-84
2024/01/19 05:57:06;;;;;;;0.90;0.90;;;0.30;1.00;;;;;;5062241;28;20196;-84
2024/01/19 05:59:32;;;;;;;1.00;1.00;;;0.20;1.00;;;;;;5063667;28;20595;-83
2024/01/19 06:01:59;;;;;;;0.90;0.90;;;0.30;1.00;;;;;;5070580;28;20183;-81
2024/01/19 06:04:24;;;;;;;0.90;0.90;;;0.30;1.00;;;;;;5079035;28;20194;-81
2024/01/19 06:06:50;;;;;;;0.90;0.90;;;0.30;1.00;;;;;;5078752;28;20183;-82
2024/01/19 06:09:15;;;;;;;0.93;0.93;;;0.30;1.00;;;;;;5062219;28;20232;-81
2024/01/19 06:11:41;;;;;;;0.90;0.90;;;0.40;1.00;;;;;;5079118;28;20183;-81
2024/01/19 06:14:06;;;;;;;0.80;0.80;;;0.40;1.00;;;;;;5070967;28;20645;-84
2024/01/19 06:16:32;;;;;;;0.90;0.90;;;0.40;1.00;;;;;;5064860;28;20250;-84
2024/01/19 06:18:58;;;;;;;0.90;0.90;;;0.40;1.00;;;;;;5058349;28;20203;-83
2024/01/19 06:21:24;;;;;;;0.80;0.80;;;0.30;1.00;;;;;;5057840;28;20714;-83
2024/01/19 06:23:50;;;;;;;0.80;0.80;;;0.40;1.00;;;;;;5058413;28;20640;-82
2024/01/19 06:26:16;;;;;;;0.90;0.90;;;0.40;1.00;;;;;;5056567;28;20206;-84
2024/01/19 06:28:42;;;;;;;0.83;0.83;;;0.40;1.00;;;;;;5039638;28;20258;-83
2024/01/19 06:31:10;;;;;;;0.80;0.80;;;0.40;1.00;;;;;;5060808;28;20257;-84
2024/01/19 06:33:36;;;;;;;0.80;0.80;;;0.40;1.00;;;;;;5038454;28;20617;-84
2024/01/19 06:36:07;;;;;;;0.90;0.90;;;0.50;1.00;;;;;;5055699;28;20210;-84
2024/01/19 06:38:32;;;;;;;0.90;0.90;;;0.40;1.00;;;;;;5059074;28;20242;-83
2024/01/19 06:40:58;;;;;;;0.80;0.80;;;0.50;1.00;;;;;;5056163;28;20178;-84
2024/01/19 06:43:23;;;;;;;0.90;0.90;;;0.50;1.00;;;;;;5055776;28;20176;-84
2024/01/19 06:45:50;;;;;;;0.80;0.80;;;0.50;1.00;;;;;;5062918;28;20259;-83
2024/01/19 06:48:16;;;;;;;0.90;0.90;;;0.50;1.00;;;;;;5055882;28;20621;-87
2024/01/19 06:50:41;;;;;;;0.83;0.83;;;0.60;1.00;;;;;;5055413;28;20182;-86
2024/01/19 06:53:07;;;;;;;0.80;0.80;;;0.60;1.00;;;;;;5056667;28;20282;-86
2024/01/19 06:55:32;;;;;;;0.83;0.83;;;0.60;1.00;;;;;;5055626;28;20644;-87
2024/01/19 06:58:01;;;;;;;0.87;0.87;;;0.60;1.00;;;;;;5038490;28;20195;-87
2024/01/19 07:00:26;;;;;;;1.00;1.00;;;0.60;1.00;;;;;;5055052;28;20298;-87
2024/01/19 07:02:52;;;;;;;0.90;0.90;;;0.60;1.00;;;;;;5053859;28;20843;-87
2024/01/19 07:05:18;;;;;;;0.80;0.80;;;0.60;1.00;;;;;;5056762;28;20197;-88
2024/01/19 07:07:44;;;;;;;1.00;1.00;;;0.60;1.00;;;;;;5040000;28;20586;-88
2024/01/19 07:10:09;;;;;;;0.87;0.87;;;0.60;1.00;;;;;;5056988;28;20198;-87
2024/01/19 07:12:35;;;;;;;0.90;0.90;;;0.60;1.00;;;;;;5068846;28;20160;-89
2024/01/19 07:15:01;;;;;;;0.90;0.90;;;0.60;1.00;;;;;;5071224;28;20156;-88
2024/01/19 07:17:26;;;;;;;0.90;0.90;;;0.60;1.00;;;;;;5071772;28;20203;-88
2024/01/19 07:19:52;;;;;;;0.80;0.80;;;0.50;1.00;;;;;;5069878;28;20222;-87
2024/01/19 07:22:18;;;;;;;0.90;0.90;;;0.50;1.00;;;;;;5056906;28;20598;-87
2024/01/19 07:24:44;;;;;;;0.80;0.80;;;0.40;1.00;;;;;;5057872;28;20502;-87
2024/01/19 07:27:10;;;;;;;0.90;0.90;;;0.40;1.00;;;;;;5039372;28;20203;-86
2024/01/19 07:29:36;;;;;;;0.90;0.90;;;0.40;1.00;;;;;;5037830;28;20224;-87
2024/01/19 07:32:02;;;;;;;0.90;0.90;;;0.40;1.00;;;;;;5053874;28;20187;-87
2024/01/19 07:34:27;;;;;;;0.87;0.87;;;0.40;1.00;;;;;;5037962;28;20206;-87
2024/01/19 07:36:53;;;;;;;1.00;1.00;;;0.70;1.00;;;;;;5055356;28;20210;-88
2024/01/19 07:39:23;;;;;;;0.90;0.90;;;0.40;1.00;;;;;;5053579;28;20210;-87
2024/01/19 07:41:49;;;;;;;0.80;0.80;;;0.40;1.00;;;;;;5053426;28;20229;-88
2024/01/19 07:44:15;;;;;;;0.90;0.90;;;0.50;1.00;;;;;;5053543;28;20178;-86
2024/01/19 07:46:41;;;;;;;0.90;0.90;;;0.70;1.00;;;;;;5053658;28;20559;-85
2024/01/19 07:49:07;;;;;;;0.87;0.87;;;0.70;1.00;;;;;;5061668;28;20191;-85
2024/01/19 07:51:32;;;;;;;0.90;0.90;;;0.70;1.00;;;;;;5054804;28;20182;-86
2024/01/19 07:53:59;;;;;;;0.90;0.90;;;0.70;1.00;;;;;;5036607;28;20167;-88
2024/01/19 07:56:25;;;;;;;0.90;0.90;;;0.70;1.00;;;;;;5072347;28;20194;-91
2024/01/19 07:58:51;;;;;;;0.93;0.93;;;0.70;1.00;;;;;;5056691;28;20622;-90
2024/01/19 08:01:16;;;;;;;0.90;0.90;;;0.70;1.00;;;;;;5054791;28;20184;-89
2024/01/19 08:03:42;;;;;;;0.90;0.90;;;0.70;1.00;;;;;;5054729;28;20179;-91
2024/01/19 08:06:09;;;;;;;0.90;0.90;;;0.70;1.00;;;;;;5053501;28;20199;-88
2024/01/19 08:08:35;;;;;;;0.90;0.90;;;0.70;1.00;;;;;;5053272;28;20202;-88
2024/01/19 08:11:00;;;;;;;0.80;0.80;;;0.70;1.00;;;;;;5052857;28;20234;-90
2024/01/19 08:13:26;;;;;;;0.90;0.90;;;0.80;1.00;;;;;;5052584;28;20225;-91
2024/01/19 08:15:52;;;;;;;0.90;0.90;;;0.80;1.00;;;;;;5052299;28;20175;-91
2024/01/19 08:18:18;;;;;;;0.90;0.90;;;0.80;1.00;;;;;;5052836;28;20186;-90
2024/01/19 08:20:43;;;;;;;0.90;0.90;;;1.00;99.90;;;;;;5061938;28;20180;-89
2024/01/19 08:23:09;;;;;;;0.80;0.80;;;1.10;99.90;;;;;;5054201;28;20175;-88
2024/01/19 08:25:35;;;;;;;0.87;0.87;;;1.10;99.90;;;;;;5054883;28;20555;-88
2024/01/19 08:28:01;;;;;;;0.80;0.80;;;1.20;99.90;;;;;;5053757;28;20195;-86
2024/01/19 08:30:27;;;;;;;0.90;0.90;;;1.50;99.90;;;;;;5054208;28;20175;-88
2024/01/19 08:32:53;;;;;;;0.90;0.90;;;1.70;1.00;;;;;;5054145;28;20183;-85
2024/01/19 08:35:18;;;;;;;0.77;0.77;;;2.20;1.00;;;;;;5054767;28;20543;-88
2024/01/19 08:37:44;;;;;;;0.90;0.90;;;2.40;1.00;;;;;;5054336;28;20272;-84
2024/01/19 08:40:13;;;;;;;1.00;1.00;;;2.80;1.00;;;;;;5054168;28;20211;-85
2024/01/19 08:42:39;;;;;;;0.80;0.80;;;3.50;99.90;;;;;;5054097;28;20172;-86
2024/01/19 08:45:05;;;;;;;0.70;0.70;;;3.70;99.90;;;;;;5054487;28;20270;-89
2024/01/19 08:47:32;;;;;;;0.73;0.73;;;4.20;76.40;;;;;;5068967;28;20247;-89
2024/01/19 08:49:59;;;;;;;0.70;0.70;;;4.70;1.00;;;;;;5076078;28;20167;-92
2024/01/19 08:52:27;;;;;;;0.70;0.70;;;5.20;99.90;;;;;;5075027;28;20189;-90
2024/01/19 08:54:52;;;;;;;0.60;0.60;;;6.30;99.90;;;;;;5056705;28;20190;-89
2024/01/19 08:57:18;;;;;;;0.50;0.50;;;7.20;1.00;;;;;;5052270;28;20622;-88
2024/01/19 08:59:43;;;;;;;0.63;0.63;;;8.20;1.00;;;;;;5052978;28;20723;-89
2024/01/19 09:02:09;;;;;;;0.50;0.50;;;8.90;1.00;;;;;;5052106;28;20586;-87
2024/01/19 09:04:36;;;;;;;0.50;0.50;;;9.30;1.00;;;;;;5053681;28;20530;-87
2024/01/19 09:07:01;;;;;;;0.47;0.47;;;9.40;1.00;;;;;;5052047;28;20199;-89
2024/01/19 09:09:27;;;;;;;0.50;0.50;;;9.70;1.00;;;;;;5051893;28;20175;-90
2024/01/19 09:11:53;;;;;;;0.50;0.50;;;9.90;1.00;;;;;;5034283;28;20175;-89
2024/01/19 09:14:20;;;;;;;0.40;0.40;;;10.10;1.00;;;;;;5053938;28;20258;-85
2024/01/19 09:16:46;;;;;;;0.40;0.40;;;10.40;1.00;;;;;;5035293;28;20195;-84
2024/01/19 09:19:12;;;;;;;0.40;0.40;;;10.60;1.00;;;;;;5060654;28;20203;-84
2024/01/19 09:21:45;;;;;;;0.40;0.40;;;10.30;1.00;;;;;;5054558;28;20206;-85
2024/01/19 09:24:12;;;;;;;0.40;0.40;;;10.20;1.00;;;;;;5057768;28;20171;-83
2024/01/19 09:26:37;;;;;;;0.40;0.40;;;9.50;1.00;;;;;;5059139;28;20294;-83
2024/01/19 09:29:04;;;;;;;0.50;0.50;;;8.70;1.00;;;;;;5060506;28;20706;-83
2024/01/19 09:31:30;;;;;;;0.43;0.43;;;8.40;1.00;;;;;;5060426;28;20175;-85
2024/01/19 09:33:55;;;;;;;0.40;0.40;;;8.50;1.00;;;;;;5057517;28;20176;-85
2024/01/19 09:36:21;;;;;;;0.50;0.50;;;8.70;1.00;;;;;;5058070;28;20306;-85
2024/01/19 09:38:47;;;;;;;0.40;0.40;;;9.10;1.00;;;;;;5057208;28;20634;-83
2024/01/19 09:41:19;;;;;;;0.40;0.40;;;10.20;1.00;;;;;;5043145;28;20175;-85
2024/01/19 09:43:47;;;;;;;0.43;0.43;;;11.40;1.00;;;;;;5042413;28;20229;-89
2024/01/19 09:46:21;;;;;;;0.40;0.40;;;11.70;1.00;;;;;;5038722;28;20227;-86
2024/01/19 09:49:08;;;;;;;0.30;0.30;;;11.90;1.00;;;;;;5075170;28;20194;-84
2024/01/19 09:51:56;;;;;;;0.40;0.40;;;12.20;1.00;;;;;;5077324;28;20182;-88
2024/01/19 09:54:33;;;;;;;0.47;0.47;;;13.00;1.00;;;;;;5057662;28;20175;-89
2024/01/19 09:57:00;;;;;;;0.40;0.40;;;13.60;1.00;;;;;;5055453;28;20191;-88
2024/01/19 09:59:32;;;;;;;0.50;0.50;;;13.70;1.00;;;;;;5054528;28;20688;-89
2024/01/19 10:01:59;;;;;;;0.40;0.40;;;12.90;1.00;;;;;;5054672;28;20258;-88
2024/01/19 10:04:25;;;;;;;0.50;0.50;;;11.60;1.00;;;;;;5055016;28;20636;-89
2024/01/19 10:06:51;;;;;;;0.40;0.40;;;10.60;1.00;;;;;;5054620;28;20241;-90
2024/01/19 10:09:19;;;;;;;0.40;0.40;;;9.70;1.00;;;;;;5054878;28;20249;-88
2024/01/19 10:11:53;;;;;;;0.40;0.40;;;9.00;1.00;;;;;;5062158;28;20278;-86
2024/01/19 10:14:19;;;;;;;0.50;0.50;;;8.80;1.00;;;;;;5055063;28;20580;-86
2024/01/19 10:16:48;;;;;;;0.40;0.40;;;8.70;1.00;;;;;;5036573;28;20229;-87
2024/01/19 10:19:16;;;;;;;0.57;0.57;;;8.80;1.00;;;;;;5039754;28;20561;-86
2024/01/19 10:21:42;;;;;;;0.50;0.50;;;9.00;1.00;;;;;;5060549;28;20235;-83
2024/01/19 10:24:10;;;;;;;0.50;0.50;;;9.90;1.00;;;;;;5066560;28;20194;-85
2024/01/19 10:26:36;;;;;;;0.40;0.40;;;10.10;1.00;;;;;;5052314;28;20199;-85
2024/01/19 10:29:13;;;;;;;0.60;0.60;;;10.90;1.00;;;;;;5054164;28;20695;-87
2024/01/19 10:31:41;;;;;;;0.60;0.60;;;10.90;1.00;;;;;;5053635;28;20554;-86
2024/01/19 10:34:18;;;;;;;0.43;0.43;;;10.20;1.00;;;;;;5054189;28;20187;-85
2024/01/19 10:36:45;;;;;;;0.60;0.60;;;9.20;1.00;;;;;;5034320;28;20248;-86
2024/01/19 10:39:23;;;;;;;0.40;0.40;;;8.20;1.00;;;;;;5035606;28;20214;-87
2024/01/19 10:41:50;;;;;;;0.70;0.70;;;7.50;1.00;;;;;;5062725;28;20562;-87
2024/01/19 10:44:19;;;;;;;0.50;0.50;;;7.30;1.00;;;;;;5053983;28;20200;-87
2024/01/19 10:46:45;;;;;;;0.60;0.60;;;6.80;1.00;;;;;;5041180;28;20218;-85
2024/01/19 10:49:13;;;;;;;0.77;0.77;;;6.50;1.00;;;;;;5035269;28;20184;-85
2024/01/19 10:51:43;;;;;;;0.60;0.60;;;6.30;1.00;;;;;;5035680;28;20176;-86
2024/01/19 10:54:16;;;;;;;0.70;0.70;;;6.00;1.00;;;;;;5045498;28;20507;-86
2024/01/19 10:56:46;;;;;;;0.60;0.60;;;5.80;1.00;;;;;;5040942;28;20738;-87
2024/01/19 10:59:14;;;;;;;0.70;0.70;;;6.50;1.00;;;;;;5017196;28;20203;-87
2024/01/19 11:01:40;;;;;;;0.60;0.60;;;7.60;1.00;;;;;;5035873;28;20263;-85
2024/01/19 11:04:08;;;;;;;0.60;0.60;;;8.70;1.00;;;;;;5051267;28;20191;-85
2024/01/19 11:06:36;;;;;;;0.60;0.60;;;9.60;1.00;;;;;;5051699;28;20257;-86
2024/01/19 11:09:03;;;;;;;0.60;0.60;;;10.20;1.00;;;;;;5054673;28;20179;-85
2024/01/19 11:11:31;;;;;;;0.50;0.50;;;10.30;1.00;;;;;;5045188;28;20262;-84
2024/01/19 11:14:02;;;;;;;0.50;0.50;;;9.70;1.00;;;;;;5053257;28;20523;-85
2024/01/19 11:16:30;;;;;;;0.50;0.50;;;9.40;1.00;;;;;;5052237;28;20206;-84
2024/01/19 11:18:56;;;;;;;0.50;0.50;;;9.10;1.00;;;;;;5037529;28;20577;-85
2024/01/19 11:21:24;;;;;;;0.70;0.70;;;8.60;1.00;;;;;;5054364;28;20175;-85
2024/01/19 11:23:50;;;;;;;0.60;0.60;;;8.10;1.00;;;;;;5054889;28;20175;-86
2024/01/19 11:26:41;;;;;;;0.53;0.53;;;7.40;1.00;;;;;;5055497;28;20195;-85
2024/01/19 11:29:32;;;;;;;0.50;0.50;;;7.10;1.00;;;;;;5055667;28;20179;-84
2024/01/19 11:31:59;;;;;;;0.60;0.60;;;6.90;1.00;;;;;;5056151;28;20215;-84
2024/01/19 11:34:48;;;;;;;0.60;0.60;;;6.50;1.00;;;;;;5041247;28;20278;-84
2024/01/19 11:37:46;;;;;;;0.77;0.77;;;6.20;1.00;;;;;;5074654;28;20175;-84
2024/01/19 11:40:35;;;;;;;0.70;0.70;;;6.20;1.00;;;;;;5068084;28;20214;-85
2024/01/19 11:43:01;;;;;;;0.60;0.60;;;6.00;1.00;;;;;;5037751;28;20186;-84
2024/01/19 11:45:42;;;;;;;0.60;0.60;;;5.80;1.00;;;;;;5076953;28;20168;-83
2024/01/19 11:48:08;;;;;;;0.70;0.70;;;5.40;1.00;;;;;;5074727;28;20160;-83
2024/01/19 11:50:47;;;;;;;0.60;0.60;;;5.20;1.00;;;;;;5060597;28;20202;-84
2024/01/19 11:53:13;;;;;;;0.70;0.70;;;5.10;1.00;;;;;;5037204;28;20256;-85
2024/01/19 11:55:45;;;;;;;0.70;0.70;;;5.20;1.00;;;;;;5052716;28;20215;-85
2024/01/19 11:58:38;;;;;;;0.80;0.80;;;5.20;1.00;;;;;;5053027;28;20206;-85
2024/01/19 12:01:04;;;;;;;0.70;0.70;;;5.00;1.00;;;;;;5061167;28;20214;-85
2024/01/19 12:03:31;;;;;;;0.80;0.80;;;4.80;1.00;;;;;;5058188;28;20263;-86
2024/01/19 12:05:59;;;;;;;0.80;0.80;;;4.70;1.00;;;;;;5053236;28;20738;-86
2024/01/19 12:08:25;;;;;;;0.80;0.80;;;4.50;1.00;;;;;;5055064;28;20272;-85
2024/01/19 12:11:05;;;;;;;0.80;0.80;;;4.30;1.00;;;;;;5066320;28;20649;-85
2024/01/19 12:13:32;;;;;;;0.80;0.80;;;4.20;1.00;;;;;;5042728;28;20241;-85
2024/01/19 12:16:00;;;;;;;0.70;0.70;;;4.10;1.00;;;;;;5058211;28;20203;-85
2024/01/19 12:18:26;;;;;;;0.70;0.70;;;4.00;1.00;;;;;;5033822;28;20266;-84
2024/01/19 12:20:56;;;;;;;0.80;0.80;;;4.00;1.00;;;;;;5033767;28;20517;-85
2024/01/19 12:23:22;;;;;;;0.90;0.90;;;3.90;1.00;;;;;;5033633;28;20207;-85
2024/01/19 12:25:48;;;;;;;0.80;0.80;;;3.80;1.00;;;;;;5052648;28;20186;-86
2024/01/19 12:28:15;;;;;;;0.80;0.80;;;3.80;1.00;;;;;;5036285;28;20550;-84
2024/01/19 12:30:42;;;;;;;0.70;0.70;;;3.90;99.90;;;;;;5059539;28;20191;-85
2024/01/19 12:33:21;;;;;;;0.80;0.80;;;4.40;99.90;;;;;;5052814;28;20198;-84
2024/01/19 12:35:49;;;;;;;0.80;0.80;;;4.70;1.00;;;;;;5033004;28;20183;-86
2024/01/19 12:38:15;;;;;;;0.70;0.70;;;4.90;1.00;;;;;;5035192;28;20195;-85
2024/01/19 12:40:43;;;;;;;0.70;0.70;;;5.50;1.00;;;;;;5052956;28;20294;-85
2024/01/19 12:43:09;;;;;;;0.70;0.70;;;5.80;1.00;;;;;;5053765;28;20175;-85
2024/01/19 12:45:35;;;;;;;0.60;0.60;;;6.40;1.00;;;;;;5053466;28;20313;-86
2024/01/19 12:48:02;;;;;;;0.70;0.70;;;6.60;1.00;;;;;;5051417;28;20652;-85
2024/01/19 12:50:28;;;;;;;0.60;0.60;;;6.60;1.00;;;;;;5050663;28;20183;-86
2024/01/19 12:52:55;;;;;;;0.60;0.60;;;7.00;1.00;;;;;;5052248;28;20182;-89
2024/01/19 12:55:31;;;;;;;0.70;0.70;;;7.20;1.00;;;;;;5054899;28;20179;-87
2024/01/19 12:57:57;;;;;;;0.70;0.70;;;6.90;1.00;;;;;;5054406;28;20187;-86
2024/01/19 13:00:24;;;;;;;0.50;0.50;;;6.50;1.00;;;;;;5056322;28;20581;-85
2024/01/19 13:03:01;;;;;;;0.70;0.70;;;6.10;1.00;;;;;;5055682;28;20178;-84
2024/01/19 13:05:33;;;;;;;0.70;0.70;;;5.60;1.00;;;;;;5054433;28;20190;-86
2024/01/19 13:08:01;;;;;;;0.70;0.70;;;5.40;1.00;;;;;;5061902;28;20187;-84