Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/24 00:00:44;;;;;;;0.10;0.10;;;;;;;;;;4962087;28;20442;-89
2021/10/24 00:03:10;;;;;;;1.45;0.28;;;;;;;;;;4946112;28;20042;-88
2021/10/24 00:05:36;;;;;;;0.20;0.20;;;;;;;;;;4945651;28;20054;-89
2021/10/24 00:08:02;;;;;;;0.10;0.10;;;;;;;;;;4961686;28;20054;-88
2021/10/24 00:10:28;;;;;;;0.17;0.17;;;;;;;;;;4962181;28;20042;-89
2021/10/24 00:12:53;;;;;;;0.10;0.10;;;;;;;;;;4978058;28;20034;-89
2021/10/24 00:15:19;;;;;;;0.47;0.30;;;;;;;;;;4961796;28;20038;-88
2021/10/24 00:17:45;;;;;;;0.10;0.10;;;;;;;;;;4961768;28;20069;-88
2021/10/24 00:20:11;;;;;;;0.20;0.20;;;;;;;;;;4945621;28;20058;-89
2021/10/24 00:22:37;;;;;;;0.10;0.10;;;;;;;;;;4945923;28;20405;-89
2021/10/24 00:25:03;;;;;;;0.10;0.10;;;;;;;;;;4961633;28;20096;-90
2021/10/24 00:27:30;;;;;;;0.10;0.10;;;;;;;;;;4961651;28;20131;-89
2021/10/24 00:29:56;;;;;;;0.10;0.10;;;;;;;;;;4945764;28;20124;-90
2021/10/24 00:32:22;;;;;;;0.10;0.10;;;;;;;;;;4945765;28;20092;-90
2021/10/24 00:34:47;;;;;;;0.10;0.10;;;;;;;;;;4945481;28;20042;-90
2021/10/24 00:37:13;;;;;;;0.20;0.20;;;;;;;;;;4977198;28;20085;-90
2021/10/24 00:39:39;;;;;;;0.10;0.10;;;;;;;;;;4961746;28;20046;-90
2021/10/24 00:42:05;;;;;;;0.10;0.10;;;;;;;;;;4945488;28;20118;-90
2021/10/24 00:44:33;;;;;;;0.10;0.10;;;;;;;;;;4961390;28;20046;-89
2021/10/24 00:46:59;;;;;;;0.20;0.20;;;;;;;;;;4977443;28;20042;-89
2021/10/24 00:49:25;;;;;;;0.10;0.10;;;;;;;;;;4945553;28;20089;-90
2021/10/24 00:51:51;;;;;;;0.25;0.20;;;;;;;;;;4961606;28;20046;-90
2021/10/24 00:54:21;;;;;;;0.10;0.10;;;;;;;;;;4945753;28;20045;-90
2021/10/24 00:56:49;;;;;;;0.10;0.10;;;;;;;;;;4961470;28;20264;-90
2021/10/24 00:59:15;;;;;;;0.10;0.10;;;;;;;;;;4961717;28;20080;-90
2021/10/24 01:01:41;;;;;;;0.10;0.10;;;;;;;;;;4961099;28;20049;-89
2021/10/24 01:04:07;;;;;;;0.10;0.10;;;;;;;;;;4960763;28;20405;-90
2021/10/24 01:06:34;;;;;;;0.20;0.20;;;;;;;;;;4960851;28;20100;-88
2021/10/24 01:09:00;;;;;;;0.10;0.10;;;;;;;;;;4960864;28;20134;-89
2021/10/24 01:11:27;;;;;;;0.10;0.10;;;;;;;;;;4944840;28;20047;-89
2021/10/24 01:13:53;;;;;;;0.20;0.20;;;;;;;;;;4960859;28;20129;-89
2021/10/24 01:16:19;;;;;;;0.10;0.10;;;;;;;;;;4960651;28;20400;-89
2021/10/24 01:18:46;;;;;;;0.43;0.30;;;;;;;;;;4960866;28;20046;-89
2021/10/24 01:21:12;;;;;;;0.20;0.20;;;;;;;;;;4960667;28;20085;-89
2021/10/24 01:23:38;;;;;;;0.10;0.10;;;;;;;;;;4960327;28;20444;-88
2021/10/24 01:26:04;;;;;;;0.20;0.20;;;;;;;;;;4960252;28;20045;-88
2021/10/24 01:28:30;;;;;;;0.93;0.75;;;;;;;;;;4960380;28;20200;-88
2021/10/24 01:30:56;;;;;;;0.10;0.10;;;;;;;;;;4976392;28;20188;-88
2021/10/24 01:33:22;;;;;;;0.20;0.20;;;;;;;;;;4960513;28;20042;-88
2021/10/24 01:35:52;;;;;;;0.10;0.10;;;;;;;;;;4960157;28;20057;-88
2021/10/24 01:38:18;;;;;;;0.20;0.20;;;;;;;;;;4960281;28;20202;-88
2021/10/24 01:40:44;;;;;;;0.10;0.10;;;;;;;;;;4976402;28;20233;-88
2021/10/24 01:43:10;;;;;;;0.35;0.30;;;;;;;;;;4944351;28;20042;-88
2021/10/24 01:45:36;;;;;;;0.10;0.10;;;;;;;;;;4943960;28;20105;-88
2021/10/24 01:48:02;;;;;;;0.10;0.10;;;;;;;;;;4959870;28;20450;-88
2021/10/24 01:50:28;;;;;;;0.13;0.13;;;;;;;;;;4960199;28;20072;-88
2021/10/24 01:52:54;;;;;;;1.85;0.20;;;;;;;;;;4960089;28;20145;-89
2021/10/24 01:55:20;;;;;;;0.10;0.10;;;;;;;;;;4944005;28;20042;-89
2021/10/24 01:57:46;;;;;;;0.10;0.10;;;;;;;;;;4960001;28;20042;-89
2021/10/24 02:00:13;;;;;;;0.10;0.10;;;;;;;;;;4959854;28;20042;-89
2021/10/24 02:02:39;;;;;;;0.10;0.10;;;;;;;;;;4944215;28;20443;-89
2021/10/24 02:05:05;;;;;;;0.03;0.03;;;;;;;;;;4943682;28;20058;-89
2021/10/24 02:07:31;;;;;;;0.17;0.15;;;;;;;;;;4944108;28;20078;-88
2021/10/24 02:09:57;;;;;;;0.10;0.10;;;;;;;;;;4975744;28;20069;-89
2021/10/24 02:12:23;;;;;;;0.47;0.47;;;;;;;;;;4959731;28;20081;-89
2021/10/24 02:14:49;;;;;;;0.10;0.10;;;;;;;;;;4959831;28;20039;-89
2021/10/24 02:17:15;;;;;;;0.10;0.10;;;;;;;;;;4975551;28;20061;-89
2021/10/24 02:19:41;;;;;;;0.10;0.10;;;;;;;;;;4960015;28;20350;-89
2021/10/24 02:22:07;;;;;;;0.10;0.10;;;;;;;;;;4943647;28;20053;-89
2021/10/24 02:24:33;;;;;;;0.10;0.10;;;;;;;;;;4960123;28;20071;-90
2021/10/24 02:26:59;;;;;;;0.10;0.10;;;;;;;;;;4943781;28;20046;-90
2021/10/24 02:29:25;;;;;;;0.65;0.65;;;;;;;;;;4959320;28;20045;-89
2021/10/24 02:31:51;;;;;;;0.10;0.10;;;;;;;;;;4959440;28;20038;-90
2021/10/24 02:34:17;;;;;;;0.10;0.10;;;;;;;;;;4943444;28;20509;-90
2021/10/24 02:36:43;;;;;;;0.10;0.10;;;;;;;;;;4959374;28;20390;-89
2021/10/24 02:39:09;;;;;;;0.10;0.10;;;;;;;;;;4943481;28;20041;-89
2021/10/24 02:41:35;;;;;;;0.10;0.10;;;;;;;;;;4943793;28;20429;-89
2021/10/24 02:44:01;;;;;;;0.10;0.10;;;;;;;;;;4959202;28;20046;-89
2021/10/24 02:46:26;;;;;;;0.10;0.10;;;;;;;;;;4959171;28;20044;-90
2021/10/24 02:48:52;;;;;;;0.10;0.10;;;;;;;;;;4943510;28;20050;-89
2021/10/24 02:51:18;;;;;;;0.10;0.10;;;;;;;;;;4959062;28;20126;-89
2021/10/24 02:53:44;;;;;;;0.30;0.30;;;;;;;;;;4959252;28;20046;-89
2021/10/24 02:56:10;;;;;;;0.10;0.10;;;;;;;;;;4959416;28;20042;-90
2021/10/24 02:58:36;;;;;;;0.10;0.10;;;;;;;;;;4959001;28;20125;-90
2021/10/24 03:01:02;;;;;;;0.10;0.10;;;;;;;;;;4978479;28;20136;-90
2021/10/24 03:03:28;;;;;;;0.10;0.10;;;;;;;;;;4963007;28;20046;-89
2021/10/24 03:05:54;;;;;;;0.20;0.20;;;;;;;;;;4946872;28;20186;-89
2021/10/24 03:08:20;;;;;;;0.10;0.10;;;;;;;;;;4946920;28;20458;-89
2021/10/24 03:10:46;;;;;;;0.15;0.15;;;;;;;;;;4962672;28;20054;-89
2021/10/24 03:13:12;;;;;;;0.45;0.45;;;;;;;;;;4946871;28;20035;-89
2021/10/24 03:15:38;;;;;;;0.10;0.10;;;;;;;;;;4962757;28;20081;-89
2021/10/24 03:18:04;;;;;;;0.40;0.40;;;;;;;;;;4963076;28;20073;-89
2021/10/24 03:20:30;;;;;;;0.10;0.10;;;;;;;;;;4946956;28;20042;-89
2021/10/24 03:22:56;;;;;;;0.13;0.13;;;;;;;;;;4962700;28;20060;-89
2021/10/24 03:25:22;;;;;;;0.10;0.10;;;;;;;;;;4962786;28;20383;-89
2021/10/24 03:27:48;;;;;;;2.67;0.30;;;;;;;;;;4962502;28;20042;-89
2021/10/24 03:30:14;;;;;;;0.10;0.10;;;;;;;;;;4946792;28;20521;-89
2021/10/24 03:32:40;;;;;;;0.20;0.20;;;;;;;;;;4978605;28;20073;-89
2021/10/24 03:35:06;;;;;;;0.28;0.28;;;;;;;;;;4978796;28;20453;-89
2021/10/24 03:37:32;;;;;;;0.30;0.30;;;;;;;;;;4947124;28;20043;-90
2021/10/24 03:39:58;;;;;;;0.10;0.10;;;;;;;;;;4947030;28;20081;-90
2021/10/24 03:42:24;;;;;;;0.10;0.10;;;;;;;;;;4946555;28;20038;-89
2021/10/24 03:44:50;;;;;;;0.10;0.10;;;;;;;;;;4962219;28;20482;-89
2021/10/24 03:47:16;;;;;;;0.10;0.10;;;;;;;;;;4961928;28;20053;-89
2021/10/24 03:49:42;;;;;;;0.10;0.10;;;;;;;;;;4962463;28;20133;-89
2021/10/24 03:52:08;;;;;;;0.15;0.10;;;;;;;;;;4946302;28;20077;-89
2021/10/24 03:54:34;;;;;;;0.10;0.10;;;;;;;;;;4962140;28;20045;-89
2021/10/24 03:57:00;;;;;;;0.10;0.10;;;;;;;;;;4946178;28;20042;-89
2021/10/24 03:59:26;;;;;;;0.10;0.10;;;;;;;;;;4961997;28;20509;-88
2021/10/24 04:01:52;;;;;;;0.10;0.10;;;;;;;;;;4946103;28;20038;-88
2021/10/24 04:04:18;;;;;;;4.78;0.52;;;;;;;;;;4978135;28;20050;-89
2021/10/24 04:06:44;;;;;;;0.40;0.10;;;;;;;;;;4967427;28;20061;-89
2021/10/24 04:09:10;;;;;;;0.73;0.73;;;;;;;;;;4962224;28;20077;-89
2021/10/24 04:11:36;;;;;;;0.20;0.20;;;;;;;;;;4945279;28;20077;-89
2021/10/24 04:14:02;;;;;;;0.10;0.10;;;;;;;;;;4978951;28;20121;-89
2021/10/24 04:16:28;;;;;;;0.13;0.13;;;;;;;;;;4978185;28;20226;-89
2021/10/24 04:18:54;;;;;;;0.10;0.10;;;;;;;;;;4964645;28;20038;-89
2021/10/24 04:21:20;;;;;;;0.10;0.10;;;;;;;;;;4969824;28;20248;-88
2021/10/24 04:23:46;;;;;;;0.43;0.38;;;;;;;;;;4955528;28;20046;-89
2021/10/24 04:26:12;;;;;;;2.08;0.75;;;;;;;;;;4982295;28;20053;-89
2021/10/24 04:28:38;;;;;;;0.30;0.15;;;;;;;;;;4961771;28;20481;-89
2021/10/24 04:31:04;;;;;;;0.10;0.10;;;;;;;;;;4961955;28;20504;-89
2021/10/24 04:33:30;;;;;;;0.40;0.40;;;;;;;;;;4961838;28;20523;-90
2021/10/24 04:35:56;;;;;;;0.10;0.10;;;;;;;;;;4962609;28;20046;-90
2021/10/24 04:38:22;;;;;;;0.13;0.13;;;;;;;;;;4945924;28;20038;-89
2021/10/24 04:40:48;;;;;;;0.10;0.10;;;;;;;;;;4961523;28;20043;-89
2021/10/24 04:43:14;;;;;;;0.10;0.10;;;;;;;;;;4961564;28;20452;-90
2021/10/24 04:45:40;;;;;;;0.10;0.10;;;;;;;;;;4945831;28;20042;-90
2021/10/24 04:48:06;;;;;;;0.20;0.20;;;;;;;;;;4961797;28;20129;-90
2021/10/24 04:50:32;;;;;;;0.10;0.10;;;;;;;;;;4961531;28;20133;-89
2021/10/24 04:52:58;;;;;;;0.20;0.20;;;;;;;;;;4945364;28;20147;-89
2021/10/24 04:55:24;;;;;;;0.63;0.63;;;;;;;;;;4961617;28;20038;-89
2021/10/24 04:57:50;;;;;;;0.28;0.28;;;;;;;;;;4961176;28;20213;-89
2021/10/24 05:00:16;;;;;;;0.20;0.20;;;;;;;;;;4945442;28;20373;-90
2021/10/24 05:02:42;;;;;;;0.10;0.10;;;;;;;;;;4961202;28;20042;-88
2021/10/24 05:05:10;;;;;;;0.10;0.10;;;;;;;;;;4960800;28;20061;-89
2021/10/24 05:07:36;;;;;;;0.43;0.43;;;;;;;;;;4944833;28;20054;-88
2021/10/24 05:10:02;;;;;;;0.10;0.10;;;;;;;;;;4960835;28;20052;-89
2021/10/24 05:12:28;;;;;;;0.30;0.30;;;;;;;;;;4976975;28;20125;-90
2021/10/24 05:14:54;;;;;;;0.30;0.30;;;;;;;;;;4960724;28;20042;-89
2021/10/24 05:17:19;;;;;;;0.10;0.10;;;;;;;;;;4961071;28;20127;-89
2021/10/24 05:19:45;;;;;;;0.43;0.35;;;;;;;;;;4961242;28;20050;-89
2021/10/24 05:22:12;;;;;;;0.47;0.47;;;;;;;;;;4960718;28;20046;-89
2021/10/24 05:24:38;;;;;;;0.55;0.45;;;;;;;;;;4943524;28;20105;-89
2021/10/24 05:27:04;;;;;;;0.20;0.20;;;;;;;;;;4960843;28;20046;-90
2021/10/24 05:29:30;;;;;;;0.17;0.17;;;;;;;;;;4976760;28;20038;-89
2021/10/24 05:31:56;;;;;;;0.30;0.30;;;;;;;;;;4976783;28;20049;-90
2021/10/24 05:34:22;;;;;;;0.32;0.17;;;;;;;;;;4960383;28;20038;-89
2021/10/24 05:36:48;;;;;;;0.10;0.10;;;;;;;;;;4960426;28;20089;-89
2021/10/24 05:39:14;;;;;;;1.45;0.10;;;;;;;;;;4944543;28;20043;-89
2021/10/24 05:41:40;;;;;;;0.50;0.30;;;;;;;;;;4944806;28;20038;-89
2021/10/24 05:44:06;;;;;;;0.10;0.10;;;;;;;;;;4960562;28;20042;-89
2021/10/24 05:46:33;;;;;;;0.10;0.10;;;;;;;;;;4944405;28;20081;-89
2021/10/24 05:48:59;;;;;;;0.30;0.30;;;;;;;;;;4976436;28;20057;-90
2021/10/24 05:51:25;;;;;;;0.20;0.20;;;;;;;;;;4960065;28;20035;-90
2021/10/24 05:53:52;;;;;;;1.35;0.25;;;;;;;;;;4960384;28;20044;-90
2021/10/24 05:56:18;;;;;;;0.10;0.10;;;;;;;;;;4960645;28;20320;-89
2021/10/24 05:58:44;;;;;;;0.20;0.20;;;;;;;;;;4944244;28;20192;-88
2021/10/24 06:01:10;;;;;;;0.10;0.10;;;;;;;;;;4960072;28;20100;-89
2021/10/24 06:03:36;;;;;;;0.73;0.73;;;;;;;;;;4959907;28;20105;-89
2021/10/24 06:06:02;;;;;;;0.10;0.10;;;;;;;;;;4959889;28;20051;-90
2021/10/24 06:08:28;;;;;;;0.32;0.32;;;;;;;;;;4959693;28;20089;-90
2021/10/24 06:10:54;;;;;;;0.10;0.10;;;;;;;;;;4960034;28;20409;-90
2021/10/24 06:13:21;;;;;;;0.55;0.55;;;;;;;;;;4959818;28;20045;-89
2021/10/24 06:15:47;;;;;;;0.10;0.10;;;;;;;;;;4944413;28;20125;-89
2021/10/24 06:18:13;;;;;;;0.13;0.13;;;;;;;;;;4944291;28;20034;-90
2021/10/24 06:20:39;;;;;;;0.10;0.10;;;;;;;;;;4960382;28;20061;-90
2021/10/24 06:23:05;;;;;;;0.05;0.05;;;;;;;;;;4976368;28;20053;-90
2021/10/24 06:25:31;;;;;;;0.10;0.10;;;;;;;;;;4944227;28;20038;-91
2021/10/24 06:27:57;;;;;;;0.63;0.35;;;;;;;;;;4960407;28;20100;-91
2021/10/24 06:30:23;;;;;;;0.10;0.10;;;;;;;;;;4959685;28;20038;-92
2021/10/24 06:32:49;;;;;;;0.10;0.10;;;;;;;;;;4943880;28;20101;-90
2021/10/24 06:35:15;;;;;;;0.10;0.10;;;;;;;;;;4943269;28;20176;-90
2021/10/24 06:37:42;;;;;;;0.25;0.25;;;;;;;;;;4943988;28;20085;-90
2021/10/24 06:40:08;;;;;;;0.10;0.10;;;;;;;;;;4959530;28;20053;-90
2021/10/24 06:42:34;;;;;;;0.10;0.10;;;;;;;;;;4959624;28;20073;-90
2021/10/24 06:45:00;;;;;;;0.10;0.10;;;;;;;;;;4943655;28;20101;-89
2021/10/24 06:47:28;;;;;;;1.65;1.55;;;;;;;;;;4975344;28;20046;-88
2021/10/24 06:49:54;;;;;;;0.10;0.10;;;;;;;;;;4943280;28;20073;-88
2021/10/24 06:52:20;;;;;;;0.10;0.10;;;;;;;;;;4940375;28;20039;-89
2021/10/24 06:54:46;;;;;;;0.20;0.20;;;;;;;;;;4940163;28;20143;-89
2021/10/24 06:57:12;;;;;;;0.13;0.13;;;;;;;;;;4924415;28;20178;-89
2021/10/24 06:59:42;;;;;;;0.10;0.10;;;;;;;;;;4940205;28;20198;-89
2021/10/24 07:02:08;;;;;;;0.20;0.15;;;;;;;;;;4924944;28;20039;-90
2021/10/24 07:04:34;;;;;;;0.10;0.10;;;;;;;;;;4956036;28;20069;-90
2021/10/24 07:06:59;;;;;;;0.10;0.10;;;;;;;;;;4956380;28;20137;-88
2021/10/24 07:09:26;;;;;;;0.10;0.10;;;;;;;;;;4955932;28;20046;-89
2021/10/24 07:11:52;;;;;;;0.30;0.30;;;;;;;;;;4924971;28;20081;-92
2021/10/24 07:14:18;;;;;;;0.10;0.10;;;;;;;;;;4924373;28;20046;-88
2021/10/24 07:16:44;;;;;;;0.10;0.10;;;;;;;;;;4940268;28;20039;-89
2021/10/24 07:19:10;;;;;;;0.10;0.10;;;;;;;;;;4942405;28;20102;-89
2021/10/24 07:21:36;;;;;;;0.13;0.13;;;;;;;;;;4944113;28;20054;-87
2021/10/24 07:24:02;;;;;;;0.10;0.10;;;;;;;;;;4961948;28;20110;-89
2021/10/24 07:26:28;;;;;;;0.10;0.10;;;;;;;;;;4946878;28;20046;-88
2021/10/24 07:28:54;;;;;;;0.10;0.10;;;;;;;;;;4961922;28;20098;-89
2021/10/24 07:31:20;;;;;;;0.15;0.15;;;;;;;;;;4939449;28;20057;-88
2021/10/24 07:33:46;;;;;;;0.03;0.03;;;;;;;;;;4959119;28;20046;-92
2021/10/24 07:36:12;;;;;;;0.10;0.10;;;;;;;;;;4943050;28;20128;-89
2021/10/24 07:38:38;;;;;;;0.00;0.00;;;;;;;;;;4975179;28;20120;-91
2021/10/24 07:41:04;;;;;;;0.08;0.08;;;;;;;;;;4959176;28;20439;-89
2021/10/24 07:43:30;;;;;;;0.10;0.10;;;;;;;;;;4958931;28;20078;-90
2021/10/24 07:45:56;;;;;;;0.10;0.10;;;;;;;;;;4959112;28;20145;-90
2021/10/24 07:48:22;;;;;;;0.10;0.10;;;;;;;;;;4962375;28;20121;-91
2021/10/24 07:50:50;;;;;;;0.10;0.10;;;;;;;;;;4962707;28;20061;-91
2021/10/24 07:53:17;;;;;;;0.10;0.10;;;;;;;;;;4945870;28;20045;-88
2021/10/24 07:55:43;;;;;;;0.10;0.10;;;;;;;;;;4961661;28;20046;-90
2021/10/24 07:58:09;;;;;;;0.13;0.13;;;;;;;;;;4962149;28;20129;-88
2021/10/24 08:00:35;;;;;;;0.10;0.10;;;;;;;;;;4977678;28;20179;-89
2021/10/24 08:03:03;;;;;;;0.17;0.17;;;;;;;;;;4945860;28;20114;-89
2021/10/24 08:05:29;;;;;;;0.30;0.20;;;;;;;;;;4961592;28;20069;-90
2021/10/24 08:07:58;;;;;;;0.10;0.10;;;;;;;;;;4945858;28;20494;-91
2021/10/24 08:10:23;;;;;;;1.25;0.20;;;;;;;;;;4946196;28;20034;-90
2021/10/24 08:12:50;;;;;;;0.10;0.10;;;;;;;;;;4945714;28;20383;-90
2021/10/24 08:15:15;;;;;;;0.17;0.17;;;;;;;;;;4961649;28;20093;-90
2021/10/24 08:17:41;;;;;;;0.20;0.20;;;;;;;;;;4945845;28;20042;-91
2021/10/24 08:20:08;;;;;;;0.10;0.10;;;;;;;;;;4962029;28;20089;-90
2021/10/24 08:22:34;;;;;;;0.10;0.10;;;;;;;;;;4977757;28;20069;-91
2021/10/24 08:25:00;;;;;;;0.20;0.20;;;;;;;;;;4962071;28;20050;-90
2021/10/24 08:27:27;;;;;;;0.35;0.35;;;;;;;;;;4962029;28;20078;-92
2021/10/24 08:29:53;;;;;;;0.15;0.15;;;;;;;;;;4945605;28;20046;-91
2021/10/24 08:32:19;;;;;;;0.15;0.15;;;;;;;;;;4977568;28;20038;-90
2021/10/24 08:34:45;;;;;;;0.10;0.10;;;;;;;;;;4945449;28;20096;-89
2021/10/24 08:37:11;;;;;;;0.20;0.20;;;;;;;;;;4961453;28;20061;-89
2021/10/24 08:39:37;;;;;;;0.20;0.20;;;;;;;;;;4961481;28;20050;-91
2021/10/24 08:42:03;;;;;;;0.10;0.10;;;;;;;;;;4961285;28;20038;-89
2021/10/24 08:44:30;;;;;;;0.10;0.10;;;;;;;;;;4976847;28;20177;-90
2021/10/24 08:46:56;;;;;;;0.13;0.13;;;;;;;;;;4977825;28;20108;-92
2021/10/24 08:49:22;;;;;;;0.22;0.22;;;;;;;;;;4977759;28;20470;-91
2021/10/24 08:51:48;;;;;;;0.75;0.75;;;;;;;;;;4977471;28;20334;-91
2021/10/24 08:54:14;;;;;;;0.30;0.30;;;;;;;;;;4945713;28;20108;-89
2021/10/24 08:56:40;;;;;;;0.20;0.20;;;;;;;;;;4961306;28;20038;-89
2021/10/24 08:59:06;;;;;;;0.20;0.20;;;;;;;;;;4945488;28;20097;-91
2021/10/24 09:01:33;;;;;;;0.20;0.20;;;;;;;;;;4961969;28;20038;-91
2021/10/24 09:04:06;;;;;;;0.32;0.32;;;;;;;;;;4945627;28;20038;-91
2021/10/24 09:06:59;;;;;;;0.20;0.20;;;;;;;;;;4977724;28;20058;-92
2021/10/24 09:09:35;;;;;;;0.10;0.10;;;;;;;;;;4974847;28;20491;-90
2021/10/24 09:12:05;;;;;;;0.43;0.43;;;;;;;;;;4961595;28;20085;-90
2021/10/24 09:14:39;;;;;;;0.13;0.13;;;;;;;;;;4961111;28;20038;-91
2021/10/24 09:17:05;;;;;;;0.17;0.17;;;;;;;;;;4961410;28;20470;-91
2021/10/24 09:19:33;;;;;;;0.10;0.10;;;;;;;;;;4961250;28;20070;-91
2021/10/24 09:22:12;;;;;;;0.25;0.25;;;;;;;;;;4961287;28;20100;-90
2021/10/24 09:24:38;;;;;;;0.55;0.35;;;;;;;;;;4977167;28;20108;-90
2021/10/24 09:27:04;;;;;;;0.10;0.10;;;;;;;;;;4961267;28;20046;-90
2021/10/24 09:29:30;;;;;;;0.10;0.10;;;;;;;;;;4961276;28;20042;-92
2021/10/24 09:31:56;;;;;;;0.20;0.20;;;;;;;;;;4961687;28;20164;-91
2021/10/24 09:34:22;;;;;;;0.35;0.35;;;;;;;;;;4945419;28;20038;-90
2021/10/24 09:36:49;;;;;;;0.10;0.10;;;;;;;;;;4961116;28;20038;-94
2021/10/24 09:39:15;;;;;;;1.08;0.20;;;;;;;;;;4961763;28;20038;-94
2021/10/24 09:41:41;;;;;;;0.40;0.40;;;;;;;;;;4945749;28;20057;-92
2021/10/24 09:44:08;;;;;;;0.13;0.13;;;;;;;;;;4945155;28;20046;-91
2021/10/24 09:46:34;;;;;;;0.10;0.10;;;;;;;;;;4961038;28;20121;-90
2021/10/24 09:49:00;;;;;;;0.10;0.10;;;;;;;;;;4960275;28;20081;-90
2021/10/24 09:51:32;;;;;;;0.30;0.30;;;;;;;;;;4960932;28;20111;-91
2021/10/24 09:53:58;;;;;;;0.10;0.10;;;;;;;;;;4961203;28;20391;-92
2021/10/24 09:56:27;;;;;;;0.10;0.10;;;;;;;;;;4960661;28;20128;-90
2021/10/24 09:58:55;;;;;;;0.10;0.10;;;;;;;;;;4944741;28;20050;-91
2021/10/24 10:01:21;;;;;;;0.10;0.10;;;;;;;;;;4944568;28;20050;-91
2021/10/24 10:03:48;;;;;;;0.10;0.10;;;;;;;;;;4960645;28;20057;-93
2021/10/24 10:06:14;;;;;;;0.15;0.15;;;;;;;;;;4960969;28;20069;-94
2021/10/24 10:14:26;;;;;;;0.30;0.30;;;;;;;;;;5194293;23;20152;-95
2021/10/24 10:17:07;;;;;;;0.10;0.10;;;;;;;;;;5025745;23;20055;-93
2021/10/24 10:19:37;;;;;;;0.10;0.10;;;;;;;;;;4956007;29;20051;-94
2021/10/24 10:22:21;;;;;;;0.10;0.10;;;;;;;;;;4906750;29;20153;-94
2021/10/24 10:24:48;;;;;;;0.40;0.40;;;;;;;;;;4938471;29;20039;-93
2021/10/24 10:27:36;;;;;;;0.10;0.10;;;;;;;;;;4923530;29;20036;-93
2021/10/24 10:30:13;;;;;;;0.10;0.10;;;;;;;;;;4939534;29;20154;-93
2021/10/24 10:32:46;;;;;;;0.32;0.32;;;;;;;;;;4957784;29;20050;-94
2021/10/24 10:35:13;;;;;;;0.15;0.15;;;;;;;;;;4924994;29;20087;-96
2021/10/24 10:37:52;;;;;;;0.20;0.20;;;;;;;;;;4941791;29;20549;-96
2021/10/24 10:48:22;;;;;;;0.10;0.10;;;;;;;;;;5602151;23;20137;-95
2021/10/24 10:50:48;;;;;;;0.20;0.20;;;;;;;;;;5030043;23;20468;-96
2021/10/24 10:53:19;;;;;;;0.20;0.20;;;;;;;;;;4964819;28;20128;-95
2021/10/24 10:55:57;;;;;;;0.10;0.10;;;;;;;;;;4996057;28;20049;-95
2021/10/24 10:58:27;;;;;;;0.20;0.20;;;;;;;;;;4979884;28;20040;-96
2021/10/24 11:00:56;;;;;;;0.43;0.43;;;;;;;;;;4979816;28;20456;-96
2021/10/24 11:03:42;;;;;;;0.10;0.10;;;;;;;;;;4979305;28;20033;-96
2021/10/24 11:06:24;;;;;;;0.10;0.10;;;;;;;;;;4980494;28;20048;-96
2021/10/24 11:08:50;;;;;;;0.10;0.10;;;;;;;;;;4980981;28;20461;-94
2021/10/24 11:11:53;;;;;;;0.30;0.30;;;;;;;;;;4983521;28;20042;-96
2021/10/24 11:14:41;;;;;;;0.20;0.20;;;;;;;;;;4908658;29;20042;-96
2021/10/24 11:20:21;;;;;;;0.10;0.10;;;;;;;;;;5934024;22;20050;-96
2021/10/24 11:22:51;;;;;;;0.20;0.20;;;;;;;;;;4969954;28;20069;-95
2021/10/24 11:25:24;;;;;;;0.20;0.20;;;;;;;;;;4989241;28;20060;-95
2021/10/24 11:27:53;;;;;;;0.90;0.20;;;;;;;;;;4991725;28;20224;-93
2021/10/24 11:30:21;;;;;;;0.40;0.40;;;;;;;;;;4968860;28;20168;-95
2021/10/24 11:32:48;;;;;;;0.10;0.10;;;;;;;;;;4983844;28;20034;-95
2021/10/24 11:35:51;;;;;;;0.30;0.30;;;;;;;;;;4971151;28;20042;-93
2021/10/24 11:38:12;;;;;;;0.10;0.10;;;;;;;;;;5000235;28;20527;-90
2021/10/24 11:40:41;;;;;;;0.20;0.20;;;;;;;;;;4982780;28;20042;-92
2021/10/24 11:43:20;;;;;;;0.10;0.10;;;;;;;;;;4966808;28;20046;-92
2021/10/24 11:45:50;;;;;;;0.20;0.20;;;;;;;;;;4982281;28;20053;-92
2021/10/24 11:48:21;;;;;;;0.20;0.20;;;;;;;;;;4998636;28;20042;-92
2021/10/24 11:50:57;;;;;;;0.30;0.30;;;;;;;;;;4966923;28;20045;-92
2021/10/24 11:53:31;;;;;;;0.30;0.13;;;;;;;;;;4966652;28;20099;-91
2021/10/24 11:55:59;;;;;;;0.20;0.20;;;;;;;;;;4998324;28;20111;-93
2021/10/24 11:58:35;;;;;;;0.20;0.20;;;;;;;;;;4982384;28;20073;-92
2021/10/24 12:01:13;;;;;;;0.10;0.10;;;;;;;;;;4967856;28;20080;-92
2021/10/24 12:03:40;;;;;;;0.10;0.10;;;;;;;;;;4982470;28;20077;-93
2021/10/24 12:06:07;;;;;;;0.10;0.10;;;;;;;;;;4966171;28;20042;-92
2021/10/24 12:08:48;;;;;;;0.17;0.17;;;;;;;;;;4964679;28;20046;-91
2021/10/24 12:11:16;;;;;;;0.10;0.10;;;;;;;;;;4946390;28;20038;-92
2021/10/24 12:13:42;;;;;;;0.10;0.10;;;;;;;;;;4946812;28;20105;-91
2021/10/24 12:16:27;;;;;;;0.47;0.47;;;;;;;;;;4962779;28;20101;-91
2021/10/24 12:19:14;;;;;;;0.20;0.20;;;;;;;;;;4979025;28;20106;-92
2021/10/24 12:21:40;;;;;;;0.20;0.20;;;;;;;;;;4946785;28;20060;-94
2021/10/24 12:24:22;;;;;;;1.00;0.20;;;;;;;;;;4978810;28;20050;-91
2021/10/24 12:26:48;;;;;;;0.30;0.30;;;;;;;;;;4962265;28;20129;-91
2021/10/24 12:29:15;;;;;;;0.30;0.30;;;;;;;;;;4962188;28;20073;-91
2021/10/24 12:31:41;;;;;;;0.10;0.10;;;;;;;;;;4946633;28;20041;-92
2021/10/24 12:34:12;;;;;;;0.10;0.10;;;;;;;;;;4946562;28;20116;-91
2021/10/24 12:36:39;;;;;;;0.30;0.20;;;;;;;;;;4962683;28;20042;-92
2021/10/24 12:39:25;;;;;;;0.20;0.20;;;;;;;;;;4947093;28;20049;-90
2021/10/24 12:41:51;;;;;;;0.38;0.38;;;;;;;;;;4994691;28;20489;-91
2021/10/24 12:44:23;;;;;;;0.10;0.10;;;;;;;;;;4998683;28;20052;-90
2021/10/24 12:46:50;;;;;;;0.20;0.20;;;;;;;;;;4998520;28;20042;-94
2021/10/24 12:49:19;;;;;;;0.10;0.10;;;;;;;;;;4968016;28;20033;-94
2021/10/24 12:52:04;;;;;;;0.10;0.10;;;;;;;;;;4967700;28;20071;-93
2021/10/24 12:54:31;;;;;;;0.10;0.10;;;;;;;;;;5014821;28;20060;-92
2021/10/24 12:56:57;;;;;;;1.52;1.20;;;;;;;;;;5005190;28;20026;-89
2021/10/24 12:59:23;;;;;;;0.15;0.15;;;;;;;;;;5005048;28;20045;-90
2021/10/24 13:01:49;;;;;;;0.10;0.10;;;;;;;;;;5020786;28;20069;-90
2021/10/24 13:04:15;;;;;;;0.20;0.20;;;;;;;;;;4988057;28;20098;-89
2021/10/24 13:06:41;;;;;;;0.10;0.10;;;;;;;;;;4996037;28;20052;-91
2021/10/24 13:09:08;;;;;;;0.10;0.10;;;;;;;;;;4981381;28;20048;-93
2021/10/24 13:11:34;;;;;;;0.10;0.10;;;;;;;;;;4964893;28;20088;-91
2021/10/24 13:14:00;;;;;;;0.10;0.10;;;;;;;;;;4965433;28;20042;-92
2021/10/24 13:16:26;;;;;;;0.10;0.10;;;;;;;;;;4981482;28;20141;-93
2021/10/24 13:18:52;;;;;;;0.10;0.10;;;;;;;;;;4980777;28;20073;-91
2021/10/24 13:24:06;;;;;;;0.10;0.10;;;;;;;;;;4982491;28;20124;-90
2021/10/24 13:26:35;;;;;;;0.10;0.10;;;;;;;;;;4980204;28;20049;-90
2021/10/24 13:29:01;;;;;;;0.20;0.20;;;;;;;;;;4965585;28;20505;-91
2021/10/24 13:31:27;;;;;;;0.10;0.10;;;;;;;;;;4964337;28;20038;-92
2021/10/24 13:33:54;;;;;;;0.10;0.10;;;;;;;;;;4964090;28;20116;-91
2021/10/24 13:36:21;;;;;;;0.10;0.10;;;;;;;;;;4979543;28;20497;-91
2021/10/24 13:38:47;;;;;;;0.10;0.10;;;;;;;;;;4979728;28;20034;-90
2021/10/24 13:41:13;;;;;;;0.10;0.10;;;;;;;;;;4995965;28;20482;-91
2021/10/24 13:43:39;;;;;;;0.22;0.22;;;;;;;;;;4979314;28;20378;-88
2021/10/24 13:46:05;;;;;;;0.10;0.10;;;;;;;;;;4978570;28;20063;-87
2021/10/24 13:48:31;;;;;;;0.10;0.10;;;;;;;;;;4979082;28;20064;-88
2021/10/24 13:50:57;;;;;;;0.10;0.10;;;;;;;;;;4979630;28;20042;-89
2021/10/24 13:53:23;;;;;;;0.10;0.10;;;;;;;;;;4979740;28;20468;-91
2021/10/24 13:55:49;;;;;;;0.30;0.30;;;;;;;;;;4979843;28;20037;-90
2021/10/24 13:58:15;;;;;;;0.10;0.10;;;;;;;;;;4963123;28;20199;-89
2021/10/24 14:00:41;;;;;;;0.20;0.20;;;;;;;;;;4978445;28;20046;-91
2021/10/24 14:03:07;;;;;;;0.10;0.10;;;;;;;;;;4970981;28;20095;-90
2021/10/24 14:05:34;;;;;;;0.13;0.13;;;;;;;;;;4979173;28;20128;-91
2021/10/24 14:08:03;;;;;;;0.10;0.10;;;;;;;;;;4963334;28;20053;-90
2021/10/24 14:10:29;;;;;;;0.10;0.10;;;;;;;;;;4963605;28;20045;-91
2021/10/24 14:12:55;;;;;;;1.27;0.22;;;;;;;;;;4979333;28;20045;-93
2021/10/24 14:15:21;;;;;;;0.10;0.10;;;;;;;;;;4962961;28;20092;-90
2021/10/24 14:17:48;;;;;;;0.20;0.20;;;;;;;;;;4979006;28;20042;-90
2021/10/24 14:20:14;;;;;;;0.10;0.10;;;;;;;;;;4962874;28;20084;-89
2021/10/24 14:22:40;;;;;;;0.10;0.10;;;;;;;;;;4978692;28;20054;-89
2021/10/24 14:25:07;;;;;;;0.10;0.10;;;;;;;;;;4978538;28;20044;-88
2021/10/24 14:27:33;;;;;;;0.20;0.20;;;;;;;;;;4978611;28;20061;-88
2021/10/24 14:29:58;;;;;;;0.10;0.10;;;;;;;;;;4978670;28;20065;-88
2021/10/24 14:32:25;;;;;;;0.20;0.20;;;;;;;;;;4978963;28;20042;-89
2021/10/24 14:34:52;;;;;;;0.10;0.10;;;;;;;;;;4978875;28;20473;-89
2021/10/24 14:37:18;;;;;;;0.20;0.20;;;;;;;;;;4962724;28;20042;-88
2021/10/24 14:39:44;;;;;;;0.10;0.10;;;;;;;;;;4978725;28;20338;-88
2021/10/24 14:42:10;;;;;;;0.10;0.10;;;;;;;;;;4978481;28;20115;-89
2021/10/24 14:44:36;;;;;;;0.28;0.28;;;;;;;;;;4994582;28;20717;-89
2021/10/24 14:47:05;;;;;;;0.10;0.10;;;;;;;;;;4978348;28;20369;-88
2021/10/24 14:49:31;;;;;;;0.20;0.20;;;;;;;;;;4978580;28;20150;-94
2021/10/24 14:51:57;;;;;;;0.10;0.10;;;;;;;;;;4962779;28;20092;-91
2021/10/24 14:54:23;;;;;;;0.10;0.10;;;;;;;;;;4995047;28;20050;-87
2021/10/24 14:56:49;;;;;;;0.13;0.13;;;;;;;;;;4978157;28;20429;-89
2021/10/24 14:59:15;;;;;;;0.10;0.10;;;;;;;;;;4978023;28;20477;-88
2021/10/24 15:01:41;;;;;;;0.20;0.20;;;;;;;;;;4978294;28;20044;-90
2021/10/24 15:04:07;;;;;;;0.10;0.10;;;;;;;;;;4978404;28;20033;-90