Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/22 00:01:55;;;;;;;153.37;41.23;;;;;;;;;;5047863;28;20037;-73
2022/03/22 00:04:21;;;;;;;134.15;39.42;;;;;;;;;;5042556;28;20312;-73
2022/03/22 00:06:46;;;;;;;128.80;36.00;;;;;;;;;;5049772;28;20055;-73
2022/03/22 00:09:11;;;;;;;137.73;36.13;;;;;;;;;;5048215;28;20075;-74
2022/03/22 00:11:36;;;;;;;133.32;37.75;;;;;;;;;;5044375;28;20360;-73
2022/03/22 00:14:02;;;;;;;142.37;39.63;;;;;;;;;;5043901;28;20037;-73
2022/03/22 00:16:27;;;;;;;156.90;42.33;;;;;;;;;;5044649;28;20398;-73
2022/03/22 00:18:52;;;;;;;150.38;38.65;;;;;;;;;;5049473;28;20207;-73
2022/03/22 00:21:19;;;;;;;137.70;39.38;;;;;;;;;;5048591;28;20505;-73
2022/03/22 00:23:45;;;;;;;136.77;35.97;;;;;;;;;;5058073;28;20024;-73
2022/03/22 00:26:10;;;;;;;131.13;36.50;;;;;;;;;;5051282;28;20021;-73
2022/03/22 00:28:35;;;;;;;131.75;34.85;;;;;;;;;;5046182;28;20033;-74
2022/03/22 00:31:01;;;;;;;137.70;36.33;;;;;;;;;;5048704;28;20463;-73
2022/03/22 00:33:26;;;;;;;115.93;33.30;;;;;;;;;;5046909;28;20021;-73
2022/03/22 00:35:53;;;;;;;130.15;36.60;;;;;;;;;;5050347;28;20135;-73
2022/03/22 00:38:20;;;;;;;131.70;38.25;;;;;;;;;;5049166;28;20277;-73
2022/03/22 00:40:45;;;;;;;132.95;37.28;;;;;;;;;;5047436;28;20378;-73
2022/03/22 00:43:11;;;;;;;127.70;35.72;;;;;;;;;;5058159;28;20028;-73
2022/03/22 00:45:37;;;;;;;131.15;38.03;;;;;;;;;;5062917;28;20103;-73
2022/03/22 00:48:03;;;;;;;118.13;36.08;;;;;;;;;;5050241;28;20048;-73
2022/03/22 00:50:33;;;;;;;111.47;36.25;;;;;;;;;;5046202;28;20025;-73
2022/03/22 00:52:59;;;;;;;128.90;35.97;;;;;;;;;;5049801;28;20028;-73
2022/03/22 00:55:27;;;;;;;112.22;33.67;;;;;;;;;;5046814;28;20033;-73
2022/03/22 00:57:52;;;;;;;118.75;33.00;;;;;;;;;;5050059;28;20039;-73
2022/03/22 01:00:18;;;;;;;115.30;34.00;;;;;;;;;;5048523;28;20029;-74
2022/03/22 01:02:49;;;;;;;116.47;34.33;;;;;;;;;;5043725;28;20028;-74
2022/03/22 01:05:16;;;;;;;112.00;34.35;;;;;;;;;;5053296;28;20048;-74
2022/03/22 01:07:42;;;;;;;107.63;31.50;;;;;;;;;;5050181;28;20120;-73
2022/03/22 01:10:07;;;;;;;101.45;33.13;;;;;;;;;;5051179;28;20107;-74
2022/03/22 01:12:34;;;;;;;104.97;32.78;;;;;;;;;;5052919;28;20375;-73
2022/03/22 01:14:59;;;;;;;110.38;35.40;;;;;;;;;;5046995;28;20090;-73
2022/03/22 01:17:24;;;;;;;126.50;36.72;;;;;;;;;;5053047;28;20028;-73
2022/03/22 01:19:49;;;;;;;114.25;34.85;;;;;;;;;;5053926;28;20025;-73
2022/03/22 01:22:16;;;;;;;117.78;37.05;;;;;;;;;;5047878;28;20102;-74
2022/03/22 01:24:42;;;;;;;127.30;37.47;;;;;;;;;;5052476;28;20149;-73
2022/03/22 01:27:07;;;;;;;119.95;36.90;;;;;;;;;;5051671;28;20033;-74
2022/03/22 01:29:33;;;;;;;106.93;32.95;;;;;;;;;;5052233;28;20024;-74
2022/03/22 01:31:59;;;;;;;104.68;34.22;;;;;;;;;;5050832;28;20712;-74
2022/03/22 01:34:24;;;;;;;109.30;33.85;;;;;;;;;;5054508;28;20030;-73
2022/03/22 01:36:49;;;;;;;120.55;36.55;;;;;;;;;;5053449;28;20310;-74
2022/03/22 01:39:15;;;;;;;99.47;31.70;;;;;;;;;;5054722;28;20036;-74
2022/03/22 01:41:40;;;;;;;109.93;34.30;;;;;;;;;;5056568;28;20770;-74
2022/03/22 01:44:05;;;;;;;107.88;35.03;;;;;;;;;;5058069;28;20527;-74
2022/03/22 01:46:33;;;;;;;117.50;33.53;;;;;;;;;;5052449;28;20048;-74
2022/03/22 01:48:58;;;;;;;111.88;34.83;;;;;;;;;;5047042;28;20281;-74
2022/03/22 01:51:23;;;;;;;121.28;36.35;;;;;;;;;;5047766;28;20021;-74
2022/03/22 01:53:49;;;;;;;113.22;36.35;;;;;;;;;;5045792;28;20525;-73
2022/03/22 01:56:14;;;;;;;95.00;33.10;;;;;;;;;;5056823;28;20273;-74
2022/03/22 01:58:40;;;;;;;113.63;36.45;;;;;;;;;;5050635;28;20032;-73
2022/03/22 02:06:33;;;;;;;112.93;34.80;;;;;;;;;;5049636;28;20031;-73
2022/03/22 02:08:59;;;;;;;100.50;33.83;;;;;;;;;;5050563;28;20041;-73
2022/03/22 02:11:24;;;;;;;104.43;32.92;;;;;;;;;;5054358;28;20062;-73
2022/03/22 02:13:50;;;;;;;102.85;33.10;;;;;;;;;;5054732;28;20428;-73
2022/03/22 02:16:15;;;;;;;109.88;35.60;;;;;;;;;;5054483;28;20059;-73
2022/03/22 02:18:40;;;;;;;112.57;35.55;;;;;;;;;;5049226;28;20062;-73
2022/03/22 02:21:06;;;;;;;107.68;33.42;;;;;;;;;;5056098;28;20021;-73
2022/03/22 02:23:46;;;;;;;103.10;33.85;;;;;;;;;;5052673;28;20127;-73
2022/03/22 02:26:11;;;;;;;100.22;32.42;;;;;;;;;;5052243;28;20415;-73
2022/03/22 02:28:36;;;;;;;105.97;33.10;;;;;;;;;;5050899;28;20036;-74
2022/03/22 02:31:02;;;;;;;93.72;32.47;;;;;;;;;;5043091;28;20412;-73
2022/03/22 02:33:27;;;;;;;106.95;35.33;;;;;;;;;;5046177;28;20020;-73
2022/03/22 02:35:52;;;;;;;97.28;34.30;;;;;;;;;;5049270;28;20029;-73
2022/03/22 02:38:18;;;;;;;107.40;33.90;;;;;;;;;;5049861;28;20031;-74
2022/03/22 02:40:44;;;;;;;107.10;34.58;;;;;;;;;;5054280;28;20997;-73
2022/03/22 02:43:10;;;;;;;111.00;36.38;;;;;;;;;;5047818;28;20409;-73
2022/03/22 02:45:36;;;;;;;115.25;36.55;;;;;;;;;;5043460;28;20040;-73
2022/03/22 02:48:01;;;;;;;118.90;36.85;;;;;;;;;;5049469;28;20482;-73
2022/03/22 02:50:27;;;;;;;94.75;32.22;;;;;;;;;;5051911;28;20276;-73
2022/03/22 02:52:52;;;;;;;92.65;32.22;;;;;;;;;;5049493;28;20281;-73
2022/03/22 02:55:18;;;;;;;103.67;35.87;;;;;;;;;;5048531;28;20080;-74
2022/03/22 02:57:44;;;;;;;107.32;33.47;;;;;;;;;;5047028;28;20281;-74
2022/03/22 03:00:10;;;;;;;107.53;33.10;;;;;;;;;;5046010;28;20021;-74
2022/03/22 03:02:46;;;;;;;120.30;35.65;;;;;;;;;;5046425;28;21566;-74
2022/03/22 03:05:11;;;;;;;105.90;35.72;;;;;;;;;;5051346;28;20024;-73
2022/03/22 03:07:37;;;;;;;124.78;36.78;;;;;;;;;;5050423;28;20094;-73
2022/03/22 03:10:03;;;;;;;115.20;35.58;;;;;;;;;;5046412;28;20107;-73
2022/03/22 03:12:28;;;;;;;109.53;36.75;;;;;;;;;;5048224;28;20020;-74
2022/03/22 03:14:54;;;;;;;105.75;35.90;;;;;;;;;;5046000;28;20047;-74
2022/03/22 03:17:19;;;;;;;92.93;33.43;;;;;;;;;;5044206;28;20020;-73
2022/03/22 03:19:44;;;;;;;104.82;35.30;;;;;;;;;;5049194;28;20758;-74
2022/03/22 03:22:09;;;;;;;116.85;37.85;;;;;;;;;;5055789;28;22007;-73
2022/03/22 03:24:35;;;;;;;108.35;34.45;;;;;;;;;;5047900;28;20552;-73
2022/03/22 03:27:01;;;;;;;110.32;36.70;;;;;;;;;;5048976;28;20284;-73
2022/03/22 03:29:26;;;;;;;114.15;36.10;;;;;;;;;;5052977;28;20028;-73
2022/03/22 03:31:51;;;;;;;115.05;35.17;;;;;;;;;;5050110;28;20526;-74
2022/03/22 03:34:17;;;;;;;108.05;34.80;;;;;;;;;;5047214;28;20468;-74
2022/03/22 03:36:42;;;;;;;107.10;33.35;;;;;;;;;;5048439;28;20025;-74
2022/03/22 03:39:08;;;;;;;117.32;36.45;;;;;;;;;;5051376;28;20090;-73
2022/03/22 03:47:05;;;;;;;98.72;33.60;;;;;;;;;;5050124;28;20035;-73
2022/03/22 03:49:34;;;;;;;106.68;34.65;;;;;;;;;;5046425;28;20586;-74
2022/03/22 03:51:59;;;;;;;105.88;36.15;;;;;;;;;;5050625;28;20537;-74
2022/03/22 03:54:24;;;;;;;97.97;32.90;;;;;;;;;;5048630;28;20467;-73
2022/03/22 03:56:49;;;;;;;107.38;34.88;;;;;;;;;;5045779;28;20261;-73
2022/03/22 03:59:15;;;;;;;113.10;36.17;;;;;;;;;;5054314;28;20274;-74
2022/03/22 04:01:40;;;;;;;98.85;34.00;;;;;;;;;;5056478;28;20334;-73
2022/03/22 04:04:05;;;;;;;105.93;34.10;;;;;;;;;;5054674;28;20924;-73
2022/03/22 04:06:31;;;;;;;105.55;32.17;;;;;;;;;;5048744;28;20269;-74
2022/03/22 04:08:56;;;;;;;109.10;32.60;;;;;;;;;;5048185;28;20277;-74
2022/03/22 04:11:22;;;;;;;96.93;34.05;;;;;;;;;;5060708;28;20032;-73
2022/03/22 04:13:47;;;;;;;94.45;33.47;;;;;;;;;;5053893;28;20785;-74
2022/03/22 04:16:13;;;;;;;101.35;32.58;;;;;;;;;;5049824;28;20032;-73
2022/03/22 04:18:38;;;;;;;94.10;33.27;;;;;;;;;;5054265;28;20028;-74
2022/03/22 04:21:03;;;;;;;105.43;34.47;;;;;;;;;;5050669;28;20274;-73
2022/03/22 04:23:29;;;;;;;99.70;33.87;;;;;;;;;;5053434;28;20293;-74
2022/03/22 04:25:54;;;;;;;110.65;34.17;;;;;;;;;;5050586;28;20268;-74
2022/03/22 04:33:48;;;;;;;112.18;35.13;;;;;;;;;;5055291;28;20093;-73
2022/03/22 04:36:13;;;;;;;114.40;36.67;;;;;;;;;;5052883;28;20036;-73
2022/03/22 04:38:39;;;;;;;110.18;35.10;;;;;;;;;;5053950;28;20281;-73
2022/03/22 04:41:04;;;;;;;106.28;34.33;;;;;;;;;;5059048;28;20040;-74
2022/03/22 04:43:30;;;;;;;99.30;32.47;;;;;;;;;;5050484;28;20339;-73
2022/03/22 04:45:55;;;;;;;101.82;34.38;;;;;;;;;;5052476;28;20463;-73
2022/03/22 04:48:20;;;;;;;93.07;31.63;;;;;;;;;;5049198;28;20269;-73
2022/03/22 04:50:45;;;;;;;95.90;33.58;;;;;;;;;;5054112;28;20274;-73
2022/03/22 04:58:35;;;;;;;103.53;32.22;;;;;;;;;;5054112;28;20064;-73
2022/03/22 05:01:00;;;;;;;108.83;34.50;;;;;;;;;;5053982;28;20755;-73
2022/03/22 05:03:25;;;;;;;116.00;35.00;;;;;;;;;;5056494;28;20334;-73
2022/03/22 05:08:34;;;;;;;112.90;35.10;;;;;;;;;;5057052;28;20482;-73
2022/03/22 05:10:59;;;;;;;98.68;32.17;;;;;;;;;;5054739;28;20782;-73
2022/03/22 05:13:24;;;;;;;108.00;33.25;;;;;;;;;;5053616;28;20032;-73
2022/03/22 05:15:51;;;;;;;108.70;32.45;;;;;;;;;;5059489;28;20685;-73
2022/03/22 05:18:16;;;;;;;105.43;35.10;;;;;;;;;;5052481;28;20482;-73
2022/03/22 05:20:41;;;;;;;98.72;33.00;;;;;;;;;;5050090;28;20078;-73
2022/03/22 05:23:06;;;;;;;113.60;33.90;;;;;;;;;;5050326;28;20037;-73
2022/03/22 05:25:31;;;;;;;97.88;33.50;;;;;;;;;;5052672;28;20086;-73
2022/03/22 05:27:58;;;;;;;95.95;31.80;;;;;;;;;;5055092;28;20375;-73
2022/03/22 05:30:23;;;;;;;93.05;30.98;;;;;;;;;;5054053;28;20027;-73
2022/03/22 05:32:48;;;;;;;108.88;36.13;;;;;;;;;;5052731;28;20020;-73
2022/03/22 05:35:14;;;;;;;97.88;33.22;;;;;;;;;;5052652;28;20048;-73
2022/03/22 05:37:39;;;;;;;115.10;34.92;;;;;;;;;;5053480;28;20265;-72
2022/03/22 05:40:05;;;;;;;108.47;36.03;;;;;;;;;;5054101;28;20363;-72
2022/03/22 05:42:33;;;;;;;99.75;33.83;;;;;;;;;;5047913;28;20020;-70
2022/03/22 05:44:58;;;;;;;111.20;33.70;;;;;;;;;;5053879;28;20029;-73
2022/03/22 05:47:23;;;;;;;94.25;31.77;;;;;;;;;;5057429;28;20023;-73
2022/03/22 05:49:49;;;;;;;102.90;34.95;;;;;;;;;;5050638;28;20051;-72
2022/03/22 05:52:14;;;;;;;103.00;34.55;;;;;;;;;;5054728;28;20524;-72
2022/03/22 05:54:39;;;;;;;98.82;31.98;;;;;;;;;;5049950;28;20604;-72
2022/03/22 05:57:04;;;;;;;105.22;32.45;;;;;;;;;;5058660;28;20263;-72
2022/03/22 05:59:29;;;;;;;109.68;34.35;;;;;;;;;;5049274;28;20339;-73
2022/03/22 06:01:54;;;;;;;98.30;32.23;;;;;;;;;;5050971;28;20534;-73
2022/03/22 06:04:20;;;;;;;92.63;28.85;;;;;;;;;;5054634;28;20333;-73
2022/03/22 06:06:46;;;;;;;90.17;31.07;;;;;;;;;;5054138;28;20316;-69
2022/03/22 06:09:11;;;;;;;96.55;30.95;;;;;;;;;;5057652;28;20627;-71
2022/03/22 06:11:36;;;;;;;89.97;31.95;;;;;;;;;;5053095;28;20028;-70
2022/03/22 06:14:03;;;;;;;95.22;31.50;;;;;;;;;;5058135;28;20269;-71
2022/03/22 06:16:28;;;;;;;89.65;31.48;;;;;;;;;;5047615;28;20281;-74
2022/03/22 06:18:54;;;;;;;101.03;33.67;;;;;;;;;;5046462;28;20462;-71
2022/03/22 06:21:19;;;;;;;93.88;30.63;;;;;;;;;;5046472;28;20052;-73
2022/03/22 06:23:47;;;;;;;102.93;35.45;;;;;;;;;;5043396;28;20138;-73
2022/03/22 06:26:12;;;;;;;94.85;33.60;;;;;;;;;;5052879;28;20267;-73
2022/03/22 06:28:37;;;;;;;109.80;37.28;;;;;;;;;;5047872;28;20021;-73
2022/03/22 06:31:02;;;;;;;106.23;34.53;;;;;;;;;;5046583;28;20029;-73
2022/03/22 06:33:27;;;;;;;103.03;36.13;;;;;;;;;;5052061;28;20284;-73
2022/03/22 06:35:53;;;;;;;95.93;33.45;;;;;;;;;;5049972;28;20066;-73
2022/03/22 06:38:18;;;;;;;98.63;34.70;;;;;;;;;;5045806;28;20024;-73
2022/03/22 06:40:44;;;;;;;93.53;33.78;;;;;;;;;;5043882;28;20113;-74
2022/03/22 06:43:10;;;;;;;84.32;30.92;;;;;;;;;;5045109;28;20063;-73
2022/03/22 06:45:36;;;;;;;84.10;31.33;;;;;;;;;;5044945;28;21864;-73
2022/03/22 06:48:01;;;;;;;89.20;32.92;;;;;;;;;;5037347;28;20103;-74
2022/03/22 06:50:26;;;;;;;93.28;33.72;;;;;;;;;;5050082;28;20024;-73
2022/03/22 06:52:52;;;;;;;80.18;33.33;;;;;;;;;;5047877;28;20112;-73
2022/03/22 06:55:22;;;;;;;92.63;32.08;;;;;;;;;;5048577;28;20095;-73
2022/03/22 06:57:47;;;;;;;81.20;30.80;;;;;;;;;;5046158;28;20475;-72
2022/03/22 07:00:15;;;;;;;85.75;31.73;;;;;;;;;;5047843;28;20131;-73
2022/03/22 07:02:40;;;;;;;87.13;31.20;;;;;;;;;;5043562;28;20134;-73
2022/03/22 07:05:06;;;;;;;82.45;32.63;;;;;;;;;;5044335;28;20115;-74
2022/03/22 07:07:31;;;;;;;83.57;31.65;;;;;;;;;;5045949;28;20133;-73
2022/03/22 07:09:57;;;;;;;82.75;32.08;;;;;;;;;;5040923;28;20025;-73
2022/03/22 07:12:22;;;;;;;79.30;31.80;;;;;;;;;;5051518;28;20500;-73
2022/03/22 07:14:47;;;;;;;78.50;29.75;;;;;;;;;;5045620;28;20277;-72
2022/03/22 07:17:12;;;;;;;79.43;30.17;;;;;;;;;;5045130;28;20044;-71
2022/03/22 07:19:38;;;;;;;82.85;33.03;;;;;;;;;;5044209;28;20285;-71
2022/03/22 07:22:03;;;;;;;77.35;31.17;;;;;;;;;;5048059;28;20021;-71
2022/03/22 07:24:29;;;;;;;84.03;32.33;;;;;;;;;;5044971;28;20032;-71
2022/03/22 07:26:54;;;;;;;81.00;31.58;;;;;;;;;;5046228;28;20017;-69
2022/03/22 07:29:20;;;;;;;78.70;31.98;;;;;;;;;;5052424;28;20036;-69
2022/03/22 07:31:45;;;;;;;81.40;32.58;;;;;;;;;;5049434;28;20056;-69
2022/03/22 07:34:15;;;;;;;83.65;32.20;;;;;;;;;;5058136;28;20564;-69
2022/03/22 07:36:40;;;;;;;85.13;32.13;;;;;;;;;;5059421;28;20051;-69
2022/03/22 07:39:06;;;;;;;91.20;33.58;;;;;;;;;;5056049;28;20135;-69
2022/03/22 07:41:32;;;;;;;75.93;30.48;;;;;;;;;;5053913;28;20020;-69
2022/03/22 07:43:57;;;;;;;86.45;34.05;;;;;;;;;;5053115;28;20024;-69
2022/03/22 07:46:23;;;;;;;87.20;36.75;;;;;;;;;;5054608;28;20016;-69
2022/03/22 07:48:49;;;;;;;91.32;36.17;;;;;;;;;;5055222;28;20047;-70
2022/03/22 07:54:00;;;;;;;86.45;37.15;;;;;;;;;;5053762;28;20028;-69
2022/03/22 07:56:25;;;;;;;88.60;34.22;;;;;;;;;;5051897;28;20374;-69
2022/03/22 07:58:50;;;;;;;91.95;33.78;;;;;;;;;;5045962;28;20025;-69
2022/03/22 08:01:15;;;;;;;89.07;34.28;;;;;;;;;;5045451;28;20116;-69
2022/03/22 08:03:40;;;;;;;87.82;36.60;;;;;;;;;;5053051;28;20494;-69
2022/03/22 08:06:07;;;;;;;88.88;35.08;;;;;;;;;;5053776;28;20032;-69
2022/03/22 08:08:33;;;;;;;104.90;37.90;;;;;;;;;;5059188;28;20454;-69
2022/03/22 08:10:58;;;;;;;99.22;36.42;;;;;;;;;;5055007;28;20028;-69
2022/03/22 08:13:23;;;;;;;86.28;32.97;;;;;;;;;;5058804;28;20035;-69
2022/03/22 08:15:48;;;;;;;91.35;34.35;;;;;;;;;;5053801;28;20576;-69
2022/03/22 08:18:15;;;;;;;106.07;40.60;;;;;;;;;;5051788;28;20032;-69
2022/03/22 08:20:41;;;;;;;102.38;39.17;;;;;;;;;;5055032;28;20103;-69
2022/03/22 08:23:07;;;;;;;94.25;37.20;;;;;;;;;;5051488;28;20405;-69
2022/03/22 08:25:36;;;;;;;90.60;36.72;;;;;;;;;;5052867;28;20020;-68
2022/03/22 08:28:03;;;;;;;92.43;36.63;;;;;;;;;;5052236;28;20055;-68
2022/03/22 08:30:29;;;;;;;108.22;43.50;;;;;;;;;;5051959;28;20032;-69
2022/03/22 08:32:55;;;;;;;105.28;38.28;;;;;;;;;;5051308;28;20071;-68
2022/03/22 08:35:22;;;;;;;99.25;40.03;;;;;;;;;;5058068;28;20033;-68
2022/03/22 08:37:47;;;;;;;97.82;40.00;;;;;;;;;;5058357;28;20013;-68
2022/03/22 08:40:15;;;;;;;104.78;37.70;;;;;;;;;;5070619;28;20500;-68
2022/03/22 08:42:44;;;;;;;105.88;41.78;;;;;;;;;;5057299;28;20029;-68
2022/03/22 08:45:14;;;;;;;119.53;40.95;;;;;;;;;;5059421;28;20054;-68
2022/03/22 08:47:40;;;;;;;101.90;37.35;;;;;;;;;;5061691;28;20056;-68
2022/03/22 08:50:05;;;;;;;95.85;39.20;;;;;;;;;;5060632;28;20017;-68
2022/03/22 08:52:31;;;;;;;105.65;38.95;;;;;;;;;;5058722;28;20546;-68
2022/03/22 08:54:57;;;;;;;96.82;37.92;;;;;;;;;;5049810;28;20025;-68
2022/03/22 08:57:22;;;;;;;97.97;36.90;;;;;;;;;;5052430;28;20017;-68
2022/03/22 08:59:47;;;;;;;102.47;40.60;;;;;;;;;;5050521;28;20490;-69
2022/03/22 09:02:12;;;;;;;105.40;43.00;;;;;;;;;;5047719;28;20024;-69
2022/03/22 09:07:21;;;;;;;109.00;43.00;;;;;;;;;;5049183;28;20058;-69
2022/03/22 09:09:47;;;;;;;110.32;43.35;;;;;;;;;;5049558;28;20033;-68
2022/03/22 09:12:12;;;;;;;106.40;41.80;;;;;;;;;;5060251;28;20036;-68
2022/03/22 09:14:37;;;;;;;118.05;44.28;;;;;;;;;;5045901;28;20036;-68
2022/03/22 09:17:03;;;;;;;104.35;40.30;;;;;;;;;;5048599;28;20115;-68
2022/03/22 09:19:29;;;;;;;115.25;41.30;;;;;;;;;;5046397;28;20489;-68
2022/03/22 09:21:54;;;;;;;107.38;42.22;;;;;;;;;;5053323;28;20021;-68
2022/03/22 09:24:19;;;;;;;109.60;43.55;;;;;;;;;;5049146;28;20031;-67
2022/03/22 09:26:45;;;;;;;123.10;44.50;;;;;;;;;;5053357;28;20762;-68
2022/03/22 09:29:11;;;;;;;120.32;45.15;;;;;;;;;;5057004;28;20277;-68
2022/03/22 09:31:36;;;;;;;118.03;41.20;;;;;;;;;;5051802;28;20024;-68
2022/03/22 09:34:02;;;;;;;110.67;43.33;;;;;;;;;;5053748;28;20457;-68
2022/03/22 09:36:27;;;;;;;115.88;43.50;;;;;;;;;;5054251;28;20324;-68
2022/03/22 09:38:52;;;;;;;117.22;42.15;;;;;;;;;;5055553;28;20483;-68
2022/03/22 09:41:18;;;;;;;108.68;40.30;;;;;;;;;;5056669;28;20031;-68
2022/03/22 09:43:44;;;;;;;115.32;41.72;;;;;;;;;;5056106;28;20024;-67
2022/03/22 09:46:10;;;;;;;121.05;43.90;;;;;;;;;;5053413;28;20035;-68
2022/03/22 09:48:36;;;;;;;118.65;44.00;;;;;;;;;;5057951;28;20022;-68
2022/03/22 09:53:46;;;;;;;117.38;43.17;;;;;;;;;;5055030;28;20066;-68
2022/03/22 09:56:12;;;;;;;107.00;39.77;;;;;;;;;;5060014;28;20032;-68
2022/03/22 09:58:37;;;;;;;112.57;41.60;;;;;;;;;;5060851;28;20403;-68
2022/03/22 10:01:02;;;;;;;143.75;43.40;;;;;;;;;;5055818;28;20025;-68
2022/03/22 10:03:28;;;;;;;114.43;42.90;;;;;;;;;;5057977;28;20024;-68
2022/03/22 10:05:57;;;;;;;116.18;42.47;;;;;;;;;;5056272;28;20265;-68
2022/03/22 10:08:22;;;;;;;127.68;45.53;;;;;;;;;;5058341;28;20085;-66
2022/03/22 10:10:55;;;;;;;128.73;43.80;;;;;;;;;;5057695;28;20029;-68
2022/03/22 10:13:20;;;;;;;124.10;43.17;;;;;;;;;;5057048;28;20130;-68
2022/03/22 10:15:46;;;;;;;118.03;41.67;;;;;;;;;;5055835;28;20048;-68
2022/03/22 10:18:12;;;;;;;138.13;46.17;;;;;;;;;;5052681;28;20116;-68
2022/03/22 10:20:38;;;;;;;108.50;40.42;;;;;;;;;;5052571;28;20051;-68
2022/03/22 10:23:05;;;;;;;120.82;42.45;;;;;;;;;;5055282;28;20028;-68
2022/03/22 10:25:33;;;;;;;124.82;46.67;;;;;;;;;;5061649;28;20021;-68
2022/03/22 10:28:02;;;;;;;122.57;41.88;;;;;;;;;;5054991;28;20027;-68
2022/03/22 10:30:27;;;;;;;116.05;38.67;;;;;;;;;;5054564;28;20020;-68
2022/03/22 10:32:53;;;;;;;118.43;42.33;;;;;;;;;;5058891;28;20166;-68
2022/03/22 10:35:20;;;;;;;110.72;39.38;;;;;;;;;;5058650;28;20067;-68
2022/03/22 10:37:46;;;;;;;120.45;40.78;;;;;;;;;;5060795;28;20028;-69
2022/03/22 10:40:28;;;;;;;119.28;40.22;;;;;;;;;;5061415;28;20024;-68
2022/03/22 10:42:55;;;;;;;123.53;42.10;;;;;;;;;;5060017;28;20028;-69
2022/03/22 10:45:20;;;;;;;124.88;42.22;;;;;;;;;;5062061;28;20584;-68
2022/03/22 10:47:46;;;;;;;119.32;40.80;;;;;;;;;;5061899;28;20032;-68
2022/03/22 10:50:11;;;;;;;117.82;41.67;;;;;;;;;;5057559;28;20378;-68
2022/03/22 10:52:46;;;;;;;119.03;40.13;;;;;;;;;;5055470;28;20028;-68
2022/03/22 10:55:11;;;;;;;114.00;42.30;;;;;;;;;;5059548;28;20020;-70
2022/03/22 10:57:38;;;;;;;112.50;38.50;;;;;;;;;;5058907;28;20016;-69
2022/03/22 11:00:05;;;;;;;121.10;42.75;;;;;;;;;;5062779;28;20426;-70
2022/03/22 11:02:33;;;;;;;135.45;43.10;;;;;;;;;;5055037;28;20494;-70
2022/03/22 11:05:03;;;;;;;117.38;42.72;;;;;;;;;;5060681;28;20078;-70
2022/03/22 11:07:28;;;;;;;125.30;42.60;;;;;;;;;;5056491;28;20016;-70
2022/03/22 11:09:54;;;;;;;139.53;47.33;;;;;;;;;;5059391;28;20454;-70
2022/03/22 11:12:19;;;;;;;129.00;45.85;;;;;;;;;;5055824;28;20081;-71
2022/03/22 11:14:45;;;;;;;128.50;44.17;;;;;;;;;;5055478;28;20021;-70
2022/03/22 11:17:10;;;;;;;129.65;47.25;;;;;;;;;;5051064;28;20081;-70
2022/03/22 11:19:35;;;;;;;127.75;44.83;;;;;;;;;;5055535;28;20102;-70
2022/03/22 11:22:05;;;;;;;141.68;51.63;;;;;;;;;;5052977;28;20074;-71
2022/03/22 11:24:30;;;;;;;127.43;43.55;;;;;;;;;;5059018;28;20032;-70
2022/03/22 11:26:58;;;;;;;124.20;42.97;;;;;;;;;;5054409;28;20386;-70
2022/03/22 11:29:25;;;;;;;124.63;43.92;;;;;;;;;;5056671;28;20033;-70
2022/03/22 11:34:35;;;;;;;121.72;40.45;;;;;;;;;;5055912;28;20097;-70
2022/03/22 11:37:00;;;;;;;124.85;41.45;;;;;;;;;;5064024;28;20440;-70
2022/03/22 11:42:24;;;;;;;113.25;38.08;;;;;;;;;;5054508;28;20023;-69
2022/03/22 11:45:07;;;;;;;111.00;37.53;;;;;;;;;;5053681;28;20033;-70
2022/03/22 11:47:39;;;;;;;112.95;41.47;;;;;;;;;;5048313;28;20036;-70
2022/03/22 11:50:06;;;;;;;118.55;38.08;;;;;;;;;;5049649;28;20033;-70
2022/03/22 11:52:39;;;;;;;121.70;39.17;;;;;;;;;;5056136;28;20390;-70
2022/03/22 11:55:08;;;;;;;116.38;38.05;;;;;;;;;;5052739;28;20024;-71
2022/03/22 11:57:44;;;;;;;128.05;39.08;;;;;;;;;;5054014;28;20024;-71
2022/03/22 12:00:11;;;;;;;133.30;42.45;;;;;;;;;;5052672;28;20028;-70
2022/03/22 12:02:37;;;;;;;112.10;41.63;;;;;;;;;;5055329;28;20020;-70
2022/03/22 12:05:02;;;;;;;101.10;38.50;;;;;;;;;;5048838;28;20021;-70
2022/03/22 12:07:30;;;;;;;110.68;40.03;;;;;;;;;;5057272;28;20024;-70
2022/03/22 12:10:08;;;;;;;110.97;38.53;;;;;;;;;;5055175;28;20056;-70
2022/03/22 12:12:34;;;;;;;103.47;38.35;;;;;;;;;;5047240;28;20113;-70
2022/03/22 12:15:00;;;;;;;123.38;39.70;;;;;;;;;;5052143;28;20048;-71
2022/03/22 12:17:26;;;;;;;120.47;39.40;;;;;;;;;;5052060;28;20044;-70
2022/03/22 12:19:51;;;;;;;106.13;37.15;;;;;;;;;;5059831;28;20051;-70
2022/03/22 12:22:17;;;;;;;105.22;33.08;;;;;;;;;;5061400;28;20048;-70
2022/03/22 12:24:42;;;;;;;103.43;35.25;;;;;;;;;;5057597;28;20474;-70
2022/03/22 12:27:08;;;;;;;111.28;34.97;;;;;;;;;;5055290;28;20021;-70
2022/03/22 12:29:38;;;;;;;112.10;36.67;;;;;;;;;;5059705;28;20021;-70
2022/03/22 12:32:06;;;;;;;100.03;34.38;;;;;;;;;;5058379;28;20106;-70
2022/03/22 12:34:33;;;;;;;98.65;33.92;;;;;;;;;;5060467;28;20400;-70
2022/03/22 12:36:58;;;;;;;109.13;34.45;;;;;;;;;;5052318;28;20070;-70
2022/03/22 12:39:23;;;;;;;104.50;35.78;;;;;;;;;;5063492;28;20355;-71
2022/03/22 12:41:49;;;;;;;98.85;35.53;;;;;;;;;;5056175;28;20042;-71
2022/03/22 12:44:14;;;;;;;116.90;39.97;;;;;;;;;;5106207;22;20496;-74
2022/03/22 12:46:39;;;;;;;113.43;36.70;;;;;;;;;;4991245;28;20092;-74
2022/03/22 12:49:05;;;;;;;103.10;36.22;;;;;;;;;;4990877;28;20018;-74
2022/03/22 12:51:31;;;;;;;105.20;36.40;;;;;;;;;;4989715;28;20069;-74
2022/03/22 12:53:56;;;;;;;113.80;37.72;;;;;;;;;;4996003;28;20652;-74
2022/03/22 12:56:22;;;;;;;111.88;36.33;;;;;;;;;;4992269;28;20022;-74
2022/03/22 12:58:49;;;;;;;112.93;36.63;;;;;;;;;;4985382;28;20057;-74
2022/03/22 13:01:15;;;;;;;143.32;40.13;;;;;;;;;;4991157;28;20046;-74
2022/03/22 13:03:40;;;;;;;118.63;40.13;;;;;;;;;;4990772;28;20014;-74
2022/03/22 13:06:06;;;;;;;110.37;37.47;;;;;;;;;;4992616;28;20088;-74
2022/03/22 13:11:29;;;;;;;123.45;39.88;;;;;;;;;;4996823;28;20057;-74
2022/03/22 13:16:39;;;;;;;116.40;38.78;;;;;;;;;;4983961;28;20629;-73
2022/03/22 13:19:06;;;;;;;115.20;39.25;;;;;;;;;;4991595;28;20030;-74
2022/03/22 13:21:33;;;;;;;117.88;38.75;;;;;;;;;;4987898;28;20029;-74
2022/03/22 13:24:08;;;;;;;114.40;39.58;;;;;;;;;;4987483;28;20140;-74
2022/03/22 13:26:34;;;;;;;124.03;38.53;;;;;;;;;;4990368;28;20513;-74
2022/03/22 13:29:10;;;;;;;109.10;40.40;;;;;;;;;;4986330;28;20022;-75
2022/03/22 13:31:35;;;;;;;112.00;38.60;;;;;;;;;;4981758;28;20313;-74
2022/03/22 13:34:00;;;;;;;107.60;38.13;;;;;;;;;;4987684;28;20263;-75
2022/03/22 13:36:25;;;;;;;107.87;38.10;;;;;;;;;;4995862;28;20075;-75
2022/03/22 13:38:51;;;;;;;109.57;37.08;;;;;;;;;;4987795;28;20103;-76
2022/03/22 13:41:24;;;;;;;106.75;35.45;;;;;;;;;;5004843;28;20030;-74
2022/03/22 13:43:49;;;;;;;112.47;38.75;;;;;;;;;;4987613;28;20088;-75
2022/03/22 13:46:14;;;;;;;108.23;36.07;;;;;;;;;;4991208;28;20030;-75
2022/03/22 13:48:47;;;;;;;105.88;35.67;;;;;;;;;;4990495;28;20380;-75
2022/03/22 13:51:19;;;;;;;92.90;33.40;;;;;;;;;;4986475;28;20133;-75
2022/03/22 13:53:45;;;;;;;89.33;33.17;;;;;;;;;;4986158;28;20030;-72
2022/03/22 13:56:11;;;;;;;85.63;31.05;;;;;;;;;;4996657;28;20050;-76
2022/03/22 13:58:37;;;;;;;93.83;32.33;;;;;;;;;;4997349;28;20504;-75
2022/03/22 14:01:02;;;;;;;93.05;32.83;;;;;;;;;;4983796;28;20280;-74
2022/03/22 14:03:27;;;;;;;88.65;31.73;;;;;;;;;;4996721;28;20026;-75
2022/03/22 14:05:52;;;;;;;99.03;33.33;;;;;;;;;;4988677;28;20034;-74
2022/03/22 14:08:19;;;;;;;94.30;30.80;;;;;;;;;;4988323;28;20043;-75
2022/03/22 14:10:46;;;;;;;87.70;30.55;;;;;;;;;;4992080;28;20107;-74
2022/03/22 14:13:12;;;;;;;83.85;28.67;;;;;;;;;;4992496;28;20452;-75
2022/03/22 14:15:37;;;;;;;90.10;28.48;;;;;;;;;;4990118;28;20112;-74
2022/03/22 14:18:02;;;;;;;81.32;27.25;;;;;;;;;;4998816;28;20041;-74
2022/03/22 14:20:28;;;;;;;89.45;28.67;;;;;;;;;;4987349;28;20113;-74
2022/03/22 14:22:54;;;;;;;92.05;26.52;;;;;;;;;;4985503;28;20062;-75
2022/03/22 14:25:20;;;;;;;88.25;30.27;;;;;;;;;;4987730;28;20030;-74
2022/03/22 14:27:46;;;;;;;85.35;27.83;;;;;;;;;;4986604;28;20723;-74
2022/03/22 14:30:16;;;;;;;69.72;24.65;;;;;;;;;;4990123;28;20031;-74
2022/03/22 14:32:46;;;;;;;84.78;27.08;;;;;;;;;;4992136;28;20029;-75
2022/03/22 14:37:56;;;;;;;116.50;27.92;;;;;;;;;;4984481;28;20037;-75
2022/03/22 14:40:22;;;;;;;79.75;24.60;;;;;;;;;;4999247;28;20022;-74
2022/03/22 14:42:49;;;;;;;100.57;27.05;;;;;;;;;;4990337;28;20024;-74
2022/03/22 14:45:14;;;;;;;76.22;25.05;;;;;;;;;;4987100;28;20044;-76
2022/03/22 14:47:39;;;;;;;85.87;24.30;;;;;;;;;;4977838;28;20595;-78
2022/03/22 14:50:05;;;;;;;74.80;24.00;;;;;;;;;;4988307;28;20038;-76