Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/13 00:01:24;;;;;;;20.60;8.70;;;;;;;13.91;76.65;100432.04;108302;1292;23091;-83
2023/10/13 00:04:02;;;;;;;16.90;8.90;;;;;;;13.90;76.72;100433.65;108033;1289;22026;-81
2023/10/13 00:06:42;;;;;;;14.90;8.20;;;;;;;13.82;76.62;100434.38;108306;1287;23012;-80
2023/10/13 00:09:37;;;;;;;18.80;9.40;;;;;;;13.78;76.71;100441.03;108520;1287;22000;-80
2023/10/13 00:12:13;;;;;;;24.20;9.50;;;;;;;13.65;76.69;100430.85;108431;1286;22170;-81
2023/10/13 00:14:45;;;;;;;13.80;8.10;;;;;;;13.67;76.81;100433.39;108533;1287;22028;-81
2023/10/13 00:17:20;;;;;;;18.70;7.90;;;;;;;13.53;76.68;100422.16;108565;1287;22249;-82
2023/10/13 00:20:11;;;;;;;14.60;7.60;;;;;;;13.45;76.72;100423.43;108485;1287;22018;-82
2023/10/13 00:22:59;;;;;;;14.90;7.10;;;;;;;13.43;76.94;100422.30;108656;1286;22247;-83
2023/10/13 00:25:49;;;;;;;13.80;7.30;;;;;;;13.44;77.07;100428.55;108504;1286;22169;-83
2023/10/13 00:28:35;;;;;;;;;;;;;;;13.41;77.17;100429.61;108136;1292;22401;-81
2023/10/13 00:31:14;;;;;;;14.20;8.40;;;;;;;13.29;77.43;100427.52;108035;1292;22973;-83
2023/10/13 00:34:01;;;;;;;12.70;7.80;;;;;;;13.23;77.66;100417.13;107967;1292;24573;-83
2023/10/13 00:36:34;;;;;;;15.80;8.70;;;;;;;13.29;77.73;100425.39;107989;1292;22418;-81
2023/10/13 00:39:22;;;;;;;12.90;10.10;;;;;;;13.24;77.66;100416.23;107969;1292;23756;-81
2023/10/13 00:41:52;;;;;;;18.20;10.10;;;;;;;13.23;77.56;100416.98;107873;1292;22026;-85
2023/10/13 00:44:49;;;;;;;18.80;10.50;;;;;;;13.28;77.89;100424.56;107292;1298;22043;-81
2023/10/13 00:47:40;;;;;;;;;;;;;;;13.25;77.94;100427.34;107968;1292;21995;-80
2023/10/13 00:50:15;;;;;;;15.00;8.80;;;;;;;13.14;78.16;100424.56;107970;1292;21968;-81
2023/10/13 00:52:51;;;;;;;18.50;10.50;;;;;;;13.06;78.06;100414.98;108083;1292;21964;-82
2023/10/13 00:55:23;;;;;;;14.20;9.20;;;;;;;13.11;78.30;100417.17;107971;1292;22029;-81
2023/10/13 00:57:59;;;;;;;12.10;8.30;;;;;;;13.11;78.39;100413.68;108051;1292;21986;-83
2023/10/13 01:00:30;;;;;;;15.00;8.20;;;;;;;13.08;78.26;100410.52;108095;1292;22043;-81
2023/10/13 01:03:08;;;;;;;12.10;8.90;;;;;;;13.05;78.36;100406.25;108336;1286;21994;-83
2023/10/13 01:05:44;;;;;;;15.00;10.30;;;;;;;13.00;78.33;100406.16;108567;1286;22028;-82
2023/10/13 01:08:38;;;;;;;16.90;8.60;;;;;;;12.97;78.35;100409.96;108557;1286;22051;-83
2023/10/13 01:11:15;;;;;;;17.60;9.40;;;;;;;12.92;78.59;100409.33;108598;1286;23120;-81
2023/10/13 01:13:57;;;;;;;16.40;8.60;;;;;;;12.83;78.77;100399.96;108087;1293;23058;-83
2023/10/13 01:16:39;;;;;;;14.10;8.90;;;;;;;12.88;78.94;100417.17;108086;1293;22025;-83
2023/10/13 01:19:19;;;;;;;17.20;9.20;;;;;;;12.86;78.96;100420.80;107935;1293;22008;-83
2023/10/13 01:22:10;;;;;;;17.30;9.20;;;;;;;12.82;79.15;100417.48;108083;1288;21982;-82
2023/10/13 01:24:43;;;;;;;18.10;9.70;;;;;;;12.75;79.23;100423.71;107930;1293;22015;-83
2023/10/13 01:27:26;;;;;;;18.60;9.00;;;;;;;12.69;79.92;100418.92;107074;1300;22024;-83
2023/10/13 01:30:05;;;;;;;20.20;11.40;;;;;;;12.63;81.04;100417.11;107143;1300;22020;-86
2023/10/13 01:32:45;;;;;;;19.70;11.60;;;;;;;12.52;83.17;100423.19;107483;1293;23091;-83
2023/10/13 01:35:27;;;;;;;18.60;12.90;;;;;;;12.45;85.12;100422.98;107072;1303;22030;-85
2023/10/13 01:37:58;;;;;;;25.10;13.80;;;;;;;12.41;86.56;100425.23;107084;1303;22109;-85
2023/10/13 01:40:33;;;;;;;21.60;11.80;;;;;;;12.42;87.55;100429.23;106561;1306;23127;-83
2023/10/13 01:43:10;;;;;;;17.10;11.60;;;;;;;12.43;88.32;100430.59;106681;1306;22269;-83
2023/10/13 01:45:49;;;;;;;15.80;11.90;;;;;;;12.40;88.94;100427.40;106745;1306;21988;-83
2023/10/13 01:48:39;;;;;;;17.10;12.40;;;;;;;12.37;89.37;100427.52;106817;1307;22030;-83
2023/10/13 01:51:35;;;;;;;19.00;12.40;;;;;;;12.35;90.05;100424.64;107082;1298;22029;-83
2023/10/13 01:54:11;;;;;;;15.20;10.80;;;;;;;12.35;90.59;100425.00;107886;1292;22005;-83
2023/10/13 01:56:44;;;;;;;25.70;11.70;;;;;;;12.38;90.94;100425.92;108098;1292;22012;-82
2023/10/13 01:59:17;;;;;;;24.90;16.90;;;;;;;12.39;91.12;100424.63;107986;1292;22064;-81
2023/10/13 02:01:57;;;;;;;18.40;13.80;;;;;;;12.42;91.50;100423.82;108528;1292;22029;-82
2023/10/13 02:04:28;;;;;;;18.30;12.90;;;;;;;12.34;91.67;100415.59;107979;1296;22299;-81
2023/10/13 02:06:57;;;;;;;19.90;10.90;;;;;;;12.35;91.87;100422.38;108003;1296;23161;-81
2023/10/13 02:09:26;;;;;;;21.70;11.40;;;;;;;12.37;92.19;100424.90;107335;1301;23713;-82
2023/10/13 02:11:56;;;;;;;20.20;10.50;;;;;;;12.32;92.44;100422.67;107027;1304;23857;-81
2023/10/13 02:14:26;;;;;;;14.50;10.00;;;;;;;12.30;92.73;100419.45;107106;1304;22011;-83
2023/10/13 02:17:12;;;;;;;15.90;9.20;;;;;;;12.27;92.78;100416.25;107305;1301;22785;-82
2023/10/13 02:19:46;;;;;;;10.50;7.50;;;;;;;12.21;93.11;100410.91;107543;1298;23187;-83
2023/10/13 02:22:28;;;;;;;14.60;8.30;;;;;;;12.23;93.30;100419.75;107410;1297;22564;-85
2023/10/13 02:25:16;;;;;;;;;;;;;;;12.18;93.48;100421.01;107872;1298;23071;-86
2023/10/13 02:28:10;;;;;;;;;;;;;;;;;;;;;
2023/10/13 02:30:44;;;;;;;13.80;8.20;;;;;;;12.02;93.64;100411.91;108273;1291;22016;-86
2023/10/13 02:33:29;;;;;;;16.30;8.70;;;;;;;12.04;93.96;100416.73;107664;1297;23794;-81
2023/10/13 02:36:05;;;;;;;12.80;7.20;;;;;;;12.02;94.12;100417.34;107766;1292;22008;-81
2023/10/13 02:41:18;;;;;;;18.60;9.90;;;;;;;11.96;94.41;100419.02;108252;1292;22152;-83
2023/10/13 02:43:48;;;;;;;16.60;8.40;;;;;;;11.94;94.74;100421.35;107959;1292;21982;-81
2023/10/13 02:46:29;;;;;;;19.50;10.30;;;;;;;11.90;94.84;100409.99;107565;1294;22121;-82
2023/10/13 02:49:01;;;;;;;15.30;11.30;;;;;;;11.96;95.01;100420.93;106806;1304;22037;-82
2023/10/13 02:51:35;;;;;;;16.40;9.80;;;;;;;11.96;95.19;100420.73;106450;1305;22243;-81
2023/10/13 02:54:31;;;;;;;;;;;;;;;11.96;95.39;100416.03;106727;1305;22004;-82
2023/10/13 02:57:03;;;;;;;17.80;13.10;;;;;;;11.95;95.62;100413.82;106834;1305;22329;-82
2023/10/13 02:59:39;;;;;;;21.00;13.40;;;;;;;11.97;95.89;100417.05;106410;1308;22022;-80
2023/10/13 03:04:49;;;;;;;21.90;11.80;;;;;;;11.98;96.92;100417.19;106799;1301;22031;-80
2023/10/13 03:07:50;;;;;;;22.80;12.40;;;;;;;11.96;97.61;100420.73;107516;1296;23681;-81
2023/10/13 03:10:21;;;;;;;19.80;12.70;;;;;;;11.94;98.59;100418.56;107979;1290;24331;-81
2023/10/13 03:12:53;;;;;;;20.80;13.50;;;;;;;11.95;100.00;100420.97;108311;1290;21996;-80
2023/10/13 03:15:30;;;;;;;17.70;12.60;;;;;;;11.92;100.00;100413.05;107738;1295;22476;-82
2023/10/13 03:18:02;;;;;;;25.40;13.70;;;;;;;11.97;100.00;100419.64;107888;1292;22005;-80
2023/10/13 03:20:59;;;;;;;21.80;19.00;;;;;;;11.97;100.00;100413.71;108022;1292;22012;-83
2023/10/13 03:23:45;;;;;;;38.10;34.00;;;;;;;11.95;100.00;100415.75;108186;1291;24487;-84
2023/10/13 03:26:22;;;;;;;20.20;12.50;;;;;;;12.54;100.00;100412.80;108178;1292;22018;-80
2023/10/13 03:28:53;;;;;;;18.20;11.70;;;;;;;17.68;100.00;100406.50;107855;1292;22033;-82
2023/10/13 03:31:36;;;;;;;18.80;10.40;;;;;;;22.95;100.00;100363.61;107996;1292;23811;-81
2023/10/13 03:34:11;;;;;;;16.80;10.10;;;;;;;29.26;100.00;100369.30;108250;1286;24553;-81
2023/10/13 03:37:10;;;;;;;19.70;10.20;;;;;;;49.00;100.00;100388.59;108368;1286;22399;-81
2023/10/13 03:39:59;;;;;;;16.60;8.70;;;;;;;59.47;100.00;100117.08;107750;1296;23777;-82
2023/10/13 03:42:32;;;;;;;15.20;9.20;;;;;;;-14.87;59.60;59958.20;105447;1302;1002604;-85
2023/10/13 03:45:18;;;;;;;13.50;8.60;;;;;;;-128.00;-1.00;-1.00;97325;1307;1948281;-80
2023/10/13 03:47:58;;;;;;;17.10;8.70;;;;;;;-128.00;-1.00;-1.00;58200;1307;7504361;-82
2023/10/13 03:50:31;;;;;;;16.20;8.30;;;;;;;-128.00;-1.00;-1.00;102958;1307;1002399;-81
2023/10/13 03:53:12;;;;;;;18.40;7.90;;;;;;;-128.00;-1.00;-1.00;103013;1307;1002468;-83
2023/10/13 03:56:07;;;;;;;17.70;9.10;;;;;;;-128.00;-1.00;-1.00;102688;1311;1002901;-82
2023/10/13 03:58:45;;;;;;;43.80;17.60;;;;;;;-128.00;-1.00;-1.00;102820;1311;1002574;-81
2023/10/13 04:04:49;;;;;;;21.00;10.80;;;;;;;-128.00;-1.00;-1.00;93907;1305;6703687;-84
2023/10/13 04:21:42;;;;;;;26.30;13.10;;;;;;;-128.00;-1.00;-1.00;103944;1301;1002376;-82
2023/10/13 04:33:05;;;;;;;16.20;13.60;;;;;;;-128.00;-1.00;-1.00;104839;1287;1002538;-81
2023/10/13 04:35:37;;;;;;;17.00;14.50;;;;;;;-128.00;-1.00;-1.00;104902;1287;1003057;-82
2023/10/13 04:38:19;;;;;;;;;;;;;;;-128.00;-1.00;-1.00;104879;1287;1002151;-81
2023/10/13 04:41:01;;;;;;;18.40;13.20;;;;;;;-128.00;-1.00;-1.00;104930;1287;1001794;-82
2023/10/13 04:43:36;;;;;;;;;;;;;;;-128.00;-1.00;-1.00;104928;1287;1002313;-81
2023/10/13 04:49:09;;;;;;;20.10;12.50;;;;;;;-128.00;-1.00;-1.00;104891;1287;1002106;-83
2023/10/13 04:57:47;;;;;;;18.50;10.40;;;;;;;-128.00;-1.00;-1.00;104594;1290;1002532;-81
2023/10/13 05:44:36;;;;;;;20.90;14.50;;;;;;;-128.00;-1.00;-1.00;104522;1293;1002204;-79
2023/10/13 05:49:52;;;;;;;18.10;9.10;;;;;;;-128.00;-1.00;-1.00;104596;1293;1002659;-81
2023/10/13 06:28:55;;;;;;;18.70;14.90;;;;;;;-128.00;-1.00;-1.00;104392;1298;1002237;-83
2023/10/13 06:31:36;;;;;;;21.00;14.70;;;;;;;-128.00;-1.00;-1.00;104129;1298;1002399;-85
2023/10/13 06:34:20;;;;;;;18.70;14.40;;;;;;;-128.00;-1.00;-1.00;103976;1298;1002114;-82
2023/10/13 06:36:54;;;;;;;22.80;16.70;;;;;;;-128.00;-1.00;-1.00;103898;1293;1002181;-83
2023/10/13 06:39:38;;;;;;;23.70;17.40;;;;;;;-128.00;-1.00;-1.00;104447;1293;1002444;-84
2023/10/13 06:42:09;;;;;;;20.60;17.90;;;;;;;-128.00;-1.00;-1.00;105021;1288;1002652;-83
2023/10/13 06:44:39;;;;;;;26.80;18.50;;;;;;;-128.00;-1.00;-1.00;105008;1288;1002326;-83
2023/10/13 06:47:08;;;;;;;26.00;18.00;;;;;;;-128.00;-1.00;-1.00;105046;1288;1002704;-83
2023/10/13 06:49:45;;;;;;;27.00;18.50;;;;;;;-128.00;-1.00;-1.00;104997;1288;1002197;-83
2023/10/13 06:52:38;;;;;;;23.00;17.00;;;;;;;-128.00;-1.00;-1.00;104934;1288;1002695;-83
2023/10/13 06:55:23;;;;;;;23.00;17.40;;;;;;;-128.00;-1.00;-1.00;104918;1288;1003177;-83
2023/10/13 06:58:13;;;;;;;20.70;16.40;;;;;;;-128.00;-1.00;-1.00;104825;1288;1002179;-82
2023/10/13 07:01:14;;;;;;;26.00;15.70;;;;;;;-128.00;-1.00;-1.00;104945;1288;1002234;-82
2023/10/13 07:03:52;;;;;;;22.10;17.00;;;;;;;-128.00;-1.00;-1.00;104801;1288;1002811;-84
2023/10/13 07:06:33;;;;;;;19.40;14.30;;;;;;;-128.00;-1.00;-1.00;104529;1292;1002415;-83
2023/10/13 07:09:05;;;;;;;24.10;16.00;;;;;;;-128.00;-1.00;-1.00;104420;1292;1003296;-82
2023/10/13 07:11:44;;;;;;;17.20;13.50;;;;;;;-128.00;-1.00;-1.00;104504;1292;1002501;-84
2023/10/13 07:14:20;;;;;;;20.20;15.60;;;;;;;-128.00;-1.00;-1.00;104411;1292;1002375;-84
2023/10/13 07:17:08;;;;;;;21.40;15.30;;;;;;;-128.00;-1.00;-1.00;104120;1296;1002410;-83
2023/10/13 07:20:44;;;;;;;18.30;13.40;;;;;;;-128.00;-1.00;-1.00;104249;1297;1002580;-84
2023/10/13 07:23:11;;;;;;;21.50;12.90;;;;;;;-128.00;-1.00;-1.00;104215;1297;1002261;-83
2023/10/13 07:25:41;;;;;;;22.00;13.00;;;;;;;-128.00;-1.00;-1.00;104357;1293;1002020;-81
2023/10/13 07:28:19;;;;;;;19.50;12.30;;;;;;;-128.00;-1.00;-1.00;104558;1293;1002681;-80
2023/10/13 07:33:34;;;;;;;17.30;11.60;;;;;;;-128.00;-1.00;-1.00;104424;1297;1002239;-79
2023/10/13 07:36:24;;;;;;;18.60;10.90;;;;;;;-128.00;-1.00;-1.00;104297;1297;1002461;-80
2023/10/13 07:39:20;;;;;;;14.50;11.20;;;;;;;-128.00;-1.00;-1.00;104186;1297;1002198;-79
2023/10/13 07:42:04;;;;;;;20.60;11.60;;;;;;;-128.00;-1.00;-1.00;104634;1293;1002653;-80
2023/10/13 07:44:40;;;;;;;19.20;12.20;;;;;;;-128.00;-1.00;-1.00;104294;1297;1002180;-81
2023/10/13 07:47:17;;;;;;;14.60;11.30;;;;;;;-128.00;-1.00;-1.00;104152;1297;1002427;-82
2023/10/13 07:49:51;;;;;;;;;;;;;;;-128.00;-1.00;-1.00;104184;1298;1002206;-81
2023/10/13 07:55:21;;;;;;;18.00;12.40;;;;;;;-128.00;-1.00;-1.00;104723;1293;1002633;-79
2023/10/13 07:58:07;;;;;;;18.20;14.90;;;;;;;-128.00;-1.00;-1.00;104677;1293;1001983;-80
2023/10/13 08:01:06;;;;;;;18.20;13.80;;;;;;;-128.00;-1.00;-1.00;104535;1293;1002844;-80
2023/10/13 08:04:04;;;;;;;;;;;;;;;-128.00;-1.00;-1.00;105061;1286;1002246;-83
2023/10/13 08:07:11;;;;;;;23.90;15.90;;;;;;;-128.00;-1.00;-1.00;105183;1286;1002457;-84
2023/10/13 08:09:40;;;;;;;25.70;15.00;;;;;;;-128.00;-1.00;-1.00;105080;1286;1002339;-82
2023/10/13 08:12:48;;;;;;;22.50;15.40;;;;;;;-128.00;-1.00;-1.00;104926;1286;1002897;-81
2023/10/13 08:15:31;;;;;;;14.30;11.60;;;;;;;-128.00;-1.00;-1.00;105242;1286;1001803;-82
2023/10/13 08:18:33;;;;;;;16.50;13.60;;;;;;;-128.00;-1.00;-1.00;105288;1286;1002232;-80
2023/10/13 08:21:23;;;;;;;22.20;15.30;;;;;;;-128.00;-1.00;-1.00;105123;1286;1002327;-81
2023/10/13 08:24:55;;;;;;;19.60;15.30;;;;;;;-128.00;-1.00;-1.00;105075;1286;1002118;-81
2023/10/13 08:28:45;;;;;;;20.70;14.90;;;;;;;-128.00;-1.00;-1.00;104717;1293;1002861;-80
2023/10/13 08:31:30;;;;;;;20.50;15.50;;;;;;;-128.00;-1.00;-1.00;104299;1301;1003180;-83
2023/10/13 08:34:23;;;;;;;16.10;14.40;;;;;;;-128.00;-1.00;-1.00;103928;1301;1001980;-81
2023/10/13 08:40:21;;;;;;;;;;;;;;;-128.00;-1.00;-1.00;103479;1305;1002359;-81
2023/10/13 08:48:17;;;;;;;17.10;14.90;;;;;;;-128.00;-1.00;-1.00;103906;1294;1002160;-80
2023/10/13 08:51:04;;;;;;;25.80;17.10;;;;;;;-128.00;-1.00;-1.00;104350;1294;1002824;-81
2023/10/13 08:53:58;;;;;;;26.00;15.30;;;;;;;-128.00;-1.00;-1.00;104442;1294;1001830;-82
2023/10/13 08:56:35;;;;;;;17.50;14.10;;;;;;;-128.00;-1.00;-1.00;104600;1290;1002593;-82
2023/10/13 08:59:22;;;;;;;28.70;18.60;;;;;;;-128.00;-1.00;-1.00;105002;1290;1002358;-84
2023/10/13 09:05:41;;;;;;;28.10;17.60;;;;;;;-128.00;-1.00;-1.00;103933;1296;1002173;-82
2023/10/13 09:08:16;;;;;;;21.20;15.00;;;;;;;-128.00;-1.00;-1.00;104251;1298;1002282;-83
2023/10/13 09:14:32;;;;;;;18.10;14.60;;;;;;;-128.00;-1.00;-1.00;104099;1295;1002085;-81
2023/10/13 09:17:35;;;;;;;23.00;15.50;;;;;;;-128.00;-1.00;-1.00;104132;1298;1002400;-82
2023/10/13 09:20:23;;;;;;;21.70;15.90;;;;;;;-128.00;-1.00;-1.00;104246;1295;1002872;-80
2023/10/13 09:26:35;;;;;;;22.00;14.00;;;;;;;-128.00;-1.00;-1.00;106213;1273;1002038;-81
2023/10/13 09:29:24;;;;;;;18.10;13.30;;;;;;;-128.00;-1.00;-1.00;105572;1287;1001881;-80
2023/10/13 09:32:12;;;;;;;20.00;14.20;;;;;;;-128.00;-1.00;-1.00;64570;1287;3753298;-80
2023/10/13 09:34:45;;;;;;;17.80;12.30;;;;;;;-128.00;-1.00;-1.00;30222;1287;3753540;-80
2023/10/13 09:37:27;;;;;;;16.30;12.70;;;;;;;-128.00;-1.00;-1.00;30280;1287;3753788;-80
2023/10/13 09:40:05;;;;;;;16.20;12.00;;;;;;;-128.00;-1.00;-1.00;30290;1287;3753755;-80
2023/10/13 09:42:47;;;;;;;21.70;13.20;;;;;;;-128.00;-1.00;-1.00;30229;1287;3753762;-80
2023/10/13 09:45:21;;;;;;;17.70;11.70;;;;;;;-128.00;-1.00;-1.00;30305;1287;3753924;-80
2023/10/13 09:47:57;;;;;;;17.30;11.10;;;;;;;-128.00;-1.00;-1.00;30312;1287;3753952;-81
2023/10/13 09:50:33;;;;;;;15.70;10.70;;;;;;;-128.00;-1.00;-1.00;30333;1288;3753402;-81
2023/10/13 09:53:09;;;;;;;28.20;12.90;;;;;;;-128.00;-1.00;-1.00;30337;1287;3754737;-80
2023/10/13 09:56:10;;;;;;;16.80;12.00;;;;;;;-128.00;-1.00;-1.00;30244;1288;3753867;-82
2023/10/13 09:59:52;;;;;;;14.20;10.10;;;;;;;-128.00;-1.00;-1.00;30075;1294;3754316;-82
2023/10/13 10:07:19;;;;;;;17.90;10.40;;;;;;;-128.00;-1.00;-1.00;29688;1309;3753449;-84
2023/10/13 10:11:50;;;;;;;13.80;10.60;;;;;;;-128.00;-1.00;-1.00;29570;1313;3753220;-83
2023/10/13 10:16:19;;;;;;;;;;;;;;;;;;;;;
2023/10/13 10:29:10;;;;;;;;;;;;;;;;;;;;;
2023/10/13 10:31:46;;;;;;;12.00;9.30;;;;;;;-128.00;-1.00;-1.00;29239;1326;3753749;-81
2023/10/13 10:34:51;;;;;;;15.80;9.30;;;;;;;-128.00;-1.00;-1.00;29257;1326;3753627;-82
2023/10/13 10:37:46;;;;;;;17.70;10.20;;;;;;;-128.00;-1.00;-1.00;29230;1326;3755433;-84
2023/10/13 10:43:25;;;;;;;23.50;10.80;;;;;;;-128.00;-1.00;-1.00;29410;1318;3753958;-78
2023/10/13 10:46:05;;;;;;;;;;;;;;;-128.00;-1.00;-1.00;29524;1311;3753662;-81
2023/10/13 10:48:51;;;;;;;19.20;9.30;;;;;;;-128.00;-1.00;-1.00;29637;1311;3753855;-80
2023/10/13 10:51:35;;;;;;;17.10;7.80;;;;;;;-128.00;-1.00;-1.00;29584;1308;3753574;-81
2023/10/13 10:54:43;;;;;;;17.70;9.30;;;;;;;-128.00;-1.00;-1.00;29667;1308;3753957;-81
2023/10/13 10:57:18;;;;;;;13.10;7.90;;;;;;;-128.00;-1.00;-1.00;29615;1308;3753369;-81
2023/10/13 11:00:09;;;;;;;15.70;8.80;;;;;;;-128.00;-1.00;-1.00;29622;1305;3753234;-82
2023/10/13 11:02:40;;;;;;;11.70;7.60;;;;;;;-128.00;-1.00;-1.00;29824;1301;3753875;-81
2023/10/13 11:05:19;;;;;;;15.00;7.10;;;;;;;-128.00;-1.00;-1.00;29925;1300;3753722;-81
2023/10/13 11:07:57;;;;;;;10.90;6.70;;;;;;;-128.00;-1.00;-1.00;29792;1303;3753487;-83
2023/10/13 11:10:29;;;;;;;14.70;8.40;;;;;;;-128.00;-1.00;-1.00;29799;1303;3753601;-79
2023/10/13 11:13:21;;;;;;;16.10;8.80;;;;;;;-128.00;-1.00;-1.00;29871;1303;3753645;-82
2023/10/13 11:15:50;;;;;;;19.90;8.60;;;;;;;-128.00;-1.00;-1.00;29801;1303;3753636;-79
2023/10/13 11:18:40;;;;;;;11.30;7.10;;;;;;;-128.00;-1.00;-1.00;29919;1299;3753419;-80
2023/10/13 11:21:16;;;;;;;11.90;6.90;;;;;;;-128.00;-1.00;-1.00;29970;1298;3753493;-81
2023/10/13 11:23:56;;;;;;;18.30;9.40;;;;;;;-128.00;-1.00;-1.00;30114;1280;3754052;-80
2023/10/13 11:26:49;;;;;;;12.20;6.80;;;;;;;-128.00;-1.00;-1.00;30055;1295;3753706;-81
2023/10/13 11:29:33;;;;;;;14.90;7.80;;;;;;;-128.00;-1.00;-1.00;30019;1295;3753319;-81
2023/10/13 11:32:06;;;;;;;10.60;7.70;;;;;;;-128.00;-1.00;-1.00;29931;1300;3754077;-80
2023/10/13 11:34:54;;;;;;;11.00;6.70;;;;;;;-128.00;-1.00;-1.00;29989;1300;3753816;-79
2023/10/13 11:37:43;;;;;;;9.90;6.80;;;;;;;-128.00;-1.00;-1.00;29962;1300;3753341;-80
2023/10/13 11:40:44;;;;;;;15.70;6.90;;;;;;;-128.00;-1.00;-1.00;30098;1300;3753521;-78
2023/10/13 11:43:24;;;;;;;10.70;7.40;;;;;;;-128.00;-1.00;-1.00;29981;1303;3754299;-81
2023/10/13 11:52:15;;;;;;;10.40;6.90;;;;;;;-128.00;-1.00;-1.00;30039;1299;3753357;-81
2023/10/13 11:54:46;;;;;;;11.50;6.80;;;;;;;-128.00;-1.00;-1.00;30036;1298;3753583;-79
2023/10/13 11:57:24;;;;;;;11.50;6.80;;;;;;;-128.00;-1.00;-1.00;29927;1299;3753968;-79
2023/10/13 11:59:55;;;;;;;9.80;7.40;;;;;;;-128.00;-1.00;-1.00;29904;1298;3753310;-79
2023/10/13 12:04:57;;;;;;;12.60;7.30;;;;;;;-128.00;-1.00;-1.00;29980;1298;3754005;-80
2023/10/13 12:07:39;;;;;;;12.30;7.70;;;;;;;-128.00;-1.00;-1.00;29931;1299;3753257;-79
2023/10/13 12:10:16;;;;;;;11.80;10.50;;;;;;;-128.00;-1.00;-1.00;29865;1303;3753537;-79
2023/10/13 12:12:48;;;;;;;19.50;10.40;;;;;;;-128.00;-1.00;-1.00;29749;1303;3754046;-79
2023/10/13 12:15:36;;;;;;;9.60;8.50;;;;;;;-128.00;-1.00;-1.00;29755;1303;3754323;-79
2023/10/13 12:18:11;;;;;;;10.00;7.30;;;;;;;-128.00;-1.00;-1.00;29808;1303;3753447;-78
2023/10/13 12:20:45;;;;;;;10.80;8.20;;;;;;;-128.00;-1.00;-1.00;29813;1303;3753838;-79
2023/10/13 12:23:31;;;;;;;17.20;7.50;;;;;;;-128.00;-1.00;-1.00;29848;1298;3753947;-79
2023/10/13 12:26:06;;;;;;;10.70;8.70;;;;;;;-128.00;-1.00;-1.00;29884;1298;3753758;-79
2023/10/13 12:28:41;;;;;;;7.90;7.10;;;;;;;-128.00;-1.00;-1.00;29965;1299;3753698;-79
2023/10/13 12:31:12;;;;;;;12.80;7.40;;;;;;;-128.00;-1.00;-1.00;30018;1299;3753808;-79
2023/10/13 12:33:41;;;;;;;13.40;7.90;;;;;;;-128.00;-1.00;-1.00;29865;1299;3753964;-78
2023/10/13 12:49:59;;;;;;;10.90;7.90;;;;;;;-128.00;-1.00;-1.00;30107;1294;3753119;-80
2023/10/13 12:52:32;;;;;;;8.90;7.10;;;;;;;-128.00;-1.00;-1.00;30034;1295;3753547;-80
2023/10/13 12:57:42;;;;;;;10.80;7.10;;;;;;;-128.00;-1.00;-1.00;29998;1295;3753411;-79
2023/10/13 13:00:21;;;;;;;16.10;7.60;;;;;;;-128.00;-1.00;-1.00;29874;1300;3753574;-79
2023/10/13 13:02:55;;;;;;;18.80;8.40;;;;;;;-128.00;-1.00;-1.00;29707;1306;3753710;-78
2023/10/13 13:05:28;;;;;;;11.00;7.20;;;;;;;-128.00;-1.00;-1.00;29679;1306;3754702;-81
2023/10/13 13:08:11;;;;;;;13.20;9.00;;;;;;;-128.00;-1.00;-1.00;29706;1306;3753269;-78
2023/10/13 13:11:02;;;;;;;12.20;7.60;;;;;;;-128.00;-1.00;-1.00;29848;1303;3753869;-81
2023/10/13 13:13:32;;;;;;;14.30;7.50;;;;;;;-128.00;-1.00;-1.00;29810;1303;3753335;-79
2023/10/13 13:16:10;;;;;;;12.50;8.00;;;;;;;-128.00;-1.00;-1.00;29741;1303;3754049;-80
2023/10/13 13:19:01;;;;;;;12.80;10.50;;;;;;;-128.00;-1.00;-1.00;29934;1299;3753641;-80
2023/10/13 13:21:37;;;;;;;22.80;18.90;;;;;;;-128.00;-1.00;-1.00;30082;1292;3753424;-80
2023/10/13 13:24:13;;;;;;;27.40;23.50;;;;;;;-128.00;-1.00;-1.00;30169;1289;3753573;-83
2023/10/13 13:27:02;;;;;;;17.30;12.40;;;;;;;-128.00;-1.00;-1.00;30112;1289;3753208;-79
2023/10/13 13:29:37;;;;;;;12.00;7.90;;;;;;;-128.00;-1.00;-1.00;30055;1294;3753525;-81
2023/10/13 13:32:18;;;;;;;7.60;6.90;;;;;;;-128.00;-1.00;-1.00;30100;1281;3753428;-82
2023/10/13 13:35:15;;;;;;;;;;;;;;;;;;;;;
2023/10/13 13:38:31;;;;;;;9.50;7.50;;;;;;;-128.00;-1.00;-1.00;30083;1294;3753742;-82
2023/10/13 13:41:19;;;;;;;7.80;7.10;;;;;;;-128.00;-1.00;-1.00;30047;1299;3753252;-83
2023/10/13 13:47:17;;;;;;;10.70;7.20;;;;;;;-128.00;-1.00;-1.00;30072;1300;3753680;-83
2023/10/13 13:50:52;;;;;;;10.70;7.30;;;;;;;-128.00;-1.00;-1.00;30006;1279;3753559;31
2023/10/13 14:01:06;;;;;;;8.60;7.60;;;;;;;-128.00;-1.00;-1.00;30337;1269;3753587;31
2023/10/13 14:07:48;;;;;;;12.20;6.30;;;;;;;-128.00;-1.00;-1.00;30497;1277;3755483;-79
2023/10/13 14:13:49;;;;;;;10.80;6.80;;;;;;;-128.00;-1.00;-1.00;30336;1286;3753822;-81
2023/10/13 14:16:33;;;;;;;7.70;6.30;;;;;;;-128.00;-1.00;-1.00;30163;1292;3753545;-81
2023/10/13 14:19:09;;;;;;;10.10;6.60;;;;;;;-128.00;-1.00;-1.00;30253;1292;3753540;-81
2023/10/13 14:21:54;;;;;;;8.60;7.10;;;;;;;-128.00;-1.00;-1.00;30204;1292;3753859;-81
2023/10/13 14:24:43;;;;;;;8.10;6.10;;;;;;;-128.00;-1.00;-1.00;30144;1292;3753205;-80
2023/10/13 14:30:35;;;;;;;6.70;6.00;;;;;;;-128.00;-1.00;-1.00;30168;1292;3753679;-80
2023/10/13 14:33:13;;;;;;;8.10;6.10;;;;;;;-128.00;-1.00;-1.00;30121;1292;3753317;-84
2023/10/13 14:35:51;;;;;;;7.60;6.90;;;;;;;-128.00;-1.00;-1.00;30147;1287;3753470;-78
2023/10/13 14:39:04;;;;;;;8.00;7.00;;;;;;;-128.00;-1.00;-1.00;30246;1287;3753225;-79
2023/10/13 14:41:49;;;;;;;12.60;7.30;;;;;;;-128.00;-1.00;-1.00;30135;1292;3753441;-81
2023/10/13 14:44:26;;;;;;;8.50;7.20;;;;;;;-128.00;-1.00;-1.00;30138;1292;3753583;-85
2023/10/13 14:47:36;;;;;;;;;;;;;;;;;;;;;
2023/10/13 14:50:53;;;;;;;9.40;6.80;;;;;;;-128.00;-1.00;-1.00;30418;1274;3754986;-82
2023/10/13 14:54:03;;;;;;;13.50;8.10;;;;;;;-128.00;-1.00;-1.00;30261;1286;3753744;-83
2023/10/13 14:56:38;;;;;;;9.10;6.90;;;;;;;-128.00;-1.00;-1.00;30248;1286;3753965;-80
2023/10/13 14:59:22;;;;;;;8.70;6.40;;;;;;;-128.00;-1.00;-1.00;30280;1286;3753719;-81
2023/10/13 15:01:55;;;;;;;7.70;6.70;;;;;;;-128.00;-1.00;-1.00;30167;1294;3753544;-82
2023/10/13 15:04:32;;;;;;;9.70;7.20;;;;;;;-128.00;-1.00;-1.00;30071;1294;3753235;-80
2023/10/13 15:07:06;;;;;;;10.00;6.40;;;;;;;-128.00;-1.00;-1.00;29968;1299;3753413;-81
2023/10/13 15:09:42;;;;;;;8.10;6.30;;;;;;;-128.00;-1.00;-1.00;29968;1299;3753474;-81
2023/10/13 15:12:12;;;;;;;8.30;6.60;;;;;;;-128.00;-1.00;-1.00;29970;1299;3753958;-82
2023/10/13 15:14:48;;;;;;;9.00;6.10;;;;;;;-128.00;-1.00;-1.00;30025;1299;3753572;-80
2023/10/13 15:17:25;;;;;;;9.80;6.10;;;;;;;-128.00;-1.00;-1.00;30051;1299;3753874;-81
2023/10/13 15:20:08;;;;;;;7.80;6.50;;;;;;;-128.00;-1.00;-1.00;30130;1292;3753286;-81
2023/10/13 15:23:01;;;;;;;12.40;7.90;;;;;;;-128.00;-1.00;-1.00;30394;1274;3753635;-81
2023/10/13 15:25:49;;;;;;;10.80;7.40;;;;;;;-128.00;-1.00;-1.00;30327;1287;3753699;-82
2023/10/13 15:28:25;;;;;;;7.80;6.40;;;;;;;-128.00;-1.00;-1.00;30311;1287;3753160;-81
2023/10/13 15:31:10;;;;;;;11.20;6.70;;;;;;;-128.00;-1.00;-1.00;30402;1287;3753976;-81
2023/10/13 15:33:43;;;;;;;9.00;7.00;;;;;;;-128.00;-1.00;-1.00;30295;1287;3753402;-82
2023/10/13 15:36:21;;;;;;;8.90;7.60;;;;;;;-128.00;-1.00;-1.00;30218;1287;3753836;-82
2023/10/13 15:38:58;;;;;;;10.90;8.00;;;;;;;-128.00;-1.00;-1.00;30164;1292;3753327;-81
2023/10/13 15:41:33;;;;;;;8.70;7.00;;;;;;;-128.00;-1.00;-1.00;29966;1298;3753557;-80
2023/10/13 15:44:10;;;;;;;16.40;7.00;;;;;;;-128.00;-1.00;-1.00;29834;1302;3753581;-80
2023/10/13 15:46:46;;;;;;;9.70;7.50;;;;;;;-128.00;-1.00;-1.00;29825;1302;3753547;-81
2023/10/13 15:49:41;;;;;;;14.20;9.50;;;;;;;-128.00;-1.00;-1.00;29825;1302;3753554;-80
2023/10/13 15:52:15;;;;;;;11.70;9.30;;;;;;;-128.00;-1.00;-1.00;29617;1308;3753655;-81
2023/10/13 15:54:56;;;;;;;9.10;7.30;;;;;;;-128.00;-1.00;-1.00;29579;1308;3753409;-81
2023/10/13 15:57:28;;;;;;;12.10;7.80;;;;;;;-128.00;-1.00;-1.00;29764;1303;3753304;-81
2023/10/13 16:00:44;;;;;;;8.20;6.30;;;;;;;-128.00;-1.00;-1.00;29930;1299;3753242;-81
2023/10/13 16:02:54;;;;;;;8.40;6.70;;;;;;;-128.00;-1.00;-1.00;29885;1299;3753847;-81
2023/10/13 16:05:51;;;;;;;10.30;6.60;;;;;;;-128.00;-1.00;-1.00;29739;1305;3753308;-82