Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/12 00:01:13;;;;;;;4.20;1.90;;;;;;;20.71;51.52;100043.02;105632;1259;61208;-70
2023/07/12 00:16:45;;;;;;;2.90;2.00;;;;;;;20.70;51.71;100030.58;103558;1283;604532;-72
2023/07/12 00:19:13;;;;;;;5.70;2.60;;;;;;;20.95;51.38;100035.54;104893;1272;129240;-71
2023/07/12 00:21:41;;;;;;;2.50;2.10;;;;;;;20.83;51.42;100034.88;104941;1264;59442;-72
2023/07/12 00:30:16;;;;;;;3.90;2.00;;;;;;;20.53;52.00;100029.63;102618;1293;600919;-71
2023/07/12 00:32:43;;;;;;;3.20;2.60;;;;;;;20.41;52.22;100030.08;105051;1270;59303;-72
2023/07/12 00:35:15;;;;;;;4.70;2.40;;;;;;;20.33;52.41;100031.79;105202;1268;59323;-71
2023/07/12 00:37:44;;;;;;;2.70;2.20;;;;;;;20.27;52.52;100035.16;104976;1262;62270;-72
2023/07/12 00:40:42;;;;;;;5.40;2.30;;;;;;;20.22;52.72;100039.73;105341;1270;59155;-71
2023/07/12 00:43:26;;;;;;;3.30;2.40;;;;;;;20.16;52.88;100042.08;104920;1268;176798;-73
2023/07/12 00:45:54;;;;;;;;;;;;;;;20.13;53.00;100041.30;105181;1261;59253;-74
2023/07/12 00:55:58;;;;;;;3.90;2.20;;;;;;;19.97;53.28;100042.46;102812;1290;600614;-75
2023/07/12 00:58:30;;;;;;;3.80;2.40;;;;;;;19.93;53.40;100043.38;105008;1269;59202;-73
2023/07/12 01:00:58;;;;;;;3.90;2.50;;;;;;;19.90;53.44;100043.43;105246;1268;59277;-74
2023/07/12 01:03:28;;;;;;;3.20;2.10;;;;;;;19.85;53.51;100044.20;105415;1266;65083;-72
2023/07/12 01:05:56;;;;;;;4.50;2.20;;;;;;;19.78;53.75;100045.35;105393;1264;59334;-71
2023/07/12 01:08:24;;;;;;;4.70;2.50;;;;;;;19.74;53.90;100044.48;105145;1266;63807;-72
2023/07/12 01:10:51;;;;;;;4.50;2.30;;;;;;;19.69;54.08;100044.55;105460;1260;59342;-71
2023/07/12 01:13:21;;;;;;;5.10;2.50;;;;;;;19.65;54.13;100044.34;105041;1268;59276;-71
2023/07/12 01:15:49;;;;;;;3.90;2.30;;;;;;;19.61;54.24;100046.48;105398;1272;63328;-72
2023/07/12 01:18:17;;;;;;;2.40;2.20;;;;;;;19.55;54.35;100044.63;105174;1260;59177;-70
2023/07/12 01:28:20;;;;;;;4.00;2.30;;;;;;;19.38;54.82;100042.66;102660;1296;600897;-71
2023/07/12 01:30:47;;;;;;;4.00;2.30;;;;;;;19.35;54.84;100042.09;104878;1280;59213;-71
2023/07/12 01:33:15;;;;;;;2.50;2.10;;;;;;;19.36;54.88;100038.59;104827;1272;59298;-71
2023/07/12 01:35:42;;;;;;;4.30;2.40;;;;;;;19.35;54.85;100040.08;104854;1282;63281;-70
2023/07/12 01:38:10;;;;;;;3.30;2.60;;;;;;;19.36;54.99;100044.00;104945;1267;59206;-70
2023/07/12 01:40:37;;;;;;;3.40;2.20;;;;;;;19.34;55.09;100041.71;109139;1257;62480;-71
2023/07/12 01:43:05;;;;;;;2.40;2.20;;;;;;;19.32;55.28;100041.20;109232;1254;186068;-73
2023/07/12 01:45:34;;;;;;;3.60;2.20;;;;;;;19.29;55.39;100038.27;109443;1254;56936;-71
2023/07/12 01:48:01;;;;;;;4.80;2.60;;;;;;;19.24;55.44;100037.35;109371;1254;62020;-71
2023/07/12 01:50:29;;;;;;;2.90;2.30;;;;;;;19.22;55.52;100043.73;109373;1254;57162;-71
2023/07/12 01:52:56;;;;;;;6.50;2.50;;;;;;;19.19;55.66;100043.73;109483;1254;63878;-71
2023/07/12 01:55:24;;;;;;;3.30;2.60;;;;;;;19.18;55.61;100043.80;109492;1253;57400;-71
2023/07/12 01:57:51;;;;;;;2.80;2.30;;;;;;;19.16;55.52;100044.57;109413;1254;57366;-71
2023/07/12 02:00:19;;;;;;;3.30;2.50;;;;;;;19.11;55.66;100042.48;109574;1254;64188;-71
2023/07/12 02:02:46;;;;;;;3.40;2.30;;;;;;;19.08;55.73;100045.93;109435;1253;67826;-72
2023/07/12 02:05:14;;;;;;;3.30;2.50;;;;;;;19.04;55.78;100046.79;109467;1254;63712;-71
2023/07/12 02:07:42;;;;;;;3.10;2.10;;;;;;;19.01;55.85;100047.48;109402;1254;57376;-71
2023/07/12 02:10:17;;;;;;;4.30;2.70;;;;;;;18.98;56.11;100050.60;109464;1252;57514;-72
2023/07/12 02:12:45;;;;;;;2.50;2.30;;;;;;;18.95;56.12;100048.92;109327;1254;66509;-71
2023/07/12 02:15:13;;;;;;;3.20;2.30;;;;;;;18.91;55.99;100043.87;109315;1254;58134;-71
2023/07/12 02:17:40;;;;;;;4.40;2.40;;;;;;;18.85;56.32;100044.56;109439;1254;62482;-71
2023/07/12 02:20:09;;;;;;;7.10;2.30;;;;;;;18.82;56.35;100042.44;109420;1254;57416;-71
2023/07/12 02:22:38;;;;;;;2.50;2.20;;;;;;;18.78;56.30;100045.55;109461;1254;57171;-72
2023/07/12 02:25:05;;;;;;;2.80;2.50;;;;;;;18.71;56.43;100046.88;109307;1254;62913;-71
2023/07/12 02:27:34;;;;;;;5.60;2.60;;;;;;;18.68;56.68;100048.67;109427;1254;60142;-70
2023/07/12 02:30:04;;;;;;;3.20;2.60;;;;;;;18.70;56.77;100052.48;109421;1254;63846;-72
2023/07/12 02:32:32;;;;;;;3.40;2.40;;;;;;;18.71;56.73;100053.07;109275;1257;57409;-70
2023/07/12 02:34:59;;;;;;;6.10;2.70;;;;;;;18.72;57.01;100055.98;109355;1254;57430;-71
2023/07/12 02:37:27;;;;;;;4.00;2.70;;;;;;;18.75;57.08;100058.83;109312;1254;62829;-70
2023/07/12 02:39:55;;;;;;;4.90;2.80;;;;;;;18.77;56.99;100062.98;109422;1254;57413;-70
2023/07/12 02:42:22;;;;;;;3.00;2.40;;;;;;;18.81;57.02;100065.27;109422;1254;62522;-70
2023/07/12 02:44:51;;;;;;;3.90;2.40;;;;;;;18.81;57.07;100064.98;109406;1254;57311;-70
2023/07/12 02:47:18;;;;;;;2.90;2.60;;;;;;;18.88;56.96;100063.18;109229;1254;57420;-71
2023/07/12 02:49:46;;;;;;;6.50;2.90;;;;;;;18.96;57.01;100062.59;109408;1254;62851;-71
2023/07/12 02:52:13;;;;;;;6.00;2.70;;;;;;;19.01;56.84;100060.70;109407;1254;58184;-70
2023/07/12 02:54:41;;;;;;;4.40;2.50;;;;;;;19.03;56.70;100060.29;109381;1254;63934;-75
2023/07/12 02:57:09;;;;;;;5.70;3.00;;;;;;;19.06;56.65;100062.63;109281;1254;57371;-70
2023/07/12 02:59:37;;;;;;;3.90;2.70;;;;;;;19.06;56.63;100060.77;109330;1253;57364;-70
2023/07/12 03:02:05;;;;;;;3.90;2.60;;;;;;;19.10;56.65;100056.39;109422;1254;64076;-70
2023/07/12 03:04:33;;;;;;;3.50;2.60;;;;;;;19.16;56.52;100055.88;109407;1254;58133;-72
2023/07/12 03:07:01;;;;;;;5.30;2.40;;;;;;;19.20;56.27;100058.17;109365;1254;63708;-75
2023/07/12 03:09:28;;;;;;;4.30;2.70;;;;;;;19.23;56.37;100064.27;109200;1254;57318;-71
2023/07/12 03:11:55;;;;;;;4.00;2.70;;;;;;;19.27;56.49;100068.84;109237;1254;57265;-71
2023/07/12 03:14:23;;;;;;;3.60;2.80;;;;;;;19.29;56.44;100073.69;109406;1254;62865;-70
2023/07/12 03:16:51;;;;;;;4.10;2.50;;;;;;;19.32;56.18;100076.79;109409;1254;58523;-70
2023/07/12 03:19:18;;;;;;;2.60;2.30;;;;;;;19.33;56.10;100074.86;109364;1254;62502;-70
2023/07/12 03:21:46;;;;;;;3.20;2.60;;;;;;;19.35;55.97;100073.90;109397;1254;57331;-70
2023/07/12 03:24:13;;;;;;;3.00;2.70;;;;;;;19.38;56.06;100075.09;109410;1254;57387;-71
2023/07/12 03:26:41;;;;;;;4.10;2.50;;;;;;;19.42;56.08;100079.27;109250;1254;64163;-71
2023/07/12 03:29:08;;;;;;;3.90;2.80;;;;;;;19.45;55.92;100077.98;109421;1253;58310;-70
2023/07/12 03:31:36;;;;;;;4.80;2.70;;;;;;;19.48;55.91;100077.73;109353;1254;63708;-71
2023/07/12 03:34:03;;;;;;;5.70;2.60;;;;;;;19.53;55.85;100078.88;109290;1254;57395;-71
2023/07/12 03:36:31;;;;;;;2.90;2.50;;;;;;;19.58;55.90;100081.80;109403;1254;57226;-72
2023/07/12 03:38:59;;;;;;;3.30;2.70;;;;;;;19.66;55.70;100082.52;109411;1254;64116;-70
2023/07/12 03:41:26;;;;;;;4.80;2.50;;;;;;;19.70;55.61;100082.33;109411;1254;57414;-70
2023/07/12 03:43:54;;;;;;;4.90;2.50;;;;;;;19.74;55.53;100085.05;109283;1254;62439;-71
2023/07/12 03:46:21;;;;;;;4.20;2.70;;;;;;;19.79;55.36;100088.57;109184;1254;57283;-71
2023/07/12 03:48:48;;;;;;;3.00;2.40;;;;;;;19.78;55.14;100092.35;109382;1254;57403;-71
2023/07/12 03:51:18;;;;;;;3.20;2.40;;;;;;;19.81;55.25;100098.30;109393;1254;64181;-71
2023/07/12 03:53:45;;;;;;;3.90;2.60;;;;;;;19.84;55.28;100102.40;109426;1254;58210;-70
2023/07/12 03:56:12;;;;;;;3.70;2.30;;;;;;;19.83;55.27;100105.19;109393;1254;62692;-70
2023/07/12 03:58:40;;;;;;;4.60;2.70;;;;;;;19.83;55.32;100107.34;109357;1254;57395;-72
2023/07/12 04:01:09;;;;;;;3.50;2.40;;;;;;;19.83;55.14;100113.48;109371;1254;57393;-71
2023/07/12 04:03:37;;;;;;;3.00;2.50;;;;;;;19.83;55.20;100116.12;109408;1254;64291;-71
2023/07/12 04:06:06;;;;;;;2.80;2.50;;;;;;;19.87;55.11;100115.61;109333;1254;58295;-71
2023/07/12 04:08:34;;;;;;;3.90;2.70;;;;;;;19.91;54.88;100116.35;109384;1254;63788;-71
2023/07/12 04:11:01;;;;;;;3.40;2.30;;;;;;;19.98;54.92;100119.44;109257;1254;57399;-71
2023/07/12 04:13:29;;;;;;;3.00;2.50;;;;;;;19.94;54.80;100119.35;109296;1254;57525;-71
2023/07/12 04:15:57;;;;;;;2.40;2.20;;;;;;;19.94;54.96;100122.27;109352;1254;62824;-71
2023/07/12 04:18:25;;;;;;;3.70;2.40;;;;;;;19.98;54.86;100124.27;109152;1254;57866;-71
2023/07/12 04:20:53;;;;;;;2.90;2.60;;;;;;;20.03;54.92;100126.63;109291;1254;63718;-71
2023/07/12 04:23:21;;;;;;;4.40;2.60;;;;;;;20.12;54.57;100125.20;109193;1255;57804;-71
2023/07/12 04:25:57;;;;;;;4.90;2.50;;;;;;;20.17;54.42;100124.76;109356;1254;57405;-71
2023/07/12 04:28:25;;;;;;;5.00;2.90;;;;;;;20.22;54.52;100127.62;109321;1254;64069;-72
2023/07/12 04:30:52;;;;;;;6.40;2.40;;;;;;;20.28;54.57;100132.02;109326;1254;58142;-71
2023/07/12 04:33:20;;;;;;;4.10;2.60;;;;;;;20.32;54.68;100142.95;109429;1254;63731;-71
2023/07/12 04:35:47;;;;;;;2.90;2.40;;;;;;;20.34;54.44;100142.09;109280;1254;57383;-71
2023/07/12 04:38:15;;;;;;;4.10;2.40;;;;;;;20.36;54.46;100148.02;109331;1259;57354;-71
2023/07/12 04:40:43;;;;;;;4.50;2.20;;;;;;;20.42;54.53;100149.78;109368;1254;64084;-71
2023/07/12 04:43:10;;;;;;;4.10;2.60;;;;;;;20.52;54.38;100148.88;109452;1254;58223;-71
2023/07/12 04:45:38;;;;;;;2.60;2.40;;;;;;;20.61;54.38;100152.38;109305;1254;72263;-71
2023/07/12 04:48:06;;;;;;;5.00;2.40;;;;;;;20.68;54.30;100155.38;109298;1256;60675;-71
2023/07/12 04:50:34;;;;;;;3.50;2.40;;;;;;;20.75;54.25;100158.96;109204;1254;57435;-71
2023/07/12 04:53:03;;;;;;;2.70;2.50;;;;;;;20.83;54.21;100162.82;109270;1254;64146;-71
2023/07/12 04:55:30;;;;;;;5.50;2.60;;;;;;;20.89;54.07;100160.85;109286;1254;57389;-71
2023/07/12 04:57:58;;;;;;;3.10;2.60;;;;;;;20.90;53.72;100162.96;109310;1254;63684;-71
2023/07/12 05:00:25;;;;;;;6.00;2.90;;;;;;;20.91;53.68;100168.55;109266;1255;57415;-71
2023/07/12 05:02:53;;;;;;;4.00;2.50;;;;;;;20.97;53.86;100168.60;109186;1254;57477;-71
2023/07/12 05:05:21;;;;;;;2.90;2.50;;;;;;;21.00;53.70;100168.87;109299;1256;64214;-71
2023/07/12 05:07:48;;;;;;;4.40;2.60;;;;;;;21.05;53.78;100166.69;109277;1256;58150;-72
2023/07/12 05:10:16;;;;;;;3.30;2.30;;;;;;;21.12;53.62;100167.03;109260;1256;63701;-71
2023/07/12 05:12:43;;;;;;;5.10;2.80;;;;;;;21.19;53.26;100165.29;109252;1256;57308;-71
2023/07/12 05:15:11;;;;;;;4.90;2.70;;;;;;;21.26;53.31;100169.13;109168;1257;57260;-71
2023/07/12 05:17:39;;;;;;;4.50;2.70;;;;;;;21.33;53.15;100169.90;109274;1256;64140;-71
2023/07/12 05:20:08;;;;;;;4.50;2.70;;;;;;;21.37;53.04;100164.80;109440;1254;58173;-72
2023/07/12 05:22:36;;;;;;;3.50;2.80;;;;;;;21.40;53.01;100165.21;109127;1256;63803;-73
2023/07/12 05:25:04;;;;;;;4.60;2.90;;;;;;;21.47;53.06;100174.40;109306;1256;57322;-71
2023/07/12 05:27:32;;;;;;;3.40;3.00;;;;;;;21.57;53.19;100174.91;109295;1256;59033;-71
2023/07/12 05:30:00;;;;;;;3.00;2.50;;;;;;;21.63;53.17;100175.33;109272;1255;62909;-72
2023/07/12 05:32:27;;;;;;;3.90;2.70;;;;;;;21.70;53.14;100173.34;109441;1255;57414;-72
2023/07/12 05:34:55;;;;;;;3.00;2.50;;;;;;;21.73;52.85;100176.70;109177;1255;62494;-71
2023/07/12 05:37:22;;;;;;;4.30;2.40;;;;;;;21.76;52.17;100178.41;109391;1254;58153;-71
2023/07/12 05:39:56;;;;;;;3.90;2.70;;;;;;;21.77;52.10;100179.61;109388;1255;58217;-72
2023/07/12 05:42:23;;;;;;;2.90;2.30;;;;;;;21.83;52.02;100178.61;109152;1256;63768;-72
2023/07/12 05:44:50;;;;;;;4.10;2.60;;;;;;;21.90;52.05;100177.73;109283;1255;58226;-71
2023/07/12 05:47:18;;;;;;;2.90;2.20;;;;;;;21.94;51.74;100181.48;109342;1257;62431;-72
2023/07/12 05:49:46;;;;;;;3.30;2.70;;;;;;;21.98;51.62;100181.15;109247;1256;58132;-71
2023/07/12 05:52:13;;;;;;;2.70;2.00;;;;;;;22.06;51.54;100178.11;109260;1256;58199;-73
2023/07/12 05:54:41;;;;;;;2.90;1.70;;;;;;;22.15;51.06;100178.56;109443;1255;65014;-71
2023/07/12 05:57:08;;;;;;;2.40;1.80;;;;;;;22.21;50.45;100179.55;109473;1254;58198;-72
2023/07/12 05:59:36;;;;;;;2.20;1.70;;;;;;;22.29;50.04;100179.77;109409;1254;63800;-71
2023/07/12 06:02:03;;;;;;;3.20;1.90;;;;;;;22.39;49.76;100181.04;109224;1256;58114;-71
2023/07/12 06:04:31;;;;;;;2.50;1.60;;;;;;;22.46;49.05;100176.98;109261;1256;59092;-72
2023/07/12 06:06:58;;;;;;;3.60;1.80;;;;;;;22.50;48.84;100172.28;109401;1255;63616;-69
2023/07/12 06:09:27;;;;;;;2.40;1.70;;;;;;;22.56;49.06;100170.42;109386;1256;58234;-71
2023/07/12 06:11:55;;;;;;;1.70;1.40;;;;;;;22.57;48.70;100172.79;109161;1255;63764;-71
2023/07/12 06:14:22;;;;;;;2.60;1.40;;;;;;;22.64;48.48;100168.89;109150;1256;58190;-70
2023/07/12 06:16:50;;;;;;;4.70;1.30;;;;;;;22.72;48.29;100167.25;109225;1256;58058;-70
2023/07/12 06:19:17;;;;;;;2.10;1.40;;;;;;;22.84;47.54;100166.70;109395;1255;63678;-70
2023/07/12 06:21:45;;;;;;;2.10;1.30;;;;;;;22.93;46.89;100165.56;109195;1256;58294;-71
2023/07/12 06:24:13;;;;;;;2.10;1.40;;;;;;;22.96;46.15;100162.56;109144;1256;62453;-68
2023/07/12 06:26:41;;;;;;;1.50;1.40;;;;;;;22.98;46.33;100160.88;109172;1256;58202;-70
2023/07/12 06:29:08;;;;;;;1.40;1.10;;;;;;;23.04;46.26;100160.05;109376;1256;58191;-69
2023/07/12 06:31:35;;;;;;;1.90;1.20;;;;;;;23.11;45.54;100153.49;109375;1255;63642;-70
2023/07/12 06:34:03;;;;;;;1.30;1.10;;;;;;;23.18;45.17;100155.64;109203;1256;58223;-69
2023/07/12 06:36:32;;;;;;;2.60;1.20;;;;;;;23.24;44.90;100160.30;109233;1256;63736;-69
2023/07/12 06:39:00;;;;;;;1.80;1.20;;;;;;;23.30;44.06;100156.65;109094;1255;58192;-71
2023/07/12 06:41:27;;;;;;;3.20;1.20;;;;;;;23.34;43.30;100157.64;109408;1256;58012;-71
2023/07/12 06:43:54;;;;;;;4.20;1.10;;;;;;;23.35;43.02;100156.48;109189;1256;63705;-70
2023/07/12 06:46:22;;;;;;;1.60;1.20;;;;;;;23.42;43.10;100160.90;109402;1256;58251;-70
2023/07/12 06:48:50;;;;;;;5.20;1.30;;;;;;;23.53;43.20;100158.36;109191;1256;62591;-70
2023/07/12 06:51:21;;;;;;;2.70;1.00;;;;;;;23.60;42.95;100158.85;109171;1256;58201;-74
2023/07/12 06:53:49;;;;;;;6.30;1.40;;;;;;;23.66;43.18;100161.05;109151;1256;58118;-70
2023/07/12 06:56:17;;;;;;;15.20;1.40;;;;;;;23.75;43.54;100162.13;109073;1256;63633;-71
2023/07/12 06:58:44;;;;;;;3.40;1.00;;;;;;;23.89;43.07;100165.02;109207;1257;58162;-71
2023/07/12 07:01:14;;;;;;;2.50;0.80;;;;;;;24.00;42.13;100161.03;109043;1256;62514;-69
2023/07/12 07:03:42;;;;;;;2.20;1.10;;;;;;;24.08;41.80;100159.01;109160;1256;58209;-69
2023/07/12 07:06:10;;;;;;;3.90;1.10;;;;;;;24.10;41.29;100161.98;109173;1256;58209;-69
2023/07/12 07:08:38;;;;;;;1.30;1.00;;;;;;;24.12;41.14;100162.59;109316;1257;64952;-69
2023/07/12 07:11:05;;;;;;;2.70;1.10;;;;;;;24.18;40.72;100155.09;109332;1256;58174;-68
2023/07/12 07:13:34;;;;;;;2.10;1.20;;;;;;;24.22;41.12;100155.57;109363;1255;62526;-68
2023/07/12 07:16:03;;;;;;;3.30;1.10;;;;;;;24.30;41.43;100153.96;109182;1257;58158;-68
2023/07/12 07:18:31;;;;;;;3.40;1.20;;;;;;;24.41;40.93;100152.38;109139;1257;58222;-69
2023/07/12 07:21:03;;;;;;;5.60;1.10;;;;;;;24.51;40.73;100150.61;109122;1257;65092;-74
2023/07/12 07:23:33;;;;;;;2.50;1.20;;;;;;;24.63;40.65;100148.58;109339;1256;58305;-73
2023/07/12 07:26:05;;;;;;;2.40;1.10;;;;;;;24.73;40.51;100147.58;109189;1257;62521;-75
2023/07/12 07:28:40;;;;;;;3.90;1.30;;;;;;;24.89;40.96;100146.99;109136;1257;58211;-78
2023/07/12 07:31:08;;;;;;;1.60;1.10;;;;;;;25.06;40.82;100149.37;109172;1256;58206;-72
2023/07/12 07:33:40;;;;;;;3.60;1.20;;;;;;;25.19;40.37;100148.92;109321;1256;65008;-74
2023/07/12 07:36:09;;;;;;;3.00;1.10;;;;;;;25.31;40.16;100149.71;109332;1255;58131;-70
2023/07/12 07:38:37;;;;;;;1.50;1.00;;;;;;;25.35;39.92;100152.28;109340;1256;63750;-72
2023/07/12 07:41:08;;;;;;;3.30;1.10;;;;;;;25.33;39.60;100147.48;109182;1256;58174;-72
2023/07/12 07:43:37;;;;;;;1.60;1.10;;;;;;;25.30;39.25;100147.48;109176;1256;58082;-72
2023/07/12 07:46:04;;;;;;;1.70;1.40;;;;;;;25.24;39.59;100146.20;109155;1257;63708;-72
2023/07/12 07:48:32;;;;;;;2.90;1.10;;;;;;;25.18;39.51;100146.05;109134;1257;58158;-73
2023/07/12 07:51:01;;;;;;;1.70;1.20;;;;;;;25.10;39.53;100152.33;109174;1256;62511;-70
2023/07/12 07:53:31;;;;;;;1.20;1.10;;;;;;;25.11;39.97;100153.11;109228;1256;58292;-72
2023/07/12 07:55:59;;;;;;;2.20;1.20;;;;;;;25.17;39.64;100151.89;109070;1256;58104;-75
2023/07/12 07:58:27;;;;;;;1.50;1.10;;;;;;;25.23;39.74;100153.20;108920;1256;63701;-70
2023/07/12 08:00:58;;;;;;;2.00;1.30;;;;;;;25.25;39.66;100149.69;109167;1256;60278;-68
2023/07/12 08:03:36;;;;;;;1.70;1.30;;;;;;;25.25;39.73;100144.99;108938;1257;63812;-73
2023/07/12 08:06:06;;;;;;;3.00;1.20;;;;;;;25.28;39.50;100141.36;108924;1257;58133;-71
2023/07/12 08:08:38;;;;;;;3.40;1.30;;;;;;;25.27;38.34;100137.65;109042;1256;58098;-70
2023/07/12 08:11:10;;;;;;;2.20;1.20;;;;;;;25.05;38.05;100144.54;108977;1256;64946;-69
2023/07/12 08:13:39;;;;;;;2.20;1.30;;;;;;;24.94;38.78;100147.49;109022;1257;58164;-69
2023/07/12 08:16:10;;;;;;;3.10;1.20;;;;;;;25.00;39.49;100143.83;109041;1257;63824;-68
2023/07/12 08:18:41;;;;;;;5.00;1.00;;;;;;;25.18;39.51;100138.40;108899;1259;58433;-71
2023/07/12 08:21:14;;;;;;;2.30;1.40;;;;;;;25.41;38.53;100134.72;109050;1257;58113;-69
2023/07/12 08:23:43;;;;;;;1.90;1.30;;;;;;;25.53;38.30;100133.30;108954;1257;65038;-68
2023/07/12 08:26:18;;;;;;;4.00;1.30;;;;;;;25.52;38.02;100137.05;109036;1256;58403;-70
2023/07/12 08:28:50;;;;;;;2.70;1.10;;;;;;;25.48;38.04;100136.17;108974;1257;62514;-67
2023/07/12 08:31:21;;;;;;;1.50;1.30;;;;;;;25.43;37.48;100135.53;108930;1257;58271;-71
2023/07/12 08:33:51;;;;;;;2.70;1.00;;;;;;;25.33;37.26;100142.91;108948;1257;58102;-69
2023/07/12 08:36:21;;;;;;;2.90;1.30;;;;;;;25.26;37.75;100148.59;109161;1257;65009;-69
2023/07/12 08:38:51;;;;;;;5.20;1.40;;;;;;;25.34;38.24;100147.39;109057;1257;58254;-71
2023/07/12 08:41:24;;;;;;;3.50;1.20;;;;;;;25.46;38.51;100152.93;109112;1257;62495;-70
2023/07/12 08:43:56;;;;;;;2.40;1.20;;;;;;;25.59;38.06;100154.31;109229;1256;58101;-69
2023/07/12 08:46:35;;;;;;;2.70;1.20;;;;;;;25.69;37.44;100155.23;109102;1257;58245;-67
2023/07/12 08:49:09;;;;;;;2.70;1.20;;;;;;;25.77;37.68;100153.65;109103;1256;64914;-68
2023/07/12 08:51:40;;;;;;;1.90;1.30;;;;;;;25.86;36.93;100143.71;109116;1256;58222;-68
2023/07/12 08:54:33;;;;;;;3.00;1.10;;;;;;;25.92;37.11;100141.38;109063;1257;63884;-68
2023/07/12 08:57:23;;;;;;;2.00;1.10;;;;;;;26.07;36.81;100142.11;109073;1259;58118;-67
2023/07/12 09:00:27;;;;;;;1.70;1.20;;;;;;;26.14;35.79;100139.55;109096;1257;58072;-67
2023/07/12 09:02:57;;;;;;;1.90;1.00;;;;;;;26.08;35.27;100136.96;109142;1256;63868;-68
2023/07/12 09:12:59;;;;;;;5.00;1.20;;;;;;;25.99;34.89;100123.27;102520;1298;600980;-66
2023/07/12 09:15:37;;;;;;;1.90;1.40;;;;;;;26.04;34.75;100126.20;104890;1271;59365;-69
2023/07/12 09:18:07;;;;;;;1.10;1.00;;;;;;;26.09;34.61;100129.20;104451;1267;59334;-66
2023/07/12 09:20:39;;;;;;;1.50;1.10;;;;;;;26.08;34.71;100124.56;104686;1268;62177;-68
2023/07/12 09:23:10;;;;;;;1.90;1.30;;;;;;;26.06;34.23;100120.23;104645;1276;59360;-66
2023/07/12 09:25:38;;;;;;;1.70;1.10;;;;;;;26.02;34.71;100126.60;104490;1270;196349;-66
2023/07/12 09:28:11;;;;;;;1.90;1.20;;;;;;;25.98;35.01;100126.29;104611;1276;59333;-66
2023/07/12 09:30:41;;;;;;;2.60;1.10;;;;;;;25.99;34.97;100119.98;104740;1271;59287;-67
2023/07/12 09:33:23;;;;;;;1.50;0.90;;;;;;;26.09;34.79;100124.00;104715;1270;63365;-67
2023/07/12 09:35:51;;;;;;;2.20;0.90;;;;;;;26.22;34.07;100120.27;104538;1271;59422;-67
2023/07/12 09:38:23;;;;;;;1.70;0.90;;;;;;;26.30;33.68;100118.70;104585;1273;65162;-66
2023/07/12 09:40:52;;;;;;;1.70;1.10;;;;;;;26.40;33.09;100121.25;104648;1274;59647;-67
2023/07/12 09:43:20;;;;;;;2.70;1.20;;;;;;;26.39;32.43;100118.10;104595;1270;59740;-68
2023/07/12 09:46:18;;;;;;;2.70;1.00;;;;;;;26.38;32.77;100120.11;104692;1270;64612;-68
2023/07/12 09:48:58;;;;;;;3.00;1.00;;;;;;;26.51;33.12;100116.95;104567;1273;59631;-67
2023/07/12 09:51:48;;;;;;;2.10;0.90;;;;;;;26.67;32.97;100110.37;104568;1272;63777;-67
2023/07/12 09:54:38;;;;;;;1.50;0.90;;;;;;;26.78;32.66;100119.23;104612;1264;59737;-67
2023/07/12 09:57:16;;;;;;;2.70;0.90;;;;;;;26.88;32.52;100126.45;104561;1270;59548;-66
2023/07/12 09:59:58;;;;;;;1.90;0.80;;;;;;;27.03;32.30;100124.18;104726;1269;64314;-66
2023/07/12 10:02:38;;;;;;;2.10;0.80;;;;;;;27.18;31.69;100114.46;104690;1267;59735;-69
2023/07/12 10:05:11;;;;;;;2.00;0.90;;;;;;;27.31;31.21;100112.64;104616;1267;66147;-69
2023/07/12 10:07:58;;;;;;;1.00;0.80;;;;;;;27.42;30.64;100118.20;104359;1267;59666;-68
2023/07/12 10:10:55;;;;;;;1.30;0.90;;;;;;;27.51;30.88;100116.05;104532;1267;59727;-68
2023/07/12 10:13:30;;;;;;;3.30;0.90;;;;;;;27.65;30.22;100114.51;104706;1264;65814;-67
2023/07/12 10:15:58;;;;;;;1.90;0.90;;;;;;;27.71;29.82;100109.27;105063;1266;59733;-67
2023/07/12 10:18:30;;;;;;;1.50;1.00;;;;;;;27.73;30.00;100113.48;104740;1273;75304;-67
2023/07/12 10:20:58;;;;;;;0.90;0.80;;;;;;;27.82;30.40;100117.58;104783;1263;59704;-67
2023/07/12 10:23:29;;;;;;;5.40;0.90;;;;;;;27.95;31.04;100119.80;104836;1267;59698;-66
2023/07/12 10:25:59;;;;;;;2.50;0.80;;;;;;;28.23;31.07;100117.83;105156;1263;71532;-69
2023/07/12 10:35:56;;;;;;;2.80;0.90;;;;;;;28.82;30.20;100128.42;102421;1291;600515;-68
2023/07/12 10:38:25;;;;;;;2.30;1.00;;;;;;;28.86;29.91;100116.48;104848;1268;59254;-68
2023/07/12 10:41:01;;;;;;;2.00;0.80;;;;;;;28.94;30.25;100112.48;104925;1264;59925;-66
2023/07/12 10:43:31;;;;;;;4.00;0.90;;;;;;;29.09;30.58;100112.77;104834;1273;63254;-67
2023/07/12 10:46:30;;;;;;;1.50;0.90;;;;;;;29.27;30.47;100109.05;104836;1270;59334;-67
2023/07/12 10:48:58;;;;;;;1.10;0.80;;;;;;;29.52;30.44;100112.02;104786;1267;190153;-66
2023/07/12 10:51:36;;;;;;;1.80;0.90;;;;;;;29.67;29.95;100113.95;105107;1264;59352;-67
2023/07/12 10:54:05;;;;;;;2.40;0.80;;;;;;;29.68;29.10;100114.78;104768;1264;59314;-66
2023/07/12 10:56:38;;;;;;;1.60;0.90;;;;;;;29.52;28.32;100120.08;104894;1264;63258;-66
2023/07/12 10:59:28;;;;;;;1.70;1.00;;;;;;;29.35;28.33;100120.52;105101;1264;59170;-66
2023/07/12 11:01:55;;;;;;;5.70;0.90;;;;;;;29.31;28.36;100124.98;105273;1263;63701;-68
2023/07/12 11:04:29;;;;;;;2.50;0.70;;;;;;;29.37;28.60;100126.28;105164;1261;59872;-67
2023/07/12 11:07:15;;;;;;;2.20;0.70;;;;;;;29.43;28.88;100123.40;105135;1261;59678;-67
2023/07/12 11:17:24;;;;;;;0.90;0.80;;;;;;;30.00;27.45;100125.77;102624;1291;600872;-68
2023/07/12 11:20:08;;;;;;;5.30;0.80;;;;;;;30.03;26.59;100126.74;104839;1266;59292;-67
2023/07/12 11:22:59;;;;;;;0.60;0.60;;;;;;;30.11;27.21;100126.51;108637;1265;56858;-67
2023/07/12 11:25:41;;;;;;;2.80;0.80;;;;;;;30.22;26.28;100125.39;108656;1266;63437;-68
2023/07/12 11:28:20;;;;;;;2.20;0.90;;;;;;;30.24;26.75;100124.37;108834;1262;58332;-68
2023/07/12 11:31:11;;;;;;;3.10;0.70;;;;;;;30.32;26.93;100120.69;108739;1260;151477;-68
2023/07/12 11:33:39;;;;;;;4.50;0.70;;;;;;;30.56;27.01;100116.21;108979;1260;56886;-68
2023/07/12 11:36:18;;;;;;;0.70;0.70;;;;;;;30.89;27.00;100115.30;108945;1260;56980;-68
2023/07/12 11:38:46;;;;;;;1.20;0.80;;;;;;;31.17;25.99;100117.41;108845;1260;63298;-67
2023/07/12 11:41:16;;;;;;;3.10;0.80;;;;;;;31.40;26.05;100121.21;108787;1260;58196;-68
2023/07/12 11:43:43;;;;;;;1.60;0.90;;;;;;;31.64;25.70;100119.08;108939;1260;62514;-68
2023/07/12 11:46:18;;;;;;;1.40;0.90;;;;;;;31.86;25.44;100125.69;108950;1260;57375;-67
2023/07/12 11:48:50;;;;;;;1.20;0.90;;;;;;;31.97;25.04;100133.55;108907;1259;58495;-67
2023/07/12 11:51:22;;;;;;;2.80;0.80;;;;;;;31.94;25.33;100139.10;108930;1260;64104;-67
2023/07/12 11:53:57;;;;;;;7.70;1.00;;;;;;;31.87;25.57;100137.44;108938;1260;57383;-68
2023/07/12 11:56:24;;;;;;;0.70;0.70;;;;;;;31.73;24.74;100139.45;108873;1260;63876;-68
2023/07/12 11:58:53;;;;;;;1.20;0.80;;;;;;;31.52;24.36;100146.28;108884;1260;57259;-68
2023/07/12 12:01:21;;;;;;;2.30;0.80;;;;;;;31.36;24.21;100148.64;108891;1260;57354;-68
2023/07/12 12:03:50;;;;;;;1.00;0.80;;;;;;;31.31;24.35;100149.27;108950;1260;62895;-68
2023/07/12 12:06:18;;;;;;;1.20;0.70;;;;;;;31.30;24.34;100139.23;108937;1260;58139;-68
2023/07/12 12:08:51;;;;;;;2.00;0.80;;;;;;;31.35;24.85;100136.41;108825;1260;63908;-68
2023/07/12 12:11:20;;;;;;;0.70;0.70;;;;;;;31.45;24.30;100137.17;108723;1260;57373;-67
2023/07/12 12:13:51;;;;;;;0.80;0.60;;;;;;;31.51;24.49;100130.65;108915;1260;57425;-67
2023/07/12 12:16:30;;;;;;;1.10;0.70;;;;;;;31.65;24.95;100133.11;108830;1260;64241;-70
2023/07/12 12:19:00;;;;;;;5.10;0.80;;;;;;;31.81;24.84;100133.38;108822;1260;57400;-68
2023/07/12 12:21:28;;;;;;;4.40;0.80;;;;;;;31.99;24.49;100135.83;108721;1260;62498;-68
2023/07/12 12:23:57;;;;;;;0.70;0.70;;;;;;;32.04;23.30;100137.16;108971;1260;59066;-67
2023/07/12 12:26:31;;;;;;;1.10;1.00;;;;;;;31.83;23.17;100135.17;108871;1260;57454;-67
2023/07/12 12:29:00;;;;;;;2.90;1.00;;;;;;;31.64;23.93;100135.25;108738;1260;64153;-68