Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/31 00:01:09;;;;;;;;;1.17;0.17;;;;;15.51;74.23;100754.56;2022359;28;2724239;-83
2022/12/31 00:02:22;;;;;;;;;2.00;1.00;;;;;15.52;73.79;100743.03;2045557;28;2731555;-83
2022/12/31 00:03:36;;;;;;;;;1.33;1.00;;;;;15.52;73.55;100747.47;2022125;28;2736121;-82
2022/12/31 00:04:49;;;;;;;;;3.67;0.67;;;;;15.53;73.72;100738.59;2022778;28;2733587;-82
2022/12/31 00:06:30;;;;;;;;;1.33;1.00;;;;;15.55;73.67;100752.63;2023520;28;2731543;-82
2022/12/31 00:07:44;;;;;;;;;0.00;0.00;;;;;15.56;73.73;100761.41;2046047;28;2731504;-83
2022/12/31 00:08:59;;;;;;;;;1.00;1.00;;;;;15.56;73.86;100772.84;2022256;28;2743001;-82
2022/12/31 00:10:13;;;;;;;;;1.00;0.33;;;;;15.55;73.81;100765.00;2016217;28;2728430;-83
2022/12/31 00:11:27;;;;;;;;;0.00;0.00;;;;;15.53;73.63;100767.75;2022883;28;2727361;-83
2022/12/31 00:12:41;;;;;;;;;2.00;1.00;;;;;15.52;74.43;100766.88;2021417;28;2740939;-83
2022/12/31 00:13:55;;;;;;;;;1.83;1.00;;;;;15.51;73.37;100756.34;2021750;28;2735737;-83
2022/12/31 00:15:08;;;;;;;;;2.17;1.00;;;;;15.51;73.93;100765.16;2021825;28;2739864;-82
2022/12/31 00:16:27;;;;;;;;;0.83;0.83;;;;;15.54;74.15;100764.13;2022203;28;2741932;-82
2022/12/31 00:17:41;;;;;;;;;1.00;1.00;;;;;15.56;74.00;100756.09;2022480;28;2732545;-82
2022/12/31 00:18:58;;;;;;;;;0.50;0.50;;;;;15.56;73.92;100761.41;2046464;28;2723238;-82
2022/12/31 00:20:11;;;;;;;;;1.00;0.00;;;;;15.56;74.88;100753.44;2045819;28;2724228;-82
2022/12/31 00:21:26;;;;;;;;;2.00;0.83;;;;;15.54;73.98;100764.13;2014529;28;2741944;-83
2022/12/31 00:22:40;;;;;;;;;1.17;1.00;;;;;15.52;73.63;100752.78;2044511;28;2735674;-82
2022/12/31 00:23:53;;;;;;;;;1.50;1.33;;;;;15.53;73.61;100765.94;2021652;28;2731570;-83
2022/12/31 00:25:07;;;;;;;;;0.00;0.00;;;;;15.53;74.17;100763.28;2045347;28;2725250;-83
2022/12/31 00:26:25;;;;;;;;;1.00;0.00;;;;;15.56;73.59;100764.03;2045836;28;2729433;-83
2022/12/31 00:27:38;;;;;;;;;2.00;0.00;;;;;15.57;74.10;100771.06;2022172;28;2726303;-83
2022/12/31 00:28:54;;;;;;;;;1.50;0.67;;;;;15.55;73.41;100770.31;2022991;28;2722149;-83
2022/12/31 00:30:08;;;;;;;;;1.17;0.67;;;;;15.55;74.64;100775.59;2045385;28;2726646;-84
2022/12/31 00:31:24;;;;;;;;;1.00;1.00;;;;;15.57;74.50;100781.66;2021081;28;2739924;-83
2022/12/31 00:32:37;;;;;;;;;1.67;0.00;;;;;15.59;74.00;100782.44;2021824;28;2731559;-83
2022/12/31 00:33:51;;;;;;;;;0.67;0.67;;;;;15.58;73.24;100767.50;2046478;28;2727746;-83
2022/12/31 00:35:05;;;;;;;;;0.00;0.00;;;;;15.58;73.37;100786.88;2022332;28;2725293;-83
2022/12/31 00:36:26;;;;;;;;;1.00;1.00;;;;;15.57;73.42;100779.00;2022894;28;2723310;-83
2022/12/31 00:37:39;;;;;;;;;1.00;1.00;;;;;15.57;74.35;100782.53;2023043;28;2728426;-83
2022/12/31 00:38:54;;;;;;;;;0.67;0.67;;;;;15.57;73.42;100785.19;2022856;28;2729444;-83
2022/12/31 00:40:08;;;;;;;;;0.50;0.00;;;;;15.58;73.00;100786.88;2021834;28;2729425;-83
2022/12/31 00:41:23;;;;;;;;;0.00;0.00;;;;;15.60;73.64;100797.41;2046030;28;2724239;-83
2022/12/31 00:42:36;;;;;;;;;0.67;0.67;;;;;15.60;74.09;100798.25;2021904;28;2733622;-84
2022/12/31 00:43:50;;;;;;;;;1.50;0.00;;;;;15.61;74.22;100807.03;2023729;28;2722145;-83
2022/12/31 00:45:03;;;;;;;;;1.17;0.67;;;;;15.60;73.87;100795.63;2023143;28;2725293;-83
2022/12/31 00:46:17;;;;;;;;;0.67;0.33;;;;;15.59;73.81;100799.19;2022875;28;2726338;-83
2022/12/31 00:47:30;;;;;;;;;1.00;0.00;;;;;15.59;73.72;100793.88;2023335;28;2724217;-83
2022/12/31 00:48:44;;;;;;;;;2.00;1.00;;;;;15.61;73.41;100804.41;2046026;28;2731544;-84
2022/12/31 00:49:57;;;;;;;;;0.17;0.00;;;;;15.60;73.82;100800.91;2022754;28;2725325;-83
2022/12/31 00:51:13;;;;;;;;;0.00;0.00;;;;;15.61;73.74;100796.44;2046021;28;2725270;-83
2022/12/31 00:52:26;;;;;;;;;1.33;0.50;;;;;15.61;73.19;100791.16;2040275;28;2738266;-82
2022/12/31 00:53:40;;;;;;;;;1.50;0.00;;;;;15.60;74.11;100794.75;2022339;28;2739852;-83
2022/12/31 00:54:53;;;;;;;;;0.17;0.17;;;;;15.58;74.00;100791.34;2045128;28;2731532;-82
2022/12/31 00:56:13;;;;;;;;;2.83;0.67;;;;;15.57;73.55;100789.63;2045255;28;2728471;-82
2022/12/31 00:57:26;;;;;;;;;5.67;1.17;;;;;15.58;74.26;100791.34;2046269;28;2725773;-82
2022/12/31 00:58:40;;;;;;;;;0.00;0.00;;;;;15.59;74.07;100787.72;2046090;28;2727357;-82
2022/12/31 00:59:53;;;;;;;;;0.17;0.17;;;;;15.60;73.63;100786.81;2022357;28;2729456;-82
2022/12/31 01:01:10;;;;;;;;;1.00;1.00;;;;;15.60;73.63;100781.50;2021946;28;2731567;-82
2022/12/31 01:02:23;;;;;;;;;0.00;0.00;;;;;15.59;73.45;100782.44;2044859;28;2726361;-83
2022/12/31 01:03:36;;;;;;;;;0.00;0.00;;;;;15.59;72.92;100791.25;2023167;28;2724291;-82
2022/12/31 01:04:49;;;;;;;;;1.00;1.00;;;;;15.60;73.19;100786.81;2023126;28;2731534;-82
2022/12/31 01:06:04;;;;;;;;;2.00;1.00;;;;;15.58;73.17;100786.03;2021745;28;2735713;-82
2022/12/31 01:07:17;;;;;;;;;0.00;0.00;;;;;15.57;73.23;100795.78;2022402;28;2728906;-83
2022/12/31 01:08:32;;;;;;;;;1.17;1.17;;;;;15.58;73.92;100788.69;2022211;28;2735702;-83
2022/12/31 01:09:45;;;;;;;;;1.67;0.00;;;;;15.58;73.58;100805.41;2022610;28;2729445;-82
2022/12/31 01:11:18;;;;;;;;;0.17;0.17;;;;;15.58;73.57;100808.06;2022867;28;2730859;-82
2022/12/31 01:12:31;;;;;;;;;1.00;0.00;;;;;15.59;73.51;100809.78;2044237;28;2727338;-82
2022/12/31 01:13:50;;;;;;;;;0.00;0.00;;;;;15.61;73.74;100812.34;2047011;28;2725294;-82
2022/12/31 01:15:03;;;;;;;;;0.00;0.00;;;;;15.62;73.57;100814.94;2051396;28;2730964;-83
2022/12/31 01:16:19;;;;;;;;;0.33;0.33;;;;;15.63;73.23;100823.75;2045938;28;2729461;-82
2022/12/31 01:17:33;;;;;;;;;2.67;0.17;;;;;15.63;73.29;100821.09;2023370;28;2725250;-83
2022/12/31 01:18:46;;;;;;;;;0.00;0.00;;;;;15.64;73.32;100828.09;2022626;28;2722204;-82
2022/12/31 01:20:00;;;;;;;;;3.00;0.00;;;;;15.66;73.74;100828.00;2022000;28;2725261;-83
2022/12/31 01:21:14;;;;;;;;;1.33;0.33;;;;;15.63;73.21;100821.91;2045004;28;2727376;-82
2022/12/31 01:22:27;;;;;;;;;0.00;0.00;;;;;15.63;73.22;100827.22;2043927;28;2722189;-83
2022/12/31 01:23:40;;;;;;;;;0.33;0.33;;;;;15.63;73.26;100815.78;2014960;28;2721103;-82
2022/12/31 01:24:53;;;;;;;;;0.33;0.00;;;;;15.62;72.42;100824.66;2044159;28;2723186;-83
2022/12/31 01:26:09;;;;;;;;;0.67;0.00;;;;;15.62;73.22;100824.66;2046349;28;2733673;-83
2022/12/31 01:27:22;;;;;;;;;0.17;0.00;;;;;15.61;73.34;100834.41;2014319;28;2725269;-82
2022/12/31 01:28:36;;;;;;;;;1.17;0.00;;;;;15.62;73.62;100819.38;2045739;28;2727370;-83
2022/12/31 01:29:49;;;;;;;;;1.83;0.00;;;;;15.61;73.36;100810.56;2044762;28;2733591;-83
2022/12/31 01:31:05;;;;;;;;;0.00;0.00;;;;;15.61;73.31;100842.34;2045625;28;2725294;-83
2022/12/31 01:32:18;;;;;;;;;0.00;0.00;;;;;15.60;73.44;100827.41;2046050;28;2721454;-83
2022/12/31 01:33:32;;;;;;;;;0.67;0.67;;;;;15.60;73.21;100829.19;2045193;28;2729456;-83
2022/12/31 01:34:46;;;;;;;;;0.00;0.00;;;;;15.59;73.46;100824.81;2045883;28;2728423;-82
2022/12/31 01:36:05;;;;;;;;;0.00;0.00;;;;;15.60;73.36;100821.25;2022756;28;2714854;-82
2022/12/31 01:37:19;;;;;;;;;0.00;0.00;;;;;15.62;73.26;100843.22;2021935;28;2727380;-83
2022/12/31 01:38:33;;;;;;;;;0.00;0.00;;;;;15.63;73.28;100842.28;2022875;28;2728391;-83
2022/12/31 01:39:46;;;;;;;;;0.67;0.67;;;;;15.63;73.43;100842.28;2021556;28;2732011;-83
2022/12/31 01:41:00;;;;;;;;;1.00;0.17;;;;;15.62;73.44;100838.78;2046020;28;2726304;-83
2022/12/31 01:42:13;;;;;;;;;1.00;1.00;;;;;15.63;73.49;100844.94;2045314;28;2736040;-82
2022/12/31 01:43:49;;;;;;;;;0.17;0.17;;;;;15.63;73.46;100837.00;2045485;28;2725314;-83
2022/12/31 01:45:03;;;;;;;;;0.67;0.17;;;;;15.64;73.78;100849.28;2044689;28;2727357;-83
2022/12/31 01:46:24;;;;;;;;;1.50;0.00;;;;;15.65;73.30;100856.31;2046050;28;2722546;-83
2022/12/31 01:47:43;;;;;;;;;0.17;0.00;;;;;15.68;73.67;100856.13;2045303;28;2722173;-83
2022/12/31 01:49:01;;;;;;;;;1.00;0.67;;;;;15.69;73.23;100860.50;2045145;28;2738922;-83
2022/12/31 01:50:23;;;;;;;;;1.00;0.67;;;;;15.70;73.21;100861.34;2020948;28;2744026;-83
2022/12/31 01:51:39;;;;;;;;;0.00;0.00;;;;;15.71;72.87;100869.22;2023138;28;2726354;-83
2022/12/31 01:52:57;;;;;;;;;1.00;0.00;;;;;15.72;73.58;100867.44;2045463;28;2725258;-83
2022/12/31 01:54:14;;;;;;;;;1.00;0.00;;;;;15.71;73.24;100866.56;2020985;28;2733628;-83
2022/12/31 01:55:34;;;;;;;;;0.00;0.00;;;;;15.71;72.96;100863.91;2021828;28;2729437;-83
2022/12/31 01:56:51;;;;;;;;;1.00;1.00;;;;;15.71;73.10;100860.41;2021743;28;2733599;-82
2022/12/31 01:58:13;;;;;;;;;2.50;0.00;;;;;15.71;73.33;100855.09;2022593;28;2715884;-83
2022/12/31 01:59:28;;;;;;;;;1.17;0.33;;;;;15.71;73.23;100861.25;2021910;28;2735706;-83
2022/12/31 02:00:43;;;;;;;;;1.00;0.00;;;;;15.72;72.86;100857.69;2021928;28;2731492;-82
2022/12/31 02:01:56;;;;;;;;;0.00;0.00;;;;;15.74;73.22;100861.09;2045322;28;2728407;-82
2022/12/31 02:03:11;;;;;;;;;1.00;1.00;;;;;15.76;72.94;100858.38;2045240;28;2729433;-82
2022/12/31 02:04:25;;;;;;;;;1.17;0.00;;;;;15.78;73.11;100868.91;2022701;28;2727430;-82
2022/12/31 02:06:09;;;;;;;;;0.00;0.00;;;;;15.80;73.19;100869.69;2045268;28;2731571;-82
2022/12/31 02:07:23;;;;;;;;;1.83;0.00;;;;;15.81;72.72;100863.41;2014077;28;2727349;-82
2022/12/31 02:08:36;;;;;;;;;0.00;0.00;;;;;15.82;72.95;100878.41;2023631;28;2725285;-82
2022/12/31 02:09:50;;;;;;;;;0.83;0.00;;;;;15.81;72.47;100876.66;2044201;28;2731508;-83
2022/12/31 02:11:25;;;;;;;;;0.33;0.00;;;;;15.82;72.69;100867.78;2019665;28;2733595;-82
2022/12/31 02:12:39;;;;;;;;;0.00;0.00;;;;;15.83;73.08;100880.09;2022693;28;2725293;-82
2022/12/31 02:13:55;;;;;;;;;0.50;0.50;;;;;15.81;72.61;100877.53;2045270;28;2725250;-83
2022/12/31 02:15:09;;;;;;;;;0.33;0.33;;;;;15.84;72.81;100876.50;2044747;28;2732558;-82
2022/12/31 02:16:46;;;;;;;;;0.83;0.83;;;;;15.85;72.48;100879.06;2045179;28;2737762;-83
2022/12/31 02:18:23;;;;;;;;;0.00;0.00;;;;;15.83;72.07;100864.19;2021810;28;2735686;-83
2022/12/31 02:19:46;;;;;;;;;0.17;0.00;;;;;15.82;72.08;100860.69;2021346;28;2721107;-82
2022/12/31 02:21:31;;;;;;;;;0.67;0.67;;;;;15.81;72.88;100864.28;2021563;28;2725324;-82
2022/12/31 02:23:22;;;;;;;;;0.67;0.67;;;;;15.81;72.26;100860.78;2045444;28;2724232;-83
2022/12/31 02:24:57;;;;;;;;;0.00;0.00;;;;;15.82;72.00;100862.50;2022496;28;2727364;-83
2022/12/31 02:26:47;;;;;;;;;0.00;0.00;;;;;15.81;72.66;100866.06;2021928;28;2736161;-83
2022/12/31 02:28:06;;;;;;;;;2.00;0.00;;;;;15.82;72.43;100858.06;2023030;28;2717029;-83
2022/12/31 02:29:47;;;;;;;;;0.00;0.00;;;;;15.84;72.51;100860.63;2042083;28;2722141;-83
2022/12/31 02:31:11;;;;;;;;;1.00;0.00;;;;;15.84;72.16;100873.88;2022997;28;2723210;-83
2022/12/31 02:32:28;;;;;;;;;0.00;0.00;;;;;15.84;72.15;100876.50;2044704;28;2733598;-83
2022/12/31 02:33:53;;;;;;;;;1.33;0.00;;;;;15.84;72.28;100876.50;2045716;28;2715904;-83
2022/12/31 02:35:13;;;;;;;;;0.00;0.00;;;;;15.85;72.09;100878.25;2021540;28;2726351;-83
2022/12/31 02:36:35;;;;;;;;;0.00;0.00;;;;;15.86;72.44;100879.94;2046675;28;2700291;-83
2022/12/31 02:37:55;;;;;;;;;0.17;0.00;;;;;15.89;72.12;100881.56;2044961;28;2730506;-83
2022/12/31 02:39:11;;;;;;;;;0.00;0.00;;;;;15.89;71.79;100876.25;2022331;28;2730481;-84
2022/12/31 02:40:24;;;;;;;;;1.00;0.67;;;;;15.89;72.18;100886.88;2022598;28;2725263;-83
2022/12/31 02:41:50;;;;;;;;;0.17;0.00;;;;;15.88;72.01;100886.00;2021435;28;2733635;-83
2022/12/31 02:43:03;;;;;;;;;1.00;1.00;;;;;15.89;71.72;100885.06;2021312;28;2739833;-83
2022/12/31 02:44:22;;;;;;;;;0.00;0.00;;;;;15.88;71.24;100891.31;2021660;28;2725333;-82
2022/12/31 02:45:39;;;;;;;;;0.00;0.00;;;;;15.87;72.10;100902.88;2022168;28;2717967;-83
2022/12/31 02:47:04;;;;;;;;;0.00;0.00;;;;;15.87;71.94;100908.16;2022372;28;2733622;-83
2022/12/31 02:48:30;;;;;;;;;1.17;0.00;;;;;15.87;71.61;100889.59;2037556;28;2724289;-82
2022/12/31 02:50:13;;;;;;;;;2.50;0.00;;;;;15.88;71.47;100893.97;2016518;28;2730473;-82
2022/12/31 02:51:44;;;;;;;;;0.00;0.00;;;;;15.88;71.57;100893.97;2019250;28;2725281;-82
2022/12/31 02:53:19;;;;;;;;;1.67;0.33;;;;;15.88;71.42;100899.25;2016942;28;2733611;-83
2022/12/31 02:54:48;;;;;;;;;1.83;0.00;;;;;15.86;71.91;100890.53;2045007;28;2724703;-82
2022/12/31 02:56:25;;;;;;;;;0.33;0.00;;;;;15.86;71.62;100896.69;2045148;28;2725270;-83
2022/12/31 02:57:55;;;;;;;;;2.00;0.50;;;;;15.86;71.37;100894.06;2046336;27;2731500;-83
2022/12/31 03:02:33;;;;;;;;;0.00;0.00;;;;;15.87;71.87;100889.59;2022178;28;2726310;-83
2022/12/31 03:03:46;;;;;;;;;0.33;0.33;;;;;15.86;71.53;100898.47;2021426;28;2727373;-83
2022/12/31 03:05:01;;;;;;;;;1.00;0.83;;;;;15.86;71.54;100901.13;2022328;28;2726662;-82
2022/12/31 03:06:14;;;;;;;;;0.17;0.17;;;;;15.88;71.83;100901.91;2044407;28;2727342;-82
2022/12/31 03:07:31;;;;;;;;;0.00;0.00;;;;;15.89;71.81;100900.97;2021657;28;2725310;-82
2022/12/31 03:09:30;;;;;;;;;0.00;0.00;;;;;15.91;72.04;100888.50;2022666;28;2721580;-83
2022/12/31 03:10:18;;;;;;;;;1.00;1.00;;;;;15.93;71.59;100883.97;2018306;28;2724253;-82
2022/12/31 03:13:03;;;;;;;;;0.00;0.00;;;;;15.95;71.52;100889.22;2045891;28;2721607;-83
2022/12/31 03:14:16;;;;;;;;;0.00;0.00;;;;;15.94;70.98;100891.00;2044619;28;2729433;-83
2022/12/31 03:15:32;;;;;;;;;0.83;0.17;;;;;15.94;71.88;100893.66;2021713;28;2727381;-83
2022/12/31 03:16:47;;;;;;;;;0.67;0.67;;;;;15.93;70.91;100899.88;2015070;28;2727361;-83
2022/12/31 03:18:13;;;;;;;;;1.00;1.00;;;;;15.94;71.35;100908.69;2021863;28;2724232;-83
2022/12/31 03:22:30;;;;;;;;;0.83;0.00;;;;;15.96;71.19;100899.72;2022161;28;2722133;-83
2022/12/31 03:25:33;;;;;;;;;0.00;0.00;;;;;15.97;71.01;100908.53;2016328;28;2727357;-83
2022/12/31 03:26:46;;;;;;;;;1.17;1.00;;;;;15.96;71.09;100901.50;2021741;28;2724252;-84
2022/12/31 03:28:09;;;;;;;;;1.83;1.00;;;;;15.97;71.03;100898.78;2021385;28;2730492;-83
2022/12/31 03:29:22;;;;;;;;;1.00;1.00;;;;;15.97;71.21;100906.75;2022395;28;2734648;-83
2022/12/31 03:30:38;;;;;;;;;2.00;0.00;;;;;15.97;70.49;100904.09;2021418;28;2727372;-83
2022/12/31 03:31:51;;;;;;;;;1.00;0.17;;;;;15.97;70.91;100917.34;2021318;28;2729491;-83
2022/12/31 03:33:05;;;;;;;;;1.83;1.00;;;;;15.97;70.84;100913.84;2021507;28;2729775;-83
2022/12/31 03:34:19;;;;;;;;;0.83;0.83;;;;;15.97;70.80;100911.19;2045649;28;2729457;-83
2022/12/31 03:35:35;;;;;;;;;1.00;1.00;;;;;15.97;70.95;100912.03;2020406;28;2730469;-83
2022/12/31 03:36:48;;;;;;;;;2.00;1.50;;;;;15.97;70.76;100903.22;2044951;28;2730502;-83
2022/12/31 03:38:01;;;;;;;;;1.00;1.00;;;;;15.96;70.64;100912.09;2045150;28;2730462;-84
2022/12/31 03:39:15;;;;;;;;;1.17;0.83;;;;;15.97;71.00;100922.66;2044102;28;2731526;-83
2022/12/31 03:40:30;;;;;;;;;0.17;0.17;;;;;15.96;70.87;100920.91;2037016;28;2722160;-83
2022/12/31 03:41:43;;;;;;;;;0.67;0.67;;;;;15.96;70.30;100914.75;2022041;28;2720065;-83
2022/12/31 03:42:57;;;;;;;;;0.83;0.83;;;;;15.95;70.30;100900.63;2044261;28;2729444;-83
2022/12/31 03:44:10;;;;;;;;;2.33;1.00;;;;;15.94;70.66;100908.69;2045706;28;2727736;-83
2022/12/31 03:45:23;;;;;;;;;1.50;0.67;;;;;15.92;70.55;100914.09;2021746;28;2732557;-83
2022/12/31 03:46:36;;;;;;;;;0.00;0.00;;;;;15.91;70.52;100912.34;2022409;28;2729475;-83
2022/12/31 03:47:49;;;;;;;;;1.67;0.33;;;;;15.92;70.47;100902.63;2043226;28;2725265;-83
2022/12/31 03:49:03;;;;;;;;;0.83;0.83;;;;;15.90;70.86;100907.97;2021823;28;2721162;-83
2022/12/31 03:50:18;;;;;;;;;0.00;0.00;;;;;15.92;71.09;100932.63;2036260;28;2724219;-83
2022/12/31 03:51:31;;;;;;;;;4.00;1.00;;;;;15.92;70.72;100913.22;2046483;28;2725789;-83
2022/12/31 03:52:44;;;;;;;;;0.67;0.67;;;;;15.92;70.39;100918.53;2051435;28;2727349;-82
2022/12/31 03:53:57;;;;;;;;;0.00;0.00;;;;;15.91;70.76;100912.34;2022128;28;2725297;-83
2022/12/31 03:55:11;;;;;;;;;3.33;1.00;;;;;15.90;70.35;100907.16;2021082;28;2735679;-84
2022/12/31 03:56:25;;;;;;;;;2.00;0.83;;;;;15.90;70.06;100909.78;2022146;28;2724712;-82
2022/12/31 03:57:38;;;;;;;;;0.83;0.83;;;;;15.88;70.40;100906.38;2022900;28;2731519;-83
2022/12/31 03:58:52;;;;;;;;;0.00;0.00;;;;;15.86;70.41;100923.19;2023463;28;2727353;-83
2022/12/31 04:00:08;;;;;;;;;1.00;1.00;;;;;15.87;70.48;100926.72;2045732;28;2722181;-83
2022/12/31 04:01:23;;;;;;;;;1.00;1.00;;;;;15.85;70.50;100926.78;2037230;28;2729441;-82
2022/12/31 04:02:36;;;;;;;;;1.33;0.50;;;;;15.85;70.47;100915.34;2016121;28;2726367;-84
2022/12/31 04:03:49;;;;;;;;;1.00;1.00;;;;;15.84;70.53;100918.91;2022901;28;2725301;-82
2022/12/31 04:05:03;;;;;;;;;1.00;1.00;;;;;15.83;70.69;100918.06;2015815;28;2734708;-83
2022/12/31 04:06:16;;;;;;;;;1.00;1.00;;;;;15.83;70.35;100919.84;2015809;28;2734158;-83
2022/12/31 04:07:29;;;;;;;;;0.83;0.83;;;;;15.81;70.56;100919.94;2016366;28;2725304;-83
2022/12/31 04:08:42;;;;;;;;;1.83;1.00;;;;;15.80;70.74;100922.69;2016513;28;2721103;-83
2022/12/31 04:09:56;;;;;;;;;2.50;0.50;;;;;15.82;70.69;100920.78;2038552;28;2733652;-83
2022/12/31 04:11:10;;;;;;;;;0.00;0.00;;;;;15.82;70.55;100910.19;2014927;28;2727413;-83
2022/12/31 04:12:23;;;;;;;;;1.33;1.33;;;;;15.83;70.44;100917.19;2046636;28;2724220;-83
2022/12/31 04:13:36;;;;;;;;;1.67;1.00;;;;;15.82;70.49;100905.75;2023354;28;2730512;-83
2022/12/31 04:14:50;;;;;;;;;1.00;1.00;;;;;15.82;70.44;100915.50;2022854;28;2724225;-83
2022/12/31 04:16:03;;;;;;;;;2.17;0.83;;;;;15.81;70.34;100913.78;2038701;28;2734159;-82
2022/12/31 04:17:16;;;;;;;;;1.00;0.00;;;;;15.79;70.55;100905.91;2039432;28;2726322;-83
2022/12/31 04:18:29;;;;;;;;;2.00;1.00;;;;;15.77;70.69;100909.56;2045669;28;2737801;-83
2022/12/31 04:19:43;;;;;;;;;2.17;1.00;;;;;15.77;70.33;100913.09;2022003;28;2727359;-83
2022/12/31 04:21:03;;;;;;;;;1.00;1.00;;;;;15.76;70.43;100903.41;2046432;28;2725337;-82
2022/12/31 04:22:16;;;;;;;;;0.83;0.83;;;;;15.77;70.34;100902.50;2023145;28;2722206;-83
2022/12/31 04:23:30;;;;;;;;;2.00;1.00;;;;;15.75;70.14;100907.84;2022517;28;2727453;-83
2022/12/31 04:24:44;;;;;;;;;1.50;1.00;;;;;15.74;70.39;100902.66;2016655;28;2722133;-83
2022/12/31 04:25:57;;;;;;;;;2.83;1.67;;;;;15.73;70.51;100899.13;2046075;28;2731536;-83
2022/12/31 04:27:11;;;;;;;;;1.00;1.00;;;;;15.74;70.47;100908.81;2022930;28;2733594;-82
2022/12/31 04:28:24;;;;;;;;;1.00;1.00;;;;;15.73;70.26;100906.22;2024191;28;2717998;-83
2022/12/31 04:29:38;;;;;;;;;0.83;0.00;;;;;15.74;70.55;100898.22;2038703;28;2714865;-82
2022/12/31 04:30:51;;;;;;;;;1.17;1.17;;;;;15.74;70.63;100898.22;2020739;28;2722633;-83
2022/12/31 04:32:05;;;;;;;;;3.50;1.83;;;;;15.74;70.98;100897.34;2021928;28;2739833;-83
2022/12/31 04:33:19;;;;;;;;;2.00;1.00;;;;;15.74;70.85;100903.50;2022265;28;2733663;-83
2022/12/31 04:34:32;;;;;;;;;1.17;1.17;;;;;15.74;70.61;100898.22;2021780;28;2727341;-83
2022/12/31 04:35:45;;;;;;;;;1.67;1.00;;;;;15.77;70.40;100906.94;2045668;28;2722137;-83
2022/12/31 04:36:59;;;;;;;;;1.67;1.67;;;;;15.76;71.03;100916.66;2044825;28;2735716;-83
2022/12/31 04:38:12;;;;;;;;;1.00;0.67;;;;;15.75;70.71;100915.81;2015517;28;2731516;-83
2022/12/31 04:39:26;;;;;;;;;1.67;1.50;;;;;15.77;70.69;100918.38;2022038;28;2727345;-83
2022/12/31 04:41:15;;;;;;;;;2.83;1.00;;;;;15.79;70.49;100928.91;2023086;28;2725812;-84
2022/12/31 04:42:12;;;;;;;;;1.83;1.17;;;;;15.79;70.45;100927.13;2022618;28;2731519;-83
2022/12/31 04:43:25;;;;;;;;;2.00;0.17;;;;;15.81;70.37;100934.97;2022326;28;2727699;-83
2022/12/31 04:44:39;;;;;;;;;1.50;1.33;;;;;15.81;70.45;100927.88;2022283;28;2733603;-83
2022/12/31 04:45:52;;;;;;;;;2.00;1.00;;;;;15.81;70.29;100921.72;2021525;28;2724232;-83
2022/12/31 04:47:05;;;;;;;;;0.00;0.00;;;;;15.83;69.83;100922.50;2022247;28;2727342;-83
2022/12/31 04:48:19;;;;;;;;;3.83;1.17;;;;;15.84;70.42;100937.47;2045809;28;2733611;-83
2022/12/31 04:49:32;;;;;;;;;2.00;1.00;;;;;15.85;70.13;100931.25;2022383;28;2725250;-83
2022/12/31 04:50:45;;;;;;;;;1.83;1.67;;;;;15.86;70.02;100917.91;2045146;28;2738811;-83
2022/12/31 04:51:58;;;;;;;;;2.00;2.00;;;;;15.86;70.31;100912.59;2021994;28;2733610;-83
2022/12/31 04:53:12;;;;;;;;;1.83;0.67;;;;;15.89;69.76;100923.97;2022000;28;2728391;-83
2022/12/31 04:54:25;;;;;;;;;1.50;1.00;;;;;15.87;70.20;100918.75;2045035;28;2735681;-83
2022/12/31 04:55:40;;;;;;;;;1.00;1.00;;;;;15.87;70.16;100908.16;2014941;28;2724231;-83
2022/12/31 04:56:53;;;;;;;;;1.50;0.33;;;;;15.88;69.85;100920.47;2024314;28;2727333;-83
2022/12/31 04:58:06;;;;;;;;;3.50;1.00;;;;;15.90;70.06;100917.75;2021939;28;2726315;-83
2022/12/31 04:59:20;;;;;;;;;1.00;1.00;;;;;15.90;69.81;100910.63;2038867;28;2723206;-83
2022/12/31 05:00:33;;;;;;;;;2.00;1.67;;;;;15.91;70.14;100915.00;2023632;28;2733709;-83
2022/12/31 05:01:46;;;;;;;;;2.00;1.83;;;;;15.92;70.17;100915.88;2028685;28;2732561;-83
2022/12/31 05:02:59;;;;;;;;;1.17;0.00;;;;;15.93;69.92;100914.91;2022458;28;2725278;-83
2022/12/31 05:04:12;;;;;;;;;1.00;1.00;;;;;15.94;69.84;100909.56;2021574;28;2733598;-82
2022/12/31 05:05:26;;;;;;;;;4.17;1.00;;;;;15.96;70.36;100922.72;2021949;28;2725294;-83
2022/12/31 05:06:39;;;;;;;;;1.33;1.33;;;;;15.97;70.00;100925.31;2029237;28;2739880;-82
2022/12/31 05:07:52;;;;;;;;;1.17;1.17;;;;;15.98;69.75;100932.28;2020975;28;2724250;-82
2022/12/31 05:09:05;;;;;;;;;2.33;1.00;;;;;15.97;69.71;100941.22;2022014;28;2725250;-82
2022/12/31 05:10:18;;;;;;;;;1.33;1.33;;;;;15.98;69.66;100945.56;2038671;28;2727373;-83
2022/12/31 05:11:32;;;;;;;;;0.17;0.17;;;;;15.97;69.87;100943.84;2022284;28;2727373;-83
2022/12/31 05:12:45;;;;;;;;;2.67;1.00;;;;;15.97;69.81;100946.50;2022853;28;2724225;-82
2022/12/31 05:13:58;;;;;;;;;1.83;1.83;;;;;15.97;69.55;100943.84;2045463;28;2737770;-82
2022/12/31 05:15:11;;;;;;;;;2.00;1.00;;;;;15.97;69.69;100949.16;2021536;28;2733607;-83
2022/12/31 05:16:24;;;;;;;;;2.83;2.00;;;;;15.98;69.48;100942.03;2043319;28;2743993;-83
2022/12/31 05:17:38;;;;;;;;;2.00;1.00;;;;;15.98;69.52;100948.19;2021126;28;2731604;-84
2022/12/31 05:18:51;;;;;;;;;1.50;1.50;;;;;15.98;69.66;100942.03;2020826;28;2714849;-83
2022/12/31 05:20:05;;;;;;;;;1.17;1.17;;;;;15.98;69.17;100952.63;2021560;28;2731539;-83
2022/12/31 05:21:20;;;;;;;;;1.17;1.17;;;;;15.98;69.27;100952.63;2045479;28;2727360;-83
2022/12/31 05:22:30;;;;;;;;;6.00;2.33;;;;;15.97;69.37;100946.50;1996010;28;2746098;-83
2022/12/31 05:23:41;;;;;;;;;1.00;0.00;;;;;16.00;69.61;100942.81;2044831;28;2720057;-83
2022/12/31 05:24:58;;;;;;;;;1.83;1.83;;;;;16.00;69.34;100948.09;2023954;28;2729431;-83
2022/12/31 05:26:12;;;;;;;;;2.17;2.17;;;;;15.99;69.45;100949.06;2020693;28;2738252;-83
2022/12/31 05:27:27;;;;;;;;;1.00;1.00;;;;;16.00;69.54;100952.56;2023508;28;2727348;-83
2022/12/31 05:28:40;;;;;;;;;3.50;1.67;;;;;16.00;69.51;100956.06;2045089;28;2741963;-83
2022/12/31 05:29:51;;;;;;;;;3.00;2.00;;;;;16.00;69.46;100956.06;1996347;28;2750281;-83
2022/12/31 05:31:02;;;;;;;;;1.00;1.00;;;;;16.01;69.42;100970.19;2043764;28;2734632;-82
2022/12/31 05:32:15;;;;;;;;;1.17;1.17;;;;;16.01;69.66;100951.63;2037406;28;2726351;-83
2022/12/31 05:33:28;;;;;;;;;2.33;1.00;;;;;16.01;69.41;100962.22;2018185;28;2727409;-82
2022/12/31 05:34:42;;;;;;;;;2.83;2.00;;;;;16.00;69.40;100964.00;2020918;28;2751364;-83
2022/12/31 05:35:57;;;;;;;;;1.00;1.00;;;;;16.00;69.44;100966.66;2019101;28;2727349;-83
2022/12/31 05:37:10;;;;;;;;;1.83;1.83;;;;;16.00;69.54;100960.53;2044579;28;2739917;-83
2022/12/31 05:38:21;;;;;;;;;1.00;1.00;;;;;16.00;69.26;100961.38;1995773;28;2733594;-82
2022/12/31 05:39:32;;;;;;;;;2.33;1.67;;;;;16.01;69.48;100957.78;2044477;28;2738810;-83
2022/12/31 05:40:45;;;;;;;;;0.00;0.00;;;;;16.01;69.62;100956.94;2022603;28;2729421;-83
2022/12/31 05:41:58;;;;;;;;;1.50;1.50;;;;;16.03;69.80;100960.34;2022165;28;2733634;-83
2022/12/31 05:43:12;;;;;;;;;2.50;1.67;;;;;16.04;69.48;100962.06;2022141;28;2728442;-83
2022/12/31 05:44:25;;;;;;;;;1.00;1.00;;;;;16.04;69.01;100962.06;2021060;28;2730474;-83
2022/12/31 05:45:38;;;;;;;;;1.67;1.17;;;;;16.04;69.15;100962.06;2041349;28;2714850;-83
2022/12/31 05:46:51;;;;;;;;;2.00;1.00;;;;;16.03;69.29;100970.94;2022331;28;2726343;-83
2022/12/31 05:48:05;;;;;;;;;2.17;1.50;;;;;16.03;69.30;100970.94;2022187;28;2725321;-83
2022/12/31 05:49:18;;;;;;;;;2.00;2.00;;;;;16.03;69.13;100965.66;2020059;28;2746106;-83
2022/12/31 05:50:31;;;;;;;;;1.00;1.00;;;;;16.02;69.15;100966.59;2022121;28;2729472;-84
2022/12/31 05:51:45;;;;;;;;;1.67;1.33;;;;;16.01;68.89;100962.22;2022062;28;2729439;-83
2022/12/31 05:52:58;;;;;;;;;2.00;1.67;;;;;16.01;69.00;100968.38;2022094;28;2729516;-84
2022/12/31 05:54:11;;;;;;;;;0.83;0.83;;;;;16.00;69.06;100971.97;2020975;28;2733635;-83
2022/12/31 05:55:25;;;;;;;;;1.67;1.67;;;;;16.00;68.80;100964.00;2045342;28;2730460;-83
2022/12/31 05:56:39;;;;;;;;;3.83;2.00;;;;;16.00;69.00;100981.75;2021182;28;2737787;-83