Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/18 00:00:35;;;;;;;5.35;4.63;;;3.50;62.60;;;;;;5095645;28;20116;-73
2024/01/18 00:03:01;;;;;;;6.88;5.30;;;3.50;62.70;;;;;;5095474;28;20024;-72
2024/01/18 00:05:27;;;;;;;5.80;4.57;;;3.50;62.70;;;;;;5096277;28;20571;-74
2024/01/18 00:07:53;;;;;;;4.63;4.13;;;3.50;62.60;;;;;;5077516;28;20036;-72
2024/01/18 00:10:23;;;;;;;5.82;4.80;;;3.50;62.60;;;;;;5095710;28;20028;-73
2024/01/18 00:12:49;;;;;;;5.35;4.30;;;3.50;62.60;;;;;;5095627;28;20032;-73
2024/01/18 00:15:14;;;;;;;6.40;4.65;;;3.50;62.60;;;;;;5077354;28;20035;-72
2024/01/18 00:17:40;;;;;;;5.43;4.40;;;3.50;62.60;;;;;;5077307;28;20453;-71
2024/01/18 00:20:06;;;;;;;5.38;4.43;;;3.50;62.60;;;;;;5077522;28;20028;-72
2024/01/18 00:22:32;;;;;;;5.70;4.40;;;3.50;62.60;;;;;;5094734;28;20482;-73
2024/01/18 00:24:57;;;;;;;5.40;4.47;;;3.60;62.70;;;;;;5095394;28;20031;-73
2024/01/18 00:27:23;;;;;;;5.82;4.65;;;3.50;62.60;;;;;;5095573;28;20428;-72
2024/01/18 00:29:49;;;;;;;5.43;4.70;;;3.50;62.60;;;;;;5095358;28;20053;-72
2024/01/18 00:32:15;;;;;;;6.03;4.93;;;3.60;62.70;;;;;;5060383;28;20028;-75
2024/01/18 00:34:40;;;;;;;6.10;4.47;;;3.50;62.60;;;;;;5077002;28;20107;-73
2024/01/18 00:37:06;;;;;;;5.40;4.78;;;3.60;62.60;;;;;;5095183;28;20028;-72
2024/01/18 00:39:32;;;;;;;5.95;4.50;;;3.50;62.60;;;;;;5094441;28;20043;-72
2024/01/18 00:41:57;;;;;;;6.05;4.53;;;3.60;62.60;;;;;;5075076;28;20041;-72
2024/01/18 00:44:23;;;;;;;7.07;5.35;;;3.60;62.70;;;;;;5074875;28;20024;-74
2024/01/18 00:46:49;;;;;;;5.63;4.68;;;3.60;62.60;;;;;;5074781;28;20032;-74
2024/01/18 00:49:14;;;;;;;5.95;4.60;;;3.60;62.60;;;;;;5092937;28;20032;-73
2024/01/18 00:51:40;;;;;;;6.13;4.55;;;3.60;62.70;;;;;;5095093;28;20473;-71
2024/01/18 00:54:05;;;;;;;6.20;4.50;;;3.60;62.70;;;;;;5094953;28;20032;-72
2024/01/18 00:56:31;;;;;;;5.70;4.55;;;3.60;62.70;;;;;;5094906;28;20024;-75
2024/01/18 00:58:57;;;;;;;6.03;4.70;;;3.60;62.70;;;;;;5094998;28;20064;-72
2024/01/18 01:01:22;;;;;;;5.55;4.10;;;3.60;62.70;;;;;;5076237;28;20025;-72
2024/01/18 01:03:48;;;;;;;5.85;4.75;;;3.60;62.70;;;;;;5082802;28;20032;-72
2024/01/18 01:06:14;;;;;;;5.03;4.15;;;3.60;62.70;;;;;;5075429;28;20021;-72
2024/01/18 01:08:39;;;;;;;5.03;4.45;;;3.60;62.70;;;;;;5076698;28;20028;-73
2024/01/18 01:11:10;;;;;;;5.22;4.50;;;3.60;62.60;;;;;;5076525;28;20023;-72
2024/01/18 01:13:36;;;;;;;5.57;4.18;;;3.60;62.70;;;;;;5075917;28;20058;-74
2024/01/18 01:16:02;;;;;;;5.50;4.35;;;3.60;62.60;;;;;;5094431;28;20024;-73
2024/01/18 01:18:28;;;;;;;4.97;4.10;;;3.60;62.70;;;;;;5094026;28;20032;-72
2024/01/18 01:20:53;;;;;;;5.78;4.55;;;3.60;62.70;;;;;;5076059;28;20036;-71
2024/01/18 01:23:19;;;;;;;4.55;3.80;;;3.60;62.70;;;;;;5075717;28;20036;-73
2024/01/18 01:25:45;;;;;;;4.72;3.92;;;3.60;62.70;;;;;;5075763;28;20032;-72
2024/01/18 01:28:10;;;;;;;5.28;4.35;;;3.60;62.70;;;;;;5075913;28;20028;-72
2024/01/18 01:30:36;;;;;;;4.55;3.97;;;3.60;62.70;;;;;;5094069;28;20028;-73
2024/01/18 01:33:02;;;;;;;4.57;4.07;;;3.60;62.70;;;;;;5094050;28;20107;-73
2024/01/18 01:35:27;;;;;;;4.47;4.05;;;3.60;62.70;;;;;;5075821;28;20101;-71
2024/01/18 01:37:53;;;;;;;6.13;4.63;;;3.60;62.70;;;;;;5093807;28;20028;-73
2024/01/18 01:40:19;;;;;;;4.85;4.00;;;3.70;62.80;;;;;;5075544;28;20040;-72
2024/01/18 01:42:44;;;;;;;5.75;4.50;;;3.60;62.70;;;;;;5093662;28;20052;-73
2024/01/18 01:45:10;;;;;;;5.35;4.07;;;3.60;62.70;;;;;;5093262;28;20081;-73
2024/01/18 01:47:36;;;;;;;5.22;4.15;;;3.60;62.80;;;;;;5093928;28;20035;-73
2024/01/18 01:50:02;;;;;;;4.90;4.40;;;3.70;62.80;;;;;;5093906;28;20032;-72
2024/01/18 01:52:30;;;;;;;5.20;4.10;;;3.70;62.80;;;;;;5093411;28;20032;-72
2024/01/18 01:54:57;;;;;;;5.60;3.92;;;3.70;62.80;;;;;;5075445;28;20119;-72
2024/01/18 01:57:24;;;;;;;5.10;4.50;;;3.70;62.80;;;;;;5075561;28;20107;-71
2024/01/18 01:59:50;;;;;;;5.03;4.13;;;3.70;62.80;;;;;;5093354;28;20105;-72
2024/01/18 02:02:16;;;;;;;5.30;4.30;;;3.70;62.80;;;;;;5093504;28;20409;-72
2024/01/18 02:04:42;;;;;;;5.55;4.68;;;3.70;62.80;;;;;;5093713;28;20474;-74
2024/01/18 02:07:12;;;;;;;5.30;4.18;;;3.70;62.80;;;;;;5074729;28;20103;-74
2024/01/18 02:09:39;;;;;;;5.15;4.30;;;3.70;62.80;;;;;;5093553;28;20036;-73
2024/01/18 02:12:07;;;;;;;5.00;4.03;;;3.70;62.80;;;;;;5093387;28;20031;-73
2024/01/18 02:14:33;;;;;;;5.47;4.53;;;3.70;62.80;;;;;;5075706;28;20039;-73
2024/01/18 02:16:59;;;;;;;5.38;4.32;;;3.70;62.80;;;;;;5093324;28;20086;-72
2024/01/18 02:19:25;;;;;;;4.35;3.95;;;3.70;62.80;;;;;;5075450;28;20481;-72
2024/01/18 02:21:51;;;;;;;5.00;4.45;;;3.70;62.80;;;;;;5093221;28;20067;-74
2024/01/18 02:24:32;;;;;;;4.78;4.13;;;3.70;62.80;;;;;;5085035;28;20032;-72
2024/01/18 02:26:58;;;;;;;4.80;4.30;;;3.80;62.90;;;;;;5072384;28;20069;-72
2024/01/18 02:29:24;;;;;;;5.32;4.20;;;3.80;62.80;;;;;;5075552;28;20028;-71
2024/01/18 02:31:50;;;;;;;5.40;4.30;;;3.70;62.80;;;;;;5093457;28;20051;-71
2024/01/18 02:34:17;;;;;;;5.78;4.40;;;3.80;62.90;;;;;;5075807;28;20031;-72
2024/01/18 02:36:44;;;;;;;4.55;4.00;;;3.80;62.90;;;;;;5075703;28;20431;-72
2024/01/18 02:39:10;;;;;;;5.32;4.43;;;3.80;62.90;;;;;;5093305;28;20056;-72
2024/01/18 02:41:36;;;;;;;5.70;4.57;;;3.80;62.90;;;;;;5093519;28;20035;-72
2024/01/18 02:44:01;;;;;;;5.15;4.45;;;3.80;62.90;;;;;;5093517;28;20020;-73
2024/01/18 02:46:32;;;;;;;5.28;4.35;;;3.80;62.90;;;;;;5075733;28;20465;-73
2024/01/18 02:48:58;;;;;;;5.68;4.47;;;3.80;62.90;;;;;;5075651;28;20032;-73
2024/01/18 02:51:23;;;;;;;4.88;4.18;;;3.80;62.90;;;;;;5075441;28;20030;-72
2024/01/18 02:53:49;;;;;;;5.63;4.47;;;3.80;62.90;;;;;;5092907;28;20382;-73
2024/01/18 02:56:15;;;;;;;6.43;4.97;;;3.80;63.00;;;;;;5093500;28;20421;-74
2024/01/18 02:58:41;;;;;;;5.22;4.15;;;3.80;63.00;;;;;;5092897;28;20544;-73
2024/01/18 03:01:06;;;;;;;5.43;4.55;;;3.80;63.00;;;;;;5074959;28;20039;-73
2024/01/18 03:03:35;;;;;;;4.65;3.95;;;3.90;63.00;;;;;;5092583;28;20420;-74
2024/01/18 03:06:01;;;;;;;5.75;4.38;;;3.80;63.00;;;;;;5093198;28;20039;-72
2024/01/18 03:08:26;;;;;;;5.00;3.95;;;3.80;63.00;;;;;;5074703;28;20102;-72
2024/01/18 03:10:52;;;;;;;5.13;4.20;;;3.80;63.00;;;;;;5075122;28;20071;-73
2024/01/18 03:13:18;;;;;;;4.90;4.00;;;3.90;63.10;;;;;;5092878;28;20036;-71
2024/01/18 03:15:43;;;;;;;5.28;4.50;;;3.90;63.10;;;;;;5092482;28;20036;-72
2024/01/18 03:18:09;;;;;;;5.32;4.53;;;3.90;63.00;;;;;;5094235;28;20416;-72
2024/01/18 03:20:35;;;;;;;4.82;3.97;;;3.90;63.10;;;;;;5078482;28;20486;-71
2024/01/18 03:23:01;;;;;;;5.03;4.20;;;3.90;63.10;;;;;;5078120;28;20039;-74
2024/01/18 03:25:26;;;;;;;4.80;3.92;;;3.90;63.10;;;;;;5096187;28;20036;-73
2024/01/18 03:27:52;;;;;;;7.20;4.65;;;3.90;63.10;;;;;;5078050;28;20032;-72
2024/01/18 03:30:19;;;;;;;5.68;3.83;;;3.90;63.10;;;;;;5096489;28;20028;-72
2024/01/18 03:32:45;;;;;;;5.88;4.00;;;3.90;63.10;;;;;;5096524;28;20036;-73
2024/01/18 03:35:11;;;;;;;5.45;4.10;;;3.90;63.10;;;;;;5077964;28;20089;-74
2024/01/18 03:37:37;;;;;;;5.22;4.13;;;3.90;63.10;;;;;;5096360;28;20032;-75
2024/01/18 03:40:03;;;;;;;4.20;3.80;;;3.90;63.10;;;;;;5096006;28;20500;-74
2024/01/18 03:42:28;;;;;;;4.90;4.07;;;4.00;63.20;;;;;;5096094;28;20462;-73
2024/01/18 03:44:54;;;;;;;5.07;4.15;;;4.00;63.20;;;;;;5096078;28;20068;-71
2024/01/18 03:47:20;;;;;;;4.47;3.97;;;4.00;63.20;;;;;;5096279;28;20107;-72
2024/01/18 03:49:45;;;;;;;5.22;3.95;;;4.00;63.20;;;;;;5077705;28;20040;-71
2024/01/18 03:52:12;;;;;;;4.90;4.07;;;4.00;63.20;;;;;;5095469;28;20028;-74
2024/01/18 03:54:39;;;;;;;5.38;4.35;;;4.00;63.20;;;;;;5095324;28;20064;-72
2024/01/18 03:57:05;;;;;;;4.50;4.05;;;4.00;63.20;;;;;;5077898;28;20039;-72
2024/01/18 03:59:31;;;;;;;6.75;5.03;;;4.00;63.10;;;;;;5095847;28;20127;-73
2024/01/18 04:01:57;;;;;;;4.65;3.90;;;4.00;63.20;;;;;;5077347;28;20101;-73
2024/01/18 04:04:23;;;;;;;4.93;4.18;;;4.00;63.20;;;;;;5077499;28;20028;-72
2024/01/18 04:06:49;;;;;;;4.95;4.07;;;4.00;63.20;;;;;;5095311;28;20024;-73
2024/01/18 04:09:15;;;;;;;5.00;3.88;;;4.10;63.20;;;;;;5096452;28;20107;-74
2024/01/18 04:11:42;;;;;;;4.72;3.90;;;4.10;63.30;;;;;;5077874;28;20110;-73
2024/01/18 04:14:08;;;;;;;4.78;4.28;;;4.10;63.30;;;;;;5077445;28;20023;-72
2024/01/18 04:16:34;;;;;;;4.60;3.60;;;4.10;63.30;;;;;;5076804;28;20028;-73
2024/01/18 04:19:00;;;;;;;5.28;4.22;;;4.10;63.30;;;;;;5076864;28;20078;-73
2024/01/18 04:21:26;;;;;;;5.20;3.92;;;4.10;63.30;;;;;;5076949;28;20024;-72
2024/01/18 04:23:52;;;;;;;4.93;3.90;;;4.10;63.30;;;;;;5077380;28;20024;-73
2024/01/18 04:26:17;;;;;;;4.65;4.00;;;4.10;63.30;;;;;;5076809;28;20020;-72
2024/01/18 04:28:43;;;;;;;5.35;4.35;;;4.10;63.30;;;;;;5077142;28;20028;-73
2024/01/18 04:31:09;;;;;;;6.78;4.63;;;4.20;63.40;;;;;;5095711;28;20081;-72
2024/01/18 04:33:34;;;;;;;5.90;4.50;;;4.20;63.40;;;;;;5077254;28;20123;-73
2024/01/18 04:36:00;;;;;;;4.97;3.70;;;4.20;63.40;;;;;;5095281;28;20035;-72
2024/01/18 04:38:26;;;;;;;4.40;3.97;;;4.20;63.40;;;;;;5095273;28;20027;-73
2024/01/18 04:40:51;;;;;;;4.20;3.42;;;4.20;63.40;;;;;;5076600;28;20032;-72
2024/01/18 04:43:17;;;;;;;6.00;3.90;;;4.20;63.40;;;;;;5077228;28;20386;-74
2024/01/18 04:45:43;;;;;;;5.03;3.97;;;4.30;63.40;;;;;;5079158;28;20028;-72
2024/01/18 04:48:09;;;;;;;4.65;4.00;;;4.30;63.50;;;;;;5074759;28;20028;-73
2024/01/18 04:50:35;;;;;;;4.25;3.83;;;4.30;63.50;;;;;;5074617;28;20100;-74
2024/01/18 04:53:00;;;;;;;4.78;3.95;;;4.30;63.40;;;;;;5076688;28;20101;-73
2024/01/18 04:55:26;;;;;;;4.75;3.90;;;4.30;63.40;;;;;;5094532;28;20020;-73
2024/01/18 04:57:52;;;;;;;5.05;3.90;;;4.30;63.40;;;;;;5076053;28;20032;-73
2024/01/18 05:00:18;;;;;;;4.15;3.60;;;4.30;63.40;;;;;;5076454;28;20047;-73
2024/01/18 05:02:44;;;;;;;4.65;4.03;;;4.40;63.50;;;;;;5094599;28;20035;-72
2024/01/18 05:05:11;;;;;;;5.20;4.15;;;4.40;63.50;;;;;;5075765;28;20039;-73
2024/01/18 05:07:43;;;;;;;5.50;3.90;;;4.40;63.50;;;;;;5077258;28;20367;-74
2024/01/18 05:10:13;;;;;;;4.90;3.65;;;4.40;63.50;;;;;;5094393;28;20035;-74
2024/01/18 05:12:40;;;;;;;4.97;3.75;;;4.40;63.50;;;;;;5094487;28;20028;-74
2024/01/18 05:15:07;;;;;;;4.85;3.70;;;4.50;63.60;;;;;;5075904;28;20035;-75
2024/01/18 05:17:36;;;;;;;4.45;3.60;;;4.40;63.50;;;;;;5075984;28;20027;-72
2024/01/18 05:20:05;;;;;;;3.92;3.53;;;4.50;63.60;;;;;;5076210;28;20067;-73
2024/01/18 05:22:32;;;;;;;5.10;4.07;;;4.50;63.50;;;;;;5076155;28;20120;-71
2024/01/18 05:24:59;;;;;;;3.80;3.40;;;4.50;63.60;;;;;;5093897;28;20459;-70
2024/01/18 05:27:32;;;;;;;4.43;3.75;;;4.50;63.60;;;;;;5075844;28;20028;-70
2024/01/18 05:29:58;;;;;;;4.00;3.60;;;4.50;63.60;;;;;;5094359;28;20036;-71
2024/01/18 05:32:24;;;;;;;4.00;3.55;;;4.50;63.60;;;;;;5076106;28;20077;-72
2024/01/18 05:34:50;;;;;;;4.18;3.47;;;4.60;63.70;;;;;;5075532;28;20028;-73
2024/01/18 05:37:17;;;;;;;4.68;3.80;;;4.60;63.70;;;;;;5093785;28;20020;-74
2024/01/18 05:39:43;;;;;;;4.32;3.60;;;4.60;63.70;;;;;;5075534;28;20478;-72
2024/01/18 05:42:09;;;;;;;4.38;3.53;;;4.60;63.70;;;;;;5074626;28;20101;-75
2024/01/18 05:44:35;;;;;;;3.83;3.38;;;4.60;63.70;;;;;;5074893;28;20032;-73
2024/01/18 05:47:01;;;;;;;4.35;3.60;;;4.60;63.70;;;;;;5076341;28;20462;-73
2024/01/18 05:49:27;;;;;;;4.68;3.40;;;4.70;63.80;;;;;;5089884;28;20030;-75
2024/01/18 05:51:53;;;;;;;4.80;3.40;;;4.70;63.80;;;;;;5089676;28;20541;-72
2024/01/18 05:54:18;;;;;;;3.72;3.13;;;4.70;63.80;;;;;;5075575;28;20128;-72
2024/01/18 05:56:47;;;;;;;4.18;3.20;;;4.70;63.80;;;;;;5073915;28;20066;-72
2024/01/18 05:59:13;;;;;;;3.72;3.35;;;4.70;64.40;;;;;;5075229;28;20139;-72
2024/01/18 06:01:40;;;;;;;3.85;3.25;;;4.70;63.80;;;;;;5076089;28;20486;-72
2024/01/18 06:04:07;;;;;;;3.55;3.25;;;4.70;63.80;;;;;;5075655;28;20024;-72
2024/01/18 06:06:33;;;;;;;3.40;3.10;;;4.70;63.80;;;;;;5093852;28;20369;-71
2024/01/18 06:08:58;;;;;;;4.43;3.45;;;4.70;63.90;;;;;;5075590;28;20028;-71
2024/01/18 06:11:24;;;;;;;4.00;3.30;;;4.70;63.80;;;;;;5075728;28;20074;-73
2024/01/18 06:13:50;;;;;;;3.72;3.30;;;4.70;63.90;;;;;;5075735;28;20028;-73
2024/01/18 06:16:16;;;;;;;4.10;3.40;;;4.80;63.90;;;;;;5075864;28;20440;-72
2024/01/18 06:18:42;;;;;;;3.47;3.17;;;4.80;63.90;;;;;;5075979;28;20036;-73
2024/01/18 06:21:09;;;;;;;4.07;3.20;;;4.80;63.90;;;;;;5075463;28;20076;-73
2024/01/18 06:23:35;;;;;;;3.75;3.10;;;4.80;63.90;;;;;;5093615;28;20113;-73
2024/01/18 06:26:02;;;;;;;3.50;3.20;;;4.80;63.90;;;;;;5075774;28;20039;-73
2024/01/18 06:28:27;;;;;;;3.30;3.00;;;4.90;64.00;;;;;;5075410;28;20024;-72
2024/01/18 06:30:53;;;;;;;3.28;2.97;;;4.80;63.90;;;;;;5075703;28;20469;-72
2024/01/18 06:33:19;;;;;;;3.58;3.22;;;4.80;64.00;;;;;;5076068;28;20032;-72
2024/01/18 06:35:45;;;;;;;3.40;3.10;;;4.90;64.00;;;;;;5075272;28;20031;-72
2024/01/18 06:38:12;;;;;;;4.55;3.33;;;4.90;64.00;;;;;;5075543;28;20059;-73
2024/01/18 06:40:38;;;;;;;3.35;2.95;;;4.90;64.00;;;;;;5093383;28;20032;-72
2024/01/18 06:43:04;;;;;;;3.80;3.30;;;4.90;64.00;;;;;;5093398;28;20038;-72
2024/01/18 06:45:29;;;;;;;3.20;2.90;;;4.90;64.00;;;;;;5075288;28;20118;-73
2024/01/18 06:47:55;;;;;;;3.22;2.92;;;5.00;64.10;;;;;;5075466;28;20461;-72
2024/01/18 06:50:22;;;;;;;3.38;2.90;;;4.90;64.00;;;;;;5075323;28;20081;-72
2024/01/18 06:52:48;;;;;;;3.65;3.08;;;5.00;64.10;;;;;;5095597;28;20032;-74
2024/01/18 06:55:14;;;;;;;3.35;2.95;;;5.00;64.00;;;;;;5079174;28;20466;-73
2024/01/18 06:57:40;;;;;;;4.22;3.38;;;5.00;64.10;;;;;;5079014;28;20111;-71
2024/01/18 07:00:07;;;;;;;4.07;3.00;;;5.00;64.00;;;;;;5079007;28;20059;-74
2024/01/18 07:02:33;;;;;;;3.88;3.17;;;5.00;64.00;;;;;;5097040;28;20488;-73
2024/01/18 07:04:59;;;;;;;3.13;2.83;;;5.00;64.10;;;;;;5097048;28;20028;-71
2024/01/18 07:07:25;;;;;;;3.15;2.85;;;5.00;64.10;;;;;;5078827;28;20351;-72
2024/01/18 07:09:51;;;;;;;3.10;2.80;;;5.00;64.10;;;;;;5078692;28;20035;-72
2024/01/18 07:12:17;;;;;;;3.85;3.10;;;5.00;64.10;;;;;;5078744;28;20059;-73
2024/01/18 07:14:43;;;;;;;3.95;3.20;;;5.10;64.10;;;;;;5096858;28;20108;-74
2024/01/18 07:17:10;;;;;;;3.13;2.83;;;5.10;64.20;;;;;;5078553;28;20028;-73
2024/01/18 07:19:36;;;;;;;3.75;3.20;;;5.10;64.10;;;;;;5078453;28;20119;-72
2024/01/18 07:22:02;;;;;;;2.95;2.72;;;5.10;64.70;;;;;;5078870;28;20401;-72
2024/01/18 07:24:30;;;;;;;3.08;2.78;;;5.20;64.20;;;;;;5078571;28;20028;-73
2024/01/18 07:26:57;;;;;;;3.55;3.00;;;5.10;64.10;;;;;;5096704;28;20028;-73
2024/01/18 07:29:26;;;;;;;3.10;2.80;;;5.20;64.10;;;;;;5096714;28;20481;-71
2024/01/18 07:31:52;;;;;;;3.13;2.90;;;5.20;64.20;;;;;;5078818;28;20024;-71
2024/01/18 07:34:17;;;;;;;3.40;2.90;;;5.20;64.20;;;;;;5078608;28;20424;-73
2024/01/18 07:36:43;;;;;;;3.20;2.90;;;5.20;64.20;;;;;;5078351;28;20025;-72
2024/01/18 07:39:10;;;;;;;3.38;2.80;;;5.30;64.20;;;;;;5078411;28;20039;-74
2024/01/18 07:41:36;;;;;;;3.08;2.78;;;5.30;64.20;;;;;;5096595;28;20038;-72
2024/01/18 07:44:02;;;;;;;4.15;3.15;;;5.30;64.20;;;;;;5078600;28;20020;-74
2024/01/18 07:46:28;;;;;;;3.03;2.72;;;5.30;64.20;;;;;;5078541;28;20031;-72
2024/01/18 07:48:54;;;;;;;3.83;3.28;;;5.30;64.20;;;;;;5096295;28;20032;-73
2024/01/18 07:51:19;;;;;;;3.50;3.20;;;5.40;64.20;;;;;;5096265;28;20485;-72
2024/01/18 07:53:45;;;;;;;3.05;2.72;;;5.40;64.20;;;;;;5082986;28;20032;-75
2024/01/18 07:56:11;;;;;;;3.10;2.80;;;5.40;64.20;;;;;;5096913;28;20028;-72
2024/01/18 07:58:40;;;;;;;3.53;2.95;;;5.40;64.20;;;;;;5096075;28;20079;-73
2024/01/18 08:01:07;;;;;;;2.78;2.58;;;5.40;64.20;;;;;;5095934;28;20043;-72
2024/01/18 08:03:32;;;;;;;3.75;2.97;;;5.40;64.20;;;;;;5078270;28;20032;-72
2024/01/18 08:05:58;;;;;;;3.42;3.00;;;5.40;64.20;;;;;;5077550;28;20024;-73
2024/01/18 08:08:24;;;;;;;3.20;2.90;;;5.40;64.20;;;;;;5095955;28;20032;-73
2024/01/18 08:10:50;;;;;;;4.05;3.33;;;5.40;64.20;;;;;;5096170;28;20062;-71
2024/01/18 08:13:15;;;;;;;3.20;2.90;;;5.50;64.30;;;;;;5096006;28;20043;-72
2024/01/18 08:15:41;;;;;;;3.15;2.85;;;5.50;64.30;;;;;;5077735;28;20467;-73
2024/01/18 08:18:07;;;;;;;4.40;3.33;;;5.50;64.20;;;;;;5095671;28;20024;-74
2024/01/18 08:20:33;;;;;;;3.00;2.70;;;5.50;64.30;;;;;;5095466;28;20024;-72
2024/01/18 08:22:58;;;;;;;3.45;2.80;;;5.50;64.30;;;;;;5077481;28;20090;-71
2024/01/18 08:25:24;;;;;;;3.22;2.92;;;5.50;64.20;;;;;;5077724;28;20028;-71
2024/01/18 08:27:54;;;;;;;3.80;3.28;;;5.50;64.20;;;;;;5095463;28;20028;-72
2024/01/18 08:30:20;;;;;;;3.00;2.70;;;5.60;64.30;;;;;;5077187;28;20051;-73
2024/01/18 08:32:46;;;;;;;3.78;3.13;;;5.60;64.30;;;;;;5077285;28;20432;-72
2024/01/18 08:35:12;;;;;;;3.08;2.78;;;5.60;64.30;;;;;;5077260;28;20020;-72
2024/01/18 08:37:40;;;;;;;3.20;2.90;;;5.60;64.30;;;;;;5095089;28;20024;-73
2024/01/18 08:40:08;;;;;;;3.08;2.78;;;5.60;64.30;;;;;;5076811;28;20064;-73
2024/01/18 08:42:35;;;;;;;2.83;2.63;;;5.60;64.30;;;;;;5095140;28;20028;-73
2024/01/18 08:45:01;;;;;;;3.13;2.92;;;5.60;64.30;;;;;;5094742;28;20040;-73
2024/01/18 08:47:26;;;;;;;3.03;2.83;;;5.60;64.30;;;;;;5094973;28;20059;-72
2024/01/18 08:49:52;;;;;;;3.53;3.20;;;5.70;64.40;;;;;;5076663;28;20031;-72
2024/01/18 08:52:19;;;;;;;3.03;2.65;;;5.70;64.30;;;;;;5076803;28;20024;-72
2024/01/18 08:54:44;;;;;;;3.17;2.88;;;5.70;64.30;;;;;;5076782;28;20024;-74
2024/01/18 08:57:10;;;;;;;3.03;2.72;;;5.70;64.30;;;;;;5095099;28;20081;-74
2024/01/18 08:59:36;;;;;;;2.85;2.60;;;5.70;64.30;;;;;;5076135;28;20059;-72
2024/01/18 09:02:01;;;;;;;3.38;2.78;;;5.70;64.30;;;;;;5095115;28;20028;-71
2024/01/18 09:04:27;;;;;;;2.80;2.60;;;5.70;64.30;;;;;;5095084;28;20024;-72
2024/01/18 09:06:53;;;;;;;3.22;2.92;;;5.70;64.30;;;;;;5094555;28;20382;-72
2024/01/18 09:09:19;;;;;;;2.63;2.42;;;5.70;64.30;;;;;;5076499;28;20032;-71
2024/01/18 09:11:45;;;;;;;3.00;2.70;;;5.80;64.40;;;;;;5076775;28;20152;-73
2024/01/18 09:14:10;;;;;;;2.80;2.60;;;5.80;64.30;;;;;;5076318;28;20032;-72
2024/01/18 09:16:37;;;;;;;3.40;3.10;;;5.80;64.30;;;;;;5075665;28;20378;-71
2024/01/18 09:19:03;;;;;;;3.00;2.80;;;5.80;64.40;;;;;;5094424;28;20541;-71
2024/01/18 09:21:28;;;;;;;3.25;2.90;;;5.80;64.40;;;;;;5076071;28;20123;-72
2024/01/18 09:23:54;;;;;;;4.43;2.90;;;5.80;64.40;;;;;;5094379;28;20016;-75
2024/01/18 09:26:20;;;;;;;3.15;2.85;;;5.80;64.40;;;;;;5094374;28;20461;-73
2024/01/18 09:28:45;;;;;;;3.28;2.72;;;5.90;64.40;;;;;;5076041;28;20032;-72
2024/01/18 09:31:12;;;;;;;2.83;2.60;;;5.90;64.40;;;;;;5094151;28;20077;-71
2024/01/18 09:33:38;;;;;;;3.55;2.88;;;5.90;64.40;;;;;;5094359;28;20119;-73
2024/01/18 09:36:07;;;;;;;3.08;2.60;;;5.90;64.40;;;;;;5094108;28;20123;-73
2024/01/18 09:38:34;;;;;;;3.20;2.90;;;5.90;64.40;;;;;;5093581;28;20036;-73
2024/01/18 09:41:04;;;;;;;2.50;2.40;;;5.90;64.40;;;;;;5093591;28;20040;-73
2024/01/18 09:43:35;;;;;;;3.63;2.80;;;5.90;64.40;;;;;;5094514;28;20028;-71
2024/01/18 09:46:04;;;;;;;3.03;2.72;;;6.00;64.40;;;;;;5093011;28;20036;-73
2024/01/18 09:48:30;;;;;;;3.95;3.00;;;6.00;64.40;;;;;;5075488;28;20035;-72
2024/01/18 09:50:57;;;;;;;2.90;2.70;;;6.00;64.40;;;;;;5065931;28;20042;-73
2024/01/18 09:53:24;;;;;;;3.40;2.83;;;6.10;64.40;;;;;;5075837;28;20462;-72
2024/01/18 09:55:52;;;;;;;3.33;3.03;;;6.10;64.50;;;;;;5093918;28;20020;-72
2024/01/18 09:58:18;;;;;;;3.20;2.90;;;6.10;64.40;;;;;;5093166;28;20119;-76
2024/01/18 10:00:52;;;;;;;3.40;2.80;;;6.10;64.40;;;;;;5093023;28;20067;-74
2024/01/18 10:03:18;;;;;;;3.33;3.03;;;6.10;64.40;;;;;;5075846;28;20051;-72
2024/01/18 10:05:43;;;;;;;3.33;2.97;;;6.10;64.40;;;;;;5075497;28;20113;-74
2024/01/18 10:08:09;;;;;;;3.17;2.88;;;6.10;64.40;;;;;;5075944;28;20025;-72
2024/01/18 10:10:35;;;;;;;3.13;2.83;;;6.10;64.40;;;;;;5093484;28;20416;-71
2024/01/18 10:13:02;;;;;;;3.13;2.83;;;6.20;64.40;;;;;;5093510;28;20047;-71
2024/01/18 10:15:33;;;;;;;2.75;2.47;;;6.10;64.30;;;;;;5093707;28;20024;-73
2024/01/18 10:18:04;;;;;;;3.20;2.90;;;6.10;64.40;;;;;;5075722;28;20028;-72
2024/01/18 10:20:30;;;;;;;3.70;2.78;;;6.20;64.50;;;;;;5074271;28;20496;-74
2024/01/18 10:22:56;;;;;;;3.08;2.78;;;6.20;64.50;;;;;;5075230;28;20067;-72
2024/01/18 10:25:28;;;;;;;3.13;2.65;;;6.20;64.50;;;;;;5093171;28;20052;-72
2024/01/18 10:27:54;;;;;;;2.70;2.50;;;6.20;64.50;;;;;;5096062;28;20020;-73
2024/01/18 10:30:20;;;;;;;2.70;2.50;;;6.20;64.50;;;;;;5097862;28;20084;-73
2024/01/18 10:32:47;;;;;;;2.92;2.67;;;6.20;64.50;;;;;;5079872;28;20140;-72
2024/01/18 10:35:25;;;;;;;2.90;2.60;;;6.20;64.50;;;;;;5079926;28;20032;-71
2024/01/18 10:38:02;;;;;;;3.58;3.13;;;6.20;64.50;;;;;;5097848;28;20494;-73
2024/01/18 10:40:30;;;;;;;2.95;2.65;;;6.20;64.50;;;;;;5097122;28;20518;-73
2024/01/18 10:42:55;;;;;;;2.65;2.45;;;6.20;64.50;;;;;;5097875;28;20042;-73
2024/01/18 10:45:21;;;;;;;2.97;2.67;;;6.20;64.60;;;;;;5097306;28;20024;-72
2024/01/18 10:47:47;;;;;;;2.60;2.40;;;6.20;64.60;;;;;;5079501;28;20028;-72
2024/01/18 10:50:13;;;;;;;2.72;2.53;;;6.20;64.60;;;;;;5079188;28;20032;-73
2024/01/18 10:52:40;;;;;;;3.92;2.65;;;6.20;64.60;;;;;;5079221;28;20048;-73
2024/01/18 10:55:08;;;;;;;3.22;2.60;;;6.20;64.60;;;;;;5078797;28;20024;-72
2024/01/18 10:57:35;;;;;;;2.67;2.47;;;6.20;64.60;;;;;;5097500;28;20020;-72
2024/01/18 11:00:01;;;;;;;2.63;2.42;;;6.20;64.60;;;;;;5097721;28;20383;-71
2024/01/18 11:02:27;;;;;;;2.60;2.40;;;6.20;64.60;;;;;;5097237;28;20020;-71
2024/01/18 11:04:55;;;;;;;2.33;2.13;;;6.20;64.70;;;;;;5097150;28;20028;-72
2024/01/18 11:07:21;;;;;;;3.20;2.95;;;6.20;64.60;;;;;;5097471;28;20101;-74
2024/01/18 11:09:47;;;;;;;3.13;2.67;;;6.20;64.70;;;;;;5097053;28;20028;-73
2024/01/18 11:12:14;;;;;;;2.97;2.67;;;6.20;64.70;;;;;;5062846;28;20492;-73
2024/01/18 11:14:41;;;;;;;3.97;2.90;;;6.20;64.70;;;;;;5078726;28;20032;-73
2024/01/18 11:17:17;;;;;;;2.80;2.60;;;6.20;64.70;;;;;;5096947;28;20020;-72
2024/01/18 11:19:45;;;;;;;3.10;2.72;;;6.20;64.70;;;;;;5078452;28;20042;-72
2024/01/18 11:22:21;;;;;;;2.72;2.53;;;6.20;64.70;;;;;;5078608;28;20399;-73
2024/01/18 11:24:47;;;;;;;3.83;2.70;;;6.20;64.80;;;;;;5078708;28;20027;-73
2024/01/18 11:27:17;;;;;;;2.72;2.53;;;6.20;64.80;;;;;;5096852;28;20028;-72
2024/01/18 11:29:43;;;;;;;2.85;2.58;;;6.20;64.80;;;;;;5078486;28;20392;-71
2024/01/18 11:32:13;;;;;;;2.80;2.60;;;6.20;64.80;;;;;;5078267;28;20062;-72
2024/01/18 11:34:40;;;;;;;3.30;2.88;;;6.20;64.80;;;;;;5096872;28;20466;-72
2024/01/18 11:37:12;;;;;;;2.75;2.55;;;6.20;64.80;;;;;;5096514;28;20081;-73
2024/01/18 11:39:47;;;;;;;3.00;2.70;;;6.20;64.90;;;;;;5077589;28;20060;-72
2024/01/18 11:42:22;;;;;;;2.65;2.45;;;6.20;64.90;;;;;;5096225;28;20048;-76
2024/01/18 11:45:12;;;;;;;3.20;2.60;;;6.20;64.90;;;;;;5096262;28;20458;-74
2024/01/18 11:47:39;;;;;;;2.95;2.63;;;6.20;64.80;;;;;;5078164;28;20024;-72
2024/01/18 11:50:05;;;;;;;2.97;2.72;;;6.20;64.90;;;;;;5096207;28;20089;-72
2024/01/18 11:52:33;;;;;;;3.05;2.80;;;6.30;64.90;;;;;;5096436;28;20048;-73
2024/01/18 11:55:00;;;;;;;3.10;2.60;;;6.20;64.90;;;;;;5096117;28;20031;-72
2024/01/18 11:57:26;;;;;;;2.90;2.70;;;6.20;64.90;;;;;;5077604;28;20039;-71
2024/01/18 11:59:53;;;;;;;2.90;2.65;;;6.20;64.90;;;;;;5096222;28;20052;-74
2024/01/18 12:02:21;;;;;;;3.10;2.80;;;6.20;65.00;;;;;;5077948;28;20123;-72
2024/01/18 12:04:50;;;;;;;3.05;2.75;;;6.20;65.00;;;;;;5077764;28;20024;-73
2024/01/18 12:07:16;;;;;;;2.50;2.30;;;6.30;65.00;;;;;;5095791;28;20020;-73
2024/01/18 12:09:42;;;;;;;3.33;2.90;;;6.20;65.00;;;;;;5077814;28;20069;-72
2024/01/18 12:12:09;;;;;;;2.95;2.70;;;6.30;65.10;;;;;;5077297;28;20119;-72
2024/01/18 12:14:43;;;;;;;3.08;2.70;;;6.20;65.10;;;;;;5096049;28;20514;-75
2024/01/18 12:17:11;;;;;;;3.83;2.88;;;6.20;65.10;;;;;;5078208;28;20054;-72
2024/01/18 12:19:42;;;;;;;3.20;2.60;;;6.20;65.10;;;;;;5095597;28;20144;-72
2024/01/18 12:22:09;;;;;;;3.35;2.92;;;6.20;65.10;;;;;;5095694;28;20028;-71
2024/01/18 12:24:35;;;;;;;3.50;3.05;;;6.20;65.10;;;;;;5095689;28;20027;-71
2024/01/18 12:27:02;;;;;;;3.10;2.80;;;6.20;65.70;;;;;;5095665;28;20043;-72
2024/01/18 12:29:28;;;;;;;3.20;2.90;;;6.20;65.10;;;;;;5077505;28;20485;-73
2024/01/18 12:31:55;;;;;;;3.17;2.88;;;6.20;65.10;;;;;;5077322;28;20031;-72
2024/01/18 12:34:21;;;;;;;3.10;2.80;;;6.20;65.20;;;;;;5095568;28;20089;-73
2024/01/18 12:36:48;;;;;;;3.28;2.90;;;6.30;65.20;;;;;;5095425;28;20449;-73
2024/01/18 12:39:16;;;;;;;3.45;2.90;;;6.30;65.20;;;;;;5094934;28;20365;-73
2024/01/18 12:41:42;;;;;;;3.05;2.80;;;6.30;65.20;;;;;;5077065;28;20024;-71
2024/01/18 12:44:09;;;;;;;2.83;2.60;;;6.30;65.30;;;;;;5095494;28;20099;-73
2024/01/18 12:46:35;;;;;;;3.30;3.00;;;6.30;65.20;;;;;;5095174;28;20085;-72
2024/01/18 12:49:01;;;;;;;3.17;2.85;;;6.30;65.20;;;;;;5077170;28;20039;-72
2024/01/18 12:51:28;;;;;;;2.80;2.50;;;6.30;65.20;;;;;;5076631;28;20052;-72
2024/01/18 12:53:55;;;;;;;3.35;2.83;;;6.30;65.20;;;;;;5076614;28;20072;-73