Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/25 00:00:42;;;;;;;31.58;18.90;;;0.20;99.90;;;;;;5075634;28;20116;-87
2023/01/25 00:03:09;;;;;;;30.60;17.45;;;1.60;99.90;;;;;;5090904;28;20124;-87
2023/01/25 00:05:35;;;;;;;31.35;18.50;;;1.50;99.90;;;;;;5093787;28;20044;-88
2023/01/25 00:08:01;;;;;;;30.88;17.65;;;0.90;99.90;;;;;;5046868;28;20525;-87
2023/01/25 00:10:26;;;;;;;31.60;18.55;;;0.90;99.90;;;;;;5055707;28;20056;-88
2023/01/25 00:12:52;;;;;;;30.30;18.27;;;;;;;;;;5038549;28;20048;-88
2023/01/25 00:15:18;;;;;;;33.58;19.15;;;0.20;99.90;;;;;;5037975;28;20044;-87
2023/01/25 00:17:44;;;;;;;33.83;20.63;;;1.00;99.90;;;;;;5054774;28;20048;-87
2023/01/25 00:20:10;;;;;;;30.83;18.65;;;0.00;99.90;;;;;;5073115;28;20055;-87
2023/01/25 00:22:35;;;;;;;32.40;18.40;;;0.20;99.90;;;;;;5072681;28;20052;-88
2023/01/25 00:25:01;;;;;;;32.42;18.70;;;1.20;99.90;;;;;;5055215;28;20098;-87
2023/01/25 00:27:27;;;;;;;35.17;20.45;;;0.80;99.90;;;;;;5054651;28;20504;-87
2023/01/25 00:29:52;;;;;;;36.80;21.00;;;0.50;99.90;;;;;;5054877;28;20048;-87
2023/01/25 00:32:21;;;;;;;33.38;19.80;;;0.70;99.90;;;;;;5055259;28;20133;-87
2023/01/25 00:34:49;;;;;;;32.83;19.25;;;0.70;99.90;;;;;;5055106;28;20398;-88
2023/01/25 00:37:28;;;;;;;31.15;19.65;;;0.00;99.90;;;;;;5057149;28;20524;-87
2023/01/25 00:39:53;;;;;;;31.77;19.40;;;0.20;99.90;;;;;;5093752;28;20054;-88
2023/01/25 00:42:19;;;;;;;32.28;19.10;;;0.10;99.90;;;;;;5093270;28;20036;-89
2023/01/25 00:44:46;;;;;;;33.55;19.02;;;0.80;99.90;;;;;;5092616;28;20537;-88
2023/01/25 00:47:12;;;;;;;36.55;20.92;;;1.00;99.90;;;;;;5092986;28;20153;-89
2023/01/25 00:49:40;;;;;;;38.47;20.65;;;0.90;99.90;;;;;;5074657;28;20566;-88
2023/01/25 00:52:07;;;;;;;34.58;20.63;;;1.10;99.90;;;;;;5075074;28;20069;-88
2023/01/25 00:54:33;;;;;;;36.20;21.85;;;0.60;99.90;;;;;;5074686;28;20059;-88
2023/01/25 00:56:59;;;;;;;36.08;21.23;;;0.90;99.90;;;;;;5054804;28;20048;-88
2023/01/25 00:59:25;;;;;;;33.10;19.38;;;1.40;99.90;;;;;;5092626;28;20057;-88
2023/01/25 01:01:51;;;;;;;33.45;19.63;;;-0.10;99.90;;;;;;5071467;28;20494;-88
2023/01/25 01:04:18;;;;;;;35.40;20.42;;;1.60;99.90;;;;;;5092122;28;20506;-87
2023/01/25 01:06:43;;;;;;;36.20;20.05;;;0.90;99.90;;;;;;5074440;28;20048;-87
2023/01/25 01:09:17;;;;;;;35.88;20.45;;;0.70;99.90;;;;;;5054707;28;20393;-87
2023/01/25 01:11:42;;;;;;;36.95;21.58;;;-0.20;99.90;;;;;;5072275;28;20454;-88
2023/01/25 01:14:09;;;;;;;37.33;21.90;;;-0.30;99.90;;;;;;5054029;28;20131;-89
2023/01/25 01:16:35;;;;;;;35.83;20.27;;;-1.10;99.90;;;;;;5053635;28;20144;-87
2023/01/25 01:19:00;;;;;;;39.70;22.85;;;1.30;99.90;;;;;;5054052;28;20119;-88
2023/01/25 01:21:26;;;;;;;39.55;22.30;;;1.30;99.90;;;;;;5054124;28;20052;-88
2023/01/25 01:23:56;;;;;;;41.30;24.27;;;0.50;99.90;;;;;;5070699;28;20542;-89
2023/01/25 01:26:22;;;;;;;43.25;23.25;;;0.10;99.90;;;;;;5070987;28;20503;-87
2023/01/25 01:28:48;;;;;;;41.40;23.77;;;1.00;99.90;;;;;;5087085;28;20143;-88
2023/01/25 01:31:16;;;;;;;42.10;24.85;;;-0.40;99.90;;;;;;5074178;28;20127;-87
2023/01/25 01:33:42;;;;;;;47.15;25.98;;;-0.10;99.90;;;;;;5092344;28;20048;-89
2023/01/25 01:36:13;;;;;;;42.33;23.58;;;0.90;99.90;;;;;;5073909;28;20051;-88
2023/01/25 01:38:39;;;;;;;45.65;26.27;;;-0.10;99.90;;;;;;5073485;28;20130;-89
2023/01/25 01:41:05;;;;;;;48.47;25.73;;;1.10;99.90;;;;;;5074003;28;20062;-87
2023/01/25 01:43:32;;;;;;;49.65;26.25;;;1.10;99.90;;;;;;5092006;28;20040;-88
2023/01/25 01:46:04;;;;;;;48.03;26.63;;;0.90;99.90;;;;;;5038824;28;20048;-88
2023/01/25 01:48:57;;;;;;;45.65;25.50;;;-0.10;99.90;;;;;;5053980;28;20174;-88
2023/01/25 01:51:34;;;;;;;51.58;26.13;;;-0.10;99.90;;;;;;5054110;28;20045;-89
2023/01/25 01:54:17;;;;;;;55.25;29.13;;;-0.10;99.90;;;;;;5053266;28;20045;-87
2023/01/25 01:56:48;;;;;;;54.20;29.65;;;-0.20;99.90;;;;;;5053018;28;20047;-88
2023/01/25 01:59:15;;;;;;;54.22;28.67;;;0.80;99.90;;;;;;5036327;28;20503;-89
2023/01/25 02:01:42;;;;;;;52.42;28.92;;;0.50;99.90;;;;;;5053294;28;20177;-88
2023/01/25 02:04:08;;;;;;;54.28;29.42;;;-0.20;99.90;;;;;;5053059;28;20480;-88
2023/01/25 02:06:57;;;;;;;51.90;28.65;;;-0.40;99.90;;;;;;5071119;28;20153;-88
2023/01/25 02:09:25;;;;;;;58.30;28.85;;;-0.10;99.90;;;;;;5044485;28;20049;-89
2023/01/25 02:11:55;;;;;;;57.30;30.08;;;-0.10;99.90;;;;;;5069880;28;20152;-92
2023/01/25 02:14:21;;;;;;;56.72;31.50;;;-0.10;99.90;;;;;;5053597;28;20052;-88
2023/01/25 02:16:47;;;;;;;60.88;32.42;;;0.60;99.90;;;;;;5069021;28;20419;-87
2023/01/25 02:19:26;;;;;;;60.15;32.05;;;0.20;99.90;;;;;;5071723;28;20299;-89
2023/01/25 02:21:54;;;;;;;65.50;33.33;;;0.70;99.90;;;;;;5072694;28;20112;-87
2023/01/25 02:24:26;;;;;;;65.32;32.38;;;0.60;99.90;;;;;;5056399;28;20684;-87
2023/01/25 02:26:52;;;;;;;68.82;33.55;;;-0.20;99.90;;;;;;5089413;28;20052;-88
2023/01/25 02:29:21;;;;;;;62.17;33.45;;;0.40;99.90;;;;;;5056247;28;20371;-88
2023/01/25 02:31:49;;;;;;;63.97;34.25;;;0.60;99.90;;;;;;5072371;28;20063;-88
2023/01/25 02:34:15;;;;;;;62.67;33.05;;;0.90;99.90;;;;;;5056156;28;20052;-89
2023/01/25 02:36:41;;;;;;;64.20;33.60;;;-0.10;99.90;;;;;;5072386;28;20120;-88
2023/01/25 02:39:14;;;;;;;61.95;33.20;;;1.30;99.90;;;;;;5070550;28;20048;-88
2023/01/25 02:41:42;;;;;;;64.32;34.35;;;-0.20;99.90;;;;;;5055631;28;20044;-88
2023/01/25 02:44:23;;;;;;;68.00;33.90;;;0.20;99.90;;;;;;5072233;28;20052;-88
2023/01/25 02:46:48;;;;;;;67.53;35.10;;;-0.20;99.90;;;;;;5071880;28;20487;-87
2023/01/25 02:49:15;;;;;;;59.67;31.77;;;0.90;99.90;;;;;;5072100;28;20044;-87
2023/01/25 02:51:45;;;;;;;61.20;31.30;;;-0.20;99.90;;;;;;5064479;28;20113;-88
2023/01/25 02:54:13;;;;;;;63.15;33.42;;;0.30;99.90;;;;;;5035895;28;20048;-87
2023/01/25 02:56:39;;;;;;;61.50;32.45;;;-0.50;99.90;;;;;;5069996;28;20182;-87
2023/01/25 02:59:06;;;;;;;62.47;32.10;;;0.40;99.90;;;;;;5051920;28;20044;-87
2023/01/25 03:01:37;;;;;;;62.13;32.78;;;0.70;99.90;;;;;;5051704;28;20410;-88
2023/01/25 03:04:04;;;;;;;60.70;33.08;;;1.00;99.90;;;;;;5052750;28;20384;-88
2023/01/25 03:06:30;;;;;;;63.28;32.53;;;-0.20;99.90;;;;;;5090045;28;20044;-88
2023/01/25 03:08:56;;;;;;;62.25;33.70;;;0.20;99.90;;;;;;5070218;28;20044;-88
2023/01/25 03:11:22;;;;;;;65.10;33.72;;;0.40;99.90;;;;;;5090177;28;20098;-88
2023/01/25 03:13:48;;;;;;;64.93;33.75;;;0.40;99.90;;;;;;5089821;28;20062;-88
2023/01/25 03:16:14;;;;;;;69.28;33.95;;;0.30;99.90;;;;;;5047249;28;20487;-87
2023/01/25 03:18:40;;;;;;;70.30;33.03;;;0.80;99.90;;;;;;5069375;28;20487;-87
2023/01/25 03:21:07;;;;;;;63.05;32.03;;;0.70;99.90;;;;;;5035256;28;20048;-88
2023/01/25 03:23:33;;;;;;;64.15;31.05;;;-0.40;99.90;;;;;;5060920;28;20571;-87
2023/01/25 03:26:11;;;;;;;64.47;35.03;;;0.00;99.90;;;;;;5072253;28;20402;-87
2023/01/25 03:28:39;;;;;;;66.18;33.35;;;-0.40;99.90;;;;;;5054018;28;20048;-87
2023/01/25 03:31:05;;;;;;;68.30;34.63;;;0.80;99.90;;;;;;5052818;28;20091;-88
2023/01/25 03:33:31;;;;;;;65.45;34.38;;;-0.40;99.90;;;;;;5071688;28;20040;-88
2023/01/25 03:35:57;;;;;;;67.03;33.53;;;-0.20;99.90;;;;;;5071633;28;20513;-88
2023/01/25 03:38:23;;;;;;;65.38;32.08;;;-0.30;99.90;;;;;;5071076;28;20585;-88
2023/01/25 03:40:49;;;;;;;64.72;33.42;;;0.90;99.90;;;;;;5054908;28;20087;-87
2023/01/25 03:43:15;;;;;;;65.45;33.70;;;0.30;99.90;;;;;;5051473;28;20080;-87
2023/01/25 03:45:41;;;;;;;65.90;32.92;;;0.40;99.90;;;;;;5051588;28;20466;-87
2023/01/25 03:48:07;;;;;;;65.00;35.20;;;-0.40;99.90;;;;;;5034659;28;20087;-87
2023/01/25 03:50:33;;;;;;;65.68;33.97;;;;;;;;;;5051881;28;20127;-88
2023/01/25 03:53:06;;;;;;;62.75;32.55;;;-0.40;99.90;;;;;;5034257;28;20037;-87
2023/01/25 03:55:33;;;;;;;68.13;34.28;;;0.60;99.90;;;;;;5051135;28;20127;-87
2023/01/25 03:58:02;;;;;;;69.82;33.72;;;0.10;99.90;;;;;;5051392;28;20118;-86
2023/01/25 04:00:27;;;;;;;71.97;35.83;;;-0.60;99.90;;;;;;5034375;28;20044;-87
2023/01/25 04:02:53;;;;;;;69.32;36.25;;;-0.50;99.90;;;;;;5034826;28;20115;-87
2023/01/25 04:05:19;;;;;;;69.28;33.80;;;0.90;99.90;;;;;;5051506;28;20095;-87
2023/01/25 04:07:44;;;;;;;70.90;35.97;;;0.90;99.90;;;;;;5040565;28;20794;-87
2023/01/25 04:10:10;;;;;;;67.63;35.17;;;0.20;99.90;;;;;;5071314;28;20086;-87
2023/01/25 04:12:36;;;;;;;66.43;33.75;;;1.50;99.90;;;;;;5071371;28;20051;-85
2023/01/25 04:15:02;;;;;;;68.72;35.33;;;0.80;99.90;;;;;;5071177;28;20052;-87
2023/01/25 04:17:28;;;;;;;65.50;32.88;;;-0.40;99.90;;;;;;5088692;28;20044;-87
2023/01/25 04:19:54;;;;;;;73.60;36.50;;;0.80;99.90;;;;;;5062211;28;20044;-86
2023/01/25 04:22:19;;;;;;;70.97;34.60;;;0.40;99.90;;;;;;5092743;28;20047;-89
2023/01/25 04:24:45;;;;;;;70.47;35.35;;;-0.20;99.90;;;;;;5093463;28;20117;-87
2023/01/25 04:27:11;;;;;;;65.88;33.22;;;0.40;99.90;;;;;;5072177;28;20093;-87
2023/01/25 04:29:36;;;;;;;72.75;34.63;;;0.90;99.90;;;;;;5083839;28;20083;-88
2023/01/25 04:32:05;;;;;;;72.85;34.85;;;0.30;99.90;;;;;;5091090;28;20501;-88
2023/01/25 04:34:30;;;;;;;66.00;35.85;;;-0.40;99.90;;;;;;5054530;28;20114;-87
2023/01/25 04:36:56;;;;;;;67.20;34.17;;;0.40;99.90;;;;;;5072728;28;20044;-87
2023/01/25 04:39:22;;;;;;;65.88;32.85;;;-0.70;99.90;;;;;;5092756;28;20036;-87
2023/01/25 04:41:47;;;;;;;55.80;28.25;;;-0.80;99.90;;;;;;5093397;28;20044;-86
2023/01/25 04:44:13;;;;;;;64.28;32.35;;;0.50;99.90;;;;;;5092038;28;20063;-87
2023/01/25 04:46:39;;;;;;;66.88;32.15;;;-0.90;99.90;;;;;;5074941;28;20051;-88
2023/01/25 04:49:04;;;;;;;63.92;32.00;;;0.00;99.90;;;;;;5075114;28;20051;-88
2023/01/25 04:51:30;;;;;;;63.67;33.08;;;0.00;99.90;;;;;;5075179;28;20052;-89
2023/01/25 04:53:56;;;;;;;74.30;35.08;;;-0.70;99.90;;;;;;5073737;28;20094;-88
2023/01/25 04:56:21;;;;;;;70.32;33.20;;;0.50;99.90;;;;;;5076020;28;20114;-87
2023/01/25 04:58:47;;;;;;;62.78;32.55;;;-0.80;99.90;;;;;;5055532;28;20044;-87
2023/01/25 05:01:13;;;;;;;76.65;37.33;;;0.60;99.90;;;;;;5072584;28;20137;-88
2023/01/25 05:03:38;;;;;;;68.53;34.10;;;0.10;99.90;;;;;;5088175;28;20128;-87
2023/01/25 05:06:04;;;;;;;69.07;34.38;;;0.40;99.90;;;;;;5066323;28;20044;-88
2023/01/25 05:08:30;;;;;;;68.10;36.05;;;-0.50;99.90;;;;;;5054236;28;20042;-87
2023/01/25 05:10:55;;;;;;;69.80;34.90;;;-0.90;99.90;;;;;;5053807;28;20483;-87
2023/01/25 05:13:21;;;;;;;73.63;37.90;;;0.10;99.90;;;;;;5054516;28;20036;-87
2023/01/25 05:15:47;;;;;;;71.25;34.65;;;0.40;99.90;;;;;;5060868;28;20052;-88
2023/01/25 05:18:12;;;;;;;65.50;33.55;;;0.30;99.90;;;;;;5057364;28;20505;-87
2023/01/25 05:20:44;;;;;;;73.10;36.15;;;-0.70;99.90;;;;;;5092574;28;20048;-90
2023/01/25 05:23:09;;;;;;;74.30;35.60;;;0.20;99.90;;;;;;5073896;28;20445;-87
2023/01/25 05:28:19;;;;;;;76.25;36.33;;;-0.90;99.90;;;;;;5069635;28;20056;-88
2023/01/25 05:30:45;;;;;;;71.25;34.95;;;0.20;99.90;;;;;;5069195;28;20047;-87
2023/01/25 05:33:10;;;;;;;72.32;33.85;;;0.10;99.90;;;;;;5073515;28;20129;-87
2023/01/25 05:35:36;;;;;;;67.47;33.67;;;0.40;99.90;;;;;;5091824;28;20486;-87
2023/01/25 05:38:01;;;;;;;73.57;36.17;;;0.20;99.90;;;;;;5087097;28;20067;-86
2023/01/25 05:40:27;;;;;;;71.65;35.17;;;0.30;99.90;;;;;;5057196;28;20405;-89
2023/01/25 05:42:58;;;;;;;73.97;35.60;;;0.50;99.90;;;;;;5057042;28;20105;-87
2023/01/25 05:45:24;;;;;;;69.63;34.60;;;0.60;99.90;;;;;;5067265;28;20132;-88
2023/01/25 05:47:54;;;;;;;73.30;34.58;;;0.80;99.90;;;;;;5037011;28;20106;-86
2023/01/25 05:50:22;;;;;;;71.05;34.30;;;0.20;99.90;;;;;;5053315;28;20088;-87
2023/01/25 05:52:48;;;;;;;71.82;34.65;;;0.00;99.90;;;;;;5053278;28;20123;-86
2023/01/25 05:55:13;;;;;;;73.20;35.55;;;0.50;99.90;;;;;;5036923;28;20225;-87
2023/01/25 05:57:39;;;;;;;67.75;35.22;;;-0.80;99.90;;;;;;5038868;28;20054;-88
2023/01/25 06:00:06;;;;;;;66.10;33.10;;;-0.10;99.90;;;;;;5068844;28;20186;-88
2023/01/25 06:02:32;;;;;;;68.13;34.38;;;-0.50;99.90;;;;;;5073426;28;20063;-88
2023/01/25 06:04:57;;;;;;;73.15;34.42;;;0.60;99.90;;;;;;5091509;28;20114;-87
2023/01/25 06:07:23;;;;;;;72.55;35.67;;;-0.90;99.90;;;;;;5066282;28;20066;-87
2023/01/25 06:09:49;;;;;;;67.13;33.72;;;0.70;99.90;;;;;;5060459;28;20534;-88
2023/01/25 06:12:15;;;;;;;71.57;35.13;;;0.90;99.90;;;;;;5036498;28;20147;-88
2023/01/25 06:14:41;;;;;;;73.55;34.85;;;0.20;99.90;;;;;;5054728;28;20044;-87
2023/01/25 06:17:08;;;;;;;64.05;31.83;;;0.20;99.90;;;;;;5053218;28;20055;-87
2023/01/25 06:19:36;;;;;;;65.32;30.27;;;0.70;99.90;;;;;;5035964;28;20041;-88
2023/01/25 06:22:01;;;;;;;60.03;30.42;;;0.30;99.90;;;;;;5052349;28;20060;-86
2023/01/25 06:24:27;;;;;;;66.47;30.98;;;0.30;99.90;;;;;;5052952;28;20048;-87
2023/01/25 06:26:53;;;;;;;63.97;31.75;;;-0.70;99.90;;;;;;5036219;28;20132;-87
2023/01/25 06:29:19;;;;;;;66.45;30.55;;;0.60;99.90;;;;;;5052913;28;20450;-88
2023/01/25 06:31:44;;;;;;;65.13;32.55;;;0.20;99.90;;;;;;5052384;28;20131;-87
2023/01/25 06:34:10;;;;;;;62.17;32.67;;;0.30;99.90;;;;;;5067981;28;20037;-86
2023/01/25 06:36:54;;;;;;;61.55;30.98;;;0.00;99.90;;;;;;5056329;28;20059;-93
2023/01/25 06:39:32;;;;;;;64.57;31.95;;;-0.80;99.90;;;;;;5034117;28;20059;-89
2023/01/25 06:41:58;;;;;;;;;;;0.50;99.90;;;;;;5056420;28;20043;-86
2023/01/25 06:44:23;;;;;;;55.00;28.52;;;0.80;99.90;;;;;;5090880;28;19925;-88
2023/01/25 06:46:49;;;;;;;55.45;29.65;;;0.10;99.90;;;;;;5090722;28;20118;-87
2023/01/25 06:49:15;;;;;;;52.80;26.92;;;-1.10;99.90;;;;;;5072244;28;20417;-88
2023/01/25 06:51:40;;;;;;;54.58;28.85;;;0.50;99.90;;;;;;5072711;28;20049;-87
2023/01/25 06:54:12;;;;;;;49.85;26.42;;;-0.10;99.90;;;;;;5072236;28;20055;-87
2023/01/25 06:56:38;;;;;;;49.92;26.48;;;0.20;99.90;;;;;;5061491;28;20390;-86
2023/01/25 06:59:03;;;;;;;51.80;28.10;;;-0.20;99.90;;;;;;5067459;28;20041;-86
2023/01/25 07:01:29;;;;;;;53.47;28.15;;;-1.20;99.90;;;;;;5090291;28;20399;-87
2023/01/25 07:04:00;;;;;;;51.75;27.85;;;0.20;99.90;;;;;;5071965;28;20051;-87
2023/01/25 07:06:35;;;;;;;51.70;27.50;;;0.20;99.90;;;;;;5052149;28;20102;-87
2023/01/25 07:09:03;;;;;;;54.20;28.60;;;-0.30;99.90;;;;;;5065391;28;20040;-87
2023/01/25 07:11:28;;;;;;;53.78;28.10;;;0.40;99.90;;;;;;5088182;28;20051;-87
2023/01/25 07:13:54;;;;;;;49.95;26.98;;;-0.10;99.90;;;;;;5090160;28;20052;-88
2023/01/25 07:16:20;;;;;;;54.80;28.42;;;-1.20;99.90;;;;;;5089882;28;20097;-86
2023/01/25 07:18:46;;;;;;;51.88;27.92;;;-0.40;99.90;;;;;;5071501;28;20079;-86
2023/01/25 07:21:20;;;;;;;55.30;29.10;;;-0.20;99.90;;;;;;5071788;28;20502;-86
2023/01/25 07:23:50;;;;;;;49.40;27.92;;;-0.20;99.90;;;;;;5089121;28;20142;-87
2023/01/25 07:26:24;;;;;;;54.70;27.77;;;-1.00;99.90;;;;;;5061830;28;20526;-87
2023/01/25 07:28:55;;;;;;;50.53;27.75;;;-1.00;99.90;;;;;;5035635;28;20087;-87
2023/01/25 07:31:20;;;;;;;55.45;28.85;;;-0.80;99.90;;;;;;5051914;28;20056;-87
2023/01/25 07:33:56;;;;;;;50.17;28.10;;;-1.30;99.90;;;;;;5051591;28;20438;-89
2023/01/25 07:36:22;;;;;;;53.78;28.92;;;-0.10;99.90;;;;;;5035093;28;20080;-84
2023/01/25 07:38:52;;;;;;;55.90;28.45;;;-0.30;99.90;;;;;;5047703;28;20051;-86
2023/01/25 07:41:18;;;;;;;53.05;28.92;;;0.50;99.90;;;;;;5069945;28;20064;-85
2023/01/25 07:43:43;;;;;;;57.63;29.98;;;-1.20;99.90;;;;;;5075512;28;20052;-84
2023/01/25 07:46:11;;;;;;;52.65;27.80;;;-0.20;99.90;;;;;;5068352;28;20135;-85
2023/01/25 07:48:38;;;;;;;52.25;29.10;;;-0.40;99.90;;;;;;5078388;28;20039;-86
2023/01/25 07:51:21;;;;;;;52.65;27.95;;;-1.20;99.90;;;;;;5071063;28;20079;-85
2023/01/25 07:53:51;;;;;;;56.97;28.48;;;-1.00;99.90;;;;;;5089565;28;20040;-86
2023/01/25 07:56:18;;;;;;;49.63;25.65;;;-1.10;99.90;;;;;;5091404;28;20044;-87
2023/01/25 07:58:44;;;;;;;54.20;27.30;;;-0.30;99.90;;;;;;5059188;28;20071;-86
2023/01/25 08:01:12;;;;;;;54.78;29.23;;;-1.20;99.90;;;;;;5092819;28;20214;-85
2023/01/25 08:03:38;;;;;;;56.22;28.98;;;0.30;99.90;;;;;;5083005;28;20048;-86
2023/01/25 08:06:04;;;;;;;57.30;29.45;;;-1.20;99.90;;;;;;5073817;28;20094;-86
2023/01/25 08:08:33;;;;;;;56.67;29.70;;;-1.00;99.90;;;;;;5073612;28;20041;-86
2023/01/25 08:11:08;;;;;;;56.15;28.90;;;0.30;99.90;;;;;;5072957;28;20072;-89
2023/01/25 08:13:34;;;;;;;57.78;29.73;;;-0.10;99.90;;;;;;5055758;28;20047;-85
2023/01/25 08:16:00;;;;;;;57.95;30.10;;;-1.10;99.90;;;;;;5073470;28;20777;-85
2023/01/25 08:18:26;;;;;;;59.72;31.20;;;0.10;99.90;;;;;;5055660;28;20053;-84
2023/01/25 08:20:51;;;;;;;62.25;30.52;;;-1.20;99.90;;;;;;5073244;28;20392;-85
2023/01/25 08:23:19;;;;;;;60.78;30.70;;;-1.20;99.90;;;;;;5073108;28;20052;-85
2023/01/25 08:25:45;;;;;;;62.65;30.77;;;-1.20;99.90;;;;;;5054546;28;20064;-86
2023/01/25 08:28:11;;;;;;;54.70;27.40;;;-1.10;99.90;;;;;;5073401;28;20053;-87
2023/01/25 08:30:37;;;;;;;59.17;28.80;;;0.30;99.90;;;;;;5054425;28;20040;-85
2023/01/25 08:33:02;;;;;;;62.38;29.50;;;0.20;99.90;;;;;;5090099;28;20052;-86
2023/01/25 08:35:28;;;;;;;67.75;31.30;;;-0.20;99.90;;;;;;5054588;28;20052;-85
2023/01/25 08:37:54;;;;;;;65.25;31.17;;;-1.10;99.90;;;;;;5089287;28;20048;-84
2023/01/25 08:40:19;;;;;;;65.15;32.00;;;0.00;99.90;;;;;;5074380;28;20055;-85
2023/01/25 08:42:45;;;;;;;61.40;29.90;;;-0.20;99.90;;;;;;5093083;28;20051;-86
2023/01/25 08:45:11;;;;;;;62.88;30.15;;;0.20;99.90;;;;;;5074916;28;20058;-85
2023/01/25 08:47:36;;;;;;;62.38;29.40;;;-1.00;99.90;;;;;;5086505;28;20380;-86
2023/01/25 08:50:05;;;;;;;67.00;32.35;;;-1.20;99.90;;;;;;5090396;28;20040;-86
2023/01/25 08:52:31;;;;;;;62.55;29.92;;;-1.80;99.90;;;;;;5092767;28;20886;-86
2023/01/25 08:54:56;;;;;;;62.90;29.30;;;-1.20;99.90;;;;;;5056982;28;20052;-86
2023/01/25 08:57:22;;;;;;;55.58;26.48;;;-1.00;99.90;;;;;;5074900;28;20059;-85
2023/01/25 08:59:48;;;;;;;67.88;32.10;;;-1.10;99.90;;;;;;5074449;28;20082;-84
2023/01/25 09:02:13;;;;;;;61.75;30.10;;;0.40;99.90;;;;;;5072686;28;20769;-86
2023/01/25 09:04:39;;;;;;;55.42;24.40;;;0.40;99.90;;;;;;5056132;28;20445;-84
2023/01/25 09:07:05;;;;;;;65.07;27.55;;;0.30;99.90;;;;;;5053609;28;20044;-86
2023/01/25 09:09:30;;;;;;;55.00;26.90;;;0.30;99.90;;;;;;5064202;28;20055;-85
2023/01/25 09:11:56;;;;;;;61.22;27.20;;;-1.10;99.90;;;;;;5074765;28;20044;-85
2023/01/25 09:14:22;;;;;;;63.30;28.52;;;-1.10;99.90;;;;;;5046708;28;20399;-85
2023/01/25 09:16:48;;;;;;;62.83;27.40;;;-1.20;99.90;;;;;;5070523;28;20100;-85
2023/01/25 09:19:14;;;;;;;63.60;28.63;;;-1.20;99.90;;;;;;5092216;28;20044;-84
2023/01/25 09:21:40;;;;;;;63.38;28.25;;;-0.90;99.90;;;;;;5092964;28;20040;-84
2023/01/25 09:24:06;;;;;;;63.63;29.48;;;-1.20;99.90;;;;;;5058020;28;20052;-84
2023/01/25 09:26:33;;;;;;;66.80;28.42;;;0.00;99.90;;;;;;5074368;28;20081;-85
2023/01/25 09:28:59;;;;;;;64.53;28.40;;;-1.10;99.90;;;;;;5074574;28;20054;-85
2023/01/25 09:31:25;;;;;;;70.30;29.23;;;-0.30;99.90;;;;;;5061913;28;20048;-85
2023/01/25 09:33:51;;;;;;;65.13;29.10;;;0.10;99.90;;;;;;5072382;28;20078;-85
2023/01/25 09:36:17;;;;;;;68.20;28.85;;;-0.90;99.90;;;;;;5054559;28;20518;-84
2023/01/25 09:38:43;;;;;;;55.70;26.38;;;-1.00;99.90;;;;;;5072490;28;20123;-85
2023/01/25 09:42:05;;;;;;;62.80;28.52;;;-1.00;99.90;;;;;;5053938;28;20130;-84
2023/01/25 09:45:25;;;;;;;63.40;29.05;;;0.10;99.90;;;;;;4945026;29;20130;-86
2023/01/25 09:47:59;;;;;;;65.18;29.05;;;-0.80;99.90;;;;;;4879314;29;20576;-85
2023/01/25 09:50:50;;;;;;;63.50;27.90;;;-0.80;99.90;;;;;;4879640;29;20068;-84
2023/01/25 09:53:21;;;;;;;58.72;27.17;;;-0.80;99.90;;;;;;4879806;29;20570;-85
2023/01/25 09:55:52;;;;;;;55.00;25.92;;;-0.70;99.90;;;;;;4879585;29;20061;-85
2023/01/25 09:58:23;;;;;;;62.70;27.23;;;-0.80;99.90;;;;;;4894642;29;20052;-84
2023/01/25 10:01:13;;;;;;;66.70;30.58;;;-0.70;99.90;;;;;;4879143;29;20052;-85
2023/01/25 10:03:57;;;;;;;70.40;29.75;;;-0.70;99.90;;;;;;4876688;29;20127;-87
2023/01/25 10:06:39;;;;;;;59.13;27.20;;;-0.70;99.90;;;;;;4878968;29;20067;-85
2023/01/25 10:09:13;;;;;;;67.50;28.15;;;-0.80;99.90;;;;;;4879009;29;20381;-86
2023/01/25 10:11:39;;;;;;;70.72;29.60;;;-0.70;99.90;;;;;;4878673;29;20067;-86
2023/01/25 10:14:16;;;;;;;69.65;29.30;;;-0.60;99.90;;;;;;4878826;29;20072;-88
2023/01/25 10:16:45;;;;;;;70.80;30.65;;;-1.00;99.90;;;;;;4894442;29;20052;-87
2023/01/25 10:19:28;;;;;;;73.65;31.77;;;-0.60;99.90;;;;;;4895325;29;20094;-86
2023/01/25 10:22:00;;;;;;;72.43;29.42;;;-0.60;99.90;;;;;;5010911;28;20094;-86
2023/01/25 10:28:20;;;;;;;70.13;29.25;;;-0.50;99.90;;;;;;5149555;27;20385;-86
2023/01/25 10:30:51;;;;;;;71.63;31.10;;;-0.40;99.90;;;;;;5114491;27;20608;-87
2023/01/25 10:33:19;;;;;;;70.25;30.60;;;-0.40;99.90;;;;;;5131176;27;20439;-86
2023/01/25 10:35:47;;;;;;;68.05;30.05;;;0.90;99.90;;;;;;5131278;27;20054;-87
2023/01/25 10:38:33;;;;;;;63.72;27.63;;;0.60;99.90;;;;;;5131115;27;20035;-86
2023/01/25 10:41:20;;;;;;;69.68;30.45;;;0.50;99.90;;;;;;5130812;27;20517;-87
2023/01/25 10:43:46;;;;;;;64.47;27.33;;;-0.40;99.90;;;;;;5113622;27;20313;-88
2023/01/25 10:46:37;;;;;;;70.30;29.05;;;-0.70;99.90;;;;;;5131056;27;20118;-87
2023/01/25 10:49:20;;;;;;;58.97;26.00;;;0.30;99.90;;;;;;5028651;28;20472;-87
2023/01/25 10:51:55;;;;;;;65.60;28.60;;;-0.30;99.90;;;;;;5045370;28;20207;-86
2023/01/25 10:54:23;;;;;;;66.47;30.30;;;0.30;99.90;;;;;;5028202;28;20061;-87
2023/01/25 10:56:49;;;;;;;69.13;29.10;;;-0.60;99.90;;;;;;5012010;28;20427;-86
2023/01/25 10:59:30;;;;;;;74.30;29.30;;;-0.40;99.90;;;;;;5040768;28;20053;-87
2023/01/25 11:02:15;;;;;;;66.28;27.08;;;-0.60;99.90;;;;;;5045073;28;20488;-88
2023/01/25 11:04:44;;;;;;;70.95;29.38;;;-0.20;99.90;;;;;;5012089;28;20061;-88
2023/01/25 11:07:26;;;;;;;68.35;26.88;;;0.80;99.90;;;;;;5044856;28;20059;-87
2023/01/25 11:09:56;;;;;;;64.45;27.08;;;-0.30;99.90;;;;;;5028503;28;20045;-86
2023/01/25 11:12:23;;;;;;;65.07;27.88;;;-0.50;99.90;;;;;;5051517;22;20469;-87
2023/01/25 11:14:49;;;;;;;69.60;30.67;;;0.80;99.90;;;;;;5052128;28;20049;-87
2023/01/25 11:17:37;;;;;;;67.18;29.27;;;1.30;99.90;;;;;;5069376;28;20089;-87
2023/01/25 11:20:06;;;;;;;72.40;29.67;;;0.00;99.90;;;;;;5052339;28;20048;-87
2023/01/25 11:22:32;;;;;;;73.20;30.08;;;0.10;99.90;;;;;;5069612;28;20052;-86
2023/01/25 11:25:27;;;;;;;66.20;28.33;;;0.00;99.90;;;;;;5068686;28;20410;-87
2023/01/25 11:28:20;;;;;;;78.85;31.05;;;0.10;99.90;;;;;;5052209;28;20058;-87
2023/01/25 11:31:02;;;;;;;69.22;28.52;;;0.10;99.90;;;;;;5073593;28;20051;-88
2023/01/25 11:33:31;;;;;;;64.80;27.23;;;0.30;99.90;;;;;;5089042;28;20054;-87
2023/01/25 11:36:34;;;;;;;69.47;29.10;;;0.90;99.90;;;;;;5064805;28;20078;-86
2023/01/25 11:39:24;;;;;;;73.57;28.40;;;0.20;99.90;;;;;;5038731;28;20052;-88
2023/01/25 11:42:09;;;;;;;70.10;28.02;;;0.10;99.90;;;;;;5055620;28;20060;-87
2023/01/25 11:45:05;;;;;;;74.65;28.60;;;0.10;99.90;;;;;;5038504;28;20068;-87
2023/01/25 11:47:37;;;;;;;75.47;28.48;;;0.20;99.90;;;;;;5055062;28;20048;-87
2023/01/25 11:50:30;;;;;;;70.88;28.90;;;0.30;99.90;;;;;;5041115;22;20079;-88
2023/01/25 11:53:28;;;;;;;72.47;29.05;;;0.30;99.90;;;;;;5035306;28;20041;-89
2023/01/25 11:56:19;;;;;;;69.72;27.02;;;0.30;99.90;;;;;;5053057;28;20092;-89
2023/01/25 11:59:22;;;;;;;68.05;27.38;;;0.30;99.90;;;;;;5035221;28;20059;-86
2023/01/25 12:02:27;;;;;;;73.82;28.38;;;0.40;99.90;;;;;;5018901;28;20586;-89
2023/01/25 12:05:34;;;;;;;71.18;27.40;;;0.40;99.90;;;;;;5053740;28;20045;-86
2023/01/25 12:08:24;;;;;;;62.10;24.13;;;0.40;99.90;;;;;;5036182;28;20052;-83
2023/01/25 12:11:03;;;;;;;69.35;27.65;;;0.40;99.90;;;;;;5034281;28;20072;-87
2023/01/25 12:14:09;;;;;;;69.30;26.67;;;0.40;99.90;;;;;;5018552;28;20044;-87
2023/01/25 12:17:01;;;;;;;66.20;25.40;;;0.40;99.90;;;;;;4956307;28;20109;-85
2023/01/25 12:19:57;;;;;;;65.93;26.20;;;0.10;99.90;;;;;;4956355;28;20050;-88
2023/01/25 12:22:49;;;;;;;62.33;24.98;;;0.40;99.90;;;;;;4956045;28;20042;-90
2023/01/25 12:25:59;;;;;;;65.68;25.63;;;0.40;99.90;;;;;;4939594;28;20222;-88
2023/01/25 12:28:35;;;;;;;65.82;25.45;;;0.40;99.90;;;;;;5023786;23;20088;-87
2023/01/25 12:31:07;;;;;;;62.08;23.42;;;1.10;99.90;;;;;;5031319;28;20053;-87
2023/01/25 12:33:43;;;;;;;69.22;25.27;;;0.40;99.90;;;;;;5014700;28;20048;-89
2023/01/25 12:36:30;;;;;;;68.47;27.60;;;-0.10;99.90;;;;;;5044292;22;20108;-89
2023/01/25 12:39:24;;;;;;;78.28;26.73;;;1.10;99.90;;;;;;5034381;28;20171;-88
2023/01/25 12:41:56;;;;;;;68.45;26.38;;;0.40;99.90;;;;;;5043881;22;20454;-86
2023/01/25 12:44:42;;;;;;;79.03;28.83;;;0.90;99.90;;;;;;5062705;28;20056;-88
2023/01/25 12:47:20;;;;;;;75.57;26.40;;;0.40;99.90;;;;;;5065388;23;20087;-86
2023/01/25 12:50:03;;;;;;;69.63;26.60;;;1.10;99.90;;;;;;5068313;28;20057;-86
2023/01/25 12:52:34;;;;;;;70.40;25.75;;;0.40;99.90;;;;;;5070752;28;20049;-86
2023/01/25 12:55:14;;;;;;;76.25;28.20;;;1.00;99.90;;;;;;5054196;28;20135;-87
2023/01/25 12:57:43;;;;;;;73.80;25.25;;;0.60;99.90;;;;;;5071933;28;20110;-86