Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/11 00:02:17;;;;;;;4.63;1.90;;;;;;;-145.69;100.00;72282.00;5074192;28;20211;-80
2022/07/11 00:04:45;;;;;;;4.83;2.00;;;;;;;-145.69;100.00;72293.94;5073946;28;20313;-79
2022/07/11 00:07:12;;;;;;;4.77;2.20;;;;;;;-145.69;100.00;72297.94;5074345;28;20375;-79
2022/07/11 00:09:38;;;;;;;5.03;1.80;;;;;;;-145.69;100.00;72293.94;5073865;28;20200;-80
2022/07/11 00:12:06;;;;;;;3.90;1.87;;;;;;;-145.69;100.00;72282.00;5073319;28;20210;-79
2022/07/11 00:14:33;;;;;;;5.57;2.00;;;;;;;-145.69;100.00;72286.00;5073642;28;20617;-80
2022/07/11 00:16:59;;;;;;;3.50;1.55;;;;;;;-145.69;100.00;72299.91;5073034;28;20442;-79
2022/07/11 00:19:27;;;;;;;6.63;2.10;;;;;;;-145.69;100.00;72313.84;5074124;28;20229;-79
2022/07/11 00:21:54;;;;;;;4.13;2.10;;;;;;;-145.69;100.00;72317.84;5073921;28;20584;-79
2022/07/11 00:24:21;;;;;;;3.67;1.90;;;;;;;-145.69;100.00;72319.81;5073764;28;20317;-79
2022/07/11 00:26:52;;;;;;;3.60;1.90;;;;;;;-145.69;100.00;72323.81;5073712;28;20648;-79
2022/07/11 00:29:21;;;;;;;2.47;1.90;;;;;;;-145.69;100.00;72313.84;5073611;28;20207;-79
2022/07/11 00:31:48;;;;;;;6.90;2.03;;;;;;;-145.69;100.00;72309.88;5073901;28;20221;-79
2022/07/11 00:34:15;;;;;;;9.20;2.20;;;;;;;-145.69;100.00;72319.81;5073480;28;20676;-79
2022/07/11 00:36:44;;;;;;;4.23;1.90;;;;;;;-145.69;100.00;72317.84;5073634;28;20195;-79
2022/07/11 00:39:10;;;;;;;5.73;2.10;;;;;;;-145.69;100.00;72317.84;5073283;28;20214;-79
2022/07/11 00:41:37;;;;;;;6.27;2.00;;;;;;;-145.69;100.00;72325.81;5073492;28;20203;-79
2022/07/11 00:44:03;;;;;;;3.75;2.10;;;;;;;-145.69;100.00;72319.81;5072833;28;20935;-80
2022/07/11 00:46:30;;;;;;;5.33;1.87;;;;;;;-145.69;100.00;72315.84;5073311;28;20214;-80
2022/07/11 00:48:57;;;;;;;4.77;2.07;;;;;;;-145.69;100.00;72309.88;5073252;28;20241;-80
2022/07/11 00:51:25;;;;;;;9.67;1.90;;;;;;;-145.69;100.00;72305.91;5073348;28;20205;-80
2022/07/11 00:53:55;;;;;;;7.20;1.70;;;;;;;-145.69;100.00;72313.84;5073264;28;20213;-80
2022/07/11 00:56:24;;;;;;;3.87;1.90;;;;;;;-145.69;100.00;72315.84;5073174;28;20199;-79
2022/07/11 00:58:51;;;;;;;3.90;2.30;;;;;;;-145.69;100.00;72293.94;5073454;28;20223;-80
2022/07/11 01:01:19;;;;;;;6.57;2.00;;;;;;;-145.69;100.00;72286.00;5073079;28;20195;-79
2022/07/11 01:03:45;;;;;;;8.00;2.00;;;;;;;-145.69;100.00;72284.00;5073010;28;20724;-79
2022/07/11 01:06:12;;;;;;;5.07;1.77;;;;;;;-145.69;100.00;72297.94;5061666;28;20230;-79
2022/07/11 01:08:40;;;;;;;2.93;1.70;;;;;;;-145.69;100.00;72293.94;5053151;28;20203;-79
2022/07/11 01:11:12;;;;;;;3.80;1.70;;;;;;;-145.69;100.00;72274.06;5062944;28;20540;-80
2022/07/11 01:13:39;;;;;;;5.50;1.60;;;;;;;-145.69;100.00;72270.06;5073074;28;20206;-79
2022/07/11 01:16:10;;;;;;;7.37;1.80;;;;;;;-145.69;100.00;72274.06;5072710;28;20234;-80
2022/07/11 01:18:39;;;;;;;3.47;1.70;;;;;;;-145.69;100.00;72311.88;5073153;28;20195;-80
2022/07/11 01:21:16;;;;;;;3.67;1.80;;;;;;;-145.69;100.00;72337.75;5058408;28;20546;-80
2022/07/11 01:23:44;;;;;;;5.00;1.57;;;;;;;-145.69;100.00;72337.75;5053006;28;20653;-79
2022/07/11 01:26:11;;;;;;;4.23;1.90;;;;;;;-145.69;100.00;72331.78;5052915;28;20223;-79
2022/07/11 01:28:37;;;;;;;4.53;1.90;;;;;;;-145.69;100.00;72331.78;5058595;28;20199;-80
2022/07/11 01:31:04;;;;;;;6.07;2.30;;;;;;;-145.69;100.00;72329.78;5072660;28;20202;-80
2022/07/11 01:33:32;;;;;;;3.13;1.80;;;;;;;-145.69;100.00;72341.72;5072902;28;20194;-80
2022/07/11 01:36:00;;;;;;;5.87;1.77;;;;;;;-145.69;100.00;72361.63;5072562;28;20207;-80
2022/07/11 01:38:26;;;;;;;2.80;1.93;;;;;;;-145.69;100.00;72385.50;5072708;28;20199;-79
2022/07/11 01:40:57;;;;;;;2.53;1.57;;;;;;;-145.69;100.00;72387.50;5072714;28;20191;-80
2022/07/11 01:43:24;;;;;;;5.47;2.10;;;;;;;-145.69;100.00;72369.59;5072895;28;20199;-79
2022/07/11 01:45:52;;;;;;;2.60;1.73;;;;;;;-145.69;100.00;72369.59;5072786;28;20261;-79
2022/07/11 01:48:18;;;;;;;7.43;2.60;;;;;;;-145.69;100.00;72357.66;5072504;28;20665;-79
2022/07/11 01:50:46;;;;;;;2.73;1.90;;;;;;;-145.69;100.00;72373.56;5072490;28;20231;-80
2022/07/11 01:53:13;;;;;;;7.80;1.67;;;;;;;-145.69;100.00;72391.47;5072598;28;20210;-79
2022/07/11 01:55:39;;;;;;;6.37;1.80;;;;;;;-145.69;100.00;72397.44;5072729;28;20195;-80
2022/07/11 01:58:07;;;;;;;4.90;2.07;;;;;;;-145.69;100.00;72397.44;5071977;28;20206;-79
2022/07/11 02:00:33;;;;;;;5.13;2.10;;;;;;;-145.69;100.00;72377.53;5072525;28;20199;-78
2022/07/11 02:03:00;;;;;;;8.47;2.07;;;;;;;-145.69;100.00;72377.53;5072525;28;20201;-79
2022/07/11 02:05:26;;;;;;;8.07;2.20;;;;;;;-145.69;100.00;72363.63;5072908;28;20233;-78
2022/07/11 02:10:41;;;;;;;5.60;2.20;;;;;;;-145.69;100.00;72389.50;5072347;28;20205;-79
2022/07/11 02:13:10;;;;;;;4.80;1.93;;;;;;;-145.69;100.00;72409.38;5072486;28;20230;-80
2022/07/11 02:15:37;;;;;;;4.53;2.07;;;;;;;-145.69;100.00;72403.41;5072338;28;20203;-80
2022/07/11 02:18:03;;;;;;;6.57;2.43;;;;;;;-145.69;100.00;72407.41;5072574;28;20206;-80
2022/07/11 02:20:34;;;;;;;4.90;2.03;;;;;;;-145.69;100.00;72405.41;5072496;28;20207;-80
2022/07/11 02:23:01;;;;;;;4.30;2.30;;;;;;;-145.69;100.00;72411.38;5072218;28;20203;-79
2022/07/11 02:25:31;;;;;;;7.37;2.53;;;;;;;-145.69;100.00;72417.34;5072299;28;20237;-79
2022/07/11 02:27:58;;;;;;;7.07;2.30;;;;;;;-145.69;100.00;72421.34;5072430;28;20200;-80
2022/07/11 02:30:26;;;;;;;4.47;2.20;;;;;;;-145.69;100.00;72411.38;5072560;28;20205;-80
2022/07/11 02:32:53;;;;;;;3.20;1.93;;;;;;;-145.69;100.00;72421.34;5072438;28;20195;-80
2022/07/11 02:35:20;;;;;;;7.27;2.17;;;;;;;-145.69;100.00;72425.31;5073025;28;20203;-80
2022/07/11 02:37:48;;;;;;;6.80;1.97;;;;;;;-145.69;100.00;72429.28;5075922;28;20234;-80
2022/07/11 02:40:15;;;;;;;4.03;1.97;;;;;;;-145.69;100.00;72429.28;5075663;28;20203;-80
2022/07/11 02:42:41;;;;;;;5.57;2.17;;;;;;;-145.69;100.00;72427.31;5075654;28;20277;-80
2022/07/11 02:45:11;;;;;;;4.97;2.33;;;;;;;-145.69;100.00;72439.25;5075778;28;20234;-80
2022/07/11 02:47:40;;;;;;;4.73;1.80;;;;;;;-145.69;100.00;72449.19;5075635;28;20241;-80
2022/07/11 02:50:14;;;;;;;3.70;2.33;;;;;;;-145.69;100.00;72453.19;5075319;28;20708;-80
2022/07/11 02:52:43;;;;;;;4.80;2.00;;;;;;;-145.69;100.00;72453.19;5075656;28;20195;-80
2022/07/11 02:55:12;;;;;;;3.33;2.17;;;;;;;-145.69;100.00;72455.16;5075007;28;20265;-81
2022/07/11 02:57:39;;;;;;;5.43;1.87;;;;;;;-145.69;100.00;72465.13;5075745;28;20198;-81
2022/07/11 03:00:09;;;;;;;3.93;2.03;;;;;;;-145.69;100.00;72459.16;5075513;28;20210;-81
2022/07/11 03:02:40;;;;;;;6.00;2.60;;;;;;;-145.69;100.00;72447.22;5075451;28;20687;-80
2022/07/11 03:05:08;;;;;;;5.33;2.83;;;;;;;-145.69;100.00;72447.22;5075368;28;20219;-80
2022/07/11 03:07:36;;;;;;;4.47;2.43;;;;;;;-145.69;100.00;72437.25;5075242;28;20194;-81
2022/07/11 03:10:03;;;;;;;7.40;2.70;;;;;;;-145.69;100.00;72429.28;5075035;28;20206;-80
2022/07/11 03:12:30;;;;;;;8.47;2.83;;;;;;;-145.69;100.00;72429.28;5075225;28;20198;-79
2022/07/11 03:14:56;;;;;;;3.37;2.60;;;;;;;-145.69;100.00;72437.25;5072487;28;20206;-79
2022/07/11 03:17:23;;;;;;;5.00;2.27;;;;;;;-145.69;100.00;72439.25;5055146;28;20203;-79
2022/07/11 03:19:51;;;;;;;5.60;2.70;;;;;;;-145.69;100.00;72435.28;5055139;28;20200;-79
2022/07/11 03:22:18;;;;;;;7.00;2.73;;;;;;;-145.69;100.00;72437.25;5054900;28;20218;-79
2022/07/11 03:24:45;;;;;;;5.60;2.73;;;;;;;-145.69;100.00;72441.25;5054839;28;20204;-79
2022/07/11 03:27:13;;;;;;;4.20;2.33;;;;;;;-145.69;100.00;72455.16;5054816;28;20195;-79
2022/07/11 03:29:41;;;;;;;5.27;2.20;;;;;;;-145.69;100.00;72457.16;5055007;28;20566;-79
2022/07/11 03:32:08;;;;;;;4.80;2.37;;;;;;;-145.69;100.00;72457.16;5054774;28;20199;-79
2022/07/11 03:34:35;;;;;;;8.70;2.30;;;;;;;-145.69;100.00;72461.13;5054850;28;20205;-80
2022/07/11 03:37:03;;;;;;;4.23;2.40;;;;;;;-145.69;100.00;72453.19;5054869;28;20203;-80
2022/07/11 03:39:30;;;;;;;6.47;2.27;;;;;;;-145.69;100.00;72459.16;5054682;28;20206;-79
2022/07/11 03:41:56;;;;;;;5.97;2.17;;;;;;;-145.69;100.00;72461.13;5074748;28;20221;-79
2022/07/11 03:44:25;;;;;;;6.50;2.57;;;;;;;-145.69;100.00;72465.13;5074582;28;20203;-79
2022/07/11 03:46:51;;;;;;;7.47;2.63;;;;;;;-145.69;100.00;72467.13;5073327;28;20313;-79
2022/07/11 03:49:18;;;;;;;8.43;2.30;;;;;;;-145.69;100.00;72457.16;5074308;28;20238;-79
2022/07/11 03:51:44;;;;;;;7.73;3.17;;;;;;;-145.69;100.00;72429.28;5074317;28;20203;-79
2022/07/11 03:54:12;;;;;;;5.23;2.90;;;;;;;-145.69;100.00;72421.34;5074568;28;20202;-79
2022/07/11 03:56:38;;;;;;;4.63;2.80;;;;;;;-145.69;100.00;72401.44;5074386;28;20198;-79
2022/07/11 03:59:06;;;;;;;9.93;3.13;;;;;;;-145.69;100.00;72399.44;5073718;28;20692;-79
2022/07/11 04:01:39;;;;;;;4.10;2.60;;;;;;;-145.69;100.00;72397.44;5074380;28;20649;-79
2022/07/11 04:04:08;;;;;;;5.50;2.47;;;;;;;-145.69;100.00;72397.44;5074436;28;20199;-80
2022/07/11 04:06:34;;;;;;;5.27;2.33;;;;;;;-145.69;100.00;72401.44;5074275;28;20317;-80
2022/07/11 04:09:01;;;;;;;10.20;3.73;;;;;;;-145.69;100.00;72399.44;5074023;28;20681;-79
2022/07/11 04:11:29;;;;;;;31.07;3.53;;;;;;;-145.69;100.00;72387.50;5073252;28;20195;-80
2022/07/11 04:13:55;;;;;;;31.07;3.53;;;;;;;-145.69;100.00;72383.53;5074094;28;20209;-80
2022/07/11 04:16:21;;;;;;;33.30;3.67;;;;;;;-145.69;100.00;72391.47;5073779;28;20319;-80
2022/07/11 04:18:51;;;;;;;17.70;2.40;;;;;;;-145.69;100.00;72395.47;5074101;28;20199;-78
2022/07/11 04:21:18;;;;;;;4.80;2.27;;;;;;;-145.69;100.00;72413.38;5074024;28;20198;-80
2022/07/11 04:23:44;;;;;;;3.97;2.20;;;;;;;-145.69;100.00;72417.34;5074005;28;20206;-80
2022/07/11 04:26:11;;;;;;;3.37;2.10;;;;;;;-145.69;100.00;72421.34;5073737;28;20230;-80
2022/07/11 04:28:39;;;;;;;4.67;2.27;;;;;;;-145.69;100.00;72425.31;5073734;28;20199;-80
2022/07/11 04:31:05;;;;;;;9.57;2.27;;;;;;;-145.69;100.00;72417.34;5073667;28;20214;-79
2022/07/11 04:33:32;;;;;;;5.60;2.80;;;;;;;-145.69;100.00;72401.44;5073806;28;20201;-79
2022/07/11 04:35:58;;;;;;;5.10;2.27;;;;;;;-145.69;100.00;72401.44;5073744;28;20546;-80
2022/07/11 04:38:24;;;;;;;3.10;2.23;;;;;;;-145.69;100.00;72397.44;5073424;28;20210;-80
2022/07/11 04:40:51;;;;;;;9.23;3.00;;;;;;;-145.69;100.00;72379.53;5073273;28;20191;-80
2022/07/11 04:43:18;;;;;;;4.03;2.80;;;;;;;-145.69;100.00;72365.59;5073424;28;20207;-79
2022/07/11 04:45:46;;;;;;;5.33;3.20;;;;;;;-145.69;100.00;72357.66;5073350;28;20227;-80
2022/07/11 04:48:12;;;;;;;6.03;2.60;;;;;;;-145.69;100.00;72333.75;5072793;28;20492;-79
2022/07/11 04:50:39;;;;;;;15.17;3.20;;;;;;;-145.69;100.00;72325.81;5073250;28;20234;-80
2022/07/11 04:53:05;;;;;;;7.13;2.77;;;;;;;-145.69;100.00;72321.81;5073326;28;20207;-80
2022/07/11 04:55:32;;;;;;;7.50;2.80;;;;;;;-145.69;100.00;72313.84;5073413;28;20198;-80
2022/07/11 04:57:59;;;;;;;3.33;2.17;;;;;;;-145.69;100.00;72313.84;5072933;28;20202;-79
2022/07/11 05:00:25;;;;;;;9.80;2.40;;;;;;;-145.69;100.00;72311.88;5073394;28;20233;-80
2022/07/11 05:02:56;;;;;;;6.03;2.50;;;;;;;-145.69;100.00;72305.91;5073097;28;20580;-80
2022/07/11 05:05:23;;;;;;;3.90;2.20;;;;;;;-145.69;100.00;72303.91;5073091;28;20206;-79
2022/07/11 05:07:50;;;;;;;4.50;2.60;;;;;;;-145.69;100.00;72293.94;5072697;28;20194;-79
2022/07/11 05:10:17;;;;;;;9.03;2.43;;;;;;;-145.69;100.00;72280.03;5072701;28;20268;-79
2022/07/11 05:12:45;;;;;;;6.13;2.10;;;;;;;-145.69;100.00;72268.06;5072971;28;20210;-79
2022/07/11 05:15:11;;;;;;;3.67;2.40;;;;;;;-145.69;100.00;72264.09;5073242;28;20230;-79
2022/07/11 05:17:38;;;;;;;5.03;2.50;;;;;;;-145.69;100.00;72246.19;5073179;28;20206;-80
2022/07/11 05:20:07;;;;;;;3.30;2.30;;;;;;;-145.69;100.00;72246.19;5073075;28;20206;-80
2022/07/11 05:22:34;;;;;;;4.77;2.33;;;;;;;-145.69;100.00;72230.25;5065392;28;20654;-80
2022/07/11 05:25:00;;;;;;;4.70;2.13;;;;;;;-145.69;100.00;72214.34;5052167;28;20543;-80
2022/07/11 05:27:27;;;;;;;4.87;2.60;;;;;;;-145.69;100.00;72202.41;5052101;28;20459;-79
2022/07/11 05:29:54;;;;;;;4.87;3.00;;;;;;;-145.69;100.00;72182.50;5053026;28;20286;-80
2022/07/11 05:32:20;;;;;;;6.23;3.13;;;;;;;-145.69;100.00;72158.63;5052488;28;20199;-80
2022/07/11 05:34:46;;;;;;;5.77;3.00;;;;;;;-145.69;100.00;72138.72;5052889;28;20211;-80
2022/07/11 05:37:15;;;;;;;5.63;2.80;;;;;;;-145.69;100.00;72098.91;5052873;28;20218;-80
2022/07/11 05:39:41;;;;;;;5.33;3.00;;;;;;;-145.69;100.00;72059.09;5058797;28;20214;-79
2022/07/11 05:42:08;;;;;;;3.83;2.63;;;;;;;-145.69;100.00;72027.25;5072947;28;20214;-80
2022/07/11 05:44:34;;;;;;;2.73;2.20;;;;;;;-145.69;100.00;71973.53;5072721;28;20199;-80
2022/07/11 05:47:02;;;;;;;2.67;1.93;;;;;;;-145.69;100.00;71891.94;5072830;28;20232;-80
2022/07/11 05:49:30;;;;;;;3.08;1.60;;;;;;;-145.69;100.00;71774.50;5072413;28;20261;-80
2022/07/11 05:51:57;;;;;;;4.68;1.55;;;;;;;-145.69;100.00;71651.13;5072914;28;20558;-80
2022/07/11 05:54:25;;;;;;;1.67;1.25;;;;;;;-145.69;100.00;71537.72;5072580;28;20210;-80
2022/07/11 05:56:54;;;;;;;1.45;1.08;;;;;;;-145.69;83.87;71390.47;5072647;28;20199;-80
2022/07/11 05:59:21;;;;;;;2.25;1.08;;;;;;;-145.69;84.29;71322.81;5072263;28;20556;-80
2022/07/11 06:01:47;;;;;;;3.83;0.98;;;;;;;-145.69;75.75;71245.19;5072623;28;20199;-80
2022/07/11 06:04:14;;;;;;;1.30;0.70;;;;;;;-145.69;71.62;71189.47;5072579;28;20562;-80
2022/07/11 06:06:41;;;;;;;3.45;0.60;;;;;;;-145.69;72.21;71215.34;5072376;28;20230;-79
2022/07/11 06:09:07;;;;;;;3.53;0.95;;;;;;;-145.69;70.46;71189.47;5072609;28;20589;-79
2022/07/11 06:11:37;;;;;;;2.38;1.10;;;;;;;-145.69;68.37;71181.53;5075391;28;20215;-79
2022/07/11 06:14:05;;;;;;;1.92;0.90;;;;;;;-145.69;70.17;71205.41;5076400;28;20650;-78
2022/07/11 06:16:32;;;;;;;4.85;1.10;;;;;;;-145.69;67.17;71183.50;5076494;28;20198;-78
2022/07/11 06:18:59;;;;;;;3.13;1.05;;;;;;;-145.69;67.20;71185.50;5076337;28;20202;-78
2022/07/11 06:21:25;;;;;;;2.80;1.50;;;;;;;-145.69;69.88;71265.09;5076092;28;20607;-78
2022/07/11 06:23:52;;;;;;;1.38;0.90;;;;;;;-145.69;72.99;71243.22;5076298;28;20206;-78
2022/07/11 06:26:19;;;;;;;4.82;1.20;;;;;;;-145.69;73.44;71269.06;5076107;28;20229;-78
2022/07/11 06:28:47;;;;;;;2.20;0.98;;;;;;;-145.69;74.99;71251.16;5076232;28;20199;-79
2022/07/11 06:31:18;;;;;;;2.78;1.15;;;;;;;-145.69;76.27;71306.88;5076138;28;20207;-79
2022/07/11 06:33:45;;;;;;;2.35;0.90;;;;;;;-145.69;76.23;71263.09;5075968;28;20195;-79
2022/07/11 06:36:12;;;;;;;2.35;0.95;;;;;;;-145.69;74.98;71219.34;5076064;28;20211;-79
2022/07/11 06:38:38;;;;;;;3.58;0.82;;;;;;;-145.69;69.60;71187.50;5076064;28;20203;-79
2022/07/11 06:41:04;;;;;;;2.83;1.00;;;;;;;-145.69;73.45;71271.06;5075617;28;20195;-80
2022/07/11 06:43:31;;;;;;;1.77;1.20;;;;;;;-145.69;73.43;71286.97;5075789;28;20542;-80
2022/07/11 06:46:01;;;;;;;3.40;1.05;;;;;;;-145.69;74.67;71318.81;5075726;28;20305;-80
2022/07/11 06:48:28;;;;;;;2.47;1.30;;;;;;;-145.69;79.66;71406.38;5075518;28;20203;-81
2022/07/11 06:50:54;;;;;;;4.28;1.50;;;;;;;-145.69;79.28;71324.78;5075500;28;20239;-80
2022/07/11 06:53:21;;;;;;;1.77;1.40;;;;;;;-145.69;82.98;71390.47;5075525;28;20203;-82
2022/07/11 06:55:50;;;;;;;4.85;1.80;;;;;;;-145.69;85.98;71364.59;5075697;28;20206;-82
2022/07/11 06:58:31;;;;;;;4.55;2.63;;;;;;;-145.69;80.98;71322.81;5075585;28;20199;-81
2022/07/11 07:01:00;;;;;;;5.05;3.03;;;;;;;-145.69;80.08;71302.91;5075564;28;20637;-80
2022/07/11 07:03:30;;;;;;;5.28;1.85;;;;;;;-145.69;77.93;71298.94;5075582;28;20199;-81
2022/07/11 07:05:57;;;;;;;2.53;1.40;;;;;;;-145.69;80.09;71302.91;5075452;28;20202;-81
2022/07/11 07:08:25;;;;;;;4.65;1.40;;;;;;;-145.69;83.00;71350.66;5075506;28;20221;-81
2022/07/11 07:10:52;;;;;;;2.30;1.35;;;;;;;-145.69;83.76;71450.16;5075161;28;20229;-82
2022/07/11 07:13:18;;;;;;;2.25;1.30;;;;;;;-145.69;82.29;71468.06;5075058;28;20203;-82
2022/07/11 07:15:46;;;;;;;2.88;1.42;;;;;;;-145.69;84.25;71507.84;5075503;28;20213;-83
2022/07/11 07:18:14;;;;;;;1.90;1.20;;;;;;;-145.69;86.70;71533.72;5073763;28;20214;-83
2022/07/11 07:20:41;;;;;;;3.10;1.30;;;;;;;-145.69;85.97;71517.81;5055043;28;20203;-83
2022/07/11 07:23:07;;;;;;;2.58;1.40;;;;;;;-145.69;85.74;71517.81;5054992;28;20295;-82
2022/07/11 07:25:34;;;;;;;3.53;1.60;;;;;;;-145.69;89.24;71485.97;5054508;28;20200;-82
2022/07/11 07:28:00;;;;;;;2.22;1.17;;;;;;;-145.69;85.04;71489.94;5054750;28;20231;-81
2022/07/11 07:30:27;;;;;;;4.70;1.30;;;;;;;-145.69;86.67;71519.81;5054944;28;20235;-82
2022/07/11 07:32:55;;;;;;;1.98;1.23;;;;;;;-145.69;86.97;71501.88;5054905;28;20208;-81
2022/07/11 07:35:23;;;;;;;1.40;1.20;;;;;;;-145.69;86.91;71493.94;5054777;28;20203;-81
2022/07/11 07:37:50;;;;;;;1.83;1.25;;;;;;;-145.69;87.09;71503.88;5054863;28;20207;-83
2022/07/11 07:40:16;;;;;;;4.80;1.30;;;;;;;-145.69;85.09;71507.84;5067075;28;20206;-83
2022/07/11 07:42:45;;;;;;;2.80;1.20;;;;;;;-145.69;83.71;71497.91;5074653;28;20221;-82
2022/07/11 07:45:12;;;;;;;3.60;1.27;;;;;;;-145.69;84.01;71491.94;5074866;28;20214;-83
2022/07/11 07:47:40;;;;;;;2.42;1.23;;;;;;;-145.69;84.32;71474.03;5074668;28;20226;-82
2022/07/11 07:50:10;;;;;;;2.83;1.40;;;;;;;-145.69;82.67;71452.16;5074534;28;20238;-81
2022/07/11 07:52:38;;;;;;;2.63;1.17;;;;;;;-145.69;81.43;71384.47;5074467;28;20653;-82
2022/07/11 07:55:05;;;;;;;3.30;1.00;;;;;;;-145.69;79.85;71350.66;5074418;28;20203;-78
2022/07/11 07:57:32;;;;;;;4.68;1.00;;;;;;;-145.69;73.94;71386.47;5074546;28;20203;-80
2022/07/11 08:02:41;;;;;;;1.10;0.60;;;;;;;-145.69;70.89;71348.66;5054833;28;20432;-80
2022/07/11 08:05:08;;;;;;;1.58;0.50;;;;;;;-145.69;71.71;71358.63;5061938;28;20194;-79
2022/07/11 08:07:35;;;;;;;0.30;0.30;;;;;;;-145.69;69.08;71350.66;5069045;28;20700;-76
2022/07/11 08:10:05;;;;;;;0.50;0.50;;;;;;;-145.69;65.33;71306.88;5073990;28;20207;-81
2022/07/11 08:12:31;;;;;;;0.50;0.50;;;;;;;-145.69;67.73;71279.03;5074155;28;20207;-80
2022/07/11 08:14:58;;;;;;;0.60;0.40;;;;;;;-145.69;70.83;71352.66;5073858;28;20213;-80
2022/07/11 08:17:24;;;;;;;0.52;0.47;;;;;;;-145.69;73.74;71354.63;5074006;28;20210;-81
2022/07/11 08:19:51;;;;;;;4.50;0.60;;;;;;;-145.69;71.50;71352.66;5061394;28;20720;-80
2022/07/11 08:22:17;;;;;;;4.10;0.65;;;;;;;-145.69;70.54;71358.63;5057792;28;20202;-79
2022/07/11 08:24:44;;;;;;;1.45;0.47;;;;;;;-145.69;72.36;71346.69;5072645;28;20203;-78
2022/07/11 08:27:12;;;;;;;1.08;0.75;;;;;;;-145.69;73.92;71348.66;5072656;28;20361;-79
2022/07/11 08:29:38;;;;;;;1.42;1.00;;;;;;;-145.69;73.25;71294.94;5073937;28;20210;-84
2022/07/11 08:32:05;;;;;;;2.33;1.05;;;;;;;-145.69;69.82;71283.00;5073807;28;20202;-81
2022/07/11 08:34:32;;;;;;;3.00;1.00;;;;;;;-145.69;71.21;71271.06;5070592;28;20203;-80
2022/07/11 08:36:59;;;;;;;1.40;0.70;;;;;;;-145.69;75.00;71290.97;5073479;28;20210;-84
2022/07/11 08:39:25;;;;;;;2.35;0.77;;;;;;;-145.69;73.82;71304.91;5073709;28;20195;-81
2022/07/11 08:41:52;;;;;;;0.60;0.60;;;;;;;-145.69;69.72;71279.03;5073442;28;20109;-81
2022/07/11 08:44:20;;;;;;;1.02;0.60;;;;;;;-145.69;72.56;71233.25;5073515;28;20834;-80
2022/07/11 08:46:47;;;;;;;1.98;0.70;;;;;;;-145.69;66.63;71217.34;5072951;28;20229;-80
2022/07/11 08:49:13;;;;;;;1.70;0.80;;;;;;;-145.69;68.94;71235.25;5073020;28;20237;-80
2022/07/11 08:51:40;;;;;;;1.67;0.80;;;;;;;-145.69;71.43;71251.16;5073528;28;20230;-83
2022/07/11 08:54:06;;;;;;;0.60;0.60;;;;;;;-145.69;72.84;71277.03;5073484;28;20206;-81
2022/07/11 08:56:33;;;;;;;0.63;0.50;;;;;;;-145.69;69.14;71247.19;5073467;28;20203;-81
2022/07/11 08:59:00;;;;;;;2.15;0.80;;;;;;;-145.69;66.56;71195.47;5073273;28;20199;-82
2022/07/11 09:01:31;;;;;;;0.60;0.60;;;;;;;-145.69;66.78;71149.69;5072765;28;20206;-81
2022/07/11 09:03:57;;;;;;;0.73;0.68;;;;;;;-145.69;66.64;71131.78;5072758;28;20199;-81
2022/07/11 09:06:24;;;;;;;0.50;0.50;;;;;;;-145.69;63.59;71127.81;5073385;28;20203;-80
2022/07/11 09:08:50;;;;;;;1.70;0.77;;;;;;;-145.69;65.24;71177.53;5073805;28;20218;-80
2022/07/11 09:11:17;;;;;;;1.25;0.70;;;;;;;-145.69;66.48;71219.34;5073328;28;20561;-80
2022/07/11 09:13:43;;;;;;;0.77;0.73;;;;;;;-145.69;65.93;71217.34;5073694;28;20535;-85
2022/07/11 09:16:10;;;;;;;0.93;0.73;;;;;;;-145.69;67.89;71173.56;5070065;28;20677;-80
2022/07/11 09:18:40;;;;;;;0.98;0.77;;;;;;;-145.69;65.17;71119.84;5073425;28;20620;-84
2022/07/11 09:26:39;;;;;;;1.33;0.85;;;;;;;-145.69;66.69;71159.63;5073207;28;20313;-82
2022/07/11 09:29:08;;;;;;;1.20;0.70;;;;;;;-145.69;66.11;71107.91;5072091;28;20210;-82
2022/07/11 09:31:36;;;;;;;0.60;0.60;;;;;;;-145.69;63.98;71068.13;5072717;28;20198;-81
2022/07/11 09:34:08;;;;;;;0.90;0.77;;;;;;;-145.69;63.76;71088.00;5073184;28;20205;-81
2022/07/11 09:36:42;;;;;;;0.77;0.77;;;;;;;-145.69;62.94;71088.00;5072735;28;20230;-81
2022/07/11 09:39:15;;;;;;;1.25;0.75;;;;;;;-145.69;64.71;71056.16;5072724;28;20213;-82
2022/07/11 09:41:43;;;;;;;0.90;0.60;;;;;;;-145.69;65.03;71044.22;5072022;28;20198;-82
2022/07/11 09:44:11;;;;;;;1.08;0.70;;;;;;;-145.69;65.92;70974.59;5072150;28;20197;-80
2022/07/11 09:46:38;;;;;;;0.88;0.70;;;;;;;-145.69;64.43;70970.63;5075612;28;20713;-81
2022/07/11 09:49:07;;;;;;;2.13;0.68;;;;;;;-145.69;58.91;70968.63;5075901;28;20234;-82
2022/07/11 09:51:34;;;;;;;3.45;0.70;;;;;;;-145.69;64.51;71010.41;5076646;28;20197;-81
2022/07/11 09:54:04;;;;;;;1.55;0.70;;;;;;;-145.69;63.94;71056.16;5076681;28;20198;-80
2022/07/11 09:56:35;;;;;;;1.05;0.70;;;;;;;-145.69;62.06;70980.56;5070781;28;20196;-81
2022/07/11 09:59:03;;;;;;;0.80;0.57;;;;;;;-145.69;63.21;70974.59;5060953;28;20209;-80
2022/07/11 10:01:29;;;;;;;0.65;0.65;;;;;;;-145.69;65.63;70944.75;5076047;28;20210;-81
2022/07/11 10:03:56;;;;;;;1.15;0.70;;;;;;;-145.69;61.38;70936.78;5076719;28;20205;-85
2022/07/11 10:06:25;;;;;;;3.45;0.68;;;;;;;-145.69;59.98;70924.84;5076215;28;20657;-82
2022/07/11 10:08:52;;;;;;;1.55;0.65;;;;;;;-145.69;58.53;70922.88;5076780;28;20237;-83
2022/07/11 10:11:19;;;;;;;0.60;0.60;;;;;;;-145.69;56.50;70950.72;5076697;28;20213;-82
2022/07/11 10:13:46;;;;;;;1.23;0.70;;;;;;;-145.69;59.22;71016.38;5076297;28;20205;-81
2022/07/11 10:16:23;;;;;;;1.23;0.70;;;;;;;-145.69;60.25;70944.75;5076410;28;20199;-84
2022/07/11 10:18:59;;;;;;;0.88;0.60;;;;;;;-145.69;58.16;70946.75;5076231;28;20202;-80
2022/07/11 10:21:32;;;;;;;0.40;0.40;;;;;;;-145.69;57.03;70910.94;5076435;28;20205;-81
2022/07/11 10:24:09;;;;;;;1.63;0.80;;;;;;;-145.69;58.85;70936.78;5075787;28;20657;-79
2022/07/11 10:26:43;;;;;;;5.55;1.20;;;;;;;-145.69;60.34;70940.78;5075982;28;20194;-85
2022/07/11 10:29:16;;;;;;;2.72;0.63;;;;;;;-145.69;59.16;70946.75;5076574;28;20710;-80
2022/07/11 10:31:43;;;;;;;0.77;0.65;;;;;;;-145.69;60.09;70966.63;5076227;28;20199;-82
2022/07/11 10:34:15;;;;;;;1.17;0.60;;;;;;;-145.69;63.14;70992.50;5078061;28;20203;-82
2022/07/11 10:36:44;;;;;;;1.05;0.60;;;;;;;-145.69;61.65;70958.69;5076730;28;20199;-80
2022/07/11 10:39:17;;;;;;;1.00;0.70;;;;;;;-145.69;60.13;70956.69;5076248;28;20210;-82
2022/07/11 10:41:43;;;;;;;1.52;0.60;;;;;;;-145.69;62.62;70914.91;5076067;28;20198;-82
2022/07/11 10:44:10;;;;;;;1.27;1.02;;;;;;;-145.69;63.37;70877.09;5076839;28;20205;-87
2022/07/11 10:46:37;;;;;;;1.05;0.57;;;;;;;-145.69;60.63;70871.13;5075922;28;20199;-78
2022/07/11 10:49:17;;;;;;;0.65;0.60;;;;;;;-145.69;55.89;70841.28;5075304;28;20249;-78
2022/07/11 10:51:52;;;;;;;0.73;0.68;;;;;;;-145.69;60.11;70904.97;5075844;28;20206;-79
2022/07/11 10:54:32;;;;;;;1.33;0.50;;;;;;;-145.69;61.39;70920.88;5075468;28;20202;-79
2022/07/11 10:57:14;;;;;;;0.98;0.80;;;;;;;-145.69;58.24;70899.00;5075516;28;20214;-85
2022/07/11 10:59:58;;;;;;;0.50;0.50;;;;;;;-145.69;63.14;70932.81;5075410;28;20195;-83
2022/07/11 11:02:25;;;;;;;0.73;0.60;;;;;;;-145.69;63.42;70920.88;5075587;28;20281;-82
2022/07/11 11:04:57;;;;;;;1.38;0.60;;;;;;;-145.69;63.38;70940.78;5073755;28;20465;-80
2022/07/11 11:07:36;;;;;;;0.45;0.45;;;;;;;-145.69;62.86;70980.56;5075720;28;20321;-80
2022/07/11 11:10:06;;;;;;;0.77;0.50;;;;;;;-145.69;60.38;70980.56;5075172;28;20663;-83
2022/07/11 11:13:11;;;;;;;2.13;0.57;;;;;;;-145.69;60.34;70956.69;5074829;28;20939;-84
2022/07/11 11:15:41;;;;;;;0.80;0.50;;;;;;;-145.69;59.95;70940.78;5075229;28;20198;-81
2022/07/11 11:18:34;;;;;;;0.70;0.60;;;;;;;-145.69;61.02;70885.06;5070936;28;20222;-83
2022/07/11 11:21:14;;;;;;;0.52;0.52;;;;;;;-145.69;56.12;70841.28;5055920;28;20709;-85
2022/07/11 11:23:44;;;;;;;0.90;0.60;;;;;;;-145.69;53.98;70823.38;5055122;28;20214;-82
2022/07/11 11:26:12;;;;;;;0.50;0.50;;;;;;;-145.69;56.39;70813.44;5054716;28;20199;-82
2022/07/11 11:28:55;;;;;;;1.15;0.63;;;;;;;-145.69;55.75;70789.56;5054898;28;20586;-81