Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/08 00:01:42;;;;;;;;;;;10.00;93.40;;;;;;5093701;28;19912;-75
2023/12/08 00:04:08;;;;;;;;;;;10.00;93.40;;;;;;5112011;28;19953;-75
2023/12/08 00:06:33;;;;;;;;;;;9.90;93.40;;;;;;5111966;28;20275;-75
2023/12/08 00:08:59;;;;;;;;;;;9.90;93.40;;;;;;5093949;28;19908;-75
2023/12/08 00:11:25;;;;;;;;;;;9.90;93.30;;;;;;5076877;28;20344;-75
2023/12/08 00:13:50;;;;;;;;;;;9.80;93.40;;;;;;5111741;28;20006;-75
2023/12/08 00:16:16;;;;;;;;;;;9.80;93.40;;;;;;5111761;28;19908;-75
2023/12/08 00:18:42;;;;;;;;;;;9.80;93.40;;;;;;5111854;28;20295;-75
2023/12/08 00:21:07;;;;;;;;;;;9.80;93.40;;;;;;5093510;28;19908;-75
2023/12/08 00:23:33;;;;;;;;;;;9.80;93.40;;;;;;5093490;28;19908;-76
2023/12/08 00:25:59;;;;;;;;;;;9.70;93.40;;;;;;5111407;28;20027;-75
2023/12/08 00:28:25;;;;;;;;;;;9.70;93.40;;;;;;5111801;28;19959;-75
2023/12/08 00:30:51;;;;;;;;;;;9.70;93.40;;;;;;5111672;28;19972;-76
2023/12/08 00:33:17;;;;;;;;;;;9.70;93.40;;;;;;5093311;28;20002;-75
2023/12/08 00:35:42;;;;;;;;;;;9.70;93.40;;;;;;5094678;28;20026;-75
2023/12/08 00:38:09;;;;;;;;;;;9.70;93.40;;;;;;5115846;28;19912;-76
2023/12/08 00:40:35;;;;;;;;;;;9.60;93.40;;;;;;5097660;28;19918;-75
2023/12/08 00:43:00;;;;;;;;;;;9.60;93.40;;;;;;5115594;28;20006;-75
2023/12/08 00:45:26;;;;;;;;;;;9.60;93.40;;;;;;5115500;28;19972;-75
2023/12/08 00:47:52;;;;;;;;;;;9.60;93.40;;;;;;5115765;28;20586;-75
2023/12/08 00:50:18;;;;;;;;;;;9.60;93.40;;;;;;5115578;28;19911;-75
2023/12/08 00:52:44;;;;;;;;;;;9.60;93.40;;;;;;5115517;28;20295;-75
2023/12/08 00:55:09;;;;;;;;;;;9.60;93.40;;;;;;5115417;28;19935;-75
2023/12/08 00:57:35;;;;;;;;;;;9.60;93.40;;;;;;5115284;28;20009;-75
2023/12/08 01:00:01;;;;;;;;;;;9.60;93.40;;;;;;5097109;28;19904;-75
2023/12/08 01:02:26;;;;;;;;;;;9.60;93.40;;;;;;5079996;28;20275;-75
2023/12/08 01:04:52;;;;;;;;;;;9.60;93.40;;;;;;5115282;28;19996;-75
2023/12/08 01:07:18;;;;;;;;;;;9.60;93.40;;;;;;5115220;28;19994;-76
2023/12/08 01:09:43;;;;;;;;;;;9.60;93.40;;;;;;5096744;28;20074;-75
2023/12/08 01:12:09;;;;;;;;;;;9.60;93.40;;;;;;5115498;28;20233;-75
2023/12/08 01:14:34;;;;;;;;;;;9.60;93.40;;;;;;5114980;28;19930;-75
2023/12/08 01:17:00;;;;;;;;;;;9.60;93.40;;;;;;5115019;28;19907;-75
2023/12/08 01:19:25;;;;;;;;;;;9.60;93.40;;;;;;5096677;28;20282;-75
2023/12/08 01:21:51;;;;;;;;;;;9.50;93.40;;;;;;5114990;28;19908;-75
2023/12/08 01:24:16;;;;;;;;;;;9.50;93.40;;;;;;5096887;28;19908;-75
2023/12/08 01:26:43;;;;;;;;;;;9.50;93.40;;;;;;5114631;28;19954;-75
2023/12/08 01:29:08;;;;;;;;;;;9.50;93.40;;;;;;5096438;28;19943;-76
2023/12/08 01:31:34;;;;;;;;;;;9.50;93.40;;;;;;5114816;28;20348;-75
2023/12/08 01:33:59;;;;;;;;;;;9.50;93.40;;;;;;5114638;28;20282;-75
2023/12/08 01:36:25;;;;;;;;;;;9.50;93.40;;;;;;5114487;28;20010;-75
2023/12/08 01:38:50;;;;;;;;;;;9.50;93.30;;;;;;5114598;28;19914;-75
2023/12/08 01:41:16;;;;;;;;;;;9.50;93.40;;;;;;5079297;28;20363;-76
2023/12/08 01:43:42;;;;;;;;;;;9.50;93.40;;;;;;5114471;28;19914;-75
2023/12/08 01:46:09;;;;;;;;;;;9.50;93.30;;;;;;5095935;28;19982;-74
2023/12/08 01:48:34;;;;;;;;;;;9.40;93.30;;;;;;5114415;28;19904;-75
2023/12/08 01:51:03;;;;;;;;;;;9.40;93.30;;;;;;5114443;28;19918;-74
2023/12/08 01:53:29;;;;;;;;;;;9.40;93.30;;;;;;5114369;28;19919;-74
2023/12/08 01:55:54;;;;;;;;;;;9.40;93.40;;;;;;5114298;28;20296;-74
2023/12/08 01:58:20;;;;;;;;;;;9.40;93.40;;;;;;5095898;28;19914;-74
2023/12/08 02:00:47;;;;;;;;;;;9.30;93.40;;;;;;5114142;28;19914;-74
2023/12/08 02:03:15;;;;;;;;;;;9.40;93.40;;;;;;5114195;28;19915;-75
2023/12/08 02:05:50;;;;;;;;;;;9.40;93.40;;;;;;5095736;28;20004;-74
2023/12/08 02:08:16;;;;;;;;;;;9.40;93.40;;;;;;5113798;28;19931;-75
2023/12/08 02:10:42;;;;;;;;;;;9.40;93.40;;;;;;5113945;28;19907;-75
2023/12/08 02:13:08;;;;;;;;;;;9.40;93.40;;;;;;5114141;28;19964;-75
2023/12/08 02:15:33;;;;;;;;;;;9.40;93.40;;;;;;5095777;28;19912;-75
2023/12/08 02:17:59;;;;;;;;;;;9.40;93.40;;;;;;5113961;28;19908;-75
2023/12/08 02:20:25;;;;;;;;;;;9.30;93.40;;;;;;5095468;28;19946;-75
2023/12/08 02:22:51;;;;;;;;;;;9.30;93.40;;;;;;5095484;28;19908;-76
2023/12/08 02:25:16;;;;;;;;;;;9.40;93.50;;;;;;5113444;28;19920;-75
2023/12/08 02:27:42;;;;;;;;;;;9.40;93.40;;;;;;5113761;28;19998;-75
2023/12/08 02:30:08;;;;;;;;;;;9.30;93.40;;;;;;5113616;28;19904;-75
2023/12/08 02:32:54;;;;;;;;;;;9.40;93.40;;;;;;5095332;28;19964;-75
2023/12/08 02:35:20;;;;;;;;;;;9.40;93.40;;;;;;5105657;28;20171;-75
2023/12/08 02:37:46;;;;;;;;;;;9.40;93.40;;;;;;5113552;28;19907;-75
2023/12/08 02:40:12;;;;;;;;;;;9.40;93.40;;;;;;5113484;28;19958;-75
2023/12/08 02:42:38;;;;;;;;;;;9.40;93.40;;;;;;5095241;28;19912;-75
2023/12/08 02:45:03;;;;;;;;;;;9.40;93.60;;;;;;5113427;28;19960;-77
2023/12/08 02:47:29;;;;;;;;;;;9.30;93.40;;;;;;5094987;28;19945;-74
2023/12/08 02:49:55;;;;;;;;;;;9.40;93.40;;;;;;5094913;28;19947;-74
2023/12/08 02:52:20;;;;;;;;;;;9.30;93.30;;;;;;5095070;28;19915;-75
2023/12/08 02:54:46;;;;;;;;;;;9.40;93.30;;;;;;5112887;28;19911;-74
2023/12/08 02:57:11;;;;;;;;;;;9.30;93.40;;;;;;5113174;28;20275;-74
2023/12/08 02:59:37;;;;;;;;;;;9.40;93.40;;;;;;5112510;28;19907;-74
2023/12/08 03:02:03;;;;;;;;;;;9.40;93.40;;;;;;5113001;28;19904;-75
2023/12/08 03:04:28;;;;;;;;;;;9.40;93.40;;;;;;5112874;28;19914;-75
2023/12/08 03:06:54;;;;;;;;;;;9.40;93.40;;;;;;5094737;28;19914;-75
2023/12/08 03:09:19;;;;;;;;;;;9.50;93.40;;;;;;5112936;28;19912;-74
2023/12/08 03:11:45;;;;;;;;;;;9.50;93.30;;;;;;5094699;28;19907;-74
2023/12/08 03:14:10;;;;;;;;;;;9.50;93.30;;;;;;5112783;28;19911;-75
2023/12/08 03:16:36;;;;;;;;;;;9.40;93.30;;;;;;5112605;28;20382;-75
2023/12/08 03:19:01;;;;;;;;;;;9.40;93.30;;;;;;5112725;28;19912;-75
2023/12/08 03:21:27;;;;;;;;;;;9.40;93.30;;;;;;5112679;28;19998;-75
2023/12/08 03:23:53;;;;;;;;;;;9.40;93.30;;;;;;5094333;28;19929;-74
2023/12/08 03:26:19;;;;;;;;;;;9.30;93.30;;;;;;5090658;28;19927;-74
2023/12/08 03:28:44;;;;;;;;;;;9.30;93.30;;;;;;5092208;28;20279;-75
2023/12/08 03:31:26;;;;;;;;;;;9.30;93.30;;;;;;5090888;28;20006;-75
2023/12/08 03:33:52;;;;;;;;;;;9.30;93.30;;;;;;5092014;28;19908;-75
2023/12/08 03:36:18;;;;;;;;;;;9.30;93.30;;;;;;5090638;28;19914;-74
2023/12/08 03:38:43;;;;;;;;;;;9.30;93.30;;;;;;5073883;28;19908;-74
2023/12/08 03:41:12;;;;;;;;;;;9.30;93.30;;;;;;5090683;28;19935;-74
2023/12/08 03:43:38;;;;;;;;;;;9.30;93.30;;;;;;5091879;28;19908;-75
2023/12/08 03:46:04;;;;;;;;;;;9.30;93.30;;;;;;5090644;28;19916;-74
2023/12/08 03:48:30;;;;;;;;;;;9.30;93.30;;;;;;5091812;28;20284;-75
2023/12/08 03:50:56;;;;;;;;;;;9.30;93.30;;;;;;5091912;28;19904;-74
2023/12/08 03:53:21;;;;;;;;;;;9.30;93.30;;;;;;5091811;28;20267;-75
2023/12/08 03:55:47;;;;;;;;;;;9.40;93.40;;;;;;5091638;28;20015;-74
2023/12/08 03:58:12;;;;;;;;;;;9.40;93.40;;;;;;5090373;28;19912;-74
2023/12/08 04:00:38;;;;;;;;;;;9.40;93.60;;;;;;5091716;28;19915;-75
2023/12/08 04:03:03;;;;;;;;;;;9.40;93.40;;;;;;5091647;28;19907;-74
2023/12/08 04:05:29;;;;;;;;;;;9.50;93.40;;;;;;5091579;28;20618;-74
2023/12/08 04:07:54;;;;;;;;;;;9.50;93.40;;;;;;5090176;28;19904;-75
2023/12/08 04:10:20;;;;;;;;;;;9.50;93.40;;;;;;5090706;28;19955;-74
2023/12/08 04:12:46;;;;;;;;;;;9.50;93.40;;;;;;5091594;28;19939;-75
2023/12/08 04:15:11;;;;;;;;;;;9.60;93.40;;;;;;5090013;28;19920;-74
2023/12/08 04:17:37;;;;;;;;;;;9.60;93.30;;;;;;5090273;28;19904;-75
2023/12/08 04:20:02;;;;;;;;;;;9.60;93.30;;;;;;5090293;28;19915;-74
2023/12/08 04:22:28;;;;;;;;;;;9.60;93.30;;;;;;5091475;28;20376;-75
2023/12/08 04:24:53;;;;;;;;;;;9.60;93.30;;;;;;5095857;28;19919;-74
2023/12/08 04:27:19;;;;;;;;;;;9.60;93.30;;;;;;5111797;28;19990;-74
2023/12/08 04:29:44;;;;;;;;;;;9.60;93.30;;;;;;5111738;28;20272;-75
2023/12/08 04:32:10;;;;;;;;;;;9.60;93.30;;;;;;5111726;28;19911;-75
2023/12/08 04:34:36;;;;;;;;;;;9.60;93.30;;;;;;5093165;28;19911;-75
2023/12/08 04:37:02;;;;;;;;;;;9.50;93.30;;;;;;5093773;28;19915;-75
2023/12/08 04:39:27;;;;;;;;;;;9.50;93.30;;;;;;5111753;28;20097;-74
2023/12/08 04:41:53;;;;;;;;;;;9.50;93.30;;;;;;5093402;28;19937;-75
2023/12/08 04:44:18;;;;;;;;;;;9.50;93.30;;;;;;5111664;28;19908;-75
2023/12/08 04:46:44;;;;;;;;;;;9.50;93.30;;;;;;5111510;28;19908;-75
2023/12/08 04:49:09;;;;;;;;;;;9.50;93.30;;;;;;5112014;28;19916;-75
2023/12/08 04:51:35;;;;;;;;;;;9.40;93.30;;;;;;5093046;28;19908;-75
2023/12/08 04:54:01;;;;;;;;;;;9.40;93.30;;;;;;5093159;28;19961;-74
2023/12/08 04:56:27;;;;;;;;;;;9.40;93.30;;;;;;5093069;28;19907;-75
2023/12/08 04:58:52;;;;;;;;;;;9.30;93.30;;;;;;5093250;28;19914;-76
2023/12/08 05:01:18;;;;;;;;;;;9.30;93.30;;;;;;5111702;28;19952;-75
2023/12/08 05:03:43;;;;;;;;;;;9.20;93.30;;;;;;5111403;28;19907;-75
2023/12/08 05:06:09;;;;;;;;;;;9.20;93.30;;;;;;5111492;28;20379;-75
2023/12/08 05:08:35;;;;;;;;;;;9.20;93.30;;;;;;5111465;28;20287;-75
2023/12/08 05:11:01;;;;;;;;;;;9.20;93.30;;;;;;5093292;28;19915;-76
2023/12/08 05:13:26;;;;;;;;;;;9.20;93.50;;;;;;5111309;28;19916;-76
2023/12/08 05:15:52;;;;;;;;;;;9.20;93.30;;;;;;5111274;28;19918;-76
2023/12/08 05:18:17;;;;;;;;;;;9.20;93.40;;;;;;5092942;28;19912;-76
2023/12/08 05:20:43;;;;;;;;;;;9.20;93.40;;;;;;5111333;28;19915;-75
2023/12/08 05:23:09;;;;;;;;;;;9.20;93.40;;;;;;5096158;28;19954;-75
2023/12/08 05:25:34;;;;;;;;;;;9.30;93.40;;;;;;5093044;28;19930;-75
2023/12/08 05:28:00;;;;;;;;;;;9.30;93.40;;;;;;5094565;28;20402;-76
2023/12/08 05:30:27;;;;;;;;;;;9.30;93.40;;;;;;5094576;28;19908;-75
2023/12/08 05:32:53;;;;;;;;;;;9.30;93.40;;;;;;5094118;28;20394;-76
2023/12/08 05:35:19;;;;;;;;;;;9.40;93.40;;;;;;5092800;28;20280;-76
2023/12/08 05:37:44;;;;;;;;;;;9.40;93.40;;;;;;5092640;28;19908;-75
2023/12/08 05:40:10;;;;;;;;;;;9.50;93.50;;;;;;5093825;28;19991;-76
2023/12/08 05:42:36;;;;;;;;;;;9.60;93.50;;;;;;5094200;28;19904;-75
2023/12/08 05:45:02;;;;;;;;;;;9.60;93.50;;;;;;5092621;28;20442;-75
2023/12/08 05:47:27;;;;;;;;;;;9.70;93.50;;;;;;5092851;28;19908;-76
2023/12/08 05:49:53;;;;;;;;;;;9.70;93.40;;;;;;5094000;28;19943;-76
2023/12/08 05:52:18;;;;;;;;;;;9.80;93.40;;;;;;5075823;28;20374;-76
2023/12/08 05:54:44;;;;;;;;;;;9.80;93.40;;;;;;5093821;28;19919;-76
2023/12/08 05:57:10;;;;;;;;;;;9.80;93.40;;;;;;5092621;28;19912;-76
2023/12/08 05:59:35;;;;;;;;;;;9.80;93.30;;;;;;5093665;28;19908;-76
2023/12/08 06:02:01;;;;;;;;;;;9.90;93.40;;;;;;5093831;28;20321;-76
2023/12/08 06:04:26;;;;;;;;;;;9.90;93.30;;;;;;5093761;28;19912;-76
2023/12/08 06:06:52;;;;;;;;;;;9.90;93.30;;;;;;5075841;28;20222;-75
2023/12/08 06:09:18;;;;;;;;;;;9.80;93.30;;;;;;5093814;28;20422;-75
2023/12/08 06:11:43;;;;;;;;;;;9.90;93.40;;;;;;5093743;28;19915;-76
2023/12/08 06:14:09;;;;;;;;;;;9.90;93.60;;;;;;5093664;28;19908;-75
2023/12/08 06:16:34;;;;;;;;;;;9.80;93.30;;;;;;5092445;28;20409;-76
2023/12/08 06:19:00;;;;;;;;;;;9.90;93.40;;;;;;5093495;28;19904;-76
2023/12/08 06:21:25;;;;;;;;;;;9.80;93.30;;;;;;5093271;28;19914;-75
2023/12/08 06:23:51;;;;;;;;;;;9.80;93.30;;;;;;5093542;28;19958;-76
2023/12/08 06:26:17;;;;;;;;;;;9.80;93.30;;;;;;5074807;28;19920;-76
2023/12/08 06:28:42;;;;;;;;;;;9.70;93.40;;;;;;5091646;28;20248;-76
2023/12/08 06:31:09;;;;;;;;;;;9.70;93.40;;;;;;5091746;28;19908;-76
2023/12/08 06:33:35;;;;;;;;;;;9.70;93.40;;;;;;5092358;28;19911;-76
2023/12/08 06:36:01;;;;;;;;;;;9.70;93.40;;;;;;5093073;28;19914;-76
2023/12/08 06:38:26;;;;;;;;;;;9.70;93.40;;;;;;5093106;28;20325;-75
2023/12/08 06:40:53;;;;;;;;;;;9.70;93.40;;;;;;5092958;28;19915;-75
2023/12/08 06:43:19;;;;;;;;;;;9.80;93.50;;;;;;5093050;28;19930;-75
2023/12/08 06:45:45;;;;;;;;;;;9.80;93.50;;;;;;5092887;28;20311;-76
2023/12/08 06:48:11;;;;;;;;;;;9.90;93.50;;;;;;5091467;28;19919;-76
2023/12/08 06:50:36;;;;;;;;;;;9.90;93.40;;;;;;5091489;28;19908;-76
2023/12/08 06:53:02;;;;;;;;;;;9.90;93.40;;;;;;5092733;28;20098;-75
2023/12/08 06:55:27;;;;;;;;;;;10.00;93.40;;;;;;5092703;28;19908;-75
2023/12/08 06:57:53;;;;;;;;;;;10.00;93.40;;;;;;5092431;28;19912;-75
2023/12/08 07:00:19;;;;;;;;;;;10.00;93.40;;;;;;5092561;28;19912;-76
2023/12/08 07:02:44;;;;;;;;;;;10.00;93.40;;;;;;5092669;28;19904;-76
2023/12/08 07:05:10;;;;;;;;;;;10.00;93.40;;;;;;5074098;28;19911;-75
2023/12/08 07:07:36;;;;;;;;;;;10.10;93.40;;;;;;5092478;28;19911;-75
2023/12/08 07:10:01;;;;;;;;;;;10.10;93.40;;;;;;5090988;28;19950;-76
2023/12/08 07:12:27;;;;;;;;;;;10.10;93.40;;;;;;5092352;28;19918;-76
2023/12/08 07:14:52;;;;;;;;;;;10.10;93.40;;;;;;5090664;28;19919;-76
2023/12/08 07:17:18;;;;;;;;;;;10.10;93.40;;;;;;5092468;28;20371;-76
2023/12/08 07:19:44;;;;;;;;;;;10.10;93.40;;;;;;5092349;28;19999;-76
2023/12/08 07:22:10;;;;;;;;;;;10.10;93.40;;;;;;5074968;28;19912;-75
2023/12/08 07:24:37;;;;;;;;;;;10.10;93.40;;;;;;5093817;28;20367;-75
2023/12/08 07:27:03;;;;;;;;;;;10.10;93.40;;;;;;5112412;28;19919;-75
2023/12/08 07:29:28;;;;;;;;;;;10.10;93.40;;;;;;5094029;28;20271;-75
2023/12/08 07:31:54;;;;;;;;;;;10.10;93.40;;;;;;5112203;28;19911;-75
2023/12/08 07:34:20;;;;;;;;;;;10.10;93.50;;;;;;5112239;28;19916;-75
2023/12/08 07:36:45;;;;;;;;;;;10.20;93.50;;;;;;5093985;28;19947;-78
2023/12/08 07:39:11;;;;;;;;;;;10.20;93.50;;;;;;5112335;28;19907;-75
2023/12/08 07:41:37;;;;;;;;;;;10.20;93.40;;;;;;5112032;28;20060;-75
2023/12/08 07:44:02;;;;;;;;;;;10.20;93.40;;;;;;5111797;28;20389;-75
2023/12/08 07:46:28;;;;;;;;;;;10.30;93.50;;;;;;5112005;28;20158;-75
2023/12/08 07:48:53;;;;;;;;;;;10.30;93.50;;;;;;5093821;28;20423;-75
2023/12/08 07:51:19;;;;;;;;;;;10.30;93.50;;;;;;5112027;28;20017;-75
2023/12/08 07:53:45;;;;;;;;;;;10.30;93.50;;;;;;5093720;28;19916;-75
2023/12/08 07:56:13;;;;;;;;;;;10.30;93.50;;;;;;5111936;28;20283;-75
2023/12/08 07:58:39;;;;;;;;;;;10.30;93.40;;;;;;5111320;28;19914;-75
2023/12/08 08:01:05;;;;;;;;;;;10.30;93.50;;;;;;5093062;28;19908;-76
2023/12/08 08:03:30;;;;;;;;;;;10.40;93.50;;;;;;5111802;28;19972;-75
2023/12/08 08:05:56;;;;;;;;;;;10.40;93.50;;;;;;5111454;28;19903;-76
2023/12/08 08:08:21;;;;;;;;;;;10.40;93.40;;;;;;5111197;28;19955;-76
2023/12/08 08:10:47;;;;;;;;;;;10.40;93.50;;;;;;5111147;28;19908;-76
2023/12/08 08:13:13;;;;;;;;;;;10.40;93.50;;;;;;5111083;28;19904;-76
2023/12/08 08:15:39;;;;;;;;;;;10.40;93.50;;;;;;5110964;28;19914;-76
2023/12/08 08:18:05;;;;;;;;;;;10.40;93.50;;;;;;5110852;28;19904;-76
2023/12/08 08:20:30;;;;;;;;;;;10.40;93.50;;;;;;5092803;28;19908;-76
2023/12/08 08:22:56;;;;;;;;;;;10.40;93.40;;;;;;5092941;28;20272;-75
2023/12/08 08:25:21;;;;;;;;;;;10.40;93.50;;;;;;5110809;28;20069;-75
2023/12/08 08:27:49;;;;;;;;;;;10.50;93.50;;;;;;5092914;28;19914;-76
2023/12/08 08:30:14;;;;;;;;;;;10.50;93.50;;;;;;5093179;28;19933;-75
2023/12/08 08:32:40;;;;;;;;;;;10.50;93.50;;;;;;5093003;28;19998;-76
2023/12/08 08:35:06;;;;;;;;;;;10.50;93.50;;;;;;5111035;28;19923;-75
2023/12/08 08:37:31;;;;;;;;;;;10.50;93.50;;;;;;5111082;28;20006;-76
2023/12/08 08:39:57;;;;;;;;;;;10.50;93.50;;;;;;5110950;28;20411;-76
2023/12/08 08:42:23;;;;;;;;;;;10.50;93.40;;;;;;5110881;28;19919;-78
2023/12/08 08:44:48;;;;;;;;;;;10.50;93.40;;;;;;5092928;28;19904;-77
2023/12/08 08:47:14;;;;;;;;;;;10.50;93.40;;;;;;5092748;28;19912;-77
2023/12/08 08:49:40;;;;;;;;;;;10.50;93.40;;;;;;5111316;28;19977;-77
2023/12/08 08:52:05;;;;;;;;;;;10.50;93.40;;;;;;5110909;28;20260;-78
2023/12/08 08:54:31;;;;;;;;;;;10.50;93.40;;;;;;5092476;28;19912;-77
2023/12/08 08:56:56;;;;;;;;;;;10.50;93.40;;;;;;5112468;28;19951;-76
2023/12/08 08:59:22;;;;;;;;;;;10.40;93.40;;;;;;5096540;28;19938;-77
2023/12/08 09:01:47;;;;;;;;;;;10.40;93.30;;;;;;5114761;28;19999;-75
2023/12/08 09:04:13;;;;;;;;;;;10.40;93.40;;;;;;5096821;28;20240;-77
2023/12/08 09:06:38;;;;;;;;;;;10.30;93.30;;;;;;5115883;27;20002;-76
2023/12/08 09:09:05;;;;;;;;;;;10.30;93.30;;;;;;5092198;28;19919;-76
2023/12/08 09:11:31;;;;;;;;;;;10.30;93.40;;;;;;5098260;28;20379;-79
2023/12/08 09:13:56;;;;;;;;;;;10.30;93.40;;;;;;5088346;28;20057;-76
2023/12/08 09:16:22;;;;;;;;;;;10.30;93.40;;;;;;5111230;28;19916;-77
2023/12/08 09:18:47;;;;;;;;;;;10.30;93.40;;;;;;5112913;28;20256;-77
2023/12/08 09:21:13;;;;;;;;;;;10.30;93.40;;;;;;5094217;28;19915;-76
2023/12/08 09:23:38;;;;;;;;;;;10.30;93.40;;;;;;5110582;28;19919;-72
2023/12/08 09:26:04;;;;;;;;;;;10.30;93.40;;;;;;5112472;28;20006;-76
2023/12/08 09:28:29;;;;;;;;;;;10.30;93.50;;;;;;5111910;28;19942;-76
2023/12/08 09:30:55;;;;;;;;;;;10.40;93.50;;;;;;5093607;28;19922;-76
2023/12/08 09:33:21;;;;;;;;;;;10.40;93.50;;;;;;5092544;28;20349;-76
2023/12/08 09:35:46;;;;;;;;;;;10.40;93.50;;;;;;5111217;28;20240;-76
2023/12/08 09:38:12;;;;;;;;;;;10.40;93.40;;;;;;5111695;28;19912;-77
2023/12/08 09:40:38;;;;;;;;;;;10.50;93.50;;;;;;5113694;28;20011;-76
2023/12/08 09:43:09;;;;;;;;;;;10.50;93.50;;;;;;5110536;28;20049;-76
2023/12/08 09:45:35;;;;;;;;;;;10.60;93.50;;;;;;5094196;28;19911;-77
2023/12/08 09:48:02;;;;;;;;;;;10.60;93.50;;;;;;5096578;28;20309;-76
2023/12/08 09:50:28;;;;;;;;;;;10.60;93.50;;;;;;5112148;28;19910;-77
2023/12/08 09:52:56;;;;;;;;;;;10.60;93.50;;;;;;5092138;28;20002;-76
2023/12/08 09:55:22;;;;;;;;;;;10.70;93.50;;;;;;5116827;27;19927;-77
2023/12/08 09:57:48;;;;;;;;;;;10.70;93.50;;;;;;5113237;28;19919;-76
2023/12/08 10:00:15;;;;;;;;;;;10.80;93.50;;;;;;5114009;28;20308;-76
2023/12/08 10:02:41;;;;;;;;;;;10.80;93.50;;;;;;5114485;28;19990;-76
2023/12/08 10:05:07;;;;;;;;;;;10.90;93.50;;;;;;5114075;28;20313;-76
2023/12/08 10:07:34;;;;;;;;;;;10.90;93.40;;;;;;5093819;28;20259;-76
2023/12/08 10:10:00;;;;;;;;;;;11.00;93.50;;;;;;5096291;28;19912;-76
2023/12/08 10:12:26;;;;;;;;;;;11.10;93.60;;;;;;5110803;28;19910;-76
2023/12/08 10:14:53;;;;;;;;;;;11.20;93.50;;;;;;5113825;28;19919;-77
2023/12/08 10:17:20;;;;;;;;;;;11.20;93.50;;;;;;5110871;28;19914;-77
2023/12/08 10:19:46;;;;;;;;;;;11.20;93.50;;;;;;5101452;28;20316;-76
2023/12/08 10:22:11;;;;;;;;;;;11.30;93.40;;;;;;5100227;28;19912;-77
2023/12/08 10:24:37;;;;;;;;;;;11.30;93.40;;;;;;5106507;28;19907;-78
2023/12/08 10:27:03;;;;;;;;;;;11.20;93.30;;;;;;5088150;28;19912;-77
2023/12/08 10:29:29;;;;;;;;;;;11.10;93.30;;;;;;5075356;28;19908;-77
2023/12/08 10:31:56;;;;;;;;;;;11.10;93.30;;;;;;5075886;28;19915;-77
2023/12/08 10:34:21;;;;;;;;;;;11.00;93.40;;;;;;5076051;28;19947;-77
2023/12/08 10:36:48;;;;;;;;;;;11.00;93.40;;;;;;5075170;28;19951;-77
2023/12/08 10:39:13;;;;;;;;;;;11.00;93.40;;;;;;5100112;28;19908;-77
2023/12/08 10:41:39;;;;;;;;;;;11.00;93.40;;;;;;5077983;28;19916;-77
2023/12/08 10:44:07;;;;;;;;;;;11.00;93.50;;;;;;5093121;28;19914;-77
2023/12/08 10:46:33;;;;;;;;;;;11.20;93.70;;;;;;5084215;28;19908;-77
2023/12/08 10:48:59;;;;;;;;;;;11.40;93.80;;;;;;5082327;28;19999;-77
2023/12/08 10:51:25;;;;;;;;;;;11.50;93.70;;;;;;5095725;28;20396;-77
2023/12/08 10:53:51;;;;;;;;;;;11.60;93.50;;;;;;5088037;28;20019;-78
2023/12/08 10:56:17;;;;;;;;;;;11.60;93.40;;;;;;5113190;28;19994;-77
2023/12/08 10:58:44;;;;;;;;;;;11.50;93.40;;;;;;5077491;28;20336;-77
2023/12/08 11:01:13;;;;;;;;;;;11.50;93.40;;;;;;5097918;28;20275;-77
2023/12/08 11:03:39;;;;;;;;;;;11.40;93.40;;;;;;5115911;28;19941;-76
2023/12/08 11:06:11;;;;;;;;;;;11.40;93.40;;;;;;5113275;28;19957;-77
2023/12/08 11:08:39;;;;;;;;;;;11.30;93.40;;;;;;5110011;28;19947;-75
2023/12/08 11:11:06;;;;;;;;;;;11.30;93.40;;;;;;5112876;28;20270;-76
2023/12/08 11:13:36;;;;;;;;;;;11.30;93.40;;;;;;5113309;28;19907;-76
2023/12/08 11:16:22;;;;;;;;;;;11.30;93.30;;;;;;5102669;28;19911;-75
2023/12/08 11:18:49;;;;;;;;;;;11.20;93.30;;;;;;5074704;28;19904;-77
2023/12/08 11:21:14;;;;;;;;;;;11.10;93.20;;;;;;5074462;28;19908;-76
2023/12/08 11:23:40;;;;;;;;;;;11.00;93.20;;;;;;5079999;28;19962;-76
2023/12/08 11:26:11;;;;;;;;;;;10.90;93.20;;;;;;5093294;28;19916;-76
2023/12/08 11:28:46;;;;;;;;;;;10.90;93.30;;;;;;5093042;28;19904;-76
2023/12/08 11:31:24;;;;;;;;;;;10.90;93.40;;;;;;5107154;28;19938;-76
2023/12/08 11:33:53;;;;;;;;;;;11.00;93.70;;;;;;5113396;28;19918;-76
2023/12/08 11:36:19;;;;;;;;;;;11.10;93.50;;;;;;5095330;28;19910;-76
2023/12/08 11:38:44;;;;;;;;;;;11.20;93.50;;;;;;5114404;28;19912;-76
2023/12/08 11:41:13;;;;;;;;;;;11.20;93.50;;;;;;5113848;28;19990;-76
2023/12/08 11:43:43;;;;;;;;;;;11.30;93.40;;;;;;5095803;28;19954;-77
2023/12/08 11:46:09;;;;;;;;;;;11.30;93.40;;;;;;5095254;28;20298;-77
2023/12/08 11:48:35;;;;;;;;;;;11.30;93.40;;;;;;5094939;28;19912;-76
2023/12/08 11:51:01;;;;;;;;;;;11.30;93.30;;;;;;5112513;28;20260;-76
2023/12/08 11:53:27;;;;;;;;;;;11.20;93.20;;;;;;5094069;28;19915;-77
2023/12/08 11:55:54;;;;;;;;;;;11.20;93.20;;;;;;5112589;28;20057;-76
2023/12/08 11:58:23;;;;;;;;;;;11.10;93.30;;;;;;5112132;28;19908;-76
2023/12/08 12:00:49;;;;;;;;;;;11.10;93.40;;;;;;5112187;28;19911;-76
2023/12/08 12:03:14;;;;;;;;;;;11.20;93.40;;;;;;5095000;28;20389;-77
2023/12/08 12:05:40;;;;;;;;;;;11.20;93.30;;;;;;5113333;28;19957;-77
2023/12/08 12:08:08;;;;;;;;;;;11.20;93.40;;;;;;5113414;28;19907;-77
2023/12/08 12:10:34;;;;;;;;;;;11.20;93.50;;;;;;5113114;28;19915;-76
2023/12/08 12:13:00;;;;;;;;;;;11.30;93.50;;;;;;5112786;28;19904;-76
2023/12/08 12:15:25;;;;;;;;;;;11.30;93.40;;;;;;5112366;28;19933;-76
2023/12/08 12:17:51;;;;;;;;;;;11.30;93.30;;;;;;5094566;28;19907;-79
2023/12/08 12:20:17;;;;;;;;;;;11.30;93.30;;;;;;5113111;28;19911;-75
2023/12/08 12:22:43;;;;;;;;;;;11.20;93.30;;;;;;5094037;28;20339;-79
2023/12/08 12:25:10;;;;;;;;;;;11.20;93.40;;;;;;5112897;28;19930;-78
2023/12/08 12:27:43;;;;;;;;;;;11.20;93.40;;;;;;5112943;28;19946;-76
2023/12/08 12:30:09;;;;;;;;;;;11.30;93.50;;;;;;5092203;28;19904;-76
2023/12/08 12:32:36;;;;;;;;;;;11.30;93.40;;;;;;5115617;28;19950;-77
2023/12/08 12:35:02;;;;;;;;;;;11.40;93.50;;;;;;5098017;28;19943;-74
2023/12/08 12:37:27;;;;;;;;;;;11.40;93.50;;;;;;5117602;28;19946;-76
2023/12/08 12:39:53;;;;;;;;;;;11.50;93.50;;;;;;5116228;28;19918;-75
2023/12/08 12:42:18;;;;;;;;;;;11.60;93.50;;;;;;5116571;28;19915;-76
2023/12/08 12:44:45;;;;;;;;;;;11.70;93.40;;;;;;5094336;28;19932;-76
2023/12/08 12:47:12;;;;;;;;;;;11.70;93.40;;;;;;5113607;28;20528;-77
2023/12/08 12:49:38;;;;;;;;;;;11.60;93.30;;;;;;5097963;28;20384;-75
2023/12/08 12:52:18;;;;;;;;;;;11.60;93.30;;;;;;5115649;28;19904;-75
2023/12/08 12:54:44;;;;;;;;;;;11.60;93.40;;;;;;5113553;28;19908;-74
2023/12/08 12:57:10;;;;;;;;;;;11.60;93.40;;;;;;5098172;28;19980;-75
2023/12/08 12:59:49;;;;;;;;;;;11.60;93.40;;;;;;5097802;28;19907;-73
2023/12/08 13:02:14;;;;;;;;;;;11.50;93.40;;;;;;5113712;28;19950;-73
2023/12/08 13:04:40;;;;;;;;;;;11.50;93.40;;;;;;5116157;28;19970;-76
2023/12/08 13:07:13;;;;;;;;;;;11.40;93.40;;;;;;5115881;28;19976;-78
2023/12/08 13:09:40;;;;;;;;;;;11.40;93.40;;;;;;5116755;28;19904;-79
2023/12/08 13:12:07;;;;;;;;;;;11.40;93.50;;;;;;5098844;28;20006;-78
2023/12/08 13:14:32;;;;;;;;;;;11.40;93.50;;;;;;5116598;28;19918;-76
2023/12/08 13:16:58;;;;;;;;;;;11.50;93.50;;;;;;5115932;28;20074;-76
2023/12/08 13:19:24;;;;;;;;;;;11.50;93.50;;;;;;5115620;28;19916;-76
2023/12/08 13:21:49;;;;;;;;;;;11.50;93.50;;;;;;5115108;28;20655;-77
2023/12/08 13:24:15;;;;;;;;;;;11.50;93.40;;;;;;5116223;28;19911;-79
2023/12/08 13:26:40;;;;;;;;;;;11.50;93.40;;;;;;5114954;28;20375;-77
2023/12/08 13:29:06;;;;;;;;;;;11.50;93.40;;;;;;5096882;28;19947;-76
2023/12/08 13:31:32;;;;;;;;;;;11.50;93.50;;;;;;5112440;28;19935;-73
2023/12/08 13:33:57;;;;;;;;;;;11.50;93.50;;;;;;5112627;28;19916;-76
2023/12/08 13:36:23;;;;;;;;;;;11.50;93.40;;;;;;5114365;28;19915;-76
2023/12/08 13:38:48;;;;;;;;;;;11.50;93.40;;;;;;5095839;28;19955;-75
2023/12/08 13:41:14;;;;;;;;;;;11.50;93.40;;;;;;5114236;28;19907;-76
2023/12/08 13:43:40;;;;;;;;;;;11.60;93.50;;;;;;5113623;28;19903;-76
2023/12/08 13:46:05;;;;;;;;;;;11.60;93.50;;;;;;5113623;28;19998;-76
2023/12/08 13:48:31;;;;;;;;;;;11.60;93.70;;;;;;5095072;28;19908;-73
2023/12/08 13:50:57;;;;;;;;;;;11.60;93.50;;;;;;5113251;28;20263;-73
2023/12/08 13:53:22;;;;;;;;;;;11.70;93.50;;;;;;5094318;28;19950;-73
2023/12/08 13:55:48;;;;;;;;;;;11.70;93.50;;;;;;5112901;28;20008;-72
2023/12/08 13:58:13;;;;;;;;;;;11.70;93.50;;;;;;5113389;28;19998;-76
2023/12/08 14:00:39;;;;;;;;;;;11.70;93.50;;;;;;5095401;28;20221;-76
2023/12/08 14:03:04;;;;;;;;;;;11.70;93.50;;;;;;5114106;28;19907;-75
2023/12/08 14:05:31;;;;;;;;;;;11.70;93.40;;;;;;5113587;28;19912;-74
2023/12/08 14:07:56;;;;;;;;;;;11.70;93.40;;;;;;5113483;28;19911;-72
2023/12/08 14:10:22;;;;;;;;;;;11.70;93.40;;;;;;5113305;28;19912;-74
2023/12/08 14:12:48;;;;;;;;;;;11.70;93.40;;;;;;5113263;28;19963;-74
2023/12/08 14:15:14;;;;;;;;;;;11.70;93.40;;;;;;5112905;28;20256;-76
2023/12/08 14:17:40;;;;;;;;;;;11.60;93.40;;;;;;5113089;28;19908;-77