Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/29 00:01:59;;;;;;;22.20;8.90;;;;;;;-0.77;77.28;99646.30;2281114;77;20946;-82
2022/01/29 00:04:59;;;;;;;14.17;6.73;;;;;;;-0.77;77.38;99651.42;2281229;77;20978;-82
2022/01/29 00:08:00;;;;;;;12.63;4.30;;;;;;;-0.76;77.26;99653.59;2281587;77;21025;-83
2022/01/29 00:11:08;;;;;;;6.70;3.20;;;;;;;-0.75;77.17;99661.39;2281471;78;20926;-82
2022/01/29 00:14:03;;;;;;;9.33;4.13;;;;;;;-0.69;77.37;99673.34;2280104;78;21033;-83
2022/01/29 00:17:04;;;;;;;10.23;4.90;;;;;;;-0.65;77.54;99672.77;2280910;78;20974;-83
2022/01/29 00:20:04;;;;;;;12.80;5.93;;;;;;;-0.60;77.63;99677.33;2280429;77;21409;-82
2022/01/29 00:23:04;;;;;;;17.57;6.53;;;;;;;-0.57;77.39;99677.54;2281806;77;20918;-83
2022/01/29 00:26:06;;;;;;;18.30;6.43;;;;;;;-0.61;77.49;99678.11;2281664;77;20985;-83
2022/01/29 00:29:16;;;;;;;13.33;5.30;;;;;;;-0.65;77.46;99684.70;2281664;78;21002;-84
2022/01/29 00:32:09;;;;;;;15.03;6.13;;;;;;;-0.72;77.54;99684.67;2279693;77;20982;-83
2022/01/29 00:35:09;;;;;;;15.23;6.37;;;;;;;-0.77;77.51;99685.14;2281615;77;21341;-84
2022/01/29 00:38:10;;;;;;;19.13;6.70;;;;;;;-0.82;77.68;99690.34;2281337;77;21002;-83
2022/01/29 00:41:10;;;;;;;14.80;5.73;;;;;;;-0.89;77.89;99686.42;2281778;77;20958;-83
2022/01/29 00:44:11;;;;;;;12.73;5.50;;;;;;;-0.94;78.00;99690.34;2264815;77;21015;-83
2022/01/29 00:47:11;;;;;;;12.77;5.20;;;;;;;-0.98;78.14;99687.95;2249445;78;20931;-84
2022/01/29 00:50:12;;;;;;;15.10;5.67;;;;;;;-1.03;78.28;99700.83;2249022;78;20968;-83
2022/01/29 00:53:12;;;;;;;13.67;4.97;;;;;;;-1.07;78.39;99695.00;2249052;78;20939;-83
2022/01/29 00:56:12;;;;;;;12.60;5.30;;;;;;;-1.12;78.53;99691.22;2249204;78;20905;-83
2022/01/29 00:59:13;;;;;;;12.80;5.20;;;;;;;-1.12;78.60;99701.86;2248707;78;20920;-83
2022/01/29 01:02:14;;;;;;;10.27;4.80;;;;;;;-1.16;78.79;99702.42;2249211;78;20924;-83
2022/01/29 01:05:15;;;;;;;12.37;4.67;;;;;;;-1.19;78.91;99694.13;2248113;79;20971;-83
2022/01/29 01:08:15;;;;;;;10.47;4.20;;;;;;;-1.22;79.02;99695.19;2247721;79;21497;-84
2022/01/29 01:11:15;;;;;;;13.43;4.80;;;;;;;-1.25;79.13;99692.41;2247870;78;21382;-83
2022/01/29 01:14:16;;;;;;;11.83;4.37;;;;;;;-1.25;79.29;99688.95;2247932;78;21327;-83
2022/01/29 01:17:18;;;;;;;11.17;4.27;;;;;;;-1.29;79.37;99685.29;2248177;78;21039;-83
2022/01/29 01:20:18;;;;;;;9.87;4.53;;;;;;;-1.31;79.48;99679.17;2248613;79;21053;-83
2022/01/29 01:23:19;;;;;;;10.43;4.57;;;;;;;-1.33;79.58;99679.06;2249307;79;20949;-83
2022/01/29 01:26:19;;;;;;;12.27;4.30;;;;;;;-1.33;79.62;99676.50;2249538;78;21378;-83
2022/01/29 01:29:20;;;;;;;9.00;4.27;;;;;;;-1.33;79.71;99667.92;2249067;78;21327;-83
2022/01/29 01:32:20;;;;;;;9.50;4.77;;;;;;;-1.35;79.69;99669.48;2248216;78;20991;-84
2022/01/29 01:35:35;;;;;;;11.07;4.70;;;;;;;-1.37;79.70;99665.53;2248555;78;20956;-84
2022/01/29 01:41:40;;;;;;;12.23;3.73;;;;;;;-1.39;79.81;99677.73;2227406;79;21311;-83
2022/01/29 01:44:37;;;;;;;10.87;4.40;;;;;;;-1.41;79.84;99682.74;2267015;77;21077;-83
2022/01/29 01:47:38;;;;;;;10.50;4.93;;;;;;;-1.42;79.95;99680.96;2281827;78;21313;-83
2022/01/29 01:50:38;;;;;;;13.77;5.40;;;;;;;-1.44;79.99;99676.13;2281106;77;20998;-83
2022/01/29 01:53:39;;;;;;;13.80;4.97;;;;;;;-1.44;80.15;99678.68;2281188;78;20981;-81
2022/01/29 01:56:45;;;;;;;11.50;4.93;;;;;;;-1.44;80.22;99686.75;2280775;78;21033;-82
2022/01/29 01:59:45;;;;;;;10.90;5.13;;;;;;;-1.47;80.36;99674.63;2280994;77;20969;-81
2022/01/29 02:02:46;;;;;;;18.23;7.03;;;;;;;-1.48;80.46;99683.08;2280966;77;20922;-82
2022/01/29 02:05:46;;;;;;;15.63;5.30;;;;;;;-1.48;80.69;99686.03;2281491;77;20953;-83
2022/01/29 02:08:47;;;;;;;15.67;5.37;;;;;;;-1.49;80.75;99685.53;2280862;77;20902;-82
2022/01/29 02:11:47;;;;;;;14.97;4.60;;;;;;;-1.52;81.00;99687.48;2280660;77;20977;-83
2022/01/29 02:14:48;;;;;;;10.53;4.93;;;;;;;-1.54;81.03;99695.44;2280604;77;21396;-81
2022/01/29 02:17:48;;;;;;;11.30;4.67;;;;;;;-1.55;81.23;99691.49;2281410;77;21301;-83
2022/01/29 02:20:49;;;;;;;12.93;4.67;;;;;;;-1.55;81.26;99695.33;2280758;77;20993;-83
2022/01/29 02:23:49;;;;;;;10.70;4.90;;;;;;;-1.56;81.35;99690.60;2281605;77;20954;-82
2022/01/29 02:26:50;;;;;;;9.40;4.53;;;;;;;-1.57;81.37;99682.81;2281442;77;20949;-83
2022/01/29 02:29:50;;;;;;;16.57;5.13;;;;;;;-1.59;81.56;99694.61;2281783;77;21011;-83
2022/01/29 02:32:51;;;;;;;14.27;5.43;;;;;;;-1.62;81.75;99685.92;2281652;77;20965;-83
2022/01/29 02:35:51;;;;;;;13.87;5.93;;;;;;;-1.64;81.67;99684.92;2281603;77;21416;-82
2022/01/29 02:38:52;;;;;;;13.23;5.43;;;;;;;-1.66;81.71;99682.64;2281659;77;20922;-82
2022/01/29 02:41:52;;;;;;;15.43;5.73;;;;;;;-1.68;81.89;99679.47;2281064;77;20957;-83
2022/01/29 02:44:53;;;;;;;12.13;5.33;;;;;;;-1.71;82.00;99683.98;2262229;77;21053;-82
2022/01/29 02:47:53;;;;;;;14.70;6.53;;;;;;;-1.71;81.97;99684.37;2249059;78;20933;-83
2022/01/29 02:50:54;;;;;;;15.80;6.07;;;;;;;-1.73;81.96;99684.25;2249357;78;21003;-82
2022/01/29 02:53:54;;;;;;;19.57;6.97;;;;;;;-1.75;82.15;99684.50;2248962;78;20924;-83
2022/01/29 02:56:55;;;;;;;13.07;6.60;;;;;;;-1.75;82.21;99686.17;2249204;79;20924;-83
2022/01/29 03:00:00;;;;;;;14.37;6.43;;;;;;;-1.76;82.12;99677.98;2249361;78;20986;-82
2022/01/29 03:02:58;;;;;;;20.00;6.83;;;;;;;-1.78;82.23;99679.55;2248955;79;20984;-82
2022/01/29 03:05:58;;;;;;;16.50;7.00;;;;;;;-1.80;82.35;99674.31;2248680;78;20964;-83
2022/01/29 03:08:59;;;;;;;16.47;6.57;;;;;;;-1.80;82.27;99673.03;2248432;78;20936;-83
2022/01/29 03:11:59;;;;;;;15.87;6.27;;;;;;;-1.78;82.20;99676.59;2249646;78;20920;-83
2022/01/29 03:15:00;;;;;;;16.13;6.23;;;;;;;-1.78;82.25;99679.16;2249372;79;20990;-82
2022/01/29 03:18:00;;;;;;;15.67;6.23;;;;;;;-1.79;82.15;99675.20;2249400;78;20939;-83
2022/01/29 03:21:01;;;;;;;16.73;5.37;;;;;;;-1.81;82.11;99674.20;2249524;78;21387;-82
2022/01/29 03:24:02;;;;;;;20.33;6.20;;;;;;;-1.83;82.02;99673.20;2249095;78;20932;-83
2022/01/29 03:27:02;;;;;;;17.80;6.43;;;;;;;-1.83;82.22;99664.24;2248708;79;21486;-82
2022/01/29 03:30:03;;;;;;;20.13;6.27;;;;;;;-1.82;82.17;99661.80;2248407;79;21002;-83
2022/01/29 03:33:04;;;;;;;19.83;6.97;;;;;;;-1.81;82.13;99646.94;2249037;78;20912;-82
2022/01/29 03:36:05;;;;;;;18.03;6.83;;;;;;;-1.81;82.01;99643.49;2249261;78;20967;-82
2022/01/29 03:39:06;;;;;;;21.27;7.10;;;;;;;-1.82;82.11;99642.99;2249206;79;20956;-82
2022/01/29 03:42:09;;;;;;;17.97;7.40;;;;;;;-1.84;82.00;99648.39;2249329;78;20909;-81
2022/01/29 03:45:09;;;;;;;20.37;8.07;;;;;;;-1.85;82.04;99647.50;2267038;78;21479;-82
2022/01/29 03:48:10;;;;;;;17.77;6.80;;;;;;;-1.87;82.06;99641.77;2279823;78;21313;-82
2022/01/29 03:51:10;;;;;;;26.33;7.00;;;;;;;-1.88;81.96;99634.48;2280073;77;21033;-83
2022/01/29 03:54:11;;;;;;;25.03;7.10;;;;;;;-1.93;81.79;99638.38;2280839;77;20910;-82
2022/01/29 03:57:11;;;;;;;17.23;5.17;;;;;;;-1.95;81.89;99642.09;2281325;77;20945;-82
2022/01/29 04:00:12;;;;;;;13.83;5.57;;;;;;;-1.97;81.83;99640.20;2281166;77;20969;-83
2022/01/29 04:03:12;;;;;;;14.83;6.77;;;;;;;-1.97;81.88;99644.05;2281471;77;20918;-83
2022/01/29 04:06:13;;;;;;;19.50;6.23;;;;;;;-1.98;81.80;99637.15;2281370;78;20918;-82
2022/01/29 04:09:13;;;;;;;20.20;6.50;;;;;;;-2.01;81.68;99642.93;2281065;77;20958;-83
2022/01/29 04:12:14;;;;;;;17.93;6.30;;;;;;;-2.03;81.73;99636.81;2281111;78;21302;-83
2022/01/29 04:15:14;;;;;;;15.83;6.53;;;;;;;-2.04;81.73;99633.75;2280576;77;20926;-83
2022/01/29 04:18:15;;;;;;;15.30;5.93;;;;;;;-2.06;81.69;99628.91;2280430;77;21196;-83
2022/01/29 04:21:15;;;;;;;13.50;5.33;;;;;;;-2.05;81.65;99624.69;2281510;77;21018;-83
2022/01/29 04:24:16;;;;;;;19.30;6.20;;;;;;;-2.05;81.56;99630.69;2280836;77;20956;-82
2022/01/29 04:27:20;;;;;;;18.10;5.23;;;;;;;-2.09;81.45;99623.57;2279939;77;20925;-83
2022/01/29 04:30:30;;;;;;;11.80;5.07;;;;;;;-2.13;81.45;99621.56;2280249;77;21008;-83
2022/01/29 04:33:28;;;;;;;13.87;5.60;;;;;;;-2.14;81.32;99632.96;2278710;77;21073;-83
2022/01/29 04:36:26;;;;;;;13.67;6.00;;;;;;;-2.15;81.41;99630.80;2279732;78;21009;-82
2022/01/29 04:39:27;;;;;;;14.13;5.70;;;;;;;-2.15;81.37;99628.63;2279906;77;21393;-82
2022/01/29 04:42:27;;;;;;;12.70;5.57;;;;;;;-2.13;81.42;99627.95;2281264;77;20965;-83
2022/01/29 04:45:28;;;;;;;13.70;5.67;;;;;;;-2.11;81.35;99634.08;2287050;77;21022;-83
2022/01/29 04:48:28;;;;;;;14.57;5.67;;;;;;;-2.11;81.23;99628.96;2288990;78;21011;-84
2022/01/29 04:51:29;;;;;;;15.60;6.30;;;;;;;-2.15;81.10;99622.23;2288682;78;21447;-83
2022/01/29 04:54:29;;;;;;;15.10;6.43;;;;;;;-2.19;81.08;99609.60;2288263;78;21355;-82
2022/01/29 04:57:30;;;;;;;16.30;5.97;;;;;;;-2.22;81.12;99609.38;2289535;78;21324;-83
2022/01/29 05:00:31;;;;;;;11.03;5.83;;;;;;;-2.24;81.11;99610.94;2289362;78;21732;-83
2022/01/29 05:03:32;;;;;;;14.43;6.27;;;;;;;-2.27;81.14;99611.59;2290803;78;20997;-83
2022/01/29 05:06:32;;;;;;;18.47;6.63;;;;;;;-2.27;81.17;99609.43;2290060;78;21431;-83
2022/01/29 05:09:33;;;;;;;18.27;6.13;;;;;;;-2.25;81.22;99611.71;2290393;78;20954;-83
2022/01/29 05:29:08;;;;;;;17.93;6.50;;;;;;;-2.29;81.33;99599.48;2291476;78;21011;-83
2022/01/29 05:32:08;;;;;;;20.50;6.30;;;;;;;-2.28;81.26;99596.14;2291497;78;21295;-82
2022/01/29 05:35:09;;;;;;;14.70;6.23;;;;;;;-2.30;81.17;99596.41;2291637;78;20924;-84
2022/01/29 05:38:10;;;;;;;16.03;6.30;;;;;;;-2.30;81.26;99597.70;2291592;78;20996;-83
2022/01/29 05:41:10;;;;;;;21.17;7.47;;;;;;;-2.30;81.23;99604.09;2291457;78;20980;-83
2022/01/29 05:44:11;;;;;;;14.17;6.57;;;;;;;-2.30;81.35;99602.81;2291084;78;20952;-82
2022/01/29 05:47:11;;;;;;;11.40;5.63;;;;;;;-2.30;81.34;99597.70;2290264;78;20956;-82
2022/01/29 05:50:12;;;;;;;22.67;6.30;;;;;;;-2.28;81.47;99591.92;2290372;78;20971;-82
2022/01/29 05:53:12;;;;;;;16.03;5.67;;;;;;;-2.29;81.41;99593.08;2289026;78;21422;-85
2022/01/29 05:56:13;;;;;;;16.40;6.77;;;;;;;-2.28;81.32;99584.25;2289471;78;20967;-84
2022/01/29 05:59:13;;;;;;;16.70;8.63;;;;;;;-2.32;81.29;99592.47;2289065;78;20986;-84
2022/01/29 06:02:14;;;;;;;16.83;9.47;;;;;;;-2.35;81.42;99594.80;2290253;78;20998;-82
2022/01/29 06:05:14;;;;;;;25.87;12.37;;;;;;;-2.34;81.60;99591.85;2289897;78;21011;-81
2022/01/29 06:08:15;;;;;;;29.40;13.03;;;;;;;-2.37;81.57;99592.52;2289601;78;20952;-79
2022/01/29 06:11:16;;;;;;;42.53;10.60;;;;;;;-2.37;81.77;99583.56;2289988;78;21002;-79
2022/01/29 06:14:18;;;;;;;21.90;8.33;;;;;;;-2.36;82.05;99580.63;2265382;78;20952;-81
2022/01/29 06:17:19;;;;;;;18.03;7.10;;;;;;;-2.39;82.07;99576.56;2290165;78;20964;-82
2022/01/29 06:20:20;;;;;;;17.70;7.20;;;;;;;-2.40;82.31;99568.39;2290840;78;20956;-81
2022/01/29 06:23:31;;;;;;;22.53;7.13;;;;;;;-2.37;82.25;99568.61;2289919;78;20986;-79
2022/01/29 06:26:31;;;;;;;16.53;6.77;;;;;;;-2.36;82.35;99558.50;2290283;78;22042;-83
2022/01/29 06:29:32;;;;;;;16.83;7.20;;;;;;;-2.36;82.45;99552.50;2290659;78;20940;-83
2022/01/29 06:32:32;;;;;;;19.93;6.90;;;;;;;-2.32;82.47;99553.22;2291076;78;20951;-83
2022/01/29 06:35:33;;;;;;;16.33;6.33;;;;;;;-2.29;82.52;99562.39;2290926;78;20912;-83
2022/01/29 06:38:33;;;;;;;17.20;7.87;;;;;;;-2.26;82.61;99559.67;2291559;78;20937;-82
2022/01/29 06:41:34;;;;;;;24.97;7.43;;;;;;;-2.27;82.59;99557.89;2291580;78;21366;-84
2022/01/29 06:44:34;;;;;;;18.33;7.90;;;;;;;-2.27;82.63;99553.17;2290400;78;21412;-84
2022/01/29 06:47:35;;;;;;;18.40;7.83;;;;;;;-2.24;82.80;99552.11;2281371;77;20930;-84
2022/01/29 06:50:35;;;;;;;22.07;8.40;;;;;;;-2.18;82.91;99553.84;2280148;77;20974;-83
2022/01/29 06:53:36;;;;;;;28.40;9.40;;;;;;;-2.15;83.01;99551.50;2279849;77;20992;-83
2022/01/29 06:56:36;;;;;;;25.37;8.90;;;;;;;-2.09;82.95;99557.06;2280864;77;21289;-83
2022/01/29 06:59:37;;;;;;;25.70;9.50;;;;;;;-2.05;83.03;99551.38;2279928;77;21008;-85
2022/01/29 07:02:37;;;;;;;34.50;10.17;;;;;;;-1.97;83.15;99555.38;2280463;77;20970;-84
2022/01/29 07:05:38;;;;;;;33.63;10.67;;;;;;;-1.93;83.15;99562.50;2281803;78;20962;-84
2022/01/29 07:08:39;;;;;;;33.43;11.50;;;;;;;-1.86;83.11;99556.54;2281106;78;20938;-83
2022/01/29 07:11:44;;;;;;;27.80;10.80;;;;;;;-1.79;83.11;99553.64;2278752;78;20961;-83
2022/01/29 07:14:42;;;;;;;25.27;11.20;;;;;;;-1.71;83.05;99548.70;2279518;77;21065;-84
2022/01/29 07:17:42;;;;;;;31.77;10.93;;;;;;;-1.65;83.04;99538.51;2280762;78;21301;-83
2022/01/29 07:20:43;;;;;;;28.47;10.30;;;;;;;-1.57;83.09;99541.61;2280859;78;22033;-83
2022/01/29 07:23:43;;;;;;;41.80;15.37;;;;;;;-1.54;83.26;99541.82;2280524;78;20930;-83
2022/01/29 07:26:44;;;;;;;53.10;15.37;;;;;;;-1.45;83.23;99536.06;2280903;78;20981;-82
2022/01/29 07:29:44;;;;;;;51.63;15.30;;;;;;;-1.37;83.31;99529.80;2280613;78;21064;-83
2022/01/29 07:32:45;;;;;;;45.70;13.93;;;;;;;-1.28;83.35;99535.95;2280451;78;21014;-82
2022/01/29 07:35:45;;;;;;;36.33;12.30;;;;;;;-0.90;88.83;99532.15;2281334;78;21023;-82
2022/01/29 07:38:46;;;;;;;36.97;10.50;;;;;;;-0.66;83.76;99521.00;2280655;78;20969;-83
2022/01/29 07:41:46;;;;;;;25.30;8.77;;;;;;;-0.65;83.12;99516.37;2280749;78;21270;-83
2022/01/29 07:44:47;;;;;;;22.53;7.47;;;;;;;-0.59;83.04;99509.87;2276985;77;20976;-83
2022/01/29 07:47:47;;;;;;;29.63;8.27;;;;;;;-0.47;82.89;99511.56;2249225;78;20951;-82
2022/01/29 07:50:48;;;;;;;27.00;9.17;;;;;;;-0.36;82.61;99504.56;2248767;78;20940;-82
2022/01/29 07:53:48;;;;;;;28.57;8.80;;;;;;;-0.24;82.72;99489.07;2249869;78;20889;-81
2022/01/29 07:56:49;;;;;;;28.60;9.27;;;;;;;-0.11;82.63;99488.67;2249532;78;20908;-81
2022/01/29 07:59:49;;;;;;;23.57;8.50;;;;;;;-0.02;82.33;99484.52;2249548;78;21004;-81
2022/01/29 08:02:50;;;;;;;25.53;8.83;;;;;;;0.03;82.16;99480.98;2249410;78;20920;-82
2022/01/29 08:05:50;;;;;;;34.30;8.80;;;;;;;0.10;82.12;99475.45;2249520;78;20932;-82
2022/01/29 08:08:50;;;;;;;23.07;8.33;;;;;;;0.24;81.88;99466.92;2249214;78;20948;-82
2022/01/29 08:11:51;;;;;;;28.50;8.60;;;;;;;0.27;81.58;99470.57;2248791;79;20932;-82
2022/01/29 08:14:51;;;;;;;24.40;8.40;;;;;;;0.33;81.44;99468.78;2249020;79;20944;-83
2022/01/29 08:17:52;;;;;;;31.77;9.33;;;;;;;0.41;81.05;99462.43;2249471;78;20916;-82
2022/01/29 08:20:52;;;;;;;30.77;9.80;;;;;;;0.53;81.27;99459.33;2249001;78;20991;-82
2022/01/29 08:23:53;;;;;;;28.27;9.93;;;;;;;0.66;81.03;99451.95;2249318;78;20913;-82
2022/01/29 08:26:53;;;;;;;32.50;10.50;;;;;;;0.81;80.58;99449.02;2248959;78;20951;-82
2022/01/29 08:29:54;;;;;;;28.20;9.30;;;;;;;0.92;80.53;99444.55;2248468;78;21319;-83
2022/01/29 08:32:54;;;;;;;30.60;8.90;;;;;;;0.98;80.24;99446.19;2249121;78;20967;-82
2022/01/29 08:35:57;;;;;;;25.80;8.43;;;;;;;1.02;80.30;99445.97;2249114;78;20928;-82
2022/01/29 08:38:57;;;;;;;34.73;9.67;;;;;;;1.07;80.10;99435.56;2249318;79;21012;-81
2022/01/29 08:41:58;;;;;;;28.23;9.30;;;;;;;1.12;79.92;99427.31;2249217;78;20995;-82
2022/01/29 08:44:58;;;;;;;24.03;8.37;;;;;;;1.22;79.78;99435.16;2252314;77;20968;-83
2022/01/29 08:47:59;;;;;;;29.93;11.17;;;;;;;1.36;79.52;99433.38;2289938;78;21349;-83
2022/01/29 08:50:59;;;;;;;37.57;10.83;;;;;;;1.49;79.66;99430.70;2289815;78;21334;-81
2022/01/29 08:54:00;;;;;;;36.57;10.93;;;;;;;1.59;79.08;99413.70;2289208;78;21374;-82
2022/01/29 08:57:00;;;;;;;29.47;9.10;;;;;;;1.68;78.79;99406.89;2290385;78;21850;-82
2022/01/29 09:00:01;;;;;;;26.47;9.40;;;;;;;1.72;78.72;99407.14;2290265;78;20980;-83
2022/01/29 09:03:04;;;;;;;28.27;9.90;;;;;;;1.81;78.15;99405.11;2290463;78;21471;-82
2022/01/29 09:06:05;;;;;;;35.60;10.50;;;;;;;1.93;78.36;99398.86;2290286;78;20991;-82
2022/01/29 09:09:05;;;;;;;36.70;9.73;;;;;;;2.05;78.19;99397.83;2290204;78;21339;-82
2022/01/29 09:12:06;;;;;;;31.83;9.90;;;;;;;2.15;77.77;99390.20;2290245;78;21350;-82
2022/01/29 09:15:06;;;;;;;32.23;10.60;;;;;;;2.25;76.04;99393.75;2290988;78;21332;-81
2022/01/29 09:18:07;;;;;;;36.93;11.37;;;;;;;2.39;75.65;99395.36;2289570;78;21335;-82
2022/01/29 09:21:07;;;;;;;30.30;10.07;;;;;;;2.64;76.53;99395.38;2289709;78;21985;-81
2022/01/29 09:24:08;;;;;;;28.90;10.00;;;;;;;2.78;75.08;99383.67;2291206;78;20897;-82
2022/01/29 09:27:08;;;;;;;29.83;9.43;;;;;;;2.88;74.16;99378.17;2290853;78;20984;-82
2022/01/29 09:30:09;;;;;;;33.50;9.87;;;;;;;2.98;74.97;99364.45;2291686;78;20959;-83
2022/01/29 09:33:10;;;;;;;26.87;9.67;;;;;;;3.04;74.67;99358.31;2290682;78;20936;-84
2022/01/29 09:36:10;;;;;;;24.03;9.00;;;;;;;3.13;74.10;99354.89;2290870;78;20991;-81
2022/01/29 09:39:14;;;;;;;23.30;8.73;;;;;;;3.27;73.48;99351.69;2268588;78;21034;-81
2022/01/29 09:42:15;;;;;;;27.43;8.97;;;;;;;3.44;73.49;99343.95;2290574;78;20998;-81
2022/01/29 09:45:15;;;;;;;32.03;10.20;;;;;;;3.56;72.64;99354.00;2289045;78;20991;-82
2022/01/29 09:48:16;;;;;;;27.43;9.87;;;;;;;3.61;72.96;99358.09;2279491;78;20965;-83
2022/01/29 09:51:17;;;;;;;27.00;11.13;;;;;;;3.68;73.03;99352.00;2282189;77;21420;-82
2022/01/29 09:54:17;;;;;;;32.87;11.90;;;;;;;3.76;72.60;99351.95;2282404;78;20934;-82
2022/01/29 09:57:18;;;;;;;26.07;11.10;;;;;;;3.80;72.74;99346.52;2282685;78;20907;-82
2022/01/29 10:00:18;;;;;;;32.10;11.37;;;;;;;3.81;72.39;99349.17;2282573;78;20977;-83
2022/01/29 10:03:19;;;;;;;26.43;11.60;;;;;;;3.81;71.47;99340.14;2280206;78;20990;-83
2022/01/29 10:06:20;;;;;;;30.60;11.47;;;;;;;3.69;71.27;99322.78;2280838;78;21052;-83
2022/01/29 10:09:20;;;;;;;29.83;12.00;;;;;;;3.60;70.60;99318.48;2280923;78;20993;-82
2022/01/29 10:12:21;;;;;;;35.13;13.03;;;;;;;3.59;71.20;99311.97;2280619;78;21540;-83
2022/01/29 10:15:21;;;;;;;38.77;14.03;;;;;;;3.68;70.51;99310.69;2280215;78;21364;-83
2022/01/29 10:18:22;;;;;;;45.57;15.33;;;;;;;3.73;70.87;99306.63;2281404;78;21380;-83
2022/01/29 10:21:24;;;;;;;31.47;13.97;;;;;;;3.74;70.36;99298.06;2280501;78;21045;-82
2022/01/29 10:24:25;;;;;;;32.13;13.60;;;;;;;3.78;69.84;99296.50;2280778;78;20965;-82
2022/01/29 10:27:25;;;;;;;46.03;16.10;;;;;;;3.82;69.79;99295.83;2281952;78;20934;-82
2022/01/29 10:30:30;;;;;;;38.83;14.90;;;;;;;3.78;69.26;99283.59;2281721;78;21353;-83
2022/01/29 10:33:28;;;;;;;45.90;15.20;;;;;;;3.78;69.81;99281.02;2280846;77;21022;-83
2022/01/29 10:39:31;;;;;;;40.63;16.30;;;;;;;3.67;68.94;99271.48;2173576;82;21022;-83
2022/01/29 10:42:33;;;;;;;43.60;16.13;;;;;;;3.63;69.67;99279.91;2172993;82;21015;-83
2022/01/29 10:45:34;;;;;;;46.13;15.00;;;;;;;3.60;68.98;99274.61;2175065;80;21097;-83
2022/01/29 10:48:34;;;;;;;34.80;14.73;;;;;;;3.60;69.21;99261.70;2180716;82;20930;-83
2022/01/29 10:51:35;;;;;;;40.37;16.77;;;;;;;3.74;68.55;99238.67;2180812;82;21366;-83
2022/01/29 10:54:36;;;;;;;38.07;15.27;;;;;;;3.82;68.39;99232.56;2182403;82;20961;-82
2022/01/29 10:57:36;;;;;;;41.57;15.10;;;;;;;3.88;69.06;99220.33;2181956;82;21397;-82
2022/01/29 11:00:37;;;;;;;40.33;15.03;;;;;;;4.02;67.41;99208.90;2181413;82;21365;-80
2022/01/29 11:03:38;;;;;;;34.13;14.27;;;;;;;4.09;68.06;99207.05;2183461;82;20922;-82
2022/01/29 11:06:43;;;;;;;37.50;13.97;;;;;;;4.10;66.99;99198.08;2183219;82;20930;-81
2022/01/29 11:09:41;;;;;;;37.60;13.67;;;;;;;4.14;67.67;99186.17;2183092;82;20954;-80
2022/01/29 11:12:42;;;;;;;39.10;14.47;;;;;;;4.24;66.46;99179.28;2183878;82;21030;-82
2022/01/29 11:15:43;;;;;;;33.57;13.77;;;;;;;4.24;66.02;99168.95;2183700;81;20997;-82
2022/01/29 11:18:43;;;;;;;37.37;13.63;;;;;;;4.28;65.98;99159.21;2183953;82;20919;-82
2022/01/29 11:21:44;;;;;;;33.73;13.50;;;;;;;4.35;66.69;99149.63;2183596;80;20950;-80
2022/01/29 11:24:44;;;;;;;33.43;13.37;;;;;;;4.29;64.93;99128.67;2184095;82;20903;-83
2022/01/29 11:27:45;;;;;;;35.80;13.33;;;;;;;4.22;65.59;99141.28;2182427;82;20970;-83
2022/01/29 11:30:45;;;;;;;33.57;12.83;;;;;;;4.13;65.33;99130.16;2182723;82;20985;-83
2022/01/29 11:33:46;;;;;;;29.97;12.27;;;;;;;4.16;65.67;99111.78;2182957;82;20899;-83
2022/01/29 11:36:50;;;;;;;26.60;11.13;;;;;;;4.26;66.34;99109.58;2275977;77;20971;-83
2022/01/29 11:39:54;;;;;;;28.25;11.05;;;;;;;4.29;64.20;99093.79;2304895;77;21125;-84
2022/01/29 11:42:55;;;;;;;28.87;12.23;;;;;;;4.30;63.99;99090.80;2304471;77;20963;-83
2022/01/29 11:48:59;;;;;;;29.00;11.30;;;;;;;4.41;64.55;99087.84;2261841;78;20978;-83
2022/01/29 11:52:00;;;;;;;26.67;11.60;;;;;;;4.37;63.61;99069.58;2282265;78;20993;-83
2022/01/29 11:55:00;;;;;;;28.83;12.00;;;;;;;4.35;61.77;99073.80;2282447;78;20930;-83
2022/01/29 11:58:01;;;;;;;25.57;10.10;;;;;;;4.31;63.23;99081.81;2282591;78;20915;-82
2022/01/29 12:04:04;;;;;;;21.23;10.30;;;;;;;4.26;63.86;99078.56;2257996;78;20985;-82
2022/01/29 12:07:21;;;;;;;23.43;9.63;;;;;;;4.31;63.42;99065.42;2279333;78;21040;-81
2022/01/29 12:10:24;;;;;;;28.90;10.58;;;;;;;4.35;63.70;99050.13;2279960;78;21040;-83
2022/01/29 12:13:21;;;;;;;27.93;11.33;;;;;;;4.38;63.25;99038.63;2279110;78;21060;-83
2022/01/29 12:16:22;;;;;;;30.80;12.53;;;;;;;4.40;64.03;99027.93;2279612;78;21369;-82
2022/01/29 12:19:22;;;;;;;35.30;12.67;;;;;;;4.46;63.93;99024.70;2279666;78;21491;-84
2022/01/29 12:22:24;;;;;;;25.90;11.67;;;;;;;4.45;62.88;99018.66;2279416;78;21068;-79
2022/01/29 12:25:27;;;;;;;26.93;11.97;;;;;;;4.40;63.32;99021.47;2279490;78;20978;-83
2022/01/29 12:28:27;;;;;;;24.83;11.57;;;;;;;4.29;63.20;99014.97;2280178;78;21033;-83
2022/01/29 12:31:28;;;;;;;24.67;11.57;;;;;;;4.23;62.33;98999.23;2281952;78;21328;-83
2022/01/29 12:34:28;;;;;;;25.43;11.40;;;;;;;4.12;63.03;98998.80;2282058;78;20899;-82
2022/01/29 12:37:43;;;;;;;32.07;12.93;;;;;;;4.03;63.34;98993.69;2282134;78;20929;-83
2022/01/29 12:40:44;;;;;;;28.92;11.93;;;;;;;3.90;63.28;98988.44;2281982;78;21005;-83
2022/01/29 12:44:04;;;;;;;26.40;11.77;;;;;;;3.82;63.81;98974.34;2282244;78;20953;-83
2022/01/29 12:47:02;;;;;;;27.60;13.23;;;;;;;3.81;64.15;98983.78;2266005;77;21068;-83
2022/01/29 12:50:03;;;;;;;33.47;12.70;;;;;;;3.82;64.46;98975.22;2249897;78;20932;-83
2022/01/29 12:53:04;;;;;;;35.40;13.60;;;;;;;3.81;64.62;98969.59;2249641;79;21039;-83
2022/01/29 12:56:04;;;;;;;21.33;10.87;;;;;;;3.75;64.93;98960.30;2249248;78;20944;-83
2022/01/29 12:59:05;;;;;;;39.57;14.13;;;;;;;3.68;64.70;98954.42;2249372;79;20980;-83
2022/01/29 13:02:05;;;;;;;35.27;13.67;;;;;;;3.54;65.75;98950.39;2249419;78;21082;-82
2022/01/29 13:05:24;;;;;;;30.80;12.70;;;;;;;3.34;67.13;98949.95;2250002;79;20928;-83
2022/01/29 13:08:25;;;;;;;31.07;13.60;;;;;;;3.18;68.31;98945.84;2250217;78;20897;-81
2022/01/29 13:11:26;;;;;;;39.57;14.60;;;;;;;2.97;69.33;98950.09;2250004;79;20978;-82
2022/01/29 13:14:27;;;;;;;39.37;16.10;;;;;;;2.87;70.26;98947.52;2249966;79;20904;-82
2022/01/29 13:17:27;;;;;;;45.63;16.57;;;;;;;2.77;70.85;98942.37;2250348;79;20936;-82
2022/01/29 13:20:27;;;;;;;35.03;14.20;;;;;;;2.74;71.84;98941.35;2250097;79;20964;-82
2022/01/29 13:23:28;;;;;;;32.50;14.37;;;;;;;2.69;72.30;98928.27;2250230;79;20991;-84
2022/01/29 13:26:29;;;;;;;35.57;14.07;;;;;;;2.62;73.04;98919.79;2250098;79;20888;-83
2022/01/29 13:29:34;;;;;;;49.37;16.37;;;;;;;2.53;74.09;98912.50;2249951;79;21024;-82
2022/01/29 13:32:37;;;;;;;38.88;16.45;;;;;;;2.48;73.76;98901.11;2249991;78;20919;-84
2022/01/29 13:35:39;;;;;;;33.08;14.55;;;;;;;2.42;74.45;98898.27;2227170;79;21047;-84
2022/01/29 13:38:40;;;;;;;32.50;13.40;;;;;;;2.39;75.11;98882.67;2249727;79;20930;-83
2022/01/29 13:41:41;;;;;;;42.47;16.10;;;;;;;2.41;75.73;98874.60;2249829;78;21004;-81
2022/01/29 13:44:41;;;;;;;33.97;13.90;;;;;;;2.39;75.83;98868.50;2249745;78;21324;-80
2022/01/29 13:47:42;;;;;;;30.43;12.37;;;;;;;2.38;76.28;98861.99;2269145;77;21485;-83
2022/01/29 13:50:42;;;;;;;34.70;14.10;;;;;;;2.39;76.96;98851.75;2280613;78;21076;-84
2022/01/29 13:53:43;;;;;;;33.27;12.70;;;;;;;2.38;76.68;98840.98;2281305;78;21004;-82
2022/01/29 13:56:45;;;;;;;35.40;13.43;;;;;;;2.37;76.95;98830.61;2280322;78;21068;-83
2022/01/29 13:59:46;;;;;;;34.50;14.07;;;;;;;2.36;77.24;98827.15;2280504;78;20958;-84
2022/01/29 14:02:47;;;;;;;33.67;12.83;;;;;;;2.39;77.00;98812.23;2281994;78;20986;-82
2022/01/29 14:05:47;;;;;;;37.13;13.13;;;;;;;2.44;77.25;98815.48;2282369;78;21394;-83
2022/01/29 14:08:48;;;;;;;30.77;11.93;;;;;;;2.43;77.23;98801.24;2281930;78;21289;-83
2022/01/29 14:11:48;;;;;;;33.13;12.50;;;;;;;2.41;77.40;98804.16;2282222;78;20887;-83
2022/01/29 14:14:49;;;;;;;35.40;13.10;;;;;;;2.38;77.47;98803.63;2281993;78;20914;-83
2022/01/29 14:17:49;;;;;;;34.10;12.10;;;;;;;2.33;77.64;98791.36;2282149;78;20922;-83
2022/01/29 14:20:50;;;;;;;35.33;13.73;;;;;;;2.32;77.86;98786.62;2281557;78;20954;-82
2022/01/29 14:23:50;;;;;;;28.07;12.63;;;;;;;2.22;77.97;98792.19;2281771;78;20977;-83
2022/01/29 14:26:50;;;;;;;34.70;13.73;;;;;;;2.12;78.48;98783.59;2281014;78;21001;-83
2022/01/29 14:29:51;;;;;;;31.00;13.30;;;;;;;2.03;79.15;98754.86;2281211;78;20945;-82
2022/01/29 14:32:53;;;;;;;33.87;13.90;;;;;;;1.97;79.57;98763.60;2281281;78;20969;-84