Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/23 00:01:10;;;;;;;98.50;63.30;;;;;;;0.53;88.91;97174.69;107648;1266;68496;-70
2022/12/23 00:03:39;;;;;;;82.50;53.00;;;;;;;0.52;88.86;97172.02;107540;1269;69311;-69
2022/12/23 00:06:11;;;;;;;94.00;67.20;;;;;;;0.51;89.46;97167.06;107648;1269;59773;-69
2022/12/23 00:08:41;;;;;;;94.80;62.90;;;;;;;0.51;92.40;97175.11;107636;1265;60060;-69
2022/12/23 00:11:19;;;;;;;103.10;71.60;;;;;;;0.53;93.54;97175.57;107618;1265;70851;-71
2022/12/23 00:16:43;;;;;;;94.90;62.80;;;;;;;0.55;90.64;97174.13;107631;1269;68800;-69
2022/12/23 00:19:12;;;;;;;117.90;75.70;;;;;;;0.54;90.64;97175.02;107625;1269;59772;-70
2022/12/23 00:21:42;;;;;;;117.60;78.20;;;;;;;0.53;93.30;97169.59;107611;1269;59766;-70
2022/12/23 00:24:12;;;;;;;100.90;66.70;;;;;;;0.54;93.61;97168.69;107575;1266;70534;-70
2022/12/23 00:26:41;;;;;;;126.20;84.30;;;;;;;0.55;92.56;97170.70;107630;1265;69806;-70
2022/12/23 00:29:11;;;;;;;126.10;84.20;;;;;;;0.54;92.06;97170.06;107550;1269;68775;-70
2022/12/23 00:31:40;;;;;;;126.00;84.30;;;;;;;0.52;92.32;97177.19;107622;1269;59830;-69
2022/12/23 00:34:11;;;;;;;108.70;75.90;;;;;;;0.51;93.07;97179.76;107645;1266;59785;-69
2022/12/23 00:36:40;;;;;;;112.90;75.30;;;;;;;0.53;93.81;97178.68;107657;1269;71373;-70
2022/12/23 00:44:49;;;;;;;77.30;50.40;;;;;;;0.58;91.19;97172.13;107623;1269;59787;-70
2022/12/23 00:50:08;;;;;;;82.10;56.10;;;;;;;0.59;92.47;97171.55;107500;1269;72074;-69
2022/12/23 00:52:37;;;;;;;84.20;56.70;;;;;;;0.61;92.51;97170.64;107635;1265;69179;-70
2022/12/23 00:55:07;;;;;;;93.20;59.40;;;;;;;0.61;92.79;97168.42;107572;1269;69816;-70
2022/12/23 00:57:36;;;;;;;78.90;51.80;;;;;;;0.63;93.21;97164.40;107653;1265;59720;-69
2022/12/23 01:00:06;;;;;;;91.40;59.20;;;;;;;0.64;92.93;97168.83;107620;1269;60104;-70
2022/12/23 01:05:35;;;;;;;94.90;61.60;;;;;;;0.62;92.77;97163.75;107615;1269;69210;-69
2022/12/23 01:08:07;;;;;;;89.60;59.30;;;;;;;0.61;93.18;97160.71;107618;1269;69821;-69
2022/12/23 01:10:38;;;;;;;92.00;59.40;;;;;;;0.61;92.74;97160.69;107614;1269;59739;-68
2022/12/23 01:13:07;;;;;;;85.30;57.80;;;;;;;0.62;92.63;97157.58;107653;1269;59743;-69
2022/12/23 01:15:37;;;;;;;86.50;56.80;;;;;;;0.63;93.05;97159.58;107604;1265;71517;-70
2022/12/23 01:18:07;;;;;;;;;;;;;;;0.65;93.20;97157.47;107630;1266;69501;-70
2022/12/23 01:20:40;;;;;;;81.10;50.70;;;;;;;0.66;93.24;97153.64;107595;1265;69880;-70
2022/12/23 01:23:10;;;;;;;86.60;53.60;;;;;;;0.67;93.56;97163.55;107631;1265;59710;-69
2022/12/23 01:25:39;;;;;;;79.90;50.50;;;;;;;0.66;94.54;97164.48;107666;1269;59763;-69
2022/12/23 01:28:08;;;;;;;78.80;50.50;;;;;;;0.66;93.82;97161.88;107696;1269;71534;-69
2022/12/23 01:30:38;;;;;;;79.40;51.40;;;;;;;0.66;93.20;97155.70;107648;1269;69894;-70
2022/12/23 01:33:08;;;;;;;76.50;49.30;;;;;;;0.66;93.36;97146.27;107614;1265;70279;-70
2022/12/23 01:35:37;;;;;;;74.60;49.20;;;;;;;0.68;93.04;97142.59;107572;1269;59719;-70
2022/12/23 01:38:07;;;;;;;59.30;40.90;;;;;;;0.70;92.65;97140.45;107601;1269;59722;-69
2022/12/23 01:40:39;;;;;;;60.90;42.20;;;;;;;0.74;91.72;97133.61;107742;1269;70594;-70
2022/12/23 01:43:18;;;;;;;68.90;44.30;;;;;;;0.79;91.72;97139.61;108040;1269;68393;-69
2022/12/23 01:45:47;;;;;;;72.00;48.40;;;;;;;0.82;92.52;97140.16;107641;1269;68326;-69
2022/12/23 01:48:23;;;;;;;82.00;54.30;;;;;;;0.85;93.36;97142.29;107593;1262;59684;-70
2022/12/23 01:51:03;;;;;;;87.30;59.00;;;;;;;0.87;94.20;97144.44;107655;1266;59692;-70
2022/12/23 01:53:37;;;;;;;86.60;55.60;;;;;;;0.87;94.79;97147.70;107614;1265;71348;-70
2022/12/23 01:56:26;;;;;;;83.30;54.40;;;;;;;0.87;94.46;97143.41;107660;1269;68477;-70
2022/12/23 01:59:09;;;;;;;81.70;52.80;;;;;;;0.86;94.33;97142.26;107590;1269;68313;-69
2022/12/23 02:04:27;;;;;;;75.70;51.50;;;;;;;0.83;95.35;97142.01;107613;1269;59674;-69
2022/12/23 02:09:45;;;;;;;84.30;52.80;;;;;;;0.77;97.10;97135.71;107624;1269;68275;-70
2022/12/23 02:12:42;;;;;;;68.00;44.50;;;;;;;0.78;96.58;97132.79;107621;1269;68502;-69
2022/12/23 02:18:36;;;;;;;75.00;49.40;;;;;;;0.80;96.18;97135.95;107646;1269;59668;-69
2022/12/23 02:21:43;;;;;;;58.50;37.10;;;;;;;0.80;95.06;97128.24;107668;1266;71900;-68
2022/12/23 02:25:21;;;;;;;78.50;55.50;;;;;;;0.80;95.39;97126.55;107647;1269;69240;-69
2022/12/23 02:27:51;;;;;;;83.60;54.20;;;;;;;0.77;97.14;97118.21;107238;1277;69323;-69
2022/12/23 02:30:26;;;;;;;78.70;50.50;;;;;;;0.78;95.22;97115.79;107245;1277;59750;-70
2022/12/23 02:33:08;;;;;;;88.30;56.50;;;;;;;0.76;94.32;97113.30;107452;1265;59759;-69
2022/12/23 02:35:50;;;;;;;87.60;58.60;;;;;;;0.73;96.26;97112.73;107614;1265;71885;-69
2022/12/23 02:38:29;;;;;;;89.70;59.30;;;;;;;0.70;97.56;97113.51;107573;1261;69383;-69
2022/12/23 02:41:08;;;;;;;92.50;58.40;;;;;;;0.67;98.21;97114.69;107635;1265;68667;-70
2022/12/23 02:43:49;;;;;;;86.90;56.70;;;;;;;0.63;97.57;97109.69;107646;1265;59741;-70
2022/12/23 02:46:28;;;;;;;88.30;58.40;;;;;;;0.59;98.23;97106.92;107656;1265;59778;-70
2022/12/23 02:49:08;;;;;;;83.00;54.80;;;;;;;0.56;98.43;97107.23;107612;1265;71400;-69
2022/12/23 02:51:43;;;;;;;94.40;58.40;;;;;;;0.53;98.69;97114.52;107664;1266;68639;-70
2022/12/23 02:54:18;;;;;;;83.30;55.30;;;;;;;0.51;97.95;97114.43;107633;1269;69500;-70
2022/12/23 02:56:51;;;;;;;87.80;57.70;;;;;;;0.46;98.29;97117.52;107634;1265;59768;-69
2022/12/23 02:59:25;;;;;;;92.40;59.70;;;;;;;0.42;99.42;97123.84;107661;1265;59779;-69
2022/12/23 03:01:56;;;;;;;94.10;59.20;;;;;;;0.32;99.87;97122.99;107618;1269;70590;-69
2022/12/23 03:04:26;;;;;;;90.60;57.00;;;;;;;0.27;100.00;97125.76;107641;1265;68283;-70
2022/12/23 03:06:59;;;;;;;90.80;56.80;;;;;;;0.23;100.00;97124.36;107618;1265;69406;-70
2022/12/23 03:09:53;;;;;;;82.90;54.30;;;;;;;0.19;100.00;97120.57;107618;1269;59784;-69
2022/12/23 03:12:26;;;;;;;90.10;56.00;;;;;;;0.19;100.00;97120.05;107641;1269;59777;-69
2022/12/23 03:15:20;;;;;;;91.70;56.20;;;;;;;0.23;100.00;97118.19;107657;1269;71412;-69
2022/12/23 03:18:19;;;;;;;87.60;55.30;;;;;;;0.28;100.00;97115.28;107651;1269;69101;-69
2022/12/23 03:20:49;;;;;;;70.00;43.10;;;;;;;0.33;100.00;97117.98;107644;1269;68542;-69
2022/12/23 03:23:27;;;;;;;82.90;50.70;;;;;;;0.38;99.81;97115.43;107631;1265;59789;-70
2022/12/23 03:26:09;;;;;;;69.50;45.60;;;;;;;0.40;99.09;97118.77;107643;1269;59766;-70
2022/12/23 03:28:50;;;;;;;77.10;49.10;;;;;;;0.42;99.48;97120.91;107648;1269;71549;-69
2022/12/23 03:31:28;;;;;;;71.40;46.40;;;;;;;0.45;100.00;97110.87;107599;1269;68628;-69
2022/12/23 03:34:02;;;;;;;68.10;44.90;;;;;;;0.47;99.58;97110.79;107648;1265;69233;-69
2022/12/23 03:36:42;;;;;;;61.60;37.60;;;;;;;0.49;98.53;97101.98;107622;1266;59724;-69
2022/12/23 03:39:18;;;;;;;65.00;42.80;;;;;;;0.50;97.43;97097.29;107692;1265;59666;-69
2022/12/23 03:41:53;;;;;;;81.20;53.00;;;;;;;0.50;98.13;97103.48;107625;1269;71304;-69
2022/12/23 03:44:31;;;;;;;74.50;49.10;;;;;;;0.48;99.23;97110.39;107487;1269;69394;-69
2022/12/23 03:47:10;;;;;;;80.00;50.20;;;;;;;0.46;99.72;97109.45;107653;1269;69528;-69
2022/12/23 03:49:53;;;;;;;82.70;52.50;;;;;;;0.44;99.84;97109.70;107623;1265;59760;-69
2022/12/23 03:52:30;;;;;;;67.20;43.90;;;;;;;0.41;100.00;97106.88;107665;1265;59758;-69
2022/12/23 03:55:05;;;;;;;70.00;42.50;;;;;;;0.41;99.45;97102.77;107637;1265;71276;-69
2022/12/23 03:57:46;;;;;;;68.90;44.10;;;;;;;0.40;97.74;97095.26;107658;1267;68819;-69
2022/12/23 04:00:16;;;;;;;65.90;46.40;;;;;;;0.37;96.74;97090.23;107613;1269;68279;-69
2022/12/23 04:02:51;;;;;;;;;;;;;;;0.34;97.55;97094.14;107649;1269;59744;-69
2022/12/23 04:05:35;;;;;;;78.70;51.10;;;;;;;0.29;97.16;97094.51;107661;1269;59730;-69
2022/12/23 04:08:33;;;;;;;79.10;50.30;;;;;;;0.22;97.89;97087.90;107650;1266;71619;-69
2022/12/23 04:11:04;;;;;;;87.60;56.70;;;;;;;0.15;98.54;97090.70;107626;1269;69203;-69
2022/12/23 04:13:34;;;;;;;72.40;48.90;;;;;;;0.09;97.96;97089.20;107621;1265;69287;-68
2022/12/23 04:16:06;;;;;;;73.60;49.70;;;;;;;0.02;98.72;97088.27;107628;1265;59768;-69
2022/12/23 04:18:37;;;;;;;76.20;48.40;;;;;;;-0.06;99.44;97081.21;107622;1265;59748;-69
2022/12/23 04:21:06;;;;;;;70.20;45.50;;;;;;;-0.13;99.45;97080.25;107660;1269;70464;-69
2022/12/23 04:23:39;;;;;;;67.20;42.90;;;;;;;-0.18;99.58;97084.19;107635;1269;68471;-69
2022/12/23 04:26:09;;;;;;;66.20;42.90;;;;;;;-0.22;99.66;97087.27;107611;1265;69150;-69
2022/12/23 04:28:39;;;;;;;;;;;;;;;-0.28;100.00;97088.13;107661;1269;59748;-69
2022/12/23 04:31:09;;;;;;;;;;;;;;;-0.32;100.00;97092.91;107636;1269;60080;-69
2022/12/23 04:33:39;;;;;;;76.50;46.80;;;;;;;-0.38;100.00;97092.26;107634;1269;70614;-69
2022/12/23 04:36:10;;;;;;;80.80;51.50;;;;;;;-0.44;100.00;97093.47;107624;1269;69080;-69
2022/12/23 04:38:39;;;;;;;74.30;47.60;;;;;;;-0.49;100.00;97092.46;107620;1269;69250;-69
2022/12/23 04:41:10;;;;;;;68.30;46.00;;;;;;;-0.55;99.90;97098.46;107680;1269;59762;-68
2022/12/23 04:43:39;;;;;;;86.90;52.70;;;;;;;-0.60;99.91;97098.80;107729;1269;59689;-67
2022/12/23 04:46:08;;;;;;;86.10;52.70;;;;;;;-0.65;99.89;97096.59;107653;1269;71392;-69
2022/12/23 04:48:38;;;;;;;82.80;47.20;;;;;;;-0.71;99.93;97094.39;107695;1269;68431;-69
2022/12/23 04:51:07;;;;;;;78.40;48.00;;;;;;;-0.76;99.99;97093.69;107634;1269;69233;-69
2022/12/23 04:53:37;;;;;;;88.40;54.00;;;;;;;-0.81;100.00;97089.58;107628;1269;59751;-69
2022/12/23 04:56:08;;;;;;;90.50;53.80;;;;;;;-0.85;100.00;97088.16;107619;1269;59705;-69
2022/12/23 04:58:37;;;;;;;89.20;52.90;;;;;;;-0.88;100.00;97085.54;107654;1269;71354;-68
2022/12/23 05:01:10;;;;;;;93.70;54.10;;;;;;;-0.90;100.00;97079.09;107624;1265;68242;-69
2022/12/23 05:03:40;;;;;;;79.80;50.30;;;;;;;-0.91;100.00;97079.99;107631;1269;68791;-69
2022/12/23 05:06:09;;;;;;;83.70;51.70;;;;;;;-0.90;100.00;97087.14;107608;1265;59790;-69
2022/12/23 05:08:39;;;;;;;75.30;49.70;;;;;;;-0.91;100.00;97084.94;107637;1269;59703;-68
2022/12/23 05:11:08;;;;;;;78.30;48.30;;;;;;;-0.93;100.00;97090.48;107664;1269;72394;-69
2022/12/23 05:13:37;;;;;;;87.60;55.00;;;;;;;-0.95;100.00;97089.88;107418;1268;68441;-68
2022/12/23 05:16:08;;;;;;;89.70;53.10;;;;;;;-0.98;100.00;97083.64;107658;1265;68366;-69
2022/12/23 05:18:37;;;;;;;83.80;51.10;;;;;;;-1.02;99.73;97082.05;107637;1269;59748;-68
2022/12/23 05:21:07;;;;;;;100.00;58.80;;;;;;;-1.05;99.55;97081.11;107656;1265;59667;-69
2022/12/23 05:23:36;;;;;;;90.80;56.70;;;;;;;-1.07;99.92;97085.09;107641;1266;72039;-68
2022/12/23 05:26:05;;;;;;;87.00;53.10;;;;;;;-1.10;100.00;97093.06;107661;1269;69870;-68
2022/12/23 05:28:35;;;;;;;79.50;48.80;;;;;;;-1.12;100.00;97092.45;107681;1265;69260;-68
2022/12/23 05:31:07;;;;;;;84.00;51.30;;;;;;;-1.15;100.00;97090.48;107663;1266;59759;-68
2022/12/23 05:33:36;;;;;;;76.80;47.70;;;;;;;-1.16;100.00;97091.21;107656;1265;59771;-68
2022/12/23 05:36:05;;;;;;;95.30;57.60;;;;;;;-1.16;100.00;97095.32;107626;1268;71316;-68
2022/12/23 05:38:34;;;;;;;105.00;61.50;;;;;;;-1.14;100.00;97097.14;107663;1266;69682;-68
2022/12/23 05:41:05;;;;;;;91.00;55.20;;;;;;;-1.15;100.00;97098.02;107653;1269;68514;-68
2022/12/23 05:43:34;;;;;;;92.70;57.30;;;;;;;-1.16;100.00;97101.80;107652;1269;59793;-68
2022/12/23 05:46:03;;;;;;;85.50;51.20;;;;;;;-1.18;100.00;97109.41;107646;1269;59664;-68
2022/12/23 05:48:33;;;;;;;94.30;57.30;;;;;;;-1.22;100.00;97120.28;107634;1269;72089;-68
2022/12/23 05:51:02;;;;;;;94.60;53.50;;;;;;;-1.20;100.00;97124.34;107635;1269;70337;-68
2022/12/23 05:53:31;;;;;;;94.80;54.90;;;;;;;-1.17;100.00;97126.12;107634;1269;69894;-68
2022/12/23 05:56:04;;;;;;;80.60;48.80;;;;;;;-1.10;100.00;97125.91;107625;1269;59732;-67
2022/12/23 05:58:32;;;;;;;101.20;59.90;;;;;;;-1.05;100.00;97118.71;107634;1269;59723;-68
2022/12/23 06:01:03;;;;;;;88.50;53.50;;;;;;;-1.01;100.00;97115.39;107636;1269;70571;-69
2022/12/23 06:03:32;;;;;;;75.40;46.40;;;;;;;-1.04;100.00;97114.94;107650;1269;69252;-68
2022/12/23 06:06:02;;;;;;;91.70;53.00;;;;;;;-1.08;100.00;97116.95;107594;1269;69160;-68
2022/12/23 06:08:32;;;;;;;83.60;51.30;;;;;;;-1.10;100.00;97113.96;107613;1269;60124;-68
2022/12/23 06:11:04;;;;;;;92.80;55.80;;;;;;;-1.12;100.00;97109.55;107652;1269;59808;-68
2022/12/23 06:13:33;;;;;;;85.30;49.90;;;;;;;-1.18;100.00;97109.25;107667;1267;71997;-68
2022/12/23 06:16:01;;;;;;;100.40;57.60;;;;;;;-1.20;100.00;97110.14;107657;1269;70398;-68
2022/12/23 06:18:31;;;;;;;99.20;55.60;;;;;;;-1.18;100.00;97113.83;107646;1266;69330;-68
2022/12/23 06:20:59;;;;;;;94.30;54.40;;;;;;;-1.15;100.00;97112.20;107621;1269;59766;-68
2022/12/23 06:23:28;;;;;;;91.10;53.60;;;;;;;-1.13;100.00;97107.36;107628;1269;59774;-68
2022/12/23 06:26:01;;;;;;;96.20;55.70;;;;;;;-1.06;100.00;97104.05;107618;1269;70845;-68
2022/12/23 06:28:29;;;;;;;100.80;61.50;;;;;;;-1.01;100.00;97100.67;107619;1266;69123;-68
2022/12/23 06:30:59;;;;;;;112.20;63.70;;;;;;;-0.98;100.00;97105.19;107623;1266;69080;-68
2022/12/23 06:33:28;;;;;;;91.70;56.20;;;;;;;-1.01;100.00;97110.26;107622;1269;59718;-69
2022/12/23 06:35:57;;;;;;;87.40;54.10;;;;;;;-1.06;100.00;97113.80;107622;1269;59781;-66
2022/12/23 06:38:25;;;;;;;80.90;48.60;;;;;;;-1.11;100.00;97107.13;107662;1269;70403;-66
2022/12/23 06:40:54;;;;;;;80.70;52.00;;;;;;;-1.16;100.00;97106.61;107634;1269;68515;-66
2022/12/23 06:43:23;;;;;;;100.90;60.10;;;;;;;-1.21;100.00;97111.89;107609;1269;69268;-67
2022/12/23 06:45:52;;;;;;;83.30;54.70;;;;;;;-1.25;100.00;97108.07;107661;1269;59744;-67
2022/12/23 06:48:21;;;;;;;81.90;51.90;;;;;;;-1.27;100.00;97105.42;107625;1269;59712;-66
2022/12/23 06:50:51;;;;;;;91.10;56.10;;;;;;;-1.29;100.00;97109.56;107611;1269;70681;-66
2022/12/23 06:53:20;;;;;;;77.90;51.30;;;;;;;-1.29;100.00;97111.27;107647;1269;69066;-66
2022/12/23 06:56:01;;;;;;;91.20;55.20;;;;;;;-1.24;100.00;97115.23;107650;1262;68789;-66
2022/12/23 06:58:30;;;;;;;;;;;;;;;-1.17;100.00;97113.11;107628;1269;59687;-66
2022/12/23 07:00:59;;;;;;;100.10;59.50;;;;;;;-1.10;100.00;97110.85;107481;1270;59662;-66
2022/12/23 07:03:28;;;;;;;111.10;66.40;;;;;;;-1.07;100.00;97116.23;107635;1265;71918;-66
2022/12/23 07:05:57;;;;;;;113.00;63.90;;;;;;;-1.04;100.00;97128.27;107671;1265;67389;-66
2022/12/23 07:08:26;;;;;;;111.70;68.60;;;;;;;-0.99;100.00;97125.41;107519;1268;69288;-66
2022/12/23 07:11:02;;;;;;;118.50;73.00;;;;;;;-0.91;100.00;97127.71;107609;1265;59750;-66
2022/12/23 07:13:32;;;;;;;106.50;65.10;;;;;;;-0.83;100.00;97130.19;107608;1265;59640;-66
2022/12/23 07:16:06;;;;;;;105.00;64.10;;;;;;;-0.76;100.00;97132.72;107622;1269;71356;-66
2022/12/23 07:18:35;;;;;;;109.50;64.70;;;;;;;-0.70;100.00;97132.16;107659;1266;70215;-67
2022/12/23 07:21:05;;;;;;;120.30;71.80;;;;;;;-0.55;100.00;97134.56;107626;1265;68528;-67
2022/12/23 07:23:42;;;;;;;105.50;64.40;;;;;;;-0.54;100.00;97134.70;107452;1268;59757;-67
2022/12/23 07:26:11;;;;;;;104.30;64.80;;;;;;;-0.50;100.00;97133.59;107643;1265;59712;-67
2022/12/23 07:28:45;;;;;;;102.10;62.40;;;;;;;-0.43;100.00;97140.71;107574;1269;71982;-67
2022/12/23 07:31:15;;;;;;;101.60;63.80;;;;;;;-0.34;100.00;97146.04;107651;1269;68373;-66
2022/12/23 07:33:44;;;;;;;104.90;65.00;;;;;;;-0.24;100.00;97149.67;107476;1268;69228;-67
2022/12/23 07:36:13;;;;;;;89.80;59.50;;;;;;;-0.15;100.00;97148.83;107662;1269;59758;-68
2022/12/23 07:38:42;;;;;;;88.10;56.60;;;;;;;-0.08;100.00;97142.40;107687;1265;59694;-67
2022/12/23 07:41:10;;;;;;;82.00;52.10;;;;;;;-0.03;100.00;97137.63;107716;1269;70863;-66
2022/12/23 07:43:39;;;;;;;91.70;59.50;;;;;;;0.03;100.00;97141.73;107498;1269;69102;-67
2022/12/23 07:46:09;;;;;;;89.20;56.60;;;;;;;0.06;100.00;97147.43;107645;1269;69306;-67
2022/12/23 07:48:40;;;;;;;93.00;58.40;;;;;;;0.13;100.00;97147.36;107651;1265;59728;-67
2022/12/23 07:51:09;;;;;;;95.70;60.90;;;;;;;0.28;100.00;97152.29;107632;1269;59702;-67
2022/12/23 07:53:38;;;;;;;89.60;59.30;;;;;;;0.27;100.00;97150.26;107643;1265;71983;-67
2022/12/23 07:56:07;;;;;;;102.50;64.00;;;;;;;0.28;100.00;97155.39;107596;1269;69150;-67
2022/12/23 07:58:36;;;;;;;91.50;57.90;;;;;;;0.39;100.00;97154.98;107653;1269;69759;-67
2022/12/23 08:01:06;;;;;;;90.70;58.20;;;;;;;0.47;100.00;97156.90;107607;1269;59739;-67
2022/12/23 08:03:35;;;;;;;90.50;59.80;;;;;;;0.54;100.00;97158.04;107643;1269;59719;-67
2022/12/23 08:06:07;;;;;;;97.10;64.80;;;;;;;0.60;100.00;97158.86;107646;1269;71208;-67
2022/12/23 08:08:36;;;;;;;109.30;73.90;;;;;;;0.65;100.00;97160.54;107610;1269;69172;-67
2022/12/23 08:11:07;;;;;;;91.60;61.50;;;;;;;0.68;100.00;97165.57;107645;1265;68772;-67
2022/12/23 08:13:38;;;;;;;108.50;72.40;;;;;;;0.71;100.00;97172.31;107633;1265;59720;-67
2022/12/23 08:16:08;;;;;;;121.90;80.10;;;;;;;0.73;100.00;97170.52;107661;1265;59699;-68
2022/12/23 08:18:38;;;;;;;;;;;;;;;0.78;100.00;97175.86;107602;1269;71611;-67
2022/12/23 08:21:16;;;;;;;132.80;88.30;;;;;;;0.81;100.00;97177.63;107648;1266;69030;-67
2022/12/23 08:23:46;;;;;;;139.70;91.50;;;;;;;0.84;100.00;97177.32;107600;1266;69484;-67
2022/12/23 08:26:19;;;;;;;143.20;89.50;;;;;;;0.82;100.00;97180.50;107617;1265;59775;-67
2022/12/23 08:28:53;;;;;;;131.20;87.10;;;;;;;0.84;100.00;97176.29;107650;1265;59663;-66
2022/12/23 08:31:24;;;;;;;135.90;87.70;;;;;;;0.89;100.00;97171.82;107657;1265;72367;-67
2022/12/23 08:33:55;;;;;;;120.90;80.60;;;;;;;0.96;100.00;97170.17;107625;1269;69006;-68
2022/12/23 08:36:27;;;;;;;160.10;102.90;;;;;;;1.04;100.00;97170.04;107655;1269;67806;-68
2022/12/23 08:38:58;;;;;;;156.60;105.00;;;;;;;1.08;100.00;97171.59;107623;1265;59764;-67
2022/12/23 08:41:30;;;;;;;154.60;103.40;;;;;;;1.07;100.00;97170.78;107652;1269;59672;-67
2022/12/23 08:43:59;;;;;;;143.90;94.20;;;;;;;1.08;100.00;97170.08;107608;1268;71706;-67
2022/12/23 08:46:28;;;;;;;130.50;92.50;;;;;;;1.10;100.00;97166.39;107507;1271;69902;-67
2022/12/23 08:48:57;;;;;;;125.10;84.10;;;;;;;1.16;100.00;97169.92;107627;1269;70175;-67
2022/12/23 08:51:27;;;;;;;116.60;79.00;;;;;;;1.25;100.00;97163.38;107627;1269;59769;-67
2022/12/23 08:53:59;;;;;;;111.70;77.50;;;;;;;1.34;100.00;97157.86;107663;1267;59706;-67
2022/12/23 08:56:32;;;;;;;107.30;74.00;;;;;;;1.43;100.00;97156.82;107408;1266;71728;-67
2022/12/23 08:59:02;;;;;;;130.90;90.30;;;;;;;1.54;100.00;97151.23;107431;1268;69625;-67
2022/12/23 09:01:33;;;;;;;124.90;87.40;;;;;;;1.62;100.00;97149.53;107604;1269;68301;-67
2022/12/23 09:04:04;;;;;;;100.40;67.20;;;;;;;1.72;100.00;97148.27;107648;1269;59779;-67
2022/12/23 09:06:42;;;;;;;118.10;80.00;;;;;;;1.82;99.96;97145.60;107463;1268;59747;-67
2022/12/23 09:09:13;;;;;;;106.50;74.60;;;;;;;1.93;99.60;97142.56;107412;1269;72050;-67
2022/12/23 09:11:42;;;;;;;110.40;74.20;;;;;;;2.03;99.36;97134.07;107637;1269;69534;-67
2022/12/23 09:14:11;;;;;;;111.60;76.30;;;;;;;2.12;99.16;97128.15;107622;1269;69884;-66
2022/12/23 09:16:40;;;;;;;137.50;94.10;;;;;;;2.21;98.97;97129.66;107626;1269;59738;-66
2022/12/23 09:19:09;;;;;;;105.60;72.10;;;;;;;2.30;99.02;97134.91;107632;1269;59632;-67
2022/12/23 09:21:38;;;;;;;106.10;70.00;;;;;;;2.38;98.59;97135.95;107649;1269;71506;-66
2022/12/23 09:24:07;;;;;;;98.40;63.40;;;;;;;2.48;97.99;97129.16;107633;1269;69684;-67
2022/12/23 09:26:36;;;;;;;87.70;59.20;;;;;;;2.59;97.88;97131.93;107633;1265;69929;-67
2022/12/23 09:29:04;;;;;;;87.50;58.80;;;;;;;2.66;97.41;97139.55;107461;1270;60180;-67
2022/12/23 09:31:33;;;;;;;83.80;60.70;;;;;;;2.71;97.08;97140.15;107617;1269;59727;-67
2022/12/23 09:34:05;;;;;;;91.20;62.80;;;;;;;2.78;96.93;97138.60;107644;1267;70772;-67
2022/12/23 09:36:34;;;;;;;96.20;61.70;;;;;;;2.86;97.10;97140.50;107611;1266;68233;-67
2022/12/23 09:39:03;;;;;;;91.10;58.90;;;;;;;2.91;97.56;97145.94;107594;1269;70005;-67
2022/12/23 09:41:47;;;;;;;74.30;47.00;;;;;;;3.01;97.86;97151.33;107656;1265;59708;-67
2022/12/23 09:44:22;;;;;;;63.60;39.30;;;;;;;3.11;97.77;97150.51;107653;1270;59723;-67
2022/12/23 09:46:55;;;;;;;64.80;38.50;;;;;;;3.14;97.70;97147.96;107624;1269;71538;-67
2022/12/23 09:49:26;;;;;;;55.60;35.30;;;;;;;3.19;97.92;97151.02;107630;1269;68555;-67
2022/12/23 09:52:02;;;;;;;62.60;41.10;;;;;;;3.26;97.50;97144.67;107614;1269;68130;-66
2022/12/23 09:54:44;;;;;;;58.60;38.00;;;;;;;3.29;97.01;97144.82;107645;1269;59730;-66
2022/12/23 09:57:25;;;;;;;80.40;54.40;;;;;;;3.35;96.76;97148.00;107634;1263;59760;-66
2022/12/23 10:00:05;;;;;;;67.10;47.50;;;;;;;3.38;96.40;97147.71;107611;1265;70842;-66
2022/12/23 10:02:41;;;;;;;75.90;52.60;;;;;;;3.38;95.67;97151.66;107626;1269;69820;-66
2022/12/23 10:05:28;;;;;;;106.30;74.30;;;;;;;3.39;95.74;97147.83;107638;1269;68448;-67
2022/12/23 10:08:11;;;;;;;95.20;65.80;;;;;;;3.34;95.27;97145.65;107612;1266;59763;-66
2022/12/23 10:10:46;;;;;;;103.20;69.70;;;;;;;3.29;95.16;97143.29;107644;1269;59683;-67
2022/12/23 10:13:28;;;;;;;98.20;69.10;;;;;;;3.21;95.06;97142.30;107651;1269;71235;-67
2022/12/23 10:16:02;;;;;;;93.10;62.70;;;;;;;3.18;95.34;97142.92;107646;1269;69212;-67
2022/12/23 10:18:40;;;;;;;92.60;61.40;;;;;;;3.19;95.28;97143.77;107598;1265;69101;-66
2022/12/23 10:21:13;;;;;;;86.70;60.70;;;;;;;3.20;95.42;97141.30;107531;1270;59821;-66
2022/12/23 10:23:48;;;;;;;88.60;58.40;;;;;;;3.24;95.49;97143.34;107630;1269;59690;-66
2022/12/23 10:26:31;;;;;;;84.00;53.90;;;;;;;3.28;95.91;97142.13;107607;1269;72074;-67
2022/12/23 10:29:17;;;;;;;71.20;49.20;;;;;;;3.36;95.77;97142.29;107635;1269;70324;-67
2022/12/23 10:32:25;;;;;;;85.40;56.90;;;;;;;3.39;95.39;97137.67;107662;1267;67317;-67
2022/12/23 10:35:36;;;;;;;84.50;57.60;;;;;;;3.33;95.06;97139.51;107457;1275;59829;-68
2022/12/23 10:38:26;;;;;;;84.60;58.00;;;;;;;3.24;95.01;97137.53;107675;1269;59712;-67
2022/12/23 10:41:29;;;;;;;84.30;54.90;;;;;;;3.20;95.25;97134.27;107746;1265;71822;-67
2022/12/23 10:44:17;;;;;;;89.70;60.90;;;;;;;3.16;95.64;97133.09;107556;1265;67506;-67
2022/12/23 10:47:01;;;;;;;92.60;61.80;;;;;;;3.13;96.15;97138.21;107745;1266;69271;-67
2022/12/23 10:50:04;;;;;;;94.50;63.60;;;;;;;3.12;96.07;97140.17;107655;1269;59766;-67
2022/12/23 10:52:38;;;;;;;85.10;58.10;;;;;;;3.04;98.01;97132.95;107655;1265;59730;-68
2022/12/23 10:55:24;;;;;;;73.80;50.10;;;;;;;3.11;97.57;97132.27;107649;1269;71382;-68
2022/12/23 10:58:12;;;;;;;76.10;46.70;;;;;;;3.15;97.86;97128.30;107855;1262;69907;-67
2022/12/23 11:00:45;;;;;;;85.10;51.70;;;;;;;3.19;98.44;97129.30;107681;1266;67379;-68
2022/12/23 11:03:33;;;;;;;76.90;48.80;;;;;;;3.19;98.26;97128.63;107743;1263;59753;-67
2022/12/23 11:06:06;;;;;;;76.10;46.60;;;;;;;3.21;98.27;97122.80;107747;1266;59762;-68
2022/12/23 11:08:37;;;;;;;94.80;52.30;;;;;;;3.28;98.01;97114.38;107658;1268;71169;-68
2022/12/23 11:11:06;;;;;;;100.80;57.20;;;;;;;3.30;98.39;97114.83;107657;1269;68284;-68
2022/12/23 11:13:40;;;;;;;90.40;53.60;;;;;;;3.32;99.10;97111.45;107683;1269;68395;-68
2022/12/23 11:16:27;;;;;;;100.30;56.20;;;;;;;3.35;99.48;97111.69;107650;1269;59776;-66
2022/12/23 11:18:59;;;;;;;87.50;50.40;;;;;;;3.34;99.53;97109.84;107687;1267;59691;-67
2022/12/23 11:21:29;;;;;;;92.80;50.90;;;;;;;3.38;99.81;97107.73;107661;1269;70859;-66
2022/12/23 11:24:15;;;;;;;;;;;;;;;3.40;100.00;97105.72;107690;1265;69008;-67
2022/12/23 11:26:48;;;;;;;84.10;49.70;;;;;;;3.40;100.00;97108.16;107661;1269;69312;-67
2022/12/23 11:29:26;;;;;;;88.40;47.10;;;;;;;3.44;100.00;97106.91;107709;1269;59753;-67
2022/12/23 11:31:56;;;;;;;83.60;45.40;;;;;;;3.38;100.00;97103.91;107673;1268;59771;-66
2022/12/23 11:34:29;;;;;;;79.00;44.70;;;;;;;3.40;100.00;97102.95;107677;1268;71178;-68
2022/12/23 11:37:00;;;;;;;86.60;46.30;;;;;;;3.42;100.00;97099.27;107726;1269;68370;-66
2022/12/23 11:39:36;;;;;;;89.40;48.20;;;;;;;3.40;100.00;97103.84;107624;1269;69510;-66
2022/12/23 11:42:10;;;;;;;;;;;;;;;3.39;100.00;97103.21;107691;1267;59677;-67
2022/12/23 11:44:49;;;;;;;93.30;52.70;;;;;;;3.43;100.00;97104.56;107618;1265;59761;-66
2022/12/23 11:47:20;;;;;;;92.50;49.60;;;;;;;3.45;100.00;97103.75;107700;1269;70630;-66
2022/12/23 11:49:55;;;;;;;86.00;50.90;;;;;;;3.50;99.95;97099.20;107700;1266;68326;-67
2022/12/23 11:52:27;;;;;;;78.80;45.10;;;;;;;3.54;99.93;97098.84;107681;1270;68905;-68
2022/12/23 11:55:04;;;;;;;83.20;47.30;;;;;;;3.61;99.77;97100.08;107631;1268;59846;-67
2022/12/23 11:57:47;;;;;;;84.80;48.90;;;;;;;3.67;99.96;97103.88;107674;1267;59728;-67
2022/12/23 12:00:33;;;;;;;92.80;52.10;;;;;;;3.74;99.86;97101.64;107721;1269;69577;-68
2022/12/23 12:03:03;;;;;;;81.50;44.60;;;;;;;3.78;99.43;97101.42;107685;1269;68241;-68
2022/12/23 12:05:40;;;;;;;74.10;41.60;;;;;;;3.84;99.35;97104.42;107637;1269;69168;-68