Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/06 00:04:57;;;;;;;2.55;1.67;;;;;;;14.21;75.82;152256.13;10538605;28;20086;-72
2023/10/06 00:09:59;;;;;;;1.50;1.13;;;;;;;14.39;74.92;152301.44;10541356;28;20436;-72
2023/10/06 00:15:07;;;;;;;2.45;1.10;;;;;;;14.43;75.14;152310.47;10540717;28;20079;-73
2023/10/06 00:20:21;;;;;;;2.67;1.40;;;;;;;14.38;74.67;152298.81;10540618;28;20483;-73
2023/10/06 00:25:24;;;;;;;2.40;1.00;;;;;;;14.28;75.35;152272.94;10538959;28;20079;-73
2023/10/06 00:30:26;;;;;;;1.20;0.93;;;;;;;14.13;75.97;152235.41;10522274;28;20044;-73
2023/10/06 00:35:30;;;;;;;4.38;0.85;;;;;;;14.24;75.40;152262.56;10539834;28;20461;-73
2023/10/06 00:40:35;;;;;;;2.35;1.35;;;;;;;14.22;75.91;152258.69;10521668;28;20045;-73
2023/10/06 00:45:39;;;;;;;1.55;1.00;;;;;;;14.06;76.78;152218.56;10538248;28;20044;-73
2023/10/06 00:50:42;;;;;;;1.30;0.93;;;;;;;14.11;76.47;152230.19;10538209;28;20066;-73
2023/10/06 00:55:45;;;;;;;2.40;1.23;;;;;;;14.26;76.05;152269.06;10539843;28;20423;-73
2023/10/06 01:00:47;;;;;;;6.10;1.30;;;;;;;14.26;76.19;152267.78;10525336;28;20051;-74
2023/10/06 01:05:49;;;;;;;2.22;1.27;;;;;;;14.35;75.48;152292.38;10546923;28;20044;-73
2023/10/06 01:11:11;;;;;;;1.58;1.10;;;;;;;14.30;75.48;152278.13;10546772;28;20082;-73
2023/10/06 01:16:15;;;;;;;2.20;0.80;;;;;;;14.30;75.54;152278.13;10546926;28;20496;-73
2023/10/06 01:21:17;;;;;;;5.57;1.10;;;;;;;14.31;75.20;152280.72;10545246;28;20044;-73
2023/10/06 01:26:24;;;;;;;2.35;0.90;;;;;;;14.31;75.29;152280.72;10544584;28;20048;-73
2023/10/06 01:31:26;;;;;;;1.40;0.90;;;;;;;14.25;75.88;152265.16;10546268;28;20445;-73
2023/10/06 01:36:30;;;;;;;2.63;1.30;;;;;;;14.24;75.49;152262.56;10544262;28;20066;-73
2023/10/06 01:41:34;;;;;;;2.10;1.30;;;;;;;14.26;75.46;152267.78;10547390;28;20059;-73
2023/10/06 01:46:38;;;;;;;1.52;1.05;;;;;;;14.32;75.05;152284.59;10527599;28;20071;-73
2023/10/06 01:51:39;;;;;;;2.95;0.90;;;;;;;14.38;74.94;152298.81;10544116;28;20101;-72
2023/10/06 01:56:45;;;;;;;1.80;0.93;;;;;;;14.33;74.88;152287.16;10544997;28;20511;-72
2023/10/06 02:01:47;;;;;;;2.78;1.20;;;;;;;14.33;74.72;152285.88;10545102;28;20044;-72
2023/10/06 02:06:51;;;;;;;2.35;1.13;;;;;;;14.33;74.99;152287.16;10544962;28;20044;-72
2023/10/06 02:11:55;;;;;;;2.28;0.90;;;;;;;14.43;74.38;152310.47;10543116;28;20119;-72
2023/10/06 02:16:58;;;;;;;2.50;1.20;;;;;;;14.39;74.95;152301.44;10526184;28;20496;-72
2023/10/06 02:22:00;;;;;;;2.35;1.20;;;;;;;14.33;75.40;152285.88;10546444;28;20377;-72
2023/10/06 02:27:02;;;;;;;1.80;1.08;;;;;;;14.35;75.07;152291.09;10543411;28;20047;-72
2023/10/06 02:32:06;;;;;;;2.47;0.90;;;;;;;14.29;75.65;152276.81;10525616;28;20048;-72
2023/10/06 02:37:10;;;;;;;1.50;0.88;;;;;;;14.32;75.20;152283.28;10543187;28;20454;-72
2023/10/06 02:42:14;;;;;;;2.88;1.25;;;;;;;14.36;75.10;152293.66;10542927;28;20403;-72
2023/10/06 02:47:17;;;;;;;1.85;0.90;;;;;;;14.40;75.07;152304.03;10542855;28;20565;-72
2023/10/06 02:52:22;;;;;;;1.70;0.77;;;;;;;14.32;75.81;152284.59;10541306;28;20097;-72
2023/10/06 02:57:25;;;;;;;1.70;1.00;;;;;;;14.32;75.39;152284.59;10540544;28;20056;-72
2023/10/06 03:02:27;;;;;;;1.60;0.85;;;;;;;14.27;75.77;152271.66;10541303;28;20051;-72
2023/10/06 03:07:30;;;;;;;1.40;0.70;;;;;;;14.35;75.76;152291.09;10542726;28;20177;-73
2023/10/06 03:12:32;;;;;;;1.95;0.95;;;;;;;14.22;76.49;152257.41;10540974;28;20054;-72
2023/10/06 03:17:34;;;;;;;2.92;1.10;;;;;;;14.01;77.61;152204.31;10540434;28;20048;-72
2023/10/06 03:22:40;;;;;;;2.20;1.02;;;;;;;14.30;75.88;152279.44;10523073;28;20070;-72
2023/10/06 03:27:45;;;;;;;2.57;1.23;;;;;;;14.24;76.14;152262.56;10541268;28;20052;-72
2023/10/06 03:32:49;;;;;;;2.03;1.05;;;;;;;14.24;76.60;152263.88;10540287;28;20331;-72
2023/10/06 03:37:51;;;;;;;1.83;1.00;;;;;;;14.17;76.89;152245.78;10540350;28;20048;-72
2023/10/06 03:43:04;;;;;;;2.20;1.27;;;;;;;14.12;77.05;152232.78;10540266;28;20055;-72
2023/10/06 03:48:13;;;;;;;2.92;1.15;;;;;;;14.18;76.41;152247.06;10542174;28;20048;-73
2023/10/06 03:53:17;;;;;;;1.73;1.15;;;;;;;14.22;76.14;152257.41;10539802;28;20047;-72
2023/10/06 03:58:19;;;;;;;1.98;1.08;;;;;;;14.25;76.11;152265.16;10523934;28;20093;-72
2023/10/06 04:03:21;;;;;;;2.85;1.30;;;;;;;14.27;76.18;152270.34;10541048;28;20085;-73
2023/10/06 04:08:23;;;;;;;3.70;1.20;;;;;;;14.16;77.12;152243.13;10539820;28;20063;-73
2023/10/06 04:13:26;;;;;;;3.45;1.85;;;;;;;14.00;78.15;152201.75;10542763;28;20044;-73
2023/10/06 04:18:27;;;;;;;2.33;1.25;;;;;;;13.95;78.55;152188.81;10538951;28;20419;-73
2023/10/06 04:23:30;;;;;;;2.13;1.13;;;;;;;14.29;75.98;152275.50;10539125;28;20074;-73
2023/10/06 04:28:32;;;;;;;2.13;1.00;;;;;;;14.06;78.09;152218.56;10539126;28;20070;-73
2023/10/06 04:33:35;;;;;;;2.30;1.02;;;;;;;13.88;79.14;152171.97;10543761;28;20048;-72
2023/10/06 04:38:40;;;;;;;3.53;1.30;;;;;;;13.67;80.17;152118.88;10548512;28;20491;-73
2023/10/06 04:43:44;;;;;;;2.67;1.13;;;;;;;13.89;79.29;152174.53;10548883;28;20097;-74
2023/10/06 04:48:48;;;;;;;1.60;1.10;;;;;;;13.58;81.18;152096.88;10548901;28;20040;-73
2023/10/06 04:53:50;;;;;;;3.17;1.13;;;;;;;13.66;80.54;152115.03;10550251;28;20044;-73
2023/10/06 04:58:53;;;;;;;1.85;0.82;;;;;;;13.71;79.15;152127.94;10547323;28;20044;-73
2023/10/06 05:03:55;;;;;;;2.80;1.00;;;;;;;13.68;78.70;152121.50;10547989;28;20044;-72
2023/10/06 05:08:57;;;;;;;7.82;1.20;;;;;;;13.53;79.55;152082.66;10547967;28;20039;-72
2023/10/06 05:13:59;;;;;;;1.88;0.90;;;;;;;13.42;80.15;152055.50;10547991;28;20060;-72
2023/10/06 05:19:03;;;;;;;2.03;1.33;;;;;;;13.38;80.32;152045.16;10548489;28;20492;-72
2023/10/06 05:24:08;;;;;;;3.35;1.58;;;;;;;13.31;80.98;152027.03;10546200;28;20085;-72
2023/10/06 05:29:14;;;;;;;3.50;1.23;;;;;;;13.32;80.60;152029.59;10548510;28;20036;-73
2023/10/06 05:34:17;;;;;;;1.50;0.98;;;;;;;13.21;81.31;152001.13;10548173;28;20473;-73
2023/10/06 05:39:19;;;;;;;2.60;1.20;;;;;;;13.09;82.31;151971.34;10549173;28;20079;-73
2023/10/06 05:44:21;;;;;;;1.90;0.95;;;;;;;13.06;81.98;151964.91;10548363;28;20065;-72
2023/10/06 05:49:23;;;;;;;2.35;0.90;;;;;;;13.16;81.69;151989.47;10549682;28;20541;-73
2023/10/06 05:54:26;;;;;;;3.30;1.30;;;;;;;13.28;81.66;152019.25;10549997;28;20077;-72
2023/10/06 05:59:29;;;;;;;1.75;1.30;;;;;;;13.23;81.56;152006.31;10551065;28;20062;-73
2023/10/06 06:04:34;;;;;;;1.73;1.00;;;;;;;13.18;82.10;151993.34;10546293;28;20051;-73
2023/10/06 06:09:36;;;;;;;2.60;1.20;;;;;;;13.14;82.25;151985.56;10548045;28;20040;-73
2023/10/06 06:14:38;;;;;;;2.35;1.50;;;;;;;13.44;80.04;152059.38;10546529;28;20048;-73
2023/10/06 06:19:39;;;;;;;3.13;1.25;;;;;;;13.33;80.59;152033.50;10545457;28;20066;-73
2023/10/06 06:24:41;;;;;;;2.03;1.02;;;;;;;13.41;79.73;152052.88;10547104;28;20105;-72
2023/10/06 06:29:46;;;;;;;1.95;0.90;;;;;;;13.39;79.59;152047.72;10546000;28;20173;-73
2023/10/06 06:34:48;;;;;;;1.77;0.90;;;;;;;13.43;80.27;152058.09;10544131;28;20043;-73
2023/10/06 06:39:50;;;;;;;2.47;1.23;;;;;;;13.65;79.19;152112.44;10544625;28;20051;-73
2023/10/06 06:44:52;;;;;;;2.05;1.10;;;;;;;13.75;78.43;152139.59;10546029;28;20052;-72
2023/10/06 06:49:54;;;;;;;2.28;1.00;;;;;;;13.79;77.68;152149.97;10544236;28;20043;-72
2023/10/06 06:54:56;;;;;;;2.15;1.10;;;;;;;13.83;78.71;152160.31;10541906;28;20565;-73
2023/10/06 06:59:58;;;;;;;1.85;1.25;;;;;;;13.74;78.17;152135.72;10543781;28;20135;-73
2023/10/06 07:05:01;;;;;;;1.75;1.40;;;;;;;13.88;79.21;152171.97;10547719;28;20040;-73
2023/10/06 07:10:06;;;;;;;1.88;0.90;;;;;;;13.97;79.41;152195.25;10580524;28;20123;-73
2023/10/06 07:15:14;;;;;;;2.00;1.02;;;;;;;13.98;78.36;152196.53;10582616;28;20503;-72
2023/10/06 07:20:26;;;;;;;1.52;0.98;;;;;;;14.22;77.00;152258.69;10568383;28;20040;-73
2023/10/06 07:25:28;;;;;;;1.27;0.63;;;;;;;14.05;78.84;152214.69;10585375;28;20040;-72
2023/10/06 07:30:34;;;;;;;2.88;1.00;;;;;;;14.48;76.47;152324.78;10583691;28;20036;-72
2023/10/06 07:35:47;;;;;;;1.55;1.05;;;;;;;14.93;74.54;152437.47;10583986;28;20503;-73
2023/10/06 07:40:49;;;;;;;2.30;1.30;;;;;;;14.83;75.54;152414.16;10575127;28;20086;-72
2023/10/06 07:45:51;;;;;;;1.60;0.98;;;;;;;15.20;72.88;152506.13;10540543;28;20040;-72
2023/10/06 07:51:03;;;;;;;1.20;0.90;;;;;;;15.16;72.58;152497.03;10542994;28;20040;-71
2023/10/06 07:56:08;;;;;;;1.88;1.00;;;;;;;15.24;72.74;152516.50;10539983;28;20331;-72
2023/10/06 08:01:12;;;;;;;3.03;1.10;;;;;;;15.55;71.18;152595.53;10531980;28;20056;-73
2023/10/06 08:06:15;;;;;;;1.40;1.00;;;;;;;15.64;71.10;152620.19;10546356;28;20040;-73
2023/10/06 08:11:17;;;;;;;2.63;1.00;;;;;;;15.88;69.24;152681.09;10564845;28;20445;-72
2023/10/06 08:16:23;;;;;;;1.48;0.85;;;;;;;16.07;70.12;152727.75;10564879;28;20065;-72
2023/10/06 08:21:25;;;;;;;3.20;1.33;;;;;;;16.01;69.57;152713.50;10582478;28;20043;-72
2023/10/06 08:26:27;;;;;;;1.02;0.80;;;;;;;16.12;68.78;152740.75;10581992;28;20047;-72
2023/10/06 08:31:30;;;;;;;0.90;0.65;;;;;;;16.40;65.70;152813.34;10574930;28;20032;-73
2023/10/06 08:36:33;;;;;;;2.95;1.00;;;;;;;16.53;63.92;152845.75;10541723;28;20408;-73
2023/10/06 08:41:37;;;;;;;2.15;0.80;;;;;;;16.61;65.08;152865.22;10522255;28;20044;-74
2023/10/06 08:46:44;;;;;;;1.08;0.80;;;;;;;16.66;64.16;152878.19;10540036;28;20055;-74
2023/10/06 08:51:50;;;;;;;1.77;0.85;;;;;;;16.80;61.72;152914.53;10506286;28;20135;-74
2023/10/06 08:56:52;;;;;;;1.42;0.80;;;;;;;16.98;61.70;152958.66;10541960;28;20044;-74
2023/10/06 09:01:54;;;;;;;1.00;0.60;;;;;;;17.19;58.19;153011.84;10540001;28;20492;-74
2023/10/06 09:07:07;;;;;;;2.15;0.98;;;;;;;17.48;57.64;153087.06;10522650;28;20139;-73
2023/10/06 09:12:21;;;;;;;2.08;0.68;;;;;;;17.68;55.92;153136.41;10522225;28;20050;-72
2023/10/06 09:17:35;;;;;;;1.00;0.50;;;;;;;17.78;52.71;153163.69;10506459;28;20052;-70
2023/10/06 09:22:46;;;;;;;1.17;0.60;;;;;;;17.82;52.51;153172.78;10544648;28;20040;-70
2023/10/06 09:28:02;;;;;;;1.65;0.80;;;;;;;18.02;52.50;153224.72;10546593;28;20047;-70
2023/10/06 09:33:08;;;;;;;1.55;0.77;;;;;;;18.42;50.95;153326.00;10528733;28;20036;-70
2023/10/06 09:38:15;;;;;;;1.35;0.70;;;;;;;18.47;50.67;153337.69;10548117;28;20040;-70
2023/10/06 09:43:19;;;;;;;0.85;0.47;;;;;;;18.79;49.22;153420.81;10547121;28;20040;-70
2023/10/06 09:48:26;;;;;;;1.60;0.80;;;;;;;19.22;46.97;153528.66;10546333;28;20044;-70
2023/10/06 09:53:30;;;;;;;1.83;0.75;;;;;;;19.36;46.89;153565.03;10546474;28;20040;-70
2023/10/06 09:58:33;;;;;;;1.45;0.63;;;;;;;19.08;47.73;153494.88;10527247;28;20439;-70
2023/10/06 10:03:39;;;;;;;2.08;0.77;;;;;;;19.14;47.59;153510.44;10561633;28;20059;-70
2023/10/06 10:08:41;;;;;;;1.65;0.70;;;;;;;19.39;48.24;153574.13;10563000;28;20539;-70
2023/10/06 10:14:18;;;;;;;1.45;0.70;;;;;;;19.57;46.62;153619.59;10546092;28;20114;-69
2023/10/06 10:19:22;;;;;;;1.58;0.60;;;;;;;19.76;46.70;153667.72;10545332;28;20040;-70
2023/10/06 10:24:25;;;;;;;0.75;0.60;;;;;;;20.13;45.36;153762.59;10545434;28;20044;-70
2023/10/06 10:29:30;;;;;;;1.17;0.88;;;;;;;20.18;46.00;153774.28;10544536;28;20407;-70
2023/10/06 10:34:33;;;;;;;0.90;0.70;;;;;;;20.63;44.33;153888.78;10544393;28;20058;-70
2023/10/06 10:39:50;;;;;;;1.60;0.98;;;;;;;21.04;42.74;153992.84;10544370;28;20438;-70
2023/10/06 10:45:35;;;;;;;1.08;0.60;;;;;;;21.45;42.28;154098.25;10527287;28;20085;-70
2023/10/06 10:50:56;;;;;;;1.33;0.80;;;;;;;21.47;42.79;154102.13;10526881;28;20051;-71
2023/10/06 10:55:59;;;;;;;1.27;0.85;;;;;;;21.08;42.65;154004.53;10543853;28;20059;-71
2023/10/06 11:01:23;;;;;;;1.15;0.85;;;;;;;20.99;41.86;153981.13;10544672;28;20047;-71
2023/10/06 11:06:26;;;;;;;2.60;1.10;;;;;;;20.85;42.20;153944.66;10527258;28;20048;-71
2023/10/06 11:11:30;;;;;;;1.85;1.30;;;;;;;20.95;42.06;153969.41;10525511;28;20044;-71
2023/10/06 11:16:32;;;;;;;1.67;1.17;;;;;;;21.09;39.84;154005.84;10543540;28;20488;-71
2023/10/06 11:21:35;;;;;;;2.95;1.52;;;;;;;20.74;42.27;153917.38;10540670;28;20506;-71
2023/10/06 11:26:43;;;;;;;2.22;1.27;;;;;;;20.55;43.52;153869.28;10544207;28;20051;-71
2023/10/06 11:31:50;;;;;;;1.70;1.10;;;;;;;20.80;43.53;153931.69;10543243;28;20089;-72
2023/10/06 11:36:59;;;;;;;1.77;1.10;;;;;;;20.39;42.41;153827.59;10542664;28;20411;-70
2023/10/06 11:42:41;;;;;;;1.70;1.33;;;;;;;20.41;43.22;153832.84;10523822;28;20519;-70
2023/10/06 11:47:43;;;;;;;2.35;1.55;;;;;;;20.42;41.89;153835.44;10524723;28;20123;-71
2023/10/06 11:52:45;;;;;;;2.30;1.15;;;;;;;20.22;43.04;153784.69;10543409;28;20079;-70
2023/10/06 11:57:51;;;;;;;2.00;1.48;;;;;;;20.52;44.19;153860.16;10541985;28;20044;-71
2023/10/06 12:02:53;;;;;;;3.42;1.45;;;;;;;20.45;43.80;153841.91;10541957;28;20040;-71
2023/10/06 12:08:08;;;;;;;3.15;1.50;;;;;;;20.29;42.49;153802.91;10541388;28;20085;-70
2023/10/06 12:13:10;;;;;;;2.88;1.42;;;;;;;20.23;43.69;153786.00;10543009;28;20040;-70
2023/10/06 12:18:15;;;;;;;1.55;1.20;;;;;;;20.26;44.48;153793.81;10541535;28;20097;-70
2023/10/06 12:23:18;;;;;;;2.33;1.35;;;;;;;20.21;45.24;153780.81;10541622;28;20070;-69
2023/10/06 12:28:20;;;;;;;2.13;1.20;;;;;;;20.10;45.49;153753.53;10541641;28;20050;-71
2023/10/06 12:33:21;;;;;;;1.48;0.95;;;;;;;19.97;45.55;153719.72;10524916;28;20036;-71
2023/10/06 12:38:26;;;;;;;1.65;0.98;;;;;;;19.97;45.64;153719.72;10541402;28;20042;-70
2023/10/06 12:43:28;;;;;;;1.05;0.95;;;;;;;19.78;46.17;153672.91;10542157;28;20078;-70
2023/10/06 12:48:38;;;;;;;1.90;1.05;;;;;;;19.59;45.17;153624.78;10541248;28;20044;-71
2023/10/06 12:53:40;;;;;;;1.67;0.80;;;;;;;19.48;45.34;153594.88;10524310;28;20555;-70
2023/10/06 12:58:42;;;;;;;1.77;0.82;;;;;;;19.20;47.07;153524.72;10548559;28;20135;-70
2023/10/06 13:03:44;;;;;;;1.45;0.85;;;;;;;19.31;45.67;153552.03;10548197;28;20043;-71
2023/10/06 13:08:46;;;;;;;1.98;1.05;;;;;;;19.37;47.45;153568.91;10530599;28;20110;-71
2023/10/06 13:13:51;;;;;;;2.30;1.02;;;;;;;19.29;45.70;153546.81;10547861;28;20066;-71
2023/10/06 13:18:53;;;;;;;1.63;0.95;;;;;;;19.08;46.68;153493.53;10550128;28;20040;-70
2023/10/06 13:23:57;;;;;;;1.42;0.90;;;;;;;19.19;45.35;153520.84;10529980;28;20044;-71
2023/10/06 13:29:04;;;;;;;1.45;0.98;;;;;;;19.10;46.49;153498.75;10547625;28;20385;-70
2023/10/06 13:34:07;;;;;;;2.05;1.20;;;;;;;19.02;46.42;153477.97;10538823;28;20104;-71
2023/10/06 13:39:15;;;;;;;1.80;0.98;;;;;;;18.75;47.44;153410.44;10549190;28;20040;-71
2023/10/06 13:44:17;;;;;;;1.77;1.00;;;;;;;18.80;48.76;153423.41;10547825;28;20054;-71
2023/10/06 13:49:20;;;;;;;2.08;1.00;;;;;;;18.70;48.99;153397.44;10546915;28;20504;-70
2023/10/06 13:54:22;;;;;;;1.88;1.00;;;;;;;18.70;49.27;153396.16;10546238;28;20047;-71
2023/10/06 13:59:23;;;;;;;1.45;1.10;;;;;;;18.56;50.50;153362.34;10529826;28;20113;-71
2023/10/06 14:04:26;;;;;;;2.13;1.10;;;;;;;18.80;50.10;153422.13;10529224;28;20066;-71
2023/10/06 14:09:29;;;;;;;1.80;1.27;;;;;;;18.73;50.11;153403.97;10546410;28;20047;-71
2023/10/06 14:19:48;;;;;;;1.77;1.13;;;;;;;18.75;51.39;153409.13;10546063;28;20590;-71
2023/10/06 14:24:52;;;;;;;2.75;0.98;;;;;;;18.96;50.57;153463.69;10547098;28;20050;-70
2023/10/06 14:29:55;;;;;;;2.65;1.25;;;;;;;18.75;52.17;153410.44;10527736;28;20044;-70
2023/10/06 14:34:58;;;;;;;2.95;1.25;;;;;;;18.74;51.61;153407.84;10527165;28;20044;-72
2023/10/06 14:46:03;;;;;;;2.08;1.33;;;;;;;18.88;50.76;153442.91;10546418;28;20044;-72
2023/10/06 14:50:45;;;;;;;2.47;1.40;;;;;;;18.90;51.88;153449.41;10534088;28;20052;-70
2023/10/06 14:55:47;;;;;;;1.52;1.00;;;;;;;18.91;51.35;153450.72;10544567;28;20040;-70
2023/10/06 15:00:49;;;;;;;1.92;1.08;;;;;;;18.85;51.91;153435.09;10525621;28;20055;-70
2023/10/06 15:05:51;;;;;;;1.58;1.10;;;;;;;18.89;51.17;153446.78;10545590;28;20039;-71
2023/10/06 15:10:58;;;;;;;1.80;1.00;;;;;;;18.85;52.00;153436.38;10543347;28;20491;-70
2023/10/06 15:16:04;;;;;;;2.35;0.82;;;;;;;18.67;52.76;153389.59;10543762;28;20450;-70
2023/10/06 15:21:06;;;;;;;1.10;0.82;;;;;;;18.65;53.13;153385.72;10542816;28;20051;-71
2023/10/06 15:26:10;;;;;;;1.88;1.17;;;;;;;18.34;55.59;153306.50;10542827;28;20059;-70
2023/10/06 15:31:14;;;;;;;2.03;1.02;;;;;;;18.18;55.82;153263.66;10543886;28;20111;-75
2023/10/06 15:36:16;;;;;;;3.55;1.38;;;;;;;18.03;55.90;153226.03;10543030;28;20044;-76
2023/10/06 15:41:19;;;;;;;2.25;0.85;;;;;;;18.11;56.00;153248.09;10543203;28;20071;-76
2023/10/06 15:46:20;;;;;;;1.63;0.88;;;;;;;18.15;54.79;153257.19;10524130;28;20089;-75
2023/10/06 15:51:23;;;;;;;1.38;0.80;;;;;;;18.08;54.48;153239.00;10543142;28;20040;-75
2023/10/06 15:56:25;;;;;;;2.17;0.95;;;;;;;17.94;54.69;153203.94;10523657;28;20040;-75
2023/10/06 16:01:27;;;;;;;1.73;1.10;;;;;;;17.67;56.31;153135.13;10523632;28;20127;-75
2023/10/06 16:06:32;;;;;;;1.77;1.05;;;;;;;17.43;56.96;153074.09;10541416;28;20105;-75
2023/10/06 16:11:35;;;;;;;1.65;1.00;;;;;;;17.29;57.94;153039.06;10541992;28;20100;-74
2023/10/06 16:16:37;;;;;;;1.25;0.98;;;;;;;17.18;57.86;153009.22;10541417;28;20052;-75
2023/10/06 16:21:41;;;;;;;1.35;1.08;;;;;;;17.11;58.45;152993.66;10514867;28;20071;-74
2023/10/06 16:26:43;;;;;;;2.55;1.45;;;;;;;17.19;59.67;153011.84;10540995;28;20044;-75
2023/10/06 16:31:46;;;;;;;2.83;1.40;;;;;;;16.96;59.80;152954.75;10529603;28;20048;-75
2023/10/06 16:36:48;;;;;;;3.92;1.42;;;;;;;16.80;60.12;152914.53;10531939;28;20036;-76
2023/10/06 16:41:50;;;;;;;2.58;1.00;;;;;;;16.67;61.16;152880.75;10533302;28;20036;-74
2023/10/06 16:46:51;;;;;;;1.95;1.00;;;;;;;16.52;61.67;152843.19;10547126;28;20165;-74
2023/10/06 16:51:53;;;;;;;1.65;1.20;;;;;;;16.36;62.45;152802.97;10533530;28;20531;-74
2023/10/06 16:56:55;;;;;;;1.20;0.90;;;;;;;16.22;62.29;152766.66;10548748;28;20565;-74
2023/10/06 17:01:57;;;;;;;1.42;1.10;;;;;;;16.02;63.37;152716.06;10529394;28;20127;-74
2023/10/06 17:06:59;;;;;;;1.52;1.08;;;;;;;15.96;63.71;152699.25;10548210;28;20050;-74
2023/10/06 17:12:07;;;;;;;2.20;1.38;;;;;;;16.04;64.67;152720.00;10530138;28;20078;-74
2023/10/06 17:17:11;;;;;;;2.15;1.30;;;;;;;16.15;65.28;152748.50;10531101;28;20514;-72
2023/10/06 17:22:13;;;;;;;2.30;1.48;;;;;;;15.93;65.08;152692.75;10548581;28;20044;-75
2023/10/06 17:27:15;;;;;;;1.88;1.17;;;;;;;15.79;66.09;152657.75;10547289;28;20063;-75
2023/10/06 17:32:17;;;;;;;2.55;1.20;;;;;;;15.60;67.00;152609.78;10547291;28;20052;-75
2023/10/06 17:37:19;;;;;;;2.85;1.27;;;;;;;15.34;67.78;152542.38;10548001;28;20063;-76
2023/10/06 17:42:26;;;;;;;2.33;1.43;;;;;;;15.23;68.79;152515.19;10546546;28;20085;-73
2023/10/06 17:47:28;;;;;;;1.60;1.20;;;;;;;15.24;68.51;152517.78;10545964;28;20042;-75
2023/10/06 17:52:30;;;;;;;2.10;1.75;;;;;;;15.42;69.88;152563.13;10528844;28;20448;-74
2023/10/06 17:57:32;;;;;;;1.67;1.23;;;;;;;15.34;68.98;152542.38;10545948;28;20047;-76
2023/10/06 18:02:35;;;;;;;2.42;1.38;;;;;;;15.12;69.41;152486.66;10546546;28;20036;-75
2023/10/06 18:07:38;;;;;;;2.17;1.30;;;;;;;14.83;70.64;152412.81;10527354;28;20110;-74
2023/10/06 18:12:40;;;;;;;2.92;1.70;;;;;;;14.79;71.41;152402.50;10545085;28;20097;-76
2023/10/06 18:17:42;;;;;;;1.65;1.20;;;;;;;15.04;69.12;152465.94;10526819;28;20055;-73
2023/10/06 18:22:44;;;;;;;2.22;1.52;;;;;;;14.96;69.10;152446.50;10528271;28;20048;-75
2023/10/06 18:27:46;;;;;;;2.60;1.27;;;;;;;15.25;65.67;152520.34;10526725;28;20523;-74
2023/10/06 18:32:48;;;;;;;2.38;1.00;;;;;;;15.41;63.87;152559.25;10526852;28;20040;-74
2023/10/06 18:37:50;;;;;;;1.88;1.08;;;;;;;15.82;61.66;152665.53;10544560;28;20063;-75
2023/10/06 18:42:54;;;;;;;1.67;1.08;;;;;;;15.90;60.66;152685.00;10528980;28;20040;-76
2023/10/06 18:47:56;;;;;;;2.72;1.10;;;;;;;15.97;59.65;152703.13;10528456;28;20102;-76
2023/10/06 18:52:58;;;;;;;2.15;0.95;;;;;;;16.05;58.91;152723.88;10544361;28;20090;-74
2023/10/06 18:58:00;;;;;;;2.92;0.95;;;;;;;16.29;58.15;152784.84;10543219;28;20050;-74
2023/10/06 19:03:02;;;;;;;2.38;1.13;;;;;;;16.48;56.85;152831.50;10526542;28;20086;-74
2023/10/06 19:08:05;;;;;;;0.77;0.68;;;;;;;16.45;56.92;152825.00;10544460;28;20039;-75
2023/10/06 19:13:07;;;;;;;2.42;1.02;;;;;;;16.55;56.16;152850.91;10543326;28;20042;-75
2023/10/06 19:18:11;;;;;;;1.60;0.98;;;;;;;16.52;56.02;152843.19;10543275;28;20048;-75
2023/10/06 19:23:14;;;;;;;2.28;1.10;;;;;;;16.56;55.37;152852.25;10524159;28;20097;-74
2023/10/06 19:28:15;;;;;;;0.77;0.68;;;;;;;16.58;55.16;152858.72;10526237;28;20062;-74
2023/10/06 19:33:17;;;;;;;1.27;0.80;;;;;;;16.52;55.20;152843.19;10541524;28;20036;-74
2023/10/06 19:38:19;;;;;;;1.70;0.93;;;;;;;16.54;55.14;152848.34;10524054;28;20101;-75
2023/10/06 19:43:21;;;;;;;1.83;0.85;;;;;;;16.59;54.70;152861.31;10524063;28;20051;-74
2023/10/06 19:48:24;;;;;;;2.10;0.90;;;;;;;16.60;54.54;152863.94;10544064;28;20081;-75
2023/10/06 19:53:27;;;;;;;1.85;0.80;;;;;;;16.57;54.92;152856.13;10524107;28;20381;-74
2023/10/06 19:58:29;;;;;;;2.05;0.95;;;;;;;16.53;54.94;152845.75;10523968;28;20072;-74
2023/10/06 20:03:31;;;;;;;2.00;0.98;;;;;;;16.57;54.71;152854.84;10523242;28;20353;-76
2023/10/06 20:08:34;;;;;;;1.83;0.95;;;;;;;16.41;55.13;152814.63;10541655;28;20557;-75
2023/10/06 20:13:35;;;;;;;2.08;0.98;;;;;;;16.49;55.04;152834.09;10525056;28;20048;-74
2023/10/06 20:18:39;;;;;;;3.58;0.98;;;;;;;16.57;54.35;152856.13;10541128;28;20043;-74
2023/10/06 20:23:42;;;;;;;1.35;0.90;;;;;;;16.53;54.63;152845.75;10541570;28;20043;-75
2023/10/06 20:28:44;;;;;;;1.55;0.98;;;;;;;16.53;55.05;152844.47;10541910;28;20097;-74
2023/10/06 20:33:46;;;;;;;1.88;1.17;;;;;;;16.45;55.13;152823.72;10543072;28;20471;-74
2023/10/06 20:38:48;;;;;;;1.85;1.05;;;;;;;16.45;54.83;152825.00;10541190;28;20052;-74
2023/10/06 20:43:50;;;;;;;1.95;1.20;;;;;;;16.47;54.94;152828.88;10540846;28;20094;-73
2023/10/06 20:48:55;;;;;;;1.85;1.17;;;;;;;16.42;54.88;152815.91;10541049;28;20491;-74
2023/10/06 20:53:56;;;;;;;2.55;1.17;;;;;;;16.34;55.04;152797.78;10525563;28;20404;-74
2023/10/06 20:58:59;;;;;;;1.85;0.93;;;;;;;16.39;54.65;152810.75;10523565;28;20533;-74
2023/10/06 21:04:04;;;;;;;2.65;1.00;;;;;;;16.46;54.25;152826.28;10526927;28;20044;-75
2023/10/06 21:09:06;;;;;;;1.55;0.80;;;;;;;16.57;53.43;152854.84;10543058;28;20475;-75
2023/10/06 21:14:12;;;;;;;1.38;1.05;;;;;;;16.60;53.14;152863.94;10523439;28;20036;-75
2023/10/06 21:19:14;;;;;;;2.70;1.10;;;;;;;16.53;53.70;152845.75;10549554;28;20419;-76
2023/10/06 21:24:16;;;;;;;2.85;1.40;;;;;;;16.51;53.98;152840.59;10545173;28;20036;-75
2023/10/06 21:29:17;;;;;;;1.33;0.93;;;;;;;16.55;53.71;152849.63;10547322;28;20089;-76
2023/10/06 21:34:19;;;;;;;1.95;1.13;;;;;;;16.57;53.71;152856.13;10547428;28;20043;-74
2023/10/06 21:39:21;;;;;;;2.42;1.10;;;;;;;16.51;53.95;152839.25;10550096;28;20052;-75
2023/10/06 21:44:24;;;;;;;2.67;1.30;;;;;;;16.56;53.93;152852.25;10530612;28;20123;-75
2023/10/06 21:49:26;;;;;;;1.50;0.90;;;;;;;16.61;53.95;152866.50;10528939;28;20051;-75
2023/10/06 21:54:28;;;;;;;5.20;2.20;;;;;;;16.59;54.05;152861.31;10528943;28;20081;-74
2023/10/06 21:59:29;;;;;;;2.38;1.13;;;;;;;16.70;53.92;152887.28;10549600;28;20492;-75
2023/10/06 22:04:32;;;;;;;1.70;1.30;;;;;;;16.59;54.56;152860.00;10548467;28;20472;-74
2023/10/06 22:09:34;;;;;;;1.98;1.23;;;;;;;16.63;54.51;152870.38;10528324;28;20047;-75
2023/10/06 22:14:36;;;;;;;2.47;1.20;;;;;;;16.63;55.21;152870.38;10528672;28;20488;-74
2023/10/06 22:19:38;;;;;;;1.77;1.25;;;;;;;16.64;55.06;152874.31;10546181;28;20046;-74
2023/10/06 22:24:40;;;;;;;2.47;1.10;;;;;;;16.70;55.31;152887.28;10530008;28;20056;-75
2023/10/06 22:29:43;;;;;;;2.83;1.20;;;;;;;16.67;55.71;152879.47;10545360;28;20050;-75
2023/10/06 22:34:45;;;;;;;2.17;0.88;;;;;;;16.74;55.81;152899.00;10544420;28;20036;-75
2023/10/06 22:39:47;;;;;;;2.30;1.30;;;;;;;16.87;55.84;152931.44;10527064;28;20123;-75
2023/10/06 22:44:50;;;;;;;1.70;0.90;;;;;;;16.89;56.00;152937.88;10528599;28;20058;-74
2023/10/06 22:49:54;;;;;;;2.13;1.25;;;;;;;16.97;55.58;152956.06;10544697;28;20043;-74
2023/10/06 22:54:56;;;;;;;2.10;1.20;;;;;;;16.89;56.38;152936.59;10525509;28;20056;-74
2023/10/06 22:59:59;;;;;;;2.05;0.98;;;;;;;16.99;56.17;152961.22;10525174;28;20043;-75
2023/10/06 23:05:02;;;;;;;1.75;1.02;;;;;;;17.03;56.34;152972.91;10544845;28;20047;-74
2023/10/06 23:10:06;;;;;;;2.28;1.30;;;;;;;16.98;56.48;152959.94;10525689;28;20048;-74
2023/10/06 23:15:08;;;;;;;1.80;0.95;;;;;;;17.01;56.49;152967.72;10524825;28;20082;-74
2023/10/06 23:25:24;;;;;;;2.15;1.02;;;;;;;17.00;57.03;152965.16;10524251;28;20535;-75
2023/10/06 23:30:26;;;;;;;1.52;0.88;;;;;;;17.13;56.68;152997.53;10544029;28;20044;-75
2023/10/06 23:35:28;;;;;;;1.70;1.10;;;;;;;17.10;57.13;152989.78;10541896;28;20480;-75