Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/27 00:01:39;;;;;;;5.20;2.30;;;17.50;1.00;;;;;;5049610;28;20941;-81
2023/06/27 00:04:06;;;;;;;5.00;2.40;;;17.40;20.00;;;;;;5059421;28;20479;-82
2023/06/27 00:06:37;;;;;;;3.63;2.30;;;17.40;1.00;;;;;;5059977;28;20505;-82
2023/06/27 00:09:05;;;;;;;3.90;2.40;;;17.30;99.90;;;;;;5058781;28;20888;-80
2023/06/27 00:11:32;;;;;;;5.23;2.40;;;17.30;99.90;;;;;;5059891;28;20531;-81
2023/06/27 00:14:00;;;;;;;3.03;1.53;;;17.30;99.90;;;;;;5060692;28;20459;-81
2023/06/27 00:16:32;;;;;;;5.10;2.10;;;17.30;1.00;;;;;;5059744;28;20449;-81
2023/06/27 00:19:02;;;;;;;3.40;2.00;;;17.20;99.90;;;;;;5058933;28;20500;-81
2023/06/27 00:21:29;;;;;;;5.80;2.10;;;17.20;99.90;;;;;;5059818;28;20485;-82
2023/06/27 00:23:58;;;;;;;3.70;1.70;;;17.20;1.00;;;;;;5059041;28;20461;-81
2023/06/27 00:26:26;;;;;;;2.90;1.90;;;17.10;99.90;;;;;;5059600;28;20545;-83
2023/06/27 00:28:52;;;;;;;6.20;2.20;;;17.10;75.60;;;;;;5059451;28;20448;-80
2023/06/27 00:31:19;;;;;;;4.67;1.90;;;17.10;2.80;;;;;;5060224;28;20875;-81
2023/06/27 00:33:46;;;;;;;4.00;1.77;;;17.10;99.90;;;;;;5055608;28;20463;-81
2023/06/27 00:36:14;;;;;;;5.00;2.70;;;17.00;99.90;;;;;;5039461;28;20445;-81
2023/06/27 00:38:41;;;;;;;4.23;2.30;;;17.00;1.00;;;;;;5057370;28;20897;-80
2023/06/27 00:41:09;;;;;;;6.90;2.60;;;17.00;99.90;;;;;;5060268;28;21004;-80
2023/06/27 00:43:36;;;;;;;5.33;2.33;;;17.00;99.90;;;;;;5058923;28;20456;-82
2023/06/27 00:46:04;;;;;;;4.37;2.10;;;17.00;1.00;;;;;;5056282;28;20459;-81
2023/06/27 00:48:32;;;;;;;7.00;3.00;;;17.00;1.00;;;;;;5057732;28;20826;-81
2023/06/27 00:51:00;;;;;;;3.17;1.70;;;16.90;1.00;;;;;;5057886;28;20836;-82
2023/06/27 00:53:27;;;;;;;5.60;2.13;;;16.90;1.00;;;;;;5054508;28;20830;-80
2023/06/27 00:55:54;;;;;;;3.93;2.00;;;16.90;99.90;;;;;;5053922;28;20455;-81
2023/06/27 00:58:24;;;;;;;3.20;1.80;;;16.90;99.90;;;;;;5057361;28;20454;-81
2023/06/27 01:00:51;;;;;;;6.03;2.30;;;16.90;1.00;;;;;;5052733;28;20900;-79
2023/06/27 01:03:18;;;;;;;3.67;1.67;;;16.90;1.00;;;;;;5052676;28;20465;-81
2023/06/27 01:05:45;;;;;;;3.00;1.70;;;16.90;99.90;;;;;;5053623;28;20827;-81
2023/06/27 01:08:19;;;;;;;5.13;1.70;;;16.90;99.90;;;;;;5056520;28;20487;-80
2023/06/27 01:10:51;;;;;;;5.40;2.00;;;16.90;94.50;;;;;;5055308;28;20555;-82
2023/06/27 01:13:24;;;;;;;3.93;2.10;;;16.90;1.00;;;;;;5055462;28;20464;-81
2023/06/27 01:15:52;;;;;;;4.17;2.63;;;16.90;99.90;;;;;;5056818;28;20442;-80
2023/06/27 01:18:21;;;;;;;3.00;1.70;;;16.90;1.00;;;;;;5056385;28;20454;-81
2023/06/27 01:20:49;;;;;;;4.03;2.10;;;16.90;99.90;;;;;;5057027;28;20856;-82
2023/06/27 01:23:39;;;;;;;5.20;2.27;;;16.90;1.00;;;;;;5057788;28;20460;-80
2023/06/27 01:26:08;;;;;;;3.83;1.77;;;16.80;99.90;;;;;;5057031;28;20533;-82
2023/06/27 01:28:36;;;;;;;4.73;2.60;;;16.80;99.90;;;;;;5057201;28;20581;-83
2023/06/27 01:31:03;;;;;;;3.30;2.37;;;16.80;1.00;;;;;;5057559;28;20507;-82
2023/06/27 01:33:37;;;;;;;4.57;2.43;;;16.80;99.90;;;;;;5057072;28;20448;-82
2023/06/27 01:36:10;;;;;;;3.87;2.00;;;16.80;1.00;;;;;;5057400;28;20528;-82
2023/06/27 01:38:43;;;;;;;3.63;1.83;;;16.80;99.90;;;;;;5057362;28;20466;-82
2023/06/27 01:41:17;;;;;;;4.33;1.80;;;16.80;99.90;;;;;;5057627;28;20475;-83
2023/06/27 01:43:45;;;;;;;4.77;2.30;;;16.80;99.90;;;;;;5054773;28;20456;-83
2023/06/27 01:46:12;;;;;;;5.80;2.23;;;16.90;1.00;;;;;;5057463;28;20459;-82
2023/06/27 01:48:41;;;;;;;4.57;1.90;;;16.90;1.00;;;;;;5057932;28;20449;-82
2023/06/27 01:51:08;;;;;;;3.80;2.17;;;16.90;1.00;;;;;;5057920;28;20531;-82
2023/06/27 01:53:35;;;;;;;4.63;2.07;;;16.90;99.90;;;;;;5036860;28;20452;-83
2023/06/27 01:56:02;;;;;;;6.50;1.90;;;17.00;1.00;;;;;;5037471;28;20457;-83
2023/06/27 01:58:31;;;;;;;4.50;2.20;;;17.00;99.90;;;;;;5037647;28;20827;-81
2023/06/27 02:00:58;;;;;;;4.13;2.40;;;17.00;99.90;;;;;;5051087;28;20864;-82
2023/06/27 02:03:25;;;;;;;4.13;2.20;;;17.00;1.00;;;;;;5057426;28;20456;-83
2023/06/27 02:05:52;;;;;;;3.30;1.83;;;17.00;64.50;;;;;;5057909;28;20456;-81
2023/06/27 02:08:19;;;;;;;4.53;2.40;;;17.10;99.90;;;;;;5057472;28;20494;-83
2023/06/27 02:10:46;;;;;;;4.57;2.17;;;17.10;99.90;;;;;;5057977;28;20484;-83
2023/06/27 02:13:13;;;;;;;3.03;1.90;;;17.00;99.90;;;;;;5057258;28;20453;-82
2023/06/27 02:15:41;;;;;;;4.07;2.43;;;17.10;99.90;;;;;;5045600;28;20461;-82
2023/06/27 02:18:08;;;;;;;3.50;2.13;;;17.10;99.90;;;;;;5057378;28;20449;-83
2023/06/27 02:20:35;;;;;;;4.30;1.70;;;17.10;99.90;;;;;;5056888;28;20474;-82
2023/06/27 02:23:02;;;;;;;5.50;1.93;;;17.10;34.20;;;;;;5057194;28;20535;-82
2023/06/27 02:25:29;;;;;;;5.00;2.27;;;17.20;51.10;;;;;;5056833;28;20459;-82
2023/06/27 02:27:55;;;;;;;3.73;1.83;;;17.20;93.20;;;;;;5056791;28;20485;-83
2023/06/27 02:30:22;;;;;;;4.63;2.50;;;17.10;99.90;;;;;;5037067;28;20439;-83
2023/06/27 02:32:50;;;;;;;3.87;2.03;;;17.20;99.90;;;;;;5045793;28;20464;-82
2023/06/27 02:35:17;;;;;;;5.27;2.00;;;17.20;99.90;;;;;;5057152;28;20451;-82
2023/06/27 02:37:44;;;;;;;5.97;1.67;;;17.10;99.90;;;;;;5057245;28;20620;-82
2023/06/27 02:40:12;;;;;;;3.33;2.00;;;17.20;1.00;;;;;;5057312;28;20448;-82
2023/06/27 02:42:39;;;;;;;5.10;1.97;;;17.30;99.90;;;;;;5056805;28;20446;-82
2023/06/27 02:45:06;;;;;;;5.90;2.20;;;17.20;99.90;;;;;;5038281;28;20469;-80
2023/06/27 02:47:34;;;;;;;3.70;2.13;;;17.20;1.00;;;;;;5036699;28;20492;-81
2023/06/27 02:50:02;;;;;;;4.37;1.90;;;17.10;1.00;;;;;;5038425;28;20457;-80
2023/06/27 02:52:29;;;;;;;4.90;2.07;;;17.20;1.00;;;;;;5037581;28;20460;-82
2023/06/27 02:54:56;;;;;;;3.83;2.10;;;17.20;99.90;;;;;;5046622;28;20464;-81
2023/06/27 02:57:22;;;;;;;5.23;2.40;;;17.10;99.90;;;;;;5042177;28;20456;-80
2023/06/27 02:59:49;;;;;;;5.70;2.20;;;17.10;99.90;;;;;;5036866;28;20820;-82
2023/06/27 03:02:16;;;;;;;6.00;2.03;;;17.20;99.90;;;;;;5036728;28;20477;-80
2023/06/27 03:04:44;;;;;;;4.80;2.07;;;17.20;1.00;;;;;;5039984;28;20454;-81
2023/06/27 03:07:12;;;;;;;4.77;2.27;;;17.20;28.50;;;;;;5040553;28;20586;-83
2023/06/27 03:09:39;;;;;;;4.60;2.10;;;17.20;92.10;;;;;;5040326;28;20455;-82
2023/06/27 03:12:07;;;;;;;4.30;2.27;;;17.20;1.00;;;;;;5040502;28;20488;-83
2023/06/27 03:14:34;;;;;;;5.63;2.30;;;17.20;1.00;;;;;;5040662;28;20485;-83
2023/06/27 03:17:01;;;;;;;3.50;1.93;;;17.20;39.60;;;;;;5040450;28;20463;-81
2023/06/27 03:19:27;;;;;;;4.47;1.77;;;17.30;99.90;;;;;;5051314;28;20463;-82
2023/06/27 03:21:54;;;;;;;7.33;2.47;;;17.30;99.90;;;;;;5055600;28;20568;-81
2023/06/27 03:24:22;;;;;;;4.37;2.10;;;17.40;1.00;;;;;;5060232;28;20451;-81
2023/06/27 03:26:49;;;;;;;4.03;2.30;;;17.30;99.90;;;;;;5059068;28;20458;-80
2023/06/27 03:29:16;;;;;;;4.43;2.50;;;17.40;99.90;;;;;;5059222;28;20505;-83
2023/06/27 03:31:43;;;;;;;6.07;2.20;;;17.40;1.00;;;;;;5059704;28;20481;-81
2023/06/27 03:34:09;;;;;;;4.60;2.10;;;17.50;1.00;;;;;;5059050;28;20460;-82
2023/06/27 03:36:36;;;;;;;5.50;2.50;;;17.50;1.00;;;;;;5058747;28;20472;-80
2023/06/27 03:39:04;;;;;;;4.07;2.03;;;17.60;99.90;;;;;;5041278;28;20464;-81
2023/06/27 03:41:32;;;;;;;5.40;2.50;;;17.60;1.00;;;;;;5053008;28;20473;-83
2023/06/27 03:44:00;;;;;;;3.90;2.40;;;17.60;1.00;;;;;;5060251;28;20884;-83
2023/06/27 03:46:27;;;;;;;5.13;2.10;;;17.70;99.90;;;;;;5060101;28;20454;-82
2023/06/27 03:48:57;;;;;;;3.17;2.10;;;17.70;99.90;;;;;;5059204;28;21000;-82
2023/06/27 03:51:25;;;;;;;3.40;2.13;;;17.70;99.90;;;;;;5060717;28;20482;-79
2023/06/27 03:53:52;;;;;;;6.73;2.63;;;17.70;99.90;;;;;;5056778;28;20485;-82
2023/06/27 03:56:19;;;;;;;4.87;2.27;;;17.80;99.90;;;;;;5054179;28;20549;-81
2023/06/27 03:58:47;;;;;;;4.30;2.03;;;17.70;99.90;;;;;;5042923;28;20550;-82
2023/06/27 04:01:14;;;;;;;4.40;2.20;;;17.80;99.90;;;;;;5039255;28;20467;-81
2023/06/27 04:03:40;;;;;;;3.90;2.60;;;17.80;99.90;;;;;;5040258;28;20462;-83
2023/06/27 04:06:07;;;;;;;6.60;2.90;;;17.80;99.90;;;;;;5040146;28;20449;-81
2023/06/27 04:08:34;;;;;;;4.90;2.50;;;17.80;99.90;;;;;;5038948;28;20506;-81
2023/06/27 04:11:01;;;;;;;6.80;3.27;;;17.70;99.90;;;;;;5038106;28;20479;-82
2023/06/27 04:13:28;;;;;;;4.10;2.23;;;17.80;99.90;;;;;;5040651;28;20733;-81
2023/06/27 04:15:56;;;;;;;4.50;2.17;;;17.70;1.00;;;;;;5051800;28;20532;-83
2023/06/27 04:18:23;;;;;;;5.93;1.97;;;17.70;99.90;;;;;;5043335;28;20537;-82
2023/06/27 04:20:50;;;;;;;6.43;3.07;;;17.70;1.00;;;;;;5036829;28;20478;-82
2023/06/27 04:23:17;;;;;;;4.30;2.30;;;17.60;99.90;;;;;;5038347;28;20460;-82
2023/06/27 04:25:45;;;;;;;6.20;2.70;;;17.60;99.90;;;;;;5037318;28;20966;-82
2023/06/27 04:28:13;;;;;;;7.93;2.80;;;17.70;1.00;;;;;;5040750;28;20496;-82
2023/06/27 04:30:39;;;;;;;5.00;2.20;;;17.60;1.00;;;;;;5046612;28;20479;-81
2023/06/27 04:33:07;;;;;;;4.27;2.87;;;17.70;1.00;;;;;;5038600;28;20552;-82
2023/06/27 04:35:34;;;;;;;6.87;2.63;;;17.70;1.00;;;;;;5039017;28;20468;-84
2023/06/27 04:38:04;;;;;;;6.00;2.77;;;17.70;1.00;;;;;;5052513;28;20455;-84
2023/06/27 04:40:31;;;;;;;11.67;3.53;;;17.70;99.90;;;;;;5048672;28;20504;-85
2023/06/27 04:42:58;;;;;;;6.80;2.93;;;17.80;1.00;;;;;;5046935;28;20843;-84
2023/06/27 04:45:25;;;;;;;5.60;2.87;;;17.80;99.90;;;;;;5053312;28;20453;-83
2023/06/27 04:47:52;;;;;;;6.63;3.47;;;18.00;99.90;;;;;;5041996;28;20474;-83
2023/06/27 04:50:20;;;;;;;8.90;3.47;;;18.00;1.00;;;;;;5039037;28;20460;-85
2023/06/27 04:52:47;;;;;;;6.87;3.30;;;18.00;1.00;;;;;;5046485;28;20475;-84
2023/06/27 04:55:13;;;;;;;5.13;2.80;;;18.10;99.90;;;;;;5059597;28;20461;-83
2023/06/27 04:57:40;;;;;;;10.40;4.20;;;18.20;1.00;;;;;;5042076;28;20452;-84
2023/06/27 05:00:10;;;;;;;7.10;3.03;;;18.20;1.00;;;;;;5039769;28;20475;-84
2023/06/27 05:02:37;;;;;;;10.93;3.70;;;18.30;99.90;;;;;;5059680;28;20472;-84
2023/06/27 05:05:08;;;;;;;11.03;4.23;;;18.30;99.90;;;;;;5059707;28;20459;-84
2023/06/27 05:07:36;;;;;;;8.87;3.90;;;18.30;43.10;;;;;;5058936;28;20561;-81
2023/06/27 05:10:04;;;;;;;6.97;3.20;;;18.50;1.00;;;;;;5022419;28;20493;-81
2023/06/27 05:12:30;;;;;;;6.90;3.40;;;18.60;1.00;;;;;;5042587;28;20452;-81
2023/06/27 05:14:57;;;;;;;7.53;3.53;;;18.50;99.90;;;;;;5049772;28;20469;-81
2023/06/27 05:17:24;;;;;;;9.50;3.47;;;18.50;99.90;;;;;;5044049;28;20459;-80
2023/06/27 05:19:51;;;;;;;4.43;3.10;;;18.50;99.90;;;;;;5044413;28;20532;-81
2023/06/27 05:22:18;;;;;;;6.83;3.20;;;18.70;99.90;;;;;;5038809;28;20477;-83
2023/06/27 05:24:46;;;;;;;7.13;3.10;;;18.70;99.90;;;;;;5051347;28;20534;-82
2023/06/27 05:27:13;;;;;;;6.37;2.90;;;18.80;99.90;;;;;;5036834;28;20460;-82
2023/06/27 05:29:40;;;;;;;7.93;3.40;;;18.80;99.90;;;;;;5039993;28;20449;-82
2023/06/27 05:32:07;;;;;;;6.60;3.57;;;18.90;99.90;;;;;;5048545;28;20510;-81
2023/06/27 05:34:34;;;;;;;7.97;3.00;;;18.90;99.90;;;;;;5046344;28;20459;-84
2023/06/27 05:37:01;;;;;;;5.30;3.40;;;18.90;99.90;;;;;;5050535;28;21444;-82
2023/06/27 05:39:27;;;;;;;7.23;3.40;;;19.00;99.90;;;;;;5052888;28;20437;-82
2023/06/27 05:41:56;;;;;;;10.20;3.83;;;19.10;99.90;;;;;;5045416;28;20475;-81
2023/06/27 05:44:22;;;;;;;5.73;3.00;;;19.20;99.90;;;;;;5047452;28;20462;-78
2023/06/27 05:46:49;;;;;;;9.83;3.83;;;19.10;99.90;;;;;;5044927;28;20456;-78
2023/06/27 05:49:17;;;;;;;6.87;3.50;;;19.10;99.90;;;;;;5042425;28;20475;-77
2023/06/27 05:51:43;;;;;;;9.10;3.27;;;19.10;99.90;;;;;;5040100;28;20894;-78
2023/06/27 05:54:10;;;;;;;7.20;3.27;;;19.00;99.90;;;;;;5051806;28;20460;-78
2023/06/27 05:56:38;;;;;;;6.87;3.63;;;19.10;99.90;;;;;;5035051;28;20456;-79
2023/06/27 05:59:07;;;;;;;12.43;3.60;;;18.90;99.90;;;;;;5035728;28;20859;-80
2023/06/27 06:01:34;;;;;;;9.23;3.67;;;18.90;99.90;;;;;;5043506;28;20928;-79
2023/06/27 06:04:04;;;;;;;8.77;3.47;;;18.90;1.00;;;;;;5045002;28;20496;-79
2023/06/27 06:06:33;;;;;;;9.37;3.83;;;18.90;99.90;;;;;;5041789;28;20517;-78
2023/06/27 06:09:00;;;;;;;9.37;3.70;;;18.90;1.00;;;;;;5036105;28;20491;-79
2023/06/27 06:11:28;;;;;;;10.63;3.93;;;18.90;41.30;;;;;;5038969;28;20471;-78
2023/06/27 06:13:55;;;;;;;6.13;3.30;;;18.90;1.00;;;;;;5045528;28;20912;-79
2023/06/27 06:16:23;;;;;;;8.27;3.10;;;18.80;1.00;;;;;;5045659;28;20480;-78
2023/06/27 06:18:50;;;;;;;7.33;3.00;;;18.90;99.90;;;;;;5040922;28;20948;-80
2023/06/27 06:21:17;;;;;;;8.37;3.60;;;18.90;97.20;;;;;;5048699;28;20475;-79
2023/06/27 06:23:44;;;;;;;8.33;3.80;;;18.80;1.00;;;;;;5038278;28;20455;-80
2023/06/27 06:26:10;;;;;;;6.57;3.30;;;18.70;1.00;;;;;;5039701;28;20575;-79
2023/06/27 06:28:37;;;;;;;8.97;3.87;;;18.70;1.00;;;;;;5043022;28;20480;-81
2023/06/27 06:31:05;;;;;;;7.90;3.50;;;18.70;99.90;;;;;;5037436;28;20501;-81
2023/06/27 06:33:33;;;;;;;9.10;3.70;;;18.70;1.00;;;;;;5050014;28;20442;-80
2023/06/27 06:36:00;;;;;;;11.77;3.40;;;18.60;1.00;;;;;;5047519;28;20456;-80
2023/06/27 06:38:26;;;;;;;6.90;3.20;;;18.60;1.00;;;;;;5034653;28;20448;-79
2023/06/27 06:40:53;;;;;;;8.03;3.57;;;18.70;1.00;;;;;;5037087;28;20475;-80
2023/06/27 06:43:24;;;;;;;6.00;3.27;;;18.80;99.90;;;;;;5035835;28;20474;-79
2023/06/27 06:45:50;;;;;;;7.40;3.47;;;18.70;99.90;;;;;;5035955;28;20469;-81
2023/06/27 06:48:17;;;;;;;6.70;4.00;;;18.80;99.90;;;;;;5050804;28;20846;-82
2023/06/27 06:50:45;;;;;;;6.50;3.50;;;18.90;13.50;;;;;;5052876;28;20476;-80
2023/06/27 06:53:12;;;;;;;11.03;3.93;;;18.90;1.00;;;;;;5040010;28;22185;-81
2023/06/27 06:55:39;;;;;;;7.80;3.90;;;18.90;1.00;;;;;;5045512;28;20451;-76
2023/06/27 06:58:06;;;;;;;10.60;3.60;;;19.00;1.00;;;;;;5043159;28;20448;-77
2023/06/27 07:00:32;;;;;;;8.33;4.10;;;19.00;1.00;;;;;;5055907;28;20558;-77
2023/06/27 07:02:59;;;;;;;12.43;4.63;;;19.20;1.00;;;;;;5043060;28;20487;-80
2023/06/27 07:05:26;;;;;;;9.43;4.50;;;19.20;1.00;;;;;;5049447;28;20852;-79
2023/06/27 07:07:54;;;;;;;6.50;3.30;;;19.30;51.10;;;;;;5042664;28;20504;-83
2023/06/27 07:10:21;;;;;;;8.73;3.50;;;19.40;1.00;;;;;;5042371;28;20548;-84
2023/06/27 07:12:48;;;;;;;7.83;4.43;;;19.40;1.00;;;;;;5045158;28;20527;-84
2023/06/27 07:15:17;;;;;;;9.60;4.23;;;19.50;1.00;;;;;;5043546;28;20955;-83
2023/06/27 07:17:44;;;;;;;8.30;3.67;;;19.60;57.00;;;;;;5051856;28;20606;-83
2023/06/27 07:20:12;;;;;;;11.03;4.30;;;19.60;1.00;;;;;;5047803;28;20444;-84
2023/06/27 07:22:38;;;;;;;8.57;4.30;;;19.70;76.30;;;;;;5054136;28;20459;-83
2023/06/27 07:25:10;;;;;;;7.27;4.23;;;19.70;1.00;;;;;;5041427;28;20463;-86
2023/06/27 07:27:37;;;;;;;11.77;4.50;;;19.70;1.00;;;;;;5040358;28;20441;-84
2023/06/27 07:30:05;;;;;;;9.87;4.57;;;19.80;1.00;;;;;;5040451;28;20491;-83
2023/06/27 07:32:32;;;;;;;16.33;4.80;;;19.80;99.90;;;;;;5047324;28;20555;-83
2023/06/27 07:34:58;;;;;;;10.03;4.50;;;19.80;99.90;;;;;;5043659;28;20461;-82
2023/06/27 07:37:25;;;;;;;11.17;4.50;;;19.90;99.90;;;;;;5048377;28;20535;-84
2023/06/27 07:39:52;;;;;;;11.00;4.53;;;19.80;1.00;;;;;;5038374;28;20505;-83
2023/06/27 07:42:20;;;;;;;10.57;3.50;;;19.80;1.00;;;;;;5037954;28;21137;-84
2023/06/27 07:44:47;;;;;;;9.47;4.10;;;19.90;1.00;;;;;;5038392;28;20566;-84
2023/06/27 07:47:14;;;;;;;9.10;4.00;;;19.80;99.90;;;;;;5040885;28;20488;-84
2023/06/27 07:49:40;;;;;;;9.33;4.10;;;20.00;1.00;;;;;;5054057;28;20484;-84
2023/06/27 07:52:09;;;;;;;10.73;4.30;;;20.10;99.90;;;;;;5045839;28;20556;-84
2023/06/27 07:54:36;;;;;;;7.53;3.60;;;20.20;99.90;;;;;;5040814;28;20510;-84
2023/06/27 07:57:03;;;;;;;10.93;4.73;;;20.30;1.00;;;;;;5039991;28;20889;-85
2023/06/27 07:59:31;;;;;;;9.77;4.00;;;20.50;99.90;;;;;;5049909;28;20451;-84
2023/06/27 08:01:58;;;;;;;9.03;3.80;;;20.40;99.90;;;;;;5049605;28;20579;-86
2023/06/27 08:04:25;;;;;;;8.07;4.67;;;20.60;99.90;;;;;;5059030;28;20452;-84
2023/06/27 08:06:53;;;;;;;13.67;4.03;;;20.80;99.90;;;;;;5058459;28;20515;-81
2023/06/27 08:09:20;;;;;;;7.53;3.33;;;20.70;99.90;;;;;;5055359;28;20998;-84
2023/06/27 08:11:47;;;;;;;12.03;4.20;;;20.80;99.90;;;;;;5045942;28;21070;-84
2023/06/27 08:14:14;;;;;;;10.27;3.70;;;20.80;99.90;;;;;;5055610;28;20523;-84
2023/06/27 08:16:42;;;;;;;6.80;3.43;;;20.90;99.90;;;;;;5057887;28;20525;-84
2023/06/27 08:19:09;;;;;;;9.93;4.13;;;20.90;99.90;;;;;;5056721;28;21662;-85
2023/06/27 08:21:36;;;;;;;10.27;4.30;;;21.00;1.00;;;;;;5049858;28;20615;-84
2023/06/27 08:24:03;;;;;;;8.20;3.20;;;21.10;43.90;;;;;;5056936;28;20969;-85
2023/06/27 08:26:30;;;;;;;11.10;4.00;;;21.20;15.70;;;;;;5058187;28;20444;-85
2023/06/27 08:28:57;;;;;;;11.13;4.00;;;21.40;1.00;;;;;;5059359;28;21049;-84
2023/06/27 08:31:23;;;;;;;8.83;4.10;;;21.40;1.00;;;;;;5057195;28;20475;-84
2023/06/27 08:33:51;;;;;;;6.53;3.50;;;21.60;1.00;;;;;;5055965;28;20531;-86
2023/06/27 08:36:19;;;;;;;8.53;3.40;;;21.90;1.00;;;;;;5052772;28;20440;-86
2023/06/27 08:38:46;;;;;;;10.03;5.70;;;22.00;1.00;;;;;;5050174;28;20512;-85
2023/06/27 08:41:14;;;;;;;7.00;3.23;;;22.10;1.00;;;;;;5040673;28;20546;-85
2023/06/27 08:43:41;;;;;;;9.90;3.23;;;22.20;1.00;;;;;;5051096;28;20884;-85
2023/06/27 08:46:09;;;;;;;11.70;3.70;;;22.30;1.00;;;;;;5056201;28;20539;-85
2023/06/27 08:48:37;;;;;;;7.40;3.47;;;22.50;1.00;;;;;;5050574;28;21109;-85
2023/06/27 08:51:08;;;;;;;9.20;3.73;;;22.80;1.00;;;;;;5046244;28;20482;-87
2023/06/27 08:53:38;;;;;;;11.43;3.37;;;22.90;1.00;;;;;;5043180;28;20451;-84
2023/06/27 08:56:10;;;;;;;7.87;2.80;;;23.00;1.00;;;;;;5040199;28;20463;-83
2023/06/27 08:58:42;;;;;;;8.03;3.30;;;23.20;1.00;;;;;;5045323;28;20533;-85
2023/06/27 09:01:11;;;;;;;6.47;2.93;;;23.20;1.00;;;;;;5057830;28;20476;-84
2023/06/27 09:03:38;;;;;;;7.90;2.60;;;23.20;1.00;;;;;;5040538;28;20491;-85
2023/06/27 09:06:07;;;;;;;10.47;3.10;;;23.20;1.00;;;;;;5039697;28;20461;-84
2023/06/27 09:08:35;;;;;;;6.47;3.03;;;23.20;1.00;;;;;;5052561;28;20452;-84
2023/06/27 09:11:04;;;;;;;6.80;2.70;;;23.00;1.00;;;;;;5046809;28;20486;-83
2023/06/27 09:13:31;;;;;;;5.90;2.73;;;23.10;1.00;;;;;;5050046;28;20461;-83
2023/06/27 09:15:58;;;;;;;8.77;2.50;;;23.40;99.90;;;;;;5055187;28;20578;-83
2023/06/27 09:18:24;;;;;;;5.57;2.40;;;23.50;1.00;;;;;;5055725;28;20448;-84
2023/06/27 09:20:54;;;;;;;7.03;2.80;;;23.30;99.90;;;;;;5040228;28;20471;-82
2023/06/27 09:23:23;;;;;;;5.77;2.80;;;23.30;99.90;;;;;;5043677;28;20540;-84
2023/06/27 09:26:08;;;;;;;5.40;3.00;;;23.20;99.90;;;;;;5037123;28;20477;-84
2023/06/27 09:28:45;;;;;;;8.83;3.07;;;23.20;99.90;;;;;;5057718;28;20539;-83
2023/06/27 09:31:13;;;;;;;8.10;3.77;;;23.20;99.90;;;;;;5048509;28;20483;-85
2023/06/27 09:33:43;;;;;;;12.30;3.37;;;23.00;99.90;;;;;;5052207;28;20521;-83
2023/06/27 09:36:10;;;;;;;4.50;2.90;;;22.80;99.90;;;;;;5041720;28;20868;-84
2023/06/27 09:38:38;;;;;;;10.30;3.60;;;22.70;99.90;;;;;;5057427;28;20464;-84
2023/06/27 09:41:06;;;;;;;6.70;2.90;;;22.50;99.90;;;;;;5053878;28;20559;-82
2023/06/27 09:43:35;;;;;;;8.23;3.43;;;22.40;99.90;;;;;;5057136;28;20491;-81
2023/06/27 09:46:03;;;;;;;20.20;4.47;;;22.60;1.00;;;;;;5057358;28;20949;-83
2023/06/27 09:48:30;;;;;;;6.90;3.80;;;23.00;99.90;;;;;;5048161;28;21044;-84
2023/06/27 09:51:00;;;;;;;9.57;4.03;;;23.40;99.90;;;;;;5048524;28;20499;-84
2023/06/27 09:53:29;;;;;;;7.23;3.70;;;23.50;99.90;;;;;;5039362;28;20452;-83
2023/06/27 09:56:01;;;;;;;12.43;3.80;;;23.40;99.90;;;;;;5038525;28;20460;-84
2023/06/27 09:58:29;;;;;;;4.87;2.70;;;23.10;99.90;;;;;;5038500;28;20479;-81
2023/06/27 10:01:03;;;;;;;7.37;3.10;;;23.10;99.90;;;;;;5037078;28;20848;-83
2023/06/27 10:03:30;;;;;;;8.90;2.90;;;23.00;99.90;;;;;;5038049;28;20448;-83
2023/06/27 10:05:57;;;;;;;7.53;3.00;;;22.60;99.90;;;;;;5036759;28;20452;-82
2023/06/27 10:08:24;;;;;;;6.03;2.73;;;22.60;99.90;;;;;;5039825;28;20453;-85
2023/06/27 10:10:52;;;;;;;7.33;3.23;;;22.50;99.90;;;;;;5057904;28;20495;-83
2023/06/27 10:13:20;;;;;;;5.00;2.57;;;22.50;99.90;;;;;;5046826;28;20453;-86
2023/06/27 10:15:48;;;;;;;9.53;2.93;;;22.50;99.90;;;;;;5061273;28;20450;-83
2023/06/27 10:18:15;;;;;;;7.50;2.73;;;22.50;99.90;;;;;;5057237;28;20508;-82
2023/06/27 10:20:42;;;;;;;8.13;2.33;;;22.60;99.90;;;;;;5043595;28;20547;-85
2023/06/27 10:23:10;;;;;;;3.83;1.97;;;23.00;99.90;;;;;;5044523;28;20813;-85
2023/06/27 10:25:39;;;;;;;5.13;2.10;;;23.50;99.90;;;;;;5043729;28;20484;-85
2023/06/27 10:28:07;;;;;;;8.37;2.63;;;23.90;99.90;;;;;;5047639;28;20452;-84
2023/06/27 10:30:39;;;;;;;4.87;1.80;;;23.90;99.90;;;;;;5058541;28;20498;-82
2023/06/27 10:33:10;;;;;;;6.57;2.10;;;23.60;99.90;;;;;;5060181;28;20463;-82
2023/06/27 10:35:49;;;;;;;8.33;3.00;;;23.40;99.90;;;;;;5042986;28;20511;-81
2023/06/27 10:38:17;;;;;;;7.10;1.80;;;23.40;99.90;;;;;;5043252;28;20456;-80
2023/06/27 10:41:07;;;;;;;7.73;2.03;;;23.70;99.90;;;;;;5060901;28;20467;-84
2023/06/27 10:43:38;;;;;;;7.30;2.00;;;24.00;99.90;;;;;;5068610;28;20462;-84
2023/06/27 10:46:11;;;;;;;6.00;2.27;;;24.70;99.90;;;;;;5066840;28;20454;-83
2023/06/27 10:48:48;;;;;;;5.83;1.30;;;25.30;99.90;;;;;;5061681;28;20452;-82
2023/06/27 10:51:20;;;;;;;6.30;1.70;;;25.70;99.90;;;;;;5059987;28;20574;-81
2023/06/27 10:54:12;;;;;;;4.63;1.93;;;25.50;99.90;;;;;;5060043;28;20456;-80
2023/06/27 10:56:41;;;;;;;6.20;1.80;;;25.20;99.90;;;;;;5040482;28;20499;-82
2023/06/27 10:59:10;;;;;;;3.70;1.60;;;24.90;99.90;;;;;;5041182;28;20973;-81
2023/06/27 11:01:44;;;;;;;5.10;1.70;;;24.60;99.90;;;;;;5039190;28;20563;-81
2023/06/27 11:04:21;;;;;;;10.00;1.70;;;24.40;99.90;;;;;;5038325;28;20461;-80
2023/06/27 11:06:48;;;;;;;3.37;1.43;;;24.40;99.90;;;;;;5054284;28;21035;-83
2023/06/27 11:09:17;;;;;;;3.90;1.60;;;24.40;99.90;;;;;;5050518;28;20495;-80
2023/06/27 11:11:54;;;;;;;4.47;1.50;;;24.30;99.90;;;;;;5049543;28;20857;-81
2023/06/27 11:14:34;;;;;;;4.27;1.60;;;24.50;99.90;;;;;;5044027;28;20467;-80
2023/06/27 11:17:03;;;;;;;5.97;1.70;;;24.60;99.90;;;;;;5042881;28;20972;-82
2023/06/27 11:19:31;;;;;;;3.93;1.50;;;24.80;99.90;;;;;;5047429;28;20440;-79
2023/06/27 11:21:58;;;;;;;6.50;2.03;;;24.80;99.90;;;;;;5043143;28;20997;-81
2023/06/27 11:24:26;;;;;;;5.67;1.67;;;25.10;99.90;;;;;;5056992;28;20452;-80
2023/06/27 11:26:54;;;;;;;5.47;1.60;;;25.50;99.90;;;;;;5051271;28;20463;-80
2023/06/27 11:29:21;;;;;;;5.60;1.70;;;25.90;99.90;;;;;;5042324;28;20472;-81
2023/06/27 11:31:49;;;;;;;4.43;1.80;;;26.10;99.90;;;;;;5038738;28;21023;-81
2023/06/27 11:34:18;;;;;;;4.83;1.80;;;26.50;99.90;;;;;;5041934;28;20531;-80
2023/06/27 11:36:45;;;;;;;5.17;1.83;;;27.20;99.90;;;;;;5042529;28;20538;-81
2023/06/27 11:39:13;;;;;;;6.07;2.23;;;27.10;99.90;;;;;;5044457;28;20528;-81
2023/06/27 11:41:40;;;;;;;5.97;2.10;;;26.80;99.90;;;;;;5053928;28;20536;-80
2023/06/27 11:44:09;;;;;;;4.87;2.30;;;26.50;99.90;;;;;;5054589;28;20452;-79
2023/06/27 11:46:36;;;;;;;8.33;2.37;;;26.30;99.90;;;;;;5051396;28;20452;-81
2023/06/27 11:49:03;;;;;;;5.60;2.30;;;26.00;99.90;;;;;;5045769;28;20451;-79
2023/06/27 11:51:40;;;;;;;4.53;2.00;;;25.70;99.90;;;;;;5054126;28;20483;-80
2023/06/27 11:54:07;;;;;;;6.87;2.10;;;25.40;99.90;;;;;;5051123;28;20487;-79
2023/06/27 11:56:36;;;;;;;4.40;1.93;;;24.90;99.90;;;;;;5050173;28;20540;-81
2023/06/27 11:59:04;;;;;;;4.90;1.60;;;24.60;99.90;;;;;;5041879;28;20543;-77
2023/06/27 12:01:33;;;;;;;9.30;1.97;;;24.40;99.90;;;;;;5045290;28;20468;-80
2023/06/27 12:04:00;;;;;;;4.40;1.53;;;23.90;99.90;;;;;;5048988;28;20510;-79
2023/06/27 12:06:29;;;;;;;3.20;1.60;;;23.70;99.90;;;;;;5046477;28;20444;-79
2023/06/27 12:08:58;;;;;;;4.93;1.80;;;23.60;99.90;;;;;;5045953;28;20470;-80
2023/06/27 12:11:29;;;;;;;7.07;1.90;;;23.70;99.90;;;;;;5048431;28;20484;-81
2023/06/27 12:13:56;;;;;;;3.70;1.57;;;24.50;99.90;;;;;;5049150;28;20480;-78
2023/06/27 12:16:29;;;;;;;5.37;1.63;;;25.30;99.90;;;;;;5052255;28;20487;-79
2023/06/27 12:19:04;;;;;;;3.07;1.40;;;26.10;99.90;;;;;;5044134;28;20630;-79
2023/06/27 12:21:31;;;;;;;3.80;1.47;;;26.50;99.90;;;;;;5058350;28;20848;-80
2023/06/27 12:23:59;;;;;;;11.80;1.67;;;26.50;99.90;;;;;;5061424;28;20858;-81
2023/06/27 12:26:26;;;;;;;5.13;1.67;;;26.20;99.90;;;;;;5052419;28;20457;-80
2023/06/27 12:28:56;;;;;;;4.40;2.07;;;25.80;99.90;;;;;;5049272;28;21327;-80
2023/06/27 12:31:23;;;;;;;6.17;1.90;;;25.60;99.90;;;;;;5045735;28;20583;-81
2023/06/27 12:33:51;;;;;;;5.70;1.57;;;25.40;99.90;;;;;;5047391;28;20460;-81
2023/06/27 12:36:18;;;;;;;2.57;1.40;;;25.10;99.90;;;;;;5041370;28;20457;-83
2023/06/27 12:38:45;;;;;;;3.20;1.40;;;24.90;99.90;;;;;;5052193;28;20488;-81
2023/06/27 12:41:14;;;;;;;5.23;1.40;;;24.60;99.90;;;;;;5046808;28;20469;-82
2023/06/27 12:43:41;;;;;;;3.90;1.50;;;24.40;99.90;;;;;;5053548;28;20444;-79
2023/06/27 12:46:07;;;;;;;4.43;1.07;;;24.50;99.90;;;;;;5042732;28;20545;-82
2023/06/27 12:48:35;;;;;;;4.90;1.10;;;24.90;99.90;;;;;;5050039;28;20460;-82
2023/06/27 12:51:03;;;;;;;3.13;1.00;;;25.20;99.90;;;;;;5054116;28;20510;-80
2023/06/27 12:53:30;;;;;;;3.53;1.40;;;25.50;99.90;;;;;;5052468;28;20463;-80