Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/13 00:01:20;;;;;;;5.97;3.60;;;22.50;99.90;;;;;;5009664;28;20549;-74
2023/08/13 00:03:46;;;;;;;4.03;2.90;;;22.40;99.90;;;;;;5009202;28;20201;-73
2023/08/13 00:06:11;;;;;;;3.10;2.80;;;22.30;99.90;;;;;;5008085;28;20216;-74
2023/08/13 00:08:37;;;;;;;2.90;2.50;;;22.30;99.90;;;;;;5011328;28;20201;-74
2023/08/13 00:11:09;;;;;;;3.38;2.90;;;22.20;99.90;;;;;;5008447;28;20212;-74
2023/08/13 00:13:35;;;;;;;5.05;2.95;;;22.10;99.90;;;;;;5005156;28;20169;-74
2023/08/13 00:16:00;;;;;;;4.15;2.90;;;22.10;99.90;;;;;;5007277;28;20253;-74
2023/08/13 00:18:28;;;;;;;4.03;2.45;;;22.10;99.90;;;;;;5009987;28;20688;-73
2023/08/13 00:20:53;;;;;;;4.43;3.13;;;22.10;99.90;;;;;;5002733;28;20220;-72
2023/08/13 00:23:19;;;;;;;4.05;3.20;;;22.10;99.90;;;;;;5009635;28;20213;-74
2023/08/13 00:25:44;;;;;;;4.35;3.00;;;22.10;99.90;;;;;;5002594;28;20227;-72
2023/08/13 00:28:10;;;;;;;3.20;2.90;;;22.00;99.90;;;;;;5004097;28;20188;-74
2023/08/13 00:30:36;;;;;;;3.53;2.97;;;22.00;99.90;;;;;;5005822;28;20201;-72
2023/08/13 00:33:01;;;;;;;4.18;3.05;;;21.90;99.90;;;;;;5000467;28;20202;-73
2023/08/13 00:35:27;;;;;;;3.80;3.28;;;21.80;99.90;;;;;;5006742;28;20201;-73
2023/08/13 00:37:53;;;;;;;4.78;3.08;;;21.90;99.90;;;;;;5009760;28;20691;-73
2023/08/13 00:40:18;;;;;;;3.42;2.90;;;21.80;99.90;;;;;;5006298;28;20288;-73
2023/08/13 00:42:44;;;;;;;4.07;3.05;;;21.70;99.90;;;;;;5009184;28;20692;-73
2023/08/13 00:45:10;;;;;;;4.80;2.97;;;21.60;99.90;;;;;;5010232;28;20303;-73
2023/08/13 00:47:37;;;;;;;3.50;3.10;;;21.60;99.90;;;;;;5008532;28;20227;-73
2023/08/13 00:50:04;;;;;;;3.90;3.50;;;21.60;99.90;;;;;;5010185;28;20265;-72
2023/08/13 00:52:30;;;;;;;4.30;3.15;;;21.50;99.90;;;;;;5009275;28;20204;-73
2023/08/13 00:54:56;;;;;;;3.83;2.90;;;21.50;99.90;;;;;;5004759;28;20172;-73
2023/08/13 00:57:23;;;;;;;3.10;2.80;;;21.50;99.90;;;;;;5006217;28;20280;-71
2023/08/13 00:59:50;;;;;;;6.85;3.38;;;21.50;99.90;;;;;;5003559;28;20213;-74
2023/08/13 01:02:16;;;;;;;8.73;3.60;;;21.40;99.90;;;;;;5004380;28;20288;-75
2023/08/13 01:04:42;;;;;;;4.88;3.30;;;21.50;99.90;;;;;;5002611;28;20748;-72
2023/08/13 01:07:32;;;;;;;4.53;3.22;;;21.50;99.90;;;;;;5002805;28;20190;-73
2023/08/13 01:10:33;;;;;;;3.28;2.97;;;21.50;99.90;;;;;;5000747;28;20601;-72
2023/08/13 01:13:22;;;;;;;5.63;3.20;;;21.40;99.90;;;;;;4999229;28;20220;-73
2023/08/13 01:15:50;;;;;;;7.40;3.28;;;21.40;99.90;;;;;;5009014;28;20204;-73
2023/08/13 01:18:17;;;;;;;6.40;3.33;;;21.30;99.90;;;;;;5012219;28;20299;-74
2023/08/13 01:20:43;;;;;;;3.50;3.20;;;21.30;99.90;;;;;;5008613;28;20212;-73
2023/08/13 01:23:09;;;;;;;4.00;3.60;;;21.30;99.90;;;;;;5008378;28;20233;-73
2023/08/13 01:25:36;;;;;;;5.03;3.67;;;21.30;99.90;;;;;;5007536;28;20663;-74
2023/08/13 01:28:19;;;;;;;3.60;3.10;;;21.30;99.90;;;;;;5005826;28;20183;-72
2023/08/13 01:31:07;;;;;;;4.10;3.35;;;21.30;99.90;;;;;;5004558;28;20303;-73
2023/08/13 01:33:35;;;;;;;6.00;3.28;;;21.30;99.90;;;;;;5005197;28;20213;-73
2023/08/13 01:36:04;;;;;;;3.80;3.30;;;21.40;99.90;;;;;;5002996;28;20264;-74
2023/08/13 01:38:31;;;;;;;3.60;3.30;;;21.40;99.90;;;;;;5004628;28;20211;-73
2023/08/13 01:40:59;;;;;;;3.42;3.00;;;21.40;99.90;;;;;;4999749;28;20221;-73
2023/08/13 01:43:25;;;;;;;5.00;4.18;;;21.40;99.90;;;;;;5002509;28;20777;-73
2023/08/13 01:45:50;;;;;;;5.30;3.55;;;21.40;99.90;;;;;;5001227;28;20212;-73
2023/08/13 01:48:16;;;;;;;5.65;4.30;;;21.50;99.90;;;;;;5001440;28;20302;-73
2023/08/13 01:50:42;;;;;;;3.90;3.58;;;21.50;99.90;;;;;;5014854;28;20209;-74
2023/08/13 01:53:07;;;;;;;6.15;3.42;;;21.40;99.90;;;;;;5008873;28;20279;-73
2023/08/13 01:55:34;;;;;;;4.25;3.35;;;21.30;99.90;;;;;;5008825;28;20180;-74
2023/08/13 01:58:00;;;;;;;3.70;3.40;;;21.30;99.90;;;;;;5010878;28;20177;-72
2023/08/13 02:00:25;;;;;;;6.40;3.75;;;21.40;99.90;;;;;;5007507;28;20213;-73
2023/08/13 02:02:51;;;;;;;4.22;3.83;;;21.50;99.90;;;;;;5007279;28;20205;-73
2023/08/13 02:05:17;;;;;;;6.25;5.60;;;21.40;99.90;;;;;;5006174;28;20217;-74
2023/08/13 02:07:42;;;;;;;4.18;3.78;;;21.30;99.90;;;;;;5004296;28;20173;-74
2023/08/13 02:10:08;;;;;;;3.90;3.50;;;21.40;99.90;;;;;;5003645;28;20189;-74
2023/08/13 02:12:34;;;;;;;4.07;3.67;;;21.40;99.90;;;;;;5004927;28;20216;-73
2023/08/13 02:14:59;;;;;;;4.95;4.15;;;21.40;99.90;;;;;;5001741;28;20209;-74
2023/08/13 02:17:25;;;;;;;6.50;4.10;;;21.40;99.90;;;;;;5003881;28;20201;-74
2023/08/13 02:19:51;;;;;;;5.38;4.45;;;21.40;99.90;;;;;;5001141;28;20224;-74
2023/08/13 02:22:16;;;;;;;9.77;7.32;;;21.40;99.90;;;;;;5001783;28;20234;-74
2023/08/13 02:24:42;;;;;;;8.15;6.50;;;21.30;99.90;;;;;;5003410;28;20243;-72
2023/08/13 02:27:07;;;;;;;11.65;8.23;;;21.40;99.90;;;;;;5003561;28;20759;-73
2023/08/13 02:29:33;;;;;;;4.50;4.10;;;21.30;99.90;;;;;;5015376;28;20205;-73
2023/08/13 02:31:59;;;;;;;5.53;4.30;;;21.20;99.90;;;;;;5015360;28;20235;-74
2023/08/13 02:34:25;;;;;;;16.73;12.05;;;21.20;99.90;;;;;;5010761;28;20177;-73
2023/08/13 02:36:51;;;;;;;6.82;4.78;;;21.10;99.90;;;;;;5014386;28;20212;-74
2023/08/13 02:39:17;;;;;;;5.30;3.90;;;21.00;99.90;;;;;;5008421;28;20225;-73
2023/08/13 02:41:42;;;;;;;5.78;4.13;;;21.00;99.90;;;;;;5009715;28;20282;-74
2023/08/13 02:44:08;;;;;;;4.45;3.55;;;20.80;99.90;;;;;;5006498;28;20731;-73
2023/08/13 02:46:34;;;;;;;5.28;3.40;;;20.80;99.90;;;;;;5010253;28;20173;-74
2023/08/13 02:48:59;;;;;;;5.47;3.72;;;20.80;99.90;;;;;;5010691;28;20173;-74
2023/08/13 02:51:26;;;;;;;4.43;3.67;;;20.70;99.90;;;;;;5008329;28;20253;-74
2023/08/13 02:53:52;;;;;;;4.40;3.85;;;20.70;99.90;;;;;;5004987;28;20220;-72
2023/08/13 02:56:19;;;;;;;4.93;3.78;;;20.70;99.90;;;;;;5007268;28;20314;-73
2023/08/13 02:58:45;;;;;;;3.88;3.45;;;20.60;99.90;;;;;;5009772;28;20196;-73
2023/08/13 03:01:11;;;;;;;5.68;3.72;;;20.60;99.90;;;;;;5002184;28;20313;-73
2023/08/13 03:03:37;;;;;;;4.40;3.60;;;20.50;99.90;;;;;;5004459;28;20197;-73
2023/08/13 03:06:03;;;;;;;4.63;4.00;;;20.40;99.90;;;;;;5010560;28;20212;-74
2023/08/13 03:08:28;;;;;;;3.53;3.22;;;20.40;99.90;;;;;;5011068;28;20217;-74
2023/08/13 03:10:54;;;;;;;5.15;3.40;;;20.40;99.90;;;;;;5010596;28;20213;-74
2023/08/13 03:13:20;;;;;;;5.63;3.58;;;20.40;99.90;;;;;;5009010;28;20178;-74
2023/08/13 03:15:45;;;;;;;5.70;3.78;;;20.40;99.90;;;;;;5010889;28;20765;-74
2023/08/13 03:18:11;;;;;;;5.03;3.45;;;20.40;99.90;;;;;;5006003;28;20235;-73
2023/08/13 03:20:37;;;;;;;5.68;3.50;;;20.40;99.90;;;;;;5008031;28;20217;-72
2023/08/13 03:23:03;;;;;;;4.25;3.17;;;20.30;99.90;;;;;;5005889;28;20221;-73
2023/08/13 03:25:29;;;;;;;4.57;3.50;;;20.30;99.90;;;;;;5006535;28;20651;-73
2023/08/13 03:27:55;;;;;;;4.82;3.67;;;20.30;99.90;;;;;;5013009;28;20192;-74
2023/08/13 03:30:20;;;;;;;6.93;3.55;;;20.30;99.90;;;;;;5003740;28;20208;-74
2023/08/13 03:32:46;;;;;;;4.22;3.40;;;20.20;99.90;;;;;;5005353;28;20209;-74
2023/08/13 03:35:11;;;;;;;5.38;4.47;;;20.20;99.90;;;;;;5001064;28;20214;-74
2023/08/13 03:37:37;;;;;;;6.65;4.63;;;20.40;99.90;;;;;;5004214;28;20293;-74
2023/08/13 03:40:05;;;;;;;5.38;4.60;;;20.30;99.90;;;;;;5001179;28;20280;-73
2023/08/13 03:42:31;;;;;;;5.45;4.15;;;20.40;99.90;;;;;;5010935;28;20208;-74
2023/08/13 03:44:56;;;;;;;4.50;3.97;;;20.50;99.90;;;;;;5013949;28;20772;-74
2023/08/13 03:47:22;;;;;;;4.97;3.60;;;20.50;99.90;;;;;;5009559;28;20605;-71
2023/08/13 03:49:48;;;;;;;4.22;3.80;;;20.60;99.90;;;;;;5009580;28;20213;-74
2023/08/13 03:52:13;;;;;;;4.07;3.67;;;20.50;99.90;;;;;;5008576;28;20201;-73
2023/08/13 03:54:39;;;;;;;4.72;3.83;;;20.50;99.90;;;;;;5012970;28;20200;-73
2023/08/13 03:57:05;;;;;;;5.93;4.03;;;20.60;99.90;;;;;;5009268;28;20212;-74
2023/08/13 03:59:30;;;;;;;4.35;3.72;;;20.60;99.90;;;;;;5005952;28;20572;-73
2023/08/13 04:01:58;;;;;;;5.25;3.55;;;20.60;99.90;;;;;;5006460;28;20205;-74
2023/08/13 04:04:24;;;;;;;4.30;3.35;;;20.70;99.90;;;;;;5004737;28;20174;-73
2023/08/13 04:06:50;;;;;;;3.50;3.20;;;20.70;99.90;;;;;;5007355;28;20254;-74
2023/08/13 04:09:15;;;;;;;4.28;3.88;;;20.70;99.90;;;;;;5001993;28;20210;-74
2023/08/13 04:11:41;;;;;;;3.65;3.28;;;20.80;99.90;;;;;;5007952;28;20287;-74
2023/08/13 04:14:07;;;;;;;3.90;3.40;;;21.00;99.90;;;;;;5001143;28;20692;-74
2023/08/13 04:16:32;;;;;;;5.63;3.92;;;21.00;99.90;;;;;;5006313;28;20181;-74
2023/08/13 04:18:58;;;;;;;3.53;3.22;;;21.00;99.90;;;;;;5011137;28;20272;-73
2023/08/13 04:21:27;;;;;;;4.47;3.17;;;21.10;99.90;;;;;;5009813;28;20225;-72
2023/08/13 04:23:56;;;;;;;3.67;3.38;;;21.30;99.90;;;;;;5012705;28;20205;-74
2023/08/13 04:26:22;;;;;;;4.70;3.33;;;21.50;99.90;;;;;;5008140;28;20209;-72
2023/08/13 04:28:48;;;;;;;5.35;3.65;;;21.60;99.90;;;;;;5005663;28;20255;-73
2023/08/13 04:31:15;;;;;;;4.47;4.00;;;21.60;99.90;;;;;;5009051;28;20224;-72
2023/08/13 04:33:41;;;;;;;4.93;3.85;;;21.50;99.90;;;;;;5007455;28;20690;-73
2023/08/13 04:36:06;;;;;;;5.53;4.03;;;21.60;99.90;;;;;;5007697;28;20279;-74
2023/08/13 04:38:32;;;;;;;6.13;3.10;;;21.70;99.90;;;;;;5004860;28;20740;-74
2023/08/13 04:40:58;;;;;;;3.72;2.42;;;21.90;99.90;;;;;;5004769;28;20596;-73
2023/08/13 04:43:23;;;;;;;2.85;2.38;;;22.90;99.90;;;;;;5004006;28;20197;-73
2023/08/13 04:45:49;;;;;;;5.45;2.10;;;24.40;99.90;;;;;;5004268;28;20296;-73
2023/08/13 04:48:38;;;;;;;3.75;2.17;;;25.20;99.90;;;;;;5001494;28;20221;-74
2023/08/13 04:51:04;;;;;;;5.88;2.50;;;25.70;99.90;;;;;;5004795;28;20249;-74
2023/08/13 04:53:29;;;;;;;3.42;2.00;;;27.10;99.90;;;;;;5002764;28;20268;-74
2023/08/13 04:55:55;;;;;;;2.75;2.20;;;27.30;99.90;;;;;;5019555;28;20330;-74
2023/08/13 04:58:21;;;;;;;3.22;2.25;;;28.50;99.90;;;;;;5016663;28;20200;-74
2023/08/13 05:00:46;;;;;;;3.80;2.17;;;29.10;99.90;;;;;;5012241;28;20295;-74
2023/08/13 05:03:12;;;;;;;4.20;2.35;;;29.70;99.90;;;;;;5011264;28;20220;-74
2023/08/13 05:05:37;;;;;;;4.50;2.15;;;30.30;99.90;;;;;;5015308;28;20228;-74
2023/08/13 05:08:03;;;;;;;4.57;2.25;;;30.20;99.90;;;;;;5015995;28;20609;-74
2023/08/13 05:10:29;;;;;;;2.38;1.98;;;29.50;99.90;;;;;;5013200;28;20177;-74
2023/08/13 05:12:55;;;;;;;4.75;2.28;;;29.20;99.90;;;;;;5008777;28;20200;-74
2023/08/13 05:15:20;;;;;;;2.63;1.88;;;29.10;99.90;;;;;;5002267;28;20237;-74
2023/08/13 05:17:46;;;;;;;5.50;2.30;;;29.10;99.90;;;;;;5007869;28;20216;-75
2023/08/13 05:20:12;;;;;;;3.45;2.17;;;28.90;99.90;;;;;;5003719;28;20287;-75
2023/08/13 05:22:37;;;;;;;2.40;1.70;;;29.60;99.90;;;;;;5004792;28;20201;-75
2023/08/13 05:25:03;;;;;;;3.40;1.88;;;30.00;99.90;;;;;;5001899;28;20196;-75
2023/08/13 05:27:29;;;;;;;3.58;2.25;;;29.80;99.90;;;;;;5000503;28;20241;-74
2023/08/13 05:29:54;;;;;;;3.63;1.90;;;29.00;99.90;;;;;;5004962;28;20207;-75
2023/08/13 05:32:22;;;;;;;2.90;2.10;;;28.80;99.90;;;;;;5017056;28;20727;-73
2023/08/13 05:34:48;;;;;;;3.67;1.95;;;29.30;99.90;;;;;;5019109;28;20640;-75
2023/08/13 05:37:14;;;;;;;3.42;1.80;;;29.40;99.90;;;;;;5016232;28;20262;-74
2023/08/13 05:39:40;;;;;;;3.55;1.98;;;28.80;99.90;;;;;;5012550;28;20217;-75
2023/08/13 05:42:06;;;;;;;3.63;1.80;;;28.50;99.90;;;;;;5013429;28;20212;-74
2023/08/13 05:44:31;;;;;;;3.33;2.00;;;27.80;99.90;;;;;;5009058;28;20697;-74
2023/08/13 05:46:57;;;;;;;2.55;2.15;;;27.50;99.90;;;;;;5011925;28;20308;-75
2023/08/13 05:49:22;;;;;;;3.67;2.35;;;26.70;99.90;;;;;;5006380;28;20207;-72
2023/08/13 05:51:48;;;;;;;2.75;2.15;;;26.80;99.90;;;;;;5008609;28;20204;-74
2023/08/13 05:54:15;;;;;;;2.58;2.13;;;27.10;99.90;;;;;;5005704;28;20229;-74
2023/08/13 05:56:40;;;;;;;3.72;2.10;;;27.00;99.90;;;;;;5006730;28;20217;-74
2023/08/13 05:59:06;;;;;;;3.35;1.90;;;27.70;99.90;;;;;;5006255;28;20702;-74
2023/08/13 06:01:33;;;;;;;4.72;2.30;;;28.00;99.90;;;;;;5005972;28;20220;-74
2023/08/13 06:03:59;;;;;;;2.58;1.88;;;27.90;99.90;;;;;;5006615;28;20170;-74
2023/08/13 06:06:24;;;;;;;6.60;1.88;;;28.10;99.90;;;;;;5002901;28;20592;-73
2023/08/13 06:08:50;;;;;;;3.15;1.63;;;28.10;99.90;;;;;;5024416;28;20200;-74
2023/08/13 06:11:16;;;;;;;4.47;1.83;;;28.90;99.90;;;;;;5019494;28;20250;-75
2023/08/13 06:13:41;;;;;;;2.50;2.10;;;28.50;99.90;;;;;;5019942;28;20264;-73
2023/08/13 06:16:07;;;;;;;2.20;1.77;;;28.50;99.90;;;;;;5014179;28;20612;-74
2023/08/13 06:18:34;;;;;;;4.53;1.73;;;28.40;99.90;;;;;;5014998;28;20220;-74
2023/08/13 06:21:00;;;;;;;3.92;1.83;;;28.90;99.90;;;;;;5012850;28;20637;-74
2023/08/13 06:23:25;;;;;;;8.07;2.13;;;28.90;99.90;;;;;;5012342;28;20215;-72
2023/08/13 06:25:51;;;;;;;3.33;1.77;;;28.70;99.90;;;;;;5014955;28;20303;-75
2023/08/13 06:28:17;;;;;;;2.58;1.75;;;29.20;99.90;;;;;;5011412;28;20222;-74
2023/08/13 06:30:45;;;;;;;4.95;2.42;;;29.20;99.90;;;;;;5010838;28;20714;-74
2023/08/13 06:33:11;;;;;;;4.15;1.70;;;30.20;99.90;;;;;;5008969;28;20243;-74
2023/08/13 06:35:37;;;;;;;3.05;1.80;;;31.40;99.90;;;;;;5006363;28;20232;-74
2023/08/13 06:38:03;;;;;;;3.15;1.90;;;32.10;99.90;;;;;;5007266;28;20260;-75
2023/08/13 06:40:29;;;;;;;3.65;2.10;;;32.30;99.90;;;;;;5003084;28;20766;-74
2023/08/13 06:42:54;;;;;;;3.80;2.15;;;31.90;99.90;;;;;;5009391;28;20279;-73
2023/08/13 06:45:23;;;;;;;3.13;1.80;;;31.80;99.90;;;;;;5010966;28;20343;-74
2023/08/13 06:47:49;;;;;;;4.72;1.90;;;31.50;99.90;;;;;;5020503;28;20244;-74
2023/08/13 06:50:14;;;;;;;3.50;2.10;;;32.00;99.90;;;;;;5017234;28;20204;-72
2023/08/13 06:52:40;;;;;;;3.30;2.10;;;32.90;99.90;;;;;;5015726;28;20627;-73
2023/08/13 06:55:06;;;;;;;4.28;2.05;;;32.80;99.90;;;;;;5017334;28;20179;-73
2023/08/13 06:57:32;;;;;;;3.42;2.33;;;32.60;99.90;;;;;;5013518;28;20212;-73
2023/08/13 06:59:57;;;;;;;4.03;2.22;;;32.20;99.90;;;;;;5012790;28;20208;-72
2023/08/13 07:02:23;;;;;;;4.57;2.25;;;31.80;99.90;;;;;;5008331;28;20240;-73
2023/08/13 07:04:48;;;;;;;5.15;2.28;;;31.50;99.90;;;;;;5010091;28;20267;-73
2023/08/13 07:07:15;;;;;;;4.47;1.95;;;31.70;99.90;;;;;;5010400;28;20734;-72
2023/08/13 07:09:40;;;;;;;5.03;2.28;;;32.00;99.90;;;;;;5005211;28;20566;-71
2023/08/13 07:12:06;;;;;;;4.35;2.05;;;32.20;99.90;;;;;;5010998;28;20275;-73
2023/08/13 07:14:32;;;;;;;5.25;2.00;;;31.90;99.90;;;;;;5003251;28;20209;-74
2023/08/13 07:16:57;;;;;;;4.18;2.10;;;33.60;99.90;;;;;;5005238;28;20255;-73
2023/08/13 07:19:23;;;;;;;3.67;1.75;;;33.80;99.90;;;;;;5002359;28;20787;-72
2023/08/13 07:21:48;;;;;;;6.28;3.63;;;34.90;99.40;;;;;;5020984;28;20213;-73
2023/08/13 07:24:14;;;;;;;4.70;2.13;;;34.90;98.00;;;;;;5016240;28;20211;-74
2023/08/13 07:26:40;;;;;;;5.05;2.20;;;34.30;96.50;;;;;;5017710;28;20748;-74
2023/08/13 07:29:07;;;;;;;3.42;2.28;;;35.40;95.80;;;;;;5018887;28;20277;-73
2023/08/13 07:31:34;;;;;;;5.50;2.47;;;36.50;92.30;;;;;;5013753;28;20196;-70
2023/08/13 07:34:00;;;;;;;4.05;1.95;;;37.40;90.00;;;;;;5016422;28;20718;-73
2023/08/13 07:36:25;;;;;;;2.50;1.92;;;37.50;86.50;;;;;;5011931;28;20351;-73
2023/08/13 07:38:52;;;;;;;4.45;2.30;;;37.90;85.80;;;;;;5018958;28;20254;-74
2023/08/13 07:41:17;;;;;;;4.60;2.53;;;37.30;81.90;;;;;;5008178;28;20299;-73
2023/08/13 07:43:43;;;;;;;5.72;2.60;;;37.20;84.60;;;;;;5006340;28;20673;-74
2023/08/13 07:46:08;;;;;;;3.58;2.28;;;37.30;83.10;;;;;;5008789;28;20176;-73
2023/08/13 07:48:34;;;;;;;5.78;2.20;;;37.40;83.10;;;;;;5006750;28;20205;-72
2023/08/13 07:51:00;;;;;;;5.45;2.47;;;37.00;82.40;;;;;;5005997;28;20556;-74
2023/08/13 07:53:25;;;;;;;2.88;2.20;;;36.60;80.40;;;;;;5002623;28;21117;-74
2023/08/13 07:55:51;;;;;;;7.28;2.60;;;35.90;80.30;;;;;;5002389;28;20216;-73
2023/08/13 07:58:18;;;;;;;3.95;2.25;;;35.30;81.70;;;;;;5015803;28;20202;-74
2023/08/13 08:00:43;;;;;;;7.15;2.90;;;35.60;80.80;;;;;;5015001;28;20308;-75
2023/08/13 08:03:09;;;;;;;3.30;2.20;;;35.00;83.00;;;;;;5020345;28;20283;-73
2023/08/13 08:05:35;;;;;;;4.63;2.30;;;34.80;84.10;;;;;;5015084;28;20208;-73
2023/08/13 08:08:01;;;;;;;4.45;2.40;;;35.20;83.10;;;;;;5013430;28;20208;-72
2023/08/13 08:10:28;;;;;;;4.57;2.47;;;35.10;83.30;;;;;;5012725;28;20598;-73
2023/08/13 08:12:54;;;;;;;4.85;2.30;;;34.50;84.10;;;;;;5014022;28;20200;-73
2023/08/13 08:15:21;;;;;;;5.35;2.10;;;33.70;84.10;;;;;;5006323;28;20208;-73
2023/08/13 08:17:47;;;;;;;4.70;2.65;;;33.70;84.90;;;;;;5011692;28;20692;-73
2023/08/13 08:20:13;;;;;;;4.00;2.03;;;32.80;87.40;;;;;;5008487;28;20255;-74
2023/08/13 08:22:38;;;;;;;5.95;2.42;;;33.10;88.70;;;;;;5004373;28;20208;-71
2023/08/13 08:25:08;;;;;;;5.43;2.10;;;33.30;88.40;;;;;;5010234;28;20856;-73
2023/08/13 08:27:34;;;;;;;5.03;2.40;;;33.60;88.40;;;;;;5002239;28;20215;-73
2023/08/13 08:30:00;;;;;;;4.38;2.28;;;34.50;86.80;;;;;;5004097;28;20204;-74
2023/08/13 08:32:26;;;;;;;4.15;2.45;;;34.90;84.80;;;;;;5001110;28;20209;-71
2023/08/13 08:34:51;;;;;;;5.00;2.17;;;35.90;83.00;;;;;;5018329;28;20555;-72
2023/08/13 08:37:17;;;;;;;3.58;2.38;;;36.10;82.00;;;;;;5019763;28;20256;-73
2023/08/13 08:39:43;;;;;;;6.15;2.22;;;35.60;82.20;;;;;;5015753;28;20223;-73
2023/08/13 08:42:11;;;;;;;4.90;2.30;;;36.00;82.40;;;;;;5015227;28;20211;-73
2023/08/13 08:44:42;;;;;;;7.20;2.50;;;35.20;80.60;;;;;;5006713;28;20679;-73
2023/08/13 08:47:08;;;;;;;5.60;2.40;;;34.10;82.20;;;;;;5006581;28;20350;-74
2023/08/13 08:49:35;;;;;;;6.25;3.00;;;34.50;84.10;;;;;;5010871;28;20538;-73
2023/08/13 08:52:01;;;;;;;4.68;1.98;;;34.70;84.30;;;;;;5007057;28;20216;-73
2023/08/13 08:54:27;;;;;;;4.50;2.70;;;34.30;83.00;;;;;;5006939;28;20287;-73
2023/08/13 08:56:52;;;;;;;3.95;2.60;;;34.10;82.90;;;;;;5006475;28;20288;-73
2023/08/13 08:59:18;;;;;;;4.15;1.80;;;34.50;81.90;;;;;;5006221;28;20687;-73
2023/08/13 09:01:44;;;;;;;3.88;2.00;;;34.50;81.10;;;;;;5001204;28;20302;-72
2023/08/13 09:04:10;;;;;;;3.92;2.00;;;34.10;81.70;;;;;;5005216;28;20192;-73
2023/08/13 09:07:01;;;;;;;7.05;2.20;;;34.20;82.40;;;;;;5000831;28;20765;-73
2023/08/13 09:09:28;;;;;;;9.05;2.78;;;33.20;84.20;;;;;;5003033;28;20235;-72
2023/08/13 09:11:55;;;;;;;6.05;2.05;;;34.00;85.10;;;;;;5013671;28;20209;-73
2023/08/13 09:14:21;;;;;;;7.05;2.65;;;34.20;83.10;;;;;;5013254;28;20263;-73
2023/08/13 09:16:52;;;;;;;3.53;1.90;;;32.80;83.00;;;;;;5013471;28;20308;-73
2023/08/13 09:19:19;;;;;;;8.45;5.38;;;32.50;84.10;;;;;;5013351;28;20183;-72
2023/08/13 09:22:00;;;;;;;6.25;3.00;;;32.40;87.00;;;;;;5012285;28;20646;-72
2023/08/13 09:24:41;;;;;;;4.70;2.42;;;32.60;85.90;;;;;;5012066;28;20248;-73
2023/08/13 09:27:08;;;;;;;6.07;2.80;;;33.20;85.60;;;;;;5012954;28;20204;-72
2023/08/13 09:29:35;;;;;;;6.50;3.92;;;32.60;85.40;;;;;;5007534;28;20720;-74
2023/08/13 09:32:02;;;;;;;4.53;2.45;;;33.30;85.80;;;;;;5007794;28;20221;-72
2023/08/13 09:34:29;;;;;;;6.13;2.95;;;33.60;84.00;;;;;;5009605;28;20188;-72
2023/08/13 09:36:55;;;;;;;7.85;3.50;;;33.50;85.00;;;;;;5010137;28;20672;-73
2023/08/13 09:39:26;;;;;;;5.88;2.53;;;33.60;85.70;;;;;;5009365;28;20221;-72
2023/08/13 09:41:53;;;;;;;5.05;2.33;;;33.00;84.50;;;;;;5005738;28;20216;-73
2023/08/13 09:44:21;;;;;;;4.25;2.03;;;33.20;85.80;;;;;;5002504;28;20700;-72
2023/08/13 09:47:00;;;;;;;4.13;2.10;;;33.20;84.10;;;;;;5007299;28;20291;-73
2023/08/13 09:49:31;;;;;;;5.47;2.15;;;33.10;84.90;;;;;;5026198;28;20184;-73
2023/08/13 09:52:00;;;;;;;4.32;2.00;;;32.50;85.50;;;;;;5016138;28;20200;-71
2023/08/13 09:54:29;;;;;;;4.35;2.20;;;31.90;86.50;;;;;;5019835;28;20658;-73
2023/08/13 09:57:08;;;;;;;6.45;2.72;;;31.50;88.30;;;;;;5016487;28;20209;-75
2023/08/13 09:59:36;;;;;;;6.50;2.40;;;31.50;89.50;;;;;;5013913;28;20212;-72
2023/08/13 10:02:08;;;;;;;4.53;2.20;;;31.80;88.30;;;;;;5015950;28;20693;-76
2023/08/13 10:04:41;;;;;;;5.32;2.53;;;32.10;88.80;;;;;;5011925;28;20668;-73
2023/08/13 10:07:08;;;;;;;3.47;2.40;;;32.60;86.50;;;;;;5012679;28;20268;-72
2023/08/13 10:09:34;;;;;;;4.88;2.35;;;32.80;86.10;;;;;;5006722;28;20209;-75
2023/08/13 10:12:01;;;;;;;3.08;2.00;;;32.10;85.60;;;;;;5010206;28;20601;-73
2023/08/13 10:14:28;;;;;;;5.18;2.25;;;31.70;86.60;;;;;;5011396;28;20208;-73
2023/08/13 10:16:54;;;;;;;6.68;2.35;;;32.10;87.30;;;;;;5005092;28;20229;-73
2023/08/13 10:19:28;;;;;;;4.20;1.90;;;32.10;85.80;;;;;;5007831;28;20208;-72
2023/08/13 10:21:56;;;;;;;3.95;2.03;;;32.10;86.20;;;;;;5003411;28;20217;-73
2023/08/13 10:24:22;;;;;;;10.18;5.18;;;32.00;86.00;;;;;;5005322;28;20694;-72
2023/08/13 10:26:48;;;;;;;4.97;2.30;;;31.60;87.40;;;;;;5016351;28;20205;-72
2023/08/13 10:29:18;;;;;;;4.53;1.85;;;30.70;88.20;;;;;;5012012;28;20235;-72
2023/08/13 10:32:01;;;;;;;3.38;2.35;;;30.70;89.20;;;;;;5017945;28;20232;-72
2023/08/13 10:34:47;;;;;;;6.63;2.90;;;30.60;88.20;;;;;;5012645;28;20250;-72
2023/08/13 10:37:21;;;;;;;6.20;2.72;;;30.30;90.20;;;;;;5033493;28;20944;-75
2023/08/13 10:40:03;;;;;;;8.25;2.50;;;31.00;90.00;;;;;;5013079;28;20698;-72
2023/08/13 10:42:31;;;;;;;2.70;1.83;;;31.60;89.50;;;;;;5010588;28;20211;-74
2023/08/13 10:45:05;;;;;;;5.47;2.20;;;30.70;87.20;;;;;;5008680;28;20218;-73
2023/08/13 10:47:46;;;;;;;5.80;2.00;;;30.30;88.70;;;;;;5008329;28;20208;-71
2023/08/13 10:50:28;;;;;;;5.47;2.45;;;30.00;90.20;;;;;;5014405;28;20211;-72
2023/08/13 10:53:01;;;;;;;3.58;1.92;;;29.50;90.80;;;;;;5005583;28;20209;-74
2023/08/13 10:55:30;;;;;;;7.03;2.70;;;30.40;91.10;;;;;;5006052;28;20181;-74
2023/08/13 10:57:56;;;;;;;4.53;2.03;;;30.90;90.70;;;;;;5003558;28;20563;-73
2023/08/13 11:00:24;;;;;;;4.88;2.17;;;31.20;90.10;;;;;;5008753;28;20217;-72
2023/08/13 11:03:15;;;;;;;5.93;2.50;;;30.20;90.00;;;;;;5016130;28;20380;-74
2023/08/13 11:05:42;;;;;;;10.70;2.67;;;29.10;91.00;;;;;;5014711;28;20209;-72
2023/08/13 11:08:08;;;;;;;5.32;2.90;;;29.10;91.60;;;;;;5012029;28;20214;-74
2023/08/13 11:10:35;;;;;;;6.35;2.50;;;29.30;91.40;;;;;;5016950;28;20180;-73
2023/08/13 11:13:05;;;;;;;7.07;2.65;;;29.10;91.50;;;;;;5015554;28;20660;-74
2023/08/13 11:15:30;;;;;;;4.55;2.17;;;29.10;91.30;;;;;;5016648;28;20643;-73
2023/08/13 11:17:56;;;;;;;4.43;2.28;;;29.10;91.40;;;;;;5006711;28;20240;-73
2023/08/13 11:20:22;;;;;;;6.20;2.00;;;29.10;91.80;;;;;;5009837;28;20220;-71
2023/08/13 11:22:47;;;;;;;4.32;1.88;;;29.40;91.60;;;;;;5009354;28;20711;-73
2023/08/13 11:25:13;;;;;;;3.38;2.20;;;29.40;91.60;;;;;;5009327;28;20248;-74
2023/08/13 11:27:40;;;;;;;4.97;2.72;;;29.90;91.40;;;;;;5007780;28;20201;-73
2023/08/13 11:30:07;;;;;;;6.35;3.63;;;30.20;90.80;;;;;;5004331;28;20240;-73
2023/08/13 11:32:36;;;;;;;6.43;3.72;;;30.70;90.30;;;;;;5012932;28;20649;-74
2023/08/13 11:35:04;;;;;;;5.85;3.45;;;30.30;90.40;;;;;;5002478;28;20220;-74
2023/08/13 11:37:30;;;;;;;5.15;2.55;;;30.00;90.80;;;;;;5008016;28;20172;-74
2023/08/13 11:39:56;;;;;;;4.13;2.03;;;30.20;90.20;;;;;;5017762;28;20259;-71
2023/08/13 11:42:22;;;;;;;5.07;2.78;;;30.30;90.90;;;;;;5021030;28;20204;-70
2023/08/13 11:44:49;;;;;;;5.18;2.28;;;30.60;91.10;;;;;;5013641;28;20652;-73
2023/08/13 11:47:26;;;;;;;3.58;2.42;;;29.80;90.90;;;;;;5017211;28;20275;-73
2023/08/13 11:49:54;;;;;;;4.72;2.20;;;29.90;91.60;;;;;;5017023;28;20212;-73
2023/08/13 11:52:21;;;;;;;4.45;2.50;;;29.70;92.10;;;;;;5016103;28;20196;-73
2023/08/13 11:54:47;;;;;;;4.35;3.47;;;29.10;90.80;;;;;;5011341;28;20259;-75
2023/08/13 11:57:15;;;;;;;7.18;3.08;;;29.70;91.40;;;;;;5011435;28;20217;-75
2023/08/13 11:59:40;;;;;;;6.18;4.13;;;30.00;91.40;;;;;;5009241;28;20224;-73
2023/08/13 12:02:07;;;;;;;4.32;3.00;;;30.20;90.60;;;;;;5007388;28;20213;-73
2023/08/13 12:04:33;;;;;;;4.47;2.47;;;30.30;90.90;;;;;;5004437;28;20267;-75
2023/08/13 12:06:59;;;;;;;5.65;2.55;;;30.40;90.30;;;;;;5003821;28;20228;-73
2023/08/13 12:09:25;;;;;;;5.50;3.13;;;30.40;90.30;;;;;;5005435;28;20687;-73
2023/08/13 12:11:53;;;;;;;4.47;2.15;;;30.30;90.20;;;;;;5001048;28;20604;-74
2023/08/13 12:14:19;;;;;;;10.07;6.40;;;29.90;90.30;;;;;;5007281;28;20220;-73
2023/08/13 12:16:45;;;;;;;7.03;3.40;;;29.60;90.30;;;;;;5019246;28;20574;-75
2023/08/13 12:19:11;;;;;;;6.78;4.50;;;29.60;90.40;;;;;;5013802;28;20177;-75
2023/08/13 12:21:37;;;;;;;5.38;2.10;;;29.90;90.40;;;;;;5014049;28;20204;-76
2023/08/13 12:24:04;;;;;;;6.00;2.60;;;30.10;90.30;;;;;;5013978;28;20201;-74
2023/08/13 12:26:31;;;;;;;4.70;2.03;;;30.20;90.50;;;;;;5010264;28;20709;-73
2023/08/13 12:28:57;;;;;;;3.22;2.47;;;30.10;90.30;;;;;;5011400;28;20288;-75
2023/08/13 12:31:25;;;;;;;5.78;2.60;;;30.20;90.30;;;;;;5013338;28;20271;-71
2023/08/13 12:33:53;;;;;;;3.92;2.08;;;30.20;89.60;;;;;;5005924;28;20592;-73
2023/08/13 12:36:19;;;;;;;3.67;1.95;;;30.20;90.20;;;;;;5008243;28;20756;-73
2023/08/13 12:38:45;;;;;;;3.08;2.15;;;30.30;90.40;;;;;;5007426;28;20204;-76
2023/08/13 12:41:11;;;;;;;3.20;2.45;;;30.10;89.50;;;;;;5005424;28;20232;-73
2023/08/13 12:43:37;;;;;;;3.13;1.70;;;30.00;89.20;;;;;;5006043;28;20520;-73
2023/08/13 12:46:07;;;;;;;4.72;2.20;;;29.90;88.80;;;;;;5032896;28;20178;-70