Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/17 00:02:24;;;;;;;3.45;2.25;;;;;;;26.09;36.14;98607.25;5031247;28;20504;-45
2023/08/17 00:04:50;;;;;;;4.38;2.30;;;;;;;25.97;36.17;98609.69;5032647;28;20017;-45
2023/08/17 00:07:15;;;;;;;4.47;1.83;;;;;;;25.82;36.79;98618.84;5031208;28;20029;-45
2023/08/17 00:09:42;;;;;;;6.07;2.35;;;;;;;25.65;37.16;98616.78;5032491;28;20105;-45
2023/08/17 00:12:07;;;;;;;4.88;1.85;;;;;;;25.62;37.69;98614.72;5032364;28;20029;-45
2023/08/17 00:14:33;;;;;;;5.00;2.63;;;;;;;25.53;37.66;98613.81;5030978;28;20085;-45
2023/08/17 00:16:59;;;;;;;7.50;2.88;;;;;;;25.36;37.89;98613.66;5032345;28;20547;-44
2023/08/17 00:19:24;;;;;;;9.45;2.00;;;;;;;25.29;38.15;98612.16;5032260;28;20026;-45
2023/08/17 00:21:52;;;;;;;50.80;23.40;;;;;;;25.40;38.62;98602.00;5031031;28;20396;-45
2023/08/17 00:24:18;;;;;;;6.05;2.25;;;;;;;25.53;37.99;98608.44;5032173;28;20025;-45
2023/08/17 00:26:43;;;;;;;6.53;2.15;;;;;;;25.54;37.80;98607.38;5030974;28;20033;-45
2023/08/17 00:29:09;;;;;;;9.10;3.60;;;;;;;25.50;37.91;98611.75;5032191;28;20037;-45
2023/08/17 00:31:35;;;;;;;33.75;14.77;;;;;;;25.49;38.01;98602.09;5030723;28;20491;-45
2023/08/17 00:34:00;;;;;;;54.47;26.00;;;;;;;25.66;38.16;98604.94;5030847;28;20249;-45
2023/08/17 00:36:26;;;;;;;50.95;22.13;;;;;;;25.94;37.47;98598.72;5030724;28;20120;-45
2023/08/17 00:38:52;;;;;;;30.05;13.82;;;;;;;26.07;37.00;98597.91;5030734;28;20094;-45
2023/08/17 00:41:17;;;;;;;36.38;17.65;;;;;;;26.20;36.90;98593.53;5030832;28;20099;-45
2023/08/17 00:43:43;;;;;;;7.85;3.10;;;;;;;26.21;36.60;98600.53;5030634;28;20029;-45
2023/08/17 00:46:09;;;;;;;3.63;2.28;;;;;;;26.02;36.81;98601.50;5032129;28;20025;-45
2023/08/17 00:48:35;;;;;;;34.13;15.73;;;;;;;25.88;36.98;98604.19;5030610;28;20040;-45
2023/08/17 00:51:02;;;;;;;11.50;4.22;;;;;;;25.76;37.43;98603.94;5030456;28;20024;-45
2023/08/17 00:53:31;;;;;;;30.00;14.65;;;;;;;25.73;37.10;98601.06;5030898;28;20163;-45
2023/08/17 00:55:57;;;;;;;15.95;4.68;;;;;;;25.73;37.31;98601.84;5031801;28;20029;-45
2023/08/17 00:58:23;;;;;;;8.27;3.47;;;;;;;25.71;37.25;98598.66;5031845;28;20078;-45
2023/08/17 01:00:49;;;;;;;11.90;5.80;;;;;;;25.66;37.38;98604.16;5030618;28;20034;-45
2023/08/17 01:03:16;;;;;;;5.65;3.08;;;;;;;25.69;37.33;98607.03;5031691;28;20029;-45
2023/08/17 01:05:42;;;;;;;39.03;18.27;;;;;;;25.79;37.77;98608.69;5031649;28;20104;-45
2023/08/17 01:08:08;;;;;;;92.70;43.25;;;;;;;26.15;37.16;98609.81;5035056;28;20105;-45
2023/08/17 01:11:02;;;;;;;18.70;5.22;;;;;;;26.39;36.25;98598.75;5035765;28;20609;-45
2023/08/17 01:13:38;;;;;;;67.82;33.25;;;;;;;26.38;36.92;98607.91;5042447;28;20411;-45
2023/08/17 01:16:10;;;;;;;18.13;7.97;;;;;;;26.48;36.27;98616.56;5037830;28;20028;-45
2023/08/17 01:18:40;;;;;;;48.10;21.98;;;;;;;26.40;37.08;98609.22;5055661;28;20503;-45
2023/08/17 01:21:08;;;;;;;56.78;25.08;;;;;;;26.54;37.15;98606.47;5055667;28;20433;-45
2023/08/17 01:23:34;;;;;;;45.17;20.23;;;;;;;26.94;36.60;98611.13;5055536;28;20029;-45
2023/08/17 01:25:59;;;;;;;77.78;40.67;;;;;;;26.95;36.21;98596.56;5037632;28;20104;-45
2023/08/17 01:28:26;;;;;;;76.97;34.67;;;;;;;27.10;36.58;98602.31;5037464;28;20472;-45
2023/08/17 01:31:11;;;;;;;91.47;45.65;;;;;;;27.26;35.82;98604.59;5055260;28;20055;-45
2023/08/17 01:34:03;;;;;;;84.88;42.08;;;;;;;27.20;35.80;98609.31;5055343;28;20072;-44
2023/08/17 01:36:36;;;;;;;54.08;27.50;;;;;;;27.43;36.34;98610.06;5055553;28;20036;-45
2023/08/17 01:39:04;;;;;;;7.43;3.20;;;;;;;27.56;36.09;98600.25;5037440;28;20048;-45
2023/08/17 01:41:32;;;;;;;25.17;8.93;;;;;;;27.15;36.82;98601.38;5055229;28;20494;-45
2023/08/17 01:44:00;;;;;;;7.80;2.80;;;;;;;26.91;36.80;98601.75;5037214;28;20147;-45
2023/08/17 01:46:33;;;;;;;76.95;37.88;;;;;;;26.54;38.25;98595.69;5037160;28;20078;-45
2023/08/17 01:48:59;;;;;;;58.38;28.75;;;;;;;26.40;38.16;98585.00;5037192;28;20471;-45
2023/08/17 01:51:25;;;;;;;83.65;41.72;;;;;;;26.65;37.49;98583.56;5020504;28;20059;-45
2023/08/17 01:53:51;;;;;;;79.20;38.50;;;;;;;27.04;37.27;98586.59;5054951;28;20033;-45
2023/08/17 01:56:17;;;;;;;6.88;2.63;;;;;;;27.45;36.04;98588.19;5036935;28;20025;-45
2023/08/17 01:58:43;;;;;;;84.38;40.85;;;;;;;27.34;35.92;98586.88;5054915;28;20435;-45
2023/08/17 02:01:09;;;;;;;85.15;41.17;;;;;;;27.40;36.07;98586.41;5036855;28;20063;-45
2023/08/17 02:03:35;;;;;;;70.45;36.17;;;;;;;27.60;36.09;98584.22;5054778;28;20502;-45
2023/08/17 02:06:00;;;;;;;53.03;26.65;;;;;;;27.80;35.68;98588.22;5054747;28;20514;-45
2023/08/17 02:08:26;;;;;;;59.97;26.45;;;;;;;27.78;36.08;98582.34;5054642;28;20278;-45
2023/08/17 02:10:52;;;;;;;7.30;2.83;;;;;;;27.80;35.88;98585.50;5036634;28;20070;-45
2023/08/17 02:13:18;;;;;;;113.15;53.67;;;;;;;27.65;36.61;98584.09;5036417;28;20088;-45
2023/08/17 02:15:44;;;;;;;100.05;43.05;;;;;;;27.85;36.99;98585.38;5054572;28;20020;-45
2023/08/17 02:18:10;;;;;;;95.15;41.63;;;;;;;28.07;36.64;98585.22;5035548;28;20102;-45
2023/08/17 02:20:35;;;;;;;77.72;37.65;;;;;;;28.28;36.67;98584.56;5036438;28;20032;-45
2023/08/17 02:23:01;;;;;;;78.32;36.50;;;;;;;28.24;36.91;98580.94;5036790;28;20031;-45
2023/08/17 02:25:33;;;;;;;29.65;11.27;;;;;;;28.07;37.34;98592.50;5036362;28;20087;-45
2023/08/17 02:28:00;;;;;;;32.55;13.80;;;;;;;27.52;37.24;98577.72;5054393;28;20017;-45
2023/08/17 02:30:25;;;;;;;38.67;15.32;;;;;;;27.14;38.28;98580.91;5054355;28;20479;-45
2023/08/17 02:32:51;;;;;;;83.07;36.15;;;;;;;26.92;38.97;98587.19;5036313;28;20028;-45
2023/08/17 02:35:17;;;;;;;7.60;3.00;;;;;;;26.72;38.61;98588.50;5036168;28;20040;-45
2023/08/17 02:37:42;;;;;;;118.20;54.22;;;;;;;26.57;39.58;98596.97;5054192;28;20021;-45
2023/08/17 02:40:08;;;;;;;8.45;3.03;;;;;;;26.62;38.80;98599.53;5054044;28;20025;-45
2023/08/17 02:42:34;;;;;;;4.75;2.47;;;;;;;26.28;38.87;98593.63;5054109;28;20402;-45
2023/08/17 02:45:00;;;;;;;12.57;5.28;;;;;;;25.98;39.23;98594.31;5054105;28;20029;-45
2023/08/17 02:47:25;;;;;;;5.05;2.58;;;;;;;25.90;39.85;98601.25;5053951;28;20021;-45
2023/08/17 02:49:51;;;;;;;115.38;54.65;;;;;;;25.86;40.95;98609.09;5036062;28;20029;-45
2023/08/17 02:52:17;;;;;;;155.25;70.13;;;;;;;26.16;41.86;98597.94;5053783;28;20510;-45
2023/08/17 02:54:42;;;;;;;153.93;72.35;;;;;;;26.62;41.82;98599.53;5035874;28;20029;-45
2023/08/17 02:57:08;;;;;;;97.63;42.55;;;;;;;26.92;43.05;98597.16;5036074;28;20368;-45
2023/08/17 02:59:34;;;;;;;137.40;61.50;;;;;;;26.78;46.07;98592.66;5053751;28;20029;-45
2023/08/17 03:01:59;;;;;;;65.53;31.55;;;;;;;26.39;47.57;98601.44;5053661;28;20029;-45
2023/08/17 03:04:25;;;;;;;132.02;51.35;;;;;;;25.95;50.13;98603.81;5053711;28;20492;-45
2023/08/17 03:06:51;;;;;;;22.30;11.38;;;;;;;25.51;51.08;98607.94;5053898;28;20028;-45
2023/08/17 03:09:16;;;;;;;125.13;56.03;;;;;;;25.02;52.04;98604.84;5053530;28;20495;-44
2023/08/17 03:11:42;;;;;;;8.23;3.95;;;;;;;24.58;51.41;98611.53;5053501;28;20025;-45
2023/08/17 03:14:08;;;;;;;81.60;39.42;;;;;;;24.23;52.11;98604.84;5053225;28;20055;-45
2023/08/17 03:16:33;;;;;;;7.35;3.80;;;;;;;24.09;51.54;98602.13;5053475;28;20040;-45
2023/08/17 03:18:59;;;;;;;19.98;6.63;;;;;;;23.97;51.85;98604.44;5053494;28;20053;-45
2023/08/17 03:21:25;;;;;;;14.27;4.97;;;;;;;23.97;51.74;98599.09;5053544;28;20451;-44
2023/08/17 03:23:51;;;;;;;29.42;12.65;;;;;;;24.03;51.50;98604.06;5053276;28;20080;-45
2023/08/17 03:26:16;;;;;;;71.57;34.50;;;;;;;24.12;51.59;98598.84;5053252;28;20033;-45
2023/08/17 03:28:42;;;;;;;229.43;112.25;;;;;;;24.20;51.46;98606.22;5053163;28;20024;-45
2023/08/17 03:31:10;;;;;;;97.70;46.17;;;;;;;24.38;51.17;98604.59;5052812;28;20060;-45
2023/08/17 03:33:36;;;;;;;137.25;72.55;;;;;;;24.37;50.36;98607.56;5053124;28;20056;-45
2023/08/17 03:36:03;;;;;;;11.50;4.10;;;;;;;24.39;50.35;98600.03;5053107;28;20104;-45
2023/08/17 03:38:29;;;;;;;194.68;94.30;;;;;;;24.32;50.78;98609.25;5053003;28;20029;-45
2023/08/17 03:40:55;;;;;;;68.93;33.78;;;;;;;24.38;50.68;98612.66;5035020;28;20039;-45
2023/08/17 03:43:20;;;;;;;148.43;68.15;;;;;;;24.47;50.97;98616.25;5034974;28;20064;-45
2023/08/17 03:45:46;;;;;;;286.75;139.23;;;;;;;24.64;50.76;98618.41;5052730;28;20021;-45
2023/08/17 03:48:12;;;;;;;26.30;10.57;;;;;;;24.75;49.83;98632.47;5034851;28;20021;-45
2023/08/17 03:50:38;;;;;;;33.92;15.73;;;;;;;24.46;49.88;98633.44;5052700;28;20060;-45
2023/08/17 03:53:04;;;;;;;35.88;14.88;;;;;;;24.15;50.34;98640.34;5052701;28;20032;-45
2023/08/17 03:55:30;;;;;;;42.50;21.52;;;;;;;23.96;50.57;98651.88;5052672;28;20023;-44
2023/08/17 03:57:55;;;;;;;93.47;44.80;;;;;;;23.81;50.81;98658.25;5052634;28;20040;-44
2023/08/17 04:00:21;;;;;;;237.18;113.93;;;;;;;23.79;51.41;98665.78;5052501;28;20021;-44
2023/08/17 04:02:47;;;;;;;271.75;138.25;;;;;;;23.98;51.41;98673.84;5052535;28;20432;-44
2023/08/17 04:05:13;;;;;;;351.13;181.75;;;;;;;24.29;50.72;98676.91;5052452;28;20029;-44
2023/08/17 04:07:38;;;;;;;246.00;130.35;;;;;;;24.55;50.23;98683.78;5034649;28;20402;-44
2023/08/17 04:10:07;;;;;;;272.17;139.73;;;;;;;24.72;49.76;98682.16;5052289;28;20021;-45
2023/08/17 04:12:33;;;;;;;136.50;70.90;;;;;;;24.96;49.02;98685.81;5052338;28;20035;-45
2023/08/17 04:14:59;;;;;;;345.00;182.80;;;;;;;25.06;48.41;98688.31;5052081;28;20512;-45
2023/08/17 04:17:25;;;;;;;288.08;148.82;;;;;;;25.04;48.20;98693.97;5052219;28;20028;-45
2023/08/17 04:19:50;;;;;;;59.42;25.95;;;;;;;24.79;48.22;98697.06;5052295;28;20044;-45
2023/08/17 04:22:16;;;;;;;233.02;122.30;;;;;;;24.57;48.70;98700.38;5052131;28;20143;-45
2023/08/17 04:24:42;;;;;;;365.70;194.27;;;;;;;24.55;50.04;98708.75;5034376;28;20032;-44
2023/08/17 04:27:07;;;;;;;314.13;155.27;;;;;;;24.88;49.64;98698.81;5052327;28;20017;-45
2023/08/17 04:29:33;;;;;;;330.35;167.30;;;;;;;25.14;49.14;98695.69;5034183;28;20064;-45
2023/08/17 04:31:59;;;;;;;216.70;101.50;;;;;;;25.14;49.47;98698.38;5051925;28;20021;-45
2023/08/17 04:34:25;;;;;;;198.32;85.05;;;;;;;24.81;49.56;98701.09;5051993;28;20047;-45
2023/08/17 04:36:50;;;;;;;450.85;218.02;;;;;;;24.48;49.85;98701.00;5051940;28;20516;-44
2023/08/17 04:39:17;;;;;;;232.32;107.60;;;;;;;24.35;50.11;98700.94;5051970;28;20479;-45
2023/08/17 04:41:42;;;;;;;261.90;117.55;;;;;;;24.18;50.21;98693.41;5051362;28;20028;-45
2023/08/17 04:44:08;;;;;;;98.30;42.90;;;;;;;24.06;50.53;98701.88;5033973;28;20025;-45
2023/08/17 04:46:34;;;;;;;172.15;73.38;;;;;;;23.90;50.29;98701.28;5051828;28;20509;-44
2023/08/17 04:49:00;;;;;;;66.80;30.00;;;;;;;23.75;50.38;98690.75;5017451;28;20031;-45
2023/08/17 04:51:26;;;;;;;82.28;36.78;;;;;;;23.61;50.53;98696.00;5051651;28;20024;-44
2023/08/17 04:53:51;;;;;;;49.97;23.67;;;;;;;23.53;50.76;98694.72;5051776;28;20108;-45
2023/08/17 04:56:17;;;;;;;47.45;21.52;;;;;;;23.40;50.62;98690.03;5033777;28;20548;-44
2023/08/17 04:58:43;;;;;;;33.97;18.25;;;;;;;23.25;51.27;98688.34;5051703;28;20029;-45
2023/08/17 05:01:10;;;;;;;49.40;24.33;;;;;;;23.18;52.08;98688.69;5033790;28;20036;-45
2023/08/17 05:03:35;;;;;;;31.90;12.57;;;;;;;23.20;51.87;98680.34;5051626;28;20029;-44
2023/08/17 05:06:01;;;;;;;27.85;10.57;;;;;;;23.26;51.79;98681.88;5033683;28;20051;-45
2023/08/17 05:08:27;;;;;;;13.93;4.00;;;;;;;23.27;51.70;98686.19;5033730;28;20025;-45
2023/08/17 05:10:52;;;;;;;17.30;4.10;;;;;;;;;;5033543;28;20025;-45
2023/08/17 05:13:19;;;;;;;14.88;3.55;;;;;;;23.06;52.38;98682.88;5026907;28;20096;-45
2023/08/17 05:15:45;;;;;;;52.15;23.25;;;;;;;22.99;53.32;98701.13;5012183;28;20026;-45
2023/08/17 05:18:10;;;;;;;59.67;26.13;;;;;;;23.02;53.30;98695.25;5010593;28;20056;-44
2023/08/17 05:20:36;;;;;;;83.15;36.55;;;;;;;23.04;53.55;98699.25;5011842;28;20423;-45
2023/08/17 05:23:02;;;;;;;41.67;16.42;;;;;;;23.05;53.33;98689.34;5011841;28;20026;-45
2023/08/17 05:25:29;;;;;;;24.75;9.27;;;;;;;23.10;53.45;98689.28;5011799;28;20061;-44
2023/08/17 05:27:55;;;;;;;27.70;8.65;;;;;;;23.12;52.68;98679.91;5011743;28;20026;-44
2023/08/17 05:30:20;;;;;;;12.85;4.32;;;;;;;23.08;52.29;98681.53;5010379;28;20392;-45
2023/08/17 05:32:46;;;;;;;53.30;19.52;;;;;;;22.99;52.46;98672.50;5010456;28;20105;-45
2023/08/17 05:35:12;;;;;;;67.78;27.25;;;;;;;23.03;52.10;98684.25;5011672;28;20395;-45
2023/08/17 05:37:38;;;;;;;12.18;4.13;;;;;;;23.16;51.29;98674.78;5011743;28;20037;-44
2023/08/17 05:40:04;;;;;;;9.13;3.75;;;;;;;23.00;52.05;98681.31;5011634;28;20057;-45
2023/08/17 05:42:30;;;;;;;8.57;3.50;;;;;;;22.79;52.44;98672.69;5011595;28;20029;-44
2023/08/17 05:44:56;;;;;;;31.17;10.50;;;;;;;22.78;52.64;98669.22;5011630;28;20113;-44
2023/08/17 05:47:21;;;;;;;60.92;22.38;;;;;;;22.96;52.51;98674.91;5010317;28;20580;-44
2023/08/17 05:49:47;;;;;;;51.83;21.33;;;;;;;23.27;51.81;98686.19;5010279;28;20030;-44
2023/08/17 05:52:13;;;;;;;38.88;15.50;;;;;;;23.37;51.00;98691.41;5011488;28;20084;-44
2023/08/17 05:54:39;;;;;;;103.15;42.60;;;;;;;23.40;50.67;98690.03;5014356;28;20439;-45
2023/08/17 05:57:04;;;;;;;282.70;133.82;;;;;;;23.81;51.03;98690.41;5015179;28;20026;-45
2023/08/17 05:59:30;;;;;;;375.55;171.98;;;;;;;24.28;50.73;98686.00;5013898;28;20400;-45
2023/08/17 06:01:56;;;;;;;278.38;123.90;;;;;;;25.01;49.61;98694.56;5013812;28;20128;-45
2023/08/17 06:04:21;;;;;;;343.20;158.80;;;;;;;25.35;48.08;98687.28;5013785;28;20401;-45
2023/08/17 06:06:47;;;;;;;192.27;78.88;;;;;;;25.65;47.06;98702.00;5015034;28;20080;-45
2023/08/17 06:09:14;;;;;;;61.78;24.42;;;;;;;25.71;46.87;98706.97;5013768;28;20029;-45
2023/08/17 06:11:40;;;;;;;125.80;46.90;;;;;;;25.66;46.75;98709.78;5014873;28;20109;-45
2023/08/17 06:14:06;;;;;;;218.40;92.88;;;;;;;25.64;47.14;98705.81;5038475;28;20094;-45
2023/08/17 06:16:32;;;;;;;370.75;177.07;;;;;;;25.66;46.97;98693.66;5036593;28;20029;-45
2023/08/17 06:18:58;;;;;;;299.20;153.07;;;;;;;25.74;47.48;98686.78;5054450;28;20061;-45
2023/08/17 06:21:24;;;;;;;183.68;79.38;;;;;;;25.67;47.36;98681.78;5036462;28;20044;-45
2023/08/17 06:23:49;;;;;;;165.80;72.88;;;;;;;25.85;47.72;98692.72;5054424;28;20395;-45
2023/08/17 06:26:15;;;;;;;231.82;105.43;;;;;;;26.01;47.58;98704.78;5054618;28;20027;-45
2023/08/17 06:28:41;;;;;;;51.80;18.92;;;;;;;25.98;47.50;98716.16;5054380;28;20025;-45
2023/08/17 06:31:06;;;;;;;37.47;10.70;;;;;;;25.84;47.25;98729.59;5036272;28;20029;-45
2023/08/17 06:33:32;;;;;;;88.90;38.38;;;;;;;25.67;46.90;98716.72;5054257;28;20033;-45
2023/08/17 06:35:58;;;;;;;57.45;23.55;;;;;;;25.55;46.14;98707.59;5054123;28;20017;-45
2023/08/17 06:38:23;;;;;;;160.23;70.65;;;;;;;25.58;46.70;98707.00;5054371;28;20188;-45
2023/08/17 06:40:49;;;;;;;234.25;98.35;;;;;;;25.69;47.30;98709.16;5054092;28;20028;-45
2023/08/17 06:43:15;;;;;;;180.25;79.78;;;;;;;25.95;46.56;98710.59;5054050;28;20029;-45
2023/08/17 06:45:40;;;;;;;57.72;25.50;;;;;;;26.10;44.50;98705.69;5036117;28;20026;-45
2023/08/17 06:48:06;;;;;;;54.63;22.65;;;;;;;25.96;42.29;98712.97;5036056;28;20025;-45
2023/08/17 06:50:32;;;;;;;37.85;16.40;;;;;;;25.76;42.66;98708.78;5035911;28;20021;-45
2023/08/17 06:52:57;;;;;;;48.65;22.95;;;;;;;25.63;43.22;98713.06;5053907;28;20100;-45
2023/08/17 06:55:23;;;;;;;29.85;14.20;;;;;;;25.55;43.64;98719.13;5054090;28;20025;-45
2023/08/17 06:57:52;;;;;;;50.95;24.20;;;;;;;25.54;43.99;98712.16;5053789;28;20103;-44
2023/08/17 07:00:21;;;;;;;40.80;17.48;;;;;;;25.68;43.88;98721.03;5053952;28;20471;-45
2023/08/17 07:02:48;;;;;;;651.22;365.08;;;;;;;25.83;44.96;98711.84;5053662;28;20078;-45
2023/08/17 07:05:20;;;;;;;44.40;16.55;;;;;;;26.40;46.35;98708.78;5053334;28;20099;-45
2023/08/17 07:07:46;;;;;;;326.05;149.40;;;;;;;26.82;45.79;98714.84;5053896;28;20048;-45
2023/08/17 07:10:11;;;;;;;44.85;18.08;;;;;;;28.59;41.84;98721.28;5035602;28;20060;-45
2023/08/17 07:12:38;;;;;;;53.08;24.92;;;;;;;30.01;38.23;98708.59;5053481;28;20029;-45
2023/08/17 07:15:04;;;;;;;173.63;80.03;;;;;;;31.49;36.25;98701.00;5053210;28;20037;-45
2023/08/17 07:17:30;;;;;;;106.10;46.10;;;;;;;32.93;33.91;98701.34;5035546;28;20036;-45
2023/08/17 07:19:56;;;;;;;54.20;25.17;;;;;;;34.28;31.12;98696.72;5035480;28;20021;-45
2023/08/17 07:22:22;;;;;;;204.43;100.38;;;;;;;35.31;29.60;98694.34;5053280;28;20442;-46
2023/08/17 07:24:47;;;;;;;158.32;81.60;;;;;;;35.24;29.30;98688.78;5053288;28;20021;-46
2023/08/17 07:27:13;;;;;;;187.65;99.00;;;;;;;34.34;30.02;98684.41;5053278;28;20563;-45
2023/08/17 07:29:39;;;;;;;16.98;6.15;;;;;;;33.57;30.81;98690.47;5053202;28;20048;-45
2023/08/17 07:32:05;;;;;;;54.88;23.30;;;;;;;32.83;31.29;98685.53;5035197;28;20028;-46
2023/08/17 07:34:31;;;;;;;135.65;68.63;;;;;;;32.27;31.97;98696.41;5053104;28;20405;-45
2023/08/17 07:36:57;;;;;;;63.67;32.42;;;;;;;31.81;31.67;98686.53;5035111;28;20029;-45
2023/08/17 07:39:23;;;;;;;105.40;48.95;;;;;;;31.65;32.14;98683.72;5035095;28;20454;-45
2023/08/17 07:41:49;;;;;;;121.40;59.10;;;;;;;32.17;32.04;98684.09;5052940;28;20032;-45
2023/08/17 07:44:15;;;;;;;84.32;39.80;;;;;;;32.98;30.98;98681.25;5053144;28;20025;-45
2023/08/17 07:46:41;;;;;;;151.98;75.82;;;;;;;33.88;29.83;98686.91;5034977;28;20044;-46
2023/08/17 07:49:06;;;;;;;19.88;8.45;;;;;;;35.50;28.31;98688.03;5052813;28;20031;-46
2023/08/17 07:51:33;;;;;;;34.30;13.82;;;;;;;37.18;27.44;98681.06;5034718;28;20025;-46
2023/08/17 07:54:01;;;;;;;153.50;79.72;;;;;;;38.40;26.15;98674.72;5052720;28;20383;-46
2023/08/17 07:56:27;;;;;;;191.75;98.70;;;;;;;39.33;24.77;98664.63;5034743;28;20055;-46
2023/08/17 07:58:56;;;;;;;146.52;77.20;;;;;;;40.16;24.23;98664.44;5034851;28;20123;-48
2023/08/17 08:01:22;;;;;;;208.32;112.93;;;;;;;40.80;23.30;98659.78;5034666;28;20044;-48
2023/08/17 08:03:48;;;;;;;270.70;144.35;;;;;;;41.36;22.79;98663.25;5034572;28;20124;-48
2023/08/17 08:06:13;;;;;;;75.97;36.08;;;;;;;41.91;21.95;98659.50;5052527;28;20566;-48
2023/08/17 08:08:42;;;;;;;176.93;91.93;;;;;;;42.41;21.52;98654.56;5052493;28;20024;-48
2023/08/17 08:11:09;;;;;;;280.02;163.68;;;;;;;42.86;20.64;98657.06;5034654;28;20024;-49
2023/08/17 08:13:35;;;;;;;123.68;66.00;;;;;;;42.93;20.80;98650.66;5017806;28;20049;-48
2023/08/17 08:16:00;;;;;;;125.55;71.35;;;;;;;42.80;20.63;98659.47;5051660;28;20025;-48
2023/08/17 08:18:26;;;;;;;149.77;83.85;;;;;;;42.58;20.40;98648.03;5034217;28;20036;-48
2023/08/17 08:20:52;;;;;;;153.70;86.75;;;;;;;42.69;20.43;98645.88;5034297;28;20517;-48
2023/08/17 08:23:18;;;;;;;182.23;109.10;;;;;;;42.96;19.19;98653.34;5052180;28;20052;-49
2023/08/17 08:25:43;;;;;;;95.07;54.92;;;;;;;43.17;19.63;98649.44;5034234;28;20433;-48
2023/08/17 08:28:09;;;;;;;176.60;111.40;;;;;;;43.40;19.06;98639.59;5034233;28;20028;-49
2023/08/17 08:30:35;;;;;;;164.23;102.13;;;;;;;43.44;18.59;98640.28;5051929;28;20111;-49
2023/08/17 08:33:02;;;;;;;124.70;75.30;;;;;;;43.48;18.71;98636.25;5034170;28;20029;-49
2023/08/17 08:35:29;;;;;;;33.58;20.13;;;;;;;43.46;17.51;98635.88;5034043;28;20025;-49
2023/08/17 08:37:58;;;;;;;47.13;25.38;;;;;;;43.34;17.67;98642.03;5051951;28;20025;-48
2023/08/17 08:40:29;;;;;;;128.55;73.78;;;;;;;43.54;17.83;98638.53;5051925;28;20063;-49
2023/08/17 08:42:56;;;;;;;119.38;65.10;;;;;;;43.77;17.59;98640.47;5034068;28;20070;-49
2023/08/17 08:45:22;;;;;;;53.20;29.75;;;;;;;43.81;16.70;98641.97;5033909;28;20565;-48
2023/08/17 08:47:49;;;;;;;126.38;69.45;;;;;;;44.14;16.63;98642.06;5033902;28;20384;-49
2023/08/17 08:50:19;;;;;;;16.20;7.93;;;;;;;44.22;15.09;98637.16;5051723;28;20017;-49
2023/08/17 08:53:12;;;;;;;41.53;16.83;;;;;;;43.83;15.82;98635.97;5051752;28;20565;-49
2023/08/17 08:55:41;;;;;;;16.90;9.65;;;;;;;43.97;15.22;98637.66;5047698;28;20036;-48
2023/08/17 08:58:07;;;;;;;49.63;27.05;;;;;;;44.64;15.39;98631.88;5051934;28;20045;-48
2023/08/17 09:00:34;;;;;;;87.15;49.33;;;;;;;45.02;14.85;98625.81;5051676;28;20479;-48
2023/08/17 09:03:02;;;;;;;26.50;14.27;;;;;;;44.97;14.43;98621.56;5051650;28;20021;-49
2023/08/17 09:05:29;;;;;;;120.20;62.33;;;;;;;44.50;15.33;98632.22;5051628;28;20021;-49
2023/08/17 09:07:57;;;;;;;36.13;20.70;;;;;;;44.29;14.63;98634.22;5034064;28;20155;-49
2023/08/17 09:10:23;;;;;;;11.23;5.13;;;;;;;43.96;15.17;98630.59;5051508;28;20055;-49
2023/08/17 09:12:49;;;;;;;31.50;14.50;;;;;;;43.84;15.28;98634.78;5051276;28;20418;-49
2023/08/17 09:15:15;;;;;;;32.30;15.60;;;;;;;44.13;15.35;98632.22;5051542;28;20068;-49
2023/08/17 09:17:40;;;;;;;17.20;7.22;;;;;;;44.25;15.21;98628.00;5033535;28;20407;-48
2023/08/17 09:20:08;;;;;;;129.13;69.78;;;;;;;44.38;16.69;98626.13;5017168;28;20025;-49
2023/08/17 09:22:39;;;;;;;82.97;44.58;;;;;;;44.96;16.28;98619.25;5033586;28;20040;-49
2023/08/17 09:25:07;;;;;;;66.38;36.13;;;;;;;45.05;16.20;98620.16;5051426;28;20028;-49
2023/08/17 09:27:32;;;;;;;85.75;46.88;;;;;;;44.63;15.70;98620.00;5052023;28;20091;-49
2023/08/17 09:30:07;;;;;;;33.90;15.27;;;;;;;44.35;16.41;98612.34;5037637;28;20025;-49
2023/08/17 09:32:33;;;;;;;73.55;38.03;;;;;;;44.39;16.21;98607.50;5055631;28;20033;-48
2023/08/17 09:35:05;;;;;;;25.10;11.20;;;;;;;44.98;15.26;98603.72;5055324;28;20021;-48
2023/08/17 09:37:31;;;;;;;14.45;9.23;;;;;;;45.54;14.25;98605.41;5055256;28;20446;-49
2023/08/17 09:39:57;;;;;;;22.17;12.27;;;;;;;44.96;14.67;98603.41;5055298;28;20023;-49
2023/08/17 09:42:23;;;;;;;4.35;2.50;;;;;;;44.41;15.03;98603.13;5037264;28;20033;-49
2023/08/17 09:44:50;;;;;;;25.42;13.38;;;;;;;43.91;15.62;98595.13;5055408;28;20036;-49
2023/08/17 09:47:21;;;;;;;87.45;47.47;;;;;;;44.37;15.91;98596.88;5037268;28;20118;-49
2023/08/17 09:49:54;;;;;;;35.30;19.70;;;;;;;45.33;14.67;98597.69;5055052;28;20487;-49
2023/08/17 09:52:21;;;;;;;15.05;6.43;;;;;;;45.09;13.50;98591.59;5054960;28;20541;-49
2023/08/17 09:54:47;;;;;;;47.05;24.33;;;;;;;44.22;14.59;98587.38;5037185;28;20025;-49
2023/08/17 09:57:13;;;;;;;6.10;2.63;;;;;;;43.95;14.27;98593.88;5055229;28;20029;-49
2023/08/17 09:59:40;;;;;;;4.70;2.53;;;;;;;43.25;14.12;98590.09;5036986;28;20027;-49
2023/08/17 10:02:16;;;;;;;29.05;14.85;;;;;;;41.30;15.56;98588.53;5054836;28;20503;-49
2023/08/17 10:04:43;;;;;;;18.50;8.70;;;;;;;41.68;16.03;98587.75;5054755;28;20035;-49
2023/08/17 10:07:10;;;;;;;13.65;6.43;;;;;;;42.18;14.87;98587.09;5037246;28;20372;-49
2023/08/17 10:09:42;;;;;;;72.65;36.15;;;;;;;42.02;15.62;98573.16;5036777;28;20112;-49
2023/08/17 10:12:16;;;;;;;10.25;5.07;;;;;;;42.84;15.16;98565.56;5036768;28;20119;-49
2023/08/17 10:14:59;;;;;;;44.10;19.30;;;;;;;43.58;14.82;98561.84;5036535;28;20406;-49
2023/08/17 10:17:34;;;;;;;6.80;2.67;;;;;;;42.73;14.50;98565.00;5054717;28;20033;-48
2023/08/17 10:20:01;;;;;;;6.53;2.10;;;;;;;41.76;15.50;98561.66;5036714;28;20350;-48
2023/08/17 10:22:39;;;;;;;43.97;21.20;;;;;;;41.94;16.03;98561.44;5036637;28;20086;-49
2023/08/17 10:25:08;;;;;;;10.95;4.82;;;;;;;42.59;15.09;98554.97;5054770;28;20099;-49
2023/08/17 10:27:35;;;;;;;17.23;8.82;;;;;;;42.31;15.17;98552.22;5054437;28;20021;-49
2023/08/17 10:30:01;;;;;;;10.25;2.97;;;;;;;41.86;15.59;98538.69;5036409;28;20104;-49
2023/08/17 10:32:28;;;;;;;12.98;3.22;;;;;;;41.71;15.41;98546.34;5054223;28;20518;-49
2023/08/17 10:34:55;;;;;;;6.20;2.47;;;;;;;41.60;16.22;98539.44;5054277;28;20017;-49
2023/08/17 10:37:21;;;;;;;5.53;2.42;;;;;;;42.10;15.28;98533.25;5036714;28;20395;-49
2023/08/17 10:39:48;;;;;;;20.98;10.10;;;;;;;41.96;16.08;98533.41;5053258;28;20217;-49
2023/08/17 10:42:15;;;;;;;9.73;2.88;;;;;;;42.24;15.51;98518.44;5036149;28;20025;-49
2023/08/17 10:44:41;;;;;;;29.60;13.48;;;;;;;42.35;15.43;98523.81;5053982;28;20029;-49
2023/08/17 10:47:27;;;;;;;10.43;4.15;;;;;;;43.05;14.63;98517.50;5054037;28;20516;-49
2023/08/17 10:50:03;;;;;;;5.82;2.53;;;;;;;42.91;14.81;98515.78;5054271;28;20451;-49
2023/08/17 10:52:31;;;;;;;67.18;34.05;;;;;;;42.81;14.87;98509.22;5053863;28;20482;-49
2023/08/17 10:55:05;;;;;;;36.20;15.80;;;;;;;43.48;14.51;98506.34;5053808;28;20027;-49
2023/08/17 10:57:37;;;;;;;6.90;2.33;;;;;;;43.56;14.59;98500.69;5053815;28;20071;-50
2023/08/17 11:00:31;;;;;;;31.70;14.77;;;;;;;42.70;15.01;98500.34;5035990;28;20586;-49
2023/08/17 11:03:06;;;;;;;22.45;10.32;;;;;;;43.23;14.97;98493.06;5053797;28;20522;-49
2023/08/17 11:05:49;;;;;;;8.65;2.63;;;;;;;43.40;14.00;98495.91;5053709;28;20044;-49
2023/08/17 11:08:31;;;;;;;56.67;29.33;;;;;;;43.85;14.32;98484.25;5053686;28;20021;-49
2023/08/17 11:11:21;;;;;;;10.63;6.53;;;;;;;44.76;13.17;98484.41;5053427;28;20029;-49
2023/08/17 11:13:48;;;;;;;8.73;3.70;;;;;;;45.05;12.83;98487.19;5053429;28;20404;-49
2023/08/17 11:16:15;;;;;;;10.85;5.85;;;;;;;45.24;12.76;98487.47;5053465;28;20387;-49
2023/08/17 11:18:42;;;;;;;9.13;3.25;;;;;;;45.14;12.79;98482.97;5035501;28;20040;-49