Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/19 00:01:33;;;;;;;4.90;4.40;;;23.80;74.80;;;;;;5045661;28;20458;-59
2023/07/19 00:03:59;;;;;;;5.47;4.43;;;23.80;74.80;;;;;;5049632;28;20913;-57
2023/07/19 00:06:26;;;;;;;5.10;4.60;;;23.80;74.80;;;;;;5042451;28;20464;-51
2023/07/19 00:08:55;;;;;;;3.97;3.27;;;23.80;74.80;;;;;;5053009;28;20489;-52
2023/07/19 00:11:22;;;;;;;4.30;3.90;;;23.80;74.80;;;;;;5048183;28;21102;-52
2023/07/19 00:13:49;;;;;;;5.87;4.27;;;23.80;74.80;;;;;;5050009;28;20907;-61
2023/07/19 00:16:16;;;;;;;3.93;3.57;;;23.80;75.00;;;;;;5049789;28;20880;-57
2023/07/19 00:18:42;;;;;;;5.17;3.50;;;23.80;74.90;;;;;;5046021;28;20467;-57
2023/07/19 00:21:09;;;;;;;4.83;3.70;;;23.80;75.00;;;;;;5045647;28;20969;-55
2023/07/19 00:23:38;;;;;;;8.30;4.67;;;23.80;75.00;;;;;;5048315;28;20457;-55
2023/07/19 00:26:06;;;;;;;3.70;3.30;;;23.80;75.00;;;;;;5047483;28;20675;-57
2023/07/19 00:28:32;;;;;;;3.67;3.37;;;23.70;74.90;;;;;;5045466;28;21326;-53
2023/07/19 00:31:00;;;;;;;4.13;3.73;;;23.70;74.90;;;;;;5048519;28;20464;-53
2023/07/19 00:33:27;;;;;;;4.77;3.80;;;23.70;74.90;;;;;;5045726;28;20540;-59
2023/07/19 00:35:54;;;;;;;4.47;4.07;;;23.70;75.00;;;;;;5046546;28;20591;-57
2023/07/19 00:38:21;;;;;;;5.87;4.50;;;23.70;75.00;;;;;;5045778;28;20468;-60
2023/07/19 00:40:48;;;;;;;4.10;3.80;;;23.70;75.00;;;;;;5046955;28;20819;-51
2023/07/19 00:43:16;;;;;;;4.40;4.00;;;23.70;75.00;;;;;;5048164;28;20500;-54
2023/07/19 00:45:46;;;;;;;5.43;4.30;;;23.70;75.10;;;;;;5046664;28;20476;-59
2023/07/19 00:48:14;;;;;;;4.10;3.70;;;23.70;75.00;;;;;;5047947;28;21083;-54
2023/07/19 00:50:41;;;;;;;5.50;4.30;;;23.70;75.10;;;;;;5048637;28;20457;-59
2023/07/19 00:53:09;;;;;;;4.37;3.50;;;23.70;75.10;;;;;;5046261;28;20818;-57
2023/07/19 00:55:36;;;;;;;3.90;3.60;;;23.70;75.10;;;;;;5048395;28;20460;-54
2023/07/19 00:58:03;;;;;;;4.17;3.27;;;23.70;75.10;;;;;;5047342;28;20473;-59
2023/07/19 01:00:31;;;;;;;4.90;4.13;;;23.70;75.10;;;;;;5044248;28;20454;-58
2023/07/19 01:02:59;;;;;;;3.93;3.63;;;23.70;75.10;;;;;;5049213;28;20457;-51
2023/07/19 01:05:26;;;;;;;4.47;4.07;;;23.70;75.20;;;;;;5046368;28;20466;-53
2023/07/19 01:07:54;;;;;;;3.40;3.07;;;23.70;75.10;;;;;;5045936;28;20465;-56
2023/07/19 01:10:21;;;;;;;4.50;4.00;;;23.70;75.10;;;;;;5044527;28;20449;-58
2023/07/19 01:13:03;;;;;;;3.93;3.40;;;23.70;75.20;;;;;;5046315;28;20481;-51
2023/07/19 01:15:31;;;;;;;5.53;4.27;;;23.70;75.20;;;;;;5041906;28;20648;-57
2023/07/19 01:17:57;;;;;;;3.87;3.57;;;23.70;75.20;;;;;;5044773;28;20922;-56
2023/07/19 01:20:25;;;;;;;3.50;3.20;;;23.70;75.20;;;;;;5045542;28;20458;-56
2023/07/19 01:22:53;;;;;;;4.00;3.60;;;23.70;75.20;;;;;;5047212;28;20458;-57
2023/07/19 01:25:20;;;;;;;4.53;4.03;;;23.70;75.30;;;;;;5047284;28;20465;-55
2023/07/19 01:27:46;;;;;;;3.73;3.43;;;23.60;75.10;;;;;;5046561;28;20471;-53
2023/07/19 01:30:14;;;;;;;3.60;3.10;;;23.60;75.10;;;;;;5046178;28;20489;-57
2023/07/19 01:32:41;;;;;;;3.77;3.43;;;23.60;75.20;;;;;;5046678;28;20847;-56
2023/07/19 01:35:08;;;;;;;4.63;3.70;;;23.70;75.30;;;;;;5048750;28;21008;-60
2023/07/19 01:37:35;;;;;;;4.00;3.63;;;23.60;75.20;;;;;;5047361;28;20470;-53
2023/07/19 01:40:04;;;;;;;4.17;3.77;;;23.60;75.20;;;;;;5046301;28;20478;-60
2023/07/19 01:42:30;;;;;;;4.33;3.37;;;23.60;75.20;;;;;;5045479;28;20460;-52
2023/07/19 01:44:59;;;;;;;4.37;3.63;;;23.60;75.30;;;;;;5044701;28;20465;-52
2023/07/19 01:47:25;;;;;;;3.63;3.23;;;23.60;75.20;;;;;;5043172;28;20450;-58
2023/07/19 01:49:52;;;;;;;3.30;3.00;;;23.60;75.30;;;;;;5048898;28;20511;-51
2023/07/19 01:52:19;;;;;;;3.60;3.30;;;23.60;75.30;;;;;;5046210;28;20837;-49
2023/07/19 01:54:46;;;;;;;3.43;3.10;;;23.60;75.30;;;;;;5045435;28;20465;-61
2023/07/19 01:57:14;;;;;;;4.33;3.30;;;23.60;75.30;;;;;;5047115;28;20465;-55
2023/07/19 01:59:41;;;;;;;3.67;3.37;;;23.60;75.30;;;;;;5047338;28;20468;-56
2023/07/19 02:02:08;;;;;;;4.17;3.57;;;23.60;75.40;;;;;;5042545;28;20454;-55
2023/07/19 02:04:34;;;;;;;5.27;3.47;;;23.60;75.40;;;;;;5048924;28;20476;-53
2023/07/19 02:07:01;;;;;;;3.70;3.30;;;23.60;75.40;;;;;;5046643;28;20995;-52
2023/07/19 02:09:28;;;;;;;4.43;3.40;;;23.60;75.40;;;;;;5048207;28;20473;-58
2023/07/19 02:11:54;;;;;;;3.80;3.50;;;23.60;75.50;;;;;;5050477;28;20466;-58
2023/07/19 02:14:22;;;;;;;3.67;3.30;;;23.60;75.40;;;;;;5048595;28;20473;-58
2023/07/19 02:16:49;;;;;;;3.27;2.97;;;23.60;75.50;;;;;;5052610;28;20465;-55
2023/07/19 02:19:16;;;;;;;3.50;3.00;;;23.60;75.50;;;;;;5043820;28;20471;-58
2023/07/19 02:21:42;;;;;;;3.20;2.90;;;23.60;75.50;;;;;;5041342;28;20457;-59
2023/07/19 02:24:09;;;;;;;3.17;2.90;;;23.60;75.50;;;;;;5040925;28;20465;-49
2023/07/19 02:26:36;;;;;;;3.93;3.63;;;23.60;75.50;;;;;;5043521;28;20464;-55
2023/07/19 02:29:03;;;;;;;3.73;3.20;;;23.60;75.50;;;;;;5043507;28;20548;-50
2023/07/19 02:31:31;;;;;;;4.50;3.40;;;23.60;75.60;;;;;;5042439;28;20454;-59
2023/07/19 02:33:58;;;;;;;3.97;3.57;;;23.60;75.60;;;;;;5044884;28;20457;-59
2023/07/19 02:36:24;;;;;;;3.50;3.20;;;23.60;75.60;;;;;;5043958;28;20484;-58
2023/07/19 02:38:51;;;;;;;3.20;2.73;;;23.60;75.60;;;;;;5046069;28;20479;-51
2023/07/19 02:41:18;;;;;;;4.50;3.10;;;23.50;75.50;;;;;;5044406;28;20463;-58
2023/07/19 02:43:45;;;;;;;3.50;3.20;;;23.50;75.50;;;;;;5044301;28;20463;-49
2023/07/19 02:46:12;;;;;;;3.40;2.90;;;23.50;75.50;;;;;;5045370;28;20462;-49
2023/07/19 02:48:40;;;;;;;4.00;3.20;;;23.50;75.60;;;;;;5046953;28;20992;-54
2023/07/19 02:51:07;;;;;;;3.77;3.47;;;23.50;75.60;;;;;;5047981;28;20593;-54
2023/07/19 02:53:33;;;;;;;3.97;3.00;;;23.50;75.70;;;;;;5043808;28;20520;-56
2023/07/19 02:56:00;;;;;;;3.90;3.50;;;23.50;75.70;;;;;;5044580;28;20458;-52
2023/07/19 02:58:27;;;;;;;5.53;3.30;;;23.50;75.70;;;;;;5047185;28;20496;-55
2023/07/19 03:00:54;;;;;;;2.87;2.47;;;23.50;75.70;;;;;;5050620;28;20511;-55
2023/07/19 03:03:21;;;;;;;3.40;3.10;;;23.50;75.70;;;;;;5044946;28;20482;-56
2023/07/19 03:05:49;;;;;;;3.70;3.17;;;23.50;76.60;;;;;;5047233;28;20850;-55
2023/07/19 03:08:16;;;;;;;3.07;2.87;;;23.50;75.80;;;;;;5046353;28;21074;-55
2023/07/19 03:10:43;;;;;;;3.33;2.90;;;23.50;75.80;;;;;;5050422;28;20483;-52
2023/07/19 03:13:10;;;;;;;3.00;2.70;;;23.50;75.90;;;;;;5048415;28;20526;-54
2023/07/19 03:15:36;;;;;;;3.53;2.93;;;23.50;75.90;;;;;;5046672;28;20454;-57
2023/07/19 03:18:04;;;;;;;3.07;2.83;;;23.50;75.90;;;;;;5049729;28;20469;-58
2023/07/19 03:20:30;;;;;;;2.80;2.60;;;23.50;76.00;;;;;;5048098;28;21124;-59
2023/07/19 03:23:00;;;;;;;2.87;2.67;;;23.50;75.90;;;;;;5048816;28;20476;-54
2023/07/19 03:25:29;;;;;;;3.30;2.90;;;23.50;75.90;;;;;;5048968;28;20493;-55
2023/07/19 03:27:56;;;;;;;3.50;3.23;;;23.50;75.90;;;;;;5048112;28;20552;-52
2023/07/19 03:30:23;;;;;;;3.10;2.80;;;23.50;76.00;;;;;;5044731;28;20484;-56
2023/07/19 03:32:51;;;;;;;3.00;2.60;;;23.50;76.00;;;;;;5050265;28;20469;-54
2023/07/19 03:35:18;;;;;;;3.00;2.80;;;23.50;76.10;;;;;;5046213;28;21111;-53
2023/07/19 03:37:45;;;;;;;3.10;2.83;;;23.50;76.10;;;;;;5045898;28;21104;-58
2023/07/19 03:40:14;;;;;;;2.50;2.27;;;23.50;76.10;;;;;;5043271;28;20969;-49
2023/07/19 03:42:40;;;;;;;3.90;3.60;;;23.50;76.10;;;;;;5047030;28;20453;-54
2023/07/19 03:45:08;;;;;;;3.07;2.77;;;23.50;76.10;;;;;;5048108;28;20461;-60
2023/07/19 03:47:35;;;;;;;3.20;2.90;;;23.50;76.20;;;;;;5048492;28;20479;-54
2023/07/19 03:50:02;;;;;;;3.60;3.30;;;23.50;76.20;;;;;;5050396;28;20476;-54
2023/07/19 03:52:29;;;;;;;2.80;2.60;;;23.50;76.20;;;;;;5045233;28;20459;-57
2023/07/19 03:54:56;;;;;;;3.27;2.97;;;23.50;76.20;;;;;;5047375;28;21050;-51
2023/07/19 03:57:24;;;;;;;3.67;3.37;;;23.50;76.20;;;;;;5049297;28;20503;-58
2023/07/19 03:59:51;;;;;;;3.60;3.07;;;23.40;76.10;;;;;;5047635;28;20547;-53
2023/07/19 04:02:19;;;;;;;3.30;2.83;;;23.50;76.20;;;;;;5049688;28;20968;-56
2023/07/19 04:04:45;;;;;;;3.37;3.07;;;23.40;76.20;;;;;;5044780;28;20486;-56
2023/07/19 04:07:12;;;;;;;3.40;2.80;;;23.40;76.20;;;;;;5049440;28;20465;-50
2023/07/19 04:09:39;;;;;;;2.83;2.53;;;23.40;76.20;;;;;;5051150;28;20829;-57
2023/07/19 04:12:07;;;;;;;4.17;3.13;;;23.40;76.20;;;;;;5053436;28;20473;-60
2023/07/19 04:14:35;;;;;;;3.03;2.83;;;23.40;76.30;;;;;;5053211;28;20465;-52
2023/07/19 04:17:01;;;;;;;3.50;3.20;;;23.40;76.30;;;;;;5051408;28;20466;-56
2023/07/19 04:19:28;;;;;;;3.00;2.70;;;23.40;76.40;;;;;;5049989;28;20471;-56
2023/07/19 04:21:55;;;;;;;2.50;2.23;;;23.40;76.40;;;;;;5050163;28;20476;-50
2023/07/19 04:24:21;;;;;;;2.90;2.70;;;23.40;76.50;;;;;;5051498;28;21020;-58
2023/07/19 04:26:48;;;;;;;4.20;2.93;;;23.40;76.40;;;;;;5052755;28;20458;-52
2023/07/19 04:29:15;;;;;;;2.90;2.60;;;23.40;76.40;;;;;;5050884;28;20473;-49
2023/07/19 04:31:43;;;;;;;2.53;2.33;;;23.40;76.50;;;;;;5050551;28;21574;-54
2023/07/19 04:34:11;;;;;;;3.20;2.60;;;23.40;76.50;;;;;;5051676;28;20465;-53
2023/07/19 04:36:37;;;;;;;5.10;3.03;;;23.40;76.50;;;;;;5047455;28;20488;-53
2023/07/19 04:39:05;;;;;;;2.57;2.37;;;23.40;76.60;;;;;;5045744;28;20473;-56
2023/07/19 04:41:32;;;;;;;2.80;2.53;;;23.40;76.50;;;;;;5044042;28;20454;-58
2023/07/19 04:43:59;;;;;;;2.70;2.50;;;23.40;76.60;;;;;;5045401;28;20464;-56
2023/07/19 04:46:26;;;;;;;3.03;2.60;;;23.40;76.60;;;;;;5043322;28;20469;-58
2023/07/19 04:48:54;;;;;;;3.60;3.30;;;23.40;76.60;;;;;;5049651;28;20461;-52
2023/07/19 04:51:20;;;;;;;3.47;2.80;;;23.40;76.50;;;;;;5047885;28;20483;-57
2023/07/19 04:53:47;;;;;;;3.07;2.70;;;23.40;76.70;;;;;;5048512;28;20966;-56
2023/07/19 04:56:14;;;;;;;3.57;2.33;;;23.40;76.60;;;;;;5042316;28;20458;-53
2023/07/19 04:58:40;;;;;;;3.13;2.40;;;23.40;76.60;;;;;;5046265;28;20470;-54
2023/07/19 05:01:08;;;;;;;2.63;2.43;;;23.40;76.60;;;;;;5047501;28;21446;-50
2023/07/19 05:03:35;;;;;;;2.93;2.63;;;23.40;76.60;;;;;;5051217;28;20460;-53
2023/07/19 05:06:03;;;;;;;4.40;2.60;;;23.40;76.60;;;;;;5046236;28;20512;-57
2023/07/19 05:08:29;;;;;;;2.87;2.47;;;23.40;77.40;;;;;;5044015;28;20469;-57
2023/07/19 05:10:59;;;;;;;2.73;2.40;;;23.40;76.70;;;;;;5049149;28;20493;-53
2023/07/19 05:13:26;;;;;;;3.33;2.77;;;23.40;76.60;;;;;;5043596;28;20470;-54
2023/07/19 05:15:52;;;;;;;2.63;2.43;;;23.40;76.60;;;;;;5045773;28;20502;-54
2023/07/19 05:18:19;;;;;;;3.70;3.40;;;23.40;76.60;;;;;;5044297;28;20449;-55
2023/07/19 05:20:46;;;;;;;3.77;2.17;;;23.40;76.70;;;;;;5044107;28;20485;-61
2023/07/19 05:23:14;;;;;;;2.80;2.60;;;23.40;76.60;;;;;;5047806;28;20973;-52
2023/07/19 05:25:41;;;;;;;2.87;2.63;;;23.40;76.50;;;;;;5042423;28;21111;-56
2023/07/19 05:28:08;;;;;;;2.77;2.30;;;23.40;76.60;;;;;;5044337;28;20462;-57
2023/07/19 05:30:35;;;;;;;3.30;2.60;;;23.40;76.60;;;;;;5041410;28;21076;-56
2023/07/19 05:33:01;;;;;;;2.60;2.40;;;23.40;76.70;;;;;;5047899;28;20767;-57
2023/07/19 05:35:28;;;;;;;2.37;2.17;;;23.30;76.60;;;;;;5042046;28;20490;-56
2023/07/19 05:37:55;;;;;;;3.40;2.40;;;23.30;76.60;;;;;;5041903;28;21604;-54
2023/07/19 05:40:23;;;;;;;2.77;2.57;;;23.40;76.70;;;;;;5042971;28;20462;-58
2023/07/19 05:42:51;;;;;;;2.40;2.20;;;23.30;76.60;;;;;;5042956;28;20470;-54
2023/07/19 05:45:18;;;;;;;3.47;2.27;;;23.40;76.80;;;;;;5041287;28;20989;-53
2023/07/19 05:47:45;;;;;;;2.93;2.63;;;23.30;76.70;;;;;;5043966;28;20614;-53
2023/07/19 05:50:12;;;;;;;2.73;2.47;;;23.30;76.70;;;;;;5043586;28;20474;-60
2023/07/19 05:52:39;;;;;;;2.30;2.13;;;23.30;76.70;;;;;;5048459;28;20450;-51
2023/07/19 05:55:07;;;;;;;2.40;2.20;;;23.30;76.70;;;;;;5050000;28;20977;-59
2023/07/19 05:57:35;;;;;;;3.83;2.70;;;23.30;76.70;;;;;;5047246;28;20960;-51
2023/07/19 06:00:06;;;;;;;2.47;2.27;;;23.40;76.70;;;;;;5044091;28;20465;-59
2023/07/19 06:02:33;;;;;;;3.77;2.67;;;23.30;76.40;;;;;;5044839;28;20514;-56
2023/07/19 06:04:59;;;;;;;4.43;3.00;;;23.30;76.50;;;;;;5045899;28;20467;-53
2023/07/19 06:07:26;;;;;;;3.70;3.07;;;23.30;76.60;;;;;;5044371;28;20795;-57
2023/07/19 06:09:53;;;;;;;4.60;2.40;;;23.30;76.80;;;;;;5040608;28;20481;-51
2023/07/19 06:12:19;;;;;;;2.70;2.50;;;23.30;76.80;;;;;;5044371;28;20465;-55
2023/07/19 06:14:47;;;;;;;4.00;3.37;;;23.30;76.80;;;;;;5048347;28;20464;-62
2023/07/19 06:17:14;;;;;;;3.43;2.70;;;23.30;77.20;;;;;;5044824;28;20489;-56
2023/07/19 06:19:41;;;;;;;4.30;3.10;;;23.30;77.20;;;;;;5043266;28;20461;-55
2023/07/19 06:22:07;;;;;;;8.77;3.03;;;23.30;77.40;;;;;;5043229;28;20977;-54
2023/07/19 06:24:34;;;;;;;3.37;2.97;;;23.30;77.50;;;;;;5047543;28;20834;-55
2023/07/19 06:27:01;;;;;;;3.10;2.50;;;23.30;77.50;;;;;;5047077;28;21145;-56
2023/07/19 06:29:27;;;;;;;4.60;2.80;;;23.30;77.60;;;;;;5044866;28;20468;-53
2023/07/19 06:31:55;;;;;;;3.10;2.80;;;23.30;77.70;;;;;;5048580;28;20486;-58
2023/07/19 06:34:22;;;;;;;3.07;2.77;;;23.30;77.70;;;;;;5044086;28;20468;-59
2023/07/19 06:36:49;;;;;;;5.60;2.43;;;23.30;77.80;;;;;;5048413;28;20481;-51
2023/07/19 06:39:16;;;;;;;2.93;2.70;;;23.30;77.90;;;;;;5052976;28;20461;-54
2023/07/19 06:41:42;;;;;;;6.70;2.97;;;23.30;77.80;;;;;;5050586;28;20999;-57
2023/07/19 06:44:09;;;;;;;7.00;2.60;;;23.30;77.90;;;;;;5048404;28;20468;-54
2023/07/19 06:46:36;;;;;;;14.43;3.27;;;23.30;77.90;;;;;;5051902;28;20464;-55
2023/07/19 06:49:04;;;;;;;4.83;3.20;;;23.30;77.90;;;;;;5050285;28;20464;-53
2023/07/19 06:51:30;;;;;;;5.80;2.67;;;23.30;78.00;;;;;;5048934;28;20472;-56
2023/07/19 06:53:57;;;;;;;2.90;2.43;;;23.30;78.10;;;;;;5050084;28;20988;-55
2023/07/19 06:56:24;;;;;;;5.30;3.30;;;23.30;78.00;;;;;;5046877;28;20965;-52
2023/07/19 06:58:50;;;;;;;8.67;3.00;;;23.30;78.10;;;;;;5045992;28;20469;-53
2023/07/19 07:01:17;;;;;;;3.57;2.83;;;23.30;78.10;;;;;;5047338;28;20457;-49
2023/07/19 07:03:44;;;;;;;5.20;3.60;;;23.30;78.10;;;;;;5051823;28;20469;-53
2023/07/19 07:06:12;;;;;;;3.27;2.70;;;23.30;78.10;;;;;;5050710;28;20456;-57
2023/07/19 07:08:39;;;;;;;3.00;2.63;;;23.30;78.30;;;;;;5051132;28;21119;-55
2023/07/19 07:11:05;;;;;;;3.40;2.73;;;23.30;78.30;;;;;;5047916;28;20487;-51
2023/07/19 07:13:32;;;;;;;4.23;3.00;;;23.30;78.30;;;;;;5049688;28;21099;-54
2023/07/19 07:15:59;;;;;;;6.17;3.37;;;23.30;78.30;;;;;;5047765;28;20461;-59
2023/07/19 07:18:26;;;;;;;4.10;3.00;;;23.30;78.30;;;;;;5051792;28;20949;-57
2023/07/19 07:20:53;;;;;;;4.47;3.17;;;23.30;78.50;;;;;;5045910;28;24173;-55
2023/07/19 07:23:21;;;;;;;4.10;3.70;;;23.30;78.70;;;;;;5049178;28;20465;-59
2023/07/19 07:25:53;;;;;;;5.60;4.07;;;23.30;78.70;;;;;;5049106;28;20580;-55
2023/07/19 07:28:19;;;;;;;3.50;2.53;;;23.30;78.90;;;;;;5048501;28;20543;-59
2023/07/19 07:30:46;;;;;;;4.43;2.77;;;23.30;78.90;;;;;;5044387;28;20482;-61
2023/07/19 07:33:13;;;;;;;4.27;3.50;;;23.30;78.90;;;;;;5049222;28;20473;-56
2023/07/19 07:35:39;;;;;;;5.00;2.93;;;23.30;78.80;;;;;;5048971;28;21152;-54
2023/07/19 07:38:06;;;;;;;4.40;3.20;;;23.30;78.90;;;;;;5044389;28;20450;-52
2023/07/19 07:40:34;;;;;;;3.73;3.43;;;23.30;78.90;;;;;;5047644;28;20547;-57
2023/07/19 07:43:01;;;;;;;4.97;3.23;;;23.30;79.00;;;;;;5048446;28;20814;-56
2023/07/19 07:45:28;;;;;;;3.53;3.00;;;23.30;79.00;;;;;;5046408;28;21057;-54
2023/07/19 07:47:55;;;;;;;3.60;2.37;;;23.30;79.20;;;;;;5046281;28;20850;-58
2023/07/19 07:50:22;;;;;;;3.10;2.80;;;23.30;79.20;;;;;;5045351;28;20457;-54
2023/07/19 07:52:49;;;;;;;5.50;3.13;;;23.30;79.50;;;;;;5047324;28;20461;-55
2023/07/19 07:55:16;;;;;;;4.30;2.80;;;23.30;79.50;;;;;;5047267;28;20865;-56
2023/07/19 07:57:45;;;;;;;4.93;3.40;;;23.30;79.70;;;;;;5046140;28;20460;-50
2023/07/19 08:00:14;;;;;;;3.33;3.03;;;23.30;79.70;;;;;;5047671;28;20995;-60
2023/07/19 08:02:41;;;;;;;4.90;3.50;;;23.30;79.90;;;;;;5045678;28;20468;-59
2023/07/19 08:05:09;;;;;;;4.83;3.47;;;23.30;80.10;;;;;;5048125;28;21447;-52
2023/07/19 08:07:36;;;;;;;8.83;3.77;;;23.20;80.20;;;;;;5047451;28;20985;-58
2023/07/19 08:10:02;;;;;;;5.93;2.83;;;23.20;80.10;;;;;;5046551;28;20469;-51
2023/07/19 08:12:29;;;;;;;3.70;2.50;;;23.20;80.20;;;;;;5042122;28;20608;-54
2023/07/19 08:14:57;;;;;;;6.17;3.17;;;23.20;80.30;;;;;;5044541;28;20445;-54
2023/07/19 08:17:24;;;;;;;6.30;2.93;;;23.20;80.20;;;;;;5044050;28;20467;-55
2023/07/19 08:19:50;;;;;;;3.43;2.90;;;23.20;80.20;;;;;;5046363;28;20869;-52
2023/07/19 08:22:28;;;;;;;4.17;2.73;;;23.20;80.40;;;;;;5040169;28;20813;-60
2023/07/19 08:24:55;;;;;;;4.40;2.93;;;23.20;80.50;;;;;;5046134;28;20457;-55
2023/07/19 08:27:22;;;;;;;5.03;2.80;;;23.20;81.00;;;;;;5042692;28;20811;-62
2023/07/19 08:29:49;;;;;;;5.27;3.17;;;23.20;81.20;;;;;;5048231;28;20962;-55
2023/07/19 08:32:17;;;;;;;4.03;2.80;;;23.20;81.20;;;;;;5047833;28;20484;-54
2023/07/19 08:34:44;;;;;;;6.63;2.77;;;23.20;81.00;;;;;;5047154;28;20453;-52
2023/07/19 08:37:11;;;;;;;3.53;2.10;;;23.20;81.20;;;;;;5047484;28;21069;-52
2023/07/19 08:39:38;;;;;;;3.30;2.60;;;23.20;81.20;;;;;;5048406;28;20848;-57
2023/07/19 08:42:05;;;;;;;8.17;2.97;;;23.20;81.30;;;;;;5047688;28;20442;-53
2023/07/19 08:44:32;;;;;;;9.43;3.47;;;23.20;81.30;;;;;;5046310;28;20465;-54
2023/07/19 08:47:00;;;;;;;12.40;3.00;;;23.20;81.50;;;;;;5046345;28;20462;-54
2023/07/19 08:49:28;;;;;;;7.60;2.77;;;23.20;81.30;;;;;;5048038;28;20548;-58
2023/07/19 08:51:56;;;;;;;4.50;2.30;;;23.20;81.30;;;;;;5045490;28;20480;-50
2023/07/19 08:54:23;;;;;;;3.43;2.00;;;23.20;81.20;;;;;;5044158;28;20551;-54
2023/07/19 08:56:50;;;;;;;5.50;2.50;;;23.20;80.80;;;;;;5046337;28;20450;-59
2023/07/19 08:59:17;;;;;;;4.40;2.10;;;23.20;79.90;;;;;;5044956;28;20474;-54
2023/07/19 09:01:44;;;;;;;2.53;1.90;;;23.20;79.80;;;;;;5044973;28;20969;-52
2023/07/19 09:04:10;;;;;;;5.70;1.90;;;23.20;79.50;;;;;;5046789;28;20835;-56
2023/07/19 09:06:40;;;;;;;5.97;2.67;;;23.20;79.30;;;;;;5045217;28;20470;-53
2023/07/19 09:09:10;;;;;;;3.70;2.60;;;23.20;79.40;;;;;;5044786;28;20911;-53
2023/07/19 09:11:36;;;;;;;8.33;2.57;;;23.20;79.00;;;;;;5046480;28;20483;-56
2023/07/19 09:14:03;;;;;;;4.50;2.07;;;23.20;78.60;;;;;;5045234;28;20468;-57
2023/07/19 09:16:31;;;;;;;4.83;1.87;;;23.20;78.20;;;;;;5045370;28;20500;-52
2023/07/19 09:19:00;;;;;;;6.50;1.60;;;23.20;78.10;;;;;;5046819;28;20462;-56
2023/07/19 09:21:31;;;;;;;6.60;2.60;;;23.20;78.00;;;;;;5042506;28;20471;-54
2023/07/19 09:24:00;;;;;;;5.13;2.23;;;23.20;77.80;;;;;;5047447;28;20664;-58
2023/07/19 09:26:26;;;;;;;3.27;1.83;;;23.20;77.80;;;;;;5043956;28;20508;-55
2023/07/19 09:28:53;;;;;;;4.90;2.20;;;23.20;77.80;;;;;;5047378;28;20446;-53
2023/07/19 09:31:20;;;;;;;2.97;1.83;;;23.20;77.80;;;;;;5047116;28;20481;-58
2023/07/19 09:33:47;;;;;;;2.77;2.07;;;23.20;77.90;;;;;;5044799;28;20461;-56
2023/07/19 09:36:18;;;;;;;4.10;3.10;;;23.20;78.00;;;;;;5045320;28;21129;-58
2023/07/19 09:38:45;;;;;;;2.53;1.77;;;23.20;77.80;;;;;;5046449;28;20549;-53
2023/07/19 09:41:14;;;;;;;5.73;2.17;;;23.20;77.90;;;;;;5050177;28;20801;-54
2023/07/19 09:43:41;;;;;;;4.33;2.10;;;23.20;77.90;;;;;;5046649;28;20454;-53
2023/07/19 09:46:10;;;;;;;3.53;2.07;;;23.20;77.90;;;;;;5045232;28;20473;-59
2023/07/19 09:48:36;;;;;;;6.17;2.07;;;23.20;78.00;;;;;;5045619;28;20464;-53
2023/07/19 09:51:04;;;;;;;6.00;2.40;;;23.20;77.80;;;;;;5050166;28;20446;-55
2023/07/19 09:53:33;;;;;;;10.63;2.97;;;23.20;77.60;;;;;;5045924;28;20461;-56
2023/07/19 09:56:00;;;;;;;4.70;2.90;;;23.20;77.70;;;;;;5050657;28;20472;-53
2023/07/19 09:58:30;;;;;;;7.17;2.53;;;23.20;78.10;;;;;;5052441;28;20461;-58
2023/07/19 10:01:00;;;;;;;5.53;2.10;;;23.20;78.40;;;;;;5045440;28;20508;-52
2023/07/19 10:03:26;;;;;;;6.13;2.37;;;23.20;78.90;;;;;;5047307;28;20460;-55
2023/07/19 10:05:59;;;;;;;5.33;2.60;;;23.20;79.00;;;;;;5051802;28;20941;-52
2023/07/19 10:08:26;;;;;;;2.77;2.20;;;23.20;78.70;;;;;;5049042;28;20468;-50
2023/07/19 10:10:57;;;;;;;3.60;2.50;;;23.20;78.50;;;;;;5049547;28;20485;-51
2023/07/19 10:13:30;;;;;;;4.13;2.30;;;23.20;78.40;;;;;;5043855;28;20549;-57
2023/07/19 10:15:57;;;;;;;10.30;2.97;;;23.20;78.40;;;;;;5042864;28;20469;-55
2023/07/19 10:18:27;;;;;;;5.23;2.13;;;23.20;78.40;;;;;;5040121;28;21004;-54
2023/07/19 10:21:01;;;;;;;3.80;2.10;;;23.20;78.90;;;;;;5042259;28;20497;-47
2023/07/19 10:23:30;;;;;;;3.60;2.07;;;23.30;78.30;;;;;;5043478;28;20535;-54
2023/07/19 10:25:57;;;;;;;3.03;2.30;;;23.30;78.40;;;;;;5044431;28;20938;-53
2023/07/19 10:28:29;;;;;;;4.90;2.47;;;23.30;78.30;;;;;;5042736;28;20954;-49
2023/07/19 10:30:58;;;;;;;1.93;1.70;;;23.30;78.20;;;;;;5041521;28;20960;-50
2023/07/19 10:33:27;;;;;;;4.80;2.07;;;23.40;77.90;;;;;;5041912;28;20458;-59
2023/07/19 10:35:55;;;;;;;4.40;1.90;;;23.40;77.80;;;;;;5041841;28;20484;-54
2023/07/19 10:38:23;;;;;;;4.67;2.37;;;23.40;77.60;;;;;;5042638;28;20460;-55
2023/07/19 10:40:56;;;;;;;3.83;2.67;;;23.40;77.50;;;;;;5041385;28;20460;-59
2023/07/19 10:43:23;;;;;;;7.03;2.40;;;23.40;77.30;;;;;;5041226;28;20758;-58
2023/07/19 10:45:50;;;;;;;5.60;2.20;;;23.50;77.90;;;;;;5041812;28;20470;-62
2023/07/19 10:48:18;;;;;;;4.40;2.83;;;23.50;77.60;;;;;;5041125;28;20500;-57
2023/07/19 10:50:46;;;;;;;6.53;2.50;;;23.50;77.60;;;;;;5042187;28;20862;-58
2023/07/19 10:53:14;;;;;;;4.73;2.00;;;23.60;77.90;;;;;;5041776;28;20914;-53
2023/07/19 10:55:42;;;;;;;4.57;2.17;;;23.60;77.90;;;;;;5040809;28;20462;-60
2023/07/19 10:58:09;;;;;;;8.83;3.00;;;23.60;77.50;;;;;;5039339;28;20547;-58
2023/07/19 11:00:38;;;;;;;5.07;2.20;;;23.60;77.50;;;;;;5038216;28;20465;-59
2023/07/19 11:03:33;;;;;;;3.73;2.33;;;23.70;77.50;;;;;;5040081;28;20585;-58
2023/07/19 11:06:01;;;;;;;4.40;2.40;;;23.70;77.00;;;;;;5038268;28;20449;-57
2023/07/19 11:08:32;;;;;;;4.10;2.63;;;23.80;76.30;;;;;;5040130;28;20706;-54
2023/07/19 11:10:59;;;;;;;5.33;2.53;;;23.80;76.00;;;;;;5041551;28;20461;-50
2023/07/19 11:13:27;;;;;;;4.63;2.93;;;23.80;75.90;;;;;;5040108;28;20481;-55
2023/07/19 11:15:55;;;;;;;6.87;3.43;;;23.80;76.20;;;;;;5038928;28;20461;-55
2023/07/19 11:18:26;;;;;;;4.00;2.23;;;23.90;76.20;;;;;;5043169;28;20457;-55
2023/07/19 11:20:55;;;;;;;4.03;2.20;;;23.90;76.10;;;;;;5045727;28;20567;-54
2023/07/19 11:23:21;;;;;;;6.97;2.10;;;23.90;76.00;;;;;;5044806;28;20469;-51
2023/07/19 11:25:48;;;;;;;8.77;3.00;;;24.00;76.00;;;;;;5044822;28;20462;-52
2023/07/19 11:28:34;;;;;;;8.37;3.30;;;24.00;75.90;;;;;;5045209;28;20462;-56
2023/07/19 11:31:02;;;;;;;6.57;3.77;;;24.00;75.60;;;;;;5041641;28;20473;-56
2023/07/19 11:33:29;;;;;;;5.37;2.97;;;24.00;76.00;;;;;;5044262;28;20481;-53
2023/07/19 11:35:57;;;;;;;7.60;2.33;;;24.00;75.90;;;;;;5045316;28;20772;-57
2023/07/19 11:38:24;;;;;;;5.00;2.93;;;24.00;76.30;;;;;;5043851;28;20831;-55
2023/07/19 11:40:50;;;;;;;6.43;3.57;;;24.10;77.00;;;;;;5047002;28;20456;-52
2023/07/19 11:43:24;;;;;;;5.20;3.23;;;24.10;77.50;;;;;;5051435;28;20984;-60
2023/07/19 11:45:51;;;;;;;7.37;3.87;;;24.10;77.80;;;;;;5045884;28;20457;-52
2023/07/19 11:48:34;;;;;;;9.17;3.40;;;24.10;78.40;;;;;;5044321;28;20465;-59
2023/07/19 11:51:02;;;;;;;6.63;3.57;;;24.10;78.40;;;;;;5047997;28;20462;-57
2023/07/19 11:53:29;;;;;;;4.47;3.20;;;24.10;78.60;;;;;;5046700;28;20489;-59
2023/07/19 11:55:55;;;;;;;7.43;3.47;;;24.10;78.90;;;;;;5049819;28;20446;-56
2023/07/19 11:58:23;;;;;;;6.80;3.03;;;24.20;78.80;;;;;;5049339;28;20460;-56
2023/07/19 12:00:49;;;;;;;7.33;3.40;;;24.20;79.50;;;;;;5046746;28;20584;-52
2023/07/19 12:03:17;;;;;;;9.20;3.53;;;24.20;79.50;;;;;;5046549;28;20557;-62
2023/07/19 12:05:44;;;;;;;8.97;3.40;;;24.20;79.30;;;;;;5049528;28;20449;-59
2023/07/19 12:08:12;;;;;;;7.43;3.30;;;24.20;79.30;;;;;;5052220;28;21050;-62
2023/07/19 12:10:39;;;;;;;6.60;3.40;;;24.20;79.10;;;;;;5046509;28;20446;-53
2023/07/19 12:13:06;;;;;;;11.07;3.00;;;24.20;79.10;;;;;;5048379;28;20485;-56
2023/07/19 12:15:32;;;;;;;6.23;3.10;;;24.30;79.10;;;;;;5051682;28;21072;-58
2023/07/19 12:18:05;;;;;;;4.73;2.90;;;24.30;79.20;;;;;;5039090;28;20840;-58
2023/07/19 12:20:42;;;;;;;5.80;3.70;;;24.30;79.20;;;;;;5044099;28;20457;-57
2023/07/19 12:23:09;;;;;;;4.60;2.87;;;24.30;79.60;;;;;;5049156;28;20497;-54
2023/07/19 12:25:45;;;;;;;7.00;3.57;;;24.30;79.80;;;;;;5055365;28;20453;-55
2023/07/19 12:28:14;;;;;;;3.70;3.10;;;24.40;79.60;;;;;;5058880;28;20449;-56
2023/07/19 12:30:48;;;;;;;5.20;3.23;;;24.40;79.60;;;;;;5045202;28;20562;-59
2023/07/19 12:33:14;;;;;;;4.93;2.80;;;24.40;79.40;;;;;;5045696;28;20548;-58
2023/07/19 12:35:41;;;;;;;7.50;2.90;;;24.40;79.30;;;;;;5042280;28;21031;-59
2023/07/19 12:38:08;;;;;;;5.83;3.07;;;24.40;79.20;;;;;;5043991;28;20450;-61
2023/07/19 12:40:36;;;;;;;5.23;3.07;;;24.40;78.90;;;;;;5047807;28;20465;-57
2023/07/19 12:43:05;;;;;;;5.63;2.87;;;24.40;78.80;;;;;;5044869;28;20457;-55
2023/07/19 12:45:31;;;;;;;3.87;3.00;;;24.40;78.70;;;;;;5042093;28;20470;-54
2023/07/19 12:47:59;;;;;;;4.60;3.30;;;24.50;78.30;;;;;;5043488;28;20783;-56