Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/07 00:01:25;;;;;;;20.30;17.40;;;13.40;99.90;;;;;;5011247;28;20029;-71
2021/09/07 00:03:51;;;;;;;23.65;18.35;;;13.40;99.90;;;;;;5011475;28;20026;-71
2021/09/07 00:06:17;;;;;;;25.60;19.38;;;13.40;99.90;;;;;;5010753;28;20034;-71
2021/09/07 00:08:44;;;;;;;25.17;19.23;;;13.40;99.90;;;;;;5011579;28;20026;-71
2021/09/07 00:11:10;;;;;;;26.88;19.48;;;13.40;99.90;;;;;;5011526;28;20030;-71
2021/09/07 00:13:36;;;;;;;24.00;18.55;;;13.30;99.90;;;;;;5011462;28;20060;-71
2021/09/07 00:16:02;;;;;;;25.33;18.65;;;13.20;99.90;;;;;;5010213;28;20072;-71
2021/09/07 00:18:28;;;;;;;23.38;18.30;;;13.20;99.90;;;;;;5011407;28;20111;-71
2021/09/07 00:20:54;;;;;;;20.85;17.05;;;13.10;99.90;;;;;;5011428;28;20449;-71
2021/09/07 00:23:20;;;;;;;21.73;17.90;;;13.10;99.90;;;;;;5011392;28;20060;-71
2021/09/07 00:25:46;;;;;;;22.40;18.10;;;13.10;99.90;;;;;;5010617;28;20034;-72
2021/09/07 00:28:11;;;;;;;20.73;17.63;;;13.10;99.90;;;;;;5011365;28;20041;-72
2021/09/07 00:30:38;;;;;;;22.95;18.25;;;13.00;99.90;;;;;;5011478;28;20049;-71
2021/09/07 00:33:04;;;;;;;26.23;18.27;;;13.00;99.90;;;;;;5011418;28;20022;-71
2021/09/07 00:35:30;;;;;;;22.70;17.35;;;13.00;99.90;;;;;;5010624;28;20065;-70
2021/09/07 00:37:56;;;;;;;25.85;17.83;;;13.00;99.90;;;;;;5011328;28;20033;-71
2021/09/07 00:40:22;;;;;;;24.73;18.13;;;13.00;99.90;;;;;;5011434;28;20029;-70
2021/09/07 00:42:48;;;;;;;23.50;18.60;;;13.00;99.90;;;;;;5011131;28;20022;-71
2021/09/07 00:45:14;;;;;;;22.05;17.50;;;13.00;99.90;;;;;;5010682;28;20503;-70
2021/09/07 00:47:41;;;;;;;22.25;16.55;;;12.90;99.90;;;;;;5011062;28;20101;-72
2021/09/07 00:50:08;;;;;;;23.25;18.10;;;12.90;99.90;;;;;;5000636;28;20030;-71
2021/09/07 00:52:38;;;;;;;22.08;18.30;;;12.80;99.90;;;;;;4994883;28;20377;-70
2021/09/07 00:55:05;;;;;;;22.42;17.65;;;12.80;99.90;;;;;;4994091;28;20029;-71
2021/09/07 00:57:31;;;;;;;23.05;18.73;;;12.80;99.90;;;;;;4995035;28;20497;-71
2021/09/07 00:59:58;;;;;;;25.02;19.90;;;12.70;99.90;;;;;;4994932;28;20030;-72
2021/09/07 01:02:23;;;;;;;24.02;19.23;;;12.70;99.90;;;;;;4994982;28;20026;-70
2021/09/07 01:04:49;;;;;;;23.25;18.48;;;12.70;99.90;;;;;;4992926;28;20022;-72
2021/09/07 01:07:17;;;;;;;28.92;19.65;;;12.70;99.90;;;;;;4995368;28;20027;-71
2021/09/07 01:09:42;;;;;;;24.58;19.55;;;12.60;99.90;;;;;;4994970;28;20027;-71
2021/09/07 01:12:09;;;;;;;22.88;18.98;;;12.60;99.90;;;;;;4994572;28;20076;-72
2021/09/07 01:14:37;;;;;;;20.67;17.20;;;12.60;99.90;;;;;;4993896;28;20069;-71
2021/09/07 01:17:09;;;;;;;25.85;19.35;;;12.60;99.90;;;;;;4994456;28;20030;-71
2021/09/07 01:19:35;;;;;;;29.40;19.75;;;12.60;99.90;;;;;;5003149;28;20635;-72
2021/09/07 01:22:00;;;;;;;22.55;19.65;;;12.60;99.90;;;;;;5014912;28;20097;-71
2021/09/07 01:24:27;;;;;;;25.65;18.23;;;12.50;99.90;;;;;;5013722;28;20026;-71
2021/09/07 01:26:54;;;;;;;29.30;20.60;;;12.50;99.90;;;;;;5019974;28;20340;-70
2021/09/07 01:29:20;;;;;;;26.52;19.50;;;12.30;99.90;;;;;;5036096;28;20026;-71
2021/09/07 01:31:46;;;;;;;26.17;20.45;;;12.30;99.90;;;;;;5013865;28;20443;-71
2021/09/07 01:34:22;;;;;;;25.30;19.75;;;12.40;99.90;;;;;;5012007;28;20026;-70
2021/09/07 01:36:48;;;;;;;25.55;19.83;;;12.30;99.90;;;;;;5013322;28;20034;-71
2021/09/07 01:39:15;;;;;;;29.45;20.55;;;12.30;99.90;;;;;;5013504;28;20029;-70
2021/09/07 01:41:41;;;;;;;31.55;20.63;;;12.30;99.90;;;;;;5013532;28;20056;-71
2021/09/07 01:44:07;;;;;;;27.17;20.77;;;12.20;99.90;;;;;;5013598;28;20046;-71
2021/09/07 01:46:33;;;;;;;22.30;19.02;;;12.20;99.90;;;;;;5012684;28;20076;-71
2021/09/07 01:48:58;;;;;;;29.65;19.90;;;12.20;99.90;;;;;;5013317;28;20121;-71
2021/09/07 01:51:24;;;;;;;32.22;22.33;;;12.20;99.90;;;;;;5013174;28;20534;-71
2021/09/07 01:53:50;;;;;;;33.00;23.33;;;12.10;99.90;;;;;;5013661;28;20080;-71
2021/09/07 01:56:15;;;;;;;29.17;22.00;;;12.00;99.90;;;;;;5026920;28;20036;-71
2021/09/07 01:58:41;;;;;;;28.13;21.42;;;12.10;99.90;;;;;;5028642;28;20384;-72
2021/09/07 02:01:07;;;;;;;26.35;21.50;;;12.10;99.90;;;;;;5028688;28;20053;-71
2021/09/07 02:03:32;;;;;;;27.83;21.58;;;12.00;99.90;;;;;;5030024;28;20502;-72
2021/09/07 02:05:58;;;;;;;29.25;22.10;;;12.00;99.90;;;;;;5025234;28;20049;-71
2021/09/07 02:08:24;;;;;;;26.27;20.20;;;12.00;99.90;;;;;;5026758;28;20029;-72
2021/09/07 02:10:49;;;;;;;27.90;22.30;;;11.90;99.90;;;;;;5015037;28;20038;-71
2021/09/07 02:13:15;;;;;;;30.60;22.15;;;12.00;99.90;;;;;;5012364;28;20108;-72
2021/09/07 02:15:41;;;;;;;24.75;21.00;;;12.00;99.90;;;;;;5012617;28;20148;-72
2021/09/07 02:18:06;;;;;;;35.50;21.27;;;11.90;99.90;;;;;;5013258;28;20022;-71
2021/09/07 02:20:32;;;;;;;27.45;20.15;;;11.90;99.90;;;;;;5011891;28;20182;-71
2021/09/07 02:22:58;;;;;;;28.90;21.85;;;11.80;99.90;;;;;;5013103;28;20029;-72
2021/09/07 02:25:23;;;;;;;27.95;21.83;;;11.90;99.90;;;;;;5012542;28;20366;-72
2021/09/07 02:27:49;;;;;;;30.40;21.45;;;11.80;99.90;;;;;;5013222;28;20084;-71
2021/09/07 02:30:15;;;;;;;28.17;21.20;;;11.90;99.90;;;;;;5012734;28;20025;-71
2021/09/07 02:32:40;;;;;;;31.20;23.25;;;11.80;99.90;;;;;;5012816;28;20037;-72
2021/09/07 02:35:07;;;;;;;28.63;22.17;;;11.80;99.90;;;;;;5011972;28;20022;-71
2021/09/07 02:37:32;;;;;;;30.17;22.13;;;11.80;99.90;;;;;;5012413;28;20033;-71
2021/09/07 02:39:58;;;;;;;33.92;23.30;;;11.80;99.90;;;;;;5012263;28;20022;-71
2021/09/07 02:42:23;;;;;;;30.63;22.67;;;11.80;99.90;;;;;;5012694;28;20045;-71
2021/09/07 02:44:49;;;;;;;33.70;22.05;;;11.70;99.90;;;;;;5011880;28;20416;-72
2021/09/07 02:47:15;;;;;;;29.05;23.17;;;11.70;99.90;;;;;;5012284;28;20065;-72
2021/09/07 02:49:41;;;;;;;28.17;21.52;;;11.60;99.90;;;;;;5012493;28;20026;-71
2021/09/07 02:52:06;;;;;;;30.35;22.15;;;11.60;99.90;;;;;;5012619;28;20426;-71
2021/09/07 02:54:32;;;;;;;27.95;20.40;;;11.60;99.90;;;;;;5011608;28;20079;-72
2021/09/07 02:56:57;;;;;;;26.15;20.50;;;11.50;99.90;;;;;;5012199;28;20030;-72
2021/09/07 02:59:23;;;;;;;31.80;21.17;;;11.50;99.90;;;;;;5012323;28;20080;-72
2021/09/07 03:01:49;;;;;;;31.17;21.88;;;11.50;99.90;;;;;;5034840;22;20052;-74
2021/09/07 03:04:15;;;;;;;25.40;20.45;;;11.50;99.90;;;;;;5050237;28;20028;-71
2021/09/07 03:06:40;;;;;;;28.27;21.75;;;11.50;99.90;;;;;;5051696;28;20032;-75
2021/09/07 03:09:06;;;;;;;31.98;23.65;;;11.50;99.90;;;;;;5051628;28;20032;-73
2021/09/07 03:11:32;;;;;;;29.45;22.30;;;11.50;99.90;;;;;;5049888;28;20021;-74
2021/09/07 03:13:57;;;;;;;29.23;21.50;;;11.40;99.90;;;;;;5051671;28;20028;-75
2021/09/07 03:16:23;;;;;;;29.65;22.20;;;11.40;99.90;;;;;;5050751;28;20099;-73
2021/09/07 03:18:50;;;;;;;30.15;21.77;;;11.40;99.90;;;;;;5051702;28;20021;-74
2021/09/07 03:21:16;;;;;;;29.55;21.00;;;11.30;99.90;;;;;;5051571;28;20486;-75
2021/09/07 03:23:41;;;;;;;28.85;20.85;;;11.30;99.90;;;;;;5051510;28;20112;-75
2021/09/07 03:26:08;;;;;;;30.55;21.70;;;11.40;99.90;;;;;;5049622;28;20033;-74
2021/09/07 03:28:34;;;;;;;29.20;23.30;;;11.40;99.90;;;;;;5051707;28;20623;-74
2021/09/07 03:31:00;;;;;;;32.53;23.23;;;11.40;99.90;;;;;;5051624;28;20104;-74
2021/09/07 03:33:25;;;;;;;31.90;21.35;;;11.30;99.90;;;;;;5044206;28;20112;-74
2021/09/07 03:35:51;;;;;;;27.50;22.27;;;11.30;99.90;;;;;;5031006;28;20026;-74
2021/09/07 03:38:17;;;;;;;27.88;21.63;;;11.30;99.90;;;;;;5031173;28;20025;-73
2021/09/07 03:40:42;;;;;;;34.63;24.05;;;11.20;99.90;;;;;;5031497;28;20033;-74
2021/09/07 03:43:08;;;;;;;33.22;23.40;;;11.20;99.90;;;;;;5031620;28;20027;-74
2021/09/07 03:45:34;;;;;;;32.33;23.50;;;11.20;99.90;;;;;;5030768;28;20104;-74
2021/09/07 03:47:59;;;;;;;30.38;22.70;;;11.10;99.90;;;;;;5031293;28;20053;-74
2021/09/07 03:50:25;;;;;;;34.35;23.30;;;11.20;99.90;;;;;;5031470;28;20116;-74
2021/09/07 03:52:50;;;;;;;37.20;23.42;;;11.10;99.90;;;;;;5031205;28;20559;-74
2021/09/07 03:55:16;;;;;;;32.17;23.35;;;11.10;99.90;;;;;;5030636;28;20101;-74
2021/09/07 03:57:42;;;;;;;30.02;23.60;;;11.10;99.90;;;;;;5031498;28;20364;-74
2021/09/07 04:00:08;;;;;;;30.52;23.33;;;11.10;99.90;;;;;;5033821;28;20053;-73
2021/09/07 04:02:34;;;;;;;27.50;21.85;;;11.10;99.90;;;;;;5037800;28;20475;-73
2021/09/07 04:05:00;;;;;;;36.15;23.17;;;11.10;99.90;;;;;;5031118;28;20096;-74
2021/09/07 04:07:26;;;;;;;30.10;21.67;;;11.10;99.90;;;;;;5032381;28;20053;-74
2021/09/07 04:09:52;;;;;;;30.98;22.85;;;11.10;99.90;;;;;;5031522;28;20476;-74
2021/09/07 04:12:17;;;;;;;32.15;23.80;;;11.10;99.90;;;;;;5031257;28;20068;-75
2021/09/07 04:14:43;;;;;;;30.73;23.25;;;11.10;99.90;;;;;;5030618;28;20115;-74
2021/09/07 04:17:09;;;;;;;32.47;22.17;;;11.10;99.90;;;;;;5030079;28;20480;-73
2021/09/07 04:19:35;;;;;;;30.88;22.40;;;11.00;99.90;;;;;;5031263;28;20025;-74
2021/09/07 04:22:01;;;;;;;34.83;24.98;;;11.10;99.90;;;;;;5030968;28;20479;-74
2021/09/07 04:24:26;;;;;;;31.83;24.75;;;11.00;99.90;;;;;;5032534;28;20101;-73
2021/09/07 04:26:55;;;;;;;35.45;24.60;;;11.00;99.90;;;;;;5034920;28;20474;-73
2021/09/07 04:29:21;;;;;;;34.00;24.33;;;11.00;99.90;;;;;;5034795;28;20025;-74
2021/09/07 04:31:47;;;;;;;34.05;24.38;;;11.00;99.90;;;;;;5034700;28;20029;-74
2021/09/07 04:34:13;;;;;;;36.53;25.98;;;11.00;99.90;;;;;;5034842;28;20380;-74
2021/09/07 04:36:39;;;;;;;31.63;23.17;;;11.00;99.90;;;;;;5034051;28;20032;-73
2021/09/07 04:39:05;;;;;;;31.58;23.33;;;11.00;99.90;;;;;;5034563;28;20022;-74
2021/09/07 04:41:31;;;;;;;32.45;23.20;;;11.00;99.90;;;;;;5034842;28;20017;-75
2021/09/07 04:43:57;;;;;;;28.85;22.27;;;11.00;99.90;;;;;;5027387;28;20025;-76
2021/09/07 04:46:23;;;;;;;27.92;22.52;;;11.00;99.90;;;;;;5032764;28;20026;-75
2021/09/07 04:48:54;;;;;;;32.42;22.60;;;10.90;99.90;;;;;;5034225;28;20048;-75
2021/09/07 04:51:23;;;;;;;32.88;23.92;;;11.00;99.90;;;;;;5034540;28;20072;-76
2021/09/07 04:53:49;;;;;;;33.85;23.23;;;11.10;99.90;;;;;;5036584;28;20086;-75
2021/09/07 04:56:14;;;;;;;30.45;23.73;;;11.10;99.90;;;;;;5053055;28;20025;-76
2021/09/07 04:58:40;;;;;;;29.90;23.58;;;11.00;99.90;;;;;;5034948;28;20021;-76
2021/09/07 05:01:06;;;;;;;37.70;25.33;;;11.00;99.90;;;;;;5040581;28;20025;-75
2021/09/07 05:03:32;;;;;;;32.42;24.90;;;11.00;99.90;;;;;;5036616;28;20061;-76
2021/09/07 05:05:58;;;;;;;33.65;25.08;;;11.00;99.90;;;;;;5037663;28;20132;-76
2021/09/07 05:08:24;;;;;;;34.70;23.23;;;11.00;99.90;;;;;;5035206;28;20399;-75
2021/09/07 05:10:50;;;;;;;27.88;22.02;;;11.10;99.90;;;;;;5035099;28;20036;-76
2021/09/07 05:13:15;;;;;;;27.60;21.30;;;11.20;99.90;;;;;;5034561;28;20537;-76
2021/09/07 05:15:41;;;;;;;30.10;22.52;;;11.30;99.90;;;;;;5033570;28;20033;-76
2021/09/07 05:18:07;;;;;;;27.92;19.92;;;11.30;99.90;;;;;;5032688;28;20053;-77
2021/09/07 05:20:32;;;;;;;27.13;18.63;;;11.20;99.90;;;;;;5032970;28;20036;-76
2021/09/07 05:22:58;;;;;;;26.77;18.90;;;11.10;99.90;;;;;;5034468;28;20025;-75
2021/09/07 05:25:26;;;;;;;23.90;19.33;;;11.10;99.90;;;;;;5034132;28;20052;-76
2021/09/07 05:27:51;;;;;;;24.58;18.58;;;11.10;99.90;;;;;;5034930;28;20021;-76
2021/09/07 05:30:17;;;;;;;25.55;17.63;;;11.10;99.90;;;;;;5034342;28;20029;-77
2021/09/07 05:32:43;;;;;;;25.88;17.38;;;11.30;99.90;;;;;;5034728;28;20025;-75
2021/09/07 05:35:08;;;;;;;23.50;18.98;;;11.50;99.90;;;;;;5032817;28;20053;-76
2021/09/07 05:37:38;;;;;;;26.17;19.15;;;11.50;99.90;;;;;;5033761;28;20101;-76
2021/09/07 05:40:10;;;;;;;23.20;18.02;;;11.70;99.90;;;;;;5032154;28;20029;-75
2021/09/07 05:42:36;;;;;;;26.23;19.63;;;11.70;99.90;;;;;;5033503;28;20017;-77
2021/09/07 05:45:02;;;;;;;25.95;18.67;;;11.80;99.90;;;;;;5033611;28;20387;-77
2021/09/07 05:47:27;;;;;;;26.38;16.45;;;11.70;99.90;;;;;;5035878;28;20132;-77
2021/09/07 05:49:53;;;;;;;22.30;14.75;;;11.60;99.90;;;;;;5034729;28;20021;-77
2021/09/07 05:52:18;;;;;;;20.90;14.80;;;11.50;99.90;;;;;;5033939;28;20088;-76
2021/09/07 05:54:44;;;;;;;23.90;14.13;;;11.60;99.90;;;;;;5026030;28;20033;-76
2021/09/07 05:57:10;;;;;;;22.10;15.40;;;11.40;99.90;;;;;;5022581;28;20033;-75
2021/09/07 05:59:35;;;;;;;21.30;14.85;;;11.50;99.90;;;;;;5023279;28;20084;-76
2021/09/07 06:02:01;;;;;;;19.27;15.18;;;11.50;99.90;;;;;;5015329;28;20070;-76
2021/09/07 06:04:27;;;;;;;17.98;14.60;;;11.50;99.90;;;;;;5012539;28;20045;-72
2021/09/07 06:06:52;;;;;;;17.92;14.65;;;11.60;99.90;;;;;;5012722;28;20476;-77
2021/09/07 06:09:18;;;;;;;18.23;14.57;;;11.80;99.90;;;;;;5013358;28;20033;-76
2021/09/07 06:11:44;;;;;;;18.38;14.98;;;12.10;99.90;;;;;;5028347;28;20029;-76
2021/09/07 06:14:10;;;;;;;19.70;14.23;;;12.10;99.90;;;;;;5011958;28;20076;-76
2021/09/07 06:16:35;;;;;;;15.60;13.48;;;12.10;99.90;;;;;;5013843;28;20044;-75
2021/09/07 06:19:01;;;;;;;16.25;13.48;;;12.10;99.90;;;;;;5014037;28;20032;-77
2021/09/07 06:21:28;;;;;;;16.35;12.55;;;12.20;99.90;;;;;;5026865;28;20107;-77
2021/09/07 06:23:53;;;;;;;17.95;12.68;;;12.20;99.90;;;;;;5032763;28;20014;-76
2021/09/07 06:26:19;;;;;;;17.05;13.10;;;12.10;99.90;;;;;;5031935;28;20082;-76
2021/09/07 06:28:45;;;;;;;17.70;12.70;;;12.20;99.90;;;;;;5032749;28;20034;-77
2021/09/07 06:31:11;;;;;;;23.85;12.93;;;12.40;99.90;;;;;;5032477;28;20025;-77
2021/09/07 06:33:37;;;;;;;19.67;12.30;;;12.40;99.90;;;;;;5032375;28;20028;-75
2021/09/07 06:36:02;;;;;;;26.05;11.73;;;12.50;99.90;;;;;;5031819;28;20033;-76
2021/09/07 06:38:28;;;;;;;15.35;11.30;;;12.60;99.90;;;;;;5032401;28;20391;-75
2021/09/07 06:40:54;;;;;;;15.15;11.98;;;12.70;99.90;;;;;;5032077;28;20049;-76
2021/09/07 06:43:20;;;;;;;14.43;10.65;;;12.70;99.90;;;;;;5032448;28;20391;-76
2021/09/07 06:45:46;;;;;;;17.23;12.30;;;12.40;99.90;;;;;;5031704;28;20464;-76
2021/09/07 06:48:13;;;;;;;16.80;11.73;;;12.10;99.90;;;;;;5031711;28;20036;-75
2021/09/07 06:50:38;;;;;;;17.55;13.45;;;12.20;99.90;;;;;;5033196;28;20430;-75
2021/09/07 06:53:04;;;;;;;16.67;12.55;;;12.20;99.90;;;;;;5032018;28;20037;-74
2021/09/07 06:55:30;;;;;;;15.45;12.70;;;12.40;99.90;;;;;;5031048;28;20373;-77
2021/09/07 06:57:56;;;;;;;17.80;12.85;;;12.50;99.90;;;;;;5031905;28;20033;-76
2021/09/07 07:00:22;;;;;;;18.63;13.23;;;12.70;99.90;;;;;;5032332;28;20026;-74
2021/09/07 07:02:47;;;;;;;20.63;13.18;;;12.70;99.90;;;;;;5031590;28;20056;-76
2021/09/07 07:05:13;;;;;;;23.42;13.30;;;12.80;99.90;;;;;;5030948;28;20025;-76
2021/09/07 07:07:39;;;;;;;19.15;13.05;;;13.00;99.90;;;;;;5032658;28;20104;-77
2021/09/07 07:10:05;;;;;;;16.48;13.18;;;13.20;99.90;;;;;;5032908;28;20033;-75
2021/09/07 07:12:30;;;;;;;16.08;13.90;;;13.30;99.90;;;;;;5030881;28;20026;-74
2021/09/07 07:14:56;;;;;;;19.60;13.73;;;13.40;99.90;;;;;;5029783;28;20400;-76
2021/09/07 07:17:22;;;;;;;19.05;13.35;;;13.50;99.90;;;;;;5030221;28;20345;-76
2021/09/07 07:19:50;;;;;;;21.88;13.40;;;13.80;99.90;;;;;;5031563;28;20506;-76
2021/09/07 07:22:16;;;;;;;18.10;12.48;;;14.00;99.90;;;;;;5032900;28;20541;-77
2021/09/07 07:24:41;;;;;;;15.75;12.18;;;14.20;99.90;;;;;;5031116;28;20029;-75
2021/09/07 07:27:07;;;;;;;13.07;11.60;;;14.20;99.90;;;;;;5031416;28;20064;-75
2021/09/07 07:29:32;;;;;;;16.08;12.05;;;14.20;99.90;;;;;;5031918;28;20026;-77
2021/09/07 07:31:58;;;;;;;15.32;12.65;;;14.40;99.90;;;;;;5033079;28;20021;-76
2021/09/07 07:34:24;;;;;;;16.88;12.85;;;14.60;99.90;;;;;;5031442;28;20071;-76
2021/09/07 07:36:54;;;;;;;18.23;12.70;;;14.80;99.90;;;;;;5031054;28;20026;-74
2021/09/07 07:39:19;;;;;;;18.67;13.48;;;14.90;99.90;;;;;;5029172;28;20072;-75
2021/09/07 07:41:45;;;;;;;15.27;12.95;;;14.90;99.90;;;;;;5031819;28;20034;-76
2021/09/07 07:44:11;;;;;;;17.90;12.50;;;15.00;99.90;;;;;;5031405;28;20087;-74
2021/09/07 07:46:36;;;;;;;17.90;12.45;;;15.20;99.90;;;;;;5030984;28;20029;-75
2021/09/07 07:49:03;;;;;;;14.20;11.00;;;15.60;99.90;;;;;;5031001;28;20069;-74
2021/09/07 07:51:29;;;;;;;16.95;11.75;;;15.90;99.90;;;;;;5031572;28;20120;-77
2021/09/07 07:53:55;;;;;;;23.08;11.88;;;16.30;99.90;;;;;;5031876;28;20495;-76
2021/09/07 07:56:20;;;;;;;13.13;10.30;;;16.50;99.90;;;;;;5030373;28;20121;-74
2021/09/07 07:58:46;;;;;;;11.43;10.23;;;16.70;99.90;;;;;;5033469;28;20041;-73
2021/09/07 08:01:11;;;;;;;14.40;10.23;;;17.00;99.90;;;;;;5035202;28;20053;-75
2021/09/07 08:03:37;;;;;;;13.07;10.07;;;17.20;99.90;;;;;;5034809;28;20088;-76
2021/09/07 08:06:03;;;;;;;12.75;9.77;;;17.70;99.90;;;;;;5034694;28;20037;-77
2021/09/07 08:08:28;;;;;;;13.57;10.48;;;17.90;99.90;;;;;;5033890;28;20037;-74
2021/09/07 08:10:54;;;;;;;11.68;10.48;;;17.20;99.90;;;;;;5035040;28;20029;-74
2021/09/07 08:13:20;;;;;;;14.23;9.80;;;17.50;99.90;;;;;;5035091;28;20107;-73
2021/09/07 08:15:46;;;;;;;13.85;9.68;;;18.20;99.90;;;;;;5033534;28;20116;-76
2021/09/07 08:18:12;;;;;;;13.57;9.90;;;19.00;99.90;;;;;;5035219;28;20029;-75
2021/09/07 08:20:38;;;;;;;13.50;9.77;;;18.50;99.90;;;;;;5035309;28;20541;-74
2021/09/07 08:23:03;;;;;;;10.93;9.85;;;18.30;99.90;;;;;;5035183;28;20030;-76
2021/09/07 08:25:29;;;;;;;12.25;9.55;;;18.60;99.90;;;;;;5034688;28;20626;-75
2021/09/07 08:27:55;;;;;;;15.85;10.27;;;18.80;99.90;;;;;;5031727;28;20025;-76
2021/09/07 08:30:21;;;;;;;11.02;9.57;;;18.70;99.90;;;;;;5019399;28;20030;-75
2021/09/07 08:32:47;;;;;;;10.90;9.32;;;19.00;99.90;;;;;;5014835;28;20034;-77
2021/09/07 08:35:13;;;;;;;13.80;8.45;;;19.50;99.90;;;;;;5013094;28;20678;-76
2021/09/07 08:37:41;;;;;;;12.57;9.30;;;20.10;99.90;;;;;;5015226;28;20022;-75
2021/09/07 08:40:08;;;;;;;13.82;8.23;;;19.50;99.90;;;;;;5031322;28;20064;-75
2021/09/07 08:42:35;;;;;;;10.65;8.15;;;19.70;99.90;;;;;;5032412;28;20026;-77
2021/09/07 08:45:06;;;;;;;11.73;8.50;;;20.30;99.90;;;;;;5032780;28;20013;-75
2021/09/07 08:47:32;;;;;;;11.55;8.35;;;21.20;99.90;;;;;;5030898;28;20018;-75
2021/09/07 08:49:58;;;;;;;12.80;8.60;;;21.80;99.90;;;;;;5035037;28;20387;-76
2021/09/07 08:52:25;;;;;;;16.52;8.95;;;21.90;99.90;;;;;;5035027;28;20033;-75
2021/09/07 08:54:51;;;;;;;9.02;7.95;;;21.60;99.90;;;;;;5033571;28;20430;-76
2021/09/07 08:57:17;;;;;;;12.88;8.88;;;21.50;99.90;;;;;;5034209;28;20060;-77
2021/09/07 08:59:42;;;;;;;11.00;8.50;;;21.50;99.90;;;;;;5032708;28;20152;-76
2021/09/07 09:02:17;;;;;;;10.93;8.48;;;22.10;99.90;;;;;;5034323;28;20100;-75
2021/09/07 09:04:48;;;;;;;13.05;8.52;;;22.00;99.90;;;;;;5036019;28;20029;-76
2021/09/07 09:07:25;;;;;;;9.60;7.85;;;22.80;99.90;;;;;;5049238;28;20021;-76
2021/09/07 09:09:52;;;;;;;9.02;8.13;;;23.40;99.90;;;;;;5036481;28;20487;-77
2021/09/07 09:12:36;;;;;;;11.98;7.88;;;22.80;99.90;;;;;;5041708;28;20029;-75
2021/09/07 09:15:09;;;;;;;9.45;8.38;;;22.90;99.90;;;;;;5034774;28;20045;-77
2021/09/07 09:17:36;;;;;;;12.20;8.18;;;24.00;99.90;;;;;;5035712;28;20061;-76
2021/09/07 09:20:17;;;;;;;10.70;7.90;;;24.10;99.90;;;;;;5034828;28;20068;-77
2021/09/07 09:22:58;;;;;;;12.32;7.82;;;24.00;99.90;;;;;;5037083;28;20018;-77
2021/09/07 09:25:29;;;;;;;8.98;8.07;;;24.30;99.90;;;;;;5039442;28;20040;-77
2021/09/07 09:27:54;;;;;;;7.85;7.13;;;25.70;99.90;;;;;;5036087;28;20586;-76
2021/09/07 09:30:32;;;;;;;11.25;6.93;;;26.80;99.90;;;;;;5034326;28;20026;-78
2021/09/07 09:33:00;;;;;;;7.68;6.85;;;27.00;97.10;;;;;;5033934;28;20483;-76
2021/09/07 09:35:27;;;;;;;8.48;7.57;;;26.40;98.20;;;;;;5033262;28;20033;-77
2021/09/07 09:37:59;;;;;;;8.35;7.45;;;26.40;97.60;;;;;;5035527;28;20454;-77
2021/09/07 09:40:26;;;;;;;8.00;7.15;;;26.70;96.40;;;;;;5034105;28;20068;-75
2021/09/07 09:42:52;;;;;;;9.25;7.20;;;26.40;97.50;;;;;;5034128;28;20014;-77
2021/09/07 09:45:18;;;;;;;8.38;6.82;;;26.80;97.30;;;;;;5032638;28;20025;-77
2021/09/07 09:47:55;;;;;;;8.18;6.43;;;27.10;95.70;;;;;;5033736;28;20553;-75
2021/09/07 09:50:23;;;;;;;14.00;7.15;;;27.90;95.10;;;;;;5031940;28;20025;-76
2021/09/07 09:52:49;;;;;;;7.57;6.78;;;28.20;94.40;;;;;;5034149;28;20101;-76
2021/09/07 09:55:16;;;;;;;7.30;6.32;;;28.80;93.60;;;;;;5036190;28;20113;-75
2021/09/07 09:57:43;;;;;;;9.20;6.78;;;29.20;91.90;;;;;;5038812;28;20476;-76
2021/09/07 10:00:14;;;;;;;7.10;6.50;;;29.30;91.00;;;;;;5033602;28;20051;-76
2021/09/07 10:02:44;;;;;;;7.57;6.70;;;29.80;92.10;;;;;;5032925;28;20491;-75
2021/09/07 10:05:11;;;;;;;6.47;5.93;;;30.70;90.60;;;;;;5033873;28;20017;-75
2021/09/07 10:07:37;;;;;;;6.82;6.22;;;30.60;89.80;;;;;;5033459;28;20025;-76
2021/09/07 10:10:04;;;;;;;7.90;6.00;;;31.20;90.80;;;;;;5033953;28;20115;-77
2021/09/07 10:12:42;;;;;;;9.20;6.78;;;31.60;85.10;;;;;;5034755;28;20044;-77
2021/09/07 10:17:50;;;;;;;6.50;5.85;;;30.40;79.70;;;;;;5033450;28;20072;-76
2021/09/07 10:20:48;;;;;;;5.90;5.40;;;30.00;84.30;;;;;;5031692;28;20045;-76
2021/09/07 10:25:48;;;;;;;5.78;5.28;;;31.60;80.40;;;;;;5032528;28;20025;-77
2021/09/07 10:28:32;;;;;;;6.00;5.50;;;30.90;80.10;;;;;;5033021;28;20025;-76
2021/09/07 10:31:11;;;;;;;6.20;5.70;;;30.60;77.00;;;;;;5033691;28;20030;-77
2021/09/07 10:33:41;;;;;;;6.10;5.60;;;29.60;79.60;;;;;;5034182;28;20116;-75
2021/09/07 10:36:16;;;;;;;8.80;5.60;;;30.20;78.80;;;;;;5034229;28;20029;-78
2021/09/07 10:38:47;;;;;;;5.63;5.03;;;30.30;80.70;;;;;;5034005;28;20025;-77
2021/09/07 10:41:38;;;;;;;5.97;5.43;;;30.70;77.40;;;;;;5033426;28;20025;-76
2021/09/07 10:44:07;;;;;;;6.05;5.55;;;30.80;76.30;;;;;;5033913;28;20022;-77
2021/09/07 10:46:45;;;;;;;6.95;5.35;;;31.20;78.90;;;;;;5033367;28;20116;-77
2021/09/07 10:49:22;;;;;;;6.55;5.60;;;31.60;78.20;;;;;;5033860;28;20025;-76
2021/09/07 10:52:06;;;;;;;6.00;5.50;;;31.60;76.10;;;;;;5033747;28;20041;-76
2021/09/07 10:54:33;;;;;;;6.35;5.65;;;32.80;74.10;;;;;;5032360;28;20025;-76
2021/09/07 10:57:01;;;;;;;6.45;5.85;;;31.90;70.60;;;;;;5033176;28;20127;-77
2021/09/07 10:59:46;;;;;;;5.85;5.35;;;31.50;75.30;;;;;;5033484;28;20026;-76
2021/09/07 11:02:36;;;;;;;6.20;5.70;;;32.10;72.00;;;;;;5033128;28;20038;-76
2021/09/07 11:05:06;;;;;;;6.60;5.90;;;32.60;73.00;;;;;;5031938;28;20541;-77
2021/09/07 11:07:40;;;;;;;6.00;5.43;;;32.20;70.50;;;;;;5031429;28;20460;-76
2021/09/07 11:10:10;;;;;;;6.50;5.40;;;32.10;72.20;;;;;;5032566;28;20095;-76
2021/09/07 11:12:35;;;;;;;5.82;5.30;;;31.70;69.90;;;;;;5032180;28;20056;-76
2021/09/07 11:15:01;;;;;;;5.75;5.30;;;31.20;69.90;;;;;;5045721;28;20018;-77
2021/09/07 11:17:27;;;;;;;5.90;5.40;;;30.60;69.40;;;;;;5042328;28;20114;-76
2021/09/07 11:20:06;;;;;;;6.00;5.50;;;30.60;73.10;;;;;;5039920;28;20022;-77
2021/09/07 11:22:33;;;;;;;6.13;5.35;;;31.10;67.80;;;;;;5038142;28;20514;-75
2021/09/07 11:25:06;;;;;;;6.53;5.50;;;30.80;68.10;;;;;;5032234;28;20021;-76
2021/09/07 11:27:56;;;;;;;6.18;5.57;;;30.70;68.60;;;;;;5037774;28;20029;-74
2021/09/07 11:30:23;;;;;;;5.85;5.35;;;30.60;68.80;;;;;;5031487;28;20017;-74
2021/09/07 11:32:48;;;;;;;5.63;5.07;;;30.80;66.90;;;;;;5031206;28;20049;-74
2021/09/07 11:35:14;;;;;;;6.85;5.70;;;30.90;68.00;;;;;;5030206;28;20053;-73
2021/09/07 11:37:40;;;;;;;6.05;5.60;;;30.60;66.50;;;;;;5030782;28;20026;-74
2021/09/07 11:40:10;;;;;;;5.88;5.38;;;30.70;66.80;;;;;;5031121;28;20391;-73
2021/09/07 11:42:44;;;;;;;7.15;5.40;;;30.20;64.10;;;;;;5031252;28;20152;-74
2021/09/07 11:45:24;;;;;;;6.18;5.65;;;30.00;63.50;;;;;;5011356;28;20033;-74
2021/09/07 11:47:50;;;;;;;6.07;5.50;;;30.20;62.50;;;;;;5011607;28;20080;-74
2021/09/07 11:50:21;;;;;;;5.35;4.95;;;30.20;64.50;;;;;;5011533;28;20037;-77
2021/09/07 11:52:48;;;;;;;5.90;5.30;;;30.20;64.30;;;;;;5012951;28;20049;-75
2021/09/07 11:55:47;;;;;;;6.50;5.88;;;30.20;61.40;;;;;;5010758;28;20257;-76
2021/09/07 11:58:28;;;;;;;5.25;4.85;;;30.10;63.90;;;;;;5013796;28;20523;-75
2021/09/07 12:01:18;;;;;;;5.97;5.47;;;30.40;62.70;;;;;;5019482;28;20036;-76
2021/09/07 12:03:50;;;;;;;6.90;5.68;;;30.20;66.00;;;;;;5031165;28;20026;-76
2021/09/07 12:06:19;;;;;;;6.90;6.25;;;30.40;63.40;;;;;;5030477;28;20555;-76
2021/09/07 12:08:49;;;;;;;5.40;5.00;;;30.40;64.60;;;;;;5030002;28;20041;-76
2021/09/07 12:11:28;;;;;;;5.43;5.03;;;30.50;64.90;;;;;;5030097;28;20029;-75
2021/09/07 12:14:06;;;;;;;7.32;5.63;;;30.40;66.70;;;;;;5031399;28;20021;-76
2021/09/07 12:16:34;;;;;;;6.47;5.80;;;30.20;68.90;;;;;;5030375;28;20075;-76
2021/09/07 12:19:29;;;;;;;8.25;5.65;;;30.40;67.90;;;;;;5030786;28;20033;-75
2021/09/07 12:22:12;;;;;;;6.07;5.57;;;30.30;63.00;;;;;;5033354;28;20395;-76
2021/09/07 12:24:39;;;;;;;6.07;5.47;;;30.60;64.40;;;;;;5032280;28;20034;-75
2021/09/07 12:27:18;;;;;;;7.45;5.75;;;30.90;65.80;;;;;;5031805;28;20113;-78
2021/09/07 12:30:04;;;;;;;6.05;5.45;;;29.70;63.20;;;;;;5033116;28;20032;-76
2021/09/07 12:32:29;;;;;;;5.97;5.47;;;29.20;66.30;;;;;;5033382;28;20048;-77
2021/09/07 12:34:55;;;;;;;5.60;5.10;;;29.80;65.40;;;;;;5032055;28;20030;-77
2021/09/07 12:37:21;;;;;;;5.78;5.28;;;30.20;63.70;;;;;;5032865;28;20026;-79
2021/09/07 12:39:46;;;;;;;6.10;5.47;;;30.10;65.40;;;;;;5032567;28;20025;-77
2021/09/07 12:42:12;;;;;;;6.82;5.82;;;30.50;62.30;;;;;;5032662;28;20048;-77