Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/13 00:01:35;;;;;;;2.55;1.60;;;;;;;2.90;100.00;99232.06;1770774;81;21285;-84
2022/04/13 00:04:41;;;;;;;3.62;1.87;;;;;;;2.87;100.00;99237.30;1769185;81;21237;-84
2022/04/13 00:07:48;;;;;;;1.70;1.55;;;;;;;2.85;100.00;99240.63;1771082;81;21757;-84
2022/04/13 00:10:54;;;;;;;2.00;1.45;;;;;;;2.84;100.00;99232.19;1771233;81;21187;-84
2022/04/13 00:14:01;;;;;;;1.98;1.75;;;;;;;2.81;100.00;99229.28;1771116;81;21186;-84
2022/04/13 00:17:07;;;;;;;5.53;1.80;;;;;;;2.76;100.00;99219.44;1771169;81;21187;-84
2022/04/13 00:20:14;;;;;;;5.10;1.30;;;;;;;2.72;100.00;99215.34;1771141;81;21222;-85
2022/04/13 00:23:20;;;;;;;2.35;1.42;;;;;;;2.69;100.00;99207.56;1769578;81;21274;-83
2022/04/13 00:26:26;;;;;;;3.95;1.50;;;;;;;2.67;100.00;99203.30;1769740;81;21206;-83
2022/04/13 00:29:34;;;;;;;2.62;1.80;;;;;;;2.65;100.00;99202.63;1771293;81;21249;-83
2022/04/13 00:32:39;;;;;;;2.20;1.82;;;;;;;2.64;100.00;99200.93;1770602;81;21289;-83
2022/04/13 00:35:45;;;;;;;3.15;1.70;;;;;;;2.62;100.00;99191.61;1771487;81;21179;-83
2022/04/13 00:38:53;;;;;;;4.17;2.30;;;;;;;2.59;100.00;99200.04;1771456;81;21234;-83
2022/04/13 00:42:16;;;;;;;2.95;2.05;;;;;;;2.60;100.00;99186.03;1770043;81;21186;-84
2022/04/13 00:45:22;;;;;;;2.22;1.87;;;;;;;2.57;100.00;99185.83;1770428;81;21202;-83
2022/04/13 00:48:44;;;;;;;4.45;2.22;;;;;;;2.56;100.00;99176.88;1771135;81;21736;-83
2022/04/13 00:51:50;;;;;;;2.77;2.50;;;;;;;2.57;100.00;99177.73;1771103;81;21201;-83
2022/04/13 00:54:57;;;;;;;3.80;3.15;;;;;;;2.57;100.00;99179.08;1771148;81;21248;-83
2022/04/13 00:58:02;;;;;;;4.40;4.00;;;;;;;2.58;100.00;99169.13;1771021;81;21222;-83
2022/04/13 01:01:10;;;;;;;5.87;4.85;;;;;;;2.58;100.00;99175.88;1769808;81;21849;-84
2022/04/13 01:04:19;;;;;;;7.33;6.15;;;;;;;2.57;100.00;99170.98;1769995;80;21210;-84
2022/04/13 01:07:25;;;;;;;7.42;6.50;;;;;;;2.59;100.00;99162.24;1771111;81;21191;-83
2022/04/13 01:10:33;;;;;;;10.90;6.47;;;;;;;2.60;100.00;99158.53;1771188;81;21183;-84
2022/04/13 01:13:39;;;;;;;6.35;5.65;;;;;;;2.60;100.00;99157.19;1770096;81;21891;-84
2022/04/13 01:16:45;;;;;;;9.30;5.72;;;;;;;2.59;100.00;99154.14;1769503;81;21186;-84
2022/04/13 01:19:52;;;;;;;7.90;5.40;;;;;;;2.60;100.00;99160.39;1771188;81;21167;-84
2022/04/13 01:22:58;;;;;;;7.92;5.20;;;;;;;2.60;100.00;99163.94;1769669;81;21214;-85
2022/04/13 01:26:04;;;;;;;5.75;5.20;;;;;;;2.60;100.00;99155.83;1771407;81;21183;-84
2022/04/13 01:29:12;;;;;;;5.10;4.60;;;;;;;2.60;100.00;99145.03;1769718;81;21808;-83
2022/04/13 01:32:20;;;;;;;6.92;5.28;;;;;;;2.56;100.00;99144.98;1771120;81;21255;-84
2022/04/13 01:35:25;;;;;;;6.42;4.90;;;;;;;2.54;100.00;99148.33;1771175;81;21186;-84
2022/04/13 01:38:32;;;;;;;5.05;4.53;;;;;;;2.53;100.00;99135.84;1769612;81;21824;-83
2022/04/13 01:41:39;;;;;;;5.80;5.17;;;;;;;2.52;100.00;99130.10;1770164;81;21255;-83
2022/04/13 01:44:43;;;;;;;7.42;4.53;;;;;;;2.52;100.00;99131.45;1771241;81;21230;-84
2022/04/13 01:47:49;;;;;;;6.10;4.75;;;;;;;2.51;100.00;99126.55;1769619;81;21658;-84
2022/04/13 01:50:55;;;;;;;6.12;4.87;;;;;;;2.50;100.00;99117.27;1771130;81;21780;-84
2022/04/13 01:54:01;;;;;;;4.10;3.80;;;;;;;2.50;100.00;99125.37;1770059;81;21190;-83
2022/04/13 01:57:07;;;;;;;5.17;3.98;;;;;;;2.49;100.00;99119.13;1771212;81;21178;-84
2022/04/13 02:00:08;;;;;;;7.28;3.75;;;;;;;2.48;100.00;99127.36;1770030;81;21721;-84
2022/04/13 02:03:13;;;;;;;5.90;4.17;;;;;;;2.46;100.00;99107.27;1770937;81;21717;-83
2022/04/13 02:06:19;;;;;;;7.50;4.53;;;;;;;2.45;100.00;99111.48;1769584;81;21218;-83
2022/04/13 02:09:25;;;;;;;4.80;4.30;;;;;;;2.45;100.00;99105.58;1771138;81;21204;-84
2022/04/13 02:12:32;;;;;;;5.15;4.42;;;;;;;2.44;100.00;99105.72;1771144;81;21179;-84
2022/04/13 02:15:39;;;;;;;5.00;4.00;;;;;;;2.44;100.00;99107.06;1771214;81;21190;-84
2022/04/13 02:18:46;;;;;;;5.25;4.30;;;;;;;2.41;100.00;99101.49;1771174;81;21209;-84
2022/04/13 02:21:53;;;;;;;5.20;4.72;;;;;;;2.41;100.00;99104.70;1770515;81;21218;-84
2022/04/13 02:24:59;;;;;;;5.78;4.67;;;;;;;2.40;100.00;99100.27;1769649;81;21210;-84
2022/04/13 02:28:04;;;;;;;4.20;3.80;;;;;;;2.40;100.00;99095.75;1771105;81;21179;-84
2022/04/13 02:31:11;;;;;;;4.28;3.87;;;;;;;2.41;100.00;99097.45;1769678;81;21174;-83
2022/04/13 02:34:18;;;;;;;5.95;4.08;;;;;;;2.43;100.00;99106.73;1770405;81;21234;-84
2022/04/13 02:37:24;;;;;;;5.72;3.65;;;;;;;2.41;100.00;99089.34;1770293;81;21269;-84
2022/04/13 02:40:30;;;;;;;3.65;3.33;;;;;;;2.41;100.00;99100.14;1769734;81;21836;-84
2022/04/13 02:43:38;;;;;;;4.30;3.90;;;;;;;2.43;100.00;99106.73;1770909;81;21194;-84
2022/04/13 02:46:44;;;;;;;4.95;4.50;;;;;;;2.41;100.00;99099.30;1771030;81;21191;-85
2022/04/13 02:49:52;;;;;;;7.15;4.60;;;;;;;2.40;100.00;99092.18;1771071;81;21190;-84
2022/04/13 02:52:58;;;;;;;6.58;4.72;;;;;;;2.39;100.00;99097.23;1771508;81;21262;-85
2022/04/13 02:55:58;;;;;;;7.30;5.83;;;;;;;2.37;100.00;99084.41;1769836;81;21253;-84
2022/04/13 02:59:04;;;;;;;7.70;5.53;;;;;;;2.38;100.00;99098.25;1771064;81;21179;-84
2022/04/13 03:02:09;;;;;;;5.80;4.80;;;;;;;2.39;100.00;99090.48;1771028;81;21183;-83
2022/04/13 03:05:16;;;;;;;4.62;4.20;;;;;;;2.37;100.00;99078.51;1770133;81;21246;-84
2022/04/13 03:08:22;;;;;;;7.65;4.50;;;;;;;2.36;100.00;99078.67;1736631;82;21273;-83
2022/04/13 03:11:29;;;;;;;5.65;4.42;;;;;;;2.36;100.00;99079.52;1736316;81;21768;-84
2022/04/13 03:14:34;;;;;;;5.08;4.30;;;;;;;2.35;100.00;99070.20;1737201;82;21227;-84
2022/04/13 03:17:40;;;;;;;4.95;4.28;;;;;;;2.35;100.00;99078.30;1737729;82;21761;-83
2022/04/13 03:20:47;;;;;;;5.05;4.55;;;;;;;2.34;100.00;99081.50;1737973;82;21167;-83
2022/04/13 03:23:53;;;;;;;5.80;4.95;;;;;;;2.33;100.00;99077.63;1736966;82;21230;-84
2022/04/13 03:27:00;;;;;;;5.58;5.08;;;;;;;2.32;100.00;99072.73;1738281;82;21187;-83
2022/04/13 03:30:06;;;;;;;5.22;4.72;;;;;;;2.32;100.00;99059.74;1737811;82;21258;-84
2022/04/13 03:33:12;;;;;;;5.65;5.15;;;;;;;2.32;100.00;99071.88;1736345;82;21734;-84
2022/04/13 03:36:18;;;;;;;5.65;4.62;;;;;;;2.34;100.00;99075.27;1737672;82;21206;-83
2022/04/13 03:39:26;;;;;;;5.25;4.75;;;;;;;2.33;100.00;99067.67;1737805;82;21242;-84
2022/04/13 03:42:32;;;;;;;4.40;4.00;;;;;;;2.35;100.00;99072.91;1737707;82;21175;-84
2022/04/13 03:45:39;;;;;;;6.12;4.35;;;;;;;2.33;100.00;99060.92;1736225;82;21191;-83
2022/04/13 03:48:46;;;;;;;4.80;4.30;;;;;;;2.34;100.00;99060.42;1736203;82;21250;-84
2022/04/13 03:51:52;;;;;;;4.17;3.77;;;;;;;2.33;100.00;99054.18;1736224;82;21205;-84
2022/04/13 03:54:59;;;;;;;4.67;3.98;;;;;;;2.34;100.00;99053.17;1736278;82;21757;-83
2022/04/13 03:58:05;;;;;;;4.35;3.95;;;;;;;2.33;100.00;99054.18;1736278;82;21718;-84
2022/04/13 04:01:12;;;;;;;7.22;4.20;;;;;;;2.33;100.00;99055.53;1737675;82;22471;-84
2022/04/13 04:04:18;;;;;;;3.70;3.40;;;;;;;2.33;100.00;99053.34;1737636;82;21195;-83
2022/04/13 04:07:25;;;;;;;3.50;3.10;;;;;;;2.34;100.00;99049.63;1746822;80;21301;-84
2022/04/13 04:10:31;;;;;;;3.35;3.05;;;;;;;2.34;100.00;99044.23;1778065;80;21700;-83
2022/04/13 04:13:36;;;;;;;3.33;3.02;;;;;;;2.33;100.00;99035.80;1779672;80;21746;-83
2022/04/13 04:16:42;;;;;;;3.55;3.25;;;;;;;2.33;100.00;99042.55;1778368;80;21226;-84
2022/04/13 04:19:48;;;;;;;4.42;4.03;;;;;;;2.34;100.00;99042.88;1778118;80;21217;-84
2022/04/13 04:22:55;;;;;;;5.03;4.00;;;;;;;2.33;100.00;99034.45;1778141;80;21245;-84
2022/04/13 04:25:54;;;;;;;4.40;4.00;;;;;;;2.34;100.00;99033.44;1778746;80;21190;-83
2022/04/13 04:28:46;;;;;;;4.05;3.60;;;;;;;2.34;100.00;99030.73;1779678;80;21229;-84
2022/04/13 04:31:59;;;;;;;4.13;3.67;;;;;;;2.35;100.00;99023.83;1779764;80;21170;-84
2022/04/13 04:35:03;;;;;;;6.60;4.15;;;;;;;2.35;100.00;99029.73;1779501;80;21259;-83
2022/04/13 04:38:32;;;;;;;3.45;3.15;;;;;;;2.36;100.00;99024.70;1778163;80;21173;-84
2022/04/13 04:41:40;;;;;;;3.90;3.45;;;;;;;2.36;100.00;99021.50;1778444;80;21226;-83
2022/04/13 04:44:46;;;;;;;4.12;3.55;;;;;;;2.35;100.00;99017.58;1779430;80;21190;-84
2022/04/13 04:47:53;;;;;;;5.20;3.37;;;;;;;2.35;100.00;99021.62;1778027;80;21238;-84
2022/04/13 04:50:59;;;;;;;4.10;3.33;;;;;;;2.35;100.00;99001.39;1779582;80;21196;-84
2022/04/13 04:54:07;;;;;;;4.42;3.08;;;;;;;2.33;100.00;99003.41;1778001;80;21221;-84
2022/04/13 04:57:14;;;;;;;4.03;3.08;;;;;;;2.32;100.00;98999.88;1778321;80;21244;-84
2022/04/13 05:00:22;;;;;;;3.12;2.85;;;;;;;2.32;100.00;98985.53;1779712;80;21181;-83
2022/04/13 05:03:28;;;;;;;3.35;3.02;;;;;;;2.30;100.00;98978.41;1779838;80;21455;-82
2022/04/13 05:06:35;;;;;;;3.60;3.17;;;;;;;2.31;100.00;98968.50;1778997;80;21205;-84
2022/04/13 05:09:40;;;;;;;4.40;3.52;;;;;;;2.32;100.00;98970.69;1770931;80;21784;-82
2022/04/13 05:12:57;;;;;;;4.08;3.22;;;;;;;2.33;100.00;98968.33;1771550;80;21154;-83
2022/04/13 05:16:04;;;;;;;3.98;3.37;;;;;;;2.33;100.00;98974.58;1771356;81;21202;-83
2022/04/13 05:19:10;;;;;;;2.80;2.30;;;;;;;2.35;100.00;98961.76;1771799;81;21709;-83
2022/04/13 05:22:16;;;;;;;2.60;2.37;;;;;;;2.38;100.00;98959.27;1771682;81;21183;-83
2022/04/13 05:25:22;;;;;;;7.42;1.90;;;;;;;2.37;100.00;98954.88;1769824;81;21266;-83
2022/04/13 05:28:29;;;;;;;2.50;2.25;;;;;;;2.38;100.00;98966.02;1787950;79;21161;-84
2022/04/13 05:31:35;;;;;;;2.60;2.00;;;;;;;2.37;100.00;98985.41;1802624;79;21744;-85
2022/04/13 05:34:41;;;;;;;2.10;1.90;;;;;;;2.39;100.00;98951.00;1802654;79;21157;-83
2022/04/13 05:37:47;;;;;;;3.25;1.90;;;;;;;2.41;100.00;98942.27;1784812;79;21165;-83
2022/04/13 05:40:54;;;;;;;1.92;1.47;;;;;;;2.43;100.00;98943.44;1768824;81;21638;-83
2022/04/13 05:43:59;;;;;;;7.12;1.35;;;;;;;2.44;100.00;98970.77;1772889;79;21226;-84
2022/04/13 05:47:06;;;;;;;1.77;1.20;;;;;;;2.44;100.00;98955.92;1768594;80;21231;-84
2022/04/13 05:50:11;;;;;;;1.82;1.30;;;;;;;2.44;100.00;98963.52;1769925;81;21185;-84
2022/04/13 05:53:17;;;;;;;2.83;1.30;;;;;;;2.45;100.00;98923.41;1770117;81;21237;-84
2022/04/13 05:56:23;;;;;;;2.05;1.50;;;;;;;2.49;100.00;98929.31;1784072;79;21233;-84
2022/04/13 05:59:30;;;;;;;1.62;1.40;;;;;;;2.52;100.00;98920.40;1778321;79;21825;-85
2022/04/13 06:02:46;;;;;;;2.47;1.50;;;;;;;2.57;100.00;98917.22;1778096;79;21194;-83
2022/04/13 06:05:53;;;;;;;1.40;1.27;;;;;;;2.62;100.00;98921.64;1776846;79;21705;-84
2022/04/13 06:08:59;;;;;;;1.67;1.10;;;;;;;2.65;100.00;98919.14;1801649;79;21228;-85
2022/04/13 06:12:06;;;;;;;1.12;1.02;;;;;;;2.66;100.00;98926.22;1749307;81;21197;-84
2022/04/13 06:15:18;;;;;;;2.40;1.12;;;;;;;2.69;100.00;98893.52;1771803;81;21745;-82
2022/04/13 06:18:23;;;;;;;1.17;0.90;;;;;;;2.68;100.00;98912.05;1766064;81;21220;-82
2022/04/13 06:21:29;;;;;;;2.10;1.00;;;;;;;2.64;100.00;98918.30;1768017;81;21885;-82
2022/04/13 06:24:35;;;;;;;1.55;1.02;;;;;;;2.61;100.00;98922.66;1766034;81;21212;-83
2022/04/13 06:27:42;;;;;;;1.05;0.70;;;;;;;2.58;100.00;98931.56;1757640;81;21228;-83
2022/04/13 06:30:50;;;;;;;3.37;1.35;;;;;;;2.58;100.00;98931.05;1762131;80;21229;-84
2022/04/13 06:33:57;;;;;;;0.70;0.70;;;;;;;2.56;100.00;98935.27;1765688;80;21182;-84
2022/04/13 06:37:04;;;;;;;2.05;1.10;;;;;;;2.58;100.00;98959.91;1789304;80;21221;-83
2022/04/13 06:40:11;;;;;;;2.50;1.07;;;;;;;2.59;100.00;98958.42;1778354;80;22625;-82
2022/04/13 06:43:21;;;;;;;3.17;0.93;;;;;;;2.60;100.00;98952.52;1757356;81;21186;-83
2022/04/13 06:46:31;;;;;;;0.62;0.62;;;;;;;2.61;100.00;98932.09;1769454;81;21229;-87
2022/04/13 06:49:39;;;;;;;2.50;0.90;;;;;;;2.65;100.00;98918.63;1773658;79;21210;-86
2022/04/13 06:52:45;;;;;;;0.93;0.82;;;;;;;2.68;100.00;98891.32;1765455;80;21209;-87
2022/04/13 06:55:50;;;;;;;0.75;0.70;;;;;;;2.71;100.00;98934.69;1732123;82;21216;-87
2022/04/13 06:58:58;;;;;;;0.90;0.72;;;;;;;2.76;100.00;98922.91;1720259;83;21732;-88
2022/04/13 07:02:10;;;;;;;0.70;0.70;;;;;;;2.79;100.00;98903.69;1733535;81;22573;-90
2022/04/13 07:05:09;;;;;;;1.10;0.78;;;;;;;2.81;100.00;98918.70;1687259;85;21263;-88
2022/04/13 07:08:15;;;;;;;3.52;1.15;;;;;;;2.84;100.00;98916.70;1697907;83;21242;-88
2022/04/13 07:11:22;;;;;;;1.47;0.80;;;;;;;2.86;100.00;98928.19;1689165;84;21269;-86
2022/04/13 07:14:27;;;;;;;1.17;1.05;;;;;;;2.87;100.00;98931.22;1728212;82;21844;-86
2022/04/13 07:17:34;;;;;;;4.53;1.10;;;;;;;2.84;100.00;98915.36;1713528;82;21264;-88
2022/04/13 07:20:39;;;;;;;1.60;1.05;;;;;;;2.87;100.00;98928.52;1734016;82;21210;-88
2022/04/13 07:23:45;;;;;;;2.02;1.17;;;;;;;2.88;100.00;98923.48;1710983;83;21227;-90
2022/04/13 07:26:50;;;;;;;1.95;1.40;;;;;;;2.87;100.00;98908.27;1710011;81;21241;-88
2022/04/13 07:29:56;;;;;;;1.25;1.12;;;;;;;2.88;100.00;98915.38;1715058;82;21773;-88
2022/04/13 07:33:03;;;;;;;1.75;1.22;;;;;;;2.90;100.00;98913.36;1722498;82;21190;-88
2022/04/13 07:36:09;;;;;;;1.05;0.90;;;;;;;2.89;100.00;98911.16;1754026;81;21220;-88
2022/04/13 07:39:14;;;;;;;1.65;1.10;;;;;;;2.87;100.00;98901.52;1790039;79;21327;-88
2022/04/13 07:42:22;;;;;;;2.30;1.42;;;;;;;2.84;100.00;98895.95;1779044;79;21199;-87
2022/04/13 07:45:28;;;;;;;2.15;1.57;;;;;;;2.84;100.00;98885.14;1789266;79;21193;-87
2022/04/13 07:48:29;;;;;;;;;;;;;;;2.84;100.00;98896.45;1788642;79;21185;-86
2022/04/13 07:51:35;;;;;;;2.05;1.40;;;;;;;2.85;100.00;98896.79;1788900;79;20709;-88
2022/04/13 07:54:44;;;;;;;4.78;3.25;;;;;;;2.87;100.00;98883.95;1786881;79;21205;-86
2022/04/13 07:57:49;;;;;;;4.40;3.08;;;;;;;2.90;100.00;98897.15;1791080;79;21193;-87
2022/04/13 08:00:56;;;;;;;5.50;3.05;;;;;;;2.92;100.00;98894.64;1773374;79;21161;-87
2022/04/13 08:04:02;;;;;;;7.03;4.03;;;;;;;2.95;100.00;98890.25;1793194;79;21185;-87
2022/04/13 08:07:09;;;;;;;6.78;4.33;;;;;;;2.98;100.00;98895.84;1801692;79;21205;-87
2022/04/13 08:10:16;;;;;;;12.60;4.67;;;;;;;3.00;100.00;98905.46;1802625;79;21177;-86
2022/04/13 08:13:23;;;;;;;10.88;5.58;;;;;;;3.05;100.00;98895.52;1777786;79;21177;-86
2022/04/13 08:16:31;;;;;;;16.02;8.25;;;;;;;3.06;100.00;98899.43;1797181;79;21193;-87
2022/04/13 08:19:36;;;;;;;10.00;6.22;;;;;;;3.09;100.00;98903.64;1796614;79;21172;-87
2022/04/13 08:22:42;;;;;;;16.87;10.65;;;;;;;3.13;100.00;98900.96;1781562;80;21184;-85
2022/04/13 08:25:49;;;;;;;17.48;11.30;;;;;;;3.17;100.00;98916.34;1776540;80;22431;-85
2022/04/13 08:28:56;;;;;;;16.62;11.85;;;;;;;3.19;100.00;98909.76;1783250;79;21233;-84
2022/04/13 08:32:01;;;;;;;18.45;12.30;;;;;;;3.22;100.00;98895.09;1797154;79;21208;-87
2022/04/13 08:35:09;;;;;;;19.60;14.13;;;;;;;3.28;100.00;98882.27;1806930;79;21157;-87
2022/04/13 08:38:14;;;;;;;28.60;18.02;;;;;;;3.30;100.00;98862.18;1782271;79;21526;-87
2022/04/13 08:41:29;;;;;;;34.48;22.32;;;;;;;3.33;100.00;98859.13;1798429;79;21235;-87
2022/04/13 08:44:56;;;;;;;50.30;24.98;;;;;;;3.37;100.00;98865.56;1795383;79;22054;-87
2022/04/13 08:48:01;;;;;;;40.70;24.35;;;;;;;3.43;100.00;98866.25;1800436;79;21212;-85
2022/04/13 08:51:09;;;;;;;42.73;25.30;;;;;;;3.46;100.00;98865.92;1781383;79;21740;-87
2022/04/13 08:54:33;;;;;;;53.10;25.90;;;;;;;3.50;100.00;98856.47;1799475;79;21203;-88
2022/04/13 08:57:43;;;;;;;51.48;27.50;;;;;;;3.51;100.00;98871.67;1778373;80;21184;-86
2022/04/13 09:00:54;;;;;;;62.05;31.97;;;;;;;3.55;100.00;98878.45;1777258;79;21220;-87
2022/04/13 09:03:59;;;;;;;69.97;35.48;;;;;;;3.59;100.00;98877.11;1736289;82;21193;-87
2022/04/13 09:07:08;;;;;;;70.60;32.55;;;;;;;3.63;100.00;98875.77;1735499;81;21205;-86
2022/04/13 09:10:17;;;;;;;69.50;34.33;;;;;;;3.66;100.00;98872.70;1727696;82;21185;-86
2022/04/13 09:13:27;;;;;;;67.15;35.52;;;;;;;3.69;100.00;98883.20;1736998;82;21237;-87
2022/04/13 09:16:31;;;;;;;71.17;33.02;;;;;;;3.73;100.00;98860.73;1791245;79;21223;-87
2022/04/13 09:19:38;;;;;;;80.67;38.15;;;;;;;3.76;100.00;98877.44;1787363;79;21233;-85
2022/04/13 09:22:45;;;;;;;70.15;35.68;;;;;;;3.80;100.00;98889.63;1780886;79;21261;-88
2022/04/13 09:25:53;;;;;;;82.92;40.20;;;;;;;3.81;100.00;98883.70;1752018;81;21149;-88
2022/04/13 09:29:00;;;;;;;87.97;41.05;;;;;;;3.85;100.00;98864.77;1792973;79;21731;-87
2022/04/13 09:32:05;;;;;;;70.80;36.68;;;;;;;3.89;100.00;98877.47;1720478;81;21190;-87
2022/04/13 09:35:13;;;;;;;81.20;41.68;;;;;;;3.92;100.00;98859.55;1791964;79;21193;-88
2022/04/13 09:38:19;;;;;;;75.87;35.65;;;;;;;3.96;100.00;98876.62;1706810;82;21256;-87
2022/04/13 09:41:24;;;;;;;60.75;30.65;;;;;;;4.01;100.00;98862.59;1789541;78;21212;-86
2022/04/13 09:44:32;;;;;;;54.55;31.85;;;;;;;4.04;100.00;98869.00;1795366;79;21260;-87
2022/04/13 09:47:41;;;;;;;52.23;30.23;;;;;;;4.03;100.00;98866.80;1795669;79;21155;-87
2022/04/13 09:50:49;;;;;;;59.50;32.90;;;;;;;4.06;100.00;98874.59;1772708;79;21180;-87
2022/04/13 09:53:54;;;;;;;72.17;40.48;;;;;;;4.06;100.00;98849.41;1786389;79;21571;-87
2022/04/13 09:57:01;;;;;;;76.72;40.17;;;;;;;4.09;100.00;98869.33;1773440;81;21202;-86
2022/04/13 10:00:12;;;;;;;86.10;40.10;;;;;;;4.09;100.00;98866.63;1783800;79;21757;-88
2022/04/13 10:03:25;;;;;;;80.65;41.13;;;;;;;4.10;100.00;98865.64;1803235;79;21157;-87
2022/04/13 10:06:34;;;;;;;105.92;50.17;;;;;;;4.13;100.00;98867.14;1763723;79;21195;-87
2022/04/13 10:09:40;;;;;;;80.83;40.35;;;;;;;4.15;100.00;98891.68;1801235;79;21776;-88
2022/04/13 10:12:57;;;;;;;66.40;36.42;;;;;;;4.18;100.00;98867.47;1790473;79;21218;-87
2022/04/13 10:16:07;;;;;;;70.22;36.73;;;;;;;4.22;100.00;98877.79;1776004;80;21179;-87
2022/04/13 10:19:15;;;;;;;97.60;45.45;;;;;;;4.28;100.00;98880.31;1784455;80;21181;-86
2022/04/13 10:22:22;;;;;;;84.35;41.85;;;;;;;4.35;100.00;98883.53;1793243;80;21256;-87
2022/04/13 10:25:27;;;;;;;78.90;42.90;;;;;;;4.42;100.00;98884.19;1794970;80;22063;-85
2022/04/13 10:28:34;;;;;;;70.62;37.45;;;;;;;4.46;100.00;98904.49;1778965;80;21208;-87
2022/04/13 10:31:39;;;;;;;67.60;37.17;;;;;;;4.50;100.00;98895.86;1766664;80;21169;-88
2022/04/13 10:34:49;;;;;;;69.62;36.33;;;;;;;4.53;100.00;98894.17;1762206;81;21228;-84
2022/04/13 10:37:55;;;;;;;78.10;41.30;;;;;;;4.59;100.00;98883.15;1763371;81;21200;-86
2022/04/13 10:41:02;;;;;;;62.10;34.88;;;;;;;4.66;100.00;98903.13;1762527;81;21746;-87
2022/04/13 10:44:09;;;;;;;60.92;35.13;;;;;;;4.73;100.00;98890.56;1745214;81;21237;-86
2022/04/13 10:47:21;;;;;;;78.35;40.65;;;;;;;4.80;100.00;98910.53;1775222;80;21574;-87
2022/04/13 10:50:30;;;;;;;85.97;41.80;;;;;;;4.86;100.00;98898.99;1793633;80;21633;-87
2022/04/13 10:53:55;;;;;;;85.10;42.97;;;;;;;4.95;100.00;98882.72;1793723;80;21225;-85
2022/04/13 10:57:03;;;;;;;110.85;54.25;;;;;;;5.03;100.00;98888.08;1794128;80;21791;-88
2022/04/13 11:00:12;;;;;;;88.17;45.70;;;;;;;5.09;100.00;98890.95;1794018;80;21153;-87
2022/04/13 11:03:19;;;;;;;108.70;53.55;;;;;;;5.14;100.00;98898.56;1792084;79;21180;-87
2022/04/13 11:06:25;;;;;;;128.50;57.95;;;;;;;5.20;100.00;98901.91;1794657;80;21189;-88
2022/04/13 11:09:34;;;;;;;172.10;78.30;;;;;;;5.29;100.00;98895.95;1794610;80;21264;-88
2022/04/13 11:12:40;;;;;;;185.10;83.45;;;;;;;5.42;100.00;98885.38;1783156;80;21208;-87
2022/04/13 11:15:56;;;;;;;183.72;79.58;;;;;;;5.56;100.00;98898.18;1770162;80;21197;-88
2022/04/13 11:19:17;;;;;;;176.57;77.78;;;;;;;5.67;100.00;98902.34;1798696;79;21614;-88
2022/04/13 11:22:26;;;;;;;190.05;80.55;;;;;;;5.75;100.00;98902.30;1770086;79;21259;-88
2022/04/13 11:26:01;;;;;;;169.43;78.12;;;;;;;5.82;100.00;98900.54;1760749;80;21145;-87
2022/04/13 11:29:27;;;;;;;151.78;67.82;;;;;;;5.85;100.00;98904.77;1752239;80;21734;-87
2022/04/13 11:32:33;;;;;;;149.62;66.95;;;;;;;5.89;100.00;98904.23;1767232;80;21193;-86
2022/04/13 11:35:39;;;;;;;163.50;73.25;;;;;;;5.95;100.00;98918.14;1771239;81;21177;-88
2022/04/13 11:38:48;;;;;;;155.65;71.53;;;;;;;6.00;100.00;98903.51;1733559;83;21210;-89
2022/04/13 11:41:58;;;;;;;148.93;68.97;;;;;;;6.09;100.00;98914.13;1736321;82;21724;-87
2022/04/13 11:45:20;;;;;;;150.25;70.10;;;;;;;6.20;100.00;98910.13;1711104;83;21287;-88
2022/04/13 11:48:41;;;;;;;142.80;70.78;;;;;;;6.27;100.00;98902.95;1739651;81;21191;-88
2022/04/13 11:51:47;;;;;;;145.30;71.70;;;;;;;6.35;100.00;98900.66;1759287;81;21783;-87
2022/04/13 11:54:54;;;;;;;144.72;70.32;;;;;;;6.42;100.00;98898.07;1732736;83;21221;-87
2022/04/13 11:58:22;;;;;;;150.97;69.45;;;;;;;6.52;100.00;98891.34;1732603;83;21234;-86
2022/04/13 12:01:31;;;;;;;126.42;64.90;;;;;;;6.66;100.00;98895.95;1733152;83;21213;-88
2022/04/13 12:04:38;;;;;;;124.85;62.40;;;;;;;6.79;100.00;98902.11;1732597;83;21194;-88
2022/04/13 12:07:47;;;;;;;122.22;63.73;;;;;;;6.89;100.00;98899.95;1701595;82;21600;-87
2022/04/13 12:10:56;;;;;;;116.73;62.73;;;;;;;6.96;100.00;98894.59;1685671;83;21739;-88
2022/04/13 12:14:07;;;;;;;99.15;56.45;;;;;;;7.03;100.00;98894.70;1711280;83;21283;-87
2022/04/13 12:17:13;;;;;;;103.22;56.37;;;;;;;7.04;100.00;98919.50;1736887;82;21265;-88
2022/04/13 12:20:36;;;;;;;98.50;52.75;;;;;;;7.03;100.00;98898.27;1733447;82;21192;-88
2022/04/13 12:23:44;;;;;;;97.20;53.00;;;;;;;7.03;100.00;98911.02;1703078;84;21215;-88
2022/04/13 12:26:52;;;;;;;103.70;54.60;;;;;;;7.04;100.00;98925.77;1712169;83;21204;-88
2022/04/13 12:29:57;;;;;;;103.00;57.33;;;;;;;7.05;100.00;98908.94;1711321;83;21283;-88
2022/04/13 12:33:05;;;;;;;105.50;56.33;;;;;;;7.05;100.00;98913.86;1711386;83;21254;-88
2022/04/13 12:36:18;;;;;;;109.63;58.08;;;;;;;7.10;100.00;98910.58;1714212;83;21819;-87
2022/04/13 12:39:25;;;;;;;123.15;60.52;;;;;;;7.13;100.00;98908.34;1731571;83;21261;-88
2022/04/13 12:42:30;;;;;;;123.20;60.03;;;;;;;7.19;100.00;98918.97;1731324;83;21241;-88
2022/04/13 12:45:36;;;;;;;113.45;54.53;;;;;;;7.23;100.00;98922.16;1727226;83;21241;-86
2022/04/13 12:48:43;;;;;;;97.55;51.58;;;;;;;7.26;100.00;98912.28;1694895;83;21277;-85
2022/04/13 12:51:55;;;;;;;101.53;54.85;;;;;;;7.28;100.00;98916.48;1696206;82;21823;-87
2022/04/13 12:55:07;;;;;;;106.63;51.50;;;;;;;7.31;100.00;98915.27;1675772;84;21212;-87
2022/04/13 12:58:13;;;;;;;126.12;60.95;;;;;;;7.31;100.00;98909.31;1696318;84;21217;-87
2022/04/13 13:01:36;;;;;;;119.10;59.53;;;;;;;7.32;100.00;98909.63;1695371;84;21299;-86
2022/04/13 13:04:48;;;;;;;114.75;57.75;;;;;;;7.34;100.00;98906.23;1582885;88;21249;-88
2022/04/13 13:07:55;;;;;;;112.60;59.00;;;;;;;7.40;100.00;98908.70;1740884;82;21720;-88
2022/04/13 13:11:00;;;;;;;108.75;59.33;;;;;;;7.43;100.00;98911.89;1741061;82;21233;-87
2022/04/13 13:14:20;;;;;;;112.57;58.40;;;;;;;7.49;100.00;98904.84;1739469;82;21189;-88
2022/04/13 13:17:31;;;;;;;101.00;55.33;;;;;;;7.53;100.00;98915.67;1713826;82;21267;-88
2022/04/13 13:20:38;;;;;;;106.65;58.02;;;;;;;7.58;100.00;98906.94;1728898;82;21775;-88
2022/04/13 13:23:44;;;;;;;111.37;60.20;;;;;;;7.64;100.00;98915.16;1719581;83;21779;-88
2022/04/13 13:26:55;;;;;;;113.42;62.65;;;;;;;7.68;100.00;98916.99;1695447;83;21209;-88
2022/04/13 13:30:03;;;;;;;119.08;66.90;;;;;;;7.75;100.00;98929.30;1720348;83;21851;-89
2022/04/13 13:33:10;;;;;;;131.90;68.42;;;;;;;7.79;100.00;98920.56;1721606;83;21256;-89
2022/04/13 13:36:24;;;;;;;143.95;71.40;;;;;;;7.85;100.00;98925.23;1721122;83;21752;-89
2022/04/13 13:39:33;;;;;;;128.25;69.32;;;;;;;7.89;100.00;98922.45;1721454;83;21704;-89
2022/04/13 13:42:50;;;;;;;122.22;68.72;;;;;;;7.94;100.00;98915.91;1721222;83;21788;-88
2022/04/13 13:45:57;;;;;;;129.05;66.45;;;;;;;7.96;100.00;98916.26;1720170;83;21244;-88
2022/04/13 13:49:04;;;;;;;140.18;69.75;;;;;;;7.99;100.00;98933.02;1720870;83;21248;-87
2022/04/13 13:52:09;;;;;;;133.95;69.42;;;;;;;8.01;100.00;98941.02;1719504;83;21287;-87
2022/04/13 13:55:15;;;;;;;123.85;65.42;;;;;;;8.03;100.00;98944.38;1720756;83;21236;-87
2022/04/13 13:58:21;;;;;;;145.55;72.25;;;;;;;8.03;100.00;98949.83;1720737;83;21836;-88
2022/04/13 14:01:26;;;;;;;144.97;77.50;;;;;;;8.03;100.00;98943.86;1720732;83;21501;-89
2022/04/13 14:04:32;;;;;;;144.05;71.22;;;;;;;8.05;100.00;98949.13;1720627;83;21283;-87
2022/04/13 14:07:39;;;;;;;146.57;72.62;;;;;;;8.05;100.00;98956.78;1720128;83;21926;-87
2022/04/13 14:10:46;;;;;;;131.40;68.45;;;;;;;8.07;100.00;98959.30;1721508;83;21196;-88
2022/04/13 14:13:52;;;;;;;139.70;72.55;;;;;;;8.08;100.00;98973.23;1721680;83;21212;-87
2022/04/13 14:16:53;;;;;;;142.10;69.47;;;;;;;8.10;100.00;98960.29;1720203;83;21212;-87
2022/04/13 14:19:53;;;;;;;136.95;71.45;;;;;;;8.13;100.00;98974.34;1704519;83;21243;-87
2022/04/13 14:22:59;;;;;;;121.15;66.02;;;;;;;8.15;100.00;98975.53;1696178;83;21247;-87
2022/04/13 14:26:07;;;;;;;123.47;63.95;;;;;;;8.17;100.00;98984.34;1697629;84;21726;-89
2022/04/13 14:29:13;;;;;;;119.28;64.42;;;;;;;8.17;100.00;98980.25;1697622;84;21270;-87
2022/04/13 14:32:12;;;;;;;125.25;64.15;;;;;;;8.19;100.00;98987.73;1697684;84;21196;-88