Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/11 00:01:48;;;;;;;11.25;6.35;;;;;;;10.80;42.01;100415.94;1715071;83;27382;-69
2022/05/11 00:04:16;;;;;;;9.20;5.75;;;;;;;10.83;42.18;100408.56;1715018;83;26096;-68
2022/05/11 00:06:43;;;;;;;15.03;6.10;;;;;;;10.87;42.07;100404.13;1715005;83;25602;-69
2022/05/11 00:09:12;;;;;;;12.00;6.45;;;;;;;10.90;42.16;100400.81;1714946;83;25764;-68
2022/05/11 00:11:40;;;;;;;13.05;6.25;;;;;;;10.95;42.28;100399.33;1715232;83;25558;-69
2022/05/11 00:14:08;;;;;;;11.73;5.87;;;;;;;10.99;42.29;100403.56;1714719;83;27400;-69
2022/05/11 00:16:35;;;;;;;19.60;6.35;;;;;;;11.00;42.33;100400.55;1714924;83;25788;-69
2022/05/11 00:19:02;;;;;;;14.20;5.70;;;;;;;11.03;42.18;100403.19;1708069;82;25622;-70
2022/05/11 00:21:30;;;;;;;8.53;5.83;;;;;;;11.06;42.38;100389.03;1695363;84;26216;-69
2022/05/11 00:23:56;;;;;;;9.23;5.35;;;;;;;11.09;42.37;100393.84;1695637;84;25855;-69
2022/05/11 00:26:23;;;;;;;11.10;5.60;;;;;;;11.13;42.45;100392.66;1695549;84;27494;-69
2022/05/11 00:28:49;;;;;;;11.93;5.80;;;;;;;11.15;42.50;100395.84;1695229;84;25689;-70
2022/05/11 00:31:15;;;;;;;12.53;6.17;;;;;;;11.18;42.59;100389.82;1695561;84;25674;-70
2022/05/11 00:33:41;;;;;;;8.10;5.42;;;;;;;11.19;42.24;100380.60;1695563;84;25691;-70
2022/05/11 00:36:11;;;;;;;10.25;6.08;;;;;;;11.19;42.61;100381.95;1695540;84;25631;-69
2022/05/11 00:38:40;;;;;;;10.70;5.35;;;;;;;11.18;42.24;100376.28;1695461;84;27334;-70
2022/05/11 00:41:07;;;;;;;8.28;4.90;;;;;;;11.18;42.59;100371.66;1695715;84;25873;-70
2022/05/11 00:43:41;;;;;;;10.05;5.08;;;;;;;11.17;42.63;100365.23;1695790;84;25568;-69
2022/05/11 00:46:29;;;;;;;12.98;6.30;;;;;;;11.15;42.73;100368.78;1695752;84;25886;-70
2022/05/11 00:51:50;;;;;;;8.93;5.40;;;;;;;11.13;42.94;100363.67;1696068;84;27327;-69
2022/05/11 00:54:20;;;;;;;14.60;5.10;;;;;;;11.13;43.19;100343.93;1695538;84;25700;-70
2022/05/11 00:56:50;;;;;;;9.38;4.92;;;;;;;11.12;43.22;100338.29;1695767;84;25458;-69
2022/05/11 00:59:27;;;;;;;14.65;4.70;;;;;;;11.12;43.37;100346.41;1694913;84;25726;-69
2022/05/11 01:01:56;;;;;;;9.43;4.62;;;;;;;11.13;43.22;100343.37;1695785;84;25618;-70
2022/05/11 01:04:23;;;;;;;8.20;4.65;;;;;;;11.14;43.33;100344.19;1695905;84;27320;-69
2022/05/11 01:06:49;;;;;;;8.08;4.60;;;;;;;11.15;43.38;100345.77;1695638;84;25393;-69
2022/05/11 01:09:15;;;;;;;7.67;4.75;;;;;;;11.13;43.49;100343.37;1695788;84;25455;-69
2022/05/11 01:11:46;;;;;;;10.05;5.10;;;;;;;11.14;43.57;100348.25;1695732;84;33278;-70
2022/05/11 01:14:17;;;;;;;11.25;4.72;;;;;;;11.14;43.64;100347.69;1695555;84;25594;-69
2022/05/11 01:16:44;;;;;;;8.53;4.83;;;;;;;11.16;43.62;100351.44;1695758;84;27561;-70
2022/05/11 01:19:15;;;;;;;8.10;4.50;;;;;;;11.20;43.82;100357.28;1689305;84;25709;-70
2022/05/11 01:21:59;;;;;;;7.72;4.37;;;;;;;11.23;44.19;100351.78;1688403;84;25539;-68
2022/05/11 01:24:41;;;;;;;10.90;4.90;;;;;;;11.26;43.99;100342.25;1688519;84;25594;-68
2022/05/11 01:27:36;;;;;;;12.23;4.92;;;;;;;11.29;43.85;100345.66;1687939;84;25509;-68
2022/05/11 01:30:14;;;;;;;7.67;4.20;;;;;;;11.29;44.03;100342.95;1688566;85;27343;-68
2022/05/11 01:32:45;;;;;;;9.70;5.03;;;;;;;11.30;44.14;100347.27;1687736;84;25597;-68
2022/05/11 01:35:38;;;;;;;8.18;4.72;;;;;;;11.30;44.43;100346.70;1688653;83;25635;-68
2022/05/11 01:38:39;;;;;;;6.30;4.28;;;;;;;11.31;44.19;100340.77;1687310;84;25642;-69
2022/05/11 01:41:06;;;;;;;10.20;4.53;;;;;;;11.32;44.21;100345.87;1688555;85;25582;-70
2022/05/11 01:43:36;;;;;;;8.18;4.53;;;;;;;11.33;44.53;100344.73;1688516;85;28114;-70
2022/05/11 01:46:03;;;;;;;8.10;4.58;;;;;;;11.35;44.36;100342.51;1688500;84;25443;-69
2022/05/11 01:48:30;;;;;;;7.70;4.47;;;;;;;11.36;44.55;100336.56;1688523;84;25647;-69
2022/05/11 01:50:58;;;;;;;19.92;5.62;;;;;;;11.36;44.69;100336.56;1688120;84;25700;-69
2022/05/11 01:53:25;;;;;;;13.28;4.75;;;;;;;11.35;44.49;100329.53;1688563;83;25661;-69
2022/05/11 01:55:52;;;;;;;9.50;4.90;;;;;;;11.34;44.72;100323.33;1688535;84;27974;-70
2022/05/11 01:58:21;;;;;;;11.33;5.92;;;;;;;11.33;44.54;100324.42;1688264;84;25797;-70
2022/05/11 02:00:48;;;;;;;8.73;4.92;;;;;;;11.33;44.79;100324.42;1688528;84;25605;-68
2022/05/11 02:03:18;;;;;;;10.18;4.90;;;;;;;11.33;45.10;100314.95;1688517;84;25659;-71
2022/05/11 02:08:28;;;;;;;8.45;4.30;;;;;;;11.33;45.25;100307.39;1688577;84;28243;-69
2022/05/11 02:10:55;;;;;;;9.15;5.22;;;;;;;11.28;45.18;100307.53;1688461;84;25710;-69
2022/05/11 02:13:21;;;;;;;9.43;4.97;;;;;;;11.27;45.08;100298.63;1688488;85;25137;-68
2022/05/11 02:15:49;;;;;;;9.35;4.75;;;;;;;11.28;45.40;100296.14;1688525;84;25806;-69
2022/05/11 02:18:16;;;;;;;7.33;5.25;;;;;;;11.28;45.28;100289.94;1688670;84;25579;-69
2022/05/11 02:20:43;;;;;;;7.80;4.80;;;;;;;11.29;45.62;100290.16;1688635;85;27360;-70
2022/05/11 02:23:14;;;;;;;7.37;4.83;;;;;;;11.26;45.63;100284.83;1688598;84;25597;-69
2022/05/11 02:25:46;;;;;;;8.28;5.03;;;;;;;11.26;45.62;100285.39;1688471;84;25656;-70
2022/05/11 02:28:15;;;;;;;8.18;5.00;;;;;;;11.23;45.77;100280.03;1688673;85;25640;-69
2022/05/11 02:30:43;;;;;;;8.63;4.90;;;;;;;11.22;45.70;100270.34;1688732;84;25481;-69
2022/05/11 02:33:11;;;;;;;10.98;4.72;;;;;;;11.20;45.79;100263.06;1688706;84;27885;-69
2022/05/11 02:35:38;;;;;;;9.58;5.03;;;;;;;11.17;46.00;100256.38;1688598;84;25474;-69
2022/05/11 02:38:13;;;;;;;10.75;4.97;;;;;;;11.17;46.34;100252.31;1688652;84;25594;-69
2022/05/11 02:40:41;;;;;;;9.30;5.42;;;;;;;11.16;46.21;100253.98;1688532;84;25696;-69
2022/05/11 02:43:10;;;;;;;9.50;5.62;;;;;;;11.15;46.41;100253.19;1688681;84;25581;-69
2022/05/11 02:45:41;;;;;;;11.88;4.83;;;;;;;11.15;46.42;100257.25;1688801;84;33050;-69
2022/05/11 02:48:12;;;;;;;11.25;4.42;;;;;;;11.14;46.41;100252.94;1688603;84;25408;-69
2022/05/11 02:50:43;;;;;;;8.80;3.95;;;;;;;11.14;46.37;100246.16;1688686;84;25566;-70
2022/05/11 02:53:11;;;;;;;10.18;4.72;;;;;;;11.16;46.61;100249.92;1688321;84;25622;-69
2022/05/11 02:55:44;;;;;;;8.53;4.78;;;;;;;11.16;46.49;100249.92;1688706;84;25566;-69
2022/05/11 02:58:14;;;;;;;7.22;4.30;;;;;;;11.17;46.62;100253.67;1688630;84;28118;-69
2022/05/11 03:00:43;;;;;;;;;;;;;;;11.16;46.73;100256.69;1691063;84;25447;-69
2022/05/11 03:03:34;;;;;;;;;;;;;;;11.16;46.86;100264.24;1691172;85;25466;-70
2022/05/11 03:06:05;;;;;;;13.93;5.25;;;;;;;11.17;46.79;100265.85;1643405;87;27830;-69
2022/05/11 03:08:33;;;;;;;9.75;5.12;;;;;;;11.13;47.04;100263.51;1643764;86;25495;-68
2022/05/11 03:10:59;;;;;;;7.95;5.10;;;;;;;11.15;46.66;100268.61;1643739;87;28127;-69
2022/05/11 03:13:26;;;;;;;13.38;5.35;;;;;;;11.16;46.75;100265.59;1643590;87;25836;-69
2022/05/11 03:15:53;;;;;;;12.65;4.75;;;;;;;11.18;46.85;100263.37;1643715;87;25190;-69
2022/05/11 03:18:19;;;;;;;6.60;4.85;;;;;;;11.20;46.54;100255.75;1643635;87;25628;-69
2022/05/11 03:20:45;;;;;;;10.20;4.45;;;;;;;11.20;46.82;100247.63;1643707;87;25598;-69
2022/05/11 03:23:11;;;;;;;10.53;5.83;;;;;;;11.21;47.01;100255.19;1643713;87;27364;-69
2022/05/11 03:25:37;;;;;;;11.15;4.87;;;;;;;11.19;47.16;100246.59;1643607;87;33174;-69
2022/05/11 03:28:04;;;;;;;9.10;5.45;;;;;;;11.16;47.29;100246.64;1643679;87;25508;-69
2022/05/11 03:30:30;;;;;;;11.38;4.65;;;;;;;11.14;47.21;100244.81;1643642;87;25635;-69
2022/05/11 03:35:42;;;;;;;7.42;4.67;;;;;;;11.12;47.30;100233.51;1643815;87;27604;-71
2022/05/11 03:38:09;;;;;;;14.68;4.80;;;;;;;11.13;47.43;100229.67;1626800;88;25875;-70
2022/05/11 03:40:37;;;;;;;9.05;4.62;;;;;;;11.13;47.52;100227.53;1626879;87;25670;-68
2022/05/11 03:43:04;;;;;;;9.95;5.12;;;;;;;11.11;47.72;100225.70;1626887;87;26366;-68
2022/05/11 03:45:30;;;;;;;9.38;4.67;;;;;;;11.08;47.62;100220.34;1626907;87;25597;-68
2022/05/11 03:47:56;;;;;;;11.12;5.53;;;;;;;11.09;47.77;100215.75;1626927;87;27297;-68
2022/05/11 03:50:25;;;;;;;8.73;5.22;;;;;;;11.09;48.05;100217.89;1626790;88;25604;-68
2022/05/11 03:52:53;;;;;;;6.92;4.62;;;;;;;11.10;47.95;100224.91;1626968;87;25647;-68
2022/05/11 03:55:21;;;;;;;10.68;5.20;;;;;;;11.11;48.28;100229.19;1626843;87;25698;-68
2022/05/11 03:57:47;;;;;;;8.63;4.60;;;;;;;11.13;48.48;100227.53;1626884;87;25681;-69
2022/05/11 04:00:21;;;;;;;7.20;4.62;;;;;;;11.12;48.45;100219.19;1626907;87;27411;-72
2022/05/11 04:02:53;;;;;;;9.73;4.45;;;;;;;11.15;48.37;100227.47;1626796;87;25600;-69
2022/05/11 04:05:21;;;;;;;10.82;5.10;;;;;;;11.18;48.24;100217.91;1623349;88;25489;-69
2022/05/11 04:07:47;;;;;;;9.33;5.00;;;;;;;11.20;48.34;100219.73;1621787;88;25570;-69
2022/05/11 04:10:17;;;;;;;7.15;4.62;;;;;;;11.25;48.49;100222.86;1621844;88;25549;-69
2022/05/11 04:12:43;;;;;;;8.60;5.70;;;;;;;11.28;48.53;100221.67;1621921;87;27183;-69
2022/05/11 04:15:11;;;;;;;8.90;5.20;;;;;;;11.31;48.58;100216.98;1621759;87;25742;-69
2022/05/11 04:17:38;;;;;;;9.83;5.22;;;;;;;11.34;48.63;100217.72;1621782;88;25605;-68
2022/05/11 04:20:08;;;;;;;13.28;5.20;;;;;;;11.38;48.68;100215.96;1621809;87;25650;-68
2022/05/11 04:22:34;;;;;;;9.83;5.08;;;;;;;11.42;48.65;100219.39;1621828;87;25503;-68
2022/05/11 04:25:00;;;;;;;12.98;5.53;;;;;;;11.48;48.69;100216.79;1621804;87;27344;-68
2022/05/11 04:27:29;;;;;;;9.10;4.87;;;;;;;11.54;48.95;100216.86;1621773;87;25488;-68
2022/05/11 04:29:55;;;;;;;13.22;5.42;;;;;;;11.61;48.70;100212.33;1621960;88;25592;-68
2022/05/11 04:32:21;;;;;;;9.28;4.65;;;;;;;11.66;48.71;100205.40;1621805;88;25689;-68
2022/05/11 04:34:47;;;;;;;10.85;5.25;;;;;;;11.74;48.73;100205.97;1621867;87;25495;-68
2022/05/11 04:37:14;;;;;;;12.18;5.65;;;;;;;11.80;48.76;100206.05;1621763;88;27453;-68
2022/05/11 04:39:41;;;;;;;13.40;5.72;;;;;;;11.89;48.76;100211.47;1621729;88;25610;-68
2022/05/11 04:42:09;;;;;;;9.23;4.78;;;;;;;11.96;48.59;100206.39;1621870;88;25432;-68
2022/05/11 04:44:35;;;;;;;9.75;5.03;;;;;;;12.05;48.66;100207.16;1621751;87;25694;-68
2022/05/11 04:47:11;;;;;;;12.30;5.47;;;;;;;12.14;48.55;100201.19;1621844;87;25584;-68
2022/05/11 04:49:39;;;;;;;14.20;5.78;;;;;;;12.22;48.41;100203.63;1621884;88;28926;-69
2022/05/11 04:52:09;;;;;;;12.18;5.70;;;;;;;12.31;48.36;100205.78;1621681;88;25606;-69
2022/05/11 04:54:38;;;;;;;16.77;6.72;;;;;;;12.37;48.28;100201.55;1621820;88;25433;-69
2022/05/11 04:57:07;;;;;;;13.97;5.77;;;;;;;12.45;48.27;100202.87;1621953;88;26222;-68
2022/05/11 04:59:33;;;;;;;16.85;6.12;;;;;;;12.52;48.27;100207.80;1621831;88;25595;-69
2022/05/11 05:02:01;;;;;;;12.00;5.42;;;;;;;12.57;48.17;100199.48;1621758;88;29487;-69
2022/05/11 05:04:28;;;;;;;13.50;5.97;;;;;;;12.65;48.13;100200.56;1621624;87;25693;-69
2022/05/11 05:06:56;;;;;;;11.18;5.55;;;;;;;12.70;48.00;100197.13;1621829;87;25519;-70
2022/05/11 05:09:24;;;;;;;9.85;5.40;;;;;;;12.79;48.13;100193.02;1621775;88;25735;-69
2022/05/11 05:11:51;;;;;;;10.53;5.17;;;;;;;12.91;48.17;100192.91;1622015;88;25631;-68
2022/05/11 05:14:18;;;;;;;11.20;5.05;;;;;;;13.01;47.99;100188.45;1608776;88;27375;-68
2022/05/11 05:16:44;;;;;;;15.85;5.30;;;;;;;13.11;48.12;100197.58;1621716;87;25727;-68
2022/05/11 05:19:11;;;;;;;18.67;5.47;;;;;;;13.18;47.61;100201.92;1621895;88;25501;-69
2022/05/11 05:21:39;;;;;;;17.45;5.70;;;;;;;13.28;47.32;100192.61;1630584;87;25746;-70
2022/05/11 05:24:07;;;;;;;9.85;4.67;;;;;;;13.38;47.20;100196.33;1622026;88;25737;-69
2022/05/11 05:26:34;;;;;;;11.57;5.28;;;;;;;13.48;47.26;100189.69;1621860;87;27325;-70
2022/05/11 05:31:45;;;;;;;12.28;6.42;;;;;;;13.71;46.83;100193.45;1621768;88;25418;-68
2022/05/11 05:34:12;;;;;;;10.68;5.58;;;;;;;13.82;46.82;100191.91;1621850;88;27897;-69
2022/05/11 05:36:41;;;;;;;16.07;6.40;;;;;;;13.94;46.73;100183.00;1621850;88;25605;-69
2022/05/11 05:39:07;;;;;;;15.03;5.53;;;;;;;14.08;46.56;100189.51;1621823;88;28092;-68
2022/05/11 05:41:33;;;;;;;12.98;5.87;;;;;;;14.22;46.48;100183.22;1621750;88;25631;-70
2022/05/11 05:44:00;;;;;;;12.95;5.78;;;;;;;14.35;46.08;100188.11;1621777;87;25503;-69
2022/05/11 05:46:28;;;;;;;15.75;6.15;;;;;;;14.48;45.99;100185.65;1621801;87;25677;-70
2022/05/11 05:48:54;;;;;;;9.90;5.28;;;;;;;14.65;45.76;100191.48;1621897;88;25608;-71
2022/05/11 05:51:31;;;;;;;18.02;6.40;;;;;;;14.79;45.64;100193.88;1608767;88;27435;-68
2022/05/11 05:53:51;;;;;;;10.50;5.28;;;;;;;14.94;45.32;100192.41;1618068;87;25732;-69
2022/05/11 05:56:18;;;;;;;10.75;5.05;;;;;;;15.09;45.21;100187.64;1622047;88;25611;-69
2022/05/11 05:58:44;;;;;;;11.22;4.37;;;;;;;15.24;45.01;100183.42;1621883;87;25634;-69
2022/05/11 06:01:12;;;;;;;12.18;5.70;;;;;;;15.39;44.93;100182.48;1621968;88;25619;-69
2022/05/11 06:03:44;;;;;;;7.58;5.10;;;;;;;15.57;44.72;100183.80;1621870;88;27402;-70
2022/05/11 06:06:11;;;;;;;12.70;5.03;;;;;;;15.71;44.30;100186.72;1633124;87;25709;-70
2022/05/11 06:08:42;;;;;;;13.50;5.80;;;;;;;15.81;44.19;100176.14;1678817;85;25421;-69
2022/05/11 06:11:09;;;;;;;11.10;4.90;;;;;;;15.97;44.05;100179.48;1678765;85;25617;-70
2022/05/11 06:13:37;;;;;;;10.95;4.87;;;;;;;16.11;43.92;100179.09;1678816;85;25649;-70
2022/05/11 06:16:11;;;;;;;10.40;5.50;;;;;;;16.23;44.01;100183.91;1678530;85;27566;-69
2022/05/11 06:18:41;;;;;;;8.80;4.67;;;;;;;16.39;43.79;100187.22;1678398;85;25632;-70
2022/05/11 06:21:07;;;;;;;14.00;5.55;;;;;;;16.56;43.70;100184.73;1678646;85;25646;-70
2022/05/11 06:23:33;;;;;;;13.88;5.40;;;;;;;16.73;43.53;100189.83;1678449;85;25629;-69
2022/05/11 06:25:59;;;;;;;16.85;5.28;;;;;;;16.87;43.31;100187.25;1678534;85;25388;-70
2022/05/11 06:28:25;;;;;;;20.35;5.55;;;;;;;17.02;43.18;100189.17;1678465;85;27333;-69
2022/05/11 06:30:52;;;;;;;7.92;5.20;;;;;;;17.18;42.77;100190.53;1678542;85;25655;-68
2022/05/11 06:33:18;;;;;;;12.20;4.67;;;;;;;17.27;42.56;100193.06;1678438;85;25684;-69
2022/05/11 06:35:45;;;;;;;8.90;5.05;;;;;;;17.38;42.38;100192.70;1678495;85;25645;-70
2022/05/11 06:38:12;;;;;;;12.07;4.97;;;;;;;17.54;42.35;100183.10;1678499;85;25573;-70
2022/05/11 06:40:39;;;;;;;11.43;5.15;;;;;;;17.72;42.19;100193.03;1658649;85;27387;-69
2022/05/11 06:43:06;;;;;;;9.20;4.47;;;;;;;17.86;42.08;100189.78;1678440;85;25406;-68
2022/05/11 06:45:33;;;;;;;13.85;5.25;;;;;;;18.05;41.85;100189.03;1678531;85;25648;-68
2022/05/11 06:48:00;;;;;;;23.73;6.33;;;;;;;18.17;41.36;100183.39;1678447;85;25679;-70
2022/05/11 06:50:27;;;;;;;8.33;4.85;;;;;;;18.28;41.03;100178.09;1678545;85;25478;-69
2022/05/11 06:52:55;;;;;;;12.80;5.47;;;;;;;18.35;40.82;100179.59;1678541;85;27381;-68
2022/05/11 07:00:52;;;;;;;9.78;5.25;;;;;;;18.60;40.41;100166.32;1678549;85;25654;-69
2022/05/11 07:03:19;;;;;;;8.88;5.40;;;;;;;18.71;40.54;100173.36;1678420;85;25584;-69
2022/05/11 07:05:47;;;;;;;8.58;4.67;;;;;;;18.79;40.46;100177.77;1678248;85;27322;-69
2022/05/11 07:08:14;;;;;;;12.33;5.03;;;;;;;18.90;40.26;100173.88;1677971;85;25408;-69
2022/05/11 07:10:42;;;;;;;9.73;4.75;;;;;;;19.03;40.42;100171.14;1678084;85;25676;-69
2022/05/11 07:13:10;;;;;;;16.42;5.58;;;;;;;19.22;40.26;100174.34;1678080;85;26165;-69
2022/05/11 07:15:37;;;;;;;9.60;4.78;;;;;;;19.38;40.12;100165.16;1678068;85;25647;-69
2022/05/11 07:18:03;;;;;;;10.90;5.72;;;;;;;19.59;39.85;100163.25;1678014;85;28031;-69
2022/05/11 07:20:36;;;;;;;8.13;4.60;;;;;;;19.81;39.70;100161.58;1677890;85;25452;-69
2022/05/11 07:23:06;;;;;;;11.95;5.15;;;;;;;20.08;39.37;100158.14;1678080;85;25412;-69
2022/05/11 07:25:34;;;;;;;13.93;5.28;;;;;;;20.32;39.17;100157.39;1678120;85;34736;-69
2022/05/11 07:28:02;;;;;;;9.73;4.42;;;;;;;20.57;38.94;100154.06;1678038;85;25603;-69
2022/05/11 07:30:33;;;;;;;12.90;5.05;;;;;;;20.80;38.79;100152.51;1677994;85;28005;-69
2022/05/11 07:33:02;;;;;;;8.13;4.37;;;;;;;21.07;38.57;100152.48;1677136;85;25829;-68
2022/05/11 07:35:29;;;;;;;11.03;5.00;;;;;;;21.37;38.31;100142.44;1678008;85;25688;-69
2022/05/11 07:37:56;;;;;;;12.95;4.67;;;;;;;21.66;37.98;100141.19;1677934;85;26265;-68
2022/05/11 07:40:23;;;;;;;17.15;4.78;;;;;;;21.93;37.73;100131.45;1678004;85;25396;-68
2022/05/11 07:42:50;;;;;;;11.35;4.78;;;;;;;22.21;37.33;100131.28;1677984;85;27395;-68
2022/05/11 07:45:18;;;;;;;11.33;4.85;;;;;;;22.58;37.15;100130.14;1677895;85;25403;-67
2022/05/11 07:47:45;;;;;;;7.85;4.65;;;;;;;22.80;36.27;100131.48;1678051;85;25272;-68
2022/05/11 07:50:13;;;;;;;11.00;5.00;;;;;;;22.97;36.03;100121.03;1677965;85;25669;-68
2022/05/11 07:52:44;;;;;;;6.40;4.97;;;;;;;23.05;35.59;100116.27;1678299;85;25468;-68
2022/05/11 07:55:12;;;;;;;12.10;5.37;;;;;;;23.07;35.35;100116.11;1678046;85;27388;-69
2022/05/11 08:00:25;;;;;;;14.65;5.00;;;;;;;23.31;35.82;100108.14;1677980;85;25683;-69
2022/05/11 08:02:52;;;;;;;12.70;5.10;;;;;;;23.61;35.74;100115.09;1678136;85;25689;-69
2022/05/11 08:05:21;;;;;;;21.15;4.97;;;;;;;23.94;35.21;100110.19;1677235;85;25572;-69
2022/05/11 08:07:52;;;;;;;9.30;5.28;;;;;;;24.09;34.96;100103.38;1674012;85;33546;-69
2022/05/11 08:10:26;;;;;;;8.25;4.60;;;;;;;24.28;34.57;100096.54;1673666;85;26376;-69
2022/05/11 08:12:53;;;;;;;9.30;4.85;;;;;;;24.34;34.45;100101.02;1673912;85;25443;-69
2022/05/11 08:15:21;;;;;;;10.40;4.70;;;;;;;24.39;34.21;100093.67;1673688;85;25650;-70
2022/05/11 08:17:49;;;;;;;10.50;5.08;;;;;;;24.51;34.35;100088.23;1673967;85;25402;-70
2022/05/11 08:20:21;;;;;;;12.20;5.15;;;;;;;24.78;34.53;100093.92;1673764;85;27501;-69
2022/05/11 08:22:48;;;;;;;9.63;5.03;;;;;;;25.03;34.29;100088.70;1673162;85;25399;-69
2022/05/11 08:25:20;;;;;;;15.60;5.40;;;;;;;25.27;33.65;100086.28;1673772;85;25801;-69
2022/05/11 08:27:48;;;;;;;10.28;4.40;;;;;;;25.40;33.39;100094.03;1673877;85;25531;-67
2022/05/11 08:35:50;;;;;;;9.13;4.60;;;;;;;25.71;32.51;100087.27;1673808;85;25661;-68
2022/05/11 08:38:19;;;;;;;10.82;5.00;;;;;;;25.53;32.35;100077.05;1673862;85;25661;-69
2022/05/11 08:40:50;;;;;;;11.25;5.60;;;;;;;25.39;32.58;100082.76;1673971;85;25499;-68
2022/05/11 08:43:19;;;;;;;12.37;5.47;;;;;;;25.31;32.73;100084.23;1673913;85;25469;-68
2022/05/11 08:45:57;;;;;;;8.88;4.62;;;;;;;25.20;32.64;100088.31;1673994;85;27921;-69
2022/05/11 08:48:50;;;;;;;9.73;4.65;;;;;;;25.11;32.88;100075.75;1673679;85;25724;-68
2022/05/11 08:51:57;;;;;;;7.08;3.83;;;;;;;25.14;32.85;100086.61;1649843;86;25528;-69
2022/05/11 08:54:34;;;;;;;11.15;4.75;;;;;;;25.12;33.48;100081.48;1608720;89;25651;-68
2022/05/11 08:57:05;;;;;;;9.08;4.92;;;;;;;25.41;33.10;100090.07;1608907;89;25496;-68
2022/05/11 08:59:33;;;;;;;8.45;4.47;;;;;;;25.58;33.28;100087.66;1608897;89;27329;-68
2022/05/11 09:02:07;;;;;;;11.88;4.90;;;;;;;25.72;32.76;100088.05;1608704;89;25779;-68
2022/05/11 09:04:48;;;;;;;9.75;4.72;;;;;;;25.68;32.64;100091.48;1608850;89;25521;-68
2022/05/11 09:07:14;;;;;;;9.30;5.60;;;;;;;25.75;32.56;100096.14;1591526;88;25734;-69
2022/05/11 09:09:40;;;;;;;13.08;5.03;;;;;;;25.82;32.42;100094.03;1588395;90;25688;-69
2022/05/11 09:12:10;;;;;;;12.43;5.12;;;;;;;25.80;32.78;100088.13;1588326;90;27297;-69
2022/05/11 09:14:41;;;;;;;10.30;4.95;;;;;;;26.00;32.36;100093.80;1588263;90;25724;-69
2022/05/11 09:17:30;;;;;;;10.15;5.12;;;;;;;25.99;32.15;100092.84;1588318;90;25470;-69
2022/05/11 09:20:03;;;;;;;;;;;;;;;25.90;32.24;100088.58;1590679;90;25661;-70
2022/05/11 09:22:33;;;;;;;9.48;4.47;;;;;;;25.98;32.40;100086.48;1588424;90;25692;-67
2022/05/11 09:25:03;;;;;;;9.08;5.05;;;;;;;26.24;32.44;100082.13;1588275;90;27367;-68
2022/05/11 09:27:37;;;;;;;9.45;5.10;;;;;;;26.54;32.22;100082.41;1588314;90;26142;-68
2022/05/11 09:30:30;;;;;;;14.20;5.15;;;;;;;26.69;32.11;100081.59;1607474;85;25687;-68
2022/05/11 09:33:20;;;;;;;13.13;4.80;;;;;;;26.87;31.55;100088.97;1672716;85;26266;-69
2022/05/11 09:35:46;;;;;;;11.43;4.60;;;;;;;27.05;31.81;100085.83;1672639;85;25652;-69
2022/05/11 09:38:28;;;;;;;5.65;4.75;;;;;;;27.13;31.48;100074.77;1649379;85;27345;-69
2022/05/11 09:41:22;;;;;;;11.10;4.90;;;;;;;27.24;31.12;100073.76;1672562;85;25413;-69
2022/05/11 09:43:55;;;;;;;9.40;5.50;;;;;;;27.38;31.16;100076.28;1672783;85;25643;-69
2022/05/11 09:46:33;;;;;;;9.50;5.78;;;;;;;27.43;31.07;100072.99;1672755;85;25557;-69
2022/05/11 09:49:19;;;;;;;9.75;5.10;;;;;;;27.43;31.27;100072.19;1672744;85;25422;-69
2022/05/11 09:51:51;;;;;;;12.65;5.05;;;;;;;27.49;30.88;100070.48;1672918;85;28113;-70
2022/05/11 09:54:48;;;;;;;8.63;5.42;;;;;;;27.82;31.50;100076.08;1672652;85;26250;-69
2022/05/11 09:57:29;;;;;;;10.82;5.35;;;;;;;28.11;30.69;100078.97;1672771;85;25653;-69
2022/05/11 10:00:26;;;;;;;11.12;5.50;;;;;;;27.99;30.35;100079.06;1672667;85;25630;-68
2022/05/11 10:02:57;;;;;;;13.10;5.22;;;;;;;28.10;30.28;100064.92;1672838;85;25581;-68
2022/05/11 10:05:28;;;;;;;10.15;5.33;;;;;;;28.34;30.54;100068.28;1672664;85;28023;-69
2022/05/11 10:08:03;;;;;;;9.10;5.05;;;;;;;28.88;30.75;100062.09;1677960;85;25582;-68
2022/05/11 10:11:03;;;;;;;8.50;4.90;;;;;;;29.55;30.54;100062.56;1664246;85;25711;-68
2022/05/11 10:14:00;;;;;;;11.00;5.58;;;;;;;30.10;29.73;100061.02;1678133;85;25721;-69
2022/05/11 10:22:48;;;;;;;12.13;5.65;;;;;;;30.30;28.20;100055.95;1677879;85;25966;-69
2022/05/11 10:25:31;;;;;;;12.60;5.12;;;;;;;30.51;27.88;100058.66;1677994;85;25762;-69
2022/05/11 10:28:08;;;;;;;16.80;4.85;;;;;;;30.51;27.46;100047.50;1678044;85;25615;-69
2022/05/11 10:30:46;;;;;;;10.65;5.28;;;;;;;30.56;27.69;100043.33;1677484;85;25627;-69
2022/05/11 10:33:42;;;;;;;7.97;6.00;;;;;;;30.50;27.39;100043.14;1678227;85;27242;-69
2022/05/11 10:36:39;;;;;;;8.15;5.28;;;;;;;30.42;27.34;100034.85;1678077;85;25659;-70
2022/05/11 10:39:29;;;;;;;9.28;5.42;;;;;;;30.56;27.53;100027.21;1673814;85;25599;-74
2022/05/11 10:42:25;;;;;;;9.13;5.28;;;;;;;30.56;27.05;100023.80;1678720;85;26295;-72
2022/05/11 10:45:20;;;;;;;9.63;5.40;;;;;;;30.43;26.94;100026.66;1679507;85;25456;-73
2022/05/11 10:48:25;;;;;;;9.50;5.72;;;;;;;30.19;27.38;100023.48;1678468;85;27393;-72
2022/05/11 10:51:43;;;;;;;13.43;5.22;;;;;;;30.25;27.39;100025.84;1678018;85;25666;-72
2022/05/11 10:54:30;;;;;;;16.73;10.00;;;;;;;30.51;27.42;100015.41;1678303;85;25379;-71
2022/05/11 10:57:30;;;;;;;11.18;7.28;;;;;;;30.35;27.81;100012.77;1678111;85;25669;-73
2022/05/11 11:00:14;;;;;;;10.88;5.45;;;;;;;30.57;27.52;100019.02;1678072;85;25480;-73
2022/05/11 11:03:06;;;;;;;11.33;5.72;;;;;;;30.47;26.82;100017.53;1678055;85;27308;-72
2022/05/11 11:09:16;;;;;;;11.93;5.40;;;;;;;29.88;27.63;100009.38;1692595;84;25711;-72
2022/05/11 11:11:57;;;;;;;9.30;5.37;;;;;;;29.90;28.10;100000.75;1691816;84;25790;-72
2022/05/11 11:14:41;;;;;;;11.10;5.72;;;;;;;30.01;28.29;99997.59;1692688;84;25709;-71
2022/05/11 11:17:13;;;;;;;9.90;4.97;;;;;;;30.14;27.28;99999.73;1692036;84;27347;-73
2022/05/11 11:19:43;;;;;;;7.78;4.83;;;;;;;29.96;27.12;99998.16;1692546;84;25745;-72
2022/05/11 11:22:09;;;;;;;9.05;5.03;;;;;;;29.99;27.63;99997.27;1692568;84;25493;-72
2022/05/11 11:24:38;;;;;;;5.72;4.53;;;;;;;30.05;27.17;99991.27;1692607;84;25767;-69
2022/05/11 11:27:06;;;;;;;10.20;5.70;;;;;;;30.07;27.58;99988.83;1692807;84;25687;-72
2022/05/11 11:29:39;;;;;;;7.85;4.53;;;;;;;30.11;27.32;99990.86;1692707;84;27378;-72
2022/05/11 11:32:11;;;;;;;9.65;5.80;;;;;;;30.04;27.02;99977.80;1692490;84;25306;-72
2022/05/11 11:34:43;;;;;;;9.80;4.90;;;;;;;30.02;27.09;99981.62;1692228;84;25673;-73
2022/05/11 11:37:34;;;;;;;9.55;5.53;;;;;;;29.86;26.64;99980.55;1692110;84;25699;-72
2022/05/11 11:40:19;;;;;;;11.18;5.53;;;;;;;29.60;27.08;99969.43;1692660;84;25646;-71
2022/05/11 11:42:46;;;;;;;11.97;5.30;;;;;;;29.53;27.33;99970.29;1688069;84;27338;-71
2022/05/11 11:45:33;;;;;;;9.13;5.22;;;;;;;29.59;27.70;99971.27;1677810;85;25803;-71
2022/05/11 11:48:07;;;;;;;9.60;5.30;;;;;;;29.78;27.64;99970.87;1668633;85;25676;-70
2022/05/11 11:50:51;;;;;;;8.63;5.05;;;;;;;29.79;27.32;99987.15;1677926;85;25741;-70
2022/05/11 11:53:55;;;;;;;8.60;4.70;;;;;;;29.76;27.13;99974.70;1677967;85;25588;-70
2022/05/11 11:56:29;;;;;;;7.25;4.85;;;;;;;29.77;27.35;99963.13;1677941;85;27330;-71
2022/05/11 11:59:25;;;;;;;6.65;4.60;;;;;;;30.10;27.59;99955.83;1677909;85;25602;-71
2022/05/11 12:01:57;;;;;;;7.80;4.97;;;;;;;30.42;27.43;99952.55;1678105;85;25466;-71
2022/05/11 12:04:27;;;;;;;8.88;5.05;;;;;;;30.49;27.19;99949.49;1677956;85;25816;-71
2022/05/11 12:15:33;;;;;;;12.10;5.40;;;;;;;29.60;27.07;99936.00;1673796;85;25622;-71
2022/05/11 12:18:01;;;;;;;6.90;4.87;;;;;;;29.37;27.23;99942.73;1673782;85;26305;-71
2022/05/11 12:20:43;;;;;;;6.40;4.30;;;;;;;29.31;27.68;99937.55;1673911;85;25617;-72
2022/05/11 12:23:14;;;;;;;6.10;5.08;;;;;;;29.41;27.87;99941.98;1673762;85;27415;-70
2022/05/11 12:25:44;;;;;;;5.00;4.30;;;;;;;29.57;27.58;99938.28;1673339;85;25562;-71
2022/05/11 12:28:25;;;;;;;9.83;5.12;;;;;;;29.56;26.96;99933.95;1667818;85;25609;-71