Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/07 00:02:04;;;;;;;11.45;6.38;;;2.50;99.90;;;;;;5016601;28;20037;-82
2022/01/07 00:04:32;;;;;;;12.18;6.50;;;2.50;99.90;;;;;;5034186;28;20021;-83
2022/01/07 00:06:58;;;;;;;11.88;6.80;;;2.50;99.90;;;;;;5034229;28;20028;-83
2022/01/07 00:09:23;;;;;;;12.55;6.55;;;2.40;99.90;;;;;;5034416;28;20025;-83
2022/01/07 00:11:49;;;;;;;11.60;6.45;;;2.40;99.90;;;;;;5016339;28;20479;-83
2022/01/07 00:14:14;;;;;;;12.43;6.15;;;2.40;99.90;;;;;;5034275;28;20107;-82
2022/01/07 00:16:40;;;;;;;11.43;6.38;;;2.40;99.90;;;;;;5034500;28;20036;-82
2022/01/07 00:19:06;;;;;;;12.77;6.82;;;2.40;99.90;;;;;;5016123;28;20080;-82
2022/01/07 00:21:32;;;;;;;15.05;7.25;;;2.30;99.90;;;;;;5034109;28;20029;-84
2022/01/07 00:23:57;;;;;;;15.55;7.18;;;2.30;99.90;;;;;;5033949;28;20053;-84
2022/01/07 00:26:23;;;;;;;10.85;6.00;;;2.30;99.90;;;;;;5016549;28;20079;-84
2022/01/07 00:28:49;;;;;;;12.07;6.60;;;2.20;99.90;;;;;;5016662;28;20371;-84
2022/01/07 00:31:14;;;;;;;14.35;7.25;;;2.20;99.90;;;;;;5034115;28;20025;-84
2022/01/07 00:33:40;;;;;;;11.73;6.82;;;2.20;99.90;;;;;;5034155;28;20056;-84
2022/01/07 00:36:08;;;;;;;13.07;7.35;;;2.10;99.90;;;;;;5034095;28;20029;-84
2022/01/07 00:38:33;;;;;;;12.15;6.60;;;2.10;99.90;;;;;;5016592;28;20033;-83
2022/01/07 00:40:59;;;;;;;13.38;6.95;;;2.10;99.90;;;;;;5018959;28;20025;-83
2022/01/07 00:43:25;;;;;;;11.73;6.65;;;2.10;99.90;;;;;;5020325;28;20423;-83
2022/01/07 00:45:51;;;;;;;14.05;7.15;;;2.10;99.90;;;;;;5039066;28;20041;-83
2022/01/07 00:48:16;;;;;;;12.60;6.85;;;2.20;99.90;;;;;;5042412;28;20029;-84
2022/01/07 00:50:42;;;;;;;13.70;7.25;;;2.20;99.90;;;;;;5022984;28;20463;-84
2022/01/07 00:53:08;;;;;;;13.00;6.72;;;2.30;99.90;;;;;;5037610;28;20029;-84
2022/01/07 00:55:35;;;;;;;12.38;6.82;;;2.30;99.90;;;;;;5037441;28;20029;-83
2022/01/07 00:58:00;;;;;;;11.52;6.32;;;2.40;99.90;;;;;;5036450;28;20032;-84
2022/01/07 01:00:27;;;;;;;10.27;6.22;;;2.40;99.90;;;;;;5009819;28;20116;-81
2022/01/07 01:02:55;;;;;;;14.35;8.75;;;2.50;99.90;;;;;;5007524;28;20060;-87
2022/01/07 01:05:21;;;;;;;15.32;9.38;;;2.50;99.90;;;;;;5020428;28;20120;-84
2022/01/07 01:07:47;;;;;;;14.80;8.55;;;2.40;99.90;;;;;;5039340;28;20029;-83
2022/01/07 01:10:15;;;;;;;12.05;7.25;;;2.40;99.90;;;;;;5024727;28;20116;-83
2022/01/07 01:12:43;;;;;;;11.13;6.57;;;2.40;99.90;;;;;;5038809;28;20029;-83
2022/01/07 01:15:10;;;;;;;8.63;5.22;;;2.40;99.90;;;;;;5019928;28;20056;-85
2022/01/07 01:17:37;;;;;;;10.65;5.43;;;2.30;99.90;;;;;;5037488;28;20025;-84
2022/01/07 01:20:06;;;;;;;10.60;5.55;;;2.20;99.90;;;;;;5019468;28;20029;-84
2022/01/07 01:22:32;;;;;;;8.57;5.43;;;2.20;99.90;;;;;;5037165;28;20472;-85
2022/01/07 01:24:58;;;;;;;9.02;5.13;;;2.10;99.90;;;;;;5019272;28;20028;-85
2022/01/07 01:27:23;;;;;;;8.32;5.00;;;2.10;99.90;;;;;;5037649;28;20384;-85
2022/01/07 01:29:49;;;;;;;8.32;4.80;;;2.10;99.90;;;;;;5019462;28;20068;-87
2022/01/07 01:32:16;;;;;;;8.68;5.03;;;2.00;99.90;;;;;;5019465;28;20026;-85
2022/01/07 01:34:42;;;;;;;9.27;4.97;;;2.00;99.90;;;;;;5019717;28;20029;-85
2022/01/07 01:37:08;;;;;;;7.97;4.80;;;1.90;99.90;;;;;;5037238;28;20037;-85
2022/01/07 01:39:34;;;;;;;8.00;4.60;;;1.80;99.90;;;;;;5016178;28;20029;-85
2022/01/07 01:41:59;;;;;;;7.22;4.50;;;1.80;99.90;;;;;;5036988;28;20021;-85
2022/01/07 01:44:26;;;;;;;7.03;4.30;;;1.80;99.90;;;;;;5025313;28;20029;-85
2022/01/07 01:46:51;;;;;;;8.00;4.50;;;1.70;99.90;;;;;;5022208;28;20025;-85
2022/01/07 01:49:17;;;;;;;8.07;4.60;;;1.70;99.90;;;;;;5021450;28;20037;-87
2022/01/07 01:51:43;;;;;;;6.80;4.00;;;1.70;99.90;;;;;;5017917;28;20040;-86
2022/01/07 01:54:08;;;;;;;6.88;4.00;;;1.60;99.90;;;;;;5036563;28;20025;-86
2022/01/07 01:56:34;;;;;;;7.38;4.40;;;1.60;99.90;;;;;;5019531;28;20116;-85
2022/01/07 01:59:00;;;;;;;7.82;4.57;;;1.60;99.90;;;;;;5019755;28;20025;-86
2022/01/07 02:01:26;;;;;;;6.38;4.00;;;1.50;99.90;;;;;;5023965;28;20057;-86
2022/01/07 02:03:51;;;;;;;7.13;4.45;;;1.50;99.90;;;;;;5016485;28;20038;-86
2022/01/07 02:06:17;;;;;;;8.30;4.25;;;1.60;99.90;;;;;;5016662;28;20030;-87
2022/01/07 02:08:44;;;;;;;7.10;4.40;;;1.50;99.90;;;;;;5017014;28;20034;-86
2022/01/07 02:11:10;;;;;;;7.57;4.25;;;1.60;99.90;;;;;;5016613;28;20036;-86
2022/01/07 02:13:35;;;;;;;9.25;4.63;;;1.50;99.90;;;;;;5015505;28;20527;-86
2022/01/07 02:16:01;;;;;;;8.15;4.25;;;1.50;99.90;;;;;;5016614;28;20077;-86
2022/01/07 02:18:27;;;;;;;6.82;4.40;;;1.50;99.90;;;;;;5016573;28;20026;-86
2022/01/07 02:20:52;;;;;;;9.00;4.50;;;1.50;99.90;;;;;;5016527;28;20026;-86
2022/01/07 02:23:19;;;;;;;9.52;4.95;;;1.50;99.90;;;;;;5014776;28;20032;-87
2022/01/07 02:25:46;;;;;;;7.88;4.47;;;1.40;99.90;;;;;;4998845;28;20161;-86
2022/01/07 02:28:13;;;;;;;7.05;3.92;;;1.40;99.90;;;;;;5014985;28;20033;-86
2022/01/07 02:30:39;;;;;;;6.57;3.83;;;1.40;99.90;;;;;;5015888;28;20547;-87
2022/01/07 02:33:05;;;;;;;6.70;4.25;;;1.40;99.90;;;;;;4999209;28;20416;-85
2022/01/07 02:35:33;;;;;;;8.73;4.20;;;1.40;99.90;;;;;;5016438;28;20035;-87
2022/01/07 02:38:00;;;;;;;5.65;3.90;;;1.40;99.90;;;;;;4999478;28;20048;-85
2022/01/07 02:40:26;;;;;;;7.93;4.15;;;1.40;99.90;;;;;;4999894;28;20030;-85
2022/01/07 02:42:52;;;;;;;8.00;4.15;;;1.30;99.90;;;;;;5008446;28;20101;-85
2022/01/07 02:45:18;;;;;;;6.68;4.25;;;1.30;99.90;;;;;;5006223;28;20034;-85
2022/01/07 02:47:57;;;;;;;8.43;4.80;;;1.30;99.90;;;;;;4998152;28;20117;-85
2022/01/07 02:50:23;;;;;;;6.63;4.43;;;1.30;99.90;;;;;;4998626;28;20073;-85
2022/01/07 02:52:49;;;;;;;7.72;4.50;;;1.20;99.90;;;;;;5016108;28;20029;-85
2022/01/07 02:55:18;;;;;;;7.55;4.28;;;1.20;99.90;;;;;;5016226;28;20036;-85
2022/01/07 02:57:44;;;;;;;6.75;4.20;;;1.20;99.90;;;;;;5010127;28;20030;-84
2022/01/07 03:00:10;;;;;;;7.22;4.13;;;1.10;99.90;;;;;;5015411;28;20153;-85
2022/01/07 03:02:36;;;;;;;7.55;4.38;;;1.10;99.90;;;;;;4998398;28;20109;-84
2022/01/07 03:05:02;;;;;;;7.18;4.60;;;1.10;99.90;;;;;;5016234;28;20037;-85
2022/01/07 03:07:29;;;;;;;7.25;4.18;;;1.10;99.90;;;;;;4998041;28;20022;-86
2022/01/07 03:09:55;;;;;;;8.30;4.45;;;1.10;99.90;;;;;;4998225;28;20122;-86
2022/01/07 03:12:20;;;;;;;8.93;4.90;;;1.10;99.90;;;;;;4998556;28;20033;-86
2022/01/07 03:14:48;;;;;;;8.23;4.78;;;1.10;99.90;;;;;;5015714;28;20349;-86
2022/01/07 03:17:14;;;;;;;7.65;4.60;;;1.10;99.90;;;;;;5015681;28;20453;-86
2022/01/07 03:19:39;;;;;;;6.50;4.50;;;1.10;99.90;;;;;;4997599;28;20028;-86
2022/01/07 03:22:05;;;;;;;6.88;4.15;;;1.20;99.90;;;;;;4998727;28;20029;-86
2022/01/07 03:24:31;;;;;;;6.63;4.30;;;1.20;99.90;;;;;;4998828;28;20531;-86
2022/01/07 03:26:56;;;;;;;8.43;4.55;;;1.10;99.90;;;;;;5015602;28;20033;-86
2022/01/07 03:29:22;;;;;;;7.07;4.43;;;1.10;99.90;;;;;;5014941;28;20073;-86
2022/01/07 03:31:48;;;;;;;9.25;5.22;;;1.20;99.90;;;;;;5015296;28;20396;-86
2022/01/07 03:34:13;;;;;;;8.60;4.90;;;1.20;99.90;;;;;;5015078;28;20178;-87
2022/01/07 03:36:39;;;;;;;8.15;5.10;;;1.20;99.90;;;;;;5014980;28;20161;-86
2022/01/07 03:39:05;;;;;;;8.55;5.22;;;1.20;99.90;;;;;;5000908;28;20030;-87
2022/01/07 03:41:31;;;;;;;8.05;4.90;;;1.30;99.90;;;;;;5002568;28;20026;-86
2022/01/07 03:43:56;;;;;;;7.97;4.40;;;1.30;99.90;;;;;;5001045;28;20022;-86
2022/01/07 03:46:22;;;;;;;7.22;4.40;;;1.30;99.90;;;;;;4997458;28;20034;-86
2022/01/07 03:48:48;;;;;;;7.15;4.47;;;1.20;99.90;;;;;;4997574;28;20025;-87
2022/01/07 03:51:13;;;;;;;7.15;4.70;;;1.20;99.90;;;;;;4997660;28;20057;-87
2022/01/07 03:53:39;;;;;;;7.50;5.18;;;1.20;99.90;;;;;;4997695;28;20026;-87
2022/01/07 03:56:05;;;;;;;8.85;5.28;;;1.20;99.90;;;;;;5014907;28;20436;-87
2022/01/07 03:58:30;;;;;;;10.07;5.47;;;1.20;99.90;;;;;;4997110;28;20086;-86
2022/01/07 04:00:56;;;;;;;8.82;5.50;;;1.20;99.90;;;;;;5015148;28;20440;-86
2022/01/07 04:03:22;;;;;;;8.18;4.90;;;1.20;99.90;;;;;;4997140;28;20399;-86
2022/01/07 04:05:48;;;;;;;8.77;5.22;;;1.20;99.90;;;;;;5014456;28;20392;-85
2022/01/07 04:08:14;;;;;;;8.27;5.13;;;1.20;99.90;;;;;;4996823;28;20064;-85
2022/01/07 04:10:40;;;;;;;8.75;5.25;;;1.20;99.90;;;;;;5014808;28;20030;-85
2022/01/07 04:13:05;;;;;;;8.80;5.15;;;1.20;99.90;;;;;;5014517;28;20033;-85
2022/01/07 04:15:32;;;;;;;9.18;4.97;;;1.20;99.90;;;;;;4998727;28;20034;-85
2022/01/07 04:17:57;;;;;;;7.45;4.65;;;1.20;99.90;;;;;;5018780;28;20037;-86
2022/01/07 04:20:29;;;;;;;6.18;4.50;;;1.20;99.90;;;;;;5018398;28;20026;-86
2022/01/07 04:22:56;;;;;;;7.47;4.28;;;1.30;99.90;;;;;;5022980;28;20057;-86
2022/01/07 04:25:22;;;;;;;7.75;4.53;;;1.30;99.90;;;;;;5003235;28;20049;-86
2022/01/07 04:27:51;;;;;;;8.10;4.03;;;1.40;99.90;;;;;;5018946;28;20069;-85
2022/01/07 04:30:18;;;;;;;7.00;4.50;;;1.30;99.90;;;;;;5018325;28;20471;-86
2022/01/07 04:32:44;;;;;;;7.05;4.00;;;1.40;99.90;;;;;;5020049;28;20046;-85
2022/01/07 04:35:12;;;;;;;7.68;4.85;;;1.30;99.90;;;;;;5020612;28;20096;-84
2022/01/07 04:37:38;;;;;;;8.80;4.32;;;1.40;99.80;;;;;;5024300;28;20084;-85
2022/01/07 04:40:07;;;;;;;7.32;4.50;;;1.30;99.20;;;;;;5023898;28;20090;-85
2022/01/07 04:42:33;;;;;;;7.25;4.05;;;1.30;99.20;;;;;;5000705;28;20050;-85
2022/01/07 04:44:58;;;;;;;7.05;4.25;;;1.30;99.40;;;;;;5006251;28;20427;-84
2022/01/07 04:47:24;;;;;;;6.35;4.05;;;1.30;99.30;;;;;;5020179;28;20022;-83
2022/01/07 04:49:50;;;;;;;5.82;3.78;;;1.40;98.80;;;;;;5037106;28;20061;-84
2022/01/07 04:52:17;;;;;;;6.22;3.70;;;1.30;98.40;;;;;;5037660;28;20025;-84
2022/01/07 04:54:44;;;;;;;6.07;3.72;;;1.30;98.20;;;;;;5020354;28;20030;-85
2022/01/07 04:57:10;;;;;;;5.95;3.50;;;1.20;98.00;;;;;;5016606;28;20026;-85
2022/01/07 04:59:35;;;;;;;5.95;3.72;;;1.20;98.10;;;;;;5022047;28;20029;-84
2022/01/07 05:02:01;;;;;;;5.30;3.58;;;1.20;98.40;;;;;;5038403;28;20064;-85
2022/01/07 05:04:27;;;;;;;5.25;3.40;;;1.20;98.80;;;;;;5021011;28;20475;-85
2022/01/07 05:06:52;;;;;;;6.55;3.60;;;1.20;99.10;;;;;;5044345;28;20029;-85
2022/01/07 05:09:19;;;;;;;5.80;3.38;;;1.20;98.90;;;;;;5003002;28;20030;-85
2022/01/07 05:11:46;;;;;;;5.07;2.85;;;1.20;98.60;;;;;;5017889;28;20026;-85
2022/01/07 05:14:12;;;;;;;5.18;3.10;;;1.20;98.30;;;;;;5017497;28;20100;-85
2022/01/07 05:16:38;;;;;;;5.82;3.47;;;1.20;98.10;;;;;;4999909;28;20085;-84
2022/01/07 05:19:04;;;;;;;5.43;3.38;;;1.20;97.80;;;;;;5016497;28;20033;-85
2022/01/07 05:21:30;;;;;;;4.60;3.08;;;1.20;97.40;;;;;;5000185;28;20479;-84
2022/01/07 05:23:55;;;;;;;4.80;3.03;;;1.10;97.30;;;;;;5016854;28;20026;-85
2022/01/07 05:26:21;;;;;;;4.97;3.30;;;1.00;97.10;;;;;;5017600;28;20518;-86
2022/01/07 05:28:47;;;;;;;4.68;2.80;;;1.00;97.00;;;;;;5017765;28;20022;-86
2022/01/07 05:31:13;;;;;;;5.22;2.95;;;0.90;97.10;;;;;;5018251;28;20103;-85
2022/01/07 05:33:39;;;;;;;6.28;3.45;;;0.90;97.50;;;;;;5001611;28;20136;-85
2022/01/07 05:36:05;;;;;;;5.13;3.10;;;0.80;97.60;;;;;;5021502;28;20496;-84
2022/01/07 05:38:30;;;;;;;6.78;3.67;;;0.80;97.70;;;;;;5022049;28;20033;-84
2022/01/07 05:40:56;;;;;;;5.60;3.45;;;0.80;97.90;;;;;;4999387;28;20048;-84
2022/01/07 05:43:22;;;;;;;6.82;3.63;;;0.70;98.00;;;;;;5016997;28;20057;-86
2022/01/07 05:45:47;;;;;;;5.90;3.28;;;0.70;98.10;;;;;;5017442;28;20030;-85
2022/01/07 05:48:13;;;;;;;5.68;3.20;;;0.60;98.40;;;;;;5016997;28;20032;-85
2022/01/07 05:50:39;;;;;;;4.45;2.90;;;0.60;98.50;;;;;;4999537;28;20076;-83
2022/01/07 05:53:05;;;;;;;4.88;2.88;;;0.60;98.70;;;;;;4999648;28;20068;-83
2022/01/07 05:55:31;;;;;;;4.63;3.03;;;0.60;98.90;;;;;;4999186;28;20061;-83
2022/01/07 05:57:57;;;;;;;4.18;2.80;;;0.60;99.00;;;;;;4999163;28;20030;-84
2022/01/07 06:00:23;;;;;;;5.00;2.80;;;0.60;98.70;;;;;;4998809;28;20049;-84
2022/01/07 06:02:48;;;;;;;7.03;4.30;;;0.60;98.60;;;;;;4998533;28;20096;-83
2022/01/07 06:05:14;;;;;;;7.07;4.70;;;0.70;98.60;;;;;;4998870;28;20029;-84
2022/01/07 06:07:40;;;;;;;7.22;4.70;;;0.70;98.70;;;;;;4998980;28;20384;-83
2022/01/07 06:10:07;;;;;;;8.02;4.93;;;0.70;98.70;;;;;;5017713;28;20038;-83
2022/01/07 06:12:33;;;;;;;8.55;4.72;;;0.80;98.60;;;;;;5016425;28;20029;-80
2022/01/07 06:14:59;;;;;;;7.10;4.57;;;0.80;98.30;;;;;;5016093;28;20026;-83
2022/01/07 06:17:26;;;;;;;5.97;3.60;;;0.90;98.10;;;;;;4998655;28;20061;-83
2022/01/07 06:19:52;;;;;;;6.05;3.45;;;0.90;98.40;;;;;;5016578;28;20036;-83
2022/01/07 06:22:18;;;;;;;4.95;2.92;;;1.00;98.30;;;;;;5016263;28;20101;-83
2022/01/07 06:24:43;;;;;;;4.47;2.67;;;1.10;98.20;;;;;;5017087;28;20053;-83
2022/01/07 06:27:09;;;;;;;5.65;2.90;;;1.20;97.90;;;;;;4998436;28;20076;-82
2022/01/07 06:29:35;;;;;;;4.50;2.67;;;1.20;97.40;;;;;;5014913;28;20069;-82
2022/01/07 06:32:01;;;;;;;5.00;2.67;;;1.30;97.10;;;;;;4999927;28;20491;-83
2022/01/07 06:34:27;;;;;;;6.28;3.00;;;1.40;96.70;;;;;;5000698;28;20050;-82
2022/01/07 06:36:55;;;;;;;5.85;3.03;;;1.50;96.60;;;;;;5016396;28;20030;-84
2022/01/07 06:39:22;;;;;;;6.28;2.97;;;1.60;96.00;;;;;;4997240;28;20065;-82
2022/01/07 06:41:50;;;;;;;4.75;2.90;;;1.60;96.00;;;;;;5016030;28;20030;-83
2022/01/07 06:44:16;;;;;;;4.85;2.80;;;1.60;95.60;;;;;;4997947;28;20035;-83
2022/01/07 06:46:42;;;;;;;4.60;2.90;;;1.70;95.50;;;;;;5015893;28;20109;-83
2022/01/07 06:49:08;;;;;;;3.63;2.42;;;1.70;95.40;;;;;;4998418;28;20058;-83
2022/01/07 06:51:37;;;;;;;5.30;2.63;;;1.80;95.40;;;;;;4997742;28;20058;-83
2022/01/07 06:54:02;;;;;;;5.00;2.42;;;1.80;94.30;;;;;;4998147;28;20022;-83
2022/01/07 06:56:28;;;;;;;4.07;2.35;;;1.90;95.20;;;;;;5015660;28;20037;-83
2022/01/07 06:58:54;;;;;;;3.67;2.60;;;2.00;94.20;;;;;;4998625;28;20120;-83
2022/01/07 07:01:20;;;;;;;4.65;2.42;;;2.00;93.90;;;;;;5015587;28;20060;-82
2022/01/07 07:03:46;;;;;;;3.67;2.40;;;2.10;93.30;;;;;;5015370;28;20029;-82
2022/01/07 07:06:13;;;;;;;4.13;2.45;;;2.00;93.40;;;;;;5015004;28;20057;-83
2022/01/07 07:08:39;;;;;;;3.33;2.17;;;2.10;93.20;;;;;;5011973;28;20126;-83
2022/01/07 07:11:06;;;;;;;3.25;2.15;;;2.00;93.50;;;;;;5017140;28;20036;-84
2022/01/07 07:13:32;;;;;;;3.78;2.30;;;2.10;93.30;;;;;;5017297;28;20048;-84
2022/01/07 07:15:57;;;;;;;3.33;1.90;;;2.10;92.90;;;;;;5016884;28;20464;-84
2022/01/07 07:18:23;;;;;;;3.97;2.20;;;2.10;93.40;;;;;;5017337;28;20029;-83
2022/01/07 07:20:49;;;;;;;3.40;2.30;;;2.10;93.20;;;;;;5016870;28;20028;-84
2022/01/07 07:23:17;;;;;;;3.70;2.25;;;2.10;93.00;;;;;;5017138;28;20025;-83
2022/01/07 07:25:43;;;;;;;4.57;2.80;;;2.10;92.80;;;;;;5034353;28;20025;-83
2022/01/07 07:28:09;;;;;;;6.28;3.70;;;2.10;92.40;;;;;;5017354;28;20030;-85
2022/01/07 07:30:40;;;;;;;6.88;4.10;;;2.10;92.30;;;;;;5019524;28;20029;-83
2022/01/07 07:38:36;;;;;;;6.63;3.80;;;2.10;92.40;;;;;;5034362;28;20045;-83
2022/01/07 07:41:03;;;;;;;6.63;3.63;;;2.20;92.50;;;;;;5016318;28;20022;-82
2022/01/07 07:43:28;;;;;;;5.82;3.70;;;2.20;92.20;;;;;;5034027;28;20041;-82
2022/01/07 07:45:54;;;;;;;5.20;3.50;;;2.30;92.40;;;;;;5005173;28;20037;-82
2022/01/07 07:48:20;;;;;;;4.63;3.05;;;2.30;92.20;;;;;;5014224;28;20507;-85
2022/01/07 07:50:46;;;;;;;5.43;3.00;;;2.30;91.50;;;;;;5000200;28;20360;-82
2022/01/07 07:53:12;;;;;;;4.13;2.75;;;2.40;91.60;;;;;;5016467;28;20026;-81
2022/01/07 07:55:37;;;;;;;4.10;2.80;;;2.50;91.20;;;;;;5034042;28;20030;-82
2022/01/07 07:58:03;;;;;;;4.53;2.97;;;2.60;91.50;;;;;;5034039;28;20029;-82
2022/01/07 08:00:30;;;;;;;4.50;3.05;;;2.60;90.20;;;;;;5016141;28;20452;-82
2022/01/07 08:02:57;;;;;;;3.45;2.72;;;2.70;89.90;;;;;;5019402;28;20022;-82
2022/01/07 08:05:23;;;;;;;4.03;2.80;;;2.70;88.80;;;;;;5012618;28;20137;-82
2022/01/07 08:07:49;;;;;;;3.25;2.50;;;2.70;89.00;;;;;;5013943;28;20481;-81
2022/01/07 08:10:21;;;;;;;4.43;2.42;;;2.70;88.40;;;;;;5013817;28;20026;-86
2022/01/07 08:12:54;;;;;;;142.68;71.97;;;2.80;89.00;;;;;;5014279;28;20029;-82
2022/01/07 08:18:04;;;;;;;23.85;12.43;;;3.00;89.70;;;;;;5013963;28;20069;-79
2022/01/07 08:20:30;;;;;;;12.02;6.75;;;3.20;88.00;;;;;;4996313;28;20025;-79
2022/01/07 08:22:56;;;;;;;7.93;4.25;;;3.30;87.10;;;;;;5013761;28;20452;-80
2022/01/07 08:25:24;;;;;;;6.00;3.33;;;3.40;85.50;;;;;;5013966;28;20037;-80
2022/01/07 08:27:54;;;;;;;5.25;2.72;;;3.50;85.60;;;;;;5013334;28;20030;-79
2022/01/07 08:30:25;;;;;;;6.05;4.00;;;4.00;89.40;;;;;;5017390;28;20040;-80
2022/01/07 08:35:38;;;;;;;7.20;5.03;;;5.40;86.20;;;;;;5014827;28;20041;-80
2022/01/07 08:38:04;;;;;;;7.65;4.88;;;6.10;85.30;;;;;;5014352;28;20127;-82
2022/01/07 08:40:29;;;;;;;7.18;4.10;;;6.70;83.60;;;;;;4996254;28;20460;-82
2022/01/07 08:42:56;;;;;;;7.55;4.70;;;7.20;79.80;;;;;;5013711;28;20100;-82
2022/01/07 08:45:23;;;;;;;5.90;3.88;;;7.70;76.40;;;;;;5013472;28;20472;-81
2022/01/07 08:47:49;;;;;;;6.18;3.42;;;8.00;74.90;;;;;;5014288;28;20547;-82
2022/01/07 08:50:14;;;;;;;5.22;3.20;;;8.10;73.80;;;;;;5013774;28;20026;-81
2022/01/07 08:52:40;;;;;;;3.13;2.38;;;8.10;72.40;;;;;;4996156;28;20427;-82
2022/01/07 08:55:06;;;;;;;3.13;2.40;;;8.20;71.30;;;;;;4996181;28;20030;-83
2022/01/07 08:57:32;;;;;;;3.55;2.50;;;8.30;70.60;;;;;;5018862;28;20030;-82
2022/01/07 08:59:58;;;;;;;3.50;2.17;;;8.20;68.90;;;;;;5034316;28;20077;-82
2022/01/07 09:02:23;;;;;;;3.63;2.20;;;7.90;68.80;;;;;;5045820;28;20017;-81
2022/01/07 09:04:49;;;;;;;3.45;2.00;;;7.40;67.40;;;;;;5019959;28;20033;-83
2022/01/07 09:07:15;;;;;;;3.67;2.15;;;7.00;69.30;;;;;;5036889;28;20048;-83
2022/01/07 09:09:41;;;;;;;3.03;2.15;;;7.00;71.90;;;;;;5019450;28;20060;-83
2022/01/07 09:12:07;;;;;;;4.20;1.95;;;7.20;71.70;;;;;;5036976;28;20025;-81
2022/01/07 09:14:33;;;;;;;2.58;1.77;;;7.50;71.10;;;;;;5018919;28;20026;-82
2022/01/07 09:16:59;;;;;;;2.78;1.67;;;8.00;70.10;;;;;;5036862;28;20038;-85
2022/01/07 09:19:26;;;;;;;2.50;1.70;;;8.60;69.40;;;;;;5017802;28;20037;-82
2022/01/07 09:21:52;;;;;;;2.55;1.55;;;9.10;66.60;;;;;;5009849;28;20039;-84
2022/01/07 09:24:18;;;;;;;1.83;1.40;;;9.40;64.30;;;;;;5009829;28;20026;-82
2022/01/07 09:26:43;;;;;;;2.53;1.75;;;9.60;62.70;;;;;;5024972;28;20034;-81
2022/01/07 09:29:09;;;;;;;2.10;1.50;;;9.60;61.50;;;;;;5010738;28;20137;-82
2022/01/07 09:31:35;;;;;;;2.67;1.35;;;9.30;59.90;;;;;;5004961;28;20029;-82
2022/01/07 09:34:01;;;;;;;2.72;1.38;;;9.00;60.10;;;;;;5024045;28;20113;-84
2022/01/07 09:36:26;;;;;;;3.08;1.45;;;9.00;61.10;;;;;;5018431;28;20057;-83
2022/01/07 09:38:52;;;;;;;1.73;1.25;;;9.20;61.70;;;;;;5018142;28;20030;-82
2022/01/07 09:41:18;;;;;;;1.33;1.23;;;9.60;61.40;;;;;;5035876;28;20021;-84
2022/01/07 09:43:44;;;;;;;2.38;1.50;;;10.00;60.10;;;;;;5018060;28;20025;-82
2022/01/07 09:46:18;;;;;;;2.25;1.80;;;10.50;60.00;;;;;;5032890;28;20078;-83
2022/01/07 09:48:44;;;;;;;1.95;1.45;;;10.80;55.80;;;;;;5035463;28;20092;-84
2022/01/07 09:51:13;;;;;;;2.25;1.40;;;11.20;58.20;;;;;;5017607;28;20116;-84
2022/01/07 09:53:39;;;;;;;1.45;1.17;;;11.40;56.40;;;;;;5017771;28;20033;-83
2022/01/07 09:56:05;;;;;;;1.58;1.25;;;11.60;56.00;;;;;;5017907;28;20049;-83
2022/01/07 09:58:34;;;;;;;1.83;1.05;;;11.90;55.30;;;;;;5033093;28;20502;-82
2022/01/07 10:01:03;;;;;;;1.20;0.90;;;12.20;54.40;;;;;;5015120;28;20025;-83
2022/01/07 10:03:40;;;;;;;1.95;1.00;;;12.50;53.30;;;;;;5015755;28;20021;-82
2022/01/07 10:06:23;;;;;;;1.45;0.90;;;12.70;51.60;;;;;;5016035;28;20029;-81
2022/01/07 10:09:02;;;;;;;1.73;0.95;;;12.80;46.50;;;;;;5016140;28;20021;-82
2022/01/07 10:11:28;;;;;;;2.00;0.93;;;12.80;48.00;;;;;;5032394;28;20044;-83
2022/01/07 10:14:13;;;;;;;1.60;1.00;;;13.00;50.40;;;;;;5015898;28;20037;-83
2022/01/07 10:16:55;;;;;;;2.60;0.90;;;13.20;43.70;;;;;;5018033;28;20084;-81
2022/01/07 10:19:45;;;;;;;1.30;1.10;;;13.50;49.80;;;;;;5016534;28;20049;-81
2022/01/07 10:22:14;;;;;;;1.67;0.93;;;13.60;42.90;;;;;;5038273;28;20029;-80
2022/01/07 10:24:58;;;;;;;1.87;1.30;;;13.90;50.10;;;;;;5009984;28;20025;-81
2022/01/07 10:27:26;;;;;;;2.10;1.30;;;14.10;43.50;;;;;;5017850;28;20061;-81
2022/01/07 10:29:53;;;;;;;1.05;0.90;;;14.30;48.30;;;;;;5031737;28;20030;-82
2022/01/07 10:32:26;;;;;;;2.03;1.00;;;14.50;46.60;;;;;;5015294;28;20029;-83
2022/01/07 10:35:13;;;;;;;1.13;0.90;;;14.60;46.40;;;;;;5015501;28;20512;-85
2022/01/07 10:37:57;;;;;;;1.48;1.05;;;14.60;44.30;;;;;;5017387;28;20497;-83
2022/01/07 10:40:23;;;;;;;1.40;1.13;;;14.50;41.30;;;;;;5035433;28;20045;-83
2022/01/07 10:42:50;;;;;;;2.30;1.13;;;14.30;44.60;;;;;;5036675;28;20064;-85
2022/01/07 10:45:16;;;;;;;1.50;1.10;;;14.10;44.20;;;;;;5019436;28;20025;-83
2022/01/07 10:47:42;;;;;;;1.48;0.93;;;14.00;43.60;;;;;;5034941;28;20464;-82
2022/01/07 10:50:17;;;;;;;2.53;1.10;;;13.80;43.30;;;;;;5034447;28;20053;-80
2022/01/07 10:52:43;;;;;;;1.00;0.90;;;13.60;43.30;;;;;;5034724;28;20035;-77
2022/01/07 10:55:17;;;;;;;1.98;1.10;;;13.60;43.40;;;;;;5016623;28;20113;-78
2022/01/07 10:57:45;;;;;;;2.20;1.23;;;13.50;40.40;;;;;;5021028;28;20380;-78
2022/01/07 11:00:17;;;;;;;3.10;1.20;;;13.20;42.70;;;;;;5003402;28;20021;-79
2022/01/07 11:02:43;;;;;;;2.42;1.10;;;12.90;42.50;;;;;;5012725;28;20464;-78
2022/01/07 11:05:09;;;;;;;1.50;1.10;;;12.40;41.80;;;;;;5033495;28;20025;-80
2022/01/07 11:07:36;;;;;;;2.22;1.20;;;11.70;41.40;;;;;;5026025;28;20111;-79
2022/01/07 11:10:07;;;;;;;1.85;1.10;;;11.30;43.30;;;;;;5015143;28;20030;-78
2022/01/07 11:12:34;;;;;;;1.98;1.10;;;11.20;42.70;;;;;;5015140;28;20030;-79
2022/01/07 11:15:08;;;;;;;1.33;0.95;;;11.20;41.70;;;;;;5015046;28;20540;-80
2022/01/07 11:17:37;;;;;;;1.77;1.05;;;11.50;41.20;;;;;;4997942;28;20045;-79
2022/01/07 11:20:05;;;;;;;1.77;1.10;;;11.60;41.30;;;;;;5014886;28;20032;-79
2022/01/07 11:22:31;;;;;;;4.10;1.45;;;11.10;41.60;;;;;;5015075;28;20380;-79
2022/01/07 11:24:57;;;;;;;2.03;1.17;;;10.70;41.30;;;;;;5014674;28;20428;-79
2022/01/07 11:27:28;;;;;;;2.60;1.00;;;10.10;40.70;;;;;;4995685;28;20117;-80
2022/01/07 11:30:11;;;;;;;5.57;1.20;;;9.40;42.00;;;;;;5011140;28;20384;-80
2022/01/07 11:32:45;;;;;;;5.32;1.10;;;8.80;40.00;;;;;;5012851;28;20358;-79
2022/01/07 11:35:17;;;;;;;4.20;1.33;;;8.20;41.70;;;;;;4993627;28;20037;-80
2022/01/07 11:37:45;;;;;;;1.50;0.93;;;7.60;42.40;;;;;;5011239;28;20034;-80
2022/01/07 11:40:27;;;;;;;1.63;1.00;;;7.60;43.70;;;;;;5009726;28;20026;-79
2022/01/07 11:42:52;;;;;;;1.73;1.05;;;8.00;42.00;;;;;;5010897;28;20022;-81
2022/01/07 11:45:37;;;;;;;3.25;1.10;;;8.10;42.60;;;;;;4994788;28;20522;-80
2022/01/07 11:48:13;;;;;;;1.90;1.10;;;8.40;42.50;;;;;;5012740;28;20105;-79
2022/01/07 11:51:09;;;;;;;2.13;1.20;;;8.40;41.70;;;;;;4995871;28;20113;-80
2022/01/07 11:53:41;;;;;;;2.25;1.20;;;8.00;41.00;;;;;;4996474;28;20037;-79
2022/01/07 11:56:24;;;;;;;1.85;1.17;;;7.70;43.60;;;;;;4996347;28;20468;-79
2022/01/07 11:58:52;;;;;;;2.33;1.10;;;7.30;42.50;;;;;;5014052;28;20073;-79
2022/01/07 12:01:31;;;;;;;2.80;1.55;;;6.70;43.20;;;;;;4996154;28;20036;-78
2022/01/07 12:04:00;;;;;;;2.83;1.20;;;6.20;44.20;;;;;;5013930;28;20029;-78
2022/01/07 12:06:26;;;;;;;3.50;1.27;;;5.90;44.90;;;;;;5013895;28;20080;-78
2022/01/07 12:09:11;;;;;;;2.70;1.50;;;5.70;45.70;;;;;;5014394;28;20030;-78
2022/01/07 12:11:42;;;;;;;1.40;1.05;;;5.60;46.10;;;;;;4996291;28;20026;-79
2022/01/07 12:14:20;;;;;;;3.10;1.55;;;5.50;46.30;;;;;;4997043;28;20026;-78
2022/01/07 12:16:50;;;;;;;3.83;1.05;;;5.50;45.90;;;;;;5014152;28;20073;-79
2022/01/07 12:19:19;;;;;;;2.13;1.10;;;5.70;45.70;;;;;;5014101;28;20116;-77
2022/01/07 12:21:46;;;;;;;4.43;1.02;;;6.10;45.80;;;;;;4997191;28;20369;-79
2022/01/07 12:24:14;;;;;;;1.15;0.90;;;6.80;45.10;;;;;;5013790;28;20109;-79
2022/01/07 12:26:40;;;;;;;1.63;0.80;;;7.30;44.60;;;;;;4996427;28;20037;-80
2022/01/07 12:29:15;;;;;;;3.17;1.33;;;7.90;44.10;;;;;;5014179;28;20037;-79
2022/01/07 12:31:51;;;;;;;2.72;1.23;;;8.60;42.50;;;;;;4996456;28;20154;-79
2022/01/07 12:34:28;;;;;;;1.42;0.88;;;9.20;41.60;;;;;;5013845;28;20054;-80
2022/01/07 12:37:02;;;;;;;4.68;1.58;;;9.80;41.10;;;;;;5015201;28;20072;-79
2022/01/07 12:39:30;;;;;;;1.95;1.10;;;10.10;41.20;;;;;;5018194;28;20361;-81
2022/01/07 12:41:56;;;;;;;1.52;1.10;;;10.60;41.50;;;;;;5000015;28;20073;-79
2022/01/07 12:44:23;;;;;;;2.53;1.40;;;10.70;40.50;;;;;;4999793;28;20030;-79
2022/01/07 12:46:53;;;;;;;2.75;1.40;;;10.90;40.40;;;;;;5016278;28;20069;-79
2022/01/07 12:49:19;;;;;;;2.00;1.10;;;11.10;40.20;;;;;;5017101;28;20566;-79
2022/01/07 12:51:57;;;;;;;2.08;1.17;;;11.20;39.80;;;;;;5017271;28;20112;-80
2022/01/07 12:54:23;;;;;;;2.20;1.40;;;11.40;40.00;;;;;;5016095;28;20038;-79
2022/01/07 12:56:49;;;;;;;2.10;1.17;;;11.40;40.20;;;;;;5015845;28;20110;-79
2022/01/07 12:59:17;;;;;;;1.90;1.17;;;11.60;40.10;;;;;;5017383;28;20376;-81
2022/01/07 13:01:45;;;;;;;1.40;1.10;;;11.80;40.00;;;;;;5017200;28;20021;-78
2022/01/07 13:04:14;;;;;;;2.10;1.00;;;11.90;39.20;;;;;;5016129;28;20037;-79
2022/01/07 13:06:45;;;;;;;1.80;0.98;;;12.00;39.70;;;;;;5016516;28;20037;-79