Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/04/05 00:00:16;;;;;;;12.98;2.42;;;;;;;;;;5028512;28;20046;-89
2024/04/05 00:02:44;;;;;;;13.55;3.00;;;;;;;;;;5018786;28;20030;-89
2024/04/05 00:05:10;;;;;;;14.63;2.33;;;;;;;;;;5016874;28;20017;-89
2024/04/05 00:07:38;;;;;;;13.55;2.25;;;;;;;;;;5020805;28;20112;-88
2024/04/05 00:10:08;;;;;;;15.65;2.50;;;;;;;;;;5028843;28;20026;-89
2024/04/05 00:12:34;;;;;;;13.50;2.63;;;;;;;;;;5024767;28;20026;-89
2024/04/05 00:15:00;;;;;;;16.67;3.25;;;;;;;;;;5027667;28;20078;-88
2024/04/05 00:17:26;;;;;;;14.15;2.55;;;;;;;;;;5020127;28;20037;-89
2024/04/05 00:19:54;;;;;;;13.05;2.78;;;;;;;;;;5021750;28;20534;-89
2024/04/05 00:22:21;;;;;;;14.23;2.67;;;;;;;;;;5023325;28;20013;-89
2024/04/05 00:24:47;;;;;;;13.00;2.40;;;;;;;;;;5024171;28;20083;-89
2024/04/05 00:27:12;;;;;;;15.55;2.38;;;;;;;;;;5019620;28;20434;-89
2024/04/05 00:29:38;;;;;;;18.27;2.70;;;;;;;;;;5016592;28;20040;-90
2024/04/05 00:32:04;;;;;;;12.98;2.88;;;;;;;;;;5013239;28;20032;-88
2024/04/05 00:34:29;;;;;;;13.13;2.53;;;;;;;;;;5020724;28;20060;-89
2024/04/05 00:36:55;;;;;;;9.50;2.08;;;;;;;;;;5018762;28;20025;-89
2024/04/05 00:39:20;;;;;;;15.27;2.28;;;;;;;;;;5027204;28;20090;-89
2024/04/05 00:41:46;;;;;;;14.48;2.90;;;;;;;;;;5012580;28;20021;-90
2024/04/05 00:44:12;;;;;;;12.93;2.35;;;;;;;;;;5019489;28;20041;-89
2024/04/05 00:46:38;;;;;;;13.45;2.55;;;;;;;;;;5025112;28;20506;-89
2024/04/05 00:49:03;;;;;;;20.25;2.80;;;;;;;;;;5022437;28;20018;-89
2024/04/05 00:51:29;;;;;;;12.68;2.38;;;;;;;;;;5025882;28;20033;-90
2024/04/05 00:53:55;;;;;;;12.15;2.28;;;;;;;;;;5013490;28;20400;-89
2024/04/05 00:56:21;;;;;;;15.27;2.58;;;;;;;;;;5013013;28;20511;-89
2024/04/05 00:58:48;;;;;;;11.10;1.98;;;;;;;;;;5020173;28;20037;-89
2024/04/05 01:01:13;;;;;;;13.48;2.33;;;;;;;;;;5021507;28;20021;-89
2024/04/05 01:03:39;;;;;;;16.42;2.80;;;;;;;;;;5017337;28;21652;-90
2024/04/05 01:06:06;;;;;;;18.13;2.60;;;;;;;;;;5003324;28;20537;-88
2024/04/05 01:08:31;;;;;;;15.00;2.72;;;;;;;;;;5020381;28;20021;-88
2024/04/05 01:10:57;;;;;;;16.77;2.95;;;;;;;;;;5013460;28;20043;-89
2024/04/05 01:13:22;;;;;;;17.05;2.33;;;;;;;;;;5016960;28;20032;-89
2024/04/05 01:15:48;;;;;;;15.50;2.53;;;;;;;;;;5017994;28;20032;-89
2024/04/05 01:18:13;;;;;;;12.68;2.42;;;;;;;;;;5016396;28;20028;-89
2024/04/05 01:20:40;;;;;;;15.55;2.50;;;;;;;;;;5013694;28;20060;-89
2024/04/05 01:23:07;;;;;;;12.00;2.85;;;;;;;;;;5020621;28;20377;-90
2024/04/05 01:25:34;;;;;;;16.17;2.53;;;;;;;;;;5016893;28;20028;-88
2024/04/05 01:28:01;;;;;;;13.48;2.63;;;;;;;;;;5013646;28;20038;-89
2024/04/05 01:30:26;;;;;;;17.00;3.53;;;;;;;;;;5018965;28;20130;-89
2024/04/05 01:32:59;;;;;;;15.45;2.75;;;;;;;;;;5012954;28;20022;-89
2024/04/05 01:35:26;;;;;;;12.27;2.53;;;;;;;;;;5028372;28;20078;-89
2024/04/05 01:37:52;;;;;;;21.02;2.72;;;;;;;;;;5027745;28;20037;-90
2024/04/05 01:40:17;;;;;;;13.45;3.47;;;;;;;;;;5024516;28;20045;-89
2024/04/05 01:42:42;;;;;;;14.73;2.90;;;;;;;;;;5019905;28;20033;-89
2024/04/05 01:45:08;;;;;;;13.40;2.58;;;;;;;;;;5023785;28;20029;-89
2024/04/05 01:47:33;;;;;;;10.77;2.38;;;;;;;;;;5022430;28;20424;-89
2024/04/05 01:49:59;;;;;;;13.52;2.35;;;;;;;;;;5015409;28;20057;-89
2024/04/05 01:52:24;;;;;;;14.05;3.00;;;;;;;;;;5021425;28;20025;-81
2024/04/05 01:54:54;;;;;;;16.70;2.95;;;;;;;;;;5031550;28;20034;-81
2024/04/05 01:57:20;;;;;;;12.20;2.83;;;;;;;;;;5033152;28;20051;-81
2024/04/05 01:59:53;;;;;;;12.45;2.40;;;;;;;;;;5034576;28;20057;-81
2024/04/05 02:02:19;;;;;;;12.65;2.17;;;;;;;;;;5036750;28;20027;-81
2024/04/05 02:04:45;;;;;;;14.25;2.33;;;;;;;;;;5033959;28;20104;-81
2024/04/05 02:07:11;;;;;;;12.02;2.40;;;;;;;;;;5037159;28;20115;-81
2024/04/05 02:09:36;;;;;;;12.15;3.17;;;;;;;;;;5041076;28;20040;-81
2024/04/05 02:12:02;;;;;;;14.38;2.63;;;;;;;;;;5036234;28;20030;-81
2024/04/05 02:14:27;;;;;;;14.82;2.33;;;;;;;;;;5028726;28;20029;-80
2024/04/05 02:16:57;;;;;;;13.15;2.38;;;;;;;;;;5033188;28;20446;-81
2024/04/05 02:19:23;;;;;;;16.30;2.53;;;;;;;;;;5027043;28;20036;-81
2024/04/05 02:21:49;;;;;;;19.15;2.42;;;;;;;;;;5033519;28;20029;-81
2024/04/05 02:24:15;;;;;;;11.57;2.22;;;;;;;;;;5015121;28;20393;-81
2024/04/05 02:26:40;;;;;;;10.85;2.20;;;;;;;;;;5031809;28;20025;-81
2024/04/05 02:29:06;;;;;;;14.10;2.53;;;;;;;;;;5033637;28;20029;-81
2024/04/05 02:31:31;;;;;;;14.13;2.80;;;;;;;;;;5032418;28;20032;-80
2024/04/05 02:33:57;;;;;;;9.63;2.10;;;;;;;;;;5036228;28;20434;-81
2024/04/05 02:36:22;;;;;;;15.15;2.60;;;;;;;;;;5033237;28;20025;-80
2024/04/05 02:38:48;;;;;;;15.02;2.85;;;;;;;;;;5032532;28;20041;-81
2024/04/05 02:41:13;;;;;;;13.50;2.40;;;;;;;;;;5031229;28;20029;-81
2024/04/05 02:43:39;;;;;;;11.38;3.15;;;;;;;;;;5035674;28;20048;-81
2024/04/05 02:46:05;;;;;;;16.13;3.10;;;;;;;;;;5039592;28;20067;-81
2024/04/05 02:48:30;;;;;;;15.43;3.58;;;;;;;;;;5036790;28;20391;-81
2024/04/05 02:50:56;;;;;;;16.45;3.17;;;;;;;;;;5031986;28;20021;-80
2024/04/05 02:53:23;;;;;;;14.27;2.55;;;;;;;;;;5030470;28;20040;-81
2024/04/05 02:55:48;;;;;;;14.23;2.83;;;;;;;;;;5029128;28;20112;-80
2024/04/05 02:58:14;;;;;;;14.27;2.72;;;;;;;;;;5030603;28;20556;-81
2024/04/05 03:00:41;;;;;;;14.60;2.90;;;;;;;;;;5037574;28;21386;-81
2024/04/05 03:03:06;;;;;;;10.55;2.13;;;;;;;;;;5033692;28;20025;-81
2024/04/05 03:05:31;;;;;;;17.05;2.97;;;;;;;;;;5033642;28;20395;-81
2024/04/05 03:07:57;;;;;;;11.55;2.72;;;;;;;;;;5037436;28;20369;-81
2024/04/05 03:10:22;;;;;;;15.43;2.92;;;;;;;;;;5033372;28;20033;-81
2024/04/05 03:12:52;;;;;;;16.20;2.55;;;;;;;;;;5039546;28;20393;-81
2024/04/05 03:15:17;;;;;;;18.63;3.35;;;;;;;;;;5035079;28;20104;-81
2024/04/05 03:17:45;;;;;;;18.27;3.85;;;;;;;;;;5040247;28;20040;-80
2024/04/05 03:20:14;;;;;;;12.95;2.47;;;;;;;;;;5033425;28;20086;-81
2024/04/05 03:22:40;;;;;;;13.93;2.65;;;;;;;;;;5026887;28;20021;-81
2024/04/05 03:25:06;;;;;;;12.55;2.70;;;;;;;;;;5029090;28;20040;-81
2024/04/05 03:27:32;;;;;;;14.05;2.70;;;;;;;;;;5010882;28;20398;-81
2024/04/05 03:29:57;;;;;;;11.95;2.70;;;;;;;;;;5016631;28;20057;-81
2024/04/05 03:32:22;;;;;;;13.88;2.38;;;;;;;;;;5029081;28;20029;-81
2024/04/05 03:34:48;;;;;;;17.35;3.70;;;;;;;;;;5021798;28;20036;-81
2024/04/05 03:37:13;;;;;;;12.90;2.90;;;;;;;;;;5032959;28;20427;-81
2024/04/05 03:39:39;;;;;;;13.32;2.58;;;;;;;;;;5028002;28;20036;-81
2024/04/05 03:42:05;;;;;;;15.82;3.25;;;;;;;;;;5028845;28;20027;-80
2024/04/05 03:44:30;;;;;;;15.90;2.90;;;;;;;;;;5035770;28;20025;-81
2024/04/05 03:46:56;;;;;;;16.05;3.58;;;;;;;;;;5032609;28;20031;-81
2024/04/05 03:49:21;;;;;;;15.73;2.85;;;;;;;;;;5033259;28;20033;-81
2024/04/05 03:51:47;;;;;;;16.02;2.80;;;;;;;;;;5034460;28;20079;-81
2024/04/05 03:54:13;;;;;;;12.95;2.65;;;;;;;;;;5031837;28;20034;-81
2024/04/05 03:56:38;;;;;;;11.13;2.60;;;;;;;;;;5033745;28;20028;-81
2024/04/05 03:59:04;;;;;;;12.15;3.03;;;;;;;;;;5039514;28;20426;-81
2024/04/05 04:01:29;;;;;;;12.77;2.58;;;;;;;;;;5036969;28;20104;-81
2024/04/05 04:03:55;;;;;;;10.25;2.60;;;;;;;;;;5028800;28;20482;-81
2024/04/05 04:06:22;;;;;;;14.38;3.25;;;;;;;;;;5033635;28;20025;-81
2024/04/05 04:08:47;;;;;;;9.52;2.65;;;;;;;;;;5026715;28;20022;-81
2024/04/05 04:11:12;;;;;;;9.05;2.45;;;;;;;;;;5025790;28;20403;-81
2024/04/05 04:13:38;;;;;;;10.75;2.67;;;;;;;;;;5037822;28;20031;-91
2024/04/05 04:16:03;;;;;;;15.98;2.97;;;;;;;;;;5019655;28;20033;-90
2024/04/05 04:18:29;;;;;;;11.93;2.55;;;;;;;;;;5016689;28;20068;-90
2024/04/05 04:20:54;;;;;;;9.07;2.20;;;;;;;;;;5015865;28;20106;-91
2024/04/05 04:23:20;;;;;;;12.68;2.67;;;;;;;;;;5018396;28;20021;-90
2024/04/05 04:25:46;;;;;;;11.52;2.67;;;;;;;;;;5011579;28;20033;-91
2024/04/05 04:28:12;;;;;;;10.68;2.70;;;;;;;;;;5011581;28;20033;-91
2024/04/05 04:30:37;;;;;;;8.98;2.45;;;;;;;;;;5016207;28;20086;-91
2024/04/05 04:33:03;;;;;;;9.80;2.17;;;;;;;;;;5018182;28;20017;-92
2024/04/05 04:35:28;;;;;;;13.85;2.90;;;;;;;;;;5019775;28;20029;-91
2024/04/05 04:37:54;;;;;;;14.57;3.13;;;;;;;;;;5013676;28;20029;-91
2024/04/05 04:40:20;;;;;;;12.57;2.78;;;;;;;;;;5010519;28;20126;-91
2024/04/05 04:42:45;;;;;;;10.43;2.55;;;;;;;;;;5014037;28;20076;-91
2024/04/05 04:45:11;;;;;;;12.63;2.75;;;;;;;;;;5015239;28;20420;-92
2024/04/05 04:47:37;;;;;;;9.98;2.55;;;;;;;;;;5023271;28;20033;-91
2024/04/05 04:50:04;;;;;;;11.20;3.67;;;;;;;;;;5014980;28;20118;-91
2024/04/05 04:52:29;;;;;;;13.25;3.83;;;;;;;;;;5012571;28;20036;-92
2024/04/05 04:54:56;;;;;;;12.30;2.38;;;;;;;;;;5016018;28;20029;-92
2024/04/05 04:57:23;;;;;;;9.18;2.65;;;;;;;;;;5018256;28;20475;-91
2024/04/05 04:59:48;;;;;;;10.55;2.90;;;;;;;;;;5022843;28;20129;-92
2024/04/05 05:02:13;;;;;;;14.30;3.10;;;;;;;;;;5012947;28;20104;-92
2024/04/05 05:04:39;;;;;;;12.05;2.72;;;;;;;;;;5011385;28;20034;-91
2024/04/05 05:07:06;;;;;;;9.65;2.33;;;;;;;;;;5017703;28;20056;-91
2024/04/05 05:09:32;;;;;;;9.27;2.85;;;;;;;;;;5007733;28;20022;-91
2024/04/05 05:11:58;;;;;;;13.07;3.00;;;;;;;;;;5004883;28;20017;-91
2024/04/05 05:14:25;;;;;;;13.15;2.55;;;;;;;;;;5014179;28;20107;-91
2024/04/05 05:16:51;;;;;;;8.35;2.30;;;;;;;;;;5012281;28;20041;-92
2024/04/05 05:19:16;;;;;;;13.90;2.88;;;;;;;;;;5009585;28;20120;-92
2024/04/05 05:21:41;;;;;;;8.85;3.03;;;;;;;;;;5012277;28;20125;-93
2024/04/05 05:24:07;;;;;;;9.35;3.67;;;;;;;;;;5013749;28;20047;-93
2024/04/05 05:26:32;;;;;;;9.40;2.30;;;;;;;;;;5005452;28;20029;-92
2024/04/05 05:28:58;;;;;;;11.18;2.75;;;;;;;;;;5014545;28;20033;-94
2024/04/05 05:31:23;;;;;;;12.55;2.78;;;;;;;;;;5017620;28;20462;-92
2024/04/05 05:33:49;;;;;;;13.05;2.92;;;;;;;;;;5029160;28;20029;-91
2024/04/05 05:36:15;;;;;;;10.80;2.40;;;;;;;;;;5028868;28;20087;-92
2024/04/05 05:38:41;;;;;;;11.80;2.95;;;;;;;;;;5015473;28;20029;-91
2024/04/05 05:41:06;;;;;;;11.95;2.67;;;;;;;;;;5018912;28;20034;-91
2024/04/05 05:43:32;;;;;;;10.60;2.72;;;;;;;;;;5017101;28;20025;-93
2024/04/05 05:45:58;;;;;;;11.05;2.70;;;;;;;;;;5014342;28;20449;-91
2024/04/05 05:48:23;;;;;;;12.35;2.90;;;;;;;;;;5016989;28;20033;-93
2024/04/05 05:50:49;;;;;;;8.70;2.75;;;;;;;;;;5015223;28;20025;-91
2024/04/05 05:53:14;;;;;;;10.85;2.50;;;;;;;;;;5020155;28;20079;-91
2024/04/05 05:55:40;;;;;;;8.43;2.75;;;;;;;;;;5022871;28;20332;-92
2024/04/05 05:58:05;;;;;;;10.57;2.63;;;;;;;;;;5021920;28;20463;-92
2024/04/05 06:00:31;;;;;;;6.55;2.25;;;;;;;;;;5022665;28;20064;-92
2024/04/05 06:02:59;;;;;;;8.77;2.38;;;;;;;;;;5016277;28;20028;-91
2024/04/05 06:05:24;;;;;;;12.38;2.55;;;;;;;;;;5017946;28;20037;-92
2024/04/05 06:07:53;;;;;;;9.02;2.22;;;;;;;;;;5035011;28;20041;-92
2024/04/05 06:10:18;;;;;;;9.32;2.47;;;;;;;;;;5019654;28;20063;-91
2024/04/05 06:12:44;;;;;;;11.50;2.55;;;;;;;;;;5026108;28;20029;-91
2024/04/05 06:15:10;;;;;;;14.25;3.03;;;;;;;;;;5019727;28;20025;-90
2024/04/05 06:17:35;;;;;;;8.80;3.22;;;;;;;;;;5015765;28;20036;-93
2024/04/05 06:20:09;;;;;;;8.40;2.92;;;;;;;;;;5014383;28;20029;-92
2024/04/05 06:22:35;;;;;;;11.48;2.78;;;;;;;;;;5019543;28;20498;-90
2024/04/05 06:25:01;;;;;;;10.30;2.58;;;;;;;;;;5016886;28;20029;-91
2024/04/05 06:27:26;;;;;;;10.05;2.42;;;;;;;;;;5025063;28;20057;-90
2024/04/05 06:29:54;;;;;;;9.13;2.58;;;;;;;;;;5029901;28;20102;-90
2024/04/05 06:32:19;;;;;;;10.45;2.47;;;;;;;;;;5029438;28;20407;-90
2024/04/05 06:34:45;;;;;;;9.25;2.85;;;;;;;;;;5015587;28;20030;-92
2024/04/05 06:37:11;;;;;;;9.80;2.65;;;;;;;;;;5023332;28;20063;-92
2024/04/05 06:39:37;;;;;;;13.50;3.03;;;;;;;;;;5021563;28;20117;-90
2024/04/05 06:42:04;;;;;;;12.70;3.60;;;;;;;;;;5025932;28;20067;-90
2024/04/05 06:44:35;;;;;;;9.07;2.78;;;;;;;;;;5017282;28;20040;-88
2024/04/05 06:47:10;;;;;;;10.52;3.38;;;;;;;;;;5018483;28;20034;-91
2024/04/05 06:49:38;;;;;;;13.50;3.35;;;;;;;;;;5022931;28;20057;-90
2024/04/05 06:52:08;;;;;;;9.52;3.08;;;;;;;;;;5040886;28;20051;-89
2024/04/05 06:54:46;;;;;;;9.95;2.90;;;;;;;;;;5025437;28;20025;-88
2024/04/05 06:57:11;;;;;;;8.63;3.10;;;;;;;;;;5018955;28;20025;-96
2024/04/05 06:59:38;;;;;;;7.85;2.75;;;;;;;;;;5022931;28;20036;-95
2024/04/05 07:02:03;;;;;;;13.25;3.72;;;;;;;;;;5022293;28;20083;-94
2024/04/05 07:04:33;;;;;;;8.25;2.75;;;;;;;;;;5014418;28;20120;-93
2024/04/05 07:07:01;;;;;;;8.43;3.10;;;;;;;;;;5030576;28;20037;-89
2024/04/05 07:09:28;;;;;;;8.80;2.80;;;;;;;;;;5021698;28;20026;-94
2024/04/05 07:11:54;;;;;;;10.18;2.80;;;;;;;;;;5016063;28;20033;-93
2024/04/05 07:14:19;;;;;;;10.13;2.88;;;;;;;;;;5017189;28;20025;-95
2024/04/05 07:16:46;;;;;;;9.98;3.13;;;;;;;;;;5020263;28;20060;-93
2024/04/05 07:19:12;;;;;;;8.20;3.03;;;;;;;;;;5011106;28;20029;-96
2024/04/05 07:21:38;;;;;;;10.75;3.50;;;;;;;;;;5025715;28;20020;-95
2024/04/05 07:24:04;;;;;;;8.82;2.70;;;;;;;;;;5012174;28;20022;-95
2024/04/05 07:26:30;;;;;;;11.70;2.80;;;;;;;;;;5021825;28;20029;-96
2024/04/05 07:28:55;;;;;;;8.88;2.70;;;;;;;;;;5029129;28;20030;-95
2024/04/05 07:31:21;;;;;;;7.97;2.80;;;;;;;;;;5022099;28;20032;-96
2024/04/05 07:33:46;;;;;;;10.52;2.70;;;;;;;;;;5020826;28;20061;-95
2024/04/05 07:36:12;;;;;;;9.82;2.88;;;;;;;;;;5021378;28;20457;-94
2024/04/05 07:38:38;;;;;;;11.68;2.83;;;;;;;;;;5020691;28;20013;-95
2024/04/05 07:41:05;;;;;;;8.65;2.65;;;;;;;;;;5015929;28;20033;-95
2024/04/05 07:43:30;;;;;;;12.30;3.08;;;;;;;;;;5032262;28;20029;-93
2024/04/05 07:45:56;;;;;;;9.07;2.60;;;;;;;;;;5021733;28;20037;-96
2024/04/05 07:48:24;;;;;;;9.18;2.95;;;;;;;;;;5026313;28;20394;-95
2024/04/05 07:50:51;;;;;;;10.40;2.78;;;;;;;;;;5032985;28;20037;-96
2024/04/05 07:53:16;;;;;;;7.80;2.70;;;;;;;;;;5023740;28;20029;-94
2024/04/05 07:55:42;;;;;;;6.00;2.63;;;;;;;;;;5016630;28;20083;-94
2024/04/05 07:58:07;;;;;;;11.90;3.03;;;;;;;;;;5032231;28;20013;-93
2024/04/05 08:00:33;;;;;;;11.55;3.85;;;;;;;;;;5011716;28;20124;-92
2024/04/05 08:02:58;;;;;;;10.65;3.08;;;;;;;;;;5017257;28;20033;-94
2024/04/05 08:05:23;;;;;;;7.63;2.60;;;;;;;;;;5021876;28;20028;-95
2024/04/05 08:07:49;;;;;;;5.25;2.65;;;;;;;;;;5022380;28;20113;-93
2024/04/05 08:10:15;;;;;;;7.55;2.60;;;;;;;;;;5014443;28;20017;-94
2024/04/05 08:12:40;;;;;;;9.63;3.08;;;;;;;;;;5022749;28;20025;-94
2024/04/05 08:15:11;;;;;;;8.25;2.75;;;;;;;;;;5027190;28;20033;-92
2024/04/05 08:17:37;;;;;;;7.28;2.60;;;;;;;;;;5022976;28;20040;-94
2024/04/05 08:20:03;;;;;;;8.70;2.60;;;;;;;;;;5022881;28;20022;-94
2024/04/05 08:22:28;;;;;;;7.55;2.20;;;;;;;;;;5017194;28;20021;-94
2024/04/05 08:24:57;;;;;;;7.20;2.30;;;;;;;;;;5025121;28;20029;-92
2024/04/05 08:27:22;;;;;;;8.43;2.65;;;;;;;;;;5010478;28;20492;-93
2024/04/05 08:29:48;;;;;;;8.50;2.40;;;;;;;;;;5024895;28;20258;-94
2024/04/05 08:32:13;;;;;;;8.80;2.30;;;;;;;;;;5022856;28;20017;-93
2024/04/05 08:34:42;;;;;;;8.45;2.22;;;;;;;;;;5017556;28;20025;-92
2024/04/05 08:37:08;;;;;;;9.32;3.33;;;;;;;;;;5030842;28;20432;-93
2024/04/05 08:39:33;;;;;;;7.50;2.40;;;;;;;;;;5019443;28;20056;-91
2024/04/05 08:42:10;;;;;;;7.53;2.15;;;;;;;;;;5017055;28;20045;-92
2024/04/05 08:44:37;;;;;;;6.22;1.90;;;;;;;;;;5018339;28;20022;-91
2024/04/05 08:47:03;;;;;;;8.25;2.10;;;;;;;;;;5025491;28;20162;-93
2024/04/05 08:49:32;;;;;;;8.18;2.30;;;;;;;;;;5022340;28;20059;-91
2024/04/05 08:51:57;;;;;;;8.27;2.30;;;;;;;;;;5025563;28;20090;-91
2024/04/05 08:54:23;;;;;;;5.55;1.95;;;;;;;;;;5022978;28;20473;-92
2024/04/05 08:56:50;;;;;;;6.03;2.17;;;;;;;;;;5022339;28;20033;-92
2024/04/05 08:59:17;;;;;;;6.78;2.10;;;;;;;;;;5021254;28;20151;-93
2024/04/05 09:01:47;;;;;;;6.75;2.22;;;;;;;;;;5021072;28;20025;-90
2024/04/05 09:04:15;;;;;;;7.03;1.95;;;;;;;;;;5019596;28;20561;-79
2024/04/05 09:06:40;;;;;;;5.72;2.20;;;;;;;;;;5049373;28;20036;-79
2024/04/05 09:09:06;;;;;;;8.70;2.50;;;;;;;;;;5035903;28;20030;-79
2024/04/05 09:11:31;;;;;;;9.02;2.50;;;;;;;;;;5029747;28;20448;-79
2024/04/05 09:13:58;;;;;;;5.45;1.60;;;;;;;;;;5033746;28;21940;-79
2024/04/05 09:16:25;;;;;;;6.85;2.10;;;;;;;;;;5022433;28;20025;-79
2024/04/05 09:18:51;;;;;;;7.03;2.00;;;;;;;;;;5034255;28;20086;-79
2024/04/05 09:21:18;;;;;;;5.57;2.03;;;;;;;;;;5030691;28;20041;-79
2024/04/05 09:23:49;;;;;;;4.72;1.90;;;;;;;;;;5038621;28;20468;-79
2024/04/05 09:26:25;;;;;;;8.40;2.47;;;;;;;;;;5043782;28;20027;-79
2024/04/05 09:29:03;;;;;;;6.60;2.00;;;;;;;;;;5032901;28;20029;-80
2024/04/05 09:31:29;;;;;;;4.47;1.75;;;;;;;;;;5036959;28;20025;-80
2024/04/05 09:34:14;;;;;;;6.35;1.60;;;;;;;;;;5039689;28;20109;-81
2024/04/05 09:36:40;;;;;;;5.57;1.75;;;;;;;;;;5042384;28;20036;-80
2024/04/05 09:39:18;;;;;;;4.70;1.52;;;;;;;;;;5032874;28;20036;-80
2024/04/05 09:41:45;;;;;;;7.03;1.92;;;;;;;;;;5044555;28;20495;-80
2024/04/05 09:44:11;;;;;;;5.00;1.80;;;;;;;;;;5039231;28;20033;-80
2024/04/05 09:46:37;;;;;;;6.07;1.52;;;;;;;;;;5045539;28;20104;-80
2024/04/05 09:49:03;;;;;;;6.00;1.77;;;;;;;;;;5035433;28;20100;-80
2024/04/05 09:51:44;;;;;;;6.03;2.00;;;;;;;;;;5031183;28;20055;-80
2024/04/05 09:54:15;;;;;;;4.97;1.55;;;;;;;;;;5006127;28;20037;-80
2024/04/05 09:56:42;;;;;;;6.60;1.80;;;;;;;;;;5021806;28;20025;-80
2024/04/05 09:59:18;;;;;;;7.60;1.80;;;;;;;;;;5040435;28;20021;-79
2024/04/05 10:01:46;;;;;;;5.07;1.60;;;;;;;;;;5036311;28;20040;-79
2024/04/05 10:04:12;;;;;;;5.40;1.75;;;;;;;;;;5032223;28;20029;-80
2024/04/05 10:06:39;;;;;;;4.50;1.50;;;;;;;;;;5040402;28;20134;-80
2024/04/05 10:09:21;;;;;;;5.70;1.52;;;;;;;;;;5038302;28;20030;-80
2024/04/05 10:11:51;;;;;;;5.40;1.93;;;;;;;;;;5034355;28;20076;-80
2024/04/05 10:14:23;;;;;;;4.38;1.50;;;;;;;;;;5022915;28;20021;-80
2024/04/05 10:16:50;;;;;;;4.13;1.40;;;;;;;;;;5042329;28;20117;-79
2024/04/05 10:19:16;;;;;;;6.15;1.65;;;;;;;;;;5035659;28;20030;-79
2024/04/05 10:21:43;;;;;;;7.03;1.60;;;;;;;;;;5043296;28;20017;-79
2024/04/05 10:24:10;;;;;;;5.22;1.80;;;;;;;;;;5043648;28;20628;-79
2024/04/05 10:26:37;;;;;;;5.65;1.50;;;;;;;;;;5044260;28;20099;-80
2024/04/05 10:29:04;;;;;;;4.75;1.60;;;;;;;;;;5022205;28;20551;-79
2024/04/05 10:31:32;;;;;;;4.93;1.73;;;;;;;;;;5044056;28;20155;-79
2024/04/05 10:33:59;;;;;;;5.35;1.50;;;;;;;;;;5030804;28;20045;-80
2024/04/05 10:36:24;;;;;;;4.50;1.58;;;;;;;;;;5035881;28;20024;-80
2024/04/05 10:38:49;;;;;;;4.15;1.42;;;;;;;;;;5047068;28;20388;-79
2024/04/05 10:41:16;;;;;;;3.88;1.30;;;;;;;;;;5033025;28;20024;-80
2024/04/05 10:43:43;;;;;;;3.90;1.40;;;;;;;;;;5028377;28;20025;-79
2024/04/05 10:46:10;;;;;;;4.70;1.50;;;;;;;;;;5026183;28;20032;-79
2024/04/05 10:48:35;;;;;;;7.00;1.60;;;;;;;;;;5017576;28;20021;-79
2024/04/05 10:51:04;;;;;;;3.33;1.42;;;;;;;;;;5034464;28;20533;-80
2024/04/05 10:53:29;;;;;;;4.72;1.48;;;;;;;;;;5027581;28;20063;-80
2024/04/05 10:55:55;;;;;;;2.28;1.45;;;;;;;;;;5039661;28;20443;-79
2024/04/05 10:58:21;;;;;;;4.72;1.65;;;;;;;;;;5016486;28;20391;-79
2024/04/05 11:00:46;;;;;;;3.92;1.35;;;;;;;;;;5035144;28;20025;-80
2024/04/05 11:03:16;;;;;;;4.50;1.35;;;;;;;;;;5030457;28;20021;-79
2024/04/05 11:05:42;;;;;;;3.78;1.48;;;;;;;;;;5035818;28;20040;-79
2024/04/05 11:08:17;;;;;;;3.85;1.48;;;;;;;;;;5031164;28;20112;-79
2024/04/05 11:10:43;;;;;;;3.17;1.30;;;;;;;;;;5033034;28;20029;-79
2024/04/05 11:13:17;;;;;;;3.97;1.50;;;;;;;;;;5034660;28;20067;-79
2024/04/05 11:15:43;;;;;;;4.93;1.45;;;;;;;;;;5034106;28;20052;-79
2024/04/05 11:18:09;;;;;;;4.53;1.42;;;;;;;;;;5031903;28;20062;-79
2024/04/05 11:20:39;;;;;;;4.50;1.30;;;;;;;;;;5016130;28;20787;-79
2024/04/05 11:23:06;;;;;;;4.63;1.50;;;;;;;;;;5035572;28;20079;-79
2024/04/05 11:25:32;;;;;;;5.38;1.30;;;;;;;;;;5037781;28;20026;-79
2024/04/05 11:27:58;;;;;;;3.53;1.40;;;;;;;;;;5029877;28;20029;-79
2024/04/05 11:30:24;;;;;;;4.05;1.30;;;;;;;;;;5030470;28;20040;-79
2024/04/05 11:32:50;;;;;;;5.43;1.40;;;;;;;;;;5025813;28;20083;-80
2024/04/05 11:35:15;;;;;;;3.50;1.35;;;;;;;;;;5033726;28;20108;-79
2024/04/05 11:37:46;;;;;;;5.03;1.38;;;;;;;;;;5034529;28;20107;-80
2024/04/05 11:40:12;;;;;;;6.65;2.95;;;;;;;;;;5033027;28;20032;-79
2024/04/05 11:42:38;;;;;;;4.95;1.38;;;;;;;;;;5028006;28;20018;-80
2024/04/05 11:45:05;;;;;;;4.18;1.30;;;;;;;;;;5035282;28;20035;-79
2024/04/05 11:47:32;;;;;;;3.45;1.25;;;;;;;;;;5014350;28;20041;-79
2024/04/05 11:49:58;;;;;;;4.78;1.42;;;;;;;;;;5019849;28;20021;-79
2024/04/05 11:52:23;;;;;;;5.15;1.30;;;;;;;;;;5033200;28;20051;-79
2024/04/05 11:54:48;;;;;;;3.65;1.30;;;;;;;;;;5034140;28;20025;-79
2024/04/05 11:57:14;;;;;;;3.95;1.42;;;;;;;;;;5032500;28;20033;-79
2024/04/05 11:59:43;;;;;;;4.25;1.40;;;;;;;;;;5034159;28;20057;-79
2024/04/05 12:02:09;;;;;;;3.95;1.50;;;;;;;;;;5031825;28;20032;-79
2024/04/05 12:04:35;;;;;;;8.07;1.60;;;;;;;;;;5033666;28;20390;-79
2024/04/05 12:07:00;;;;;;;5.32;1.65;;;;;;;;;;5029587;28;20037;-79
2024/04/05 12:09:26;;;;;;;4.90;1.60;;;;;;;;;;5034429;28;20031;-79
2024/04/05 12:11:52;;;;;;;3.53;1.30;;;;;;;;;;5029891;28;20369;-79
2024/04/05 12:14:18;;;;;;;4.45;1.70;;;;;;;;;;5031719;28;20464;-79
2024/04/05 12:16:43;;;;;;;3.25;1.60;;;;;;;;;;5031448;28;20091;-79
2024/04/05 12:19:09;;;;;;;3.35;1.42;;;;;;;;;;5031911;28;20391;-79
2024/04/05 12:21:34;;;;;;;4.13;1.38;;;;;;;;;;5034676;28;20033;-79
2024/04/05 12:24:00;;;;;;;4.57;1.40;;;;;;;;;;5031620;28;20021;-79
2024/04/05 12:26:25;;;;;;;4.55;1.30;;;;;;;;;;5031792;28;20028;-79
2024/04/05 12:28:51;;;;;;;5.25;1.52;;;;;;;;;;5030433;28;20013;-79
2024/04/05 12:31:16;;;;;;;4.72;1.50;;;;;;;;;;5032908;28;20403;-79
2024/04/05 12:33:43;;;;;;;3.28;1.23;;;;;;;;;;5027764;28;20025;-80
2024/04/05 12:36:09;;;;;;;3.30;1.30;;;;;;;;;;5034085;28;20053;-80
2024/04/05 12:38:41;;;;;;;4.32;1.65;;;;;;;;;;5028379;28;20030;-80
2024/04/05 12:41:07;;;;;;;4.95;1.98;;;;;;;;;;5033960;28;20029;-79
2024/04/05 12:43:35;;;;;;;3.58;1.33;;;;;;;;;;5034334;28;20036;-80
2024/04/05 12:46:05;;;;;;;4.65;1.67;;;;;;;;;;5043398;28;20391;-79
2024/04/05 12:48:31;;;;;;;3.35;2.00;;;;;;;;;;5036824;28;20028;-80
2024/04/05 12:51:01;;;;;;;3.83;1.70;;;;;;;;;;5031895;28;20038;-79
2024/04/05 12:53:28;;;;;;;4.93;1.92;;;;;;;;;;5018767;28;20032;-80
2024/04/05 12:55:54;;;;;;;4.28;1.55;;;;;;;;;;5045809;28;20028;-80
2024/04/05 12:58:21;;;;;;;3.47;1.60;;;;;;;;;;5034800;28;20037;-80
2024/04/05 13:00:46;;;;;;;4.22;1.70;;;;;;;;;;5024705;28;20056;-79
2024/04/05 13:03:12;;;;;;;2.63;1.60;;;;;;;;;;5032011;28;20487;-79
2024/04/05 13:05:37;;;;;;;4.82;1.83;;;;;;;;;;5019734;28;20061;-78
2024/04/05 13:08:03;;;;;;;4.97;1.98;;;;;;;;;;5036826;28;20020;-79
2024/04/05 13:10:29;;;;;;;3.03;2.10;;;;;;;;;;5043169;28;20427;-79
2024/04/05 13:12:55;;;;;;;5.15;2.38;;;;;;;;;;5013695;28;20392;-80
2024/04/05 13:15:21;;;;;;;7.40;2.13;;;;;;;;;;5032315;28;20037;-79
2024/04/05 13:17:46;;;;;;;4.85;2.38;;;;;;;;;;5032544;28;20029;-79
2024/04/05 13:20:12;;;;;;;5.15;2.38;;;;;;;;;;5035973;28;20032;-79
2024/04/05 13:22:37;;;;;;;4.18;2.30;;;;;;;;;;5032606;28;20446;-79
2024/04/05 13:25:03;;;;;;;3.90;2.55;;;;;;;;;;5029231;28;20029;-79
2024/04/05 13:27:28;;;;;;;4.70;2.35;;;;;;;;;;5031719;28;20385;-79
2024/04/05 13:29:54;;;;;;;5.10;2.80;;;;;;;;;;5034992;28;20037;-80
2024/04/05 13:32:20;;;;;;;5.78;2.72;;;;;;;;;;5041452;28;20031;-79
2024/04/05 13:34:45;;;;;;;6.32;2.67;;;;;;;;;;5026670;28;20029;-79
2024/04/05 13:37:11;;;;;;;4.00;2.30;;;;;;;;;;5038582;28;20033;-79
2024/04/05 13:39:37;;;;;;;5.18;2.92;;;;;;;;;;5014764;28;20030;-80
2024/04/05 13:42:03;;;;;;;5.32;2.60;;;;;;;;;;5032427;28;20483;-79
2024/04/05 13:44:29;;;;;;;6.20;2.90;;;;;;;;;;5031668;28;20323;-80
2024/04/05 13:46:54;;;;;;;5.55;2.75;;;;;;;;;;5030764;28;20473;-80
2024/04/05 13:49:20;;;;;;;5.45;2.88;;;;;;;;;;5028753;28;20030;-80
2024/04/05 13:51:45;;;;;;;4.78;3.10;;;;;;;;;;5029862;28;20029;-80
2024/04/05 13:54:11;;;;;;;5.25;2.53;;;;;;;;;;5031704;28;20026;-80
2024/04/05 13:56:38;;;;;;;4.85;2.72;;;;;;;;;;5015730;28;20451;-79
2024/04/05 13:59:04;;;;;;;7.50;3.42;;;;;;;;;;5031800;28;20515;-79
2024/04/05 14:01:29;;;;;;;6.68;2.65;;;;;;;;;;5032533;28;20495;-79
2024/04/05 14:03:55;;;;;;;7.45;3.15;;;;;;;;;;5012894;28;20027;-79
2024/04/05 14:06:21;;;;;;;6.32;2.47;;;;;;;;;;5028107;28;20025;-79
2024/04/05 14:08:46;;;;;;;9.40;2.88;;;;;;;;;;5028081;28;20037;-79
2024/04/05 14:11:12;;;;;;;4.68;2.97;;;;;;;;;;5027894;28;21409;-79
2024/04/05 14:13:37;;;;;;;7.10;2.92;;;;;;;;;;5028912;28;20072;-79
2024/04/05 14:16:04;;;;;;;6.50;2.78;;;;;;;;;;5032202;28;20104;-79
2024/04/05 14:18:30;;;;;;;5.78;2.90;;;;;;;;;;5026206;28;20033;-81
2024/04/05 14:20:56;;;;;;;4.95;2.83;;;;;;;;;;5025943;28;20028;-79
2024/04/05 14:23:25;;;;;;;7.50;4.22;;;;;;;;;;5025146;28;20464;-80
2024/04/05 14:25:54;;;;;;;6.45;3.45;;;;;;;;;;5024933;28;20029;-79
2024/04/05 14:28:26;;;;;;;5.75;3.03;;;;;;;;;;5010864;28;20034;-79
2024/04/05 14:30:59;;;;;;;6.07;3.10;;;;;;;;;;5040125;28;20051;-79
2024/04/05 14:33:25;;;;;;;7.93;3.60;;;;;;;;;;5024930;28;20033;-79