Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/31 00:00:50;;;;;;;17.45;9.50;;;;;;;;;;6219173;23;20332;-71
2022/10/31 00:03:17;;;;;;;15.88;8.30;;;;;;;;;;6219110;23;20016;-70
2022/10/31 00:05:47;;;;;;;15.25;7.93;;;;;;;;;;6219218;23;20073;-70
2022/10/31 00:08:13;;;;;;;16.45;9.15;;;;;;;;;;6218902;23;20024;-70
2022/10/31 00:10:40;;;;;;;16.00;9.52;;;;;;;;;;6219022;23;20016;-71
2022/10/31 00:13:06;;;;;;;15.55;8.50;;;;;;;;;;6219042;23;20071;-71
2022/10/31 00:15:36;;;;;;;17.73;9.70;;;;;;;;;;6218837;23;20086;-71
2022/10/31 00:18:02;;;;;;;20.50;9.25;;;;;;;;;;6219060;23;20113;-71
2022/10/31 00:20:29;;;;;;;20.35;9.65;;;;;;;;;;6218918;23;20429;-70
2022/10/31 00:22:58;;;;;;;17.70;9.27;;;;;;;;;;6218752;23;20016;-70
2022/10/31 00:25:24;;;;;;;15.60;8.82;;;;;;;;;;6245652;23;20346;-70
2022/10/31 00:27:50;;;;;;;19.77;9.20;;;;;;;;;;6218833;23;20027;-70
2022/10/31 00:30:16;;;;;;;17.08;8.63;;;;;;;;;;6245785;23;20016;-71
2022/10/31 00:32:42;;;;;;;21.58;8.40;;;;;;;;;;6219163;23;20345;-71
2022/10/31 00:35:08;;;;;;;16.30;8.52;;;;;;;;;;6219080;23;20016;-71
2022/10/31 00:37:34;;;;;;;12.43;7.35;;;;;;;;;;6218803;23;20012;-71
2022/10/31 00:40:00;;;;;;;20.58;8.80;;;;;;;;;;6218698;23;20434;-71
2022/10/31 00:42:26;;;;;;;13.57;8.65;;;;;;;;;;6218909;23;20347;-71
2022/10/31 00:44:52;;;;;;;17.08;8.82;;;;;;;;;;6218728;23;20008;-71
2022/10/31 00:47:18;;;;;;;15.82;8.68;;;;;;;;;;6218781;23;20009;-71
2022/10/31 00:49:44;;;;;;;18.15;9.68;;;;;;;;;;6218815;23;20012;-70
2022/10/31 00:52:10;;;;;;;18.52;9.07;;;;;;;;;;6218690;23;20416;-70
2022/10/31 00:54:36;;;;;;;16.02;8.57;;;;;;;;;;6188389;23;20024;-70
2022/10/31 00:57:03;;;;;;;15.73;8.68;;;;;;;;;;6183966;23;20028;-70
2022/10/31 00:59:29;;;;;;;19.58;9.57;;;;;;;;;;6159404;23;20015;-70
2022/10/31 01:01:55;;;;;;;20.10;8.57;;;;;;;;;;6160865;23;20339;-71
2022/10/31 01:04:21;;;;;;;22.15;9.48;;;;;;;;;;6187538;23;20084;-70
2022/10/31 01:06:47;;;;;;;19.30;9.68;;;;;;;;;;6185565;23;20486;-70
2022/10/31 01:09:13;;;;;;;19.80;9.80;;;;;;;;;;6185407;23;20021;-70
2022/10/31 01:11:39;;;;;;;20.30;9.85;;;;;;;;;;6185806;23;20024;-70
2022/10/31 01:14:05;;;;;;;18.92;10.15;;;;;;;;;;6185326;23;20020;-71
2022/10/31 01:16:32;;;;;;;19.38;10.50;;;;;;;;;;6185223;23;20013;-71
2022/10/31 01:18:58;;;;;;;16.08;9.90;;;;;;;;;;6185319;23;20049;-71
2022/10/31 01:21:25;;;;;;;19.77;10.00;;;;;;;;;;6185529;23;20117;-71
2022/10/31 01:23:51;;;;;;;16.55;10.00;;;;;;;;;;6185059;23;20009;-71
2022/10/31 01:26:20;;;;;;;17.48;10.05;;;;;;;;;;6185386;23;20027;-71
2022/10/31 01:28:46;;;;;;;19.17;10.60;;;;;;;;;;6185217;23;20045;-71
2022/10/31 01:31:12;;;;;;;18.27;10.02;;;;;;;;;;6185408;23;20032;-71
2022/10/31 01:33:38;;;;;;;19.25;10.65;;;;;;;;;;6185006;23;20064;-70
2022/10/31 01:36:15;;;;;;;17.58;10.63;;;;;;;;;;6185460;23;20071;-70
2022/10/31 01:38:41;;;;;;;13.68;9.75;;;;;;;;;;6185302;23;20017;-71
2022/10/31 01:41:07;;;;;;;20.70;11.23;;;;;;;;;;6186935;23;20439;-71
2022/10/31 01:43:53;;;;;;;14.65;9.68;;;;;;;;;;6160322;23;20458;-70
2022/10/31 01:46:22;;;;;;;18.25;10.13;;;;;;;;;;6185225;23;20068;-70
2022/10/31 01:48:48;;;;;;;19.77;9.60;;;;;;;;;;6185293;23;20135;-70
2022/10/31 01:51:15;;;;;;;19.33;10.63;;;;;;;;;;6185232;23;20028;-70
2022/10/31 01:53:42;;;;;;;16.30;9.55;;;;;;;;;;6184937;23;20032;-71
2022/10/31 01:56:09;;;;;;;16.23;9.85;;;;;;;;;;6184909;23;20100;-71
2022/10/31 01:58:35;;;;;;;18.42;9.40;;;;;;;;;;6185257;23;20386;-71
2022/10/31 02:01:02;;;;;;;16.88;10.13;;;;;;;;;;6184771;23;20013;-71
2022/10/31 02:03:28;;;;;;;14.38;9.88;;;;;;;;;;6185130;23;20009;-71
2022/10/31 02:05:55;;;;;;;17.17;9.35;;;;;;;;;;6186507;23;20021;-71
2022/10/31 02:08:29;;;;;;;19.80;9.60;;;;;;;;;;6184936;23;20447;-71
2022/10/31 02:10:57;;;;;;;16.60;9.95;;;;;;;;;;6185198;23;20020;-71
2022/10/31 02:13:23;;;;;;;14.85;9.73;;;;;;;;;;6184901;23;20506;-71
2022/10/31 02:15:53;;;;;;;16.73;10.00;;;;;;;;;;6186370;23;20040;-71
2022/10/31 02:18:20;;;;;;;19.90;10.52;;;;;;;;;;6186332;23;20024;-71
2022/10/31 02:21:06;;;;;;;16.98;10.32;;;;;;;;;;6184851;23;20013;-71
2022/10/31 02:23:38;;;;;;;16.00;9.27;;;;;;;;;;6184587;23;20088;-72
2022/10/31 02:26:15;;;;;;;16.55;10.23;;;;;;;;;;6184921;23;20019;-71
2022/10/31 02:29:32;;;;;;;17.13;10.18;;;12.30;99.90;;;;;;6185019;23;20021;-71
2022/10/31 02:32:17;;;;;;;16.63;10.45;;;;;;;;;;6135879;23;20023;-71
2022/10/31 02:34:46;;;;;;;19.27;10.13;;;;;;;;;;6159704;23;20505;-71
2022/10/31 02:37:27;;;;;;;18.45;9.80;;;;;;;;;;6184827;23;20017;-71
2022/10/31 02:40:19;;;;;;;20.05;10.18;;;;;;;;;;6184714;23;20474;-71
2022/10/31 02:42:48;;;;;;;16.80;9.32;;;;;;;;;;6180773;23;20048;-71
2022/10/31 02:45:28;;;;;;;17.80;11.40;;;;;;;;;;6159699;23;20349;-71
2022/10/31 02:47:55;;;;;;;15.55;10.13;;;;;;;;;;6184648;23;20025;-71
2022/10/31 02:50:29;;;;;;;17.65;10.73;;;;;;;;;;6159674;23;20017;-71
2022/10/31 02:52:55;;;;;;;17.10;11.10;;;;;;;;;;6192639;23;20013;-71
2022/10/31 02:55:30;;;;;;;16.23;10.50;;;;;;;;;;6219592;23;20020;-71
2022/10/31 02:58:01;;;;;;;17.02;10.82;;;;;;;;;;6219664;23;20015;-71
2022/10/31 03:00:29;;;;;;;15.45;10.60;;;;;;;;;;6219828;23;20062;-71
2022/10/31 03:02:58;;;;;;;17.17;9.98;;;;;;;;;;6219600;23;20150;-71
2022/10/31 03:05:30;;;;;;;17.05;10.82;;;;;;;;;;6219514;23;20020;-71
2022/10/31 03:08:00;;;;;;;15.15;10.02;;;;;;;;;;6219449;23;20048;-71
2022/10/31 03:10:36;;;;;;;17.98;10.20;;;;;;;;;;6219579;23;20020;-70
2022/10/31 03:13:15;;;;;;;17.88;10.23;;;;;;;;;;6194359;23;20507;-70
2022/10/31 03:15:44;;;;;;;19.40;11.07;;;;;;;;;;6219449;23;20012;-71
2022/10/31 03:18:16;;;;;;;17.20;10.35;;;;;;;;;;6219375;23;20028;-71
2022/10/31 03:20:46;;;;;;;15.32;10.07;;;;;;;;;;6219255;23;20012;-71
2022/10/31 03:23:15;;;;;;;17.42;11.10;;;;;;;;;;6219591;23;20016;-71
2022/10/31 03:25:42;;;;;;;22.10;10.35;;;;;;;;;;6219603;23;20392;-71
2022/10/31 03:28:09;;;;;;;18.70;10.55;;;;;;;;;;6219371;23;20045;-71
2022/10/31 03:30:38;;;;;;;15.07;10.43;;;;;;;;;;6219257;23;20016;-71
2022/10/31 03:33:08;;;;;;;16.13;10.50;;;;;;;;;;6194302;23;20028;-71
2022/10/31 03:35:35;;;;;;;22.60;10.93;;;;;;;;;;6219148;23;20019;-71
2022/10/31 03:38:02;;;;;;;16.83;11.20;;;;;;;;;;6219202;23;20008;-71
2022/10/31 03:40:29;;;;;;;20.23;10.75;;;;;;;;;;6219100;23;20439;-71
2022/10/31 03:42:58;;;;;;;15.52;10.88;;;;;;;;;;6194310;23;20023;-71
2022/10/31 03:45:26;;;;;;;16.77;10.45;;;;;;;;;;6194170;23;20027;-71
2022/10/31 03:47:53;;;;;;;21.55;11.05;;;;;;;;;;6219106;23;20020;-70
2022/10/31 03:50:19;;;;;;;15.18;10.60;;;;;;;;;;6219238;23;20019;-69
2022/10/31 03:52:50;;;;;;;16.25;10.80;;;;;;;;;;6218839;23;20338;-69
2022/10/31 03:55:16;;;;;;;14.95;10.93;;;;;;;;;;6219370;23;20032;-69
2022/10/31 03:57:58;;;;;;;19.30;11.13;;;;;;;;;;6219166;23;20041;-69
2022/10/31 04:00:24;;;;;;;20.63;10.75;;;;;;;;;;6219225;23;20011;-70
2022/10/31 04:02:50;;;;;;;18.88;10.57;;;;;;;;;;6218872;23;20042;-69
2022/10/31 04:05:17;;;;;;;21.25;11.10;;;;;;;;;;6219287;23;20015;-69
2022/10/31 04:07:46;;;;;;;16.70;9.90;;;;;;;;;;6218807;22;20091;-69
2022/10/31 04:10:13;;;;;;;16.38;10.35;;;;;;;;;;6219065;23;20085;-69
2022/10/31 04:12:40;;;;;;;18.30;10.85;;;;;;;;;;6218656;23;20019;-69
2022/10/31 04:15:07;;;;;;;15.80;10.05;;;;;;;;;;6218739;23;20023;-69
2022/10/31 04:17:35;;;;;;;16.40;10.13;;;;;;;;;;6218701;23;20014;-69
2022/10/31 04:20:01;;;;;;;19.58;10.75;;;;;;;;;;6218928;23;20013;-69
2022/10/31 04:22:27;;;;;;;15.60;10.77;;;;;;;;;;6218713;23;20012;-69
2022/10/31 04:24:53;;;;;;;17.25;10.10;;;;;;;;;;6194166;23;20012;-69
2022/10/31 04:27:19;;;;;;;17.40;10.70;;;;;;;;;;6218528;23;20056;-69
2022/10/31 04:29:46;;;;;;;20.48;10.38;;;;;;;;;;6218613;23;20016;-69
2022/10/31 04:32:12;;;;;;;17.20;10.63;;;;;;;;;;6219202;23;20028;-69
2022/10/31 04:34:38;;;;;;;17.30;10.77;;;;;;;;;;6219893;23;20070;-69
2022/10/31 04:37:04;;;;;;;15.85;10.73;;;;;;;;;;6220867;23;20533;-69
2022/10/31 04:39:31;;;;;;;14.73;10.38;;;;;;;;;;6221522;23;20012;-69
2022/10/31 04:41:57;;;;;;;16.95;10.95;;;;;;;;;;6220916;23;20460;-69
2022/10/31 04:44:23;;;;;;;18.25;11.07;;;;;;;;;;6220997;23;20008;-69
2022/10/31 04:46:49;;;;;;;21.38;11.15;;;;;;;;;;6221192;23;20024;-69
2022/10/31 04:49:15;;;;;;;20.63;11.23;;;;;;;;;;6195940;23;20083;-69
2022/10/31 04:51:41;;;;;;;17.20;10.38;;;;;;;;;;6171254;23;20024;-69
2022/10/31 04:54:07;;;;;;;16.73;11.35;;;;;;;;;;6195623;23;20126;-69
2022/10/31 04:56:33;;;;;;;20.25;12.07;;;;;;;;;;6195703;23;20020;-69
2022/10/31 04:58:59;;;;;;;17.55;11.35;;;;;;;;;;6220796;23;20008;-69
2022/10/31 05:01:25;;;;;;;18.17;11.40;;;;;;;;;;6220724;23;20023;-69
2022/10/31 05:03:51;;;;;;;16.92;10.65;;;;;;;;;;6220374;23;20008;-70
2022/10/31 05:06:17;;;;;;;16.75;11.43;;;;;;;;;;6220721;23;20020;-69
2022/10/31 05:08:43;;;;;;;16.50;10.77;;;;;;;;;;6195520;23;20019;-69
2022/10/31 05:11:09;;;;;;;18.60;11.23;;;;;;;;;;6220973;23;20054;-69
2022/10/31 05:13:35;;;;;;;17.67;11.07;;;;;;;;;;6220693;23;20058;-68
2022/10/31 05:16:02;;;;;;;21.58;10.88;;;;;;;;;;6220527;23;20043;-70
2022/10/31 05:18:28;;;;;;;16.75;10.93;;;;;;;;;;6195498;23;20023;-70
2022/10/31 05:20:54;;;;;;;19.73;11.32;;;;;;;;;;6220561;23;20016;-70
2022/10/31 05:23:20;;;;;;;20.30;11.30;;;;;;;;;;6220439;23;20066;-70
2022/10/31 05:25:46;;;;;;;20.73;11.45;;;;;;;;;;6220541;23;20473;-70
2022/10/31 05:28:12;;;;;;;18.25;11.25;;;;;;;;;;6247114;23;20078;-70
2022/10/31 05:30:38;;;;;;;19.25;11.77;;;;;;;;;;6195422;23;20442;-70
2022/10/31 05:33:05;;;;;;;17.27;12.07;;;;;;;;;;6220409;23;20019;-70
2022/10/31 05:35:32;;;;;;;20.38;12.20;;;;;;;;;;6220344;23;20069;-70
2022/10/31 05:37:58;;;;;;;21.77;12.70;;;;;;;;;;6220258;23;20008;-70
2022/10/31 05:40:25;;;;;;;23.23;11.90;;;;;;;;;;6220516;23;20066;-70
2022/10/31 05:42:52;;;;;;;19.13;12.60;;;;;;;;;;6219895;23;20062;-70
2022/10/31 05:45:19;;;;;;;21.40;12.35;;;;;;;;;;6219766;23;20016;-70
2022/10/31 05:47:55;;;;;;;24.70;13.80;;;;;;;;;;6219937;23;20020;-70
2022/10/31 05:50:22;;;;;;;16.45;12.23;;;;;;;;;;6246885;23;20016;-70
2022/10/31 05:52:54;;;;;;;21.23;13.32;;;;;;;;;;6194937;23;20044;-70
2022/10/31 05:55:20;;;;;;;21.00;13.23;;;;;;;;;;6218253;23;20332;-70
2022/10/31 05:57:46;;;;;;;20.48;12.77;;;;;;;;;;6193251;23;20015;-70
2022/10/31 06:00:12;;;;;;;20.63;14.00;;;;;;;;;;6218290;23;20016;-69
2022/10/31 06:02:38;;;;;;;18.67;13.10;;;;;;;;;;6218134;23;20012;-70
2022/10/31 06:05:05;;;;;;;21.85;12.90;;;;;;;;;;6192905;23;20012;-70
2022/10/31 06:07:35;;;;;;;21.08;13.02;;;;;;;;;;6218075;22;20046;-70
2022/10/31 06:10:01;;;;;;;16.35;11.70;;;;;;;;;;6217837;23;20081;-69
2022/10/31 06:12:27;;;;;;;19.90;13.18;;;;;;;;;;6218121;23;20041;-70
2022/10/31 06:14:53;;;;;;;24.50;13.85;;;;;;;;;;6193249;23;20087;-70
2022/10/31 06:17:19;;;;;;;20.55;12.65;;;;;;;;;;6218138;23;20024;-70
2022/10/31 06:19:46;;;;;;;19.30;12.85;;;;;;;;;;6218290;23;20012;-70
2022/10/31 06:22:12;;;;;;;18.40;12.00;;;;;;;;;;6218325;23;20016;-70
2022/10/31 06:24:38;;;;;;;20.38;12.40;;;;;;;;;;6218160;23;20442;-70
2022/10/31 06:27:04;;;;;;;20.77;12.82;;;;;;;;;;6218819;23;20087;-70
2022/10/31 06:29:30;;;;;;;19.77;12.30;;;;;;;;;;6218316;23;20020;-70
2022/10/31 06:31:56;;;;;;;21.88;12.30;;;;;;;;;;6218382;23;20008;-70
2022/10/31 06:34:22;;;;;;;22.63;12.75;;;;;;;;;;6217999;23;20069;-70
2022/10/31 06:36:49;;;;;;;21.35;12.88;;;;;;;;;;6218256;23;20016;-70
2022/10/31 06:39:15;;;;;;;19.25;13.00;;;;;;;;;;6217347;23;20046;-71
2022/10/31 06:41:41;;;;;;;22.83;14.95;;;;;;;;;;6218185;23;20020;-70
2022/10/31 06:44:08;;;;;;;23.23;13.45;;;;;;;;;;6217739;23;20373;-70
2022/10/31 06:46:34;;;;;;;23.25;13.90;;;;;;;;;;6218372;23;20337;-70
2022/10/31 06:49:00;;;;;;;21.42;13.52;;;;;;;;;;6217852;23;20012;-70
2022/10/31 06:51:26;;;;;;;26.20;14.07;;;;;;;;;;6218129;23;20016;-71
2022/10/31 06:53:52;;;;;;;23.55;15.00;;;;;;;;;;6171208;23;1098273;-71
2022/10/31 06:56:19;;;;;;;24.08;13.93;;;;;;;;;;6219493;23;20031;-70
2022/10/31 06:58:45;;;;;;;22.35;13.85;;;;;;;;;;6218930;23;20461;-70
2022/10/31 07:01:11;;;;;;;21.98;14.45;;;;;;;;;;6246408;23;20464;-70
2022/10/31 07:03:37;;;;;;;24.40;14.55;;;;;;;;;;6245881;23;20016;-71
2022/10/31 07:06:03;;;;;;;21.75;14.35;;;;;;;;;;6219754;23;20020;-70
2022/10/31 07:08:29;;;;;;;24.30;13.98;;;;;;;;;;6219116;23;20035;-70
2022/10/31 07:10:56;;;;;;;20.88;12.93;;;;;;;;;;6219007;23;20020;-70
2022/10/31 07:13:25;;;;;;;22.48;13.50;;;;;;;;;;6219079;23;20012;-70
2022/10/31 07:15:53;;;;;;;26.23;12.90;;;;;;;;;;6219320;23;20397;-70
2022/10/31 07:18:19;;;;;;;18.75;11.90;;;;;;;;;;6219392;23;20407;-70
2022/10/31 07:20:45;;;;;;;20.25;14.57;;;;;;;;;;6219213;23;20008;-70
2022/10/31 07:23:11;;;;;;;17.33;12.80;;;;;;;;;;6219210;23;20021;-70
2022/10/31 07:25:40;;;;;;;21.40;12.88;;;;;;;;;;6193185;23;20047;-70
2022/10/31 07:28:06;;;;;;;18.10;11.77;;;;;;;;;;6219297;23;20020;-70
2022/10/31 07:30:33;;;;;;;18.50;12.77;;;;;;;;;;6219114;23;20095;-70
2022/10/31 07:32:59;;;;;;;17.40;11.80;;;;;;;;;;6219240;23;20445;-70
2022/10/31 07:35:26;;;;;;;22.65;12.57;;;;;;;;;;6219282;23;20019;-70
2022/10/31 07:37:52;;;;;;;17.23;12.48;;;;;;;;;;6219346;23;20008;-70
2022/10/31 07:40:18;;;;;;;20.48;11.98;;;;;;;;;;6219211;23;20046;-70
2022/10/31 07:42:46;;;;;;;19.38;12.00;;;;;;;;;;6219173;23;20447;-70
2022/10/31 07:45:13;;;;;;;17.55;12.00;;;;;;;;;;6194041;23;20020;-70
2022/10/31 07:47:40;;;;;;;19.52;12.43;;;;;;;;;;6245998;23;20343;-70
2022/10/31 07:50:06;;;;;;;18.98;13.27;;;;;;;;;;6219076;23;20275;-69
2022/10/31 07:52:32;;;;;;;25.00;12.73;;;;;;;;;;6219084;23;20015;-70
2022/10/31 07:54:58;;;;;;;21.98;14.43;;;;;;;;;;6187281;23;20021;-69
2022/10/31 07:57:25;;;;;;;22.40;13.27;;;;;;;;;;6183962;23;20526;-70
2022/10/31 07:59:51;;;;;;;21.67;14.30;;;;;;;;;;6183859;23;20024;-70
2022/10/31 08:02:17;;;;;;;20.05;13.57;;;;;;;;;;6184062;23;20382;-70
2022/10/31 08:04:43;;;;;;;22.00;13.10;;;;;;;;;;6183976;23;20009;-70
2022/10/31 08:07:09;;;;;;;20.67;13.98;;;;;;;;;;6181286;23;20444;-70
2022/10/31 08:09:35;;;;;;;26.55;15.18;;;;;;;;;;6155732;23;20343;-70
2022/10/31 08:12:01;;;;;;;24.58;14.90;;;;;;;;;;6156624;23;20141;-70
2022/10/31 08:14:27;;;;;;;23.08;15.40;;;;;;;;;;6157782;23;20059;-70
2022/10/31 08:16:54;;;;;;;21.60;14.13;;;;;;;;;;6183117;23;20013;-70
2022/10/31 08:19:20;;;;;;;24.27;15.40;;;;;;;;;;6183081;23;20017;-70
2022/10/31 08:21:46;;;;;;;22.73;14.25;;;;;;;;;;6183070;23;20020;-70
2022/10/31 08:24:12;;;;;;;22.30;15.40;;;;;;;;;;6183016;23;20053;-70
2022/10/31 08:26:38;;;;;;;21.23;14.55;;;;;;;;;;6182750;23;20017;-71
2022/10/31 08:29:04;;;;;;;23.33;14.35;;;;;;;;;;6158361;23;20017;-71
2022/10/31 08:31:30;;;;;;;26.05;14.75;;;;;;;;;;6183018;23;20016;-71
2022/10/31 08:33:57;;;;;;;22.50;14.82;;;;;;;;;;6183442;23;20072;-71
2022/10/31 08:36:23;;;;;;;25.70;14.95;;;;;;;;;;6181625;23;20064;-71
2022/10/31 08:38:49;;;;;;;22.20;14.02;;;;;;;;;;6183604;23;20043;-70
2022/10/31 08:41:15;;;;;;;20.90;13.57;;;;;;;;;;6183570;23;20009;-70
2022/10/31 08:43:41;;;;;;;27.85;14.25;;;;;;;;;;6183245;23;20052;-70
2022/10/31 08:46:07;;;;;;;24.02;14.55;;;;;;;;;;6183238;23;20024;-71
2022/10/31 08:48:33;;;;;;;23.63;14.15;;;;;;;;;;6182973;23;20020;-71
2022/10/31 08:51:00;;;;;;;22.73;14.70;;;;;;;;;;6183164;23;20024;-71
2022/10/31 08:53:26;;;;;;;22.70;15.38;;;;;;;;;;6158061;23;20056;-71
2022/10/31 08:55:55;;;;;;;27.08;15.15;;;;;;;;;;6183237;23;20021;-71
2022/10/31 08:58:21;;;;;;;22.80;14.77;;;;;;;;;;6183070;23;20029;-71
2022/10/31 09:00:50;;;;;;;23.38;14.57;;;;;;;;;;6182875;23;20068;-71
2022/10/31 09:03:17;;;;;;;25.30;14.65;;;;;;;;;;6184560;23;20420;-71
2022/10/31 09:05:43;;;;;;;24.73;14.93;;;;;;;;;;6183161;23;20443;-71
2022/10/31 09:08:10;;;;;;;25.60;14.85;;;;;;;;;;6183152;23;20067;-71
2022/10/31 09:10:36;;;;;;;22.60;14.27;;;;;;;;;;6183073;23;20021;-70
2022/10/31 09:13:06;;;;;;;24.35;15.05;;;;;;;;;;6183234;23;20387;-71
2022/10/31 09:15:32;;;;;;;22.23;12.80;;;;;;;;;;6185188;23;20017;-71
2022/10/31 09:17:58;;;;;;;19.50;13.65;;;;;;;;;;6158332;23;20020;-72
2022/10/31 09:20:24;;;;;;;22.60;14.55;;;;;;;;;;6184413;23;20316;-72
2022/10/31 09:22:57;;;;;;;20.73;13.60;;;;;;;;;;6185805;23;20041;-72
2022/10/31 09:25:24;;;;;;;21.05;13.77;;;;;;;;;;6183082;23;20017;-72
2022/10/31 09:27:50;;;;;;;25.23;14.05;;;;;;;;;;6160894;23;20017;-72
2022/10/31 09:30:16;;;;;;;22.35;13.95;;;;;;;;;;6186475;23;20021;-72
2022/10/31 09:32:42;;;;;;;25.83;14.30;;;;;;;;;;6186648;23;20096;-74
2022/10/31 09:35:08;;;;;;;19.42;13.40;;;;;;;;;;6186246;23;20020;-72
2022/10/31 09:37:34;;;;;;;25.13;14.38;;;;;;;;;;6185817;23;20016;-73
2022/10/31 09:40:00;;;;;;;20.00;13.43;;;;;;;;;;6160947;23;20067;-70
2022/10/31 09:42:26;;;;;;;25.17;14.30;;;;;;;;;;6161049;23;20081;-72
2022/10/31 09:44:58;;;;;;;25.10;13.88;;;;;;;;;;6185418;23;20040;-72
2022/10/31 09:47:54;;;;;;;29.23;15.15;;;;;;;;;;6185566;23;20059;-72
2022/10/31 09:50:20;;;;;;;23.83;14.45;;;;;;;;;;6166813;23;20016;-73
2022/10/31 09:52:57;;;;;;;21.55;14.25;;;;;;;;;;6185345;23;20013;-72
2022/10/31 09:55:30;;;;;;;26.15;14.60;;;;;;;;;;6184885;23;20025;-72
2022/10/31 09:57:58;;;;;;;28.27;15.25;;;;;;;;;;6185275;23;20055;-72
2022/10/31 10:00:25;;;;;;;23.15;13.98;;;;;;;;;;6182962;23;20017;-73
2022/10/31 10:02:57;;;;;;;25.83;13.38;;;;;;;;;;6182791;23;20021;-72
2022/10/31 10:05:29;;;;;;;;;;;13.60;99.90;;;;;;6185261;23;20164;-72
2022/10/31 10:08:08;;;;;;;24.15;14.27;;;;;;;;;;6183634;23;19939;-73
2022/10/31 10:10:51;;;;;;;21.70;14.43;;;;;;;;;;6184923;23;20016;-73
2022/10/31 10:13:31;;;;;;;24.13;14.68;;;;;;;;;;6184995;23;20440;-71
2022/10/31 10:16:00;;;;;;;22.10;13.98;;;;;;;;;;6184763;23;20096;-72
2022/10/31 10:18:26;;;;;;;22.42;13.95;;;;;;;;;;6184914;23;20013;-72
2022/10/31 10:21:10;;;;;;;21.50;14.27;;;;;;;;;;6183518;23;20012;-72
2022/10/31 10:23:45;;;;;;;26.55;14.35;;;;;;;;;;6184918;23;20013;-72
2022/10/31 10:26:21;;;;;;;23.67;13.93;;;;;;;;;;6159920;23;20021;-72
2022/10/31 10:28:50;;;;;;;22.40;13.40;;;;;;;;;;6184322;23;20024;-72
2022/10/31 10:31:17;;;;;;;25.02;14.02;;;;;;;;;;6184703;23;20028;-72
2022/10/31 10:34:10;;;;;;;30.98;14.85;;;;;;;;;;6184537;23;20044;-73
2022/10/31 10:36:42;;;;;;;25.73;14.05;;;;;;;;;;6129576;23;20028;-72
2022/10/31 10:39:20;;;;;;;26.92;13.35;;;;;;;;;;6186497;23;20017;-73
2022/10/31 10:47:38;;;;;;;19.83;12.05;;;;;;;;;;6184362;23;20148;-72
2022/10/31 10:50:11;;;;;;;19.83;11.77;;;;;;;;;;6184398;23;20056;-72
2022/10/31 10:53:00;;;;;;;19.95;12.50;;;;;;;;;;6184083;23;20343;-73
2022/10/31 10:55:37;;;;;;;19.77;12.13;;;;;;;;;;6164797;23;20017;-73
2022/10/31 10:58:10;;;;;;;19.80;11.55;;;;;;;;;;6209584;23;20013;-73
2022/10/31 11:00:41;;;;;;;22.92;11.90;;;;;;;;;;6184901;23;20321;-72
2022/10/31 11:03:07;;;;;;;18.88;10.80;;;;;;;;;;6159688;23;20079;-73
2022/10/31 11:05:36;;;;;;;16.90;10.70;;;;;;;;;;6157321;23;20021;-73
2022/10/31 11:08:03;;;;;;;17.65;10.75;;;;;;;;;;6183577;23;20395;-73
2022/10/31 11:10:29;;;;;;;16.92;9.85;;;;;;;;;;6188334;23;20040;-72
2022/10/31 11:13:02;;;;;;;15.68;9.75;;;;;;;;;;6184022;23;20024;-72
2022/10/31 11:15:28;;;;;;;15.32;9.77;;;;;;;;;;6185399;23;20440;-72
2022/10/31 11:17:55;;;;;;;14.20;9.27;;;;;;;;;;6184808;23;20020;-72
2022/10/31 11:20:31;;;;;;;16.25;8.82;;;;;;;;;;6184270;23;20072;-72
2022/10/31 11:23:02;;;;;;;16.20;9.18;;;;;;;;;;6184331;23;20081;-72
2022/10/31 11:25:28;;;;;;;15.80;9.57;;;;;;;;;;6183948;23;20028;-72
2022/10/31 11:28:01;;;;;;;12.68;8.55;;;;;;;;;;6183256;23;20013;-72
2022/10/31 11:30:28;;;;;;;15.70;9.50;;;;;;;;;;6184454;23;20071;-72
2022/10/31 11:32:54;;;;;;;16.80;9.18;;;;;;;;;;6184346;23;20028;-72
2022/10/31 11:35:22;;;;;;;16.63;9.35;;;;;;;;;;6184386;23;20451;-72
2022/10/31 11:37:49;;;;;;;17.23;9.77;;;;;;;;;;6209642;23;20024;-72
2022/10/31 11:40:17;;;;;;;17.63;10.27;;;;;;;;;;6184317;23;20013;-72
2022/10/31 11:42:43;;;;;;;17.70;10.05;;;;;;;;;;6184077;23;20021;-70
2022/10/31 11:45:17;;;;;;;18.13;9.68;;;;;;;;;;6159714;23;20082;-70
2022/10/31 11:47:46;;;;;;;15.93;9.40;;;;;;;;;;6184138;23;20013;-70
2022/10/31 11:50:18;;;;;;;14.88;9.40;;;;;;;;;;6184286;23;20017;-70
2022/10/31 11:52:44;;;;;;;16.92;8.95;;;;;;;;;;6184062;23;20013;-70
2022/10/31 11:55:10;;;;;;;13.90;8.73;;;;;;;;;;6183822;23;20051;-70
2022/10/31 11:57:44;;;;;;;12.80;8.27;;;;;;;;;;6184284;23;20348;-70
2022/10/31 12:00:22;;;;;;;20.98;8.88;;;;;;;;;;6184020;23;20447;-71
2022/10/31 12:02:48;;;;;;;16.65;9.07;;;;;;;;;;6158610;23;20013;-70
2022/10/31 12:05:24;;;;;;;15.40;9.52;;;;;;;;;;6185994;23;20024;-70
2022/10/31 12:07:50;;;;;;;15.35;9.95;;;;;;;;;;6184219;23;20032;-70
2022/10/31 12:10:17;;;;;;;17.83;9.75;;;;;;;;;;6184115;23;20013;-70
2022/10/31 12:12:55;;;;;;;18.27;10.52;;;;;;;;;;6183918;23;20021;-70
2022/10/31 12:15:35;;;;;;;20.95;10.88;;;;;;;;;;6183722;23;20013;-70
2022/10/31 12:18:13;;;;;;;24.77;12.27;;;;;;;;;;6185673;23;20024;-70
2022/10/31 12:20:49;;;;;;;23.02;12.77;;;;;;;;;;6184241;23;20017;-70
2022/10/31 12:23:24;;;;;;;18.05;12.32;;;;;;;;;;6185638;23;20084;-71
2022/10/31 12:26:10;;;;;;;25.33;11.80;;;;;;;;;;6159199;23;20025;-70
2022/10/31 12:28:50;;;;;;;23.10;12.23;;;;;;;;;;6183951;23;20032;-70
2022/10/31 12:31:22;;;;;;;20.58;13.10;;;;;;;;;;6183869;23;20071;-70
2022/10/31 12:33:56;;;;;;;22.15;12.02;;;;;;;;;;6182622;23;20017;-70
2022/10/31 12:36:37;;;;;;;25.30;12.98;;;;;;;;;;6183630;23;20013;-70
2022/10/31 12:39:20;;;;;;;21.58;12.18;;;;;;;;;;6183699;23;20351;-70
2022/10/31 12:42:05;;;;;;;21.85;11.70;;;;;;;;;;6183681;23;20017;-70
2022/10/31 12:44:31;;;;;;;21.05;12.30;;;;;;;;;;6183831;23;20017;-70
2022/10/31 12:47:16;;;;;;;18.15;11.23;;;;;;;;;;6184260;23;20017;-70
2022/10/31 12:49:48;;;;;;;22.83;10.60;;;;;;;;;;6183678;23;20447;-70
2022/10/31 12:52:20;;;;;;;22.40;10.88;;;;;;;;;;6183643;23;20020;-70
2022/10/31 12:55:03;;;;;;;19.50;10.45;;;;;;;;;;6212613;23;20512;-70
2022/10/31 12:57:48;;;;;;;20.83;10.43;;;;;;;;;;6195535;23;20480;-70
2022/10/31 13:00:16;;;;;;;18.90;10.65;;;;;;;;;;6220591;23;20012;-71
2022/10/31 13:02:45;;;;;;;19.45;9.63;;;;;;;;;;6220728;23;20019;-70
2022/10/31 13:05:18;;;;;;;18.10;10.25;;;;;;;;;;6220577;23;20015;-70
2022/10/31 13:07:46;;;;;;;21.08;9.02;;;;;;;;;;6220518;22;20016;-70
2022/10/31 13:10:18;;;;;;;20.90;9.00;;;;;;;;;;6220721;23;20430;-71
2022/10/31 13:12:45;;;;;;;15.80;8.63;;;;;;;;;;6220640;23;20008;-71
2022/10/31 13:15:19;;;;;;;17.73;7.72;;;;;;;;;;6220566;23;20016;-74
2022/10/31 13:17:53;;;;;;;14.57;7.78;;;;;;;;;;6221084;23;20009;-72
2022/10/31 13:20:30;;;;;;;20.52;7.40;;;;;;;;;;6220433;23;20315;-72
2022/10/31 13:23:06;;;;;;;12.75;6.60;;;;;;;;;;6220384;23;20083;-72
2022/10/31 13:25:38;;;;;;;13.75;6.47;;;;;;;;;;6220679;23;20477;-72
2022/10/31 13:28:22;;;;;;;;;;;17.20;99.90;;;;;;6220465;23;20342;-72
2022/10/31 13:30:49;;;;;;;16.65;6.97;;;;;;;;;;6220200;23;19915;-72
2022/10/31 13:33:22;;;;;;;15.35;5.28;;;;;;;;;;6195117;23;20024;-73
2022/10/31 13:36:03;;;;;;;14.38;5.72;;;;;;;;;;6246647;23;20023;-71
2022/10/31 13:38:34;;;;;;;16.75;5.63;;;;;;;;;;6219921;23;20052;-71
2022/10/31 13:41:02;;;;;;;9.77;5.20;;;;;;;;;;6219823;23;20019;-71
2022/10/31 13:43:44;;;;;;;14.20;4.93;;;;;;;;;;6219691;23;20016;-69
2022/10/31 13:46:34;;;;;;;10.48;4.72;;;;;;;;;;6219923;23;20035;-69
2022/10/31 13:49:01;;;;;;;12.02;5.00;;;;;;;;;;6219723;23;20469;-69
2022/10/31 13:51:28;;;;;;;8.82;5.25;;;;;;;;;;6219686;23;20012;-70
2022/10/31 13:53:54;;;;;;;12.27;4.78;;;;;;;;;;6219575;23;20027;-70
2022/10/31 13:56:28;;;;;;;10.60;5.45;;;;;;;;;;6219807;23;20089;-70
2022/10/31 13:58:58;;;;;;;13.40;5.70;;;;;;;;;;6219781;23;20051;-70
2022/10/31 14:01:24;;;;;;;14.18;5.28;;;;;;;;;;6220005;23;20438;-69
2022/10/31 14:04:21;;;;;;;13.50;5.72;;;16.80;99.90;;;;;;6194324;23;20043;-69
2022/10/31 14:06:59;;;;;;;15.35;5.93;;;;;;;;;;6195481;23;20145;-69
2022/10/31 14:09:35;;;;;;;17.15;5.90;;;;;;;;;;6219433;23;20469;-69
2022/10/31 14:12:04;;;;;;;14.48;5.93;;;;;;;;;;6219757;23;20323;-70
2022/10/31 14:14:35;;;;;;;12.82;5.50;;;;;;;;;;6218588;23;20043;-69
2022/10/31 14:17:02;;;;;;;13.95;5.82;;;;;;;;;;6218351;23;20161;-70
2022/10/31 14:19:28;;;;;;;14.70;5.60;;;;;;;;;;6217922;23;20323;-70
2022/10/31 14:21:54;;;;;;;15.55;5.43;;;;;;;;;;6219734;23;20028;-70
2022/10/31 14:24:23;;;;;;;14.60;6.10;;;;;;;;;;6220034;23;20016;-69
2022/10/31 14:27:00;;;;;;;11.98;5.15;;;;;;;;;;6220092;23;20040;-69
2022/10/31 14:29:28;;;;;;;14.48;5.60;;;;;;;;;;6220130;23;20020;-69
2022/10/31 14:31:55;;;;;;;14.40;5.78;;;;;;;;;;6246907;23;20012;-69
2022/10/31 14:34:26;;;;;;;12.85;5.90;;;;;;;;;;6219802;23;20012;-69
2022/10/31 14:37:12;;;;;;;13.32;5.75;;;;;;;;;;6219774;23;20338;-69
2022/10/31 14:39:48;;;;;;;10.70;5.45;;;;;;;;;;6219560;23;20498;-69