Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/10 00:01:39;;;;;;;;;;;17.10;69.70;;;;;;5060452;28;20280;-78
2021/06/10 00:04:04;;;;;;;;;;;17.10;69.70;;;;;;5068107;28;20061;-78
2021/06/10 00:06:30;;;;;;;;;;;17.10;69.80;;;;;;5068691;28;19917;-78
2021/06/10 00:08:55;;;;;;;;;;;17.10;70.00;;;;;;5066570;28;19909;-78
2021/06/10 00:11:21;;;;;;;;;;;17.00;70.40;;;;;;5062403;28;19908;-78
2021/06/10 00:13:46;;;;;;;;;;;16.90;70.70;;;;;;5070123;28;20368;-78
2021/06/10 00:16:11;;;;;;;;;;;16.90;70.90;;;;;;5057769;28;19928;-78
2021/06/10 00:18:37;;;;;;;;;;;16.80;71.60;;;;;;5055422;28;20349;-78
2021/06/10 00:21:03;;;;;;;;;;;16.70;71.90;;;;;;5069817;28;19932;-78
2021/06/10 00:23:28;;;;;;;;;;;16.70;71.90;;;;;;5057252;28;19908;-78
2021/06/10 00:25:54;;;;;;;;;;;16.70;72.00;;;;;;5062456;28;19912;-78
2021/06/10 00:28:19;;;;;;;;;;;16.70;72.30;;;;;;5068908;28;19913;-79
2021/06/10 00:30:45;;;;;;;;;;;16.70;72.30;;;;;;5072717;28;19916;-78
2021/06/10 00:33:10;;;;;;;;;;;16.60;72.00;;;;;;5062007;28;19956;-78
2021/06/10 00:35:36;;;;;;;;;;;16.60;71.90;;;;;;5071473;28;20372;-78
2021/06/10 00:38:02;;;;;;;;;;;16.60;71.90;;;;;;5067032;28;19924;-78
2021/06/10 00:40:28;;;;;;;;;;;16.50;72.30;;;;;;5071615;28;20007;-78
2021/06/10 00:42:54;;;;;;;;;;;16.50;72.70;;;;;;5064205;28;19944;-78
2021/06/10 00:45:21;;;;;;;;;;;16.40;72.90;;;;;;5068144;28;20445;-78
2021/06/10 00:47:46;;;;;;;;;;;16.40;73.00;;;;;;5061002;28;20265;-78
2021/06/10 00:50:12;;;;;;;;;;;16.40;72.80;;;;;;5069946;28;19909;-78
2021/06/10 00:52:38;;;;;;;;;;;16.40;72.70;;;;;;5068211;28;19966;-78
2021/06/10 00:55:04;;;;;;;;;;;16.40;72.70;;;;;;5073617;28;19908;-78
2021/06/10 00:57:29;;;;;;;;;;;16.40;72.80;;;;;;5060964;28;20381;-78
2021/06/10 00:59:55;;;;;;;;;;;16.40;72.80;;;;;;5063918;28;19908;-78
2021/06/10 01:02:20;;;;;;;;;;;16.40;72.90;;;;;;5060956;28;19998;-78
2021/06/10 01:04:46;;;;;;;;;;;16.40;73.00;;;;;;5068559;28;19916;-78
2021/06/10 01:07:15;;;;;;;;;;;16.30;73.00;;;;;;5069774;28;19920;-78
2021/06/10 01:09:46;;;;;;;;;;;16.30;73.30;;;;;;5058849;28;19919;-78
2021/06/10 01:12:12;;;;;;;;;;;16.30;73.50;;;;;;5071018;28;19977;-78
2021/06/10 01:14:43;;;;;;;;;;;16.20;73.90;;;;;;5062502;28;20357;-78
2021/06/10 01:17:10;;;;;;;;;;;16.20;74.10;;;;;;5059766;28;19928;-78
2021/06/10 01:19:44;;;;;;;;;;;16.10;74.40;;;;;;5069806;28;19908;-78
2021/06/10 01:22:19;;;;;;;;;;;16.10;74.70;;;;;;5071153;28;19909;-78
2021/06/10 01:24:48;;;;;;;;;;;16.10;75.00;;;;;;5078524;28;19991;-78
2021/06/10 01:27:17;;;;;;;;;;;16.00;75.10;;;;;;5066211;28;19912;-78
2021/06/10 01:29:43;;;;;;;;;;;16.00;75.30;;;;;;5077564;28;20008;-78
2021/06/10 01:32:08;;;;;;;;;;;16.00;75.50;;;;;;5058436;28;20003;-78
2021/06/10 01:34:34;;;;;;;;;;;16.00;75.60;;;;;;5064117;28;19909;-78
2021/06/10 01:37:00;;;;;;;;;;;15.90;75.80;;;;;;5066980;28;19920;-78
2021/06/10 01:39:27;;;;;;;;;;;15.90;76.70;;;;;;5072481;28;20031;-78
2021/06/10 01:41:53;;;;;;;;;;;15.80;76.50;;;;;;5067149;28;19915;-78
2021/06/10 01:44:20;;;;;;;;;;;15.70;76.80;;;;;;5065984;28;19908;-78
2021/06/10 01:46:48;;;;;;;;;;;15.70;77.00;;;;;;5076242;28;19912;-78
2021/06/10 01:49:16;;;;;;;;;;;15.70;77.10;;;;;;5058015;28;19909;-78
2021/06/10 01:51:42;;;;;;;;;;;15.70;77.40;;;;;;5063524;28;19909;-78
2021/06/10 01:54:08;;;;;;;;;;;15.70;77.60;;;;;;5056660;28;19908;-78
2021/06/10 01:56:35;;;;;;;;;;;15.70;77.70;;;;;;5061947;28;20423;-78
2021/06/10 01:59:01;;;;;;;;;;;15.70;78.00;;;;;;5059748;28;19913;-78
2021/06/10 02:01:27;;;;;;;;;;;15.60;78.40;;;;;;5067412;28;19947;-78
2021/06/10 02:03:54;;;;;;;;;;;15.60;78.60;;;;;;5072092;28;19920;-78
2021/06/10 02:06:19;;;;;;;;;;;15.50;78.80;;;;;;5066391;28;19912;-78
2021/06/10 02:08:47;;;;;;;;;;;15.40;79.70;;;;;;5060718;28;19954;-78
2021/06/10 02:11:13;;;;;;;;;;;15.30;80.20;;;;;;5067042;28;20046;-78
2021/06/10 02:13:39;;;;;;;;;;;15.30;81.10;;;;;;5063943;28;19908;-78
2021/06/10 02:16:06;;;;;;;;;;;15.40;80.40;;;;;;5069471;28;19921;-78
2021/06/10 02:18:33;;;;;;;;;;;15.40;80.20;;;;;;5057690;28;19938;-78
2021/06/10 02:21:00;;;;;;;;;;;15.50;80.20;;;;;;5062000;28;19908;-78
2021/06/10 02:23:25;;;;;;;;;;;15.50;80.20;;;;;;5059770;28;19909;-78
2021/06/10 02:25:50;;;;;;;;;;;15.50;80.20;;;;;;5070333;28;19920;-78
2021/06/10 02:28:16;;;;;;;;;;;15.50;80.30;;;;;;5060350;28;19963;-78
2021/06/10 02:30:41;;;;;;;;;;;15.40;80.40;;;;;;5058964;28;20364;-78
2021/06/10 02:33:07;;;;;;;;;;;15.50;80.70;;;;;;5075997;28;20257;-78
2021/06/10 02:35:32;;;;;;;;;;;15.40;80.80;;;;;;5069441;28;19955;-78
2021/06/10 02:38:00;;;;;;;;;;;15.40;81.00;;;;;;5071025;28;20284;-78
2021/06/10 02:40:37;;;;;;;;;;;15.40;81.30;;;;;;5065088;28;19909;-78
2021/06/10 02:43:04;;;;;;;;;;;15.50;81.50;;;;;;5066275;28;19955;-78
2021/06/10 02:45:30;;;;;;;;;;;15.50;81.60;;;;;;5058545;28;19913;-78
2021/06/10 02:47:56;;;;;;;;;;;15.40;81.70;;;;;;5066283;28;20291;-78
2021/06/10 02:50:22;;;;;;;;;;;15.40;81.80;;;;;;5069917;28;19908;-78
2021/06/10 02:52:51;;;;;;;;;;;15.40;82.00;;;;;;5057501;28;20375;-77
2021/06/10 02:55:18;;;;;;;;;;;15.30;82.30;;;;;;5070728;28;19961;-78
2021/06/10 02:57:55;;;;;;;;;;;15.30;82.50;;;;;;5069279;28;19980;-78
2021/06/10 03:00:21;;;;;;;;;;;15.30;83.40;;;;;;5084488;28;19920;-78
2021/06/10 03:02:48;;;;;;;;;;;15.30;83.00;;;;;;5064876;28;19909;-78
2021/06/10 03:05:14;;;;;;;;;;;15.30;83.10;;;;;;5070338;28;20280;-78
2021/06/10 03:07:40;;;;;;;;;;;15.30;83.40;;;;;;5069595;28;20340;-78
2021/06/10 03:10:07;;;;;;;;;;;15.30;83.40;;;;;;5059817;28;19986;-78
2021/06/10 03:12:33;;;;;;;;;;;15.20;83.70;;;;;;5059606;28;19916;-78
2021/06/10 03:15:00;;;;;;;;;;;15.10;84.50;;;;;;5064683;28;20279;-78
2021/06/10 03:17:25;;;;;;;;;;;15.10;85.20;;;;;;5071368;28;19912;-78
2021/06/10 03:19:51;;;;;;;;;;;15.20;85.30;;;;;;5066149;28;20257;-78
2021/06/10 03:22:17;;;;;;;;;;;15.20;85.30;;;;;;5060775;28;19916;-77
2021/06/10 03:24:43;;;;;;;;;;;15.20;85.40;;;;;;5076989;28;19909;-78
2021/06/10 03:27:09;;;;;;;;;;;15.20;85.30;;;;;;5067103;28;19913;-78
2021/06/10 03:29:35;;;;;;;;;;;15.20;85.30;;;;;;5070442;28;19908;-78
2021/06/10 03:32:00;;;;;;;;;;;15.30;85.40;;;;;;5065243;28;20379;-78
2021/06/10 03:34:28;;;;;;;;;;;15.20;85.60;;;;;;5064628;28;20384;-78
2021/06/10 03:36:54;;;;;;;;;;;15.20;85.90;;;;;;5068080;28;19912;-78
2021/06/10 03:39:20;;;;;;;;;;;15.20;86.10;;;;;;5060300;28;19951;-78
2021/06/10 03:41:45;;;;;;;;;;;15.20;87.00;;;;;;5076062;28;19971;-78
2021/06/10 03:44:11;;;;;;;;;;;15.10;86.60;;;;;;5068267;28;19908;-78
2021/06/10 03:46:39;;;;;;;;;;;15.10;86.80;;;;;;5061180;28;20387;-78
2021/06/10 03:49:05;;;;;;;;;;;15.10;87.10;;;;;;5056489;28;20365;-78
2021/06/10 03:51:30;;;;;;;;;;;15.00;88.00;;;;;;5059499;28;19912;-78
2021/06/10 03:53:56;;;;;;;;;;;14.80;89.50;;;;;;5055894;28;19913;-78
2021/06/10 03:56:21;;;;;;;;;;;14.70;90.40;;;;;;5069844;28;19909;-78
2021/06/10 03:58:47;;;;;;;;;;;14.80;90.60;;;;;;5076169;28;19909;-78
2021/06/10 04:01:12;;;;;;;;;;;14.80;90.50;;;;;;5062696;28;19912;-78
2021/06/10 04:03:38;;;;;;;;;;;14.90;90.30;;;;;;5067834;28;20008;-78
2021/06/10 04:06:03;;;;;;;;;;;15.00;90.20;;;;;;5056414;28;19912;-78
2021/06/10 04:08:29;;;;;;;;;;;15.10;90.20;;;;;;5059536;28;20397;-78
2021/06/10 04:10:54;;;;;;;;;;;15.10;90.10;;;;;;5064812;28;19908;-78
2021/06/10 04:13:20;;;;;;;;;;;15.10;90.20;;;;;;5064193;28;19912;-78
2021/06/10 04:15:45;;;;;;;;;;;15.10;90.20;;;;;;5060431;28;20376;-78
2021/06/10 04:18:17;;;;;;;;;;;15.10;90.20;;;;;;5055752;28;19958;-78
2021/06/10 04:20:44;;;;;;;;;;;15.10;90.50;;;;;;5064721;28;20327;-78
2021/06/10 04:23:09;;;;;;;;;;;15.10;90.80;;;;;;5067792;28;20282;-78
2021/06/10 04:25:35;;;;;;;;;;;15.10;91.00;;;;;;5063131;28;19913;-78
2021/06/10 04:28:00;;;;;;;;;;;15.10;91.30;;;;;;5068924;28;20356;-78
2021/06/10 04:30:25;;;;;;;;;;;15.10;91.40;;;;;;5056469;28;20356;-78
2021/06/10 04:32:51;;;;;;;;;;;15.00;91.70;;;;;;5061142;28;20378;-78
2021/06/10 04:35:16;;;;;;;;;;;15.10;91.80;;;;;;5055762;28;20321;-78
2021/06/10 04:37:42;;;;;;;;;;;15.10;91.70;;;;;;5069892;28;20337;-78
2021/06/10 04:40:08;;;;;;;;;;;15.20;91.60;;;;;;5067750;28;19908;-78
2021/06/10 04:42:33;;;;;;;;;;;15.30;91.60;;;;;;5067693;28;20352;-78
2021/06/10 04:44:59;;;;;;;;;;;15.30;91.60;;;;;;5075129;28;19909;-78
2021/06/10 04:47:24;;;;;;;;;;;15.30;91.80;;;;;;5063354;28;20019;-78
2021/06/10 04:49:50;;;;;;;;;;;15.30;92.60;;;;;;5068592;28;20010;-78
2021/06/10 04:52:15;;;;;;;;;;;15.30;93.30;;;;;;5064134;28;19966;-78
2021/06/10 04:54:41;;;;;;;;;;;15.30;94.20;;;;;;5057514;28;20320;-79
2021/06/10 04:57:06;;;;;;;;;;;15.30;94.50;;;;;;5067645;28;19909;-78
2021/06/10 04:59:32;;;;;;;;;;;15.30;94.70;;;;;;5062477;28;19915;-78
2021/06/10 05:01:58;;;;;;;;;;;15.30;94.70;;;;;;5074835;28;19975;-78
2021/06/10 05:04:23;;;;;;;;;;;15.30;94.80;;;;;;5063277;28;19913;-78
2021/06/10 05:06:50;;;;;;;;;;;15.40;94.80;;;;;;5069720;28;19913;-78
2021/06/10 05:09:15;;;;;;;;;;;15.50;94.60;;;;;;5055442;28;19908;-78
2021/06/10 05:11:41;;;;;;;;;;;15.60;94.40;;;;;;5071023;28;19935;-78
2021/06/10 05:14:06;;;;;;;;;;;15.70;94.20;;;;;;5063002;28;20265;-78
2021/06/10 05:16:32;;;;;;;;;;;15.70;94.10;;;;;;5059310;28;19920;-78
2021/06/10 05:18:57;;;;;;;;;;;15.80;93.90;;;;;;5055964;28;19913;-78
2021/06/10 05:21:23;;;;;;;;;;;15.90;93.90;;;;;;5074713;28;19999;-77
2021/06/10 05:23:49;;;;;;;;;;;15.90;93.90;;;;;;5089698;28;19920;-78
2021/06/10 05:26:14;;;;;;;;;;;16.00;93.90;;;;;;5074469;28;19917;-78
2021/06/10 05:28:39;;;;;;;;;;;16.00;93.90;;;;;;5074259;28;19916;-77
2021/06/10 05:31:07;;;;;;;;;;;16.10;94.00;;;;;;5074756;28;19955;-77
2021/06/10 05:33:32;;;;;;;;;;;16.20;94.10;;;;;;5074905;28;20376;-77
2021/06/10 05:35:58;;;;;;;;;;;16.20;94.10;;;;;;5091608;28;19908;-78
2021/06/10 05:38:24;;;;;;;;;;;16.30;94.10;;;;;;5074245;28;19962;-78
2021/06/10 05:40:49;;;;;;;;;;;16.40;94.00;;;;;;5075259;28;19948;-78
2021/06/10 05:43:15;;;;;;;;;;;16.40;94.70;;;;;;5074614;28;20292;-78
2021/06/10 05:45:40;;;;;;;;;;;16.50;94.90;;;;;;5074451;28;20011;-78
2021/06/10 05:48:06;;;;;;;;;;;16.50;95.00;;;;;;5074965;28;19908;-78
2021/06/10 05:50:31;;;;;;;;;;;16.60;95.00;;;;;;5074893;28;19912;-78
2021/06/10 05:52:57;;;;;;;;;;;16.70;95.00;;;;;;5090647;28;19919;-78
2021/06/10 05:55:22;;;;;;;;;;;16.80;95.00;;;;;;5075021;28;19919;-78
2021/06/10 05:57:48;;;;;;;;;;;16.90;95.10;;;;;;5074720;28;19952;-78
2021/06/10 06:00:16;;;;;;;;;;;17.00;95.30;;;;;;5074700;28;19908;-78
2021/06/10 06:02:41;;;;;;;;;;;17.00;95.50;;;;;;5090361;28;19932;-78
2021/06/10 06:05:07;;;;;;;;;;;17.10;95.60;;;;;;5091271;28;19908;-78
2021/06/10 06:07:32;;;;;;;;;;;17.20;95.80;;;;;;5074311;28;20383;-78
2021/06/10 06:09:58;;;;;;;;;;;17.20;95.60;;;;;;5063797;28;19913;-79
2021/06/10 06:12:23;;;;;;;;;;;17.30;95.50;;;;;;5055491;28;19987;-78
2021/06/10 06:14:49;;;;;;;;;;;17.40;95.30;;;;;;5053822;28;20380;-79
2021/06/10 06:17:16;;;;;;;;;;;17.50;95.00;;;;;;5083729;28;20039;-78
2021/06/10 06:19:41;;;;;;;;;;;17.50;94.70;;;;;;5074068;28;19913;-78
2021/06/10 06:22:08;;;;;;;;;;;17.60;94.60;;;;;;5075008;28;19916;-78
2021/06/10 06:24:33;;;;;;;;;;;17.70;94.40;;;;;;5073474;28;19909;-78
2021/06/10 06:26:59;;;;;;;;;;;17.70;94.10;;;;;;5073465;28;20368;-80
2021/06/10 06:29:25;;;;;;;;;;;17.90;93.70;;;;;;5090564;28;19909;-78
2021/06/10 06:31:50;;;;;;;;;;;18.00;92.80;;;;;;5075141;28;20347;-80
2021/06/10 06:34:16;;;;;;;;;;;18.10;91.60;;;;;;5070647;28;19913;-80
2021/06/10 06:36:41;;;;;;;;;;;18.20;90.10;;;;;;5063658;28;20003;-80
2021/06/10 06:39:06;;;;;;;;;;;18.40;89.10;;;;;;5078251;28;19962;-80
2021/06/10 06:41:32;;;;;;;;;;;18.40;88.70;;;;;;5080908;28;19915;-80
2021/06/10 06:43:57;;;;;;;;;;;18.50;86.40;;;;;;5062360;28;19909;-79
2021/06/10 06:46:24;;;;;;;;;;;18.50;85.90;;;;;;5064152;28;19912;-80
2021/06/10 06:48:50;;;;;;;;;;;18.50;85.70;;;;;;5080899;28;20009;-79
2021/06/10 06:51:15;;;;;;;;;;;18.60;83.80;;;;;;5075451;28;20388;-80
2021/06/10 06:53:41;;;;;;;;;;;18.70;82.10;;;;;;5053322;28;19913;-80
2021/06/10 06:56:06;;;;;;;;;;;18.80;81.00;;;;;;5053461;28;19963;-80
2021/06/10 06:58:32;;;;;;;;;;;18.90;76.20;;;;;;5078642;28;20364;-80
2021/06/10 07:00:57;;;;;;;;;;;19.00;75.20;;;;;;5071292;28;19986;-80
2021/06/10 07:03:23;;;;;;;;;;;19.10;68.90;;;;;;5073171;28;20360;-80
2021/06/10 07:05:48;;;;;;;;;;;19.20;68.40;;;;;;5073037;28;20367;-79
2021/06/10 07:08:14;;;;;;;;;;;19.20;67.70;;;;;;5074260;28;19955;-80
2021/06/10 07:10:40;;;;;;;;;;;19.30;67.40;;;;;;5073066;28;19908;-80
2021/06/10 07:13:05;;;;;;;;;;;19.40;67.60;;;;;;5074232;28;19909;-80
2021/06/10 07:15:31;;;;;;;;;;;19.40;68.40;;;;;;5072538;28;19928;-80
2021/06/10 07:17:56;;;;;;;;;;;19.40;69.40;;;;;;5056687;28;19909;-80
2021/06/10 07:20:22;;;;;;;;;;;19.50;70.90;;;;;;5044123;28;19966;-79
2021/06/10 07:22:47;;;;;;;;;;;19.50;69.40;;;;;;5070593;28;19909;-81
2021/06/10 07:25:13;;;;;;;;;;;19.70;71.00;;;;;;5063269;28;20284;-80
2021/06/10 07:27:38;;;;;;;;;;;19.70;70.70;;;;;;5079702;28;19909;-80
2021/06/10 07:30:06;;;;;;;;;;;19.80;71.00;;;;;;5061225;28;19913;-80
2021/06/10 07:32:31;;;;;;;;;;;19.90;72.80;;;;;;5078584;28;19912;-80
2021/06/10 07:34:57;;;;;;;;;;;19.90;72.30;;;;;;5071507;28;19909;-81
2021/06/10 07:37:23;;;;;;;;;;;19.90;72.10;;;;;;5073826;28;19915;-81
2021/06/10 07:39:48;;;;;;;;;;;20.00;73.00;;;;;;5073719;28;19955;-80
2021/06/10 07:42:13;;;;;;;;;;;20.10;71.20;;;;;;5072290;28;19908;-80
2021/06/10 07:44:39;;;;;;;;;;;20.20;72.70;;;;;;5073559;28;19908;-81
2021/06/10 07:47:05;;;;;;;;;;;20.30;71.20;;;;;;5073486;28;19912;-80
2021/06/10 07:49:32;;;;;;;;;;;20.40;70.30;;;;;;5078420;28;19981;-81
2021/06/10 07:51:58;;;;;;;;;;;20.50;70.50;;;;;;5062753;28;20364;-81
2021/06/10 07:54:23;;;;;;;;;;;20.50;70.80;;;;;;5077685;28;19919;-81
2021/06/10 07:56:49;;;;;;;;;;;20.50;71.60;;;;;;5061972;28;19915;-81
2021/06/10 07:59:16;;;;;;;;;;;20.70;71.80;;;;;;5062254;28;20396;-81
2021/06/10 08:01:41;;;;;;;;;;;20.80;69.90;;;;;;5068950;28;19912;-81
2021/06/10 08:04:06;;;;;;;;;;;20.80;68.70;;;;;;5053218;28;19916;-82
2021/06/10 08:06:32;;;;;;;;;;;20.90;67.30;;;;;;5052033;28;19913;-81
2021/06/10 08:08:57;;;;;;;;;;;20.90;67.90;;;;;;5052026;28;19909;-82
2021/06/10 08:11:23;;;;;;;;;;;20.90;67.50;;;;;;5052105;28;19917;-82
2021/06/10 08:13:48;;;;;;;;;;;21.00;67.40;;;;;;5053191;28;20007;-81
2021/06/10 08:16:14;;;;;;;;;;;21.10;67.30;;;;;;5056195;28;20372;-81
2021/06/10 08:18:40;;;;;;;;;;;21.10;67.60;;;;;;5070566;28;20406;-81
2021/06/10 08:21:05;;;;;;;;;;;21.20;66.80;;;;;;5071984;28;19915;-81
2021/06/10 08:23:31;;;;;;;;;;;21.30;66.90;;;;;;5088817;28;19919;-82
2021/06/10 08:25:59;;;;;;;;;;;21.40;67.90;;;;;;5073157;28;19913;-81
2021/06/10 08:28:25;;;;;;;;;;;21.40;66.60;;;;;;5088557;28;20407;-82
2021/06/10 08:30:50;;;;;;;;;;;21.60;67.20;;;;;;5073104;28;19947;-81
2021/06/10 08:33:16;;;;;;;;;;;21.60;66.90;;;;;;5071884;28;20364;-81
2021/06/10 08:35:42;;;;;;;;;;;21.70;67.90;;;;;;5073079;28;19912;-79
2021/06/10 08:38:09;;;;;;;;;;;21.80;67.70;;;;;;5088621;28;19951;-81
2021/06/10 08:40:36;;;;;;;;;;;21.90;67.60;;;;;;5071655;28;19909;-81
2021/06/10 08:43:02;;;;;;;;;;;22.10;69.10;;;;;;5071764;28;19912;-81
2021/06/10 08:45:28;;;;;;;;;;;22.20;68.80;;;;;;5071646;28;20439;-81
2021/06/10 08:47:54;;;;;;;;;;;22.30;70.20;;;;;;5092463;28;19913;-81
2021/06/10 08:50:24;;;;;;;;;;;22.30;69.00;;;;;;5092500;28;19932;-81
2021/06/10 08:52:51;;;;;;;;;;;22.40;69.40;;;;;;5075594;28;19955;-82
2021/06/10 08:55:17;;;;;;;;;;;22.50;70.30;;;;;;5075542;28;19909;-80
2021/06/10 08:57:43;;;;;;;;;;;22.60;68.90;;;;;;5091478;28;19916;-80
2021/06/10 09:00:08;;;;;;;;;;;22.60;68.70;;;;;;5074479;28;19931;-80
2021/06/10 09:02:34;;;;;;;;;;;22.70;68.20;;;;;;5076576;28;19995;-81
2021/06/10 09:05:05;;;;;;;;;;;22.70;67.50;;;;;;5092337;28;19908;-81
2021/06/10 09:07:37;;;;;;;;;;;22.70;66.90;;;;;;5076481;28;19921;-81
2021/06/10 09:10:07;;;;;;;;;;;22.80;68.40;;;;;;5092129;28;20391;-81
2021/06/10 09:12:49;;;;;;;;;;;22.90;68.70;;;;;;5092036;28;20034;-81
2021/06/10 09:15:16;;;;;;;;;;;22.90;67.60;;;;;;5076221;28;19923;-83
2021/06/10 09:17:42;;;;;;;;;;;23.10;69.00;;;;;;5074941;28;20475;-81
2021/06/10 09:20:19;;;;;;;;;;;23.10;70.00;;;;;;5068081;28;19948;-81
2021/06/10 09:22:46;;;;;;;;;;;23.20;67.20;;;;;;5080427;28;19920;-81
2021/06/10 09:25:14;;;;;;;;;;;23.20;66.30;;;;;;5065809;28;19912;-80
2021/06/10 09:27:50;;;;;;;;;;;23.30;66.30;;;;;;5065600;28;19999;-80
2021/06/10 09:30:35;;;;;;;;;;;23.40;66.10;;;;;;5081860;28;20009;-81
2021/06/10 09:33:01;;;;;;;;;;;23.40;67.00;;;;;;5067983;28;19913;-82
2021/06/10 09:35:27;;;;;;;;;;;23.50;66.60;;;;;;5082985;28;19909;-81
2021/06/10 09:37:56;;;;;;;;;;;23.60;66.10;;;;;;5067538;28;20276;-81
2021/06/10 09:40:22;;;;;;;;;;;23.60;66.30;;;;;;5080511;28;19920;-81
2021/06/10 09:42:48;;;;;;;;;;;23.60;66.50;;;;;;5064029;28;19909;-81
2021/06/10 09:45:18;;;;;;;;;;;23.70;65.30;;;;;;5079349;28;19917;-82
2021/06/10 09:47:46;;;;;;;;;;;23.70;66.10;;;;;;5058345;28;20357;-81
2021/06/10 09:50:12;;;;;;;;;;;23.90;66.60;;;;;;5071123;28;19913;-82
2021/06/10 09:52:45;;;;;;;;;;;23.90;65.30;;;;;;5072679;28;20284;-80
2021/06/10 09:55:24;;;;;;;;;;;23.90;64.60;;;;;;5079874;28;19908;-80
2021/06/10 09:57:49;;;;;;;;;;;24.00;64.60;;;;;;5089976;28;19908;-80
2021/06/10 10:00:15;;;;;;;;;;;24.20;66.00;;;;;;5074304;28;19934;-79
2021/06/10 10:02:44;;;;;;;;;;;24.30;66.50;;;;;;5075544;28;19955;-80
2021/06/10 10:05:09;;;;;;;;;;;24.50;67.10;;;;;;5075528;28;19943;-81
2021/06/10 10:07:36;;;;;;;;;;;24.70;65.90;;;;;;5074167;28;19959;-81
2021/06/10 10:10:04;;;;;;;;;;;25.60;64.00;;;;;;5075499;28;19912;-80
2021/06/10 10:12:30;;;;;;;;;;;27.10;59.60;;;;;;5075187;28;19943;-81
2021/06/10 10:14:56;;;;;;;;;;;28.40;57.50;;;;;;5090896;28;20276;-82
2021/06/10 10:17:22;;;;;;;;;;;29.50;54.80;;;;;;5074105;28;19916;-80
2021/06/10 10:19:48;;;;;;;;;;;30.50;51.40;;;;;;5073848;28;20357;-82
2021/06/10 10:22:14;;;;;;;;;;;31.70;49.30;;;;;;5073662;28;19908;-80
2021/06/10 10:24:40;;;;;;;;;;;32.10;47.40;;;;;;5073165;28;20360;-81
2021/06/10 10:27:10;;;;;;;;;;;32.60;46.10;;;;;;5090553;28;19999;-80
2021/06/10 10:29:37;;;;;;;;;;;32.90;45.00;;;;;;5075032;28;19915;-80
2021/06/10 10:32:02;;;;;;;;;;;33.90;44.80;;;;;;5090580;28;19908;-81
2021/06/10 10:34:29;;;;;;;;;;;34.70;43.40;;;;;;5086966;28;19922;-81
2021/06/10 10:36:54;;;;;;;;;;;35.00;42.00;;;;;;5072893;28;19916;-81
2021/06/10 10:39:32;;;;;;;;;;;35.30;41.70;;;;;;5089313;28;19935;-81
2021/06/10 10:41:59;;;;;;;;;;;35.30;40.50;;;;;;5089543;28;19991;-81
2021/06/10 10:44:26;;;;;;;;;;;35.60;40.30;;;;;;5073413;28;19916;-81
2021/06/10 10:47:00;;;;;;;;;;;35.90;39.40;;;;;;5073691;28;20465;-81
2021/06/10 10:49:28;;;;;;;;;;;35.70;38.50;;;;;;5087300;28;19995;-81
2021/06/10 10:51:54;;;;;;;;;;;36.30;39.30;;;;;;5073403;28;19958;-81
2021/06/10 10:54:31;;;;;;;;;;;37.10;38.50;;;;;;5074201;28;19912;-81
2021/06/10 10:56:56;;;;;;;;;;;37.90;38.50;;;;;;5090280;28;19930;-81
2021/06/10 10:59:22;;;;;;;;;;;38.40;37.70;;;;;;5073285;28;20364;-81
2021/06/10 11:02:05;;;;;;;;;;;38.60;35.30;;;;;;5073018;28;20384;-82
2021/06/10 11:04:46;;;;;;;;;;;39.00;35.30;;;;;;5072867;28;19970;-81
2021/06/10 11:07:30;;;;;;;;;;;39.10;35.90;;;;;;5074392;28;20010;-82
2021/06/10 11:09:55;;;;;;;;;;;38.80;34.50;;;;;;5089535;28;19909;-82
2021/06/10 11:12:39;;;;;;;;;;;38.10;35.10;;;;;;5074100;28;19912;-82
2021/06/10 11:15:05;;;;;;;;;;;37.80;35.80;;;;;;5089609;28;20283;-81
2021/06/10 11:17:41;;;;;;;;;;;38.00;36.20;;;;;;5065716;28;19916;-82
2021/06/10 11:20:13;;;;;;;;;;;38.50;36.00;;;;;;5063069;28;20384;-82
2021/06/10 11:22:40;;;;;;;;;;;39.30;35.50;;;;;;5062539;28;20373;-82
2021/06/10 11:25:15;;;;;;;;;;;39.30;35.50;;;;;;5079538;28;19912;-82
2021/06/10 11:27:45;;;;;;;;;;;38.90;34.00;;;;;;5066343;28;20009;-82
2021/06/10 11:30:15;;;;;;;;;;;38.90;34.30;;;;;;5078478;28;19919;-82
2021/06/10 11:32:56;;;;;;;;;;;39.00;34.80;;;;;;5074605;28;20003;-81
2021/06/10 11:35:28;;;;;;;;;;;39.70;35.00;;;;;;5069143;28;19954;-82
2021/06/10 11:37:55;;;;;;;;;;;40.80;34.50;;;;;;5069232;28;20432;-82
2021/06/10 11:40:21;;;;;;;;;;;41.20;33.30;;;;;;5052385;28;19909;-82
2021/06/10 11:42:47;;;;;;;;;;;40.60;33.00;;;;;;5069092;28;20011;-81
2021/06/10 11:45:12;;;;;;;;;;;41.20;32.40;;;;;;5053760;28;19909;-81
2021/06/10 11:47:42;;;;;;;;;;;42.30;32.20;;;;;;5075421;28;19912;-82
2021/06/10 11:50:36;;;;;;;;;;;42.50;31.40;;;;;;5054301;28;19916;-83
2021/06/10 11:53:06;;;;;;;;;;;41.70;30.90;;;;;;5030927;28;22058;-83
2021/06/10 11:55:32;;;;;;;;;;;41.40;31.50;;;;;;5053426;28;19940;-83
2021/06/10 11:57:59;;;;;;;;;;;41.00;31.90;;;;;;5052320;28;20003;-83
2021/06/10 12:00:30;;;;;;;;;;;40.60;33.10;;;;;;5052378;28;19912;-84
2021/06/10 12:02:59;;;;;;;;;;;39.80;32.40;;;;;;5068553;28;19917;-84
2021/06/10 12:05:26;;;;;;;;;;;38.50;34.00;;;;;;5055642;28;19954;-82
2021/06/10 12:08:05;;;;;;;;;;;37.90;34.30;;;;;;5077550;28;19912;-82
2021/06/10 12:10:30;;;;;;;;;;;38.60;34.70;;;;;;5077266;28;19909;-81
2021/06/10 12:12:56;;;;;;;;;;;40.20;34.40;;;;;;5079247;28;19920;-82
2021/06/10 12:15:26;;;;;;;;;;;41.20;32.30;;;;;;5054224;28;20403;-84
2021/06/10 12:17:52;;;;;;;;;;;41.60;31.90;;;;;;5086740;28;19935;-83
2021/06/10 12:20:22;;;;;;;;;;;40.60;33.30;;;;;;5071483;28;19912;-83
2021/06/10 12:22:48;;;;;;;;;;;40.10;33.20;;;;;;5071705;28;19999;-84
2021/06/10 12:25:17;;;;;;;;;;;40.20;32.70;;;;;;5059438;28;19967;-83
2021/06/10 12:27:43;;;;;;;;;;;39.40;31.60;;;;;;5070107;28;20362;-84
2021/06/10 12:30:20;;;;;;;;;;;38.60;33.00;;;;;;5073217;28;19913;-83
2021/06/10 12:32:45;;;;;;;;;;;38.20;32.40;;;;;;5073111;28;19909;-81
2021/06/10 12:35:11;;;;;;;;;;;38.80;33.00;;;;;;5071866;28;19908;-82
2021/06/10 12:37:37;;;;;;;;;;;40.10;32.60;;;;;;5088312;28;19916;-83
2021/06/10 12:40:02;;;;;;;;;;;41.10;32.00;;;;;;5088770;28;19913;-83
2021/06/10 12:42:28;;;;;;;;;;;41.60;32.10;;;;;;5079696;28;19951;-83
2021/06/10 12:44:53;;;;;;;;;;;40.60;30.90;;;;;;5079334;28;19940;-83
2021/06/10 12:47:32;;;;;;;;;;;39.60;32.50;;;;;;5077886;28;19909;-82
2021/06/10 12:49:57;;;;;;;;;;;39.60;32.70;;;;;;5077519;28;20288;-82
2021/06/10 12:52:25;;;;;;;;;;;39.40;32.70;;;;;;5064058;28;19915;-82
2021/06/10 12:54:57;;;;;;;;;;;38.70;32.10;;;;;;5072682;28;19917;-82
2021/06/10 12:57:23;;;;;;;;;;;38.60;32.80;;;;;;5070128;28;19916;-83
2021/06/10 12:59:52;;;;;;;;;;;38.70;33.30;;;;;;5088379;28;20445;-82
2021/06/10 13:02:19;;;;;;;;;;;38.30;32.30;;;;;;5072838;28;19909;-82
2021/06/10 13:04:44;;;;;;;;;;;37.20;32.50;;;;;;5088342;28;20295;-82
2021/06/10 13:07:25;;;;;;;;;;;36.50;33.60;;;;;;5044867;28;19917;-81
2021/06/10 13:09:50;;;;;;;;;;;35.90;34.70;;;;;;5050740;28;19936;-81
2021/06/10 13:12:17;;;;;;;;;;;35.60;35.10;;;;;;5064429;28;19913;-82
2021/06/10 13:14:44;;;;;;;;;;;35.80;35.00;;;;;;5070441;28;19912;-82
2021/06/10 13:17:10;;;;;;;;;;;36.10;34.90;;;;;;5084834;28;19986;-82
2021/06/10 13:19:44;;;;;;;;;;;36.40;34.80;;;;;;5082766;28;19913;-81
2021/06/10 13:22:12;;;;;;;;;;;36.40;34.50;;;;;;5051696;28;19913;-84
2021/06/10 13:24:41;;;;;;;;;;;37.20;34.40;;;;;;5070283;28;20275;-83
2021/06/10 13:27:21;;;;;;;;;;;37.00;32.80;;;;;;5070020;28;20283;-81
2021/06/10 13:29:50;;;;;;;;;;;36.40;32.90;;;;;;5071534;28;19916;-82
2021/06/10 13:32:26;;;;;;;;;;;37.00;33.60;;;;;;5058595;28;20422;-82
2021/06/10 13:37:29;;;;;;;;;;;36.70;34.20;;;;;;5075068;28;19912;-82
2021/06/10 13:39:55;;;;;;;;;;;36.00;32.90;;;;;;5086307;28;20368;-82
2021/06/10 13:42:22;;;;;;;;;;;34.90;33.70;;;;;;5080791;28;19920;-82
2021/06/10 13:44:47;;;;;;;;;;;34.30;34.60;;;;;;5074108;28;19919;-81
2021/06/10 13:47:13;;;;;;;;;;;33.80;36.40;;;;;;5091449;28;20236;-82
2021/06/10 13:49:39;;;;;;;;;;;33.90;36.20;;;;;;5091493;28;19955;-83
2021/06/10 13:52:04;;;;;;;;;;;33.70;36.20;;;;;;5075727;28;19962;-84
2021/06/10 13:54:30;;;;;;;;;;;33.30;37.50;;;;;;5088152;28;19913;-83
2021/06/10 13:56:55;;;;;;;;;;;33.00;37.10;;;;;;5081508;28;19920;-82
2021/06/10 13:59:21;;;;;;;;;;;32.60;37.90;;;;;;5055662;28;19950;-82
2021/06/10 14:01:46;;;;;;;;;;;32.40;37.90;;;;;;5054301;28;19909;-82
2021/06/10 14:04:12;;;;;;;;;;;32.30;38.20;;;;;;5071160;28;19913;-81
2021/06/10 14:06:37;;;;;;;;;;;32.00;38.00;;;;;;5055595;28;20002;-82
2021/06/10 14:09:03;;;;;;;;;;;31.70;38.20;;;;;;5070865;28;20374;-81
2021/06/10 14:11:29;;;;;;;;;;;31.40;37.10;;;;;;5060901;28;20388;-82
2021/06/10 14:13:54;;;;;;;;;;;31.70;37.10;;;;;;5073332;28;20043;-83
2021/06/10 14:16:21;;;;;;;;;;;32.20;37.00;;;;;;5088822;28;19947;-84
2021/06/10 14:18:47;;;;;;;;;;;32.30;36.80;;;;;;5090284;28;19931;-83